Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:00;;;;;;;4.60;2.25;;;;;;;;;;5084351;28;20515;-80
2021/06/16 00:04:25;;;;;;;4.43;2.70;;;;;;;;;;5096105;28;20024;-80
2021/06/16 00:06:51;;;;;;;3.72;3.05;;;;;;;;;;5091016;28;20056;-80
2021/06/16 00:09:19;;;;;;;5.00;2.40;;;;;;;;;;5076872;28;20017;-80
2021/06/16 00:11:46;;;;;;;5.85;2.50;;;;;;;;;;5076615;28;20020;-79
2021/06/16 00:14:11;;;;;;;3.60;2.47;;;;;;;;;;5076683;28;20103;-80
2021/06/16 00:16:37;;;;;;;5.03;2.58;;;;;;;;;;5088431;28;20142;-80
2021/06/16 00:19:02;;;;;;;4.07;2.50;;;;;;;;;;5096937;28;20394;-80
2021/06/16 00:21:27;;;;;;;4.63;2.65;;;;;;;;;;5085736;28;20356;-79
2021/06/16 00:23:53;;;;;;;9.13;2.90;;;;;;;;;;5076565;28;20054;-80
2021/06/16 00:26:20;;;;;;;3.35;2.60;;;;;;;;;;5076117;28;20250;-79
2021/06/16 00:28:48;;;;;;;3.97;2.58;;;;;;;;;;5076606;28;20391;-80
2021/06/16 00:31:13;;;;;;;8.00;2.85;;;;;;;;;;5076226;28;20017;-80
2021/06/16 00:33:38;;;;;;;5.63;2.67;;;;;;;;;;5087119;28;21255;-80
2021/06/16 00:36:04;;;;;;;4.53;2.90;;;;;;;;;;5093686;28;20436;-80
2021/06/16 00:38:34;;;;;;;4.40;2.60;;;;;;;;;;5095132;28;20262;-81
2021/06/16 00:41:01;;;;;;;3.88;2.90;;;;;;;;;;5095043;28;20024;-81
2021/06/16 00:43:27;;;;;;;5.53;2.53;;;;;;;;;;5096216;28;20425;-81
2021/06/16 00:45:52;;;;;;;4.40;2.80;;;;;;;;;;5096433;28;20035;-80
2021/06/16 00:48:17;;;;;;;3.38;2.70;;;;;;;;;;5095382;28;20017;-79
2021/06/16 00:50:43;;;;;;;3.88;2.58;;;;;;;;;;5094905;28;20020;-79
2021/06/16 00:53:09;;;;;;;3.58;2.90;;;;;;;;;;5089175;28;20020;-80
2021/06/16 00:55:38;;;;;;;4.18;2.80;;;;;;;;;;5095459;28;20044;-80
2021/06/16 00:58:07;;;;;;;5.20;3.10;;;;;;;;;;5095948;28;20012;-80
2021/06/16 01:00:39;;;;;;;6.22;2.78;;;;;;;;;;5096106;28;20032;-80
2021/06/16 01:03:04;;;;;;;6.22;3.22;;;;;;;;;;5091829;28;20465;-79
2021/06/16 01:05:40;;;;;;;6.83;3.13;;;;;;;;;;5075683;28;20028;-80
2021/06/16 01:08:07;;;;;;;4.90;3.03;;;;;;;;;;5078385;28;20046;-80
2021/06/16 01:10:34;;;;;;;4.30;3.08;;;;;;;;;;5095643;28;20042;-80
2021/06/16 01:13:02;;;;;;;6.20;3.03;;;;;;;;;;5095423;28;20456;-79
2021/06/16 01:15:32;;;;;;;6.15;3.25;;;;;;;;;;5094434;28;20548;-79
2021/06/16 01:18:01;;;;;;;2.67;2.47;;;;;;;;;;5095807;28;20605;-80
2021/06/16 01:20:32;;;;;;;8.70;3.05;;;;;;;;;;5089482;28;20023;-82
2021/06/16 01:22:57;;;;;;;5.68;3.30;;;;;;;;;;5094222;28;20118;-80
2021/06/16 01:25:31;;;;;;;3.67;2.90;;;;;;;;;;5092504;28;20095;-80
2021/06/16 01:27:57;;;;;;;4.63;3.10;;;;;;;;;;5093292;28;20078;-80
2021/06/16 01:30:24;;;;;;;5.38;3.00;;;;;;;;;;5083458;28;20057;-80
2021/06/16 01:32:53;;;;;;;6.57;3.00;;;;;;;;;;5074600;28;20082;-80
2021/06/16 01:35:18;;;;;;;5.53;3.40;;;;;;;;;;5076419;28;20016;-80
2021/06/16 01:37:43;;;;;;;4.53;3.35;;;;;;;;;;5095338;28;20459;-80
2021/06/16 01:40:10;;;;;;;3.73;2.93;;;;;;;;;;5095399;28;20020;-80
2021/06/16 01:42:36;;;;;;;3.83;2.97;;;;;;;;;;5094655;28;20281;-80
2021/06/16 01:45:02;;;;;;;4.55;3.25;;;;;;;;;;5095223;28;20593;-80
2021/06/16 01:47:28;;;;;;;4.53;3.15;;;;;;;;;;5095331;28;20024;-79
2021/06/16 01:49:55;;;;;;;5.03;3.33;;;;;;;;;;5081488;28;20036;-80
2021/06/16 01:52:21;;;;;;;9.30;3.40;;;;;;;;;;5074762;28;20016;-80
2021/06/16 01:54:48;;;;;;;4.85;3.30;;;;;;;;;;5074305;28;20024;-80
2021/06/16 01:57:14;;;;;;;7.10;3.65;;;;;;;;;;5073583;28;20512;-80
2021/06/16 01:59:41;;;;;;;5.25;3.38;;;;;;;;;;5073616;28;20111;-80
2021/06/16 02:02:06;;;;;;;5.30;3.35;;;;;;;;;;5074257;28;20433;-80
2021/06/16 02:04:32;;;;;;;7.85;3.33;;;;;;;;;;5092575;28;20031;-80
2021/06/16 02:07:06;;;;;;;5.38;3.55;;;;;;;;;;5093866;28;20019;-80
2021/06/16 02:09:33;;;;;;;4.82;3.50;;;;;;;;;;5094110;28;20095;-79
2021/06/16 02:12:00;;;;;;;4.82;3.50;;;;;;;;;;5094357;28;20016;-79
2021/06/16 02:14:27;;;;;;;6.38;3.60;;;;;;;;;;5093763;28;20032;-79
2021/06/16 02:16:56;;;;;;;8.57;4.00;;;;;;;;;;5094211;28;20051;-79
2021/06/16 02:19:24;;;;;;;6.35;3.50;;;;;;;;;;5094673;28;20031;-80
2021/06/16 02:21:55;;;;;;;7.25;3.67;;;;;;;;;;5080392;28;20432;-80
2021/06/16 02:24:21;;;;;;;5.10;3.33;;;;;;;;;;5074160;28;20085;-81
2021/06/16 02:26:46;;;;;;;5.70;3.45;;;;;;;;;;5073222;28;20024;-80
2021/06/16 02:29:12;;;;;;;9.48;4.05;;;;;;;;;;5074377;28;20459;-81
2021/06/16 02:31:38;;;;;;;8.35;4.00;;;;;;;;;;5093621;28;20044;-81
2021/06/16 02:34:05;;;;;;;8.05;3.63;;;;;;;;;;5094214;28;20020;-80
2021/06/16 02:36:36;;;;;;;5.07;3.50;;;;;;;;;;5092769;28;20047;-80
2021/06/16 02:39:04;;;;;;;7.97;3.50;;;;;;;;;;5094299;28;20016;-80
2021/06/16 02:41:30;;;;;;;7.15;3.60;;;;;;;;;;5075856;28;20032;-80
2021/06/16 02:43:55;;;;;;;5.22;3.40;;;;;;;;;;5073588;28;20021;-80
2021/06/16 02:46:22;;;;;;;7.78;3.45;;;;;;;;;;5072810;28;20122;-80
2021/06/16 02:48:48;;;;;;;6.95;3.67;;;;;;;;;;5080824;28;20355;-80
2021/06/16 02:51:14;;;;;;;8.30;4.18;;;;;;;;;;5093971;28;20024;-79
2021/06/16 02:53:41;;;;;;;5.13;3.47;;;;;;;;;;5093805;28;20020;-80
2021/06/16 02:56:07;;;;;;;9.60;3.50;;;;;;;;;;5093419;28;20440;-79
2021/06/16 02:58:33;;;;;;;8.05;3.50;;;;;;;;;;5094029;28;20077;-81
2021/06/16 03:01:00;;;;;;;7.97;3.47;;;;;;;;;;5093729;28;20016;-80
2021/06/16 03:03:26;;;;;;;7.25;3.17;;;;;;;;;;5076326;28;20527;-80
2021/06/16 03:05:51;;;;;;;7.53;3.28;;;;;;;;;;5073487;28;20020;-79
2021/06/16 03:08:18;;;;;;;9.23;3.40;;;;;;;;;;5077126;28;20012;-80
2021/06/16 03:10:44;;;;;;;7.30;3.42;;;;;;;;;;5084616;28;20047;-81
2021/06/16 03:13:09;;;;;;;7.57;3.55;;;;;;;;;;5089712;28;20047;-79
2021/06/16 03:15:35;;;;;;;6.65;3.30;;;;;;;;;;5093224;28;20035;-80
2021/06/16 03:18:00;;;;;;;14.35;3.42;;;;;;;;;;5087074;28;20108;-80
2021/06/16 03:20:29;;;;;;;10.60;3.60;;;;;;;;;;5073438;28;20017;-81
2021/06/16 03:22:54;;;;;;;5.47;3.13;;;;;;;;;;5077749;28;20032;-80
2021/06/16 03:25:22;;;;;;;8.70;3.28;;;;;;;;;;5093651;28;20020;-81
2021/06/16 03:27:49;;;;;;;8.43;3.70;;;;;;;;;;5093599;28;20024;-81
2021/06/16 03:30:14;;;;;;;11.68;3.75;;;;;;;;;;5093752;28;20016;-81
2021/06/16 03:32:40;;;;;;;8.30;3.70;;;;;;;;;;5083970;28;20118;-81
2021/06/16 03:35:08;;;;;;;8.48;3.55;;;;;;;;;;5073115;28;20107;-81
2021/06/16 03:37:36;;;;;;;7.28;3.85;;;;;;;;;;5072129;28;20024;-81
2021/06/16 03:40:03;;;;;;;5.32;3.47;;;;;;;;;;5073421;28;20040;-81
2021/06/16 03:42:32;;;;;;;5.95;3.90;;;;;;;;;;5082188;28;20027;-81
2021/06/16 03:45:00;;;;;;;5.68;4.07;;;;;;;;;;5093477;28;20016;-81
2021/06/16 03:47:28;;;;;;;8.13;3.83;;;;;;;;;;5092994;28;20024;-80
2021/06/16 03:49:54;;;;;;;6.20;3.72;;;;;;;;;;5093489;28;20042;-80
2021/06/16 03:52:20;;;;;;;6.55;4.07;;;;;;;;;;5093237;28;20020;-80
2021/06/16 03:54:47;;;;;;;5.65;3.72;;;;;;;;;;5093328;28;20028;-80
2021/06/16 03:57:12;;;;;;;9.20;3.70;;;;;;;;;;5093379;28;20020;-80
2021/06/16 03:59:37;;;;;;;6.65;4.10;;;;;;;;;;5092868;28;20024;-80
2021/06/16 04:02:05;;;;;;;5.32;4.05;;;;;;;;;;5092720;28;20031;-80
2021/06/16 04:04:31;;;;;;;7.10;3.92;;;;;;;;;;5092749;28;20107;-80
2021/06/16 04:06:57;;;;;;;6.43;4.25;;;;;;;;;;5093292;28;20020;-80
2021/06/16 04:09:23;;;;;;;8.45;4.20;;;;;;;;;;5093309;28;20039;-80
2021/06/16 04:11:48;;;;;;;8.57;4.30;;;;;;;;;;5093302;28;20031;-80
2021/06/16 04:14:13;;;;;;;6.45;3.88;;;;;;;;;;5092632;28;20099;-80
2021/06/16 04:16:42;;;;;;;7.22;3.88;;;;;;;;;;5092934;28;20123;-80
2021/06/16 04:19:07;;;;;;;6.85;3.78;;;;;;;;;;5093257;28;20020;-79
2021/06/16 04:21:32;;;;;;;6.70;3.67;;;;;;;;;;5081544;28;20631;-80
2021/06/16 04:24:00;;;;;;;6.03;4.10;;;;;;;;;;5073700;28;20376;-65
2021/06/16 04:26:25;;;;;;;8.98;4.43;;;;;;;;;;5094611;28;20270;-65
2021/06/16 04:28:50;;;;;;;7.20;4.27;;;;;;;;;;5096459;28;20325;-65
2021/06/16 04:31:17;;;;;;;9.45;4.95;;;;;;;;;;5096456;28;20581;-61
2021/06/16 04:33:45;;;;;;;6.03;3.83;;;;;;;;;;5096658;28;20048;-61
2021/06/16 04:36:10;;;;;;;10.82;4.18;;;;;;;;;;5095852;28;20347;-62
2021/06/16 04:38:36;;;;;;;6.90;3.88;;;;;;;;;;5095306;28;20099;-61
2021/06/16 04:41:01;;;;;;;7.85;4.05;;;;;;;;;;5096312;28;20353;-61
2021/06/16 04:43:27;;;;;;;6.63;4.38;;;;;;;;;;5092798;28;20065;-62
2021/06/16 04:45:54;;;;;;;7.97;4.20;;;;;;;;;;5075816;28;20020;-61
2021/06/16 04:48:19;;;;;;;6.18;4.05;;;;;;;;;;5077826;28;20021;-62
2021/06/16 04:50:47;;;;;;;5.60;3.87;;;;;;;;;;5091571;28;20020;-64
2021/06/16 04:53:14;;;;;;;8.43;4.45;;;;;;;;;;5096046;28;20384;-62
2021/06/16 04:55:39;;;;;;;9.50;4.28;;;;;;;;;;5076352;28;20429;-62
2021/06/16 04:58:05;;;;;;;7.67;4.60;;;;;;;;;;5075768;28;20048;-63
2021/06/16 05:00:30;;;;;;;7.57;4.70;;;;;;;;;;5089848;28;20297;-63
2021/06/16 05:02:56;;;;;;;7.43;4.32;;;;;;;;;;5095863;28;20103;-62
2021/06/16 05:05:22;;;;;;;7.13;5.10;;;;;;;;;;5095237;28;20318;-62
2021/06/16 05:07:47;;;;;;;7.32;4.95;;;;;;;;;;5095439;28;20016;-62
2021/06/16 05:10:13;;;;;;;12.00;4.90;;;;;;;;;;5094858;28;20027;-63
2021/06/16 05:12:41;;;;;;;7.07;4.50;;;;;;;;;;5094255;28;20258;-63
2021/06/16 05:15:10;;;;;;;10.25;4.68;;;;;;;;;;5093627;28;20032;-63
2021/06/16 05:17:37;;;;;;;10.70;4.50;;;;;;;;;;5090619;28;20066;-61
2021/06/16 05:20:02;;;;;;;9.77;4.80;;;;;;;;;;5096378;28;20016;-62
2021/06/16 05:22:28;;;;;;;8.57;4.82;;;;;;;;;;5095342;28;20506;-61
2021/06/16 05:24:53;;;;;;;8.45;5.25;;;;;;;;;;5095185;28;20568;-61
2021/06/16 05:27:19;;;;;;;9.13;4.80;;;;;;;;;;5084982;28;20039;-61
2021/06/16 05:29:44;;;;;;;6.93;4.90;;;;;;;;;;5074982;28;20035;-62
2021/06/16 05:32:10;;;;;;;10.73;5.20;;;;;;;;;;5074931;28;20070;-61
2021/06/16 05:34:35;;;;;;;9.05;5.13;;;;;;;;;;5078762;28;20024;-61
2021/06/16 05:37:01;;;;;;;10.00;4.90;;;;;;;;;;5094060;28;20432;-61
2021/06/16 05:39:26;;;;;;;6.72;4.70;;;;;;;;;;5095041;28;20400;-62
2021/06/16 05:41:52;;;;;;;8.75;5.28;;;;;;;;;;5095119;28;20023;-62
2021/06/16 05:44:17;;;;;;;7.70;5.32;;;;;;;;;;5094368;28;20364;-63
2021/06/16 05:46:44;;;;;;;8.02;5.30;;;;;;;;;;5094930;28;20103;-63
2021/06/16 05:49:10;;;;;;;6.97;5.30;;;;;;;;;;5094142;28;20393;-63
2021/06/16 05:51:35;;;;;;;9.27;5.60;;;;;;;;;;5093713;28;20165;-63
2021/06/16 05:54:00;;;;;;;7.72;5.07;;;;;;;;;;5094124;28;20015;-63
2021/06/16 05:56:25;;;;;;;7.10;5.67;;;;;;;;;;5089486;28;20115;-63
2021/06/16 05:58:51;;;;;;;7.88;6.05;;;;;;;;;;5094387;28;20376;-63
2021/06/16 06:01:18;;;;;;;7.90;5.40;;;;;;;;;;5094427;28;20008;-63
2021/06/16 06:03:43;;;;;;;9.65;5.18;;;;;;;;;;5093961;28;20262;-63
2021/06/16 06:06:09;;;;;;;8.85;5.95;;;;;;;;;;5094234;28;20031;-63
2021/06/16 06:08:35;;;;;;;7.10;5.00;;;;;;;;;;5091223;28;20087;-63
2021/06/16 06:11:00;;;;;;;10.57;5.50;;;;;;;;;;5093345;28;20374;-62
2021/06/16 06:13:25;;;;;;;7.13;5.28;;;;;;;;;;5094277;28;20031;-62
2021/06/16 06:15:50;;;;;;;8.07;5.53;;;;;;;;;;5094110;28;20112;-63
2021/06/16 06:18:18;;;;;;;12.13;6.18;;;;;;;;;;5093151;28;20627;-62
2021/06/16 06:20:43;;;;;;;12.35;5.47;;;;;;;;;;5093405;28;20406;-62
2021/06/16 06:23:08;;;;;;;13.40;6.17;;;;;;;;;;5094259;28;20028;-62
2021/06/16 06:25:34;;;;;;;7.88;6.00;;;;;;;;;;5094419;28;20338;-62
2021/06/16 06:27:59;;;;;;;9.02;6.25;;;;;;;;;;5094445;28;20020;-63
2021/06/16 06:30:24;;;;;;;7.77;6.00;;;;;;;;;;5093783;28;20012;-62
2021/06/16 06:32:49;;;;;;;8.20;5.30;;;;;;;;;;5088998;28;20312;-62
2021/06/16 06:35:15;;;;;;;9.43;5.40;;;;;;;;;;5092974;28;20020;-62
2021/06/16 06:37:40;;;;;;;8.52;5.68;;;;;;;;;;5093736;28;20028;-62
2021/06/16 06:40:06;;;;;;;8.45;5.07;;;;;;;;;;5090599;28;20032;-63
2021/06/16 06:42:31;;;;;;;7.85;5.28;;;;;;;;;;5094363;28;20421;-62
2021/06/16 06:44:56;;;;;;;9.30;5.20;;;;;;;;;;5108058;28;20044;-62
2021/06/16 06:47:26;;;;;;;6.05;4.70;;;;;;;;;;5104339;28;20250;-62
2021/06/16 06:49:51;;;;;;;9.70;5.28;;;;;;;;;;5095981;28;20058;-63
2021/06/16 06:52:18;;;;;;;9.20;5.00;;;;;;;;;;5097434;28;20051;-62
2021/06/16 06:54:46;;;;;;;7.72;4.60;;;;;;;;;;5095548;28;20274;-62
2021/06/16 06:57:11;;;;;;;9.65;5.20;;;;;;;;;;5091856;28;20027;-62
2021/06/16 06:59:36;;;;;;;8.07;4.73;;;;;;;;;;5089488;28;20027;-63
2021/06/16 07:02:04;;;;;;;8.07;4.45;;;;;;;;;;5093452;28;20322;-62
2021/06/16 07:04:29;;;;;;;6.70;5.10;;;;;;;;;;5093196;28;20095;-62
2021/06/16 07:06:54;;;;;;;5.10;4.47;;;;;;;;;;5091779;28;20099;-62
2021/06/16 07:09:20;;;;;;;11.88;4.55;;;;;;;;;;5091228;28;20404;-62
2021/06/16 07:11:45;;;;;;;11.73;4.60;;;;;;;;;;5090796;28;20019;-62
2021/06/16 07:14:10;;;;;;;10.07;4.38;;;;;;;;;;5092732;28;20258;-62
2021/06/16 07:16:35;;;;;;;7.10;4.23;;;;;;;;;;5092958;28;20480;-62
2021/06/16 07:19:01;;;;;;;4.82;4.18;;;;;;;;;;5092996;28;20583;-62
2021/06/16 07:21:26;;;;;;;7.40;4.53;;;;;;;;;;5089134;28;20017;-63
2021/06/16 07:23:51;;;;;;;8.38;4.47;;;;;;;;;;5091263;28;20335;-62
2021/06/16 07:26:16;;;;;;;9.47;4.57;;;;;;;;;;5088400;28;20028;-62
2021/06/16 07:28:42;;;;;;;5.85;4.50;;;;;;;;;;5092807;28;20273;-62
2021/06/16 07:31:09;;;;;;;8.83;4.03;;;;;;;;;;5094012;28;20031;-80
2021/06/16 07:33:35;;;;;;;6.65;4.70;;;;;;;;;;5092032;28;20574;-78
2021/06/16 07:36:00;;;;;;;6.85;4.68;;;;;;;;;;5094133;28;20020;-81
2021/06/16 07:38:25;;;;;;;6.78;4.72;;;;;;;;;;5092118;28;20016;-81
2021/06/16 07:40:51;;;;;;;7.15;4.25;;;;;;;;;;5109662;28;20059;-81
2021/06/16 07:43:16;;;;;;;7.05;4.60;;;;;;;;;;5093606;28;20027;-79
2021/06/16 07:45:41;;;;;;;7.60;4.50;;;;;;;;;;5095677;28;20095;-79
2021/06/16 07:48:07;;;;;;;15.30;5.33;;;;;;;;;;5093641;28;20016;-82
2021/06/16 07:50:32;;;;;;;8.55;4.60;;;;;;;;;;5093342;28;20273;-80
2021/06/16 07:52:57;;;;;;;7.97;4.73;;;;;;;;;;5094349;28;20625;-80
2021/06/16 07:55:24;;;;;;;9.57;4.97;;;;;;;;;;5094760;28;20749;-82
2021/06/16 07:57:49;;;;;;;7.85;4.75;;;;;;;;;;5097652;28;20012;-80
2021/06/16 08:00:15;;;;;;;8.95;4.75;;;;;;;;;;5093058;28;20500;-80
2021/06/16 08:02:42;;;;;;;8.02;5.03;;;;;;;;;;5098870;28;20119;-81
2021/06/16 08:05:08;;;;;;;9.60;5.35;;;;;;;;;;5094522;28;20019;-77
2021/06/16 08:07:33;;;;;;;8.73;5.03;;;;;;;;;;5099396;28;20031;-78
2021/06/16 08:10:01;;;;;;;6.05;4.60;;;;;;;;;;5098745;28;20031;-81
2021/06/16 08:12:26;;;;;;;8.48;4.93;;;;;;;;;;5100598;28;20336;-76
2021/06/16 08:14:52;;;;;;;10.23;4.45;;;;;;;;;;5113611;28;20026;-78
2021/06/16 08:17:17;;;;;;;12.85;4.63;;;;;;;;;;5095451;28;20036;-78
2021/06/16 08:19:45;;;;;;;8.43;4.30;;;;;;;;;;5096380;28;20035;-79
2021/06/16 08:22:11;;;;;;;7.65;5.20;;;;;;;;;;5093814;28;20356;-79
2021/06/16 08:24:37;;;;;;;8.00;4.80;;;;;;;;;;5113168;28;20028;-78
2021/06/16 08:27:04;;;;;;;9.15;4.80;;;;;;;;;;5097214;28;20026;-81
2021/06/16 08:29:30;;;;;;;8.20;4.68;;;;;;;;;;5097499;28;20020;-82
2021/06/16 08:31:55;;;;;;;12.52;5.50;;;;;;;;;;5097267;28;20123;-78
2021/06/16 08:34:23;;;;;;;9.55;5.05;;;;;;;;;;5096983;28;20027;-79
2021/06/16 08:36:48;;;;;;;8.70;4.72;;;;;;;;;;5096902;28;20024;-80
2021/06/16 08:39:14;;;;;;;8.68;4.93;;;;;;;;;;5111745;28;20012;-78
2021/06/16 08:41:40;;;;;;;11.82;5.18;;;;;;;;;;5105011;28;20432;-79
2021/06/16 08:44:06;;;;;;;8.85;4.82;;;;;;;;;;5105312;28;20453;-80
2021/06/16 08:46:32;;;;;;;10.77;4.78;;;;;;;;;;5080905;28;20116;-80
2021/06/16 08:48:57;;;;;;;7.30;4.38;;;;;;;;;;5109160;28;20093;-78
2021/06/16 08:51:25;;;;;;;6.55;4.57;;;;;;;;;;5101491;28;20102;-79
2021/06/16 08:53:50;;;;;;;5.97;4.60;;;;;;;;;;5113820;28;20490;-79
2021/06/16 08:56:15;;;;;;;6.40;4.57;;;;;;;;;;5102593;28;20066;-79
2021/06/16 08:58:41;;;;;;;9.70;5.17;;;;;;;;;;5097633;28;20327;-79
2021/06/16 09:01:07;;;;;;;8.65;4.70;;;;;;;;;;5110817;28;20308;-80
2021/06/16 09:03:33;;;;;;;8.52;4.70;;;;;;;;;;5108774;28;20016;-80
2021/06/16 09:06:08;;;;;;;5.90;4.30;;;;;;;;;;5107379;28;20012;-79
2021/06/16 09:08:52;;;;;;;8.15;4.60;;;;;;;;;;5116571;28;20016;-80
2021/06/16 09:11:20;;;;;;;9.63;4.43;;;;;;;;;;5098558;28;20024;-80
2021/06/16 09:13:45;;;;;;;11.38;5.25;;;;;;;;;;5106470;28;20099;-80
2021/06/16 09:16:30;;;;;;;12.90;4.80;;;;;;;;;;5106933;28;20498;-80
2021/06/16 09:18:56;;;;;;;8.07;4.35;;;;;;;;;;5079247;28;20263;-80
2021/06/16 09:21:32;;;;;;;7.38;4.78;;;;;;;;;;5110878;28;20023;-81
2021/06/16 09:23:57;;;;;;;7.43;4.45;;;;;;;;;;5105561;28;20091;-81
2021/06/16 09:26:24;;;;;;;9.40;4.63;;;;;;;;;;5099591;28;20085;-81
2021/06/16 09:28:54;;;;;;;7.13;4.28;;;;;;;;;;5112501;28;20265;-80
2021/06/16 09:31:20;;;;;;;10.25;4.47;;;;;;;;;;5096011;28;20436;-80
2021/06/16 09:33:46;;;;;;;11.32;5.40;;;;;;;;;;5106669;28;20020;-80
2021/06/16 09:36:15;;;;;;;9.35;4.63;;;;;;;;;;5108094;28;20345;-79
2021/06/16 09:38:44;;;;;;;8.88;4.32;;;;;;;;;;5098036;28;20437;-79
2021/06/16 09:41:10;;;;;;;7.57;4.25;;;;;;;;;;5098477;28;20012;-77
2021/06/16 09:43:36;;;;;;;7.13;4.28;;;;;;;;;;5107985;28;20523;-83
2021/06/16 09:46:04;;;;;;;9.80;4.68;;;;;;;;;;5106652;28;20014;-79
2021/06/16 09:48:31;;;;;;;12.90;4.35;;;;;;;;;;5087831;28;20020;-79
2021/06/16 09:51:15;;;;;;;13.25;4.70;;;;;;;;;;5108063;28;20022;-80
2021/06/16 09:53:55;;;;;;;6.60;4.40;;;;;;;;;;5106890;28;20441;-80
2021/06/16 09:56:20;;;;;;;11.85;4.75;;;;;;;;;;5107511;28;20019;-79
2021/06/16 09:58:46;;;;;;;11.00;4.57;;;;;;;;;;5111584;28;20447;-79
2021/06/16 10:01:11;;;;;;;9.83;4.53;;;;;;;;;;5098549;28;20011;-81
2021/06/16 10:03:36;;;;;;;10.05;4.50;;;;;;;;;;5108556;28;20289;-80
2021/06/16 10:06:04;;;;;;;9.30;4.45;;;;;;;;;;5103264;28;20464;-80
2021/06/16 10:08:31;;;;;;;7.90;4.47;;;;;;;;;;5109203;28;20067;-80
2021/06/16 10:10:57;;;;;;;12.05;4.43;;;;;;;;;;5096590;28;20389;-79
2021/06/16 10:13:26;;;;;;;7.50;4.38;;;;;;;;;;5109350;28;20051;-79
2021/06/16 10:15:54;;;;;;;6.82;3.90;;;;;;;;;;5099159;28;20032;-80
2021/06/16 10:18:23;;;;;;;10.25;4.10;;;;;;;;;;5098618;28;20020;-79
2021/06/16 10:20:49;;;;;;;10.45;4.50;;;;;;;;;;5096121;28;20105;-81
2021/06/16 10:23:14;;;;;;;9.05;4.05;;;;;;;;;;5098471;28;20043;-82
2021/06/16 10:25:40;;;;;;;6.88;3.60;;;;;;;;;;5106444;28;20062;-80
2021/06/16 10:28:06;;;;;;;5.03;3.87;;;;;;;;;;5106456;28;20019;-81
2021/06/16 10:30:41;;;;;;;7.75;4.18;;;;;;;;;;5108878;28;20266;-78
2021/06/16 10:33:25;;;;;;;9.05;3.92;;;;;;;;;;5081430;28;20042;-77
2021/06/16 10:36:04;;;;;;;8.98;4.10;;;;;;;;;;5103851;28;20036;-80
2021/06/16 10:38:30;;;;;;;7.57;3.88;;;;;;;;;;5095761;28;20036;-73
2021/06/16 10:40:57;;;;;;;10.60;4.23;;;;;;;;;;5110989;28;20016;-77
2021/06/16 10:43:28;;;;;;;7.03;3.65;;;;;;;;;;5095636;28;20265;-76
2021/06/16 10:45:54;;;;;;;10.50;3.63;;;;;;;;;;5094303;28;20381;-72
2021/06/16 10:48:22;;;;;;;8.48;4.10;;;;;;;;;;5100213;28;20020;-75
2021/06/16 10:50:47;;;;;;;7.95;3.60;;;;;;;;;;5095045;28;20028;-75
2021/06/16 10:53:13;;;;;;;6.43;3.60;;;;;;;;;;5097309;28;20376;-79
2021/06/16 10:55:56;;;;;;;6.93;3.75;;;;;;;;;;5096170;28;20028;-83
2021/06/16 10:58:25;;;;;;;11.10;4.32;;;;;;;;;;5091072;28;20020;-77
2021/06/16 11:01:10;;;;;;;5.95;3.67;;;;;;;;;;5092751;28;20025;-77
2021/06/16 11:03:48;;;;;;;7.93;3.78;;;;;;;;;;5094499;28;20016;-77
2021/06/16 11:06:31;;;;;;;9.68;3.90;;;;;;;;;;5092881;28;20020;-79
2021/06/16 11:08:56;;;;;;;10.25;3.97;;;;;;;;;;5110743;28;20027;-80
2021/06/16 11:11:23;;;;;;;7.13;3.73;;;;;;;;;;5098967;28;20024;-82
2021/06/16 11:13:49;;;;;;;9.60;4.05;;;;;;;;;;5104517;28;20455;-79
2021/06/16 11:16:32;;;;;;;10.43;3.65;;;;;;;;;;5103917;28;20051;-81
2021/06/16 11:19:17;;;;;;;8.15;3.40;;;;;;;;;;5096953;28;20053;-80
2021/06/16 11:21:44;;;;;;;9.77;3.20;;;;;;;;;;5099031;28;20019;-75
2021/06/16 11:24:10;;;;;;;8.82;3.33;;;;;;;;;;5113765;28;20031;-74
2021/06/16 11:26:45;;;;;;;9.30;3.37;;;;;;;;;;5097954;28;20016;-77
2021/06/16 11:29:10;;;;;;;10.07;3.47;;;;;;;;;;5084371;28;20415;-77
2021/06/16 11:31:56;;;;;;;7.47;3.00;;;;;;;;;;5102026;28;20036;-78
2021/06/16 11:34:40;;;;;;;4.43;2.85;;;;;;;;;;5105157;28;20253;-77
2021/06/16 11:37:05;;;;;;;6.35;2.90;;;;;;;;;;5114778;28;20030;-82
2021/06/16 11:39:30;;;;;;;4.53;2.60;;;;;;;;;;5088776;28;20086;-79
2021/06/16 11:41:56;;;;;;;4.67;3.10;;;;;;;;;;5107661;28;20062;-86
2021/06/16 11:44:23;;;;;;;9.30;2.58;;;;;;;;;;5103367;28;20250;-84
2021/06/16 11:46:48;;;;;;;7.15;2.90;;;;;;;;;;5095645;28;20016;-79
2021/06/16 11:49:16;;;;;;;5.90;2.70;;;;;;;;;;5110183;28;20031;-78
2021/06/16 11:51:46;;;;;;;8.43;2.63;;;;;;;;;;5105321;28;20276;-87
2021/06/16 11:54:27;;;;;;;10.23;3.00;;;;;;;;;;5104918;28;20024;-84
2021/06/16 11:56:53;;;;;;;9.95;3.05;;;;;;;;;;5096622;28;20020;-80
2021/06/16 11:59:30;;;;;;;8.07;2.75;;;;;;;;;;5101409;28;20019;-76
2021/06/16 12:02:03;;;;;;;6.88;2.70;;;;;;;;;;5113688;28;20012;-79
2021/06/16 12:04:28;;;;;;;6.97;2.63;;;;;;;;;;5112385;28;20022;-77
2021/06/16 12:06:56;;;;;;;3.60;2.33;;;;;;;;;;5098811;28;20024;-75
2021/06/16 12:09:22;;;;;;;3.78;2.45;;;;;;;;;;5105263;28;20702;-75
2021/06/16 12:11:47;;;;;;;6.63;2.27;;;;;;;;;;5103029;28;20020;-75
2021/06/16 12:14:12;;;;;;;3.20;2.23;;;;;;;;;;5103370;28;20266;-75
2021/06/16 12:16:41;;;;;;;11.33;2.60;;;;;;;;;;5102324;28;20388;-77
2021/06/16 12:19:17;;;;;;;4.93;2.47;;;;;;;;;;5094857;28;20016;-77
2021/06/16 12:21:56;;;;;;;7.20;2.75;;;;;;;;;;5077943;28;20012;-79
2021/06/16 12:24:29;;;;;;;6.00;2.50;;;;;;;;;;5094346;28;20027;-76
2021/06/16 12:27:03;;;;;;;7.72;2.90;;;;;;;;;;5096242;28;20383;-74
2021/06/16 12:29:30;;;;;;;6.27;2.60;;;;;;;;;;5097368;28;20016;-77
2021/06/16 12:31:57;;;;;;;8.30;2.78;;;;;;;;;;5107082;28;20072;-75
2021/06/16 12:34:32;;;;;;;8.43;2.70;;;;;;;;;;5102773;28;20016;-76
2021/06/16 12:37:08;;;;;;;6.47;2.70;;;;;;;;;;5108233;28;20020;-75
2021/06/16 12:39:33;;;;;;;6.43;2.50;;;;;;;;;;5109027;28;20024;-75
2021/06/16 12:42:04;;;;;;;8.88;2.45;;;;;;;;;;5096804;28;20016;-77
2021/06/16 12:44:35;;;;;;;4.68;2.40;;;;;;;;;;5110797;28;20466;-73
2021/06/16 12:47:07;;;;;;;3.85;2.50;;;;;;;;;;5096807;28;20410;-79
2021/06/16 12:49:35;;;;;;;4.10;2.60;;;;;;;;;;5092989;28;20054;-78
2021/06/16 12:52:04;;;;;;;6.22;2.50;;;;;;;;;;5114213;27;20046;-76
2021/06/16 12:54:37;;;;;;;4.55;2.60;;;;;;;;;;5101386;28;20492;-76
2021/06/16 12:57:06;;;;;;;4.85;2.70;;;;;;;;;;5113023;28;20110;-77
2021/06/16 12:59:34;;;;;;;8.38;2.83;;;;;;;;;;5089790;28;20028;-76
2021/06/16 13:01:59;;;;;;;9.07;2.95;;;;;;;;;;5091120;28;20448;-76
2021/06/16 13:04:40;;;;;;;5.10;2.40;;;;;;;;;;5103799;28;20035;-76
2021/06/16 13:07:05;;;;;;;7.03;2.70;;;;;;;;;;5086562;28;20284;-75
2021/06/16 13:09:30;;;;;;;5.97;2.80;;;;;;;;;;5109512;28;20019;-76
2021/06/16 13:12:02;;;;;;;6.87;2.60;;;;;;;;;;5106129;28;20023;-78
2021/06/16 13:14:32;;;;;;;5.78;2.42;;;;;;;;;;5101485;28;20107;-74
2021/06/16 13:16:58;;;;;;;3.35;2.10;;;;;;;;;;5108650;28;20468;-74
2021/06/16 13:19:24;;;;;;;3.75;2.22;;;;;;;;;;5100994;28;20024;-75
2021/06/16 13:21:56;;;;;;;3.83;2.40;;;;;;;;;;5106513;28;20399;-74
2021/06/16 13:24:21;;;;;;;5.15;2.13;;;;;;;;;;5109929;28;20362;-72
2021/06/16 13:26:57;;;;;;;4.37;2.10;;;;;;;;;;5115214;28;20023;-74
2021/06/16 13:29:29;;;;;;;6.80;2.20;;;;;;;;;;5094727;28;20023;-76
2021/06/16 13:31:54;;;;;;;5.10;2.22;;;;;;;;;;5112488;28;20035;-75
2021/06/16 13:34:19;;;;;;;3.92;2.10;;;;;;;;;;5102030;28;20637;-76
2021/06/16 13:36:47;;;;;;;5.53;2.20;;;;;;;;;;5098304;28;20024;-75
2021/06/16 13:39:12;;;;;;;4.68;2.10;;;;;;;;;;5110340;28;20079;-72
2021/06/16 13:41:37;;;;;;;2.30;1.80;;;;;;;;;;5107799;28;20020;-71
2021/06/16 13:44:03;;;;;;;3.60;2.20;;;;;;;;;;5101243;28;20085;-76
2021/06/16 13:46:29;;;;;;;6.68;2.53;;;;;;;;;;5094871;28;20016;-73
2021/06/16 13:48:54;;;;;;;5.47;2.65;;;;;;;;;;5099375;28;20020;-75
2021/06/16 13:51:21;;;;;;;5.80;2.27;;;;;;;;;;5095239;28;20013;-75
2021/06/16 13:53:49;;;;;;;3.97;2.00;;;;;;;;;;5097483;28;20460;-74
2021/06/16 13:56:16;;;;;;;5.07;2.33;;;;;;;;;;5111209;28;20028;-75
2021/06/16 13:58:42;;;;;;;2.70;1.88;;;;;;;;;;5096092;28;20046;-74
2021/06/16 14:01:07;;;;;;;5.53;2.37;;;;;;;;;;5090011;28;20019;-74
2021/06/16 14:03:32;;;;;;;2.93;1.93;;;;;;;;;;5093012;28;20095;-73
2021/06/16 14:05:58;;;;;;;3.97;2.10;;;;;;;;;;5095745;28;20246;-73
2021/06/16 14:08:24;;;;;;;6.40;2.22;;;;;;;;;;5092803;28;20485;-72
2021/06/16 14:10:49;;;;;;;5.10;2.10;;;;;;;;;;5087626;28;20438;-73
2021/06/16 14:13:14;;;;;;;3.20;1.92;;;;;;;;;;5088464;28;20016;-73
2021/06/16 14:15:39;;;;;;;4.80;1.90;;;;;;;;;;5093864;28;20087;-73
2021/06/16 14:18:07;;;;;;;3.13;1.73;;;;;;;;;;5089448;28;20453;-73
2021/06/16 14:20:33;;;;;;;7.88;1.90;;;;;;;;;;5092463;28;20238;-74
2021/06/16 14:23:01;;;;;;;3.92;1.95;;;;;;;;;;5074101;28;20012;-74
2021/06/16 14:25:27;;;;;;;5.28;2.20;;;;;;;;;;5074023;28;20038;-74
2021/06/16 14:27:54;;;;;;;3.58;2.00;;;;;;;;;;5074192;28;20341;-73
2021/06/16 14:30:21;;;;;;;2.75;2.13;;;;;;;;;;5074323;28;20029;-73
2021/06/16 14:32:46;;;;;;;5.45;2.10;;;;;;;;;;5074344;28;20025;-73
2021/06/16 14:35:12;;;;;;;3.30;1.88;;;;;;;;;;5076526;28;20024;-73
2021/06/16 14:37:37;;;;;;;3.78;2.03;;;;;;;;;;5086243;28;20031;-72
2021/06/16 14:40:03;;;;;;;3.33;1.70;;;;;;;;;;5093489;28;20460;-72
2021/06/16 14:42:28;;;;;;;1.98;1.50;;;;;;;;;;5092556;28;20411;-72