Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:20;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4995629;28;20203;-69
2022/05/04 00:03:46;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4995678;28;20162;-68
2022/05/04 00:06:11;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4995737;28;20172;-68
2022/05/04 00:08:37;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4994178;28;20197;-69
2022/05/04 00:11:04;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4995289;28;20227;-69
2022/05/04 00:13:31;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4995499;28;20447;-69
2022/05/04 00:15:57;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4995365;28;20463;-68
2022/05/04 00:18:23;;;;;;;0.90;0.63;;;11.00;99.90;;;;;;5013278;28;20447;-68
2022/05/04 00:20:48;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5017632;28;20415;-70
2022/05/04 00:23:14;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5016046;28;20208;-68
2022/05/04 00:25:40;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5015536;28;20177;-68
2022/05/04 00:28:06;;;;;;;0.90;0.73;;;10.90;99.90;;;;;;5016184;28;20208;-68
2022/05/04 00:30:35;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5017125;28;20420;-70
2022/05/04 00:33:00;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5016073;28;20428;-69
2022/05/04 00:35:26;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5017013;28;20436;-70
2022/05/04 00:37:52;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5016637;28;20466;-69
2022/05/04 00:40:18;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;5004726;28;20606;-68
2022/05/04 00:42:44;;;;;;;0.80;0.53;;;10.70;99.90;;;;;;4994830;28;20180;-69
2022/05/04 00:45:09;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;4995106;28;20666;-68
2022/05/04 00:47:35;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;4994736;28;20450;-68
2022/05/04 00:50:04;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;4993704;28;20288;-69
2022/05/04 00:52:34;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4994561;28;20196;-69
2022/05/04 00:55:01;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4994785;28;20459;-70
2022/05/04 01:00:13;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4994905;28;20520;-68
2022/05/04 01:02:40;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4994282;28;20443;-68
2022/05/04 01:05:10;;;;;;;1.10;0.63;;;10.50;99.90;;;;;;5004005;28;20423;-70
2022/05/04 01:07:41;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5015543;28;20456;-70
2022/05/04 01:10:09;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5016216;28;20428;-69
2022/05/04 01:12:35;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5015373;28;20416;-68
2022/05/04 01:15:02;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5015194;28;20439;-69
2022/05/04 01:17:32;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;5016051;28;20448;-70
2022/05/04 01:19:59;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;5015756;28;20416;-69
2022/05/04 01:22:25;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5016126;28;20398;-70
2022/05/04 01:24:50;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5015631;28;21103;-70
2022/05/04 01:27:17;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;5015271;28;20428;-70
2022/05/04 01:29:43;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5015842;28;20426;-69
2022/05/04 01:32:09;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5015390;28;20657;-70
2022/05/04 01:34:34;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5015838;28;20419;-69
2022/05/04 01:37:01;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5015918;28;20204;-69
2022/05/04 01:39:27;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5016727;28;20580;-69
2022/05/04 01:42:13;;;;;;;1.00;0.87;;;10.10;99.90;;;;;;5016311;28;20416;-69
2022/05/04 01:44:39;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5015970;28;20176;-69
2022/05/04 01:47:05;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5015996;28;20459;-69
2022/05/04 01:49:31;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5016034;28;20420;-70
2022/05/04 01:51:56;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5015769;28;20325;-69
2022/05/04 01:54:23;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5015939;28;20191;-69
2022/05/04 01:56:48;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5009458;28;20217;-69
2022/05/04 01:59:14;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4993566;28;20430;-68
2022/05/04 02:01:39;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4993070;28;20173;-69
2022/05/04 02:04:05;;;;;;;10.03;1.43;;;9.90;99.90;;;;;;4993655;28;20180;-70
2022/05/04 02:06:32;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4993322;28;20631;-69
2022/05/04 02:08:58;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4993426;28;20459;-70
2022/05/04 02:11:24;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4993291;28;20920;-69
2022/05/04 02:13:50;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4993274;28;20412;-69
2022/05/04 02:16:16;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4993291;28;20451;-68
2022/05/04 02:18:42;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4992652;28;20436;-69
2022/05/04 02:21:09;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4993364;28;20914;-69
2022/05/04 02:23:35;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;4993132;28;20627;-69
2022/05/04 02:26:00;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4993228;28;20412;-69
2022/05/04 02:28:26;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4992989;28;20228;-70
2022/05/04 02:30:51;;;;;;;2.23;0.77;;;9.70;99.90;;;;;;4993127;28;20169;-69
2022/05/04 02:33:17;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4992829;28;20173;-69
2022/05/04 02:38:27;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5015893;28;20617;-68
2022/05/04 02:40:57;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5016178;28;20412;-67
2022/05/04 02:43:22;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5015641;28;20496;-69
2022/05/04 02:45:48;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5015132;28;20413;-68
2022/05/04 02:48:14;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5014177;28;20191;-69
2022/05/04 02:50:39;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5014754;28;20412;-69
2022/05/04 02:53:05;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5014861;28;20191;-67
2022/05/04 02:55:31;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5013090;28;20658;-69
2022/05/04 02:57:57;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5014881;28;20216;-67
2022/05/04 03:00:22;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5015064;28;20471;-69
2022/05/04 03:02:48;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5014894;28;20156;-69
2022/05/04 03:05:15;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5012182;28;20180;-69
2022/05/04 03:07:41;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4992397;28;20764;-68
2022/05/04 03:10:07;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4992713;28;20412;-69
2022/05/04 03:12:33;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4992413;28;20173;-69
2022/05/04 03:14:59;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4992469;28;20912;-69
2022/05/04 03:17:25;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4992214;28;20193;-69
2022/05/04 03:19:52;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4999099;28;20164;-69
2022/05/04 03:22:18;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;4991260;28;20416;-70
2022/05/04 03:24:44;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5002807;28;20407;-71
2022/05/04 03:27:10;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5014110;28;20173;-70
2022/05/04 03:29:36;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5014174;28;20427;-70
2022/05/04 03:32:03;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5015333;28;20420;-69
2022/05/04 03:34:29;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5015522;28;20395;-69
2022/05/04 03:36:54;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5001046;28;20985;-69
2022/05/04 03:39:20;;;;;;;0.93;0.70;;;9.40;99.90;;;;;;4992417;28;20980;-69
2022/05/04 03:41:45;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4990794;28;20177;-70
2022/05/04 03:44:11;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4992370;28;20248;-70
2022/05/04 03:46:51;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4992094;28;20312;-69
2022/05/04 03:49:19;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4992007;28;20486;-70
2022/05/04 03:51:45;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4991967;28;20409;-70
2022/05/04 03:54:11;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;4992004;28;20431;-70
2022/05/04 03:56:37;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4991923;28;20455;-69
2022/05/04 03:59:04;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4993950;28;20191;-70
2022/05/04 04:01:30;;;;;;;0.80;0.63;;;9.30;99.90;;;;;;4995705;28;20502;-70
2022/05/04 04:03:55;;;;;;;2.73;0.70;;;9.30;99.90;;;;;;4995763;28;20563;-69
2022/05/04 04:06:21;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;4995672;28;20654;-70
2022/05/04 04:08:50;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4995365;28;20251;-68
2022/05/04 04:11:16;;;;;;;4.30;0.63;;;9.30;99.90;;;;;;4995722;28;20412;-70
2022/05/04 04:13:42;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;4995321;28;20419;-68
2022/05/04 04:16:08;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4995290;28;20478;-67
2022/05/04 04:18:34;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;4995234;28;20193;-68
2022/05/04 04:23:44;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4995315;28;20180;-70
2022/05/04 04:26:10;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4994186;28;20925;-70
2022/05/04 04:28:40;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4995198;28;20236;-70
2022/05/04 04:31:08;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4995377;28;20416;-69
2022/05/04 04:33:34;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4995445;28;20997;-68
2022/05/04 04:36:00;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4995245;28;20546;-69
2022/05/04 04:38:27;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5004964;28;20187;-68
2022/05/04 04:40:54;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5034050;28;20416;-68
2022/05/04 04:43:20;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5010190;28;20435;-69
2022/05/04 04:45:47;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4994989;28;20415;-69
2022/05/04 04:48:17;;;;;;;0.90;0.63;;;9.50;99.90;;;;;;4994788;28;20615;-70
2022/05/04 04:50:43;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5010683;28;20420;-69
2022/05/04 04:53:09;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5005969;28;20491;-69
2022/05/04 04:55:34;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4994905;28;20464;-70
2022/05/04 04:58:00;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4994522;28;20193;-68
2022/05/04 05:00:26;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4994661;28;20173;-69
2022/05/04 05:02:51;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4998265;28;20443;-70
2022/05/04 05:05:17;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5016434;28;20181;-69
2022/05/04 05:07:45;;;;;;;0.90;0.67;;;9.70;99.90;;;;;;5017328;28;20201;-69
2022/05/04 05:10:11;;;;;;;0.90;0.57;;;9.80;99.90;;;;;;4999004;28;20503;-69
2022/05/04 05:12:36;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5001574;28;20409;-68
2022/05/04 05:17:46;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4994539;28;20227;-69
2022/05/04 05:20:12;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4994524;28;20408;-70
2022/05/04 05:22:38;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4994253;28;20704;-70
2022/05/04 05:25:04;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4994278;28;20180;-70
2022/05/04 05:27:31;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4993965;28;20196;-69
2022/05/04 05:29:56;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4994125;28;20431;-69
2022/05/04 05:32:22;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4993908;28;20408;-70
2022/05/04 05:34:47;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;4992888;28;20180;-70
2022/05/04 05:37:13;;;;;;;2.70;0.60;;;10.80;99.90;;;;;;4993809;28;20201;-70
2022/05/04 05:39:40;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4994144;28;20176;-70
2022/05/04 05:42:07;;;;;;;0.97;0.70;;;11.10;99.90;;;;;;4993759;28;20169;-70
2022/05/04 05:44:32;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;4998165;28;20412;-70
2022/05/04 05:46:58;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5013808;28;20560;-69
2022/05/04 05:49:24;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5013619;28;20227;-68
2022/05/04 05:51:49;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5013151;28;20180;-71
2022/05/04 05:54:15;;;;;;;0.83;0.53;;;12.30;99.90;;;;;;5012453;28;20200;-69
2022/05/04 05:56:40;;;;;;;1.43;0.80;;;12.70;99.90;;;;;;5011783;28;20220;-70
2022/05/04 05:59:06;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5012536;28;20197;-68
2022/05/04 06:01:32;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5011388;28;20173;-66
2022/05/04 06:03:57;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5011435;28;20169;-69
2022/05/04 06:06:23;;;;;;;0.90;0.60;;;14.30;99.90;;;;;;5011355;28;20184;-68
2022/05/04 06:08:48;;;;;;;0.93;0.83;;;14.80;99.90;;;;;;5010483;28;20197;-69
2022/05/04 06:11:14;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5010375;28;20181;-69
2022/05/04 06:13:41;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5025603;28;20204;-71
2022/05/04 06:16:06;;;;;;;1.10;0.90;;;16.20;99.90;;;;;;5009613;28;20208;-69
2022/05/04 06:18:32;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;5009065;28;20478;-69
2022/05/04 06:21:01;;;;;;;0.80;0.50;;;17.20;99.90;;;;;;5008659;28;20246;-70
2022/05/04 06:23:27;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5007135;28;20232;-70
2022/05/04 06:25:52;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5009911;28;20427;-68
2022/05/04 06:28:18;;;;;;;0.80;0.57;;;18.50;99.90;;;;;;5010094;28;20212;-70
2022/05/04 06:36:12;;;;;;;5.70;0.80;;;20.00;99.90;;;;;;5012543;28;20458;-70
2022/05/04 06:38:38;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5012255;28;20468;-69
2022/05/04 06:41:05;;;;;;;1.57;0.87;;;21.10;99.90;;;;;;5013049;28;20173;-68
2022/05/04 06:43:32;;;;;;;0.80;0.60;;;21.70;99.90;;;;;;5014087;28;20188;-69
2022/05/04 06:45:58;;;;;;;1.20;0.80;;;22.20;99.90;;;;;;5029959;28;20444;-68
2022/05/04 06:48:24;;;;;;;3.23;1.07;;;22.80;99.90;;;;;;5013478;28;20463;-70
2022/05/04 06:50:49;;;;;;;0.90;0.80;;;23.10;99.90;;;;;;5013237;28;20424;-69
2022/05/04 06:53:15;;;;;;;2.03;0.83;;;23.60;99.90;;;;;;5012241;28;20444;-69
2022/05/04 06:55:41;;;;;;;0.90;0.70;;;24.20;99.90;;;;;;5013132;28;20209;-71
2022/05/04 06:58:06;;;;;;;1.00;0.70;;;24.30;99.90;;;;;;5014090;28;20204;-69
2022/05/04 07:00:32;;;;;;;0.93;0.70;;;24.00;99.90;;;;;;5012801;28;20184;-70
2022/05/04 07:02:57;;;;;;;1.00;0.90;;;23.70;99.90;;;;;;5013613;28;20173;-68
2022/05/04 07:05:23;;;;;;;1.00;0.70;;;23.30;99.90;;;;;;5013891;28;20161;-68
2022/05/04 07:07:48;;;;;;;1.73;0.93;;;23.00;99.00;;;;;;5014141;28;20261;-68
2022/05/04 07:10:14;;;;;;;0.80;0.50;;;22.70;98.10;;;;;;5013888;28;20176;-68
2022/05/04 07:12:40;;;;;;;1.00;0.80;;;22.40;97.10;;;;;;5012190;28;20253;-68
2022/05/04 07:15:06;;;;;;;0.90;0.70;;;22.10;96.10;;;;;;5013050;28;20180;-70
2022/05/04 07:17:32;;;;;;;0.90;0.60;;;22.00;95.80;;;;;;5012676;28;20440;-68
2022/05/04 07:19:57;;;;;;;0.90;0.77;;;21.80;95.00;;;;;;5012665;28;20176;-70
2022/05/04 07:22:23;;;;;;;0.90;0.70;;;21.70;94.80;;;;;;5012938;28;20392;-68
2022/05/04 07:24:49;;;;;;;0.80;0.60;;;21.70;94.40;;;;;;5014081;28;20169;-69
2022/05/04 07:27:15;;;;;;;0.90;0.70;;;21.70;94.00;;;;;;5014058;28;20424;-71
2022/05/04 07:29:42;;;;;;;1.60;0.80;;;21.70;93.40;;;;;;5013687;28;20516;-69
2022/05/04 07:32:08;;;;;;;1.23;0.90;;;21.90;93.40;;;;;;5013521;28;20195;-70
2022/05/04 07:34:34;;;;;;;1.50;0.70;;;22.20;93.30;;;;;;5006166;28;20718;-70
2022/05/04 07:36:59;;;;;;;1.00;0.80;;;22.90;93.60;;;;;;5016436;28;20193;-70
2022/05/04 07:42:21;;;;;;;1.70;1.00;;;25.90;93.00;;;;;;5011041;28;20167;-70
2022/05/04 07:44:47;;;;;;;1.10;1.00;;;27.70;90.20;;;;;;5009546;28;20495;-69
2022/05/04 07:47:13;;;;;;;0.90;0.70;;;28.30;83.20;;;;;;5010075;28;20427;-69
2022/05/04 07:49:38;;;;;;;0.90;0.70;;;28.30;76.90;;;;;;5010857;28;20424;-70
2022/05/04 07:52:04;;;;;;;1.37;0.90;;;28.30;72.70;;;;;;5010719;28;20169;-70
2022/05/04 07:54:30;;;;;;;1.00;0.70;;;28.00;69.70;;;;;;5011404;28;20188;-70
2022/05/04 07:56:55;;;;;;;0.90;0.60;;;27.80;67.50;;;;;;5011578;28;20201;-69
2022/05/04 07:59:21;;;;;;;1.83;1.03;;;27.40;64.90;;;;;;5013430;28;20169;-70
2022/05/04 08:04:33;;;;;;;0.90;0.60;;;26.60;62.80;;;;;;5014166;28;20180;-70
2022/05/04 08:06:58;;;;;;;1.20;0.80;;;26.20;62.40;;;;;;5014307;28;20424;-69
2022/05/04 08:09:24;;;;;;;0.90;0.60;;;25.80;61.70;;;;;;5014660;28;20808;-69
2022/05/04 08:11:49;;;;;;;0.90;0.60;;;25.50;61.40;;;;;;5014996;28;20215;-66
2022/05/04 08:14:16;;;;;;;0.90;0.70;;;25.20;61.90;;;;;;5014864;28;20185;-68
2022/05/04 08:16:42;;;;;;;1.00;0.73;;;24.90;60.90;;;;;;5014814;28;20295;-67
2022/05/04 08:19:07;;;;;;;1.00;0.70;;;24.80;61.30;;;;;;5014344;28;20439;-69
2022/05/04 08:21:34;;;;;;;1.00;0.73;;;24.70;61.50;;;;;;5013152;28;20172;-70
2022/05/04 08:24:00;;;;;;;1.47;1.20;;;24.80;62.50;;;;;;5014622;28;20609;-68
2022/05/04 08:26:26;;;;;;;1.20;1.10;;;24.80;61.50;;;;;;5015284;28;20423;-68
2022/05/04 08:28:51;;;;;;;1.20;0.80;;;25.00;61.50;;;;;;5013933;28;20467;-69
2022/05/04 08:31:21;;;;;;;0.93;0.80;;;25.10;61.00;;;;;;5015021;28;20173;-69
2022/05/04 08:33:48;;;;;;;0.90;0.60;;;25.30;60.60;;;;;;5012253;28;20158;-69
2022/05/04 08:36:14;;;;;;;1.00;0.73;;;25.30;60.00;;;;;;5014577;28;20487;-69
2022/05/04 08:38:40;;;;;;;0.90;0.70;;;25.20;59.80;;;;;;5012645;28;20447;-68
2022/05/04 08:41:07;;;;;;;1.10;0.80;;;25.20;59.60;;;;;;5014432;28;20417;-69
2022/05/04 08:43:33;;;;;;;1.27;1.00;;;25.30;59.60;;;;;;5012594;28;20195;-69
2022/05/04 08:46:01;;;;;;;0.93;0.80;;;25.40;59.60;;;;;;5011955;28;20412;-69
2022/05/04 08:48:27;;;;;;;1.10;1.00;;;25.70;59.60;;;;;;5012071;28;20424;-70
2022/05/04 08:50:54;;;;;;;0.80;0.60;;;26.00;59.50;;;;;;5010627;28;20818;-69
2022/05/04 08:53:20;;;;;;;0.90;0.63;;;26.30;59.30;;;;;;5011198;28;20173;-71
2022/05/04 08:55:47;;;;;;;1.13;0.90;;;26.50;59.00;;;;;;5011005;28;20474;-71
2022/05/04 08:58:13;;;;;;;0.97;0.70;;;26.60;58.60;;;;;;5010209;28;20216;-68
2022/05/04 09:00:39;;;;;;;1.00;0.83;;;26.70;58.30;;;;;;5024589;28;20431;-69
2022/05/04 09:03:07;;;;;;;1.10;1.00;;;27.00;58.30;;;;;;5007960;28;20252;-69
2022/05/04 09:05:39;;;;;;;1.10;0.60;;;27.40;58.00;;;;;;5008045;28;20443;-72
2022/05/04 09:08:05;;;;;;;0.90;0.60;;;27.80;57.70;;;;;;5007031;28;20447;-71
2022/05/04 09:10:36;;;;;;;0.90;0.77;;;28.10;57.20;;;;;;5005504;28;20435;-70
2022/05/04 09:13:03;;;;;;;1.20;1.10;;;28.30;56.70;;;;;;5006325;28;20172;-70
2022/05/04 09:15:31;;;;;;;1.03;0.80;;;28.60;56.10;;;;;;5007633;28;20601;-68
2022/05/04 09:18:09;;;;;;;1.63;0.97;;;28.90;55.70;;;;;;5006697;28;20522;-69
2022/05/04 09:20:48;;;;;;;2.20;1.07;;;29.60;55.50;;;;;;5011870;28;20423;-70
2022/05/04 09:23:16;;;;;;;1.50;0.90;;;30.40;54.80;;;;;;5015949;28;20398;-68
2022/05/04 09:25:42;;;;;;;0.90;0.80;;;31.10;53.50;;;;;;5016694;28;20408;-69
2022/05/04 09:28:12;;;;;;;1.40;0.80;;;31.50;52.60;;;;;;5015623;28;20444;-68
2022/05/04 09:30:46;;;;;;;0.90;0.80;;;31.80;51.70;;;;;;5016437;28;20177;-70
2022/05/04 09:33:15;;;;;;;1.00;0.83;;;32.20;50.70;;;;;;5016437;28;20400;-67
2022/05/04 09:35:41;;;;;;;1.30;0.83;;;32.70;49.80;;;;;;5015103;28;20665;-68
2022/05/04 09:46:39;;;;;;;0.90;0.77;;;38.00;44.80;;;;;;4990701;28;20412;-69
2022/05/04 09:49:16;;;;;;;1.80;1.70;;;39.90;42.90;;;;;;5015280;28;20515;-68
2022/05/04 09:51:51;;;;;;;1.43;1.33;;;41.50;40.90;;;;;;5016118;28;20435;-69
2022/05/04 09:54:17;;;;;;;1.10;1.00;;;42.80;38.30;;;;;;5014981;28;20440;-70
2022/05/04 09:56:55;;;;;;;1.00;0.90;;;43.60;36.30;;;;;;5029463;28;20467;-71
2022/05/04 09:59:23;;;;;;;1.20;1.10;;;44.10;34.80;;;;;;5012909;28;20454;-69
2022/05/04 10:01:51;;;;;;;1.77;1.67;;;44.90;34.10;;;;;;5013773;28;20411;-69
2022/05/04 10:04:17;;;;;;;1.40;1.30;;;45.90;33.20;;;;;;5011946;28;20394;-69
2022/05/04 10:06:44;;;;;;;1.33;1.10;;;46.80;31.90;;;;;;5011234;28;20428;-70
2022/05/04 10:09:10;;;;;;;1.30;1.20;;;47.70;31.10;;;;;;5010047;28;20953;-70
2022/05/04 10:11:37;;;;;;;1.63;1.53;;;48.40;30.30;;;;;;5009785;28;20412;-71
2022/05/04 10:14:05;;;;;;;1.53;1.43;;;48.70;29.70;;;;;;5007336;28;20387;-69
2022/05/04 10:16:55;;;;;;;1.30;1.20;;;49.10;29.20;;;;;;5008306;28;20438;-70
2022/05/04 10:19:26;;;;;;;1.60;1.50;;;49.60;28.70;;;;;;5009216;28;20414;-69
2022/05/04 10:21:55;;;;;;;1.50;1.40;;;50.20;28.30;;;;;;5008722;28;20391;-71
2022/05/04 10:24:22;;;;;;;1.30;1.20;;;50.70;27.90;;;;;;5009799;28;20398;-70
2022/05/04 10:26:48;;;;;;;1.57;1.47;;;51.10;27.40;;;;;;5010606;28;20412;-71
2022/05/04 10:32:07;;;;;;;1.83;1.60;;;52.10;26.80;;;;;;5011923;28;20191;-71
2022/05/04 10:34:33;;;;;;;1.80;1.70;;;52.20;26.50;;;;;;5008769;28;20405;-71
2022/05/04 10:36:59;;;;;;;2.57;1.90;;;51.80;26.10;;;;;;5009147;28;20451;-70
2022/05/04 10:39:24;;;;;;;1.30;1.20;;;51.30;25.90;;;;;;5008956;28;20200;-71
2022/05/04 10:41:50;;;;;;;1.60;1.50;;;50.80;25.80;;;;;;5009783;28;20173;-70
2022/05/04 10:44:17;;;;;;;1.30;1.20;;;50.30;25.70;;;;;;5008380;28;20278;-71
2022/05/04 10:46:46;;;;;;;1.43;1.33;;;50.40;25.90;;;;;;5008622;28;20406;-71
2022/05/04 10:49:14;;;;;;;1.77;1.67;;;50.10;25.60;;;;;;5010795;28;20402;-70
2022/05/04 10:51:42;;;;;;;1.57;1.47;;;49.40;25.40;;;;;;5013238;28;20378;-70
2022/05/04 10:54:13;;;;;;;1.20;1.10;;;48.50;25.50;;;;;;5012789;28;20432;-70
2022/05/04 10:56:47;;;;;;;1.03;0.93;;;47.40;25.50;;;;;;5014192;28;20436;-69
2022/05/04 10:59:40;;;;;;;1.00;0.90;;;46.30;25.70;;;;;;5013381;28;20418;-70
2022/05/04 11:02:12;;;;;;;1.40;1.30;;;45.90;25.90;;;;;;5013994;28;20446;-67
2022/05/04 11:04:40;;;;;;;1.50;1.40;;;46.10;25.90;;;;;;5013934;28;20402;-69
2022/05/04 11:07:08;;;;;;;1.40;1.30;;;46.40;26.00;;;;;;5014971;28;20375;-69
2022/05/04 11:09:39;;;;;;;1.20;1.10;;;47.30;26.00;;;;;;5013317;28;20424;-70
2022/05/04 11:12:07;;;;;;;1.37;1.27;;;48.40;25.80;;;;;;5012086;28;20409;-70
2022/05/04 11:14:36;;;;;;;1.50;1.40;;;49.20;25.60;;;;;;5012216;28;20408;-70
2022/05/04 11:17:13;;;;;;;1.63;1.53;;;49.90;25.30;;;;;;5012521;28;20451;-70
2022/05/04 11:19:48;;;;;;;1.47;1.37;;;49.70;25.00;;;;;;5013348;28;20402;-69
2022/05/04 11:22:15;;;;;;;1.70;1.60;;;50.00;25.00;;;;;;5012374;28;20441;-68
2022/05/04 11:24:42;;;;;;;1.60;1.40;;;50.70;25.00;;;;;;5010268;28;20430;-70
2022/05/04 11:27:07;;;;;;;1.80;1.70;;;50.70;24.70;;;;;;5009562;28;20395;-70
2022/05/04 11:29:33;;;;;;;2.43;1.50;;;51.20;25.20;;;;;;5011092;28;20402;-70
2022/05/04 11:32:04;;;;;;;1.90;1.80;;;51.80;24.40;;;;;;5010321;28;20227;-71
2022/05/04 11:34:36;;;;;;;1.40;1.30;;;52.40;24.20;;;;;;5009595;28;20386;-71
2022/05/04 11:37:07;;;;;;;1.63;1.53;;;52.80;24.10;;;;;;5008972;28;20490;-71
2022/05/04 11:39:33;;;;;;;1.60;1.50;;;53.30;24.00;;;;;;5009041;28;20390;-71
2022/05/04 11:42:01;;;;;;;1.80;1.70;;;53.80;23.80;;;;;;5008495;28;20491;-70
2022/05/04 11:44:28;;;;;;;1.80;1.70;;;54.30;23.60;;;;;;5008226;28;20417;-71
2022/05/04 11:46:55;;;;;;;2.13;2.00;;;55.10;23.60;;;;;;5010230;28;20378;-70
2022/05/04 11:49:26;;;;;;;2.17;2.07;;;55.70;23.30;;;;;;5009648;28;20870;-70
2022/05/04 11:51:53;;;;;;;1.70;1.60;;;56.30;23.10;;;;;;5011093;28;20400;-71
2022/05/04 11:54:19;;;;;;;1.90;1.80;;;56.90;23.00;;;;;;5008503;28;20438;-70
2022/05/04 11:56:45;;;;;;;2.90;2.43;;;57.00;22.80;;;;;;4992327;28;20446;-69
2022/05/04 11:59:11;;;;;;;1.83;1.73;;;57.10;22.70;;;;;;4991842;28;20212;-70
2022/05/04 12:01:38;;;;;;;2.00;1.90;;;57.20;22.50;;;;;;4992149;28;20412;-70
2022/05/04 12:04:05;;;;;;;1.80;1.70;;;57.30;22.40;;;;;;4991723;28;20188;-69
2022/05/04 12:06:31;;;;;;;2.03;1.80;;;57.70;22.50;;;;;;4992183;28;20837;-69
2022/05/04 12:08:57;;;;;;;2.03;1.93;;;58.10;22.30;;;;;;4990650;28;20431;-70
2022/05/04 12:11:24;;;;;;;2.33;2.23;;;58.40;22.20;;;;;;4992413;28;20465;-70
2022/05/04 12:13:50;;;;;;;2.40;2.30;;;58.70;22.00;;;;;;4991750;28;20169;-70
2022/05/04 12:16:16;;;;;;;3.63;2.40;;;58.90;21.90;;;;;;4991745;28;20459;-70
2022/05/04 12:18:42;;;;;;;2.30;2.20;;;59.00;21.70;;;;;;4998841;28;20435;-69
2022/05/04 12:21:12;;;;;;;3.00;2.80;;;59.00;21.70;;;;;;5017256;28;20189;-69
2022/05/04 12:23:48;;;;;;;2.20;2.10;;;59.00;21.50;;;;;;5018608;28;20400;-70
2022/05/04 12:26:15;;;;;;;2.20;2.10;;;58.90;21.40;;;;;;4996011;28;20458;-70
2022/05/04 12:28:43;;;;;;;2.73;2.63;;;58.90;21.50;;;;;;4995425;28;20943;-70
2022/05/04 12:33:55;;;;;;;2.10;2.00;;;58.50;21.40;;;;;;4995308;28;20446;-70
2022/05/04 12:36:23;;;;;;;2.40;2.30;;;58.30;21.30;;;;;;4995199;28;20490;-69
2022/05/04 12:38:51;;;;;;;2.10;2.00;;;58.10;21.20;;;;;;4995092;28;20423;-70
2022/05/04 12:41:19;;;;;;;2.10;2.00;;;57.90;21.20;;;;;;4995117;28;20432;-70
2022/05/04 12:43:46;;;;;;;2.13;2.03;;;57.70;21.30;;;;;;4994527;28;20460;-67
2022/05/04 12:46:15;;;;;;;2.30;2.20;;;57.60;21.30;;;;;;4995123;28;20451;-69
2022/05/04 12:48:42;;;;;;;1.67;1.57;;;57.30;21.20;;;;;;4995018;28;20436;-69
2022/05/04 12:51:09;;;;;;;1.80;1.70;;;55.90;20.90;;;;;;4994926;28;20404;-69
2022/05/04 12:53:38;;;;;;;1.53;1.43;;;53.90;20.80;;;;;;4994527;28;20400;-69
2022/05/04 12:58:49;;;;;;;1.63;1.53;;;49.60;21.30;;;;;;4994969;28;20443;-69
2022/05/04 13:01:15;;;;;;;1.70;1.60;;;47.50;21.80;;;;;;4994741;28;20412;-69
2022/05/04 13:03:40;;;;;;;1.40;1.30;;;46.40;22.20;;;;;;4994567;28;20172;-68
2022/05/04 13:06:06;;;;;;;1.10;1.00;;;45.00;22.40;;;;;;4994374;28;20542;-69
2022/05/04 13:08:31;;;;;;;1.40;1.30;;;44.20;22.90;;;;;;4994466;28;20196;-69
2022/05/04 13:10:57;;;;;;;1.20;1.10;;;44.40;23.30;;;;;;4994227;28;20606;-69
2022/05/04 13:13:25;;;;;;;0.90;0.80;;;44.30;23.30;;;;;;4994360;28;20169;-68
2022/05/04 13:15:51;;;;;;;1.30;1.20;;;43.70;23.30;;;;;;4994434;28;20936;-69
2022/05/04 13:18:21;;;;;;;1.10;1.00;;;43.60;23.60;;;;;;4994322;28;20529;-69
2022/05/04 13:20:48;;;;;;;1.30;1.07;;;43.60;23.60;;;;;;4994488;28;20650;-67
2022/05/04 13:23:14;;;;;;;1.17;1.07;;;43.60;23.70;;;;;;4993906;28;20423;-70
2022/05/04 13:25:40;;;;;;;1.33;1.23;;;44.20;23.90;;;;;;4994180;28;20463;-69
2022/05/04 13:28:06;;;;;;;1.37;1.27;;;45.10;24.00;;;;;;5003840;28;20415;-70