Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:27;;;;;;;1.90;1.43;;;;;;;16.41;100.00;99871.44;4970217;28;20193;-78
2023/08/28 00:04:52;;;;;;;2.00;1.73;;;;;;;16.38;100.00;99867.22;4977181;28;20205;-79
2023/08/28 00:07:17;;;;;;;1.60;1.50;;;;;;;16.37;100.00;99860.28;4974727;28;20221;-77
2023/08/28 00:09:43;;;;;;;1.40;1.27;;;;;;;16.35;100.00;99848.19;4973713;28;20197;-77
2023/08/28 00:12:08;;;;;;;2.67;1.40;;;;;;;16.33;100.00;99853.47;4971277;28;20207;-77
2023/08/28 00:14:33;;;;;;;1.33;1.20;;;;;;;16.31;100.00;99852.69;4970650;28;20192;-78
2023/08/28 00:16:59;;;;;;;1.57;1.40;;;;;;;16.30;100.00;99864.03;4974532;28;20193;-77
2023/08/28 00:19:24;;;;;;;1.37;1.27;;;;;;;16.26;100.00;99854.66;4985085;28;20195;-79
2023/08/28 00:21:50;;;;;;;1.47;1.37;;;;;;;16.24;100.00;99849.47;4972627;28;20186;-78
2023/08/28 00:24:15;;;;;;;1.40;1.30;;;;;;;16.21;100.00;99839.13;4970518;28;20209;-79
2023/08/28 00:26:40;;;;;;;1.83;1.40;;;;;;;16.17;100.00;99848.03;4970098;28;20173;-78
2023/08/28 00:29:06;;;;;;;2.03;1.60;;;;;;;16.13;100.00;99851.66;4977855;28;20215;-78
2023/08/28 00:31:31;;;;;;;1.50;1.40;;;;;;;16.11;100.00;99856.09;4975555;28;20269;-79
2023/08/28 00:33:56;;;;;;;2.77;1.80;;;;;;;16.10;100.00;99854.38;4975698;28;20188;-79
2023/08/28 00:36:22;;;;;;;1.80;1.50;;;;;;;16.08;100.00;99844.00;4976086;28;20213;-79
2023/08/28 00:38:47;;;;;;;1.80;1.20;;;;;;;16.06;100.00;99835.38;4973437;28;20206;-77
2023/08/28 00:41:12;;;;;;;1.57;1.47;;;;;;;16.04;100.00;99842.41;4969207;28;20186;-78
2023/08/28 00:43:38;;;;;;;1.90;1.53;;;;;;;16.02;100.00;99843.41;4967680;28;20236;-78
2023/08/28 00:46:04;;;;;;;1.60;1.50;;;;;;;16.00;100.00;99848.66;4973530;28;20221;-78
2023/08/28 00:48:30;;;;;;;2.17;1.40;;;;;;;15.99;100.00;99852.19;4973094;28;20210;-79
2023/08/28 00:50:56;;;;;;;2.00;1.43;;;;;;;15.98;100.00;99847.88;4969044;28;20182;-77
2023/08/28 00:53:22;;;;;;;1.40;1.30;;;;;;;15.95;100.00;99854.06;4973684;28;20192;-78
2023/08/28 00:55:47;;;;;;;1.60;1.50;;;;;;;15.94;100.00;99862.81;4963267;28;20269;-78
2023/08/28 00:58:13;;;;;;;1.50;1.40;;;;;;;15.93;100.00;99865.47;4968602;28;20203;-78
2023/08/28 01:00:41;;;;;;;1.70;1.43;;;;;;;15.92;100.00;99854.19;4971528;28;20186;-80
2023/08/28 01:03:06;;;;;;;1.40;1.30;;;;;;;15.93;100.00;99857.66;4968590;28;20187;-78
2023/08/28 01:05:54;;;;;;;1.60;1.50;;;;;;;15.93;100.00;99857.66;4970466;28;20205;-77
2023/08/28 01:08:50;;;;;;;1.50;1.40;;;;;;;15.92;100.00;99848.13;4968859;28;20260;-78
2023/08/28 01:11:42;;;;;;;1.57;1.47;;;;;;;15.90;100.00;99850.78;4971908;28;20192;-78
2023/08/28 01:14:23;;;;;;;2.30;1.37;;;;;;;15.86;100.00;99854.44;4968235;28;20182;-77
2023/08/28 01:16:50;;;;;;;1.73;1.57;;;;;;;15.86;100.00;99854.44;4971628;28;20566;-77
2023/08/28 01:19:29;;;;;;;2.27;1.70;;;;;;;15.87;100.00;99856.13;4967936;28;20208;-79
2023/08/28 01:22:04;;;;;;;1.63;1.53;;;;;;;15.88;100.00;99850.00;4972415;28;20264;-78
2023/08/28 01:24:30;;;;;;;1.80;1.20;;;;;;;15.89;100.00;99851.69;4971844;28;20205;-78
2023/08/28 01:26:56;;;;;;;1.90;1.50;;;;;;;15.89;100.00;99849.06;4971612;28;20217;-80
2023/08/28 01:29:21;;;;;;;1.23;1.13;;;;;;;15.90;100.00;99856.00;4978971;28;20224;-80
2023/08/28 01:31:46;;;;;;;2.13;1.40;;;;;;;15.90;100.00;99866.44;4975196;28;20220;-79
2023/08/28 01:34:11;;;;;;;2.40;1.30;;;;;;;15.90;100.00;99858.59;4975378;28;20272;-80
2023/08/28 01:36:53;;;;;;;1.30;1.20;;;;;;;15.90;100.00;99855.16;4976476;28;20529;-78
2023/08/28 01:39:25;;;;;;;3.03;1.53;;;;;;;15.89;100.00;99862.13;4973839;28;20228;-78
2023/08/28 01:41:53;;;;;;;1.50;1.40;;;;;;;15.87;100.00;99861.34;4961084;28;20271;-78
2023/08/28 01:44:21;;;;;;;1.60;1.50;;;;;;;15.87;100.00;99869.19;4972601;28;20213;-77
2023/08/28 01:46:47;;;;;;;2.07;1.47;;;;;;;15.85;100.00;99858.78;4968332;28;20188;-78
2023/08/28 01:49:13;;;;;;;1.93;1.43;;;;;;;15.84;100.00;99864.88;4974503;28;20204;-78
2023/08/28 01:51:38;;;;;;;1.73;1.63;;;;;;;15.83;100.00;99864.94;4977306;28;20185;-77
2023/08/28 01:54:04;;;;;;;3.53;1.47;;;;;;;15.83;100.00;99862.34;4972129;28;20185;-77
2023/08/28 01:56:30;;;;;;;1.80;1.70;;;;;;;15.80;100.00;99859.84;4970542;28;20190;-81
2023/08/28 01:58:57;;;;;;;1.70;1.40;;;;;;;15.77;100.00;99860.81;4973760;28;20214;-77
2023/08/28 02:01:26;;;;;;;2.00;1.30;;;;;;;15.75;100.00;99853.94;4971998;28;20194;-77
2023/08/28 02:03:52;;;;;;;1.97;1.13;;;;;;;15.74;100.00;99850.47;4965736;28;20209;-77
2023/08/28 02:06:18;;;;;;;1.80;1.43;;;;;;;15.75;100.00;99857.41;4965884;28;20191;-79
2023/08/28 02:08:43;;;;;;;1.67;1.50;;;;;;;15.75;100.00;99854.78;4967700;28;20775;-78
2023/08/28 02:11:09;;;;;;;1.80;1.40;;;;;;;15.74;100.00;99840.03;4970528;28;20194;-77
2023/08/28 02:13:35;;;;;;;1.50;1.40;;;;;;;15.73;100.00;99843.56;4972983;28;20189;-77
2023/08/28 02:16:02;;;;;;;2.27;1.77;;;;;;;15.74;100.00;99836.56;4969878;28;20552;-77
2023/08/28 02:18:27;;;;;;;1.50;1.40;;;;;;;15.71;100.00;99837.53;4965280;28;20673;-77
2023/08/28 02:20:53;;;;;;;1.33;1.23;;;;;;;15.67;100.00;99828.13;4963380;28;20269;-78
2023/08/28 02:23:19;;;;;;;1.33;1.23;;;;;;;15.64;100.00;99823.06;4970116;28;20225;-78
2023/08/28 02:25:46;;;;;;;2.20;1.40;;;;;;;15.59;100.00;99817.97;4970227;28;20534;-79
2023/08/28 02:28:11;;;;;;;2.60;1.67;;;;;;;15.57;100.00;99821.56;4968916;28;20205;-77
2023/08/28 02:30:37;;;;;;;4.33;1.70;;;;;;;15.54;100.00;99812.94;4964564;28;20251;-77
2023/08/28 02:33:02;;;;;;;1.60;1.50;;;;;;;15.54;100.00;99804.28;4973622;28;20190;-78
2023/08/28 02:35:28;;;;;;;1.87;1.60;;;;;;;15.51;100.00;99802.63;4974888;28;20177;-79
2023/08/28 02:37:53;;;;;;;1.90;1.63;;;;;;;15.49;100.00;99799.25;4982408;28;20300;-78
2023/08/28 02:40:18;;;;;;;3.53;2.03;;;;;;;15.45;100.00;99795.03;4970362;28;20186;-78
2023/08/28 02:42:43;;;;;;;2.60;1.83;;;;;;;15.41;100.00;99805.66;4975269;28;20232;-77
2023/08/28 02:45:09;;;;;;;2.13;1.80;;;;;;;15.37;100.00;99808.34;4966115;28;20212;-78
2023/08/28 02:47:34;;;;;;;1.60;1.50;;;;;;;15.34;100.00;99800.66;4972066;28;20288;-78
2023/08/28 02:50:00;;;;;;;2.33;1.67;;;;;;;15.34;100.00;99795.44;4972643;28;20620;-79
2023/08/28 02:52:25;;;;;;;2.07;1.80;;;;;;;15.34;100.00;99794.59;4968787;28;20195;-78
2023/08/28 02:54:50;;;;;;;2.17;1.87;;;;;;;15.32;100.00;99786.81;4970043;28;20190;-78
2023/08/28 02:57:16;;;;;;;3.63;2.10;;;;;;;15.33;100.00;99791.13;4968339;28;20184;-78
2023/08/28 02:59:41;;;;;;;2.17;1.70;;;;;;;15.34;100.00;99790.22;4971519;28;20197;-78
2023/08/28 03:02:10;;;;;;;1.97;1.60;;;;;;;15.36;100.00;99800.56;4966999;28;20301;-78
2023/08/28 03:04:35;;;;;;;2.67;1.90;;;;;;;15.38;100.00;99801.38;4965728;28;20263;-78
2023/08/28 03:07:01;;;;;;;1.53;1.33;;;;;;;15.38;100.00;99799.63;4970578;28;20602;-78
2023/08/28 03:09:27;;;;;;;2.50;1.63;;;;;;;15.39;100.00;99800.47;4969270;28;20732;-78
2023/08/28 03:11:52;;;;;;;3.03;1.70;;;;;;;15.36;100.00;99797.97;4968474;28;20181;-78
2023/08/28 03:14:17;;;;;;;1.40;1.30;;;;;;;15.34;100.00;99799.81;4964003;28;20201;-78
2023/08/28 03:16:43;;;;;;;2.13;1.53;;;;;;;15.33;100.00;99790.28;4970043;28;20232;-78
2023/08/28 03:19:08;;;;;;;1.93;1.70;;;;;;;15.31;100.00;99794.69;4969030;28;20303;-78
2023/08/28 03:21:34;;;;;;;2.40;1.53;;;;;;;15.28;100.00;99802.63;4966611;28;20216;-81
2023/08/28 03:23:59;;;;;;;1.87;1.37;;;;;;;15.23;100.00;99798.41;4967403;28;20208;-79
2023/08/28 03:26:26;;;;;;;2.63;1.50;;;;;;;15.23;100.00;99793.22;4966673;28;20269;-78
2023/08/28 03:28:51;;;;;;;1.53;1.43;;;;;;;15.23;100.00;99781.94;4966430;28;20246;-80
2023/08/28 03:31:16;;;;;;;1.40;1.30;;;;;;;15.22;100.00;99786.28;4977027;28;20692;-81
2023/08/28 03:33:45;;;;;;;2.27;1.60;;;;;;;15.22;100.00;99785.47;4975255;28;20676;-78
2023/08/28 03:36:10;;;;;;;2.93;1.50;;;;;;;15.21;100.00;99786.34;4971760;28;20185;-78
2023/08/28 03:38:38;;;;;;;1.97;1.40;;;;;;;15.22;100.00;99778.47;4972639;28;20205;-78
2023/08/28 03:41:03;;;;;;;2.13;1.60;;;;;;;15.23;100.00;99785.38;4975861;28;20228;-78
2023/08/28 03:43:28;;;;;;;2.07;1.50;;;;;;;15.22;100.00;99780.25;4992420;28;20285;-79
2023/08/28 03:45:54;;;;;;;1.80;1.70;;;;;;;15.21;100.00;99779.38;4978422;28;20778;-78
2023/08/28 03:48:19;;;;;;;2.47;1.70;;;;;;;15.20;100.00;99772.47;4971430;28;20208;-81
2023/08/28 03:50:45;;;;;;;2.27;1.67;;;;;;;15.19;100.00;99775.13;4977475;28;20192;-80
2023/08/28 03:53:10;;;;;;;2.40;1.67;;;;;;;15.16;100.00;99783.06;4973492;28;20606;-78
2023/08/28 03:55:37;;;;;;;3.73;1.70;;;;;;;15.13;100.00;99780.56;4973400;28;20195;-77
2023/08/28 03:58:03;;;;;;;1.73;1.27;;;;;;;15.11;100.00;99782.41;4969399;28;20210;-79
2023/08/28 04:00:30;;;;;;;1.80;1.70;;;;;;;15.09;100.00;99782.44;4973780;28;20185;-77
2023/08/28 04:02:55;;;;;;;2.37;1.70;;;;;;;15.08;100.00;99786.81;4971336;28;20785;-79
2023/08/28 04:05:22;;;;;;;1.50;1.40;;;;;;;15.09;100.00;99785.91;4975304;28;20307;-79
2023/08/28 04:07:48;;;;;;;1.60;1.50;;;;;;;15.12;100.00;99784.09;4969933;28;20202;-78
2023/08/28 04:10:13;;;;;;;1.60;1.40;;;;;;;15.14;100.00;99784.88;4972792;28;21075;-80
2023/08/28 04:12:39;;;;;;;1.20;1.10;;;;;;;15.16;100.00;99777.84;4991928;28;20190;-80
2023/08/28 04:15:07;;;;;;;1.60;1.50;;;;;;;15.18;100.00;99774.28;4979381;28;20183;-79
2023/08/28 04:17:33;;;;;;;3.17;1.50;;;;;;;15.20;100.00;99779.44;4972901;28;20932;-77
2023/08/28 04:20:01;;;;;;;1.77;1.40;;;;;;;15.20;100.00;99771.63;4972509;28;20202;-79
2023/08/28 04:22:26;;;;;;;3.13;1.60;;;;;;;15.21;100.00;99771.56;4972610;28;20185;-78
2023/08/28 04:24:53;;;;;;;3.03;1.77;;;;;;;15.22;100.00;99777.63;4974756;28;20198;-80
2023/08/28 04:27:19;;;;;;;1.40;1.30;;;;;;;15.22;100.00;99778.47;4975380;28;20190;-78
2023/08/28 04:29:44;;;;;;;1.50;1.40;;;;;;;15.22;100.00;99775.88;4975320;28;20200;-81
2023/08/28 04:32:09;;;;;;;2.50;1.60;;;;;;;15.22;100.00;99775.88;4977039;28;20693;-78
2023/08/28 04:34:35;;;;;;;2.77;1.60;;;;;;;15.22;100.00;99769.81;4972492;28;20558;-77
2023/08/28 04:37:00;;;;;;;1.60;1.27;;;;;;;15.21;100.00;99776.78;4969305;28;20190;-77
2023/08/28 04:39:26;;;;;;;1.87;1.57;;;;;;;15.21;100.00;99766.34;4965844;28;20196;-79
2023/08/28 04:41:52;;;;;;;2.07;1.47;;;;;;;15.21;100.00;99765.50;4968940;28;20196;-80
2023/08/28 04:44:18;;;;;;;2.73;1.80;;;;;;;15.20;100.00;99764.63;4977632;28;20194;-77
2023/08/28 04:46:44;;;;;;;1.63;1.53;;;;;;;15.20;100.00;99762.03;4969495;28;20186;-77
2023/08/28 04:49:10;;;;;;;3.53;1.60;;;;;;;15.16;100.00;99764.81;4972265;28;20205;-78
2023/08/28 04:51:35;;;;;;;2.20;1.83;;;;;;;15.12;100.00;99753.66;4974286;28;20185;-78
2023/08/28 04:54:00;;;;;;;1.50;1.40;;;;;;;15.12;100.00;99765.84;4970742;28;20186;-78
2023/08/28 04:56:29;;;;;;;1.50;1.40;;;;;;;15.10;100.00;99763.28;4969953;28;20187;-77
2023/08/28 04:58:54;;;;;;;3.23;1.60;;;;;;;15.09;100.00;99759.84;4969824;28;20859;-78
2023/08/28 05:01:19;;;;;;;2.90;1.77;;;;;;;15.08;100.00;99754.66;4960838;28;20199;-77
2023/08/28 05:03:45;;;;;;;2.80;2.03;;;;;;;15.05;100.00;99755.63;4969827;28;20220;-77
2023/08/28 05:06:10;;;;;;;1.83;1.70;;;;;;;15.03;100.00;99756.59;4967336;28;20192;-78
2023/08/28 05:08:35;;;;;;;3.03;1.50;;;;;;;15.03;100.00;99751.41;4974338;28;20625;-78
2023/08/28 05:11:03;;;;;;;1.97;1.50;;;;;;;15.03;100.00;99754.00;4968204;28;20179;-78
2023/08/28 05:13:28;;;;;;;1.90;1.70;;;;;;;15.04;100.00;99748.72;4977120;28;20692;-76
2023/08/28 05:15:53;;;;;;;2.80;2.07;;;;;;;15.04;100.00;99745.28;4970186;28;20189;-76
2023/08/28 05:18:19;;;;;;;1.93;1.83;;;;;;;15.05;100.00;99760.84;4977906;28;20208;-79
2023/08/28 05:20:44;;;;;;;3.40;1.90;;;;;;;15.08;100.00;99758.13;4973377;28;20192;-78
2023/08/28 05:23:09;;;;;;;1.90;1.80;;;;;;;15.12;100.00;99760.63;4980175;28;20200;-77
2023/08/28 05:25:35;;;;;;;2.47;1.77;;;;;;;15.15;100.00;99763.09;4967984;28;20217;-78
2023/08/28 05:28:03;;;;;;;1.90;1.77;;;;;;;15.19;100.00;99764.72;4970862;28;20229;-80
2023/08/28 05:30:37;;;;;;;2.17;1.90;;;;;;;15.18;100.00;99756.06;4982782;28;20295;-78
2023/08/28 05:33:02;;;;;;;2.90;1.90;;;;;;;15.22;100.00;99755.00;4967158;28;20184;-78
2023/08/28 05:35:28;;;;;;;4.60;2.30;;;;;;;15.20;100.00;99756.81;4967196;28;20718;-76
2023/08/28 05:37:53;;;;;;;4.70;2.20;;;;;;;15.19;100.00;99757.75;4966347;28;20197;-76
2023/08/28 05:40:18;;;;;;;2.47;2.10;;;;;;;15.23;100.00;99753.28;4971588;28;20208;-78
2023/08/28 05:42:44;;;;;;;2.33;2.00;;;;;;;15.29;100.00;99760.84;4972191;28;20221;-78
2023/08/28 05:45:12;;;;;;;1.90;1.80;;;;;;;15.34;100.00;99763.31;4976334;28;20303;-77
2023/08/28 05:47:38;;;;;;;3.23;2.47;;;;;;;15.39;100.00;99763.97;4976444;28;20681;-78
2023/08/28 05:50:03;;;;;;;8.67;2.37;;;;;;;15.41;100.00;99769.16;4970560;28;20186;-77
2023/08/28 05:52:29;;;;;;;4.90;2.43;;;;;;;15.42;100.00;99771.69;4963321;28;20193;-80
2023/08/28 05:54:54;;;;;;;3.97;2.13;;;;;;;15.43;100.00;99777.75;4968891;28;20233;-79
2023/08/28 05:57:20;;;;;;;3.10;2.20;;;;;;;15.43;100.00;99775.16;4968345;28;20179;-77
2023/08/28 05:59:45;;;;;;;4.47;2.30;;;;;;;15.43;100.00;99773.38;4968520;28;20233;-77
2023/08/28 06:02:11;;;;;;;2.57;2.30;;;;;;;15.45;100.00;99778.53;4962354;28;20208;-78
2023/08/28 06:04:36;;;;;;;4.10;2.20;;;;;;;15.45;100.00;99775.91;4971556;28;20209;-76
2023/08/28 06:07:04;;;;;;;3.70;2.20;;;;;;;15.44;100.00;99775.09;4971006;28;20923;-77
2023/08/28 06:09:30;;;;;;;3.93;2.37;;;;;;;15.45;100.00;99778.53;4969555;28;20624;-78
2023/08/28 06:11:55;;;;;;;2.70;2.30;;;;;;;15.46;100.00;99775.00;4977286;28;20208;-81
2023/08/28 06:14:21;;;;;;;9.10;3.93;;;;;;;15.46;100.00;99768.06;4972371;28;20205;-78
2023/08/28 06:16:46;;;;;;;8.43;3.00;;;;;;;15.43;100.00;99762.94;4964100;28;20276;-76
2023/08/28 06:19:11;;;;;;;5.63;3.00;;;;;;;15.42;100.00;99760.41;4969946;28;20201;-78
2023/08/28 06:21:44;;;;;;;3.37;3.03;;;;;;;15.41;100.00;99754.34;4971755;28;20243;-79
2023/08/28 06:24:09;;;;;;;3.37;2.97;;;;;;;15.35;100.00;99751.97;4971261;28;20579;-80
2023/08/28 06:26:35;;;;;;;4.90;2.87;;;;;;;15.32;100.00;99750.31;4970385;28;20186;-78
2023/08/28 06:29:00;;;;;;;3.10;2.80;;;;;;;15.31;100.00;99746.00;4963793;28;20199;-77
2023/08/28 06:31:25;;;;;;;4.77;2.97;;;;;;;15.33;100.00;99744.19;4966382;28;20240;-77
2023/08/28 06:33:50;;;;;;;3.77;2.80;;;;;;;15.36;100.00;99736.25;4972247;28;20187;-77
2023/08/28 06:36:16;;;;;;;4.83;3.60;;;;;;;15.40;100.00;99734.38;4963545;28;20240;-78
2023/08/28 06:38:44;;;;;;;5.23;4.30;;;;;;;15.39;100.00;99730.06;4971356;28;20678;-78
2023/08/28 06:41:09;;;;;;;4.87;3.27;;;;;;;15.32;100.00;99724.25;4969026;28;20220;-78
2023/08/28 06:43:35;;;;;;;3.10;2.80;;;;;;;15.23;100.00;99725.44;4971455;28;20213;-78
2023/08/28 06:46:00;;;;;;;3.83;3.33;;;;;;;15.19;100.00;99723.00;4986517;28;20212;-78
2023/08/28 06:48:25;;;;;;;2.77;2.57;;;;;;;15.18;100.00;99734.34;4969231;28;21012;-78
2023/08/28 06:50:53;;;;;;;4.50;3.40;;;;;;;15.16;100.00;99737.00;4967313;28;20204;-80
2023/08/28 06:53:19;;;;;;;4.23;3.13;;;;;;;15.20;100.00;99738.56;4968983;28;20196;-77
2023/08/28 06:55:44;;;;;;;3.90;2.93;;;;;;;15.21;100.00;99736.84;4973295;28;20214;-79
2023/08/28 06:58:09;;;;;;;4.40;3.10;;;;;;;15.24;100.00;99739.34;4966036;28;20212;-78
2023/08/28 07:00:34;;;;;;;3.17;2.80;;;;;;;15.30;100.00;99730.44;4971164;28;20189;-77
2023/08/28 07:03:00;;;;;;;3.00;2.70;;;;;;;15.33;100.00;99728.56;4975264;28;20196;-78
2023/08/28 07:05:25;;;;;;;3.93;3.07;;;;;;;15.33;100.00;99723.34;4973198;28;20212;-79
2023/08/28 07:07:50;;;;;;;3.20;2.87;;;;;;;15.39;100.00;99714.44;4984655;28;20666;-79
2023/08/28 07:10:16;;;;;;;3.03;2.83;;;;;;;15.43;100.00;99713.41;4975157;28;20263;-78
2023/08/28 07:12:41;;;;;;;3.90;3.50;;;;;;;15.52;100.00;99714.81;4984720;28;20329;-78
2023/08/28 07:15:09;;;;;;;3.90;3.17;;;;;;;15.60;100.00;99704.91;4965315;28;20189;-77
2023/08/28 07:17:35;;;;;;;3.57;3.27;;;;;;;15.70;100.00;99708.88;4971147;28;20197;-79
2023/08/28 07:20:00;;;;;;;3.33;3.00;;;;;;;15.72;100.00;99707.97;4958676;28;20682;-78
2023/08/28 07:22:25;;;;;;;4.43;3.17;;;;;;;15.76;100.00;99705.19;4974158;28;20181;-78
2023/08/28 07:24:51;;;;;;;4.13;3.73;;;;;;;15.81;100.00;99711.03;4961384;28;20284;-81
2023/08/28 07:27:16;;;;;;;3.73;3.40;;;;;;;15.80;100.00;99734.59;4981528;28;20186;-78
2023/08/28 07:29:41;;;;;;;5.00;3.10;;;;;;;15.85;100.00;99736.16;4974882;28;20673;-78
2023/08/28 07:32:07;;;;;;;3.33;3.03;;;;;;;15.85;100.00;99733.53;4967576;28;20193;-77
2023/08/28 07:34:32;;;;;;;4.10;3.37;;;;;;;15.86;100.00;99737.00;4984545;28;20191;-78
2023/08/28 07:36:57;;;;;;;5.80;3.60;;;;;;;15.87;100.00;99736.09;4969227;28;20194;-80
2023/08/28 07:39:23;;;;;;;3.70;3.40;;;;;;;15.85;100.00;99735.31;4958499;28;20225;-78
2023/08/28 07:41:48;;;;;;;4.57;3.17;;;;;;;15.79;100.00;99749.41;4957456;28;20298;-77
2023/08/28 07:44:13;;;;;;;4.17;3.77;;;;;;;15.60;100.00;99741.44;4978587;28;20213;-79
2023/08/28 07:46:39;;;;;;;4.00;3.70;;;;;;;15.60;100.00;99757.09;4963459;28;20933;-79
2023/08/28 07:49:04;;;;;;;4.57;4.17;;;;;;;15.66;100.00;99748.16;4959169;28;20225;-78
2023/08/28 07:51:29;;;;;;;4.27;3.87;;;;;;;15.67;100.00;99740.31;4964408;28;20673;-79
2023/08/28 07:53:55;;;;;;;4.87;4.13;;;;;;;15.63;100.00;99736.09;4963231;28;20210;-77
2023/08/28 07:56:20;;;;;;;5.43;4.03;;;;;;;15.65;100.00;99731.69;4968417;28;20272;-79
2023/08/28 07:58:46;;;;;;;4.53;4.13;;;;;;;15.79;100.00;99727.69;4969342;28;20205;-79
2023/08/28 08:01:11;;;;;;;5.80;4.20;;;;;;;15.73;100.00;99741.81;4963140;28;20203;-76
2023/08/28 08:03:36;;;;;;;4.27;3.70;;;;;;;15.80;100.00;99751.13;4963561;28;20185;-77
2023/08/28 08:06:03;;;;;;;5.57;4.00;;;;;;;15.89;100.00;99738.63;4967449;28;20183;-79
2023/08/28 08:08:28;;;;;;;4.93;3.80;;;;;;;15.70;100.00;99728.88;4966394;28;20248;-79
2023/08/28 08:10:54;;;;;;;4.80;4.27;;;;;;;15.78;100.00;99729.47;4971070;28;20277;-79
2023/08/28 08:13:19;;;;;;;3.73;3.43;;;;;;;15.92;100.00;99735.91;4964864;28;20200;-80
2023/08/28 08:15:44;;;;;;;3.40;3.10;;;;;;;15.93;100.00;99735.00;4967149;28;20255;-78
2023/08/28 08:18:10;;;;;;;4.77;3.10;;;;;;;15.90;100.00;99748.16;4968587;28;20213;-79
2023/08/28 08:20:38;;;;;;;4.33;2.80;;;;;;;15.93;100.00;99751.50;4972520;28;20192;-77
2023/08/28 08:23:04;;;;;;;4.47;2.90;;;;;;;15.98;100.00;99749.56;4967480;28;20182;-80
2023/08/28 08:25:30;;;;;;;2.60;2.37;;;;;;;16.02;100.00;99747.66;4974110;28;20303;-77
2023/08/28 08:27:55;;;;;;;4.83;2.97;;;;;;;15.94;100.00;99747.16;4969299;28;20336;-79
2023/08/28 08:30:20;;;;;;;3.50;2.97;;;;;;;16.05;100.00;99734.50;4970730;28;20709;-78
2023/08/28 08:32:46;;;;;;;4.73;2.90;;;;;;;16.04;100.00;99738.03;4969438;28;20204;-77
2023/08/28 08:35:12;;;;;;;4.00;3.60;;;;;;;16.14;100.00;99752.38;4965963;28;20197;-76
2023/08/28 08:37:37;;;;;;;3.60;2.73;;;;;;;16.23;100.00;99771.22;4971687;28;20300;-79
2023/08/28 08:40:03;;;;;;;3.27;2.70;;;;;;;16.24;100.00;99770.31;4967895;28;20288;-76
2023/08/28 08:42:28;;;;;;;4.37;2.77;;;;;;;16.22;100.00;99766.91;4984602;28;20300;-79
2023/08/28 08:44:54;;;;;;;3.43;2.80;;;;;;;16.22;100.00;99759.06;4966024;28;20344;-80
2023/08/28 08:47:19;;;;;;;3.37;3.07;;;;;;;16.23;100.00;99755.56;4970502;28;20214;-78
2023/08/28 08:49:54;;;;;;;3.07;2.77;;;;;;;16.25;100.00;99759.78;4969236;28;20281;-78
2023/08/28 08:52:22;;;;;;;3.47;2.57;;;;;;;16.22;100.00;99752.06;4969507;28;20185;-80
2023/08/28 08:54:54;;;;;;;5.87;2.60;;;;;;;16.25;100.00;99754.56;4973667;28;20236;-80
2023/08/28 08:57:31;;;;;;;4.43;2.57;;;;;;;16.17;100.00;99761.00;4970698;28;20204;-78
2023/08/28 08:59:56;;;;;;;5.20;2.80;;;;;;;16.19;100.00;99761.81;4964695;28;20285;-77
2023/08/28 09:02:31;;;;;;;3.10;2.57;;;;;;;16.25;100.00;99756.34;4973434;28;20276;-78
2023/08/28 09:04:56;;;;;;;3.30;2.63;;;;;;;16.27;100.00;99760.59;4964044;28;20722;-79
2023/08/28 09:07:23;;;;;;;3.03;2.60;;;;;;;16.28;100.00;99780.56;4983461;28;20193;-78
2023/08/28 09:09:48;;;;;;;5.30;3.10;;;;;;;16.31;100.00;99769.13;4968664;28;20193;-78
2023/08/28 09:12:16;;;;;;;3.77;2.87;;;;;;;16.36;100.00;99774.16;4971336;28;20184;-79
2023/08/28 09:14:41;;;;;;;4.67;2.80;;;;;;;16.40;100.00;99775.72;4969076;28;20209;-77
2023/08/28 09:17:06;;;;;;;3.50;2.73;;;;;;;16.40;100.00;99779.22;4972751;28;21033;-79
2023/08/28 09:19:35;;;;;;;5.50;2.70;;;;;;;16.44;100.00;99775.53;4970873;28;20191;-78
2023/08/28 09:22:03;;;;;;;3.00;2.80;;;;;;;16.50;100.00;99777.03;4971285;28;20282;-79
2023/08/28 09:24:30;;;;;;;3.03;2.37;;;;;;;16.64;100.00;99783.47;4985901;28;20190;-82
2023/08/28 09:26:55;;;;;;;3.17;2.30;;;;;;;16.72;100.00;99787.44;4978729;28;20683;-78
2023/08/28 09:29:22;;;;;;;2.73;2.53;;;;;;;16.78;100.00;99788.97;4992582;28;20207;-76
2023/08/28 09:31:48;;;;;;;3.47;2.30;;;;;;;16.87;100.00;99785.06;4985957;28;20186;-77
2023/08/28 09:34:14;;;;;;;3.33;2.97;;;;;;;16.76;100.00;99788.19;4966304;28;20190;-78
2023/08/28 09:36:43;;;;;;;2.70;2.50;;;;;;;16.95;100.00;99783.03;4958047;28;20191;-78
2023/08/28 09:39:09;;;;;;;5.07;2.70;;;;;;;16.95;100.00;99784.78;4967502;28;20364;-78
2023/08/28 09:41:48;;;;;;;3.00;2.70;;;;;;;16.94;100.00;99786.53;4965191;28;20199;-77
2023/08/28 09:44:19;;;;;;;3.03;2.73;;;;;;;16.69;100.00;99784.09;4965095;28;20290;-81
2023/08/28 09:46:46;;;;;;;3.17;2.60;;;;;;;16.86;100.00;99778.19;4962816;28;20659;-78
2023/08/28 09:49:13;;;;;;;2.87;2.50;;;;;;;16.94;100.00;99785.69;4969057;28;20215;-77
2023/08/28 09:51:43;;;;;;;2.83;2.30;;;;;;;17.05;100.00;99779.09;4981180;28;20239;-77
2023/08/28 09:54:10;;;;;;;3.57;2.60;;;;;;;17.17;100.00;99774.22;4964228;28;20247;-78
2023/08/28 09:56:37;;;;;;;3.90;2.73;;;;;;;17.34;100.00;99763.84;4966092;28;20734;-77
2023/08/28 09:59:09;;;;;;;4.40;2.20;;;;;;;17.55;100.00;99763.78;4965613;28;20208;-81
2023/08/28 10:01:35;;;;;;;5.20;2.50;;;;;;;17.69;100.00;99750.09;4969866;28;20193;-77
2023/08/28 10:04:04;;;;;;;2.87;2.57;;;;;;;17.69;100.00;99752.69;4977092;28;20215;-77
2023/08/28 10:06:33;;;;;;;4.23;2.87;;;;;;;17.55;100.00;99734.16;4966254;28;20239;-78
2023/08/28 10:09:00;;;;;;;2.70;2.47;;;;;;;17.58;100.00;99736.63;4969522;28;20281;-79
2023/08/28 10:11:33;;;;;;;3.87;2.60;;;;;;;17.30;100.00;99740.53;4986056;28;20657;-78
2023/08/28 10:14:00;;;;;;;3.97;2.13;;;;;;;17.72;100.00;99726.34;4970318;28;20186;-78
2023/08/28 10:16:29;;;;;;;3.37;2.33;;;;;;;18.17;100.00;99721.63;4973662;28;20203;-79
2023/08/28 10:19:13;;;;;;;3.40;2.07;;;;;;;18.07;100.00;99721.22;4963891;28;20205;-79
2023/08/28 10:21:41;;;;;;;3.83;1.90;;;;;;;18.30;100.00;99718.38;4960775;28;20205;-79
2023/08/28 10:24:07;;;;;;;2.53;2.33;;;;;;;18.43;100.00;99715.09;4980253;28;20887;-78
2023/08/28 10:26:34;;;;;;;3.07;2.00;;;;;;;18.46;100.00;99719.31;4970135;28;20194;-78
2023/08/28 10:29:02;;;;;;;3.00;1.97;;;;;;;18.18;100.00;99718.09;4973531;28;20282;-78
2023/08/28 10:31:29;;;;;;;1.80;1.57;;;;;;;17.86;100.00;99714.38;4967219;28;20586;-78
2023/08/28 10:33:55;;;;;;;3.57;2.27;;;;;;;17.68;100.00;99715.19;4958738;28;20682;-77
2023/08/28 10:36:20;;;;;;;2.90;2.00;;;;;;;17.72;100.00;99710.66;4969495;28;20189;-77
2023/08/28 10:38:46;;;;;;;2.77;1.80;;;;;;;18.17;100.00;99702.44;4966827;28;20213;-78
2023/08/28 10:41:13;;;;;;;2.10;1.90;;;;;;;18.35;98.91;99706.75;4955288;28;20539;-79
2023/08/28 10:43:42;;;;;;;2.67;1.80;;;;;;;18.50;94.37;99702.50;4967006;28;20298;-77
2023/08/28 10:46:08;;;;;;;3.20;1.80;;;;;;;18.42;95.58;99710.75;4987845;28;20190;-78
2023/08/28 10:48:38;;;;;;;1.83;1.70;;;;;;;18.51;94.70;99703.34;4969847;28;20232;-79
2023/08/28 10:51:03;;;;;;;1.90;1.33;;;;;;;18.28;89.66;99694.91;4968204;28;20187;-77
2023/08/28 10:53:29;;;;;;;3.73;1.50;;;;;;;18.17;92.35;99695.44;4969360;28;20189;-79
2023/08/28 10:56:00;;;;;;;2.50;1.33;;;;;;;18.42;90.12;99705.53;4968283;28;20184;-78
2023/08/28 10:58:30;;;;;;;2.30;1.43;;;;;;;18.43;89.07;99695.88;4971860;28;20212;-76
2023/08/28 11:01:13;;;;;;;1.73;1.40;;;;;;;18.56;92.07;99690.88;4970848;28;20197;-79
2023/08/28 11:03:57;;;;;;;1.93;1.80;;;;;;;18.45;89.85;99694.03;4970946;28;20558;-79
2023/08/28 11:06:44;;;;;;;1.47;1.30;;;;;;;18.35;89.45;99693.66;4966362;28;20198;-77
2023/08/28 11:09:27;;;;;;;1.40;1.30;;;;;;;18.64;88.68;99685.22;4970383;28;20248;-77
2023/08/28 11:12:16;;;;;;;1.67;1.50;;;;;;;18.89;90.67;99687.41;4968842;28;20188;-78
2023/08/28 11:14:51;;;;;;;2.70;1.30;;;;;;;18.39;86.78;99704.81;4964880;28;20193;-77
2023/08/28 11:17:18;;;;;;;2.70;1.30;;;;;;;18.37;87.87;99704.91;4969599;28;20200;-78
2023/08/28 11:19:55;;;;;;;2.53;1.30;;;;;;;18.21;87.88;99694.38;4977817;28;20169;-82
2023/08/28 11:22:31;;;;;;;1.67;1.40;;;;;;;18.65;88.58;99692.16;4987294;28;20204;-81
2023/08/28 11:24:57;;;;;;;4.10;1.23;;;;;;;18.97;87.03;99689.66;4969429;28;20577;-78
2023/08/28 11:27:43;;;;;;;7.33;1.53;;;;;;;18.93;86.10;99691.53;4969398;28;20185;-78