Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:36;;;;;;;20.00;10.07;;;-1.60;99.90;;;;;;4999534;28;20081;-71
2021/01/17 00:03:03;;;;;;;23.70;10.63;;;-1.60;99.90;;;;;;5000129;28;20112;-72
2021/01/17 00:05:31;;;;;;;24.93;10.47;;;-1.50;99.90;;;;;;4992938;28;20050;-75
2021/01/17 00:07:59;;;;;;;23.63;10.03;;;-1.50;99.90;;;;;;4995739;28;20096;-72
2021/01/17 00:10:27;;;;;;;24.83;10.37;;;-1.50;99.90;;;;;;4994969;28;20104;-70
2021/01/17 00:12:55;;;;;;;19.97;9.47;;;-1.40;99.90;;;;;;4991997;28;20493;-70
2021/01/17 00:15:22;;;;;;;23.47;10.77;;;-1.30;99.90;;;;;;4998118;28;20053;-70
2021/01/17 00:17:49;;;;;;;20.70;9.10;;;-1.40;99.90;;;;;;5003547;28;20050;-72
2021/01/17 00:20:17;;;;;;;23.07;9.67;;;-1.40;99.90;;;;;;5000794;28;20077;-72
2021/01/17 00:22:44;;;;;;;21.43;10.03;;;-1.50;99.90;;;;;;5003043;28;20124;-70
2021/01/17 00:25:12;;;;;;;22.57;10.07;;;-1.50;99.90;;;;;;5003771;28;20050;-70
2021/01/17 00:27:40;;;;;;;23.50;10.53;;;-1.50;99.90;;;;;;5000665;28;20065;-74
2021/01/17 00:30:08;;;;;;;22.77;10.10;;;-1.40;99.90;;;;;;5001894;28;20104;-70
2021/01/17 00:32:35;;;;;;;24.80;10.90;;;-1.50;99.90;;;;;;5000774;28;20045;-72
2021/01/17 00:35:02;;;;;;;23.93;10.47;;;-1.50;99.90;;;;;;5004060;28;20144;-69
2021/01/17 00:37:29;;;;;;;19.03;9.73;;;-1.60;99.90;;;;;;5003438;28;20072;-72
2021/01/17 00:39:55;;;;;;;25.50;11.20;;;-1.60;99.90;;;;;;5004146;28;20464;-70
2021/01/17 00:42:22;;;;;;;24.00;10.80;;;-1.60;99.90;;;;;;5002301;28;20169;-69
2021/01/17 00:44:50;;;;;;;23.97;9.80;;;-1.60;99.90;;;;;;4996978;28;20199;-69
2021/01/17 00:47:17;;;;;;;22.07;9.40;;;-1.60;99.90;;;;;;5006274;28;20054;-75
2021/01/17 00:49:44;;;;;;;25.17;10.63;;;-1.60;99.90;;;;;;5023476;28;20045;-69
2021/01/17 00:52:16;;;;;;;24.43;11.27;;;-1.60;99.90;;;;;;5022503;28;20063;-69
2021/01/17 00:54:43;;;;;;;27.37;10.90;;;-1.60;99.90;;;;;;5022671;28;20494;-70
2021/01/17 00:57:09;;;;;;;24.80;11.10;;;-1.50;99.90;;;;;;5024052;28;20053;-75
2021/01/17 00:59:36;;;;;;;23.40;11.03;;;-1.60;99.90;;;;;;5022304;28;20061;-72
2021/01/17 01:02:04;;;;;;;27.03;11.90;;;-1.60;99.90;;;;;;5005825;28;20057;-73
2021/01/17 01:04:31;;;;;;;26.07;11.13;;;-1.60;99.90;;;;;;4983281;28;20488;-70
2021/01/17 01:06:57;;;;;;;24.10;10.73;;;-1.60;99.90;;;;;;5002513;28;21553;-70
2021/01/17 01:09:25;;;;;;;27.57;11.10;;;-1.60;99.90;;;;;;5003674;28;20096;-69
2021/01/17 01:11:51;;;;;;;25.40;11.20;;;-1.50;99.90;;;;;;5003418;28;20050;-70
2021/01/17 01:14:18;;;;;;;21.47;10.57;;;-1.50;99.90;;;;;;5002428;28;20054;-70
2021/01/17 01:16:48;;;;;;;27.83;11.83;;;-1.60;99.90;;;;;;5004690;28;20045;-72
2021/01/17 01:19:16;;;;;;;26.50;11.80;;;-1.50;99.90;;;;;;5002333;28;20105;-75
2021/01/17 01:21:43;;;;;;;21.77;10.13;;;-1.40;99.90;;;;;;5002724;28;20137;-72
2021/01/17 01:24:10;;;;;;;26.50;11.07;;;-1.40;99.90;;;;;;5008221;28;20056;-74
2021/01/17 01:26:38;;;;;;;24.00;10.93;;;-1.50;99.90;;;;;;5023708;28;20724;-70
2021/01/17 01:29:04;;;;;;;26.73;11.00;;;-1.50;99.90;;;;;;5023203;28;20103;-75
2021/01/17 01:31:31;;;;;;;22.10;10.43;;;-1.60;99.90;;;;;;5023507;28;20538;-71
2021/01/17 01:33:58;;;;;;;20.40;9.53;;;-1.60;99.90;;;;;;5024435;28;20088;-71
2021/01/17 01:36:28;;;;;;;24.93;11.30;;;-1.40;99.90;;;;;;5028317;28;20776;-71
2021/01/17 01:38:55;;;;;;;25.47;10.77;;;-1.50;99.90;;;;;;5022237;28;20049;-74
2021/01/17 01:41:26;;;;;;;22.90;11.20;;;-1.50;99.90;;;;;;5003381;28;20798;-70
2021/01/17 01:43:53;;;;;;;24.20;11.20;;;-1.50;99.90;;;;;;5001784;28;20054;-73
2021/01/17 01:46:22;;;;;;;25.13;11.10;;;-1.50;99.90;;;;;;5003210;28;20049;-72
2021/01/17 01:48:50;;;;;;;19.77;9.77;;;-1.50;99.90;;;;;;5005830;28;20049;-70
2021/01/17 01:51:17;;;;;;;22.70;11.07;;;-1.50;99.90;;;;;;5009948;28;20405;-69
2021/01/17 01:53:45;;;;;;;28.00;12.37;;;-1.50;99.90;;;;;;5001268;28;20041;-70
2021/01/17 01:56:14;;;;;;;27.17;10.80;;;-1.50;99.90;;;;;;5002247;28;20054;-72
2021/01/17 01:58:42;;;;;;;23.20;10.30;;;-1.40;99.90;;;;;;5002686;28;20053;-70
2021/01/17 02:01:09;;;;;;;24.13;10.77;;;-1.40;99.90;;;;;;5002260;28;20112;-73
2021/01/17 02:03:36;;;;;;;26.77;11.27;;;-1.30;99.90;;;;;;5001780;28;20049;-71
2021/01/17 02:06:11;;;;;;;25.07;12.37;;;-1.30;99.90;;;;;;5001816;28;20050;-71
2021/01/17 02:09:01;;;;;;;26.57;12.27;;;-1.40;99.90;;;;;;5002922;28;20065;-72
2021/01/17 02:11:38;;;;;;;27.17;11.63;;;-1.40;99.90;;;;;;5010097;28;20053;-73
2021/01/17 02:14:09;;;;;;;;;;;-1.30;99.90;;;;;;4997799;28;20058;-74
2021/01/17 02:16:38;;;;;;;26.67;11.37;;;-1.40;99.90;;;;;;5004146;28;20384;-71
2021/01/17 02:19:08;;;;;;;23.37;11.17;;;-1.30;99.90;;;;;;5011958;28;20058;-69
2021/01/17 02:21:39;;;;;;;24.17;11.00;;;-1.40;99.90;;;;;;5004650;28;20057;-70
2021/01/17 02:24:11;;;;;;;27.97;11.03;;;-1.40;99.90;;;;;;5002584;28;20046;-73
2021/01/17 02:26:39;;;;;;;25.97;11.23;;;-1.40;99.90;;;;;;5004903;28;20491;-72
2021/01/17 02:29:07;;;;;;;29.67;12.80;;;-1.30;99.90;;;;;;5003883;28;20045;-69
2021/01/17 02:31:36;;;;;;;27.83;12.47;;;-1.30;99.90;;;;;;5004673;28;20781;-69
2021/01/17 02:34:04;;;;;;;28.20;11.83;;;-1.40;99.90;;;;;;5002381;28;20073;-71
2021/01/17 02:36:43;;;;;;;23.47;11.23;;;-1.40;99.90;;;;;;5003589;28;20829;-69
2021/01/17 02:39:15;;;;;;;26.93;12.60;;;-1.40;99.90;;;;;;5004321;28;20419;-71
2021/01/17 02:41:58;;;;;;;23.03;11.27;;;-1.40;99.90;;;;;;5003993;28;20234;-70
2021/01/17 02:44:27;;;;;;;26.13;11.73;;;-1.30;99.90;;;;;;4991362;28;20080;-71
2021/01/17 02:46:54;;;;;;;29.03;12.97;;;-1.30;99.90;;;;;;5003264;28;20053;-76
2021/01/17 02:49:20;;;;;;;25.50;12.00;;;-1.40;99.90;;;;;;5004124;28;20419;-69
2021/01/17 02:51:48;;;;;;;27.37;11.63;;;-1.30;99.90;;;;;;5003150;28;20058;-69
2021/01/17 02:54:20;;;;;;;24.53;11.50;;;-1.30;99.90;;;;;;5003179;28;20133;-70
2021/01/17 02:56:57;;;;;;;27.67;13.03;;;-1.30;99.90;;;;;;5004134;28;20105;-70
2021/01/17 02:59:33;;;;;;;28.20;11.60;;;-1.30;99.90;;;;;;5005533;28;20053;-69
2021/01/17 03:02:03;;;;;;;25.00;11.50;;;-1.20;99.90;;;;;;5007565;28;20054;-72
2021/01/17 03:04:34;;;;;;;28.97;12.13;;;-1.30;99.90;;;;;;5004616;28;20056;-74
2021/01/17 03:07:03;;;;;;;29.20;12.40;;;-1.30;99.90;;;;;;5007475;28;20049;-70
2021/01/17 03:09:30;;;;;;;27.87;11.77;;;-1.20;99.90;;;;;;5007730;28;20046;-74
2021/01/17 03:12:03;;;;;;;25.17;12.17;;;-1.20;99.90;;;;;;4995870;28;20427;-72
2021/01/17 03:14:32;;;;;;;29.20;11.97;;;-1.30;99.90;;;;;;4987696;28;20073;-69
2021/01/17 03:16:59;;;;;;;21.90;10.97;;;-1.30;99.90;;;;;;5003344;28;20100;-70
2021/01/17 03:19:25;;;;;;;26.80;11.80;;;-1.30;99.90;;;;;;5020522;28;20100;-70
2021/01/17 03:21:52;;;;;;;27.27;11.90;;;-1.30;99.90;;;;;;5028191;28;20150;-69
2021/01/17 03:24:18;;;;;;;24.50;10.93;;;-1.20;99.90;;;;;;5018764;28;20108;-72
2021/01/17 03:26:45;;;;;;;26.07;11.60;;;-1.20;99.90;;;;;;5008898;28;20553;-69
2021/01/17 03:29:13;;;;;;;25.83;11.13;;;-1.20;99.90;;;;;;5008791;28;20054;-69
2021/01/17 03:31:39;;;;;;;22.50;10.60;;;-1.20;99.90;;;;;;5008414;28;20057;-73
2021/01/17 03:34:06;;;;;;;28.93;11.90;;;-1.30;99.90;;;;;;5007525;28;20050;-70
2021/01/17 03:36:32;;;;;;;23.90;11.77;;;-1.30;99.90;;;;;;5008068;28;20447;-69
2021/01/17 03:38:59;;;;;;;25.03;11.17;;;-1.30;99.90;;;;;;5004030;28;20046;-67
2021/01/17 03:41:26;;;;;;;28.67;11.57;;;-1.40;99.90;;;;;;5006721;28;20049;-67
2021/01/17 03:43:53;;;;;;;25.27;11.23;;;-1.30;99.90;;;;;;5006695;28;20057;-68
2021/01/17 03:46:20;;;;;;;22.87;10.77;;;-1.30;99.90;;;;;;5007016;28;20041;-67
2021/01/17 03:48:47;;;;;;;27.20;11.13;;;-1.30;99.90;;;;;;5005451;28;20128;-68
2021/01/17 03:51:13;;;;;;;28.97;11.83;;;-1.30;99.90;;;;;;5006687;28;20042;-68
2021/01/17 03:53:40;;;;;;;27.83;12.00;;;-1.20;99.90;;;;;;5005134;28;20046;-68
2021/01/17 03:56:06;;;;;;;29.33;12.53;;;-1.20;99.90;;;;;;5006959;28;20108;-67
2021/01/17 03:58:33;;;;;;;24.83;11.13;;;-1.20;99.90;;;;;;5006319;28;20081;-67
2021/01/17 04:01:00;;;;;;;26.03;11.73;;;-1.20;99.90;;;;;;5006346;28;20558;-67
2021/01/17 04:03:27;;;;;;;27.63;11.23;;;-1.30;99.90;;;;;;5004347;28;20049;-67
2021/01/17 04:05:54;;;;;;;25.20;10.77;;;-1.30;99.90;;;;;;5006343;28;20046;-68
2021/01/17 04:08:20;;;;;;;24.17;11.50;;;-1.20;99.90;;;;;;5006832;28;20053;-67
2021/01/17 04:10:47;;;;;;;27.57;12.17;;;-1.20;99.90;;;;;;5005047;28;20452;-67
2021/01/17 04:13:13;;;;;;;26.37;11.23;;;-1.30;99.90;;;;;;5006705;28;20046;-69
2021/01/17 04:15:40;;;;;;;27.37;12.00;;;-1.30;99.90;;;;;;5005257;28;20042;-67
2021/01/17 04:18:09;;;;;;;29.17;12.53;;;-1.40;99.90;;;;;;5004652;28;20077;-67
2021/01/17 04:20:37;;;;;;;26.40;11.40;;;-1.40;99.90;;;;;;5005909;28;20792;-67
2021/01/17 04:23:04;;;;;;;26.63;11.97;;;-1.50;99.90;;;;;;5004809;28;20496;-67
2021/01/17 04:25:31;;;;;;;25.40;11.13;;;-1.50;99.90;;;;;;5006336;28;20042;-67
2021/01/17 04:27:59;;;;;;;29.97;12.23;;;-1.50;99.90;;;;;;5003363;28;20443;-67
2021/01/17 04:30:30;;;;;;;29.63;12.53;;;-1.50;99.90;;;;;;5005817;28;20050;-73
2021/01/17 04:32:56;;;;;;;25.13;11.57;;;-1.50;99.90;;;;;;5003995;28;20045;-70
2021/01/17 04:35:24;;;;;;;28.07;12.70;;;-1.60;99.90;;;;;;5006671;28;20050;-70
2021/01/17 04:37:51;;;;;;;32.53;13.07;;;-1.50;99.90;;;;;;5005510;28;20092;-70
2021/01/17 04:40:19;;;;;;;25.97;12.80;;;-1.50;99.90;;;;;;5006102;28;20050;-72
2021/01/17 04:42:49;;;;;;;29.37;12.60;;;-1.50;99.90;;;;;;5004455;28;20050;-69
2021/01/17 04:45:17;;;;;;;28.60;12.00;;;-1.60;99.90;;;;;;5004707;28;20049;-69
2021/01/17 04:47:47;;;;;;;27.90;11.97;;;-1.60;99.90;;;;;;5003070;28;20532;-68
2021/01/17 04:50:16;;;;;;;26.53;11.80;;;-1.60;99.90;;;;;;5005310;28;20072;-69
2021/01/17 04:52:53;;;;;;;31.10;12.70;;;-1.50;99.90;;;;;;5003827;28;20133;-70
2021/01/17 04:55:23;;;;;;;;;;;-1.50;99.90;;;;;;5002720;28;20053;-70
2021/01/17 04:57:56;;;;;;;31.93;13.30;;;-1.50;99.90;;;;;;5005315;28;19922;-70
2021/01/17 05:00:28;;;;;;;29.97;12.87;;;-1.60;99.90;;;;;;5003201;28;20050;-73
2021/01/17 05:03:09;;;;;;;30.00;13.20;;;-1.60;99.90;;;;;;5003570;28;20091;-74
2021/01/17 05:05:42;;;;;;;28.87;12.93;;;-1.50;99.90;;;;;;5005193;28;20073;-69
2021/01/17 05:08:34;;;;;;;32.23;12.57;;;-1.50;99.90;;;;;;5005801;28;20053;-71
2021/01/17 05:11:03;;;;;;;30.63;12.90;;;-1.50;99.90;;;;;;4992438;28;20128;-73
2021/01/17 05:13:38;;;;;;;32.97;13.63;;;-1.60;99.90;;;;;;5005223;28;20058;-72
2021/01/17 05:16:07;;;;;;;33.63;13.97;;;-1.60;99.90;;;;;;5002501;28;20054;-75
2021/01/17 05:18:34;;;;;;;35.17;13.70;;;-1.50;99.90;;;;;;5014996;28;20049;-70
2021/01/17 05:21:02;;;;;;;32.63;13.80;;;-1.60;99.90;;;;;;5006590;28;20041;-69
2021/01/17 05:23:39;;;;;;;33.00;15.00;;;-1.50;99.90;;;;;;5002896;28;20050;-69
2021/01/17 05:26:06;;;;;;;36.13;14.60;;;-1.60;99.90;;;;;;5006499;28;20046;-74
2021/01/17 05:28:34;;;;;;;37.90;14.23;;;-1.50;99.90;;;;;;5007372;28;20054;-67
2021/01/17 05:31:00;;;;;;;34.47;15.47;;;-1.60;99.90;;;;;;5004906;28;20054;-67
2021/01/17 05:33:29;;;;;;;32.00;14.00;;;-1.50;99.90;;;;;;5003857;28;20551;-68
2021/01/17 05:35:57;;;;;;;35.53;16.33;;;-1.50;99.90;;;;;;4998726;28;20487;-67
2021/01/17 05:38:24;;;;;;;42.73;18.13;;;-1.50;99.90;;;;;;5006793;28;20054;-67
2021/01/17 05:40:51;;;;;;;35.33;15.40;;;-1.60;99.90;;;;;;5008685;28;20397;-67
2021/01/17 05:43:18;;;;;;;35.53;14.73;;;-1.60;99.90;;;;;;5004576;28;20050;-67
2021/01/17 05:45:45;;;;;;;33.90;13.97;;;-1.50;99.90;;;;;;5004865;28;20042;-67
2021/01/17 05:48:12;;;;;;;42.50;15.27;;;-1.50;99.90;;;;;;5002588;28;20057;-67
2021/01/17 05:50:44;;;;;;;40.30;16.73;;;-1.60;99.90;;;;;;4995168;28;20053;-67
2021/01/17 05:53:11;;;;;;;38.67;16.27;;;-1.60;99.90;;;;;;5005013;28;20053;-67
2021/01/17 05:55:39;;;;;;;37.57;16.90;;;-1.60;99.90;;;;;;5005601;28;20120;-67
2021/01/17 05:58:27;;;;;;;38.20;15.77;;;-1.40;99.90;;;;;;5005788;28;20054;-67
2021/01/17 06:00:55;;;;;;;40.47;16.23;;;-1.50;99.90;;;;;;5002211;28;20050;-67
2021/01/17 06:03:28;;;;;;;40.53;16.23;;;-1.50;99.90;;;;;;5011277;28;20045;-67
2021/01/17 06:05:59;;;;;;;35.77;16.80;;;-1.50;99.90;;;;;;5010485;28;20116;-67
2021/01/17 06:08:26;;;;;;;35.87;16.10;;;-1.50;99.90;;;;;;5020174;28;20045;-67
2021/01/17 06:10:55;;;;;;;38.93;17.30;;;-1.60;99.90;;;;;;5008545;28;20056;-67
2021/01/17 06:13:23;;;;;;;42.63;17.47;;;-1.60;99.90;;;;;;5012895;28;20049;-67
2021/01/17 06:15:51;;;;;;;37.40;16.63;;;-1.60;99.90;;;;;;5004899;28;20050;-67
2021/01/17 06:18:20;;;;;;;41.00;16.53;;;-1.50;99.90;;;;;;5015851;28;20042;-67
2021/01/17 06:20:47;;;;;;;41.07;17.00;;;-1.50;99.90;;;;;;4991568;28;20052;-66
2021/01/17 06:23:20;;;;;;;39.90;16.90;;;-1.60;99.90;;;;;;5014509;28;20054;-67
2021/01/17 06:25:47;;;;;;;43.97;16.87;;;-1.40;99.90;;;;;;5015836;28;20136;-67
2021/01/17 06:28:15;;;;;;;36.87;16.13;;;-1.40;99.90;;;;;;5006794;28;20060;-67
2021/01/17 06:30:42;;;;;;;42.27;17.20;;;-1.40;99.90;;;;;;5020065;28;20574;-67
2021/01/17 06:33:21;;;;;;;40.23;17.33;;;-1.40;99.90;;;;;;5008575;28;20045;-67
2021/01/17 06:35:48;;;;;;;40.80;17.07;;;-1.40;99.90;;;;;;5027576;28;20053;-67
2021/01/17 06:38:15;;;;;;;40.63;17.80;;;-1.30;99.90;;;;;;5028025;28;20119;-67
2021/01/17 06:40:44;;;;;;;40.37;16.03;;;-1.30;99.90;;;;;;5027115;28;20089;-67
2021/01/17 06:43:11;;;;;;;44.93;17.40;;;-1.40;99.90;;;;;;5025292;28;20495;-66
2021/01/17 06:45:41;;;;;;;41.73;17.57;;;-1.40;99.90;;;;;;5019362;28;20100;-67
2021/01/17 06:48:20;;;;;;;39.63;15.73;;;-1.30;99.90;;;;;;5005287;28;20049;-67
2021/01/17 06:50:46;;;;;;;43.17;17.40;;;-1.20;99.90;;;;;;5007570;28;20054;-67
2021/01/17 06:53:22;;;;;;;41.17;18.40;;;-1.20;99.90;;;;;;5006208;28;20050;-67
2021/01/17 06:55:49;;;;;;;44.00;17.77;;;-1.20;99.90;;;;;;5006852;28;20060;-67
2021/01/17 06:58:17;;;;;;;37.30;16.33;;;-1.10;99.90;;;;;;5006590;28;20049;-67
2021/01/17 07:00:45;;;;;;;44.53;17.60;;;-1.00;99.90;;;;;;5007382;28;20058;-67
2021/01/17 07:03:16;;;;;;;41.87;16.40;;;-1.20;99.90;;;;;;5006164;28;20416;-67
2021/01/17 07:06:01;;;;;;;38.70;16.37;;;-1.30;99.90;;;;;;5007578;28;20053;-67
2021/01/17 07:09:00;;;;;;;40.90;17.73;;;-1.40;99.90;;;;;;5006917;28;20049;-67
2021/01/17 07:11:59;;;;;;;37.17;17.57;;;-1.30;99.90;;;;;;5006565;28;20049;-67
2021/01/17 07:14:29;;;;;;;38.53;17.43;;;-1.30;99.90;;;;;;5005394;28;20286;-67
2021/01/17 07:16:57;;;;;;;41.20;16.80;;;-1.30;99.90;;;;;;5003257;28;20045;-67
2021/01/17 07:19:32;;;;;;;40.63;16.80;;;-1.30;99.90;;;;;;5007984;28;20492;-67
2021/01/17 07:22:05;;;;;;;42.63;19.20;;;-1.40;99.90;;;;;;5006896;28;20149;-67
2021/01/17 07:24:34;;;;;;;43.47;19.00;;;-1.40;99.90;;;;;;5006467;28;20045;-67
2021/01/17 07:27:14;;;;;;;44.73;18.87;;;-1.40;99.90;;;;;;5006264;28;20493;-66
2021/01/17 07:29:43;;;;;;;45.03;17.50;;;-1.50;99.90;;;;;;5006827;28;20056;-66
2021/01/17 07:32:31;;;;;;;48.30;18.97;;;-1.40;99.90;;;;;;5007067;28;20218;-67
2021/01/17 07:35:07;;;;;;;42.43;18.60;;;-1.40;99.90;;;;;;5007155;28;20050;-67
2021/01/17 07:37:34;;;;;;;48.13;19.20;;;-1.60;99.90;;;;;;5006911;28;20056;-67
2021/01/17 07:40:07;;;;;;;45.17;18.63;;;-1.60;99.90;;;;;;5006806;28;20050;-67
2021/01/17 07:42:35;;;;;;;50.03;20.33;;;-1.50;99.90;;;;;;5005153;28;20057;-66
2021/01/17 07:45:14;;;;;;;48.70;19.17;;;-1.50;99.90;;;;;;5003876;28;20457;-67
2021/01/17 07:47:43;;;;;;;40.37;18.10;;;-1.50;99.90;;;;;;5006589;28;20046;-67
2021/01/17 07:50:13;;;;;;;47.00;19.97;;;-1.40;99.90;;;;;;5006583;28;20053;-67
2021/01/17 07:52:45;;;;;;;50.23;20.80;;;-1.40;99.90;;;;;;5005195;28;20053;-67
2021/01/17 07:55:14;;;;;;;43.00;18.13;;;-1.50;99.90;;;;;;5006374;28;20057;-67
2021/01/17 07:57:45;;;;;;;47.03;20.37;;;-1.50;99.90;;;;;;5006382;28;20120;-67
2021/01/17 08:00:14;;;;;;;40.27;15.87;;;-1.70;99.90;;;;;;5006500;28;20448;-67
2021/01/17 08:02:41;;;;;;;49.37;19.13;;;-1.40;99.90;;;;;;5005054;28;20050;-67
2021/01/17 08:05:08;;;;;;;48.50;18.73;;;-1.70;99.90;;;;;;5006635;28;20054;-67
2021/01/17 08:07:35;;;;;;;46.17;20.03;;;-1.70;99.90;;;;;;5006224;28;20054;-67
2021/01/17 08:10:03;;;;;;;52.87;21.10;;;-1.60;99.90;;;;;;5006513;28;20054;-67
2021/01/17 08:12:36;;;;;;;54.23;22.03;;;-1.60;99.90;;;;;;5005424;28;20623;-67
2021/01/17 08:15:28;;;;;;;51.57;21.67;;;-1.60;99.90;;;;;;5004440;28;20058;-67
2021/01/17 08:17:54;;;;;;;52.10;21.50;;;-1.50;99.90;;;;;;5006458;28;20045;-67
2021/01/17 08:20:29;;;;;;;53.70;22.10;;;-1.50;99.90;;;;;;5006953;28;20518;-67
2021/01/17 08:23:05;;;;;;;51.20;20.77;;;-1.40;99.90;;;;;;5005137;28;20062;-67
2021/01/17 08:25:54;;;;;;;50.10;20.65;;;-1.30;99.90;;;;;;5006728;28;20057;-67
2021/01/17 08:28:45;;;;;;;51.43;20.27;;;-1.30;99.90;;;;;;5007183;28;20068;-67
2021/01/17 08:31:34;;;;;;;48.10;20.23;;;-1.30;99.90;;;;;;5007292;28;20058;-67
2021/01/17 08:34:14;;;;;;;51.17;21.63;;;-1.20;99.90;;;;;;5004809;28;20046;-67
2021/01/17 08:36:41;;;;;;;52.93;21.13;;;-1.00;99.90;;;;;;5006740;28;20046;-67
2021/01/17 08:39:10;;;;;;;56.77;22.17;;;-1.00;99.90;;;;;;5004638;28;20547;-67
2021/01/17 08:41:39;;;;;;;57.27;22.20;;;-1.00;99.90;;;;;;5005608;28;20046;-67
2021/01/17 08:44:11;;;;;;;49.87;20.40;;;-1.10;99.90;;;;;;5004964;28;20089;-67
2021/01/17 08:46:39;;;;;;;56.30;21.23;;;-1.20;99.90;;;;;;5004862;28;20134;-67
2021/01/17 08:49:06;;;;;;;58.53;22.60;;;-1.20;99.90;;;;;;5005920;28;20396;-67
2021/01/17 08:51:32;;;;;;;54.53;22.47;;;-1.20;99.90;;;;;;5005698;28;20088;-67
2021/01/17 08:54:27;;;;;;;51.80;21.87;;;-1.00;99.90;;;;;;5003640;28;20052;-67
2021/01/17 08:56:54;;;;;;;53.70;22.90;;;-1.00;99.90;;;;;;5004828;28;20053;-67
2021/01/17 08:59:37;;;;;;;58.13;22.63;;;-1.00;99.90;;;;;;5005607;28;20050;-67
2021/01/17 09:02:04;;;;;;;54.20;22.70;;;-1.00;99.90;;;;;;5004273;28;20042;-67
2021/01/17 09:04:32;;;;;;;51.53;22.00;;;-0.90;99.90;;;;;;5005319;28;20057;-67
2021/01/17 09:06:59;;;;;;;53.50;24.23;;;-0.80;99.90;;;;;;5006480;28;20089;-70
2021/01/17 09:09:27;;;;;;;58.10;22.47;;;-0.80;99.90;;;;;;5005941;28;20046;-69
2021/01/17 09:12:11;;;;;;;56.53;23.00;;;-0.70;99.90;;;;;;5007893;28;20042;-70
2021/01/17 09:14:38;;;;;;;54.03;21.53;;;-0.60;99.90;;;;;;5007319;28;20069;-70
2021/01/17 09:17:08;;;;;;;50.70;21.77;;;-0.60;99.90;;;;;;5020414;28;20054;-69
2021/01/17 09:19:39;;;;;;;53.40;21.80;;;-0.60;99.90;;;;;;5013527;28;20058;-69
2021/01/17 09:22:07;;;;;;;48.80;21.33;;;-0.50;99.90;;;;;;5012360;28;20056;-73
2021/01/17 09:24:36;;;;;;;51.07;21.63;;;-0.70;99.90;;;;;;5004950;28;20050;-72
2021/01/17 09:27:04;;;;;;;51.20;22.10;;;-0.50;99.90;;;;;;5018106;28;20046;-69
2021/01/17 09:29:33;;;;;;;50.07;21.90;;;-0.40;99.90;;;;;;5024476;28;20045;-69
2021/01/17 09:32:02;;;;;;;53.10;22.07;;;-0.50;99.90;;;;;;5023170;28;20098;-69
2021/01/17 09:34:32;;;;;;;53.20;21.70;;;-0.50;99.90;;;;;;5023058;28;20052;-71
2021/01/17 09:37:00;;;;;;;55.93;23.37;;;-0.30;99.90;;;;;;5023875;28;20045;-71
2021/01/17 09:39:29;;;;;;;56.80;23.03;;;-0.30;99.90;;;;;;5023668;28;20109;-72
2021/01/17 09:41:58;;;;;;;60.13;23.90;;;-0.30;99.90;;;;;;4984487;28;20090;-69
2021/01/17 09:44:25;;;;;;;56.80;22.90;;;-0.40;99.90;;;;;;4984504;28;20050;-75
2021/01/17 09:46:52;;;;;;;57.00;23.20;;;-0.40;99.90;;;;;;5003426;28;20050;-74
2021/01/17 09:49:22;;;;;;;53.37;23.27;;;-0.40;99.90;;;;;;5005034;28;20050;-70
2021/01/17 09:51:49;;;;;;;58.43;24.10;;;-0.40;99.90;;;;;;5004096;28;20062;-69
2021/01/17 09:54:16;;;;;;;52.03;22.77;;;-0.30;99.90;;;;;;5003967;28;20099;-73
2021/01/17 09:56:43;;;;;;;52.33;23.37;;;-0.30;99.90;;;;;;5015137;28;20057;-70
2021/01/17 09:59:16;;;;;;;50.93;21.13;;;-0.30;99.90;;;;;;5004160;28;20493;-74
2021/01/17 10:01:44;;;;;;;50.40;21.90;;;-0.30;99.90;;;;;;5003737;28;20045;-75
2021/01/17 10:04:27;;;;;;;53.07;22.67;;;-0.30;99.90;;;;;;5018696;28;21358;-72
2021/01/17 10:06:55;;;;;;;54.27;22.50;;;-0.20;99.90;;;;;;5010301;28;20419;-71
2021/01/17 10:09:23;;;;;;;58.23;24.27;;;-0.20;99.90;;;;;;5010884;28;20058;-70
2021/01/17 10:11:54;;;;;;;52.83;21.63;;;-0.20;99.90;;;;;;5007319;28;20089;-70
2021/01/17 10:14:27;;;;;;;48.87;21.77;;;0.00;99.90;;;;;;4997778;28;20057;-74
2021/01/17 10:16:54;;;;;;;52.77;23.07;;;-0.20;99.90;;;;;;5001935;28;20053;-73
2021/01/17 10:19:29;;;;;;;53.23;22.10;;;-0.10;99.90;;;;;;5005991;28;20412;-71
2021/01/17 10:21:56;;;;;;;53.67;21.80;;;-0.10;99.90;;;;;;5006078;28;20368;-71
2021/01/17 10:24:24;;;;;;;54.33;23.53;;;-0.20;99.90;;;;;;5007096;28;20054;-73
2021/01/17 10:26:56;;;;;;;51.83;22.10;;;-0.10;99.90;;;;;;5008160;28;20488;-71
2021/01/17 10:29:25;;;;;;;51.27;21.13;;;0.00;99.90;;;;;;5007598;28;20512;-72
2021/01/17 10:31:58;;;;;;;53.20;23.03;;;0.10;99.90;;;;;;5007280;28;20060;-71
2021/01/17 10:34:26;;;;;;;54.07;22.50;;;0.40;99.90;;;;;;5007675;28;20193;-73
2021/01/17 10:36:58;;;;;;;47.73;21.03;;;0.30;99.90;;;;;;5006725;28;20069;-74
2021/01/17 10:39:25;;;;;;;57.60;23.07;;;0.30;99.90;;;;;;5007328;28;20053;-71
2021/01/17 10:42:01;;;;;;;52.73;22.40;;;0.40;99.90;;;;;;5006694;28;20050;-72
2021/01/17 10:44:30;;;;;;;52.15;22.70;;;0.30;99.90;;;;;;5007064;28;20069;-74
2021/01/17 10:47:07;;;;;;;51.97;23.63;;;0.40;99.90;;;;;;5012331;28;20049;-74
2021/01/17 10:49:38;;;;;;;49.47;21.83;;;0.50;99.90;;;;;;5027197;28;20053;-72
2021/01/17 10:52:13;;;;;;;47.63;20.67;;;0.50;99.90;;;;;;5026982;28;20148;-72
2021/01/17 10:54:44;;;;;;;54.37;22.37;;;0.40;99.90;;;;;;5026943;28;20045;-72
2021/01/17 10:57:12;;;;;;;56.00;23.03;;;0.50;99.90;;;;;;5026872;28;20049;-75
2021/01/17 10:59:40;;;;;;;51.37;22.37;;;0.40;99.90;;;;;;5027060;28;20145;-75
2021/01/17 11:02:07;;;;;;;51.27;22.80;;;0.50;99.90;;;;;;5026927;28;20450;-75
2021/01/17 11:04:41;;;;;;;50.43;22.63;;;0.40;99.90;;;;;;5026657;28;20500;-72
2021/01/17 11:07:08;;;;;;;51.23;22.17;;;0.60;99.90;;;;;;5027426;28;20053;-75
2021/01/17 11:09:35;;;;;;;47.73;21.50;;;0.40;99.90;;;;;;5026943;28;20057;-74
2021/01/17 11:12:02;;;;;;;50.20;21.47;;;0.30;99.90;;;;;;5026719;28;20046;-74
2021/01/17 11:14:30;;;;;;;50.03;22.00;;;0.40;99.90;;;;;;5028983;28;20076;-72
2021/01/17 11:16:58;;;;;;;53.40;24.63;;;0.60;99.90;;;;;;5035264;28;20076;-73
2021/01/17 11:19:39;;;;;;;58.30;25.40;;;0.70;99.90;;;;;;5016942;28;20050;-73
2021/01/17 11:22:06;;;;;;;57.63;24.03;;;0.70;99.90;;;;;;5016626;28;20050;-75
2021/01/17 11:24:35;;;;;;;53.43;23.20;;;0.50;99.90;;;;;;5020167;28;20089;-75
2021/01/17 11:27:12;;;;;;;60.47;25.60;;;0.50;99.90;;;;;;5011542;28;20053;-73
2021/01/17 11:29:40;;;;;;;56.93;24.93;;;0.60;99.90;;;;;;5011953;28;20076;-75
2021/01/17 11:32:08;;;;;;;50.20;23.20;;;0.60;99.90;;;;;;5011278;28;20100;-72
2021/01/17 11:34:39;;;;;;;51.63;23.23;;;0.70;99.90;;;;;;5009619;28;20054;-72
2021/01/17 11:37:06;;;;;;;57.77;25.03;;;0.60;99.90;;;;;;5005548;28;20085;-72
2021/01/17 11:39:33;;;;;;;56.87;26.20;;;0.70;99.90;;;;;;5018543;28;20049;-75
2021/01/17 11:42:00;;;;;;;59.10;26.73;;;0.80;99.90;;;;;;5026213;28;20049;-72
2021/01/17 11:44:32;;;;;;;57.57;26.60;;;0.80;99.90;;;;;;5025659;28;20050;-72
2021/01/17 11:47:01;;;;;;;52.90;23.90;;;0.90;99.90;;;;;;5001526;28;20069;-73
2021/01/17 11:49:29;;;;;;;58.57;24.33;;;1.00;99.90;;;;;;5004014;28;20050;-76
2021/01/17 11:51:56;;;;;;;56.17;25.43;;;1.00;99.90;;;;;;5006581;28;20524;-72
2021/01/17 11:54:25;;;;;;;55.30;24.93;;;1.00;99.90;;;;;;5024657;28;20515;-75
2021/01/17 11:57:03;;;;;;;62.50;25.50;;;0.80;99.90;;;;;;5028059;28;20557;-72
2021/01/17 11:59:30;;;;;;;54.63;25.73;;;0.80;99.90;;;;;;5029797;28;20276;-73
2021/01/17 12:01:57;;;;;;;60.93;26.43;;;0.90;99.90;;;;;;5028747;28;20507;-72
2021/01/17 12:04:26;;;;;;;56.83;24.77;;;0.90;99.90;;;;;;5029022;28;20060;-77
2021/01/17 12:07:07;;;;;;;51.07;23.97;;;0.90;99.90;;;;;;5029334;28;20061;-72
2021/01/17 12:09:34;;;;;;;59.47;24.83;;;0.90;99.90;;;;;;5029815;28;20057;-72
2021/01/17 12:12:12;;;;;;;52.63;24.17;;;0.80;99.90;;;;;;5022107;28;20092;-72
2021/01/17 12:14:39;;;;;;;55.00;24.67;;;0.80;99.90;;;;;;5022518;28;20503;-74
2021/01/17 12:17:06;;;;;;;54.20;23.17;;;0.90;99.90;;;;;;5024311;28;20045;-72
2021/01/17 12:19:34;;;;;;;62.43;26.23;;;0.70;99.90;;;;;;5019510;28;20085;-74
2021/01/17 12:22:01;;;;;;;59.50;24.90;;;0.70;99.90;;;;;;5027082;28;20085;-72
2021/01/17 12:24:30;;;;;;;53.90;23.87;;;0.70;99.90;;;;;;5022141;28;20076;-73
2021/01/17 12:26:57;;;;;;;59.83;25.07;;;0.80;99.90;;;;;;5010427;28;20065;-73
2021/01/17 12:29:24;;;;;;;54.37;22.63;;;0.90;99.90;;;;;;5020246;28;20865;-75
2021/01/17 12:31:52;;;;;;;51.37;23.53;;;0.80;99.90;;;;;;5005649;28;20076;-73
2021/01/17 12:34:19;;;;;;;49.70;22.83;;;0.80;99.90;;;;;;5017815;28;20046;-73
2021/01/17 12:36:47;;;;;;;55.20;24.23;;;0.70;99.90;;;;;;5018291;28;20061;-73
2021/01/17 12:39:16;;;;;;;50.13;23.13;;;0.70;99.90;;;;;;5015334;28;20065;-73
2021/01/17 12:41:45;;;;;;;51.67;23.50;;;0.60;99.90;;;;;;5025131;28;20099;-73
2021/01/17 12:44:12;;;;;;;60.67;25.53;;;0.60;99.90;;;;;;5022959;28;20500;-73