Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:14;;;;;;;182.88;72.22;;;;;;;12.95;61.53;95968.19;4969665;28;20123;-64
2021/10/12 00:03:39;;;;;;;171.80;69.22;;;;;;;12.37;63.92;95971.41;4969421;28;20045;-66
2021/10/12 00:06:04;;;;;;;186.73;72.55;;;;;;;12.40;63.96;95978.06;4969656;28;20038;-64
2021/10/12 00:08:30;;;;;;;179.70;69.32;;;;;;;12.14;64.62;95981.16;4970744;28;20469;-65
2021/10/12 00:10:55;;;;;;;186.15;72.47;;;;;;;12.70;63.68;95984.72;4969112;28;20528;-65
2021/10/12 00:13:21;;;;;;;175.63;70.90;;;;;;;12.42;64.18;95966.00;4967845;28;20058;-65
2021/10/12 00:15:46;;;;;;;218.38;78.65;;;;;;;13.11;62.82;95994.59;4969395;28;20517;-65
2021/10/12 00:18:11;;;;;;;193.82;72.57;;;;;;;12.22;62.62;95895.13;4969322;28;20039;-65
2021/10/12 00:20:37;;;;;;;184.70;71.57;;;;;;;12.57;63.87;95985.47;4968617;28;20031;-65
2021/10/12 00:23:05;;;;;;;186.10;71.50;;;;;;;12.33;64.80;95978.41;4970704;28;20508;-65
2021/10/12 00:25:30;;;;;;;196.63;73.60;;;;;;;12.98;62.71;95993.50;4975932;28;20035;-65
2021/10/12 00:27:56;;;;;;;189.82;72.22;;;;;;;12.74;63.33;95988.34;4969151;28;20277;-65
2021/10/12 00:30:21;;;;;;;193.40;73.07;;;;;;;12.61;63.33;95994.50;4968598;28;20089;-64
2021/10/12 00:32:46;;;;;;;203.38;72.68;;;;;;;12.57;63.27;95970.25;4968849;28;20806;-65
2021/10/12 00:35:12;;;;;;;186.13;70.47;;;;;;;13.32;61.56;95974.38;4971019;28;20059;-65
2021/10/12 00:37:37;;;;;;;207.93;73.30;;;;;;;13.03;62.05;95990.72;4983549;28;20409;-65
2021/10/12 00:40:04;;;;;;;189.77;68.97;;;;;;;13.10;62.07;95990.31;4968453;28;20113;-65
2021/10/12 00:42:29;;;;;;;198.65;70.97;;;;;;;13.56;60.65;95976.00;4968699;28;20437;-65
2021/10/12 00:44:54;;;;;;;196.60;70.28;;;;;;;13.83;60.22;95970.56;4968711;28;20039;-64
2021/10/12 00:47:20;;;;;;;233.50;79.13;;;;;;;14.47;59.29;95986.34;4971430;28;20031;-65
2021/10/12 00:49:45;;;;;;;168.75;67.15;;;;;;;14.21;58.33;95991.56;4968412;28;20429;-65
2021/10/12 00:52:11;;;;;;;214.85;76.82;;;;;;;14.60;58.77;95971.34;4969054;28;20049;-65
2021/10/12 00:54:36;;;;;;;177.43;69.97;;;;;;;14.66;57.29;95978.13;4968084;28;20131;-65
2021/10/12 00:57:02;;;;;;;187.35;68.18;;;;;;;14.86;57.62;95968.75;4983471;28;20393;-65
2021/10/12 00:59:27;;;;;;;224.38;73.88;;;;;;;15.12;58.17;95976.84;4970356;28;20102;-65
2021/10/12 01:01:53;;;;;;;188.00;69.10;;;;;;;15.24;57.31;95969.78;4968993;28;20441;-65
2021/10/12 01:04:18;;;;;;;189.77;68.32;;;;;;;15.22;57.07;95947.88;4967231;28;20035;-65
2021/10/12 01:06:43;;;;;;;171.98;66.95;;;;;;;14.99;56.91;95975.88;4968692;28;20039;-66
2021/10/12 01:09:09;;;;;;;177.98;66.07;;;;;;;14.54;56.74;95955.41;4966865;28;20049;-66
2021/10/12 01:11:35;;;;;;;177.00;65.97;;;;;;;14.04;58.12;95974.31;4967502;28;20444;-65
2021/10/12 01:14:03;;;;;;;150.80;61.80;;;;;;;13.82;58.89;95970.84;4970317;28;20017;-65
2021/10/12 01:16:28;;;;;;;178.80;66.20;;;;;;;13.77;59.45;95963.75;4968806;28;20054;-66
2021/10/12 01:19:00;;;;;;;170.27;65.10;;;;;;;13.87;58.76;95965.38;4967091;28;20035;-65
2021/10/12 01:21:27;;;;;;;193.52;68.78;;;;;;;13.60;60.03;95955.59;4967284;28;20075;-65
2021/10/12 01:23:53;;;;;;;190.70;68.82;;;;;;;14.10;58.78;95937.53;4968195;28;20031;-65
2021/10/12 01:26:19;;;;;;;177.75;67.72;;;;;;;14.12;58.44;95950.59;4976882;28;20073;-65
2021/10/12 01:28:44;;;;;;;177.95;64.47;;;;;;;14.69;58.07;95948.84;4966823;28;20053;-65
2021/10/12 01:31:17;;;;;;;199.27;69.43;;;;;;;14.95;57.79;95946.25;4968840;28;20069;-65
2021/10/12 01:33:42;;;;;;;197.82;70.18;;;;;;;15.02;57.06;95919.78;4968460;28;20413;-65
2021/10/12 01:36:07;;;;;;;168.23;63.30;;;;;;;15.22;56.97;95926.44;4968648;28;20035;-65
2021/10/12 01:38:33;;;;;;;154.48;60.13;;;;;;;15.28;56.38;95919.81;4969892;28;20521;-65
2021/10/12 01:40:58;;;;;;;203.60;69.22;;;;;;;15.36;56.06;95923.63;4968213;28;20049;-65
2021/10/12 01:43:24;;;;;;;174.32;64.43;;;;;;;15.23;55.44;95913.81;4968016;28;20138;-65
2021/10/12 01:45:49;;;;;;;195.23;68.70;;;;;;;15.34;55.60;95915.06;4967254;28;20133;-65
2021/10/12 01:48:14;;;;;;;167.80;63.55;;;;;;;15.01;55.53;95923.56;4968717;28;20068;-65
2021/10/12 01:50:40;;;;;;;174.93;65.47;;;;;;;14.44;56.19;95914.72;4967950;28;20047;-65
2021/10/12 01:53:05;;;;;;;185.43;65.93;;;;;;;14.73;56.65;95917.66;4969510;28;20054;-65
2021/10/12 01:55:31;;;;;;;187.10;66.82;;;;;;;14.96;56.31;95914.91;4983174;28;20066;-65
2021/10/12 01:57:56;;;;;;;201.93;69.07;;;;;;;14.68;56.53;95901.72;4968542;28;20145;-65
2021/10/12 02:00:21;;;;;;;175.63;64.13;;;;;;;13.69;59.05;95924.38;4966633;28;20492;-65
2021/10/12 02:02:47;;;;;;;165.93;61.58;;;;;;;13.62;59.29;95916.00;4968031;28;20030;-65
2021/10/12 02:05:12;;;;;;;169.93;62.58;;;;;;;14.04;58.35;95912.00;4970436;28;20110;-65
2021/10/12 02:07:37;;;;;;;172.93;62.25;;;;;;;14.08;58.02;95901.50;4968117;28;20035;-66
2021/10/12 02:10:03;;;;;;;165.10;61.83;;;;;;;14.58;57.55;95907.38;4967057;28;20520;-65
2021/10/12 02:12:30;;;;;;;172.15;64.55;;;;;;;14.72;57.04;95904.59;4966959;28;20173;-65
2021/10/12 02:14:56;;;;;;;179.05;62.20;;;;;;;14.98;56.63;95889.34;4968045;28;20651;-66
2021/10/12 02:17:21;;;;;;;208.35;68.30;;;;;;;15.11;56.29;95893.00;4968895;28;20030;-65
2021/10/12 02:19:47;;;;;;;170.10;62.10;;;;;;;15.16;55.69;95873.31;4968948;28;20049;-65
2021/10/12 02:22:12;;;;;;;203.02;65.95;;;;;;;15.11;55.56;95868.09;4972130;28;20045;-65
2021/10/12 02:24:38;;;;;;;188.57;65.78;;;;;;;15.32;55.35;95890.50;4971152;28;20444;-65
2021/10/12 02:27:03;;;;;;;186.27;64.18;;;;;;;15.09;54.72;95890.63;4986805;28;20517;-65
2021/10/12 02:29:29;;;;;;;176.07;63.88;;;;;;;14.29;56.79;95905.22;4988086;28;20035;-65
2021/10/12 02:31:54;;;;;;;200.35;66.95;;;;;;;14.64;56.55;95875.88;4971374;28;20102;-65
2021/10/12 02:34:20;;;;;;;185.13;65.22;;;;;;;15.08;55.78;95890.94;4971121;28;20121;-65
2021/10/12 02:36:45;;;;;;;163.05;63.08;;;;;;;14.78;55.23;95888.06;4986456;28;20051;-64
2021/10/12 02:39:10;;;;;;;170.02;62.60;;;;;;;14.98;56.05;95886.66;4970219;28;20066;-65
2021/10/12 02:41:36;;;;;;;180.57;62.55;;;;;;;14.51;55.81;95891.78;4971540;28;20058;-65
2021/10/12 02:44:01;;;;;;;186.20;66.05;;;;;;;14.22;57.09;95878.09;4973171;28;20510;-65
2021/10/12 02:46:26;;;;;;;169.30;60.83;;;;;;;13.65;58.55;95883.28;4971680;28;20035;-66
2021/10/12 02:48:52;;;;;;;170.55;60.22;;;;;;;13.23;60.13;95888.03;4971190;28;20039;-65
2021/10/12 02:51:17;;;;;;;232.98;71.63;;;;;;;14.25;57.94;95875.59;4971412;28;20043;-65
2021/10/12 02:53:42;;;;;;;180.35;63.65;;;;;;;14.06;58.04;95864.31;4970364;28;20029;-65
2021/10/12 02:56:08;;;;;;;170.13;60.67;;;;;;;13.98;57.55;95863.19;4972443;28;20023;-65
2021/10/12 02:58:33;;;;;;;162.27;59.63;;;;;;;13.36;59.78;95881.03;4970661;28;20034;-65
2021/10/12 03:00:58;;;;;;;171.25;59.55;;;;;;;12.40;62.28;95863.34;4970750;28;20043;-64
2021/10/12 03:03:24;;;;;;;185.82;61.85;;;;;;;13.22;60.84;95865.06;4970413;28;20050;-65
2021/10/12 03:05:49;;;;;;;160.48;59.35;;;;;;;13.69;59.34;95858.31;4970780;28;20019;-64
2021/10/12 03:08:14;;;;;;;165.25;59.70;;;;;;;13.25;60.03;95859.13;4972261;28;20031;-65
2021/10/12 03:10:40;;;;;;;156.85;55.88;;;;;;;13.54;59.57;95861.38;4969849;28;20046;-65
2021/10/12 03:13:06;;;;;;;161.85;59.95;;;;;;;13.58;59.35;95857.00;4970225;28;20566;-65
2021/10/12 03:15:31;;;;;;;170.68;59.70;;;;;;;14.07;58.26;95857.09;4970490;28;20066;-65
2021/10/12 03:17:57;;;;;;;244.75;75.47;;;;;;;14.28;57.43;95828.72;4969247;28;20042;-66
2021/10/12 03:20:23;;;;;;;159.75;58.65;;;;;;;14.54;56.45;95844.88;4972655;28;20590;-66
2021/10/12 03:22:48;;;;;;;160.27;59.17;;;;;;;13.73;58.24;95856.63;4970911;28;20146;-65
2021/10/12 03:25:14;;;;;;;161.43;60.00;;;;;;;14.42;57.49;95841.94;4970170;28;20038;-65
2021/10/12 03:27:39;;;;;;;161.48;57.17;;;;;;;14.76;56.57;95841.28;4970716;28;20118;-65
2021/10/12 03:30:06;;;;;;;186.23;61.75;;;;;;;14.80;55.90;95826.94;4970155;28;20440;-65
2021/10/12 03:32:32;;;;;;;194.10;64.07;;;;;;;14.69;56.06;95833.72;4970457;28;20034;-65
2021/10/12 03:34:57;;;;;;;163.80;57.95;;;;;;;14.79;55.87;95827.25;4970012;28;20428;-65
2021/10/12 03:37:23;;;;;;;154.13;57.03;;;;;;;13.91;57.58;95832.63;4970256;28;20101;-65
2021/10/12 03:39:48;;;;;;;145.65;54.60;;;;;;;14.67;56.53;95816.38;4968896;28;20035;-65
2021/10/12 03:42:13;;;;;;;168.65;58.78;;;;;;;14.75;55.72;95796.84;4969872;28;20051;-65
2021/10/12 03:44:39;;;;;;;196.00;61.70;;;;;;;14.92;55.76;95812.94;4969683;28;20507;-66
2021/10/12 03:47:04;;;;;;;177.45;59.97;;;;;;;14.91;55.61;95803.31;4971853;28;20027;-65
2021/10/12 03:49:29;;;;;;;249.65;71.53;;;;;;;14.94;55.08;95805.34;4969491;28;20039;-67
2021/10/12 03:51:55;;;;;;;203.90;63.40;;;;;;;14.88;54.91;95809.28;4970149;28;20043;-66
2021/10/12 03:54:20;;;;;;;194.75;60.22;;;;;;;14.80;55.16;95802.06;4968961;28;20039;-64
2021/10/12 03:56:46;;;;;;;241.10;70.15;;;;;;;14.89;54.95;95802.81;4969786;28;20065;-64
2021/10/12 03:59:11;;;;;;;292.70;77.20;;;;;;;14.96;54.70;95788.97;4971641;28;20507;-64
2021/10/12 04:01:37;;;;;;;178.07;58.65;;;;;;;15.03;54.89;95805.34;4985080;28;20035;-64
2021/10/12 04:04:02;;;;;;;163.25;56.35;;;;;;;15.13;54.78;95791.66;4969977;28;20462;-64
2021/10/12 04:06:28;;;;;;;166.90;57.95;;;;;;;15.14;54.59;95784.38;4970109;28;20035;-64
2021/10/12 04:08:54;;;;;;;166.88;59.25;;;;;;;15.37;54.36;95785.00;4968729;28;20088;-68
2021/10/12 04:11:20;;;;;;;193.85;62.25;;;;;;;15.40;54.35;95776.31;4971902;28;20026;-66
2021/10/12 04:13:45;;;;;;;167.95;58.55;;;;;;;15.49;54.15;95791.28;4969459;28;20146;-69
2021/10/12 04:16:11;;;;;;;148.23;56.13;;;;;;;15.46;53.89;95767.03;4969361;28;20106;-67
2021/10/12 04:18:36;;;;;;;164.15;55.30;;;;;;;15.56;53.92;95778.19;4969442;28;20031;-67
2021/10/12 04:21:02;;;;;;;164.73;56.17;;;;;;;15.60;53.56;95776.41;4967748;28;20034;-66
2021/10/12 04:23:28;;;;;;;165.25;56.97;;;;;;;15.63;53.70;95764.31;4970579;28;20041;-66
2021/10/12 04:25:53;;;;;;;176.00;57.17;;;;;;;15.60;53.40;95757.66;4969194;28;20400;-68
2021/10/12 04:28:18;;;;;;;150.55;53.42;;;;;;;15.64;53.65;95767.78;4968803;28;20540;-67
2021/10/12 04:30:45;;;;;;;176.50;57.72;;;;;;;15.64;53.24;95763.19;4968638;28;20125;-65
2021/10/12 04:33:12;;;;;;;162.45;55.08;;;;;;;15.63;53.65;95755.44;4968778;28;20031;-67
2021/10/12 04:35:37;;;;;;;195.57;62.42;;;;;;;15.46;53.38;95741.00;4969176;28;20065;-66
2021/10/12 04:38:03;;;;;;;167.45;57.90;;;;;;;15.51;53.38;95750.75;4969607;28;20054;-66
2021/10/12 04:40:30;;;;;;;162.40;55.28;;;;;;;15.34;53.73;95720.19;4982730;28;20043;-66
2021/10/12 04:43:01;;;;;;;137.98;51.47;;;;;;;15.47;53.61;95739.88;4983223;28;20027;-66
2021/10/12 04:45:26;;;;;;;150.32;53.05;;;;;;;15.46;53.61;95740.22;4967469;28;20085;-67
2021/10/12 04:47:52;;;;;;;137.43;51.17;;;;;;;15.44;53.48;95734.38;4969151;28;20047;-66
2021/10/12 04:50:18;;;;;;;135.70;50.88;;;;;;;15.36;53.56;95722.56;4970443;28;20034;-66
2021/10/12 04:52:45;;;;;;;145.95;52.22;;;;;;;15.33;53.35;95720.53;4968702;28;20070;-66
2021/10/12 04:55:10;;;;;;;146.05;53.80;;;;;;;15.28;53.47;95723.38;4968093;28;20173;-66
2021/10/12 04:57:36;;;;;;;144.13;51.65;;;;;;;15.28;53.38;95726.06;4968730;28;20113;-66
2021/10/12 05:00:03;;;;;;;181.63;57.03;;;;;;;15.25;53.71;95721.31;4968338;28;20127;-66
2021/10/12 05:02:28;;;;;;;174.38;55.15;;;;;;;15.28;53.56;95721.47;4970719;28;20027;-67
2021/10/12 05:04:53;;;;;;;146.63;53.60;;;;;;;15.33;53.63;95733.91;4967355;28;20046;-66
2021/10/12 05:07:19;;;;;;;181.02;57.05;;;;;;;15.20;53.28;95737.56;4968971;28;20042;-66
2021/10/12 05:09:44;;;;;;;164.40;54.92;;;;;;;15.17;53.76;95724.81;4967983;28;20539;-66
2021/10/12 05:12:10;;;;;;;146.90;52.25;;;;;;;15.11;53.19;95715.38;4968425;28;20030;-66
2021/10/12 05:14:35;;;;;;;159.10;56.65;;;;;;;15.03;53.67;95733.81;4968345;28;20657;-66
2021/10/12 05:17:02;;;;;;;153.07;54.97;;;;;;;14.86;54.59;95744.56;4970586;28;20062;-66
2021/10/12 05:19:28;;;;;;;147.30;53.80;;;;;;;14.67;54.56;95730.69;4968500;28;20049;-66
2021/10/12 05:21:53;;;;;;;192.45;58.40;;;;;;;14.75;54.88;95730.69;4968466;28;20031;-66
2021/10/12 05:24:18;;;;;;;153.20;52.83;;;;;;;14.75;54.57;95748.66;4967628;28;20167;-66
2021/10/12 05:26:44;;;;;;;142.68;51.60;;;;;;;15.05;54.60;95728.16;4968124;28;20138;-66
2021/10/12 05:29:13;;;;;;;182.00;58.13;;;;;;;15.28;54.62;95740.22;4969780;28;20098;-66
2021/10/12 05:31:40;;;;;;;144.55;50.20;;;;;;;15.22;54.27;95735.38;4968432;28;20031;-67
2021/10/12 05:34:07;;;;;;;148.07;54.45;;;;;;;14.59;55.09;95744.84;4968211;28;20110;-65
2021/10/12 05:36:32;;;;;;;129.25;48.70;;;;;;;13.69;58.37;95745.25;4967103;28;20031;-67
2021/10/12 05:38:58;;;;;;;136.63;50.55;;;;;;;13.65;58.80;95746.97;4967398;28;20043;-66
2021/10/12 05:41:23;;;;;;;139.48;52.05;;;;;;;14.25;56.66;95739.13;4969868;28;20030;-66
2021/10/12 05:43:49;;;;;;;140.20;51.45;;;;;;;14.49;55.73;95751.31;4968129;28;20031;-66
2021/10/12 05:46:14;;;;;;;145.38;51.25;;;;;;;13.79;57.34;95753.00;4966699;28;20126;-65
2021/10/12 05:48:40;;;;;;;146.60;52.97;;;;;;;14.46;56.55;95747.34;4967665;28;20113;-66
2021/10/12 05:51:08;;;;;;;119.50;48.33;;;;;;;14.70;55.81;95746.91;4967914;28;20116;-68
2021/10/12 05:53:46;;;;;;;135.07;50.08;;;;;;;15.18;54.86;95747.81;4970177;28;20380;-68
2021/10/12 05:56:19;;;;;;;146.05;51.28;;;;;;;14.62;55.31;95736.19;4969127;28;20042;-64
2021/10/12 05:58:54;;;;;;;122.55;48.63;;;;;;;15.04;54.78;95740.75;4986443;28;20460;-73
2021/10/12 06:01:21;;;;;;;135.20;50.67;;;;;;;15.14;54.77;95739.63;4972218;28;20043;-66
2021/10/12 06:03:47;;;;;;;137.63;50.50;;;;;;;14.76;55.09;95739.50;4971513;28;20074;-67
2021/10/12 06:06:12;;;;;;;159.73;55.88;;;;;;;15.36;54.42;95733.28;4986511;28;20082;-65
2021/10/12 06:08:39;;;;;;;138.38;51.50;;;;;;;15.39;53.65;95695.09;4969973;28;20031;-67
2021/10/12 06:11:06;;;;;;;124.47;47.72;;;;;;;15.70;53.11;95704.81;4973069;28;20108;-64
2021/10/12 06:13:33;;;;;;;155.15;56.20;;;;;;;15.85;52.89;95720.34;4971389;28;20043;-61
2021/10/12 06:15:59;;;;;;;149.55;53.63;;;;;;;15.74;52.30;95729.88;4971221;28;20039;-62
2021/10/12 06:18:26;;;;;;;124.57;49.47;;;;;;;15.40;52.92;95731.53;4971542;28;20572;-63
2021/10/12 06:20:52;;;;;;;121.95;48.88;;;;;;;15.34;53.28;95730.13;4970857;28;20027;-63
2021/10/12 06:23:19;;;;;;;125.72;50.00;;;;;;;15.41;53.21;95741.16;4973134;28;20784;-65
2021/10/12 06:25:45;;;;;;;115.45;49.08;;;;;;;15.18;54.31;95723.72;4969493;28;20490;-63
2021/10/12 06:28:14;;;;;;;122.68;49.22;;;;;;;15.79;53.21;95727.00;4971107;28;20065;-64
2021/10/12 06:30:41;;;;;;;120.57;47.83;;;;;;;15.50;52.82;95730.41;4970604;28;20035;-63
2021/10/12 06:33:07;;;;;;;114.22;47.55;;;;;;;15.85;52.82;95737.22;4969519;28;20039;-63
2021/10/12 06:35:32;;;;;;;101.95;44.75;;;;;;;15.89;52.19;95740.06;4972990;28;20109;-64
2021/10/12 06:37:59;;;;;;;112.95;47.50;;;;;;;15.71;52.06;95733.19;4971097;28;20031;-66
2021/10/12 06:40:26;;;;;;;128.85;50.75;;;;;;;16.04;51.82;95739.53;4970079;28;20057;-67
2021/10/12 06:42:51;;;;;;;102.15;46.40;;;;;;;16.00;51.55;95735.91;4970590;28;20035;-67
2021/10/12 06:45:17;;;;;;;121.90;48.72;;;;;;;16.03;51.25;95710.34;4969325;28;20035;-67
2021/10/12 06:47:43;;;;;;;136.05;51.08;;;;;;;16.11;50.98;95717.53;4970985;28;20025;-67
2021/10/12 06:50:09;;;;;;;99.90;43.90;;;;;;;16.31;51.12;95716.78;4970931;28;20030;-67
2021/10/12 06:52:34;;;;;;;105.10;47.10;;;;;;;16.36;50.88;95715.81;4970644;28;20090;-68
2021/10/12 06:55:00;;;;;;;108.63;44.67;;;;;;;16.43;50.53;95731.38;4970216;28;20023;-66
2021/10/12 06:57:25;;;;;;;103.82;45.28;;;;;;;16.49;50.33;95722.81;4970556;28;20047;-71
2021/10/12 06:59:51;;;;;;;117.30;49.60;;;;;;;16.91;50.27;95730.91;4970364;28;20025;-67
2021/10/12 07:02:16;;;;;;;111.45;46.90;;;;;;;16.73;49.63;95716.81;4972496;28;20477;-68
2021/10/12 07:04:42;;;;;;;91.95;42.72;;;;;;;15.69;51.86;95735.41;4970290;28;20039;-67
2021/10/12 07:07:07;;;;;;;92.95;42.03;;;;;;;16.04;50.96;95728.78;4970444;28;20043;-66
2021/10/12 07:09:32;;;;;;;101.38;42.00;;;;;;;16.20;51.26;95742.44;4969525;28;20500;-67
2021/10/12 07:11:58;;;;;;;91.03;40.90;;;;;;;16.44;50.67;95731.06;4970446;28;20050;-67
2021/10/12 07:14:23;;;;;;;96.43;42.85;;;;;;;16.22;50.68;95750.16;4986900;28;20047;-67
2021/10/12 07:16:48;;;;;;;105.25;43.08;;;;;;;15.32;52.25;95746.53;4970525;28;20105;-66
2021/10/12 07:19:15;;;;;;;104.65;44.83;;;;;;;15.28;52.88;95734.88;4970137;28;20035;-69
2021/10/12 07:21:40;;;;;;;103.80;45.45;;;;;;;15.58;52.45;95738.41;4970660;28;20039;-67
2021/10/12 07:24:05;;;;;;;97.82;46.92;;;;;;;16.20;51.67;95733.59;4969381;28;20046;-67
2021/10/12 07:26:31;;;;;;;99.38;45.85;;;;;;;15.72;51.68;95730.22;4971761;28;20066;-68
2021/10/12 07:28:58;;;;;;;95.95;44.55;;;;;;;15.68;52.33;95721.22;4968571;28;20054;-68
2021/10/12 07:31:24;;;;;;;104.43;46.50;;;;;;;15.73;51.52;95742.50;4970120;28;20572;-69
2021/10/12 07:33:49;;;;;;;89.45;41.67;;;;;;;14.99;53.55;95751.63;4969990;28;20070;-68
2021/10/12 07:36:15;;;;;;;102.80;44.25;;;;;;;14.70;54.53;95738.88;4970321;28;20560;-68
2021/10/12 07:38:40;;;;;;;95.68;42.97;;;;;;;15.16;54.41;95724.03;4970014;28;20030;-67
2021/10/12 07:41:06;;;;;;;90.53;43.90;;;;;;;15.84;53.44;95735.66;4971398;28;20023;-68
2021/10/12 07:43:31;;;;;;;101.20;44.20;;;;;;;15.93;52.15;95718.75;4969765;28;20493;-68
2021/10/12 07:45:57;;;;;;;87.95;41.47;;;;;;;16.49;51.02;95744.31;4968681;28;20150;-69
2021/10/12 07:48:23;;;;;;;85.90;40.60;;;;;;;15.83;52.27;95741.38;4969926;28;20061;-69
2021/10/12 07:50:50;;;;;;;89.25;41.85;;;;;;;15.45;53.23;95742.06;4984442;28;20111;-68
2021/10/12 07:53:18;;;;;;;83.20;39.28;;;;;;;15.08;53.72;95739.00;4969955;28;20030;-68
2021/10/12 07:55:48;;;;;;;73.13;39.20;;;;;;;15.15;54.42;95740.41;4969194;28;20043;-68
2021/10/12 07:58:13;;;;;;;81.78;40.20;;;;;;;15.06;54.35;95748.47;4969351;28;20047;-68
2021/10/12 08:00:39;;;;;;;72.07;37.47;;;;;;;14.54;56.38;95746.59;4969401;28;20042;-67
2021/10/12 08:03:05;;;;;;;82.65;40.13;;;;;;;15.25;53.74;95735.53;4969369;28;20046;-69
2021/10/12 08:05:32;;;;;;;77.93;37.88;;;;;;;14.84;55.30;95736.03;4971750;28;20469;-68
2021/10/12 08:07:58;;;;;;;69.20;37.50;;;;;;;16.27;53.24;95737.31;4969161;28;20174;-68
2021/10/12 08:10:24;;;;;;;68.30;36.85;;;;;;;15.45;54.42;95742.06;4969201;28;20142;-68
2021/10/12 08:12:55;;;;;;;72.05;35.97;;;;;;;14.10;57.33;95754.81;4969563;28;20499;-68
2021/10/12 08:15:21;;;;;;;72.85;36.70;;;;;;;16.09;53.42;95727.81;4968320;28;20038;-68
2021/10/12 08:17:47;;;;;;;81.60;41.03;;;;;;;15.94;54.15;95741.78;4983776;28;20078;-68
2021/10/12 08:20:13;;;;;;;58.38;32.92;;;;;;;15.19;54.14;95734.09;4971044;28;20133;-69
2021/10/12 08:22:38;;;;;;;56.42;32.28;;;;;;;15.72;53.32;95738.25;4968112;28;20711;-69
2021/10/12 08:25:06;;;;;;;65.18;36.00;;;;;;;16.62;51.99;95740.56;4969005;28;20049;-69
2021/10/12 08:27:32;;;;;;;47.58;29.63;;;;;;;14.37;56.26;95730.47;4960159;28;20054;-69
2021/10/12 08:29:57;;;;;;;44.63;28.17;;;;;;;14.79;54.51;95717.44;4968583;28;20039;-68
2021/10/12 08:32:23;;;;;;;46.65;28.77;;;;;;;14.55;56.16;95718.72;4971027;28;20031;-68
2021/10/12 08:34:48;;;;;;;33.97;22.35;;;;;;;13.65;57.73;95729.03;4968731;28;20554;-69
2021/10/12 08:37:14;;;;;;;28.55;19.48;;;;;;;13.51;58.45;95726.47;4967918;28;20066;-69
2021/10/12 08:39:43;;;;;;;30.63;22.35;;;;;;;13.82;58.15;95717.63;4968471;28;20047;-68
2021/10/12 08:42:21;;;;;;;33.83;22.45;;;;;;;14.89;55.82;95727.84;4968614;28;20045;-68
2021/10/12 08:45:07;;;;;;;25.38;20.10;;;;;;;14.71;55.06;95716.34;4968616;28;20027;-69
2021/10/12 08:47:34;;;;;;;24.92;18.60;;;;;;;15.03;52.96;95706.22;4970918;28;20385;-68
2021/10/12 08:50:01;;;;;;;22.95;18.00;;;;;;;14.50;53.34;95710.84;4967682;28;20049;-68
2021/10/12 08:52:27;;;;;;;22.95;14.57;;;;;;;14.99;52.61;95716.78;4967420;28;20043;-69
2021/10/12 08:54:54;;;;;;;18.08;13.73;;;;;;;15.42;52.33;95704.41;4968111;28;20054;-69
2021/10/12 08:57:32;;;;;;;18.52;12.52;;;;;;;13.97;54.29;95713.72;4968476;28;20464;-68
2021/10/12 09:00:01;;;;;;;13.57;10.43;;;;;;;13.65;55.09;95706.84;4968269;28;20187;-68
2021/10/12 09:02:28;;;;;;;14.20;10.18;;;;;;;13.71;54.62;95703.72;4970477;28;20069;-68
2021/10/12 09:04:54;;;;;;;10.30;8.40;;;;;;;13.90;54.14;95705.38;4968395;28;20135;-68
2021/10/12 09:07:26;;;;;;;12.63;9.27;;;;;;;14.53;52.53;95702.16;4968779;28;20126;-69
2021/10/12 09:09:54;;;;;;;12.50;9.40;;;;;;;14.25;54.66;95704.34;4967353;28;20716;-68
2021/10/12 09:12:39;;;;;;;10.65;9.35;;;;;;;15.12;50.93;95703.53;4966902;28;20515;-68
2021/10/12 09:15:06;;;;;;;14.85;10.23;;;;;;;15.25;50.92;95705.22;4966995;28;20086;-69
2021/10/12 09:17:34;;;;;;;10.70;9.23;;;;;;;14.18;52.64;95696.00;4969175;28;20030;-68
2021/10/12 09:20:02;;;;;;;12.27;10.40;;;;;;;14.05;53.61;95708.38;4966615;28;20555;-68
2021/10/12 09:22:28;;;;;;;14.00;10.23;;;;;;;13.78;54.72;95706.75;4968433;28;20043;-68
2021/10/12 09:25:08;;;;;;;14.88;11.00;;;;;;;14.55;54.37;95702.66;4967788;28;20078;-68
2021/10/12 09:27:57;;;;;;;17.45;14.35;;;;;;;13.89;55.40;95691.22;4959527;28;20039;-68
2021/10/12 09:30:41;;;;;;;21.88;15.88;;;;;;;14.56;54.68;95682.81;4968868;28;20049;-68
2021/10/12 09:33:11;;;;;;;28.75;17.38;;;;;;;14.60;54.95;95699.03;4971996;28;20101;-68
2021/10/12 09:35:36;;;;;;;35.42;21.30;;;;;;;15.20;53.93;95678.59;4972286;28;20030;-67
2021/10/12 09:38:11;;;;;;;45.60;25.35;;;;;;;13.01;59.61;95699.16;4973048;28;20046;-68
2021/10/12 09:40:40;;;;;;;54.97;29.35;;;;;;;13.10;61.69;95691.16;4971309;28;20082;-67
2021/10/12 09:43:06;;;;;;;65.85;32.15;;;;;;;12.49;63.74;95688.13;4972134;28;20063;-67
2021/10/12 09:45:42;;;;;;;63.10;30.00;;;;;;;11.93;64.16;95687.47;4972940;28;20552;-67
2021/10/12 09:48:33;;;;;;;38.50;22.38;;;;;;;11.79;63.51;95691.97;4971343;28;20408;-69
2021/10/12 09:51:10;;;;;;;34.75;21.55;;;;;;;12.20;64.19;95691.16;4972610;28;20031;-68
2021/10/12 09:53:35;;;;;;;29.73;20.17;;;;;;;11.76;64.91;95687.22;4971468;28;20022;-67
2021/10/12 09:56:02;;;;;;;40.78;22.13;;;;;;;12.07;64.95;95690.09;4972248;28;20015;-67
2021/10/12 09:58:32;;;;;;;44.50;24.90;;;;;;;13.33;62.37;95684.72;4971720;28;20039;-67
2021/10/12 10:01:00;;;;;;;42.42;24.45;;;;;;;13.57;60.26;95667.53;4971486;28;20548;-67
2021/10/12 10:03:29;;;;;;;41.35;27.30;;;;;;;14.22;58.92;95664.03;4971728;28;20394;-67
2021/10/12 10:05:59;;;;;;;36.13;23.60;;;;;;;14.32;57.15;95667.19;4971936;28;20042;-68
2021/10/12 10:08:27;;;;;;;28.45;20.77;;;;;;;13.26;59.77;95671.81;4972208;28;20023;-68
2021/10/12 10:10:53;;;;;;;39.67;25.25;;;;;;;14.85;57.08;95668.00;4969458;28;20039;-68
2021/10/12 10:13:19;;;;;;;36.67;24.63;;;;;;;16.18;54.86;95658.00;4971167;28;20121;-68
2021/10/12 10:15:45;;;;;;;28.50;21.90;;;;;;;16.25;51.89;95658.25;4971398;28;20027;-68
2021/10/12 10:18:13;;;;;;;29.98;21.67;;;;;;;17.16;52.14;95648.44;4971580;28;20516;-67
2021/10/12 10:20:39;;;;;;;30.10;22.92;;;;;;;16.00;52.05;95638.53;4970617;28;20054;-68
2021/10/12 10:23:05;;;;;;;26.80;20.15;;;;;;;15.91;53.38;95638.56;4973073;28;20030;-68
2021/10/12 10:25:38;;;;;;;26.77;20.85;;;;;;;14.97;54.54;95643.22;4969643;28;20408;-68
2021/10/12 10:28:16;;;;;;;23.05;18.73;;;;;;;14.89;54.85;95650.16;4971122;28;20548;-68
2021/10/12 10:31:00;;;;;;;26.20;19.33;;;;;;;15.90;52.69;95634.31;4956331;28;20086;-67
2021/10/12 10:33:31;;;;;;;21.92;18.05;;;;;;;14.02;56.99;95631.47;4970641;28;20535;-67
2021/10/12 10:36:04;;;;;;;27.08;19.63;;;;;;;14.95;54.23;95634.72;4971227;28;20043;-68
2021/10/12 10:38:31;;;;;;;22.60;18.05;;;;;;;14.53;55.75;95624.53;4971535;28;20110;-67
2021/10/12 10:41:05;;;;;;;19.85;16.17;;;;;;;13.89;57.55;95627.03;4969885;28;20064;-68
2021/10/12 10:43:49;;;;;;;19.25;17.23;;;;;;;13.44;58.93;95621.09;4962468;28;20046;-68
2021/10/12 10:46:33;;;;;;;22.00;18.27;;;;;;;14.58;56.98;95607.53;4971008;28;20046;-68
2021/10/12 10:49:11;;;;;;;25.30;17.20;;;;;;;15.06;54.64;95607.25;4970579;28;20058;-68
2021/10/12 10:51:55;;;;;;;21.05;18.02;;;;;;;14.43;55.70;95589.25;4970779;28;20034;-68
2021/10/12 10:54:39;;;;;;;23.25;16.67;;;;;;;14.61;56.36;95598.88;4970686;28;20057;-69
2021/10/12 10:57:15;;;;;;;18.50;16.50;;;;;;;13.77;58.63;95594.78;4970087;28;20039;-69
2021/10/12 10:59:40;;;;;;;22.27;16.58;;;;;;;14.39;56.57;95599.81;4963386;28;20034;-68
2021/10/12 11:02:38;;;;;;;17.80;15.68;;;;;;;13.91;58.53;95591.94;4972762;28;20026;-69
2021/10/12 11:05:05;;;;;;;23.85;14.93;;;;;;;15.76;54.24;95572.88;4969521;28;20050;-68
2021/10/12 11:07:30;;;;;;;16.00;14.40;;;;;;;16.07;52.62;95572.50;4970605;28;20034;-68
2021/10/12 11:09:57;;;;;;;16.88;14.35;;;;;;;15.93;52.04;95571.19;4968578;28;20053;-69
2021/10/12 11:12:28;;;;;;;17.90;13.32;;;;;;;16.00;51.38;95579.50;4969988;28;20049;-68