Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:00;;;;;;;0.25;0.00;;;10.80;68.90;;;;;;4991671;28;20038;-81
2021/05/05 00:04:26;;;;;;;6.13;0.45;;;10.80;68.90;;;;;;4992213;28;20490;-81
2021/05/05 00:06:53;;;;;;;0.10;0.08;;;10.70;68.80;;;;;;4974583;28;20038;-82
2021/05/05 00:09:20;;;;;;;0.00;0.00;;;10.70;68.80;;;;;;4992648;28;20039;-81
2021/05/05 00:11:46;;;;;;;1.83;0.10;;;10.70;68.80;;;;;;4995312;28;20031;-81
2021/05/05 00:14:13;;;;;;;8.45;0.32;;;10.70;68.80;;;;;;4992382;28;20043;-81
2021/05/05 00:16:39;;;;;;;0.93;0.17;;;10.60;68.80;;;;;;4991877;28;20541;-81
2021/05/05 00:19:05;;;;;;;0.25;0.15;;;10.60;68.90;;;;;;4993157;28;20034;-82
2021/05/05 00:21:32;;;;;;;6.05;0.93;;;10.50;68.80;;;;;;4992333;28;20041;-82
2021/05/05 00:23:58;;;;;;;9.82;0.35;;;10.50;68.90;;;;;;4977410;28;20498;-81
2021/05/05 00:26:24;;;;;;;0.85;0.10;;;10.50;68.90;;;;;;4993287;28;20094;-82
2021/05/05 00:28:50;;;;;;;0.22;0.20;;;10.50;68.90;;;;;;4990571;28;20045;-82
2021/05/05 00:31:16;;;;;;;0.05;0.05;;;10.40;69.00;;;;;;4970250;28;20467;-81
2021/05/05 00:33:43;;;;;;;0.00;0.00;;;10.40;69.00;;;;;;5011027;28;20038;-81
2021/05/05 00:36:09;;;;;;;0.85;0.20;;;10.40;69.00;;;;;;4991915;28;20549;-80
2021/05/05 00:38:35;;;;;;;3.78;0.10;;;10.30;68.90;;;;;;4993085;28;20034;-82
2021/05/05 00:41:06;;;;;;;0.17;0.00;;;10.30;69.00;;;;;;4990726;28;20030;-81
2021/05/05 00:43:32;;;;;;;5.07;0.47;;;10.30;69.00;;;;;;4992740;28;20047;-81
2021/05/05 00:45:58;;;;;;;0.50;0.00;;;10.20;69.00;;;;;;4990973;28;20476;-81
2021/05/05 00:48:25;;;;;;;0.00;0.00;;;10.20;69.00;;;;;;4991186;28;20057;-81
2021/05/05 00:50:51;;;;;;;0.00;0.00;;;10.20;69.00;;;;;;4992861;28;20041;-81
2021/05/05 00:53:17;;;;;;;0.00;0.00;;;10.20;69.00;;;;;;4991512;28;20575;-81
2021/05/05 00:55:43;;;;;;;0.13;0.10;;;10.10;68.90;;;;;;4993078;28;20030;-81
2021/05/05 00:58:09;;;;;;;0.55;0.17;;;10.10;68.90;;;;;;4992752;28;20498;-82
2021/05/05 01:00:35;;;;;;;0.25;0.10;;;10.10;68.90;;;;;;4992234;28;20037;-81
2021/05/05 01:03:01;;;;;;;0.10;0.00;;;10.00;68.90;;;;;;4992726;28;20057;-81
2021/05/05 01:05:27;;;;;;;6.32;0.80;;;10.00;68.90;;;;;;4994262;28;20039;-81
2021/05/05 01:07:53;;;;;;;0.32;0.08;;;10.00;68.90;;;;;;4990002;28;20049;-81
2021/05/05 01:10:19;;;;;;;0.35;0.00;;;9.90;68.90;;;;;;4991122;28;20443;-82
2021/05/05 01:12:45;;;;;;;2.63;0.47;;;9.90;68.90;;;;;;4991573;28;20030;-82
2021/05/05 01:15:13;;;;;;;0.20;0.20;;;9.90;69.00;;;;;;4990650;28;20042;-81
2021/05/05 01:17:39;;;;;;;4.28;0.32;;;9.80;68.90;;;;;;5004416;28;20498;-81
2021/05/05 01:20:06;;;;;;;0.10;0.00;;;9.80;68.90;;;;;;4989894;28;20045;-81
2021/05/05 01:22:32;;;;;;;0.57;0.10;;;9.80;69.00;;;;;;4990994;28;20329;-81
2021/05/05 01:24:58;;;;;;;0.17;0.10;;;9.70;69.00;;;;;;4991022;28;20472;-81
2021/05/05 01:27:24;;;;;;;0.05;0.00;;;9.70;69.00;;;;;;4992357;28;20042;-81
2021/05/05 01:29:50;;;;;;;1.27;0.38;;;9.70;69.00;;;;;;4991840;28;20034;-81
2021/05/05 01:32:16;;;;;;;0.10;0.00;;;9.70;69.00;;;;;;4992420;28;20041;-81
2021/05/05 01:34:43;;;;;;;0.00;0.00;;;9.60;68.90;;;;;;4991813;28;20030;-81
2021/05/05 01:37:09;;;;;;;1.83;0.47;;;9.70;69.00;;;;;;4990666;28;20048;-81
2021/05/05 01:39:36;;;;;;;5.68;0.38;;;9.60;68.90;;;;;;4990891;28;20045;-81
2021/05/05 01:42:02;;;;;;;1.25;0.00;;;9.70;68.90;;;;;;4974999;28;20107;-81
2021/05/05 01:44:33;;;;;;;0.13;0.03;;;9.60;68.80;;;;;;4986272;28;20042;-81
2021/05/05 01:46:59;;;;;;;0.10;0.00;;;9.60;68.80;;;;;;4988874;28;20038;-81
2021/05/05 01:49:25;;;;;;;0.00;0.00;;;9.60;68.80;;;;;;5017922;28;20045;-81
2021/05/05 01:51:53;;;;;;;0.00;0.00;;;9.60;68.80;;;;;;4991097;28;20034;-81
2021/05/05 01:54:19;;;;;;;0.00;0.00;;;9.50;68.70;;;;;;4990520;28;20049;-81
2021/05/05 01:56:45;;;;;;;0.00;0.00;;;9.50;68.80;;;;;;5004310;28;20026;-81
2021/05/05 01:59:11;;;;;;;0.20;0.13;;;9.50;68.70;;;;;;4989486;28;20050;-81
2021/05/05 02:01:37;;;;;;;1.95;0.15;;;9.50;68.70;;;;;;4988383;28;20034;-81
2021/05/05 02:04:03;;;;;;;0.10;0.00;;;9.40;68.70;;;;;;4987192;28;20398;-80
2021/05/05 02:06:30;;;;;;;0.00;0.00;;;9.40;68.70;;;;;;4983692;28;20664;-81
2021/05/05 02:08:57;;;;;;;0.82;0.20;;;9.40;68.70;;;;;;4988030;28;20054;-81
2021/05/05 02:11:23;;;;;;;3.10;0.30;;;9.40;68.70;;;;;;4985980;28;20047;-81
2021/05/05 02:13:49;;;;;;;1.17;0.15;;;9.30;68.70;;;;;;5018550;28;20026;-81
2021/05/05 02:16:15;;;;;;;2.72;0.22;;;9.30;68.80;;;;;;5019749;28;20042;-81
2021/05/05 02:18:42;;;;;;;0.20;0.10;;;9.30;68.80;;;;;;4990614;28;20483;-81
2021/05/05 02:21:08;;;;;;;0.00;0.00;;;9.30;68.70;;;;;;4990206;28;20030;-81
2021/05/05 02:23:34;;;;;;;0.32;0.20;;;9.20;68.70;;;;;;4980700;28;20026;-81
2021/05/05 02:26:00;;;;;;;0.00;0.00;;;9.20;68.70;;;;;;4984977;28;20049;-80
2021/05/05 02:28:27;;;;;;;0.75;0.22;;;9.20;68.60;;;;;;5015918;28;20403;-81
2021/05/05 02:30:54;;;;;;;0.10;0.00;;;9.20;68.60;;;;;;4983109;28;20487;-81
2021/05/05 02:33:20;;;;;;;0.10;0.10;;;9.20;68.70;;;;;;5022269;28;20838;-81
2021/05/05 02:35:46;;;;;;;0.00;0.00;;;9.20;68.70;;;;;;4991167;28;20038;-81
2021/05/05 02:38:12;;;;;;;1.65;0.47;;;9.10;68.60;;;;;;4991688;28;20034;-81
2021/05/05 02:40:38;;;;;;;0.45;0.10;;;9.10;68.60;;;;;;4991328;28;20034;-81
2021/05/05 02:43:05;;;;;;;4.05;0.90;;;9.10;68.60;;;;;;4971675;28;20050;-81
2021/05/05 02:45:31;;;;;;;2.75;0.00;;;9.10;68.50;;;;;;4989095;28;20038;-81
2021/05/05 02:47:57;;;;;;;0.10;0.00;;;9.10;68.60;;;;;;4992113;28;20034;-81
2021/05/05 02:50:23;;;;;;;1.23;0.20;;;9.00;68.50;;;;;;4991570;28;20053;-81
2021/05/05 02:52:49;;;;;;;0.00;0.00;;;9.00;68.50;;;;;;4989195;28;20062;-80
2021/05/05 02:55:15;;;;;;;0.10;0.00;;;9.00;68.50;;;;;;4990695;28;20034;-81
2021/05/05 02:57:41;;;;;;;0.00;0.00;;;9.00;68.50;;;;;;4990396;28;20034;-81
2021/05/05 03:00:08;;;;;;;0.03;0.03;;;9.00;68.50;;;;;;4992212;28;20049;-81
2021/05/05 03:02:35;;;;;;;0.00;0.00;;;9.00;68.50;;;;;;4999177;28;20026;-82
2021/05/05 03:05:02;;;;;;;0.03;0.00;;;8.90;68.50;;;;;;4994655;28;20034;-81
2021/05/05 03:07:28;;;;;;;1.95;0.45;;;8.90;68.40;;;;;;4995899;28;20022;-81
2021/05/05 03:09:54;;;;;;;4.18;0.22;;;8.90;68.50;;;;;;4997017;28;20034;-81
2021/05/05 03:12:20;;;;;;;1.00;0.10;;;8.90;68.50;;;;;;4996675;28;20026;-81
2021/05/05 03:14:46;;;;;;;0.10;0.10;;;8.80;68.40;;;;;;4999019;28;20038;-81
2021/05/05 03:17:12;;;;;;;0.00;0.00;;;8.90;68.50;;;;;;4995411;28;20041;-81
2021/05/05 03:19:38;;;;;;;0.30;0.30;;;8.80;68.50;;;;;;4995757;28;20484;-81
2021/05/05 03:22:04;;;;;;;0.90;0.08;;;8.80;68.50;;;;;;4996461;28;20033;-81
2021/05/05 03:24:30;;;;;;;1.30;0.20;;;8.80;68.50;;;;;;4996139;28;20041;-81
2021/05/05 03:26:57;;;;;;;5.65;0.40;;;8.80;68.50;;;;;;4997353;28;20045;-81
2021/05/05 03:29:23;;;;;;;0.00;0.00;;;8.80;68.50;;;;;;4977623;28;20065;-85
2021/05/05 03:31:49;;;;;;;3.28;0.52;;;8.70;68.40;;;;;;4987453;28;20427;-85
2021/05/05 03:34:15;;;;;;;0.10;0.03;;;8.80;68.50;;;;;;5011840;28;20030;-83
2021/05/05 03:36:41;;;;;;;0.25;0.13;;;8.70;68.40;;;;;;4990794;28;20027;-84
2021/05/05 03:39:08;;;;;;;1.40;0.03;;;8.80;68.40;;;;;;4996313;28;20034;-82
2021/05/05 03:41:34;;;;;;;0.30;0.20;;;8.70;68.40;;;;;;4975443;28;20042;-80
2021/05/05 03:44:00;;;;;;;0.35;0.20;;;8.80;68.50;;;;;;5002513;28;20514;-82
2021/05/05 03:46:26;;;;;;;3.38;0.10;;;8.70;68.40;;;;;;4976372;28;20030;-82
2021/05/05 03:48:52;;;;;;;0.00;0.00;;;8.70;68.40;;;;;;4993526;28;20578;-80
2021/05/05 03:51:18;;;;;;;0.00;0.00;;;8.70;69.20;;;;;;4995033;28;20369;-82
2021/05/05 03:53:45;;;;;;;0.63;0.13;;;8.70;68.50;;;;;;4998120;28;20038;-81
2021/05/05 03:56:11;;;;;;;0.10;0.00;;;8.60;68.40;;;;;;4973263;28;20103;-81
2021/05/05 03:58:37;;;;;;;3.20;0.30;;;8.60;68.50;;;;;;4992538;28;20030;-84
2021/05/05 04:01:03;;;;;;;1.77;0.20;;;8.60;68.60;;;;;;4972513;28;20415;-81
2021/05/05 04:03:29;;;;;;;0.22;0.17;;;8.60;68.60;;;;;;4995407;28;20038;-82
2021/05/05 04:05:55;;;;;;;0.00;0.00;;;8.60;68.50;;;;;;4997036;28;20042;-81
2021/05/05 04:08:22;;;;;;;0.00;0.00;;;8.60;68.60;;;;;;5016770;28;20499;-81
2021/05/05 04:10:48;;;;;;;0.90;0.35;;;8.50;68.50;;;;;;4991178;28;20041;-81
2021/05/05 04:13:14;;;;;;;0.13;0.10;;;8.50;68.50;;;;;;4990075;28;20026;-82
2021/05/05 04:15:40;;;;;;;0.20;0.17;;;8.50;68.50;;;;;;4991472;28;20043;-82
2021/05/05 04:18:06;;;;;;;0.85;0.50;;;8.50;68.50;;;;;;4976451;28;20027;-82
2021/05/05 04:20:32;;;;;;;0.85;0.10;;;8.50;68.60;;;;;;5022688;28;20038;-82
2021/05/05 04:22:58;;;;;;;0.20;0.20;;;8.50;68.50;;;;;;4992705;28;20035;-82
2021/05/05 04:25:24;;;;;;;0.57;0.10;;;8.50;68.50;;;;;;4992832;28;20041;-82
2021/05/05 04:27:50;;;;;;;1.08;0.00;;;8.40;68.50;;;;;;4992285;28;20494;-82
2021/05/05 04:30:18;;;;;;;0.20;0.10;;;8.40;68.50;;;;;;4990846;28;20054;-81
2021/05/05 04:32:48;;;;;;;0.05;0.05;;;8.40;68.60;;;;;;5010538;28;20484;-82
2021/05/05 04:35:14;;;;;;;1.85;0.20;;;8.40;68.60;;;;;;4977329;28;20050;-82
2021/05/05 04:37:41;;;;;;;2.40;0.10;;;8.40;68.60;;;;;;4993342;28;20038;-81
2021/05/05 04:40:07;;;;;;;0.00;0.00;;;8.40;68.70;;;;;;4993209;28;20037;-82
2021/05/05 04:42:34;;;;;;;0.00;0.00;;;8.30;68.60;;;;;;4992182;28;20491;-81
2021/05/05 04:45:02;;;;;;;0.13;0.00;;;8.30;68.70;;;;;;4975651;28;20423;-81
2021/05/05 04:47:28;;;;;;;11.60;0.22;;;8.30;68.70;;;;;;5009095;28;20035;-81
2021/05/05 04:49:55;;;;;;;0.10;0.00;;;8.20;68.70;;;;;;4991249;28;20046;-81
2021/05/05 04:52:21;;;;;;;0.00;0.00;;;8.30;68.80;;;;;;4991682;28;20050;-82
2021/05/05 04:54:47;;;;;;;0.05;0.00;;;8.30;68.70;;;;;;4992078;28;20046;-82
2021/05/05 04:57:13;;;;;;;0.90;0.05;;;8.30;68.70;;;;;;4990673;28;20484;-81
2021/05/05 04:59:39;;;;;;;5.60;0.13;;;8.30;68.70;;;;;;4973491;28;20046;-82
2021/05/05 05:02:05;;;;;;;0.00;0.00;;;8.30;68.70;;;;;;4989378;28;20057;-82
2021/05/05 05:04:33;;;;;;;2.25;0.65;;;8.30;68.60;;;;;;4992619;28;20034;-83
2021/05/05 05:06:59;;;;;;;0.00;0.00;;;8.30;68.50;;;;;;4991191;28;20046;-83
2021/05/05 05:09:25;;;;;;;0.22;0.15;;;8.30;68.50;;;;;;4991329;28;20054;-82
2021/05/05 05:11:51;;;;;;;2.75;0.73;;;8.30;68.50;;;;;;4992696;28;20472;-82
2021/05/05 05:14:17;;;;;;;1.00;0.20;;;8.30;68.40;;;;;;5010535;28;20039;-81
2021/05/05 05:16:43;;;;;;;0.00;0.00;;;8.40;68.40;;;;;;4986517;28;20038;-83
2021/05/05 05:19:09;;;;;;;0.15;0.08;;;8.40;68.40;;;;;;4991487;28;20038;-80
2021/05/05 05:21:36;;;;;;;2.95;0.17;;;8.50;68.50;;;;;;4990336;28;20035;-82
2021/05/05 05:24:03;;;;;;;0.00;0.00;;;8.60;68.40;;;;;;4991884;28;20042;-82
2021/05/05 05:26:29;;;;;;;0.15;0.00;;;8.80;68.20;;;;;;5008144;28;20035;-82
2021/05/05 05:28:55;;;;;;;5.72;0.10;;;9.00;67.90;;;;;;4988094;28;20031;-82
2021/05/05 05:31:21;;;;;;;0.40;0.22;;;9.10;67.60;;;;;;4992051;28;20042;-82
2021/05/05 05:33:47;;;;;;;0.20;0.00;;;9.40;67.20;;;;;;4991023;28;20038;-82
2021/05/05 05:36:13;;;;;;;0.08;0.08;;;9.70;67.00;;;;;;4990318;28;20034;-82
2021/05/05 05:38:39;;;;;;;0.38;0.10;;;9.80;66.60;;;;;;4993613;28;20038;-83
2021/05/05 05:41:05;;;;;;;0.90;0.30;;;10.00;66.40;;;;;;4990428;28;20034;-82
2021/05/05 05:43:31;;;;;;;0.05;0.05;;;10.10;66.20;;;;;;4991916;28;20403;-82
2021/05/05 05:45:57;;;;;;;0.15;0.05;;;10.30;66.00;;;;;;4990244;28;20034;-82
2021/05/05 05:48:23;;;;;;;0.95;0.00;;;10.50;65.90;;;;;;4974222;28;20047;-82
2021/05/05 05:50:50;;;;;;;0.47;0.10;;;10.70;65.60;;;;;;4991829;28;20114;-81
2021/05/05 05:53:16;;;;;;;4.00;0.50;;;10.90;65.30;;;;;;4971185;28;20050;-82
2021/05/05 05:55:44;;;;;;;1.40;0.25;;;11.10;65.10;;;;;;4986569;28;20030;-81
2021/05/05 05:58:11;;;;;;;1.65;0.70;;;11.20;64.80;;;;;;4987693;28;20042;-82
2021/05/05 06:00:37;;;;;;;0.65;0.10;;;11.40;64.70;;;;;;4986662;28;20049;-83
2021/05/05 06:03:05;;;;;;;1.27;0.08;;;11.50;64.60;;;;;;4989036;28;20030;-81
2021/05/05 06:05:34;;;;;;;2.40;1.08;;;11.60;64.40;;;;;;5017034;28;20468;-84
2021/05/05 06:08:01;;;;;;;0.30;0.10;;;11.80;64.40;;;;;;4978766;28;20042;-85
2021/05/05 06:10:28;;;;;;;0.17;0.10;;;11.90;64.20;;;;;;4990193;28;20030;-84
2021/05/05 06:12:54;;;;;;;1.17;0.45;;;12.00;64.00;;;;;;4985804;28;20035;-82
2021/05/05 06:15:20;;;;;;;9.63;0.22;;;12.10;64.00;;;;;;5005856;28;20392;-88
2021/05/05 06:17:46;;;;;;;0.00;0.00;;;12.20;64.00;;;;;;4992536;28;20030;-83
2021/05/05 06:20:13;;;;;;;0.98;0.32;;;12.30;63.80;;;;;;4971584;28;20042;-84
2021/05/05 06:22:39;;;;;;;0.00;0.00;;;12.40;63.70;;;;;;4990063;28;20034;-85
2021/05/05 06:25:06;;;;;;;4.55;0.45;;;12.50;63.60;;;;;;4989663;28;20057;-85
2021/05/05 06:27:33;;;;;;;1.08;0.20;;;12.50;63.50;;;;;;4989501;28;20041;-84
2021/05/05 06:30:00;;;;;;;2.65;0.15;;;12.40;63.60;;;;;;4990686;28;20035;-84
2021/05/05 06:32:26;;;;;;;0.13;0.00;;;12.20;64.00;;;;;;4983105;28;20046;-84
2021/05/05 06:34:52;;;;;;;0.73;0.13;;;12.00;64.40;;;;;;4971143;28;20050;-82
2021/05/05 06:37:19;;;;;;;10.52;0.22;;;11.80;64.60;;;;;;4981548;28;20102;-81
2021/05/05 06:39:45;;;;;;;0.55;0.22;;;11.80;65.00;;;;;;4990955;28;20030;-83
2021/05/05 06:42:11;;;;;;;4.68;0.10;;;11.80;65.00;;;;;;4989863;28;20042;-82
2021/05/05 06:44:37;;;;;;;3.10;0.75;;;12.00;64.70;;;;;;4991333;28;20035;-82
2021/05/05 06:47:03;;;;;;;0.20;0.10;;;12.20;64.40;;;;;;4988938;28;20042;-82
2021/05/05 06:49:32;;;;;;;0.30;0.30;;;12.40;63.90;;;;;;4988845;28;20030;-83
2021/05/05 06:51:59;;;;;;;0.10;0.00;;;12.60;63.50;;;;;;4974009;28;20046;-81
2021/05/05 06:54:25;;;;;;;0.10;0.00;;;12.80;63.20;;;;;;4990675;28;20038;-84
2021/05/05 06:56:51;;;;;;;0.03;0.00;;;12.90;62.90;;;;;;4990667;28;20038;-81
2021/05/05 06:59:17;;;;;;;1.45;0.45;;;13.10;62.80;;;;;;4991932;28;20043;-82
2021/05/05 07:01:43;;;;;;;0.47;0.20;;;13.30;62.50;;;;;;4973515;28;20030;-81
2021/05/05 07:04:09;;;;;;;0.65;0.20;;;13.50;62.10;;;;;;4994579;28;20348;-81
2021/05/05 07:06:35;;;;;;;0.00;0.00;;;13.80;61.70;;;;;;4991656;28;20034;-82
2021/05/05 07:09:03;;;;;;;0.93;0.52;;;13.90;61.30;;;;;;4990973;28;20041;-81
2021/05/05 07:11:32;;;;;;;0.43;0.20;;;14.00;61.30;;;;;;4991855;28;20046;-83
2021/05/05 07:13:58;;;;;;;1.75;0.15;;;14.00;61.30;;;;;;4991038;28;20030;-83
2021/05/05 07:16:24;;;;;;;0.45;0.00;;;14.10;61.30;;;;;;4987093;28;20399;-82
2021/05/05 07:18:50;;;;;;;0.00;0.00;;;14.10;62.10;;;;;;4989308;28;20026;-82
2021/05/05 07:21:16;;;;;;;1.45;0.15;;;14.20;61.20;;;;;;4984044;28;20398;-84
2021/05/05 07:23:45;;;;;;;0.00;0.00;;;14.30;61.10;;;;;;4987000;28;20034;-84
2021/05/05 07:26:11;;;;;;;1.40;0.10;;;14.50;60.90;;;;;;4987363;28;20046;-83
2021/05/05 07:28:38;;;;;;;0.50;0.05;;;14.60;60.60;;;;;;4981254;28;20023;-83
2021/05/05 07:31:05;;;;;;;0.20;0.10;;;14.70;60.60;;;;;;4985244;28;20047;-83
2021/05/05 07:33:32;;;;;;;0.40;0.10;;;14.70;60.40;;;;;;4988385;28;20038;-82
2021/05/05 07:35:58;;;;;;;0.00;0.00;;;14.80;60.40;;;;;;5002763;28;20035;-83
2021/05/05 07:48:48;;;;;;;4.47;0.08;;;15.30;59.50;;;;;;4996951;28;20368;-83
2021/05/05 07:51:14;;;;;;;0.00;0.00;;;15.40;59.60;;;;;;4976969;28;20038;-82
2021/05/05 07:53:40;;;;;;;0.10;0.00;;;15.40;59.40;;;;;;4989160;28;20070;-82
2021/05/05 07:56:06;;;;;;;6.47;0.65;;;15.50;59.50;;;;;;4989259;28;20483;-82
2021/05/05 07:58:32;;;;;;;0.55;0.10;;;15.50;59.30;;;;;;4989308;28;20045;-81
2021/05/05 08:00:58;;;;;;;0.28;0.10;;;15.60;60.00;;;;;;4988665;28;20049;-83
2021/05/05 08:03:24;;;;;;;0.00;0.00;;;15.60;59.30;;;;;;4992695;28;20038;-82
2021/05/05 08:05:50;;;;;;;0.10;0.00;;;15.70;59.20;;;;;;4995431;28;20026;-82
2021/05/05 08:08:17;;;;;;;1.25;0.35;;;15.80;59.20;;;;;;5018599;28;20034;-79
2021/05/05 08:10:43;;;;;;;0.00;0.00;;;16.00;58.90;;;;;;4991035;28;20050;-79
2021/05/05 08:13:09;;;;;;;0.00;0.00;;;16.20;58.50;;;;;;4991112;28;20034;-81
2021/05/05 08:15:35;;;;;;;8.50;0.43;;;16.30;58.30;;;;;;4992804;28;20046;-82
2021/05/05 08:18:05;;;;;;;1.98;0.25;;;16.30;58.20;;;;;;4973394;28;20039;-84
2021/05/05 08:20:34;;;;;;;0.08;0.00;;;16.40;58.80;;;;;;4993236;28;20030;-84
2021/05/05 08:23:06;;;;;;;0.82;0.15;;;16.40;58.10;;;;;;4992122;28;20027;-84
2021/05/05 08:25:32;;;;;;;0.00;0.00;;;16.60;58.00;;;;;;4990316;28;20045;-80
2021/05/05 08:27:59;;;;;;;1.10;0.17;;;16.70;57.70;;;;;;4990860;28;20018;-83
2021/05/05 08:30:25;;;;;;;0.10;0.00;;;16.80;57.50;;;;;;4985187;28;20050;-81
2021/05/05 08:32:51;;;;;;;0.00;0.00;;;16.90;57.50;;;;;;5025944;28;20483;-81
2021/05/05 08:35:17;;;;;;;0.60;0.15;;;17.00;57.40;;;;;;4992843;28;20388;-90
2021/05/05 08:37:44;;;;;;;0.10;0.10;;;17.10;57.30;;;;;;5009067;28;20030;-83
2021/05/05 08:40:11;;;;;;;3.85;0.10;;;17.20;57.00;;;;;;4991467;28;20054;-83
2021/05/05 08:42:39;;;;;;;2.85;0.10;;;17.20;56.90;;;;;;4980357;28;20037;-83
2021/05/05 08:45:19;;;;;;;1.65;0.00;;;17.20;56.90;;;;;;4991818;28;20033;-81
2021/05/05 08:47:46;;;;;;;1.10;0.00;;;17.40;56.90;;;;;;5023522;28;20030;-82
2021/05/05 08:50:14;;;;;;;2.75;0.20;;;17.30;56.80;;;;;;4966222;28;20403;-84
2021/05/05 08:52:40;;;;;;;3.42;0.30;;;17.30;56.70;;;;;;4988263;28;20042;-88
2021/05/05 08:55:07;;;;;;;4.00;0.20;;;17.40;56.60;;;;;;4994523;28;20057;-90
2021/05/05 08:57:34;;;;;;;0.10;0.00;;;17.60;56.20;;;;;;4997022;28;20058;-88
2021/05/05 09:00:01;;;;;;;0.10;0.00;;;17.70;55.90;;;;;;5008442;28;20034;-89
2021/05/05 09:02:27;;;;;;;1.15;0.10;;;17.90;55.50;;;;;;4999567;28;20042;-86
2021/05/05 09:05:01;;;;;;;4.78;0.05;;;18.10;55.20;;;;;;5004182;28;20399;-85
2021/05/05 09:07:32;;;;;;;0.00;0.00;;;18.30;54.90;;;;;;4968933;28;20026;-84
2021/05/05 09:10:05;;;;;;;;;;;18.60;54.60;;;;;;4990014;28;20029;-93
2021/05/05 09:12:34;;;;;;;0.43;0.10;;;18.70;54.30;;;;;;4990234;28;19910;-88
2021/05/05 09:15:03;;;;;;;0.00;0.00;;;18.60;54.40;;;;;;4991993;28;20487;-85
2021/05/05 09:17:33;;;;;;;0.00;0.00;;;18.40;54.60;;;;;;5019879;28;20037;-87
2021/05/05 09:20:05;;;;;;;0.00;0.00;;;18.20;55.50;;;;;;4991541;28;20057;-84
2021/05/05 09:22:40;;;;;;;0.00;0.00;;;18.10;55.00;;;;;;4992457;28;20037;-83
2021/05/05 09:25:09;;;;;;;0.90;0.10;;;18.10;54.90;;;;;;4990626;28;20045;-85
2021/05/05 09:27:39;;;;;;;7.22;0.10;;;18.10;54.80;;;;;;4976173;28;20073;-83
2021/05/05 09:30:06;;;;;;;0.20;0.00;;;18.30;54.30;;;;;;4990488;28;20041;-82
2021/05/05 09:32:47;;;;;;;0.93;0.10;;;18.30;53.70;;;;;;5006922;28;20038;-84
2021/05/05 09:35:13;;;;;;;0.20;0.00;;;18.20;53.60;;;;;;4990510;28;20037;-84
2021/05/05 09:37:39;;;;;;;0.00;0.00;;;17.90;53.80;;;;;;4990922;28;20394;-85
2021/05/05 09:40:08;;;;;;;2.00;0.15;;;17.80;54.00;;;;;;4990431;28;20043;-81
2021/05/05 09:42:34;;;;;;;0.13;0.10;;;17.80;54.70;;;;;;4988564;28;20023;-90
2021/05/05 09:45:07;;;;;;;1.75;0.47;;;17.80;54.00;;;;;;4957818;28;20616;-88
2021/05/05 09:47:55;;;;;;;0.00;0.00;;;17.70;53.80;;;;;;5010751;28;20487;-83
2021/05/05 09:50:25;;;;;;;0.00;0.00;;;17.80;53.60;;;;;;5012114;28;20475;-84
2021/05/05 09:53:12;;;;;;;0.93;0.22;;;17.90;53.30;;;;;;5036510;28;20048;-85
2021/05/05 09:55:38;;;;;;;0.00;0.00;;;18.20;53.00;;;;;;5017159;28;20030;-82
2021/05/05 09:58:35;;;;;;;0.70;0.15;;;18.50;52.60;;;;;;4998542;28;20045;-90
2021/05/05 10:01:15;;;;;;;0.10;0.10;;;18.70;52.00;;;;;;5019010;28;20041;-84
2021/05/05 10:03:41;;;;;;;0.20;0.10;;;19.00;51.70;;;;;;5009762;28;20383;-84
2021/05/05 10:06:26;;;;;;;1.98;0.00;;;19.00;51.50;;;;;;5010587;28;20026;-84
2021/05/05 10:09:05;;;;;;;0.00;0.00;;;19.20;51.40;;;;;;5007669;28;20037;-84
2021/05/05 10:11:35;;;;;;;0.00;0.00;;;19.30;51.20;;;;;;5025153;28;20046;-86
2021/05/05 10:14:14;;;;;;;0.10;0.00;;;19.40;51.10;;;;;;5037191;28;20046;-89
2021/05/05 10:16:47;;;;;;;8.80;0.20;;;19.30;51.10;;;;;;5010100;28;20030;-88
2021/05/05 10:19:13;;;;;;;0.00;0.00;;;19.20;51.20;;;;;;5010720;28;20036;-88
2021/05/05 10:21:42;;;;;;;1.35;0.00;;;19.20;51.20;;;;;;5024654;28;20034;-84
2021/05/05 10:24:09;;;;;;;0.00;0.00;;;19.20;51.00;;;;;;5008999;28;20371;-84
2021/05/05 10:26:35;;;;;;;1.08;0.30;;;19.20;50.90;;;;;;5038760;28;20131;-84
2021/05/05 10:29:02;;;;;;;4.10;0.00;;;19.20;50.90;;;;;;5009216;28;20033;-84
2021/05/05 10:31:29;;;;;;;0.22;0.00;;;19.30;50.60;;;;;;5002642;28;20515;-83
2021/05/05 10:33:58;;;;;;;0.00;0.00;;;19.50;50.40;;;;;;5032254;28;20042;-82
2021/05/05 10:36:38;;;;;;;2.17;0.17;;;19.60;50.10;;;;;;5018151;28;20021;-83
2021/05/05 10:39:19;;;;;;;0.43;0.13;;;19.70;50.00;;;;;;5009317;28;20026;-84
2021/05/05 10:42:11;;;;;;;1.65;0.03;;;19.60;49.80;;;;;;5024899;28;20476;-85
2021/05/05 10:44:39;;;;;;;0.00;0.00;;;19.60;49.80;;;;;;4990204;28;20050;-84
2021/05/05 10:47:24;;;;;;;0.08;0.00;;;19.50;49.90;;;;;;5008130;28;20042;-82
2021/05/05 10:50:08;;;;;;;0.77;0.30;;;19.60;49.70;;;;;;5010093;28;20032;-83
2021/05/05 10:52:34;;;;;;;0.55;0.08;;;19.70;49.30;;;;;;5034125;28;20047;-88
2021/05/05 10:55:04;;;;;;;0.00;0.00;;;19.70;49.00;;;;;;5029234;28;20038;-88
2021/05/05 10:57:30;;;;;;;0.05;0.00;;;19.70;49.00;;;;;;4975296;28;20042;-85
2021/05/05 11:00:13;;;;;;;0.00;0.00;;;19.60;48.90;;;;;;5004354;28;20388;-88
2021/05/05 11:02:49;;;;;;;0.00;0.00;;;19.60;48.80;;;;;;5010135;28;20034;-88
2021/05/05 11:05:31;;;;;;;0.00;0.00;;;19.60;48.60;;;;;;4997738;28;20045;-82
2021/05/05 11:08:05;;;;;;;0.85;0.13;;;19.40;48.90;;;;;;5042581;28;20026;-89
2021/05/05 11:10:31;;;;;;;0.03;0.00;;;19.30;48.70;;;;;;5009844;28;20057;-85
2021/05/05 11:13:13;;;;;;;0.00;0.00;;;19.30;48.70;;;;;;5036969;28;20041;-89
2021/05/05 11:15:42;;;;;;;0.57;0.20;;;19.30;48.60;;;;;;4994533;28;20041;-85
2021/05/05 11:21:00;;;;;;;0.30;0.00;;;19.30;48.20;;;;;;5004474;28;20045;-89
2021/05/05 11:23:36;;;;;;;1.45;0.38;;;19.20;48.10;;;;;;5013438;28;20026;-89
2021/05/05 11:26:27;;;;;;;0.00;0.00;;;19.20;48.20;;;;;;5013317;28;20521;-89
2021/05/05 11:29:11;;;;;;;0.25;0.05;;;19.20;48.10;;;;;;5011930;28;20034;-89
2021/05/05 11:31:50;;;;;;;0.40;0.00;;;19.40;47.90;;;;;;5010111;28;20049;-89
2021/05/05 11:34:25;;;;;;;0.55;0.17;;;19.50;47.60;;;;;;5013865;28;20041;-89
2021/05/05 11:36:58;;;;;;;0.10;0.00;;;19.50;47.40;;;;;;5013280;28;20037;-88
2021/05/05 11:39:38;;;;;;;0.00;0.00;;;19.50;47.20;;;;;;5010907;28;20030;-89
2021/05/05 11:42:15;;;;;;;0.00;0.00;;;19.40;47.20;;;;;;4998059;28;20471;-87
2021/05/05 11:44:52;;;;;;;3.03;0.32;;;19.40;47.30;;;;;;5028196;28;20603;-89
2021/05/05 11:47:27;;;;;;;0.00;0.00;;;19.50;47.10;;;;;;5013137;28;20046;-87
2021/05/05 11:49:55;;;;;;;0.00;0.00;;;19.30;47.00;;;;;;5011329;28;20033;-86
2021/05/05 11:52:25;;;;;;;0.20;0.00;;;19.20;47.20;;;;;;5011241;28;20034;-84
2021/05/05 11:54:58;;;;;;;0.10;0.10;;;19.20;47.20;;;;;;5011864;28;20022;-83
2021/05/05 11:57:29;;;;;;;1.45;0.25;;;19.20;47.00;;;;;;5029781;28;20281;-84
2021/05/05 11:59:55;;;;;;;0.75;0.15;;;19.20;47.00;;;;;;4997713;28;20034;-83
2021/05/05 12:02:22;;;;;;;0.55;0.00;;;19.30;46.80;;;;;;5024141;28;20056;-83
2021/05/05 12:04:49;;;;;;;0.00;0.00;;;19.50;46.60;;;;;;5010978;28;20483;-82
2021/05/05 12:07:17;;;;;;;0.00;0.00;;;19.70;46.30;;;;;;5009903;28;20041;-83
2021/05/05 12:09:43;;;;;;;0.55;0.20;;;19.80;45.90;;;;;;4996290;28;20037;-81
2021/05/05 12:12:13;;;;;;;0.57;0.00;;;19.90;45.80;;;;;;5011447;28;20041;-82
2021/05/05 12:14:39;;;;;;;0.83;0.10;;;19.80;45.80;;;;;;5042185;28;20030;-83
2021/05/05 12:17:16;;;;;;;1.00;0.00;;;19.70;45.90;;;;;;5010587;28;20042;-82
2021/05/05 12:19:52;;;;;;;0.75;0.20;;;19.60;46.00;;;;;;4977852;28;20030;-83
2021/05/05 12:22:19;;;;;;;1.02;0.10;;;19.60;45.90;;;;;;5010600;28;20029;-83
2021/05/05 12:25:04;;;;;;;0.22;0.00;;;19.60;45.90;;;;;;5011706;28;20387;-83
2021/05/05 12:27:31;;;;;;;0.00;0.00;;;19.50;45.90;;;;;;5012695;28;20028;-83
2021/05/05 12:30:01;;;;;;;0.25;0.10;;;19.50;45.90;;;;;;4996383;28;20034;-83
2021/05/05 12:32:47;;;;;;;0.05;0.00;;;19.50;45.90;;;;;;5012328;28;20041;-83
2021/05/05 12:35:24;;;;;;;0.00;0.00;;;19.40;45.90;;;;;;5010865;28;20056;-82
2021/05/05 12:37:51;;;;;;;2.90;0.10;;;19.30;46.00;;;;;;5010896;28;20037;-84
2021/05/05 12:40:17;;;;;;;0.95;0.10;;;19.30;46.00;;;;;;5011680;28;20436;-83
2021/05/05 12:42:43;;;;;;;2.30;0.20;;;19.20;45.90;;;;;;4992332;28;20407;-82
2021/05/05 12:45:11;;;;;;;0.00;0.00;;;19.10;46.00;;;;;;5010305;28;20038;-84
2021/05/05 12:47:38;;;;;;;3.53;0.08;;;19.00;45.90;;;;;;5024528;28;20463;-83
2021/05/05 12:50:05;;;;;;;0.55;0.00;;;19.00;45.90;;;;;;5009632;28;20045;-81
2021/05/05 12:52:35;;;;;;;0.10;0.00;;;18.90;45.80;;;;;;5010123;28;20037;-83
2021/05/05 12:55:28;;;;;;;0.88;0.20;;;18.90;45.70;;;;;;5010295;28;20118;-84
2021/05/05 12:58:01;;;;;;;0.00;0.00;;;18.90;45.80;;;;;;5009268;28;20022;-85
2021/05/05 13:00:27;;;;;;;0.00;0.00;;;18.80;45.70;;;;;;5036217;28;20033;-85
2021/05/05 13:03:09;;;;;;;0.22;0.10;;;18.80;45.60;;;;;;4995985;28;20029;-84
2021/05/05 13:05:58;;;;;;;0.68;0.10;;;18.80;45.60;;;;;;5027815;28;20042;-81
2021/05/05 13:08:32;;;;;;;0.38;0.20;;;18.90;45.40;;;;;;5012474;28;20034;-84
2021/05/05 13:11:01;;;;;;;0.10;0.00;;;19.10;45.20;;;;;;5010157;28;20034;-84