Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:18;;;;;;;7.22;3.85;;;11.10;99.90;;;;;;4140145;28;20539;-75
2022/12/21 00:03:19;;;;;;;6.40;4.93;;;11.10;99.90;;;;;;4138158;28;20038;-75
2022/12/21 00:05:19;;;;;;;5.10;3.72;;;11.10;99.90;;;;;;4137602;28;20041;-73
2022/12/21 00:07:20;;;;;;;5.43;4.20;;;11.10;99.90;;;;;;4135500;28;20050;-73
2022/12/21 00:09:21;;;;;;;4.65;3.92;;;11.10;99.90;;;;;;4160664;28;20106;-73
2022/12/21 00:11:23;;;;;;;7.68;4.68;;;11.10;99.90;;;;;;4144213;28;20392;-74
2022/12/21 00:13:23;;;;;;;7.55;4.65;;;11.10;99.90;;;;;;4146783;28;20049;-76
2022/12/21 00:15:24;;;;;;;5.25;4.63;;;11.10;99.90;;;;;;4144629;28;20629;-75
2022/12/21 00:17:25;;;;;;;6.30;4.57;;;11.10;99.90;;;;;;4136988;28;20045;-75
2022/12/21 00:19:25;;;;;;;6.15;4.40;;;11.10;99.90;;;;;;4129786;28;20038;-75
2022/12/21 00:21:29;;;;;;;5.35;4.15;;;11.10;99.90;;;;;;4138954;28;20038;-75
2022/12/21 00:23:31;;;;;;;4.82;4.32;;;11.10;99.90;;;;;;4153044;28;20069;-75
2022/12/21 00:25:34;;;;;;;6.38;4.80;;;11.10;99.90;;;;;;4144443;28;20056;-75
2022/12/21 00:27:35;;;;;;;6.38;4.97;;;11.10;99.90;;;;;;4139369;28;20044;-75
2022/12/21 00:29:35;;;;;;;6.28;4.65;;;11.10;99.90;;;;;;4147325;28;20477;-75
2022/12/21 00:31:38;;;;;;;6.38;5.03;;;11.10;99.90;;;;;;4145643;28;20038;-75
2022/12/21 00:33:39;;;;;;;6.05;4.72;;;11.10;99.90;;;;;;4147055;28;20030;-76
2022/12/21 00:35:45;;;;;;;6.35;4.82;;;11.10;99.90;;;;;;4145092;28;20038;-75
2022/12/21 00:37:46;;;;;;;7.40;5.45;;;11.10;99.90;;;;;;4145843;28;20436;-75
2022/12/21 00:39:47;;;;;;;6.00;4.88;;;11.10;99.90;;;;;;4147041;28;20040;-72
2022/12/21 00:41:47;;;;;;;7.90;6.03;;;11.10;99.90;;;;;;4145307;28;20041;-74
2022/12/21 00:43:50;;;;;;;6.65;5.43;;;11.00;99.90;;;;;;4147132;28;20034;-73
2022/12/21 00:45:50;;;;;;;6.20;5.35;;;11.10;99.90;;;;;;4143881;28;20443;-74
2022/12/21 00:47:51;;;;;;;5.80;4.95;;;11.00;99.90;;;;;;4146608;28;20060;-75
2022/12/21 00:49:51;;;;;;;7.00;4.90;;;11.10;99.90;;;;;;4143895;28;20492;-73
2022/12/21 00:51:52;;;;;;;8.00;5.72;;;11.10;99.90;;;;;;4147038;28;20469;-73
2022/12/21 00:53:55;;;;;;;7.05;5.40;;;11.10;99.90;;;;;;4146240;28;20034;-74
2022/12/21 00:55:58;;;;;;;8.75;6.00;;;11.10;99.90;;;;;;4145137;28;20046;-75
2022/12/21 00:57:59;;;;;;;8.38;5.80;;;11.10;99.90;;;;;;4145953;28;20073;-75
2022/12/21 00:59:59;;;;;;;9.38;6.55;;;11.10;99.90;;;;;;4145972;28;20042;-75
2022/12/21 01:02:00;;;;;;;8.48;5.93;;;11.10;99.90;;;;;;4130351;28;20129;-75
2022/12/21 01:04:01;;;;;;;7.30;5.57;;;11.10;99.90;;;;;;4150075;28;20041;-75
2022/12/21 01:06:02;;;;;;;6.75;5.93;;;11.10;99.90;;;;;;4153261;28;20034;-75
2022/12/21 01:08:03;;;;;;;8.40;6.72;;;11.10;99.90;;;;;;4145407;28;20042;-75
2022/12/21 01:10:04;;;;;;;9.70;6.18;;;11.10;99.90;;;;;;4131294;28;20117;-75
2022/12/21 01:12:04;;;;;;;7.72;6.30;;;11.10;99.90;;;;;;4145207;28;20045;-75
2022/12/21 01:14:05;;;;;;;8.82;7.00;;;11.10;99.90;;;;;;4145171;28;20081;-75
2022/12/21 01:16:21;;;;;;;8.57;6.68;;;11.10;99.90;;;;;;4143234;28;20080;-75
2022/12/21 01:18:22;;;;;;;10.60;6.70;;;11.10;99.90;;;;;;4143791;28;20540;-74
2022/12/21 01:20:23;;;;;;;9.63;6.85;;;11.10;99.90;;;;;;4144094;28;20124;-75
2022/12/21 01:22:24;;;;;;;11.02;7.85;;;11.10;99.90;;;;;;4145976;28;20362;-75
2022/12/21 01:24:24;;;;;;;8.77;6.53;;;11.10;99.90;;;;;;4145403;28;20042;-75
2022/12/21 01:26:25;;;;;;;10.10;7.35;;;11.10;99.90;;;;;;4144306;28;20036;-75
2022/12/21 01:28:25;;;;;;;10.88;7.95;;;11.10;99.90;;;;;;4144602;28;20034;-75
2022/12/21 01:30:26;;;;;;;12.25;7.63;;;11.10;99.90;;;;;;4141256;28;20125;-75
2022/12/21 01:32:27;;;;;;;9.93;7.72;;;11.00;99.90;;;;;;4146843;28;20370;-76
2022/12/21 01:34:27;;;;;;;10.88;8.23;;;11.00;99.90;;;;;;4145859;28;20026;-75
2022/12/21 01:36:28;;;;;;;15.43;9.55;;;11.00;99.90;;;;;;4144155;28;20091;-75
2022/12/21 01:38:29;;;;;;;12.82;8.52;;;11.00;99.90;;;;;;4144227;28;20384;-75
2022/12/21 01:40:30;;;;;;;11.15;7.68;;;11.00;99.90;;;;;;4143793;28;20038;-75
2022/12/21 01:42:30;;;;;;;11.27;8.27;;;11.00;99.90;;;;;;4145507;28;20065;-75
2022/12/21 01:44:59;;;;;;;12.90;8.13;;;11.00;99.90;;;;;;4145555;28;20037;-75
2022/12/21 01:47:00;;;;;;;12.60;8.93;;;11.00;99.90;;;;;;4135565;28;20481;-75
2022/12/21 01:49:03;;;;;;;10.88;8.75;;;11.00;99.90;;;;;;4141112;28;20072;-75
2022/12/21 01:51:05;;;;;;;13.18;8.48;;;11.00;99.90;;;;;;4144114;28;20095;-76
2022/12/21 01:53:15;;;;;;;11.63;8.18;;;11.00;99.90;;;;;;4142969;28;20045;-75
2022/12/21 01:55:16;;;;;;;10.32;7.88;;;11.00;99.90;;;;;;4142899;28;20030;-75
2022/12/21 01:57:17;;;;;;;11.18;8.07;;;11.00;99.90;;;;;;4139728;28;20053;-75
2022/12/21 01:59:29;;;;;;;12.68;9.85;;;11.00;99.90;;;;;;4144780;28;20501;-70
2022/12/21 02:01:30;;;;;;;10.70;8.38;;;11.00;99.90;;;;;;4141153;28;20034;-75
2022/12/21 02:03:46;;;;;;;12.00;8.93;;;11.00;99.90;;;;;;4143913;28;20093;-75
2022/12/21 02:06:04;;;;;;;13.05;9.55;;;11.00;99.90;;;;;;4139573;28;20038;-75
2022/12/21 02:08:04;;;;;;;11.13;8.73;;;11.00;99.90;;;;;;4143065;28;20180;-75
2022/12/21 02:10:06;;;;;;;11.85;8.75;;;11.00;99.90;;;;;;4137946;28;20495;-75
2022/12/21 02:12:12;;;;;;;10.38;7.97;;;11.00;99.90;;;;;;4131358;28;20409;-75
2022/12/21 02:14:14;;;;;;;12.05;9.35;;;11.00;99.90;;;;;;4138369;28;20369;-75
2022/12/21 02:16:31;;;;;;;10.93;8.20;;;11.00;99.90;;;;;;4141850;28;20045;-76
2022/12/21 02:18:47;;;;;;;10.82;7.60;;;11.00;99.90;;;;;;4141636;28;20473;-75
2022/12/21 02:21:16;;;;;;;9.77;7.07;;;11.00;99.90;;;;;;4139756;28;20038;-73
2022/12/21 02:23:51;;;;;;;9.63;7.53;;;11.10;99.90;;;;;;4128520;28;20133;-75
2022/12/21 02:26:23;;;;;;;12.40;8.48;;;11.10;99.90;;;;;;4136379;28;20038;-75
2022/12/21 02:28:52;;;;;;;10.52;8.50;;;11.10;99.90;;;;;;4152977;28;20037;-74
2022/12/21 02:31:13;;;;;;;10.40;8.60;;;11.10;99.90;;;;;;4140330;28;20103;-75
2022/12/21 02:33:27;;;;;;;10.45;8.57;;;11.10;99.90;;;;;;4127723;28;20458;-75
2022/12/21 02:35:40;;;;;;;12.15;9.68;;;11.10;99.90;;;;;;4134590;28;20515;-75
2022/12/21 02:38:05;;;;;;;12.33;9.57;;;11.10;99.90;;;;;;4137817;28;20050;-75
2022/12/21 02:40:39;;;;;;;11.80;9.48;;;11.10;99.90;;;;;;4142535;28;20332;-75
2022/12/21 02:45:37;;;;;;;13.70;10.73;;;11.00;99.90;;;;;;4151551;28;20540;-75
2022/12/21 02:47:47;;;;;;;13.38;10.20;;;11.00;99.90;;;;;;4137161;28;20234;-75
2022/12/21 02:50:12;;;;;;;11.80;9.07;;;11.00;99.90;;;;;;4133882;28;20038;-75
2022/12/21 02:52:26;;;;;;;15.07;11.30;;;11.00;99.90;;;;;;4127028;28;20030;-75
2022/12/21 02:54:27;;;;;;;14.18;10.90;;;11.00;99.90;;;;;;4142547;28;20037;-75
2022/12/21 02:56:27;;;;;;;11.88;9.52;;;11.00;99.90;;;;;;4137809;28;20037;-75
2022/12/21 02:58:28;;;;;;;13.35;10.27;;;11.00;99.90;;;;;;4143776;28;20081;-75
2022/12/21 03:00:28;;;;;;;15.57;11.02;;;11.00;99.90;;;;;;4140405;28;20046;-75
2022/12/21 03:02:44;;;;;;;16.40;11.23;;;11.00;99.90;;;;;;4128032;28;20485;-75
2022/12/21 03:05:15;;;;;;;14.15;10.25;;;11.00;99.90;;;;;;4126822;28;20096;-75
2022/12/21 03:07:34;;;;;;;12.73;9.18;;;11.00;99.90;;;;;;4140759;28;20109;-75
2022/12/21 03:10:07;;;;;;;12.70;9.82;;;11.00;99.90;;;;;;4129349;28;20039;-75
2022/12/21 03:12:23;;;;;;;15.03;10.33;;;11.00;99.90;;;;;;4114538;28;20046;-76
2022/12/21 03:14:52;;;;;;;13.50;10.18;;;11.00;99.90;;;;;;4127691;28;20034;-75
2022/12/21 03:16:59;;;;;;;13.18;9.80;;;11.00;99.90;;;;;;4138124;28;20034;-76
2022/12/21 03:19:20;;;;;;;14.57;10.27;;;11.00;99.90;;;;;;4128589;28;20101;-75
2022/12/21 03:21:45;;;;;;;17.77;12.30;;;11.00;99.90;;;;;;4127434;28;20042;-75
2022/12/21 03:24:09;;;;;;;15.93;10.95;;;11.00;99.90;;;;;;4144870;28;20034;-75
2022/12/21 03:26:17;;;;;;;15.38;10.88;;;11.00;99.90;;;;;;4142191;28;20042;-75
2022/12/21 03:28:24;;;;;;;18.38;12.98;;;11.00;99.90;;;;;;4144222;28;20096;-76
2022/12/21 03:30:28;;;;;;;17.17;11.82;;;10.90;99.90;;;;;;4139894;28;20042;-75
2022/12/21 03:32:37;;;;;;;13.80;9.77;;;10.90;99.90;;;;;;4142151;28;20037;-76
2022/12/21 03:34:45;;;;;;;15.82;11.45;;;11.00;99.90;;;;;;4144976;28;20100;-75
2022/12/21 03:36:52;;;;;;;15.55;11.00;;;11.00;99.90;;;;;;4142897;28;20092;-75
2022/12/21 03:39:05;;;;;;;15.48;10.63;;;11.00;99.90;;;;;;4143709;28;20049;-75
2022/12/21 03:41:09;;;;;;;;;;;11.00;99.90;;;;;;4134164;28;20042;-76
2022/12/21 03:43:28;;;;;;;15.63;10.73;;;11.00;99.90;;;;;;4144700;28;19917;-76
2022/12/21 03:45:32;;;;;;;15.93;11.05;;;11.00;99.90;;;;;;4143338;28;20566;-75
2022/12/21 03:47:39;;;;;;;17.23;11.27;;;10.90;99.90;;;;;;4141970;28;20045;-76
2022/12/21 03:49:51;;;;;;;18.15;12.45;;;11.00;99.90;;;;;;4145783;28;21586;-76
2022/12/21 03:51:55;;;;;;;18.67;12.00;;;10.90;99.90;;;;;;4134911;28;20478;-75
2022/12/21 03:54:14;;;;;;;17.98;12.57;;;11.00;99.90;;;;;;4146123;28;20125;-75
2022/12/21 03:56:23;;;;;;;16.73;11.07;;;11.00;99.90;;;;;;4140729;28;20075;-76
2022/12/21 03:58:24;;;;;;;14.90;10.90;;;11.00;99.90;;;;;;4146820;28;20049;-76
2022/12/21 04:00:27;;;;;;;19.15;11.75;;;10.90;99.90;;;;;;4142907;28;20568;-72
2022/12/21 04:02:46;;;;;;;17.73;11.85;;;10.90;99.90;;;;;;4138756;28;20074;-76
2022/12/21 04:05:08;;;;;;;17.27;10.82;;;11.00;99.90;;;;;;4146834;28;20042;-76
2022/12/21 04:07:12;;;;;;;16.10;11.15;;;10.90;99.90;;;;;;4145900;28;20042;-75
2022/12/21 04:09:13;;;;;;;14.57;10.60;;;11.00;99.90;;;;;;4147711;28;20088;-76
2022/12/21 04:13:34;;;;;;;14.52;10.13;;;10.90;99.90;;;;;;4143996;28;20029;-76
2022/12/21 04:17:54;;;;;;;14.90;10.52;;;10.90;99.90;;;;;;4142180;28;20049;-76
2022/12/21 04:19:57;;;;;;;18.27;12.82;;;10.90;99.90;;;;;;4147016;28;20033;-76
2022/12/21 04:21:58;;;;;;;23.02;14.25;;;10.90;99.90;;;;;;4144277;28;20114;-75
2022/12/21 04:28:37;;;;;;;23.52;15.10;;;10.80;99.90;;;;;;4142610;28;20482;-76
2022/12/21 04:30:40;;;;;;;20.42;14.13;;;10.80;99.90;;;;;;4130400;28;20036;-76
2022/12/21 04:32:41;;;;;;;22.23;15.00;;;10.80;99.90;;;;;;4134593;28;20443;-76
2022/12/21 04:34:41;;;;;;;23.88;15.43;;;10.70;99.90;;;;;;4147266;28;20041;-76
2022/12/21 04:39:01;;;;;;;21.70;14.48;;;10.70;99.90;;;;;;4159103;28;20108;-76
2022/12/21 04:41:02;;;;;;;22.67;14.07;;;10.70;99.90;;;;;;4155138;28;20041;-75
2022/12/21 04:43:03;;;;;;;22.70;14.65;;;10.70;99.90;;;;;;4159020;28;20073;-75
2022/12/21 04:45:04;;;;;;;21.02;14.82;;;10.70;99.90;;;;;;4146116;28;20508;-75
2022/12/21 04:47:04;;;;;;;20.02;14.68;;;10.70;99.90;;;;;;4145158;28;20480;-75
2022/12/21 04:49:05;;;;;;;22.70;15.32;;;10.70;99.90;;;;;;4146080;28;20045;-75
2022/12/21 04:51:11;;;;;;;22.05;14.63;;;10.70;99.90;;;;;;4137021;28;20034;-75
2022/12/21 04:53:12;;;;;;;23.60;14.50;;;10.60;99.90;;;;;;4133208;28;20404;-75
2022/12/21 04:55:13;;;;;;;19.23;13.13;;;10.70;99.90;;;;;;4145122;28;20038;-75
2022/12/21 04:57:14;;;;;;;19.02;12.88;;;10.60;99.90;;;;;;4144842;28;20117;-75
2022/12/21 04:59:14;;;;;;;23.75;15.15;;;10.70;99.90;;;;;;4146819;28;20092;-75
2022/12/21 05:01:17;;;;;;;21.23;14.73;;;10.60;99.90;;;;;;4136077;28;20045;-75
2022/12/21 05:03:19;;;;;;;21.95;14.05;;;10.60;99.90;;;;;;4132439;28;20046;-75
2022/12/21 05:05:19;;;;;;;21.52;14.10;;;10.60;99.90;;;;;;4145511;28;20484;-75
2022/12/21 05:07:20;;;;;;;21.45;13.77;;;10.60;99.90;;;;;;4145351;28;20069;-75
2022/12/21 05:09:21;;;;;;;21.45;13.07;;;10.50;99.90;;;;;;4146909;28;20030;-72
2022/12/21 05:11:23;;;;;;;20.25;13.23;;;10.60;99.90;;;;;;4138268;28;20460;-74
2022/12/21 05:13:23;;;;;;;18.40;11.82;;;10.50;99.90;;;;;;4130903;28;20113;-75
2022/12/21 05:15:24;;;;;;;19.35;13.07;;;10.60;99.90;;;;;;4147276;28;20076;-75
2022/12/21 05:17:25;;;;;;;22.15;13.13;;;10.60;99.90;;;;;;4147100;28;20492;-75
2022/12/21 05:19:25;;;;;;;21.33;13.60;;;10.50;99.90;;;;;;4145026;28;20030;-75
2022/12/21 05:21:26;;;;;;;21.40;13.55;;;10.50;99.90;;;;;;4144736;28;20536;-75
2022/12/21 05:23:27;;;;;;;20.08;13.02;;;10.50;99.90;;;;;;4146494;28;20026;-75
2022/12/21 05:25:28;;;;;;;23.15;13.95;;;10.50;99.90;;;;;;4144011;28;20034;-75
2022/12/21 05:27:28;;;;;;;23.33;13.75;;;10.50;99.90;;;;;;4151636;28;20389;-74
2022/12/21 05:29:29;;;;;;;22.70;12.45;;;10.50;99.90;;;;;;4150992;28;20534;-75
2022/12/21 05:31:30;;;;;;;20.58;13.05;;;10.50;99.90;;;;;;4154198;28;20384;-75
2022/12/21 05:33:31;;;;;;;19.83;13.07;;;10.50;99.90;;;;;;4159015;28;20516;-75
2022/12/21 05:35:31;;;;;;;22.42;13.80;;;10.50;99.90;;;;;;4146351;28;20038;-75
2022/12/21 05:37:32;;;;;;;21.40;14.35;;;10.40;99.90;;;;;;4152262;28;20042;-75
2022/12/21 05:39:32;;;;;;;24.15;14.63;;;10.40;99.90;;;;;;4145728;28;20049;-75
2022/12/21 05:41:33;;;;;;;22.20;14.13;;;10.40;99.90;;;;;;4149119;28;20029;-75
2022/12/21 05:43:34;;;;;;;17.45;11.93;;;10.50;99.90;;;;;;4159213;28;21125;-75
2022/12/21 05:45:35;;;;;;;20.63;13.02;;;10.50;99.90;;;;;;4143098;28;20026;-75
2022/12/21 05:47:35;;;;;;;17.92;11.02;;;10.50;99.90;;;;;;4151467;28;20401;-75
2022/12/21 05:49:36;;;;;;;17.27;11.30;;;10.50;99.90;;;;;;4146072;28;20107;-75
2022/12/21 05:51:36;;;;;;;15.73;10.48;;;10.50;99.90;;;;;;4149237;28;20041;-75
2022/12/21 05:53:41;;;;;;;17.27;11.07;;;10.50;99.90;;;;;;4146445;28;20100;-75
2022/12/21 05:55:44;;;;;;;17.48;11.73;;;10.50;99.90;;;;;;4138688;28;20423;-75
2022/12/21 05:57:44;;;;;;;;;;;10.50;99.90;;;;;;4139122;28;20045;-75
2022/12/21 05:59:45;;;;;;;17.02;11.45;;;10.50;99.90;;;;;;4154436;28;19913;-75
2022/12/21 06:01:45;;;;;;;17.25;11.70;;;10.50;99.90;;;;;;4150488;28;21617;-75
2022/12/21 06:03:46;;;;;;;22.08;12.75;;;10.50;99.90;;;;;;4152801;28;20042;-75
2022/12/21 06:05:46;;;;;;;21.65;13.63;;;10.50;99.90;;;;;;4140973;28;20116;-75
2022/12/21 06:07:47;;;;;;;25.17;14.40;;;10.50;99.90;;;;;;4149265;28;20441;-75
2022/12/21 06:09:48;;;;;;;17.50;11.68;;;10.50;99.90;;;;;;4160163;28;20476;-75
2022/12/21 06:11:48;;;;;;;17.83;11.75;;;10.50;99.90;;;;;;4143454;28;20050;-75
2022/12/21 06:13:50;;;;;;;19.63;11.88;;;10.50;99.90;;;;;;4145420;28;20473;-75
2022/12/21 06:15:51;;;;;;;18.13;11.45;;;10.50;99.90;;;;;;4139915;28;20040;-74
2022/12/21 06:17:52;;;;;;;16.63;10.68;;;10.50;99.90;;;;;;4143268;28;20127;-73
2022/12/21 06:19:53;;;;;;;15.65;10.75;;;10.50;99.90;;;;;;4161445;28;20107;-75
2022/12/21 06:21:53;;;;;;;15.10;10.95;;;10.60;99.90;;;;;;4143288;28;20036;-75
2022/12/21 06:23:54;;;;;;;16.90;11.60;;;10.50;99.90;;;;;;4140519;28;20034;-75
2022/12/21 06:25:56;;;;;;;15.65;10.73;;;10.50;99.90;;;;;;4142013;28;20121;-76
2022/12/21 06:27:57;;;;;;;16.67;11.18;;;10.60;99.90;;;;;;4145492;28;20037;-74
2022/12/21 06:29:57;;;;;;;16.85;10.77;;;10.60;99.90;;;;;;4143939;28;20111;-75
2022/12/21 06:31:59;;;;;;;17.98;10.80;;;10.60;99.90;;;;;;4143917;28;20325;-75
2022/12/21 06:33:59;;;;;;;19.35;10.95;;;10.60;99.90;;;;;;4144852;28;20104;-76
2022/12/21 06:36:00;;;;;;;14.25;9.63;;;10.60;99.90;;;;;;4143285;28;20034;-76
2022/12/21 06:38:01;;;;;;;11.52;8.27;;;10.60;99.90;;;;;;4151636;28;20183;-76
2022/12/21 06:40:01;;;;;;;10.30;6.20;;;10.60;99.90;;;;;;4150492;28;20688;-75
2022/12/21 06:42:03;;;;;;;9.55;6.50;;;10.60;99.90;;;;;;4155958;28;20037;-75
2022/12/21 06:44:03;;;;;;;8.60;6.43;;;10.60;99.90;;;;;;4158940;28;20049;-75
2022/12/21 06:46:07;;;;;;;7.10;5.80;;;10.60;99.90;;;;;;4152086;28;20855;-75
2022/12/21 06:48:08;;;;;;;8.48;6.25;;;10.60;99.90;;;;;;4147276;28;20045;-75
2022/12/21 06:50:08;;;;;;;8.50;6.35;;;10.60;99.90;;;;;;4141538;28;20042;-75
2022/12/21 06:52:09;;;;;;;9.48;6.28;;;10.60;99.90;;;;;;4155697;28;20128;-75
2022/12/21 06:54:10;;;;;;;9.77;6.45;;;10.60;99.90;;;;;;4141430;28;20116;-75
2022/12/21 06:56:13;;;;;;;10.70;7.00;;;10.60;99.90;;;;;;4138453;28;20418;-74
2022/12/21 06:58:14;;;;;;;11.80;7.95;;;10.60;99.90;;;;;;4141463;28;21163;-74
2022/12/21 07:00:15;;;;;;;14.40;9.10;;;10.60;99.90;;;;;;4138878;28;20141;-74
2022/12/21 07:02:16;;;;;;;12.90;8.25;;;10.50;99.90;;;;;;4142326;28;20047;-74
2022/12/21 07:04:16;;;;;;;9.88;7.63;;;10.50;99.90;;;;;;4141662;28;20062;-75
2022/12/21 07:06:19;;;;;;;9.57;6.50;;;10.50;99.90;;;;;;4138787;28;20049;-74
2022/12/21 07:08:19;;;;;;;8.50;6.40;;;10.50;99.90;;;;;;4126062;28;20506;-75
2022/12/21 07:10:20;;;;;;;11.52;7.38;;;10.50;99.90;;;;;;4130394;28;20078;-75
2022/12/21 07:12:20;;;;;;;11.95;8.05;;;10.40;99.90;;;;;;4139523;28;20046;-75
2022/12/21 07:14:21;;;;;;;12.50;8.35;;;10.40;99.90;;;;;;4124184;28;20104;-75
2022/12/21 07:16:22;;;;;;;13.90;9.10;;;10.40;99.90;;;;;;4129476;28;20038;-76
2022/12/21 07:18:23;;;;;;;16.13;10.48;;;10.40;99.90;;;;;;4141193;28;20073;-76
2022/12/21 07:20:24;;;;;;;14.45;10.05;;;10.30;99.90;;;;;;4145115;28;20038;-75
2022/12/21 07:22:24;;;;;;;14.70;10.10;;;10.30;99.90;;;;;;4145518;28;20045;-75
2022/12/21 07:24:25;;;;;;;16.35;10.35;;;10.30;99.90;;;;;;4130452;28;20394;-77
2022/12/21 07:26:25;;;;;;;16.75;10.38;;;10.30;99.90;;;;;;4142754;28;20030;-75
2022/12/21 07:28:26;;;;;;;17.98;11.02;;;10.30;99.90;;;;;;4132532;28;20039;-78
2022/12/21 07:30:27;;;;;;;15.93;10.23;;;10.30;99.90;;;;;;4137610;28;20042;-78
2022/12/21 07:32:27;;;;;;;15.30;9.82;;;10.30;99.90;;;;;;4140733;28;20060;-78
2022/12/21 07:34:28;;;;;;;16.10;10.60;;;10.30;99.90;;;;;;4134295;28;20038;-79
2022/12/21 07:36:29;;;;;;;16.77;10.00;;;10.30;99.90;;;;;;4137044;28;20042;-79
2022/12/21 07:38:30;;;;;;;13.90;8.85;;;10.30;99.90;;;;;;4136095;28;20100;-81
2022/12/21 07:40:31;;;;;;;16.23;9.82;;;10.30;99.90;;;;;;4130891;28;20042;-82
2022/12/21 07:42:32;;;;;;;14.00;8.75;;;10.30;99.90;;;;;;4139980;28;20096;-81
2022/12/21 07:44:32;;;;;;;16.58;10.23;;;10.30;99.90;;;;;;4144072;28;20038;-81
2022/12/21 07:46:33;;;;;;;16.85;9.80;;;10.30;99.90;;;;;;4132994;28;20052;-81
2022/12/21 07:48:34;;;;;;;15.00;9.13;;;10.30;99.90;;;;;;4129119;28;20452;-82
2022/12/21 07:50:36;;;;;;;14.00;9.50;;;10.20;99.90;;;;;;4137888;28;20396;-82
2022/12/21 07:52:38;;;;;;;17.10;9.95;;;10.20;99.90;;;;;;4145309;28;20077;-81
2022/12/21 07:54:39;;;;;;;13.95;8.80;;;10.20;99.90;;;;;;4142527;28;20036;-82
2022/12/21 07:56:39;;;;;;;14.32;9.57;;;10.20;99.90;;;;;;4130241;28;20129;-83
2022/12/21 07:58:40;;;;;;;13.63;8.38;;;10.20;99.90;;;;;;4125103;28;20038;-84
2022/12/21 08:00:41;;;;;;;15.48;9.82;;;10.20;99.90;;;;;;4120448;28;20105;-83
2022/12/21 08:02:41;;;;;;;16.40;9.65;;;10.20;99.90;;;;;;4137978;28;20121;-82
2022/12/21 08:04:42;;;;;;;18.83;10.80;;;10.20;99.90;;;;;;4139636;28;20034;-82
2022/12/21 08:06:42;;;;;;;14.13;9.13;;;10.20;99.90;;;;;;4146403;28;20068;-81
2022/12/21 08:08:43;;;;;;;18.08;10.35;;;10.10;99.90;;;;;;4147995;28;20088;-82
2022/12/21 08:10:46;;;;;;;16.90;8.90;;;10.20;99.90;;;;;;4145307;28;20124;-82
2022/12/21 08:12:47;;;;;;;18.27;9.70;;;10.20;99.90;;;;;;4149093;28;20050;-82
2022/12/21 08:14:48;;;;;;;19.30;10.02;;;10.20;99.90;;;;;;4160114;28;20500;-82
2022/12/21 08:16:48;;;;;;;16.17;9.93;;;10.20;99.90;;;;;;4149896;28;20037;-83
2022/12/21 08:18:49;;;;;;;18.25;10.98;;;10.20;99.90;;;;;;4161818;28;20045;-82
2022/12/21 08:20:49;;;;;;;18.70;10.68;;;10.20;99.90;;;;;;4147839;28;20458;-82
2022/12/21 08:22:50;;;;;;;21.42;11.50;;;10.20;99.90;;;;;;4158877;28;20048;-81
2022/12/21 08:24:51;;;;;;;18.02;9.70;;;10.20;99.90;;;;;;4148587;28;20037;-82
2022/12/21 08:26:52;;;;;;;19.80;11.80;;;10.20;99.90;;;;;;4147283;28;20565;-83
2022/12/21 08:28:52;;;;;;;18.10;11.15;;;10.20;99.90;;;;;;4149789;28;20092;-83
2022/12/21 08:31:00;;;;;;;16.67;10.60;;;10.20;99.90;;;;;;4147004;28;20631;-82
2022/12/21 08:33:01;;;;;;;19.13;11.10;;;10.20;99.90;;;;;;4151703;28;20616;-82
2022/12/21 08:35:01;;;;;;;19.65;10.75;;;10.20;99.90;;;;;;4141761;28;20439;-79
2022/12/21 08:37:02;;;;;;;20.23;10.95;;;10.20;99.90;;;;;;4136492;28;20469;-81
2022/12/21 08:39:03;;;;;;;16.40;11.15;;;10.20;99.90;;;;;;4138984;28;20393;-80
2022/12/21 08:41:04;;;;;;;17.45;10.68;;;10.20;99.90;;;;;;4131416;28;20092;-80
2022/12/21 08:43:05;;;;;;;17.30;10.13;;;10.20;99.90;;;;;;4150242;28;20034;-80
2022/12/21 08:45:06;;;;;;;14.63;9.90;;;10.20;99.90;;;;;;4150524;28;20088;-80
2022/12/21 08:47:06;;;;;;;17.33;9.68;;;10.20;99.90;;;;;;4144879;28;20029;-79
2022/12/21 08:49:07;;;;;;;20.42;11.65;;;10.20;99.90;;;;;;4145972;28;20034;-80
2022/12/21 08:51:08;;;;;;;19.15;11.65;;;10.10;99.90;;;;;;4146354;28;20033;-78
2022/12/21 08:53:08;;;;;;;20.83;11.70;;;10.20;99.90;;;;;;4144304;28;20034;-80
2022/12/21 08:55:09;;;;;;;18.38;11.65;;;10.10;99.90;;;;;;4138384;28;20364;-79
2022/12/21 08:57:10;;;;;;;20.65;11.25;;;10.10;99.90;;;;;;4138647;28;20034;-80
2022/12/21 08:59:10;;;;;;;19.00;11.38;;;10.10;99.90;;;;;;4137821;28;20050;-79
2022/12/21 09:01:11;;;;;;;18.60;11.27;;;10.20;99.90;;;;;;4146231;28;20477;-79
2022/12/21 09:03:12;;;;;;;16.85;10.88;;;10.20;99.90;;;;;;4158030;28;20065;-80
2022/12/21 09:05:12;;;;;;;18.10;9.93;;;10.10;99.90;;;;;;4134573;28;20043;-79
2022/12/21 09:07:13;;;;;;;17.58;9.57;;;10.20;99.90;;;;;;4143311;28;20488;-79
2022/12/21 09:09:14;;;;;;;18.30;9.70;;;10.20;99.90;;;;;;4139737;28;20425;-79
2022/12/21 09:11:16;;;;;;;16.25;9.82;;;10.20;99.90;;;;;;4140012;28;21057;-80
2022/12/21 09:13:16;;;;;;;18.42;10.77;;;10.10;99.90;;;;;;4138921;28;20065;-81
2022/12/21 09:15:17;;;;;;;18.02;9.77;;;10.10;99.90;;;;;;4116238;28;20034;-81
2022/12/21 09:17:18;;;;;;;18.98;10.70;;;10.10;99.90;;;;;;4141472;28;20436;-82
2022/12/21 09:19:18;;;;;;;17.73;9.98;;;10.10;99.90;;;;;;4136525;28;20045;-81
2022/12/21 09:21:21;;;;;;;16.48;10.10;;;10.10;99.90;;;;;;4134743;28;20129;-81
2022/12/21 09:23:22;;;;;;;19.05;11.10;;;10.10;99.90;;;;;;4132837;28;20121;-81
2022/12/21 09:25:23;;;;;;;23.55;12.20;;;10.10;99.90;;;;;;4133821;28;20342;-81
2022/12/21 09:27:23;;;;;;;22.00;12.27;;;10.00;99.90;;;;;;4138808;28;20103;-81
2022/12/21 09:29:24;;;;;;;23.95;13.15;;;10.00;99.90;;;;;;4138330;28;20038;-81
2022/12/21 09:31:24;;;;;;;24.85;13.15;;;10.00;99.90;;;;;;4136848;28;20401;-81
2022/12/21 09:33:25;;;;;;;25.83;13.02;;;10.00;99.90;;;;;;4156339;28;20072;-77
2022/12/21 09:35:26;;;;;;;23.92;13.23;;;10.00;99.90;;;;;;4150775;28;20046;-78
2022/12/21 09:37:28;;;;;;;25.95;13.90;;;10.00;99.90;;;;;;4143390;28;20050;-81
2022/12/21 09:39:28;;;;;;;24.75;13.48;;;10.00;99.90;;;;;;4144782;28;20473;-81
2022/12/21 09:41:32;;;;;;;25.40;13.75;;;9.90;99.90;;;;;;4131898;28;20042;-80
2022/12/21 09:43:46;;;;;;;27.23;15.48;;;10.00;99.90;;;;;;4159122;28;20082;-82
2022/12/21 09:46:04;;;;;;;27.55;15.45;;;9.90;99.90;;;;;;4154111;28;20091;-82
2022/12/21 09:48:15;;;;;;;32.20;17.13;;;9.90;99.90;;;;;;4149514;28;20117;-80
2022/12/21 09:50:22;;;;;;;29.27;17.55;;;9.90;99.90;;;;;;4143191;28;20421;-82
2022/12/21 09:52:33;;;;;;;30.48;17.13;;;9.90;99.90;;;;;;4129881;28;20084;-81
2022/12/21 09:54:42;;;;;;;33.08;19.27;;;9.90;99.90;;;;;;4141750;28;20041;-80
2022/12/21 09:56:47;;;;;;;27.52;16.23;;;9.90;99.90;;;;;;4142820;28;20428;-81
2022/12/21 09:58:50;;;;;;;32.88;17.20;;;9.90;99.90;;;;;;4144906;28;20042;-81
2022/12/21 10:00:58;;;;;;;33.72;18.38;;;9.90;99.90;;;;;;4141997;28;20041;-81
2022/12/21 10:03:10;;;;;;;31.25;17.25;;;9.90;99.90;;;;;;4145139;28;20082;-81
2022/12/21 10:05:14;;;;;;;37.00;19.38;;;9.90;99.90;;;;;;4148738;28;20472;-80
2022/12/21 10:07:33;;;;;;;31.00;17.98;;;9.90;99.90;;;;;;4144939;28;20053;-81
2022/12/21 10:09:40;;;;;;;30.90;17.38;;;9.90;99.90;;;;;;4144745;28;20477;-82
2022/12/21 10:12:04;;;;;;;27.55;16.17;;;9.90;99.90;;;;;;4128322;28;20409;-81
2022/12/21 10:14:26;;;;;;;32.08;16.98;;;9.90;99.90;;;;;;4159535;28;20392;-82
2022/12/21 10:16:57;;;;;;;22.25;14.40;;;9.80;99.90;;;;;;4145950;28;20034;-81
2022/12/21 10:19:26;;;;;;;22.33;13.95;;;9.90;99.90;;;;;;4145158;28;20507;-80
2022/12/21 10:21:50;;;;;;;26.45;14.18;;;9.90;99.90;;;;;;4143447;28;20461;-81
2022/12/21 10:23:53;;;;;;;22.58;12.70;;;9.90;99.90;;;;;;4129266;28;20038;-81
2022/12/21 10:25:59;;;;;;;28.10;14.75;;;9.90;99.90;;;;;;4135722;28;20412;-80
2022/12/21 10:28:29;;;;;;;24.13;12.38;;;9.90;99.90;;;;;;4147848;28;20077;-80
2022/12/21 10:30:32;;;;;;;26.65;12.18;;;9.90;99.90;;;;;;4154937;28;20083;-79
2022/12/21 10:32:34;;;;;;;;;;;9.90;99.90;;;;;;4143869;28;20034;-81
2022/12/21 10:34:36;;;;;;;25.13;12.82;;;9.90;99.90;;;;;;4145336;28;20284;-80
2022/12/21 10:36:37;;;;;;;19.38;12.05;;;9.90;99.90;;;;;;4142244;28;20038;-80
2022/12/21 10:38:37;;;;;;;24.08;12.80;;;9.90;99.90;;;;;;4144682;28;20054;-81
2022/12/21 10:40:38;;;;;;;22.92;12.50;;;9.90;99.90;;;;;;4132914;28;20925;-79
2022/12/21 10:42:45;;;;;;;24.40;11.88;;;9.80;99.90;;;;;;4158384;28;20042;-80
2022/12/21 10:44:47;;;;;;;24.40;11.13;;;9.80;99.90;;;;;;4150274;28;20041;-80
2022/12/21 10:46:47;;;;;;;22.40;10.43;;;9.80;99.90;;;;;;4131468;28;20046;-80
2022/12/21 10:48:51;;;;;;;16.80;9.23;;;9.80;99.90;;;;;;4129161;28;20134;-80
2022/12/21 10:50:54;;;;;;;17.75;9.77;;;9.80;99.90;;;;;;4133475;28;20902;-80
2022/12/21 10:52:57;;;;;;;17.25;8.23;;;9.80;99.90;;;;;;4153208;28;20176;-81