Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:09;;;;;;;;;9.50;9.25;;;;;;;;5051301;28;10352;-83
2023/06/02 00:04:37;;;;;;;;;13.00;12.00;;;;;;;;5060070;28;9756;-79
2023/06/02 00:07:05;;;;;;;;;10.25;10.25;;;;;;;;5058827;28;9770;-81
2023/06/02 00:09:38;;;;;;;;;12.25;12.25;;;;;;;;5052737;28;9771;-79
2023/06/02 00:12:10;;;;;;;;;11.00;10.75;;;;;;;;5051757;28;9774;-81
2023/06/02 00:14:42;;;;;;;;;12.50;11.25;;;;;;;;5050640;28;9857;-79
2023/06/02 00:17:12;;;;;;;;;11.75;10.00;;;;;;;;5066505;28;10805;-79
2023/06/02 00:19:42;;;;;;;;;10.50;10.50;;;;;;;;5049243;28;9868;-79
2023/06/02 00:22:13;;;;;;;;;11.00;10.00;;;;;;;;5055931;28;9912;-80
2023/06/02 00:24:41;;;;;;;;;13.50;12.25;;;;;;;;5058307;28;10139;-79
2023/06/02 00:27:08;;;;;;;;;12.50;12.50;;;;;;;;5051326;28;10836;-81
2023/06/02 00:29:36;;;;;;;;;13.25;13.25;;;;;;;;5053896;28;10013;-80
2023/06/02 00:32:03;;;;;;;;;14.75;14.75;;;;;;;;5049715;28;10741;-79
2023/06/02 00:34:32;;;;;;;;;10.75;10.75;;;;;;;;5058066;28;9988;-79
2023/06/02 00:37:00;;;;;;;;;14.25;12.25;;;;;;;;5050741;28;10100;-81
2023/06/02 00:39:30;;;;;;;;;10.75;10.75;;;;;;;;5051540;28;10085;-80
2023/06/02 00:41:57;;;;;;;;;13.75;13.75;;;;;;;;5051135;28;10162;-80
2023/06/02 00:44:24;;;;;;;;;16.00;16.00;;;;;;;;5050986;28;10092;-81
2023/06/02 00:46:52;;;;;;;;;12.50;12.00;;;;;;;;5045611;28;10200;-82
2023/06/02 00:49:19;;;;;;;;;18.00;15.25;;;;;;;;5053633;28;10099;-80
2023/06/02 00:51:47;;;;;;;;;15.75;14.00;;;;;;;;5072278;28;10182;-80
2023/06/02 00:54:15;;;;;;;;;14.00;12.25;;;;;;;;5065734;28;10170;-79
2023/06/02 00:56:43;;;;;;;;;15.25;15.25;;;;;;;;5058037;28;10223;-80
2023/06/02 00:59:10;;;;;;;;;15.50;14.00;;;;;;;;5057473;28;10322;-79
2023/06/02 01:01:38;;;;;;;;;18.00;15.25;;;;;;;;5058042;28;10214;-80
2023/06/02 01:04:09;;;;;;;;;17.00;17.00;;;;;;;;5056803;28;10304;-78
2023/06/02 01:06:38;;;;;;;;;17.00;17.00;;;;;;;;5053312;28;10342;-78
2023/06/02 01:09:12;;;;;;;;;16.00;15.00;;;;;;;;5047434;28;10336;-80
2023/06/02 01:11:39;;;;;;;;;14.50;14.50;;;;;;;;5051782;28;10356;-80
2023/06/02 01:14:07;;;;;;;;;20.75;15.50;;;;;;;;5055419;28;10317;-82
2023/06/02 01:16:35;;;;;;;;;17.00;17.00;;;;;;;;5063665;28;10390;-84
2023/06/02 01:19:02;;;;;;;;;19.75;19.50;;;;;;;;5051045;28;10258;-81
2023/06/02 01:21:37;;;;;;;;;18.00;16.75;;;;;;;;5044811;28;10403;-82
2023/06/02 01:24:06;;;;;;;;;10.50;10.50;;;;;;;;5048283;28;10352;-84
2023/06/02 01:26:35;;;;;;;;;21.50;19.50;;;;;;;;5052662;28;10314;-83
2023/06/02 01:29:02;;;;;;;;;18.25;17.00;;;;;;;;5033652;28;10403;-87
2023/06/02 01:31:32;;;;;;;;;18.75;18.75;;;;;;;;5052612;28;10274;-82
2023/06/02 01:34:06;;;;;;;;;19.50;19.50;;;;;;;;5050472;28;10467;-81
2023/06/02 01:36:35;;;;;;;;;17.75;17.75;;;;;;;;5056104;28;10489;-81
2023/06/02 01:39:05;;;;;;;;;21.00;18.50;;;;;;;;5054028;28;10555;-84
2023/06/02 01:41:34;;;;;;;;;20.25;18.75;;;;;;;;5052883;28;10732;-84
2023/06/02 01:44:03;;;;;;;;;18.25;16.00;;;;;;;;5057441;28;10625;-84
2023/06/02 01:46:30;;;;;;;;;15.00;15.00;;;;;;;;5052398;28;10822;-85
2023/06/02 01:48:57;;;;;;;;;20.00;19.25;;;;;;;;5052241;28;11514;-81
2023/06/02 01:51:25;;;;;;;;;26.75;24.50;;;;;;;;5054607;28;10724;-84
2023/06/02 01:53:52;;;;;;;;;21.00;19.50;;;;;;;;5051834;28;10675;-85
2023/06/02 01:56:20;;;;;;;;;21.75;19.75;;;;;;;;5054863;28;10818;-86
2023/06/02 01:58:52;;;;;;;;;15.50;14.75;;;;;;;;5056124;28;10678;-84
2023/06/02 02:01:21;;;;;;;;;25.00;22.75;;;;;;;;5053613;28;10740;-85
2023/06/02 02:03:50;;;;;;;;;21.75;21.00;;;;;;;;5050356;28;10719;-84
2023/06/02 02:06:17;;;;;;;;;19.75;19.75;;;;;;;;5059204;28;10942;-81
2023/06/02 02:08:44;;;;;;;;;24.00;21.50;;;;;;;;5062881;28;10868;-81
2023/06/02 02:11:12;;;;;;;;;22.00;21.00;;;;;;;;5050439;28;11543;-80
2023/06/02 02:13:40;;;;;;;;;27.00;23.50;;;;;;;;5053215;28;10833;-79
2023/06/02 02:16:07;;;;;;;;;30.00;25.25;;;;;;;;5050632;28;10783;-80
2023/06/02 02:18:35;;;;;;;;;19.75;18.25;;;;;;;;5054003;28;10795;-80
2023/06/02 02:21:02;;;;;;;;;20.00;20.00;;;;;;;;5057074;28;10697;-81
2023/06/02 02:23:29;;;;;;;;;25.75;25.75;;;;;;;;5049132;28;10863;-81
2023/06/02 02:25:56;;;;;;;;;26.50;26.00;;;;;;;;5049619;28;10965;-80
2023/06/02 02:28:24;;;;;;;;;24.50;22.50;;;;;;;;5052190;28;10944;-80
2023/06/02 02:30:52;;;;;;;;;20.00;18.50;;;;;;;;5042492;28;10727;-80
2023/06/02 02:33:19;;;;;;;;;20.50;19.00;;;;;;;;5038374;28;10749;-79
2023/06/02 02:35:47;;;;;;;;;23.50;21.25;;;;;;;;5049531;28;10801;-80
2023/06/02 02:38:15;;;;;;;;;23.50;21.75;;;;;;;;5049140;28;10634;-78
2023/06/02 02:40:42;;;;;;;;;24.25;23.50;;;;;;;;5049068;28;10646;-78
2023/06/02 02:43:09;;;;;;;;;23.25;23.00;;;;;;;;5044028;28;10812;-80
2023/06/02 02:45:37;;;;;;;;;26.75;20.50;;;;;;;;5058851;28;10879;-80
2023/06/02 02:48:09;;;;;;;;;25.25;23.25;;;;;;;;5053402;28;10859;-80
2023/06/02 02:50:36;;;;;;;;;21.00;17.75;;;;;;;;5050274;28;11141;-82
2023/06/02 02:53:03;;;;;;;;;28.00;27.00;;;;;;;;5057633;28;11009;-82
2023/06/02 02:55:32;;;;;;;;;28.75;27.00;;;;;;;;5051614;28;10787;-81
2023/06/02 02:58:00;;;;;;;;;23.50;22.75;;;;;;;;5046840;28;10796;-81
2023/06/02 03:00:28;;;;;;;;;29.00;25.25;;;;;;;;5052566;28;10734;-82
2023/06/02 03:02:56;;;;;;;;;29.25;23.50;;;;;;;;5025936;28;10780;-79
2023/06/02 03:05:25;;;;;;;;;28.75;24.75;;;;;;;;5028059;28;11598;-81
2023/06/02 03:07:52;;;;;;;;;20.25;20.25;;;;;;;;5037770;28;10796;-82
2023/06/02 03:10:19;;;;;;;;;28.00;26.75;;;;;;;;5028124;28;10647;-85
2023/06/02 03:12:47;;;;;;;;;30.75;27.75;;;;;;;;5025707;28;10849;-83
2023/06/02 03:15:15;;;;;;;;;25.75;25.75;;;;;;;;5033761;28;10829;-81
2023/06/02 03:17:45;;;;;;;;;28.00;25.00;;;;;;;;5028679;28;10987;-84
2023/06/02 03:20:12;;;;;;;;;29.25;28.75;;;;;;;;5028610;28;10640;-82
2023/06/02 03:22:41;;;;;;;;;33.75;32.75;;;;;;;;5029181;28;10842;-83
2023/06/02 03:25:08;;;;;;;;;29.50;27.75;;;;;;;;5031027;28;10893;-84
2023/06/02 03:27:36;;;;;;;;;23.25;23.25;;;;;;;;5029189;28;10903;-85
2023/06/02 03:30:04;;;;;;;;;25.00;25.00;;;;;;;;5033678;28;10647;-85
2023/06/02 03:32:31;;;;;;;;;29.25;27.75;;;;;;;;5027558;28;10672;-82
2023/06/02 03:34:59;;;;;;;;;33.25;29.75;;;;;;;;5029335;28;10569;-83
2023/06/02 03:37:26;;;;;;;;;24.50;23.00;;;;;;;;5033544;28;10579;-84
2023/06/02 03:39:54;;;;;;;;;28.75;27.75;;;;;;;;5041203;28;10620;-85
2023/06/02 03:42:22;;;;;;;;;35.75;31.25;;;;;;;;5036266;28;10486;-87
2023/06/02 03:44:49;;;;;;;;;25.00;24.25;;;;;;;;5035313;28;10774;-86
2023/06/02 03:47:16;;;;;;;;;33.50;31.50;;;;;;;;5026911;28;10567;-86
2023/06/02 03:49:44;;;;;;;;;31.50;30.00;;;;;;;;5025477;28;10588;-86
2023/06/02 03:52:13;;;;;;;;;27.25;26.00;;;;;;;;5026205;28;10865;-81
2023/06/02 03:54:42;;;;;;;;;30.00;28.25;;;;;;;;5027804;28;10672;-82
2023/06/02 03:57:11;;;;;;;;;28.50;26.75;;;;;;;;5014758;28;10465;-81
2023/06/02 03:59:39;;;;;;;;;31.00;27.75;;;;;;;;5014802;28;10497;-79
2023/06/02 04:02:07;;;;;;;;;31.50;29.25;;;;;;;;5018853;28;10559;-84
2023/06/02 04:04:36;;;;;;;;;32.50;30.50;;;;;;;;5023183;28;10502;-80
2023/06/02 04:07:03;;;;;;;;;34.50;32.00;;;;;;;;5027147;28;10548;-80
2023/06/02 04:09:30;;;;;;;;;32.25;28.50;;;;;;;;5025398;28;11449;-80
2023/06/02 04:11:58;;;;;;;;;31.75;29.75;;;;;;;;5018278;28;10694;-80
2023/06/02 04:14:27;;;;;;;;;33.00;27.75;;;;;;;;5018654;28;10660;-80
2023/06/02 04:16:54;;;;;;;;;33.50;32.50;;;;;;;;5025646;28;10916;-83
2023/06/02 04:19:22;;;;;;;;;31.25;29.50;;;;;;;;5030890;28;11023;-81
2023/06/02 04:21:49;;;;;;;;;35.00;33.75;;;;;;;;5015829;28;11020;-81
2023/06/02 04:24:17;;;;;;;;;33.25;31.75;;;;;;;;5027413;28;10873;-82
2023/06/02 04:26:45;;;;;;;;;35.00;33.75;;;;;;;;5025278;28;10821;-81
2023/06/02 04:29:13;;;;;;;;;37.50;33.25;;;;;;;;5027122;28;10941;-81
2023/06/02 04:31:43;;;;;;;;;40.75;33.75;;;;;;;;5044516;28;10753;-81
2023/06/02 04:34:11;;;;;;;;;38.25;33.25;;;;;;;;5051403;28;10882;-80
2023/06/02 04:36:38;;;;;;;;;35.00;33.75;;;;;;;;5055321;28;10932;-79
2023/06/02 04:39:07;;;;;;;;;33.75;31.75;;;;;;;;5046699;28;10668;-79
2023/06/02 04:41:36;;;;;;;;;34.00;33.00;;;;;;;;5058077;28;10659;-79
2023/06/02 04:44:04;;;;;;;;;32.00;29.50;;;;;;;;5062327;28;10816;-80
2023/06/02 04:46:31;;;;;;;;;35.75;31.25;;;;;;;;5048841;28;11389;-79
2023/06/02 04:49:00;;;;;;;;;31.75;31.00;;;;;;;;5050143;28;10770;-79
2023/06/02 04:51:27;;;;;;;;;31.50;29.00;;;;;;;;5050180;28;10566;-79
2023/06/02 04:53:55;;;;;;;;;39.50;32.00;;;;;;;;5049316;28;10838;-78
2023/06/02 04:56:23;;;;;;;;;32.00;30.50;;;;;;;;5049258;28;11511;-78
2023/06/02 04:58:51;;;;;;;;;27.75;20.25;;;;;;;;5049551;28;10661;-78
2023/06/02 05:01:18;;;;;;;;;34.25;29.75;;;;;;;;5051639;28;10437;-79
2023/06/02 05:03:45;;;;;;;;;34.25;32.00;;;;;;;;5061960;28;10544;-79
2023/06/02 05:06:15;;;;;;;;;44.00;35.50;;;;;;;;5039845;28;10783;-79
2023/06/02 05:08:42;;;;;;;;;29.00;27.00;;;;;;;;5041268;28;10716;-80
2023/06/02 05:11:10;;;;;;;;;31.50;27.75;;;;;;;;5050272;28;10678;-80
2023/06/02 05:13:38;;;;;;;;;31.75;30.00;;;;;;;;5050439;28;10520;-80
2023/06/02 05:16:05;;;;;;;;;26.75;26.75;;;;;;;;5051068;28;10433;-76
2023/06/02 05:18:33;;;;;;;;;28.25;26.25;;;;;;;;5052381;28;10486;-81
2023/06/02 05:21:01;;;;;;;;;25.75;25.75;;;;;;;;5055650;28;10602;-79
2023/06/02 05:23:30;;;;;;;;;31.00;26.75;;;;;;;;5059492;28;10398;-83
2023/06/02 05:25:58;;;;;;;;;25.50;22.00;;;;;;;;5054009;28;11226;-82
2023/06/02 05:28:26;;;;;;;;;23.00;20.25;;;;;;;;5054714;28;10356;-86
2023/06/02 05:30:55;;;;;;;;;24.00;24.00;;;;;;;;5049169;28;10456;-86
2023/06/02 05:33:23;;;;;;;;;21.75;20.00;;;;;;;;5048773;28;10334;-86
2023/06/02 05:35:51;;;;;;;;;20.25;18.75;;;;;;;;5048629;28;10230;-80
2023/06/02 05:38:18;;;;;;;;;24.25;20.00;;;;;;;;5047471;28;10179;-79
2023/06/02 05:40:47;;;;;;;;;21.75;18.75;;;;;;;;5049413;28;10417;-78
2023/06/02 05:43:14;;;;;;;;;19.00;16.25;;;;;;;;5036793;28;10201;-78
2023/06/02 05:45:42;;;;;;;;;14.25;13.75;;;;;;;;5048765;28;10126;-79
2023/06/02 05:48:09;;;;;;;;;18.25;18.25;;;;;;;;5049212;28;10049;-78
2023/06/02 05:50:41;;;;;;;;;16.50;14.00;;;;;;;;5049859;28;9937;-79
2023/06/02 05:53:09;;;;;;;;;19.75;17.50;;;;;;;;5049628;28;9977;-78
2023/06/02 05:55:36;;;;;;;;;12.25;12.25;;;;;;;;5049341;28;10045;-79
2023/06/02 05:58:05;;;;;;;;;17.00;15.25;;;;;;;;5048833;28;9743;-78
2023/06/02 06:00:32;;;;;;;;;14.50;12.25;;;;;;;;5051549;28;9953;-79
2023/06/02 06:03:00;;;;;;;;;14.00;14.00;;;;;;;;5056857;28;10796;-78
2023/06/02 06:05:27;;;;;;;;;10.00;10.00;;;;;;;;5051278;28;10791;-79
2023/06/02 06:07:54;;;;;;;;;10.50;9.75;;;;;;;;5050132;28;9865;-78
2023/06/02 06:10:21;;;;;;;;;15.50;13.75;;;;;;;;5055048;28;9834;-77
2023/06/02 06:12:49;;;;;;;;;16.75;14.00;;;;;;;;5053213;28;10025;-78
2023/06/02 06:15:18;;;;;;;;;13.50;13.00;;;;;;;;5055959;28;9862;-78
2023/06/02 06:17:50;;;;;;;;;13.25;13.25;;;;;;;;5050225;28;10012;-78
2023/06/02 06:20:17;;;;;;;;;19.00;17.00;;;;;;;;5052077;28;9859;-75
2023/06/02 06:22:45;;;;;;;;;15.00;12.25;;;;;;;;5050755;28;10071;-78
2023/06/02 06:25:12;;;;;;;;;15.75;13.25;;;;;;;;5057975;28;10789;-78
2023/06/02 06:27:40;;;;;;;;;20.00;19.00;;;;;;;;5049818;28;10767;-80
2023/06/02 06:30:08;;;;;;;;;23.00;18.75;;;;;;;;5057366;28;9973;-80
2023/06/02 06:32:37;;;;;;;;;17.50;15.50;;;;;;;;5049790;28;10041;-79
2023/06/02 06:35:05;;;;;;;;;20.75;18.50;;;;;;;;5057305;28;10401;-78
2023/06/02 06:37:32;;;;;;;;;24.75;24.00;;;;;;;;5056058;28;10078;-78
2023/06/02 06:39:59;;;;;;;;;21.00;19.50;;;;;;;;5057366;28;10163;-79
2023/06/02 06:42:27;;;;;;;;;24.00;23.00;;;;;;;;5050546;28;10774;-80
2023/06/02 06:44:54;;;;;;;;;24.25;23.75;;;;;;;;5056824;28;9964;-79
2023/06/02 06:47:21;;;;;;;;;20.00;20.00;;;;;;;;5057573;28;10059;-78
2023/06/02 06:49:51;;;;;;;;;23.50;21.25;;;;;;;;5057107;28;9942;-78
2023/06/02 06:52:19;;;;;;;;;18.00;18.00;;;;;;;;5058731;28;10319;-79
2023/06/02 06:54:46;;;;;;;;;29.25;21.25;;;;;;;;5056962;28;10130;-79
2023/06/02 06:57:13;;;;;;;;;22.00;20.00;;;;;;;;5055075;28;10109;-81
2023/06/02 06:59:43;;;;;;;;;21.50;20.25;;;;;;;;5050007;28;10104;-81
2023/06/02 07:02:10;;;;;;;;;23.75;22.00;;;;;;;;5051377;28;9993;-80
2023/06/02 07:04:37;;;;;;;;;24.50;22.50;;;;;;;;5054066;28;10040;-80
2023/06/02 07:07:06;;;;;;;;;23.50;20.25;;;;;;;;5053185;28;10478;-81
2023/06/02 07:09:34;;;;;;;;;22.25;21.00;;;;;;;;5043900;28;10118;-80
2023/06/02 07:12:04;;;;;;;;;22.25;16.00;;;;;;;;5053011;28;10085;-80
2023/06/02 07:14:31;;;;;;;;;20.75;19.75;;;;;;;;5053789;28;9894;-80
2023/06/02 07:17:01;;;;;;;;;22.50;22.25;;;;;;;;5048647;28;9849;-81
2023/06/02 07:19:29;;;;;;;;;14.75;14.00;;;;;;;;5048441;28;10044;-80
2023/06/02 07:21:56;;;;;;;;;20.50;17.75;;;;;;;;5050754;28;9826;-79
2023/06/02 07:24:24;;;;;;;;;18.25;14.75;;;;;;;;5051486;28;9779;-81
2023/06/02 07:26:52;;;;;;;;;15.25;15.25;;;;;;;;5038071;28;9853;-78
2023/06/02 07:29:19;;;;;;;;;17.50;14.50;;;;;;;;5052905;28;9726;-79
2023/06/02 07:31:46;;;;;;;;;17.25;14.25;;;;;;;;5042945;28;9501;-81
2023/06/02 07:34:13;;;;;;;;;17.25;15.75;;;;;;;;5042474;28;9728;-80
2023/06/02 07:36:42;;;;;;;;;18.25;15.00;;;;;;;;5047525;28;10301;-81
2023/06/02 07:39:10;;;;;;;;;11.50;9.75;;;;;;;;5047548;28;9400;-80
2023/06/02 07:41:38;;;;;;;;;14.00;13.50;;;;;;;;5047834;28;9558;-81
2023/06/02 07:44:06;;;;;;;;;18.67;16.33;;;;;;;;5047182;28;9406;-81
2023/06/02 07:46:33;;;;;;;;;13.33;10.00;;;;;;;;5048192;28;9462;-81
2023/06/02 07:49:01;;;;;;;;;16.67;16.67;;;;;;;;5049136;28;9252;-79
2023/06/02 07:51:28;;;;;;;;;14.67;13.00;;;;;;;;5049798;28;9382;-79
2023/06/02 07:53:56;;;;;;;;;16.67;15.33;;;;;;;;5048926;28;9380;-79
2023/06/02 07:56:23;;;;;;;;;18.67;18.67;;;;;;;;5051803;28;9357;-80
2023/06/02 07:58:51;;;;;;;;;12.33;12.33;;;;;;;;5060481;28;9149;-80
2023/06/02 08:01:19;;;;;;;;;11.00;11.00;;;;;;;;5049875;28;8947;-80
2023/06/02 08:03:46;;;;;;;;;17.00;17.00;;;;;;;;5060475;28;9132;-81
2023/06/02 08:06:15;;;;;;;;;15.33;15.33;;;;;;;;5041458;28;9173;-81
2023/06/02 08:08:44;;;;;;;;;18.67;18.67;;;;;;;;5055831;28;9077;-81
2023/06/02 08:11:12;;;;;;;;;15.33;15.33;;;;;;;;5044783;28;9072;-81
2023/06/02 08:13:39;;;;;;;;;12.00;12.00;;;;;;;;5055883;28;9059;-82
2023/06/02 08:16:08;;;;;;;;;13.33;13.00;;;;;;;;5050696;28;9020;-81
2023/06/02 08:18:35;;;;;;;;;11.00;11.00;;;;;;;;5050851;28;8954;-81
2023/06/02 08:21:04;;;;;;;;;13.33;13.33;;;;;;;;5050807;28;8863;-80
2023/06/02 08:23:32;;;;;;;;;18.33;15.67;;;;;;;;5053714;28;9136;-82
2023/06/02 08:25:59;;;;;;;;;10.33;9.00;;;;;;;;5051747;28;9076;-81
2023/06/02 08:28:29;;;;;;;;;15.75;15.75;;;;;;;;5056731;28;9106;-81
2023/06/02 08:30:58;;;;;;;;;19.33;19.33;;;;;;;;5052535;28;8798;-81
2023/06/02 08:33:33;;;;;;;;;19.75;15.75;;;;;;;;5048015;28;9020;-82
2023/06/02 08:36:02;;;;;;;;;18.50;17.75;;;;;;;;5051228;28;8852;-80
2023/06/02 08:38:30;;;;;;;;;17.75;16.00;;;;;;;;5053276;28;8844;-82
2023/06/02 08:40:59;;;;;;;;;18.75;18.75;;;;;;;;5050178;28;8844;-82
2023/06/02 08:43:26;;;;;;;;;23.00;23.00;;;;;;;;5053185;28;8967;-82
2023/06/02 08:45:54;;;;;;;;;20.25;19.50;;;;;;;;5052423;28;8865;-82
2023/06/02 08:48:21;;;;;;;;;18.50;18.50;;;;;;;;5052870;28;8878;-82
2023/06/02 08:50:54;;;;;;;;;19.50;19.00;;;;;;;;5052690;28;9688;-79
2023/06/02 08:53:24;;;;;;;;;20.25;20.00;;;;;;;;5052997;28;8852;-82
2023/06/02 08:55:51;;;;;;;;;23.50;20.50;;;;;;;;5055906;28;8837;-81
2023/06/02 08:58:19;;;;;;;;;19.25;19.25;;;;;;;;5052547;28;8991;-81
2023/06/02 09:00:46;;;;;;;;;19.75;18.00;;;;;;;;5056059;28;8897;-86
2023/06/02 09:03:17;;;;;;;;;23.75;20.25;;;;;;;;5052845;28;8990;-81
2023/06/02 09:05:44;;;;;;;;;20.00;18.00;;;;;;;;5055350;28;8995;-81
2023/06/02 09:08:15;;;;;;;;;18.25;17.00;;;;;;;;5053257;28;8836;-81
2023/06/02 09:10:45;;;;;;;;;17.25;16.25;;;;;;;;5046808;28;8863;-81
2023/06/02 09:13:29;;;;;;;;;22.00;20.25;;;;;;;;5049372;28;8847;-81
2023/06/02 09:15:58;;;;;;;;;19.25;19.25;;;;;;;;5049652;28;9698;-81
2023/06/02 09:18:25;;;;;;;;;15.25;15.25;;;;;;;;5049918;28;8967;-81
2023/06/02 09:20:53;;;;;;;;;18.00;15.75;;;;;;;;5041589;28;8840;-81
2023/06/02 09:23:22;;;;;;;;;15.00;15.00;;;;;;;;5049465;28;8843;-81
2023/06/02 09:25:49;;;;;;;;;17.25;17.25;;;;;;;;5050284;28;8902;-81
2023/06/02 09:28:16;;;;;;;;;15.75;13.50;;;;;;;;5050289;28;8840;-82
2023/06/02 09:30:44;;;;;;;;;12.25;12.00;;;;;;;;5051733;28;8784;-81
2023/06/02 09:33:12;;;;;;;;;13.00;13.00;;;;;;;;5057360;28;8942;-82
2023/06/02 09:35:41;;;;;;;;;15.75;15.25;;;;;;;;5050867;28;8871;-81
2023/06/02 09:38:10;;;;;;;;;17.00;15.75;;;;;;;;5052449;28;8847;-81
2023/06/02 09:40:40;;;;;;;;;17.75;16.00;;;;;;;;5061141;28;9331;-81
2023/06/02 09:43:10;;;;;;;;;19.50;18.00;;;;;;;;5054544;28;8847;-82
2023/06/02 09:45:59;;;;;;;;;17.75;17.50;;;;;;;;5059261;28;8858;-82
2023/06/02 09:48:28;;;;;;;;;15.75;15.75;;;;;;;;5043500;28;8852;-81
2023/06/02 09:50:55;;;;;;;;;15.00;15.00;;;;;;;;5052339;28;8844;-82
2023/06/02 09:53:23;;;;;;;;;14.25;14.25;;;;;;;;5052727;28;8875;-82
2023/06/02 09:55:52;;;;;;;;;14.25;13.75;;;;;;;;5056159;28;8822;-82
2023/06/02 09:58:19;;;;;;;;;15.25;13.25;;;;;;;;5059729;28;8934;-82
2023/06/02 10:00:47;;;;;;;;;18.50;16.75;;;;;;;;5052309;28;9643;-82
2023/06/02 10:03:14;;;;;;;;;12.25;12.25;;;;;;;;5049026;28;8852;-82
2023/06/02 10:05:48;;;;;;;;;13.50;13.50;;;;;;;;5054193;28;8874;-82
2023/06/02 10:08:25;;;;;;;;;13.75;13.75;;;;;;;;5048974;28;8844;-83
2023/06/02 10:11:02;;;;;;;;;13.25;13.25;;;;;;;;5050285;28;8840;-81
2023/06/02 10:13:57;;;;;;;;;13.25;13.25;;;;;;;;5053800;28;8844;-81
2023/06/02 10:16:33;;;;;;;;;16.50;16.50;;;;;;;;5025157;28;9755;-80
2023/06/02 10:19:20;;;;;;;;;22.50;17.25;;;;;;;;5056275;28;8848;-78
2023/06/02 10:22:04;;;;;;;;;16.25;16.25;;;;;;;;5054799;28;8852;-79
2023/06/02 10:24:38;;;;;;;;;18.25;14.75;;;;;;;;5049202;28;8962;-77
2023/06/02 10:27:24;;;;;;;;;17.75;16.25;;;;;;;;5047682;28;8844;-81
2023/06/02 10:29:52;;;;;;;;;19.25;19.25;;;;;;;;5049074;28;8829;-79
2023/06/02 10:32:24;;;;;;;;;16.75;16.50;;;;;;;;5048122;28;8808;-80
2023/06/02 10:34:52;;;;;;;;;20.25;20.00;;;;;;;;5052033;28;8864;-81
2023/06/02 10:37:20;;;;;;;;;20.25;19.25;;;;;;;;5047533;28;8863;-81
2023/06/02 10:39:51;;;;;;;;;11.75;11.75;;;;;;;;5044522;28;8836;-81
2023/06/02 10:42:20;;;;;;;;;14.50;14.00;;;;;;;;5049566;28;8867;-80
2023/06/02 10:44:48;;;;;;;;;20.50;17.25;;;;;;;;5048425;28;8852;-82
2023/06/02 10:47:37;;;;;;;;;15.75;14.00;;;;;;;;5048958;28;8899;-79
2023/06/02 10:50:09;;;;;;;;;17.25;16.50;;;;;;;;5046061;28;8949;-81
2023/06/02 10:53:09;;;;;;;;;17.00;14.75;;;;;;;;5048995;28;8832;-79
2023/06/02 10:55:38;;;;;;;;;13.50;11.75;;;;;;;;5045760;28;8883;-82
2023/06/02 10:58:09;;;;;;;;;10.50;10.50;;;;;;;;5049605;28;8982;-87
2023/06/02 11:00:48;;;;;;;;;13.00;12.50;;;;;;;;5040269;28;8782;-86
2023/06/02 11:03:35;;;;;;;;;10.40;10.40;;;;;;;;5049135;28;8848;-83
2023/06/02 11:06:20;;;;;;;;;11.25;11.25;;;;;;;;5048367;28;8933;-87
2023/06/02 11:08:51;;;;;;;;;3.60;3.60;;;;;;;;5050611;28;8935;-81
2023/06/02 11:11:49;;;;;;;;;9.40;9.40;;;;;;;;5050646;28;8820;-86
2023/06/02 11:14:18;;;;;;;;;11.00;10.60;;;;;;;;4990558;28;8856;-86
2023/06/02 11:16:46;;;;;;;;;10.60;10.60;;;;;;;;5048149;28;8971;-84
2023/06/02 11:19:13;;;;;;;;;13.40;11.00;;;;;;;;5052144;28;8824;-86
2023/06/02 11:21:43;;;;;;;;;9.80;9.80;;;;;;;;5054354;28;8887;-82
2023/06/02 11:24:13;;;;;;;;;11.60;11.00;;;;;;;;5052797;28;8868;-86
2023/06/02 11:26:49;;;;;;;;;11.60;9.40;;;;;;;;5047431;28;8990;-78
2023/06/02 11:29:18;;;;;;;;;9.80;9.00;;;;;;;;5046222;28;8808;-87
2023/06/02 11:31:50;;;;;;;;;12.60;12.60;;;;;;;;5048193;28;8809;-83
2023/06/02 11:34:17;;;;;;;;;12.20;12.20;;;;;;;;5048994;28;8902;-83
2023/06/02 11:36:48;;;;;;;;;16.00;14.40;;;;;;;;5057966;28;8850;-83
2023/06/02 11:39:16;;;;;;;;;14.60;14.40;;;;;;;;5056778;28;8860;-82
2023/06/02 11:41:57;;;;;;;;;13.80;13.80;;;;;;;;5057108;28;8814;-86
2023/06/02 11:44:25;;;;;;;;;15.20;13.40;;;;;;;;5051612;28;8852;-87
2023/06/02 11:46:53;;;;;;;;;12.00;12.00;;;;;;;;5040871;28;9021;-82
2023/06/02 11:49:20;;;;;;;;;12.40;12.40;;;;;;;;5051909;28;8955;-81
2023/06/02 11:51:47;;;;;;;;;15.40;15.40;;;;;;;;5048479;28;8986;-83
2023/06/02 11:54:18;;;;;;;;;13.00;13.00;;;;;;;;5052402;28;8956;-84
2023/06/02 11:56:46;;;;;;;;;12.60;9.80;;;;;;;;5046351;28;8887;-82
2023/06/02 11:59:17;;;;;;;;;15.40;13.20;;;;;;;;5051395;28;8983;-83
2023/06/02 12:01:48;;;;;;;;;13.80;13.00;;;;;;;;5051011;28;8803;-82
2023/06/02 12:04:16;;;;;;;;;17.60;15.40;;;;;;;;5054118;28;8858;-84
2023/06/02 12:06:48;;;;;;;;;14.60;14.60;;;;;;;;5051957;28;8836;-82
2023/06/02 12:09:16;;;;;;;;;16.80;16.60;;;;;;;;5051156;28;8951;-83
2023/06/02 12:11:44;;;;;;;;;19.40;16.40;;;;;;;;5059658;28;8935;-86
2023/06/02 12:14:11;;;;;;;;;16.20;16.00;;;;;;;;5051856;28;8991;-83
2023/06/02 12:16:40;;;;;;;;;16.80;16.80;;;;;;;;5064847;28;8982;-84
2023/06/02 12:19:15;;;;;;;;;16.60;15.60;;;;;;;;5069547;28;8972;-85
2023/06/02 12:21:43;;;;;;;;;16.20;15.40;;;;;;;;5055531;28;8836;-86
2023/06/02 12:24:11;;;;;;;;;19.80;17.80;;;;;;;;5043960;28;9627;-87
2023/06/02 12:26:42;;;;;;;;;19.60;18.00;;;;;;;;5051498;28;8959;-85
2023/06/02 12:29:10;;;;;;;;;16.40;14.60;;;;;;;;5050976;28;8949;-82
2023/06/02 12:31:38;;;;;;;;;17.00;17.00;;;;;;;;5051167;28;8796;-85
2023/06/02 12:34:07;;;;;;;;;18.00;16.80;;;;;;;;5052194;28;8864;-85
2023/06/02 12:36:37;;;;;;;;;16.60;16.60;;;;;;;;5050462;28;9741;-84
2023/06/02 12:39:04;;;;;;;;;16.00;16.00;;;;;;;;5049889;28;8856;-86
2023/06/02 12:41:32;;;;;;;;;15.60;14.60;;;;;;;;5042643;28;8848;-83
2023/06/02 12:43:59;;;;;;;;;15.80;15.80;;;;;;;;5054571;28;8844;-86
2023/06/02 12:46:27;;;;;;;;;17.60;16.20;;;;;;;;5048190;28;8939;-85
2023/06/02 12:48:56;;;;;;;;;19.00;18.00;;;;;;;;5052306;28;8864;-88
2023/06/02 12:51:24;;;;;;;;;13.60;12.80;;;;;;;;5051266;28;8876;-87
2023/06/02 12:53:53;;;;;;;;;19.60;17.20;;;;;;;;5051738;28;9002;-88
2023/06/02 12:56:20;;;;;;;;;25.80;22.00;;;;;;;;5047146;28;8844;-85
2023/06/02 12:58:48;;;;;;;;;19.80;19.80;;;;;;;;5055069;28;8869;-86
2023/06/02 13:01:15;;;;;;;;;20.60;18.00;;;;;;;;5063609;28;8775;-81
2023/06/02 13:03:49;;;;;;;;;11.00;11.00;;;;;;;;5052694;28;8942;-82
2023/06/02 13:06:17;;;;;;;;;20.00;16.00;;;;;;;;5056017;28;8868;-85
2023/06/02 13:08:44;;;;;;;;;18.60;16.60;;;;;;;;5053598;28;8895;-86
2023/06/02 13:11:14;;;;;;;;;17.20;16.40;;;;;;;;5069480;28;8854;-85
2023/06/02 13:13:47;;;;;;;;;11.60;11.40;;;;;;;;5050796;28;8841;-86
2023/06/02 13:16:15;;;;;;;;;19.20;19.20;;;;;;;;5050374;28;8856;-85
2023/06/02 13:18:42;;;;;;;;;20.20;13.80;;;;;;;;5061862;28;8854;-85
2023/06/02 13:21:09;;;;;;;;;17.20;16.00;;;;;;;;5063802;28;8921;-85
2023/06/02 13:23:37;;;;;;;;;14.60;14.60;;;;;;;;5065992;28;9698;-83
2023/06/02 13:26:05;;;;;;;;;16.80;14.20;;;;;;;;5068661;28;8952;-86
2023/06/02 13:28:34;;;;;;;;;15.20;15.20;;;;;;;;5063615;28;8820;-86
2023/06/02 13:31:01;;;;;;;;;16.60;13.20;;;;;;;;5054966;28;8804;-85
2023/06/02 13:33:31;;;;;;;;;13.40;12.20;;;;;;;;5059393;28;8907;-85
2023/06/02 13:35:59;;;;;;;;;16.00;14.60;;;;;;;;5050810;28;8847;-82
2023/06/02 13:38:26;;;;;;;;;15.60;14.20;;;;;;;;5051156;28;8898;-84
2023/06/02 13:40:53;;;;;;;;;15.80;14.80;;;;;;;;5051743;28;8841;-83
2023/06/02 13:43:21;;;;;;;;;18.40;15.60;;;;;;;;5055034;28;8844;-83
2023/06/02 13:45:50;;;;;;;;;13.40;13.40;;;;;;;;5053945;28;8941;-82
2023/06/02 13:48:17;;;;;;;;;13.60;13.60;;;;;;;;5054521;28;8922;-83
2023/06/02 13:50:44;;;;;;;;;14.20;12.20;;;;;;;;5054871;28;8951;-87
2023/06/02 13:53:11;;;;;;;;;12.20;11.00;;;;;;;;5053002;28;8840;-80
2023/06/02 13:55:38;;;;;;;;;13.80;13.80;;;;;;;;5053142;28;8852;-85
2023/06/02 13:58:06;;;;;;;;;11.60;9.80;;;;;;;;5050871;28;8880;-81
2023/06/02 14:00:35;;;;;;;;;11.20;10.60;;;;;;;;5054001;28;8866;-81
2023/06/02 14:03:03;;;;;;;;;10.80;10.80;;;;;;;;5046850;28;8851;-90
2023/06/02 14:05:31;;;;;;;;;15.00;12.40;;;;;;;;5052536;28;8834;-81
2023/06/02 14:07:59;;;;;;;;;14.80;13.60;;;;;;;;5048710;28;8878;-87
2023/06/02 14:10:27;;;;;;;;;13.40;12.00;;;;;;;;5054871;28;8834;-89
2023/06/02 14:12:54;;;;;;;;;13.20;12.60;;;;;;;;5060068;28;8925;-81
2023/06/02 14:15:22;;;;;;;;;12.40;11.60;;;;;;;;5043762;28;8856;-81
2023/06/02 14:17:50;;;;;;;;;10.40;10.40;;;;;;;;5058870;28;9006;-82
2023/06/02 14:20:19;;;;;;;;;13.00;12.80;;;;;;;;5067147;28;8950;-83
2023/06/02 14:22:46;;;;;;;;;14.60;13.40;;;;;;;;5061505;28;8844;-82
2023/06/02 14:25:14;;;;;;;;;11.40;11.40;;;;;;;;5053300;28;8966;-81
2023/06/02 14:27:41;;;;;;;;;14.80;11.40;;;;;;;;5064735;28;9595;-82
2023/06/02 14:30:09;;;;;;;;;13.00;11.40;;;;;;;;5065922;28;8862;-81
2023/06/02 14:32:36;;;;;;;;;16.80;15.60;;;;;;;;5045664;28;8844;-82
2023/06/02 14:35:04;;;;;;;;;14.00;12.40;;;;;;;;5065173;28;8948;-81