Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 05:11:10;;;;;;;13.52;8.57;;;;;;;;;;1081688;54;20338;-87
2021/08/13 05:12:12;;;;;;;9.77;8.73;;;;;;;;;;1082301;46;20378;-86
2021/08/13 05:13:13;;;;;;;10.65;8.40;;;;;;;;;;1081913;47;20407;-87
2021/08/13 05:14:15;;;;;;;11.10;8.93;;;;;;;;;;1081912;47;20444;-85
2021/08/13 05:15:17;;;;;;;11.15;8.80;;;;;;;;;;1081863;47;20373;-87
2021/08/13 05:16:21;;;;;;;12.35;9.15;;;;;;;;;;1082108;39;20785;-85
2021/08/13 05:17:22;;;;;;;17.13;9.32;;;;;;;;;;1081966;54;20905;-86
2021/08/13 05:18:25;;;;;;;13.27;9.30;;;;;;;;;;1082331;47;20388;-85
2021/08/13 05:19:27;;;;;;;11.60;9.68;;;;;;;;;;1081560;47;20448;-90
2021/08/13 05:20:29;;;;;;;12.13;9.50;;;;;;;;;;1081871;47;20420;-88
2021/08/13 05:21:37;;;;;;;11.73;9.05;;;;;;;;;;1081646;47;20392;-86
2021/08/13 05:22:40;;;;;;;11.95;8.02;;;;;;;;;;1082052;54;21250;-84
2021/08/13 05:23:42;;;;;;;12.88;9.05;;;;;;;;;;1082463;39;20762;-90
2021/08/13 05:24:43;;;;;;;15.23;9.65;;;;;;;;;;1081762;54;20370;-86
2021/08/13 05:25:45;;;;;;;13.25;9.35;;;;;;;;;;1081619;47;20922;-84
2021/08/13 05:26:47;;;;;;;13.75;9.68;;;;;;;;;;1081563;54;20959;-86
2021/08/13 05:27:48;;;;;;;14.23;8.65;;;;;;;;;;1081859;54;20389;-85
2021/08/13 05:28:50;;;;;;;13.07;8.57;;;;;;;;;;1081983;47;20380;-85
2021/08/13 05:29:52;;;;;;;14.02;9.38;;;;;;;;;;1081840;54;20354;-85
2021/08/13 05:30:54;;;;;;;11.88;8.88;;;;;;;;;;1081331;54;20432;-86
2021/08/13 05:31:55;;;;;;;14.68;9.07;;;;;;;;;;1081336;54;20368;-85
2021/08/13 05:32:58;;;;;;;15.90;11.55;;;;;;;;;;1081654;47;20492;-85
2021/08/13 05:33:59;;;;;;;11.73;8.20;;;;;;;;;;1082585;39;20404;-87
2021/08/13 05:35:01;;;;;;;13.63;8.75;;;;;;;;;;1081943;47;20385;-85
2021/08/13 05:36:03;;;;;;;15.27;9.07;;;;;;;;;;1081379;54;20365;-85
2021/08/13 05:37:04;;;;;;;13.52;8.52;;;;;;;;;;1082186;39;20768;-85
2021/08/13 05:38:06;;;;;;;14.90;8.80;;;;;;;;;;1081770;47;20484;-85
2021/08/13 05:39:07;;;;;;;13.30;8.88;;;;;;;;;;1081594;47;20978;-87
2021/08/13 05:40:10;;;;;;;13.48;9.13;;;;;;;;;;1082013;47;20389;-88
2021/08/13 05:41:11;;;;;;;12.27;8.30;;;;;;;;;;1081496;47;20394;-85
2021/08/13 05:42:13;;;;;;;9.32;8.35;;;;;;;;;;1081719;47;20940;-86
2021/08/13 05:43:15;;;;;;;19.92;9.70;;;;;;;;;;1082360;39;20988;-86
2021/08/13 05:44:16;;;;;;;14.15;8.10;;;;;;;;;;1081529;54;20485;-86
2021/08/13 05:45:18;;;;;;;16.85;9.43;;;;;;;;;;1082298;39;20789;-88
2021/08/13 05:46:19;;;;;;;11.10;8.55;;;;;;;;;;1081755;47;20393;-86
2021/08/13 05:47:22;;;;;;;13.10;8.63;;;;;;;;;;1082222;54;20377;-86
2021/08/13 05:48:23;;;;;;;11.20;8.50;;;;;;;;;;1082324;54;20377;-85
2021/08/13 05:49:25;;;;;;;12.40;8.03;;;;;;;;;;1082322;47;20369;-86
2021/08/13 05:50:26;;;;;;;11.55;7.95;;;;;;;;;;1082039;47;20365;-87
2021/08/13 05:51:29;;;;;;;16.05;8.48;;;;;;;;;;1081961;54;20396;-87
2021/08/13 05:52:31;;;;;;;13.40;9.35;;;;;;;;;;1082182;47;20377;-85
2021/08/13 05:53:33;;;;;;;12.60;8.75;;;;;;;;;;1081673;47;20400;-86
2021/08/13 05:54:35;;;;;;;12.13;8.38;;;;;;;;;;1082040;54;20375;-86
2021/08/13 05:55:37;;;;;;;14.32;9.07;;;;;;;;;;1082401;54;20396;-86
2021/08/13 05:56:39;;;;;;;12.40;8.35;;;;;;;;;;1082852;54;20373;-86
2021/08/13 05:57:42;;;;;;;11.25;7.55;;;;;;;;;;1082562;47;20420;-87
2021/08/13 05:58:45;;;;;;;9.82;7.75;;;;;;;;;;1082346;54;20476;-86
2021/08/13 05:59:46;;;;;;;11.07;8.20;;;;;;;;;;1082595;46;20499;-85
2021/08/13 06:00:48;;;;;;;10.48;7.78;;;;;;;;;;1082304;47;20370;-86
2021/08/13 06:01:50;;;;;;;11.45;8.00;;;;;;;;;;1082755;47;20377;-85
2021/08/13 06:02:52;;;;;;;12.60;7.83;;;;;;;;;;1082277;47;20385;-86
2021/08/13 06:03:54;;;;;;;11.57;6.97;;;;;;;;;;1082036;54;20465;-86
2021/08/13 06:04:56;;;;;;;16.30;8.27;;;;;;;;;;1081740;54;20373;-85
2021/08/13 06:05:58;;;;;;;8.90;7.15;;;;;;;;;;1081966;47;20388;-85
2021/08/13 06:07:00;;;;;;;11.15;7.30;;;;;;;;;;1082782;54;20472;-86
2021/08/13 06:08:01;;;;;;;13.25;8.02;;;;;;;;;;1082454;47;20403;-86
2021/08/13 06:09:03;;;;;;;13.15;7.30;;;;;;;;;;1082512;54;20388;-85
2021/08/13 06:10:05;;;;;;;10.90;7.40;;;;;;;;;;1082704;54;20392;-85
2021/08/13 06:11:10;;;;;;;10.32;7.05;;;;;;;;;;1082268;54;20381;-86
2021/08/13 06:12:13;;;;;;;7.55;5.43;;;;;;;;;;1082075;51;20374;-86
2021/08/13 06:13:16;;;;;;;10.10;5.75;;;;;;;;;;1082328;54;20381;-85
2021/08/13 06:14:19;;;;;;;8.85;5.40;;;;;;;;;;1082701;54;20938;-86
2021/08/13 06:15:21;;;;;;;16.60;5.60;;;;;;;;;;1084177;54;20385;-88
2021/08/13 06:16:23;;;;;;;6.97;4.60;;;;;;;;;;1083890;54;20403;-86
2021/08/13 06:17:24;;;;;;;10.20;4.10;;;;;;;;;;1083749;54;20387;-87
2021/08/13 06:18:26;;;;;;;5.68;4.20;;;;;;;;;;1083818;47;21066;-89
2021/08/13 06:19:28;;;;;;;5.20;3.90;;;;;;;;;;1084527;39;20773;-86
2021/08/13 06:20:32;;;;;;;7.22;4.18;;;;;;;;;;1086831;54;20356;-88
2021/08/13 06:21:34;;;;;;;8.15;4.20;;;;;;;;;;1086166;47;20365;-87
2021/08/13 06:22:35;;;;;;;4.35;3.30;;;;;;;;;;1086949;39;20770;-88
2021/08/13 06:25:37;;;;;;;9.80;4.65;;;;;;;;;;1094332;39;20789;-87
2021/08/13 06:26:39;;;;;;;8.80;3.92;;;;;;;;;;1088145;47;20413;-87
2021/08/13 06:27:43;;;;;;;8.10;4.47;;;;;;;;;;1087891;54;20373;-89
2021/08/13 06:28:45;;;;;;;7.60;3.95;;;;;;;;;;1087707;47;20373;-86
2021/08/13 06:29:46;;;;;;;6.65;3.97;;;;;;;;;;1087662;54;20400;-88
2021/08/13 06:30:48;;;;;;;6.68;4.18;;;;;;;;;;1088735;39;20769;-87
2021/08/13 06:32:09;;;;;;;6.55;3.50;;;;;;;;;;1088450;53;20459;-87
2021/08/13 06:33:11;;;;;;;7.55;3.38;;;;;;;;;;1088322;47;20377;-90
2021/08/13 06:34:12;;;;;;;6.25;2.88;;;;;;;;;;1088214;46;20354;-86
2021/08/13 06:45:02;;;;;;;7.70;3.80;;;;;;;;;;1083343;54;20370;-84
2021/08/13 06:46:03;;;;;;;7.70;3.17;;;;;;;;;;1082650;54;20378;-85
2021/08/13 06:47:05;;;;;;;6.20;2.85;;;;;;;;;;1082509;47;20408;-88
2021/08/13 06:48:07;;;;;;;5.03;3.20;;;;;;;;;;1082796;47;20385;-86
2021/08/13 06:49:09;;;;;;;9.73;3.33;;;;;;;;;;1082540;47;20370;-87
2021/08/13 06:50:11;;;;;;;5.03;3.03;;;;;;;;;;1082344;47;20404;-85
2021/08/13 06:51:15;;;;;;;5.63;3.20;;;;;;;;;;1082181;54;20370;-85
2021/08/13 06:52:16;;;;;;;5.55;2.85;;;;;;;;;;1082322;54;20477;-86
2021/08/13 06:53:18;;;;;;;6.15;3.90;;;;;;;;;;1081829;47;20377;-86
2021/08/13 06:54:20;;;;;;;6.18;3.10;;;;;;;;;;1082422;39;20820;-85
2021/08/13 06:55:21;;;;;;;7.80;3.00;;;;;;;;;;1082550;31;20843;-85
2021/08/13 06:56:23;;;;;;;5.97;2.88;;;;;;;;;;1082510;54;20386;-87
2021/08/13 06:57:25;;;;;;;7.82;3.38;;;;;;;;;;1081820;54;20397;-87
2021/08/13 06:58:26;;;;;;;5.55;2.65;;;;;;;;;;1081618;47;20365;-87
2021/08/13 06:59:28;;;;;;;7.00;3.33;;;;;;;;;;1082733;39;20762;-87
2021/08/13 07:00:30;;;;;;;8.02;2.95;;;;;;;;;;1082828;47;20411;-89
2021/08/13 07:01:31;;;;;;;6.50;3.38;;;;;;;;;;1082544;54;20377;-89
2021/08/13 07:02:33;;;;;;;6.20;3.05;;;;;;;;;;1082849;39;20749;-85
2021/08/13 07:03:35;;;;;;;4.22;2.80;;;;;;;;;;1082370;47;20979;-86
2021/08/13 07:04:37;;;;;;;6.63;3.60;;;;;;;;;;1082907;47;21128;-86
2021/08/13 07:05:39;;;;;;;4.25;3.00;;;;;;;;;;1083109;54;20468;-85
2021/08/13 07:06:40;;;;;;;8.23;3.10;;;;;;;;;;1083636;54;20366;-84
2021/08/13 07:07:42;;;;;;;7.47;2.90;;;;;;;;;;1083299;47;20935;-84
2021/08/13 07:08:44;;;;;;;5.20;2.67;;;;;;;;;;1083351;54;20395;-85
2021/08/13 07:09:47;;;;;;;5.78;2.17;;;;;;;;;;1083216;47;20365;-86
2021/08/13 07:10:49;;;;;;;5.67;2.30;;;;;;;;;;1083074;54;20465;-87
2021/08/13 07:11:51;;;;;;;5.13;2.15;;;;;;;;;;1082271;54;20472;-88
2021/08/13 07:12:52;;;;;;;5.57;2.70;;;;;;;;;;1081368;54;20361;-89
2021/08/13 07:13:55;;;;;;;5.50;2.72;;;;;;;;;;1082147;54;21083;-86
2021/08/13 07:14:57;;;;;;;6.43;3.10;;;;;;;;;;1081899;54;20385;-86
2021/08/13 07:15:59;;;;;;;5.85;3.25;;;;;;;;;;1082139;54;20369;-86
2021/08/13 07:17:00;;;;;;;7.13;3.58;;;;;;;;;;1082134;54;20545;-86
2021/08/13 07:18:05;;;;;;;4.63;3.13;;;;;;;;;;1083131;47;20357;-86
2021/08/13 07:19:07;;;;;;;8.18;3.28;;;;;;;;;;1084898;54;20366;-86
2021/08/13 07:20:09;;;;;;;7.80;3.10;;;;;;;;;;1085478;54;20366;-87
2021/08/13 07:21:10;;;;;;;6.47;3.92;;;;;;;;;;1084841;54;20369;-86
2021/08/13 07:22:12;;;;;;;7.18;3.10;;;;;;;;;;1084479;54;20381;-85
2021/08/13 07:23:14;;;;;;;6.07;3.13;;;;;;;;;;1083465;47;20361;-86
2021/08/13 07:24:19;;;;;;;6.07;3.22;;;;;;;;;;1083760;54;20893;-86
2021/08/13 07:25:21;;;;;;;8.45;3.28;;;;;;;;;;1083360;54;20381;-86
2021/08/13 07:26:23;;;;;;;10.63;3.30;;;;;;;;;;1083125;39;21061;-86
2021/08/13 07:27:27;;;;;;;8.60;3.40;;;;;;;;;;1082167;54;20460;-86
2021/08/13 07:28:28;;;;;;;7.53;3.22;;;;;;;;;;1082322;54;20369;-85
2021/08/13 07:29:30;;;;;;;8.02;4.35;;;;;;;;;;1082249;47;20389;-86
2021/08/13 07:30:32;;;;;;;6.80;2.88;;;;;;;;;;1082236;54;20387;-86
2021/08/13 07:31:33;;;;;;;4.40;2.78;;;;;;;;;;1082232;47;20385;-83
2021/08/13 07:32:35;;;;;;;7.55;2.50;;;;;;;;;;1080078;54;20397;-84
2021/08/13 07:33:37;;;;;;;4.93;2.63;;;;;;;;;;1081614;54;20385;-83
2021/08/13 07:34:38;;;;;;;6.25;2.35;;;;;;;;;;1081727;54;20400;-83
2021/08/13 07:35:40;;;;;;;2.65;2.08;;;;;;;;;;1081752;54;20381;-83
2021/08/13 07:36:41;;;;;;;5.40;2.10;;;;;;;;;;1081116;47;20387;-84
2021/08/13 07:37:43;;;;;;;2.67;2.20;;;;;;;;;;1081184;54;20365;-85
2021/08/13 07:38:45;;;;;;;5.60;1.98;;;;;;;;;;1081403;47;20924;-83
2021/08/13 07:39:48;;;;;;;5.82;2.80;;;;;;;;;;1081203;47;20381;-83
2021/08/13 07:40:50;;;;;;;6.10;2.72;;;;;;;;;;1081294;54;20377;-82
2021/08/13 07:41:51;;;;;;;6.72;2.72;;;;;;;;;;1080803;47;20476;-82
2021/08/13 07:42:54;;;;;;;5.10;2.50;;;;;;;;;;1081226;47;20991;-83
2021/08/13 07:43:56;;;;;;;3.03;2.00;;;;;;;;;;1081448;39;20815;-83
2021/08/13 07:44:58;;;;;;;3.28;1.83;;;;;;;;;;1081301;54;20385;-83
2021/08/13 07:45:59;;;;;;;8.10;2.45;;;;;;;;;;1081484;54;20389;-82
2021/08/13 07:47:01;;;;;;;4.32;2.20;;;;;;;;;;1081549;39;20781;-84
2021/08/13 07:48:03;;;;;;;3.63;2.00;;;;;;;;;;1081566;39;20719;-82
2021/08/13 07:49:05;;;;;;;4.65;2.33;;;;;;;;;;1081517;47;20396;-83
2021/08/13 07:50:07;;;;;;;4.77;2.00;;;;;;;;;;1081916;39;21221;-82
2021/08/13 07:51:09;;;;;;;3.42;2.40;;;;;;;;;;1082157;31;20802;-83
2021/08/13 07:52:10;;;;;;;4.60;2.50;;;;;;;;;;1080833;47;20385;-83
2021/08/13 07:53:12;;;;;;;7.32;2.78;;;;;;;;;;1081293;54;20373;-83
2021/08/13 07:54:14;;;;;;;5.22;2.67;;;;;;;;;;1080904;54;21267;-84
2021/08/13 07:55:15;;;;;;;4.45;3.05;;;;;;;;;;1081715;47;20461;-83
2021/08/13 07:56:17;;;;;;;6.35;2.78;;;;;;;;;;1080769;47;20412;-83
2021/08/13 07:57:18;;;;;;;6.63;3.17;;;;;;;;;;1081109;47;20392;-84
2021/08/13 07:58:20;;;;;;;4.53;2.60;;;;;;;;;;1081234;54;20404;-83
2021/08/13 07:59:22;;;;;;;6.18;2.55;;;;;;;;;;1081305;47;20365;-83
2021/08/13 08:00:23;;;;;;;4.95;2.38;;;;;;;;;;1081268;47;20362;-84
2021/08/13 08:01:25;;;;;;;5.13;2.70;;;;;;;;;;1080702;39;20943;-84
2021/08/13 08:02:27;;;;;;;5.70;3.13;;;;;;;;;;1080660;47;20365;-86
2021/08/13 08:03:29;;;;;;;6.68;3.00;;;;;;;;;;1080851;54;20385;-85
2021/08/13 08:04:30;;;;;;;4.53;3.03;;;;;;;;;;1080638;46;20368;-85
2021/08/13 08:05:32;;;;;;;5.15;2.67;;;;;;;;;;1081413;39;21253;-85
2021/08/13 08:06:35;;;;;;;5.72;3.55;;;;;;;;;;1081136;54;20369;-83
2021/08/13 08:07:36;;;;;;;5.38;2.92;;;;;;;;;;1080710;47;20365;-84
2021/08/13 08:08:39;;;;;;;5.45;3.20;;;;;;;;;;1081289;39;20800;-84
2021/08/13 08:09:41;;;;;;;5.10;3.28;;;;;;;;;;1081337;39;20893;-84
2021/08/13 08:10:47;;;;;;;5.20;2.65;;;;;;;;;;1080424;54;20377;-84
2021/08/13 08:11:48;;;;;;;6.07;3.05;;;;;;;;;;1080568;47;20384;-85
2021/08/13 08:12:50;;;;;;;4.68;2.60;;;;;;;;;;1080834;54;20369;-85
2021/08/13 08:13:52;;;;;;;4.32;2.50;;;;;;;;;;1080934;54;20381;-84
2021/08/13 08:14:54;;;;;;;5.68;3.00;;;;;;;;;;1080955;54;20393;-86
2021/08/13 08:15:55;;;;;;;3.92;2.60;;;;;;;;;;1080652;54;20382;-85
2021/08/13 08:16:57;;;;;;;6.63;2.78;;;;;;;;;;1080513;47;20369;-85
2021/08/13 08:17:59;;;;;;;3.97;2.40;;;;;;;;;;1081145;54;20365;-85
2021/08/13 08:19:00;;;;;;;5.75;2.60;;;;;;;;;;1080650;54;20397;-84
2021/08/13 08:20:02;;;;;;;6.43;3.00;;;;;;;;;;1079740;54;20405;-85
2021/08/13 08:21:04;;;;;;;5.07;2.50;;;;;;;;;;1080411;54;20396;-84
2021/08/13 08:22:06;;;;;;;3.60;2.47;;;;;;;;;;1080627;47;20392;-85
2021/08/13 08:23:07;;;;;;;7.75;2.75;;;;;;;;;;1081459;31;21035;-84
2021/08/13 08:24:11;;;;;;;6.20;2.53;;;;;;;;;;1080496;54;20369;-85
2021/08/13 08:25:12;;;;;;;7.15;2.90;;;;;;;;;;1080526;39;20810;-85
2021/08/13 08:26:14;;;;;;;4.60;2.63;;;;;;;;;;1078255;48;20499;-84
2021/08/13 08:27:15;;;;;;;6.73;2.57;;;;;;;;;;1080371;47;20485;-83
2021/08/13 08:28:17;;;;;;;3.92;2.70;;;;;;;;;;1080716;39;21312;-84
2021/08/13 08:29:18;;;;;;;8.18;2.47;;;;;;;;;;1080410;47;20390;-84
2021/08/13 08:30:20;;;;;;;5.93;2.40;;;;;;;;;;1080479;47;20373;-84
2021/08/13 08:31:22;;;;;;;8.43;2.47;;;;;;;;;;1080965;54;20377;-85
2021/08/13 08:32:24;;;;;;;3.70;2.30;;;;;;;;;;1081197;48;20389;-84
2021/08/13 08:33:25;;;;;;;4.40;2.38;;;;;;;;;;1082902;47;20357;-84
2021/08/13 08:34:27;;;;;;;4.80;2.10;;;;;;;;;;1081470;54;20365;-85
2021/08/13 08:35:29;;;;;;;6.97;2.50;;;;;;;;;;1081181;39;20814;-83
2021/08/13 08:36:30;;;;;;;5.10;2.35;;;;;;;;;;1081791;39;20797;-85
2021/08/13 08:37:32;;;;;;;4.70;2.17;;;;;;;;;;1081583;31;20799;-85
2021/08/13 08:38:34;;;;;;;5.03;2.20;;;;;;;;;;1081656;47;20393;-85
2021/08/13 08:39:36;;;;;;;4.30;2.40;;;;;;;;;;1081456;47;20941;-84
2021/08/13 08:40:38;;;;;;;5.15;1.70;;;;;;;;;;1082811;54;20381;-85
2021/08/13 08:41:42;;;;;;;6.72;2.45;;;;;;;;;;1081291;47;20393;-84
2021/08/13 08:42:46;;;;;;;3.78;1.75;;;;;;;;;;1081628;54;20369;-85
2021/08/13 08:43:49;;;;;;;3.72;2.15;;;;;;;;;;1080812;54;20373;-85
2021/08/13 08:44:50;;;;;;;5.00;2.47;;;;;;;;;;1080732;54;20411;-84
2021/08/13 08:45:52;;;;;;;7.05;3.17;;;;;;;;;;1081195;47;20378;-84
2021/08/13 08:46:55;;;;;;;5.68;2.75;;;;;;;;;;1082689;54;20496;-85
2021/08/13 08:47:59;;;;;;;5.35;2.35;;;;;;;;;;1082351;39;20901;-83
2021/08/13 08:49:01;;;;;;;5.90;2.45;;;;;;;;;;1081267;54;20382;-84
2021/08/13 08:50:03;;;;;;;9.80;4.00;;;;;;;;;;1082265;47;20361;-83
2021/08/13 08:51:06;;;;;;;10.40;4.47;;;;;;;;;;1081927;54;21039;-83
2021/08/13 08:52:08;;;;;;;7.38;3.80;;;;;;;;;;1081489;54;20373;-83
2021/08/13 08:53:13;;;;;;;11.82;4.88;;;;;;;;;;1081648;47;20464;-83
2021/08/13 08:54:15;;;;;;;6.97;3.03;;;;;;;;;;1081781;47;20361;-84
2021/08/13 08:55:17;;;;;;;7.25;2.60;;;;;;;;;;1081416;54;20416;-84
2021/08/13 08:56:20;;;;;;;7.03;2.40;;;;;;;;;;1081971;47;20392;-83
2021/08/13 08:57:25;;;;;;;6.40;1.95;;;;;;;;;;1082821;47;20481;-85
2021/08/13 08:58:32;;;;;;;6.13;2.33;;;;;;;;;;1082441;47;20399;-84
2021/08/13 08:59:38;;;;;;;6.07;2.35;;;;;;;;;;1082892;47;20357;-84
2021/08/13 09:00:40;;;;;;;5.45;2.40;;;;;;;;;;1081852;47;20389;-84
2021/08/13 09:01:42;;;;;;;6.50;2.10;;;;;;;;;;1082673;54;20410;-83
2021/08/13 09:02:44;;;;;;;4.60;1.95;;;;;;;;;;1082806;54;20361;-84
2021/08/13 09:03:46;;;;;;;7.68;2.78;;;;;;;;;;1083937;54;20373;-84
2021/08/13 09:04:47;;;;;;;6.50;2.30;;;;;;;;;;1085314;54;20381;-84
2021/08/13 09:05:49;;;;;;;6.45;2.50;;;;;;;;;;1087111;54;20401;-84
2021/08/13 09:06:51;;;;;;;6.03;2.13;;;;;;;;;;1087110;54;20412;-84
2021/08/13 09:07:52;;;;;;;8.57;2.88;;;;;;;;;;1086434;47;20389;-84
2021/08/13 09:08:54;;;;;;;8.43;2.58;;;;;;;;;;1084714;47;20373;-84
2021/08/13 09:09:56;;;;;;;9.70;2.70;;;;;;;;;;1084890;54;20373;-84
2021/08/13 09:10:58;;;;;;;6.55;2.05;;;;;;;;;;1087337;47;20427;-83
2021/08/13 09:12:02;;;;;;;6.25;2.17;;;;;;;;;;1087795;47;20353;-84
2021/08/13 09:13:04;;;;;;;8.13;2.67;;;;;;;;;;1087625;54;20357;-85
2021/08/13 09:14:10;;;;;;;6.05;2.03;;;;;;;;;;1087897;54;20365;-84
2021/08/13 09:15:28;;;;;;;5.32;1.90;;;;;;;;;;1086052;47;20395;-83
2021/08/13 09:16:30;;;;;;;4.32;1.70;;;;;;;;;;1086827;54;20354;-86
2021/08/13 09:17:32;;;;;;;6.60;2.78;;;;;;;;;;1086770;54;20369;-84
2021/08/13 09:18:34;;;;;;;9.80;2.85;;;;;;;;;;1086019;54;20378;-83
2021/08/13 09:19:46;;;;;;;5.28;2.28;;;;;;;;;;1085789;54;20381;-84
2021/08/13 09:20:52;;;;;;;7.90;2.67;;;;;;;;;;1085705;51;20717;-82
2021/08/13 09:22:07;;;;;;;7.32;2.20;;;;;;;;;;1086143;46;20374;-82
2021/08/13 09:23:09;;;;;;;6.70;1.73;;;;;;;;;;1084036;54;20387;-83
2021/08/13 09:24:12;;;;;;;4.82;1.58;;;;;;;;;;1082877;54;20378;-83
2021/08/13 09:25:13;;;;;;;6.70;2.35;;;;;;;;;;1082545;54;20358;-83
2021/08/13 09:26:22;;;;;;;6.57;1.98;;;;;;;;;;1082759;47;20396;-82
2021/08/13 09:27:29;;;;;;;5.32;1.85;;;;;;;;;;1082122;47;20385;-83
2021/08/13 09:28:44;;;;;;;5.68;1.80;;;;;;;;;;1082614;39;20749;-84
2021/08/13 09:30:04;;;;;;;7.07;2.05;;;;;;;;;;1082172;54;20384;-83
2021/08/13 09:31:33;;;;;;;9.15;1.98;;;;;;;;;;1081704;47;20954;-83
2021/08/13 09:32:35;;;;;;;5.78;1.90;;;;;;;;;;1081730;54;20385;-84
2021/08/13 09:33:37;;;;;;;6.32;2.00;;;;;;;;;;1082146;54;20480;-83
2021/08/13 09:34:39;;;;;;;8.15;2.20;;;;;;;;;;1081505;54;20951;-83
2021/08/13 09:35:42;;;;;;;7.75;2.28;;;;;;;;;;1081614;54;20414;-84
2021/08/13 09:36:49;;;;;;;9.52;2.47;;;;;;;;;;1081980;54;20434;-84
2021/08/13 09:37:51;;;;;;;7.18;1.88;;;;;;;;;;1082217;54;20375;-83
2021/08/13 09:39:05;;;;;;;10.88;2.05;;;;;;;;;;1082149;47;20361;-84
2021/08/13 09:40:08;;;;;;;8.55;2.28;;;;;;;;;;1081297;54;20377;-83
2021/08/13 09:41:14;;;;;;;7.90;2.23;;;;;;;;;;1081646;47;20488;-84
2021/08/13 09:42:16;;;;;;;9.50;2.30;;;;;;;;;;1082349;47;21238;-83
2021/08/13 09:43:18;;;;;;;8.45;2.00;;;;;;;;;;1082571;47;20462;-83
2021/08/13 09:44:24;;;;;;;7.40;2.15;;;;;;;;;;1083000;39;21078;-84
2021/08/13 09:45:25;;;;;;;6.60;2.30;;;;;;;;;;1083372;54;20395;-83
2021/08/13 09:46:28;;;;;;;7.38;2.50;;;;;;;;;;1082181;54;20460;-83
2021/08/13 09:47:39;;;;;;;8.00;2.45;;;;;;;;;;1082797;54;20400;-85
2021/08/13 09:48:40;;;;;;;6.07;1.63;;;;;;;;;;1082593;54;20410;-84
2021/08/13 09:49:52;;;;;;;7.85;2.72;;;;;;;;;;1083074;51;20396;-84
2021/08/13 09:50:54;;;;;;;5.97;2.13;;;;;;;;;;1085458;39;20742;-83
2021/08/13 09:51:56;;;;;;;7.03;1.75;;;;;;;;;;1085521;54;20901;-82
2021/08/13 09:53:04;;;;;;;9.70;2.38;;;;;;;;;;1085067;47;20404;-81
2021/08/13 09:54:08;;;;;;;8.65;2.17;;;;;;;;;;1085475;54;20395;-85
2021/08/13 09:55:11;;;;;;;7.80;2.88;;;;;;;;;;1085954;54;20417;-83
2021/08/13 09:56:26;;;;;;;7.45;1.92;;;;;;;;;;1083228;54;20365;-83
2021/08/13 09:57:37;;;;;;;7.50;2.10;;;;;;;;;;1082929;54;20392;-83
2021/08/13 09:58:42;;;;;;;7.53;2.05;;;;;;;;;;1082927;47;20403;-84
2021/08/13 10:00:00;;;;;;;6.20;1.92;;;;;;;;;;1082544;47;20367;-84
2021/08/13 10:01:02;;;;;;;6.68;2.67;;;;;;;;;;1082449;47;20377;-85
2021/08/13 10:02:11;;;;;;;6.40;2.20;;;;;;;;;;1082566;47;20365;-84
2021/08/13 10:03:16;;;;;;;8.30;2.55;;;;;;;;;;1082470;47;20373;-84
2021/08/13 10:04:19;;;;;;;8.98;2.33;;;;;;;;;;1082047;54;20381;-83
2021/08/13 10:05:22;;;;;;;9.88;2.70;;;;;;;;;;1082590;39;20793;-84
2021/08/13 10:06:27;;;;;;;7.55;2.60;;;;;;;;;;1081904;39;20757;-83
2021/08/13 10:07:43;;;;;;;9.50;2.35;;;;;;;;;;1081288;54;20392;-84
2021/08/13 10:08:45;;;;;;;9.50;2.13;;;;;;;;;;1081602;50;20366;-84
2021/08/13 10:09:49;;;;;;;9.88;2.45;;;;;;;;;;1082006;39;20821;-83
2021/08/13 10:10:52;;;;;;;9.10;2.67;;;;;;;;;;1081703;46;21280;-83
2021/08/13 10:11:56;;;;;;;8.52;2.17;;;;;;;;;;1081698;47;20984;-84
2021/08/13 10:12:58;;;;;;;8.13;2.40;;;;;;;;;;1081958;48;20392;-83
2021/08/13 10:14:00;;;;;;;8.00;2.20;;;;;;;;;;1080939;47;20416;-83
2021/08/13 10:15:02;;;;;;;7.93;1.98;;;;;;;;;;1081444;54;20369;-83
2021/08/13 10:16:03;;;;;;;6.43;2.13;;;;;;;;;;1081789;47;20372;-83
2021/08/13 10:17:06;;;;;;;6.88;2.95;;;;;;;;;;1081944;54;21130;-83
2021/08/13 10:18:09;;;;;;;7.35;2.25;;;;;;;;;;1081700;47;20388;-83
2021/08/13 10:19:11;;;;;;;9.75;1.80;;;;;;;;;;1081457;47;20373;-84
2021/08/13 10:20:12;;;;;;;10.50;2.73;;;;;;;;;;1081554;47;20399;-84
2021/08/13 10:21:14;;;;;;;7.45;1.88;;;;;;;;;;1081866;47;20382;-84
2021/08/13 10:22:17;;;;;;;7.05;2.35;;;;;;;;;;1081365;47;20395;-84
2021/08/13 10:23:19;;;;;;;9.60;2.73;;;;;;;;;;1082130;47;20369;-84
2021/08/13 10:24:20;;;;;;;10.10;3.33;;;;;;;;;;1081407;54;20959;-83
2021/08/13 10:25:22;;;;;;;9.80;2.17;;;;;;;;;;1081859;54;20468;-84
2021/08/13 10:26:25;;;;;;;8.13;2.22;;;;;;;;;;1081969;39;20773;-84
2021/08/13 10:27:26;;;;;;;11.10;2.75;;;;;;;;;;1081965;54;20373;-84
2021/08/13 10:28:28;;;;;;;9.80;2.40;;;;;;;;;;1081330;54;20447;-84
2021/08/13 10:29:30;;;;;;;8.02;1.85;;;;;;;;;;1081489;54;20925;-84
2021/08/13 10:30:32;;;;;;;7.75;2.70;;;;;;;;;;1081857;54;20373;-85
2021/08/13 10:31:37;;;;;;;6.38;2.28;;;;;;;;;;1081681;54;20377;-84
2021/08/13 10:32:39;;;;;;;9.00;2.65;;;;;;;;;;1081570;47;20528;-84
2021/08/13 10:33:41;;;;;;;6.82;2.10;;;;;;;;;;1081659;54;20399;-85
2021/08/13 10:34:42;;;;;;;7.93;2.20;;;;;;;;;;1081452;46;20390;-83
2021/08/13 10:35:51;;;;;;;11.15;2.00;;;;;;;;;;1081835;54;20357;-85
2021/08/13 10:36:53;;;;;;;7.88;1.95;;;;;;;;;;1081521;54;20411;-84
2021/08/13 10:37:57;;;;;;;9.55;2.33;;;;;;;;;;1081827;47;20385;-84
2021/08/13 10:38:58;;;;;;;7.57;2.65;;;;;;;;;;1081813;47;20373;-84
2021/08/13 10:40:00;;;;;;;8.80;2.60;;;;;;;;;;1081097;54;20381;-83
2021/08/13 10:41:02;;;;;;;12.15;2.88;;;;;;;;;;1081827;54;20392;-84
2021/08/13 10:42:04;;;;;;;11.32;1.98;;;;;;;;;;1081667;54;20373;-84
2021/08/13 10:43:06;;;;;;;9.55;2.10;;;;;;;;;;1081283;47;20391;-84
2021/08/13 10:44:11;;;;;;;7.55;2.35;;;;;;;;;;1081903;39;20723;-84
2021/08/13 10:45:14;;;;;;;6.78;2.53;;;;;;;;;;1081833;47;20377;-85
2021/08/13 10:46:17;;;;;;;12.13;2.92;;;;;;;;;;1081960;54;20381;-83
2021/08/13 10:47:21;;;;;;;8.63;2.38;;;;;;;;;;1081600;47;20499;-84
2021/08/13 10:48:25;;;;;;;6.82;2.20;;;;;;;;;;1081533;54;20426;-84
2021/08/13 10:49:26;;;;;;;9.20;2.10;;;;;;;;;;1082229;39;20767;-84
2021/08/13 10:50:28;;;;;;;9.95;2.50;;;;;;;;;;1081987;39;20811;-84
2021/08/13 10:51:33;;;;;;;7.80;2.10;;;;;;;;;;1081436;46;20385;-85
2021/08/13 10:52:36;;;;;;;10.90;2.72;;;;;;;;;;1081532;47;20377;-84
2021/08/13 10:53:38;;;;;;;8.75;2.30;;;;;;;;;;1081644;54;20369;-84
2021/08/13 10:54:44;;;;;;;9.45;2.20;;;;;;;;;;1081604;47;20396;-84
2021/08/13 10:55:51;;;;;;;9.37;2.07;;;;;;;;;;1081519;54;20464;-84
2021/08/13 10:56:54;;;;;;;5.63;2.28;;;;;;;;;;1081424;54;20958;-84
2021/08/13 10:57:59;;;;;;;5.15;1.77;;;;;;;;;;1081492;47;20381;-84
2021/08/13 10:59:00;;;;;;;7.35;2.10;;;;;;;;;;1082068;39;20888;-84
2021/08/13 11:00:02;;;;;;;7.90;1.98;;;;;;;;;;1081256;47;20374;-84
2021/08/13 11:01:06;;;;;;;7.28;1.50;;;;;;;;;;1081508;54;20389;-84
2021/08/13 11:02:18;;;;;;;11.70;4.00;;;;;;;;;;1081643;54;20373;-84
2021/08/13 11:03:20;;;;;;;8.65;2.30;;;;;;;;;;1081819;54;20380;-84
2021/08/13 11:04:37;;;;;;;8.05;2.17;;;;;;;;;;1081923;54;20381;-83
2021/08/13 11:05:54;;;;;;;7.80;2.33;;;;;;;;;;1081671;54;20369;-84
2021/08/13 11:06:57;;;;;;;9.63;2.63;;;;;;;;;;1082168;39;20741;-84
2021/08/13 11:07:59;;;;;;;11.02;2.13;;;;;;;;;;1081554;54;20389;-84
2021/08/13 11:09:02;;;;;;;6.70;1.90;;;;;;;;;;1081276;47;20376;-84
2021/08/13 11:10:39;;;;;;;7.20;2.08;;;;;;;;;;1081471;54;20369;-84
2021/08/13 11:11:56;;;;;;;7.45;1.92;;;;;;;;;;1081265;46;20361;-83
2021/08/13 11:13:30;;;;;;;8.75;2.00;;;;;;;;;;1081356;54;20383;-83
2021/08/13 11:14:43;;;;;;;7.53;2.00;;;;;;;;;;1080841;54;21241;-84
2021/08/13 11:15:46;;;;;;;6.60;1.48;;;;;;;;;;1082003;39;20779;-84
2021/08/13 11:16:47;;;;;;;7.00;2.00;;;;;;;;;;1081375;54;20416;-84
2021/08/13 11:17:49;;;;;;;8.50;1.90;;;;;;;;;;1081533;54;20454;-84
2021/08/13 11:18:54;;;;;;;7.10;1.77;;;;;;;;;;1081914;46;20419;-84
2021/08/13 11:19:59;;;;;;;8.35;2.03;;;;;;;;;;1081500;47;20381;-84
2021/08/13 11:21:01;;;;;;;8.77;2.28;;;;;;;;;;1081409;47;20388;-85
2021/08/13 11:22:23;;;;;;;9.20;2.47;;;;;;;;;;1081816;47;20385;-84
2021/08/13 11:23:25;;;;;;;6.67;1.83;;;;;;;;;;1081646;47;20407;-84
2021/08/13 11:24:46;;;;;;;9.23;1.58;;;;;;;;;;1081736;54;20373;-84
2021/08/13 11:25:49;;;;;;;8.13;2.08;;;;;;;;;;1081425;54;20369;-84
2021/08/13 11:26:50;;;;;;;5.63;2.55;;;;;;;;;;1081679;47;20987;-84
2021/08/13 11:28:10;;;;;;;15.20;2.03;;;;;;;;;;1081576;47;20378;-86
2021/08/13 11:29:35;;;;;;;5.90;1.70;;;;;;;;;;1081659;54;20373;-84
2021/08/13 11:30:42;;;;;;;6.70;2.13;;;;;;;;;;1081734;54;20426;-84
2021/08/13 11:31:50;;;;;;;9.35;1.95;;;;;;;;;;1081516;47;20365;-84
2021/08/13 11:32:51;;;;;;;5.07;1.98;;;;;;;;;;1081912;54;20456;-87
2021/08/13 11:33:53;;;;;;;6.05;2.00;;;;;;;;;;1082438;54;21043;-88
2021/08/13 11:35:04;;;;;;;8.73;2.17;;;;;;;;;;1081515;47;20403;-85
2021/08/13 11:36:06;;;;;;;8.93;2.53;;;;;;;;;;1081611;47;20361;-84
2021/08/13 11:37:07;;;;;;;11.35;2.10;;;;;;;;;;1081809;54;20395;-83
2021/08/13 11:38:09;;;;;;;8.77;2.47;;;;;;;;;;1081688;54;20361;-85
2021/08/13 11:39:10;;;;;;;7.60;2.03;;;;;;;;;;1078943;47;20426;-84
2021/08/13 11:40:12;;;;;;;6.32;1.92;;;;;;;;;;1080957;47;20454;-85
2021/08/13 11:41:20;;;;;;;6.57;2.28;;;;;;;;;;1081057;54;20381;-84
2021/08/13 11:42:22;;;;;;;8.10;1.90;;;;;;;;;;1081607;47;21095;-84