Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:47;;;;;;;19.38;5.97;;;;;;;;;;5012701;28;20021;-60
2021/03/28 00:04:14;;;;;;;25.63;6.95;;;;;;;;;;5011890;28;20056;-58
2021/03/28 00:06:39;;;;;;;;;;;;;;;;;;5012618;28;20017;-60
2021/03/28 00:09:15;;;;;;;20.27;6.70;;;;;;;;;;5011623;28;19913;-57
2021/03/28 00:11:59;;;;;;;26.52;6.47;;;;;;;;;;5011373;28;20030;-60
2021/03/28 00:14:43;;;;;;;21.23;6.28;;;;;;;;;;5011419;28;20172;-62
2021/03/28 00:17:20;;;;;;;24.15;5.68;;;;;;;;;;5022875;28;20026;-60
2021/03/28 00:19:55;;;;;;;21.35;4.95;;;;;;;;;;5012188;28;20041;-60
2021/03/28 00:22:24;;;;;;;15.05;5.18;;;;;;;;;;5011118;28;20037;-60
2021/03/28 00:25:06;;;;;;;19.17;5.32;;;;;;;;;;5012169;28;20395;-60
2021/03/28 00:27:38;;;;;;;12.13;4.32;;;;;;;;;;5011735;28;20026;-60
2021/03/28 00:30:20;;;;;;;12.55;5.13;;;;;;;;;;5010291;28;20355;-60
2021/03/28 00:32:51;;;;;;;20.67;4.80;;;;;;;;;;5012007;28;20418;-59
2021/03/28 00:35:18;;;;;;;19.75;5.15;;;;;;;;;;5011300;28;20030;-59
2021/03/28 00:37:44;;;;;;;22.25;5.40;;;;;;;;;;5011016;28;20046;-60
2021/03/28 00:40:09;;;;;;;;;;;;;;;;;;5011862;28;20537;-59
2021/03/28 00:42:45;;;;;;;22.80;6.67;;;;;;;;;;5011425;28;19940;-60
2021/03/28 00:45:30;;;;;;;24.08;5.85;;;;;;;;;;5011489;28;20136;-59
2021/03/28 00:48:14;;;;;;;22.50;5.57;;;;;;;;;;5011887;28;20034;-59
2021/03/28 00:50:59;;;;;;;21.92;7.05;;;;;;;;;;5010371;28;20053;-58
2021/03/28 00:53:47;;;;;;;26.88;6.20;;;;;;;;;;4993526;28;20540;-59
2021/03/28 00:56:15;;;;;;;22.05;6.13;;;;;;;;;;5002411;28;20096;-59
2021/03/28 00:58:47;;;;;;;30.08;6.93;;;;;;;;;;5011722;28;20034;-59
2021/03/28 01:01:32;;;;;;;26.13;6.13;;;;;;;;;;5011824;28;20057;-60
2021/03/28 01:04:13;;;;;;;15.30;4.87;;;;;;;;;;5010364;28;20450;-59
2021/03/28 01:06:44;;;;;;;24.15;7.70;;;;;;;;;;5011146;28;20489;-58
2021/03/28 01:09:15;;;;;;;18.92;5.93;;;;;;;;;;5026183;28;20081;-59
2021/03/28 01:11:50;;;;;;;17.50;5.65;;;;;;;;;;5011386;28;20034;-60
2021/03/28 01:14:51;;;;;;;31.13;5.40;;;;;;;;;;5011281;28;20029;-59
2021/03/28 01:17:33;;;;;;;16.83;4.72;;;;;;;;;;4915308;29;20039;-57
2021/03/28 01:19:58;;;;;;;20.02;4.88;;;;;;;;;;5004519;28;20365;-58
2021/03/28 01:22:39;;;;;;;20.20;4.47;;;;;;;;;;5010412;28;20104;-60
2021/03/28 01:25:19;;;;;;;24.70;6.75;;;;;;;;;;5010095;28;21141;-59
2021/03/28 01:27:45;;;;;;;19.98;4.60;;;;;;;;;;5020820;28;20026;-59
2021/03/28 01:30:12;;;;;;;23.83;4.87;;;;;;;;;;5025760;28;20033;-59
2021/03/28 01:32:37;;;;;;;13.15;3.30;;;;;;;;;;5026081;28;20017;-58
2021/03/28 01:35:02;;;;;;;19.57;4.50;;;;;;;;;;5033426;28;20036;-57
2021/03/28 01:37:30;;;;;;;21.60;3.37;;;;;;;;;;5034020;28;20107;-59
2021/03/28 01:40:05;;;;;;;14.05;4.43;;;;;;;;;;5022211;28;20426;-58
2021/03/28 01:42:39;;;;;;;12.75;3.00;;;;;;;;;;5022592;28;20218;-58
2021/03/28 01:45:12;;;;;;;16.58;4.22;;;;;;;;;;5025915;28;20382;-59
2021/03/28 01:47:40;;;;;;;17.15;4.03;;;;;;;;;;5018829;28;20108;-59
2021/03/28 01:50:12;;;;;;;22.20;3.13;;;;;;;;;;5024612;28;20033;-59
2021/03/28 01:52:52;;;;;;;11.68;2.97;;;;;;;;;;5015452;28;20080;-58
2021/03/28 01:55:22;;;;;;;18.23;3.22;;;;;;;;;;5018957;28;20381;-58
2021/03/28 01:57:53;;;;;;;18.85;3.55;;;;;;;;;;5015031;28;20228;-59
2021/03/28 02:00:25;;;;;;;14.85;4.07;;;;;;;;;;5013867;28;20057;-59
2021/03/28 02:03:13;;;;;;;17.83;3.63;;;;;;;;;;5014306;28;20064;-58
2021/03/28 02:05:39;;;;;;;12.27;2.30;;;;;;;;;;5006297;28;20037;-58
2021/03/28 02:08:25;;;;;;;15.50;3.30;;;;;;;;;;5014748;28;20038;-58
2021/03/28 02:11:09;;;;;;;13.65;3.67;;;;;;;;;;5013195;28;20041;-57
2021/03/28 02:13:42;;;;;;;18.50;3.75;;;;;;;;;;5012231;28;20137;-58
2021/03/28 02:16:17;;;;;;;19.63;4.57;;;;;;;;;;5012870;28;20030;-59
2021/03/28 02:19:05;;;;;;;16.75;3.88;;;;;;;;;;5013344;28;20053;-59
2021/03/28 02:21:34;;;;;;;14.07;3.58;;;;;;;;;;4985165;28;20030;-58
2021/03/28 02:24:18;;;;;;;15.68;2.50;;;;;;;;;;5014088;28;20022;-58
2021/03/28 02:27:02;;;;;;;13.80;3.70;;;;;;;;;;5014207;28;20026;-58
2021/03/28 02:29:33;;;;;;;13.98;3.05;;;;;;;;;;5013345;28;20520;-58
2021/03/28 02:31:58;;;;;;;16.92;3.08;;;;;;;;;;5013996;28;20033;-58
2021/03/28 02:34:30;;;;;;;17.63;3.27;;;;;;;;;;5013441;28;20354;-58
2021/03/28 02:36:58;;;;;;;15.15;3.42;;;;;;;;;;5013869;28;20034;-58
2021/03/28 02:39:33;;;;;;;13.77;3.35;;;;;;;;;;5012078;28;20382;-58
2021/03/28 02:42:04;;;;;;;19.63;3.95;;;;;;;;;;5012436;28;20018;-59
2021/03/28 02:44:52;;;;;;;16.65;3.97;;;;;;;;;;5011661;28;20029;-58
2021/03/28 02:47:30;;;;;;;13.13;3.60;;;;;;;;;;5012217;28;20461;-59
2021/03/28 02:49:58;;;;;;;14.00;4.45;;;;;;;;;;5012298;28;20485;-58
2021/03/28 02:52:39;;;;;;;13.63;4.40;;;;;;;;;;5012966;28;20075;-58
2021/03/28 02:55:28;;;;;;;16.70;4.50;;;;;;;;;;5013492;28;20033;-59
2021/03/28 02:57:53;;;;;;;10.63;3.20;;;;;;;;;;4985234;28;20049;-59
2021/03/28 03:00:29;;;;;;;15.70;2.87;;;;;;;;;;5013327;28;20022;-58
2021/03/28 03:03:00;;;;;;;17.90;3.85;;;;;;;;;;5013010;28;20087;-59
2021/03/28 03:05:43;;;;;;;16.30;2.70;;;;;;;;;;5012672;28;20053;-58
2021/03/28 03:08:09;;;;;;;13.63;2.80;;;;;;;;;;5011636;28;20153;-59
2021/03/28 03:10:46;;;;;;;12.97;3.03;;;;;;;;;;5012504;28;20466;-58
2021/03/28 03:13:30;;;;;;;19.98;3.17;;;;;;;;;;5013808;28;20069;-58
2021/03/28 03:16:01;;;;;;;13.23;2.92;;;;;;;;;;5015716;28;20073;-59
2021/03/28 03:18:26;;;;;;;17.58;2.70;;;;;;;;;;5011770;28;20087;-58
2021/03/28 03:20:55;;;;;;;16.37;4.00;;;;;;;;;;5012791;28;20510;-58
2021/03/28 03:23:20;;;;;;;13.48;3.78;;;;;;;;;;5013145;28;20026;-59
2021/03/28 03:26:04;;;;;;;14.10;3.30;;;;;;;;;;5010791;28;20033;-58
2021/03/28 03:28:35;;;;;;;20.45;3.85;;;;;;;;;;5011744;28;20029;-58
2021/03/28 03:31:07;;;;;;;12.20;3.72;;;;;;;;;;5011332;28;20058;-58
2021/03/28 03:33:49;;;;;;;14.30;4.80;;;;;;;;;;5010806;28;20049;-57
2021/03/28 03:36:23;;;;;;;22.77;8.68;;;;;;;;;;5012604;28;20122;-58
2021/03/28 03:39:02;;;;;;;18.10;6.18;;;;;;;;;;5011577;28;20021;-59
2021/03/28 03:41:46;;;;;;;15.45;3.75;;;;;;;;;;5011893;28;20401;-57
2021/03/28 03:44:33;;;;;;;11.88;3.55;;;;;;;;;;5012574;28;20033;-58
2021/03/28 03:47:08;;;;;;;21.02;3.28;;;;;;;;;;5012356;28;20057;-58
2021/03/28 03:49:42;;;;;;;16.23;4.45;;;;;;;;;;5011683;28;20037;-57
2021/03/28 03:52:29;;;;;;;20.42;4.28;;;;;;;;;;5012529;28;20034;-58
2021/03/28 03:55:06;;;;;;;19.83;5.40;;;;;;;;;;5012868;28;20354;-59
2021/03/28 03:57:43;;;;;;;17.73;5.00;;;;;;;;;;5010513;28;20133;-59
2021/03/28 04:00:15;;;;;;;23.20;4.72;;;;;;;;;;5012573;28;20022;-58
2021/03/28 04:02:46;;;;;;;15.38;5.68;;;;;;;;;;5011423;28;20025;-57
2021/03/28 04:05:27;;;;;;;20.95;6.00;;;;;;;;;;5010908;28;20458;-58
2021/03/28 04:08:04;;;;;;;18.48;6.07;;;;;;;;;;5012201;28;20025;-57
2021/03/28 04:10:44;;;;;;;17.55;4.55;;;;;;;;;;5011541;28;20053;-59
2021/03/28 04:13:12;;;;;;;18.25;5.22;;;;;;;;;;5012197;28;20084;-58
2021/03/28 04:15:46;;;;;;;20.73;6.18;;;;;;;;;;5010180;28;20339;-59
2021/03/28 04:18:30;;;;;;;21.35;7.10;;;;;;;;;;5012022;28;20087;-58
2021/03/28 04:21:13;;;;;;;23.48;5.90;;;;;;;;;;5011804;28;20415;-58
2021/03/28 04:23:47;;;;;;;24.48;5.82;;;;;;;;;;5011432;28;20021;-58
2021/03/28 04:26:35;;;;;;;21.70;5.95;;;;;;;;;;5011932;28;20025;-59
2021/03/28 04:29:04;;;;;;;16.27;4.93;;;;;;;;;;5010080;28;20041;-59
2021/03/28 04:31:36;;;;;;;12.07;4.63;;;;;;;;;;5011738;28;20033;-57
2021/03/28 04:34:17;;;;;;;17.38;4.97;;;;;;;;;;5012166;28;20041;-58
2021/03/28 04:36:56;;;;;;;12.50;3.38;;;;;;;;;;5010939;28;20124;-58
2021/03/28 04:39:30;;;;;;;14.10;4.25;;;;;;;;;;5012060;28;20075;-57
2021/03/28 04:42:24;;;;;;;20.52;4.70;;;;;;;;;;5014429;28;20065;-59
2021/03/28 04:45:14;;;;;;;18.40;5.65;;;;;;;;;;5013317;28;20529;-59
2021/03/28 04:47:51;;;;;;;12.52;4.13;;;;;;;;;;5011324;28;20037;-59
2021/03/28 04:50:32;;;;;;;20.40;8.95;;;;;;;;;;5010665;28;20120;-59
2021/03/28 04:53:16;;;;;;;15.13;5.38;;;;;;;;;;5011876;28;20026;-59
2021/03/28 04:55:57;;;;;;;18.23;5.93;;;;;;;;;;5010098;28;20026;-58
2021/03/28 04:58:25;;;;;;;25.23;8.35;;;;;;;;;;5011853;28;20038;-59
2021/03/28 05:00:57;;;;;;;20.88;8.63;;;;;;;;;;5009939;28;20026;-58
2021/03/28 05:03:22;;;;;;;18.95;7.03;;;;;;;;;;5014466;28;20026;-57
2021/03/28 05:05:54;;;;;;;15.17;4.73;;;;;;;;;;5014888;28;20341;-59
2021/03/28 05:08:25;;;;;;;23.77;6.85;;;;;;;;;;5015598;28;20030;-58
2021/03/28 05:11:03;;;;;;;15.52;4.68;;;;;;;;;;5014965;28;20103;-59
2021/03/28 05:13:51;;;;;;;14.40;4.20;;;;;;;;;;5015590;28;20049;-58
2021/03/28 05:16:16;;;;;;;15.90;3.65;;;;;;;;;;4986909;28;20421;-58
2021/03/28 05:18:41;;;;;;;16.53;3.60;;;;;;;;;;5014539;28;20054;-57
2021/03/28 05:21:16;;;;;;;13.43;2.70;;;;;;;;;;5015362;28;20014;-57
2021/03/28 05:24:09;;;;;;;15.60;2.95;;;;;;;;;;5014683;28;20025;-58
2021/03/28 05:26:53;;;;;;;10.02;2.80;;;;;;;;;;5013785;28;20429;-58
2021/03/28 05:29:25;;;;;;;14.45;3.65;;;;;;;;;;5015075;28;20033;-58
2021/03/28 05:32:10;;;;;;;15.23;3.15;;;;;;;;;;5014251;28;20033;-57
2021/03/28 05:34:53;;;;;;;13.68;4.22;;;;;;;;;;5013660;28;20040;-58
2021/03/28 05:37:31;;;;;;;10.55;4.00;;;;;;;;;;5015050;28;20054;-58
2021/03/28 05:39:56;;;;;;;17.15;5.65;;;;;;;;;;5014310;28;20385;-57
2021/03/28 05:42:40;;;;;;;22.00;6.30;;;;;;;;;;5013899;28;20026;-57
2021/03/28 05:45:12;;;;;;;17.38;5.45;;;;;;;;;;5014920;28;20030;-57
2021/03/28 05:47:56;;;;;;;13.18;5.38;;;;;;;;;;5014567;28;20044;-57
2021/03/28 05:50:24;;;;;;;16.25;5.25;;;;;;;;;;5014693;28;20038;-58
2021/03/28 05:52:58;;;;;;;13.95;3.20;;;;;;;;;;5014174;28;20121;-58
2021/03/28 05:55:33;;;;;;;16.52;3.70;;;;;;;;;;5014790;28;20055;-57
2021/03/28 05:58:17;;;;;;;19.33;3.95;;;;;;;;;;5014062;28;20648;-57
2021/03/28 06:00:42;;;;;;;12.55;3.78;;;;;;;;;;5012909;28;20106;-59
2021/03/28 06:03:30;;;;;;;23.03;4.33;;;;;;;;;;5014549;28;20189;-58
2021/03/28 06:06:14;;;;;;;12.18;4.32;;;;;;;;;;5014804;28;20188;-61
2021/03/28 06:08:49;;;;;;;12.82;4.13;;;;;;;;;;4999833;28;20079;-59
2021/03/28 06:11:33;;;;;;;13.63;5.63;;;;;;;;;;5014283;28;20101;-58
2021/03/28 06:14:12;;;;;;;14.85;4.72;;;;;;;;;;5012340;28;20053;-59
2021/03/28 06:16:55;;;;;;;15.15;4.13;;;;;;;;;;5014413;28;20112;-59
2021/03/28 06:19:29;;;;;;;16.00;4.40;;;;;;;;;;5013081;28;20038;-58
2021/03/28 06:22:04;;;;;;;15.00;4.63;;;;;;;;;;5012601;28;20037;-58
2021/03/28 06:24:50;;;;;;;16.85;6.22;;;;;;;;;;5014308;28;20021;-58
2021/03/28 06:27:34;;;;;;;29.05;6.50;;;;;;;;;;5013079;28;20030;-58
2021/03/28 06:30:24;;;;;;;17.00;5.90;;;;;;;;;;5011643;28;20041;-58
2021/03/28 06:33:08;;;;;;;9.32;3.28;;;;;;;;;;5013590;28;20026;-58
2021/03/28 06:35:33;;;;;;;14.05;2.90;;;;;;;;;;5012528;28;20026;-58
2021/03/28 06:38:14;;;;;;;14.03;5.37;;;;;;;;;;5013324;28;20347;-58
2021/03/28 06:40:44;;;;;;;14.57;3.80;;;;;;;;;;5013962;28;20067;-58
2021/03/28 06:43:37;;;;;;;15.00;4.38;;;;;;;;;;5013941;28;20026;-59
2021/03/28 06:46:05;;;;;;;13.57;4.25;;;;;;;;;;5011911;28;20454;-59
2021/03/28 06:48:33;;;;;;;13.90;4.75;;;;;;;;;;5013484;28;20029;-59
2021/03/28 06:51:18;;;;;;;18.35;7.00;;;;;;;;;;5011683;28;20033;-57
2021/03/28 06:54:01;;;;;;;15.80;4.95;;;;;;;;;;5013639;28;20026;-59
2021/03/28 06:56:32;;;;;;;15.73;5.43;;;;;;;;;;5013664;28;20030;-58
2021/03/28 06:59:18;;;;;;;9.27;3.45;;;;;;;;;;5012943;28;20029;-59
2021/03/28 07:01:47;;;;;;;14.60;4.93;;;;;;;;;;5012824;28;20030;-58
2021/03/28 07:04:21;;;;;;;13.15;4.65;;;;;;;;;;5013118;28;20018;-59
2021/03/28 07:07:05;;;;;;;13.02;4.45;;;;;;;;;;5012766;28;20030;-58
2021/03/28 07:09:37;;;;;;;17.00;5.80;;;;;;;;;;5012937;28;20129;-59
2021/03/28 07:12:06;;;;;;;16.67;5.40;;;;;;;;;;5010969;28;20442;-58
2021/03/28 07:14:57;;;;;;;10.13;4.22;;;;;;;;;;5013272;28;20037;-59
2021/03/28 07:17:41;;;;;;;8.15;3.30;;;;;;;;;;5013296;28;20041;-59
2021/03/28 07:20:25;;;;;;;13.35;3.55;;;;;;;;;;5012413;28;20037;-58
2021/03/28 07:23:09;;;;;;;13.02;3.72;;;;;;;;;;5012547;28;20103;-58
2021/03/28 07:25:37;;;;;;;11.80;3.42;;;;;;;;;;5012549;28;20036;-58
2021/03/28 07:28:21;;;;;;;16.30;3.88;;;;;;;;;;5011001;28;20034;-59
2021/03/28 07:31:02;;;;;;;15.38;3.20;;;;;;;;;;5012757;28;20070;-59
2021/03/28 07:33:46;;;;;;;9.55;3.13;;;;;;;;;;5013317;28;20049;-60
2021/03/28 07:36:25;;;;;;;8.65;3.20;;;;;;;;;;5020050;28;20077;-59
2021/03/28 07:38:51;;;;;;;7.13;2.72;;;;;;;;;;5012197;28;20513;-57
2021/03/28 07:41:28;;;;;;;14.03;3.07;;;;;;;;;;5011710;28;20073;-58
2021/03/28 07:43:56;;;;;;;11.02;3.63;;;;;;;;;;5012450;28;20037;-58
2021/03/28 07:46:22;;;;;;;10.75;3.63;;;;;;;;;;5012782;28;20037;-58
2021/03/28 07:49:03;;;;;;;10.30;3.77;;;;;;;;;;5012397;28;20034;-59
2021/03/28 07:51:44;;;;;;;8.60;3.00;;;;;;;;;;5011686;28;20130;-59
2021/03/28 07:54:28;;;;;;;12.85;3.45;;;;;;;;;;5011992;28;20450;-59
2021/03/28 07:57:07;;;;;;;11.02;3.80;;;;;;;;;;5010712;28;20455;-59
2021/03/28 07:59:56;;;;;;;15.45;3.17;;;;;;;;;;5011169;28;20053;-59
2021/03/28 08:02:40;;;;;;;7.07;2.60;;;;;;;;;;4967529;28;20033;-57
2021/03/28 08:05:14;;;;;;;12.38;3.22;;;;;;;;;;5011864;28;20044;-59
2021/03/28 08:07:45;;;;;;;15.13;3.38;;;;;;;;;;5012442;28;20034;-58
2021/03/28 08:10:20;;;;;;;9.75;2.78;;;;;;;;;;5010008;28;20068;-58
2021/03/28 08:12:56;;;;;;;7.13;2.63;;;;;;;;;;5012283;28;20113;-58
2021/03/28 08:15:40;;;;;;;16.92;4.38;;;;;;;;;;5012552;28;20101;-58
2021/03/28 08:18:05;;;;;;;16.77;3.45;;;;;;;;;;5011372;28;20038;-59
2021/03/28 08:20:49;;;;;;;10.03;2.73;;;;;;;;;;5012031;28;20429;-58
2021/03/28 08:23:21;;;;;;;9.50;3.03;;;;;;;;;;5009973;28;20466;-58
2021/03/28 08:26:14;;;;;;;14.48;3.00;;;;;;;;;;5012186;28;20045;-58
2021/03/28 08:28:51;;;;;;;11.40;3.40;;;;;;;;;;5011800;28;20055;-59
2021/03/28 08:31:36;;;;;;;14.02;3.45;;;;;;;;;;5011408;28;20046;-58
2021/03/28 08:34:24;;;;;;;13.27;2.63;;;;;;;;;;5011248;28;20030;-57
2021/03/28 08:37:05;;;;;;;6.93;2.63;;;;;;;;;;5007526;28;20129;-58
2021/03/28 08:39:49;;;;;;;13.88;2.65;;;;;;;;;;5011626;28;20026;-58
2021/03/28 08:42:23;;;;;;;8.40;2.93;;;;;;;;;;5009942;28;20026;-58
2021/03/28 08:44:49;;;;;;;11.67;2.97;;;;;;;;;;5011776;28;20322;-58
2021/03/28 08:47:29;;;;;;;9.90;2.80;;;;;;;;;;5009901;28;20716;-58
2021/03/28 08:50:02;;;;;;;9.20;3.27;;;;;;;;;;5010162;28;20025;-59
2021/03/28 08:52:33;;;;;;;10.93;2.30;;;;;;;;;;5010069;28;20280;-59
2021/03/28 08:55:17;;;;;;;12.43;3.70;;;;;;;;;;5011161;28;20313;-57
2021/03/28 08:57:52;;;;;;;16.60;3.03;;;;;;;;;;5011720;28;20334;-58
2021/03/28 09:00:50;;;;;;;17.67;3.30;;;;;;;;;;5011826;28;20267;-59
2021/03/28 09:03:44;;;;;;;10.95;2.60;;;;;;;;;;4983326;28;20429;-58
2021/03/28 09:06:15;;;;;;;17.63;3.10;;;;;;;;;;5011264;28;20022;-58
2021/03/28 09:08:58;;;;;;;15.73;3.10;;;;;;;;;;5010177;28;20383;-59
2021/03/28 09:11:27;;;;;;;12.47;2.57;;;;;;;;;;5009824;28;20271;-58
2021/03/28 09:13:52;;;;;;;10.43;2.40;;;;;;;;;;5011405;28;20263;-59
2021/03/28 09:16:25;;;;;;;12.43;3.20;;;;;;;;;;5009659;28;20263;-57
2021/03/28 09:19:09;;;;;;;14.67;2.43;;;;;;;;;;5011749;28;20034;-58
2021/03/28 09:21:50;;;;;;;15.80;2.83;;;;;;;;;;5011783;28;20313;-58
2021/03/28 09:24:37;;;;;;;9.00;2.50;;;;;;;;;;5010783;28;20287;-58
2021/03/28 09:27:21;;;;;;;15.27;3.30;;;;;;;;;;5006206;28;20327;-58
2021/03/28 09:29:55;;;;;;;12.23;2.57;;;;;;;;;;5000267;28;20287;-59
2021/03/28 09:32:26;;;;;;;8.37;2.40;;;;;;;;;;4991437;28;20720;-58
2021/03/28 09:34:52;;;;;;;9.83;2.83;;;;;;;;;;4991807;28;20720;-59
2021/03/28 09:37:43;;;;;;;9.77;2.10;;;;;;;;;;5006240;28;20280;-58
2021/03/28 09:40:09;;;;;;;7.67;1.87;;;;;;;;;;5001489;28;20046;-58
2021/03/28 09:42:37;;;;;;;9.23;2.10;;;;;;;;;;4993244;28;20279;-58
2021/03/28 09:45:12;;;;;;;9.60;2.50;;;;;;;;;;5009778;28;20062;-57
2021/03/28 09:47:37;;;;;;;5.40;1.63;;;;;;;;;;5014026;28;20591;-58
2021/03/28 09:50:08;;;;;;;8.10;2.03;;;;;;;;;;5024351;28;20739;-59
2021/03/28 09:52:44;;;;;;;12.97;3.03;;;;;;;;;;5021767;28;20128;-58
2021/03/28 09:55:29;;;;;;;12.93;2.20;;;;;;;;;;5022573;28;20264;-57
2021/03/28 09:58:00;;;;;;;9.47;2.10;;;;;;;;;;5020568;28;20259;-58
2021/03/28 10:00:53;;;;;;;7.90;2.03;;;;;;;;;;5022935;28;20802;-58
2021/03/28 10:03:27;;;;;;;6.53;1.80;;;;;;;;;;5022275;28;20286;-58
2021/03/28 10:05:59;;;;;;;8.13;2.20;;;;;;;;;;5025708;28;20659;-57
2021/03/28 10:08:25;;;;;;;10.27;2.30;;;;;;;;;;5023887;28;20268;-59
2021/03/28 10:11:09;;;;;;;8.90;1.67;;;;;;;;;;5014384;28;20285;-59
2021/03/28 10:13:34;;;;;;;5.63;1.93;;;;;;;;;;5029701;28;20069;-58
2021/03/28 10:16:16;;;;;;;11.33;2.23;;;;;;;;;;5015303;28;20667;-58
2021/03/28 10:18:50;;;;;;;15.10;1.57;;;;;;;;;;5028578;28;20212;-59
2021/03/28 10:21:35;;;;;;;5.60;1.80;;;;;;;;;;5030300;28;20278;-58
2021/03/28 10:24:19;;;;;;;7.43;1.90;;;;;;;;;;5024900;28;20263;-59
2021/03/28 10:26:49;;;;;;;7.10;2.50;;;;;;;;;;5017391;28;20668;-59
2021/03/28 10:29:41;;;;;;;13.43;2.20;;;;;;;;;;5017189;28;20294;-59
2021/03/28 10:32:09;;;;;;;11.87;1.80;;;;;;;;;;5020610;28;20342;-59
2021/03/28 10:34:56;;;;;;;5.03;1.73;;;;;;;;;;5030992;28;20256;-59
2021/03/28 10:37:31;;;;;;;7.18;2.20;;;;;;;;;;5014410;28;20275;-58
2021/03/28 10:40:08;;;;;;;12.97;2.47;;;;;;;;;;5013888;28;20132;-58
2021/03/28 10:42:53;;;;;;;9.20;2.30;;;;;;;;;;5013895;28;20267;-59
2021/03/28 10:45:25;;;;;;;8.07;1.80;;;;;;;;;;5013499;28;20603;-59
2021/03/28 10:47:54;;;;;;;11.43;2.03;;;;;;;;;;5012842;28;20263;-58
2021/03/28 10:50:25;;;;;;;6.27;1.93;;;;;;;;;;5013286;28;20279;-59
2021/03/28 10:53:11;;;;;;;6.97;1.57;;;;;;;;;;5013321;28;20267;-58
2021/03/28 10:55:47;;;;;;;12.63;2.30;;;;;;;;;;5013559;28;20337;-59
2021/03/28 10:58:31;;;;;;;12.87;2.70;;;;;;;;;;5013021;28;20386;-58
2021/03/28 11:01:15;;;;;;;12.43;2.23;;;;;;;;;;5014013;28;20346;-59
2021/03/28 11:03:59;;;;;;;10.03;2.10;;;;;;;;;;5013952;28;20750;-59
2021/03/28 11:06:33;;;;;;;16.63;2.53;;;;;;;;;;5013483;28;20777;-58
2021/03/28 11:09:41;;;;;;;13.13;1.80;;;;;;;;;;5013208;28;20366;-59
2021/03/28 11:12:23;;;;;;;9.30;2.20;;;;;;;;;;4972005;28;20304;-59
2021/03/28 11:14:56;;;;;;;9.73;1.87;;;;;;;;;;4972248;28;20456;-59
2021/03/28 11:17:35;;;;;;;13.17;2.47;;;;;;;;;;4998469;28;20646;-59
2021/03/28 11:20:07;;;;;;;12.30;2.10;;;;;;;;;;5013673;28;20710;-58
2021/03/28 11:22:54;;;;;;;11.27;2.27;;;;;;;;;;5012688;28;20637;-58
2021/03/28 11:25:20;;;;;;;12.25;2.05;;;;;;;;;;5013460;28;20263;-59
2021/03/28 11:27:54;;;;;;;9.33;1.30;;;;;;;;;;5013185;28;20021;-58
2021/03/28 11:30:40;;;;;;;11.07;2.77;;;;;;;;;;5014049;28;20108;-59
2021/03/28 11:33:12;;;;;;;8.00;1.57;;;;;;;;;;5013676;28;20267;-58
2021/03/28 11:35:37;;;;;;;12.47;2.40;;;;;;;;;;5025558;28;20754;-58
2021/03/28 11:38:18;;;;;;;11.73;2.90;;;;;;;;;;5032866;28;20309;-58
2021/03/28 11:40:44;;;;;;;8.83;2.10;;;;;;;;;;5033934;28;20100;-57
2021/03/28 11:43:11;;;;;;;;;;;;;;;;;;5033496;28;20243;-59
2021/03/28 11:45:42;;;;;;;10.53;2.47;;;;;;;;;;5031130;28;19984;-57
2021/03/28 11:48:19;;;;;;;7.30;2.03;;;;;;;;;;5032949;28;20267;-57
2021/03/28 11:50:45;;;;;;;8.57;1.80;;;;;;;;;;5048762;28;20279;-58
2021/03/28 11:53:20;;;;;;;20.45;2.53;;;;;;;;;;5033035;28;20239;-58
2021/03/28 11:55:45;;;;;;;8.90;1.90;;;;;;;;;;5034062;28;20087;-58
2021/03/28 11:58:10;;;;;;;12.00;2.67;;;;;;;;;;5040850;28;20327;-57
2021/03/28 12:00:44;;;;;;;10.90;2.07;;;;;;;;;;5033801;28;20493;-59
2021/03/28 12:03:23;;;;;;;5.90;1.57;;;;;;;;;;5032984;28;20081;-59
2021/03/28 12:05:51;;;;;;;10.43;2.63;;;;;;;;;;5033344;28;20595;-58
2021/03/28 12:08:18;;;;;;;11.80;2.07;;;;;;;;;;5031986;28;20282;-58
2021/03/28 12:10:43;;;;;;;;;;;;;;;;;;5013494;28;20258;-59
2021/03/28 12:13:12;;;;;;;13.50;2.80;;;;;;;;;;5010774;28;19905;-59
2021/03/28 12:15:43;;;;;;;10.83;2.40;;;;;;;;;;5012266;28;20021;-58
2021/03/28 12:18:16;;;;;;;13.17;2.30;;;;;;;;;;5012930;28;20342;-58
2021/03/28 12:20:42;;;;;;;12.73;2.77;;;;;;;;;;5010926;28;20696;-59
2021/03/28 12:23:22;;;;;;;9.70;2.33;;;;;;;;;;5012064;28;20293;-58
2021/03/28 12:26:03;;;;;;;7.87;2.40;;;;;;;;;;5012364;28;20029;-58
2021/03/28 12:28:30;;;;;;;10.10;2.17;;;;;;;;;;5010096;28;20251;-58
2021/03/28 12:30:56;;;;;;;19.63;3.10;;;;;;;;;;5012691;28;20259;-59
2021/03/28 12:33:45;;;;;;;8.82;2.30;;;;;;;;;;5011737;28;20724;-58
2021/03/28 12:36:11;;;;;;;15.07;2.80;;;;;;;;;;5012318;28;20026;-58
2021/03/28 12:38:45;;;;;;;21.67;2.83;;;;;;;;;;5011943;28;20414;-59
2021/03/28 12:41:13;;;;;;;10.47;2.27;;;;;;;;;;5012424;28;20029;-58
2021/03/28 12:43:41;;;;;;;13.00;3.47;;;;;;;;;;5010469;28;20268;-59
2021/03/28 12:46:22;;;;;;;8.93;2.33;;;;;;;;;;5012538;28;20290;-59
2021/03/28 12:48:47;;;;;;;11.53;2.60;;;;;;;;;;5012508;28;20429;-59
2021/03/28 12:51:20;;;;;;;12.47;3.10;;;;;;;;;;5012049;28;20298;-57
2021/03/28 12:53:45;;;;;;;15.70;3.47;;;;;;;;;;5011420;28;20320;-58
2021/03/28 12:56:19;;;;;;;17.40;3.07;;;;;;;;;;5027001;28;20354;-58
2021/03/28 12:58:46;;;;;;;12.90;4.13;;;;;;;;;;5011488;28;20030;-58
2021/03/28 13:01:24;;;;;;;13.60;2.80;;;;;;;;;;5012824;28;20599;-58
2021/03/28 13:03:50;;;;;;;8.37;2.57;;;;;;;;;;5012841;28;20263;-59
2021/03/28 13:06:24;;;;;;;8.02;2.53;;;;;;;;;;5011132;28;20309;-60
2021/03/28 13:08:51;;;;;;;15.33;4.10;;;;;;;;;;5012249;28;20026;-58
2021/03/28 13:11:26;;;;;;;13.03;3.77;;;;;;;;;;5011918;28;20255;-58
2021/03/28 13:13:51;;;;;;;11.40;2.67;;;;;;;;;;5014119;28;20584;-58
2021/03/28 13:16:28;;;;;;;9.83;2.60;;;;;;;;;;5012344;28;20349;-58
2021/03/28 13:18:54;;;;;;;16.90;3.05;;;;;;;;;;5013086;28;20129;-58
2021/03/28 13:21:25;;;;;;;10.45;3.58;;;;;;;;;;5012203;28;20134;-59
2021/03/28 13:23:56;;;;;;;16.57;4.07;;;;;;;;;;5016084;28;20062;-58
2021/03/28 13:26:32;;;;;;;12.47;2.50;;;;;;;;;;5017085;28;20704;-58
2021/03/28 13:28:57;;;;;;;14.43;3.13;;;;;;;;;;5016082;28;20298;-58
2021/03/28 13:31:26;;;;;;;14.73;2.63;;;;;;;;;;5007032;28;20727;-58
2021/03/28 13:33:55;;;;;;;11.77;2.20;;;;;;;;;;5014921;28;20164;-57
2021/03/28 13:36:26;;;;;;;15.23;2.43;;;;;;;;;;5016011;28;20317;-59
2021/03/28 13:39:06;;;;;;;13.10;2.40;;;;;;;;;;5016121;28;20275;-59
2021/03/28 13:41:33;;;;;;;13.23;3.13;;;;;;;;;;5014026;28;20271;-59
2021/03/28 13:44:21;;;;;;;12.90;2.90;;;;;;;;;;5015583;28;20259;-60
2021/03/28 13:46:50;;;;;;;15.67;4.33;;;;;;;;;;5005586;28;20314;-59
2021/03/28 13:49:25;;;;;;;11.13;2.20;;;;;;;;;;5015017;28;20290;-58
2021/03/28 13:52:26;;;;;;;11.80;2.70;;;;;;;;;;5029202;28;20616;-58
2021/03/28 13:55:09;;;;;;;8.87;2.77;;;;;;;;;;4953691;29;20300;-58
2021/03/28 13:57:40;;;;;;;8.20;2.70;;;;;;;;;;5005212;28;20264;-57
2021/03/28 14:00:27;;;;;;;17.27;3.73;;;;;;;;;;5013267;28;20263;-58
2021/03/28 14:02:53;;;;;;;13.23;3.70;;;;;;;;;;5014264;28;20320;-58
2021/03/28 14:05:20;;;;;;;12.57;3.50;;;;;;;;;;5014840;28;20244;-58
2021/03/28 14:07:48;;;;;;;13.37;3.70;;;;;;;;;;5013729;28;20018;-59
2021/03/28 14:10:24;;;;;;;9.63;2.40;;;;;;;;;;5013040;28;20279;-58
2021/03/28 14:12:53;;;;;;;13.33;3.03;;;;;;;;;;5028446;28;20329;-58
2021/03/28 14:15:22;;;;;;;13.30;3.37;;;;;;;;;;5014132;28;20263;-58
2021/03/28 14:17:57;;;;;;;14.37;3.80;;;;;;;;;;5013154;28;20255;-58
2021/03/28 14:20:32;;;;;;;12.43;3.60;;;;;;;;;;5013813;28;20275;-58
2021/03/28 14:23:02;;;;;;;12.93;3.27;;;;;;;;;;5014545;28;20278;-58
2021/03/28 14:25:33;;;;;;;15.27;3.17;;;;;;;;;;5012970;28;20770;-58
2021/03/28 14:28:18;;;;;;;12.30;2.73;;;;;;;;;;5013767;28;20724;-57
2021/03/28 14:30:44;;;;;;;12.77;3.47;;;;;;;;;;5010909;28;20310;-58
2021/03/28 14:33:19;;;;;;;14.50;4.43;;;;;;;;;;5013621;28;20337;-58
2021/03/28 14:35:44;;;;;;;10.43;3.10;;;;;;;;;;5012278;28;20029;-59
2021/03/28 14:38:28;;;;;;;16.50;3.87;;;;;;;;;;5014180;28;20291;-57
2021/03/28 14:40:57;;;;;;;11.13;3.23;;;;;;;;;;5013658;28;20112;-59
2021/03/28 14:43:25;;;;;;;13.53;3.47;;;;;;;;;;5012773;28;20285;-57
2021/03/28 14:45:56;;;;;;;14.27;3.13;;;;;;;;;;5013490;28;20262;-57
2021/03/28 14:48:47;;;;;;;15.17;3.63;;;;;;;;;;5014045;28;20259;-58
2021/03/28 14:51:22;;;;;;;15.43;3.60;;;;;;;;;;5011361;28;20279;-59
2021/03/28 14:53:52;;;;;;;10.73;3.57;;;;;;;;;;5015241;28;20653;-59
2021/03/28 14:56:17;;;;;;;12.27;3.33;;;;;;;;;;5016583;28;20275;-59
2021/03/28 14:58:48;;;;;;;13.50;3.70;;;;;;;;;;5014308;28;20274;-58
2021/03/28 15:01:20;;;;;;;11.93;3.97;;;;;;;;;;5013773;28;20080;-58
2021/03/28 15:04:05;;;;;;;13.23;4.40;;;;;;;;;;5011853;28;20291;-58
2021/03/28 15:06:30;;;;;;;13.77;3.33;;;;;;;;;;5012095;28;20277;-57
2021/03/28 15:09:09;;;;;;;18.93;4.53;;;;;;;;;;5013502;28;20286;-58
2021/03/28 15:11:46;;;;;;;10.90;4.00;;;;;;;;;;5012320;28;20033;-58
2021/03/28 15:14:17;;;;;;;11.38;3.97;;;;;;;;;;5013238;28;20671;-58
2021/03/28 15:17:03;;;;;;;18.30;3.97;;;;;;;;;;5012195;28;20018;-58
2021/03/28 15:19:34;;;;;;;12.03;4.47;;;;;;;;;;5013268;28;20286;-59
2021/03/28 15:22:19;;;;;;;14.80;4.93;;;;;;;;;;5013990;28;20342;-59
2021/03/28 15:24:47;;;;;;;9.87;3.10;;;;;;;;;;5013002;28;20807;-59