Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:32;;;;;;;2.30;1.40;;;8.50;99.90;;;;;;5034177;28;20021;-75
2021/05/21 00:02:58;;;;;;;3.43;1.70;;;8.40;99.90;;;;;;5033725;28;20029;-75
2021/05/21 00:05:23;;;;;;;3.03;1.30;;;8.40;99.90;;;;;;5034378;28;20025;-75
2021/05/21 00:07:49;;;;;;;3.30;1.40;;;8.40;99.90;;;;;;5016052;28;20026;-75
2021/05/21 00:10:15;;;;;;;2.80;1.80;;;8.30;99.90;;;;;;5033921;28;20063;-75
2021/05/21 00:12:40;;;;;;;3.10;1.20;;;8.30;99.90;;;;;;5034008;28;20033;-75
2021/05/21 00:15:08;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;5016110;28;20045;-75
2021/05/21 00:17:33;;;;;;;1.63;1.50;;;8.30;99.90;;;;;;5033883;28;20493;-75
2021/05/21 00:19:59;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;5016296;28;20026;-75
2021/05/21 00:22:25;;;;;;;2.27;1.40;;;8.30;99.90;;;;;;5033637;28;20017;-75
2021/05/21 00:24:51;;;;;;;2.90;1.50;;;8.20;99.90;;;;;;5032752;28;20036;-75
2021/05/21 00:27:16;;;;;;;4.17;1.80;;;8.20;99.90;;;;;;5013190;28;20113;-75
2021/05/21 00:29:43;;;;;;;2.70;1.27;;;8.20;99.90;;;;;;5013961;28;20057;-75
2021/05/21 00:32:09;;;;;;;3.03;1.30;;;8.20;99.90;;;;;;5014112;28;20029;-75
2021/05/21 00:34:34;;;;;;;2.20;1.53;;;8.20;99.90;;;;;;5013706;28;20436;-75
2021/05/21 00:37:00;;;;;;;1.90;1.33;;;8.20;99.90;;;;;;5013116;28;20418;-75
2021/05/21 00:39:25;;;;;;;1.87;1.30;;;8.20;99.90;;;;;;5013624;28;20057;-75
2021/05/21 00:41:51;;;;;;;2.03;1.40;;;8.20;99.90;;;;;;5012385;28;20026;-76
2021/05/21 00:44:16;;;;;;;1.73;1.20;;;8.20;99.90;;;;;;5013536;28;20109;-76
2021/05/21 00:46:42;;;;;;;1.47;1.20;;;8.20;99.90;;;;;;5015725;28;20125;-75
2021/05/21 00:49:08;;;;;;;1.87;1.30;;;8.20;99.90;;;;;;5033290;28;20032;-75
2021/05/21 00:51:34;;;;;;;2.40;1.23;;;8.20;99.90;;;;;;5022582;28;20025;-76
2021/05/21 00:54:01;;;;;;;1.37;1.10;;;8.10;99.90;;;;;;5013528;28;20021;-75
2021/05/21 00:56:26;;;;;;;2.13;1.30;;;8.10;99.90;;;;;;4996798;28;20077;-76
2021/05/21 00:58:52;;;;;;;1.97;1.40;;;8.10;99.90;;;;;;5013681;28;20045;-75
2021/05/21 01:01:18;;;;;;;3.10;1.03;;;8.10;99.90;;;;;;5013351;28;20050;-76
2021/05/21 01:03:44;;;;;;;1.67;1.30;;;8.10;99.90;;;;;;5013367;28;20026;-75
2021/05/21 01:06:11;;;;;;;1.50;1.13;;;8.10;99.90;;;;;;5013260;28;20352;-76
2021/05/21 01:08:38;;;;;;;1.30;1.07;;;8.20;99.90;;;;;;5013775;28;20033;-76
2021/05/21 01:11:07;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5013875;28;20026;-76
2021/05/21 01:13:33;;;;;;;2.77;1.20;;;8.10;99.90;;;;;;5013793;28;20018;-76
2021/05/21 01:16:00;;;;;;;1.47;1.17;;;8.10;99.90;;;;;;4994525;28;20394;-77
2021/05/21 01:18:25;;;;;;;2.97;1.20;;;8.10;99.90;;;;;;4995582;28;20029;-76
2021/05/21 01:20:51;;;;;;;1.57;1.10;;;8.10;99.90;;;;;;5013157;28;20026;-76
2021/05/21 01:23:16;;;;;;;3.37;1.20;;;8.10;99.90;;;;;;5013471;28;20501;-76
2021/05/21 01:25:42;;;;;;;1.73;1.30;;;8.00;99.90;;;;;;5013645;28;20026;-76
2021/05/21 01:28:10;;;;;;;5.90;1.80;;;8.10;99.90;;;;;;5013391;28;20033;-76
2021/05/21 01:30:35;;;;;;;1.27;1.10;;;8.10;99.90;;;;;;5013126;28;20018;-76
2021/05/21 01:33:10;;;;;;;1.70;1.40;;;8.10;99.90;;;;;;5013645;28;20029;-76
2021/05/21 01:35:36;;;;;;;1.50;1.27;;;8.10;99.90;;;;;;5013144;28;20100;-76
2021/05/21 01:38:02;;;;;;;2.67;1.30;;;8.10;99.90;;;;;;5013094;28;20065;-76
2021/05/21 01:40:28;;;;;;;1.77;1.40;;;8.10;99.90;;;;;;5013295;28;20030;-76
2021/05/21 01:42:58;;;;;;;2.13;1.03;;;8.10;99.90;;;;;;5013251;28;20157;-76
2021/05/21 01:45:23;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;5012810;28;20034;-76
2021/05/21 01:47:50;;;;;;;1.73;1.13;;;8.10;99.90;;;;;;5013726;28;20371;-76
2021/05/21 01:50:16;;;;;;;1.53;1.20;;;8.10;99.90;;;;;;5016756;28;20049;-76
2021/05/21 01:52:43;;;;;;;2.33;1.23;;;8.10;99.90;;;;;;5016719;28;20052;-76
2021/05/21 01:55:09;;;;;;;1.93;1.30;;;8.10;99.90;;;;;;5016935;28;20029;-76
2021/05/21 01:57:36;;;;;;;1.70;1.20;;;8.10;99.90;;;;;;5016899;28;20022;-76
2021/05/21 02:00:04;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5016711;28;20026;-76
2021/05/21 02:02:30;;;;;;;2.70;1.20;;;8.20;99.90;;;;;;5016475;28;20022;-76
2021/05/21 02:04:55;;;;;;;1.80;1.40;;;8.20;99.90;;;;;;5017466;28;20076;-76
2021/05/21 02:07:21;;;;;;;1.80;1.30;;;8.20;99.90;;;;;;5016477;28;20554;-76
2021/05/21 02:09:54;;;;;;;2.00;1.30;;;8.20;99.90;;;;;;5014913;28;20057;-76
2021/05/21 02:12:20;;;;;;;1.53;1.10;;;8.10;99.90;;;;;;5016671;28;20081;-76
2021/05/21 02:14:46;;;;;;;1.80;1.20;;;8.20;99.90;;;;;;5025126;28;20470;-76
2021/05/21 02:17:11;;;;;;;3.80;1.30;;;8.10;99.90;;;;;;5036212;28;20036;-76
2021/05/21 02:19:37;;;;;;;1.47;1.10;;;8.10;99.90;;;;;;5035827;28;20026;-76
2021/05/21 02:22:03;;;;;;;2.37;1.30;;;8.10;99.90;;;;;;5036228;28;20029;-76
2021/05/21 02:24:29;;;;;;;1.63;1.10;;;8.10;99.90;;;;;;5035738;28;20026;-76
2021/05/21 02:26:55;;;;;;;2.67;1.20;;;8.10;99.90;;;;;;5036589;28;20124;-76
2021/05/21 02:29:20;;;;;;;2.07;1.20;;;8.10;99.90;;;;;;5036117;28;20068;-76
2021/05/21 02:31:46;;;;;;;2.40;1.07;;;8.10;99.90;;;;;;5035639;28;20021;-76
2021/05/21 02:34:11;;;;;;;1.67;1.10;;;8.10;99.90;;;;;;5035723;28;20071;-76
2021/05/21 02:36:37;;;;;;;3.17;1.23;;;8.10;99.90;;;;;;5035996;28;20354;-76
2021/05/21 02:39:03;;;;;;;1.67;1.10;;;8.00;99.90;;;;;;5035510;28;20033;-76
2021/05/21 02:41:29;;;;;;;2.03;1.37;;;8.00;99.90;;;;;;5035829;28;20025;-76
2021/05/21 02:43:54;;;;;;;1.77;1.10;;;7.90;99.90;;;;;;5035466;28;20371;-76
2021/05/21 02:46:20;;;;;;;3.43;1.20;;;7.90;99.90;;;;;;5035745;28;20030;-76
2021/05/21 02:48:45;;;;;;;2.47;1.10;;;7.90;99.90;;;;;;5017653;28;20116;-76
2021/05/21 02:51:11;;;;;;;3.87;1.10;;;7.80;99.90;;;;;;5035933;28;20022;-76
2021/05/21 02:53:36;;;;;;;1.83;1.20;;;7.80;99.90;;;;;;5035357;28;20030;-76
2021/05/21 02:56:02;;;;;;;3.23;1.30;;;7.80;99.90;;;;;;5035393;28;20033;-76
2021/05/21 02:58:28;;;;;;;2.13;1.10;;;7.80;99.90;;;;;;5017438;28;20041;-76
2021/05/21 03:00:54;;;;;;;1.80;1.30;;;7.80;99.90;;;;;;5034411;28;20041;-76
2021/05/21 03:03:19;;;;;;;2.10;1.03;;;7.80;99.90;;;;;;5035720;28;20382;-76
2021/05/21 03:05:45;;;;;;;5.03;2.10;;;7.80;99.90;;;;;;5017230;28;20025;-77
2021/05/21 03:08:11;;;;;;;1.77;0.93;;;7.80;99.90;;;;;;5035129;28;20075;-76
2021/05/21 03:10:36;;;;;;;2.00;1.13;;;7.90;99.90;;;;;;5034789;28;20018;-77
2021/05/21 03:13:02;;;;;;;2.07;1.20;;;7.80;99.90;;;;;;5035261;28;20037;-77
2021/05/21 03:15:29;;;;;;;2.80;1.20;;;7.80;99.90;;;;;;5034770;28;20056;-77
2021/05/21 03:17:55;;;;;;;1.30;1.10;;;7.90;99.90;;;;;;5034988;28;20018;-76
2021/05/21 03:20:20;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5023168;28;20550;-77
2021/05/21 03:22:46;;;;;;;1.43;1.00;;;7.80;99.90;;;;;;5015209;28;20112;-76
2021/05/21 03:25:12;;;;;;;3.63;1.10;;;7.80;99.90;;;;;;5014859;28;20026;-76
2021/05/21 03:27:38;;;;;;;4.23;1.20;;;7.80;99.90;;;;;;4997366;28;20107;-76
2021/05/21 03:30:09;;;;;;;2.10;1.20;;;7.80;99.90;;;;;;5015273;28;20030;-76
2021/05/21 03:32:35;;;;;;;5.13;1.30;;;7.80;99.90;;;;;;4997151;28;20105;-76
2021/05/21 03:35:00;;;;;;;3.23;1.20;;;7.80;99.90;;;;;;5015170;28;20439;-76
2021/05/21 03:37:26;;;;;;;2.33;1.07;;;7.80;99.90;;;;;;5014964;28;20030;-76
2021/05/21 03:39:52;;;;;;;1.30;1.10;;;7.80;99.90;;;;;;5010872;28;20026;-76
2021/05/21 03:42:18;;;;;;;7.07;1.30;;;7.90;99.90;;;;;;5015128;28;20029;-76
2021/05/21 03:44:43;;;;;;;4.40;1.10;;;7.90;99.90;;;;;;5014535;28;20037;-76
2021/05/21 03:47:09;;;;;;;2.10;1.20;;;7.90;99.90;;;;;;5014445;28;20045;-76
2021/05/21 03:49:34;;;;;;;2.33;1.30;;;7.90;99.90;;;;;;5014754;28;20065;-76
2021/05/21 03:52:01;;;;;;;3.27;1.00;;;8.00;99.90;;;;;;4996824;28;20018;-76
2021/05/21 03:54:27;;;;;;;2.13;1.10;;;8.10;99.90;;;;;;5014410;28;20037;-76
2021/05/21 03:56:52;;;;;;;2.03;1.20;;;8.10;99.90;;;;;;5028781;28;20104;-76
2021/05/21 03:59:18;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;5034262;28;20065;-76
2021/05/21 04:01:48;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;5033974;28;20029;-76
2021/05/21 04:04:13;;;;;;;2.73;1.00;;;8.40;99.90;;;;;;5033729;28;20375;-77
2021/05/21 04:06:39;;;;;;;1.33;1.00;;;8.40;99.90;;;;;;5016238;28;20025;-76
2021/05/21 04:09:06;;;;;;;1.53;1.03;;;8.50;99.90;;;;;;5033864;28;20459;-76
2021/05/21 04:11:38;;;;;;;1.43;0.97;;;8.50;99.90;;;;;;5033833;28;20356;-76
2021/05/21 04:14:05;;;;;;;3.07;1.10;;;8.70;99.90;;;;;;5033608;28;20494;-76
2021/05/21 04:16:31;;;;;;;1.23;0.90;;;8.70;99.90;;;;;;5034079;28;20029;-76
2021/05/21 04:18:57;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5033724;28;20101;-76
2021/05/21 04:21:23;;;;;;;5.20;1.17;;;8.80;99.90;;;;;;5033677;28;20088;-76
2021/05/21 04:23:49;;;;;;;1.53;0.90;;;8.90;99.90;;;;;;5033365;28;20029;-76
2021/05/21 04:26:16;;;;;;;2.60;1.20;;;8.90;99.90;;;;;;5014022;28;20029;-76
2021/05/21 04:28:42;;;;;;;3.07;1.00;;;8.90;99.90;;;;;;5014088;28;20034;-76
2021/05/21 04:31:08;;;;;;;2.37;0.90;;;9.00;99.90;;;;;;5013986;28;20053;-76
2021/05/21 04:33:34;;;;;;;5.70;0.90;;;9.10;99.90;;;;;;5022077;28;20458;-76
2021/05/21 04:36:00;;;;;;;1.97;1.00;;;9.20;99.90;;;;;;5019267;28;20529;-76
2021/05/21 04:38:26;;;;;;;0.93;0.90;;;9.20;99.90;;;;;;5013919;28;20026;-76
2021/05/21 04:40:52;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;5013876;28;20034;-76
2021/05/21 04:43:25;;;;;;;1.33;0.90;;;9.30;99.90;;;;;;5013837;28;20037;-76
2021/05/21 04:45:51;;;;;;;1.53;0.97;;;9.40;99.90;;;;;;5013761;28;20029;-76
2021/05/21 04:48:17;;;;;;;3.17;1.17;;;9.40;99.90;;;;;;5013789;28;20034;-77
2021/05/21 04:50:44;;;;;;;2.73;1.10;;;9.50;99.90;;;;;;5013806;28;20418;-76
2021/05/21 04:53:09;;;;;;;2.87;1.20;;;9.50;99.90;;;;;;5013493;28;20112;-76
2021/05/21 04:55:35;;;;;;;2.23;1.30;;;9.60;99.90;;;;;;5013714;28;20127;-76
2021/05/21 04:58:00;;;;;;;4.20;1.50;;;9.70;99.90;;;;;;5014050;28;20030;-76
2021/05/21 05:00:26;;;;;;;2.23;1.13;;;9.80;99.90;;;;;;5013698;28;20064;-76
2021/05/21 05:02:51;;;;;;;2.50;1.00;;;9.90;99.90;;;;;;5013413;28;20033;-76
2021/05/21 05:05:17;;;;;;;2.83;1.10;;;9.90;99.90;;;;;;4996027;28;20065;-76
2021/05/21 05:07:42;;;;;;;1.93;1.17;;;10.10;99.90;;;;;;5013383;28;20076;-76
2021/05/21 05:10:09;;;;;;;1.63;0.90;;;10.20;99.90;;;;;;5013364;28;20022;-76
2021/05/21 05:12:34;;;;;;;2.92;1.00;;;10.40;99.90;;;;;;5013329;28;20030;-76
2021/05/21 05:15:00;;;;;;;3.50;0.98;;;10.60;99.90;;;;;;4995559;28;20403;-76
2021/05/21 05:17:26;;;;;;;3.55;0.90;;;10.70;99.90;;;;;;5014948;28;20096;-82
2021/05/21 05:19:52;;;;;;;5.53;1.10;;;10.90;99.90;;;;;;5020799;28;20034;-76
2021/05/21 05:22:18;;;;;;;5.55;1.35;;;11.00;99.90;;;;;;5013839;28;20433;-76
2021/05/21 05:24:47;;;;;;;5.10;1.20;;;11.00;99.90;;;;;;5016090;28;20398;-82
2021/05/21 05:27:15;;;;;;;2.85;0.90;;;11.10;99.90;;;;;;5014349;28;20435;-82
2021/05/21 05:29:41;;;;;;;2.95;0.90;;;11.30;99.90;;;;;;5011247;28;20093;-82
2021/05/21 05:32:07;;;;;;;1.15;0.88;;;11.30;99.90;;;;;;5012902;28;20036;-81
2021/05/21 05:34:33;;;;;;;1.42;0.98;;;11.50;99.90;;;;;;5019963;28;20029;-77
2021/05/21 05:36:59;;;;;;;1.20;0.95;;;11.60;99.90;;;;;;5017048;28;20157;-77
2021/05/21 05:39:24;;;;;;;3.53;0.98;;;11.70;99.90;;;;;;5031401;28;20030;-77
2021/05/21 05:41:50;;;;;;;4.75;1.17;;;11.80;99.90;;;;;;5036850;28;20040;-77
2021/05/21 05:44:17;;;;;;;5.32;1.13;;;11.80;99.90;;;;;;5027384;28;20038;-80
2021/05/21 05:46:43;;;;;;;1.95;0.70;;;11.80;99.90;;;;;;5025408;28;20029;-80
2021/05/21 05:49:08;;;;;;;3.80;1.23;;;11.80;99.90;;;;;;5022140;28;20048;-80
2021/05/21 05:51:34;;;;;;;3.50;0.85;;;11.90;99.90;;;;;;5022276;28;20041;-80
2021/05/21 05:54:00;;;;;;;2.38;1.13;;;11.90;99.90;;;;;;5027398;28;20060;-80
2021/05/21 05:56:25;;;;;;;2.63;0.95;;;12.00;99.90;;;;;;5024198;28;20056;-80
2021/05/21 05:58:51;;;;;;;4.93;1.00;;;12.00;99.90;;;;;;5030050;28;20048;-80
2021/05/21 06:01:17;;;;;;;2.05;0.95;;;12.10;99.90;;;;;;5031614;28;20033;-80
2021/05/21 06:03:42;;;;;;;3.47;1.35;;;12.20;99.90;;;;;;5031630;28;20103;-80
2021/05/21 06:06:08;;;;;;;2.83;0.80;;;12.30;99.90;;;;;;5020254;28;20548;-80
2021/05/21 06:08:34;;;;;;;1.63;1.00;;;12.40;99.90;;;;;;5011408;28;20535;-80
2021/05/21 06:11:00;;;;;;;1.85;1.10;;;12.50;99.90;;;;;;5002391;28;20022;-80
2021/05/21 06:13:26;;;;;;;1.80;1.00;;;12.50;99.90;;;;;;5024115;28;20029;-81
2021/05/21 06:15:52;;;;;;;2.03;0.80;;;12.60;99.90;;;;;;5003656;28;20054;-81
2021/05/21 06:18:18;;;;;;;1.58;0.60;;;12.60;99.90;;;;;;5019556;28;20053;-80
2021/05/21 06:20:44;;;;;;;2.75;1.10;;;12.70;99.90;;;;;;5022805;28;20073;-80
2021/05/21 06:23:10;;;;;;;1.63;1.10;;;12.70;99.90;;;;;;5018494;28;20060;-81
2021/05/21 06:28:16;;;;;;;4.18;1.88;;;12.90;99.90;;;;;;5014249;28;20029;-81
2021/05/21 06:30:42;;;;;;;5.07;1.40;;;12.90;99.90;;;;;;5024578;28;20025;-81
2021/05/21 06:33:07;;;;;;;3.33;1.00;;;13.00;99.90;;;;;;5019001;28;20029;-81
2021/05/21 06:35:36;;;;;;;2.50;0.90;;;13.10;99.90;;;;;;5025556;28;20038;-81
2021/05/21 06:38:03;;;;;;;4.97;1.02;;;13.10;99.90;;;;;;5029626;28;20034;-81
2021/05/21 06:40:29;;;;;;;8.02;1.25;;;13.20;99.90;;;;;;5020637;28;20026;-81
2021/05/21 06:42:55;;;;;;;1.63;0.75;;;13.20;99.90;;;;;;5022564;28;20044;-81
2021/05/21 06:45:21;;;;;;;3.78;0.98;;;13.20;99.90;;;;;;4995595;28;20029;-81
2021/05/21 06:47:46;;;;;;;1.13;0.98;;;13.30;99.90;;;;;;5000110;28;20040;-81
2021/05/21 06:50:12;;;;;;;3.90;1.25;;;13.30;99.90;;;;;;5012983;28;20022;-81
2021/05/21 06:52:38;;;;;;;3.22;0.90;;;13.40;99.90;;;;;;4999119;28;20021;-77
2021/05/21 06:55:06;;;;;;;2.65;1.02;;;13.50;99.90;;;;;;5029314;28;20052;-77
2021/05/21 06:57:32;;;;;;;5.38;1.00;;;13.60;99.90;;;;;;5035694;28;20036;-77
2021/05/21 06:59:57;;;;;;;1.15;0.77;;;13.70;99.90;;;;;;5017552;28;20097;-76
2021/05/21 07:02:26;;;;;;;2.50;0.85;;;13.80;99.90;;;;;;5015405;28;20025;-76
2021/05/21 07:04:52;;;;;;;3.05;1.00;;;13.90;99.90;;;;;;5014775;28;20072;-77
2021/05/21 07:07:18;;;;;;;3.63;1.10;;;13.90;99.90;;;;;;4997406;28;20030;-77
2021/05/21 07:09:44;;;;;;;1.25;1.00;;;13.90;99.90;;;;;;5001611;28;20017;-77
2021/05/21 07:12:09;;;;;;;1.33;0.93;;;14.00;99.90;;;;;;5034972;28;20462;-77
2021/05/21 07:14:35;;;;;;;2.60;0.95;;;14.10;99.90;;;;;;5011960;28;20084;-77
2021/05/21 07:17:01;;;;;;;1.50;0.85;;;14.20;99.90;;;;;;5015094;28;20113;-77
2021/05/21 07:19:26;;;;;;;3.38;0.90;;;14.30;99.90;;;;;;5018211;28;20060;-76
2021/05/21 07:21:52;;;;;;;1.48;0.70;;;14.30;99.90;;;;;;5025911;28;20021;-77
2021/05/21 07:24:17;;;;;;;2.30;0.70;;;14.40;99.90;;;;;;5014949;28;20030;-77
2021/05/21 07:26:43;;;;;;;5.90;1.00;;;14.50;99.90;;;;;;4997109;28;20029;-76
2021/05/21 07:29:08;;;;;;;2.60;0.82;;;14.70;99.90;;;;;;5030103;28;20113;-77
2021/05/21 07:31:34;;;;;;;1.35;0.98;;;14.80;99.90;;;;;;5031609;28;20029;-83
2021/05/21 07:34:01;;;;;;;1.10;0.63;;;15.00;99.90;;;;;;5021593;28;20244;-83
2021/05/21 07:36:30;;;;;;;2.10;0.93;;;15.10;99.90;;;;;;5027009;28;20394;-83
2021/05/21 07:38:57;;;;;;;4.32;0.80;;;15.20;99.90;;;;;;4993224;28;20138;-83
2021/05/21 07:41:24;;;;;;;1.35;0.70;;;15.30;99.90;;;;;;5026022;28;20045;-83
2021/05/21 07:43:50;;;;;;;1.88;0.80;;;15.50;99.90;;;;;;5010128;28;20120;-83
2021/05/21 07:46:16;;;;;;;1.42;0.85;;;15.60;99.90;;;;;;5025127;28;20036;-83
2021/05/21 07:48:42;;;;;;;2.35;0.82;;;15.80;99.90;;;;;;5019375;28;20025;-83
2021/05/21 07:51:08;;;;;;;5.65;1.00;;;15.90;99.90;;;;;;5015692;28;20034;-82
2021/05/21 07:53:34;;;;;;;3.25;0.80;;;16.00;99.90;;;;;;5009868;28;20090;-83
2021/05/21 07:56:03;;;;;;;6.13;1.05;;;15.80;99.90;;;;;;5028640;28;20720;-83
2021/05/21 07:58:30;;;;;;;2.35;0.80;;;15.80;99.90;;;;;;5006720;28;20089;-83
2021/05/21 08:00:55;;;;;;;2.38;0.88;;;15.70;99.90;;;;;;5028259;28;20029;-83
2021/05/21 08:03:21;;;;;;;4.45;1.00;;;15.60;99.90;;;;;;5028145;28;20113;-83
2021/05/21 08:05:47;;;;;;;2.47;0.88;;;15.50;99.90;;;;;;4996046;28;20075;-83
2021/05/21 08:08:15;;;;;;;2.95;1.00;;;15.40;99.90;;;;;;4991877;28;20105;-83
2021/05/21 08:10:41;;;;;;;3.33;0.90;;;15.30;99.90;;;;;;4996746;28;20022;-83
2021/05/21 08:13:06;;;;;;;1.67;1.20;;;15.20;99.90;;;;;;4999386;28;20022;-82
2021/05/21 08:15:32;;;;;;;1.60;0.95;;;15.20;99.90;;;;;;5007341;28;20049;-81
2021/05/21 08:17:57;;;;;;;2.33;1.17;;;15.20;99.90;;;;;;4996921;28;20025;-76
2021/05/21 08:20:26;;;;;;;3.42;1.20;;;15.40;99.90;;;;;;5018602;28;20065;-76
2021/05/21 08:22:52;;;;;;;1.60;0.85;;;15.40;99.90;;;;;;4997865;28;20034;-76
2021/05/21 08:25:19;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;5027647;28;20029;-76
2021/05/21 08:27:45;;;;;;;2.33;0.80;;;15.50;99.90;;;;;;5013327;28;20584;-76
2021/05/21 08:30:11;;;;;;;7.22;1.17;;;15.50;99.90;;;;;;5007809;28;20101;-76
2021/05/21 08:32:37;;;;;;;3.08;1.13;;;15.50;99.90;;;;;;5033623;28;20132;-76
2021/05/21 08:35:04;;;;;;;4.65;0.80;;;15.60;99.90;;;;;;5033812;28;20041;-77
2021/05/21 08:37:30;;;;;;;4.03;1.00;;;15.60;99.90;;;;;;5033494;28;20029;-76
2021/05/21 08:39:55;;;;;;;2.08;0.95;;;15.70;99.90;;;;;;5025052;28;20033;-76
2021/05/21 08:42:22;;;;;;;3.40;0.80;;;15.60;99.90;;;;;;5007348;28;20124;-76
2021/05/21 08:44:49;;;;;;;1.48;0.90;;;15.60;99.90;;;;;;5018578;28;20048;-81
2021/05/21 08:47:16;;;;;;;4.38;1.00;;;15.50;99.90;;;;;;4998355;28;20473;-81
2021/05/21 08:49:42;;;;;;;2.55;1.05;;;15.50;99.90;;;;;;5023274;28;20156;-81
2021/05/21 08:52:07;;;;;;;1.63;0.88;;;15.60;99.90;;;;;;5016389;28;20052;-81
2021/05/21 08:54:37;;;;;;;1.48;0.80;;;15.60;99.90;;;;;;4999317;28;20112;-81
2021/05/21 08:57:07;;;;;;;3.75;0.88;;;15.80;99.90;;;;;;5010694;28;20057;-81
2021/05/21 08:59:35;;;;;;;1.77;0.90;;;15.70;99.90;;;;;;5013238;28;20029;-80
2021/05/21 09:02:00;;;;;;;1.95;0.95;;;15.80;99.90;;;;;;4993145;28;20105;-81
2021/05/21 09:04:51;;;;;;;3.00;0.90;;;15.90;99.90;;;;;;5025695;28;20030;-81
2021/05/21 09:07:21;;;;;;;7.07;1.20;;;16.20;99.90;;;;;;5022175;28;20532;-81
2021/05/21 09:09:47;;;;;;;2.88;0.93;;;16.30;99.90;;;;;;5021096;28;20049;-81
2021/05/21 09:12:13;;;;;;;2.47;1.00;;;16.50;99.90;;;;;;5017800;28;20080;-81
2021/05/21 09:14:38;;;;;;;4.95;0.93;;;16.70;99.90;;;;;;4999161;28;20049;-81
2021/05/21 09:17:04;;;;;;;1.63;1.20;;;16.90;99.90;;;;;;5001563;28;20080;-76
2021/05/21 09:19:29;;;;;;;1.83;1.10;;;16.90;99.90;;;;;;5013491;28;20602;-76
2021/05/21 09:22:06;;;;;;;2.42;1.13;;;16.80;99.90;;;;;;4997398;28;20025;-76
2021/05/21 09:24:38;;;;;;;2.15;1.00;;;16.70;99.90;;;;;;5019670;28;20058;-76
2021/05/21 09:27:05;;;;;;;2.70;0.65;;;16.80;99.90;;;;;;5023799;28;20025;-76
2021/05/21 09:29:46;;;;;;;2.65;0.73;;;16.80;99.90;;;;;;5024838;28;20038;-76
2021/05/21 09:32:27;;;;;;;3.67;0.63;;;16.80;99.90;;;;;;5024187;28;20029;-77
2021/05/21 09:35:15;;;;;;;1.35;0.90;;;16.90;99.90;;;;;;5016879;28;20026;-76
2021/05/21 09:37:44;;;;;;;2.90;1.13;;;17.00;99.20;;;;;;5023855;28;20021;-76
2021/05/21 09:40:13;;;;;;;1.42;0.70;;;16.90;99.90;;;;;;5021370;28;20053;-76
2021/05/21 09:43:00;;;;;;;3.33;1.15;;;17.00;99.90;;;;;;5012851;28;20128;-76
2021/05/21 09:45:30;;;;;;;2.45;1.05;;;16.80;99.90;;;;;;5012883;28;20026;-76
2021/05/21 09:48:07;;;;;;;1.90;0.63;;;16.80;99.90;;;;;;5013163;28;20054;-76
2021/05/21 09:50:44;;;;;;;2.00;1.00;;;16.80;99.90;;;;;;5020745;28;20009;-76
2021/05/21 09:53:09;;;;;;;4.35;0.90;;;16.80;99.90;;;;;;5003132;28;20121;-76
2021/05/21 09:55:42;;;;;;;2.60;1.23;;;16.90;99.90;;;;;;4995582;28;20022;-76
2021/05/21 09:58:08;;;;;;;2.03;0.90;;;17.00;99.90;;;;;;4995374;28;20033;-76
2021/05/21 10:00:34;;;;;;;5.07;0.90;;;17.10;99.90;;;;;;5033048;28;20045;-76
2021/05/21 10:03:01;;;;;;;2.28;1.00;;;17.20;99.90;;;;;;5033167;28;20065;-76
2021/05/21 10:05:27;;;;;;;2.80;0.90;;;17.30;99.20;;;;;;4999742;28;20034;-76
2021/05/21 10:07:54;;;;;;;1.70;0.82;;;17.10;99.90;;;;;;4997633;28;20045;-76
2021/05/21 10:10:23;;;;;;;3.30;1.15;;;16.90;99.90;;;;;;4998113;28;20022;-75
2021/05/21 10:12:49;;;;;;;2.38;1.10;;;16.80;99.40;;;;;;5032382;28;20022;-82
2021/05/21 10:15:15;;;;;;;1.48;0.88;;;16.70;99.90;;;;;;5034739;28;20386;-82
2021/05/21 10:17:43;;;;;;;1.20;0.73;;;16.60;99.90;;;;;;5034551;28;20026;-82
2021/05/21 10:20:14;;;;;;;2.88;0.80;;;16.40;99.90;;;;;;5035177;28;20067;-82
2021/05/21 10:22:41;;;;;;;1.20;0.80;;;16.40;99.90;;;;;;5022826;28;20110;-82
2021/05/21 10:25:28;;;;;;;6.35;0.90;;;16.20;99.90;;;;;;5035718;28;20033;-82
2021/05/21 10:27:56;;;;;;;1.85;0.80;;;15.90;99.90;;;;;;5033252;28;20021;-83
2021/05/21 10:30:25;;;;;;;0.73;0.68;;;15.80;99.90;;;;;;5021774;28;20026;-82
2021/05/21 10:33:22;;;;;;;2.40;1.00;;;15.80;99.90;;;;;;5019642;28;20030;-82
2021/05/21 10:35:49;;;;;;;2.20;1.02;;;15.80;99.90;;;;;;5019444;28;20034;-83
2021/05/21 10:38:25;;;;;;;3.45;1.10;;;15.70;99.90;;;;;;5012638;28;20029;-82
2021/05/21 10:41:17;;;;;;;3.42;0.90;;;15.60;99.90;;;;;;5022368;28;20029;-83
2021/05/21 10:43:54;;;;;;;2.50;0.98;;;15.60;99.90;;;;;;5024720;28;20036;-83
2021/05/21 10:46:22;;;;;;;1.58;0.88;;;15.60;99.90;;;;;;5020363;28;20604;-82
2021/05/21 10:49:06;;;;;;;2.72;1.08;;;15.50;99.90;;;;;;5022591;28;20030;-82
2021/05/21 10:51:50;;;;;;;2.50;1.05;;;15.50;99.90;;;;;;5020335;28;20022;-82
2021/05/21 10:54:29;;;;;;;4.30;0.90;;;15.30;99.90;;;;;;5027894;28;20040;-82
2021/05/21 10:57:07;;;;;;;1.85;1.00;;;15.20;99.90;;;;;;4996593;28;20022;-69
2021/05/21 10:59:58;;;;;;;3.88;0.90;;;14.90;99.90;;;;;;5022374;28;20030;-83
2021/05/21 11:02:44;;;;;;;3.70;1.35;;;14.70;99.90;;;;;;5021935;28;20021;-83
2021/05/21 11:05:30;;;;;;;2.40;1.20;;;14.50;99.90;;;;;;5011211;28;20029;-83
2021/05/21 11:07:58;;;;;;;3.17;1.27;;;14.20;99.90;;;;;;5012838;28;20017;-83
2021/05/21 11:10:47;;;;;;;2.78;1.33;;;14.00;99.90;;;;;;5023337;28;20026;-83
2021/05/21 11:13:17;;;;;;;3.10;1.30;;;14.00;99.90;;;;;;5018913;28;20104;-83
2021/05/21 11:15:53;;;;;;;4.05;1.30;;;13.90;99.90;;;;;;5007770;28;20049;-83
2021/05/21 11:18:19;;;;;;;2.42;1.10;;;13.80;99.90;;;;;;5013253;28;20037;-83
2021/05/21 11:21:06;;;;;;;2.40;1.17;;;13.80;99.90;;;;;;5015365;28;20076;-83
2021/05/21 11:23:48;;;;;;;1.45;1.00;;;13.70;99.90;;;;;;5018653;28;20032;-82
2021/05/21 11:26:14;;;;;;;5.53;1.10;;;13.60;99.90;;;;;;5039182;28;20037;-82
2021/05/21 11:28:58;;;;;;;1.27;0.80;;;13.60;99.90;;;;;;5018612;28;20029;-82
2021/05/21 11:31:27;;;;;;;2.25;0.90;;;13.60;99.90;;;;;;5022333;28;20022;-81
2021/05/21 11:33:54;;;;;;;2.03;1.08;;;13.60;99.90;;;;;;5019320;28;20085;-80
2021/05/21 11:36:21;;;;;;;3.42;1.10;;;13.70;99.90;;;;;;5020725;28;20032;-80
2021/05/21 11:38:47;;;;;;;4.03;1.38;;;13.50;99.90;;;;;;5018738;28;20724;-80
2021/05/21 11:41:14;;;;;;;3.58;0.90;;;13.50;99.90;;;;;;5019196;28;20147;-80
2021/05/21 11:43:45;;;;;;;1.67;0.90;;;13.40;99.90;;;;;;5016663;28;20505;-80
2021/05/21 11:46:15;;;;;;;3.03;1.13;;;13.30;99.90;;;;;;5017396;28;20057;-80
2021/05/21 11:48:42;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;5013271;28;20048;-80
2021/05/21 11:51:14;;;;;;;5.35;1.00;;;13.10;99.90;;;;;;5001175;28;20032;-80
2021/05/21 11:54:01;;;;;;;1.88;1.00;;;13.10;99.90;;;;;;5018622;28;20028;-80
2021/05/21 11:56:34;;;;;;;1.02;0.82;;;13.00;99.90;;;;;;5018354;28;20029;-75
2021/05/21 11:59:04;;;;;;;2.40;1.17;;;13.00;99.90;;;;;;5014248;28;20026;-74
2021/05/21 12:01:31;;;;;;;2.38;1.00;;;13.10;99.90;;;;;;5014476;28;20179;-75
2021/05/21 12:04:01;;;;;;;2.95;1.60;;;13.20;99.90;;;;;;5014233;28;20061;-75
2021/05/21 12:06:31;;;;;;;3.78;1.23;;;13.20;99.90;;;;;;5012747;28;20076;-75
2021/05/21 12:08:57;;;;;;;4.40;1.17;;;13.10;99.90;;;;;;5006022;28;20022;-75
2021/05/21 12:11:26;;;;;;;1.60;1.00;;;13.20;99.90;;;;;;5017963;28;20494;-75
2021/05/21 12:13:52;;;;;;;6.22;1.30;;;13.30;99.90;;;;;;5014059;28;20048;-75
2021/05/21 12:16:19;;;;;;;3.75;1.67;;;13.30;99.90;;;;;;5012769;28;20037;-75
2021/05/21 12:18:46;;;;;;;1.70;1.20;;;13.60;99.90;;;;;;5014093;28;20451;-75
2021/05/21 12:21:19;;;;;;;1.38;0.80;;;13.70;99.90;;;;;;5024144;28;20022;-75
2021/05/21 12:23:46;;;;;;;2.05;1.00;;;13.80;99.90;;;;;;5019280;28;20540;-74
2021/05/21 12:26:12;;;;;;;0.82;0.70;;;13.90;99.90;;;;;;5013794;28;20029;-75
2021/05/21 12:28:39;;;;;;;2.85;0.98;;;14.10;99.90;;;;;;5014500;28;20096;-75
2021/05/21 12:31:06;;;;;;;2.85;1.00;;;14.20;99.90;;;;;;5013741;28;20111;-75
2021/05/21 12:33:34;;;;;;;1.75;0.73;;;14.30;99.90;;;;;;5013772;28;20169;-75
2021/05/21 12:36:14;;;;;;;1.23;1.00;;;14.40;99.90;;;;;;5013760;28;20021;-76
2021/05/21 12:38:46;;;;;;;1.80;0.88;;;14.60;99.90;;;;;;5013644;28;20025;-76
2021/05/21 12:41:12;;;;;;;2.08;1.15;;;14.70;99.90;;;;;;5032066;28;20029;-74
2021/05/21 12:43:37;;;;;;;1.83;1.08;;;14.80;99.90;;;;;;5024255;28;20022;-78
2021/05/21 12:46:07;;;;;;;0.85;0.63;;;14.70;99.90;;;;;;5013637;28;20459;-74
2021/05/21 12:48:41;;;;;;;1.90;0.80;;;14.90;99.90;;;;;;5017713;28;20022;-77
2021/05/21 12:51:19;;;;;;;3.30;1.13;;;14.90;99.90;;;;;;5013907;28;20057;-76
2021/05/21 12:53:46;;;;;;;1.13;0.70;;;15.00;99.90;;;;;;5008226;28;20113;-76
2021/05/21 12:56:31;;;;;;;2.20;0.90;;;14.70;99.90;;;;;;5019602;28;20025;-75