Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:13:05;;;;;;;20.02;18.52;;;9.30;91.30;;;;;;5019620;28;20667;-72
2021/10/22 00:15:32;;;;;;;18.85;17.85;;;9.20;91.30;;;;;;5001370;28;20198;-73
2021/10/22 00:17:59;;;;;;;20.08;18.80;;;9.10;91.30;;;;;;5003068;28;20209;-73
2021/10/22 00:20:26;;;;;;;19.50;18.50;;;9.10;91.60;;;;;;4998120;28;20209;-73
2021/10/22 00:22:52;;;;;;;19.45;18.10;;;9.00;91.40;;;;;;5000200;28;20221;-73
2021/10/22 00:25:20;;;;;;;19.70;18.50;;;9.10;91.10;;;;;;5002579;28;20193;-73
2021/10/22 00:27:47;;;;;;;18.48;17.48;;;9.00;90.90;;;;;;5001946;28;20614;-73
2021/10/22 00:30:15;;;;;;;19.55;18.55;;;8.90;91.10;;;;;;5001410;28;20209;-72
2021/10/22 00:32:43;;;;;;;20.02;18.83;;;8.90;90.70;;;;;;5002282;28;20220;-73
2021/10/22 00:35:10;;;;;;;19.35;18.42;;;8.80;91.00;;;;;;5002194;28;20221;-73
2021/10/22 00:37:37;;;;;;;18.47;17.57;;;8.80;91.00;;;;;;5005078;28;20583;-73
2021/10/22 00:40:05;;;;;;;19.67;18.55;;;8.80;91.00;;;;;;5002206;28;20456;-73
2021/10/22 00:42:33;;;;;;;18.92;17.92;;;8.70;91.30;;;;;;5004082;28;20230;-72
2021/10/22 00:45:01;;;;;;;19.00;18.10;;;8.80;91.20;;;;;;5005119;28;20583;-73
2021/10/22 00:47:29;;;;;;;18.65;17.65;;;8.80;90.80;;;;;;5008501;28;20319;-73
2021/10/22 00:49:56;;;;;;;18.05;17.10;;;8.90;90.70;;;;;;5005922;28;20208;-73
2021/10/22 00:52:24;;;;;;;18.63;17.73;;;8.80;90.80;;;;;;5006186;28;20595;-73
2021/10/22 00:54:54;;;;;;;18.98;18.08;;;8.90;91.00;;;;;;5005365;28;20217;-73
2021/10/22 00:57:21;;;;;;;18.23;17.33;;;8.90;90.80;;;;;;5003207;28;20233;-73
2021/10/22 00:59:48;;;;;;;18.95;17.85;;;8.90;90.80;;;;;;5002287;28;20203;-74
2021/10/22 01:02:15;;;;;;;19.10;18.00;;;8.90;90.00;;;;;;5005675;28;20235;-73
2021/10/22 01:04:44;;;;;;;18.40;17.40;;;9.00;89.80;;;;;;5004114;28;20694;-74
2021/10/22 01:07:14;;;;;;;18.58;17.63;;;9.00;89.70;;;;;;5009276;28;20306;-73
2021/10/22 01:09:42;;;;;;;19.30;17.90;;;9.00;89.50;;;;;;5005781;28;20213;-73
2021/10/22 01:12:11;;;;;;;19.13;18.13;;;9.00;89.30;;;;;;5004622;28;20219;-73
2021/10/22 01:14:38;;;;;;;18.77;17.67;;;9.10;88.00;;;;;;5004014;28;20585;-73
2021/10/22 01:17:06;;;;;;;19.63;18.63;;;9.10;87.70;;;;;;5007078;28;20205;-74
2021/10/22 01:19:32;;;;;;;20.25;18.85;;;9.00;87.30;;;;;;5005078;28;20201;-73
2021/10/22 01:22:01;;;;;;;19.40;18.40;;;9.00;87.20;;;;;;5004680;28;20240;-72
2021/10/22 01:24:28;;;;;;;19.10;18.10;;;9.00;87.60;;;;;;5003025;28;20453;-73
2021/10/22 01:26:55;;;;;;;18.88;17.98;;;9.00;87.90;;;;;;5005632;28;20212;-73
2021/10/22 01:29:22;;;;;;;19.08;18.08;;;9.10;87.30;;;;;;5005167;28;20426;-72
2021/10/22 01:31:49;;;;;;;19.30;18.30;;;9.10;87.00;;;;;;5005747;28;20221;-74
2021/10/22 01:34:15;;;;;;;20.43;18.90;;;9.10;87.20;;;;;;5003394;28;20295;-73
2021/10/22 01:36:43;;;;;;;20.17;18.60;;;9.10;87.60;;;;;;5002917;28;20461;-73
2021/10/22 01:39:11;;;;;;;19.85;18.67;;;9.00;87.10;;;;;;5000526;28;20464;-72
2021/10/22 01:41:38;;;;;;;19.30;18.10;;;9.10;87.30;;;;;;5004223;28;20226;-73
2021/10/22 01:44:07;;;;;;;20.48;19.25;;;9.00;87.30;;;;;;5004524;28;20871;-72
2021/10/22 01:46:34;;;;;;;21.70;19.88;;;9.00;87.60;;;;;;5004765;28;20897;-73
2021/10/22 01:49:01;;;;;;;19.77;18.77;;;9.10;87.70;;;;;;5003120;28;20358;-73
2021/10/22 01:51:28;;;;;;;19.65;18.55;;;9.10;87.50;;;;;;5005456;28;20855;-73
2021/10/22 01:53:56;;;;;;;19.15;17.95;;;9.10;87.60;;;;;;5003051;28;20224;-72
2021/10/22 01:56:25;;;;;;;20.00;18.65;;;9.00;88.00;;;;;;5004912;28;20213;-70
2021/10/22 01:58:52;;;;;;;19.17;18.17;;;9.10;88.20;;;;;;5003481;28;22334;-70
2021/10/22 02:01:19;;;;;;;19.80;18.65;;;9.00;88.30;;;;;;5003248;28;20481;-72
2021/10/22 02:03:46;;;;;;;18.80;17.65;;;9.10;88.10;;;;;;5001455;28;20924;-72
2021/10/22 02:06:13;;;;;;;18.17;17.17;;;9.10;87.80;;;;;;5002288;28;20224;-72
2021/10/22 02:08:40;;;;;;;19.00;17.90;;;9.00;88.30;;;;;;5003709;28;20202;-72
2021/10/22 02:11:07;;;;;;;21.67;20.45;;;8.90;88.90;;;;;;5004422;28;20221;-73
2021/10/22 02:13:35;;;;;;;19.30;18.10;;;8.90;89.00;;;;;;5001778;28;20202;-73
2021/10/22 02:16:03;;;;;;;20.17;18.90;;;8.80;89.10;;;;;;5004668;28;20228;-73
2021/10/22 02:18:29;;;;;;;19.17;18.08;;;8.80;89.20;;;;;;5003952;28;20201;-73
2021/10/22 02:20:56;;;;;;;19.58;18.48;;;8.70;89.80;;;;;;5002611;28;20339;-72
2021/10/22 02:23:23;;;;;;;20.33;19.20;;;8.70;89.60;;;;;;5003718;28;20208;-73
2021/10/22 02:25:50;;;;;;;20.88;19.33;;;8.60;90.30;;;;;;5003990;28;20448;-73
2021/10/22 02:28:17;;;;;;;20.10;18.67;;;8.60;91.50;;;;;;5004607;28;20212;-72
2021/10/22 02:30:47;;;;;;;20.25;18.85;;;8.50;90.40;;;;;;5003120;28;20198;-73
2021/10/22 02:33:14;;;;;;;20.55;19.00;;;8.40;91.60;;;;;;5003124;28;20198;-73
2021/10/22 02:35:41;;;;;;;20.17;18.67;;;8.40;93.70;;;;;;5003192;28;20229;-72
2021/10/22 02:38:08;;;;;;;21.27;19.90;;;8.40;93.70;;;;;;5004838;28;20201;-73
2021/10/22 02:40:35;;;;;;;20.88;19.45;;;8.40;92.60;;;;;;5004257;28;20684;-74
2021/10/22 02:43:02;;;;;;;20.77;19.27;;;8.30;91.20;;;;;;5003620;28;20220;-72
2021/10/22 02:45:29;;;;;;;20.17;18.98;;;8.30;90.70;;;;;;5002869;28;20201;-72
2021/10/22 02:47:57;;;;;;;20.85;18.95;;;8.20;90.60;;;;;;5006002;28;20561;-73
2021/10/22 02:50:24;;;;;;;21.60;19.90;;;8.20;91.50;;;;;;5004200;28;20216;-72
2021/10/22 02:52:51;;;;;;;20.85;18.92;;;8.20;91.90;;;;;;5003353;28;20239;-73
2021/10/22 02:55:19;;;;;;;20.48;18.98;;;8.20;90.90;;;;;;5003594;28;20213;-73
2021/10/22 02:57:46;;;;;;;21.75;20.00;;;8.10;90.40;;;;;;5003695;28;20193;-73
2021/10/22 03:00:14;;;;;;;20.35;19.15;;;8.00;90.20;;;;;;5002801;28;20216;-73
2021/10/22 03:02:41;;;;;;;23.35;21.55;;;8.00;90.10;;;;;;5004469;28;20217;-74
2021/10/22 03:05:10;;;;;;;21.50;20.02;;;8.00;90.20;;;;;;5002429;28;20872;-73
2021/10/22 03:07:37;;;;;;;21.50;20.00;;;8.00;90.20;;;;;;5007622;28;20205;-72
2021/10/22 03:10:06;;;;;;;22.27;20.70;;;8.00;90.40;;;;;;5002008;28;20202;-73
2021/10/22 03:12:33;;;;;;;22.73;21.00;;;7.90;90.10;;;;;;5003972;28;22158;-74
2021/10/22 03:15:00;;;;;;;22.55;20.77;;;7.80;90.20;;;;;;5004515;28;20228;-73
2021/10/22 03:17:27;;;;;;;21.90;20.48;;;7.80;90.20;;;;;;5005168;28;20208;-73
2021/10/22 03:19:54;;;;;;;20.60;19.27;;;7.80;90.20;;;;;;5004931;28;20201;-72
2021/10/22 03:22:22;;;;;;;22.95;21.38;;;7.70;91.00;;;;;;5003222;28;20225;-72
2021/10/22 03:24:50;;;;;;;24.17;22.20;;;7.70;91.40;;;;;;5003764;28;20197;-73
2021/10/22 03:27:18;;;;;;;23.73;22.13;;;7.60;90.80;;;;;;5003704;28;20208;-73
2021/10/22 03:29:45;;;;;;;25.17;23.08;;;7.60;90.60;;;;;;5002464;28;20642;-71
2021/10/22 03:32:12;;;;;;;22.48;20.98;;;7.50;90.70;;;;;;5003499;28;20221;-70
2021/10/22 03:34:39;;;;;;;20.83;19.50;;;7.50;90.70;;;;;;5002613;28;20332;-71
2021/10/22 03:37:06;;;;;;;24.30;22.83;;;7.40;91.70;;;;;;5003073;28;20583;-71
2021/10/22 03:39:35;;;;;;;21.10;19.60;;;7.50;91.60;;;;;;5001135;28;20198;-71
2021/10/22 03:42:02;;;;;;;22.80;21.10;;;7.40;91.70;;;;;;5003187;28;20228;-72
2021/10/22 03:44:29;;;;;;;25.45;23.27;;;7.40;91.40;;;;;;4998491;28;20202;-73
2021/10/22 03:46:56;;;;;;;23.38;21.75;;;7.40;91.20;;;;;;4998824;28;20679;-72
2021/10/22 03:49:23;;;;;;;22.50;20.67;;;7.30;91.30;;;;;;4998476;28;20216;-72
2021/10/22 03:51:50;;;;;;;21.50;20.10;;;7.30;91.40;;;;;;4999358;28;20308;-72
2021/10/22 03:54:17;;;;;;;20.27;19.17;;;7.30;92.50;;;;;;5001194;28;20209;-73
2021/10/22 03:56:45;;;;;;;21.35;20.15;;;7.20;93.10;;;;;;5003079;28;20198;-73
2021/10/22 03:59:15;;;;;;;21.30;19.98;;;7.20;92.50;;;;;;5001880;28;20212;-73
2021/10/22 04:01:42;;;;;;;22.25;20.52;;;7.20;92.20;;;;;;5003912;28;20253;-74
2021/10/22 04:04:09;;;;;;;24.50;22.70;;;7.20;92.10;;;;;;5000902;28;20203;-72
2021/10/22 04:06:36;;;;;;;22.63;20.98;;;7.10;91.80;;;;;;5001641;28;20200;-73
2021/10/22 04:09:03;;;;;;;24.10;22.60;;;7.10;92.90;;;;;;5002277;28;20209;-72
2021/10/22 04:11:30;;;;;;;23.17;21.83;;;7.10;92.70;;;;;;5002642;28;20224;-73
2021/10/22 04:14:01;;;;;;;22.17;20.77;;;7.00;92.40;;;;;;5000975;28;20196;-73
2021/10/22 04:16:28;;;;;;;23.55;21.70;;;7.00;92.20;;;;;;5004763;28;20724;-74
2021/10/22 04:18:55;;;;;;;22.02;20.52;;;7.00;92.30;;;;;;5006308;28;20201;-72
2021/10/22 04:21:21;;;;;;;23.77;21.85;;;7.00;92.50;;;;;;5007498;28;20221;-74
2021/10/22 04:23:48;;;;;;;24.50;22.90;;;6.90;92.50;;;;;;5005484;28;20228;-73
2021/10/22 04:26:15;;;;;;;21.25;19.95;;;6.90;92.60;;;;;;5005345;28;20194;-72
2021/10/22 04:28:42;;;;;;;23.13;21.17;;;6.90;92.70;;;;;;5005841;28;20197;-73
2021/10/22 04:31:10;;;;;;;24.05;22.58;;;6.90;92.30;;;;;;5009767;28;20221;-72
2021/10/22 04:33:38;;;;;;;25.10;23.17;;;6.90;92.10;;;;;;5004167;28;20217;-73
2021/10/22 04:36:08;;;;;;;23.98;22.13;;;6.90;92.10;;;;;;5006533;28;20312;-72
2021/10/22 04:41:19;;;;;;;23.10;21.60;;;6.70;93.50;;;;;;5005822;28;20456;-72
2021/10/22 04:43:49;;;;;;;22.98;21.35;;;6.90;93.20;;;;;;5004516;28;20228;-75
2021/10/22 04:46:18;;;;;;;23.38;21.25;;;6.80;92.80;;;;;;5004865;28;20568;-73
2021/10/22 04:48:45;;;;;;;24.25;22.50;;;6.70;92.90;;;;;;5006053;28;20626;-72
2021/10/22 04:51:13;;;;;;;23.83;22.15;;;6.70;92.80;;;;;;5004882;28;20586;-74
2021/10/22 04:53:39;;;;;;;24.38;22.52;;;6.70;92.70;;;;;;5004077;28;20198;-74
2021/10/22 04:56:06;;;;;;;55.17;23.08;;;6.70;94.40;;;;;;5006001;28;20458;-73
2021/10/22 04:58:33;;;;;;;23.17;21.45;;;6.80;96.10;;;;;;5004246;28;20587;-74
2021/10/22 05:01:01;;;;;;;23.17;21.25;;;6.70;94.40;;;;;;5006633;28;20221;-72
2021/10/22 05:03:30;;;;;;;23.35;21.50;;;6.70;93.90;;;;;;5004762;28;20975;-72
2021/10/22 05:05:57;;;;;;;25.48;23.27;;;6.70;93.60;;;;;;5004069;28;20206;-71
2021/10/22 05:08:24;;;;;;;23.38;21.88;;;6.60;93.30;;;;;;5003361;28;20304;-71
2021/10/22 05:10:51;;;;;;;22.95;21.45;;;6.60;93.50;;;;;;5001122;28;20705;-71
2021/10/22 05:13:18;;;;;;;22.65;21.35;;;6.60;93.90;;;;;;5003736;28;20224;-71
2021/10/22 05:15:45;;;;;;;24.02;22.23;;;6.60;93.90;;;;;;5004883;28;20288;-71
2021/10/22 05:18:12;;;;;;;23.80;22.25;;;6.60;93.60;;;;;;5006061;28;20200;-71
2021/10/22 05:20:40;;;;;;;24.63;23.10;;;6.60;93.40;;;;;;5006167;28;20571;-70
2021/10/22 05:23:07;;;;;;;23.38;21.42;;;6.60;93.50;;;;;;5008105;28;20197;-71
2021/10/22 05:25:34;;;;;;;23.98;22.17;;;6.60;93.20;;;;;;5006262;28;20293;-71
2021/10/22 05:28:01;;;;;;;41.72;24.08;;;6.50;93.30;;;;;;5005735;28;20518;-72
2021/10/22 05:30:28;;;;;;;23.33;21.42;;;6.70;94.10;;;;;;5008013;28;20581;-73
2021/10/22 05:32:55;;;;;;;24.25;22.38;;;6.60;93.10;;;;;;5006608;28;20221;-72
2021/10/22 05:35:22;;;;;;;23.88;21.98;;;6.50;93.10;;;;;;5006408;28;20604;-72
2021/10/22 05:37:50;;;;;;;25.35;23.33;;;6.40;92.90;;;;;;5006619;28;20212;-70
2021/10/22 05:40:17;;;;;;;24.48;22.77;;;6.40;92.50;;;;;;5004442;28;20198;-71
2021/10/22 05:42:47;;;;;;;26.50;24.63;;;6.20;92.80;;;;;;5004600;28;20307;-72
2021/10/22 05:45:14;;;;;;;26.67;24.77;;;6.20;93.30;;;;;;5004287;28;20327;-72
2021/10/22 05:47:41;;;;;;;25.48;23.73;;;6.20;93.60;;;;;;5002707;28;20207;-76
2021/10/22 05:50:10;;;;;;;24.15;22.35;;;6.20;93.40;;;;;;4999780;28;20202;-74
2021/10/22 05:52:37;;;;;;;26.70;25.00;;;6.20;93.30;;;;;;5001057;28;20299;-72
2021/10/22 05:55:06;;;;;;;24.70;22.63;;;6.20;93.00;;;;;;5001568;28;20232;-74
2021/10/22 05:57:33;;;;;;;25.30;23.30;;;6.30;93.00;;;;;;5007852;28;20207;-72
2021/10/22 06:00:00;;;;;;;24.70;22.33;;;6.30;92.90;;;;;;5004103;28;20373;-72
2021/10/22 06:02:27;;;;;;;26.73;24.52;;;6.30;92.60;;;;;;5007915;28;20224;-71
2021/10/22 06:04:54;;;;;;;25.33;23.35;;;6.30;92.40;;;;;;5004111;28;20194;-73
2021/10/22 06:07:21;;;;;;;25.55;23.48;;;6.30;92.40;;;;;;5005635;28;20231;-74
2021/10/22 06:09:48;;;;;;;25.17;23.55;;;6.40;92.30;;;;;;5004045;28;20203;-73
2021/10/22 06:12:17;;;;;;;23.48;21.13;;;6.40;92.00;;;;;;5006072;28;20588;-72
2021/10/22 06:14:44;;;;;;;22.10;20.50;;;6.50;92.00;;;;;;5003479;28;20204;-72
2021/10/22 06:17:11;;;;;;;23.92;22.25;;;6.50;91.80;;;;;;5007478;28;20225;-72
2021/10/22 06:19:40;;;;;;;27.65;25.15;;;6.50;91.70;;;;;;5002988;28;20215;-72
2021/10/22 06:22:15;;;;;;;24.85;22.27;;;6.60;91.80;;;;;;4998902;28;20311;-73
2021/10/22 06:24:42;;;;;;;28.02;25.50;;;6.60;91.40;;;;;;5000172;28;20205;-73
2021/10/22 06:27:09;;;;;;;25.80;23.80;;;6.70;91.10;;;;;;5002899;28;20219;-74
2021/10/22 06:29:37;;;;;;;24.90;22.92;;;6.70;90.90;;;;;;5000735;28;20202;-72
2021/10/22 06:32:05;;;;;;;24.50;22.90;;;6.70;90.90;;;;;;5004690;28;20220;-73
2021/10/22 06:34:32;;;;;;;25.45;23.02;;;6.70;90.90;;;;;;4999870;28;20209;-73
2021/10/22 06:36:59;;;;;;;25.45;23.35;;;6.70;90.70;;;;;;5000374;28;20257;-73
2021/10/22 06:39:26;;;;;;;24.08;22.33;;;6.70;90.60;;;;;;5001658;28;20508;-74
2021/10/22 06:41:53;;;;;;;24.42;22.65;;;6.70;90.70;;;;;;5004139;28;20246;-73
2021/10/22 06:44:23;;;;;;;24.63;22.67;;;6.70;91.10;;;;;;5002897;28;20936;-73
2021/10/22 06:46:52;;;;;;;23.83;22.13;;;6.80;90.70;;;;;;5005700;28;20304;-73
2021/10/22 06:49:19;;;;;;;23.70;21.95;;;6.90;90.30;;;;;;5002424;28;20212;-72
2021/10/22 06:51:46;;;;;;;23.40;21.88;;;6.90;90.20;;;;;;5003528;28;20217;-73
2021/10/22 06:54:13;;;;;;;23.38;21.52;;;6.90;90.00;;;;;;5003191;28;20193;-73
2021/10/22 06:56:40;;;;;;;22.17;20.58;;;7.00;89.60;;;;;;5005091;28;20220;-74
2021/10/22 06:59:07;;;;;;;23.10;21.40;;;7.00;90.00;;;;;;5002460;28;20198;-73
2021/10/22 07:01:34;;;;;;;23.15;20.75;;;7.10;89.80;;;;;;5005356;28;20225;-74
2021/10/22 07:04:02;;;;;;;21.90;20.20;;;7.10;89.20;;;;;;5002498;28;20652;-73
2021/10/22 07:09:14;;;;;;;24.27;22.27;;;7.20;88.90;;;;;;5007008;28;20209;-71
2021/10/22 07:11:40;;;;;;;23.25;21.52;;;7.20;88.50;;;;;;5000073;28;20221;-70
2021/10/22 07:14:08;;;;;;;23.63;21.50;;;7.20;88.60;;;;;;4998105;28;20202;-74
2021/10/22 07:16:38;;;;;;;24.98;22.92;;;7.30;88.60;;;;;;5000378;28;20354;-73
2021/10/22 07:19:07;;;;;;;24.02;21.90;;;7.40;88.30;;;;;;5001216;28;21502;-76
2021/10/22 07:21:38;;;;;;;24.05;21.90;;;7.40;88.20;;;;;;5001603;28;21116;-72
2021/10/22 07:24:12;;;;;;;23.42;21.17;;;7.50;88.00;;;;;;5002529;28;20213;-71
2021/10/22 07:26:39;;;;;;;24.08;22.17;;;7.50;87.60;;;;;;5003543;28;20197;-71
2021/10/22 07:29:07;;;;;;;23.10;21.40;;;7.60;87.50;;;;;;5003615;28;20212;-71
2021/10/22 07:31:33;;;;;;;21.75;20.08;;;7.50;87.60;;;;;;5004233;28;20739;-71
2021/10/22 07:34:00;;;;;;;24.10;21.98;;;7.60;87.80;;;;;;5002862;28;20197;-72
2021/10/22 07:36:32;;;;;;;23.38;21.38;;;7.60;87.60;;;;;;5003858;28;20220;-71
2021/10/22 07:38:58;;;;;;;24.02;21.70;;;7.70;87.30;;;;;;5002563;28;20847;-71
2021/10/22 07:41:25;;;;;;;23.60;21.80;;;7.80;87.30;;;;;;5003591;28;20225;-72
2021/10/22 07:43:52;;;;;;;24.77;22.33;;;7.80;86.50;;;;;;5000983;28;20201;-71
2021/10/22 07:46:19;;;;;;;23.33;21.70;;;7.90;86.80;;;;;;5004297;28;20686;-71
2021/10/22 07:48:46;;;;;;;22.02;19.98;;;7.90;87.60;;;;;;5003908;28;20863;-72
2021/10/22 07:51:13;;;;;;;24.38;22.30;;;8.00;87.80;;;;;;5002450;28;20228;-71
2021/10/22 07:53:41;;;;;;;22.75;21.15;;;8.10;87.40;;;;;;5001893;28;20615;-72
2021/10/22 07:56:08;;;;;;;24.48;22.38;;;8.20;87.30;;;;;;5003321;28;20213;-72
2021/10/22 07:58:35;;;;;;;22.75;21.13;;;8.30;86.60;;;;;;5003726;28;20206;-72
2021/10/22 08:01:03;;;;;;;23.25;21.50;;;8.40;86.20;;;;;;5004300;28;20222;-71
2021/10/22 08:03:34;;;;;;;24.25;22.40;;;8.40;86.00;;;;;;5001637;28;20315;-72
2021/10/22 08:06:01;;;;;;;24.27;22.13;;;8.50;85.60;;;;;;5005975;28;20406;-71
2021/10/22 08:08:30;;;;;;;24.08;22.05;;;8.50;84.70;;;;;;5000786;28;20279;-72
2021/10/22 08:10:58;;;;;;;24.15;22.25;;;8.60;84.40;;;;;;5003232;28;20326;-72
2021/10/22 08:13:25;;;;;;;23.90;22.08;;;8.80;84.00;;;;;;5002901;28;20651;-72
2021/10/22 08:15:52;;;;;;;24.48;22.60;;;8.80;84.70;;;;;;5003366;28;20326;-72
2021/10/22 08:18:19;;;;;;;24.17;22.50;;;8.80;85.30;;;;;;5003198;28;20205;-72
2021/10/22 08:20:51;;;;;;;24.52;22.73;;;8.90;84.20;;;;;;5002152;28;20707;-72
2021/10/22 08:23:18;;;;;;;26.38;23.42;;;9.00;83.10;;;;;;5002972;28;20197;-73
2021/10/22 08:25:45;;;;;;;25.00;23.10;;;9.00;82.10;;;;;;5002401;28;20208;-72
2021/10/22 08:28:13;;;;;;;23.65;21.92;;;9.10;81.50;;;;;;5003514;28;20639;-72
2021/10/22 08:30:40;;;;;;;24.48;22.58;;;9.20;80.40;;;;;;5002933;28;20202;-72
2021/10/22 08:33:10;;;;;;;24.08;22.38;;;9.40;79.70;;;;;;5004407;28;20715;-72
2021/10/22 08:35:37;;;;;;;26.67;24.35;;;9.40;78.20;;;;;;5002307;28;20202;-72
2021/10/22 08:38:06;;;;;;;24.73;22.75;;;9.50;77.60;;;;;;5003018;28;20205;-72
2021/10/22 08:40:34;;;;;;;26.30;24.23;;;9.50;77.10;;;;;;4998498;28;20675;-74
2021/10/22 08:43:01;;;;;;;26.42;24.63;;;9.50;77.00;;;;;;5000601;28;20239;-78
2021/10/22 08:45:31;;;;;;;28.55;26.30;;;9.60;77.00;;;;;;4999832;28;20206;-74
2021/10/22 08:47:59;;;;;;;25.57;23.57;;;9.50;76.20;;;;;;5000117;28;20351;-76
2021/10/22 08:50:26;;;;;;;27.33;25.42;;;9.50;76.60;;;;;;4996310;28;23409;-75
2021/10/22 08:52:53;;;;;;;24.33;22.60;;;9.60;76.50;;;;;;4998976;28;20232;-75
2021/10/22 08:55:20;;;;;;;27.13;24.70;;;9.70;75.70;;;;;;4993824;28;22906;-74
2021/10/22 08:57:50;;;;;;;26.23;23.77;;;9.70;74.20;;;;;;4999151;28;20608;-75
2021/10/22 09:00:19;;;;;;;24.57;22.90;;;9.80;74.80;;;;;;4998880;28;20564;-70
2021/10/22 09:02:49;;;;;;;27.67;25.43;;;9.80;75.30;;;;;;4996720;28;20609;-71
2021/10/22 09:05:18;;;;;;;28.20;26.43;;;9.80;75.80;;;;;;5001955;28;20468;-72
2021/10/22 09:07:46;;;;;;;27.03;25.20;;;9.80;75.40;;;;;;5007349;28;20464;-71
2021/10/22 09:10:17;;;;;;;25.10;23.20;;;9.90;74.80;;;;;;5000663;28;20583;-70
2021/10/22 09:12:48;;;;;;;25.77;23.97;;;10.00;74.80;;;;;;5002268;28;20595;-72
2021/10/22 09:15:18;;;;;;;27.47;25.63;;;10.00;73.20;;;;;;5023764;28;20460;-72
2021/10/22 09:17:47;;;;;;;26.53;23.80;;;10.00;72.80;;;;;;5004335;28;20642;-74
2021/10/22 09:20:15;;;;;;;25.80;24.00;;;10.00;73.70;;;;;;4998978;28;20484;-73
2021/10/22 09:22:49;;;;;;;27.03;25.03;;;10.00;72.20;;;;;;5004939;28;20486;-71
2021/10/22 09:25:21;;;;;;;25.27;23.17;;;10.00;73.10;;;;;;5005293;28;20470;-70
2021/10/22 09:27:54;;;;;;;25.20;23.20;;;10.00;73.20;;;;;;5005517;28;20251;-71
2021/10/22 09:30:47;;;;;;;25.17;23.00;;;10.10;71.90;;;;;;5003407;28;20236;-72
2021/10/22 09:33:18;;;;;;;26.40;24.43;;;10.10;73.10;;;;;;5005591;28;20467;-73
2021/10/22 09:35:47;;;;;;;26.83;24.90;;;10.20;72.30;;;;;;5003842;28;20468;-70
2021/10/22 09:38:22;;;;;;;24.30;22.70;;;10.30;71.70;;;;;;5004427;28;20483;-72
2021/10/22 09:40:52;;;;;;;27.50;25.53;;;10.40;71.30;;;;;;5005736;28;20487;-72
2021/10/22 09:43:28;;;;;;;26.27;24.23;;;10.50;71.30;;;;;;5004021;28;20830;-73
2021/10/22 09:46:09;;;;;;;27.90;25.80;;;10.50;70.50;;;;;;5004413;28;20467;-71
2021/10/22 09:48:38;;;;;;;27.87;25.67;;;10.50;70.40;;;;;;5005180;28;20456;-71
2021/10/22 09:51:25;;;;;;;25.37;23.77;;;10.60;69.90;;;;;;5004099;28;20803;-70
2021/10/22 09:53:53;;;;;;;25.97;23.87;;;10.60;68.10;;;;;;5002166;28;20460;-71
2021/10/22 09:56:22;;;;;;;25.70;23.80;;;10.60;64.40;;;;;;5007832;28;20464;-72
2021/10/22 09:59:02;;;;;;;25.70;23.73;;;10.50;64.40;;;;;;5003194;28;21254;-73
2021/10/22 10:01:32;;;;;;;25.63;23.87;;;10.50;62.70;;;;;;5004779;28;22477;-71
2021/10/22 10:04:01;;;;;;;26.80;25.20;;;10.40;63.90;;;;;;5004436;28;20468;-71
2021/10/22 10:06:29;;;;;;;25.90;24.30;;;10.50;63.90;;;;;;5005934;28;20462;-74
2021/10/22 10:08:56;;;;;;;25.47;23.20;;;10.50;63.90;;;;;;5005938;28;20456;-72
2021/10/22 10:11:25;;;;;;;25.55;23.70;;;10.50;63.30;;;;;;5007952;28;20483;-72
2021/10/22 10:13:52;;;;;;;26.53;24.60;;;10.60;61.50;;;;;;5005655;28;20630;-72
2021/10/22 10:16:19;;;;;;;25.33;23.83;;;10.70;61.60;;;;;;5006727;28;20479;-75
2021/10/22 10:18:53;;;;;;;25.00;23.40;;;10.60;60.60;;;;;;5002022;28;20475;-73
2021/10/22 10:21:24;;;;;;;25.03;23.33;;;10.70;60.40;;;;;;5005604;28;20483;-73
2021/10/22 10:23:52;;;;;;;25.03;23.50;;;10.70;59.70;;;;;;5002595;28;20603;-73
2021/10/22 10:26:28;;;;;;;25.63;24.00;;;10.70;58.40;;;;;;5001450;28;20465;-73
2021/10/22 10:28:58;;;;;;;24.60;22.90;;;10.70;59.80;;;;;;5000996;28;20969;-74
2021/10/22 10:31:37;;;;;;;24.67;23.07;;;10.60;59.80;;;;;;5000960;28;20484;-73
2021/10/22 10:34:38;;;;;;;25.63;23.90;;;10.80;60.50;;;;;;4999824;28;20561;-75
2021/10/22 10:37:24;;;;;;;25.50;23.77;;;10.90;59.70;;;;;;5001672;28;20471;-75
2021/10/22 10:40:00;;;;;;;23.73;22.00;;;11.00;58.50;;;;;;5000760;28;20456;-75
2021/10/22 10:42:32;;;;;;;24.80;22.90;;;11.00;57.40;;;;;;4999588;28;20492;-77
2021/10/22 10:45:01;;;;;;;26.10;24.23;;;11.00;59.00;;;;;;4999029;28;20815;-73
2021/10/22 10:47:46;;;;;;;25.53;23.63;;;11.00;59.50;;;;;;5000946;28;20468;-73
2021/10/22 10:50:31;;;;;;;25.13;23.50;;;11.20;59.60;;;;;;5001407;28;20467;-72
2021/10/22 10:53:00;;;;;;;25.20;23.70;;;11.40;57.10;;;;;;5003613;28;21063;-73
2021/10/22 10:55:31;;;;;;;25.23;23.60;;;11.50;56.80;;;;;;5001851;28;20452;-72
2021/10/22 10:58:15;;;;;;;24.63;22.93;;;11.60;56.80;;;;;;5001653;28;20621;-73
2021/10/22 11:00:44;;;;;;;25.00;23.17;;;11.70;56.30;;;;;;5002642;28;20468;-71
2021/10/22 11:03:20;;;;;;;24.53;23.20;;;11.70;55.40;;;;;;5003722;28;20465;-70
2021/10/22 11:06:14;;;;;;;25.47;23.77;;;11.70;55.00;;;;;;5000549;28;20465;-71
2021/10/22 11:08:46;;;;;;;26.73;24.97;;;11.70;54.40;;;;;;5007370;28;20467;-71
2021/10/22 11:11:35;;;;;;;24.50;22.90;;;11.70;53.90;;;;;;5001357;28;20617;-71
2021/10/22 11:14:17;;;;;;;23.13;21.65;;;11.80;54.50;;;;;;4998661;28;20610;-71
2021/10/22 11:16:55;;;;;;;26.70;24.83;;;11.80;54.30;;;;;;5000297;28;20284;-72
2021/10/22 11:19:28;;;;;;;25.87;24.17;;;11.90;54.80;;;;;;5000714;28;20464;-71
2021/10/22 11:21:57;;;;;;;26.07;23.97;;;12.00;54.60;;;;;;5002121;28;20625;-71
2021/10/22 11:24:31;;;;;;;25.27;23.37;;;11.90;54.20;;;;;;5002050;28;20459;-73
2021/10/22 11:27:01;;;;;;;25.87;24.17;;;11.90;54.70;;;;;;5002899;28;20976;-75
2021/10/22 11:29:29;;;;;;;26.43;24.87;;;12.00;54.00;;;;;;5000855;28;20459;-76
2021/10/22 11:31:58;;;;;;;24.60;22.67;;;12.00;54.00;;;;;;5003020;28;20494;-76
2021/10/22 11:34:26;;;;;;;24.50;23.00;;;11.90;51.30;;;;;;5001412;28;20483;-77
2021/10/22 11:36:59;;;;;;;24.07;22.50;;;12.00;52.60;;;;;;5002874;28;21748;-75
2021/10/22 11:39:30;;;;;;;24.83;23.33;;;12.00;53.00;;;;;;5001478;28;21003;-75
2021/10/22 11:42:05;;;;;;;25.40;23.80;;;12.00;55.20;;;;;;5003470;28;20531;-76
2021/10/22 11:44:34;;;;;;;25.43;23.73;;;12.10;53.90;;;;;;4999602;28;20463;-75
2021/10/22 11:47:02;;;;;;;25.70;23.80;;;12.10;52.50;;;;;;5003694;28;20653;-75
2021/10/22 11:49:30;;;;;;;25.80;24.40;;;12.20;51.70;;;;;;5002849;28;20459;-74
2021/10/22 11:51:59;;;;;;;24.57;23.10;;;12.10;51.00;;;;;;5002417;28;20990;-73
2021/10/22 11:54:34;;;;;;;26.07;24.67;;;12.30;50.80;;;;;;5004898;28;20481;-73
2021/10/22 11:57:03;;;;;;;24.20;22.57;;;12.20;47.50;;;;;;5004407;28;20702;-72
2021/10/22 11:59:31;;;;;;;25.13;23.60;;;12.30;45.60;;;;;;5009916;28;20806;-73
2021/10/22 12:02:05;;;;;;;23.70;22.33;;;12.10;45.80;;;;;;5003846;28;20495;-76
2021/10/22 12:04:32;;;;;;;23.57;22.10;;;12.10;46.80;;;;;;5000535;28;20499;-77
2021/10/22 12:07:05;;;;;;;23.80;22.30;;;12.10;46.90;;;;;;5006290;28;20503;-71
2021/10/22 12:09:35;;;;;;;24.20;22.80;;;12.20;46.50;;;;;;5003898;28;20475;-71
2021/10/22 12:12:09;;;;;;;23.57;22.13;;;12.20;47.00;;;;;;5004501;28;20880;-71
2021/10/22 12:14:54;;;;;;;24.27;22.47;;;12.30;47.60;;;;;;5004576;28;20456;-71
2021/10/22 12:17:25;;;;;;;24.53;23.17;;;12.30;47.90;;;;;;5001939;28;20479;-72
2021/10/22 12:19:53;;;;;;;24.93;23.37;;;12.30;48.10;;;;;;5008096;28;20598;-72
2021/10/22 12:22:26;;;;;;;25.43;23.83;;;12.00;48.40;;;;;;5008284;28;20605;-72
2021/10/22 12:24:56;;;;;;;24.40;22.90;;;11.90;49.20;;;;;;4999375;28;20485;-73
2021/10/22 12:27:28;;;;;;;23.47;22.17;;;12.10;49.10;;;;;;5001648;28;20456;-72
2021/10/22 12:29:58;;;;;;;23.57;22.20;;;12.10;49.80;;;;;;5001779;28;20475;-73
2021/10/22 12:32:48;;;;;;;25.33;23.70;;;12.10;49.40;;;;;;5002723;28;20487;-72
2021/10/22 12:35:19;;;;;;;24.83;22.90;;;12.20;49.80;;;;;;5001831;28;21124;-71
2021/10/22 12:37:48;;;;;;;25.30;23.37;;;12.30;48.70;;;;;;5001845;28;20489;-71
2021/10/22 12:40:28;;;;;;;24.30;22.90;;;12.30;48.60;;;;;;5003985;28;21624;-71
2021/10/22 12:43:06;;;;;;;24.40;22.90;;;12.20;48.20;;;;;;5000522;28;20492;-72
2021/10/22 12:45:33;;;;;;;24.90;23.40;;;12.40;49.00;;;;;;5003344;28;20471;-72
2021/10/22 12:48:08;;;;;;;26.73;24.97;;;12.30;49.10;;;;;;5001680;28;20457;-72
2021/10/22 12:50:37;;;;;;;26.40;24.77;;;12.40;49.60;;;;;;5002057;28;20850;-71
2021/10/22 12:53:06;;;;;;;25.20;23.30;;;12.50;48.80;;;;;;5006021;28;20460;-71
2021/10/22 12:55:35;;;;;;;23.70;22.40;;;12.60;49.00;;;;;;5004995;28;21036;-71
2021/10/22 12:58:19;;;;;;;24.00;22.50;;;12.60;49.00;;;;;;5009521;28;20488;-71
2021/10/22 13:01:05;;;;;;;24.37;22.87;;;12.60;48.60;;;;;;5005886;28;20602;-73