Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:03:17;;;;;;;6.88;4.88;;;18.80;72.70;;;;;;10493514;28;20126;-62
2021/10/08 00:08:18;;;;;;;4.78;3.88;;;18.90;72.60;;;;;;10510929;28;20465;-63
2021/10/08 00:13:19;;;;;;;5.20;4.50;;;18.80;72.70;;;;;;10476524;28;20092;-62
2021/10/08 00:18:20;;;;;;;5.90;5.00;;;18.80;72.60;;;;;;10501408;28;20093;-62
2021/10/08 00:23:20;;;;;;;5.40;4.53;;;18.80;72.70;;;;;;10501906;28;20508;-62
2021/10/08 00:28:21;;;;;;;4.75;4.00;;;18.70;72.80;;;;;;10503039;28;20428;-62
2021/10/08 00:33:22;;;;;;;7.28;3.83;;;18.80;72.80;;;;;;10487018;28;20044;-62
2021/10/08 00:38:22;;;;;;;6.22;4.30;;;18.80;72.50;;;;;;10500426;28;20489;-62
2021/10/08 00:43:23;;;;;;;5.13;4.30;;;19.00;72.00;;;;;;10500257;28;20096;-62
2021/10/08 00:48:25;;;;;;;4.80;4.05;;;19.00;72.00;;;;;;10505576;28;20059;-62
2021/10/08 00:53:26;;;;;;;4.53;3.85;;;18.90;72.00;;;;;;10508262;28;20423;-62
2021/10/08 00:58:27;;;;;;;4.50;3.30;;;18.90;72.20;;;;;;10500280;28;20498;-62
2021/10/08 01:03:28;;;;;;;4.40;3.85;;;18.90;72.10;;;;;;10499297;28;20094;-62
2021/10/08 01:08:29;;;;;;;4.05;3.53;;;18.90;71.90;;;;;;10499475;28;20024;-62
2021/10/08 01:13:29;;;;;;;4.70;3.65;;;18.90;72.00;;;;;;10498906;28;20047;-62
2021/10/08 01:18:30;;;;;;;5.13;3.67;;;18.90;72.10;;;;;;10482557;28;20017;-63
2021/10/08 01:23:31;;;;;;;4.57;3.75;;;18.90;72.00;;;;;;10498466;28;20067;-62
2021/10/08 01:28:31;;;;;;;4.55;3.85;;;18.90;71.90;;;;;;10479957;28;20108;-62
2021/10/08 01:33:33;;;;;;;4.30;3.38;;;18.80;72.00;;;;;;10484999;28;20482;-62
2021/10/08 01:38:34;;;;;;;4.30;3.40;;;18.90;72.00;;;;;;10499191;28;20028;-62
2021/10/08 01:43:35;;;;;;;4.25;3.60;;;18.90;71.90;;;;;;10481022;28;20115;-62
2021/10/08 01:48:35;;;;;;;4.60;3.80;;;18.80;71.90;;;;;;10502948;28;20036;-62
2021/10/08 01:53:36;;;;;;;3.80;3.13;;;18.80;72.00;;;;;;10503198;28;20082;-62
2021/10/08 01:58:37;;;;;;;4.45;3.33;;;18.90;71.90;;;;;;10496542;28;20129;-62
2021/10/08 02:03:37;;;;;;;4.55;3.50;;;18.90;71.70;;;;;;10496430;28;20024;-62
2021/10/08 02:08:38;;;;;;;4.22;3.22;;;18.80;71.80;;;;;;10496916;28;20063;-62
2021/10/08 02:13:39;;;;;;;3.97;3.28;;;18.80;71.80;;;;;;10496097;28;20627;-62
2021/10/08 02:18:40;;;;;;;3.95;2.88;;;18.90;71.70;;;;;;10496160;28;20067;-62
2021/10/08 02:23:40;;;;;;;3.85;2.60;;;18.80;71.70;;;;;;10495649;28;20077;-63
2021/10/08 02:28:41;;;;;;;3.35;2.65;;;18.80;71.80;;;;;;10495812;28;20064;-62
2021/10/08 02:33:43;;;;;;;3.50;3.08;;;18.80;71.80;;;;;;10481714;28;20067;-62
2021/10/08 02:38:44;;;;;;;3.50;2.95;;;18.90;71.70;;;;;;10495137;28;20116;-62
2021/10/08 02:43:45;;;;;;;3.67;2.53;;;18.80;71.70;;;;;;10495282;28;20044;-62
2021/10/08 02:48:45;;;;;;;3.35;2.60;;;18.80;71.80;;;;;;10495272;28;20060;-62
2021/10/08 02:53:46;;;;;;;3.35;2.50;;;18.80;71.60;;;;;;10494729;28;20115;-62
2021/10/08 02:58:47;;;;;;;3.63;2.83;;;18.80;71.60;;;;;;10496112;28;20032;-62
2021/10/08 03:03:48;;;;;;;3.55;2.60;;;18.80;71.70;;;;;;10495218;28;20119;-62
2021/10/08 03:08:50;;;;;;;3.70;2.63;;;18.80;71.70;;;;;;10495107;28;20043;-62
2021/10/08 03:13:51;;;;;;;3.50;2.50;;;18.80;71.50;;;;;;10494709;28;20029;-63
2021/10/08 03:18:51;;;;;;;3.40;2.00;;;18.80;71.50;;;;;;10494869;28;20447;-62
2021/10/08 03:23:52;;;;;;;3.45;2.60;;;18.80;71.50;;;;;;10495515;28;20085;-63
2021/10/08 03:28:53;;;;;;;3.30;2.55;;;18.80;71.60;;;;;;10494539;28;20025;-62
2021/10/08 03:33:54;;;;;;;4.28;2.53;;;18.80;72.00;;;;;;10480466;28;20136;-62
2021/10/08 03:38:56;;;;;;;3.20;2.33;;;18.90;71.30;;;;;;10494718;28;20091;-62
2021/10/08 03:43:56;;;;;;;3.20;2.50;;;18.80;71.30;;;;;;10494297;28;20384;-62
2021/10/08 03:54:07;;;;;;;2.90;2.13;;;18.80;71.30;;;;;;10502166;28;20039;-62
2021/10/08 03:59:08;;;;;;;3.13;2.28;;;18.90;71.00;;;;;;10502372;28;20492;-62
2021/10/08 04:04:09;;;;;;;2.30;1.70;;;19.00;70.70;;;;;;10501856;28;20123;-62
2021/10/08 04:09:12;;;;;;;3.40;2.50;;;19.00;70.70;;;;;;10503444;28;20040;-63
2021/10/08 04:14:13;;;;;;;3.33;2.17;;;18.90;70.80;;;;;;10502444;28;20036;-62
2021/10/08 04:19:13;;;;;;;3.15;2.53;;;18.90;70.90;;;;;;10501030;28;20095;-62
2021/10/08 04:24:15;;;;;;;2.50;2.10;;;18.90;70.70;;;;;;10502264;28;20067;-63
2021/10/08 04:29:15;;;;;;;2.22;1.58;;;19.00;70.80;;;;;;10501176;28;20565;-62
2021/10/08 04:34:16;;;;;;;2.55;2.00;;;18.90;70.90;;;;;;10492929;28;20044;-62
2021/10/08 04:39:16;;;;;;;2.55;2.30;;;18.90;70.60;;;;;;10500406;28;20071;-63
2021/10/08 04:44:17;;;;;;;2.38;1.95;;;18.90;70.70;;;;;;10501453;28;20063;-63
2021/10/08 04:49:18;;;;;;;3.08;2.30;;;18.90;70.80;;;;;;10511243;28;20058;-61
2021/10/08 04:54:18;;;;;;;3.90;2.22;;;18.90;70.70;;;;;;10501498;28;20029;-60
2021/10/08 04:59:19;;;;;;;4.22;2.20;;;18.90;70.80;;;;;;10498638;28;20109;-61
2021/10/08 05:04:20;;;;;;;3.75;1.88;;;18.90;70.90;;;;;;10501864;28;20067;-58
2021/10/08 05:09:21;;;;;;;4.05;2.00;;;19.00;71.20;;;;;;10498730;28;20453;-60
2021/10/08 05:14:21;;;;;;;5.72;1.77;;;19.00;71.80;;;;;;10478321;28;20040;-62
2021/10/08 05:19:24;;;;;;;2.83;1.80;;;19.00;71.60;;;;;;10497932;28;20024;-59
2021/10/08 05:24:25;;;;;;;4.40;1.83;;;19.00;71.50;;;;;;10499669;28;20016;-59
2021/10/08 05:29:25;;;;;;;7.55;1.65;;;19.00;71.60;;;;;;10499874;28;20031;-63
2021/10/08 05:34:26;;;;;;;7.43;2.53;;;19.00;72.00;;;;;;10504666;28;20045;-65
2021/10/08 05:39:27;;;;;;;12.55;2.83;;;18.90;72.30;;;;;;10495673;28;20098;-62
2021/10/08 05:44:28;;;;;;;10.68;3.50;;;18.90;72.30;;;;;;10496143;28;20469;-62
2021/10/08 05:49:28;;;;;;;14.20;2.25;;;19.00;72.40;;;;;;10498367;28;20118;-61
2021/10/08 05:54:29;;;;;;;12.13;2.70;;;18.90;72.00;;;;;;10498167;28;20028;-59
2021/10/08 05:59:29;;;;;;;21.40;3.58;;;18.90;71.80;;;;;;10497911;28;20476;-61
2021/10/08 06:04:30;;;;;;;11.80;3.08;;;18.80;72.20;;;;;;10485986;28;20500;-64
2021/10/08 06:09:31;;;;;;;26.85;3.63;;;18.90;71.60;;;;;;10497096;28;20158;-59
2021/10/08 06:14:32;;;;;;;25.38;4.07;;;18.80;71.70;;;;;;10494761;28;20098;-58
2021/10/08 06:19:32;;;;;;;12.35;2.85;;;18.80;72.30;;;;;;10493852;28;20483;-58
2021/10/08 06:24:33;;;;;;;13.98;3.67;;;18.70;72.10;;;;;;10495002;28;20125;-64
2021/10/08 06:29:34;;;;;;;17.60;3.45;;;18.60;71.30;;;;;;10498132;28;20032;-64
2021/10/08 06:34:35;;;;;;;17.83;2.88;;;18.50;71.70;;;;;;10479202;28;20131;-64
2021/10/08 06:39:35;;;;;;;11.18;2.78;;;18.50;71.70;;;;;;10496610;28;20115;-63
2021/10/08 06:44:36;;;;;;;20.80;3.75;;;18.50;71.60;;;;;;10498177;28;20060;-63
2021/10/08 06:49:37;;;;;;;7.40;1.98;;;18.50;71.70;;;;;;10501896;28;20032;-62
2021/10/08 06:54:37;;;;;;;11.85;3.90;;;18.70;71.20;;;;;;10481415;28;20465;-62
2021/10/08 06:59:38;;;;;;;18.77;3.80;;;18.90;71.10;;;;;;10504731;28;20025;-62
2021/10/08 07:04:39;;;;;;;15.82;3.05;;;18.90;70.90;;;;;;10494837;28;20368;-62
2021/10/08 07:09:39;;;;;;;11.30;2.97;;;18.90;71.00;;;;;;10495264;28;20060;-63
2021/10/08 07:14:40;;;;;;;14.88;3.03;;;18.90;71.50;;;;;;10494782;28;20043;-65
2021/10/08 07:19:41;;;;;;;12.43;3.10;;;18.90;71.40;;;;;;10475017;28;20025;-67
2021/10/08 07:24:41;;;;;;;15.68;3.30;;;18.80;71.30;;;;;;10496888;28;20039;-64
2021/10/08 07:29:42;;;;;;;17.70;3.95;;;18.80;71.40;;;;;;10503170;28;20068;-65
2021/10/08 07:34:43;;;;;;;16.58;3.03;;;18.70;71.40;;;;;;10503014;28;20502;-63
2021/10/08 07:39:44;;;;;;;12.23;3.20;;;18.70;71.50;;;;;;10486086;28;20110;-63
2021/10/08 07:44:44;;;;;;;13.23;3.47;;;18.70;71.60;;;;;;10485903;28;20115;-63
2021/10/08 07:49:45;;;;;;;15.20;3.63;;;18.70;71.70;;;;;;10515461;28;20074;-63
2021/10/08 07:54:46;;;;;;;8.90;3.35;;;18.70;71.80;;;;;;10502400;28;20086;-64
2021/10/08 07:59:46;;;;;;;10.77;3.17;;;18.60;71.90;;;;;;10502646;28;20082;-64
2021/10/08 08:04:47;;;;;;;12.07;3.03;;;18.60;72.00;;;;;;10500720;28;20115;-62
2021/10/08 08:09:48;;;;;;;16.75;3.85;;;18.60;71.90;;;;;;10503225;28;20032;-63
2021/10/08 08:14:49;;;;;;;17.67;4.20;;;18.60;71.70;;;;;;10501830;28;20028;-54
2021/10/08 08:19:50;;;;;;;15.98;3.97;;;18.70;72.30;;;;;;10503557;28;20098;-64
2021/10/08 08:24:50;;;;;;;22.90;5.07;;;18.70;71.00;;;;;;10501490;28;20073;-65
2021/10/08 08:29:51;;;;;;;19.77;4.78;;;18.70;70.70;;;;;;10500740;28;20036;-65
2021/10/08 08:34:52;;;;;;;19.25;5.53;;;18.80;70.70;;;;;;10501749;28;20087;-64
2021/10/08 08:39:53;;;;;;;14.13;3.75;;;18.80;70.90;;;;;;10502288;28;20056;-64
2021/10/08 08:44:53;;;;;;;19.67;3.92;;;18.80;71.50;;;;;;10502083;28;20457;-64
2021/10/08 08:49:54;;;;;;;13.18;3.28;;;18.70;71.80;;;;;;10515740;28;20451;-64
2021/10/08 08:54:55;;;;;;;11.75;3.78;;;18.70;71.90;;;;;;10500449;28;20059;-64
2021/10/08 09:00:06;;;;;;;7.18;3.20;;;18.70;71.90;;;;;;10478877;28;20071;-64
2021/10/08 09:05:17;;;;;;;12.93;3.55;;;18.70;71.90;;;;;;10499869;28;20115;-64
2021/10/08 09:10:23;;;;;;;10.52;3.65;;;18.70;71.80;;;;;;10483366;28;20028;-62
2021/10/08 09:15:28;;;;;;;8.30;2.80;;;18.70;71.70;;;;;;10493352;28;20021;-60
2021/10/08 09:20:28;;;;;;;13.38;3.45;;;18.80;72.00;;;;;;10500379;28;20064;-61
2021/10/08 09:25:38;;;;;;;13.25;3.00;;;18.80;71.70;;;;;;10499119;28;20029;-61
2021/10/08 09:30:45;;;;;;;10.18;3.28;;;19.00;71.90;;;;;;10498505;28;20117;-61
2021/10/08 09:35:56;;;;;;;18.77;5.22;;;19.00;71.90;;;;;;10499285;28;20490;-61
2021/10/08 09:41:00;;;;;;;19.42;3.67;;;19.00;71.90;;;;;;10498192;28;20170;-62
2021/10/08 09:46:05;;;;;;;17.27;4.43;;;19.00;72.10;;;;;;10497599;28;20055;-62
2021/10/08 09:51:17;;;;;;;18.92;3.42;;;19.10;72.30;;;;;;10513413;28;20155;-62
2021/10/08 09:56:40;;;;;;;14.27;4.18;;;19.20;72.30;;;;;;10486451;28;20055;-64
2021/10/08 10:01:43;;;;;;;18.13;3.80;;;19.10;72.30;;;;;;10497825;28;20040;-64
2021/10/08 10:06:44;;;;;;;13.82;3.13;;;19.20;72.10;;;;;;10497422;28;20031;-65
2021/10/08 10:11:45;;;;;;;14.57;3.38;;;19.20;72.40;;;;;;10497576;28;20028;-65
2021/10/08 10:16:46;;;;;;;19.85;3.70;;;19.30;72.00;;;;;;10497219;28;20017;-64
2021/10/08 10:21:47;;;;;;;7.45;3.17;;;19.40;72.00;;;;;;10496984;28;20024;-66
2021/10/08 10:26:48;;;;;;;11.27;2.55;;;19.40;72.10;;;;;;10496669;28;20063;-66
2021/10/08 10:31:49;;;;;;;15.23;3.35;;;19.40;72.20;;;;;;10480047;28;20116;-64
2021/10/08 10:36:50;;;;;;;11.43;3.25;;;19.50;72.30;;;;;;10496368;28;20481;-64
2021/10/08 10:42:00;;;;;;;10.85;3.65;;;19.40;72.90;;;;;;10496007;28;20025;-65
2021/10/08 10:47:28;;;;;;;8.05;2.80;;;19.40;72.20;;;;;;10495470;28;20377;-63
2021/10/08 10:52:29;;;;;;;9.50;4.30;;;19.40;72.00;;;;;;10496262;28;20388;-62
2021/10/08 10:57:30;;;;;;;16.67;4.80;;;19.50;72.10;;;;;;10494017;28;20031;-62
2021/10/08 11:02:34;;;;;;;19.23;4.13;;;19.60;72.30;;;;;;10495199;28;20035;-63
2021/10/08 11:07:35;;;;;;;19.55;3.85;;;19.60;72.30;;;;;;10495001;28;20107;-64
2021/10/08 11:12:42;;;;;;;10.48;3.63;;;19.70;72.40;;;;;;10496616;28;20103;-66
2021/10/08 11:17:57;;;;;;;14.40;4.47;;;19.60;72.40;;;;;;10496719;28;20131;-66
2021/10/08 11:23:00;;;;;;;23.48;4.28;;;19.60;72.50;;;;;;10495523;28;20103;-66
2021/10/08 11:28:01;;;;;;;17.63;4.28;;;19.60;72.70;;;;;;10478866;28;20043;-67
2021/10/08 11:33:04;;;;;;;9.45;3.65;;;19.60;72.70;;;;;;10494894;28;20041;-67
2021/10/08 11:38:06;;;;;;;8.82;3.60;;;19.60;72.70;;;;;;10495466;28;20031;-66
2021/10/08 11:43:27;;;;;;;9.55;3.40;;;19.60;72.60;;;;;;10495539;28;20021;-66
2021/10/08 11:48:54;;;;;;;11.00;4.03;;;19.60;72.60;;;;;;10499853;28;20032;-66
2021/10/08 11:53:56;;;;;;;12.30;3.17;;;19.60;72.50;;;;;;10499882;28;20670;-65
2021/10/08 11:59:05;;;;;;;10.02;3.42;;;19.60;72.30;;;;;;10494800;28;20025;-65
2021/10/08 12:04:18;;;;;;;7.43;3.55;;;19.50;72.40;;;;;;10494616;28;20036;-64
2021/10/08 12:09:19;;;;;;;6.07;2.90;;;19.50;72.40;;;;;;10495804;28;20091;-66
2021/10/08 12:14:20;;;;;;;7.80;3.50;;;19.60;72.40;;;;;;10485434;28;20484;-65
2021/10/08 12:19:29;;;;;;;7.32;3.00;;;19.60;72.30;;;;;;10497190;28;20028;-63
2021/10/08 12:24:32;;;;;;;10.40;3.85;;;19.60;72.10;;;;;;10504684;28;20496;-63
2021/10/08 12:29:48;;;;;;;9.00;3.58;;;19.80;72.20;;;;;;10501626;28;20032;-65
2021/10/08 12:34:52;;;;;;;8.15;3.63;;;19.70;72.70;;;;;;10484366;28;20509;-62
2021/10/08 12:40:12;;;;;;;20.02;5.30;;;19.80;72.80;;;;;;10500755;28;20016;-64
2021/10/08 12:45:21;;;;;;;10.70;3.47;;;19.90;73.10;;;;;;10500149;28;20024;-64
2021/10/08 12:50:25;;;;;;;8.07;4.00;;;19.90;73.10;;;;;;10514133;28;20028;-65
2021/10/08 12:55:25;;;;;;;16.70;4.50;;;19.90;73.10;;;;;;10500462;28;20425;-64
2021/10/08 13:00:55;;;;;;;9.52;3.72;;;19.90;73.30;;;;;;10501126;28;20048;-63
2021/10/08 13:05:56;;;;;;;13.60;4.67;;;19.90;73.50;;;;;;10500312;28;20024;-61
2021/10/08 13:11:09;;;;;;;9.30;3.33;;;19.90;73.50;;;;;;10499493;28;20028;-64
2021/10/08 13:16:11;;;;;;;13.13;4.18;;;19.90;73.40;;;;;;10499066;28;20032;-66
2021/10/08 13:21:19;;;;;;;11.30;3.85;;;19.90;73.10;;;;;;10483163;28;20032;-61
2021/10/08 13:26:21;;;;;;;9.52;4.10;;;20.00;73.20;;;;;;10493536;28;20389;-63
2021/10/08 13:31:26;;;;;;;11.27;3.60;;;19.90;73.30;;;;;;10482581;28;20402;-61
2021/10/08 13:36:26;;;;;;;10.93;3.95;;;19.90;73.30;;;;;;10498922;28;20401;-53
2021/10/08 13:41:27;;;;;;;13.10;4.97;;;19.90;73.40;;;;;;10499573;28;20059;-61
2021/10/08 13:46:28;;;;;;;13.77;3.47;;;19.90;73.40;;;;;;10499885;28;20017;-68
2021/10/08 13:51:29;;;;;;;15.77;4.18;;;19.80;73.60;;;;;;10494651;28;20020;-63
2021/10/08 13:56:30;;;;;;;11.68;3.55;;;19.80;74.00;;;;;;10498095;28;20434;-62
2021/10/08 14:01:35;;;;;;;9.70;3.75;;;19.70;73.90;;;;;;10498999;28;20020;-67
2021/10/08 14:11:54;;;;;;;14.57;4.82;;;19.70;73.90;;;;;;10498516;28;20044;-69
2021/10/08 14:16:55;;;;;;;20.92;5.10;;;19.80;74.00;;;;;;10480579;28;20028;-70
2021/10/08 14:21:55;;;;;;;24.95;4.93;;;19.70;74.20;;;;;;10497058;28;20064;-65
2021/10/08 14:26:56;;;;;;;31.08;6.60;;;19.70;74.60;;;;;;10496561;28;20056;-65
2021/10/08 14:31:58;;;;;;;25.40;5.78;;;19.70;74.90;;;;;;10497354;28;20029;-65
2021/10/08 14:36:58;;;;;;;24.20;6.15;;;19.70;74.70;;;;;;10496274;28;20040;-65
2021/10/08 14:41:59;;;;;;;32.30;6.82;;;19.70;74.90;;;;;;10496488;28;20075;-66
2021/10/08 14:47:00;;;;;;;28.00;6.15;;;19.70;75.40;;;;;;10496238;28;20469;-66
2021/10/08 14:52:01;;;;;;;26.80;6.30;;;19.50;75.10;;;;;;10497625;28;20127;-63
2021/10/08 15:02:15;;;;;;;15.07;5.88;;;19.40;75.50;;;;;;10497154;28;20090;-64
2021/10/08 15:07:15;;;;;;;22.23;6.55;;;19.30;75.60;;;;;;10496264;28;20467;-64
2021/10/08 15:12:16;;;;;;;20.30;5.25;;;19.20;75.80;;;;;;10495808;28;20112;-64
2021/10/08 15:17:17;;;;;;;17.95;4.38;;;19.20;75.80;;;;;;10495727;28;20025;-63
2021/10/08 15:22:18;;;;;;;11.23;4.40;;;19.10;75.80;;;;;;10495443;28;20036;-64
2021/10/08 15:27:19;;;;;;;17.27;4.72;;;19.10;75.80;;;;;;10495435;28;20020;-63
2021/10/08 15:32:20;;;;;;;16.85;4.50;;;19.10;75.70;;;;;;10480597;28;20028;-66
2021/10/08 15:37:20;;;;;;;14.32;3.90;;;19.20;76.10;;;;;;10495896;28;20039;-65
2021/10/08 15:42:21;;;;;;;16.52;4.13;;;19.20;75.60;;;;;;10477830;28;20042;-65
2021/10/08 15:47:22;;;;;;;12.88;5.53;;;19.10;74.30;;;;;;10483286;28;20167;-70
2021/10/08 15:52:23;;;;;;;14.10;4.00;;;19.10;73.90;;;;;;10499391;28;20475;-68
2021/10/08 15:57:23;;;;;;;18.23;4.00;;;19.00;74.10;;;;;;10503026;28;20017;-70
2021/10/08 16:02:24;;;;;;;11.60;4.32;;;18.90;73.10;;;;;;10502802;28;20055;-70
2021/10/08 16:07:25;;;;;;;12.77;4.65;;;18.90;73.00;;;;;;10502533;28;20385;-67
2021/10/08 16:12:25;;;;;;;15.02;4.03;;;18.90;73.10;;;;;;10503975;28;20104;-67
2021/10/08 16:17:28;;;;;;;12.85;4.20;;;18.90;72.80;;;;;;10502084;28;20028;-69
2021/10/08 16:22:30;;;;;;;13.07;3.95;;;18.90;72.40;;;;;;10497604;28;20181;-63
2021/10/08 16:27:31;;;;;;;11.00;3.78;;;18.90;72.40;;;;;;10490756;28;20032;-64
2021/10/08 16:32:34;;;;;;;11.93;3.65;;;19.10;74.80;;;;;;10471500;28;20388;-66
2021/10/08 16:37:35;;;;;;;15.75;4.13;;;19.20;74.00;;;;;;10501440;28;20028;-68
2021/10/08 16:42:39;;;;;;;12.15;3.83;;;19.20;74.80;;;;;;10486880;28;20523;-68
2021/10/08 16:47:41;;;;;;;10.77;3.92;;;19.10;74.90;;;;;;10502056;28;20032;-67
2021/10/08 16:52:42;;;;;;;12.07;3.20;;;19.20;75.30;;;;;;10501467;28;20477;-63
2021/10/08 16:57:43;;;;;;;13.32;3.85;;;19.10;75.00;;;;;;10501554;28;20021;-59
2021/10/08 17:02:44;;;;;;;11.95;3.33;;;19.10;74.90;;;;;;10500471;28;20109;-65
2021/10/08 17:07:46;;;;;;;12.05;3.25;;;19.00;75.10;;;;;;10500266;28;20492;-67
2021/10/08 17:12:47;;;;;;;12.35;4.30;;;19.00;75.70;;;;;;10500207;28;20116;-63
2021/10/08 17:17:48;;;;;;;10.02;3.50;;;19.00;75.30;;;;;;10483073;28;20025;-65
2021/10/08 17:22:49;;;;;;;22.85;4.60;;;19.00;75.00;;;;;;10499720;28;20063;-64
2021/10/08 17:28:06;;;;;;;9.48;3.40;;;18.90;75.00;;;;;;10500859;28;20469;-65
2021/10/08 17:38:27;;;;;;;15.57;3.00;;;18.80;74.90;;;;;;10499382;28;20028;-65
2021/10/08 17:43:28;;;;;;;12.70;4.10;;;18.70;75.10;;;;;;10498918;28;20025;-65
2021/10/08 17:48:30;;;;;;;12.32;2.75;;;18.70;75.10;;;;;;10497757;28;20021;-63
2021/10/08 17:53:32;;;;;;;11.07;3.38;;;18.70;75.10;;;;;;10498487;28;20032;-63
2021/10/08 17:58:33;;;;;;;7.32;3.15;;;18.80;75.00;;;;;;10507495;28;20029;-63
2021/10/08 18:03:38;;;;;;;9.88;3.25;;;18.70;75.10;;;;;;10498059;28;20056;-64
2021/10/08 18:08:41;;;;;;;10.18;3.63;;;18.80;75.80;;;;;;10497208;28;20036;-63
2021/10/08 18:13:42;;;;;;;10.35;2.75;;;18.90;75.30;;;;;;10496423;28;20037;-61
2021/10/08 18:18:44;;;;;;;7.63;3.30;;;18.80;74.90;;;;;;10497580;28;20100;-62
2021/10/08 18:23:45;;;;;;;8.57;2.85;;;18.70;75.00;;;;;;10480599;28;20481;-62
2021/10/08 18:28:45;;;;;;;10.82;3.35;;;18.70;75.30;;;;;;10498193;28;20107;-63
2021/10/08 18:33:46;;;;;;;7.45;2.70;;;18.70;75.40;;;;;;10483067;28;20119;-63
2021/10/08 18:38:47;;;;;;;8.73;3.15;;;18.70;75.50;;;;;;10496698;28;20052;-64
2021/10/08 18:43:48;;;;;;;5.93;1.98;;;18.70;75.60;;;;;;10482597;28;20108;-59
2021/10/08 18:48:49;;;;;;;5.63;2.60;;;18.70;75.50;;;;;;10482005;28;20393;-59
2021/10/08 18:53:50;;;;;;;6.18;3.03;;;18.70;75.50;;;;;;10482169;28;20020;-58
2021/10/08 18:58:51;;;;;;;5.60;2.70;;;18.60;75.50;;;;;;10497313;28;20112;-58
2021/10/08 19:03:52;;;;;;;3.63;2.00;;;18.60;75.50;;;;;;10490753;28;20115;-58
2021/10/08 19:08:59;;;;;;;7.70;2.83;;;18.60;75.50;;;;;;10482336;28;20425;-59
2021/10/08 19:19:37;;;;;;;6.65;2.95;;;18.50;75.30;;;;;;10466010;28;20074;-59
2021/10/08 19:24:38;;;;;;;5.65;2.10;;;18.50;75.90;;;;;;10496642;28;20500;-59
2021/10/08 19:29:39;;;;;;;6.18;2.92;;;18.50;75.40;;;;;;10494415;28;20111;-58
2021/10/08 19:34:41;;;;;;;4.97;2.35;;;18.50;75.40;;;;;;10494019;28;20039;-59
2021/10/08 19:39:42;;;;;;;7.20;2.60;;;18.50;75.30;;;;;;10493454;28;20130;-59
2021/10/08 19:44:47;;;;;;;6.80;2.60;;;18.50;75.30;;;;;;10493597;28;20187;-59
2021/10/08 19:49:48;;;;;;;4.75;2.38;;;18.50;75.30;;;;;;10483322;28;20435;-59
2021/10/08 19:54:49;;;;;;;3.42;2.28;;;18.40;75.30;;;;;;10495923;28;21063;-59
2021/10/08 19:59:54;;;;;;;5.15;1.92;;;18.40;75.20;;;;;;10495059;28;20111;-59
2021/10/08 20:05:01;;;;;;;7.38;2.05;;;18.50;74.90;;;;;;10496277;28;20115;-59
2021/10/08 20:15:22;;;;;;;3.20;2.00;;;18.50;74.80;;;;;;10494856;28;20036;-58
2021/10/08 20:20:23;;;;;;;3.25;2.28;;;18.50;74.80;;;;;;10494609;28;20417;-58
2021/10/08 20:25:24;;;;;;;4.50;2.28;;;18.50;74.60;;;;;;10494473;28;20071;-58
2021/10/08 20:30:25;;;;;;;4.85;2.47;;;18.50;74.60;;;;;;10483064;28;20030;-59
2021/10/08 20:35:26;;;;;;;3.70;1.95;;;18.50;74.50;;;;;;10501510;28;20412;-59
2021/10/08 20:40:27;;;;;;;3.25;1.98;;;18.50;74.40;;;;;;10484760;28;20079;-59
2021/10/08 20:45:27;;;;;;;3.80;1.90;;;18.50;74.50;;;;;;10502642;28;20107;-59
2021/10/08 20:50:28;;;;;;;2.60;1.73;;;18.50;74.60;;;;;;10501566;28;20036;-59
2021/10/08 20:55:30;;;;;;;3.28;2.30;;;18.50;74.60;;;;;;10500603;28;20103;-59
2021/10/08 21:00:31;;;;;;;3.08;2.10;;;18.50;74.50;;;;;;10502305;28;20032;-58
2021/10/08 21:05:32;;;;;;;3.92;2.38;;;18.50;74.30;;;;;;10500597;28;20055;-59
2021/10/08 21:10:37;;;;;;;4.10;2.58;;;18.60;74.10;;;;;;10501732;28;20500;-59
2021/10/08 21:15:38;;;;;;;4.18;1.90;;;18.60;74.00;;;;;;10501541;28;20095;-59
2021/10/08 21:20:39;;;;;;;12.93;2.83;;;18.70;73.70;;;;;;10501573;28;20032;-59
2021/10/08 21:25:40;;;;;;;3.10;1.80;;;18.70;73.60;;;;;;10499490;28;20044;-58
2021/10/08 21:30:47;;;;;;;3.90;2.00;;;18.70;73.60;;;;;;10477858;28;20128;-59
2021/10/08 21:36:07;;;;;;;3.92;2.15;;;18.60;73.60;;;;;;10492780;28;20396;-59
2021/10/08 21:46:27;;;;;;;2.60;1.90;;;18.60;73.70;;;;;;10485250;28;20485;-59
2021/10/08 21:51:27;;;;;;;4.60;2.67;;;18.60;73.70;;;;;;10499711;28;20033;-59
2021/10/08 21:56:29;;;;;;;4.32;2.67;;;18.50;73.80;;;;;;10498454;28;20461;-59
2021/10/08 22:01:30;;;;;;;3.03;2.30;;;18.60;73.80;;;;;;10499464;28;20019;-59
2021/10/08 22:06:31;;;;;;;3.42;1.95;;;18.60;73.70;;;;;;10497856;28;20077;-60
2021/10/08 22:11:33;;;;;;;3.75;2.38;;;18.60;73.60;;;;;;10497733;28;20028;-59
2021/10/08 22:16:34;;;;;;;3.30;2.42;;;18.60;73.50;;;;;;10497626;28;20020;-59
2021/10/08 22:21:38;;;;;;;3.15;2.15;;;18.60;73.40;;;;;;10497591;28;20039;-59
2021/10/08 22:37:23;;;;;;;2.92;2.15;;;18.60;73.40;;;;;;10498689;28;20465;-58
2021/10/08 22:42:23;;;;;;;3.83;1.98;;;18.60;73.50;;;;;;10498200;28;20024;-59
2021/10/08 22:47:24;;;;;;;3.03;1.83;;;18.50;73.50;;;;;;10496492;28;20036;-58
2021/10/08 22:52:25;;;;;;;3.53;2.35;;;18.50;73.60;;;;;;10511202;28;20071;-58
2021/10/08 22:57:25;;;;;;;3.58;2.58;;;18.60;73.40;;;;;;10495790;28;20477;-59
2021/10/08 23:02:26;;;;;;;3.70;2.38;;;18.70;72.90;;;;;;10496221;28;20063;-59
2021/10/08 23:07:33;;;;;;;2.92;2.03;;;18.80;72.70;;;;;;10497039;28;20027;-58
2021/10/08 23:17:53;;;;;;;5.25;2.28;;;18.70;72.80;;;;;;10497276;28;20040;-58
2021/10/08 23:22:54;;;;;;;4.07;2.58;;;18.70;72.90;;;;;;10495759;28;20079;-58
2021/10/08 23:27:55;;;;;;;4.88;2.40;;;18.70;73.00;;;;;;10496774;28;20060;-60
2021/10/08 23:32:55;;;;;;;3.25;2.47;;;18.70;72.80;;;;;;10496646;28;20033;-59
2021/10/08 23:37:56;;;;;;;3.20;2.15;;;18.70;72.80;;;;;;10495560;28;20032;-59
2021/10/08 23:42:57;;;;;;;3.20;2.38;;;18.70;72.70;;;;;;10496563;28;20080;-59
2021/10/08 23:47:57;;;;;;;4.15;2.55;;;18.70;72.70;;;;;;10496566;28;20037;-58
2021/10/08 23:52:58;;;;;;;4.60;2.78;;;18.60;72.70;;;;;;10508447;28;20106;-58
2021/10/08 23:57:59;;;;;;;3.80;2.42;;;18.60;72.70;;;;;;10496228;28;20056;-59
