Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:11;;;;;;;460.38;309.85;;;;;;;13.86;53.23;101321.69;682014;28;44370;-68
2022/05/04 00:00:35;;;;;;;458.13;311.90;;;;;;;13.83;53.22;101319.34;679404;28;115868;-68
2022/05/04 00:00:57;;;;;;;459.40;319.30;;;;;;;13.85;52.97;101317.28;682413;28;22277;-68
2022/05/04 00:01:18;;;;;;;456.65;304.30;;;;;;;13.82;53.19;101315.81;682016;28;46260;-69
2022/05/04 00:01:40;;;;;;;460.52;320.00;;;;;;;13.79;53.41;101315.31;682775;28;5734;-68
2022/05/04 00:02:01;;;;;;;456.48;302.10;;;;;;;13.78;53.42;101313.63;682426;28;21442;-68
2022/05/04 00:02:23;;;;;;;460.92;318.50;;;;;;;13.72;53.21;101303.50;682415;28;21509;-68
2022/05/04 00:02:44;;;;;;;459.35;316.95;;;;;;;13.76;53.51;101308.41;682368;28;44371;-68
2022/05/04 00:03:05;;;;;;;461.65;325.05;;;;;;;13.78;53.33;101319.06;683041;28;23294;-68
2022/05/04 00:03:27;;;;;;;460.98;322.67;;;;;;;13.77;53.15;101314.66;682786;28;23844;-68
2022/05/04 00:03:48;;;;;;;465.85;348.10;;;;;;;13.75;53.02;101319.44;681505;28;44432;-68
2022/05/04 00:04:09;;;;;;;462.33;332.70;;;;;;;13.74;53.07;101315.03;682914;28;22327;-68
2022/05/04 00:04:30;;;;;;;458.67;313.00;;;;;;;13.73;53.14;101313.31;682363;28;21507;-68
2022/05/04 00:04:52;;;;;;;461.35;325.40;;;;;;;13.72;53.50;101319.81;682610;28;22217;-68
2022/05/04 00:05:14;;;;;;;459.77;316.20;;;;;;;13.68;53.27;101322.00;681881;28;45237;-68
2022/05/04 00:05:35;;;;;;;459.83;317.20;;;;;;;13.66;53.45;101315.94;681565;28;45131;-68
2022/05/04 00:05:57;;;;;;;462.30;325.73;;;;;;;13.64;53.53;101318.00;682914;28;22440;-68
2022/05/04 00:06:18;;;;;;;461.20;325.73;;;;;;;13.56;53.18;101309.91;682292;28;44534;-68
2022/05/04 00:06:39;;;;;;;460.92;323.33;;;;;;;13.57;53.17;101312.44;679156;29;43274;-68
2022/05/04 00:07:00;;;;;;;455.92;304.15;;;;;;;13.55;53.36;101319.94;679402;28;22375;-68
2022/05/04 00:07:22;;;;;;;459.38;315.02;;;;;;;13.52;53.33;101312.97;679686;29;21163;-68
2022/05/04 00:07:44;;;;;;;460.55;318.33;;;;;;;13.47;53.78;101311.88;679233;28;46377;-68
2022/05/04 00:08:06;;;;;;;458.13;309.75;;;;;;;13.49;53.56;101315.22;678808;29;67291;-68
2022/05/04 00:08:27;;;;;;;458.67;307.88;;;;;;;13.43;53.71;101316.81;680575;28;23062;-68
2022/05/04 00:08:49;;;;;;;457.73;302.35;;;;;;;13.39;53.63;101312.78;682563;28;21462;-68
2022/05/04 00:09:10;;;;;;;459.98;314.77;;;;;;;13.40;54.07;101310.88;681142;28;70344;-68
2022/05/04 00:09:31;;;;;;;460.08;310.80;;;;;;;13.38;53.96;101313.78;682482;28;23458;-68
2022/05/04 00:09:53;;;;;;;462.13;311.50;;;;;;;13.36;54.00;101317.72;682797;28;23854;-68
2022/05/04 00:10:15;;;;;;;458.23;304.48;;;;;;;13.34;54.04;101310.59;683031;28;22490;-68
2022/05/04 00:10:36;;;;;;;457.95;300.05;;;;;;;13.34;53.96;101318.75;681848;28;46385;-68
2022/05/04 00:10:58;;;;;;;458.60;309.10;;;;;;;13.33;54.14;101327.06;681342;28;46369;-68
2022/05/04 00:11:20;;;;;;;457.38;304.35;;;;;;;13.31;54.23;101308.22;680848;28;45228;-68
2022/05/04 00:11:42;;;;;;;457.30;298.55;;;;;;;13.29;54.00;101320.25;682733;28;23550;-68
2022/05/04 00:12:04;;;;;;;459.15;302.10;;;;;;;13.26;54.38;101312.47;681369;28;46295;-68
2022/05/04 00:12:25;;;;;;;458.10;301.58;;;;;;;13.22;54.14;101317.44;680966;28;70379;-68
2022/05/04 00:12:46;;;;;;;458.08;303.00;;;;;;;13.17;54.46;101309.00;682753;28;23499;-68
2022/05/04 00:13:09;;;;;;;458.02;302.27;;;;;;;13.19;54.26;101317.78;682874;28;23436;-68
2022/05/04 00:13:31;;;;;;;456.92;297.60;;;;;;;13.15;54.40;101314.59;681808;28;44435;-68
2022/05/04 00:13:52;;;;;;;458.33;296.13;;;;;;;13.14;54.77;101315.63;681605;28;46323;-68
2022/05/04 00:14:13;;;;;;;455.70;287.55;;;;;;;13.13;54.84;101310.38;682535;28;22362;-68
2022/05/04 00:14:36;;;;;;;455.92;288.63;;;;;;;13.12;54.64;101323.09;682313;28;22476;-68
2022/05/04 00:14:57;;;;;;;456.38;292.23;;;;;;;13.11;55.03;101318.69;680259;28;93178;-68
2022/05/04 00:15:19;;;;;;;456.70;299.70;;;;;;;13.11;54.89;101315.97;683066;28;21541;-68
2022/05/04 00:15:40;;;;;;;458.30;306.05;;;;;;;13.08;54.86;101310.09;682499;28;23442;-68
2022/05/04 00:16:02;;;;;;;458.42;307.25;;;;;;;13.10;54.95;101313.44;682611;28;22413;-68
2022/05/04 00:16:23;;;;;;;458.80;308.50;;;;;;;13.10;54.72;101321.59;680994;28;46296;-68
2022/05/04 00:16:44;;;;;;;459.20;307.83;;;;;;;13.11;54.92;101317.84;682119;28;22289;-68
2022/05/04 00:17:05;;;;;;;460.67;319.27;;;;;;;13.11;54.64;101315.97;682569;28;22451;-68
2022/05/04 00:17:27;;;;;;;460.52;315.27;;;;;;;13.11;54.71;101317.84;682051;28;46282;-68
2022/05/04 00:17:49;;;;;;;462.45;327.23;;;;;;;13.11;54.79;101317.84;682323;28;46257;-68
2022/05/04 00:18:10;;;;;;;468.08;353.30;;;;;;;13.12;54.89;101320.38;682219;28;22272;-68
2022/05/04 00:18:31;;;;;;;460.65;317.35;;;;;;;13.14;54.79;101317.50;682847;28;21552;-68
2022/05/04 00:18:52;;;;;;;461.63;326.73;;;;;;;13.14;55.02;101307.47;682461;28;23483;-68
2022/05/04 00:19:14;;;;;;;460.83;322.67;;;;;;;13.15;54.95;101316.50;682555;28;23761;-68
2022/05/04 00:19:35;;;;;;;463.98;327.67;;;;;;;13.16;54.98;101318.16;681502;28;46299;-68
2022/05/04 00:19:56;;;;;;;462.77;320.20;;;;;;;13.19;54.68;101314.25;682994;28;21376;-68
2022/05/04 00:20:17;;;;;;;459.80;315.98;;;;;;;13.20;54.80;101313.19;681884;28;46486;-68
2022/05/04 00:20:39;;;;;;;459.23;309.60;;;;;;;13.23;54.78;101316.41;681856;28;23376;-68
2022/05/04 00:21:00;;;;;;;461.52;319.23;;;;;;;13.24;54.66;101319.97;681927;28;45194;-68
2022/05/04 00:21:21;;;;;;;464.88;332.90;;;;;;;13.22;54.87;101303.88;682041;28;21540;-68
2022/05/04 00:21:42;;;;;;;464.90;330.17;;;;;;;13.29;54.91;101314.84;682866;28;23488;-68
2022/05/04 00:22:05;;;;;;;462.75;322.35;;;;;;;13.29;54.76;101317.53;682582;28;22392;-68
2022/05/04 00:22:26;;;;;;;464.30;321.73;;;;;;;13.30;54.48;101314.66;681177;28;67363;-68
2022/05/04 00:22:47;;;;;;;459.30;311.00;;;;;;;13.31;54.14;101316.34;682978;28;22402;-68
2022/05/04 00:23:09;;;;;;;463.13;327.10;;;;;;;13.29;54.15;101303.97;682855;28;22244;-68
2022/05/04 00:23:30;;;;;;;464.58;332.38;;;;;;;13.34;54.11;101313.31;682845;28;22398;-68
2022/05/04 00:23:52;;;;;;;463.50;332.10;;;;;;;13.36;54.33;101315.84;681719;28;45265;-68
2022/05/04 00:24:13;;;;;;;468.05;354.58;;;;;;;13.35;54.16;101314.16;682891;28;23467;-68
2022/05/04 00:24:34;;;;;;;469.60;356.38;;;;;;;13.35;54.47;101319.56;681252;28;45211;-68
2022/05/04 00:24:56;;;;;;;468.58;357.45;;;;;;;13.36;54.39;101317.72;682607;28;22392;-69
2022/05/04 00:25:17;;;;;;;464.33;336.27;;;;;;;13.36;54.19;101309.59;681793;28;44383;-68
2022/05/04 00:25:38;;;;;;;466.52;345.92;;;;;;;13.32;54.07;101312.63;682593;28;23383;-68
2022/05/04 00:26:00;;;;;;;468.50;361.20;;;;;;;13.36;53.98;101320.44;683176;28;23543;-68
2022/05/04 00:26:22;;;;;;;468.27;359.60;;;;;;;13.34;54.41;101316.03;682313;28;23469;-68
2022/05/04 00:26:43;;;;;;;461.90;323.88;;;;;;;13.34;54.03;101312.47;682105;28;44403;-68
2022/05/04 00:27:04;;;;;;;464.70;339.88;;;;;;;13.32;54.43;101317.19;678880;29;43722;-68
2022/05/04 00:27:25;;;;;;;466.30;344.75;;;;;;;13.29;54.25;101314.84;679505;29;23493;-68
2022/05/04 00:27:47;;;;;;;460.15;318.92;;;;;;;13.26;54.37;101313.34;680060;28;21455;-68
2022/05/04 00:28:09;;;;;;;463.02;332.77;;;;;;;13.29;54.50;101309.41;680479;29;22382;-68
2022/05/04 00:28:30;;;;;;;458.20;304.58;;;;;;;13.25;54.68;101311.66;679060;29;44052;-68
2022/05/04 00:28:51;;;;;;;458.75;309.17;;;;;;;13.29;54.28;101314.84;679135;28;44911;-68
2022/05/04 00:29:12;;;;;;;458.55;307.42;;;;;;;13.26;54.27;101309.78;682816;28;21543;-68
2022/05/04 00:29:34;;;;;;;460.08;305.73;;;;;;;13.27;54.69;101315.00;682082;28;22417;-68
2022/05/04 00:29:57;;;;;;;466.48;342.67;;;;;;;13.27;54.38;101315.00;682128;28;46411;-68
2022/05/04 00:30:18;;;;;;;458.98;308.50;;;;;;;13.27;54.69;101322.31;681238;28;69502;-68
2022/05/04 00:30:39;;;;;;;461.30;316.45;;;;;;;13.26;54.66;101316.06;682464;28;20046;-68
2022/05/04 00:31:01;;;;;;;464.75;339.67;;;;;;;13.24;54.47;101315.38;683214;28;21188;-68
2022/05/04 00:31:22;;;;;;;465.33;343.13;;;;;;;13.22;54.25;101314.72;681397;28;47463;-68
2022/05/04 00:31:43;;;;;;;465.48;335.30;;;;;;;13.19;54.46;101315.09;683124;28;22409;-68
2022/05/04 00:32:05;;;;;;;459.10;311.88;;;;;;;13.18;54.59;101310.66;682281;28;23485;-68
2022/05/04 00:32:26;;;;;;;461.02;321.77;;;;;;;13.12;54.42;101314.13;682146;28;46335;-68
2022/05/04 00:32:48;;;;;;;466.17;345.02;;;;;;;13.11;54.72;101315.97;682307;28;23445;-68
2022/05/04 00:33:09;;;;;;;464.15;341.83;;;;;;;13.07;54.66;101311.97;682061;28;45256;-68
2022/05/04 00:33:30;;;;;;;464.60;343.73;;;;;;;13.04;55.01;101317.75;683159;28;23431;-68
2022/05/04 00:33:51;;;;;;;460.02;319.52;;;;;;;13.00;55.15;101310.97;681427;28;21569;-68
2022/05/04 00:34:13;;;;;;;471.90;376.20;;;;;;;13.00;55.10;101315.56;681391;28;46403;-68
2022/05/04 00:34:34;;;;;;;471.38;371.73;;;;;;;12.98;54.90;101313.88;681625;28;44986;-68
2022/05/04 00:34:56;;;;;;;465.67;342.63;;;;;;;12.90;55.35;101307.63;682242;28;22339;-68
2022/05/04 00:35:18;;;;;;;462.70;330.50;;;;;;;12.93;54.97;101321.69;682332;28;23425;-68
2022/05/04 00:35:39;;;;;;;458.88;306.40;;;;;;;12.88;55.39;101307.81;681642;28;45269;-68
2022/05/04 00:36:00;;;;;;;467.33;354.58;;;;;;;12.89;55.18;101316.81;682659;28;22433;-68
2022/05/04 00:36:21;;;;;;;466.35;353.85;;;;;;;12.84;55.09;101311.09;682053;28;23371;-68
2022/05/04 00:36:43;;;;;;;471.60;369.45;;;;;;;12.84;55.01;101314.63;683081;28;23462;-68
2022/05/04 00:37:05;;;;;;;463.17;325.10;;;;;;;12.83;55.56;101318.34;681467;28;44376;-68
2022/05/04 00:37:26;;;;;;;458.10;305.30;;;;;;;12.78;55.41;101309.91;682047;28;46286;-68
2022/05/04 00:37:47;;;;;;;464.75;339.00;;;;;;;12.80;55.16;101322.28;682928;28;22403;-68
2022/05/04 00:38:09;;;;;;;471.05;378.05;;;;;;;12.78;55.64;101316.16;683128;28;22400;-68
2022/05/04 00:38:30;;;;;;;475.90;396.58;;;;;;;12.75;55.32;101321.94;682184;28;46627;-68
2022/05/04 00:38:51;;;;;;;475.05;388.85;;;;;;;12.75;55.45;101311.09;682422;28;24643;-68
2022/05/04 00:39:12;;;;;;;472.23;376.02;;;;;;;12.75;55.74;101319.25;682883;28;22348;-68
2022/05/04 00:39:34;;;;;;;470.50;363.67;;;;;;;12.75;55.79;101313.81;682449;28;22189;-68
2022/05/04 00:39:55;;;;;;;459.25;307.88;;;;;;;12.71;55.78;101317.06;680873;28;68425;-68
2022/05/04 00:40:16;;;;;;;462.13;322.02;;;;;;;12.72;55.75;101321.47;682543;28;23479;-68
2022/05/04 00:40:38;;;;;;;469.33;355.70;;;;;;;12.64;55.53;101311.50;682018;28;21495;-68
2022/05/04 00:41:00;;;;;;;473.25;378.50;;;;;;;12.67;55.74;101318.44;682674;28;23288;-68
2022/05/04 00:41:23;;;;;;;493.02;436.38;;;;;;;12.66;55.63;101316.75;681412;28;45209;-68
2022/05/04 00:41:44;;;;;;;558.28;501.85;;;;;;;12.62;55.38;101310.84;681277;28;70253;-68
2022/05/04 00:42:07;;;;;;;535.03;479.33;;;;;;;12.61;55.38;101317.28;682572;28;22365;-68
2022/05/04 00:42:29;;;;;;;501.98;447.23;;;;;;;12.57;55.62;101314.09;679753;28;90486;-68
2022/05/04 00:42:50;;;;;;;472.75;378.33;;;;;;;12.56;55.63;101316.97;682112;28;42955;-68
2022/05/04 00:43:22;;;;;;;473.60;381.13;;;;;;;12.57;55.63;101310.50;682737;28;20876;-68
2022/05/04 00:43:51;;;;;;;463.20;330.70;;;;;;;12.55;56.00;101316.09;679006;28;138540;-70
2022/05/04 00:44:12;;;;;;;468.33;356.27;;;;;;;12.56;55.79;101316.97;679547;28;124083;-68
2022/05/04 00:44:33;;;;;;;462.77;327.45;;;;;;;12.53;55.72;101318.16;679693;29;20857;-68
2022/05/04 00:44:54;;;;;;;462.45;325.58;;;;;;;12.53;55.79;101317.31;679928;29;23308;-68
2022/05/04 00:45:17;;;;;;;471.63;374.73;;;;;;;12.50;55.94;101313.09;680075;29;23490;-68
2022/05/04 00:45:38;;;;;;;470.35;365.52;;;;;;;12.52;56.24;101313.75;677212;29;92336;-68
2022/05/04 00:45:59;;;;;;;471.00;375.33;;;;;;;12.53;56.22;101314.63;680133;29;24366;-68
2022/05/04 00:46:22;;;;;;;472.58;382.55;;;;;;;12.51;56.08;101312.09;679839;28;22404;-68
2022/05/04 00:46:43;;;;;;;467.73;351.58;;;;;;;12.51;55.88;101316.66;681410;28;67328;-68
2022/05/04 00:47:05;;;;;;;463.88;336.92;;;;;;;12.49;55.86;101308.72;683171;28;22385;-68
2022/05/04 00:47:26;;;;;;;473.17;379.80;;;;;;;12.47;56.23;101316.16;681231;28;46319;-68
2022/05/04 00:47:47;;;;;;;474.83;386.77;;;;;;;12.50;56.21;101318.50;682961;28;22436;-68
2022/05/04 00:48:09;;;;;;;475.20;387.08;;;;;;;12.49;56.02;101310.56;683157;28;21492;-68
2022/05/04 00:48:30;;;;;;;473.88;381.52;;;;;;;12.47;56.17;101313.44;682103;28;46321;-68
2022/05/04 00:48:51;;;;;;;475.30;388.77;;;;;;;12.48;56.14;101314.31;682489;28;22405;-68
2022/05/04 00:49:12;;;;;;;473.98;386.45;;;;;;;12.46;55.92;101317.19;683027;28;22412;-68
2022/05/04 00:49:35;;;;;;;475.17;382.33;;;;;;;12.46;55.84;101319.03;682359;28;22484;-68
2022/05/04 00:49:56;;;;;;;467.50;335.55;;;;;;;12.41;56.30;101311.44;681228;28;67607;-68
2022/05/04 00:50:18;;;;;;;469.58;360.98;;;;;;;12.43;56.07;101315.66;677480;29;24487;-68
2022/05/04 00:50:39;;;;;;;471.42;372.80;;;;;;;12.42;56.41;101310.41;676321;29;44938;-68
2022/05/04 00:51:01;;;;;;;464.95;338.02;;;;;;;12.40;56.13;101318.72;677316;29;21537;-68
2022/05/04 00:51:23;;;;;;;465.45;333.75;;;;;;;12.37;56.45;101312.81;675951;29;47703;-68
2022/05/04 00:51:44;;;;;;;469.27;358.58;;;;;;;12.38;56.37;101319.91;677073;29;44255;-68
2022/05/04 00:52:06;;;;;;;474.45;384.67;;;;;;;12.35;56.51;101315.69;678753;28;22397;-68
2022/05/04 00:52:28;;;;;;;474.60;382.08;;;;;;;12.38;56.25;101318.06;681312;28;46174;-68
2022/05/04 00:52:49;;;;;;;473.30;378.48;;;;;;;12.38;56.28;101320.78;682107;28;45204;-68
2022/05/04 00:53:11;;;;;;;467.55;348.85;;;;;;;12.38;56.17;101319.91;682873;28;21512;-68
2022/05/04 00:53:32;;;;;;;463.67;324.98;;;;;;;12.38;56.24;101323.47;681857;28;45416;-68
2022/05/04 00:53:54;;;;;;;472.23;371.55;;;;;;;12.34;56.31;101314.00;677251;29;23490;-68
2022/05/04 00:54:15;;;;;;;470.95;366.25;;;;;;;12.35;56.46;101315.69;676567;29;46361;-68
2022/05/04 00:54:37;;;;;;;464.67;336.02;;;;;;;12.33;56.23;101314.19;677747;29;22481;-68
2022/05/04 00:54:58;;;;;;;466.17;344.48;;;;;;;12.34;56.46;101315.88;676733;29;46307;-68
2022/05/04 00:55:21;;;;;;;466.38;348.05;;;;;;;12.34;56.53;101319.41;677932;29;20519;-68
2022/05/04 00:55:42;;;;;;;475.45;387.58;;;;;;;12.34;56.30;101319.41;676945;28;70293;-68
2022/05/04 00:56:04;;;;;;;474.52;389.00;;;;;;;12.35;56.63;101317.53;683042;28;23469;-68
2022/05/04 00:56:25;;;;;;;472.70;379.27;;;;;;;12.36;56.73;101319.25;681233;28;44600;-68
2022/05/04 00:56:47;;;;;;;469.55;359.70;;;;;;;12.36;56.33;101313.81;682940;28;22410;-68
2022/05/04 00:57:08;;;;;;;468.75;365.67;;;;;;;12.38;56.38;101314.50;682146;28;45277;-69
2022/05/04 00:58:56;;;;;;;472.65;382.42;;;;;;;12.40;56.13;101318.72;679014;28;137471;-69
2022/05/04 00:59:17;;;;;;;471.08;373.95;;;;;;;12.41;56.42;101317.72;678427;28;136798;-68
2022/05/04 00:59:38;;;;;;;471.88;371.73;;;;;;;12.38;56.26;101311.78;682457;28;23734;-68
2022/05/04 01:00:00;;;;;;;470.33;362.17;;;;;;;12.41;56.08;101317.72;682363;28;22605;-68
2022/05/04 01:00:23;;;;;;;469.10;361.70;;;;;;;12.41;56.12;101320.41;681917;28;46720;-68
2022/05/04 01:00:45;;;;;;;467.63;349.52;;;;;;;12.42;56.38;101323.97;680679;28;69433;-68
2022/05/04 01:01:07;;;;;;;471.88;375.33;;;;;;;12.42;56.15;101315.84;681319;28;69229;-68
2022/05/04 01:01:30;;;;;;;473.92;378.15;;;;;;;12.43;56.16;101317.53;682024;28;22231;-68
2022/05/04 01:01:52;;;;;;;474.85;384.52;;;;;;;12.39;55.81;101313.47;681139;28;67119;-68
2022/05/04 01:02:13;;;;;;;476.90;389.63;;;;;;;12.41;56.33;101319.56;681821;28;45329;-68
2022/05/04 01:02:34;;;;;;;474.00;379.52;;;;;;;12.40;55.92;101318.72;681688;28;21539;-68
2022/05/04 01:02:55;;;;;;;475.52;388.52;;;;;;;12.41;56.01;101317.72;682476;28;23597;-68
2022/05/04 01:03:18;;;;;;;472.60;377.27;;;;;;;12.40;56.25;101321.44;681743;28;43731;-68
2022/05/04 01:03:39;;;;;;;472.25;371.83;;;;;;;12.38;56.35;101322.63;681263;28;46377;-68
2022/05/04 01:04:00;;;;;;;470.20;362.88;;;;;;;12.41;56.32;101327.69;682319;28;21483;-69
2022/05/04 01:04:22;;;;;;;470.27;365.30;;;;;;;12.40;56.28;101317.88;682885;28;22442;-68
2022/05/04 01:04:46;;;;;;;473.35;374.38;;;;;;;12.35;56.33;101321.13;679589;28;113617;-68
2022/05/04 01:05:09;;;;;;;471.15;371.65;;;;;;;12.38;56.09;101325.31;682974;28;22349;-68
2022/05/04 01:05:30;;;;;;;471.90;367.35;;;;;;;12.40;56.37;101328.72;680921;28;69273;-68
2022/05/04 01:05:52;;;;;;;465.70;339.40;;;;;;;12.38;56.48;101323.47;679346;28;23518;-68
2022/05/04 01:06:13;;;;;;;473.10;368.08;;;;;;;12.38;56.13;101323.47;678129;29;67451;-67
2022/05/04 01:06:34;;;;;;;473.13;372.70;;;;;;;12.36;56.32;101322.78;679174;28;23498;-68
2022/05/04 01:06:55;;;;;;;470.95;368.27;;;;;;;12.33;56.37;101317.72;680292;29;22602;-68
2022/05/04 01:07:21;;;;;;;473.10;377.73;;;;;;;12.38;56.25;101325.31;680017;29;21363;-68
2022/05/04 01:07:44;;;;;;;471.15;370.90;;;;;;;12.38;56.08;101328.91;677247;28;136421;-68
2022/05/04 01:08:06;;;;;;;471.85;374.92;;;;;;;12.39;56.23;101327.03;681048;28;69108;-67
2022/05/04 01:08:28;;;;;;;471.95;374.75;;;;;;;12.40;56.30;101321.44;682598;28;22398;-68
2022/05/04 01:08:49;;;;;;;471.02;370.50;;;;;;;12.40;55.94;101321.44;682117;28;45217;-68
2022/05/04 01:09:11;;;;;;;471.85;371.63;;;;;;;12.42;56.44;101318.53;681568;28;45302;-68
2022/05/04 01:09:32;;;;;;;473.63;371.10;;;;;;;12.43;56.04;101325.66;681705;28;23424;-68
2022/05/04 01:09:53;;;;;;;474.05;368.20;;;;;;;12.44;55.85;101321.91;682441;28;23358;-68
2022/05/04 01:10:16;;;;;;;468.73;356.08;;;;;;;12.44;56.22;101327.34;682143;28;21563;-68
2022/05/04 01:10:37;;;;;;;471.40;367.63;;;;;;;12.44;55.97;101324.63;680797;28;69419;-68
2022/05/04 01:10:58;;;;;;;471.00;365.85;;;;;;;12.43;56.17;101321.09;682122;28;22751;-68
2022/05/04 01:11:21;;;;;;;469.75;365.88;;;;;;;12.42;56.06;101322.09;678973;29;22394;-68
2022/05/04 01:11:44;;;;;;;469.10;360.15;;;;;;;12.43;55.95;101323.78;678218;28;69343;-68
2022/05/04 01:12:06;;;;;;;467.70;349.95;;;;;;;12.43;55.85;101323.78;678435;29;69508;-68
2022/05/04 01:12:27;;;;;;;460.57;310.13;;;;;;;12.42;56.22;101322.09;679233;29;21550;-68
2022/05/04 01:12:49;;;;;;;465.52;332.77;;;;;;;12.42;56.21;101322.09;679204;29;46279;-68
2022/05/04 01:13:10;;;;;;;463.92;332.75;;;;;;;12.40;56.05;101313.31;680181;28;46331;-68
2022/05/04 01:13:32;;;;;;;482.13;406.77;;;;;;;12.40;55.93;101310.59;682927;28;22179;-68
2022/05/04 01:13:58;;;;;;;484.08;416.85;;;;;;;12.42;56.18;101313.97;681984;28;45278;-67
2022/05/04 01:14:19;;;;;;;468.60;354.97;;;;;;;12.42;55.93;101321.25;678428;28;135216;-68
2022/05/04 01:14:40;;;;;;;468.67;353.50;;;;;;;12.37;56.03;101308.22;678521;28;46307;-67
2022/05/04 01:15:02;;;;;;;469.75;366.08;;;;;;;12.42;56.08;101316.66;680437;29;23455;-68
2022/05/04 01:15:24;;;;;;;469.75;365.05;;;;;;;12.44;56.18;101322.78;680496;29;12549;-68
2022/05/04 01:15:46;;;;;;;469.95;363.85;;;;;;;12.42;55.77;101319.38;679086;29;46392;-68
2022/05/04 01:16:07;;;;;;;471.08;368.65;;;;;;;12.41;55.84;101320.41;679550;29;46379;-69
2022/05/04 01:16:29;;;;;;;468.58;355.30;;;;;;;12.41;55.82;101330.41;679203;28;23424;-68
2022/05/04 01:16:52;;;;;;;468.27;353.73;;;;;;;12.39;56.11;101319.72;679130;28;46348;-68
2022/05/04 01:17:13;;;;;;;468.17;358.85;;;;;;;12.35;56.16;101313.00;678754;29;69402;-67
2022/05/04 01:17:34;;;;;;;469.38;364.00;;;;;;;12.37;55.80;101315.53;679663;29;21522;-68
2022/05/04 01:17:56;;;;;;;468.83;361.25;;;;;;;12.39;55.87;101316.19;680494;29;22456;-68
2022/05/04 01:18:18;;;;;;;468.98;362.52;;;;;;;12.38;56.05;101322.63;679333;29;44412;-68
2022/05/04 01:18:39;;;;;;;468.35;353.83;;;;;;;12.37;56.28;101319.06;678877;29;46363;-68
2022/05/04 01:19:00;;;;;;;464.90;332.60;;;;;;;12.38;56.03;101322.63;679415;29;23246;-69
2022/05/04 01:19:23;;;;;;;462.35;329.88;;;;;;;12.37;56.08;101318.25;679785;29;24432;-68
2022/05/04 01:19:44;;;;;;;470.65;357.15;;;;;;;12.34;56.28;101313.16;678259;29;69432;-68
2022/05/04 01:20:05;;;;;;;471.95;375.10;;;;;;;12.37;55.96;101315.53;680106;29;23498;-68
2022/05/04 01:20:26;;;;;;;469.20;364.83;;;;;;;12.37;56.15;101316.38;679632;29;22401;-68
2022/05/04 01:20:48;;;;;;;470.42;360.75;;;;;;;12.37;56.17;101319.06;678228;29;45175;-67
2022/05/04 01:21:09;;;;;;;467.52;349.42;;;;;;;12.37;56.37;101319.06;678964;28;45552;-68
2022/05/04 01:21:31;;;;;;;470.23;361.65;;;;;;;12.36;56.18;101321.94;679207;28;23437;-68
2022/05/04 01:21:54;;;;;;;460.88;316.13;;;;;;;12.36;56.38;101319.25;680424;29;23398;-68
2022/05/04 01:22:18;;;;;;;460.92;315.38;;;;;;;12.29;56.25;101313.69;678608;29;60927;-68
2022/05/04 01:22:39;;;;;;;472.63;372.45;;;;;;;12.32;56.10;101315.19;679774;29;21528;-68
2022/05/04 01:23:00;;;;;;;470.85;372.35;;;;;;;12.35;56.50;101325.66;679745;29;23242;-68
2022/05/04 01:23:22;;;;;;;471.95;377.25;;;;;;;12.35;56.10;101325.66;679766;29;23429;-68
2022/05/04 01:23:43;;;;;;;471.67;376.08;;;;;;;12.32;56.15;101321.47;679242;29;46229;-68
2022/05/04 01:24:05;;;;;;;470.17;369.08;;;;;;;12.30;55.92;101328.06;678983;29;44414;-68
2022/05/04 01:24:27;;;;;;;469.70;364.55;;;;;;;12.31;56.29;101325.19;678940;28;44343;-68
2022/05/04 01:24:48;;;;;;;468.88;357.50;;;;;;;12.30;55.94;101320.78;679698;29;22376;-68
2022/05/04 01:25:12;;;;;;;471.38;369.92;;;;;;;12.32;56.11;101317.91;680437;28;21516;-68
2022/05/04 01:25:33;;;;;;;470.65;361.75;;;;;;;12.29;55.97;101323.66;677512;29;92226;-68
2022/05/04 01:25:56;;;;;;;471.98;372.88;;;;;;;12.28;56.33;101322.00;678554;29;44107;-68
2022/05/04 01:26:17;;;;;;;469.88;366.60;;;;;;;12.26;56.21;101319.47;679497;29;46166;-68
2022/05/04 01:26:39;;;;;;;471.33;368.38;;;;;;;12.24;55.96;101316.06;679753;28;20860;-68
2022/05/04 01:27:00;;;;;;;467.45;352.20;;;;;;;12.22;56.26;101324.34;678358;29;69409;-68
2022/05/04 01:27:22;;;;;;;470.73;364.27;;;;;;;12.21;56.19;101319.97;679794;28;21522;-68
2022/05/04 01:27:43;;;;;;;469.60;360.98;;;;;;;12.21;56.27;101325.38;680121;29;24297;-68
2022/05/04 01:28:04;;;;;;;466.88;349.50;;;;;;;12.16;56.39;101311.53;680307;29;23431;-68
2022/05/04 01:28:26;;;;;;;462.92;322.25;;;;;;;12.16;56.42;101321.50;680477;29;14088;-68
2022/05/04 01:28:47;;;;;;;454.55;285.63;;;;;;;12.15;56.34;101327.94;679397;29;45352;-69
2022/05/04 01:29:08;;;;;;;457.40;294.33;;;;;;;12.14;56.28;101316.25;679605;29;22938;-68
2022/05/04 01:29:29;;;;;;;464.75;326.10;;;;;;;12.10;56.62;101319.47;679735;29;20864;-68
2022/05/04 01:29:51;;;;;;;463.40;307.92;;;;;;;12.08;56.32;101319.66;679755;29;22524;-68
2022/05/04 01:30:13;;;;;;;461.50;313.17;;;;;;;12.13;56.36;101324.56;678996;28;44055;-68
2022/05/04 01:30:34;;;;;;;459.88;313.00;;;;;;;12.10;56.58;101323.06;680155;28;24698;-68
2022/05/04 01:30:55;;;;;;;458.38;306.17;;;;;;;12.10;56.55;101333.03;679057;29;47341;-68
2022/05/04 01:31:17;;;;;;;457.58;296.48;;;;;;;12.06;56.58;101322.53;679983;29;23337;-68
2022/05/04 01:31:38;;;;;;;456.58;293.30;;;;;;;12.07;56.77;101328.81;678884;28;46999;-68
2022/05/04 01:31:59;;;;;;;454.58;284.17;;;;;;;12.07;56.89;101323.41;680245;29;22787;-68
2022/05/04 01:32:20;;;;;;;459.25;301.92;;;;;;;12.06;56.79;101322.53;679539;29;23476;-68
2022/05/04 01:32:42;;;;;;;459.00;300.73;;;;;;;12.06;56.41;101322.53;679442;29;22881;-68
2022/05/04 01:33:03;;;;;;;466.30;339.10;;;;;;;12.05;56.72;101323.56;678810;29;45037;-69
2022/05/04 01:33:24;;;;;;;471.08;368.45;;;;;;;12.06;56.68;101324.41;679881;28;23478;-68
2022/05/04 01:33:45;;;;;;;470.13;367.35;;;;;;;12.03;56.38;101322.88;679818;29;23445;-68
2022/05/04 01:34:07;;;;;;;468.95;360.23;;;;;;;12.03;56.61;101324.75;679997;29;23488;-68
2022/05/04 01:34:28;;;;;;;469.33;356.65;;;;;;;12.04;56.58;101323.75;679197;29;46673;-68
2022/05/04 01:34:49;;;;;;;470.17;363.95;;;;;;;12.05;56.89;101320.00;680275;29;22825;-68
2022/05/04 01:35:11;;;;;;;464.70;338.80;;;;;;;12.02;56.52;101323.06;680055;29;21509;-68
2022/05/04 01:35:33;;;;;;;459.20;311.75;;;;;;;12.02;56.70;101320.34;680148;29;23468;-68
2022/05/04 01:35:54;;;;;;;468.02;360.52;;;;;;;12.00;56.65;101325.09;679222;29;46417;-68
2022/05/04 01:36:15;;;;;;;468.75;359.83;;;;;;;12.00;56.67;101320.50;678905;29;46411;-68
2022/05/04 01:36:36;;;;;;;470.77;360.40;;;;;;;12.00;56.72;101327.81;678634;29;22365;-68
2022/05/04 01:36:59;;;;;;;492.85;432.77;;;;;;;11.99;57.06;101326.09;679985;29;23482;-68
2022/05/04 01:37:20;;;;;;;534.97;478.98;;;;;;;11.98;56.95;101322.56;678133;29;70168;-69
2022/05/04 01:37:41;;;;;;;515.17;459.48;;;;;;;11.98;56.84;101325.25;679743;29;23151;-68
2022/05/04 01:38:03;;;;;;;494.27;420.98;;;;;;;11.92;56.60;101315.13;680217;29;23462;-68
2022/05/04 01:38:24;;;;;;;508.48;453.02;;;;;;;11.97;56.69;101325.44;679091;29;46305;-68
2022/05/04 01:38:45;;;;;;;472.90;358.70;;;;;;;11.95;56.38;101322.91;680389;28;23963;-68