Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:22;;;;;;;79.03;29.73;;;-5.60;99.90;;;;;;5063838;28;20025;-73
2022/12/18 00:04:48;;;;;;;79.75;29.08;;;-5.60;99.90;;;;;;5063409;28;20077;-71
2022/12/18 00:07:14;;;;;;;71.22;28.20;;;-5.70;99.90;;;;;;5062919;28;20029;-73
2022/12/18 00:09:39;;;;;;;68.15;27.23;;;-5.70;99.90;;;;;;5062774;28;20682;-72
2022/12/18 00:12:05;;;;;;;83.78;29.73;;;-5.70;99.90;;;;;;5062537;28;20054;-73
2022/12/18 00:14:31;;;;;;;80.47;28.90;;;-5.70;99.90;;;;;;5061286;28;20029;-73
2022/12/18 00:16:58;;;;;;;82.68;29.98;;;-5.70;99.90;;;;;;5062874;28;20032;-73
2022/12/18 00:19:23;;;;;;;74.40;28.15;;;-5.70;99.90;;;;;;5062684;28;20494;-72
2022/12/18 00:21:49;;;;;;;79.75;28.90;;;-5.70;99.90;;;;;;5063174;28;20051;-73
2022/12/18 00:24:15;;;;;;;78.00;30.77;;;-5.70;99.90;;;;;;5044734;28;20017;-73
2022/12/18 00:26:40;;;;;;;73.95;29.75;;;-5.70;99.90;;;;;;5062659;28;20055;-74
2022/12/18 00:29:13;;;;;;;76.80;28.63;;;-5.70;99.90;;;;;;5062559;28;20036;-73
2022/12/18 00:31:39;;;;;;;83.43;29.63;;;-5.70;99.90;;;;;;5062436;28;20967;-72
2022/12/18 00:34:05;;;;;;;80.30;30.75;;;-5.70;99.90;;;;;;5045224;28;20083;-72
2022/12/18 00:36:33;;;;;;;81.22;29.63;;;-5.70;99.90;;;;;;5062442;28;20032;-73
2022/12/18 00:39:01;;;;;;;89.28;31.75;;;-5.70;99.90;;;;;;5061644;28;20025;-73
2022/12/18 00:44:13;;;;;;;82.15;28.48;;;-5.70;99.90;;;;;;5062107;28;20111;-73
2022/12/18 00:46:40;;;;;;;75.57;29.17;;;-5.70;99.90;;;;;;5061933;28;20357;-73
2022/12/18 00:49:06;;;;;;;86.70;31.35;;;-5.70;99.90;;;;;;5062055;28;20037;-74
2022/12/18 00:51:32;;;;;;;75.72;29.60;;;-5.70;99.90;;;;;;5062352;28;20473;-73
2022/12/18 00:53:58;;;;;;;84.30;31.75;;;-5.70;99.90;;;;;;5062046;28;20029;-73
2022/12/18 00:56:24;;;;;;;81.53;32.03;;;-5.80;99.90;;;;;;5062211;28;20039;-74
2022/12/18 00:58:50;;;;;;;80.82;30.65;;;-5.80;99.90;;;;;;5061628;28;20082;-74
2022/12/18 01:01:16;;;;;;;85.07;32.60;;;-5.80;99.90;;;;;;5061873;28;20041;-72
2022/12/18 01:03:42;;;;;;;83.38;32.22;;;-5.80;99.90;;;;;;5062033;28;20036;-72
2022/12/18 01:06:10;;;;;;;80.75;31.35;;;-5.80;99.90;;;;;;5043830;28;20021;-74
2022/12/18 01:08:36;;;;;;;82.38;31.08;;;-5.80;99.90;;;;;;5044580;28;20112;-73
2022/12/18 01:11:11;;;;;;;79.43;30.80;;;-5.80;99.90;;;;;;5061778;28;20029;-73
2022/12/18 01:13:38;;;;;;;74.53;29.58;;;-5.80;99.90;;;;;;5062038;28;20021;-73
2022/12/18 01:16:04;;;;;;;90.70;32.42;;;-5.80;99.90;;;;;;5062428;28;20032;-73
2022/12/18 01:18:29;;;;;;;86.68;32.70;;;-5.80;99.90;;;;;;5044508;28;20043;-74
2022/12/18 01:20:55;;;;;;;83.10;30.27;;;-5.90;99.90;;;;;;5061302;28;20037;-75
2022/12/18 01:23:20;;;;;;;81.88;32.53;;;-5.80;99.90;;;;;;5061264;28;20037;-75
2022/12/18 01:25:46;;;;;;;84.22;33.40;;;-5.80;99.90;;;;;;5044326;28;20103;-73
2022/12/18 01:28:11;;;;;;;76.07;29.90;;;-5.80;99.90;;;;;;5061809;28;20039;-76
2022/12/18 01:30:37;;;;;;;82.65;31.15;;;-5.80;99.90;;;;;;5043530;28;20021;-73
2022/12/18 01:33:05;;;;;;;85.75;31.98;;;-5.80;99.90;;;;;;5061148;28;20021;-75
2022/12/18 01:35:30;;;;;;;77.15;30.40;;;-5.80;99.90;;;;;;5043718;28;20020;-73
2022/12/18 01:37:56;;;;;;;88.07;31.00;;;-5.70;99.90;;;;;;5061392;28;20048;-75
2022/12/18 01:40:22;;;;;;;72.45;29.00;;;-5.70;99.90;;;;;;5043395;28;20032;-75
2022/12/18 01:42:52;;;;;;;74.93;29.10;;;-5.70;99.90;;;;;;5061192;28;20021;-73
2022/12/18 01:45:18;;;;;;;73.40;29.63;;;-5.70;99.90;;;;;;5042640;28;20032;-72
2022/12/18 01:47:50;;;;;;;82.78;30.50;;;-5.70;99.90;;;;;;5044023;28;20028;-73
2022/12/18 01:50:32;;;;;;;73.78;29.85;;;-5.70;99.90;;;;;;5060995;28;20508;-73
2022/12/18 01:53:11;;;;;;;70.25;26.95;;;-5.70;99.90;;;;;;5043067;28;20033;-73
2022/12/18 01:55:45;;;;;;;68.35;27.23;;;-5.70;99.90;;;;;;5060821;28;20035;-75
2022/12/18 01:58:10;;;;;;;78.32;29.50;;;-5.80;99.90;;;;;;5043980;28;20029;-73
2022/12/18 02:00:36;;;;;;;66.10;26.73;;;-5.80;99.90;;;;;;5060949;28;20456;-73
2022/12/18 02:03:02;;;;;;;73.45;29.13;;;-5.80;99.90;;;;;;5060690;28;20052;-74
2022/12/18 02:05:36;;;;;;;80.75;29.92;;;-5.80;99.90;;;;;;5042827;28;20029;-75
2022/12/18 02:08:15;;;;;;;70.93;29.13;;;-5.80;99.90;;;;;;5043319;28;20037;-75
2022/12/18 02:11:07;;;;;;;68.60;28.77;;;-5.80;99.90;;;;;;5043436;28;20040;-75
2022/12/18 02:13:59;;;;;;;74.90;28.67;;;-5.80;99.90;;;;;;5060804;28;20029;-74
2022/12/18 02:17:06;;;;;;;78.22;30.70;;;-5.80;99.90;;;;;;5060261;28;20163;-74
2022/12/18 02:19:37;;;;;;;65.53;25.90;;;-5.80;99.90;;;;;;4984985;28;20073;-74
2022/12/18 02:22:34;;;;;;;65.88;26.63;;;-5.80;99.90;;;;;;5052302;28;20131;-74
2022/12/18 02:25:13;;;;;;;64.72;27.30;;;-5.80;99.90;;;;;;5053482;28;20033;-74
2022/12/18 02:27:41;;;;;;;80.40;27.75;;;-5.80;99.90;;;;;;5043394;28;20028;-75
2022/12/18 02:30:16;;;;;;;65.47;28.40;;;-5.80;99.90;;;;;;5060799;28;20075;-74
2022/12/18 02:32:46;;;;;;;67.50;27.83;;;-5.90;99.90;;;;;;5059919;28;20028;-74
2022/12/18 02:35:25;;;;;;;69.40;27.02;;;-5.90;99.90;;;;;;5041977;28;20033;-75
2022/12/18 02:37:51;;;;;;;62.90;26.45;;;-5.90;99.90;;;;;;5061099;28;20047;-74
2022/12/18 02:40:18;;;;;;;64.55;26.30;;;-5.90;99.90;;;;;;5061647;28;21541;-75
2022/12/18 02:42:44;;;;;;;73.35;25.98;;;-5.90;99.90;;;;;;5043162;28;20032;-74
2022/12/18 02:45:10;;;;;;;62.80;25.60;;;-5.90;99.90;;;;;;5061300;28;21214;-75
2022/12/18 02:47:38;;;;;;;72.80;28.35;;;-5.90;99.90;;;;;;5061401;28;20576;-75
2022/12/18 02:50:19;;;;;;;66.07;27.90;;;-5.90;99.90;;;;;;5060788;28;20037;-73
2022/12/18 02:53:11;;;;;;;64.10;25.23;;;-5.90;99.90;;;;;;5043303;28;20036;-75
2022/12/18 02:55:55;;;;;;;65.88;26.10;;;-5.90;99.90;;;;;;5043313;28;20058;-74
2022/12/18 02:58:37;;;;;;;65.30;26.42;;;-5.90;99.90;;;;;;5061525;28;20020;-74
2022/12/18 03:01:24;;;;;;;67.82;26.17;;;-5.90;99.90;;;;;;5042849;28;20069;-73
2022/12/18 03:03:57;;;;;;;63.00;25.75;;;-5.90;99.90;;;;;;5060818;28;20025;-75
2022/12/18 03:06:52;;;;;;;64.20;25.83;;;-5.90;99.90;;;;;;5060822;28;20458;-73
2022/12/18 03:09:27;;;;;;;71.85;27.30;;;-5.90;99.90;;;;;;5040780;28;20486;-74
2022/12/18 03:14:45;;;;;;;62.17;25.55;;;-5.90;99.90;;;;;;5059587;28;20048;-74
2022/12/18 03:17:16;;;;;;;64.75;25.95;;;-5.90;99.90;;;;;;5060521;28;20367;-75
2022/12/18 03:19:43;;;;;;;60.25;24.38;;;-5.90;99.90;;;;;;5052899;28;20053;-75
2022/12/18 03:22:10;;;;;;;61.55;25.23;;;-5.90;99.90;;;;;;5013485;28;20049;-76
2022/12/18 03:24:39;;;;;;;62.38;24.95;;;-5.90;99.90;;;;;;5038908;28;20462;-75
2022/12/18 03:27:10;;;;;;;62.40;25.52;;;-5.90;99.90;;;;;;5022010;28;20096;-75
2022/12/18 03:29:42;;;;;;;68.57;26.38;;;-6.00;99.90;;;;;;5039076;28;20044;-75
2022/12/18 03:32:12;;;;;;;64.25;26.67;;;-6.00;99.90;;;;;;5022776;28;20033;-76
2022/12/18 03:34:40;;;;;;;58.08;24.95;;;-6.10;99.90;;;;;;5041130;28;20044;-75
2022/12/18 03:37:07;;;;;;;61.85;24.58;;;-6.10;99.90;;;;;;5033809;28;20034;-77
2022/12/18 03:39:34;;;;;;;56.88;24.20;;;-6.20;99.90;;;;;;5037435;28;20033;-76
2022/12/18 03:42:28;;;;;;;64.32;23.38;;;-6.20;99.90;;;;;;5039225;28;20038;-75
2022/12/18 03:45:05;;;;;;;66.00;23.88;;;-6.30;99.90;;;;;;5015840;28;20049;-76
2022/12/18 03:47:41;;;;;;;56.95;22.83;;;-6.30;99.90;;;;;;5040243;28;20033;-75
2022/12/18 03:50:21;;;;;;;51.60;21.98;;;-6.30;99.90;;;;;;5030962;28;20030;-74
2022/12/18 03:53:05;;;;;;;63.67;23.58;;;-6.30;99.90;;;;;;5041669;28;20030;-76
2022/12/18 03:55:34;;;;;;;53.35;22.80;;;-6.30;99.90;;;;;;5025641;28;20049;-76
2022/12/18 03:58:03;;;;;;;57.20;22.40;;;-6.30;99.90;;;;;;5043225;28;20029;-75
2022/12/18 04:00:30;;;;;;;52.35;22.67;;;-6.20;99.90;;;;;;5038967;28;20045;-77
2022/12/18 04:02:59;;;;;;;54.90;23.08;;;-6.20;99.90;;;;;;5017566;28;20025;-75
2022/12/18 04:05:26;;;;;;;55.20;22.75;;;-6.10;99.90;;;;;;5024959;28;20026;-76
2022/12/18 04:07:54;;;;;;;62.83;23.48;;;-6.10;99.90;;;;;;5025991;28;20079;-74
2022/12/18 04:10:20;;;;;;;63.38;25.05;;;-6.10;99.90;;;;;;5026483;28;20094;-75
2022/12/18 04:12:45;;;;;;;61.13;23.73;;;-6.10;99.90;;;;;;5038530;28;20030;-75
2022/12/18 04:15:12;;;;;;;51.15;22.05;;;-6.10;99.90;;;;;;5041777;28;20064;-75
2022/12/18 04:17:43;;;;;;;53.85;22.50;;;-6.10;99.90;;;;;;5042126;28;20108;-75
2022/12/18 04:20:09;;;;;;;55.38;22.33;;;-6.10;99.90;;;;;;5052922;28;20077;-74
2022/12/18 04:22:35;;;;;;;55.05;22.48;;;-6.20;99.90;;;;;;5050087;28;20048;-76
2022/12/18 04:25:01;;;;;;;52.97;22.10;;;-6.20;99.90;;;;;;5055903;28;20084;-74
2022/12/18 04:27:26;;;;;;;56.10;24.02;;;-6.20;99.90;;;;;;5045600;28;20054;-75
2022/12/18 04:29:52;;;;;;;64.60;23.27;;;-6.20;99.90;;;;;;5044099;28;20101;-76
2022/12/18 04:32:18;;;;;;;58.67;22.67;;;-6.20;99.90;;;;;;5061358;28;20029;-74
2022/12/18 04:34:43;;;;;;;58.70;22.73;;;-6.30;99.90;;;;;;5045411;28;20076;-73
2022/12/18 04:37:09;;;;;;;60.05;22.45;;;-6.30;99.90;;;;;;5063683;28;20028;-74
2022/12/18 04:39:35;;;;;;;56.28;22.77;;;-6.30;99.90;;;;;;5044925;28;20032;-75
2022/12/18 04:42:01;;;;;;;45.00;20.52;;;-6.30;99.90;;;;;;5056960;28;20041;-74
2022/12/18 04:44:27;;;;;;;51.95;21.17;;;-6.30;99.90;;;;;;5061650;28;20021;-75
2022/12/18 04:46:52;;;;;;;60.92;22.58;;;-6.30;99.90;;;;;;5045801;28;20115;-74
2022/12/18 04:49:18;;;;;;;49.25;21.15;;;-6.20;99.90;;;;;;5063833;28;20033;-73
2022/12/18 04:51:43;;;;;;;53.97;21.77;;;-6.20;99.90;;;;;;5058670;28;20040;-73
2022/12/18 04:54:09;;;;;;;52.63;21.48;;;-6.20;99.90;;;;;;5045035;28;20206;-74
2022/12/18 04:56:35;;;;;;;60.47;23.30;;;-6.20;99.90;;;;;;5058285;28;20474;-73
2022/12/18 04:59:00;;;;;;;51.38;20.85;;;-6.30;99.90;;;;;;5054254;28;20033;-73
2022/12/18 05:01:26;;;;;;;52.65;21.42;;;-6.40;99.90;;;;;;5054592;28;20041;-73
2022/12/18 05:03:52;;;;;;;57.65;21.10;;;-6.40;99.90;;;;;;5053012;28;20025;-75
2022/12/18 05:06:18;;;;;;;47.72;19.77;;;-6.40;99.90;;;;;;5035289;28;20025;-73
2022/12/18 05:08:43;;;;;;;51.80;20.58;;;-6.40;99.90;;;;;;5060203;28;20025;-75
2022/12/18 05:11:12;;;;;;;51.05;20.60;;;-6.40;99.90;;;;;;5043285;28;20028;-74
2022/12/18 05:13:38;;;;;;;44.92;18.88;;;-6.30;99.90;;;;;;5061861;28;20025;-74
2022/12/18 05:16:04;;;;;;;52.80;19.20;;;-6.30;99.90;;;;;;5051662;28;20032;-73
2022/12/18 05:18:30;;;;;;;51.63;19.13;;;-6.30;99.90;;;;;;5051809;28;20032;-76
2022/12/18 05:20:55;;;;;;;49.88;19.67;;;-6.30;99.90;;;;;;5061330;28;20136;-74
2022/12/18 05:23:23;;;;;;;49.10;18.80;;;-6.30;99.90;;;;;;5053983;28;20036;-74
2022/12/18 05:25:57;;;;;;;46.53;20.63;;;-6.30;99.90;;;;;;5056870;28;20055;-73
2022/12/18 05:28:24;;;;;;;50.35;18.83;;;-6.30;99.90;;;;;;5061693;28;20040;-74
2022/12/18 05:30:56;;;;;;;53.70;18.30;;;-6.30;99.90;;;;;;5061134;28;20047;-73
2022/12/18 05:33:24;;;;;;;48.83;17.63;;;-6.40;99.90;;;;;;5054339;28;20060;-74
2022/12/18 05:35:51;;;;;;;42.45;17.98;;;-6.40;99.90;;;;;;5034893;28;20048;-74
2022/12/18 05:38:18;;;;;;;50.85;18.15;;;-6.40;99.90;;;;;;5043171;28;20090;-73
2022/12/18 05:40:44;;;;;;;47.33;18.45;;;-6.50;99.90;;;;;;5042202;28;20037;-75
2022/12/18 05:43:10;;;;;;;47.95;17.95;;;-6.50;99.90;;;;;;5055620;28;20022;-75
2022/12/18 05:45:39;;;;;;;40.30;17.35;;;-6.50;99.90;;;;;;5058274;28;20576;-73
2022/12/18 05:48:05;;;;;;;45.80;18.60;;;-6.50;99.90;;;;;;5042988;28;20017;-73
2022/12/18 05:50:33;;;;;;;49.17;17.90;;;-6.50;99.90;;;;;;5042423;28;20124;-75
2022/12/18 05:52:59;;;;;;;42.00;17.38;;;-6.40;99.90;;;;;;5060906;28;20084;-75
2022/12/18 05:55:25;;;;;;;41.58;16.80;;;-6.40;99.90;;;;;;5042900;28;20052;-74
2022/12/18 05:57:51;;;;;;;39.55;16.08;;;-6.40;99.90;;;;;;5061662;28;20040;-76
2022/12/18 06:00:17;;;;;;;38.75;16.08;;;-6.40;99.90;;;;;;5061356;28;20021;-74
2022/12/18 06:02:47;;;;;;;37.88;16.08;;;-6.40;99.90;;;;;;5041520;28;20024;-74
2022/12/18 06:05:12;;;;;;;40.80;15.57;;;-6.40;99.90;;;;;;5040169;28;20128;-75
2022/12/18 06:07:38;;;;;;;43.58;17.10;;;-6.40;99.90;;;;;;5042530;28;20048;-72
2022/12/18 06:10:05;;;;;;;37.55;16.40;;;-6.40;99.90;;;;;;5059395;28;20033;-75
2022/12/18 06:12:31;;;;;;;39.15;17.40;;;-6.40;99.90;;;;;;5052493;28;20049;-73
2022/12/18 06:14:56;;;;;;;45.85;16.17;;;-6.40;99.90;;;;;;5042278;28;20054;-74
2022/12/18 06:17:22;;;;;;;40.00;15.93;;;-6.40;99.90;;;;;;5050545;28;20565;-74
2022/12/18 06:19:47;;;;;;;34.75;13.90;;;-6.40;99.90;;;;;;5046385;28;20053;-73
2022/12/18 06:22:13;;;;;;;36.17;15.00;;;-6.40;99.90;;;;;;5039558;28;20042;-75
2022/12/18 06:24:39;;;;;;;35.38;13.63;;;-6.40;99.90;;;;;;5038367;28;20059;-73
2022/12/18 06:27:04;;;;;;;35.28;14.88;;;-6.40;99.90;;;;;;5022833;28;20098;-72
2022/12/18 06:29:30;;;;;;;34.97;15.25;;;-6.40;99.90;;;;;;5038832;28;20040;-73
2022/12/18 06:31:55;;;;;;;31.00;14.52;;;-6.50;99.90;;;;;;5039803;28;20025;-74
2022/12/18 06:34:21;;;;;;;37.10;12.52;;;-6.50;99.90;;;;;;5039279;28;20117;-76
2022/12/18 06:36:47;;;;;;;39.15;14.80;;;-6.50;99.90;;;;;;5022885;28;20450;-74
2022/12/18 06:39:13;;;;;;;36.40;14.98;;;-6.50;99.90;;;;;;5022642;28;20031;-75
2022/12/18 06:41:38;;;;;;;40.05;14.80;;;-6.50;99.90;;;;;;5039068;28;20025;-73
2022/12/18 06:44:04;;;;;;;41.65;16.15;;;-6.50;99.90;;;;;;5018522;28;20029;-74
2022/12/18 06:46:29;;;;;;;44.30;15.93;;;-6.50;99.90;;;;;;5040555;28;20037;-76
2022/12/18 06:48:55;;;;;;;33.60;15.30;;;-6.50;99.90;;;;;;5040325;28;20037;-76
2022/12/18 06:51:22;;;;;;;42.70;16.90;;;-6.50;99.90;;;;;;5023003;28;20783;-77
2022/12/18 06:53:49;;;;;;;47.10;16.30;;;-6.50;99.90;;;;;;5040127;28;21078;-77
2022/12/18 06:56:15;;;;;;;38.75;14.95;;;-6.50;99.90;;;;;;5039785;28;20026;-76
2022/12/18 06:58:41;;;;;;;33.17;14.45;;;-6.50;99.90;;;;;;5040421;28;20033;-76
2022/12/18 07:01:10;;;;;;;36.85;14.10;;;-6.50;99.90;;;;;;5021373;28;20045;-75
2022/12/18 07:03:36;;;;;;;33.40;14.55;;;-6.50;99.90;;;;;;5038031;28;20022;-77
2022/12/18 07:06:02;;;;;;;36.00;16.23;;;-6.50;99.90;;;;;;5022715;28;20447;-75
2022/12/18 07:08:29;;;;;;;37.72;16.58;;;-6.50;99.90;;;;;;5020883;28;20085;-74
2022/12/18 07:10:55;;;;;;;40.15;16.30;;;-6.50;99.90;;;;;;5022447;28;20038;-76
2022/12/18 07:13:20;;;;;;;37.08;14.85;;;-6.50;99.90;;;;;;5021191;28;20083;-74
2022/12/18 07:15:46;;;;;;;40.38;16.73;;;-6.50;99.90;;;;;;5022582;28;20025;-75
2022/12/18 07:18:11;;;;;;;39.00;14.85;;;-6.50;99.90;;;;;;5018271;28;20055;-75
2022/12/18 07:20:37;;;;;;;37.78;15.02;;;-6.50;99.90;;;;;;5033732;28;20049;-75
2022/12/18 07:23:04;;;;;;;30.80;13.65;;;-6.50;99.90;;;;;;5061466;28;20032;-75
2022/12/18 07:25:39;;;;;;;39.75;14.82;;;-6.50;99.90;;;;;;5061804;28;20031;-76
2022/12/18 07:28:05;;;;;;;40.80;16.20;;;-6.50;99.90;;;;;;5045998;28;20044;-75
2022/12/18 07:30:31;;;;;;;37.17;15.40;;;-6.50;99.90;;;;;;5064041;28;20028;-75
2022/12/18 07:32:57;;;;;;;35.45;14.20;;;-6.50;99.90;;;;;;5042625;28;20043;-74
2022/12/18 07:35:22;;;;;;;28.83;12.80;;;-6.50;99.90;;;;;;5055808;28;20378;-75
2022/12/18 07:37:48;;;;;;;31.85;14.45;;;-6.50;99.90;;;;;;5042217;28;20025;-75
2022/12/18 07:40:13;;;;;;;35.70;15.02;;;-6.50;99.90;;;;;;5043776;28;20025;-76
2022/12/18 07:42:39;;;;;;;30.63;13.68;;;-6.60;99.90;;;;;;5063346;28;20060;-74
2022/12/18 07:45:05;;;;;;;36.60;13.77;;;-6.50;99.90;;;;;;5064202;28;20028;-74
2022/12/18 07:47:33;;;;;;;38.38;13.80;;;-6.60;99.90;;;;;;5063776;28;20037;-75
2022/12/18 07:49:59;;;;;;;33.20;12.68;;;-6.60;99.90;;;;;;5045680;28;20033;-74
2022/12/18 07:52:24;;;;;;;31.75;13.32;;;-6.60;99.90;;;;;;5064307;28;20036;-75
2022/12/18 07:54:50;;;;;;;36.05;14.23;;;-6.70;99.90;;;;;;5044971;28;20466;-76
2022/12/18 07:57:17;;;;;;;35.25;13.77;;;-6.60;99.90;;;;;;5062330;28;20029;-75
2022/12/18 07:59:43;;;;;;;41.22;15.35;;;-6.60;99.90;;;;;;5064104;28;20342;-74
2022/12/18 08:02:09;;;;;;;30.40;14.00;;;-6.60;99.90;;;;;;5063601;28;20037;-75
2022/12/18 08:04:34;;;;;;;34.20;15.05;;;-6.60;99.90;;;;;;5064233;28;20044;-73
2022/12/18 08:07:00;;;;;;;36.25;14.10;;;-6.50;99.90;;;;;;5063761;28;21299;-75
2022/12/18 08:09:25;;;;;;;31.25;14.50;;;-6.40;99.90;;;;;;5061738;28;20032;-74
2022/12/18 08:11:51;;;;;;;39.92;14.95;;;-6.30;99.90;;;;;;5044630;28;20028;-75
2022/12/18 08:14:17;;;;;;;30.88;13.52;;;-6.00;99.90;;;;;;5044677;28;20032;-75
2022/12/18 08:16:42;;;;;;;30.50;12.48;;;-5.60;99.90;;;;;;5062318;28;20171;-74
2022/12/18 08:19:08;;;;;;;30.30;12.35;;;-5.20;99.90;;;;;;5061643;28;20029;-75
2022/12/18 08:21:34;;;;;;;34.15;12.75;;;-4.80;99.90;;;;;;5023452;28;20096;-75
2022/12/18 08:24:01;;;;;;;28.02;13.02;;;-4.50;99.90;;;;;;5024475;28;21441;-76
2022/12/18 08:26:29;;;;;;;30.85;13.68;;;-4.20;99.90;;;;;;5024380;28;20030;-74
2022/12/18 08:28:56;;;;;;;33.13;13.80;;;-3.90;99.90;;;;;;5024047;28;20022;-75
2022/12/18 08:31:22;;;;;;;33.40;13.50;;;-3.60;99.90;;;;;;5023010;28;20105;-75
2022/12/18 08:33:52;;;;;;;32.50;14.18;;;-3.20;99.90;;;;;;5040890;28;20021;-73
2022/12/18 08:36:18;;;;;;;32.05;13.48;;;-2.80;99.90;;;;;;5024530;28;20044;-74
2022/12/18 08:38:43;;;;;;;35.00;14.75;;;-2.50;99.90;;;;;;5024715;28;20038;-74
2022/12/18 08:41:11;;;;;;;33.38;13.73;;;-2.10;99.90;;;;;;5041272;28;20045;-74
2022/12/18 08:46:22;;;;;;;;;;;-1.70;99.90;;;;;;5041008;28;20132;-74
2022/12/18 08:48:49;;;;;;;29.63;12.43;;;-1.70;99.90;;;;;;5040196;28;19999;-75
2022/12/18 08:51:19;;;;;;;29.13;11.57;;;-1.70;99.90;;;;;;5023307;28;20035;-76
2022/12/18 08:53:45;;;;;;;33.85;12.68;;;-1.70;99.90;;;;;;5041145;28;20052;-74
2022/12/18 08:56:12;;;;;;;27.67;12.48;;;-1.80;99.90;;;;;;5040239;28;20025;-75
2022/12/18 08:58:38;;;;;;;27.08;12.25;;;-1.90;99.90;;;;;;5022992;28;20551;-73
2022/12/18 09:01:05;;;;;;;30.67;11.63;;;-2.10;99.90;;;;;;5023653;28;20045;-75
2022/12/18 09:03:32;;;;;;;24.30;10.07;;;-2.40;99.90;;;;;;5022862;28;20044;-75
2022/12/18 09:05:59;;;;;;;28.13;10.75;;;-2.70;99.90;;;;;;5023007;28;20482;-74
2022/12/18 09:08:25;;;;;;;24.60;10.95;;;-2.90;99.90;;;;;;5023911;28;20057;-73
2022/12/18 09:10:51;;;;;;;25.38;11.73;;;-3.20;99.90;;;;;;5040807;28;20038;-73
2022/12/18 09:13:18;;;;;;;28.83;12.90;;;-3.40;99.90;;;;;;5040912;28;20029;-76
2022/12/18 09:15:52;;;;;;;36.50;14.02;;;-3.50;99.90;;;;;;5038322;28;20037;-74
2022/12/18 09:18:20;;;;;;;33.80;14.05;;;-3.60;99.90;;;;;;5025666;28;20036;-74
2022/12/18 09:20:46;;;;;;;32.85;14.23;;;-3.50;99.90;;;;;;5049863;28;20060;-75
2022/12/18 09:23:12;;;;;;;33.45;13.48;;;-3.30;99.90;;;;;;5053773;28;20034;-73
2022/12/18 09:25:38;;;;;;;34.33;13.32;;;-3.20;99.90;;;;;;5050877;28;20017;-74
2022/12/18 09:28:12;;;;;;;35.25;13.07;;;-3.10;99.90;;;;;;5051242;28;20025;-74
2022/12/18 09:30:47;;;;;;;30.58;12.85;;;-3.10;99.90;;;;;;5051056;28;20075;-74
2022/12/18 09:33:12;;;;;;;31.10;12.65;;;-3.10;99.90;;;;;;5039437;28;20086;-74
2022/12/18 09:35:40;;;;;;;33.00;12.30;;;-2.90;99.90;;;;;;5055826;28;20025;-73
2022/12/18 09:38:06;;;;;;;27.55;10.95;;;-2.90;99.90;;;;;;5043637;28;20033;-74
2022/12/18 09:40:45;;;;;;;31.98;13.00;;;-2.80;99.90;;;;;;5042476;28;20120;-76
2022/12/18 09:43:48;;;;;;;32.65;12.38;;;-2.80;99.90;;;;;;5053739;28;20080;-76
2022/12/18 09:46:25;;;;;;;29.98;13.55;;;-2.80;99.90;;;;;;5010357;28;21576;-75
2022/12/18 09:48:54;;;;;;;26.10;10.40;;;-2.80;99.90;;;;;;5051667;28;20041;-76
2022/12/18 09:51:29;;;;;;;29.15;12.88;;;-2.70;99.90;;;;;;5053384;28;20037;-75
2022/12/18 09:54:06;;;;;;;33.92;13.15;;;-2.80;99.90;;;;;;5051766;28;20041;-74
2022/12/18 09:56:37;;;;;;;35.90;12.27;;;-2.70;99.90;;;;;;5040634;28;21138;-74
2022/12/18 09:59:05;;;;;;;33.20;12.65;;;-2.60;99.90;;;;;;5053466;28;20033;-74
2022/12/18 10:01:33;;;;;;;34.40;11.68;;;-2.60;99.90;;;;;;5054917;28;20042;-75
2022/12/18 10:03:59;;;;;;;24.83;11.48;;;-2.60;99.90;;;;;;5051643;28;20034;-73
2022/12/18 10:06:36;;;;;;;28.02;13.02;;;-2.60;99.90;;;;;;5053910;28;20068;-77
2022/12/18 10:09:02;;;;;;;30.10;13.32;;;-2.60;99.90;;;;;;5050556;28;20362;-74
2022/12/18 10:11:49;;;;;;;27.98;12.30;;;-2.70;99.90;;;;;;5050718;28;20043;-75
2022/12/18 10:14:29;;;;;;;28.27;12.32;;;-2.70;99.90;;;;;;5048836;28;20645;-74
2022/12/18 10:17:13;;;;;;;30.98;13.70;;;-2.50;99.90;;;;;;5052219;28;20033;-75
2022/12/18 10:19:51;;;;;;;22.25;11.55;;;-2.50;99.90;;;;;;5047727;28;20075;-74
2022/12/18 10:22:32;;;;;;;30.75;12.85;;;-2.40;99.90;;;;;;5022800;28;20457;-74
2022/12/18 10:25:25;;;;;;;31.08;12.43;;;-2.40;99.90;;;;;;5023258;28;20033;-75
2022/12/18 10:27:55;;;;;;;31.02;11.63;;;-2.40;99.90;;;;;;5041035;28;20082;-73
2022/12/18 10:30:23;;;;;;;30.52;12.98;;;-2.30;99.90;;;;;;5041189;28;20038;-74
2022/12/18 10:32:49;;;;;;;24.65;10.82;;;-2.10;99.90;;;;;;5023676;28;20040;-74
2022/12/18 10:35:19;;;;;;;29.25;11.30;;;-2.10;99.90;;;;;;5023470;28;20029;-73
2022/12/18 10:38:03;;;;;;;31.17;13.05;;;-2.00;99.90;;;;;;5041357;28;20021;-74
2022/12/18 10:40:29;;;;;;;27.77;12.13;;;-2.00;99.90;;;;;;5023088;28;20025;-74
2022/12/18 10:43:10;;;;;;;26.83;11.18;;;-2.00;99.90;;;;;;5023360;28;20022;-75
2022/12/18 10:45:36;;;;;;;27.40;11.75;;;-2.20;99.90;;;;;;5039454;28;20036;-75
2022/12/18 10:48:03;;;;;;;30.80;11.90;;;-2.30;99.90;;;;;;5041060;28;20029;-73
2022/12/18 10:50:31;;;;;;;32.20;12.98;;;-2.30;99.90;;;;;;5021989;28;20021;-74
2022/12/18 10:53:00;;;;;;;31.45;12.35;;;-2.40;99.90;;;;;;5040181;28;20032;-77
2022/12/18 10:55:36;;;;;;;25.27;10.85;;;-2.50;99.90;;;;;;5041283;28;20024;-75
2022/12/18 10:58:25;;;;;;;26.00;11.77;;;-2.50;99.90;;;;;;5022727;28;20041;-74
2022/12/18 11:01:15;;;;;;;34.38;13.65;;;-2.60;99.90;;;;;;5022334;28;20041;-73
2022/12/18 11:04:01;;;;;;;28.85;12.68;;;-2.60;99.90;;;;;;5039461;28;20049;-74
2022/12/18 11:06:27;;;;;;;34.85;12.20;;;-2.50;99.90;;;;;;5020710;28;20030;-75
2022/12/18 11:09:23;;;;;;;27.38;11.10;;;-2.50;99.90;;;;;;5040342;28;20091;-75
2022/12/18 11:11:56;;;;;;;23.38;9.93;;;-2.50;99.90;;;;;;5023001;28;20080;-73
2022/12/18 11:14:26;;;;;;;27.63;12.88;;;-2.50;99.90;;;;;;5040487;28;20029;-73
2022/12/18 11:16:54;;;;;;;35.78;14.55;;;-2.40;99.90;;;;;;5040089;28;20120;-74
2022/12/18 11:19:28;;;;;;;31.88;11.95;;;-2.40;99.90;;;;;;5037131;28;20049;-76
2022/12/18 11:21:54;;;;;;;27.58;13.10;;;-2.30;99.90;;;;;;5017889;28;20037;-74
2022/12/18 11:24:30;;;;;;;22.90;10.35;;;-2.00;99.90;;;;;;5021270;28;20044;-74
2022/12/18 11:27:00;;;;;;;24.02;11.20;;;-1.80;99.90;;;;;;5031958;28;20017;-75
2022/12/18 11:29:36;;;;;;;24.95;11.52;;;-1.70;99.90;;;;;;5014169;28;20048;-75
2022/12/18 11:32:22;;;;;;;24.60;11.88;;;-1.60;99.90;;;;;;5038421;28;20034;-74
2022/12/18 11:35:23;;;;;;;31.38;12.88;;;-1.50;99.90;;;;;;5038093;28;20032;-72
2022/12/18 11:37:59;;;;;;;27.52;10.15;;;-1.40;99.90;;;;;;4968262;28;20039;-75
2022/12/18 11:40:36;;;;;;;25.05;11.35;;;-1.00;99.90;;;;;;5021703;28;20474;-74
2022/12/18 11:43:16;;;;;;;28.98;10.30;;;-0.50;99.90;;;;;;5037884;28;20038;-74
2022/12/18 11:46:10;;;;;;;25.45;12.07;;;-0.20;99.90;;;;;;5038416;28;20033;-73
2022/12/18 11:48:50;;;;;;;24.08;10.93;;;0.10;99.90;;;;;;5038770;28;20367;-73
2022/12/18 11:51:42;;;;;;;22.15;10.02;;;0.30;99.90;;;;;;5038156;28;20052;-75
2022/12/18 11:54:16;;;;;;;19.02;9.80;;;0.40;99.90;;;;;;5033623;28;20092;-74
2022/12/18 11:56:48;;;;;;;19.02;8.60;;;0.50;99.90;;;;;;5038951;28;20060;-76
2022/12/18 11:59:25;;;;;;;21.77;9.57;;;0.40;99.90;;;;;;5036375;28;20045;-74
2022/12/18 12:01:56;;;;;;;23.02;10.13;;;0.20;99.90;;;;;;5037925;28;20562;-75
2022/12/18 12:04:45;;;;;;;25.20;8.73;;;0.30;99.90;;;;;;5037692;28;20026;-75
2022/12/18 12:07:17;;;;;;;22.25;9.50;;;0.70;99.90;;;;;;5037705;28;20116;-74
2022/12/18 12:10:01;;;;;;;19.20;9.63;;;0.80;99.90;;;;;;5040886;28;20056;-75
2022/12/18 12:12:45;;;;;;;;;;;0.70;99.90;;;;;;5025594;28;20087;-74
2022/12/18 12:15:22;;;;;;;23.40;9.23;;;0.60;99.90;;;;;;5024312;28;19925;-73
2022/12/18 12:18:13;;;;;;;19.20;8.35;;;0.50;99.90;;;;;;5024811;28;20025;-74
2022/12/18 12:20:51;;;;;;;27.88;9.68;;;0.40;99.90;;;;;;5037199;28;20049;-73
2022/12/18 12:23:57;;;;;;;20.00;9.35;;;0.30;99.90;;;;;;5057409;28;20090;-73
2022/12/18 12:26:37;;;;;;;22.60;9.27;;;0.10;99.90;;;;;;5035090;28;20071;-72
2022/12/18 12:29:27;;;;;;;21.33;9.85;;;-0.10;99.90;;;;;;5042195;28;20025;-74
2022/12/18 12:32:17;;;;;;;24.45;9.50;;;-0.20;99.90;;;;;;5062178;28;20033;-74
2022/12/18 12:35:01;;;;;;;20.52;8.30;;;-0.30;99.90;;;;;;5043272;28;20033;-74
2022/12/18 12:37:43;;;;;;;20.83;10.05;;;-0.40;99.90;;;;;;5044366;28;20041;-74
2022/12/18 12:40:16;;;;;;;19.50;8.48;;;-0.50;99.90;;;;;;5053278;28;20024;-73
2022/12/18 12:45:38;;;;;;;21.00;9.30;;;-0.50;99.90;;;;;;5053071;28;20078;-72
2022/12/18 12:48:07;;;;;;;20.60;8.73;;;-0.60;99.90;;;;;;5046771;28;20041;-74
2022/12/18 12:50:35;;;;;;;22.25;10.40;;;-0.60;99.90;;;;;;5037333;28;20120;-72
2022/12/18 12:53:06;;;;;;;37.63;13.82;;;-0.60;99.90;;;;;;5058337;28;20025;-73
2022/12/18 12:55:34;;;;;;;22.88;9.57;;;-0.70;99.90;;;;;;5059402;28;20047;-73
2022/12/18 12:58:18;;;;;;;27.88;10.88;;;-0.80;99.90;;;;;;5047898;28;20098;-74