Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:58;;;;;;;;;;;8.60;99.90;;;;;;5129677;27;20387;-83
2021/12/17 00:07:25;;;;;;;;;;;8.60;99.90;;;;;;5117608;27;20389;-83
2021/12/17 00:09:52;;;;;;;;;;;8.60;99.90;;;;;;5112881;27;20010;-83
2021/12/17 00:12:19;;;;;;;;;;;8.60;99.90;;;;;;5118719;27;20014;-83
2021/12/17 00:14:47;;;;;;;;;;;8.60;99.90;;;;;;5111282;28;20288;-83
2021/12/17 00:17:17;;;;;;;;;;;8.50;99.90;;;;;;5115121;27;20014;-83
2021/12/17 00:49:54;;;;;;;;;;;8.40;99.90;;;;;;5134692;27;20371;-83
2021/12/17 00:52:20;;;;;;;;;;;8.30;99.90;;;;;;5135194;27;19969;-83
2021/12/17 00:54:46;;;;;;;;;;;8.40;99.90;;;;;;5134024;27;20023;-85
2021/12/17 00:57:14;;;;;;;;;;;8.40;99.90;;;;;;5117802;27;20419;-82
2021/12/17 00:59:41;;;;;;;;;;;8.30;99.90;;;;;;5130390;27;19974;-83
2021/12/17 01:02:08;;;;;;;;;;;8.40;99.90;;;;;;5117205;27;19931;-83
2021/12/17 01:04:36;;;;;;;;;;;8.40;99.90;;;;;;5133937;27;20041;-83
2021/12/17 01:07:02;;;;;;;;;;;8.40;99.90;;;;;;5128118;27;19930;-83
2021/12/17 01:09:28;;;;;;;;;;;8.40;99.90;;;;;;5106643;28;19977;-83
2021/12/17 01:11:54;;;;;;;;;;;8.40;99.90;;;;;;5099092;27;19928;-83
2021/12/17 01:14:20;;;;;;;;;;;8.40;99.90;;;;;;5124370;27;19926;-83
2021/12/17 01:16:47;;;;;;;;;;;8.40;99.90;;;;;;5113356;28;20280;-86
2021/12/17 01:35:38;;;;;;;;;;;8.30;99.90;;;;;;5124434;27;19931;-83
2021/12/17 01:43:39;;;;;;;;;;;8.30;99.90;;;;;;5134063;27;19931;-83
2021/12/17 01:46:05;;;;;;;;;;;8.30;99.90;;;;;;5130368;27;19923;-83
2021/12/17 01:48:48;;;;;;;;;;;8.30;99.90;;;;;;5133459;27;19930;-83
2021/12/17 01:59:17;;;;;;;;;;;8.30;99.90;;;;;;5119107;27;20541;-83
2021/12/17 01:59:43;;;;;;;;;;;8.30;99.90;;;;;;5119035;27;19928;-84
2021/12/17 02:02:09;;;;;;;;;;;8.30;99.90;;;;;;5107032;27;19923;-83
2021/12/17 02:04:35;;;;;;;;;;;8.20;99.90;;;;;;5115918;27;19931;-83
2021/12/17 02:07:02;;;;;;;;;;;8.20;99.90;;;;;;5115784;27;20014;-83
2021/12/17 02:20:27;;;;;;;;;;;8.20;99.90;;;;;;5133524;28;19976;-83
2021/12/17 02:28:47;;;;;;;;;;;8.10;99.90;;;;;;5129598;28;19932;-83
2021/12/17 02:33:42;;;;;;;;;;;8.00;99.90;;;;;;5133414;28;19923;-83
2021/12/17 02:36:07;;;;;;;;;;;7.90;99.90;;;;;;5099120;28;19923;-83
2021/12/17 02:38:36;;;;;;;;;;;7.90;99.90;;;;;;5136306;27;19924;-83
2021/12/17 02:46:34;;;;;;;;;;;7.90;99.90;;;;;;5121783;27;19923;-83
2021/12/17 02:49:00;;;;;;;;;;;7.90;99.90;;;;;;5102466;27;19929;-84
2021/12/17 02:51:26;;;;;;;;;;;7.90;99.90;;;;;;5136657;27;20358;-84
2021/12/17 02:53:53;;;;;;;;;;;7.90;99.90;;;;;;5137639;27;19926;-84
2021/12/17 02:56:19;;;;;;;;;;;7.90;99.90;;;;;;5123521;27;19926;-84
2021/12/17 02:58:45;;;;;;;;;;;7.90;99.90;;;;;;5106136;27;20286;-83
2021/12/17 03:01:12;;;;;;;;;;;7.90;99.90;;;;;;5139630;27;19923;-83
2021/12/17 03:03:39;;;;;;;;;;;7.90;99.90;;;;;;5102976;27;19930;-83
2021/12/17 03:06:04;;;;;;;;;;;7.90;99.90;;;;;;5086200;27;19927;-83
2021/12/17 03:08:30;;;;;;;;;;;7.80;99.90;;;;;;5120255;27;19923;-83
2021/12/17 03:10:56;;;;;;;;;;;7.90;99.90;;;;;;5104289;27;19929;-83
2021/12/17 03:13:23;;;;;;;;;;;7.90;99.90;;;;;;5140471;27;19923;-83
2021/12/17 03:15:57;;;;;;;;;;;7.90;99.90;;;;;;5106507;27;19927;-83
2021/12/17 03:18:56;;;;;;;;;;;7.90;99.90;;;;;;5140596;27;19927;-83
2021/12/17 03:23:59;;;;;;;;;;;7.90;99.90;;;;;;5125228;27;20402;-90
2021/12/17 03:26:25;;;;;;;;;;;7.90;99.90;;;;;;5123397;27;19977;-83
2021/12/17 03:28:55;;;;;;;;;;;8.00;99.90;;;;;;5123240;27;20027;-83
2021/12/17 03:31:22;;;;;;;;;;;7.90;99.90;;;;;;5122956;27;19968;-83
2021/12/17 03:33:49;;;;;;;;;;;7.90;99.90;;;;;;5130082;27;19922;-83
2021/12/17 03:36:16;;;;;;;;;;;7.90;99.90;;;;;;5139630;27;20375;-83
2021/12/17 03:38:43;;;;;;;;;;;7.90;99.90;;;;;;5113678;27;19924;-83
2021/12/17 03:43:38;;;;;;;;;;;7.90;99.90;;;;;;5136435;27;19930;-83
2021/12/17 03:46:03;;;;;;;;;;;7.90;99.90;;;;;;5136050;27;20014;-83
2021/12/17 03:48:30;;;;;;;;;;;7.90;99.90;;;;;;5136221;27;19976;-83
2021/12/17 03:50:56;;;;;;;;;;;7.90;99.90;;;;;;5099155;28;19963;-83
2021/12/17 03:53:22;;;;;;;;;;;7.90;99.90;;;;;;5086733;28;20631;-83
2021/12/17 03:55:47;;;;;;;;;;;8.00;99.90;;;;;;5124244;27;19924;-83
2021/12/17 03:58:13;;;;;;;;;;;8.00;99.90;;;;;;5134715;27;20014;-83
2021/12/17 04:00:39;;;;;;;;;;;8.00;99.90;;;;;;5136005;27;20015;-83
2021/12/17 04:03:04;;;;;;;;;;;8.00;99.90;;;;;;5136112;27;19924;-84
2021/12/17 04:05:30;;;;;;;;;;;8.00;99.90;;;;;;5135787;27;19931;-83
2021/12/17 04:07:55;;;;;;;;;;;8.00;99.90;;;;;;5129454;27;20389;-83
2021/12/17 04:10:23;;;;;;;;;;;8.00;99.90;;;;;;5115098;28;19924;-83
2021/12/17 04:13:13;;;;;;;;;;;8.00;99.90;;;;;;5118053;27;20006;-83
2021/12/17 04:15:39;;;;;;;;;;;8.00;99.90;;;;;;5118426;27;20451;-83
2021/12/17 04:18:07;;;;;;;;;;;8.00;99.90;;;;;;5113155;28;19967;-90
2021/12/17 04:20:33;;;;;;;;;;;8.00;99.90;;;;;;5097951;28;20447;-83
2021/12/17 04:22:59;;;;;;;;;;;8.00;99.90;;;;;;5098256;28;20387;-82
2021/12/17 04:25:25;;;;;;;;;;;8.10;99.90;;;;;;5098064;28;19924;-83
2021/12/17 04:27:51;;;;;;;;;;;8.10;99.90;;;;;;5089167;28;20359;-83
2021/12/17 04:30:17;;;;;;;;;;;8.10;99.90;;;;;;5099714;27;19923;-83
2021/12/17 04:32:42;;;;;;;;;;;8.10;99.90;;;;;;5130741;27;19935;-84
2021/12/17 04:35:08;;;;;;;;;;;8.10;99.90;;;;;;5097910;27;19924;-83
2021/12/17 04:37:34;;;;;;;;;;;8.10;99.90;;;;;;5118003;27;19924;-83
2021/12/17 04:40:00;;;;;;;;;;;8.10;99.90;;;;;;5117859;27;19946;-83
2021/12/17 04:42:43;;;;;;;;;;;8.10;99.90;;;;;;5097390;28;20360;-83
2021/12/17 04:45:08;;;;;;;;;;;8.10;99.90;;;;;;5084926;28;19926;-84
2021/12/17 04:58:31;;;;;;;;;;;8.10;99.90;;;;;;5102415;27;19967;-84
2021/12/17 05:00:58;;;;;;;;;;;8.10;99.90;;;;;;5114440;28;19962;-83
2021/12/17 05:03:24;;;;;;;;;;;8.10;99.90;;;;;;5098536;27;19924;-83
2021/12/17 05:05:49;;;;;;;;;;;8.10;99.90;;;;;;5134029;27;20014;-84
2021/12/17 05:08:18;;;;;;;;;;;8.10;99.90;;;;;;5116834;27;19944;-83
2021/12/17 05:11:01;;;;;;;;;;;8.10;99.90;;;;;;5135113;27;19976;-83
2021/12/17 05:19:15;;;;;;;;;;;8.10;99.90;;;;;;5085946;28;19924;-83
2021/12/17 05:21:41;;;;;;;;;;;8.10;99.90;;;;;;5104807;28;19970;-83
2021/12/17 05:24:06;;;;;;;;;;;8.10;99.90;;;;;;5105694;27;19930;-83
2021/12/17 05:26:32;;;;;;;;;;;8.10;99.90;;;;;;5134443;27;19927;-82
2021/12/17 05:28:57;;;;;;;;;;;8.10;99.90;;;;;;5117602;27;19976;-83
2021/12/17 05:31:23;;;;;;;;;;;8.20;99.90;;;;;;5117202;27;19930;-83
2021/12/17 05:33:49;;;;;;;;;;;8.10;99.90;;;;;;5117111;27;20287;-83
2021/12/17 05:36:15;;;;;;;;;;;8.10;99.90;;;;;;5116638;27;19923;-83
2021/12/17 05:38:40;;;;;;;;;;;8.20;99.90;;;;;;5119183;27;20275;-83
2021/12/17 05:41:06;;;;;;;;;;;8.20;99.90;;;;;;5103793;27;19923;-83
2021/12/17 05:43:36;;;;;;;;;;;8.20;99.90;;;;;;5132550;27;19946;-83
2021/12/17 05:46:09;;;;;;;;;;;8.20;99.90;;;;;;5119744;27;19923;-83
2021/12/17 05:48:35;;;;;;;;;;;8.20;99.90;;;;;;5120193;27;19985;-83
2021/12/17 05:51:02;;;;;;;;;;;8.20;99.90;;;;;;5119583;27;19923;-84
2021/12/17 05:53:31;;;;;;;;;;;8.10;99.90;;;;;;5134861;27;20287;-84
2021/12/17 05:55:57;;;;;;;;;;;8.20;99.90;;;;;;5134637;27;19923;-83
2021/12/17 05:58:23;;;;;;;;;;;8.20;99.90;;;;;;5103240;27;19927;-83
2021/12/17 06:00:49;;;;;;;;;;;8.20;99.90;;;;;;5120335;27;19923;-83
2021/12/17 06:03:17;;;;;;;;;;;8.20;99.90;;;;;;5113314;27;19984;-87
2021/12/17 06:05:43;;;;;;;;;;;8.20;99.90;;;;;;5137446;27;19945;-83
2021/12/17 06:08:09;;;;;;;;;;;8.20;99.90;;;;;;5137380;27;19927;-83
2021/12/17 06:10:34;;;;;;;;;;;8.20;99.90;;;;;;5120107;27;20034;-83
2021/12/17 06:13:00;;;;;;;;;;;8.20;99.90;;;;;;5137407;27;19924;-83
2021/12/17 06:15:25;;;;;;;;;;;8.20;99.90;;;;;;5119304;27;20331;-83
2021/12/17 06:17:52;;;;;;;;;;;8.20;99.90;;;;;;5120155;27;19974;-83
2021/12/17 06:20:19;;;;;;;;;;;8.20;99.90;;;;;;5120559;27;20367;-85
2021/12/17 06:22:45;;;;;;;;;;;8.20;99.90;;;;;;5119242;27;19923;-83
2021/12/17 06:25:11;;;;;;;;;;;8.20;99.90;;;;;;5118317;27;19923;-83
2021/12/17 06:27:37;;;;;;;;;;;8.20;99.90;;;;;;5140434;27;20303;-81
2021/12/17 06:30:04;;;;;;;;;;;8.20;99.90;;;;;;5120616;27;19923;-84
2021/12/17 06:32:29;;;;;;;;;;;8.20;99.90;;;;;;5121716;27;19968;-85
2021/12/17 06:34:55;;;;;;;;;;;8.20;99.90;;;;;;5130428;27;20023;-85
2021/12/17 06:37:20;;;;;;;;;;;8.20;99.90;;;;;;5096954;27;19923;-87
2021/12/17 06:39:46;;;;;;;;;;;8.20;99.90;;;;;;5104700;27;19925;-87
2021/12/17 06:42:12;;;;;;;;;;;8.20;99.90;;;;;;5124007;27;20010;-87
2021/12/17 06:44:39;;;;;;;;;;;8.20;99.90;;;;;;5138306;27;19919;-85
2021/12/17 06:47:13;;;;;;;;;;;8.20;99.90;;;;;;5141223;27;20332;-85
2021/12/17 06:55:52;;;;;;;;;;;8.20;99.90;;;;;;5128383;27;19923;-84
2021/12/17 07:00:16;;;;;;;;;;;8.20;99.90;;;;;;5103247;27;19924;-85
2021/12/17 07:10:39;;;;;;;;;;;8.30;99.90;;;;;;5116434;27;19930;-85
2021/12/17 07:21:27;;;;;;;;;;;8.20;99.90;;;;;;5120059;27;20287;-85
2021/12/17 07:39:44;;;;;;;;;;;8.30;99.90;;;;;;5138964;27;19930;-84
2021/12/17 07:42:09;;;;;;;;;;;8.30;99.90;;;;;;5122646;27;19970;-84
2021/12/17 07:44:35;;;;;;;;;;;8.30;99.90;;;;;;5118056;27;19923;-83
2021/12/17 07:47:01;;;;;;;;;;;8.30;99.90;;;;;;5122646;27;19927;-83
2021/12/17 07:49:26;;;;;;;;;;;8.30;99.90;;;;;;5120377;27;20270;-85
2021/12/17 07:51:52;;;;;;;;;;;8.30;99.90;;;;;;5140132;27;20378;-84
2021/12/17 07:54:17;;;;;;;;;;;8.30;99.90;;;;;;5122456;27;19919;-81
2021/12/17 07:56:43;;;;;;;;;;;8.30;99.90;;;;;;5139172;27;19930;-84
2021/12/17 07:59:10;;;;;;;;;;;8.30;99.90;;;;;;5096878;27;19919;-81
2021/12/17 08:01:36;;;;;;;;;;;8.40;99.90;;;;;;5139176;27;19919;-84
2021/12/17 08:04:05;;;;;;;;;;;8.30;99.90;;;;;;5139435;27;19942;-89
2021/12/17 08:06:32;;;;;;;;;;;8.30;99.90;;;;;;5121764;27;19931;-87
2021/12/17 08:08:58;;;;;;;;;;;8.40;99.90;;;;;;5139529;27;20026;-82
2021/12/17 08:11:23;;;;;;;;;;;8.40;99.90;;;;;;5123135;27;19922;-88
2021/12/17 08:13:49;;;;;;;;;;;8.40;99.90;;;;;;5119007;27;19907;-87
2021/12/17 08:19:07;;;;;;;;;;;8.40;99.90;;;;;;5112793;27;19923;-87
2021/12/17 08:31:57;;;;;;;;;;;8.50;99.90;;;;;;5122788;27;19971;-86
2021/12/17 08:34:23;;;;;;;;;;;8.50;99.90;;;;;;5121960;27;20014;-87
2021/12/17 08:36:48;;;;;;;;;;;8.50;99.90;;;;;;5119487;27;20001;-86
2021/12/17 08:39:14;;;;;;;;;;;8.60;99.90;;;;;;5130555;27;19927;-87
2021/12/17 08:41:41;;;;;;;;;;;8.60;99.90;;;;;;5119353;27;19919;-87
2021/12/17 08:44:06;;;;;;;;;;;8.60;99.90;;;;;;5135062;27;19919;-86
2021/12/17 08:46:33;;;;;;;;;;;8.60;99.90;;;;;;5101368;27;20286;-86
2021/12/17 08:48:58;;;;;;;;;;;8.60;99.90;;;;;;5100888;27;19919;-87
2021/12/17 08:51:24;;;;;;;;;;;8.70;99.90;;;;;;5103139;27;20076;-87
2021/12/17 08:53:50;;;;;;;;;;;8.70;99.90;;;;;;5121866;27;19980;-87
2021/12/17 08:56:19;;;;;;;;;;;8.80;99.90;;;;;;5131125;27;19919;-87
2021/12/17 08:58:54;;;;;;;;;;;8.80;99.90;;;;;;5121400;27;19919;-87
2021/12/17 09:01:20;;;;;;;;;;;8.80;99.90;;;;;;5137955;27;19927;-87
2021/12/17 09:03:47;;;;;;;;;;;8.80;99.90;;;;;;5136020;27;20300;-87
2021/12/17 09:06:16;;;;;;;;;;;8.80;99.90;;;;;;5121431;27;19930;-87
2021/12/17 09:08:42;;;;;;;;;;;8.80;99.90;;;;;;5138308;27;19919;-87
2021/12/17 09:11:08;;;;;;;;;;;8.80;99.90;;;;;;5118644;27;19972;-87
2021/12/17 09:13:34;;;;;;;;;;;8.90;99.90;;;;;;5119772;27;19926;-87
2021/12/17 09:16:05;;;;;;;;;;;8.90;99.90;;;;;;5136321;27;20301;-87
2021/12/17 09:18:31;;;;;;;;;;;8.90;99.90;;;;;;5114655;27;19926;-87
2021/12/17 09:20:56;;;;;;;;;;;8.90;99.90;;;;;;5131879;27;19977;-87
2021/12/17 09:23:22;;;;;;;;;;;8.90;99.90;;;;;;5137523;27;19923;-87
2021/12/17 09:25:48;;;;;;;;;;;8.90;99.90;;;;;;5135642;27;19970;-86
2021/12/17 09:28:13;;;;;;;;;;;9.00;99.90;;;;;;5138066;27;20355;-87
2021/12/17 09:30:40;;;;;;;;;;;9.00;99.90;;;;;;5133060;27;19919;-87
2021/12/17 09:33:06;;;;;;;;;;;9.00;99.90;;;;;;5119415;27;19919;-87
2021/12/17 09:35:31;;;;;;;;;;;9.00;99.90;;;;;;5136535;27;19999;-86
2021/12/17 09:37:58;;;;;;;;;;;9.00;99.90;;;;;;5103243;27;20392;-87
2021/12/17 09:40:24;;;;;;;;;;;9.00;99.90;;;;;;5118099;27;19966;-87
2021/12/17 09:42:50;;;;;;;;;;;9.00;99.90;;;;;;5102967;27;19920;-87
2021/12/17 09:45:17;;;;;;;;;;;9.00;99.90;;;;;;5086304;27;19926;-86
2021/12/17 09:47:43;;;;;;;;;;;9.00;99.90;;;;;;5126480;27;19919;-86
2021/12/17 09:50:09;;;;;;;;;;;9.00;99.90;;;;;;5120874;27;20389;-87
2021/12/17 09:52:35;;;;;;;;;;;9.00;99.90;;;;;;5115218;27;19984;-87
2021/12/17 09:55:01;;;;;;;;;;;9.10;99.90;;;;;;5119843;27;19919;-87
2021/12/17 09:57:27;;;;;;;;;;;9.00;99.90;;;;;;5114250;27;19919;-87
2021/12/17 09:59:53;;;;;;;;;;;9.00;99.90;;;;;;5114184;27;19923;-86
2021/12/17 10:02:19;;;;;;;;;;;9.10;99.90;;;;;;5128063;27;19962;-87
2021/12/17 10:04:45;;;;;;;;;;;9.10;99.90;;;;;;5127383;27;20271;-86
2021/12/17 10:07:18;;;;;;;;;;;9.10;99.90;;;;;;5092520;27;20143;-87
2021/12/17 10:09:47;;;;;;;;;;;9.10;99.90;;;;;;5124176;27;20363;-87
2021/12/17 10:12:13;;;;;;;;;;;9.10;99.90;;;;;;5105528;27;19923;-87
2021/12/17 10:14:41;;;;;;;;;;;9.10;99.90;;;;;;5128943;27;19919;-87
2021/12/17 10:17:13;;;;;;;;;;;9.10;99.90;;;;;;5124577;27;19920;-87
2021/12/17 10:19:46;;;;;;;;;;;9.10;99.90;;;;;;5089251;28;19919;-87
2021/12/17 10:22:12;;;;;;;;;;;9.10;99.90;;;;;;5107906;27;19967;-86
2021/12/17 10:24:42;;;;;;;;;;;9.10;99.90;;;;;;5099863;28;20002;-87
2021/12/17 10:27:18;;;;;;;;;;;9.30;99.90;;;;;;5108109;28;20382;-87
2021/12/17 10:29:43;;;;;;;;;;;9.20;99.90;;;;;;5105605;27;19974;-84
2021/12/17 10:32:15;;;;;;;;;;;9.20;99.90;;;;;;5135124;27;20005;-90
2021/12/17 10:34:57;;;;;;;;;;;9.20;99.90;;;;;;5100166;28;20305;-84
2021/12/17 10:37:38;;;;;;;;;;;9.20;99.90;;;;;;5131736;27;19929;-86
2021/12/17 10:40:17;;;;;;;;;;;9.20;99.90;;;;;;5136095;27;20153;-89
2021/12/17 10:42:52;;;;;;;;;;;9.30;99.90;;;;;;5117045;27;20006;-92
2021/12/17 10:45:26;;;;;;;;;;;9.30;99.90;;;;;;5135997;27;19923;-92
2021/12/17 10:48:01;;;;;;;;;;;9.30;99.90;;;;;;5096528;27;19934;-90
2021/12/17 10:50:28;;;;;;;;;;;9.30;99.90;;;;;;5117300;27;19923;-92
2021/12/17 10:52:55;;;;;;;;;;;9.30;99.90;;;;;;5098011;27;19927;-90
2021/12/17 10:55:22;;;;;;;;;;;9.30;99.90;;;;;;5118050;27;19923;-87
2021/12/17 10:57:48;;;;;;;;;;;9.30;99.90;;;;;;5127609;27;20018;-88
2021/12/17 11:00:16;;;;;;;;;;;9.30;99.90;;;;;;5128090;27;20060;-88
2021/12/17 11:02:49;;;;;;;;;;;9.30;99.90;;;;;;5116311;27;20352;-87
2021/12/17 11:05:15;;;;;;;;;;;9.30;99.90;;;;;;5126298;27;19923;-86
2021/12/17 11:07:45;;;;;;;;;;;9.30;99.90;;;;;;5116563;27;20301;-86
2021/12/17 11:10:11;;;;;;;;;;;9.30;99.90;;;;;;5098685;27;19927;-86
2021/12/17 11:12:38;;;;;;;;;;;9.30;99.90;;;;;;5136175;27;19934;-85
2021/12/17 11:15:13;;;;;;;;;;;9.30;99.90;;;;;;5146288;27;19923;-85
2021/12/17 11:17:39;;;;;;;;;;;9.30;99.90;;;;;;5138692;27;19923;-85
2021/12/17 11:20:17;;;;;;;;;;;9.40;99.90;;;;;;5130598;27;19923;-87
2021/12/17 11:22:43;;;;;;;;;;;9.40;99.90;;;;;;5132780;27;19927;-87
2021/12/17 11:25:09;;;;;;;;;;;9.40;99.90;;;;;;5109869;27;19962;-86
2021/12/17 11:27:34;;;;;;;;;;;9.40;99.90;;;;;;5121150;27;19978;-83
2021/12/17 11:30:01;;;;;;;;;;;9.30;99.90;;;;;;5131212;27;20391;-87
2021/12/17 11:32:27;;;;;;;;;;;9.40;99.90;;;;;;5133433;27;19927;-86
2021/12/17 11:34:53;;;;;;;;;;;9.40;99.90;;;;;;5134186;27;19972;-86
2021/12/17 11:37:19;;;;;;;;;;;9.40;99.90;;;;;;5109045;27;19928;-86
2021/12/17 11:39:47;;;;;;;;;;;9.40;99.90;;;;;;5081363;28;19927;-86
2021/12/17 11:42:24;;;;;;;;;;;9.40;99.90;;;;;;5098414;28;19936;-86
2021/12/17 11:44:54;;;;;;;;;;;9.40;99.90;;;;;;5111108;27;19931;-86
2021/12/17 11:47:20;;;;;;;;;;;9.50;99.90;;;;;;5135866;27;19923;-86
2021/12/17 11:49:52;;;;;;;;;;;9.50;99.90;;;;;;5118933;27;20043;-90
2021/12/17 11:52:47;;;;;;;;;;;9.50;99.90;;;;;;5118319;27;20026;-84
2021/12/17 11:55:33;;;;;;;;;;;9.40;99.90;;;;;;5116208;27;20446;-82
2021/12/17 11:58:01;;;;;;;;;;;9.50;99.90;;;;;;5133974;27;19923;-82
2021/12/17 12:00:38;;;;;;;;;;;9.50;99.90;;;;;;5118195;27;20352;-80
2021/12/17 12:03:16;;;;;;;;;;;9.50;99.90;;;;;;5117719;27;19923;-82
2021/12/17 12:05:43;;;;;;;;;;;9.50;99.90;;;;;;5134887;27;19923;-82
2021/12/17 12:08:28;;;;;;;;;;;9.50;99.90;;;;;;5127060;27;19924;-82
2021/12/17 12:11:09;;;;;;;;;;;9.50;99.90;;;;;;5113863;28;20436;-85
2021/12/17 12:13:36;;;;;;;;;;;9.50;99.90;;;;;;5097384;28;20019;-83
2021/12/17 12:16:03;;;;;;;;;;;9.50;99.90;;;;;;5096857;28;19924;-86
2021/12/17 12:18:39;;;;;;;;;;;9.50;99.90;;;;;;5109324;27;19924;-82
2021/12/17 12:21:05;;;;;;;;;;;9.50;99.90;;;;;;5117504;27;20023;-86
2021/12/17 12:23:31;;;;;;;;;;;9.50;99.90;;;;;;5100090;27;20345;-84
2021/12/17 12:25:56;;;;;;;;;;;9.50;99.90;;;;;;5134904;27;19924;-88
2021/12/17 12:28:39;;;;;;;;;;;9.50;99.90;;;;;;5132998;27;20364;-91
2021/12/17 12:31:05;;;;;;;;;;;9.50;99.90;;;;;;5117307;27;20010;-85
2021/12/17 12:33:31;;;;;;;;;;;9.50;99.90;;;;;;5117442;27;20022;-83
2021/12/17 12:35:57;;;;;;;;;;;9.50;99.90;;;;;;5116804;27;20663;-81
2021/12/17 12:38:28;;;;;;;;;;;9.50;99.90;;;;;;5117258;27;19927;-84
2021/12/17 12:40:57;;;;;;;;;;;9.50;99.90;;;;;;5113525;28;19967;-83
2021/12/17 12:43:33;;;;;;;;;;;9.50;99.90;;;;;;5122455;27;20014;-82
2021/12/17 12:45:59;;;;;;;;;;;9.50;99.90;;;;;;5116516;27;20376;-83
2021/12/17 12:48:32;;;;;;;;;;;9.50;99.90;;;;;;5133875;27;19973;-83
2021/12/17 12:51:18;;;;;;;;;;;9.50;99.90;;;;;;5115381;27;20018;-82
2021/12/17 12:53:47;;;;;;;;;;;9.50;99.90;;;;;;5132739;27;20451;-83
2021/12/17 12:56:17;;;;;;;;;;;9.50;99.90;;;;;;5131332;27;19927;-78
2021/12/17 12:58:46;;;;;;;;;;;9.50;99.90;;;;;;5116622;27;19931;-86
2021/12/17 13:01:13;;;;;;;;;;;9.60;99.90;;;;;;5133743;27;19931;-86
2021/12/17 13:03:39;;;;;;;;;;;9.60;99.90;;;;;;5116781;27;19923;-83
2021/12/17 13:06:06;;;;;;;;;;;9.60;99.90;;;;;;5114951;27;19924;-86
2021/12/17 13:08:32;;;;;;;;;;;9.60;99.90;;;;;;5131307;27;20658;-82
2021/12/17 13:11:00;;;;;;;;;;;9.60;99.90;;;;;;5133329;27;19931;-83
2021/12/17 13:16:07;;;;;;;;;;;9.60;99.90;;;;;;5133482;27;19933;-85
2021/12/17 13:24:06;;;;;;;;;;;9.60;99.90;;;;;;5133036;27;20390;-84
2021/12/17 13:26:32;;;;;;;;;;;9.60;99.90;;;;;;5133296;27;20287;-82
2021/12/17 13:29:06;;;;;;;;;;;9.60;99.90;;;;;;5115532;27;20014;-84
2021/12/17 13:31:33;;;;;;;;;;;9.60;99.90;;;;;;5133192;27;19923;-83
2021/12/17 13:33:59;;;;;;;;;;;9.60;99.90;;;;;;5116262;27;19975;-84
2021/12/17 13:36:25;;;;;;;;;;;9.60;99.90;;;;;;5132331;27;20370;-84
2021/12/17 13:38:56;;;;;;;;;;;9.60;99.90;;;;;;5115501;27;19924;-83
2021/12/17 13:41:32;;;;;;;;;;;9.60;99.90;;;;;;5097121;28;20746;-83
2021/12/17 13:43:57;;;;;;;;;;;9.60;99.90;;;;;;5095732;28;20368;-81
2021/12/17 13:46:26;;;;;;;;;;;9.60;99.90;;;;;;5112912;28;19938;-86
2021/12/17 13:48:52;;;;;;;;;;;9.60;99.90;;;;;;5112915;28;19923;-87
2021/12/17 13:51:17;;;;;;;;;;;9.60;99.90;;;;;;5085943;28;19934;-85
2021/12/17 13:53:43;;;;;;;;;;;9.60;99.90;;;;;;5112802;27;19935;-83
2021/12/17 13:56:14;;;;;;;;;;;9.60;99.90;;;;;;5112642;27;19923;-87
2021/12/17 13:58:39;;;;;;;;;;;9.60;99.90;;;;;;5108492;27;20014;-86
2021/12/17 14:01:05;;;;;;;;;;;9.60;99.90;;;;;;5091991;28;19970;-85
2021/12/17 14:03:35;;;;;;;;;;;9.60;99.90;;;;;;5115917;28;19927;-87
2021/12/17 14:06:10;;;;;;;;;;;9.60;99.90;;;;;;5115559;27;19923;-86
2021/12/17 14:08:40;;;;;;;;;;;9.60;99.90;;;;;;5115436;27;19930;-84
2021/12/17 14:11:16;;;;;;;;;;;9.60;99.90;;;;;;5127148;27;19959;-84
2021/12/17 14:13:42;;;;;;;;;;;9.60;99.90;;;;;;5105638;28;20006;-82
2021/12/17 14:16:08;;;;;;;;;;;9.60;99.90;;;;;;5138703;27;19981;-84
2021/12/17 14:18:34;;;;;;;;;;;9.60;99.90;;;;;;5112576;28;19975;-85
2021/12/17 14:21:01;;;;;;;;;;;9.60;99.90;;;;;;5105072;28;19976;-84
2021/12/17 14:23:28;;;;;;;;;;;9.60;99.90;;;;;;5099925;28;19931;-84
2021/12/17 14:25:57;;;;;;;;;;;9.50;99.90;;;;;;5115546;28;19927;-81
2021/12/17 14:28:25;;;;;;;;;;;9.50;99.90;;;;;;5101791;28;19928;-85
2021/12/17 14:30:54;;;;;;;;;;;9.50;99.90;;;;;;5112095;28;19977;-83
2021/12/17 14:33:20;;;;;;;;;;;9.50;99.90;;;;;;5102738;28;19924;-82
2021/12/17 14:35:47;;;;;;;;;;;9.50;99.90;;;;;;5124310;28;19930;-84
2021/12/17 14:38:14;;;;;;;;;;;9.50;99.90;;;;;;5126843;28;19928;-84
2021/12/17 14:40:50;;;;;;;;;;;9.50;99.90;;;;;;5110904;28;19973;-83
2021/12/17 14:43:18;;;;;;;;;;;9.60;99.90;;;;;;5128525;28;19975;-82
2021/12/17 14:45:51;;;;;;;;;;;9.50;99.90;;;;;;5107071;27;19924;-86
2021/12/17 14:48:20;;;;;;;;;;;9.50;99.90;;;;;;5118397;27;19928;-86
2021/12/17 15:04:43;;;;;;;;;;;9.40;99.90;;;;;;5121024;27;20053;-85
2021/12/17 15:07:09;;;;;;;;;;;9.50;99.90;;;;;;5128861;27;20032;-85
2021/12/17 15:09:37;;;;;;;;;;;9.40;99.90;;;;;;5123616;27;20069;-87
2021/12/17 15:12:13;;;;;;;;;;;9.40;99.90;;;;;;5100023;27;19935;-83
2021/12/17 15:14:38;;;;;;;;;;;9.40;99.90;;;;;;5111089;28;19927;-83
2021/12/17 15:17:04;;;;;;;;;;;9.40;99.90;;;;;;5107063;27;20368;-82
2021/12/17 15:19:30;;;;;;;;;;;9.40;99.90;;;;;;5106077;28;19930;-85
2021/12/17 15:21:56;;;;;;;;;;;9.40;99.90;;;;;;5112411;28;20010;-84
2021/12/17 15:24:21;;;;;;;;;;;9.40;99.90;;;;;;5114052;28;19924;-84
2021/12/17 15:26:47;;;;;;;;;;;9.40;99.90;;;;;;5104924;27;21650;-79
2021/12/17 15:29:13;;;;;;;;;;;9.40;99.90;;;;;;5130758;27;19927;-81
2021/12/17 15:31:38;;;;;;;;;;;9.40;99.90;;;;;;5100025;28;20015;-85
2021/12/17 15:34:04;;;;;;;;;;;9.30;99.90;;;;;;5081397;28;20356;-89
2021/12/17 15:36:29;;;;;;;;;;;9.30;99.90;;;;;;5131267;27;19967;-85
2021/12/17 15:38:55;;;;;;;;;;;9.30;99.90;;;;;;5132961;27;20364;-84
2021/12/17 15:41:20;;;;;;;;;;;9.30;99.90;;;;;;5102269;27;20268;-85
2021/12/17 15:43:46;;;;;;;;;;;9.30;99.90;;;;;;5103084;27;20287;-84
2021/12/17 15:46:12;;;;;;;;;;;9.30;99.90;;;;;;5118551;27;19978;-85
2021/12/17 15:48:37;;;;;;;;;;;9.30;99.90;;;;;;5128675;27;19927;-84
2021/12/17 15:51:04;;;;;;;;;;;9.30;99.90;;;;;;5124828;27;19928;-84
2021/12/17 15:53:30;;;;;;;;;;;9.30;99.90;;;;;;5119952;27;20394;-84
2021/12/17 15:55:55;;;;;;;;;;;9.20;99.90;;;;;;5117653;27;19927;-82
2021/12/17 15:58:21;;;;;;;;;;;9.20;99.90;;;;;;5129360;27;20248;-84
2021/12/17 16:00:47;;;;;;;;;;;9.20;99.90;;;;;;5101113;27;19927;-82
2021/12/17 16:03:14;;;;;;;;;;;9.20;99.90;;;;;;5117898;27;19927;-84
2021/12/17 16:05:40;;;;;;;;;;;9.20;99.90;;;;;;5102866;27;19923;-84
2021/12/17 16:08:06;;;;;;;;;;;9.10;99.90;;;;;;5112029;27;19924;-83
2021/12/17 16:18:54;;;;;;;;;;;9.00;99.90;;;;;;5123816;27;19931;-84
2021/12/17 16:21:20;;;;;;;;;;;9.00;99.90;;;;;;5101725;27;19923;-85
2021/12/17 16:23:47;;;;;;;;;;;9.00;99.90;;;;;;5119631;27;20280;-86
2021/12/17 16:26:14;;;;;;;;;;;9.00;99.90;;;;;;5135893;27;19970;-84
2021/12/17 16:28:44;;;;;;;;;;;9.00;99.90;;;;;;5120838;27;19933;-85
2021/12/17 16:31:12;;;;;;;;;;;8.90;99.90;;;;;;5120975;27;20252;-85
2021/12/17 16:33:38;;;;;;;;;;;8.90;99.90;;;;;;5120434;27;19927;-87
2021/12/17 16:36:04;;;;;;;;;;;8.90;99.90;;;;;;5127884;27;19935;-88
2021/12/17 16:38:30;;;;;;;;;;;8.90;99.90;;;;;;5124090;27;19927;-85
2021/12/17 16:40:56;;;;;;;;;;;8.90;99.90;;;;;;5121792;27;20466;-85
2021/12/17 16:43:23;;;;;;;;;;;8.90;99.90;;;;;;5110174;27;19932;-83
2021/12/17 16:46:02;;;;;;;;;;;8.90;99.90;;;;;;5107622;27;20375;-83
2021/12/17 16:48:28;;;;;;;;;;;8.80;99.90;;;;;;5113490;27;19924;-83
2021/12/17 16:50:54;;;;;;;;;;;8.80;99.90;;;;;;5097237;27;19938;-83
2021/12/17 16:53:19;;;;;;;;;;;8.80;99.90;;;;;;5110653;27;19980;-83
2021/12/17 16:55:45;;;;;;;;;;;8.80;99.90;;;;;;5129951;27;19923;-83
2021/12/17 16:58:10;;;;;;;;;;;8.70;99.90;;;;;;5104046;27;19924;-84
2021/12/17 17:00:36;;;;;;;;;;;8.80;99.90;;;;;;5113135;27;19931;-84
2021/12/17 17:03:03;;;;;;;;;;;8.80;99.90;;;;;;5096804;27;19989;-84
2021/12/17 17:05:28;;;;;;;;;;;8.80;99.90;;;;;;5133036;27;19923;-84
2021/12/17 17:07:54;;;;;;;;;;;8.70;99.90;;;;;;5092225;27;19923;-83
2021/12/17 17:10:21;;;;;;;;;;;8.70;99.90;;;;;;5093845;27;19923;-83
2021/12/17 17:12:49;;;;;;;;;;;8.80;99.90;;;;;;5132666;27;20012;-85
2021/12/17 17:15:15;;;;;;;;;;;8.80;99.90;;;;;;5133582;27;19927;-84
2021/12/17 17:17:41;;;;;;;;;;;8.70;99.90;;;;;;5138091;27;19927;-84
2021/12/17 17:20:07;;;;;;;;;;;8.70;99.90;;;;;;5122569;27;20382;-84
2021/12/17 17:22:32;;;;;;;;;;;8.70;99.90;;;;;;5099560;27;20020;-84
2021/12/17 17:24:58;;;;;;;;;;;8.70;99.90;;;;;;5116396;27;20092;-83
2021/12/17 17:27:24;;;;;;;;;;;8.70;99.90;;;;;;5099389;27;19924;-84
2021/12/17 17:29:50;;;;;;;;;;;8.70;99.90;;;;;;5125124;27;19923;-83
2021/12/17 17:32:15;;;;;;;;;;;8.70;99.90;;;;;;5095410;28;20360;-83
2021/12/17 17:34:41;;;;;;;;;;;8.70;99.90;;;;;;5112412;28;19928;-83
2021/12/17 17:37:07;;;;;;;;;;;8.70;99.90;;;;;;5105453;27;20348;-82
2021/12/17 17:39:32;;;;;;;;;;;8.70;99.90;;;;;;5132166;27;20399;-83
2021/12/17 17:41:58;;;;;;;;;;;8.60;99.90;;;;;;5132592;27;19924;-83
2021/12/17 17:44:24;;;;;;;;;;;8.70;99.90;;;;;;5098059;27;19930;-82
2021/12/17 17:46:49;;;;;;;;;;;8.60;99.90;;;;;;5123673;27;19927;-83