Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:48;;;;;;;32.60;19.17;;;;;;;11.29;100.00;99022.03;5048561;28;20029;-78
2023/10/19 00:03:14;;;;;;;37.25;18.65;;;;;;;11.28;100.00;99022.19;5044003;28;20514;-77
2023/10/19 00:05:41;;;;;;;36.08;18.13;;;;;;;11.29;100.00;99021.19;5044181;28;20459;-77
2023/10/19 00:10:42;;;;;;;37.60;20.00;;;;;;;11.38;100.00;99026.47;5043215;28;20135;-84
2023/10/19 00:13:11;;;;;;;41.17;18.80;;;;;;;11.44;100.00;99030.41;5032271;28;20116;-85
2023/10/19 00:15:59;;;;;;;44.70;19.15;;;;;;;11.50;100.00;99029.72;5048375;28;20021;-85
2023/10/19 00:18:25;;;;;;;39.35;19.40;;;;;;;11.49;100.00;99019.78;5055849;28;20033;-85
2023/10/19 00:20:59;;;;;;;37.38;19.38;;;;;;;11.51;100.00;99022.34;5046592;28;20032;-85
2023/10/19 00:23:35;;;;;;;38.72;19.23;;;;;;;11.56;100.00;99023.56;5043857;28;20063;-85
2023/10/19 00:26:11;;;;;;;39.50;19.02;;;;;;;11.58;100.00;99026.97;5047062;28;20510;-84
2023/10/19 00:28:40;;;;;;;35.65;18.83;;;;;;;11.50;100.00;99018.75;5048076;28;20047;-85
2023/10/19 00:31:09;;;;;;;41.63;19.05;;;;;;;11.57;100.00;99030.72;5042594;28;20068;-85
2023/10/19 00:33:38;;;;;;;47.47;20.92;;;;;;;11.62;100.00;99032.09;5049963;28;20455;-85
2023/10/19 00:36:07;;;;;;;45.25;20.58;;;;;;;11.65;100.00;99026.28;5046510;28;20056;-85
2023/10/19 00:43:44;;;;;;;;;;;;;;;11.65;100.00;99037.25;5051358;28;20041;-85
2023/10/19 00:49:00;;;;;;;39.53;20.30;;;;;;;11.70;100.00;99030.19;5042508;28;20072;-85
2023/10/19 00:54:14;;;;;;;;;;;;;;;11.71;100.00;99029.19;5053455;28;20119;-85
2023/10/19 00:56:45;;;;;;;45.35;19.80;;;;;;;11.68;100.00;99021.31;5050587;28;19938;-86
2023/10/19 00:59:14;;;;;;;42.45;20.67;;;;;;;11.71;100.00;99025.59;5050146;28;20048;-85
2023/10/19 01:01:45;;;;;;;41.33;20.77;;;;;;;11.68;100.00;99017.72;5051439;28;20441;-85
2023/10/19 01:04:16;;;;;;;47.15;23.08;;;;;;;11.66;100.00;99017.00;5049518;28;20041;-84
2023/10/19 01:06:59;;;;;;;37.42;18.58;;;;;;;11.73;100.00;99021.63;5040906;28;20067;-85
2023/10/19 01:09:27;;;;;;;;;;;;;;;11.90;100.00;99014.25;5047089;28;20044;-85
2023/10/19 01:11:53;;;;;;;37.83;18.52;;;;;;;11.80;100.00;99016.31;5050068;28;19928;-86
2023/10/19 01:14:23;;;;;;;46.15;20.98;;;;;;;11.87;100.00;99011.84;5047893;28;20036;-85
2023/10/19 01:16:56;;;;;;;49.22;22.65;;;;;;;11.87;100.00;99011.84;5040742;28;20124;-86
2023/10/19 01:19:27;;;;;;;39.25;20.63;;;;;;;11.96;100.00;99015.44;5043029;28;20048;-77
2023/10/19 01:21:59;;;;;;;44.88;21.65;;;;;;;11.91;100.00;99012.34;5047574;28;20488;-78
2023/10/19 01:24:42;;;;;;;50.28;20.80;;;;;;;12.00;100.00;99026.91;5049678;28;20032;-78
2023/10/19 01:27:11;;;;;;;43.15;20.98;;;;;;;11.96;100.00;99015.44;5015545;28;20066;-77
2023/10/19 01:29:39;;;;;;;45.97;21.05;;;;;;;12.03;100.00;99015.59;5048886;28;20098;-77
2023/10/19 01:32:08;;;;;;;45.08;20.88;;;;;;;12.12;100.00;99011.78;5048325;28;20104;-78
2023/10/19 01:34:33;;;;;;;38.08;20.13;;;;;;;12.13;100.00;99013.50;5050702;28;20032;-78
2023/10/19 01:37:03;;;;;;;52.63;20.90;;;;;;;12.24;100.00;99015.84;5047298;28;20029;-77
2023/10/19 01:39:36;;;;;;;40.90;19.92;;;;;;;12.24;100.00;99017.75;5051467;28;20545;-78
2023/10/19 01:42:04;;;;;;;40.75;20.70;;;;;;;12.28;100.00;99005.38;5051004;28;20487;-77
2023/10/19 01:44:30;;;;;;;40.95;20.40;;;;;;;12.34;100.00;98996.41;5051401;28;20036;-78
2023/10/19 01:46:56;;;;;;;37.88;19.20;;;;;;;12.44;100.00;99005.28;5050058;28;20031;-78
2023/10/19 01:49:30;;;;;;;44.83;20.05;;;;;;;12.48;100.00;99001.16;5042582;28;20033;-78
2023/10/19 01:51:56;;;;;;;49.55;20.35;;;;;;;12.47;100.00;98998.59;5033288;28;20041;-78
2023/10/19 01:54:24;;;;;;;38.75;19.40;;;;;;;12.54;100.00;98998.72;5046988;28;20387;-78
2023/10/19 01:56:56;;;;;;;33.83;18.10;;;;;;;12.65;100.00;98998.31;5050517;28;20032;-78
2023/10/19 01:59:27;;;;;;;44.97;18.73;;;;;;;12.65;100.00;99001.06;5046755;28;20380;-78
2023/10/19 02:01:56;;;;;;;33.47;17.52;;;;;;;12.70;100.00;99004.13;5047819;28;20048;-78
2023/10/19 02:04:21;;;;;;;52.58;20.63;;;;;;;12.76;100.00;98995.16;5051171;28;20458;-77
2023/10/19 02:06:48;;;;;;;37.50;18.60;;;;;;;12.75;100.00;98995.34;5050582;28;20036;-77
2023/10/19 02:09:17;;;;;;;41.88;18.85;;;;;;;12.73;100.00;99000.16;5049044;28;20397;-78
2023/10/19 02:11:55;;;;;;;32.85;17.88;;;;;;;12.76;100.00;98992.41;5046979;28;20404;-78
2023/10/19 02:14:21;;;;;;;34.70;18.45;;;;;;;12.71;100.00;98992.09;5045894;28;20029;-78
2023/10/19 02:16:53;;;;;;;42.33;18.27;;;;;;;12.82;100.00;98999.94;5049802;28;20032;-78
2023/10/19 02:19:22;;;;;;;41.47;18.38;;;;;;;12.88;100.00;98996.44;5047047;28;20032;-78
2023/10/19 02:21:52;;;;;;;41.13;18.02;;;;;;;12.90;100.00;98992.66;5033015;28;20513;-77
2023/10/19 02:24:18;;;;;;;31.70;17.48;;;;;;;12.87;100.00;98994.75;5061651;28;20102;-77
2023/10/19 02:26:46;;;;;;;33.55;17.30;;;;;;;12.95;100.00;98992.97;5047210;28;20040;-78
2023/10/19 02:29:12;;;;;;;52.60;18.60;;;;;;;12.94;100.00;98994.03;5045298;28;20182;-85
2023/10/19 02:31:40;;;;;;;38.22;18.85;;;;;;;12.93;100.00;98993.16;5049145;28;20112;-85
2023/10/19 02:34:09;;;;;;;30.13;15.50;;;;;;;12.95;100.00;98993.81;5046789;28;20033;-85
2023/10/19 02:36:36;;;;;;;44.10;17.17;;;;;;;12.99;100.00;99000.66;5050867;28;20107;-85
2023/10/19 02:39:07;;;;;;;47.92;17.73;;;;;;;12.94;100.00;98991.28;5050756;28;20067;-85
2023/10/19 02:41:43;;;;;;;35.00;16.75;;;;;;;12.99;100.00;98992.41;5049815;28;20028;-85
2023/10/19 02:46:45;;;;;;;39.05;16.80;;;;;;;13.00;100.00;98983.16;5051219;28;20048;-85
2023/10/19 02:49:20;;;;;;;37.60;17.48;;;;;;;13.04;100.00;98976.22;5049563;28;20029;-86
2023/10/19 02:51:46;;;;;;;32.13;15.88;;;;;;;13.06;100.00;98981.53;5047620;28;20107;-85
2023/10/19 02:54:20;;;;;;;29.35;15.40;;;;;;;13.13;100.00;98976.16;5045184;28;20112;-85
2023/10/19 02:56:49;;;;;;;34.08;16.33;;;;;;;13.15;100.00;98974.97;5045518;28;20090;-85
2023/10/19 02:59:16;;;;;;;38.40;15.63;;;;;;;13.14;100.00;98972.41;5048621;28;20059;-86
2023/10/19 03:01:45;;;;;;;27.15;13.98;;;;;;;13.16;100.00;98975.81;5042418;28;20116;-85
2023/10/19 03:04:12;;;;;;;34.58;14.85;;;;;;;13.17;100.00;98972.88;5043847;28;20550;-85
2023/10/19 03:06:40;;;;;;;27.02;13.18;;;;;;;13.25;100.00;98971.94;5049643;28;20214;-86
2023/10/19 03:11:52;;;;;;;23.65;12.20;;;;;;;13.30;100.00;98971.38;5046302;28;20130;-86
2023/10/19 03:14:19;;;;;;;26.08;12.52;;;;;;;13.29;100.00;98975.19;5048178;28;20107;-86
2023/10/19 03:16:45;;;;;;;29.27;13.65;;;;;;;13.28;100.00;98973.47;5025969;28;20056;-86
2023/10/19 03:19:12;;;;;;;27.70;13.65;;;;;;;13.24;100.00;98962.81;5047771;28;20036;-85
2023/10/19 03:21:43;;;;;;;36.58;14.52;;;;;;;13.28;100.00;98957.84;5048842;28;20501;-85
2023/10/19 03:24:12;;;;;;;31.85;12.30;;;;;;;13.32;100.00;98958.31;5048500;28;20394;-86
2023/10/19 03:26:43;;;;;;;21.63;12.18;;;;;;;13.31;100.00;98962.94;5047435;28;20025;-85
2023/10/19 03:29:12;;;;;;;21.75;11.80;;;;;;;13.29;100.00;98964.19;5050165;28;20028;-85
2023/10/19 03:31:43;;;;;;;24.60;11.80;;;;;;;13.32;100.00;98955.56;5045320;28;20032;-85
2023/10/19 03:34:10;;;;;;;26.85;12.27;;;;;;;13.38;100.00;98957.59;5050303;28;20025;-85
2023/10/19 03:36:36;;;;;;;29.65;11.93;;;;;;;13.32;100.00;98953.69;5042196;28;20025;-85
2023/10/19 03:39:11;;;;;;;29.10;11.48;;;;;;;13.30;100.00;98953.00;5049171;28;20601;-78
2023/10/19 03:41:39;;;;;;;23.58;11.98;;;;;;;13.25;100.00;98944.47;5044610;28;20033;-78
2023/10/19 03:44:05;;;;;;;23.58;11.27;;;;;;;13.23;100.00;98949.28;5043526;28;20025;-78
2023/10/19 03:46:37;;;;;;;27.50;11.38;;;;;;;13.26;100.00;98942.56;5048041;28;20038;-78
2023/10/19 03:49:12;;;;;;;23.90;11.70;;;;;;;13.24;100.00;98940.00;5032087;28;20061;-78
2023/10/19 03:54:43;;;;;;;22.60;9.82;;;;;;;13.31;100.00;98934.59;4988565;28;20030;-78
2023/10/19 03:57:19;;;;;;;20.60;9.40;;;;;;;13.24;100.00;98932.59;4971453;28;20547;-79
2023/10/19 03:59:45;;;;;;;14.20;9.10;;;;;;;13.30;100.00;98935.63;5009599;28;20407;-78
2023/10/19 04:02:14;;;;;;;22.42;10.30;;;;;;;13.31;100.00;98937.34;5045415;28;20128;-78
2023/10/19 04:04:43;;;;;;;15.25;8.55;;;;;;;13.36;100.00;98934.94;5049548;28;20083;-78
2023/10/19 04:07:21;;;;;;;19.75;8.02;;;;;;;13.38;100.00;98930.97;5042860;28;20033;-78
2023/10/19 04:10:09;;;;;;;17.17;7.35;;;;;;;13.34;100.00;98935.13;5034200;28;20033;-78
2023/10/19 04:12:38;;;;;;;11.73;6.47;;;;;;;13.37;100.00;98936.66;5047433;28;20039;-78
2023/10/19 04:15:18;;;;;;;20.33;6.88;;;;;;;13.36;100.00;98933.06;5049437;28;20021;-78
2023/10/19 04:17:45;;;;;;;11.60;6.20;;;;;;;13.40;100.00;98933.53;5054886;28;20025;-78
2023/10/19 04:20:28;;;;;;;18.60;6.10;;;;;;;13.48;100.00;98938.06;5032426;28;20131;-78
2023/10/19 04:22:54;;;;;;;13.63;6.03;;;;;;;13.51;100.00;98932.19;5044601;28;20400;-78
2023/10/19 04:25:29;;;;;;;28.52;6.00;;;;;;;13.53;100.00;98939.22;5048701;28;20047;-78
2023/10/19 04:27:56;;;;;;;16.08;5.00;;;;;;;13.49;100.00;98939.78;5018331;28;20090;-78
2023/10/19 04:30:22;;;;;;;10.73;5.40;;;;;;;13.52;100.00;98939.41;5033550;28;20414;-82
2023/10/19 04:32:50;;;;;;;12.68;4.72;;;;;;;13.50;100.00;98941.50;5049380;28;20491;-78
2023/10/19 04:35:29;;;;;;;10.07;4.55;;;;;;;13.49;100.00;98940.63;5049586;28;20021;-78
2023/10/19 04:38:06;;;;;;;14.70;4.57;;;;;;;13.51;100.00;98948.69;5044576;28;20033;-78
2023/10/19 04:40:32;;;;;;;18.08;4.28;;;;;;;13.54;100.00;98943.69;5040958;28;20014;-79
2023/10/19 04:42:58;;;;;;;15.10;3.83;;;;;;;13.55;100.00;98941.78;5033249;28;20035;-79
2023/10/19 04:45:23;;;;;;;12.55;3.88;;;;;;;13.53;100.00;98946.63;5015341;28;20477;-79
2023/10/19 04:47:52;;;;;;;12.75;3.63;;;;;;;13.51;100.00;98948.69;5047769;28;20048;-84
2023/10/19 04:50:18;;;;;;;11.07;3.58;;;;;;;13.50;100.00;98947.00;5051153;28;20117;-85
2023/10/19 04:52:44;;;;;;;9.35;3.25;;;;;;;13.44;100.00;98948.59;5041235;28;20104;-85
2023/10/19 04:55:10;;;;;;;10.82;3.00;;;;;;;13.52;100.00;98948.50;5034355;28;21055;-84
2023/10/19 04:57:35;;;;;;;19.42;3.20;;;;;;;13.51;100.00;98951.44;5048812;28;20029;-84
2023/10/19 05:00:03;;;;;;;9.95;3.00;;;;;;;13.50;100.00;98952.50;5050894;28;20083;-83
2023/10/19 05:02:29;;;;;;;17.45;3.38;;;;;;;13.42;100.00;98951.53;5047212;28;20037;-83
2023/10/19 05:04:54;;;;;;;13.02;3.60;;;;;;;13.41;100.00;98947.09;5050165;28;20068;-82
2023/10/19 05:07:20;;;;;;;15.95;2.90;;;;;;;13.44;100.00;98956.00;5034444;28;20607;-83
2023/10/19 05:09:46;;;;;;;8.63;3.20;;;;;;;13.41;100.00;98954.47;5051720;28;20373;-83
2023/10/19 05:12:14;;;;;;;11.43;3.08;;;;;;;13.39;100.00;98949.16;5051729;28;20479;-83
2023/10/19 05:14:44;;;;;;;11.90;2.88;;;;;;;13.36;100.00;98955.06;5048640;28;20060;-83
2023/10/19 05:17:09;;;;;;;13.85;2.90;;;;;;;13.37;100.00;98959.47;5046470;28;20108;-83
2023/10/19 05:19:36;;;;;;;14.73;3.17;;;;;;;13.34;100.00;98953.50;5052126;28;20455;-83
2023/10/19 05:22:05;;;;;;;13.15;3.58;;;;;;;13.37;100.00;98956.72;5049148;28;20056;-83
2023/10/19 05:24:32;;;;;;;14.82;3.35;;;;;;;13.30;100.00;98953.00;5051938;28;20531;-83
2023/10/19 05:26:58;;;;;;;8.52;3.33;;;;;;;13.35;100.00;98960.72;5044662;28;20060;-83
2023/10/19 05:29:26;;;;;;;12.48;3.25;;;;;;;13.27;100.00;98956.13;5050004;28;20060;-83
2023/10/19 05:31:53;;;;;;;20.27;3.83;;;;;;;13.28;100.00;98955.09;5051484;28;20039;-83
2023/10/19 05:34:24;;;;;;;14.52;3.97;;;;;;;13.27;100.00;98958.88;5062868;28;20025;-84
2023/10/19 05:36:50;;;;;;;11.68;3.45;;;;;;;13.30;100.00;98961.25;5048570;28;20451;-83
2023/10/19 05:39:16;;;;;;;10.20;3.20;;;;;;;13.35;100.00;98961.56;5042569;28;20031;-82
2023/10/19 05:41:42;;;;;;;10.27;3.63;;;;;;;13.36;100.00;98965.16;5052547;28;20053;-83
2023/10/19 05:44:08;;;;;;;10.45;2.97;;;;;;;13.40;100.00;98970.09;5048490;28;20044;-83
2023/10/19 05:46:33;;;;;;;13.63;3.22;;;;;;;13.41;100.00;98963.59;5047671;28;20033;-83
2023/10/19 05:49:01;;;;;;;23.42;4.60;;;;;;;13.45;100.00;98974.22;5049102;28;20037;-83
2023/10/19 05:51:28;;;;;;;14.70;3.35;;;;;;;13.47;100.00;98983.97;5033702;28;20033;-83
2023/10/19 05:54:01;;;;;;;12.27;3.92;;;;;;;13.47;100.00;98978.47;5051378;28;20036;-83
2023/10/19 05:56:26;;;;;;;16.13;3.65;;;;;;;13.59;100.00;98981.59;5025863;28;20028;-84
2023/10/19 05:58:53;;;;;;;16.17;4.35;;;;;;;13.54;100.00;98976.69;5033038;28;20034;-82
2023/10/19 06:01:19;;;;;;;15.32;3.38;;;;;;;13.54;100.00;98984.94;5050157;28;20029;-82
2023/10/19 06:03:45;;;;;;;19.83;3.95;;;;;;;13.57;100.00;98979.03;5032408;28;20453;-83
2023/10/19 06:06:10;;;;;;;17.27;3.55;;;;;;;13.58;100.00;98980.75;5047937;28;20126;-82
2023/10/19 06:08:38;;;;;;;21.08;4.30;;;;;;;13.51;100.00;98979.81;5050333;28;20040;-84
2023/10/19 06:11:04;;;;;;;14.77;3.33;;;;;;;13.60;100.00;98984.16;5033635;28;20040;-83
2023/10/19 06:13:31;;;;;;;14.80;3.50;;;;;;;13.57;100.00;98986.44;5031374;28;20024;-85
2023/10/19 06:15:56;;;;;;;10.88;3.28;;;;;;;13.58;100.00;98993.66;5047175;28;20017;-85
2023/10/19 06:18:22;;;;;;;19.90;3.65;;;;;;;13.53;100.00;98987.88;5047034;28;20043;-86
2023/10/19 06:20:51;;;;;;;19.67;3.40;;;;;;;13.49;100.00;98990.13;5029138;28;20026;-93
2023/10/19 06:23:17;;;;;;;12.00;2.60;;;;;;;13.49;100.00;98992.03;5032374;28;20235;-84
2023/10/19 06:25:44;;;;;;;15.18;3.03;;;;;;;13.55;100.00;98994.03;5024744;28;20052;-84
2023/10/19 06:28:11;;;;;;;12.65;2.95;;;;;;;13.55;100.00;98988.53;5049009;28;20028;-84
2023/10/19 06:30:36;;;;;;;13.45;3.28;;;;;;;13.58;100.00;98994.50;5047174;28;20056;-83
2023/10/19 06:33:02;;;;;;;9.52;2.95;;;;;;;13.58;100.00;98988.16;5050745;28;20075;-83
2023/10/19 06:35:31;;;;;;;22.60;3.13;;;;;;;13.60;100.00;98991.56;5049079;28;20143;-84
2023/10/19 06:38:03;;;;;;;12.88;3.17;;;;;;;13.79;100.00;98984.69;5047151;28;20036;-84
2023/10/19 06:40:30;;;;;;;5.80;2.50;;;;;;;13.82;100.00;98992.53;5045195;28;20037;-85
2023/10/19 06:42:58;;;;;;;17.42;3.30;;;;;;;13.89;100.00;98998.16;5051363;28;20057;-86
2023/10/19 06:45:29;;;;;;;10.55;3.10;;;;;;;13.84;100.00;99000.59;5050725;28;20036;-84
2023/10/19 06:48:11;;;;;;;14.88;3.17;;;;;;;14.07;100.00;98995.88;5042274;28;20665;-83
2023/10/19 06:50:37;;;;;;;18.65;3.50;;;;;;;14.07;100.00;99006.00;5049752;28;20024;-83
2023/10/19 06:53:05;;;;;;;20.38;3.53;;;;;;;14.09;100.00;98995.69;5052297;28;20487;-83
2023/10/19 06:55:32;;;;;;;23.70;4.13;;;;;;;14.18;100.00;99002.78;5050955;28;20818;-84
2023/10/19 06:57:59;;;;;;;15.68;4.15;;;;;;;14.21;100.00;99004.31;5031540;28;20045;-83
2023/10/19 07:00:28;;;;;;;31.10;4.85;;;;;;;14.20;100.00;98999.84;5050798;28;20028;-83
2023/10/19 07:02:57;;;;;;;27.50;5.90;;;;;;;14.30;100.00;99004.03;5047764;28;20068;-83
2023/10/19 07:05:25;;;;;;;24.00;4.95;;;;;;;14.36;100.00;99004.28;5050139;28;20025;-82
2023/10/19 07:07:53;;;;;;;18.92;4.22;;;;;;;14.35;100.00;99006.19;5048756;28;20136;-77
2023/10/19 07:10:20;;;;;;;23.83;4.43;;;;;;;14.40;100.00;99011.13;5049091;28;20036;-77
2023/10/19 07:12:48;;;;;;;17.00;4.63;;;;;;;14.45;100.00;99008.66;5049487;28;20021;-77
2023/10/19 07:15:14;;;;;;;16.85;4.60;;;;;;;14.52;100.00;99013.19;5030129;28;20442;-77
2023/10/19 07:17:41;;;;;;;18.23;5.05;;;;;;;14.61;100.00;99013.97;5038475;28;20087;-77
2023/10/19 07:20:08;;;;;;;20.85;5.30;;;;;;;14.69;100.00;99016.63;5028937;28;20098;-77
2023/10/19 07:22:39;;;;;;;20.90;5.55;;;;;;;14.80;100.00;99019.91;5047636;28;20021;-77
2023/10/19 07:25:08;;;;;;;26.63;5.07;;;;;;;14.88;100.00;99015.13;5051545;28;20028;-77
2023/10/19 07:27:35;;;;;;;19.02;4.75;;;;;;;14.95;100.00;99017.09;5047643;28;20041;-77
2023/10/19 07:30:06;;;;;;;28.33;5.13;;;;;;;15.00;100.00;99017.38;5038886;28;20500;-77
2023/10/19 07:32:33;;;;;;;22.00;5.30;;;;;;;14.98;100.00;99013.97;5033570;28;20059;-77
2023/10/19 07:34:59;;;;;;;23.98;5.15;;;;;;;14.96;100.00;99011.41;5050051;28;20037;-77
2023/10/19 07:37:27;;;;;;;21.38;5.60;;;;;;;14.97;100.00;99001.22;5051216;28;20049;-77
2023/10/19 07:39:56;;;;;;;14.55;5.28;;;;;;;14.99;100.00;99002.75;5046558;28;20466;-76
2023/10/19 07:42:22;;;;;;;16.73;5.05;;;;;;;14.95;100.00;98992.28;5046930;28;20024;-77
2023/10/19 07:44:48;;;;;;;20.38;5.28;;;;;;;14.93;100.00;99008.19;5048042;28;20029;-77
2023/10/19 07:47:14;;;;;;;18.20;5.20;;;;;;;14.92;100.00;99006.47;5048224;28;20036;-77
2023/10/19 07:49:40;;;;;;;19.48;5.18;;;;;;;14.88;100.00;99004.09;5047858;28;20483;-77
2023/10/19 07:52:10;;;;;;;25.73;5.30;;;;;;;14.95;100.00;99000.56;5046168;28;20479;-76
2023/10/19 07:54:36;;;;;;;16.58;5.13;;;;;;;14.92;100.00;99007.34;5050148;28;20025;-77
2023/10/19 07:57:05;;;;;;;12.13;4.75;;;;;;;14.95;100.00;99004.16;5047864;28;20141;-77
2023/10/19 07:59:31;;;;;;;17.13;5.72;;;;;;;14.97;100.00;98999.34;5050470;28;20112;-77
2023/10/19 08:01:57;;;;;;;21.75;5.00;;;;;;;15.05;100.00;98998.34;5031489;28;20040;-77
2023/10/19 08:04:22;;;;;;;19.63;5.75;;;;;;;15.15;100.00;98995.25;5048328;28;20039;-77
2023/10/19 08:06:49;;;;;;;17.33;4.65;;;;;;;15.17;100.00;98985.75;5048808;28;20049;-77
2023/10/19 08:09:22;;;;;;;15.60;5.10;;;;;;;15.21;100.00;98988.94;5039831;28;20037;-77
2023/10/19 08:11:55;;;;;;;30.35;5.68;;;;;;;15.16;100.00;98981.25;5049913;28;20123;-77
2023/10/19 08:14:24;;;;;;;16.52;4.75;;;;;;;15.31;100.00;98978.44;5047335;28;21208;-77
2023/10/19 08:16:49;;;;;;;23.60;4.18;;;;;;;15.30;100.00;98973.09;5049811;28;20028;-77
2023/10/19 08:19:15;;;;;;;18.48;4.35;;;;;;;15.36;100.00;98975.91;5031167;28;20025;-77
2023/10/19 08:21:42;;;;;;;22.25;4.47;;;;;;;15.37;100.00;98979.56;5050694;28;20115;-77
2023/10/19 08:24:13;;;;;;;26.10;4.18;;;;;;;15.42;100.00;98980.66;5015957;28;20486;-77
2023/10/19 08:26:39;;;;;;;18.95;4.35;;;;;;;15.38;100.00;98972.97;5046667;28;20082;-77
2023/10/19 08:29:12;;;;;;;24.08;4.07;;;;;;;15.38;100.00;98976.59;5031802;28;20032;-77
2023/10/19 08:31:41;;;;;;;18.38;3.60;;;;;;;15.39;100.00;98963.66;5049722;28;20037;-77
2023/10/19 08:34:11;;;;;;;16.08;4.10;;;;;;;15.40;100.00;98976.41;5046462;28;20450;-77
2023/10/19 08:36:37;;;;;;;15.30;3.92;;;;;;;15.34;100.00;98977.19;5049178;28;20062;-77
2023/10/19 08:39:12;;;;;;;24.40;4.20;;;;;;;15.38;100.00;98982.13;5049239;28;20491;-77
2023/10/19 08:41:39;;;;;;;17.15;4.03;;;;;;;15.41;100.00;98976.22;5049830;28;20087;-77
2023/10/19 08:44:15;;;;;;;17.85;3.35;;;;;;;15.52;100.00;98971.19;5050606;28;20461;-76
2023/10/19 08:46:44;;;;;;;12.55;3.88;;;;;;;15.69;100.00;98963.44;5045505;28;20043;-77
2023/10/19 08:49:14;;;;;;;10.27;2.80;;;;;;;15.63;100.00;98967.88;5045338;28;20040;-77
2023/10/19 08:51:46;;;;;;;17.80;5.30;;;;;;;15.77;100.00;98964.19;5049994;28;20048;-77
2023/10/19 08:54:13;;;;;;;16.47;4.13;;;;;;;15.74;100.00;98959.03;5043428;28;20075;-77
2023/10/19 08:56:41;;;;;;;17.70;3.42;;;;;;;16.01;100.00;98958.38;5040728;28;20318;-77
2023/10/19 08:59:10;;;;;;;19.95;4.53;;;;;;;16.23;100.00;98962.72;5046048;28;20088;-77
2023/10/19 09:01:36;;;;;;;21.38;4.15;;;;;;;16.87;100.00;98964.28;5047586;28;20025;-77
2023/10/19 09:04:02;;;;;;;11.18;2.75;;;;;;;17.18;100.00;98953.69;5045383;28;20031;-77
2023/10/19 09:06:29;;;;;;;12.63;2.20;;;;;;;17.14;100.00;98955.19;5049582;28;20041;-77
2023/10/19 09:08:55;;;;;;;20.05;2.38;;;;;;;17.20;100.00;98951.53;5050691;28;20025;-77
2023/10/19 09:11:21;;;;;;;14.02;2.45;;;;;;;17.61;100.00;98944.94;5050967;28;20025;-77
2023/10/19 09:13:52;;;;;;;7.15;2.00;;;;;;;17.60;100.00;98941.31;5054243;28;20021;-77
2023/10/19 09:16:21;;;;;;;11.07;1.95;;;;;;;17.38;100.00;98942.59;5042585;28;20067;-77
2023/10/19 09:18:48;;;;;;;15.45;2.55;;;;;;;16.99;100.00;98939.63;5052595;28;20124;-77
2023/10/19 09:21:25;;;;;;;21.05;3.05;;;;;;;17.12;100.00;98944.31;5051575;28;20029;-77
2023/10/19 09:23:54;;;;;;;19.15;3.03;;;;;;;17.11;100.00;98945.38;5052262;28;20037;-77
2023/10/19 09:26:21;;;;;;;11.88;3.03;;;;;;;17.13;100.00;98939.63;5051640;28;20025;-77
2023/10/19 09:28:48;;;;;;;19.42;3.13;;;;;;;17.19;100.00;98936.03;5052470;28;20032;-83
2023/10/19 09:31:16;;;;;;;11.50;1.98;;;;;;;16.89;100.00;98933.66;5047421;28;20103;-83
2023/10/19 09:33:43;;;;;;;13.18;1.70;;;;;;;17.23;100.00;98929.88;5044945;28;20079;-82
2023/10/19 09:36:13;;;;;;;10.65;1.50;;;;;;;17.45;100.00;98936.00;5049419;28;20028;-83
2023/10/19 09:38:53;;;;;;;10.05;1.75;;;;;;;17.42;100.00;98933.66;5053471;28;20382;-83
2023/10/19 09:41:30;;;;;;;8.57;2.08;;;;;;;17.64;100.00;98933.44;5050837;28;20049;-83
2023/10/19 09:44:06;;;;;;;10.13;2.13;;;;;;;17.45;100.00;98943.47;5050986;28;20483;-83
2023/10/19 09:46:35;;;;;;;8.80;1.88;;;;;;;17.27;100.00;98936.66;5052817;28;20492;-83
2023/10/19 09:49:00;;;;;;;20.17;1.90;;;;;;;17.21;100.00;98936.66;5052833;28;20021;-83
2023/10/19 09:51:26;;;;;;;12.52;1.90;;;;;;;17.17;100.00;98929.88;5032537;28;20384;-83
2023/10/19 09:53:56;;;;;;;17.58;2.28;;;;;;;17.11;100.00;98931.53;5050579;28;20053;-82
2023/10/19 09:56:30;;;;;;;10.02;1.77;;;;;;;17.02;100.00;98933.69;5052512;28;20035;-83
2023/10/19 09:58:59;;;;;;;15.80;1.95;;;;;;;17.09;100.00;98930.91;5053344;28;20048;-83
2023/10/19 10:01:26;;;;;;;16.35;2.33;;;;;;;17.27;100.00;98922.00;5054199;28;20016;-83
2023/10/19 10:03:53;;;;;;;10.93;2.05;;;;;;;17.17;100.00;98925.19;5045504;28;20030;-83
2023/10/19 10:06:50;;;;;;;7.65;1.88;;;;;;;17.47;100.00;98924.75;5034092;28;20033;-83
2023/10/19 10:09:23;;;;;;;25.42;2.65;;;;;;;17.37;100.00;98916.03;5052429;28;20082;-83
2023/10/19 10:12:18;;;;;;;29.13;4.95;;;;;;;17.41;100.00;98914.53;5053663;28;20429;-83
2023/10/19 10:15:03;;;;;;;14.00;2.03;;;;;;;17.36;100.00;98915.16;5047801;28;20091;-83
2023/10/19 10:17:28;;;;;;;11.95;1.92;;;;;;;17.28;100.00;98907.06;5052181;28;20502;-83
2023/10/19 10:20:17;;;;;;;21.85;2.40;;;;;;;17.30;100.00;98904.09;5047865;28;20028;-84
2023/10/19 10:22:43;;;;;;;27.98;2.30;;;;;;;17.33;100.00;98911.97;5044563;28;20539;-83
2023/10/19 10:25:27;;;;;;;22.35;1.98;;;;;;;17.19;100.00;98914.75;5030071;28;20033;-83
2023/10/19 10:27:54;;;;;;;16.48;3.80;;;;;;;17.19;100.00;98908.38;5052783;28;20375;-83
2023/10/19 10:30:20;;;;;;;16.48;2.90;;;;;;;17.20;100.00;98913.69;5050738;28;20040;-83
2023/10/19 10:32:59;;;;;;;17.63;3.03;;;;;;;17.12;100.00;98913.03;5051386;28;20092;-83
2023/10/19 10:35:41;;;;;;;18.85;2.20;;;;;;;17.30;100.00;98912.41;5052682;28;20033;-83
2023/10/19 10:38:13;;;;;;;19.08;2.10;;;;;;;17.37;100.00;98903.03;5050226;28;20033;-77
2023/10/19 10:40:49;;;;;;;19.83;2.42;;;;;;;17.30;100.00;98907.72;5052445;28;20047;-77
2023/10/19 10:43:16;;;;;;;18.00;2.65;;;;;;;17.36;100.00;98897.72;5048150;28;20394;-77
2023/10/19 10:45:41;;;;;;;14.45;2.05;;;;;;;17.32;100.00;98900.06;5044506;28;20021;-77
2023/10/19 10:48:22;;;;;;;19.38;2.17;;;;;;;17.48;100.00;98898.78;5050096;28;20091;-77
2023/10/19 10:50:47;;;;;;;16.83;2.10;;;;;;;17.60;100.00;98904.50;5051444;28;20027;-77
2023/10/19 10:53:17;;;;;;;10.43;2.30;;;;;;;17.69;100.00;98907.88;5047960;28;20282;-77
2023/10/19 10:55:42;;;;;;;14.40;1.83;;;;;;;17.78;100.00;98918.50;5052131;28;20017;-77
2023/10/19 10:58:08;;;;;;;16.15;3.20;;;;;;;17.64;100.00;98909.41;5050554;28;20029;-78
2023/10/19 11:00:41;;;;;;;18.50;3.33;;;;;;;17.72;100.00;98919.38;5045312;28;20018;-77
2023/10/19 11:03:10;;;;;;;11.40;1.65;;;;;;;17.72;100.00;98922.13;5050886;28;20087;-77
2023/10/19 11:05:37;;;;;;;17.08;2.88;;;;;;;17.74;100.00;98922.78;5038457;28;20032;-77
2023/10/19 11:08:07;;;;;;;21.92;2.83;;;;;;;17.63;100.00;98918.75;5050187;28;20084;-77
2023/10/19 11:10:33;;;;;;;16.55;2.25;;;;;;;17.78;100.00;98901.91;5050069;28;20021;-77
2023/10/19 11:13:10;;;;;;;12.20;2.50;;;;;;;17.78;100.00;98899.13;5050276;28;20560;-78
2023/10/19 11:15:37;;;;;;;23.27;2.75;;;;;;;17.72;100.00;98902.75;5047424;28;20108;-78
2023/10/19 11:18:04;;;;;;;14.35;2.15;;;;;;;17.83;100.00;98887.41;5049155;28;20063;-78
2023/10/19 11:20:29;;;;;;;14.25;2.08;;;;;;;17.72;100.00;98874.25;5051704;28;20028;-78
2023/10/19 11:23:00;;;;;;;18.95;2.45;;;;;;;17.78;100.00;98876.97;5043603;28;20036;-77
2023/10/19 11:25:30;;;;;;;24.17;3.60;;;;;;;17.79;100.00;98875.94;5050178;28;20071;-77
2023/10/19 11:27:56;;;;;;;19.33;2.72;;;;;;;17.94;100.00;98885.94;5050159;28;20079;-78
2023/10/19 11:30:31;;;;;;;16.25;2.38;;;;;;;17.95;100.00;98877.38;5051387;28;20029;-77
2023/10/19 11:32:57;;;;;;;15.00;2.55;;;;;;;18.03;100.00;98869.91;5049267;28;20457;-78
2023/10/19 11:35:25;;;;;;;17.60;2.20;;;;;;;17.92;100.00;98868.66;5049196;28;20028;-77
2023/10/19 11:37:53;;;;;;;15.57;2.15;;;;;;;17.96;100.00;98869.94;5051821;28;20104;-77
2023/10/19 11:40:23;;;;;;;20.60;2.75;;;;;;;17.99;100.00;98869.50;5033050;28;20085;-77
2023/10/19 11:42:50;;;;;;;22.13;2.65;;;;;;;17.83;100.00;98868.88;5047947;28;20075;-77
2023/10/19 11:45:16;;;;;;;15.63;2.28;;;;;;;17.77;100.00;98869.78;5049405;28;20021;-77
2023/10/19 11:47:43;;;;;;;12.70;1.80;;;;;;;17.80;100.00;98871.22;5051387;28;20032;-77