Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:13;;;;;;;15.17;13.57;;;9.20;47.90;;;;;;4993500;28;20272;-72
2022/03/16 00:03:39;;;;;;;18.37;14.40;;;9.10;50.00;;;;;;4993410;28;20244;-72
2022/03/16 00:06:05;;;;;;;26.70;14.40;;;9.00;51.20;;;;;;5008421;28;20174;-72
2022/03/16 00:08:31;;;;;;;17.73;15.97;;;8.80;52.60;;;;;;4993158;28;20173;-73
2022/03/16 00:10:58;;;;;;;25.33;18.40;;;8.80;53.30;;;;;;4993513;28;20180;-73
2022/03/16 00:13:24;;;;;;;22.27;16.53;;;8.80;53.40;;;;;;5008093;28;20526;-72
2022/03/16 00:15:49;;;;;;;25.83;21.73;;;8.70;53.90;;;;;;4993303;28;20827;-71
2022/03/16 00:18:15;;;;;;;29.20;22.53;;;8.70;54.90;;;;;;4992951;28;20174;-72
2022/03/16 00:20:41;;;;;;;31.90;24.50;;;8.70;54.30;;;;;;4993161;28;20487;-72
2022/03/16 00:23:06;;;;;;;30.27;22.63;;;8.50;55.90;;;;;;4993308;28;20199;-73
2022/03/16 00:25:32;;;;;;;30.17;25.03;;;8.50;56.60;;;;;;4993407;28;20183;-73
2022/03/16 00:27:57;;;;;;;42.37;28.23;;;8.30;58.00;;;;;;4992766;28;20653;-73
2022/03/16 00:30:23;;;;;;;32.07;26.73;;;8.20;59.40;;;;;;4993057;28;20232;-69
2022/03/16 00:32:48;;;;;;;35.93;26.20;;;8.20;58.90;;;;;;4993396;28;20200;-69
2022/03/16 00:35:14;;;;;;;27.77;22.80;;;8.10;59.60;;;;;;4993002;28;20181;-70
2022/03/16 00:37:40;;;;;;;35.23;23.27;;;8.00;60.30;;;;;;4992703;28;20599;-70
2022/03/16 00:40:09;;;;;;;38.60;22.33;;;8.00;60.40;;;;;;4992710;28;20204;-70
2022/03/16 00:42:34;;;;;;;29.33;23.33;;;8.00;58.80;;;;;;4991350;28;20200;-70
2022/03/16 00:45:00;;;;;;;30.37;22.80;;;8.00;58.00;;;;;;4992679;28;20937;-70
2022/03/16 00:47:25;;;;;;;32.70;24.93;;;8.00;58.40;;;;;;4992410;28;20183;-70
2022/03/16 00:49:51;;;;;;;37.27;25.60;;;8.00;58.10;;;;;;4992581;28;20638;-69
2022/03/16 00:52:16;;;;;;;38.50;23.13;;;7.90;58.80;;;;;;4992595;28;20211;-70
2022/03/16 00:54:42;;;;;;;29.87;25.03;;;8.00;58.60;;;;;;4992743;28;20173;-70
2022/03/16 00:57:07;;;;;;;42.60;27.90;;;8.00;57.80;;;;;;4992382;28;20356;-70
2022/03/16 00:59:33;;;;;;;36.77;23.57;;;8.00;58.30;;;;;;4992802;28;20291;-69
2022/03/16 01:01:58;;;;;;;39.40;24.87;;;8.10;57.80;;;;;;4992470;28;20188;-70
2022/03/16 01:04:24;;;;;;;37.10;25.07;;;8.10;57.00;;;;;;4992591;28;20183;-69
2022/03/16 01:06:53;;;;;;;32.50;24.10;;;8.10;58.00;;;;;;4992338;28;20177;-70
2022/03/16 01:09:18;;;;;;;42.30;27.73;;;8.20;57.90;;;;;;4992584;28;20600;-70
2022/03/16 01:11:44;;;;;;;30.03;23.60;;;8.00;57.20;;;;;;4992397;28;20511;-70
2022/03/16 01:14:10;;;;;;;42.23;26.73;;;8.10;58.50;;;;;;4992248;28;20511;-70
2022/03/16 01:16:38;;;;;;;28.20;20.53;;;8.20;57.40;;;;;;4994718;28;20276;-70
2022/03/16 01:19:04;;;;;;;31.83;21.77;;;8.30;56.80;;;;;;4996509;28;20256;-69
2022/03/16 01:21:30;;;;;;;36.27;24.03;;;8.40;56.30;;;;;;4996553;28;20467;-70
2022/03/16 01:23:55;;;;;;;35.83;25.87;;;8.50;55.60;;;;;;4996328;28;20197;-70
2022/03/16 01:26:21;;;;;;;32.93;25.17;;;8.60;54.40;;;;;;4996199;28;20420;-69
2022/03/16 01:28:46;;;;;;;30.80;21.50;;;8.60;54.20;;;;;;4996091;28;20180;-70
2022/03/16 01:31:12;;;;;;;33.67;20.97;;;8.70;54.00;;;;;;4996316;28;20178;-70
2022/03/16 01:33:40;;;;;;;31.80;24.03;;;8.80;53.10;;;;;;4996165;28;20194;-70
2022/03/16 01:36:06;;;;;;;34.53;24.10;;;8.50;53.00;;;;;;4996289;28;20217;-70
2022/03/16 01:38:31;;;;;;;27.40;22.00;;;8.60;53.80;;;;;;4995954;28;20840;-70
2022/03/16 01:40:57;;;;;;;22.00;19.00;;;8.80;52.70;;;;;;5010979;28;20690;-69
2022/03/16 01:43:24;;;;;;;19.93;18.07;;;8.80;51.90;;;;;;4995914;28;20200;-69
2022/03/16 01:45:51;;;;;;;29.87;20.10;;;8.90;51.40;;;;;;4996020;28;20616;-70
2022/03/16 01:48:18;;;;;;;40.27;23.37;;;9.00;50.80;;;;;;4995687;28;20527;-70
2022/03/16 01:50:44;;;;;;;24.60;18.30;;;9.10;50.50;;;;;;4995940;28;20831;-69
2022/03/16 01:53:11;;;;;;;24.77;19.63;;;9.20;50.00;;;;;;4995764;28;20473;-70
2022/03/16 01:55:39;;;;;;;31.50;19.53;;;9.20;49.00;;;;;;4995778;28;20412;-69
2022/03/16 01:58:04;;;;;;;28.57;21.00;;;9.00;49.20;;;;;;4995469;28;20840;-69
2022/03/16 02:00:30;;;;;;;30.10;21.60;;;9.20;48.40;;;;;;4995608;28;20557;-69
2022/03/16 02:02:55;;;;;;;33.40;23.57;;;9.00;48.80;;;;;;5010666;28;20561;-69
2022/03/16 02:05:21;;;;;;;22.87;19.43;;;8.90;49.20;;;;;;4995645;28;20177;-70
2022/03/16 02:07:47;;;;;;;23.37;18.27;;;8.90;50.30;;;;;;4995341;28;20170;-69
2022/03/16 02:10:13;;;;;;;29.10;18.43;;;9.00;49.60;;;;;;4995529;28;20179;-69
2022/03/16 02:12:43;;;;;;;26.00;18.30;;;9.10;49.00;;;;;;4995295;28;20214;-69
2022/03/16 02:15:09;;;;;;;26.67;19.37;;;9.20;48.40;;;;;;5010608;28;20469;-70
2022/03/16 02:17:35;;;;;;;24.40;19.60;;;9.30;47.70;;;;;;4995203;28;20774;-69
2022/03/16 02:20:00;;;;;;;32.50;26.70;;;9.30;47.20;;;;;;4995307;28;20198;-69
2022/03/16 02:22:29;;;;;;;32.17;26.43;;;9.20;46.70;;;;;;4995244;28;20797;-69
2022/03/16 02:24:54;;;;;;;33.03;22.90;;;8.90;48.70;;;;;;4995310;28;20171;-69
2022/03/16 02:27:20;;;;;;;30.47;21.70;;;8.90;50.20;;;;;;4994478;28;20828;-69
2022/03/16 02:29:46;;;;;;;26.60;20.40;;;9.10;49.10;;;;;;4994071;28;20188;-69
2022/03/16 02:32:12;;;;;;;28.03;19.67;;;9.20;48.50;;;;;;4995105;28;20428;-70
2022/03/16 02:34:37;;;;;;;28.20;20.93;;;9.20;48.10;;;;;;4995117;28;20174;-70
2022/03/16 02:37:03;;;;;;;23.20;18.53;;;9.30;47.60;;;;;;4994730;28;20675;-68
2022/03/16 02:39:29;;;;;;;26.87;19.83;;;9.20;48.10;;;;;;4995180;28;20541;-68
2022/03/16 02:41:54;;;;;;;31.00;22.13;;;9.20;47.90;;;;;;4994770;28;20452;-68
2022/03/16 02:44:20;;;;;;;24.90;21.00;;;9.30;47.90;;;;;;4993663;28;20643;-68
2022/03/16 02:46:46;;;;;;;23.53;20.50;;;9.40;46.80;;;;;;4994672;28;20258;-68
2022/03/16 02:49:11;;;;;;;29.43;18.67;;;9.40;46.80;;;;;;4993574;28;20507;-68
2022/03/16 02:51:37;;;;;;;28.40;20.97;;;9.40;46.80;;;;;;4993573;28;20179;-68
2022/03/16 02:54:02;;;;;;;26.03;20.60;;;9.40;46.80;;;;;;4993403;28;20697;-68
2022/03/16 02:56:28;;;;;;;33.53;23.60;;;9.50;45.80;;;;;;4993424;28;20182;-68
2022/03/16 02:58:54;;;;;;;27.23;22.53;;;9.50;46.00;;;;;;4994764;28;20178;-68
2022/03/16 03:01:20;;;;;;;27.07;21.60;;;9.50;45.40;;;;;;4994871;28;20287;-68
2022/03/16 03:03:46;;;;;;;27.47;21.13;;;9.60;45.20;;;;;;4994693;28;20528;-68
2022/03/16 03:06:11;;;;;;;26.07;20.60;;;9.50;45.10;;;;;;5009579;28;20180;-68
2022/03/16 03:08:37;;;;;;;21.90;19.60;;;9.60;44.80;;;;;;4993399;28;20842;-68
2022/03/16 03:11:02;;;;;;;30.10;25.07;;;9.60;44.60;;;;;;4994373;28;20541;-68
2022/03/16 03:13:28;;;;;;;34.23;24.00;;;9.60;44.50;;;;;;4993008;28;20631;-68
2022/03/16 03:15:53;;;;;;;29.50;21.07;;;9.60;44.20;;;;;;4994332;28;20183;-68
2022/03/16 03:18:19;;;;;;;26.23;21.40;;;9.50;44.40;;;;;;4994063;28;20181;-68
2022/03/16 03:20:44;;;;;;;38.20;24.00;;;9.50;44.50;;;;;;4994090;28;20283;-68
2022/03/16 03:23:10;;;;;;;29.33;22.37;;;9.40;44.60;;;;;;4994184;28;20203;-69
2022/03/16 03:25:35;;;;;;;33.93;22.57;;;9.40;45.10;;;;;;4994198;28;20176;-68
2022/03/16 03:28:01;;;;;;;29.47;24.17;;;9.40;45.10;;;;;;4994082;28;20277;-68
2022/03/16 03:30:26;;;;;;;30.67;23.40;;;9.30;45.40;;;;;;4994113;28;20175;-68
2022/03/16 03:32:52;;;;;;;35.63;25.97;;;9.10;46.60;;;;;;4994013;28;20688;-69
2022/03/16 03:35:18;;;;;;;47.20;31.20;;;8.80;48.90;;;;;;4994065;28;20177;-68
2022/03/16 03:37:43;;;;;;;42.77;29.67;;;8.40;51.00;;;;;;4993681;28;20250;-68
2022/03/16 03:40:09;;;;;;;47.90;32.37;;;8.20;53.20;;;;;;4991387;28;20462;-68
2022/03/16 03:42:35;;;;;;;52.43;34.13;;;8.20;52.50;;;;;;4993779;28;20193;-67
2022/03/16 03:45:01;;;;;;;52.30;33.80;;;8.10;54.50;;;;;;4993840;28;20510;-68
2022/03/16 03:47:27;;;;;;;46.60;31.73;;;7.90;56.60;;;;;;4993481;28;20181;-69
2022/03/16 03:49:53;;;;;;;44.27;31.47;;;7.80;57.90;;;;;;4993674;28;20596;-68
2022/03/16 03:52:18;;;;;;;51.67;35.50;;;7.80;58.90;;;;;;5008524;28;20538;-68
2022/03/16 03:54:44;;;;;;;50.17;33.63;;;7.90;57.60;;;;;;4993557;28;20180;-68
2022/03/16 03:57:09;;;;;;;48.50;36.73;;;7.90;58.00;;;;;;4992022;28;20304;-68
2022/03/16 03:59:35;;;;;;;41.07;30.50;;;7.90;58.30;;;;;;4993770;28;20204;-68
2022/03/16 04:02:01;;;;;;;49.77;34.60;;;7.80;59.70;;;;;;5008456;28;20173;-69
2022/03/16 04:04:26;;;;;;;49.20;29.17;;;7.70;59.20;;;;;;4992424;28;20177;-68
2022/03/16 04:06:52;;;;;;;48.70;32.70;;;7.80;60.20;;;;;;4991947;28;20185;-68
2022/03/16 04:09:17;;;;;;;47.83;30.90;;;7.80;59.00;;;;;;4992085;28;20172;-68
2022/03/16 04:11:43;;;;;;;48.70;31.77;;;7.90;59.00;;;;;;4993453;28;20183;-68
2022/03/16 04:14:10;;;;;;;42.77;32.83;;;8.00;58.10;;;;;;4993058;28;20295;-68
2022/03/16 04:16:35;;;;;;;46.00;32.33;;;7.90;58.50;;;;;;4992985;28;20593;-68
2022/03/16 04:19:01;;;;;;;46.57;29.43;;;7.90;58.40;;;;;;4993247;28;20458;-68
2022/03/16 04:21:26;;;;;;;49.60;31.47;;;7.90;58.50;;;;;;4992171;28;20208;-68
2022/03/16 04:23:52;;;;;;;54.63;37.60;;;7.80;59.00;;;;;;4993137;28;20188;-68
2022/03/16 04:26:21;;;;;;;52.07;31.60;;;7.80;58.50;;;;;;4993211;28;20176;-68
2022/03/16 04:28:46;;;;;;;48.57;31.73;;;7.80;59.30;;;;;;4993036;28;20605;-68
2022/03/16 04:31:12;;;;;;;44.80;35.17;;;7.90;58.90;;;;;;4992965;28;20502;-68
2022/03/16 04:33:38;;;;;;;49.57;33.93;;;7.80;58.30;;;;;;4992912;28;20192;-68
2022/03/16 04:36:04;;;;;;;50.57;32.70;;;7.80;59.40;;;;;;4991685;28;20931;-68
2022/03/16 04:38:30;;;;;;;54.30;34.23;;;7.70;59.70;;;;;;4991341;28;20244;-68
2022/03/16 04:40:55;;;;;;;50.93;33.93;;;7.80;59.10;;;;;;4992794;28;20471;-67
2022/03/16 04:43:21;;;;;;;54.20;36.80;;;7.80;59.00;;;;;;4992875;28;20266;-68
2022/03/16 04:45:46;;;;;;;53.80;32.90;;;7.80;58.20;;;;;;4992812;28;20227;-68
2022/03/16 04:48:12;;;;;;;49.43;35.97;;;7.80;58.30;;;;;;4992523;28;20216;-68
2022/03/16 04:50:39;;;;;;;44.30;32.37;;;7.80;58.30;;;;;;4991133;28;20184;-67
2022/03/16 04:53:05;;;;;;;43.80;32.53;;;7.80;58.00;;;;;;4992677;28;20216;-68
2022/03/16 04:55:32;;;;;;;49.80;33.90;;;7.80;57.90;;;;;;5007750;28;20416;-68
2022/03/16 04:57:59;;;;;;;40.00;25.60;;;7.80;57.00;;;;;;4992408;28;20173;-68
2022/03/16 05:00:25;;;;;;;34.40;24.83;;;7.80;57.60;;;;;;4992546;28;20485;-67
2022/03/16 05:02:51;;;;;;;39.20;25.97;;;7.90;56.80;;;;;;4992591;28;20465;-68
2022/03/16 05:05:17;;;;;;;46.30;34.33;;;8.00;55.40;;;;;;4992813;28;20957;-68
2022/03/16 05:07:42;;;;;;;35.53;28.20;;;7.90;55.60;;;;;;4991187;28;20279;-68
2022/03/16 05:10:09;;;;;;;49.17;29.97;;;7.80;56.20;;;;;;4992679;28;20196;-68
2022/03/16 05:12:38;;;;;;;48.33;34.23;;;7.80;55.40;;;;;;4992798;28;20216;-70
2022/03/16 05:15:18;;;;;;;46.80;34.80;;;7.80;54.40;;;;;;4992721;28;20918;-70
2022/03/16 05:17:44;;;;;;;49.57;34.03;;;7.60;55.20;;;;;;4992217;28;20929;-71
2022/03/16 05:20:11;;;;;;;55.73;33.60;;;7.50;56.70;;;;;;4992337;28;20459;-71
2022/03/16 05:22:48;;;;;;;74.00;37.80;;;7.60;56.90;;;;;;4992460;28;20475;-71
2022/03/16 05:25:19;;;;;;;57.43;36.93;;;7.40;57.90;;;;;;4992466;28;20435;-71
2022/03/16 05:27:45;;;;;;;53.07;33.83;;;7.40;58.60;;;;;;4992111;28;20435;-71
2022/03/16 05:30:13;;;;;;;43.40;30.23;;;7.40;59.50;;;;;;4992340;28;20423;-71
2022/03/16 05:32:42;;;;;;;40.80;27.07;;;7.50;59.90;;;;;;4992569;28;20543;-71
2022/03/16 05:35:12;;;;;;;42.90;30.87;;;7.70;59.20;;;;;;4992486;28;20417;-70
2022/03/16 05:37:38;;;;;;;51.53;35.80;;;7.80;56.70;;;;;;4991984;28;20432;-69
2022/03/16 05:40:05;;;;;;;41.70;35.27;;;7.70;55.80;;;;;;4992268;28;20455;-70
2022/03/16 05:42:31;;;;;;;37.30;27.53;;;7.50;57.10;;;;;;4992168;28;20490;-70
2022/03/16 05:44:56;;;;;;;48.80;30.50;;;7.50;59.40;;;;;;4992269;28;20654;-71
2022/03/16 05:47:23;;;;;;;48.80;31.33;;;7.50;60.00;;;;;;4991931;28;20188;-71
2022/03/16 05:49:50;;;;;;;48.40;37.40;;;7.60;59.30;;;;;;4992267;28;20187;-69
2022/03/16 05:52:17;;;;;;;48.83;30.40;;;7.70;58.60;;;;;;4991962;28;20436;-69
2022/03/16 05:54:43;;;;;;;35.67;28.10;;;7.70;59.30;;;;;;4992094;28;20498;-69
2022/03/16 05:57:11;;;;;;;37.93;25.27;;;7.70;58.90;;;;;;4991703;28;20473;-70
2022/03/16 05:59:36;;;;;;;36.60;24.07;;;7.80;59.00;;;;;;4992182;28;20469;-70
2022/03/16 06:02:02;;;;;;;39.50;22.83;;;8.00;58.30;;;;;;4991883;28;20432;-69
2022/03/16 06:04:27;;;;;;;37.87;22.87;;;8.10;57.40;;;;;;4995515;28;20189;-70
2022/03/16 06:06:53;;;;;;;33.10;23.47;;;8.20;55.70;;;;;;4995416;28;20711;-69
2022/03/16 06:09:19;;;;;;;37.40;23.90;;;8.40;54.00;;;;;;4995532;28;20665;-69
2022/03/16 06:11:44;;;;;;;38.07;22.77;;;8.50;53.20;;;;;;4995536;28;20239;-69
2022/03/16 06:14:10;;;;;;;38.73;25.70;;;8.60;52.50;;;;;;4995464;28;20456;-69
2022/03/16 06:16:35;;;;;;;25.90;21.40;;;8.60;51.10;;;;;;4995217;28;20186;-69
2022/03/16 06:19:01;;;;;;;35.50;23.07;;;8.70;51.40;;;;;;4995332;28;20182;-70
2022/03/16 06:21:26;;;;;;;32.77;23.70;;;8.80;51.30;;;;;;4995261;28;20732;-70
2022/03/16 06:23:52;;;;;;;38.33;26.50;;;8.90;51.40;;;;;;4994959;28;20199;-73
2022/03/16 06:26:17;;;;;;;28.50;24.10;;;9.00;49.90;;;;;;4995092;28;20609;-73
2022/03/16 06:28:43;;;;;;;29.07;22.93;;;9.00;49.50;;;;;;4994857;28;20179;-71
2022/03/16 06:31:08;;;;;;;30.17;24.13;;;9.10;48.90;;;;;;4994923;28;20198;-72
2022/03/16 06:33:34;;;;;;;29.53;26.20;;;9.20;48.90;;;;;;4994936;28;20202;-72
2022/03/16 06:36:00;;;;;;;33.10;22.47;;;9.20;48.90;;;;;;4994952;28;20184;-72
2022/03/16 06:38:25;;;;;;;31.47;23.70;;;9.30;48.30;;;;;;4994705;28;20673;-72
2022/03/16 06:40:51;;;;;;;35.77;22.30;;;9.30;48.10;;;;;;4994734;28;20261;-72
2022/03/16 06:43:16;;;;;;;31.33;25.10;;;9.40;47.30;;;;;;4993515;28;20202;-71
2022/03/16 06:45:42;;;;;;;36.67;25.07;;;9.40;47.00;;;;;;4994960;28;20274;-72
2022/03/16 06:48:08;;;;;;;30.60;19.20;;;9.40;47.30;;;;;;4994755;28;20183;-72
2022/03/16 06:50:34;;;;;;;39.30;27.33;;;9.40;47.10;;;;;;4994778;28;20423;-72
2022/03/16 06:53:00;;;;;;;34.50;20.97;;;9.50;46.90;;;;;;4995681;28;20207;-72
2022/03/16 06:55:29;;;;;;;29.63;21.37;;;9.50;46.90;;;;;;4993295;28;20936;-72
2022/03/16 06:57:54;;;;;;;30.23;20.87;;;9.50;46.30;;;;;;4994393;28;20422;-72
2022/03/16 07:00:20;;;;;;;28.30;19.93;;;9.60;45.70;;;;;;4994643;28;20524;-72
2022/03/16 07:03:00;;;;;;;31.50;23.63;;;9.60;46.20;;;;;;4994615;28;20214;-72
2022/03/16 07:05:33;;;;;;;32.47;21.47;;;9.60;45.30;;;;;;4994474;28;20192;-72
2022/03/16 07:08:01;;;;;;;21.97;18.40;;;9.60;45.10;;;;;;4994182;28;20761;-71
2022/03/16 07:10:31;;;;;;;24.87;17.63;;;9.70;46.00;;;;;;5009516;28;20439;-70
2022/03/16 07:12:57;;;;;;;29.53;22.87;;;9.70;45.40;;;;;;5009387;28;20478;-71
2022/03/16 07:15:26;;;;;;;23.13;20.00;;;9.80;44.20;;;;;;4994218;28;20435;-71
2022/03/16 07:17:52;;;;;;;34.67;22.90;;;9.80;44.20;;;;;;4994123;28;20493;-70
2022/03/16 07:20:18;;;;;;;25.90;21.57;;;9.90;43.20;;;;;;4992773;28;20510;-68
2022/03/16 07:22:44;;;;;;;22.60;19.07;;;10.00;41.30;;;;;;4994605;28;20911;-69
2022/03/16 07:25:22;;;;;;;27.60;19.90;;;10.00;41.70;;;;;;4992973;28;20187;-72
2022/03/16 07:27:49;;;;;;;26.13;20.00;;;10.10;41.80;;;;;;4994722;28;20419;-69
2022/03/16 07:30:15;;;;;;;24.80;18.10;;;10.20;41.50;;;;;;4994008;28;20483;-70
2022/03/16 07:32:40;;;;;;;24.00;19.37;;;10.30;41.60;;;;;;4993881;28;20463;-71
2022/03/16 07:35:09;;;;;;;28.80;20.70;;;10.40;40.00;;;;;;4993814;28;20259;-71
2022/03/16 07:37:37;;;;;;;25.40;20.53;;;10.60;39.70;;;;;;4993825;28;20554;-71
2022/03/16 07:40:03;;;;;;;24.73;21.07;;;10.70;39.20;;;;;;4993950;28;20815;-72
2022/03/16 07:42:30;;;;;;;22.57;19.53;;;10.80;39.10;;;;;;4992391;28;20968;-72
2022/03/16 07:44:57;;;;;;;19.50;17.00;;;10.80;38.40;;;;;;4993616;28;20864;-69
2022/03/16 07:47:25;;;;;;;28.40;18.17;;;11.00;37.20;;;;;;4993390;28;20423;-70
2022/03/16 07:49:50;;;;;;;22.97;20.33;;;11.00;37.00;;;;;;4991108;28;21001;-69
2022/03/16 07:52:16;;;;;;;33.03;22.20;;;11.10;36.80;;;;;;4993583;28;20443;-69
2022/03/16 07:54:42;;;;;;;30.93;23.33;;;11.10;34.80;;;;;;4993733;28;20428;-69
2022/03/16 07:57:08;;;;;;;21.70;19.57;;;11.10;35.00;;;;;;4993664;28;20220;-70
2022/03/16 07:59:34;;;;;;;29.17;19.93;;;11.20;35.50;;;;;;4993518;28;20216;-70
2022/03/16 08:01:59;;;;;;;21.13;17.10;;;11.20;35.00;;;;;;4993486;28;20186;-70
2022/03/16 08:04:25;;;;;;;26.27;19.10;;;11.30;35.30;;;;;;4993696;28;20424;-71
2022/03/16 08:06:50;;;;;;;22.43;18.43;;;11.40;34.40;;;;;;4992937;28;20220;-71
2022/03/16 08:09:16;;;;;;;25.67;19.93;;;11.50;34.30;;;;;;5008034;28;20177;-70
2022/03/16 08:11:41;;;;;;;30.20;21.33;;;11.60;34.20;;;;;;4993002;28;20183;-71
2022/03/16 08:14:07;;;;;;;23.70;19.90;;;11.80;33.70;;;;;;4993021;28;20212;-71
2022/03/16 08:16:32;;;;;;;21.97;19.33;;;11.80;32.60;;;;;;4992698;28;20638;-71
2022/03/16 08:18:58;;;;;;;23.73;21.20;;;12.00;32.70;;;;;;4993403;28;20181;-71
2022/03/16 08:21:23;;;;;;;22.43;20.07;;;12.10;30.80;;;;;;4992921;28;20218;-71
2022/03/16 08:23:49;;;;;;;32.10;22.60;;;12.10;32.40;;;;;;4992970;28;20219;-71
2022/03/16 08:26:16;;;;;;;29.03;21.67;;;11.60;32.00;;;;;;4992236;28;20180;-71
2022/03/16 08:28:42;;;;;;;27.97;21.50;;;11.50;34.50;;;;;;4992883;28;20416;-71
2022/03/16 08:31:08;;;;;;;27.37;19.33;;;11.60;33.10;;;;;;4992755;28;20829;-71
2022/03/16 08:33:34;;;;;;;26.70;20.27;;;11.40;35.30;;;;;;4985085;28;20953;-70
2022/03/16 08:36:01;;;;;;;28.33;20.17;;;10.70;36.50;;;;;;4993019;28;20433;-70
2022/03/16 08:38:30;;;;;;;31.20;24.77;;;11.20;36.40;;;;;;5007716;28;20663;-71
2022/03/16 08:40:55;;;;;;;26.87;20.20;;;11.10;34.50;;;;;;4992842;28;20507;-71
2022/03/16 08:43:21;;;;;;;27.13;19.70;;;11.20;34.90;;;;;;4993267;28;21031;-72
2022/03/16 08:45:47;;;;;;;19.80;16.60;;;10.90;35.80;;;;;;4993474;28;20182;-71
2022/03/16 08:48:14;;;;;;;29.53;19.40;;;10.70;39.40;;;;;;4984269;28;20195;-70
2022/03/16 08:50:40;;;;;;;29.33;22.00;;;10.50;38.50;;;;;;4993829;28;20191;-70
2022/03/16 08:53:05;;;;;;;24.20;21.40;;;10.80;38.40;;;;;;4989674;28;20500;-70
2022/03/16 08:55:31;;;;;;;26.63;19.73;;;11.10;37.50;;;;;;4992995;28;20456;-71
2022/03/16 08:57:57;;;;;;;30.57;21.30;;;11.40;36.00;;;;;;4992307;28;20184;-71
2022/03/16 09:00:23;;;;;;;24.30;21.70;;;11.10;36.20;;;;;;4992329;28;20232;-71
2022/03/16 09:02:48;;;;;;;30.47;24.03;;;10.60;37.70;;;;;;4992078;28;20486;-72
2022/03/16 09:05:15;;;;;;;29.57;22.17;;;10.50;39.10;;;;;;4983424;28;20215;-71
2022/03/16 09:07:41;;;;;;;32.97;25.00;;;10.70;38.70;;;;;;4972992;28;20715;-69
2022/03/16 09:10:08;;;;;;;26.83;24.07;;;10.50;39.20;;;;;;4973983;28;20440;-71
2022/03/16 09:12:35;;;;;;;40.37;27.13;;;11.00;38.90;;;;;;5002507;28;20472;-71
2022/03/16 09:15:01;;;;;;;38.20;27.23;;;11.30;37.30;;;;;;4990834;28;20505;-71
2022/03/16 09:17:30;;;;;;;35.17;26.10;;;11.70;34.70;;;;;;5006627;28;20431;-71
2022/03/16 09:19:57;;;;;;;36.90;25.90;;;12.00;33.00;;;;;;4992618;28;20459;-71
2022/03/16 09:22:23;;;;;;;43.13;27.07;;;12.10;32.50;;;;;;4992361;28;20432;-70
2022/03/16 09:24:48;;;;;;;36.07;28.00;;;11.60;34.50;;;;;;4991989;28;20428;-71
2022/03/16 09:27:16;;;;;;;34.07;26.10;;;12.00;32.80;;;;;;4992069;28;20426;-71
2022/03/16 09:29:45;;;;;;;37.93;26.37;;;12.00;32.70;;;;;;4991654;28;20263;-72
2022/03/16 09:32:10;;;;;;;36.50;26.87;;;12.30;31.90;;;;;;4991800;28;20435;-72
2022/03/16 09:34:37;;;;;;;41.97;29.60;;;12.30;30.90;;;;;;4992464;28;20854;-74
2022/03/16 09:37:03;;;;;;;41.27;27.80;;;12.30;31.30;;;;;;4993218;28;20217;-73
2022/03/16 09:39:29;;;;;;;37.67;28.70;;;11.50;33.10;;;;;;4995911;28;20442;-73
2022/03/16 09:41:56;;;;;;;35.70;29.00;;;11.60;34.10;;;;;;4984317;28;20428;-73
2022/03/16 09:44:23;;;;;;;33.70;26.33;;;11.80;34.50;;;;;;4974866;28;20178;-73
2022/03/16 09:46:52;;;;;;;29.60;24.23;;;11.90;32.60;;;;;;4974332;28;20413;-73
2022/03/16 09:49:18;;;;;;;41.73;27.90;;;11.90;33.90;;;;;;4974740;28;20413;-73
2022/03/16 09:51:44;;;;;;;37.50;24.73;;;11.70;33.00;;;;;;4974565;28;20867;-73
2022/03/16 09:54:09;;;;;;;28.47;23.33;;;11.90;33.70;;;;;;4974334;28;20557;-73
2022/03/16 09:56:35;;;;;;;38.27;25.07;;;12.00;32.10;;;;;;4974389;28;20208;-72
2022/03/16 09:59:01;;;;;;;34.83;25.33;;;11.70;32.80;;;;;;4975455;28;20225;-73
2022/03/16 10:01:27;;;;;;;26.43;20.70;;;12.00;32.70;;;;;;4976007;28;20201;-73
2022/03/16 10:03:59;;;;;;;36.60;25.37;;;12.40;33.10;;;;;;4976200;28;20281;-73
2022/03/16 10:06:27;;;;;;;37.30;26.03;;;13.00;29.30;;;;;;4990869;28;20435;-72
2022/03/16 10:14:23;;;;;;;12.30;11.10;;;13.70;27.60;;;;;;4975957;28;20415;-72
2022/03/16 10:19:53;;;;;;;14.60;13.50;;;14.80;23.70;;;;;;4975944;28;20458;-72
2022/03/16 10:22:26;;;;;;;14.23;13.03;;;15.20;22.80;;;;;;4975748;28;20519;-72
2022/03/16 10:25:03;;;;;;;14.93;13.40;;;15.50;22.20;;;;;;4975915;28;20504;-71
2022/03/16 10:27:30;;;;;;;16.60;15.30;;;15.70;20.90;;;;;;4975390;28;20835;-70
2022/03/16 10:29:56;;;;;;;17.10;15.80;;;15.90;20.70;;;;;;4976143;28;20425;-71
2022/03/16 10:32:22;;;;;;;15.97;14.83;;;15.70;19.80;;;;;;4975830;28;20444;-71
2022/03/16 10:34:50;;;;;;;17.57;15.80;;;15.80;19.30;;;;;;4975625;28;20420;-71
2022/03/16 10:37:20;;;;;;;14.87;13.70;;;15.40;19.10;;;;;;4975139;28;20917;-72
2022/03/16 10:39:51;;;;;;;17.60;16.30;;;15.10;20.00;;;;;;4974989;28;20881;-71
2022/03/16 10:48:10;;;;;;;14.80;13.80;;;14.90;20.00;;;;;;4974613;28;20409;-71
2022/03/16 10:50:39;;;;;;;15.87;14.83;;;14.90;20.00;;;;;;4975393;28;20506;-71
2022/03/16 10:53:05;;;;;;;16.83;15.53;;;14.80;20.00;;;;;;4975095;28;20447;-71
2022/03/16 10:55:31;;;;;;;15.40;14.33;;;14.80;20.10;;;;;;4974922;28;20424;-71
2022/03/16 10:57:59;;;;;;;18.27;16.77;;;15.00;20.10;;;;;;4974874;28;20228;-71
2022/03/16 11:00:27;;;;;;;17.83;16.50;;;15.00;19.50;;;;;;4975043;28;20495;-71
2022/03/16 11:02:54;;;;;;;18.40;17.07;;;15.00;19.30;;;;;;4975064;28;20471;-72
2022/03/16 11:05:20;;;;;;;17.93;16.63;;;14.90;18.90;;;;;;4974906;28;20417;-71
2022/03/16 11:07:49;;;;;;;19.87;18.20;;;14.90;19.50;;;;;;4974708;28;20746;-71
2022/03/16 11:10:17;;;;;;;17.57;16.27;;;14.80;19.80;;;;;;4975082;28;20412;-70
2022/03/16 11:15:29;;;;;;;19.50;18.00;;;14.70;19.30;;;;;;5034315;28;20428;-69
2022/03/16 11:17:55;;;;;;;19.20;17.70;;;14.70;19.60;;;;;;5033707;28;20402;-68
2022/03/16 11:20:20;;;;;;;18.83;17.33;;;14.70;18.70;;;;;;5034044;28;20477;-68
2022/03/16 11:26:30;;;;;;;16.90;15.67;;;14.50;19.00;;;;;;5018464;28;20467;-69
2022/03/16 11:29:17;;;;;;;18.87;17.33;;;14.10;20.00;;;;;;5033459;28;20757;-69
2022/03/16 11:31:43;;;;;;;16.27;15.27;;;14.30;20.10;;;;;;5033759;28;20497;-69
2022/03/16 11:34:10;;;;;;;20.63;18.47;;;14.40;20.30;;;;;;5031962;28;20524;-69
2022/03/16 11:36:40;;;;;;;20.30;18.73;;;14.40;19.60;;;;;;5033199;28;20203;-69
2022/03/16 11:39:14;;;;;;;19.90;18.13;;;14.60;19.30;;;;;;5033407;28;20417;-69
2022/03/16 11:41:54;;;;;;;18.97;17.57;;;14.70;19.50;;;;;;5032244;28;20826;-70
2022/03/16 11:44:25;;;;;;;20.00;17.93;;;14.80;18.90;;;;;;5032796;28;20441;-69
2022/03/16 11:47:13;;;;;;;19.03;17.43;;;14.80;18.80;;;;;;5031309;28;20426;-68
2022/03/16 11:49:44;;;;;;;19.67;17.87;;;14.80;18.60;;;;;;5033039;28;20484;-69
2022/03/16 11:52:10;;;;;;;17.60;16.20;;;14.70;18.70;;;;;;5033204;28;20443;-69
2022/03/16 11:54:51;;;;;;;18.10;16.60;;;14.80;18.80;;;;;;5032928;28;20433;-68
2022/03/16 11:57:50;;;;;;;20.03;18.53;;;14.60;18.50;;;;;;5031388;28;20447;-68
2022/03/16 12:00:17;;;;;;;17.90;16.73;;;14.70;18.90;;;;;;5023814;28;20461;-69
2022/03/16 12:02:51;;;;;;;19.30;17.80;;;14.70;19.10;;;;;;5015499;28;20496;-69
2022/03/16 12:05:20;;;;;;;20.63;18.93;;;14.70;18.20;;;;;;5013844;28;20430;-69
2022/03/16 12:07:46;;;;;;;19.33;17.90;;;14.70;18.40;;;;;;5013518;28;20437;-68
2022/03/16 12:10:15;;;;;;;17.27;15.87;;;14.50;18.40;;;;;;5031733;28;20489;-69
2022/03/16 12:12:51;;;;;;;18.30;16.93;;;14.50;19.10;;;;;;5032286;28;20202;-70
2022/03/16 12:15:38;;;;;;;19.67;18.00;;;14.50;19.10;;;;;;5030873;28;20532;-69
2022/03/16 12:18:11;;;;;;;18.67;17.03;;;14.50;18.80;;;;;;5032382;28;20409;-68
2022/03/16 12:20:41;;;;;;;18.90;17.37;;;14.30;19.30;;;;;;5032051;28;20549;-70
2022/03/16 12:23:10;;;;;;;18.67;17.20;;;14.30;19.30;;;;;;5032176;28;20452;-69
2022/03/16 12:25:39;;;;;;;18.30;16.93;;;14.40;19.40;;;;;;5031959;28;20460;-70
2022/03/16 12:31:10;;;;;;;19.83;18.27;;;14.60;18.90;;;;;;5032138;28;20958;-69
2022/03/16 12:33:55;;;;;;;21.43;19.70;;;14.70;18.60;;;;;;5032325;28;20436;-71
2022/03/16 12:36:30;;;;;;;18.37;16.93;;;14.80;18.50;;;;;;5030866;28;20436;-70
2022/03/16 12:39:02;;;;;;;19.43;18.07;;;14.70;18.20;;;;;;5031028;28;20417;-70
2022/03/16 12:44:16;;;;;;;18.90;17.50;;;14.30;19.50;;;;;;5014189;28;20556;-69
2022/03/16 12:47:07;;;;;;;19.57;17.87;;;14.40;19.40;;;;;;5011134;28;20414;-70
2022/03/16 12:49:39;;;;;;;18.97;17.50;;;14.50;19.40;;;;;;5021144;28;20436;-70
2022/03/16 12:52:05;;;;;;;20.60;18.87;;;14.60;19.00;;;;;;5022528;28;20449;-71
2022/03/16 12:54:33;;;;;;;19.90;18.17;;;14.70;18.80;;;;;;5031055;28;20491;-70
2022/03/16 12:57:06;;;;;;;18.70;16.97;;;14.90;19.30;;;;;;5017235;28;20519;-69
2022/03/16 12:59:36;;;;;;;21.17;19.43;;;14.90;18.80;;;;;;5010832;28;20498;-69