Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:02;;;;;;;5.83;1.47;;;;;;;-0.45;85.86;101022.47;4236228;28;20245;-66
2024/01/22 00:04:29;;;;;;;3.30;1.13;;;;;;;-0.60;87.01;101025.75;4241036;28;20237;-67
2024/01/22 00:06:55;;;;;;;2.23;1.17;;;;;;;-0.61;87.18;101024.91;4235816;28;20235;-66
2024/01/22 00:09:22;;;;;;;7.80;7.13;;;;;;;-0.51;86.06;101014.75;4241655;28;20227;-68
2024/01/22 00:11:49;;;;;;;3.00;1.97;;;;;;;-0.41;85.18;101012.59;4252349;28;20609;-66
2024/01/22 00:14:15;;;;;;;0.10;0.10;;;;;;;-0.45;84.68;101006.53;4234330;28;20253;-67
2024/01/22 00:16:42;;;;;;;20.70;3.37;;;;;;;-0.57;85.18;101002.56;4233868;28;21950;-67
2024/01/22 00:19:08;;;;;;;0.10;0.10;;;;;;;-0.50;85.26;100996.06;4236601;28;20415;-67
2024/01/22 00:21:42;;;;;;;5.03;2.80;;;;;;;-0.42;84.17;101000.22;4238452;28;23035;-67
2024/01/22 00:24:09;;;;;;;5.87;1.47;;;;;;;-0.45;84.57;100997.69;4213428;28;21917;-66
2024/01/22 00:26:36;;;;;;;0.30;0.30;;;;;;;-0.43;83.49;100982.50;4241570;28;20910;-67
2024/01/22 00:29:03;;;;;;;4.20;0.93;;;;;;;-0.46;83.55;100969.34;4239588;28;20242;-68
2024/01/22 00:31:29;;;;;;;0.10;0.10;;;;;;;-0.50;83.13;100969.47;4229383;28;20259;-66
2024/01/22 00:33:56;;;;;;;3.77;2.13;;;;;;;-0.49;83.15;100960.56;4234837;28;20252;-66
2024/01/22 00:36:23;;;;;;;8.30;0.67;;;;;;;-0.47;82.68;100962.31;4236180;28;20583;-67
2024/01/22 00:38:49;;;;;;;2.33;1.47;;;;;;;-0.45;82.13;100952.47;4239054;28;20314;-66
2024/01/22 00:41:16;;;;;;;1.30;0.50;;;;;;;-0.47;81.86;100952.53;4242867;28;20269;-69
2024/01/22 00:43:43;;;;;;;1.83;1.70;;;;;;;-0.62;82.55;100956.69;4239959;28;20234;-67
2024/01/22 00:46:10;;;;;;;0.60;0.60;;;;;;;-0.68;82.63;100951.63;4238732;28;20238;-66
2024/01/22 00:48:37;;;;;;;4.90;1.53;;;;;;;-0.50;81.13;100947.34;4239006;28;22271;-67
2024/01/22 00:51:04;;;;;;;6.80;3.20;;;;;;;-0.64;80.96;100934.59;4251297;28;20237;-66
2024/01/22 00:53:31;;;;;;;1.70;0.83;;;;;;;-0.56;80.33;100921.88;4236745;28;21296;-68
2024/01/22 00:55:57;;;;;;;4.37;1.97;;;;;;;-0.53;80.02;100920.88;4240636;28;20272;-67
2024/01/22 00:58:24;;;;;;;0.50;0.50;;;;;;;-0.62;80.54;100923.91;4256816;28;20226;-67
2024/01/22 01:00:50;;;;;;;0.50;0.50;;;;;;;-0.56;79.79;100935.16;4243974;28;22575;-68
2024/01/22 01:03:17;;;;;;;0.53;0.53;;;;;;;-0.51;79.00;100925.19;4238238;28;20412;-67
2024/01/22 01:05:43;;;;;;;2.70;0.63;;;;;;;-0.64;78.99;100921.31;4239679;28;20235;-67
2024/01/22 01:08:10;;;;;;;7.30;0.73;;;;;;;-0.59;78.82;100914.00;4241132;28;20326;-67
2024/01/22 01:10:37;;;;;;;19.17;1.70;;;;;;;-0.65;78.21;100896.53;4239489;28;20363;-66
2024/01/22 01:13:03;;;;;;;0.50;0.50;;;;;;;-0.66;77.91;100897.47;4234815;28;20238;-67
2024/01/22 01:15:30;;;;;;;4.30;1.73;;;;;;;-0.65;77.35;100903.63;4240282;28;20334;-66
2024/01/22 01:17:57;;;;;;;1.00;0.60;;;;;;;-0.69;77.17;100902.03;4237278;28;21115;-66
2024/01/22 01:20:23;;;;;;;0.87;0.83;;;;;;;-0.69;76.36;100907.34;4242122;28;20370;-66
2024/01/22 01:22:50;;;;;;;1.70;1.13;;;;;;;-0.70;76.39;100902.97;4239213;28;20230;-67
2024/01/22 01:25:16;;;;;;;2.30;2.03;;;;;;;-0.72;76.37;100900.38;4238861;28;23416;-67
2024/01/22 01:27:43;;;;;;;3.03;1.30;;;;;;;-0.70;74.86;100911.78;4225118;28;20970;-67
2024/01/22 01:30:10;;;;;;;0.77;0.77;;;;;;;-0.66;74.95;100905.44;4239366;28;20230;-66
2024/01/22 01:32:37;;;;;;;2.00;1.13;;;;;;;-0.78;74.76;100911.22;4235707;28;22187;-66
2024/01/22 01:35:05;;;;;;;0.77;0.77;;;;;;;-0.75;75.08;100920.88;4239188;28;20643;-66
2024/01/22 01:37:31;;;;;;;0.67;0.63;;;;;;;-0.77;74.43;100923.59;4238389;28;20395;-66
2024/01/22 01:39:58;;;;;;;4.00;0.63;;;;;;;-0.71;74.86;100911.84;4241203;28;20364;-66
2024/01/22 01:42:24;;;;;;;1.43;1.13;;;;;;;-0.66;74.40;100897.47;4231854;28;23250;-66
2024/01/22 01:44:52;;;;;;;4.90;1.47;;;;;;;-0.71;73.64;100898.56;4239441;28;20882;-66
2024/01/22 01:47:19;;;;;;;0.80;0.80;;;;;;;-0.67;73.20;100903.69;4238919;28;22900;-67
2024/01/22 01:49:46;;;;;;;1.70;1.60;;;;;;;-0.66;72.91;100905.44;4238693;28;22253;-66
2024/01/22 01:52:13;;;;;;;0.60;0.47;;;;;;;-0.80;73.44;100907.81;4235469;28;20305;-66
2024/01/22 01:54:44;;;;;;;0.10;0.10;;;;;;;-0.71;73.03;100912.72;4243207;28;20393;-66
2024/01/22 01:57:11;;;;;;;1.80;0.80;;;;;;;-0.64;72.37;100930.13;4242157;28;20531;-67
2024/01/22 01:59:42;;;;;;;11.77;1.07;;;;;;;-0.74;73.38;100933.25;4237831;28;20306;-66
2024/01/22 02:02:08;;;;;;;1.30;0.43;;;;;;;-0.83;72.98;100923.84;4233632;28;20231;-66
2024/01/22 02:04:36;;;;;;;0.40;0.40;;;;;;;-0.89;73.18;100918.81;4240608;28;20420;-66
2024/01/22 02:07:03;;;;;;;1.80;1.23;;;;;;;-0.81;72.57;100911.38;4238654;28;20271;-66
2024/01/22 02:09:46;;;;;;;0.60;0.60;;;;;;;-0.83;72.33;100903.44;4236872;28;20238;-66
2024/01/22 02:12:14;;;;;;;0.20;0.20;;;;;;;-0.86;72.40;100910.69;4236478;28;20815;-67
2024/01/22 02:14:41;;;;;;;0.77;0.50;;;;;;;-0.87;71.83;100903.66;4237543;28;20235;-67
2024/01/22 02:17:07;;;;;;;0.10;0.10;;;;;;;-0.82;71.71;100904.31;4239646;28;21970;-67
2024/01/22 02:19:34;;;;;;;3.90;1.90;;;;;;;-0.92;71.22;100892.34;4228305;28;20564;-67
2024/01/22 02:22:01;;;;;;;1.27;1.07;;;;;;;-0.75;70.58;100895.19;4234354;28;20460;-68
2024/01/22 02:24:27;;;;;;;5.93;4.23;;;;;;;-0.87;70.70;100903.66;4234637;28;20585;-67
2024/01/22 02:26:54;;;;;;;5.30;1.57;;;;;;;-0.87;70.62;100901.84;4249284;28;20453;-67
2024/01/22 02:29:21;;;;;;;0.40;0.40;;;;;;;-0.83;70.60;100902.59;4230891;28;20600;-66
2024/01/22 02:31:49;;;;;;;0.43;0.40;;;;;;;-0.80;71.14;100907.81;4237517;28;21021;-66
2024/01/22 02:34:16;;;;;;;3.50;1.90;;;;;;;-0.71;70.22;100888.78;4245728;28;22951;-67
2024/01/22 02:36:42;;;;;;;3.90;1.40;;;;;;;-0.87;70.86;100890.38;4238157;28;20246;-66
2024/01/22 02:39:09;;;;;;;0.20;0.20;;;;;;;-0.83;70.25;100898.13;4235226;28;20225;-68
2024/01/22 02:41:36;;;;;;;6.60;2.07;;;;;;;-0.92;69.58;100882.59;4234581;28;20304;-66
2024/01/22 02:44:03;;;;;;;0.10;0.10;;;;;;;-0.90;70.87;100862.09;4236334;28;20307;-67
2024/01/22 02:46:29;;;;;;;0.70;0.50;;;;;;;-0.81;69.24;100852.91;4232334;28;20673;-67
2024/01/22 02:48:56;;;;;;;2.67;1.00;;;;;;;-0.80;69.05;100852.81;4238553;28;20651;-68
2024/01/22 02:51:23;;;;;;;0.40;0.40;;;;;;;-0.88;69.33;100833.69;4239172;28;20639;-66
2024/01/22 02:53:50;;;;;;;0.97;0.83;;;;;;;-0.89;69.36;100841.72;4237309;28;20296;-67
2024/01/22 02:56:18;;;;;;;0.10;0.10;;;;;;;-0.88;68.36;100828.34;4236745;28;22288;-67
2024/01/22 02:58:44;;;;;;;2.40;0.80;;;;;;;-0.85;68.95;100820.28;4234603;28;20231;-67
2024/01/22 03:01:11;;;;;;;3.20;0.77;;;;;;;-0.90;68.74;100826.69;4238342;28;20261;-66
2024/01/22 03:03:40;;;;;;;0.10;0.10;;;;;;;-0.83;68.71;100815.72;4240273;28;20233;-68
2024/01/22 03:06:07;;;;;;;0.20;0.20;;;;;;;-0.83;68.50;100822.84;4234275;28;20234;-66
2024/01/22 03:08:34;;;;;;;3.80;0.97;;;;;;;-0.77;67.84;100814.63;4234956;28;20321;-68
2024/01/22 03:11:01;;;;;;;0.47;0.23;;;;;;;-0.75;68.41;100819.84;4235062;28;20235;-67
2024/01/22 03:13:28;;;;;;;0.10;0.10;;;;;;;-0.81;67.76;100819.19;4234801;28;20478;-66
2024/01/22 03:15:54;;;;;;;0.10;0.10;;;;;;;-0.77;68.47;100822.59;4232518;28;20227;-68
2024/01/22 03:18:21;;;;;;;0.50;0.50;;;;;;;-0.74;67.25;100814.50;4236556;28;20323;-68
2024/01/22 03:20:48;;;;;;;0.00;0.00;;;;;;;-0.84;67.81;100823.78;4233902;28;21266;-65
2024/01/22 03:23:15;;;;;;;0.10;0.10;;;;;;;-0.77;67.31;100819.06;4240817;28;20226;-68
2024/01/22 03:25:41;;;;;;;0.20;0.20;;;;;;;-0.76;67.01;100824.31;4237299;28;22073;-66
2024/01/22 03:28:08;;;;;;;0.30;0.30;;;;;;;-0.73;67.06;100821.53;4225050;28;20242;-66
2024/01/22 03:30:34;;;;;;;2.73;1.33;;;;;;;-0.65;66.77;100813.22;4231171;28;20229;-66
2024/01/22 03:33:01;;;;;;;0.10;0.10;;;;;;;-0.89;67.27;100805.38;4244969;28;21831;-67
2024/01/22 03:35:27;;;;;;;0.10;0.10;;;;;;;-0.75;67.26;100809.22;4232521;28;20246;-66
2024/01/22 03:37:54;;;;;;;1.40;0.73;;;;;;;-0.64;66.95;100806.97;4244971;28;20980;-67
2024/01/22 03:40:21;;;;;;;0.10;0.10;;;;;;;-0.60;66.31;100794.41;4242517;28;20429;-67
2024/01/22 03:42:47;;;;;;;0.67;0.67;;;;;;;-0.79;66.92;100797.84;4245786;28;25600;-67
2024/01/22 03:45:14;;;;;;;0.13;0.13;;;;;;;-0.84;67.47;100799.84;4244692;28;21353;-67
2024/01/22 03:47:40;;;;;;;7.23;1.40;;;;;;;-0.81;66.73;100797.09;4243719;28;20356;-66
2024/01/22 03:50:07;;;;;;;0.10;0.10;;;;;;;-0.76;66.90;100789.75;4246507;28;20234;-67
2024/01/22 03:52:34;;;;;;;0.10;0.10;;;;;;;-0.74;66.55;100792.34;4246148;28;26284;-66
2024/01/22 03:55:02;;;;;;;0.10;0.10;;;;;;;-0.62;66.67;100788.28;4242333;28;20298;-67
2024/01/22 03:57:28;;;;;;;0.10;0.10;;;;;;;-0.72;66.89;100793.16;4248578;28;20586;-67
2024/01/22 03:59:55;;;;;;;0.20;0.20;;;;;;;-0.84;67.11;100789.22;4244517;28;20287;-66
2024/01/22 04:02:21;;;;;;;1.43;0.97;;;;;;;-0.70;66.50;100785.97;4230081;28;20295;-65
2024/01/22 04:04:50;;;;;;;11.77;3.20;;;;;;;-0.74;66.28;100784.38;4237892;28;20232;-66
2024/01/22 04:07:16;;;;;;;6.57;1.10;;;;;;;-0.91;66.51;100779.78;4243916;28;21942;-67
2024/01/22 04:09:43;;;;;;;0.10;0.10;;;;;;;-0.76;66.12;100780.94;4241355;28;20234;-67
2024/01/22 04:12:09;;;;;;;4.43;0.80;;;;;;;-0.73;65.89;100776.34;4246844;28;23041;-67
2024/01/22 04:14:37;;;;;;;0.20;0.20;;;;;;;-0.71;65.66;100766.50;4246619;28;21324;-66
2024/01/22 04:17:03;;;;;;;0.10;0.10;;;;;;;-0.74;66.27;100757.78;4245711;28;20336;-66
2024/01/22 04:19:30;;;;;;;4.03;1.17;;;;;;;-0.74;66.06;100760.44;4248516;28;20229;-67
2024/01/22 04:21:56;;;;;;;0.73;0.73;;;;;;;-0.80;66.31;100758.94;4252797;28;20281;-66
2024/01/22 04:24:23;;;;;;;0.10;0.10;;;;;;;-0.72;66.26;100739.97;4243048;28;20295;-66
2024/01/22 04:26:50;;;;;;;2.17;1.33;;;;;;;-0.64;65.99;100743.16;4250677;28;23041;-68
2024/01/22 04:29:16;;;;;;;0.10;0.10;;;;;;;-0.84;66.74;100747.59;4253772;28;22980;-66
2024/01/22 04:31:43;;;;;;;2.43;0.60;;;;;;;-0.72;66.18;100746.19;4256016;28;20235;-67
2024/01/22 04:34:09;;;;;;;0.30;0.30;;;;;;;-0.67;65.92;100730.00;4248906;28;21163;-68
2024/01/22 04:36:36;;;;;;;0.23;0.20;;;;;;;-0.65;65.89;100728.16;4238809;28;20826;-67
2024/01/22 04:39:03;;;;;;;0.20;0.20;;;;;;;-0.66;65.96;100724.63;4249987;28;20241;-66
2024/01/22 04:41:29;;;;;;;0.10;0.10;;;;;;;-0.65;65.75;100723.72;4258207;28;20229;-66
2024/01/22 04:43:56;;;;;;;0.20;0.20;;;;;;;-0.67;65.69;100719.38;4250882;28;20229;-67
2024/01/22 04:46:22;;;;;;;0.37;0.37;;;;;;;-0.60;65.97;100718.16;4248510;28;20653;-67
2024/01/22 04:48:49;;;;;;;0.67;0.43;;;;;;;-0.65;65.68;100704.22;4253248;28;23659;-66
2024/01/22 04:51:16;;;;;;;0.53;0.37;;;;;;;-0.70;65.63;100708.88;4252375;28;20318;-67
2024/01/22 04:53:42;;;;;;;4.43;1.40;;;;;;;-0.68;65.71;100705.22;4249117;28;20249;-67
2024/01/22 04:56:09;;;;;;;0.87;0.87;;;;;;;-0.67;65.68;100693.66;4251314;28;20325;-65
2024/01/22 04:58:36;;;;;;;0.50;0.50;;;;;;;-0.72;65.79;100666.44;4249416;28;20245;-67
2024/01/22 05:01:03;;;;;;;10.70;2.10;;;;;;;-0.72;65.99;100684.16;4248975;28;20238;-68
2024/01/22 05:03:30;;;;;;;1.87;1.17;;;;;;;-0.73;65.80;100688.63;4245414;28;21897;-68
2024/01/22 05:05:57;;;;;;;1.40;0.93;;;;;;;-0.67;65.25;100685.69;4253065;28;21799;-68
2024/01/22 05:08:24;;;;;;;0.47;0.30;;;;;;;-0.74;66.85;100694.88;4254302;28;20294;-68
2024/01/22 05:10:51;;;;;;;0.50;0.40;;;;;;;-0.68;65.90;100701.72;4249850;28;22034;-67
2024/01/22 05:13:17;;;;;;;1.53;0.90;;;;;;;-0.63;66.02;100675.78;4245350;28;20230;-68
2024/01/22 05:15:44;;;;;;;1.20;0.77;;;;;;;-0.62;65.60;100676.63;4247603;28;20237;-68
2024/01/22 05:18:11;;;;;;;1.17;0.93;;;;;;;-0.76;65.86;100666.63;4250199;28;20296;-66
2024/01/22 05:20:37;;;;;;;1.17;0.67;;;;;;;-0.78;66.48;100665.81;4232222;28;20370;-66
2024/01/22 05:23:04;;;;;;;0.87;0.60;;;;;;;-0.81;65.95;100664.19;4249866;28;20615;-68
2024/01/22 05:25:32;;;;;;;2.53;1.37;;;;;;;-0.83;66.09;100660.72;4220267;28;20290;-66
2024/01/22 05:27:58;;;;;;;0.43;0.43;;;;;;;-0.74;65.36;100659.44;4251279;28;20288;-66
2024/01/22 05:30:25;;;;;;;2.57;1.63;;;;;;;-0.71;65.18;100664.63;4243820;28;20234;-68
2024/01/22 05:32:51;;;;;;;1.03;0.70;;;;;;;-0.69;65.54;100654.78;4245624;28;20624;-67
2024/01/22 05:35:19;;;;;;;0.10;0.10;;;;;;;-0.73;65.72;100654.06;4244506;28;21780;-66
2024/01/22 05:37:48;;;;;;;1.47;1.00;;;;;;;-0.84;66.19;100651.91;4229093;28;20506;-67
2024/01/22 05:40:16;;;;;;;0.50;0.50;;;;;;;-0.77;65.41;100641.81;4242060;28;20268;-69
2024/01/22 05:42:43;;;;;;;9.53;3.83;;;;;;;-0.85;65.43;100638.66;4240757;28;22898;-66
2024/01/22 05:45:12;;;;;;;0.90;0.27;;;;;;;-0.82;65.77;100627.88;4246995;28;20226;-67
2024/01/22 05:47:39;;;;;;;10.53;4.33;;;;;;;-0.71;65.26;100625.59;4241859;28;20245;-66
2024/01/22 05:50:06;;;;;;;3.50;1.57;;;;;;;-0.72;65.20;100617.69;4241675;28;20502;-66
2024/01/22 05:52:33;;;;;;;3.77;0.67;;;;;;;-0.65;64.56;100621.78;4240571;28;21707;-68
2024/01/22 05:54:59;;;;;;;11.60;10.47;;;;;;;-0.54;64.49;100608.00;4244401;28;20788;-66
2024/01/22 05:57:26;;;;;;;1.97;0.60;;;;;;;-0.59;63.76;100602.03;4245168;28;20234;-66
2024/01/22 05:59:53;;;;;;;0.23;0.23;;;;;;;-0.56;64.54;100604.53;4239977;28;20280;-69
2024/01/22 06:02:20;;;;;;;2.53;1.33;;;;;;;-0.47;63.22;100598.78;4243617;28;20236;-68
2024/01/22 06:04:46;;;;;;;0.23;0.23;;;;;;;-0.52;63.67;100591.03;4240881;28;20237;-67
2024/01/22 06:07:13;;;;;;;2.33;1.00;;;;;;;-0.41;63.38;100592.31;4243485;28;20447;-69
2024/01/22 06:09:40;;;;;;;0.43;0.43;;;;;;;-0.33;62.20;100590.16;4243323;28;20385;-65
2024/01/22 06:12:06;;;;;;;5.10;1.90;;;;;;;-0.36;62.69;100567.25;4247762;28;20577;-71
2024/01/22 06:14:33;;;;;;;4.40;1.70;;;;;;;-0.48;62.80;100570.47;4236073;28;21145;-67
2024/01/22 06:17:00;;;;;;;0.20;0.20;;;;;;;-0.38;63.24;100557.63;4247913;28;20239;-67
2024/01/22 06:19:26;;;;;;;28.27;2.60;;;;;;;-0.30;63.25;100557.22;4240601;28;20276;-67
2024/01/22 06:21:53;;;;;;;0.40;0.40;;;;;;;-0.24;62.07;100552.50;4245792;28;20233;-67
2024/01/22 06:24:19;;;;;;;4.63;1.10;;;;;;;-0.26;62.06;100548.16;4251317;28;20387;-67
2024/01/22 06:26:46;;;;;;;1.07;0.50;;;;;;;-0.23;61.80;100526.72;4246556;28;21175;-68
2024/01/22 06:29:13;;;;;;;1.23;0.90;;;;;;;-0.25;62.19;100518.84;4232812;28;20242;-66
2024/01/22 06:31:41;;;;;;;0.47;0.47;;;;;;;-0.16;61.14;100522.81;4241184;28;20701;-66
2024/01/22 06:34:08;;;;;;;1.00;0.90;;;;;;;-0.17;60.68;100516.66;4247000;28;21870;-70
2024/01/22 06:36:35;;;;;;;1.50;0.53;;;;;;;-0.32;61.56;100506.78;4249694;28;20240;-69
2024/01/22 06:39:01;;;;;;;3.13;1.43;;;;;;;-0.23;60.43;100498.34;4244806;28;20234;-69
2024/01/22 06:41:28;;;;;;;2.30;0.80;;;;;;;-0.18;60.36;100500.75;4245382;28;20234;-66
2024/01/22 06:43:55;;;;;;;5.00;2.10;;;;;;;-0.23;60.38;100513.44;4245696;28;20311;-68
2024/01/22 06:46:22;;;;;;;5.40;1.87;;;;;;;-0.19;60.35;100521.19;4242636;28;21229;-71
2024/01/22 06:48:49;;;;;;;3.00;1.83;;;;;;;-0.14;59.04;100509.44;4242847;28;20331;-67
2024/01/22 06:51:16;;;;;;;9.07;2.30;;;;;;;-0.19;59.31;100518.53;4249404;28;20229;-69
2024/01/22 06:53:56;;;;;;;3.63;1.23;;;;;;;-0.16;59.28;100506.88;4252544;28;20241;-67
2024/01/22 06:56:23;;;;;;;2.97;1.13;;;;;;;-0.14;58.95;100493.47;4251925;28;20262;-69
2024/01/22 06:58:50;;;;;;;4.47;2.00;;;;;;;-0.18;59.03;100514.94;4249972;28;21625;-68
2024/01/22 07:01:16;;;;;;;2.10;1.53;;;;;;;-0.16;58.80;100501.53;4247459;28;21047;-72
2024/01/22 07:03:43;;;;;;;4.10;1.33;;;;;;;-0.21;58.94;100498.25;4264857;28;22425;-70
2024/01/22 07:06:11;;;;;;;1.00;0.47;;;;;;;-0.06;58.76;100500.16;4232169;28;20341;-72
2024/01/22 07:08:37;;;;;;;0.43;0.43;;;;;;;0.03;58.14;100511.28;4246440;28;20247;-70
2024/01/22 07:11:05;;;;;;;2.00;1.10;;;;;;;-0.13;58.35;100519.16;4261999;28;20800;-68
2024/01/22 07:13:32;;;;;;;0.77;0.77;;;;;;;-0.05;59.31;100519.63;4249012;28;23713;-70
2024/01/22 07:16:00;;;;;;;1.17;0.97;;;;;;;0.02;58.07;100518.38;4240865;28;22859;-68
2024/01/22 07:18:27;;;;;;;4.63;1.20;;;;;;;0.07;58.52;100519.03;4245263;28;20242;-69
2024/01/22 07:20:54;;;;;;;6.33;1.70;;;;;;;0.07;57.89;100537.66;4248363;28;22295;-70
2024/01/22 07:23:20;;;;;;;1.40;1.03;;;;;;;0.06;57.73;100530.59;4239324;28;20613;-65
2024/01/22 07:25:48;;;;;;;4.47;1.27;;;;;;;0.05;58.50;100534.19;4245223;28;20250;-67
2024/01/22 07:28:15;;;;;;;0.10;0.10;;;;;;;0.18;57.52;100534.44;4277599;28;20764;-72
2024/01/22 07:30:41;;;;;;;5.57;2.50;;;;;;;0.25;57.69;100533.19;4254350;28;20276;-69
2024/01/22 07:33:08;;;;;;;2.43;1.23;;;;;;;0.25;57.67;100527.88;4244659;28;20726;-70
2024/01/22 07:35:35;;;;;;;0.40;0.40;;;;;;;0.38;57.20;100524.56;4232652;28;20621;-69
2024/01/22 07:38:05;;;;;;;2.37;1.33;;;;;;;0.40;57.13;100520.03;4260381;28;21001;-67
2024/01/22 07:40:31;;;;;;;1.60;1.37;;;;;;;0.45;56.42;100526.81;4242372;28;20223;-70
2024/01/22 07:42:58;;;;;;;5.53;2.90;;;;;;;0.41;56.02;100516.41;4250263;28;20416;-74
2024/01/22 07:45:25;;;;;;;0.77;0.70;;;;;;;0.58;56.43;100515.53;4239229;28;21777;-70
2024/01/22 07:47:52;;;;;;;1.27;1.17;;;;;;;0.62;56.57;100514.41;4243640;28;22112;-70
2024/01/22 07:50:20;;;;;;;3.27;1.63;;;;;;;0.72;54.97;100510.31;4237582;28;21101;-69
2024/01/22 07:52:47;;;;;;;3.10;0.83;;;;;;;0.82;55.12;100512.50;4243473;28;22557;-68
2024/01/22 07:55:17;;;;;;;0.20;0.13;;;;;;;0.88;55.32;100497.00;4247355;28;20229;-69
2024/01/22 07:57:43;;;;;;;1.13;0.80;;;;;;;0.89;54.50;100493.41;4241247;28;20238;-67
2024/01/22 08:00:11;;;;;;;4.30;2.23;;;;;;;0.90;54.27;100480.97;4239404;28;20230;-74
2024/01/22 08:02:41;;;;;;;1.77;0.70;;;;;;;0.94;53.96;100477.16;4240846;28;20357;-71
2024/01/22 08:05:12;;;;;;;3.80;1.13;;;;;;;0.92;54.56;100477.25;4225301;28;24159;-67
2024/01/22 08:07:41;;;;;;;31.40;5.93;;;;;;;0.99;53.79;100466.25;4244884;28;20244;-70
2024/01/22 08:10:09;;;;;;;5.60;0.97;;;;;;;1.05;54.48;100463.25;4248472;28;20829;-68
2024/01/22 08:12:36;;;;;;;4.03;2.13;;;;;;;1.07;54.10;100456.03;4240574;28;21060;-71
2024/01/22 08:15:03;;;;;;;1.37;0.80;;;;;;;1.16;53.95;100462.63;4261911;28;20243;-72
2024/01/22 08:17:30;;;;;;;13.53;0.77;;;;;;;1.30;51.81;100461.88;4261794;28;20246;-70
2024/01/22 08:19:57;;;;;;;5.50;1.73;;;;;;;1.37;51.46;100445.41;4246317;28;25976;-70
2024/01/22 08:22:24;;;;;;;1.07;0.80;;;;;;;1.42;51.65;100442.47;4223582;28;23719;-70
2024/01/22 08:24:51;;;;;;;3.43;1.43;;;;;;;1.44;52.14;100443.25;4234718;28;20230;-70
2024/01/22 08:27:18;;;;;;;1.10;0.67;;;;;;;1.43;52.01;100442.38;4228590;28;21606;-69
2024/01/22 08:29:44;;;;;;;0.53;0.40;;;;;;;1.48;52.38;100447.44;4272767;28;21040;-71
2024/01/22 08:32:11;;;;;;;4.70;1.13;;;;;;;1.51;51.66;100430.44;4234217;28;26204;-73
2024/01/22 08:34:38;;;;;;;1.50;0.40;;;;;;;1.61;50.40;100428.94;4261901;28;21162;-72
2024/01/22 08:37:06;;;;;;;4.13;1.73;;;;;;;1.63;51.93;100421.69;4256767;28;20270;-69
2024/01/22 08:39:36;;;;;;;0.10;0.10;;;;;;;1.76;51.05;100415.63;4248305;28;20237;-72
2024/01/22 08:42:03;;;;;;;1.90;0.83;;;;;;;1.67;51.66;100419.72;4249645;28;22030;-68
2024/01/22 08:44:29;;;;;;;3.00;1.47;;;;;;;1.69;50.44;100413.31;4273474;28;20406;-75
2024/01/22 08:46:57;;;;;;;3.13;1.40;;;;;;;1.78;50.11;100413.75;4285001;28;20226;-73
2024/01/22 08:49:23;;;;;;;1.70;0.77;;;;;;;1.70;50.25;100380.34;4255628;28;21457;-73
2024/01/22 08:51:51;;;;;;;4.43;2.17;;;;;;;1.72;50.58;100386.47;4260618;28;20579;-73
2024/01/22 08:54:17;;;;;;;3.22;1.48;;;;;;;1.82;50.19;100383.22;4251192;28;20405;-66
2024/01/22 08:56:45;;;;;;;0.40;0.40;;;;;;;1.93;50.47;100382.59;4278923;28;20421;-69
2024/01/22 08:59:14;;;;;;;0.20;0.20;;;;;;;2.01;49.77;100389.19;4247736;28;20234;-71
2024/01/22 09:01:41;;;;;;;3.80;1.35;;;;;;;1.91;50.40;100377.34;4261236;28;20502;-74
2024/01/22 09:04:08;;;;;;;19.33;1.90;;;;;;;2.08;50.32;100395.00;4253177;28;20234;-74
2024/01/22 09:06:35;;;;;;;3.60;0.83;;;;;;;2.16;49.73;100379.34;4256294;28;20238;-66
2024/01/22 09:09:05;;;;;;;3.37;1.17;;;;;;;2.16;49.19;100378.50;4237400;28;23067;-68
2024/01/22 09:11:32;;;;;;;6.90;1.77;;;;;;;2.13;49.19;100368.88;4244989;28;25396;-69
2024/01/22 09:13:59;;;;;;;2.37;1.10;;;;;;;2.28;48.46;100369.72;4253750;28;21548;-71
2024/01/22 09:16:27;;;;;;;0.40;0.40;;;;;;;2.25;48.39;100356.59;4255511;28;20301;-69
2024/01/22 09:18:53;;;;;;;2.43;0.73;;;;;;;2.29;48.21;100355.41;4258911;28;20234;-72
2024/01/22 09:21:20;;;;;;;1.37;0.70;;;;;;;2.29;48.17;100352.75;4269125;28;20237;-65
2024/01/22 09:23:47;;;;;;;5.87;2.47;;;;;;;2.31;47.69;100349.97;4254430;28;20362;-67
2024/01/22 09:26:14;;;;;;;0.90;0.90;;;;;;;2.48;47.34;100343.59;4282865;28;21679;-68
2024/01/22 09:28:41;;;;;;;8.83;1.43;;;;;;;2.48;47.68;100333.75;4235129;28;20231;-66
2024/01/22 09:31:07;;;;;;;4.40;0.63;;;;;;;2.52;47.08;100347.75;4268871;28;21619;-68
2024/01/22 09:33:34;;;;;;;2.83;1.27;;;;;;;2.57;47.45;100334.97;4263617;28;21517;-72
2024/01/22 09:36:03;;;;;;;0.37;0.37;;;;;;;2.64;47.55;100319.41;4257988;28;21795;-71
2024/01/22 09:38:30;;;;;;;6.50;1.07;;;;;;;2.56;47.77;100321.69;4245737;28;20657;-71
2024/01/22 09:40:58;;;;;;;1.70;0.60;;;;;;;2.58;46.92;100309.94;4251773;28;21175;-64
2024/01/22 09:43:24;;;;;;;1.63;0.27;;;;;;;2.71;46.78;100323.38;4254662;28;21073;-65
2024/01/22 09:45:52;;;;;;;12.77;0.70;;;;;;;2.75;46.45;100319.56;4260014;28;20225;-67
2024/01/22 09:48:19;;;;;;;5.20;1.60;;;;;;;2.77;47.08;100311.44;4264679;28;20234;-66
2024/01/22 09:50:50;;;;;;;3.33;1.03;;;;;;;2.74;46.37;100308.97;4250683;28;20387;-71
2024/01/22 09:53:19;;;;;;;7.67;2.00;;;;;;;2.79;46.61;100296.16;4252911;28;21713;-69
2024/01/22 09:55:46;;;;;;;8.43;1.20;;;;;;;2.73;45.86;100276.03;4273432;28;20301;-69
2024/01/22 09:58:25;;;;;;;0.20;0.20;;;;;;;2.80;45.23;100269.31;4263759;28;20289;-69
2024/01/22 10:00:52;;;;;;;2.73;1.77;;;;;;;2.87;45.62;100259.06;4252984;28;20279;-71
2024/01/22 10:03:19;;;;;;;1.30;0.97;;;;;;;2.88;45.57;100255.44;4273844;28;20534;-66
2024/01/22 10:05:50;;;;;;;0.50;0.50;;;;;;;2.89;45.84;100259.81;4248805;28;20941;-69
2024/01/22 10:08:17;;;;;;;6.30;2.20;;;;;;;2.87;44.96;100259.06;4247142;28;20243;-67
2024/01/22 10:10:44;;;;;;;2.10;1.03;;;;;;;3.00;45.06;100245.75;4266990;28;20315;-71
2024/01/22 10:13:12;;;;;;;0.50;0.40;;;;;;;2.98;44.89;100255.69;4257784;28;20240;-69
2024/01/22 10:15:39;;;;;;;2.47;1.07;;;;;;;3.02;45.67;100251.84;4254461;28;25511;-70
2024/01/22 10:18:23;;;;;;;1.50;0.63;;;;;;;2.90;45.13;100240.16;4261203;28;20786;-70
2024/01/22 10:20:56;;;;;;;0.40;0.40;;;;;;;3.05;45.89;100232.06;4243279;28;20225;-65
2024/01/22 10:23:23;;;;;;;0.93;0.37;;;;;;;2.95;44.32;100223.81;4253147;28;21126;-71
2024/01/22 10:25:50;;;;;;;3.40;1.20;;;;;;;3.00;44.33;100229.69;4250783;28;20281;-70
2024/01/22 10:28:19;;;;;;;0.43;0.30;;;;;;;3.07;44.52;100193.53;4251992;28;20242;-77
2024/01/22 10:31:01;;;;;;;3.70;1.35;;;;;;;3.10;44.20;100161.25;4245153;28;22859;-73
2024/01/22 10:33:29;;;;;;;3.23;1.83;;;;;;;3.11;44.69;100162.09;4255170;28;20233;-67
2024/01/22 10:35:58;;;;;;;1.93;1.00;;;;;;;3.09;44.34;100114.06;4251379;28;20234;-67
2024/01/22 10:38:25;;;;;;;0.20;0.20;;;;;;;3.13;44.60;100163.72;4229119;28;20740;-66
2024/01/22 10:40:52;;;;;;;2.90;1.27;;;;;;;3.13;45.08;100144.13;4249903;28;23389;-67
2024/01/22 10:43:20;;;;;;;0.70;0.57;;;;;;;3.14;44.54;100146.69;4251851;28;20226;-67
2024/01/22 10:45:48;;;;;;;2.10;0.57;;;;;;;3.18;44.35;100141.97;4234976;28;20239;-67
2024/01/22 10:48:28;;;;;;;6.93;1.60;;;;;;;3.35;44.20;100137.28;4246564;28;20858;-67
2024/01/22 10:51:12;;;;;;;0.97;0.97;;;;;;;3.39;44.09;100144.13;4269816;28;20237;-68
2024/01/22 10:53:41;;;;;;;3.03;1.13;;;;;;;3.24;44.26;100133.56;4261217;28;20287;-68
2024/01/22 10:56:17;;;;;;;3.17;1.47;;;;;;;3.42;44.82;100141.22;4242995;28;20582;-66
2024/01/22 10:58:45;;;;;;;5.03;1.47;;;;;;;3.41;45.13;100139.50;4247680;28;20232;-70
2024/01/22 11:01:18;;;;;;;3.50;1.27;;;;;;;3.44;44.09;100126.78;4277348;28;22036;-69
2024/01/22 11:03:49;;;;;;;4.60;1.13;;;;;;;3.42;43.75;100111.78;4256107;28;20242;-65
2024/01/22 11:06:27;;;;;;;2.70;1.13;;;;;;;3.49;44.38;100108.59;4283945;28;23458;-64
2024/01/22 11:08:56;;;;;;;1.03;0.60;;;;;;;3.48;44.15;100095.28;4253715;28;21494;-64
2024/01/22 11:11:26;;;;;;;1.93;1.07;;;;;;;3.46;44.31;100083.88;4254087;28;20234;-65
2024/01/22 11:14:01;;;;;;;6.20;1.27;;;;;;;3.52;43.81;100091.44;4262983;28;20239;-66
2024/01/22 11:16:30;;;;;;;8.20;1.00;;;;;;;3.51;43.85;100072.84;4284285;28;21750;-69
2024/01/22 11:19:02;;;;;;;1.00;1.00;;;;;;;3.57;44.58;100078.56;4258876;28;25491;-67
2024/01/22 11:21:39;;;;;;;6.60;1.23;;;;;;;3.63;43.85;100082.63;4257439;28;20328;-67
2024/01/22 11:24:16;;;;;;;3.47;1.33;;;;;;;3.64;43.61;100068.28;4259529;28;20682;-67
2024/01/22 11:27:00;;;;;;;1.73;0.80;;;;;;;3.64;43.41;100057.59;4272305;28;20244;-66
2024/01/22 11:29:29;;;;;;;3.07;1.07;;;;;;;3.62;43.73;100047.00;4238823;28;20360;-68