Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:52;;;;;;;;;;;691.50;2432.00;;;;;;5073768;28;19904;-81
2021/07/29 00:04:18;;;;;;;;;;;691.40;2432.00;;;;;;5073652;28;19982;-74
2021/07/29 00:06:43;;;;;;;;;;;691.40;2432.00;;;;;;5073424;28;19912;-73
2021/07/29 00:09:09;;;;;;;;;;;691.50;2432.00;;;;;;5073423;28;19923;-72
2021/07/29 00:11:35;;;;;;;;;;;691.50;2432.00;;;;;;5073293;28;19916;-71
2021/07/29 00:14:01;;;;;;;;;;;691.30;2432.00;;;;;;5077065;28;20386;-76
2021/07/29 00:16:29;;;;;;;;;;;691.30;2432.00;;;;;;5073383;28;19985;-77
2021/07/29 00:19:05;;;;;;;;;;;691.30;2432.00;;;;;;5073352;28;19922;-75
2021/07/29 00:21:35;;;;;;;;;;;691.30;2432.00;;;;;;5055524;28;19904;-74
2021/07/29 00:24:01;;;;;;;;;;;691.30;2432.00;;;;;;5073127;28;19990;-72
2021/07/29 00:26:27;;;;;;;;;;;691.30;2432.00;;;;;;5073250;28;19943;-72
2021/07/29 00:28:52;;;;;;;;;;;691.30;2432.00;;;;;;5073289;28;19999;-75
2021/07/29 00:31:18;;;;;;;;;;;691.20;2432.00;;;;;;5072987;28;20384;-73
2021/07/29 00:33:44;;;;;;;;;;;666.50;2432.00;;;;;;5073221;28;19908;-73
2021/07/29 00:36:18;;;;;;;;;;;666.50;2432.00;;;;;;5060771;28;19904;-72
2021/07/29 00:38:44;;;;;;;;;;;666.40;2432.00;;;;;;5073034;28;19961;-73
2021/07/29 00:41:09;;;;;;;;;;;666.30;2432.00;;;;;;5072838;28;19904;-73
2021/07/29 00:43:35;;;;;;;;;;;666.30;2432.00;;;;;;5064762;28;19912;-73
2021/07/29 00:46:01;;;;;;;;;;;666.20;2432.00;;;;;;5072387;28;19947;-72
2021/07/29 00:48:27;;;;;;;;;;;666.30;2432.00;;;;;;5072770;28;19969;-73
2021/07/29 00:50:52;;;;;;;;;;;666.40;2432.00;;;;;;5072962;28;20263;-76
2021/07/29 00:53:19;;;;;;;;;;;691.20;2432.00;;;;;;5073344;28;19908;-75
2021/07/29 00:55:45;;;;;;;;;;;691.20;2432.00;;;;;;5072936;28;19908;-73
2021/07/29 00:58:10;;;;;;;;;;;691.30;2432.00;;;;;;5072646;28;20278;-73
2021/07/29 01:00:36;;;;;;;;;;;666.50;2432.00;;;;;;5072877;28;19905;-81
2021/07/29 01:03:02;;;;;;;;;;;666.30;2432.00;;;;;;5072905;28;20374;-75
2021/07/29 01:05:28;;;;;;;;;;;666.30;2432.00;;;;;;5072961;28;19904;-73
2021/07/29 01:07:53;;;;;;;;;;;666.10;2432.00;;;;;;5072230;28;20041;-73
2021/07/29 01:10:19;;;;;;;;;;;665.90;2432.00;;;;;;5072475;28;19917;-73
2021/07/29 01:12:45;;;;;;;;;;;665.80;2432.00;;;;;;5072551;28;20376;-72
2021/07/29 01:15:11;;;;;;;;;;;665.90;2432.00;;;;;;5072438;28;20003;-73
2021/07/29 01:17:36;;;;;;;;;;;665.90;2432.00;;;;;;5072488;28;19996;-72
2021/07/29 01:20:03;;;;;;;;;;;665.90;2432.00;;;;;;5072791;28;19940;-80
2021/07/29 01:22:32;;;;;;;;;;;665.90;2432.00;;;;;;5054472;28;19912;-75
2021/07/29 01:24:58;;;;;;;;;;;666.00;2432.00;;;;;;5072853;28;19962;-71
2021/07/29 01:27:23;;;;;;;;;;;665.90;2432.00;;;;;;5072237;28;19951;-73
2021/07/29 01:29:49;;;;;;;;;;;665.90;2432.00;;;;;;5072621;28;19950;-73
2021/07/29 01:32:14;;;;;;;;;;;665.70;2432.00;;;;;;5072435;28;20282;-81
2021/07/29 01:34:41;;;;;;;;;;;665.70;2432.00;;;;;;5067197;28;19930;-80
2021/07/29 01:37:06;;;;;;;;;;;665.60;2432.00;;;;;;5066101;28;19950;-76
2021/07/29 01:39:32;;;;;;;;;;;665.60;2432.00;;;;;;5072488;28;19904;-76
2021/07/29 01:41:57;;;;;;;;;;;665.60;2432.00;;;;;;5067059;28;19904;-75
2021/07/29 01:44:23;;;;;;;;;;;640.90;2432.00;;;;;;5069835;28;20313;-77
2021/07/29 01:46:50;;;;;;;;;;;640.90;2432.00;;;;;;5072525;28;20274;-76
2021/07/29 01:49:21;;;;;;;;;;;640.90;2432.00;;;;;;5072248;28;20347;-81
2021/07/29 01:51:47;;;;;;;;;;;640.80;2432.00;;;;;;5072453;28;19915;-77
2021/07/29 01:54:13;;;;;;;;;;;640.80;2432.00;;;;;;5072305;28;20338;-76
2021/07/29 01:56:40;;;;;;;;;;;640.90;2432.00;;;;;;5072251;28;19912;-73
2021/07/29 01:59:06;;;;;;;;;;;640.90;2432.00;;;;;;5075122;28;19904;-73
2021/07/29 02:01:32;;;;;;;;;;;640.70;2432.00;;;;;;5074686;28;19908;-75
2021/07/29 02:03:57;;;;;;;;;;;640.60;2432.00;;;;;;5076113;28;19908;-76
2021/07/29 02:06:23;;;;;;;;;;;640.70;2432.00;;;;;;5076011;28;19904;-81
2021/07/29 02:08:48;;;;;;;;;;;640.70;2432.00;;;;;;5057647;28;20027;-76
2021/07/29 02:11:14;;;;;;;;;;;640.70;2432.00;;;;;;5075696;28;20181;-75
2021/07/29 02:13:40;;;;;;;;;;;640.70;2432.00;;;;;;5075894;28;19908;-75
2021/07/29 02:16:14;;;;;;;;;;;640.70;2432.00;;;;;;5075979;28;20324;-74
2021/07/29 02:18:40;;;;;;;;;;;640.60;2432.00;;;;;;5075753;28;19908;-72
2021/07/29 02:21:09;;;;;;;;;;;640.60;2432.00;;;;;;5075680;28;19927;-72
2021/07/29 02:23:35;;;;;;;;;;;640.70;2432.00;;;;;;5075344;28;19908;-73
2021/07/29 02:26:00;;;;;;;;;;;640.70;2432.00;;;;;;5075479;28;19908;-73
2021/07/29 02:28:26;;;;;;;;;;;640.80;2432.00;;;;;;5075304;28;19912;-73
2021/07/29 02:30:51;;;;;;;;;;;640.90;2432.00;;;;;;5075596;28;20418;-76
2021/07/29 02:33:17;;;;;;;;;;;640.70;2432.00;;;;;;5075540;28;19909;-75
2021/07/29 02:35:46;;;;;;;;;;;640.70;2432.00;;;;;;5066603;28;20010;-73
2021/07/29 02:38:12;;;;;;;;;;;640.70;2432.00;;;;;;5075309;28;19955;-73
2021/07/29 02:40:38;;;;;;;;;;;640.60;2432.00;;;;;;5075065;28;19966;-72
2021/07/29 02:43:03;;;;;;;;;;;640.60;2432.00;;;;;;5070157;28;19915;-73
2021/07/29 02:45:29;;;;;;;;;;;640.50;2432.00;;;;;;5074993;28;20347;-72
2021/07/29 02:47:54;;;;;;;;;;;640.40;2432.00;;;;;;5075156;28;20404;-73
2021/07/29 02:50:20;;;;;;;;;;;640.30;2432.00;;;;;;5075104;28;19974;-72
2021/07/29 02:52:45;;;;;;;;;;;640.30;2432.00;;;;;;5074722;28;19931;-72
2021/07/29 02:55:11;;;;;;;;;;;640.20;2432.00;;;;;;5075003;28;19915;-73
2021/07/29 02:57:36;;;;;;;;;;;640.20;2432.00;;;;;;5074600;28;19912;-72
2021/07/29 03:00:03;;;;;;;;;;;640.40;2432.00;;;;;;5074863;28;19904;-72
2021/07/29 03:02:29;;;;;;;;;;;640.40;2432.00;;;;;;5074611;28;19951;-73
2021/07/29 03:04:54;;;;;;;;;;;640.50;2432.00;;;;;;5074719;28;19908;-72
2021/07/29 03:07:20;;;;;;;;;;;640.60;2432.00;;;;;;5074812;28;20282;-72
2021/07/29 03:09:46;;;;;;;;;;;640.50;2432.00;;;;;;5073621;28;19920;-72
2021/07/29 03:12:11;;;;;;;;;;;640.60;2432.00;;;;;;5074588;28;19912;-72
2021/07/29 03:14:37;;;;;;;;;;;640.50;2432.00;;;;;;5074393;28;19958;-72
2021/07/29 03:17:02;;;;;;;;;;;640.50;2432.00;;;;;;5074546;28;19905;-72
2021/07/29 03:19:29;;;;;;;;;;;640.50;2432.00;;;;;;5074570;28;19943;-72
2021/07/29 03:21:55;;;;;;;;;;;640.60;2432.00;;;;;;5074604;28;19904;-72
2021/07/29 03:24:20;;;;;;;;;;;640.50;2432.00;;;;;;5074376;28;19904;-73
2021/07/29 03:26:46;;;;;;;;;;;640.40;2432.00;;;;;;5074135;28;19987;-72
2021/07/29 03:29:11;;;;;;;;;;;640.40;2432.00;;;;;;5074241;28;19919;-72
2021/07/29 03:31:37;;;;;;;;;;;640.20;2432.00;;;;;;5056089;28;19931;-72
2021/07/29 03:34:02;;;;;;;;;;;640.10;2432.00;;;;;;5073660;28;19912;-72
2021/07/29 03:36:28;;;;;;;;;;;640.20;2432.00;;;;;;5068740;28;19905;-72
2021/07/29 03:38:54;;;;;;;;;;;640.10;2432.00;;;;;;5074099;28;19908;-73
2021/07/29 03:41:19;;;;;;;;;;;640.20;2432.00;;;;;;5073628;28;20278;-72
2021/07/29 03:43:45;;;;;;;;;;;640.30;2432.00;;;;;;5072254;28;20302;-73
2021/07/29 03:46:10;;;;;;;;;;;640.10;2432.00;;;;;;5073890;28;19951;-72
2021/07/29 03:48:36;;;;;;;;;;;640.20;2432.00;;;;;;5073967;28;19904;-72
2021/07/29 03:51:01;;;;;;;;;;;640.10;2432.00;;;;;;5073776;28;20367;-72
2021/07/29 03:53:27;;;;;;;;;;;640.00;2432.00;;;;;;5073585;28;19910;-72
2021/07/29 03:55:52;;;;;;;;;;;640.10;2432.00;;;;;;5074021;28;19995;-72
2021/07/29 03:58:18;;;;;;;;;;;640.10;2432.00;;;;;;5073722;28;20002;-72
2021/07/29 04:00:44;;;;;;;;;;;640.10;2432.00;;;;;;5073627;28;19909;-72
2021/07/29 04:03:09;;;;;;;;;;;640.10;2432.00;;;;;;5073603;28;19971;-72
2021/07/29 04:05:35;;;;;;;;;;;640.10;2432.00;;;;;;5073468;28;19919;-72
2021/07/29 04:08:00;;;;;;;;;;;640.10;2432.00;;;;;;5073540;28;19904;-72
2021/07/29 04:10:26;;;;;;;;;;;640.10;2432.00;;;;;;5073090;28;19927;-73
2021/07/29 04:12:51;;;;;;;;;;;640.10;2432.00;;;;;;5073330;28;19954;-72
2021/07/29 04:15:17;;;;;;;;;;;640.10;2432.00;;;;;;5073332;28;19911;-73
2021/07/29 04:17:42;;;;;;;;;;;640.10;2432.00;;;;;;5073155;28;19915;-72
2021/07/29 04:20:08;;;;;;;;;;;640.10;2432.00;;;;;;5073313;28;19904;-73
2021/07/29 04:22:34;;;;;;;;;;;640.10;2432.00;;;;;;5054474;28;20428;-73
2021/07/29 04:24:59;;;;;;;;;;;640.00;2432.00;;;;;;5073011;28;19929;-72
2021/07/29 04:27:25;;;;;;;;;;;640.00;2432.00;;;;;;5073263;28;19927;-73
2021/07/29 04:29:51;;;;;;;;;;;640.00;2432.00;;;;;;5073050;28;19904;-73
2021/07/29 04:32:17;;;;;;;;;;;640.10;2432.00;;;;;;5073037;28;19915;-72
2021/07/29 04:34:42;;;;;;;;;;;640.10;2432.00;;;;;;5067280;28;19909;-72
2021/07/29 04:37:12;;;;;;;;;;;640.10;2432.00;;;;;;5058968;28;20006;-73
2021/07/29 04:39:41;;;;;;;;;;;640.10;2432.00;;;;;;5073001;28;19905;-73
2021/07/29 04:42:07;;;;;;;;;;;640.10;2432.00;;;;;;5070798;28;19904;-73
2021/07/29 04:44:32;;;;;;;;;;;615.30;2432.00;;;;;;5072884;28;19911;-73
2021/07/29 04:46:58;;;;;;;;;;;640.00;2432.00;;;;;;5072784;28;19979;-72
2021/07/29 04:49:23;;;;;;;;;;;640.10;2432.00;;;;;;5073011;28;19908;-73
2021/07/29 04:51:49;;;;;;;;;;;640.00;2432.00;;;;;;5072675;28;19909;-73
2021/07/29 04:54:15;;;;;;;;;;;640.10;2432.00;;;;;;5072897;28;19914;-75
2021/07/29 04:56:40;;;;;;;;;;;640.20;2432.00;;;;;;5072997;28;19995;-78
2021/07/29 04:59:06;;;;;;;;;;;640.10;2432.00;;;;;;5072666;28;19904;-73
2021/07/29 05:01:35;;;;;;;;;;;640.00;2432.00;;;;;;5072737;28;20309;-73
2021/07/29 05:04:01;;;;;;;;;;;640.10;2432.00;;;;;;5072594;28;19904;-73
2021/07/29 05:06:27;;;;;;;;;;;640.20;2432.00;;;;;;5073068;28;20325;-73
2021/07/29 05:08:52;;;;;;;;;;;640.50;2432.00;;;;;;5072469;28;19967;-73
2021/07/29 05:11:18;;;;;;;;;;;640.60;2432.00;;;;;;5072457;28;19951;-73
2021/07/29 05:13:43;;;;;;;;;;;640.70;2432.00;;;;;;5072753;28;19904;-73
2021/07/29 05:16:09;;;;;;;;;;;640.90;2432.00;;;;;;5072494;28;19911;-72
2021/07/29 05:18:34;;;;;;;;;;;665.60;2432.00;;;;;;5072516;28;20367;-73
2021/07/29 05:21:04;;;;;;;;;;;665.60;2432.00;;;;;;5072645;28;20003;-72
2021/07/29 05:23:30;;;;;;;;;;;665.70;2432.00;;;;;;5072433;28;20378;-72
2021/07/29 05:25:56;;;;;;;;;;;665.70;2432.00;;;;;;5072451;28;19909;-73
2021/07/29 05:28:21;;;;;;;;;;;665.70;2432.00;;;;;;5072455;28;19958;-72
2021/07/29 05:30:47;;;;;;;;;;;665.80;2432.00;;;;;;5072521;28;19904;-73
2021/07/29 05:33:13;;;;;;;;;;;665.90;2432.00;;;;;;5073986;28;19915;-73
2021/07/29 05:35:38;;;;;;;;;;;666.00;2432.00;;;;;;5070430;28;20354;-73
2021/07/29 05:38:04;;;;;;;;;;;666.10;2432.00;;;;;;5076501;28;20329;-72
2021/07/29 05:40:29;;;;;;;;;;;666.10;2432.00;;;;;;5076197;28;19909;-73
2021/07/29 05:42:55;;;;;;;;;;;666.20;2432.00;;;;;;5074269;28;19911;-72
2021/07/29 05:45:20;;;;;;;;;;;666.20;2432.00;;;;;;5076060;28;19953;-72
2021/07/29 05:47:46;;;;;;;;;;;666.30;2432.00;;;;;;5076433;28;20350;-73
2021/07/29 05:50:12;;;;;;;;;;;666.40;2432.00;;;;;;5076360;28;20308;-76
2021/07/29 05:52:38;;;;;;;;;;;666.20;2432.00;;;;;;5076238;28;19912;-75
2021/07/29 05:55:03;;;;;;;;;;;666.30;2432.00;;;;;;5076142;28;20291;-73
2021/07/29 05:57:29;;;;;;;;;;;666.30;2432.00;;;;;;5075717;28;19961;-73
2021/07/29 05:59:55;;;;;;;;;;;666.30;2432.00;;;;;;5076052;28;20287;-73
2021/07/29 06:02:20;;;;;;;;;;;666.50;2432.00;;;;;;5075875;28;19911;-73
2021/07/29 06:04:46;;;;;;;;;;;691.20;2432.00;;;;;;5058023;28;20278;-72
2021/07/29 06:07:11;;;;;;;;;;;691.30;2432.00;;;;;;5075621;28;20321;-73
2021/07/29 06:09:37;;;;;;;;;;;691.40;2432.00;;;;;;5075536;28;19959;-73
2021/07/29 06:12:03;;;;;;;;;;;691.50;2432.00;;;;;;5075764;28;20362;-73
2021/07/29 06:14:28;;;;;;;;;;;691.60;2432.00;;;;;;5075438;28;20339;-74
2021/07/29 06:16:54;;;;;;;;;;;691.60;2432.00;;;;;;5075838;28;19912;-73
2021/07/29 06:19:28;;;;;;;;;;;691.60;2432.00;;;;;;5075943;28;20003;-73
2021/07/29 06:21:54;;;;;;;;;;;691.60;2432.00;;;;;;5075535;28;19995;-73
2021/07/29 06:24:20;;;;;;;;;;;691.70;2432.00;;;;;;5075545;28;20004;-73
2021/07/29 06:26:45;;;;;;;;;;;691.80;2432.00;;;;;;5057449;28;20344;-73
2021/07/29 06:29:11;;;;;;;;;;;692.00;2432.00;;;;;;5075403;28;19983;-73
2021/07/29 06:31:36;;;;;;;;;;;716.80;2432.00;;;;;;5075181;28;19908;-73
2021/07/29 06:34:02;;;;;;;;;;;716.80;2432.00;;;;;;5075111;28;19904;-73
2021/07/29 06:36:27;;;;;;;;;;;716.80;2432.00;;;;;;5069515;28;19912;-74
2021/07/29 06:38:53;;;;;;;;;;;717.00;2432.00;;;;;;5075362;28;20024;-73
2021/07/29 06:41:19;;;;;;;;;;;717.10;2432.00;;;;;;5074798;28;19904;-73
2021/07/29 06:43:44;;;;;;;;;;;717.10;2432.00;;;;;;5054928;28;20267;-73
2021/07/29 06:46:10;;;;;;;;;;;717.30;2432.00;;;;;;5074619;28;19908;-73
2021/07/29 06:48:36;;;;;;;;;;;717.40;2432.00;;;;;;5074905;28;19926;-73
2021/07/29 06:51:05;;;;;;;;;;;717.50;2432.00;;;;;;5075064;28;19905;-73
2021/07/29 06:53:31;;;;;;;;;;;717.60;2432.00;;;;;;5075088;28;19909;-73
2021/07/29 06:55:58;;;;;;;;;;;717.50;2432.00;;;;;;5074961;28;19914;-73
2021/07/29 06:58:23;;;;;;;;;;;742.40;2432.00;;;;;;5075025;28;19905;-73
2021/07/29 07:00:49;;;;;;;;;;;742.40;2432.00;;;;;;5056764;28;20427;-73
2021/07/29 07:03:14;;;;;;;;;;;742.50;2432.00;;;;;;5074793;28;19908;-73
2021/07/29 07:05:45;;;;;;;;;;;742.60;2432.00;;;;;;5074604;28;20011;-74
2021/07/29 07:08:13;;;;;;;;;;;742.70;2432.00;;;;;;5074564;28;19991;-74
2021/07/29 07:10:39;;;;;;;;;;;742.80;2432.00;;;;;;5074392;28;19966;-73
2021/07/29 07:13:05;;;;;;;;;;;742.80;2432.00;;;;;;5074389;28;20040;-73
2021/07/29 07:15:30;;;;;;;;;;;743.00;2432.00;;;;;;5074607;28;19935;-74
2021/07/29 07:17:56;;;;;;;;;;;743.10;2432.00;;;;;;5074462;28;19995;-73
2021/07/29 07:20:24;;;;;;;;;;;743.20;2432.00;;;;;;5074469;28;19904;-73
2021/07/29 07:22:50;;;;;;;;;;;743.30;2432.00;;;;;;5074327;28;19908;-74
2021/07/29 07:25:15;;;;;;;;;;;768.20;2432.00;;;;;;5074400;28;19904;-73
2021/07/29 07:27:41;;;;;;;;;;;768.50;2432.00;;;;;;5074313;28;19991;-74
2021/07/29 07:30:06;;;;;;;;;;;768.60;2432.00;;;;;;5074101;28;20276;-74
2021/07/29 07:32:32;;;;;;;;;;;768.80;2432.00;;;;;;5074422;28;19908;-73
2021/07/29 07:34:58;;;;;;;;;;;793.60;2432.00;;;;;;5068165;28;20378;-74
2021/07/29 07:37:23;;;;;;;;;;;793.60;2406.40;;;;;;5074157;28;20321;-74
2021/07/29 07:39:49;;;;;;;;;;;793.70;2406.40;;;;;;5074031;28;19932;-74
2021/07/29 07:42:15;;;;;;;;;;;794.00;2406.40;;;;;;5071975;28;20362;-74
2021/07/29 07:44:40;;;;;;;;;;;794.20;2380.80;;;;;;5074044;28;20281;-74
2021/07/29 07:47:06;;;;;;;;;;;794.50;2355.20;;;;;;5073740;28;19908;-74
2021/07/29 07:49:33;;;;;;;;;;;819.30;2380.80;;;;;;5073921;28;19908;-75
2021/07/29 07:51:59;;;;;;;;;;;819.70;2355.20;;;;;;5073681;28;19962;-74
2021/07/29 07:54:24;;;;;;;;;;;819.80;2304.00;;;;;;5073761;28;20330;-74
2021/07/29 07:56:50;;;;;;;;;;;820.00;2278.40;;;;;;5073400;28;19912;-74
2021/07/29 07:59:15;;;;;;;;;;;820.10;2278.40;;;;;;5073844;28;19904;-73
2021/07/29 08:01:41;;;;;;;;;;;844.90;2252.80;;;;;;5073667;28;19953;-73
2021/07/29 08:04:07;;;;;;;;;;;845.20;2227.20;;;;;;5078150;28;19908;-74
2021/07/29 08:06:32;;;;;;;;;;;845.20;2227.20;;;;;;5073335;28;19915;-74
2021/07/29 08:08:59;;;;;;;;;;;845.60;2201.60;;;;;;5054858;28;19917;-73
2021/07/29 08:11:25;;;;;;;;;;;870.40;2176.00;;;;;;5085218;28;20154;-73
2021/07/29 08:13:50;;;;;;;;;;;870.50;2124.80;;;;;;5073171;28;19904;-74
2021/07/29 08:16:16;;;;;;;;;;;870.80;2099.20;;;;;;5073157;28;20435;-74
2021/07/29 08:18:41;;;;;;;;;;;871.10;2073.60;;;;;;5073116;28;20298;-74
2021/07/29 08:21:08;;;;;;;;;;;871.30;2073.60;;;;;;5073180;28;19908;-74
2021/07/29 08:23:34;;;;;;;;;;;896.00;2073.60;;;;;;5074824;28;19916;-74
2021/07/29 08:25:59;;;;;;;;;;;896.40;2022.40;;;;;;5088381;28;19904;-73
2021/07/29 08:28:25;;;;;;;;;;;896.70;1971.20;;;;;;5074942;28;19905;-73
2021/07/29 08:30:51;;;;;;;;;;;896.90;1945.60;;;;;;5073088;28;19958;-73
2021/07/29 08:33:17;;;;;;;;;;;921.90;1971.20;;;;;;5072873;28;19938;-73
2021/07/29 08:35:43;;;;;;;;;;;922.40;1920.00;;;;;;5072850;28;19919;-74
2021/07/29 08:38:08;;;;;;;;;;;947.70;1894.40;;;;;;5054938;28;19987;-74
2021/07/29 08:40:34;;;;;;;;;;;973.00;1843.20;;;;;;5054969;28;19908;-74
2021/07/29 08:42:59;;;;;;;;;;;998.40;1817.60;;;;;;5071212;28;20424;-74
2021/07/29 08:45:26;;;;;;;;;;;999.00;1740.80;;;;;;5072792;28;19904;-74
2021/07/29 08:47:53;;;;;;;;;;;1024.20;1715.20;;;;;;5072932;28;20362;-73
2021/07/29 08:50:18;;;;;;;;;;;1024.70;1664.00;;;;;;5086049;28;19915;-77
2021/07/29 08:52:44;;;;;;;;;;;1049.80;1638.40;;;;;;5091957;28;19912;-73
2021/07/29 08:55:09;;;;;;;;;;;1050.20;1638.40;;;;;;5088590;28;19904;-73
2021/07/29 08:57:38;;;;;;;;;;;1050.50;1561.60;;;;;;5088002;28;19904;-73
2021/07/29 09:00:08;;;;;;;;;;;1050.50;1587.20;;;;;;5090170;28;19973;-73
2021/07/29 09:02:34;;;;;;;;;;;1050.20;1587.20;;;;;;5067813;28;20424;-75
2021/07/29 09:05:09;;;;;;;;;;;1049.80;1561.60;;;;;;5088527;28;19904;-72
2021/07/29 09:07:35;;;;;;;;;;;1024.20;1612.80;;;;;;5084320;28;19955;-74
2021/07/29 09:10:03;;;;;;;;;;;998.80;1612.80;;;;;;5084258;28;19940;-73
2021/07/29 09:12:30;;;;;;;;;;;973.60;1664.00;;;;;;5088159;28;19982;-78
2021/07/29 09:14:56;;;;;;;;;;;973.20;1689.60;;;;;;5084055;28;19905;-79
2021/07/29 09:17:22;;;;;;;;;;;972.90;1715.20;;;;;;5086030;28;19962;-77
2021/07/29 09:19:53;;;;;;;;;;;947.80;1715.20;;;;;;5085668;28;19994;-77
2021/07/29 09:22:27;;;;;;;;;;;947.50;1689.60;;;;;;5087949;28;19926;-73
2021/07/29 09:25:11;;;;;;;;;;;947.20;1740.80;;;;;;5083844;28;19912;-73
2021/07/29 09:27:37;;;;;;;;;;;922.40;1766.40;;;;;;5085510;28;19904;-75
2021/07/29 09:30:09;;;;;;;;;;;922.20;1766.40;;;;;;5084208;28;20000;-72
2021/07/29 09:32:34;;;;;;;;;;;922.00;1766.40;;;;;;5076173;28;20130;-75
2021/07/29 09:35:00;;;;;;;;;;;921.80;1792.00;;;;;;5083318;28;19961;-73
2021/07/29 09:37:26;;;;;;;;;;;896.90;1766.40;;;;;;5088792;28;19997;-72
2021/07/29 09:39:59;;;;;;;;;;;896.80;1792.00;;;;;;5086421;28;19904;-74
2021/07/29 09:42:25;;;;;;;;;;;896.60;1766.40;;;;;;5082827;28;19909;-79
2021/07/29 09:44:52;;;;;;;;;;;896.50;1792.00;;;;;;5087796;28;19905;-79
2021/07/29 09:47:18;;;;;;;;;;;896.20;1817.60;;;;;;5083821;28;19999;-79
2021/07/29 09:49:45;;;;;;;;;;;871.30;1843.20;;;;;;5088969;28;20015;-78
2021/07/29 09:52:10;;;;;;;;;;;871.10;1868.80;;;;;;5085374;28;19908;-73
2021/07/29 09:54:37;;;;;;;;;;;870.90;1868.80;;;;;;5089534;28;20365;-74
2021/07/29 09:57:02;;;;;;;;;;;870.90;1894.40;;;;;;5088178;28;19962;-74
2021/07/29 09:59:28;;;;;;;;;;;870.70;1894.40;;;;;;5083993;28;19974;-77
2021/07/29 10:01:54;;;;;;;;;;;870.60;1920.00;;;;;;5087327;28;20308;-77
2021/07/29 10:04:38;;;;;;;;;;;870.50;1920.00;;;;;;5083142;28;19905;-78
2021/07/29 10:07:06;;;;;;;;;;;845.70;1945.60;;;;;;5087577;28;19904;-78
2021/07/29 10:09:34;;;;;;;;;;;870.50;1920.00;;;;;;5082592;28;19960;-75
2021/07/29 10:12:00;;;;;;;;;;;845.70;1945.60;;;;;;5081152;28;20313;-76
2021/07/29 10:14:45;;;;;;;;;;;845.70;1945.60;;;;;;5085629;28;19904;-77
2021/07/29 10:17:10;;;;;;;;;;;845.60;1945.60;;;;;;5072399;28;19911;-78
2021/07/29 10:19:56;;;;;;;;;;;845.70;1971.20;;;;;;5075910;28;19908;-74
2021/07/29 10:22:22;;;;;;;;;;;845.70;1971.20;;;;;;5075351;28;19904;-79
2021/07/29 10:24:52;;;;;;;;;;;845.60;1971.20;;;;;;5075488;28;19904;-83
2021/07/29 10:27:18;;;;;;;;;;;845.40;1971.20;;;;;;5088269;28;19938;-81
2021/07/29 10:29:43;;;;;;;;;;;845.40;1996.80;;;;;;5093362;28;19912;-80
2021/07/29 10:32:10;;;;;;;;;;;845.40;1996.80;;;;;;5086777;28;19908;-85
2021/07/29 10:34:36;;;;;;;;;;;845.40;1996.80;;;;;;5070031;28;20278;-86
2021/07/29 10:37:05;;;;;;;;;;;845.40;1996.80;;;;;;5058458;28;19905;-77
2021/07/29 10:39:31;;;;;;;;;;;845.40;1996.80;;;;;;5075431;28;19911;-75
2021/07/29 10:41:58;;;;;;;;;;;845.40;1996.80;;;;;;5074895;28;19909;-74
2021/07/29 10:44:32;;;;;;;;;;;845.40;1996.80;;;;;;5087247;28;20003;-74
2021/07/29 10:47:02;;;;;;;;;;;845.40;1996.80;;;;;;5088594;28;19908;-76
2021/07/29 10:49:46;;;;;;;;;;;845.40;2048.00;;;;;;5075117;28;20335;-77
2021/07/29 10:52:12;;;;;;;;;;;845.40;2022.40;;;;;;5074804;28;20010;-77
2021/07/29 10:54:38;;;;;;;;;;;845.30;2022.40;;;;;;5076080;28;19947;-74
2021/07/29 10:57:05;;;;;;;;;;;845.40;2048.00;;;;;;5078687;28;19995;-73
2021/07/29 10:59:33;;;;;;;;;;;845.40;2022.40;;;;;;5075055;28;19905;-74
2021/07/29 11:02:06;;;;;;;;;;;845.40;2022.40;;;;;;5074728;28;19923;-74
2021/07/29 11:04:50;;;;;;;;;;;845.30;2048.00;;;;;;5083005;28;19915;-73
2021/07/29 11:07:16;;;;;;;;;;;845.20;2048.00;;;;;;5087253;28;19935;-75
2021/07/29 11:09:41;;;;;;;;;;;845.20;2048.00;;;;;;5082706;28;19971;-80
2021/07/29 11:12:12;;;;;;;;;;;845.30;2048.00;;;;;;5089296;28;20026;-80
2021/07/29 11:14:39;;;;;;;;;;;845.40;2048.00;;;;;;5078245;28;19904;-80
2021/07/29 11:17:04;;;;;;;;;;;845.30;2048.00;;;;;;5074700;28;20003;-72
2021/07/29 11:19:41;;;;;;;;;;;845.20;2048.00;;;;;;5076565;28;19950;-72
2021/07/29 11:22:07;;;;;;;;;;;845.70;2048.00;;;;;;5088428;28;20003;-72
2021/07/29 11:24:34;;;;;;;;;;;870.50;2048.00;;;;;;5062307;28;19911;-81
2021/07/29 11:27:00;;;;;;;;;;;870.70;2048.00;;;;;;5078797;28;19999;-80
2021/07/29 11:29:26;;;;;;;;;;;870.90;1996.80;;;;;;5089488;28;19938;-73
2021/07/29 11:31:52;;;;;;;;;;;870.90;1996.80;;;;;;5074953;28;19925;-76
2021/07/29 11:34:18;;;;;;;;;;;871.10;1996.80;;;;;;5071741;28;19904;-76
2021/07/29 11:36:53;;;;;;;;;;;871.20;1996.80;;;;;;5070510;28;20382;-76
2021/07/29 11:39:19;;;;;;;;;;;871.20;1971.20;;;;;;5074266;28;19904;-72
2021/07/29 11:41:56;;;;;;;;;;;871.20;1945.60;;;;;;5072023;28;19919;-75
2021/07/29 11:44:43;;;;;;;;;;;871.20;1971.20;;;;;;5073930;28;20469;-74
2021/07/29 11:47:09;;;;;;;;;;;871.30;1971.20;;;;;;5073615;28;19910;-76
2021/07/29 11:49:44;;;;;;;;;;;871.30;1996.80;;;;;;5073991;28;20019;-76
2021/07/29 11:52:10;;;;;;;;;;;896.00;1996.80;;;;;;5076292;28;20282;-70
2021/07/29 11:54:36;;;;;;;;;;;896.10;1971.20;;;;;;5088625;28;20010;-73
2021/07/29 11:57:02;;;;;;;;;;;896.10;1971.20;;;;;;5072526;28;19916;-75
2021/07/29 11:59:46;;;;;;;;;;;896.10;1945.60;;;;;;5092080;28;19904;-75
2021/07/29 12:02:18;;;;;;;;;;;896.10;2022.40;;;;;;5090308;28;19904;-75
2021/07/29 12:04:44;;;;;;;;;;;896.20;2048.00;;;;;;5089452;28;19983;-75
2021/07/29 12:07:10;;;;;;;;;;;896.30;1971.20;;;;;;5070699;28;20289;-72
2021/07/29 12:09:40;;;;;;;;;;;896.30;1971.20;;;;;;5089576;28;19924;-72
2021/07/29 12:12:05;;;;;;;;;;;896.30;1996.80;;;;;;5092808;28;19912;-71
2021/07/29 12:14:31;;;;;;;;;;;896.30;1971.20;;;;;;5088079;28;19934;-71
2021/07/29 12:16:57;;;;;;;;;;;896.30;1945.60;;;;;;5089926;28;19937;-71
2021/07/29 12:19:23;;;;;;;;;;;896.30;1971.20;;;;;;5090706;28;20446;-71
2021/07/29 12:21:50;;;;;;;;;;;896.30;1971.20;;;;;;5089796;28;19948;-71
2021/07/29 12:24:16;;;;;;;;;;;896.30;1996.80;;;;;;5091448;28;19912;-71
2021/07/29 12:27:01;;;;;;;;;;;896.30;2022.40;;;;;;5091284;28;19904;-75
2021/07/29 12:29:40;;;;;;;;;;;896.30;1996.80;;;;;;5091824;28;19987;-69
2021/07/29 12:32:16;;;;;;;;;;;896.30;1945.60;;;;;;5087604;28;19990;-70
2021/07/29 12:34:42;;;;;;;;;;;896.30;1971.20;;;;;;5088552;28;19977;-71
2021/07/29 12:37:08;;;;;;;;;;;896.30;1945.60;;;;;;5088611;28;20362;-71
2021/07/29 12:39:33;;;;;;;;;;;896.40;1945.60;;;;;;5090806;28;20266;-71
2021/07/29 12:41:59;;;;;;;;;;;896.30;1945.60;;;;;;5087085;28;19953;-70
2021/07/29 12:44:25;;;;;;;;;;;896.30;1971.20;;;;;;5091230;28;20378;-70
2021/07/29 12:47:09;;;;;;;;;;;896.30;1971.20;;;;;;5088429;28;20426;-70
2021/07/29 12:49:40;;;;;;;;;;;896.30;1971.20;;;;;;5085686;28;19910;-71
2021/07/29 12:52:16;;;;;;;;;;;896.20;1971.20;;;;;;5084500;28;19908;-72
2021/07/29 12:55:09;;;;;;;;;;;896.20;1971.20;;;;;;5088445;28;19962;-71
2021/07/29 12:57:54;;;;;;;;;;;896.20;1996.80;;;;;;5080628;28;19912;-70
2021/07/29 13:00:20;;;;;;;;;;;896.20;2022.40;;;;;;5088875;28;19927;-72
2021/07/29 13:02:45;;;;;;;;;;;896.30;1971.20;;;;;;5082471;28;20371;-71
2021/07/29 13:05:11;;;;;;;;;;;896.30;1971.20;;;;;;5087180;28;19934;-73
2021/07/29 13:07:37;;;;;;;;;;;896.30;1971.20;;;;;;5083674;28;19908;-71
2021/07/29 13:10:03;;;;;;;;;;;896.30;1996.80;;;;;;5081462;28;19923;-71
2021/07/29 13:12:29;;;;;;;;;;;896.30;2048.00;;;;;;5072864;28;19919;-71
2021/07/29 13:14:56;;;;;;;;;;;896.40;2048.00;;;;;;5072787;28;19940;-71
2021/07/29 13:17:21;;;;;;;;;;;896.40;2048.00;;;;;;5072843;28;19905;-72
2021/07/29 13:19:47;;;;;;;;;;;896.30;2022.40;;;;;;5072421;28;19914;-71
2021/07/29 13:22:12;;;;;;;;;;;896.20;2048.00;;;;;;5072583;28;19904;-71
2021/07/29 13:24:38;;;;;;;;;;;896.10;2048.00;;;;;;5077987;28;19927;-71
2021/07/29 13:27:04;;;;;;;;;;;896.10;2048.00;;;;;;5083215;28;19996;-71
2021/07/29 13:29:29;;;;;;;;;;;896.10;2099.20;;;;;;5087578;28;20366;-70
2021/07/29 13:31:55;;;;;;;;;;;896.00;2099.20;;;;;;5083711;28;19962;-70
2021/07/29 13:34:22;;;;;;;;;;;896.00;2099.20;;;;;;5087048;28;19958;-69
2021/07/29 13:36:47;;;;;;;;;;;871.30;2099.20;;;;;;5085861;28;19904;-70
2021/07/29 13:39:19;;;;;;;;;;;871.30;2099.20;;;;;;5088547;28;19969;-71