Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:07:17;;;;;;;26.60;13.20;;;;;;;15.85;82.03;97223.42;433088;1270;108846;-39
2022/09/15 00:17:24;;;;;;;13.80;7.80;;;;;;;15.95;82.09;97227.43;432486;1270;99562;-39
2022/09/15 00:27:31;;;;;;;10.50;6.50;;;;;;;16.00;82.39;97214.73;432397;1270;109097;-39
2022/09/15 00:37:38;;;;;;;5.90;4.30;;;;;;;16.14;82.26;97200.80;433104;1269;99228;-38
2022/09/15 00:47:46;;;;;;;5.80;4.20;;;;;;;16.02;82.11;97195.35;432507;1271;112480;-39
2022/09/15 00:57:56;;;;;;;3.60;3.00;;;;;;;15.95;82.60;97182.21;432609;1270;108282;-39
2022/09/15 01:08:03;;;;;;;4.40;2.80;;;;;;;15.97;82.62;97173.07;432418;1270;98008;-40
2022/09/15 01:28:33;;;;;;;3.50;3.20;;;;;;;15.88;83.13;97168.51;433018;1260;98613;-40
2022/09/15 01:38:39;;;;;;;6.90;3.00;;;;;;;15.71;83.04;97155.87;433549;1269;112097;-40
2022/09/15 01:48:49;;;;;;;8.00;3.70;;;;;;;15.67;83.16;97164.52;433610;1269;108975;-40
2022/09/15 01:58:56;;;;;;;5.00;4.00;;;;;;;15.51;83.27;97134.35;433602;1271;99257;-39
2022/09/15 02:09:09;;;;;;;4.40;3.00;;;;;;;15.56;83.96;97123.39;433023;1269;109055;-40
2022/09/15 02:19:16;;;;;;;1.90;1.80;;;;;;;15.69;84.19;97114.83;432888;1269;99261;-40
2022/09/15 02:29:27;;;;;;;3.30;2.80;;;;;;;15.75;84.07;97136.22;434044;1269;112400;-40
2022/09/15 02:39:37;;;;;;;4.00;3.70;;;;;;;15.71;83.98;97123.78;433753;1269;108722;-40
2022/09/15 02:49:44;;;;;;;3.20;2.60;;;;;;;15.56;84.06;97112.50;433531;1269;99232;-40
2022/09/15 03:10:18;;;;;;;4.60;3.80;;;;;;;15.65;84.50;97103.08;433181;1269;99241;-40
2022/09/15 03:30:33;;;;;;;3.90;3.50;;;;;;;15.54;84.36;97105.32;433449;1271;108973;-40
2022/09/15 03:50:48;;;;;;;7.10;6.40;;;;;;;15.57;84.82;97117.55;433615;1269;108720;-40
2022/09/15 04:00:55;;;;;;;13.70;12.30;;;;;;;15.54;84.83;97119.46;433790;1268;98837;-40
2022/09/15 04:11:07;;;;;;;5.90;5.40;;;;;;;15.43;84.89;97123.88;433589;1269;111423;-41
2022/09/15 04:21:17;;;;;;;5.40;5.00;;;;;;;15.38;85.07;97128.31;433717;1269;107816;-41
2022/09/15 04:31:24;;;;;;;4.60;3.40;;;;;;;15.39;85.23;97121.76;433741;1271;98910;-40
2022/09/15 04:51:39;;;;;;;2.50;2.30;;;;;;;15.26;85.23;97131.05;433588;1269;99407;-40
2022/09/15 05:01:47;;;;;;;2.30;2.20;;;;;;;15.09;85.27;97125.79;433521;1270;112891;-40
2022/09/15 05:11:55;;;;;;;3.60;2.30;;;;;;;15.07;85.69;97139.18;433594;1271;107783;-41
2022/09/15 05:22:02;;;;;;;2.30;2.10;;;;;;;15.16;85.66;97142.11;433717;1271;99272;-41
2022/09/15 05:32:17;;;;;;;7.20;3.20;;;;;;;15.18;85.95;97155.55;433352;1269;109255;-40
2022/09/15 05:42:24;;;;;;;3.50;2.00;;;;;;;15.23;85.83;97172.49;433570;1269;98834;-40
2022/09/15 05:52:31;;;;;;;6.10;2.80;;;;;;;15.18;85.68;97181.23;433801;1269;112334;-40
2022/09/15 06:02:38;;;;;;;3.10;2.50;;;;;;;15.24;86.01;97185.84;433578;1268;108336;-40
2022/09/15 06:12:47;;;;;;;4.10;2.70;;;;;;;15.37;85.93;97187.63;432473;1269;1952276;-39
2022/09/15 06:22:55;;;;;;;4.50;2.40;;;;;;;15.56;86.01;97190.78;433452;1271;109071;-40
2022/09/15 06:33:02;;;;;;;10.10;2.60;;;;;;;15.74;85.87;97202.52;433448;1270;98831;-39
2022/09/15 06:43:24;;;;;;;3.10;2.10;;;;;;;15.63;85.90;97223.11;433392;1269;112560;-40
2022/09/15 06:53:31;;;;;;;2.40;2.00;;;;;;;15.62;86.03;97231.83;433814;1271;108726;-40
2022/09/15 07:03:40;;;;;;;3.50;2.90;;;;;;;15.61;85.88;97236.33;434017;1269;98906;-40
2022/09/15 07:13:49;;;;;;;4.90;2.70;;;;;;;15.65;86.08;97237.89;433570;1271;107824;-40
2022/09/15 07:23:58;;;;;;;3.30;3.10;;;;;;;15.97;86.43;97239.39;433496;1271;98013;-40
2022/09/15 07:34:10;;;;;;;2.10;1.80;;;;;;;16.37;86.38;97256.47;433648;1271;111975;-40
2022/09/15 07:44:17;;;;;;;2.20;1.90;;;;;;;16.69;86.21;97278.09;433226;1269;108743;-41
2022/09/15 07:54:24;;;;;;;3.30;1.50;;;;;;;16.83;86.02;97299.57;433529;1270;99250;-40
2022/09/15 08:04:31;;;;;;;4.50;1.80;;;;;;;16.91;85.84;97318.83;433766;1269;108829;-40
2022/09/15 08:14:39;;;;;;;3.60;1.50;;;;;;;17.10;85.87;97332.63;433297;1269;99257;-42
2022/09/15 08:24:46;;;;;;;2.00;1.80;;;;;;;17.36;85.89;97339.45;433480;1268;112327;-41
2022/09/15 08:34:54;;;;;;;3.50;2.40;;;;;;;17.41;85.38;97359.59;433707;1270;108926;-38
2022/09/15 09:05:28;;;;;;;14.70;8.80;;;;;;;16.49;84.61;97402.10;433590;1270;98848;-40
2022/09/15 09:15:33;;;;;;;;;;;;;;;16.30;84.84;97401.17;433737;1270;112328;-40
2022/09/15 09:25:42;;;;;;;17.00;7.90;;;;;;;16.38;85.00;97403.59;432878;1269;110374;-40
2022/09/15 09:35:52;;;;;;;11.30;6.70;;;;;;;16.32;85.11;97409.95;433351;1270;98008;-40
2022/09/15 09:45:59;;;;;;;11.60;4.50;;;;;;;16.63;85.11;97407.79;433760;1269;108772;-40
2022/09/15 09:56:27;;;;;;;8.90;4.20;;;;;;;17.56;84.87;97397.36;433335;1270;99262;-40
2022/09/15 10:06:34;;;;;;;9.90;5.10;;;;;;;18.16;83.91;97383.72;433566;1270;111439;-41
2022/09/15 10:16:43;;;;;;;11.40;4.60;;;;;;;18.05;82.81;97388.29;433375;1271;108878;-40
2022/09/15 10:26:51;;;;;;;14.40;3.80;;;;;;;17.80;82.26;97406.59;433750;1269;99366;-39
2022/09/15 10:37:06;;;;;;;6.70;3.10;;;;;;;18.31;82.51;97392.60;433617;1270;112658;-40
2022/09/15 10:47:17;;;;;;;8.50;3.60;;;;;;;18.54;81.49;97396.63;433961;1269;109557;-40
2022/09/15 10:57:30;;;;;;;7.80;3.00;;;;;;;18.27;80.96;97380.10;433644;1269;99241;-40
2022/09/15 11:07:37;;;;;;;8.30;3.00;;;;;;;18.81;81.16;97359.86;433375;1269;108833;-40
2022/09/15 11:17:45;;;;;;;4.60;2.30;;;;;;;19.04;80.07;97368.63;433650;1269;97991;-40
2022/09/15 11:27:58;;;;;;;7.10;2.90;;;;;;;18.71;79.38;97363.30;433557;1271;112552;-39
2022/09/15 11:38:09;;;;;;;5.90;2.40;;;;;;;18.42;78.82;97364.36;433362;1271;108872;-40
2022/09/15 11:48:22;;;;;;;20.60;10.90;;;;;;;18.52;78.76;97350.48;433514;1268;99538;-39
2022/09/15 11:58:33;;;;;;;6.90;3.50;;;;;;;18.66;78.76;97345.45;433438;1271;109387;-39
2022/09/15 12:08:37;;;;;;;9.10;3.20;;;;;;;18.85;78.47;97354.36;433602;1269;99466;-39
2022/09/15 12:18:42;;;;;;;5.10;2.70;;;;;;;18.37;77.71;97353.53;433804;1269;113370;-39
2022/09/15 12:28:54;;;;;;;8.10;2.70;;;;;;;17.94;77.66;97355.83;433597;1268;108924;-39
2022/09/15 12:49:14;;;;;;;6.90;3.10;;;;;;;17.72;77.62;97350.63;432943;1270;109314;-39
2022/09/15 12:59:25;;;;;;;5.90;2.80;;;;;;;17.62;77.46;97334.73;433658;1270;99241;-38
2022/09/15 13:19:52;;;;;;;9.70;2.40;;;;;;;17.56;77.37;97344.39;433323;1269;107844;-39
2022/09/15 13:30:02;;;;;;;6.00;2.70;;;;;;;17.49;77.30;97341.56;433797;1269;99233;-39
2022/09/15 13:50:32;;;;;;;6.70;2.80;;;;;;;17.20;77.26;97334.20;433446;1269;99311;-39
2022/09/15 14:00:44;;;;;;;8.30;3.00;;;;;;;17.17;77.27;97331.21;433404;1269;112573;-40
2022/09/15 14:10:51;;;;;;;7.50;2.90;;;;;;;17.14;77.40;97328.36;433550;1268;107324;-40
2022/09/15 14:31:12;;;;;;;4.60;2.20;;;;;;;17.44;77.53;97295.36;433700;1269;108588;-40
2022/09/15 14:41:19;;;;;;;6.50;3.00;;;;;;;17.48;77.11;97294.96;433559;1269;99340;-40
2022/09/15 14:51:31;;;;;;;6.20;3.40;;;;;;;17.37;77.17;97285.01;433781;1270;112594;-39
2022/09/15 15:01:43;;;;;;;9.10;3.60;;;;;;;17.28;77.41;97283.25;433413;1269;108638;-40
2022/09/15 15:11:54;;;;;;;11.80;3.40;;;;;;;17.14;77.25;97294.55;433523;1269;99249;-40
2022/09/15 15:22:08;;;;;;;7.80;3.60;;;;;;;17.07;77.34;97294.98;433689;1269;109049;-39
2022/09/15 15:32:16;;;;;;;6.60;4.20;;;;;;;16.93;77.67;97291.16;433478;1269;98020;-40
2022/09/15 15:42:24;;;;;;;8.10;4.30;;;;;;;17.00;77.73;97286.34;433017;1270;112575;-41
2022/09/15 15:52:31;;;;;;;8.20;4.70;;;;;;;16.97;77.59;97287.54;433490;1268;109186;-40
2022/09/15 16:02:37;;;;;;;10.20;5.20;;;;;;;16.80;77.71;97296.52;432844;1269;99237;-40
2022/09/15 16:12:45;;;;;;;8.50;4.90;;;;;;;16.68;77.81;97306.40;433149;1270;108815;-41
2022/09/15 16:22:52;;;;;;;11.30;6.30;;;;;;;16.56;78.21;97311.23;433411;1269;99957;-40
2022/09/15 16:32:57;;;;;;;14.30;6.20;;;;;;;16.47;78.16;97317.29;433484;1269;112276;-41
2022/09/15 16:43:09;;;;;;;12.10;7.00;;;;;;;16.39;78.21;97322.97;433646;1268;108871;-40
2022/09/15 16:53:17;;;;;;;12.90;5.70;;;;;;;16.30;78.44;97321.86;433904;1269;99235;-40
2022/09/15 17:03:26;;;;;;;9.30;6.70;;;;;;;16.27;78.93;97323.73;433499;1269;108787;-40
2022/09/15 17:13:33;;;;;;;;;;;;;;;16.16;78.92;97323.41;433663;1270;98024;-40
2022/09/15 17:23:44;;;;;;;11.50;7.20;;;;;;;15.80;78.89;97321.12;433954;1270;112518;-41
2022/09/15 17:33:52;;;;;;;14.00;6.80;;;;;;;15.75;79.18;97337.48;433692;1269;109001;-41
2022/09/15 17:43:58;;;;;;;12.90;7.70;;;;;;;15.77;79.27;97334.45;433852;1269;99522;-40
2022/09/15 18:04:11;;;;;;;12.30;6.50;;;;;;;15.85;79.55;97342.72;433776;1269;99337;-39
2022/09/15 18:14:18;;;;;;;9.20;6.50;;;;;;;15.71;79.34;97346.87;432299;1270;1731611;-40
2022/09/15 18:24:27;;;;;;;9.30;5.90;;;;;;;15.52;79.58;97349.92;433154;1270;108873;-39
2022/09/15 18:34:34;;;;;;;11.00;6.40;;;;;;;15.37;79.73;97362.55;433517;1269;99239;-38
2022/09/15 18:44:42;;;;;;;12.20;6.90;;;;;;;15.32;80.10;97365.70;433836;1269;108864;-38
2022/09/15 18:54:49;;;;;;;12.20;8.30;;;;;;;15.30;80.09;97356.00;433676;1269;98867;-38
2022/09/15 19:04:56;;;;;;;12.30;8.20;;;;;;;15.11;80.40;97353.15;433457;1268;112451;-38
2022/09/15 19:15:04;;;;;;;16.10;8.80;;;;;;;15.03;80.62;97361.70;433689;1269;108347;-38
2022/09/15 19:25:17;;;;;;;17.00;8.10;;;;;;;14.93;80.71;97362.01;433443;1269;99237;-38
2022/09/15 19:35:24;;;;;;;17.60;8.40;;;;;;;14.85;80.93;97371.36;433815;1269;108544;-39
2022/09/15 19:45:32;;;;;;;18.00;11.40;;;;;;;14.91;81.19;97366.88;433232;1270;99263;-40
2022/09/15 19:55:39;;;;;;;13.50;9.60;;;;;;;14.85;81.20;97365.30;433673;1269;111601;-38
2022/09/15 20:05:48;;;;;;;11.30;10.20;;;;;;;14.83;81.48;97374.55;433732;1270;109485;-39
2022/09/15 20:15:57;;;;;;;16.20;9.30;;;;;;;14.64;81.42;97384.27;433557;1270;99314;-39
2022/09/15 20:26:07;;;;;;;18.50;10.10;;;;;;;14.43;81.46;97382.64;433763;1268;108810;-39
2022/09/15 20:36:16;;;;;;;11.40;7.20;;;;;;;14.25;81.59;97394.02;433753;1269;99299;-38
2022/09/15 20:56:33;;;;;;;7.60;5.20;;;;;;;13.99;81.91;97401.73;433547;1269;108940;-39
2022/09/15 21:06:41;;;;;;;6.60;5.20;;;;;;;13.95;82.07;97403.79;433603;1269;98955;-39
2022/09/15 21:16:48;;;;;;;6.30;5.10;;;;;;;13.94;81.95;97415.95;433533;1270;108706;-39
2022/09/15 21:37:20;;;;;;;15.60;6.30;;;;;;;14.00;82.32;97436.76;433635;1269;112454;-39
2022/09/15 21:47:27;;;;;;;10.80;6.20;;;;;;;14.02;82.30;97445.19;433487;1269;108706;-39
2022/09/15 21:57:35;;;;;;;9.30;5.10;;;;;;;14.01;82.19;97447.54;433486;1269;99235;-40
2022/09/15 22:07:42;;;;;;;8.00;5.10;;;;;;;13.94;82.13;97464.00;432925;1270;108733;-38
2022/09/15 22:17:48;;;;;;;9.40;4.90;;;;;;;13.94;82.16;97472.24;433430;1270;98460;-38
2022/09/15 22:27:56;;;;;;;11.10;6.20;;;;;;;13.92;82.26;97478.16;433774;1269;112655;-38
2022/09/15 22:38:03;;;;;;;8.80;4.40;;;;;;;13.80;82.14;97482.52;433351;1270;108963;-40
2022/09/15 22:48:10;;;;;;;8.10;3.90;;;;;;;13.72;82.14;97479.70;433577;1269;98863;-40
2022/09/15 22:58:17;;;;;;;7.10;4.00;;;;;;;13.66;82.02;97489.84;433393;1270;108905;-38
2022/09/15 23:08:24;;;;;;;12.20;3.30;;;;;;;13.66;82.03;97500.10;433439;1270;99237;-41
2022/09/15 23:18:33;;;;;;;9.60;4.70;;;;;;;13.60;82.17;97500.73;433390;1270;112533;-40
2022/09/15 23:28:41;;;;;;;4.20;3.30;;;;;;;13.51;82.00;97496.86;433023;1270;109495;-41
2022/09/15 23:38:49;;;;;;;8.30;3.30;;;;;;;13.41;81.88;97506.04;433502;1270;99233;-40
2022/09/15 23:48:56;;;;;;;7.50;3.40;;;;;;;13.33;82.03;97511.36;433635;1269;108830;-40
2022/09/15 23:59:03;;;;;;;5.90;3.10;;;;;;;13.37;81.99;97523.02;433560;1269;98547;-40
