Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:03;;;;;;;9.13;4.75;;;;;;;18.12;100.00;101881.59;5031826;28;20164;-60
2023/08/24 00:03:28;;;;;;;12.77;4.20;;;;;;;18.17;100.00;101866.25;5029627;28;20109;-60
2023/08/24 00:05:54;;;;;;;9.88;5.20;;;;;;;18.21;100.00;101868.75;5030020;28;20021;-60
2023/08/24 00:08:19;;;;;;;8.00;4.93;;;;;;;18.23;100.00;101865.06;5030161;28;20036;-62
2023/08/24 00:10:47;;;;;;;12.02;5.00;;;;;;;18.24;100.00;101857.94;5032024;28;20032;-61
2023/08/24 00:13:13;;;;;;;7.87;4.57;;;;;;;18.27;100.00;101852.44;5030521;28;20029;-60
2023/08/24 00:15:39;;;;;;;6.53;4.68;;;;;;;18.34;100.00;101843.19;5029017;28;20379;-61
2023/08/24 00:18:05;;;;;;;9.45;4.78;;;;;;;18.40;100.00;101842.88;5038411;28;20033;-61
2023/08/24 00:20:32;;;;;;;10.20;4.57;;;;;;;18.42;100.00;101835.63;5040188;28;20022;-57
2023/08/24 00:22:58;;;;;;;6.20;4.38;;;;;;;18.41;100.00;101839.25;5030466;28;20029;-59
2023/08/24 00:25:23;;;;;;;9.65;4.70;;;;;;;18.46;100.00;101848.81;5028427;28;20032;-60
2023/08/24 00:27:49;;;;;;;8.90;4.60;;;;;;;18.44;100.00;101847.09;5030008;28;20083;-62
2023/08/24 00:30:14;;;;;;;7.03;4.63;;;;;;;18.42;100.00;101850.78;5030985;28;20032;-60
2023/08/24 00:32:39;;;;;;;6.50;5.00;;;;;;;18.42;100.00;101850.78;5030716;28;20025;-57
2023/08/24 00:35:06;;;;;;;8.70;4.97;;;;;;;18.40;100.00;101842.00;5029312;28;20030;-61
2023/08/24 00:37:32;;;;;;;5.97;4.90;;;;;;;18.41;100.00;101835.72;5028846;28;20381;-60
2023/08/24 00:40:00;;;;;;;8.13;5.10;;;;;;;18.40;100.00;101840.22;5029167;28;20048;-63
2023/08/24 00:42:26;;;;;;;10.30;5.13;;;;;;;18.41;100.00;101839.25;5031517;28;20022;-61
2023/08/24 00:44:51;;;;;;;11.20;5.20;;;;;;;18.43;100.00;101837.34;5028870;28;20364;-54
2023/08/24 00:47:17;;;;;;;6.90;4.82;;;;;;;18.47;100.00;101838.06;5028891;28;20384;-62
2023/08/24 00:49:42;;;;;;;7.35;4.68;;;;;;;18.51;100.00;101839.63;5029093;28;20387;-62
2023/08/24 00:52:07;;;;;;;8.10;4.63;;;;;;;18.53;100.00;101826.22;5029803;28;20070;-61
2023/08/24 00:54:33;;;;;;;9.02;4.45;;;;;;;18.63;100.00;101842.63;5030307;28;20029;-55
2023/08/24 00:56:58;;;;;;;10.05;4.03;;;;;;;18.67;100.00;101836.19;5035010;28;20052;-61
2023/08/24 00:59:24;;;;;;;6.30;4.00;;;;;;;18.66;100.00;101842.47;5048210;28;20108;-60
2023/08/24 01:01:50;;;;;;;8.27;4.07;;;;;;;18.66;100.00;101845.97;5044196;28;20516;-63
2023/08/24 01:04:16;;;;;;;8.55;4.00;;;;;;;18.72;100.00;101849.28;5028727;28;20018;-61
2023/08/24 01:06:41;;;;;;;5.22;3.65;;;;;;;18.78;100.00;101851.63;5028918;28;20026;-61
2023/08/24 01:09:07;;;;;;;11.63;4.07;;;;;;;18.82;100.00;101861.22;5028625;28;20022;-61
2023/08/24 01:12:21;;;;;;;11.88;4.45;;;;;;;18.85;100.00;101853.03;5100780;23;20059;-61
2023/08/24 01:15:00;;;;;;;8.10;3.83;;;;;;;18.83;100.00;101849.56;5024957;28;20430;-59
2023/08/24 01:17:30;;;;;;;8.40;4.68;;;;;;;18.85;100.00;101852.16;5028287;28;20026;-62
2023/08/24 01:19:56;;;;;;;9.93;3.80;;;;;;;18.93;100.00;101845.47;5026778;28;20476;-61
2023/08/24 01:22:31;;;;;;;7.82;4.13;;;;;;;18.91;100.00;101836.66;5029272;28;20040;-60
2023/08/24 01:25:16;;;;;;;7.63;3.65;;;;;;;18.92;100.00;101830.41;5025404;28;20017;-62
2023/08/24 01:27:42;;;;;;;6.32;3.85;;;;;;;18.94;100.00;101833.00;5028662;28;20034;-62
2023/08/24 01:30:08;;;;;;;5.32;4.15;;;;;;;18.95;100.00;101826.69;5027960;28;20413;-63
2023/08/24 01:32:34;;;;;;;10.45;4.85;;;;;;;18.96;100.00;101822.22;5028368;28;20029;-61
2023/08/24 01:35:03;;;;;;;7.65;4.20;;;;;;;18.97;100.00;101821.28;5028262;28;20033;-61
2023/08/24 01:37:28;;;;;;;8.98;5.13;;;;;;;18.99;100.00;101817.56;5028788;28;20108;-60
2023/08/24 01:40:27;;;;;;;7.78;4.47;;;;;;;19.02;100.00;101830.75;5026422;28;20055;-61
2023/08/24 01:42:57;;;;;;;8.75;4.78;;;;;;;19.02;100.00;101835.25;5024994;28;20034;-62
2023/08/24 01:45:24;;;;;;;6.78;4.80;;;;;;;19.03;100.00;101839.63;5027615;28;20418;-59
2023/08/24 01:47:52;;;;;;;8.82;5.32;;;;;;;18.97;100.00;101840.84;5028987;28;20017;-60
2023/08/24 01:50:17;;;;;;;7.28;5.40;;;;;;;18.92;100.00;101825.06;5026151;28;20035;-62
2023/08/24 01:52:43;;;;;;;6.57;5.03;;;;;;;18.94;100.00;101812.47;5026822;28;20036;-62
2023/08/24 01:55:08;;;;;;;10.35;5.13;;;;;;;18.85;100.00;101810.31;5026735;28;20522;-61
2023/08/24 01:57:34;;;;;;;8.65;5.35;;;;;;;18.88;100.00;101803.94;5027267;28;20529;-63
2023/08/24 01:59:59;;;;;;;9.75;4.60;;;;;;;18.85;100.00;101799.63;5029077;28;20064;-63
2023/08/24 02:02:24;;;;;;;11.43;5.70;;;;;;;18.83;100.00;101796.19;5027985;28;20072;-62
2023/08/24 02:04:50;;;;;;;8.73;5.18;;;;;;;18.74;100.00;101791.31;5028573;28;20100;-62
2023/08/24 02:07:16;;;;;;;8.25;5.63;;;;;;;18.66;100.00;101786.41;5027733;28;20412;-62
2023/08/24 02:09:41;;;;;;;10.43;6.00;;;;;;;18.54;100.00;101785.22;5026576;28;20079;-62
2023/08/24 02:12:07;;;;;;;9.25;6.10;;;;;;;18.59;100.00;101788.53;5027792;28;20050;-61
2023/08/24 02:14:32;;;;;;;9.80;5.50;;;;;;;18.59;100.00;101767.19;5027321;28;20025;-63
2023/08/24 02:16:58;;;;;;;10.68;5.57;;;;;;;18.65;100.00;101772.19;5027952;28;20087;-62
2023/08/24 02:19:23;;;;;;;8.73;5.78;;;;;;;18.63;100.00;101760.72;5026540;28;20112;-61
2023/08/24 02:21:48;;;;;;;9.75;5.60;;;;;;;18.62;100.00;101745.66;5028589;28;20112;-63
2023/08/24 02:24:14;;;;;;;12.10;6.20;;;;;;;18.55;100.00;101730.94;5027207;28;20604;-59
2023/08/24 02:26:39;;;;;;;13.68;6.22;;;;;;;18.39;100.00;101723.75;5027124;28;20064;-61
2023/08/24 02:29:04;;;;;;;11.02;6.38;;;;;;;18.34;100.00;101717.81;5027102;28;20029;-60
2023/08/24 02:31:30;;;;;;;11.55;6.47;;;;;;;18.31;100.00;101705.47;5026090;28;20013;-62
2023/08/24 02:33:55;;;;;;;11.48;6.45;;;;;;;18.34;100.00;101716.94;5027155;28;20024;-61
2023/08/24 02:36:21;;;;;;;7.20;6.05;;;;;;;18.31;100.00;101726.81;5026774;28;20053;-63
2023/08/24 02:38:46;;;;;;;11.00;7.03;;;;;;;18.28;100.00;101742.13;5026815;28;20022;-60
2023/08/24 02:41:14;;;;;;;7.55;6.32;;;;;;;18.27;100.00;101740.41;5026405;28;20180;-60
2023/08/24 02:43:39;;;;;;;8.93;6.57;;;;;;;18.29;100.00;101751.84;5027432;28;20057;-61
2023/08/24 02:46:09;;;;;;;12.30;7.43;;;;;;;18.31;100.00;101745.47;5026758;28;20471;-61
2023/08/24 02:48:35;;;;;;;12.07;7.70;;;;;;;18.13;100.00;101747.31;5027680;28;20053;-61
2023/08/24 02:51:02;;;;;;;12.90;7.68;;;;;;;18.17;100.00;101748.88;5026462;28;20026;-63
2023/08/24 02:53:28;;;;;;;13.60;7.07;;;;;;;18.18;100.00;101749.72;5026751;28;20056;-60
2023/08/24 02:55:54;;;;;;;13.02;8.00;;;;;;;18.15;100.00;101741.91;5027838;28;20049;-62
2023/08/24 02:58:20;;;;;;;10.35;7.00;;;;;;;18.15;100.00;101729.41;5026881;28;20026;-60
2023/08/24 03:00:46;;;;;;;12.18;7.82;;;;;;;18.12;100.00;101729.56;5027397;28;20522;-61
2023/08/24 03:03:13;;;;;;;12.82;7.80;;;;;;;18.17;100.00;101724.88;5026801;28;20099;-61
2023/08/24 03:05:38;;;;;;;14.88;7.50;;;;;;;18.16;100.00;101717.84;5027574;28;20060;-62
2023/08/24 03:08:04;;;;;;;9.00;7.32;;;;;;;18.12;100.00;101710.06;5026514;28;20440;-60
2023/08/24 03:10:30;;;;;;;10.52;7.32;;;;;;;18.11;100.00;101711.88;5027717;28;20589;-62
2023/08/24 03:12:55;;;;;;;12.60;8.63;;;;;;;18.03;100.00;101706.03;5025282;28;20037;-59
2023/08/24 03:15:21;;;;;;;15.48;8.15;;;;;;;18.05;100.00;101704.13;5027455;28;20033;-63
2023/08/24 03:17:47;;;;;;;13.75;8.20;;;;;;;18.00;100.00;101691.03;5027424;28;20100;-62
2023/08/24 03:20:12;;;;;;;15.60;8.00;;;;;;;18.02;100.00;101688.31;5026534;28;20855;-55
2023/08/24 03:22:37;;;;;;;12.63;7.25;;;;;;;18.01;100.00;101686.59;5029084;28;20029;-60
2023/08/24 03:25:03;;;;;;;11.68;7.43;;;;;;;17.96;100.00;101684.16;5030045;28;20025;-59
2023/08/24 03:27:29;;;;;;;9.70;7.70;;;;;;;17.96;100.00;101683.28;5030806;28;20029;-63
2023/08/24 03:29:54;;;;;;;9.38;8.00;;;;;;;17.93;100.00;101669.19;5030205;28;20041;-59
2023/08/24 03:32:20;;;;;;;13.13;8.10;;;;;;;17.95;100.00;101674.44;5031081;28;20395;-59
2023/08/24 03:34:45;;;;;;;13.02;8.43;;;;;;;17.88;100.00;101671.22;5030698;28;20052;-62
2023/08/24 03:37:10;;;;;;;11.50;7.78;;;;;;;17.81;100.00;101686.69;5031277;28;20411;-58
2023/08/24 03:39:40;;;;;;;10.80;8.40;;;;;;;17.74;100.00;101684.41;5029433;28;20083;-62
2023/08/24 03:42:06;;;;;;;14.88;8.65;;;;;;;17.66;100.00;101683.00;5029260;28;20100;-61
2023/08/24 03:44:31;;;;;;;15.98;8.82;;;;;;;17.55;100.00;101680.00;5030404;28;20121;-61
2023/08/24 03:46:56;;;;;;;15.60;8.75;;;;;;;17.43;100.00;101687.66;5030353;28;20087;-62
2023/08/24 03:49:22;;;;;;;15.82;9.07;;;;;;;17.42;100.00;101691.28;5031042;28;20053;-63
2023/08/24 03:51:48;;;;;;;16.50;8.82;;;;;;;17.45;100.00;101684.91;5030944;28;20383;-61
2023/08/24 03:54:13;;;;;;;15.68;9.80;;;;;;;17.39;100.00;101691.41;5029486;28;20689;-62
2023/08/24 03:56:39;;;;;;;16.20;10.40;;;;;;;17.27;100.00;101684.03;5030296;28;20036;-62
2023/08/24 03:59:04;;;;;;;9.82;8.38;;;;;;;17.32;100.00;101682.00;5031344;28;20037;-62
2023/08/24 04:01:29;;;;;;;16.73;10.43;;;;;;;17.33;100.00;101691.72;5030608;28;20026;-62
2023/08/24 04:03:55;;;;;;;12.48;8.55;;;;;;;17.37;100.00;101698.63;5031534;28;20040;-60
2023/08/24 04:06:20;;;;;;;12.57;9.68;;;;;;;17.34;100.00;101693.44;5030569;28;20021;-62
2023/08/24 04:08:46;;;;;;;15.68;10.48;;;;;;;17.33;100.00;101697.03;5031122;28;20053;-63
2023/08/24 04:11:11;;;;;;;14.98;9.38;;;;;;;17.33;100.00;101691.72;5042985;28;20123;-62
2023/08/24 04:13:36;;;;;;;13.00;9.70;;;;;;;17.36;100.00;101699.56;5031171;28;20036;-63
2023/08/24 04:16:03;;;;;;;15.30;9.93;;;;;;;17.31;100.00;101696.28;5030576;28;20025;-62
2023/08/24 04:18:29;;;;;;;16.40;10.10;;;;;;;17.29;100.00;101706.13;5031189;28;20143;-62
2023/08/24 04:20:54;;;;;;;14.68;9.32;;;;;;;17.30;100.00;101699.84;5030768;28;20539;-62
2023/08/24 04:23:26;;;;;;;14.93;10.07;;;;;;;17.32;100.00;101698.00;5031870;28;20388;-66
2023/08/24 04:25:52;;;;;;;16.17;10.57;;;;;;;17.35;100.00;101687.19;5030921;28;20064;-62
2023/08/24 04:28:17;;;;;;;17.55;11.13;;;;;;;17.41;100.00;101680.69;5031624;28;20049;-62
2023/08/24 04:30:53;;;;;;;16.92;9.85;;;;;;;17.45;100.00;101679.59;5030080;28;20035;-63
2023/08/24 04:33:18;;;;;;;16.85;11.07;;;;;;;17.53;100.00;101687.22;5030794;28;20025;-62
2023/08/24 04:35:49;;;;;;;13.98;10.18;;;;;;;17.58;100.00;101685.16;5029656;28;20440;-63
2023/08/24 04:38:15;;;;;;;16.00;11.20;;;;;;;17.64;100.00;101684.00;5029755;28;20464;-62
2023/08/24 04:40:49;;;;;;;17.92;10.60;;;;;;;17.67;100.00;101684.72;5028681;28;20067;-61
2023/08/24 04:43:14;;;;;;;15.48;9.35;;;;;;;17.65;100.00;101677.72;5010660;28;20480;-63
2023/08/24 04:45:39;;;;;;;17.55;9.43;;;;;;;17.71;100.00;101673.88;5009575;28;20061;-63
2023/08/24 04:48:05;;;;;;;13.25;10.43;;;;;;;17.75;100.00;101670.13;5013241;28;20049;-62
2023/08/24 04:50:30;;;;;;;13.30;9.80;;;;;;;17.75;100.00;101664.78;5029183;28;20344;-61
2023/08/24 04:52:56;;;;;;;12.90;9.40;;;;;;;17.70;100.00;101662.34;5029162;28;20108;-62
2023/08/24 04:55:21;;;;;;;10.77;9.55;;;;;;;17.60;100.00;101653.97;5030037;28;20029;-62
2023/08/24 04:57:46;;;;;;;14.52;10.15;;;;;;;17.60;100.00;101648.66;5027112;28;20034;-62
2023/08/24 05:00:15;;;;;;;16.85;10.18;;;;;;;17.63;100.00;101655.63;5027228;28;20022;-61
2023/08/24 05:02:41;;;;;;;;;;;;;;;17.66;100.00;101655.47;5026397;28;20472;-61
2023/08/24 05:05:07;;;;;;;13.82;10.18;;;;;;;17.66;100.00;101651.00;5028291;28;19963;-61
2023/08/24 05:07:32;;;;;;;15.50;9.95;;;;;;;17.66;100.00;101658.13;5028385;28;20021;-62
2023/08/24 05:09:58;;;;;;;16.55;10.27;;;;;;;17.60;100.00;101653.09;5029217;28;20032;-63
2023/08/24 05:12:23;;;;;;;19.42;9.95;;;;;;;17.61;100.00;101646.88;5029573;28;20075;-62
2023/08/24 05:14:48;;;;;;;15.57;10.30;;;;;;;17.72;100.00;101643.63;5028013;28;20113;-63
2023/08/24 05:17:14;;;;;;;15.55;10.27;;;;;;;17.82;100.00;101628.88;5027301;28;20391;-64
2023/08/24 05:19:39;;;;;;;13.63;9.82;;;;;;;17.85;100.00;101618.06;5028672;28;20487;-64
2023/08/24 05:22:04;;;;;;;14.63;9.82;;;;;;;17.86;100.00;101609.13;5027051;28;20061;-61
2023/08/24 05:24:30;;;;;;;15.95;11.32;;;;;;;17.88;100.00;101604.56;5026723;28;20032;-62
2023/08/24 05:26:55;;;;;;;20.27;11.70;;;;;;;17.93;100.00;101604.31;5030411;28;20027;-63
2023/08/24 05:29:20;;;;;;;15.60;11.02;;;;;;;18.01;100.00;101607.47;5029033;28;20395;-62
2023/08/24 05:31:46;;;;;;;16.13;10.10;;;;;;;18.10;100.00;101606.13;5028259;28;20033;-60
2023/08/24 05:34:11;;;;;;;14.63;10.25;;;;;;;18.24;100.00;101617.88;5026504;28;20501;-61
2023/08/24 05:36:36;;;;;;;16.80;10.68;;;;;;;18.23;100.00;101622.34;5025905;28;20516;-63
2023/08/24 05:39:03;;;;;;;14.02;10.93;;;;;;;18.29;100.00;101621.13;5027509;28;20018;-61
2023/08/24 05:41:28;;;;;;;16.42;10.85;;;;;;;18.33;100.00;101624.50;5025021;28;20100;-60
2023/08/24 05:43:53;;;;;;;13.23;11.35;;;;;;;18.35;100.00;101625.28;5028175;28;20563;-62
2023/08/24 05:46:19;;;;;;;16.48;11.65;;;;;;;18.43;100.00;101613.22;5027154;28;20025;-63
2023/08/24 05:48:44;;;;;;;13.68;10.80;;;;;;;18.59;100.00;101606.19;5020826;28;20026;-62
2023/08/24 05:51:12;;;;;;;15.80;10.93;;;;;;;18.63;100.00;101605.94;5025195;28;20021;-62
2023/08/24 05:53:38;;;;;;;16.60;11.27;;;;;;;18.69;100.00;101600.25;5026751;28;20022;-61
2023/08/24 05:56:03;;;;;;;18.17;12.05;;;;;;;18.81;100.00;101597.81;5027385;28;20438;-61
2023/08/24 05:58:29;;;;;;;21.38;12.40;;;;;;;18.84;100.00;101597.66;5027582;28;20059;-62
2023/08/24 06:01:00;;;;;;;17.35;11.52;;;;;;;18.94;100.00;101590.81;5027532;28;20064;-62
2023/08/24 06:03:26;;;;;;;22.10;10.93;;;;;;;19.00;100.00;101581.63;5027471;28;20476;-63
2023/08/24 06:05:52;;;;;;;17.98;10.80;;;;;;;19.05;100.00;101584.88;5027643;28;20061;-62
2023/08/24 06:08:17;;;;;;;17.95;10.60;;;;;;;19.23;100.00;101578.59;5026296;28;20025;-68
2023/08/24 06:10:42;;;;;;;14.23;9.95;;;;;;;19.30;100.00;101574.59;5026295;28;20028;-58
2023/08/24 06:13:08;;;;;;;19.90;12.85;;;;;;;19.40;100.00;101565.06;5026986;28;20021;-59
2023/08/24 06:15:33;;;;;;;16.23;11.27;;;;;;;19.36;100.00;101562.69;5025362;28;20060;-61
2023/08/24 06:17:59;;;;;;;17.73;11.02;;;;;;;19.40;100.00;101565.06;5024742;28;20048;-61
2023/08/24 06:20:25;;;;;;;18.52;12.80;;;;;;;19.41;100.00;101561.44;5025677;28;20089;-61
2023/08/24 06:22:50;;;;;;;16.92;11.63;;;;;;;19.49;100.00;101562.78;5025823;28;20535;-61
2023/08/24 06:25:15;;;;;;;17.52;11.93;;;;;;;19.62;100.00;101547.72;5027087;28;20503;-60
2023/08/24 06:27:41;;;;;;;16.20;10.50;;;;;;;19.67;100.00;101544.78;5025618;28;20391;-60
2023/08/24 06:30:07;;;;;;;17.15;10.88;;;;;;;19.73;100.00;101546.22;5025273;28;20108;-62
2023/08/24 06:32:33;;;;;;;15.63;10.73;;;;;;;19.81;100.00;101541.25;5025465;28;20476;-61
2023/08/24 06:34:59;;;;;;;15.13;10.70;;;;;;;19.92;100.00;101528.06;5025619;28;20030;-59
2023/08/24 06:37:25;;;;;;;16.23;10.52;;;;;;;20.02;100.00;101530.19;5026391;28;20365;-62
2023/08/24 06:39:50;;;;;;;23.13;11.43;;;;;;;19.92;100.00;101529.88;5025735;28;20187;-62
2023/08/24 06:42:15;;;;;;;16.45;10.80;;;;;;;19.99;100.00;101533.03;5025522;28;20079;-61
2023/08/24 06:44:41;;;;;;;16.63;11.00;;;;;;;20.08;100.00;101533.34;5026970;28;20028;-62
2023/08/24 06:47:06;;;;;;;14.88;10.98;;;;;;;20.23;100.00;101546.72;5025698;28;20018;-60
2023/08/24 06:49:31;;;;;;;16.50;11.18;;;;;;;20.37;100.00;101558.31;5025296;28;20037;-60
2023/08/24 06:51:57;;;;;;;15.13;10.82;;;;;;;20.38;100.00;101552.03;5026254;28;20067;-60
2023/08/24 06:54:22;;;;;;;17.42;11.00;;;;;;;20.50;100.00;101548.53;5025542;28;20639;-60
2023/08/24 06:56:48;;;;;;;16.92;10.35;;;;;;;20.58;100.00;101531.97;5025766;28;20037;-58
2023/08/24 06:59:13;;;;;;;20.73;12.05;;;;;;;20.61;100.00;101538.94;5025703;28;20026;-60
2023/08/24 07:01:40;;;;;;;16.50;12.48;;;;;;;20.67;100.00;101530.50;5026157;28;20072;-61
2023/08/24 07:04:06;;;;;;;14.13;10.10;;;;;;;20.83;100.00;101533.88;5023387;28;20021;-61
2023/08/24 07:06:34;;;;;;;15.07;10.23;;;;;;;21.01;100.00;101538.16;5024010;28;20034;-60
2023/08/24 07:08:59;;;;;;;20.27;11.48;;;;;;;21.12;100.00;101538.28;5025627;28;20050;-62
2023/08/24 07:11:25;;;;;;;17.45;11.70;;;;;;;21.16;100.00;101539.78;5024861;28;20463;-62
2023/08/24 07:13:53;;;;;;;14.98;11.65;;;;;;;21.28;100.00;101542.59;5025123;28;20026;-60
2023/08/24 07:16:19;;;;;;;15.13;10.48;;;;;;;21.41;100.00;101540.78;5025188;28;20434;-61
2023/08/24 07:18:44;;;;;;;19.55;12.60;;;;;;;21.28;100.00;101542.59;5024399;28;20025;-62
2023/08/24 07:21:09;;;;;;;18.95;12.18;;;;;;;21.48;100.00;101546.56;5024291;28;20515;-59
2023/08/24 07:23:35;;;;;;;16.02;11.80;;;;;;;21.68;100.00;101544.31;5025435;28;20024;-61
2023/08/24 07:26:00;;;;;;;18.17;11.13;;;;;;;21.96;100.00;101542.41;5024190;28;20071;-59
2023/08/24 07:28:25;;;;;;;18.67;11.20;;;;;;;22.00;100.00;101543.03;5026448;28;20112;-61
2023/08/24 07:30:55;;;;;;;17.73;11.18;;;;;;;22.10;100.00;101530.69;5025424;28;20026;-59
2023/08/24 07:33:21;;;;;;;20.20;10.95;;;;;;;22.17;100.00;101523.91;5025123;28;20109;-60
2023/08/24 07:35:47;;;;;;;23.33;11.43;;;;;;;22.48;100.00;101526.13;5025525;28;20258;-61
2023/08/24 07:38:12;;;;;;;17.23;11.18;;;;;;;22.78;100.00;101516.78;5023652;28;20033;-61
2023/08/24 07:40:37;;;;;;;16.98;10.95;;;;;;;23.18;100.00;101531.69;5023575;28;20561;-61
2023/08/24 07:43:03;;;;;;;17.58;10.32;;;;;;;23.38;100.00;101518.56;5026176;28;20490;-60
2023/08/24 07:45:29;;;;;;;15.13;9.88;;;;;;;23.42;100.00;101513.81;5024861;28;20022;-62
2023/08/24 07:47:55;;;;;;;15.95;9.75;;;;;;;23.54;100.00;101512.84;5025243;28;20026;-61
2023/08/24 07:50:22;;;;;;;15.93;10.20;;;;;;;23.74;100.00;101510.41;5022488;28;20030;-60
2023/08/24 07:52:47;;;;;;;18.00;10.18;;;;;;;23.64;100.00;101514.81;5024520;28;20021;-62
2023/08/24 07:55:13;;;;;;;16.83;10.32;;;;;;;23.83;100.00;101515.06;5024393;28;20101;-59
2023/08/24 07:57:38;;;;;;;18.75;10.95;;;;;;;23.82;100.00;101517.88;5023835;28;20061;-61
2023/08/24 08:00:05;;;;;;;15.75;10.15;;;;;;;23.90;100.00;101522.63;5025975;28;20048;-62
2023/08/24 08:02:32;;;;;;;16.02;10.10;;;;;;;23.88;100.00;101511.13;5023146;28;20059;-60
2023/08/24 08:04:58;;;;;;;17.98;9.93;;;;;;;24.06;100.00;101500.72;5022339;28;20021;-60
2023/08/24 08:07:24;;;;;;;11.57;8.15;;;;;;;24.32;100.00;101500.47;5023302;28;20052;-61
2023/08/24 08:09:49;;;;;;;14.95;10.23;;;;;;;24.29;100.00;101498.00;5028917;28;20074;-62
2023/08/24 08:12:15;;;;;;;15.77;9.35;;;;;;;24.25;100.00;101505.47;5028284;28;20088;-61
2023/08/24 08:14:41;;;;;;;14.50;8.77;;;;;;;24.23;100.00;101496.69;5027041;28;20030;-62
2023/08/24 08:17:06;;;;;;;14.60;9.25;;;;;;;24.34;100.00;101495.78;5029260;28;20017;-60
2023/08/24 08:19:31;;;;;;;13.40;8.82;;;;;;;24.47;100.00;101498.34;5028678;28;20028;-59
2023/08/24 08:21:57;;;;;;;15.80;9.95;;;;;;;24.54;100.00;101498.66;5027569;28;20026;-61
2023/08/24 08:24:22;;;;;;;15.07;9.55;;;;;;;24.42;100.00;101485.25;5029283;28;20030;-61
2023/08/24 08:26:48;;;;;;;14.93;9.13;;;;;;;24.64;100.00;101474.47;5027130;28;20021;-61
2023/08/24 08:29:13;;;;;;;14.18;8.60;;;;;;;24.66;100.00;101475.22;5029072;28;20587;-60
2023/08/24 08:31:40;;;;;;;11.10;8.43;;;;;;;24.71;100.00;101468.47;5027389;28;20652;-57
2023/08/24 08:34:05;;;;;;;13.77;8.15;;;;;;;24.68;100.00;101463.31;5027224;28;20072;-61
2023/08/24 08:36:32;;;;;;;14.63;9.63;;;;;;;24.82;100.00;101458.59;5028933;28;20391;-60
2023/08/24 08:38:58;;;;;;;14.00;9.10;;;;;;;24.92;100.00;101450.63;5027013;28;20033;-62
2023/08/24 08:41:28;;;;;;;11.77;7.93;;;;;;;25.12;100.00;101454.28;5027418;28;20078;-62
2023/08/24 08:43:54;;;;;;;12.30;7.70;;;;;;;25.14;100.00;101438.84;5027233;28;20022;-62
2023/08/24 08:46:20;;;;;;;15.43;8.60;;;;;;;25.27;100.00;101435.06;5026652;28;20052;-61
2023/08/24 08:48:46;;;;;;;15.80;9.68;;;;;;;25.19;100.00;101431.19;5028441;28;20030;-62
2023/08/24 08:51:13;;;;;;;14.60;9.35;;;;;;;25.13;100.00;101434.41;5028359;28;20120;-60
2023/08/24 08:53:38;;;;;;;15.07;9.82;;;;;;;25.20;100.00;101427.50;5024299;28;20061;-62
2023/08/24 08:56:04;;;;;;;15.60;10.10;;;;;;;25.31;100.00;101429.25;5028133;28;20057;-60
2023/08/24 08:58:31;;;;;;;13.30;8.70;;;;;;;25.60;100.00;101427.69;5026443;28;20108;-61
2023/08/24 09:00:59;;;;;;;11.32;8.35;;;;;;;25.61;100.00;101427.56;5027723;28;20017;-61
2023/08/24 09:03:26;;;;;;;12.45;8.23;;;;;;;25.70;100.00;101425.88;5026975;28;20563;-63
2023/08/24 09:05:51;;;;;;;16.73;8.27;;;;;;;25.78;100.00;101416.22;5027086;28;20375;-62
2023/08/24 09:08:17;;;;;;;20.77;9.80;;;;;;;25.63;100.00;101416.63;5024026;28;20017;-62
2023/08/24 09:10:43;;;;;;;12.88;9.27;;;;;;;25.99;100.00;101422.41;5028121;28;20126;-63
2023/08/24 09:13:08;;;;;;;15.60;9.40;;;;;;;25.88;100.00;101416.28;5026922;28;20045;-61
2023/08/24 09:15:36;;;;;;;14.45;9.10;;;;;;;25.98;100.00;101422.53;5026852;28;20108;-62
2023/08/24 09:18:03;;;;;;;16.92;9.10;;;;;;;26.04;100.00;101421.13;5027781;28;20082;-61
2023/08/24 09:20:31;;;;;;;16.25;9.45;;;;;;;26.03;100.00;101433.75;5025410;28;20096;-59
2023/08/24 09:22:57;;;;;;;16.70;9.82;;;;;;;25.76;100.00;101437.97;5021972;28;20361;-62
2023/08/24 09:25:24;;;;;;;17.45;9.77;;;;;;;25.56;100.00;101455.91;5027903;28;20565;-62
2023/08/24 09:27:58;;;;;;;15.43;10.20;;;;;;;25.64;100.00;101464.19;5027352;28;20036;-60
2023/08/24 09:30:29;;;;;;;17.75;10.10;;;;;;;25.62;100.00;101463.50;5027558;28;20033;-62
2023/08/24 09:32:55;;;;;;;16.90;9.73;;;;;;;25.48;100.00;101453.88;5028736;28;20033;-63
2023/08/24 09:35:20;;;;;;;15.57;9.80;;;;;;;25.51;100.00;101459.00;5027720;28;20721;-62
2023/08/24 09:37:46;;;;;;;14.75;10.00;;;;;;;25.42;100.00;101451.72;5027460;28;20041;-62
2023/08/24 09:40:11;;;;;;;15.80;9.90;;;;;;;25.48;100.00;101441.25;5026328;28;20337;-62
2023/08/24 09:42:39;;;;;;;16.50;10.82;;;;;;;25.26;100.00;101434.22;5026843;28;20460;-62
2023/08/24 09:45:05;;;;;;;17.58;10.98;;;;;;;25.10;100.00;101432.84;5027176;28;20033;-63
2023/08/24 09:50:52;;;;;;;15.55;11.60;;;;;;;24.84;100.00;101435.09;5022888;28;20064;-64
2023/08/24 09:53:20;;;;;;;22.08;11.98;;;;;;;24.66;100.00;101435.69;5010403;28;20057;-63
2023/08/24 09:55:58;;;;;;;17.73;11.27;;;;;;;24.56;100.00;101448.22;5027166;28;20021;-62
2023/08/24 09:58:24;;;;;;;15.47;10.57;;;;;;;24.44;100.00;101445.56;5027505;28;20049;-64
2023/08/24 10:00:50;;;;;;;19.65;12.13;;;;;;;24.25;100.00;101451.63;5027237;28;20310;-61
2023/08/24 10:03:18;;;;;;;15.88;11.25;;;;;;;24.19;100.00;101463.75;5028549;28;20057;-61
2023/08/24 10:05:44;;;;;;;16.27;10.30;;;;;;;24.06;100.00;101463.91;5024899;28;20041;-61
2023/08/24 10:08:10;;;;;;;16.92;12.05;;;;;;;23.92;100.00;101467.72;5026976;28;20523;-60
2023/08/24 10:10:37;;;;;;;16.17;11.75;;;;;;;23.84;100.00;101464.81;5025722;28;20628;-62
2023/08/24 10:13:08;;;;;;;19.27;12.00;;;;;;;23.79;100.00;101461.59;5027220;28;20028;-63
2023/08/24 10:15:34;;;;;;;20.30;12.30;;;;;;;23.84;100.00;101465.63;5026705;28;20034;-63
2023/08/24 10:18:01;;;;;;;18.92;13.18;;;;;;;23.86;100.00;101457.44;5025922;28;20049;-64
2023/08/24 10:20:26;;;;;;;20.88;11.90;;;;;;;23.85;100.00;101445.84;5028067;28;20577;-64
2023/08/24 10:22:52;;;;;;;17.95;12.60;;;;;;;23.92;100.00;101450.69;5025822;28;20033;-62
2023/08/24 10:25:18;;;;;;;19.40;12.43;;;;;;;23.91;100.00;101428.34;5025007;28;20475;-63
2023/08/24 10:27:45;;;;;;;15.88;11.70;;;;;;;24.05;100.00;101412.88;5026431;28;20122;-59
2023/08/24 10:30:12;;;;;;;17.08;12.55;;;;;;;24.23;100.00;101408.69;5026896;28;20022;-62
2023/08/24 10:32:37;;;;;;;17.02;10.52;;;;;;;24.42;100.00;101412.53;5026318;28;20119;-64
2023/08/24 10:35:03;;;;;;;25.45;12.02;;;;;;;24.67;100.00;101410.44;5025611;28;20057;-62
2023/08/24 10:37:28;;;;;;;22.30;13.20;;;;;;;24.88;100.00;101403.34;5026054;28;20036;-62
2023/08/24 10:39:54;;;;;;;21.25;12.77;;;;;;;25.18;100.00;101418.69;5028229;28;20033;-62
2023/08/24 10:42:21;;;;;;;20.55;13.40;;;;;;;25.33;100.00;101416.50;5027376;28;20033;-61
2023/08/24 10:44:47;;;;;;;19.50;12.52;;;;;;;25.53;100.00;101413.03;5026705;28;20356;-62
2023/08/24 10:47:20;;;;;;;22.42;13.23;;;;;;;25.78;100.00;101410.84;5028107;28;20033;-62
2023/08/24 10:49:54;;;;;;;19.88;13.20;;;;;;;26.11;100.00;101395.25;5026704;28;20448;-64
2023/08/24 10:52:24;;;;;;;16.15;11.77;;;;;;;26.42;100.00;101388.88;5026681;28;20025;-64
2023/08/24 10:54:51;;;;;;;20.75;11.77;;;;;;;26.64;100.00;101389.56;5026152;28;20420;-64
2023/08/24 10:57:29;;;;;;;16.15;12.00;;;;;;;26.52;100.00;101395.16;5025173;28;20372;-63
2023/08/24 11:00:09;;;;;;;18.55;11.40;;;;;;;26.66;100.00;101393.81;5027434;28;20392;-63
2023/08/24 11:02:44;;;;;;;19.08;11.88;;;;;;;26.43;100.00;101391.44;5026410;28;20032;-63
2023/08/24 11:05:29;;;;;;;18.88;12.93;;;;;;;26.07;100.00;101389.28;5027109;28;20041;-65
2023/08/24 11:08:07;;;;;;;18.25;11.95;;;;;;;26.12;100.00;101392.41;5005808;28;20084;-64