Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:37;;;;;;;6.72;1.23;;;;;;;;;;4995392;28;20058;-68
2021/12/10 00:04:05;;;;;;;5.45;1.27;;;;;;;;;;4995081;28;20092;-68
2021/12/10 00:06:34;;;;;;;5.68;0.98;;;;;;;;;;4995135;28;20058;-68
2021/12/10 00:09:05;;;;;;;7.93;1.52;;;;;;;;;;5010038;28;20042;-68
2021/12/10 00:11:36;;;;;;;7.32;1.30;;;;;;;;;;4995052;28;20112;-68
2021/12/10 00:14:03;;;;;;;9.88;1.73;;;;;;;;;;4994940;28;20592;-69
2021/12/10 00:16:30;;;;;;;5.30;1.05;;;;;;;;;;4995168;28;20047;-69
2021/12/10 00:19:10;;;;;;;6.75;1.35;;;;;;;;;;4995048;28;20104;-68
2021/12/10 00:21:36;;;;;;;3.53;0.90;;;;;;;;;;4995100;28;20066;-68
2021/12/10 00:24:03;;;;;;;6.18;1.25;;;;;;;;;;4994364;28;20058;-68
2021/12/10 00:26:30;;;;;;;7.63;2.22;;;;;;;;;;4995040;28;20449;-68
2021/12/10 00:29:03;;;;;;;8.10;1.33;;;;;;;;;;4994743;28;20046;-69
2021/12/10 00:34:06;;;;;;;8.40;2.10;;;;;;;;;;4994900;28;20105;-68
2021/12/10 00:36:33;;;;;;;10.48;1.70;;;;;;;;;;4994422;28;20586;-68
2021/12/10 00:39:01;;;;;;;12.02;1.95;;;;;;;;;;4994724;28;20054;-68
2021/12/10 00:41:29;;;;;;;9.68;1.33;;;;;;;;;;4994586;28;20458;-68
2021/12/10 00:43:55;;;;;;;9.10;1.50;;;;;;;;;;4994691;28;20082;-68
2021/12/10 00:46:22;;;;;;;11.25;1.63;;;;;;;;;;4994549;28;20062;-68
2021/12/10 00:48:48;;;;;;;8.50;1.30;;;;;;;;;;4994566;28;20047;-68
2021/12/10 00:51:15;;;;;;;6.93;1.80;;;;;;;;;;4994237;28;20047;-68
2021/12/10 00:53:41;;;;;;;6.40;2.03;;;;;;;;;;4994173;28;20545;-68
2021/12/10 00:56:08;;;;;;;6.93;1.55;;;;;;;;;;4994443;28;20058;-68
2021/12/10 00:58:35;;;;;;;5.13;1.30;;;;;;;;;;4993885;28;20050;-67
2021/12/10 01:01:07;;;;;;;6.70;1.45;;;;;;;;;;4994186;28;20065;-67
2021/12/10 01:03:37;;;;;;;5.50;1.33;;;;;;;;;;4993881;28;20104;-67
2021/12/10 01:06:06;;;;;;;6.80;1.15;;;;;;;;;;4994279;28;20058;-67
2021/12/10 01:08:33;;;;;;;9.73;1.60;;;;;;;;;;4994109;28;20058;-67
2021/12/10 01:11:05;;;;;;;8.60;1.43;;;;;;;;;;4994063;28;20549;-67
2021/12/10 01:13:34;;;;;;;8.73;1.85;;;;;;;;;;4993977;28;20629;-67
2021/12/10 01:23:40;;;;;;;7.45;1.38;;;;;;;;;;4993816;28;20100;-67
2021/12/10 01:27:32;;;;;;;4.47;1.10;;;;;;;;;;4993720;28;20046;-68
2021/12/10 01:30:17;;;;;;;4.82;1.17;;;;;;;;;;4993735;28;20046;-68
2021/12/10 01:32:48;;;;;;;6.80;1.08;;;;;;;;;;4993513;28;20462;-68
2021/12/10 01:35:17;;;;;;;6.40;1.13;;;;;;;;;;4993034;28;20089;-67
2021/12/10 01:37:44;;;;;;;3.80;1.00;;;;;;;;;;4993364;28;20054;-68
2021/12/10 01:40:11;;;;;;;6.15;1.63;;;;;;;;;;4993621;28;20409;-68
2021/12/10 01:42:45;;;;;;;5.50;1.00;;;;;;;;;;4993632;28;20046;-68
2021/12/10 01:45:23;;;;;;;8.23;1.13;;;;;;;;;;4993135;28;20133;-68
2021/12/10 01:47:54;;;;;;;5.07;0.80;;;;;;;;;;4993247;28;20113;-68
2021/12/10 01:50:21;;;;;;;5.40;1.13;;;;;;;;;;4993172;28;20049;-67
2021/12/10 01:52:54;;;;;;;6.53;0.88;;;;;;;;;;4993479;28;20104;-68
2021/12/10 01:55:23;;;;;;;3.90;1.20;;;;;;;;;;4993025;28;20046;-68
2021/12/10 01:57:50;;;;;;;5.93;0.95;;;;;;;;;;4992955;28;20474;-68
2021/12/10 02:00:17;;;;;;;3.47;0.77;;;;;;;;;;5007928;28;20054;-67
2021/12/10 02:02:45;;;;;;;6.35;0.90;;;;;;;;;;4993314;28;20058;-67
2021/12/10 02:05:11;;;;;;;;;;;;;;;;;;4993549;28;20054;-68
2021/12/10 02:07:38;;;;;;;6.70;0.95;;;;;;;;;;4993209;28;19984;-68
2021/12/10 02:10:05;;;;;;;3.60;0.47;;;;;;;;;;4993054;28;20054;-67
2021/12/10 02:12:32;;;;;;;6.15;1.00;;;;;;;;;;4992724;28;20074;-67
2021/12/10 02:15:01;;;;;;;4.57;0.60;;;;;;;;;;4993031;28;20046;-67
2021/12/10 02:17:30;;;;;;;7.85;1.00;;;;;;;;;;4992629;28;20093;-68
2021/12/10 02:19:56;;;;;;;7.25;1.00;;;;;;;;;;5007692;28;20085;-67
2021/12/10 02:22:23;;;;;;;6.35;1.05;;;;;;;;;;4992543;28;20058;-67
2021/12/10 02:24:50;;;;;;;10.77;1.98;;;;;;;;;;4992664;28;20112;-67
2021/12/10 02:27:16;;;;;;;8.23;1.33;;;;;;;;;;4992739;28;20108;-67
2021/12/10 02:29:43;;;;;;;6.32;1.40;;;;;;;;;;4992399;28;20051;-67
2021/12/10 02:32:10;;;;;;;8.98;1.30;;;;;;;;;;4992627;28;20128;-67
2021/12/10 02:34:37;;;;;;;7.75;0.98;;;;;;;;;;4992592;28;20054;-67
2021/12/10 02:37:04;;;;;;;5.03;0.80;;;;;;;;;;4992404;28;20058;-67
2021/12/10 02:39:31;;;;;;;6.38;1.20;;;;;;;;;;4992360;28;20073;-67
2021/12/10 02:41:58;;;;;;;7.53;1.08;;;;;;;;;;4992599;28;20108;-68
2021/12/10 02:44:26;;;;;;;5.05;0.82;;;;;;;;;;4992658;28;20124;-68
2021/12/10 02:46:53;;;;;;;4.40;1.20;;;;;;;;;;4992117;28;20564;-68
2021/12/10 02:49:21;;;;;;;6.38;1.00;;;;;;;;;;4993101;28;20065;-67
2021/12/10 02:51:47;;;;;;;8.70;1.83;;;;;;;;;;4992241;28;20499;-67
2021/12/10 02:54:21;;;;;;;5.82;1.45;;;;;;;;;;5007427;28;20081;-67
2021/12/10 02:56:48;;;;;;;7.05;1.48;;;;;;;;;;4992554;28;20387;-67
2021/12/10 02:59:15;;;;;;;5.03;0.90;;;;;;;;;;4992082;28;20116;-68
2021/12/10 03:01:43;;;;;;;7.65;0.90;;;;;;;;;;4992180;28;20046;-67
2021/12/10 03:04:10;;;;;;;4.65;1.33;;;;;;;;;;4992454;28;20046;-67
2021/12/10 03:06:40;;;;;;;7.95;1.08;;;;;;;;;;4990748;28;20046;-67
2021/12/10 03:09:07;;;;;;;8.90;1.35;;;;;;;;;;4992420;28;20379;-68
2021/12/10 03:11:35;;;;;;;7.55;1.30;;;;;;;;;;5007157;28;20058;-67
2021/12/10 03:14:08;;;;;;;12.07;1.13;;;;;;;;;;4992155;28;20050;-67
2021/12/10 03:16:36;;;;;;;7.97;1.20;;;;;;;;;;4992327;28;20120;-67
2021/12/10 03:19:03;;;;;;;7.55;1.30;;;;;;;;;;5007058;28;20097;-67
2021/12/10 03:21:30;;;;;;;6.07;0.98;;;;;;;;;;4991987;28;20545;-67
2021/12/10 03:23:56;;;;;;;5.22;1.00;;;;;;;;;;4992181;28;20138;-67
2021/12/10 03:26:23;;;;;;;3.90;0.90;;;;;;;;;;5006898;28;20104;-67
2021/12/10 03:28:51;;;;;;;5.53;0.80;;;;;;;;;;4992247;28;20074;-67
2021/12/10 03:31:18;;;;;;;4.05;0.77;;;;;;;;;;4991832;28;20046;-67
2021/12/10 03:33:45;;;;;;;6.20;0.73;;;;;;;;;;4991833;28;20458;-68
2021/12/10 03:36:13;;;;;;;8.10;1.05;;;;;;;;;;4992230;28;20124;-68
2021/12/10 03:38:41;;;;;;;5.10;0.70;;;;;;;;;;4992022;28;20105;-67
2021/12/10 03:41:08;;;;;;;4.55;0.90;;;;;;;;;;4991781;28;20109;-68
2021/12/10 03:43:35;;;;;;;5.67;1.70;;;;;;;;;;4991904;28;20050;-67
2021/12/10 03:46:02;;;;;;;5.85;1.00;;;;;;;;;;4991749;28;20050;-67
2021/12/10 03:48:30;;;;;;;7.75;1.20;;;;;;;;;;4991733;28;20141;-67
2021/12/10 03:50:56;;;;;;;;;;;;;;;;;;4992090;28;20050;-67
2021/12/10 03:53:23;;;;;;;8.07;0.95;;;;;;;;;;4992065;28;19976;-67
2021/12/10 03:55:50;;;;;;;7.82;1.17;;;;;;;;;;4991805;28;20537;-67
2021/12/10 03:58:17;;;;;;;7.07;0.93;;;;;;;;;;4991676;28;20461;-67
2021/12/10 04:00:46;;;;;;;6.55;0.90;;;;;;;;;;4995388;28;20342;-67
2021/12/10 04:03:13;;;;;;;9.68;1.48;;;;;;;;;;4995366;28;20072;-67
2021/12/10 04:05:40;;;;;;;7.97;1.88;;;;;;;;;;4995096;28;20108;-67
2021/12/10 04:08:07;;;;;;;7.45;1.75;;;;;;;;;;4995365;28;20054;-67
2021/12/10 04:10:35;;;;;;;7.07;1.17;;;;;;;;;;4995224;28;20112;-67
2021/12/10 04:13:01;;;;;;;7.75;1.40;;;;;;;;;;4994888;28;20082;-67
2021/12/10 04:15:28;;;;;;;8.70;1.80;;;;;;;;;;4994893;28;20097;-67
2021/12/10 04:17:56;;;;;;;8.43;1.60;;;;;;;;;;4995181;28;20589;-67
2021/12/10 04:20:23;;;;;;;10.70;1.55;;;;;;;;;;4995100;28;20454;-67
2021/12/10 04:22:50;;;;;;;10.88;1.98;;;;;;;;;;4995058;28;20082;-67
2021/12/10 04:25:18;;;;;;;9.23;1.95;;;;;;;;;;4995098;28;20050;-67
2021/12/10 04:27:46;;;;;;;9.98;1.65;;;;;;;;;;4994706;28;20050;-67
2021/12/10 04:30:13;;;;;;;;;;;;;;;;;;5009975;28;20560;-67
2021/12/10 04:32:40;;;;;;;8.37;1.13;;;;;;;;;;4994895;28;19972;-67
2021/12/10 04:35:08;;;;;;;7.60;1.58;;;;;;;;;;4994505;28;20823;-67
2021/12/10 04:37:35;;;;;;;8.35;1.42;;;;;;;;;;4994630;28;20050;-67
2021/12/10 04:40:03;;;;;;;3.83;0.77;;;;;;;;;;4994704;28;20100;-67
2021/12/10 04:42:30;;;;;;;7.80;1.60;;;;;;;;;;4994509;28;20108;-67
2021/12/10 04:44:57;;;;;;;9.13;2.15;;;;;;;;;;4994619;28;20097;-67
2021/12/10 04:47:24;;;;;;;9.15;1.45;;;;;;;;;;4994544;28;20473;-67
2021/12/10 04:49:51;;;;;;;9.15;2.25;;;;;;;;;;4994426;28;20046;-67
2021/12/10 04:52:17;;;;;;;8.02;1.60;;;;;;;;;;4994245;28;20572;-67
2021/12/10 04:54:44;;;;;;;9.07;1.30;;;;;;;;;;5009245;28;20054;-67
2021/12/10 04:57:11;;;;;;;7.30;1.45;;;;;;;;;;4993929;28;20444;-67
2021/12/10 04:59:38;;;;;;;6.38;1.50;;;;;;;;;;4994226;28;20061;-67
2021/12/10 05:02:07;;;;;;;10.18;2.38;;;;;;;;;;4994204;28;20051;-67
2021/12/10 05:04:33;;;;;;;5.18;1.10;;;;;;;;;;4994176;28;20050;-67
2021/12/10 05:07:00;;;;;;;8.52;1.83;;;;;;;;;;4994014;28;20046;-67
2021/12/10 05:09:27;;;;;;;3.92;1.23;;;;;;;;;;4993808;28;20077;-67
2021/12/10 05:11:56;;;;;;;8.73;1.88;;;;;;;;;;4993260;28;20050;-67
2021/12/10 05:14:23;;;;;;;7.07;2.20;;;;;;;;;;4994026;28;20042;-67
2021/12/10 05:16:51;;;;;;;14.55;5.25;;;;;;;;;;4993855;28;20502;-67
2021/12/10 05:19:20;;;;;;;13.38;3.72;;;;;;;;;;4993921;28;20085;-67
2021/12/10 05:21:47;;;;;;;7.40;2.38;;;;;;;;;;4993999;28;20050;-67
2021/12/10 05:24:14;;;;;;;7.67;1.93;;;;;;;;;;4993701;28;20477;-67
2021/12/10 05:26:42;;;;;;;7.47;1.13;;;;;;;;;;4993613;28;20388;-67
2021/12/10 05:29:09;;;;;;;6.50;1.80;;;;;;;;;;4993605;28;20454;-67
2021/12/10 05:31:39;;;;;;;8.37;1.60;;;;;;;;;;4993568;28;20108;-67
2021/12/10 05:34:05;;;;;;;5.20;1.30;;;;;;;;;;4993510;28;20490;-67
2021/12/10 05:36:32;;;;;;;6.25;1.05;;;;;;;;;;4993409;28;20106;-67
2021/12/10 05:38:59;;;;;;;5.82;1.30;;;;;;;;;;4993346;28;20124;-67
2021/12/10 05:41:25;;;;;;;4.68;1.02;;;;;;;;;;5008560;28;20410;-67
2021/12/10 05:43:52;;;;;;;4.78;1.02;;;;;;;;;;4993481;28;20054;-67
2021/12/10 05:46:18;;;;;;;5.07;0.80;;;;;;;;;;4993235;28;20050;-67
2021/12/10 05:48:45;;;;;;;4.95;1.00;;;;;;;;;;4993234;28;20422;-67
2021/12/10 05:51:12;;;;;;;5.60;1.10;;;;;;;;;;4992997;28;20050;-67
2021/12/10 05:53:39;;;;;;;4.03;0.97;;;;;;;;;;4993300;28;20054;-67
2021/12/10 05:56:07;;;;;;;2.05;0.85;;;;;;;;;;4993279;28;20097;-67
2021/12/10 05:58:34;;;;;;;5.80;0.50;;;;;;;;;;4992960;28;20404;-67
2021/12/10 06:01:05;;;;;;;8.15;1.00;;;;;;;;;;4993004;28;20058;-67
2021/12/10 06:03:33;;;;;;;6.65;1.15;;;;;;;;;;4993001;28;20086;-67
2021/12/10 06:06:00;;;;;;;8.00;0.93;;;;;;;;;;4993433;28;20046;-67
2021/12/10 06:08:27;;;;;;;6.40;0.80;;;;;;;;;;4993114;28;20050;-67
2021/12/10 06:10:54;;;;;;;7.82;1.42;;;;;;;;;;4992968;28;20054;-67
2021/12/10 06:13:21;;;;;;;8.27;0.90;;;;;;;;;;4992815;28;20089;-67
2021/12/10 06:15:47;;;;;;;5.45;1.35;;;;;;;;;;4992671;28;20058;-67
2021/12/10 06:18:15;;;;;;;5.22;0.65;;;;;;;;;;4992628;28;20106;-67
2021/12/10 06:20:44;;;;;;;4.18;0.82;;;;;;;;;;4992970;28;20050;-67
2021/12/10 06:23:11;;;;;;;4.63;0.93;;;;;;;;;;4992726;28;20057;-66
2021/12/10 06:25:38;;;;;;;4.32;0.80;;;;;;;;;;4991342;28;20564;-66
2021/12/10 06:28:05;;;;;;;4.80;0.77;;;;;;;;;;4991531;28;20113;-67
2021/12/10 06:30:37;;;;;;;4.50;1.42;;;;;;;;;;4991333;28;20097;-66
2021/12/10 06:33:05;;;;;;;3.42;0.55;;;;;;;;;;4992513;28;20109;-66
2021/12/10 06:35:32;;;;;;;3.70;0.60;;;;;;;;;;4991815;28;20058;-66
2021/12/10 06:37:59;;;;;;;5.80;0.60;;;;;;;;;;5007639;28;20473;-67
2021/12/10 06:40:28;;;;;;;1.98;0.55;;;;;;;;;;4992544;28;20370;-66
2021/12/10 06:42:54;;;;;;;5.35;0.77;;;;;;;;;;4992408;28;20485;-66
2021/12/10 06:45:23;;;;;;;4.13;0.82;;;;;;;;;;4992137;28;20058;-66
2021/12/10 06:47:50;;;;;;;4.63;0.90;;;;;;;;;;4984363;28;20051;-66
2021/12/10 06:50:18;;;;;;;6.33;0.77;;;;;;;;;;4987360;28;20047;-67
2021/12/10 06:52:45;;;;;;;2.88;0.60;;;;;;;;;;4990103;28;20688;-66
2021/12/10 06:55:11;;;;;;;3.42;0.52;;;;;;;;;;4981754;28;20047;-66
2021/12/10 06:57:38;;;;;;;4.18;0.80;;;;;;;;;;4986292;28;20097;-66
2021/12/10 07:00:06;;;;;;;3.75;0.80;;;;;;;;;;4982833;28;20046;-66
2021/12/10 07:02:33;;;;;;;;;;;;;;;;;;4972951;28;20062;-66
2021/12/10 07:04:59;;;;;;;4.70;1.08;;;;;;;;;;4972269;28;20396;-66
2021/12/10 07:07:26;;;;;;;6.30;0.60;;;;;;;;;;4978219;28;20054;-67
2021/12/10 07:09:52;;;;;;;7.25;1.05;;;;;;;;;;4983903;28;20055;-66
2021/12/10 07:12:19;;;;;;;3.53;0.93;;;;;;;;;;4973343;28;20109;-67
2021/12/10 07:14:46;;;;;;;6.03;0.82;;;;;;;;;;4975163;28;20061;-66
2021/12/10 07:17:12;;;;;;;6.10;0.70;;;;;;;;;;4972765;28;20442;-66
2021/12/10 07:19:40;;;;;;;2.50;0.50;;;;;;;;;;4972211;28;20114;-66
2021/12/10 07:22:06;;;;;;;4.03;0.43;;;;;;;;;;4984938;28;20494;-65
2021/12/10 07:24:33;;;;;;;2.65;0.40;;;;;;;;;;4992188;28;20121;-66
2021/12/10 07:27:00;;;;;;;5.90;1.20;;;;;;;;;;4992110;28;20047;-66
2021/12/10 07:29:26;;;;;;;3.67;0.55;;;;;;;;;;4992173;28;20127;-66
2021/12/10 07:31:53;;;;;;;3.92;0.70;;;;;;;;;;4991861;28;20502;-66
2021/12/10 07:34:19;;;;;;;3.83;0.60;;;;;;;;;;4993618;28;20050;-65
2021/12/10 07:36:46;;;;;;;4.20;0.50;;;;;;;;;;4995818;28;20050;-65
2021/12/10 07:39:12;;;;;;;6.07;0.60;;;;;;;;;;4994926;28;20046;-65
2021/12/10 07:41:40;;;;;;;3.30;0.77;;;;;;;;;;4984360;28;20047;-67
2021/12/10 07:44:08;;;;;;;2.78;0.60;;;;;;;;;;4992660;28;20058;-68
2021/12/10 07:46:34;;;;;;;2.67;0.53;;;;;;;;;;4995271;28;20415;-67
2021/12/10 07:49:02;;;;;;;3.95;0.50;;;;;;;;;;4995288;28;20293;-67
2021/12/10 07:51:30;;;;;;;2.63;0.80;;;;;;;;;;4994967;28;20054;-67
2021/12/10 07:53:57;;;;;;;1.50;0.40;;;;;;;;;;4994587;28;20050;-67
2021/12/10 07:56:28;;;;;;;2.95;0.55;;;;;;;;;;4995661;28;20125;-67
2021/12/10 07:58:55;;;;;;;2.13;0.43;;;;;;;;;;4993934;28;20116;-67
2021/12/10 08:01:26;;;;;;;2.47;0.70;;;;;;;;;;4993743;28;20058;-67
2021/12/10 08:03:53;;;;;;;3.28;0.60;;;;;;;;;;4995282;28;20140;-67
2021/12/10 08:06:20;;;;;;;3.07;0.73;;;;;;;;;;4995173;28;20047;-68
2021/12/10 08:08:48;;;;;;;3.00;0.82;;;;;;;;;;4995002;28;20467;-65
2021/12/10 08:11:14;;;;;;;7.38;2.20;;;;;;;;;;5010239;28;20050;-65
2021/12/10 08:13:41;;;;;;;3.63;1.63;;;;;;;;;;4995199;28;20046;-67
2021/12/10 08:16:07;;;;;;;5.10;1.55;;;;;;;;;;4993740;28;20113;-66
2021/12/10 08:18:34;;;;;;;2.67;0.90;;;;;;;;;;4994922;28;20061;-68
2021/12/10 08:21:00;;;;;;;4.18;1.02;;;;;;;;;;4994849;28;20108;-68
2021/12/10 08:23:28;;;;;;;1.73;0.50;;;;;;;;;;4994808;28;20092;-66
2021/12/10 08:25:54;;;;;;;2.30;0.60;;;;;;;;;;4994771;28;20054;-66
2021/12/10 08:28:23;;;;;;;5.05;1.00;;;;;;;;;;4994893;28;20098;-66
2021/12/10 08:30:51;;;;;;;2.97;0.63;;;;;;;;;;4994642;28;20057;-66
2021/12/10 08:33:18;;;;;;;5.32;0.90;;;;;;;;;;4994939;28;20050;-65
2021/12/10 08:35:49;;;;;;;1.83;0.55;;;;;;;;;;4994921;28;20054;-65
2021/12/10 08:38:15;;;;;;;2.55;0.65;;;;;;;;;;4994786;28;20104;-65
2021/12/10 08:40:44;;;;;;;6.15;0.85;;;;;;;;;;4994516;28;20054;-66
2021/12/10 08:43:11;;;;;;;5.47;0.82;;;;;;;;;;4994630;28;20383;-66
2021/12/10 08:45:38;;;;;;;2.47;0.90;;;;;;;;;;4994476;28;20383;-66
2021/12/10 08:48:06;;;;;;;4.18;1.33;;;;;;;;;;4994465;28;20058;-66
2021/12/10 08:50:32;;;;;;;2.03;0.68;;;;;;;;;;4994243;28;20058;-66
2021/12/10 08:53:01;;;;;;;3.70;0.73;;;;;;;;;;4994477;28;20054;-66
2021/12/10 08:55:30;;;;;;;3.42;0.80;;;;;;;;;;4993160;28;20479;-65
2021/12/10 08:57:56;;;;;;;2.28;0.68;;;;;;;;;;4994207;28;20054;-66
2021/12/10 09:00:23;;;;;;;4.30;0.70;;;;;;;;;;4994204;28;20442;-66
2021/12/10 09:02:51;;;;;;;3.10;0.73;;;;;;;;;;4994074;28;20077;-66
2021/12/10 09:05:17;;;;;;;;;;;;;;;;;;4994771;28;20457;-66
2021/12/10 09:07:45;;;;;;;2.97;0.85;;;;;;;;;;4994379;28;19933;-66
2021/12/10 09:10:13;;;;;;;2.55;0.40;;;;;;;;;;4994320;28;20100;-66
2021/12/10 09:12:41;;;;;;;1.85;0.65;;;;;;;;;;4993823;28;20383;-66
2021/12/10 09:15:10;;;;;;;2.20;0.50;;;;;;;;;;4994047;28;20038;-66
2021/12/10 09:17:38;;;;;;;5.18;0.68;;;;;;;;;;4993793;28;20399;-66
2021/12/10 09:20:08;;;;;;;3.42;0.65;;;;;;;;;;4993770;28;20074;-66
2021/12/10 09:22:34;;;;;;;1.55;0.40;;;;;;;;;;4993991;28;20065;-66
2021/12/10 09:25:00;;;;;;;1.75;0.70;;;;;;;;;;4993613;28;20050;-66
2021/12/10 09:27:27;;;;;;;4.00;1.83;;;;;;;;;;4993710;28;20125;-66
2021/12/10 09:29:54;;;;;;;2.28;1.00;;;;;;;;;;4993804;28;20449;-66
2021/12/10 09:32:23;;;;;;;3.38;1.30;;;;;;;;;;4993483;28;20096;-66
2021/12/10 09:34:51;;;;;;;3.90;1.52;;;;;;;;;;4993661;28;20046;-66
2021/12/10 09:37:18;;;;;;;2.53;0.47;;;;;;;;;;4993444;28;20046;-65
2021/12/10 09:39:48;;;;;;;2.92;0.93;;;;;;;;;;4993478;28;20399;-65
2021/12/10 09:42:15;;;;;;;2.72;1.38;;;;;;;;;;4993506;28;20042;-65
2021/12/10 09:44:42;;;;;;;4.32;2.92;;;;;;;;;;4993303;28;20065;-65
2021/12/10 09:47:14;;;;;;;4.65;2.58;;;;;;;;;;4993386;28;20101;-65
2021/12/10 09:49:46;;;;;;;3.60;1.67;;;;;;;;;;4993288;28;20054;-65
2021/12/10 09:52:15;;;;;;;4.32;1.30;;;;;;;;;;4993053;28;20058;-65
2021/12/10 09:54:42;;;;;;;5.38;0.98;;;;;;;;;;4993225;28;20046;-65
2021/12/10 09:57:11;;;;;;;4.57;1.27;;;;;;;;;;4992338;28;20073;-65
2021/12/10 09:59:39;;;;;;;3.03;0.85;;;;;;;;;;4993406;28;20047;-65
2021/12/10 10:02:06;;;;;;;3.55;0.90;;;;;;;;;;5008097;28;20058;-65
2021/12/10 10:04:35;;;;;;;2.25;0.90;;;;;;;;;;4992971;28;20066;-65
2021/12/10 10:07:05;;;;;;;2.35;1.10;;;;;;;;;;4993080;28;20117;-65
2021/12/10 10:09:32;;;;;;;3.88;0.82;;;;;;;;;;4992823;28;20494;-66
2021/12/10 10:12:05;;;;;;;2.00;0.57;;;;;;;;;;4993016;28;20073;-65
2021/12/10 10:14:32;;;;;;;2.75;0.80;;;;;;;;;;4993037;28;20051;-65
2021/12/10 10:16:59;;;;;;;4.38;0.80;;;;;;;;;;4992943;28;20093;-65
2021/12/10 10:19:25;;;;;;;2.85;0.98;;;;;;;;;;4992701;28;20517;-65
2021/12/10 10:21:54;;;;;;;3.53;0.90;;;;;;;;;;4992805;28;20057;-66
2021/12/10 10:24:22;;;;;;;4.53;0.70;;;;;;;;;;4992987;28;20100;-65
2021/12/10 10:26:53;;;;;;;2.38;0.88;;;;;;;;;;4992812;28;20046;-65
2021/12/10 10:29:21;;;;;;;4.32;0.70;;;;;;;;;;4992975;28;20462;-66
2021/12/10 10:31:50;;;;;;;3.90;1.15;;;;;;;;;;4992552;28;20135;-65
2021/12/10 10:34:18;;;;;;;4.93;2.00;;;;;;;;;;4992600;28;20042;-65
2021/12/10 10:36:45;;;;;;;7.22;4.10;;;;;;;;;;4992700;28;20042;-66
2021/12/10 10:39:14;;;;;;;5.25;2.20;;;;;;;;;;4992657;28;20046;-65
2021/12/10 10:41:46;;;;;;;9.75;5.35;;;;;;;;;;4992393;28;20502;-65
2021/12/10 10:44:13;;;;;;;8.45;5.60;;;;;;;;;;4992520;28;20121;-65
2021/12/10 10:46:40;;;;;;;6.28;3.88;;;;;;;;;;4992518;28;20053;-65
2021/12/10 10:49:06;;;;;;;4.03;2.70;;;;;;;;;;4992345;28;20054;-65
2021/12/10 10:51:35;;;;;;;12.83;7.40;;;;;;;;;;5007281;28;20549;-66
2021/12/10 10:54:04;;;;;;;16.75;9.98;;;;;;;;;;4992234;28;20050;-65
2021/12/10 10:56:30;;;;;;;9.32;6.82;;;;;;;;;;4992589;28;20050;-65
2021/12/10 10:59:01;;;;;;;5.40;2.88;;;;;;;;;;4992117;28;20077;-66
2021/12/10 11:01:31;;;;;;;5.72;1.60;;;;;;;;;;4992290;28;20042;-65
2021/12/10 11:04:26;;;;;;;4.40;1.30;;;;;;;;;;4992518;28;20402;-65
2021/12/10 11:06:53;;;;;;;;;;;;;;;;;;4992827;28;20073;-65
2021/12/10 11:09:21;;;;;;;5.57;1.40;;;;;;;;;;4994174;28;19975;-65
2021/12/10 11:11:59;;;;;;;3.17;1.90;;;;;;;;;;4996183;28;20133;-66
2021/12/10 11:14:32;;;;;;;2.22;1.10;;;;;;;;;;4996309;28;20050;-65
2021/12/10 11:17:04;;;;;;;4.28;1.10;;;;;;;;;;4996046;28;20097;-66
2021/12/10 11:19:55;;;;;;;3.42;1.80;;;;;;;;;;4995962;28;20129;-66
2021/12/10 11:22:23;;;;;;;4.25;1.50;;;;;;;;;;4996274;28;20058;-66
2021/12/10 11:24:56;;;;;;;3.42;1.58;;;;;;;;;;4996155;28;20046;-66
2021/12/10 11:27:25;;;;;;;2.75;1.40;;;;;;;;;;4995895;28;20054;-66
2021/12/10 11:29:55;;;;;;;2.22;0.90;;;;;;;;;;4995754;28;20050;-65
2021/12/10 11:32:28;;;;;;;4.60;1.40;;;;;;;;;;4996055;28;20387;-66
2021/12/10 11:35:03;;;;;;;4.38;1.33;;;;;;;;;;4995714;28;20046;-65
2021/12/10 11:37:42;;;;;;;3.30;0.93;;;;;;;;;;4995978;28;20120;-66
2021/12/10 11:40:31;;;;;;;2.70;0.80;;;;;;;;;;4995574;28;20042;-66
2021/12/10 11:43:04;;;;;;;3.25;0.90;;;;;;;;;;4995807;28;20109;-66
2021/12/10 11:45:41;;;;;;;2.35;0.70;;;;;;;;;;4995406;28;20047;-66
2021/12/10 11:48:11;;;;;;;4.05;0.68;;;;;;;;;;4995748;28;20057;-66
2021/12/10 11:50:46;;;;;;;3.42;0.50;;;;;;;;;;4995598;28;20185;-65
2021/12/10 11:53:14;;;;;;;2.47;0.60;;;;;;;;;;4995398;28;20050;-66
2021/12/10 11:55:53;;;;;;;1.63;0.77;;;;;;;;;;4995568;28;20051;-66
2021/12/10 11:58:19;;;;;;;2.30;0.77;;;;;;;;;;4995333;28;20109;-66
2021/12/10 12:00:46;;;;;;;3.22;1.08;;;;;;;;;;4995530;28;20047;-65
2021/12/10 12:03:13;;;;;;;;;;;;;;;;;;4995851;28;20079;-66
2021/12/10 12:05:41;;;;;;;3.00;0.60;;;;;;;;;;4995192;28;20396;-66
2021/12/10 12:08:12;;;;;;;2.47;0.63;;;;;;;;;;4995174;28;20058;-65
2021/12/10 12:10:41;;;;;;;3.10;0.75;;;;;;;;;;4995097;28;20557;-66
2021/12/10 12:15:54;;;;;;;2.65;0.90;;;;;;;;;;4994984;28;20058;-65
2021/12/10 12:18:25;;;;;;;4.40;0.73;;;;;;;;;;4994905;28;20490;-66
2021/12/10 12:20:53;;;;;;;3.28;0.70;;;;;;;;;;4994668;28;20049;-66
2021/12/10 12:26:15;;;;;;;3.83;0.80;;;;;;;;;;4995230;28;20438;-65
2021/12/10 12:29:06;;;;;;;3.40;0.73;;;;;;;;;;4995004;28;20145;-65
2021/12/10 12:31:39;;;;;;;4.93;1.40;;;;;;;;;;4994597;28;20046;-66
2021/12/10 12:34:20;;;;;;;3.97;1.33;;;;;;;;;;4994912;28;20050;-67
2021/12/10 12:36:50;;;;;;;4.15;0.80;;;;;;;;;;4994709;28;20402;-65
2021/12/10 12:39:29;;;;;;;4.30;0.90;;;;;;;;;;4995141;28;20054;-66
2021/12/10 12:41:56;;;;;;;5.65;0.95;;;;;;;;;;4994468;28;20490;-65
2021/12/10 12:44:25;;;;;;;3.63;0.70;;;;;;;;;;4994531;28;20082;-65
2021/12/10 12:47:15;;;;;;;3.08;0.75;;;;;;;;;;4994292;28;20076;-65
2021/12/10 12:49:48;;;;;;;3.97;1.00;;;;;;;;;;4994487;28;20092;-65
2021/12/10 12:52:19;;;;;;;5.10;0.80;;;;;;;;;;4994137;28;20046;-65
2021/12/10 12:55:05;;;;;;;4.68;0.85;;;;;;;;;;4994689;28;20065;-66
2021/12/10 12:57:39;;;;;;;3.53;0.80;;;;;;;;;;4994223;28;20073;-66
2021/12/10 13:00:32;;;;;;;4.07;1.25;;;;;;;;;;4994304;28;20086;-65
2021/12/10 13:03:06;;;;;;;3.88;0.73;;;;;;;;;;4994146;28;20051;-66
2021/12/10 13:05:41;;;;;;;4.00;1.20;;;;;;;;;;4994134;28;20097;-66
2021/12/10 13:08:12;;;;;;;4.50;0.85;;;;;;;;;;4994453;28;20418;-66
2021/12/10 13:11:07;;;;;;;4.35;0.82;;;;;;;;;;4994137;28;20137;-66
2021/12/10 13:13:38;;;;;;;3.13;1.00;;;;;;;;;;5009148;28;20486;-66
2021/12/10 13:16:08;;;;;;;3.45;0.75;;;;;;;;;;4993801;28;20050;-66
2021/12/10 13:18:37;;;;;;;2.45;0.70;;;;;;;;;;4994196;28;20074;-66
2021/12/10 13:21:06;;;;;;;3.08;0.63;;;;;;;;;;4993726;28;20570;-65
2021/12/10 13:23:32;;;;;;;4.10;1.00;;;;;;;;;;4994028;28;20105;-66
2021/12/10 13:26:00;;;;;;;4.07;0.90;;;;;;;;;;4993648;28;20054;-66
2021/12/10 13:28:27;;;;;;;3.63;0.90;;;;;;;;;;4993916;28;20060;-65
2021/12/10 13:30:56;;;;;;;3.33;0.90;;;;;;;;;;4993099;28;20518;-65
2021/12/10 13:33:24;;;;;;;3.03;0.98;;;;;;;;;;5008173;28;20125;-66
2021/12/10 13:35:51;;;;;;;2.80;0.75;;;;;;;;;;4993672;28;20053;-66
2021/12/10 13:38:20;;;;;;;5.73;1.20;;;;;;;;;;4993669;28;20539;-66
2021/12/10 13:40:47;;;;;;;3.40;1.10;;;;;;;;;;4993738;28;20307;-66
2021/12/10 13:43:15;;;;;;;5.50;2.10;;;;;;;;;;4993612;28;20050;-66
2021/12/10 13:45:43;;;;;;;4.22;1.98;;;;;;;;;;4993594;28;20054;-65
2021/12/10 13:48:14;;;;;;;6.95;3.33;;;;;;;;;;4993316;28;20094;-65
2021/12/10 13:50:45;;;;;;;6.22;1.63;;;;;;;;;;4993250;28;20525;-65
2021/12/10 13:53:12;;;;;;;6.10;2.60;;;;;;;;;;4993350;28;20042;-67
2021/12/10 13:55:43;;;;;;;4.38;2.08;;;;;;;;;;4993216;28;20101;-65
2021/12/10 13:58:14;;;;;;;2.95;0.65;;;;;;;;;;4992951;28;20577;-65
2021/12/10 14:01:02;;;;;;;1.55;0.65;;;;;;;;;;4993072;28;20116;-66
2021/12/10 14:03:50;;;;;;;2.28;0.95;;;;;;;;;;4972308;28;20059;-66
2021/12/10 14:06:36;;;;;;;3.03;0.80;;;;;;;;;;4983348;28;20057;-65
2021/12/10 14:09:15;;;;;;;2.88;0.80;;;;;;;;;;4992877;28;20054;-67
2021/12/10 14:12:05;;;;;;;3.90;0.70;;;;;;;;;;4993253;28;20395;-66
2021/12/10 14:14:37;;;;;;;2.08;0.60;;;;;;;;;;4992958;28;20088;-65
2021/12/10 14:17:05;;;;;;;3.75;0.65;;;;;;;;;;4992792;28;20058;-66
2021/12/10 14:19:54;;;;;;;2.78;0.55;;;;;;;;;;4992888;28;20136;-66
2021/12/10 14:22:48;;;;;;;6.88;1.20;;;;;;;;;;4993045;28;20161;-66
2021/12/10 14:25:42;;;;;;;3.67;0.70;;;;;;;;;;4993199;28;20141;-66
2021/12/10 14:28:31;;;;;;;3.03;0.80;;;;;;;;;;4992790;28;20161;-67
2021/12/10 14:31:22;;;;;;;3.38;0.90;;;;;;;;;;4992649;28;20145;-66
2021/12/10 14:33:51;;;;;;;3.50;1.08;;;;;;;;;;4992553;28;20046;-67
2021/12/10 14:36:23;;;;;;;2.25;0.80;;;;;;;;;;4991222;28;20066;-66
2021/12/10 14:38:53;;;;;;;2.05;0.80;;;;;;;;;;4992667;28;20414;-66
2021/12/10 14:41:43;;;;;;;3.58;0.70;;;;;;;;;;4992332;28;20128;-66
2021/12/10 14:44:24;;;;;;;3.30;0.70;;;;;;;;;;4992549;28;20465;-66
2021/12/10 14:46:53;;;;;;;2.85;0.60;;;;;;;;;;4992304;28;20046;-66
2021/12/10 14:49:41;;;;;;;3.28;0.77;;;;;;;;;;4991515;28;20104;-66
2021/12/10 14:52:30;;;;;;;5.43;0.47;;;;;;;;;;4992467;28;20515;-67
2021/12/10 14:55:21;;;;;;;4.97;0.80;;;;;;;;;;4992487;28;20082;-65
2021/12/10 14:58:12;;;;;;;4.30;0.60;;;;;;;;;;4991980;28;20137;-66
2021/12/10 15:01:09;;;;;;;3.05;0.80;;;;;;;;;;4992443;28;20141;-66
2021/12/10 15:03:57;;;;;;;2.57;0.60;;;;;;;;;;4992363;28;20138;-66
2021/12/10 15:07:15;;;;;;;5.13;0.63;;;;;;;;;;4992426;28;20372;-66
2021/12/10 15:10:22;;;;;;;3.78;1.08;;;;;;;;;;4983349;28;20135;-65
2021/12/10 15:13:13;;;;;;;1.75;0.77;;;;;;;;;;4991999;28;20570;-66
2021/12/10 15:16:10;;;;;;;6.60;1.00;;;;;;;;;;4991854;28;20140;-66
2021/12/10 15:18:52;;;;;;;5.13;0.70;;;;;;;;;;4992152;28;20050;-65
2021/12/10 15:21:33;;;;;;;5.07;0.93;;;;;;;;;;4992013;28;20050;-65