Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:23;;;;;;;18.50;3.97;;;;;;;;;;5019252;28;20044;-59
2021/11/16 00:02:49;;;;;;;9.63;4.15;;;;;;;;;;5013073;28;20167;-59
2021/11/16 00:05:15;;;;;;;14.32;4.32;;;;;;;;;;5015804;28;20022;-59
2021/11/16 00:07:40;;;;;;;13.07;3.80;;;;;;;;;;5014858;28;20077;-59
2021/11/16 00:10:08;;;;;;;11.77;4.32;;;;;;;;;;5018813;28;20040;-59
2021/11/16 00:12:34;;;;;;;11.48;4.30;;;;;;;;;;5019080;28;20725;-62
2021/11/16 00:15:00;;;;;;;14.10;4.75;;;;;;;;;;5015889;28;20033;-60
2021/11/16 00:17:25;;;;;;;19.90;4.60;;;;;;;;;;5015348;28;20520;-59
2021/11/16 00:19:51;;;;;;;18.65;4.85;;;;;;;;;;5014568;28;20495;-60
2021/11/16 00:22:18;;;;;;;18.90;4.68;;;;;;;;;;5013158;28;20052;-60
2021/11/16 00:27:32;;;;;;;16.02;4.30;;;;;;;;;;5016978;28;20083;-60
2021/11/16 00:29:58;;;;;;;14.10;4.78;;;;;;;;;;5020039;28;20488;-60
2021/11/16 00:32:23;;;;;;;13.98;4.05;;;;;;;;;;5018222;28;20107;-60
2021/11/16 00:34:49;;;;;;;18.63;3.97;;;;;;;;;;5014802;28;20044;-60
2021/11/16 00:37:16;;;;;;;14.55;3.67;;;;;;;;;;5012181;28;20036;-60
2021/11/16 00:39:42;;;;;;;17.08;4.35;;;;;;;;;;5017139;28;20033;-60
2021/11/16 00:42:08;;;;;;;8.77;3.00;;;;;;;;;;5020297;28;20047;-60
2021/11/16 00:44:33;;;;;;;14.07;3.50;;;;;;;;;;5016885;28;20050;-59
2021/11/16 00:46:59;;;;;;;7.55;3.30;;;;;;;;;;5016079;28;20052;-59
2021/11/16 00:49:24;;;;;;;12.95;3.58;;;;;;;;;;5013448;28;20068;-59
2021/11/16 00:51:50;;;;;;;10.57;3.22;;;;;;;;;;5017096;28;20029;-60
2021/11/16 00:54:15;;;;;;;15.10;3.50;;;;;;;;;;5020154;28;20044;-60
2021/11/16 00:56:41;;;;;;;7.85;2.50;;;;;;;;;;5018481;28;20029;-59
2021/11/16 00:59:06;;;;;;;5.07;1.83;;;;;;;;;;5013951;28;20650;-59
2021/11/16 01:01:32;;;;;;;4.47;1.50;;;;;;;;;;5017615;28;20561;-59
2021/11/16 01:03:59;;;;;;;7.72;2.25;;;;;;;;;;5016916;28;20041;-59
2021/11/16 01:06:25;;;;;;;7.18;2.40;;;;;;;;;;5018688;28;20720;-59
2021/11/16 01:08:51;;;;;;;13.45;2.30;;;;;;;;;;5014801;28;20030;-59
2021/11/16 01:11:17;;;;;;;13.10;2.20;;;;;;;;;;5012261;28;20037;-60
2021/11/16 01:13:42;;;;;;;8.27;2.10;;;;;;;;;;5014690;28;20061;-59
2021/11/16 01:16:08;;;;;;;7.72;1.35;;;;;;;;;;5017488;28;20111;-59
2021/11/16 01:18:33;;;;;;;6.50;1.75;;;;;;;;;;5014693;28;20535;-60
2021/11/16 01:20:59;;;;;;;6.18;2.00;;;;;;;;;;5018416;28;20052;-60
2021/11/16 01:23:26;;;;;;;12.20;1.73;;;;;;;;;;5016388;28;20044;-60
2021/11/16 01:25:52;;;;;;;5.38;1.95;;;;;;;;;;5010958;28;20088;-60
2021/11/16 01:28:22;;;;;;;7.03;1.60;;;;;;;;;;5013800;28;20064;-60
2021/11/16 01:30:50;;;;;;;9.27;1.88;;;;;;;;;;5002765;28;20096;-60
2021/11/16 01:33:20;;;;;;;9.45;3.30;;;;;;;;;;5018164;28;20030;-60
2021/11/16 01:35:47;;;;;;;7.45;1.77;;;;;;;;;;5011468;28;20454;-60
2021/11/16 01:38:17;;;;;;;19.63;2.83;;;;;;;;;;5014711;28;20030;-60
2021/11/16 01:40:46;;;;;;;12.30;2.10;;;;;;;;;;5023951;28;20033;-60
2021/11/16 01:43:11;;;;;;;5.78;1.60;;;;;;;;;;5015396;28;20043;-60
2021/11/16 01:45:40;;;;;;;11.13;1.85;;;;;;;;;;5018314;28;20049;-60
2021/11/16 01:48:07;;;;;;;4.43;1.45;;;;;;;;;;5010975;28;20038;-60
2021/11/16 01:50:32;;;;;;;10.73;1.75;;;;;;;;;;5016463;28;20082;-60
2021/11/16 01:52:58;;;;;;;8.65;1.52;;;;;;;;;;5017709;28;20025;-60
2021/11/16 01:55:24;;;;;;;9.65;1.73;;;;;;;;;;5015778;28;20033;-60
2021/11/16 01:57:51;;;;;;;12.77;1.85;;;;;;;;;;5019192;28;20105;-60
2021/11/16 02:00:30;;;;;;;11.80;2.83;;;;;;;;;;5009965;28;20029;-60
2021/11/16 02:02:56;;;;;;;11.55;2.22;;;;;;;;;;5015180;28;20027;-61
2021/11/16 02:05:48;;;;;;;12.73;2.47;;;;;;;;;;5012408;28;20466;-60
2021/11/16 02:08:15;;;;;;;6.07;1.45;;;;;;;;;;5020147;28;20026;-60
2021/11/16 02:10:43;;;;;;;4.43;1.52;;;;;;;;;;5021641;28;20061;-60
2021/11/16 02:13:09;;;;;;;5.22;1.77;;;;;;;;;;5017282;28;20041;-60
2021/11/16 02:15:37;;;;;;;6.35;1.50;;;;;;;;;;5013272;28;20527;-61
2021/11/16 02:18:08;;;;;;;9.20;1.95;;;;;;;;;;5013322;28;20566;-60
2021/11/16 02:20:35;;;;;;;11.73;1.90;;;;;;;;;;5020495;28;20048;-60
2021/11/16 02:23:01;;;;;;;6.88;2.10;;;;;;;;;;5024121;28;20025;-60
2021/11/16 02:25:27;;;;;;;6.50;1.83;;;;;;;;;;5021959;28;20313;-60
2021/11/16 02:27:53;;;;;;;7.68;2.05;;;;;;;;;;5022038;28;20559;-61
2021/11/16 02:30:20;;;;;;;6.20;2.10;;;;;;;;;;5022482;28;20044;-60
2021/11/16 02:32:47;;;;;;;8.10;1.95;;;;;;;;;;5015197;28;20036;-61
2021/11/16 02:35:20;;;;;;;9.63;2.42;;;;;;;;;;5017276;28;20515;-61
2021/11/16 02:37:46;;;;;;;16.20;2.67;;;;;;;;;;5018021;28;20498;-61
2021/11/16 02:40:13;;;;;;;11.18;2.55;;;;;;;;;;5024136;28;20384;-60
2021/11/16 02:42:39;;;;;;;12.45;1.75;;;;;;;;;;5023883;28;20030;-60
2021/11/16 02:45:06;;;;;;;10.38;2.72;;;;;;;;;;5020048;28;20564;-60
2021/11/16 02:47:32;;;;;;;12.63;2.80;;;;;;;;;;5014668;28;20041;-61
2021/11/16 02:49:58;;;;;;;11.93;3.28;;;;;;;;;;5021221;28;20489;-61
2021/11/16 02:52:23;;;;;;;12.10;2.80;;;;;;;;;;5017469;28;20044;-61
2021/11/16 02:54:51;;;;;;;14.68;2.75;;;;;;;;;;5020632;28;20029;-61
2021/11/16 02:57:16;;;;;;;8.63;2.63;;;;;;;;;;5019472;28;20052;-60
2021/11/16 02:59:42;;;;;;;15.23;2.92;;;;;;;;;;5022305;28;20496;-61
2021/11/16 03:02:10;;;;;;;19.10;3.50;;;;;;;;;;5021118;28;20528;-61
2021/11/16 03:04:36;;;;;;;8.82;2.85;;;;;;;;;;5024696;28;20107;-61
2021/11/16 03:07:04;;;;;;;8.40;2.58;;;;;;;;;;5017272;28;20287;-61
2021/11/16 03:09:32;;;;;;;14.48;3.45;;;;;;;;;;5014231;28;20121;-61
2021/11/16 03:11:59;;;;;;;7.90;2.95;;;;;;;;;;5020317;28;20033;-61
2021/11/16 03:14:26;;;;;;;13.98;3.08;;;;;;;;;;5019948;28;20393;-60
2021/11/16 03:16:54;;;;;;;17.63;3.20;;;;;;;;;;5019559;28;20544;-60
2021/11/16 03:19:20;;;;;;;13.50;3.47;;;;;;;;;;5019230;28;20072;-61
2021/11/16 03:21:55;;;;;;;13.07;3.33;;;;;;;;;;5017261;28;20053;-61
2021/11/16 03:24:28;;;;;;;13.38;3.67;;;;;;;;;;5009939;28;21151;-61
2021/11/16 03:26:54;;;;;;;14.60;3.58;;;;;;;;;;5020181;28;20044;-61
2021/11/16 03:29:24;;;;;;;9.98;2.95;;;;;;;;;;5016354;28;20416;-61
2021/11/16 03:32:10;;;;;;;9.60;3.15;;;;;;;;;;5016182;28;20029;-61
2021/11/16 03:34:36;;;;;;;8.68;3.33;;;;;;;;;;5018719;28;20061;-61
2021/11/16 03:37:03;;;;;;;24.00;4.50;;;;;;;;;;5012526;28;20485;-61
2021/11/16 03:39:29;;;;;;;15.27;4.40;;;;;;;;;;5015608;28;20650;-61
2021/11/16 03:41:55;;;;;;;11.90;3.35;;;;;;;;;;5017851;28;20030;-60
2021/11/16 03:44:21;;;;;;;13.70;4.30;;;;;;;;;;5012651;28;20111;-61
2021/11/16 03:46:47;;;;;;;17.52;4.35;;;;;;;;;;5017515;28;20025;-58
2021/11/16 03:49:13;;;;;;;14.10;4.82;;;;;;;;;;5016483;28;20120;-60
2021/11/16 03:51:40;;;;;;;13.95;4.97;;;;;;;;;;5019942;28;20516;-60
2021/11/16 03:54:07;;;;;;;14.02;4.15;;;;;;;;;;5021736;28;20017;-60
2021/11/16 03:56:33;;;;;;;14.15;4.18;;;;;;;;;;5017501;28;20049;-60
2021/11/16 03:58:59;;;;;;;11.80;4.30;;;;;;;;;;5021845;28;20021;-60
2021/11/16 04:01:25;;;;;;;19.33;4.32;;;;;;;;;;5014763;28;20527;-61
2021/11/16 04:03:51;;;;;;;12.50;4.68;;;;;;;;;;5017584;28;20038;-61
2021/11/16 04:06:18;;;;;;;19.10;4.50;;;;;;;;;;5005535;28;20438;-61
2021/11/16 04:08:44;;;;;;;13.88;4.82;;;;;;;;;;5019955;28;20037;-60
2021/11/16 04:11:10;;;;;;;16.17;4.90;;;;;;;;;;5019034;28;20400;-61
2021/11/16 04:13:35;;;;;;;14.88;5.63;;;;;;;;;;5023606;28;20045;-61
2021/11/16 04:16:02;;;;;;;20.30;5.68;;;;;;;;;;5018463;28;20025;-61
2021/11/16 04:18:28;;;;;;;20.10;5.47;;;;;;;;;;5020877;28;20084;-60
2021/11/16 04:20:55;;;;;;;22.00;5.68;;;;;;;;;;5019559;28;20029;-61
2021/11/16 04:23:22;;;;;;;16.90;4.63;;;;;;;;;;5018142;28;20088;-61
2021/11/16 04:25:47;;;;;;;16.85;5.50;;;;;;;;;;5023015;28;20578;-61
2021/11/16 04:28:15;;;;;;;18.65;5.00;;;;;;;;;;5017970;28;20140;-60
2021/11/16 04:30:41;;;;;;;15.32;4.47;;;;;;;;;;5022086;28;20065;-61
2021/11/16 04:33:07;;;;;;;14.27;4.38;;;;;;;;;;5016150;28;20113;-60
2021/11/16 04:35:34;;;;;;;14.10;5.05;;;;;;;;;;5020270;28;20033;-60
2021/11/16 04:38:03;;;;;;;14.70;4.85;;;;;;;;;;5020139;28;20037;-59
2021/11/16 04:40:33;;;;;;;11.82;4.78;;;;;;;;;;5003632;28;20080;-59
2021/11/16 04:43:07;;;;;;;14.27;4.47;;;;;;;;;;5011551;28;20030;-60
2021/11/16 04:45:34;;;;;;;11.30;4.78;;;;;;;;;;5015162;28;20045;-59
2021/11/16 04:48:12;;;;;;;13.73;5.15;;;;;;;;;;5019896;28;20017;-59
2021/11/16 05:04:14;;;;;;;11.88;4.10;;;;;;;;;;5015162;28;20040;-61
2021/11/16 05:06:39;;;;;;;14.80;3.72;;;;;;;;;;5017239;28;20029;-59
2021/11/16 05:09:05;;;;;;;11.60;4.53;;;;;;;;;;5015230;28;20503;-60
2021/11/16 05:11:31;;;;;;;16.70;4.50;;;;;;;;;;5016524;28;20036;-60
2021/11/16 05:13:56;;;;;;;14.88;4.00;;;;;;;;;;5016558;28;20033;-60
2021/11/16 05:16:24;;;;;;;14.02;3.33;;;;;;;;;;5018870;28;20816;-60
2021/11/16 05:18:51;;;;;;;14.52;4.00;;;;;;;;;;5015679;28;20468;-60
2021/11/16 05:21:16;;;;;;;10.63;3.42;;;;;;;;;;5016748;28;20452;-60
2021/11/16 05:23:53;;;;;;;9.82;3.60;;;;;;;;;;5018058;28;20057;-61
2021/11/16 05:26:19;;;;;;;11.82;3.60;;;;;;;;;;5011305;28;20343;-60
2021/11/16 05:28:46;;;;;;;11.43;3.20;;;;;;;;;;5013788;28;20443;-60
2021/11/16 05:31:13;;;;;;;15.27;3.85;;;;;;;;;;5017667;28;20076;-60
2021/11/16 05:33:39;;;;;;;10.27;2.95;;;;;;;;;;5023444;28;20029;-60
2021/11/16 05:36:05;;;;;;;12.07;3.58;;;;;;;;;;5011640;28;20108;-60
2021/11/16 05:38:34;;;;;;;12.07;3.05;;;;;;;;;;5019310;28;20038;-61
2021/11/16 05:41:00;;;;;;;18.05;2.92;;;;;;;;;;5016234;28;20095;-60
2021/11/16 05:43:26;;;;;;;10.55;2.85;;;;;;;;;;5018396;28;20018;-61
2021/11/16 05:45:53;;;;;;;11.88;3.00;;;;;;;;;;5017968;28;20408;-60
2021/11/16 05:48:21;;;;;;;14.73;3.15;;;;;;;;;;5014202;28;20100;-60
2021/11/16 05:50:47;;;;;;;12.38;2.72;;;;;;;;;;5020100;28;20060;-60
2021/11/16 05:53:15;;;;;;;18.08;3.05;;;;;;;;;;5014561;28;20034;-61
2021/11/16 05:55:42;;;;;;;10.52;2.70;;;;;;;;;;5021523;28;20034;-61
2021/11/16 05:58:07;;;;;;;11.05;2.65;;;;;;;;;;5019239;28;20033;-61
2021/11/16 06:00:34;;;;;;;5.85;1.60;;;;;;;;;;5017856;28;20029;-61
2021/11/16 06:03:00;;;;;;;9.75;2.50;;;;;;;;;;5020352;28;20369;-60
2021/11/16 06:05:26;;;;;;;13.20;2.53;;;;;;;;;;5022434;28;20045;-61
2021/11/16 06:07:51;;;;;;;7.65;2.65;;;;;;;;;;5020754;28;20033;-61
2021/11/16 06:10:17;;;;;;;15.27;2.70;;;;;;;;;;5017888;28;20036;-61
2021/11/16 06:12:43;;;;;;;7.03;2.63;;;;;;;;;;5021064;28;20362;-61
2021/11/16 06:15:09;;;;;;;5.97;2.05;;;;;;;;;;5019237;28;20448;-60
2021/11/16 06:17:35;;;;;;;9.57;1.92;;;;;;;;;;5018506;28;20109;-60
2021/11/16 06:20:01;;;;;;;18.73;2.10;;;;;;;;;;5021918;28;20155;-61
2021/11/16 06:22:27;;;;;;;9.25;2.13;;;;;;;;;;5023015;28;20025;-61
2021/11/16 06:24:53;;;;;;;8.15;1.60;;;;;;;;;;5023418;28;20041;-60
2021/11/16 06:27:19;;;;;;;8.68;1.77;;;;;;;;;;5023357;28;20044;-61
2021/11/16 06:29:44;;;;;;;7.15;2.13;;;;;;;;;;5018213;28;20030;-61
2021/11/16 06:32:10;;;;;;;5.18;1.65;;;;;;;;;;5021617;28;20041;-60
2021/11/16 06:34:36;;;;;;;10.90;2.13;;;;;;;;;;5021998;28;20021;-61
2021/11/16 06:37:02;;;;;;;12.38;2.60;;;;;;;;;;5020196;28;20283;-60
2021/11/16 06:39:28;;;;;;;12.20;2.35;;;;;;;;;;5019451;28;20060;-60
2021/11/16 06:41:55;;;;;;;12.82;2.47;;;;;;;;;;5023106;28;20052;-60
2021/11/16 06:44:24;;;;;;;15.32;2.33;;;;;;;;;;5020631;28;20198;-60
2021/11/16 06:46:51;;;;;;;16.02;3.20;;;;;;;;;;5020155;28;20899;-60
2021/11/16 06:49:17;;;;;;;7.80;2.97;;;;;;;;;;5018344;28;20033;-60
2021/11/16 06:51:45;;;;;;;21.45;2.70;;;;;;;;;;5016432;28;20033;-60
2021/11/16 06:54:20;;;;;;;13.05;2.60;;;;;;;;;;5016446;28;20026;-60
2021/11/16 06:56:48;;;;;;;12.70;2.42;;;;;;;;;;5022521;28;20025;-60
2021/11/16 06:59:19;;;;;;;6.55;2.45;;;;;;;;;;5018251;28;20116;-59
2021/11/16 07:01:45;;;;;;;7.25;2.72;;;;;;;;;;5017039;28;20041;-59
2021/11/16 07:04:11;;;;;;;9.13;2.60;;;;;;;;;;5018491;28;20038;-60
2021/11/16 07:06:45;;;;;;;13.32;3.20;;;;;;;;;;5015792;28;20463;-59
2021/11/16 07:09:13;;;;;;;12.05;2.90;;;;;;;;;;5024145;28;20041;-59
2021/11/16 07:11:57;;;;;;;9.65;2.97;;;;;;;;;;5014732;28;20451;-60
2021/11/16 07:14:26;;;;;;;6.03;2.53;;;;;;;;;;5016409;28;20061;-60
2021/11/16 07:16:54;;;;;;;9.77;2.97;;;;;;;;;;5022351;28;20488;-60
2021/11/16 07:19:45;;;;;;;8.68;3.35;;;;;;;;;;5017762;28;20037;-60
2021/11/16 07:22:15;;;;;;;13.85;3.33;;;;;;;;;;5012941;28;20126;-60
2021/11/16 07:24:49;;;;;;;15.50;3.08;;;;;;;;;;5017800;28;20554;-60
2021/11/16 07:27:17;;;;;;;12.70;2.65;;;;;;;;;;5018513;28;20060;-60
2021/11/16 07:29:46;;;;;;;11.43;3.00;;;;;;;;;;5017721;28;20234;-60
2021/11/16 07:32:41;;;;;;;15.82;3.10;;;;;;;;;;5015805;28;20111;-60
2021/11/16 07:35:08;;;;;;;10.98;4.03;;;;;;;;;;5014666;28;20030;-60
2021/11/16 07:37:36;;;;;;;19.08;3.65;;;;;;;;;;5023167;28;20173;-60
2021/11/16 07:40:04;;;;;;;13.20;2.90;;;;;;;;;;5010004;28;20101;-61
2021/11/16 07:42:46;;;;;;;13.82;3.47;;;;;;;;;;5018296;28;20082;-59
2021/11/16 07:45:15;;;;;;;10.82;3.13;;;;;;;;;;5017299;28;20193;-60
2021/11/16 07:47:47;;;;;;;23.20;4.13;;;;;;;;;;5023516;28;20038;-61
2021/11/16 07:50:30;;;;;;;8.57;3.65;;;;;;;;;;5014605;28;20304;-60
2021/11/16 07:53:07;;;;;;;16.02;4.30;;;;;;;;;;5022882;28;20032;-60
2021/11/16 07:55:33;;;;;;;17.40;5.22;;;;;;;;;;5013419;28;20032;-60
2021/11/16 07:58:04;;;;;;;12.80;3.97;;;;;;;;;;5017980;28;20424;-59
2021/11/16 08:00:29;;;;;;;10.55;4.05;;;;;;;;;;5014788;28;20076;-59
2021/11/16 08:03:05;;;;;;;23.90;5.05;;;;;;;;;;5017084;28;20049;-59
2021/11/16 08:13:56;;;;;;;12.98;3.60;;;;;;;;;;5014591;28;20543;-60
2021/11/16 08:16:23;;;;;;;18.95;3.88;;;;;;;;;;5017260;28;20138;-60
2021/11/16 08:18:55;;;;;;;20.13;3.88;;;;;;;;;;5015243;28;20061;-59
2021/11/16 08:21:22;;;;;;;13.18;3.88;;;;;;;;;;5018559;28;20073;-60
2021/11/16 08:23:56;;;;;;;14.13;3.63;;;;;;;;;;5016589;28;20029;-58
2021/11/16 08:26:23;;;;;;;16.80;3.45;;;;;;;;;;5021428;28;20091;-58
2021/11/16 08:28:51;;;;;;;10.82;2.90;;;;;;;;;;5011017;28;20056;-58
2021/11/16 08:31:18;;;;;;;10.80;3.63;;;;;;;;;;5023189;28;20504;-58
2021/11/16 08:33:44;;;;;;;19.33;2.72;;;;;;;;;;5018682;28;20523;-58
2021/11/16 08:36:10;;;;;;;9.32;3.13;;;;;;;;;;5013629;28;20034;-58
2021/11/16 08:38:38;;;;;;;12.82;3.13;;;;;;;;;;5019850;28;20792;-61
2021/11/16 08:41:04;;;;;;;17.20;3.47;;;;;;;;;;5020081;28;20061;-60
2021/11/16 08:43:36;;;;;;;11.57;3.42;;;;;;;;;;5018959;28;20667;-58
2021/11/16 08:46:08;;;;;;;11.38;3.65;;;;;;;;;;5017422;28;20041;-59
2021/11/16 08:48:41;;;;;;;11.30;3.10;;;;;;;;;;5023909;28;20037;-58
2021/11/16 08:51:09;;;;;;;11.30;3.28;;;;;;;;;;5019989;28;20026;-59
2021/11/16 08:53:39;;;;;;;14.50;3.00;;;;;;;;;;5016687;28;20118;-60
2021/11/16 08:56:15;;;;;;;9.48;2.22;;;;;;;;;;5014049;28;20034;-60
2021/11/16 08:58:41;;;;;;;8.77;2.70;;;;;;;;;;5017945;28;20111;-59
2021/11/16 09:01:08;;;;;;;15.38;2.47;;;;;;;;;;5010919;28;20076;-60
2021/11/16 09:03:39;;;;;;;11.68;2.35;;;;;;;;;;5013014;28;20108;-60
2021/11/16 09:06:22;;;;;;;13.93;2.50;;;;;;;;;;5010108;28;20485;-61
2021/11/16 09:09:11;;;;;;;7.57;1.75;;;;;;;;;;5017527;28;20025;-60
2021/11/16 09:11:39;;;;;;;5.82;1.73;;;;;;;;;;5015914;28;20156;-59
2021/11/16 09:14:24;;;;;;;6.47;1.85;;;;;;;;;;5025618;28;20445;-62
2021/11/16 09:16:51;;;;;;;8.20;1.65;;;;;;;;;;5022976;28;20370;-60
2021/11/16 09:19:42;;;;;;;6.38;1.20;;;;;;;;;;5019529;28;20546;-61
2021/11/16 09:22:16;;;;;;;5.20;1.60;;;;;;;;;;5017757;28;20049;-61
2021/11/16 09:24:43;;;;;;;12.75;1.80;;;;;;;;;;5014870;28;20295;-61
2021/11/16 09:27:13;;;;;;;6.75;1.55;;;;;;;;;;5019687;28;20564;-62
2021/11/16 09:29:40;;;;;;;3.70;1.20;;;;;;;;;;5026428;28;20473;-61
2021/11/16 09:32:11;;;;;;;6.93;1.45;;;;;;;;;;5026485;28;20576;-62
2021/11/16 09:34:40;;;;;;;12.23;1.50;;;;;;;;;;5022153;28;20037;-61
2021/11/16 09:37:15;;;;;;;9.43;1.65;;;;;;;;;;5018487;28;20076;-62
2021/11/16 09:39:49;;;;;;;7.38;1.50;;;;;;;;;;5022316;28;20030;-62
2021/11/16 09:42:28;;;;;;;13.45;1.83;;;;;;;;;;5020674;28;20284;-61
2021/11/16 09:45:25;;;;;;;9.93;1.75;;;;;;;;;;5021588;28;20053;-62
2021/11/16 09:47:51;;;;;;;8.30;1.63;;;;;;;;;;5017643;28;20057;-61
2021/11/16 09:50:22;;;;;;;9.43;2.00;;;;;;;;;;5017651;28;20034;-61
2021/11/16 09:52:51;;;;;;;8.52;1.10;;;;;;;;;;5019404;28;20092;-61
2021/11/16 09:55:27;;;;;;;4.63;0.88;;;;;;;;;;5018134;28;20564;-61
2021/11/16 09:58:02;;;;;;;7.25;1.65;;;;;;;;;;5023945;28;20029;-61
2021/11/16 10:00:35;;;;;;;9.13;1.40;;;;;;;;;;5022010;28;20084;-61
2021/11/16 10:03:00;;;;;;;5.38;1.45;;;;;;;;;;5019527;28;20112;-62
2021/11/16 10:05:31;;;;;;;6.47;1.83;;;;;;;;;;5026386;28;20101;-60
2021/11/16 10:08:00;;;;;;;12.80;1.85;;;;;;;;;;5022186;28;20037;-60
2021/11/16 10:10:30;;;;;;;9.15;1.55;;;;;;;;;;5023765;28;20546;-61
2021/11/16 10:13:01;;;;;;;17.40;2.05;;;;;;;;;;5020366;28;20060;-61
2021/11/16 10:15:29;;;;;;;6.72;1.52;;;;;;;;;;5017202;28;20396;-61
2021/11/16 10:17:55;;;;;;;2.58;1.23;;;;;;;;;;5019612;28;20514;-61
2021/11/16 10:20:28;;;;;;;15.60;1.83;;;;;;;;;;5024130;28;20037;-61
2021/11/16 10:22:58;;;;;;;8.75;1.90;;;;;;;;;;5018200;28;20103;-61
2021/11/16 10:25:26;;;;;;;8.85;2.30;;;;;;;;;;5020378;28;20026;-60
2021/11/16 10:27:54;;;;;;;6.88;1.80;;;;;;;;;;5021666;28;20036;-61
2021/11/16 10:30:30;;;;;;;9.82;1.83;;;;;;;;;;5023247;28;20021;-61
2021/11/16 10:33:21;;;;;;;6.80;2.38;;;;;;;;;;5025299;28;20113;-62
2021/11/16 10:35:51;;;;;;;9.85;1.77;;;;;;;;;;5018955;28;20486;-61
2021/11/16 10:38:20;;;;;;;6.28;1.50;;;;;;;;;;5021511;28;20033;-61
2021/11/16 10:40:46;;;;;;;7.50;1.15;;;;;;;;;;5024300;28;20032;-61
2021/11/16 10:43:12;;;;;;;10.88;1.90;;;;;;;;;;5023585;28;20100;-62
2021/11/16 10:45:43;;;;;;;19.38;2.50;;;;;;;;;;5016935;28;20147;-62
2021/11/16 10:48:13;;;;;;;9.45;2.08;;;;;;;;;;5018371;28;20048;-62
2021/11/16 10:50:41;;;;;;;5.65;1.50;;;;;;;;;;5020716;28;20064;-62
2021/11/16 10:53:13;;;;;;;10.77;1.95;;;;;;;;;;5018977;28;20417;-62
2021/11/16 10:55:43;;;;;;;;;;;;;;;;;;5028296;28;20025;-62
2021/11/16 10:58:14;;;;;;;7.20;1.55;;;;;;;;;;5017705;28;19917;-62
2021/11/16 11:01:18;;;;;;;16.33;4.27;;;;;;;;;;5015954;28;20091;-61
2021/11/16 11:03:45;;;;;;;4.20;1.13;;;;;;;;;;4976752;28;20699;-62
2021/11/16 11:06:26;;;;;;;9.50;2.03;;;;;;;;;;4961516;28;20110;-62
2021/11/16 11:08:59;;;;;;;14.05;1.80;;;;;;;;;;4998527;28;20033;-62
2021/11/16 11:11:31;;;;;;;12.98;1.90;;;;;;;;;;5015493;28;20029;-62
2021/11/16 11:13:58;;;;;;;6.65;1.42;;;;;;;;;;5019293;28;20032;-62
2021/11/16 11:16:24;;;;;;;4.78;1.48;;;;;;;;;;5024101;28;20568;-61
2021/11/16 11:18:51;;;;;;;11.35;1.55;;;;;;;;;;5021417;28;20088;-62
2021/11/16 11:21:34;;;;;;;7.25;1.60;;;;;;;;;;5018556;28;20117;-62
2021/11/16 11:24:09;;;;;;;4.75;1.70;;;;;;;;;;5018563;28;20069;-62
2021/11/16 11:29:21;;;;;;;5.97;1.05;;;;;;;;;;5025697;28;20523;-62
2021/11/16 11:31:50;;;;;;;7.93;1.33;;;;;;;;;;5020698;28;20025;-63
2021/11/16 11:34:16;;;;;;;12.63;1.88;;;;;;;;;;5019594;28;20102;-62
2021/11/16 11:36:43;;;;;;;14.48;1.83;;;;;;;;;;5018753;28;20037;-62
2021/11/16 11:39:17;;;;;;;16.92;1.52;;;;;;;;;;5019088;28;20570;-62
2021/11/16 11:41:48;;;;;;;2.25;1.13;;;;;;;;;;5019523;28;20033;-62
2021/11/16 11:44:19;;;;;;;2.50;0.88;;;;;;;;;;5019231;28;20050;-62
2021/11/16 11:46:59;;;;;;;4.90;0.82;;;;;;;;;;5017775;28;20033;-62
2021/11/16 11:49:28;;;;;;;5.43;0.80;;;;;;;;;;5018142;28;20129;-62
2021/11/16 11:51:56;;;;;;;8.38;0.90;;;;;;;;;;5017969;28;20052;-62
2021/11/16 11:54:23;;;;;;;9.98;0.95;;;;;;;;;;5014091;28;20109;-62
2021/11/16 11:56:50;;;;;;;9.45;1.15;;;;;;;;;;5021396;28;20033;-62
2021/11/16 11:59:20;;;;;;;4.82;0.90;;;;;;;;;;5019902;28;20115;-62
2021/11/16 12:01:47;;;;;;;9.57;1.55;;;;;;;;;;5021388;28;20088;-62
2021/11/16 12:04:16;;;;;;;6.22;0.93;;;;;;;;;;5021647;28;20539;-61
2021/11/16 12:06:42;;;;;;;9.45;1.02;;;;;;;;;;5014681;28;20515;-61
2021/11/16 12:09:08;;;;;;;8.27;0.60;;;;;;;;;;5019208;28;20116;-62
2021/11/16 12:11:34;;;;;;;8.40;1.10;;;;;;;;;;5022102;28;20064;-62
2021/11/16 12:14:06;;;;;;;7.30;0.70;;;;;;;;;;5016215;28;20022;-62
2021/11/16 12:17:03;;;;;;;6.57;1.00;;;;;;;;;;5018963;28;20021;-62
2021/11/16 12:19:49;;;;;;;6.25;0.93;;;;;;;;;;5020943;28;20063;-62
2021/11/16 12:22:24;;;;;;;2.85;0.55;;;;;;;;;;5019016;28;20033;-61
2021/11/16 12:24:53;;;;;;;6.10;1.42;;;;;;;;;;5014959;28;20071;-63
2021/11/16 12:27:22;;;;;;;9.52;1.48;;;;;;;;;;5013693;28;20087;-61
2021/11/16 12:29:50;;;;;;;7.47;0.93;;;;;;;;;;5021173;28;20056;-62
2021/11/16 12:32:21;;;;;;;3.83;0.93;;;;;;;;;;5016898;28;20041;-62
2021/11/16 12:35:06;;;;;;;5.50;0.83;;;;;;;;;;5015818;28;20080;-61
2021/11/16 12:37:47;;;;;;;6.03;0.75;;;;;;;;;;5017692;28;20467;-61
2021/11/16 12:40:25;;;;;;;6.30;0.50;;;;;;;;;;5015367;28;20028;-61
2021/11/16 12:43:14;;;;;;;5.57;1.08;;;;;;;;;;5022260;28;20515;-61
2021/11/16 12:45:46;;;;;;;10.48;1.30;;;;;;;;;;5016388;28;20412;-62
2021/11/16 12:48:14;;;;;;;4.28;1.02;;;;;;;;;;5015407;28;20484;-62
2021/11/16 12:51:09;;;;;;;3.05;1.02;;;;;;;;;;5017515;28;20127;-61
2021/11/16 12:53:54;;;;;;;4.47;0.88;;;;;;;;;;5018437;28;20029;-61
2021/11/16 12:56:22;;;;;;;14.52;1.02;;;;;;;;;;5019759;28;20028;-61
2021/11/16 12:58:53;;;;;;;9.02;1.08;;;;;;;;;;5018587;28;20043;-61
2021/11/16 13:01:41;;;;;;;13.57;1.00;;;;;;;;;;5019763;28;20500;-62
2021/11/16 13:04:08;;;;;;;7.13;0.80;;;;;;;;;;5016351;28;20044;-64
2021/11/16 13:06:36;;;;;;;4.72;0.55;;;;;;;;;;5044304;28;20030;-62
2021/11/16 13:09:04;;;;;;;9.93;1.02;;;;;;;;;;5017619;28;20526;-62
2021/11/16 13:11:43;;;;;;;4.85;0.93;;;;;;;;;;5016855;28;20030;-62
2021/11/16 13:14:38;;;;;;;3.78;0.70;;;;;;;;;;5014237;28;20079;-62
2021/11/16 13:17:41;;;;;;;4.65;0.60;;;;;;;;;;5012112;28;20052;-64
2021/11/16 13:20:10;;;;;;;4.43;1.17;;;;;;;;;;5018107;28;20034;-59
2021/11/16 13:22:47;;;;;;;4.88;1.20;;;;;;;;;;5016985;28;20025;-60
2021/11/16 13:25:37;;;;;;;2.95;0.90;;;;;;;;;;5020591;28;20073;-60
2021/11/16 13:28:03;;;;;;;9.18;0.98;;;;;;;;;;5009853;28;20548;-59
2021/11/16 13:30:29;;;;;;;8.77;1.00;;;;;;;;;;5014217;28;20412;-59
2021/11/16 13:32:55;;;;;;;7.95;0.82;;;;;;;;;;5017644;28;20037;-59
2021/11/16 13:35:20;;;;;;;12.35;1.23;;;;;;;;;;5017694;28;20068;-60
2021/11/16 13:37:53;;;;;;;7.90;0.68;;;;;;;;;;5018837;28;20030;-60
2021/11/16 13:40:23;;;;;;;4.82;0.70;;;;;;;;;;5050173;28;20030;-60
2021/11/16 13:42:51;;;;;;;8.20;0.60;;;;;;;;;;5017398;28;20037;-58
2021/11/16 13:45:19;;;;;;;6.28;1.10;;;;;;;;;;5022227;28;20050;-60
2021/11/16 13:47:51;;;;;;;2.30;0.80;;;;;;;;;;5015762;28;20029;-60
2021/11/16 13:50:27;;;;;;;3.00;0.95;;;;;;;;;;5016670;28;20083;-60
2021/11/16 13:53:05;;;;;;;8.93;1.02;;;;;;;;;;5015561;28;20397;-60
2021/11/16 13:55:37;;;;;;;15.05;1.50;;;;;;;;;;5016037;28;20025;-61
2021/11/16 13:58:07;;;;;;;7.25;0.85;;;;;;;;;;5015080;28;20064;-60
2021/11/16 14:00:37;;;;;;;8.18;0.95;;;;;;;;;;5013983;28;20030;-61
2021/11/16 14:03:20;;;;;;;5.10;0.68;;;;;;;;;;5019687;28;20542;-61
2021/11/16 14:05:48;;;;;;;3.72;1.05;;;;;;;;;;5021011;28;20029;-59
2021/11/16 14:08:16;;;;;;;12.55;0.98;;;;;;;;;;5019369;28;20029;-60
2021/11/16 14:10:47;;;;;;;14.10;1.30;;;;;;;;;;5022705;28;20073;-60
2021/11/16 14:13:22;;;;;;;12.17;1.20;;;;;;;;;;5014081;28;20033;-59
2021/11/16 14:15:56;;;;;;;7.50;1.38;;;;;;;;;;5017124;28;20405;-59
2021/11/16 14:18:21;;;;;;;14.10;1.50;;;;;;;;;;5020232;28;20241;-60
2021/11/16 14:20:58;;;;;;;8.25;1.25;;;;;;;;;;5018859;28;20044;-61
2021/11/16 14:23:30;;;;;;;5.85;1.60;;;;;;;;;;5018086;28;20084;-59
2021/11/16 14:26:01;;;;;;;8.15;1.00;;;;;;;;;;5021379;28;20056;-61
2021/11/16 14:28:29;;;;;;;11.75;1.35;;;;;;;;;;5020997;28;20042;-60
2021/11/16 14:31:07;;;;;;;13.43;0.95;;;;;;;;;;5023825;28;20029;-61
2021/11/16 14:33:39;;;;;;;7.22;1.30;;;;;;;;;;5021483;28;20107;-60
2021/11/16 14:36:05;;;;;;;7.45;1.30;;;;;;;;;;5019076;28;20104;-61
2021/11/16 14:38:37;;;;;;;8.02;1.08;;;;;;;;;;5019385;28;20112;-60
2021/11/16 14:41:11;;;;;;;11.23;1.25;;;;;;;;;;5023564;28;20534;-59
2021/11/16 14:43:38;;;;;;;6.43;1.55;;;;;;;;;;5022415;28;20551;-60
2021/11/16 14:46:15;;;;;;;8.10;1.17;;;;;;;;;;5024893;28;20255;-60
2021/11/16 14:48:44;;;;;;;6.55;2.20;;;;;;;;;;5019207;28;20029;-59
2021/11/16 14:53:41;;;;;;;9.70;1.67;;;;;;;;;;5027887;28;20036;-59
2021/11/16 14:56:29;;;;;;;2.80;0.70;;;;;;;;;;5015592;28;20397;-59
2021/11/16 14:59:09;;;;;;;3.35;0.45;;;;;;;;;;5016184;28;20026;-59
2021/11/16 15:01:39;;;;;;;9.82;1.20;;;;;;;;;;5023166;28;20029;-60
2021/11/16 15:04:08;;;;;;;3.50;0.80;;;;;;;;;;5015612;28;20296;-60
2021/11/16 15:06:38;;;;;;;8.90;1.30;;;;;;;;;;5016464;28;20037;-60
2021/11/16 15:09:10;;;;;;;8.10;1.70;;;;;;;;;;5021370;28;20044;-60
2021/11/16 15:11:37;;;;;;;15.13;1.20;;;;;;;;;;5030395;28;20033;-60
2021/11/16 15:14:05;;;;;;;9.10;0.98;;;;;;;;;;5023213;28;20061;-61
2021/11/16 15:16:35;;;;;;;14.60;1.38;;;;;;;;;;5017547;28;20411;-61
2021/11/16 15:19:09;;;;;;;9.10;1.55;;;;;;;;;;5018120;28;20060;-61
2021/11/16 15:21:35;;;;;;;4.35;0.90;;;;;;;;;;5027289;28;20037;-60