Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:00;;;;;;;3.83;3.70;;;20.40;1.00;;;;;;6276177;28;20226;-56
2022/08/12 00:49:26;;;;;;;3.83;3.23;;;20.30;1.00;;;;;;6263162;28;20624;-55
2022/08/12 00:52:29;;;;;;;3.30;3.20;;;20.30;1.00;;;;;;6263139;28;20258;-54
2022/08/12 00:55:33;;;;;;;3.90;3.60;;;20.20;1.00;;;;;;6262145;28;20244;-56
2022/08/12 00:58:39;;;;;;;3.47;3.23;;;20.20;1.00;;;;;;6262725;28;20864;-54
2022/08/12 01:01:44;;;;;;;3.40;3.30;;;20.10;1.00;;;;;;6262026;28;20230;-54
2022/08/12 01:12:04;;;;;;;3.37;3.27;;;20.00;1.00;;;;;;6262251;28;20317;-55
2022/08/12 01:15:08;;;;;;;3.17;3.03;;;20.00;1.00;;;;;;6279584;28;20329;-55
2022/08/12 01:18:12;;;;;;;3.40;3.30;;;19.90;1.00;;;;;;6286511;28;20727;-55
2022/08/12 01:21:30;;;;;;;3.93;3.73;;;19.90;1.00;;;;;;6279378;28;20762;-55
2022/08/12 01:24:48;;;;;;;3.73;3.30;;;19.80;1.00;;;;;;6261857;28;20726;-54
2022/08/12 01:27:54;;;;;;;7.37;3.87;;;19.80;1.00;;;;;;6261707;28;20258;-53
2022/08/12 01:31:01;;;;;;;3.50;3.40;;;19.80;1.00;;;;;;6261862;28;20329;-55
2022/08/12 01:34:06;;;;;;;3.43;3.30;;;19.70;1.00;;;;;;6276993;28;20393;-55
2022/08/12 01:37:31;;;;;;;3.90;3.50;;;19.70;1.00;;;;;;6287086;28;20240;-55
2022/08/12 01:40:39;;;;;;;3.70;3.50;;;19.70;1.00;;;;;;6284149;28;20229;-54
2022/08/12 01:43:50;;;;;;;3.83;3.53;;;19.70;1.00;;;;;;6278420;28;20605;-54
2022/08/12 01:47:03;;;;;;;3.53;3.23;;;19.60;1.00;;;;;;6286710;28;20234;-55
2022/08/12 01:50:25;;;;;;;3.50;3.40;;;19.60;1.00;;;;;;6286811;28;20302;-56
2022/08/12 01:53:41;;;;;;;3.50;3.27;;;19.60;1.00;;;;;;6264472;28;20317;-54
2022/08/12 01:57:06;;;;;;;4.80;3.23;;;19.50;1.00;;;;;;6261625;28;20226;-54
2022/08/12 02:00:12;;;;;;;3.67;3.50;;;19.50;1.00;;;;;;6260916;28;20718;-54
2022/08/12 02:14:15;;;;;;;3.73;3.57;;;19.30;1.00;;;;;;6277221;28;20618;-54
2022/08/12 02:17:39;;;;;;;3.87;3.67;;;19.30;1.00;;;;;;6276614;28;20587;-55
2022/08/12 02:21:04;;;;;;;4.37;3.90;;;19.30;1.00;;;;;;6260376;28;20306;-54
2022/08/12 02:24:13;;;;;;;3.87;3.67;;;19.30;1.00;;;;;;6261249;28;20321;-54
2022/08/12 02:27:18;;;;;;;3.63;3.43;;;19.30;1.00;;;;;;6278651;28;20238;-55
2022/08/12 02:30:24;;;;;;;3.67;3.30;;;19.20;1.00;;;;;;6285351;28;20328;-55
2022/08/12 02:33:41;;;;;;;3.90;3.47;;;19.20;1.00;;;;;;6285713;28;20241;-54
2022/08/12 02:36:45;;;;;;;3.30;3.10;;;19.20;1.00;;;;;;6266256;28;20329;-53
2022/08/12 02:39:49;;;;;;;3.37;3.27;;;19.20;1.00;;;;;;6260954;28;20246;-54
2022/08/12 02:42:55;;;;;;;3.60;3.50;;;19.10;1.00;;;;;;6233556;28;20683;-55
2022/08/12 02:46:03;;;;;;;4.00;3.80;;;19.10;1.00;;;;;;6281034;28;20601;-55
2022/08/12 02:49:18;;;;;;;3.70;3.60;;;19.00;1.00;;;;;;6284859;28;20237;-55
2022/08/12 02:52:22;;;;;;;3.87;3.67;;;19.00;1.00;;;;;;6263355;28;20280;-55
2022/08/12 02:55:29;;;;;;;3.60;3.50;;;18.90;1.00;;;;;;6261112;28;20262;-55
2022/08/12 02:58:37;;;;;;;4.43;4.00;;;18.90;1.00;;;;;;6260810;28;20264;-54
2022/08/12 03:01:49;;;;;;;3.83;3.43;;;18.90;1.00;;;;;;6261337;28;20238;-54
2022/08/12 03:04:56;;;;;;;3.80;3.53;;;18.80;1.00;;;;;;6282321;28;20241;-55
2022/08/12 03:08:03;;;;;;;3.67;3.47;;;18.80;1.00;;;;;;6269956;28;20327;-55
2022/08/12 03:11:14;;;;;;;3.93;3.63;;;18.70;1.00;;;;;;6260239;28;20312;-55
2022/08/12 03:14:17;;;;;;;4.10;3.87;;;18.70;1.00;;;;;;6270146;28;20359;-54
2022/08/12 03:17:29;;;;;;;3.50;3.40;;;18.70;1.00;;;;;;6267504;28;20242;-54
2022/08/12 03:20:36;;;;;;;3.70;3.60;;;18.70;1.00;;;;;;6284021;28;20244;-55
2022/08/12 03:23:41;;;;;;;3.70;3.50;;;18.60;1.00;;;;;;6282174;28;20518;-53
2022/08/12 03:26:47;;;;;;;3.60;3.50;;;18.60;1.00;;;;;;6254899;28;20379;-55
2022/08/12 03:29:51;;;;;;;3.80;3.60;;;18.60;1.00;;;;;;6259064;28;20596;-54
2022/08/12 03:32:57;;;;;;;4.30;3.90;;;18.50;1.00;;;;;;6259311;28;20234;-54
2022/08/12 03:36:03;;;;;;;4.13;3.83;;;18.50;1.00;;;;;;6260763;28;20238;-49
2022/08/12 03:39:29;;;;;;;3.37;3.27;;;18.50;1.00;;;;;;6281687;28;20597;-55
2022/08/12 03:42:50;;;;;;;3.77;3.67;;;18.40;1.00;;;;;;6281068;28;20222;-56
2022/08/12 04:02:42;;;;;;;4.47;4.10;;;18.40;1.00;;;;;;6285206;28;20240;-55
2022/08/12 04:05:48;;;;;;;3.70;3.60;;;18.40;1.00;;;;;;6285255;28;20354;-55
2022/08/12 04:08:59;;;;;;;4.43;4.03;;;18.40;1.00;;;;;;6283767;28;20243;-54
2022/08/12 04:15:29;;;;;;;3.90;3.73;;;18.40;1.00;;;;;;6279469;28;20249;-54
2022/08/12 04:18:33;;;;;;;3.83;3.63;;;18.40;1.00;;;;;;6278859;28;20249;-56
2022/08/12 04:21:39;;;;;;;4.60;4.20;;;18.50;1.00;;;;;;6282758;28;20241;-54
2022/08/12 04:25:02;;;;;;;3.40;3.20;;;18.40;1.00;;;;;;6270696;28;20716;-55
2022/08/12 04:28:06;;;;;;;3.67;3.53;;;18.50;1.00;;;;;;6282462;28;20442;-55
2022/08/12 04:31:15;;;;;;;3.77;3.60;;;18.50;1.00;;;;;;6282779;28;20233;-54
2022/08/12 04:34:18;;;;;;;3.80;3.60;;;18.50;1.00;;;;;;6274842;28;20225;-54
2022/08/12 04:37:22;;;;;;;3.80;3.60;;;18.50;1.00;;;;;;6277984;28;20726;-56
2022/08/12 04:40:29;;;;;;;3.47;3.37;;;18.50;1.00;;;;;;6281560;28;20241;-53
2022/08/12 04:43:31;;;;;;;4.37;4.10;;;18.50;1.00;;;;;;6280865;28;20774;-55
2022/08/12 04:46:54;;;;;;;4.03;3.83;;;18.60;1.00;;;;;;6280252;28;20500;-55
2022/08/12 04:49:57;;;;;;;6.33;4.43;;;18.60;1.00;;;;;;6283837;28;20387;-55
2022/08/12 04:53:02;;;;;;;6.23;4.30;;;18.60;1.00;;;;;;6280077;28;20248;-54
2022/08/12 04:56:05;;;;;;;3.93;3.63;;;18.60;1.00;;;;;;6281802;28;20243;-54
2022/08/12 04:59:08;;;;;;;3.70;3.50;;;18.70;1.00;;;;;;6282382;28;20348;-54
2022/08/12 05:02:11;;;;;;;3.50;3.30;;;18.80;1.00;;;;;;6285729;28;20278;-55
2022/08/12 05:05:23;;;;;;;3.90;3.60;;;18.80;1.00;;;;;;6274163;28;20276;-53
2022/08/12 05:08:29;;;;;;;4.03;3.77;;;18.90;1.00;;;;;;6288027;28;20331;-55
2022/08/12 05:11:32;;;;;;;3.80;3.60;;;19.00;1.00;;;;;;6287379;28;20745;-55
2022/08/12 05:14:35;;;;;;;4.33;4.10;;;19.00;1.00;;;;;;6288136;28;20308;-55
2022/08/12 05:17:40;;;;;;;4.07;3.90;;;19.10;1.00;;;;;;6287408;28;20255;-55
2022/08/12 05:20:43;;;;;;;3.73;3.63;;;19.30;1.00;;;;;;6283509;28;20899;-56
2022/08/12 05:23:47;;;;;;;3.67;3.37;;;19.40;1.00;;;;;;6283332;28;20663;-55
2022/08/12 05:26:51;;;;;;;4.73;4.20;;;19.50;1.00;;;;;;6279829;28;20378;-54
2022/08/12 05:29:54;;;;;;;4.50;4.07;;;19.70;1.00;;;;;;6284430;28;20350;-54
2022/08/12 05:33:12;;;;;;;4.47;4.10;;;19.90;1.00;;;;;;6286535;28;20247;-56
2022/08/12 05:36:16;;;;;;;6.97;4.53;;;20.00;1.00;;;;;;6286979;28;20228;-55
2022/08/12 05:39:20;;;;;;;6.70;4.47;;;20.20;1.00;;;;;;6285302;28;20904;-54
2022/08/12 05:42:23;;;;;;;6.43;4.40;;;20.30;1.00;;;;;;6282437;28;20234;-54
2022/08/12 05:45:36;;;;;;;4.40;4.10;;;20.60;1.00;;;;;;6276658;28;20244;-55
2022/08/12 05:48:46;;;;;;;6.50;3.97;;;20.80;1.00;;;;;;6285922;28;20714;-54
2022/08/12 05:51:49;;;;;;;10.83;4.60;;;21.00;1.00;;;;;;6287211;28;20230;-54
2022/08/12 05:54:53;;;;;;;4.27;3.87;;;21.30;1.00;;;;;;6275347;28;20867;-55
2022/08/12 05:58:00;;;;;;;4.63;3.80;;;21.60;1.00;;;;;;6287010;28;20337;-55
2022/08/12 06:01:03;;;;;;;4.20;3.60;;;21.90;1.00;;;;;;6285557;28;20427;-56
2022/08/12 06:04:26;;;;;;;3.83;3.63;;;22.20;1.00;;;;;;6282168;28;20266;-53
2022/08/12 06:07:33;;;;;;;4.60;4.10;;;22.60;1.00;;;;;;6286134;28;20706;-55
2022/08/12 06:10:57;;;;;;;12.20;4.00;;;22.80;1.00;;;;;;6283996;28;20244;-55
2022/08/12 06:14:00;;;;;;;4.40;3.87;;;22.90;1.00;;;;;;6282534;28;20339;-55
2022/08/12 06:17:13;;;;;;;4.07;3.73;;;23.10;1.00;;;;;;6285225;28;20233;-56
2022/08/12 06:20:16;;;;;;;5.13;4.13;;;23.30;1.00;;;;;;6279094;28;20240;-56
2022/08/12 06:23:31;;;;;;;3.87;3.53;;;23.70;1.00;;;;;;6282139;28;20260;-55
2022/08/12 06:26:35;;;;;;;5.20;3.77;;;24.00;1.00;;;;;;6285532;28;20572;-54
2022/08/12 06:29:38;;;;;;;5.07;4.30;;;24.30;1.00;;;;;;6282296;28;20234;-56
2022/08/12 06:33:03;;;;;;;12.83;4.17;;;24.60;1.00;;;;;;6285059;28;20246;-55
2022/08/12 06:36:24;;;;;;;6.50;3.97;;;24.70;1.00;;;;;;6281564;28;20226;-55
2022/08/12 06:39:31;;;;;;;10.33;4.30;;;25.00;1.00;;;;;;6284937;28;20334;-55
2022/08/12 06:42:46;;;;;;;5.37;3.80;;;25.30;1.00;;;;;;6284977;28;20611;-55
2022/08/12 06:45:50;;;;;;;6.27;3.50;;;25.50;1.00;;;;;;6280636;28;20353;-54
2022/08/12 06:48:56;;;;;;;9.30;3.57;;;26.00;1.00;;;;;;6283937;28;20236;-55
2022/08/12 06:51:59;;;;;;;12.37;3.37;;;26.20;1.00;;;;;;6280039;28;20267;-55
2022/08/12 06:55:02;;;;;;;6.90;3.10;;;26.40;1.00;;;;;;6284876;28;20263;-55
2022/08/12 06:58:06;;;;;;;3.17;2.73;;;26.50;1.00;;;;;;6284794;28;20741;-55
2022/08/12 07:01:13;;;;;;;4.40;3.30;;;26.50;1.00;;;;;;6282455;28;20395;-55
2022/08/12 07:04:16;;;;;;;3.00;2.70;;;26.50;1.00;;;;;;6284584;28;20712;-55
2022/08/12 07:07:40;;;;;;;2.90;2.60;;;26.60;1.00;;;;;;6281272;28;20241;-55
2022/08/12 07:10:46;;;;;;;3.83;2.77;;;26.50;1.00;;;;;;6283776;28;20244;-62
2022/08/12 07:13:52;;;;;;;4.47;2.77;;;26.70;1.00;;;;;;6283746;28;20302;-55
2022/08/12 07:17:15;;;;;;;5.53;2.73;;;26.70;1.00;;;;;;6282083;28;20367;-54
2022/08/12 07:20:17;;;;;;;5.33;2.87;;;26.60;1.00;;;;;;6282677;28;20324;-56
2022/08/12 07:23:42;;;;;;;6.07;3.10;;;26.60;1.00;;;;;;6283715;28;20695;-55
2022/08/12 07:26:45;;;;;;;3.07;2.97;;;26.40;1.00;;;;;;6273327;28;20690;-57
2022/08/12 07:29:49;;;;;;;4.20;3.30;;;26.50;1.00;;;;;;6253651;28;20237;-54
2022/08/12 07:33:07;;;;;;;8.47;3.60;;;26.50;1.00;;;;;;6283582;28;20316;-55
2022/08/12 07:36:13;;;;;;;4.07;2.73;;;26.40;1.00;;;;;;6280067;28;20685;-54
2022/08/12 07:39:16;;;;;;;12.07;3.40;;;26.50;1.00;;;;;;6283389;28;20237;-57
2022/08/12 07:42:19;;;;;;;2.80;2.60;;;26.20;1.00;;;;;;6278783;28;20252;-54
2022/08/12 07:45:24;;;;;;;3.67;2.90;;;26.20;1.00;;;;;;6278689;28;20847;-53
2022/08/12 07:48:27;;;;;;;3.63;2.90;;;26.30;1.00;;;;;;6284046;28;20237;-54
2022/08/12 07:51:31;;;;;;;4.00;2.70;;;26.30;1.00;;;;;;6283108;28;20314;-54
2022/08/12 07:54:35;;;;;;;2.97;2.77;;;26.30;1.00;;;;;;6282349;28;20229;-54
2022/08/12 07:57:50;;;;;;;5.33;3.07;;;26.30;1.00;;;;;;6284590;28;20239;-53
2022/08/12 08:00:58;;;;;;;3.03;2.70;;;26.30;1.00;;;;;;6276590;28;20743;-54
2022/08/12 08:07:22;;;;;;;2.73;2.63;;;26.40;1.00;;;;;;6272485;28;20728;-54
2022/08/12 08:10:25;;;;;;;4.67;2.80;;;26.20;1.00;;;;;;6283315;28;20279;-54
2022/08/12 08:13:27;;;;;;;2.70;2.50;;;26.30;1.00;;;;;;6277077;28;20796;-54
2022/08/12 08:16:32;;;;;;;4.20;2.67;;;26.20;1.00;;;;;;6280849;28;20710;-53
2022/08/12 08:19:35;;;;;;;4.30;2.20;;;26.20;1.00;;;;;;6283334;28;20246;-54
2022/08/12 08:22:59;;;;;;;7.17;2.30;;;26.30;1.00;;;;;;6282578;28;20300;-54
2022/08/12 08:26:02;;;;;;;6.77;2.30;;;26.30;1.00;;;;;;6282940;28;20237;-53
2022/08/12 08:29:06;;;;;;;3.60;2.13;;;26.30;1.00;;;;;;6282158;28;20237;-53
2022/08/12 08:32:12;;;;;;;5.17;2.10;;;26.30;1.00;;;;;;6283179;28;20229;-54
2022/08/12 08:35:15;;;;;;;2.30;2.20;;;26.40;1.00;;;;;;6284506;28;20310;-54
2022/08/12 08:38:18;;;;;;;3.50;1.87;;;26.50;1.00;;;;;;6282220;28;20331;-55
2022/08/12 08:45:18;;;;;;;3.47;2.30;;;26.60;1.00;;;;;;6287050;28;20555;-54
2022/08/12 08:48:22;;;;;;;2.93;2.10;;;26.70;1.00;;;;;;6287947;28;20237;-54
2022/08/12 08:51:25;;;;;;;3.13;2.60;;;26.80;1.00;;;;;;6280384;28;20300;-55
2022/08/12 08:54:32;;;;;;;3.90;2.50;;;26.90;1.00;;;;;;6285728;28;20613;-53
2022/08/12 08:57:35;;;;;;;2.13;1.90;;;26.90;1.00;;;;;;6284418;28;20234;-55
2022/08/12 09:00:48;;;;;;;2.13;2.00;;;26.80;1.00;;;;;;6274607;28;20335;-54
2022/08/12 09:03:52;;;;;;;2.30;1.93;;;26.80;1.00;;;;;;6285719;28;20233;-57
2022/08/12 09:07:17;;;;;;;3.17;2.10;;;26.90;1.00;;;;;;6286318;28;20234;-53
2022/08/12 09:10:40;;;;;;;3.00;2.43;;;26.90;1.00;;;;;;6286643;28;20264;-54
2022/08/12 09:13:46;;;;;;;2.77;2.20;;;27.00;1.00;;;;;;6283614;28;20229;-54
2022/08/12 09:17:12;;;;;;;3.43;2.53;;;27.20;1.00;;;;;;6286514;28;20226;-53
2022/08/12 09:20:26;;;;;;;2.77;2.03;;;27.30;1.00;;;;;;6283307;28;20242;-53
2022/08/12 09:23:33;;;;;;;2.53;2.40;;;27.50;1.00;;;;;;6287355;28;20326;-54
2022/08/12 09:26:55;;;;;;;2.63;2.40;;;27.50;1.00;;;;;;6286077;28;20725;-54
2022/08/12 09:30:02;;;;;;;2.67;2.00;;;27.60;1.00;;;;;;6280628;28;20235;-53
2022/08/12 09:33:15;;;;;;;2.40;2.30;;;27.70;1.00;;;;;;6286403;28;20375;-59
2022/08/12 09:36:41;;;;;;;3.97;2.70;;;27.90;1.00;;;;;;6281230;28;20612;-53
2022/08/12 09:40:04;;;;;;;4.30;2.53;;;27.90;1.00;;;;;;6284423;28;20633;-53
2022/08/12 09:47:02;;;;;;;2.53;2.30;;;28.00;1.00;;;;;;6257708;28;20359;-56
2022/08/12 09:50:15;;;;;;;4.60;2.63;;;28.00;1.00;;;;;;6285317;28;20317;-54
2022/08/12 09:53:26;;;;;;;7.67;2.60;;;28.10;1.00;;;;;;6284448;28;20615;-56
2022/08/12 09:56:40;;;;;;;2.87;2.73;;;28.10;1.00;;;;;;6282057;28;20920;-55
2022/08/12 10:00:04;;;;;;;3.60;2.43;;;27.90;1.00;;;;;;6281898;28;20233;-55
2022/08/12 10:03:16;;;;;;;4.33;2.50;;;28.00;1.00;;;;;;6285764;28;20230;-55
2022/08/12 10:06:34;;;;;;;3.03;2.63;;;28.10;1.00;;;;;;6286607;28;20234;-54
2022/08/12 10:09:58;;;;;;;2.70;2.53;;;28.20;1.00;;;;;;6283169;28;20298;-54
2022/08/12 10:16:43;;;;;;;2.63;2.43;;;28.40;1.00;;;;;;6279144;28;20279;-54
2022/08/12 10:19:46;;;;;;;3.47;2.50;;;28.50;1.00;;;;;;6283039;28;20672;-55
2022/08/12 10:22:58;;;;;;;4.70;2.60;;;28.60;1.00;;;;;;6285856;28;20311;-54
2022/08/12 10:29:43;;;;;;;2.73;2.33;;;28.60;1.00;;;;;;6279598;28;20260;-54
2022/08/12 10:33:05;;;;;;;2.10;2.00;;;28.60;1.00;;;;;;6284513;28;20234;-55
2022/08/12 10:36:21;;;;;;;2.43;2.20;;;28.80;1.00;;;;;;6282558;28;20264;-55
2022/08/12 10:39:45;;;;;;;2.83;2.80;;;28.60;1.00;;;;;;6285388;28;20236;-55
2022/08/12 10:46:51;;;;;;;3.03;2.20;;;28.70;1.00;;;;;;6283518;28;20241;-54
2022/08/12 10:49:54;;;;;;;5.50;2.70;;;28.70;1.00;;;;;;6284521;28;20245;-54
2022/08/12 10:53:21;;;;;;;4.47;2.40;;;28.80;1.00;;;;;;6282179;28;20249;-55
2022/08/12 10:56:44;;;;;;;2.43;2.33;;;28.80;1.00;;;;;;6283029;28;20225;-54
2022/08/12 10:59:56;;;;;;;2.57;2.37;;;29.00;1.00;;;;;;6282015;28;20222;-56
2022/08/12 11:03:20;;;;;;;2.50;2.30;;;29.20;1.00;;;;;;6284481;28;20234;-54
2022/08/12 11:06:46;;;;;;;8.13;1.90;;;29.30;1.00;;;;;;6284311;28;20246;-54
2022/08/12 11:10:09;;;;;;;10.68;2.40;;;29.40;1.00;;;;;;6282179;28;20237;-54
2022/08/12 11:13:12;;;;;;;5.20;2.40;;;29.50;1.00;;;;;;6284555;28;20236;-54
2022/08/12 11:16:17;;;;;;;2.90;2.20;;;29.40;1.00;;;;;;6283961;28;20277;-54
2022/08/12 11:19:25;;;;;;;2.87;2.20;;;29.10;1.00;;;;;;6279836;28;20493;-54
2022/08/12 11:22:32;;;;;;;2.27;2.17;;;28.90;1.00;;;;;;6284896;28;20312;-54
2022/08/12 11:25:35;;;;;;;4.43;2.40;;;29.00;1.00;;;;;;6283919;28;20252;-55
2022/08/12 11:28:58;;;;;;;2.20;2.10;;;29.20;1.00;;;;;;6272540;28;20250;-55
2022/08/12 11:32:22;;;;;;;2.30;2.30;;;29.20;1.00;;;;;;6278016;28;20237;-57
2022/08/12 11:35:26;;;;;;;1.97;1.87;;;29.20;1.00;;;;;;6280470;28;20715;-53
2022/08/12 11:38:31;;;;;;;4.28;2.42;;;29.40;1.00;;;;;;6277522;28;20710;-53
2022/08/12 11:41:38;;;;;;;2.43;1.70;;;29.50;1.00;;;;;;6282808;28;20303;-54
2022/08/12 11:44:40;;;;;;;2.25;2.13;;;29.60;1.00;;;;;;6280667;28;20241;-54
2022/08/12 11:47:46;;;;;;;4.77;2.20;;;29.70;1.00;;;;;;6283266;28;20236;-54
2022/08/12 11:50:51;;;;;;;4.47;2.25;;;29.80;1.00;;;;;;6278590;28;20233;-54
2022/08/12 11:53:53;;;;;;;5.68;2.08;;;30.00;1.00;;;;;;6276930;28;20236;-54
2022/08/12 11:57:02;;;;;;;2.13;2.03;;;30.00;1.00;;;;;;6279979;28;20225;-54
2022/08/12 12:00:25;;;;;;;2.20;2.03;;;30.10;1.00;;;;;;6274116;28;20245;-56
2022/08/12 12:03:50;;;;;;;3.35;1.83;;;30.10;1.00;;;;;;6270763;28;20226;-54
2022/08/12 12:06:57;;;;;;;3.05;1.70;;;30.10;1.00;;;;;;6283006;28;20237;-54
2022/08/12 12:10:10;;;;;;;2.30;1.52;;;30.30;1.00;;;;;;6277673;28;20233;-53
2022/08/12 12:13:13;;;;;;;2.55;2.35;;;30.20;1.00;;;;;;6279584;28;20274;-55
2022/08/12 12:16:24;;;;;;;4.35;2.13;;;30.00;1.00;;;;;;6285151;28;20233;-55
2022/08/12 12:19:29;;;;;;;2.47;2.03;;;30.10;1.00;;;;;;6286580;28;20708;-54
2022/08/12 12:22:47;;;;;;;1.60;1.50;;;30.30;1.00;;;;;;6260748;28;20226;-53
2022/08/12 12:25:50;;;;;;;1.88;1.77;;;30.20;1.00;;;;;;6287822;28;20728;-53
2022/08/12 12:29:10;;;;;;;5.55;2.10;;;30.30;1.00;;;;;;6284032;28;20283;-53
2022/08/12 12:32:33;;;;;;;1.92;1.75;;;30.30;1.00;;;;;;6280785;28;20265;-54
2022/08/12 12:35:38;;;;;;;4.25;2.15;;;30.50;1.00;;;;;;6287358;28;20237;-56
2022/08/12 12:39:01;;;;;;;3.20;1.80;;;30.50;1.00;;;;;;6278516;28;20272;-54
2022/08/12 12:42:12;;;;;;;2.05;1.60;;;30.60;1.00;;;;;;6286180;28;20243;-53
2022/08/12 12:45:38;;;;;;;2.33;1.70;;;30.50;1.00;;;;;;6276037;28;20734;-54
2022/08/12 12:48:41;;;;;;;1.55;1.55;;;30.20;1.00;;;;;;6287246;28;20473;-54
2022/08/12 12:51:48;;;;;;;2.05;1.92;;;30.00;1.00;;;;;;6287649;28;20225;-54
2022/08/12 12:55:14;;;;;;;2.53;2.35;;;29.70;1.00;;;;;;6286290;28;20614;-53
2022/08/12 12:58:17;;;;;;;4.13;1.95;;;29.30;1.00;;;;;;6287291;28;20596;-54
2022/08/12 13:01:24;;;;;;;1.93;1.93;;;29.20;1.00;;;;;;6285916;28;20255;-56
2022/08/12 13:04:34;;;;;;;6.97;2.50;;;29.10;1.00;;;;;;6287089;28;20330;-55
2022/08/12 13:07:42;;;;;;;2.45;2.25;;;29.10;1.00;;;;;;6281375;28;20245;-54
2022/08/12 13:11:04;;;;;;;2.67;2.30;;;29.20;1.00;;;;;;6279673;28;20233;-54
2022/08/12 13:14:08;;;;;;;2.80;2.30;;;29.10;1.00;;;;;;6286623;28;20519;-55
2022/08/12 13:17:31;;;;;;;2.97;2.77;;;29.00;1.00;;;;;;6279136;28;20722;-54
2022/08/12 13:20:54;;;;;;;2.73;2.30;;;28.90;1.00;;;;;;6285852;28;20249;-54
2022/08/12 13:24:03;;;;;;;2.90;2.60;;;28.90;1.00;;;;;;6278288;28;20229;-53
2022/08/12 13:27:14;;;;;;;3.33;2.17;;;29.10;1.00;;;;;;6286225;28;20235;-54
2022/08/12 13:30:19;;;;;;;2.58;2.33;;;29.40;1.00;;;;;;6285384;28;20320;-55
2022/08/12 13:33:28;;;;;;;3.65;2.20;;;29.70;1.00;;;;;;6274488;28;20242;-54
2022/08/12 13:36:50;;;;;;;3.83;2.00;;;30.00;1.00;;;;;;6282013;28;20239;-54
2022/08/12 13:39:55;;;;;;;2.42;2.25;;;30.10;1.00;;;;;;6283253;28;20243;-54
2022/08/12 13:43:00;;;;;;;2.10;1.88;;;30.20;1.00;;;;;;6282715;28;20252;-53
2022/08/12 13:46:05;;;;;;;4.28;2.30;;;30.00;1.00;;;;;;6279132;28;20229;-54
2022/08/12 13:49:12;;;;;;;2.40;2.38;;;29.80;1.00;;;;;;6284813;28;26488;-55
2022/08/12 13:52:35;;;;;;;2.55;2.38;;;29.70;1.00;;;;;;6279410;28;20451;-54
2022/08/12 13:55:42;;;;;;;6.00;2.35;;;29.60;1.00;;;;;;6285367;28;20260;-55
2022/08/12 13:58:50;;;;;;;2.83;2.60;;;29.40;1.00;;;;;;6285428;28;20244;-55
2022/08/12 14:01:54;;;;;;;2.35;2.15;;;29.40;1.00;;;;;;6285759;28;20306;-54
2022/08/12 14:04:58;;;;;;;2.53;2.43;;;29.30;1.00;;;;;;6274017;28;20236;-55
2022/08/12 14:08:04;;;;;;;2.10;2.00;;;29.20;1.00;;;;;;6282125;28;20324;-55
2022/08/12 14:11:09;;;;;;;2.25;2.03;;;29.40;1.00;;;;;;6283931;28;20330;-55
2022/08/12 14:14:14;;;;;;;3.47;2.20;;;29.60;1.00;;;;;;6282269;28;20225;-53
2022/08/12 14:17:18;;;;;;;3.72;2.28;;;29.80;1.00;;;;;;6283418;28;20230;-53
2022/08/12 14:20:24;;;;;;;2.33;1.90;;;29.90;1.00;;;;;;6277298;28;20245;-56
2022/08/12 14:23:31;;;;;;;2.10;2.00;;;30.00;1.00;;;;;;6274021;28;20234;-54
2022/08/12 14:26:55;;;;;;;2.92;2.15;;;30.00;1.00;;;;;;6278400;28;20233;-53
2022/08/12 14:30:04;;;;;;;2.25;2.15;;;30.10;1.00;;;;;;6284285;28;20464;-53
2022/08/12 14:33:20;;;;;;;2.60;2.08;;;30.30;1.00;;;;;;6283164;28;20312;-54
2022/08/12 14:36:25;;;;;;;2.50;2.00;;;30.40;1.00;;;;;;6273182;28;20248;-52
2022/08/12 14:39:28;;;;;;;2.47;2.00;;;30.50;1.00;;;;;;6283855;28;20237;-55
2022/08/12 14:42:34;;;;;;;2.25;2.15;;;30.50;1.00;;;;;;6283715;28;20260;-54
2022/08/12 14:45:37;;;;;;;2.58;2.15;;;30.60;1.00;;;;;;6284649;28;20728;-55
2022/08/12 14:48:52;;;;;;;4.60;2.10;;;30.50;1.00;;;;;;6283886;28;20242;-54
2022/08/12 14:51:56;;;;;;;5.43;1.98;;;30.50;1.00;;;;;;6284597;28;20322;-54
2022/08/12 14:55:19;;;;;;;8.38;2.30;;;30.20;1.00;;;;;;6282420;28;20256;-54
2022/08/12 15:01:37;;;;;;;3.20;1.70;;;30.10;1.00;;;;;;6279881;28;20722;-56
2022/08/12 15:02:28;;;;;;;2.33;2.22;;;30.20;1.00;;;;;;6277906;28;20265;-55
2022/08/12 15:05:33;;;;;;;2.08;2.08;;;30.10;1.00;;;;;;6278754;28;20320;-54
2022/08/12 15:08:56;;;;;;;2.78;2.70;;;30.00;1.00;;;;;;6284550;28;20237;-54
2022/08/12 15:11:59;;;;;;;2.72;2.40;;;29.80;1.00;;;;;;6283148;28;20627;-55
2022/08/12 15:15:08;;;;;;;3.35;2.35;;;29.80;1.00;;;;;;6283562;28;20366;-55
2022/08/12 15:18:15;;;;;;;3.65;2.00;;;29.90;1.00;;;;;;6284007;28;20244;-54
2022/08/12 15:21:24;;;;;;;2.65;2.13;;;30.10;1.00;;;;;;6283567;28;20233;-54
2022/08/12 15:24:47;;;;;;;2.63;2.30;;;30.30;1.00;;;;;;6279428;28;20237;-55
2022/08/12 15:27:52;;;;;;;3.60;2.28;;;30.50;1.00;;;;;;6284659;28;20316;-55
2022/08/12 15:31:12;;;;;;;1.92;1.92;;;30.70;1.00;;;;;;6275932;28;20233;-53
2022/08/12 15:34:32;;;;;;;2.15;2.05;;;30.80;1.00;;;;;;6283137;28;20260;-55
2022/08/12 15:37:35;;;;;;;2.95;2.38;;;30.90;1.00;;;;;;6283834;28;20267;-54
2022/08/12 15:40:59;;;;;;;2.55;2.45;;;30.70;1.00;;;;;;6282095;28;20239;-55
2022/08/12 15:44:02;;;;;;;2.78;2.63;;;30.60;1.00;;;;;;6283997;28;20324;-56
2022/08/12 15:47:27;;;;;;;2.22;2.17;;;30.60;1.00;;;;;;6284140;28;20233;-55
2022/08/12 15:50:49;;;;;;;2.95;2.70;;;30.50;1.00;;;;;;6279463;28;20240;-53
2022/08/12 15:54:06;;;;;;;2.65;2.45;;;30.30;1.00;;;;;;6280022;28;20252;-54
2022/08/12 15:57:29;;;;;;;2.97;2.88;;;30.30;1.00;;;;;;6275942;28;20733;-53
2022/08/12 16:00:37;;;;;;;2.63;2.53;;;30.20;1.00;;;;;;6283301;28;20821;-54
2022/08/12 16:03:42;;;;;;;2.75;2.55;;;30.20;1.00;;;;;;6273000;28;20324;-54
2022/08/12 16:07:02;;;;;;;2.70;2.60;;;30.20;1.00;;;;;;6271985;28;20226;-55
2022/08/12 16:10:09;;;;;;;2.53;2.53;;;30.10;1.00;;;;;;6282673;28;20248;-55
2022/08/12 16:13:15;;;;;;;2.60;2.50;;;30.10;1.00;;;;;;6284471;28;20392;-55
2022/08/12 16:16:19;;;;;;;2.75;2.60;;;30.10;1.00;;;;;;6283220;28;20245;-55
2022/08/12 16:19:28;;;;;;;2.80;2.70;;;30.00;1.00;;;;;;6264154;28;20441;-54
2022/08/12 16:22:52;;;;;;;3.33;2.60;;;30.00;1.00;;;;;;6279720;28;20232;-54
2022/08/12 16:25:55;;;;;;;3.33;2.55;;;29.80;1.00;;;;;;6282598;28;20230;-54
2022/08/12 16:29:08;;;;;;;2.67;2.47;;;29.70;1.00;;;;;;6268494;28;20234;-54
2022/08/12 16:32:22;;;;;;;2.70;2.67;;;29.50;1.00;;;;;;6283963;28;20230;-53
2022/08/12 16:35:39;;;;;;;2.37;2.27;;;29.30;1.00;;;;;;6276111;28;20495;-54
2022/08/12 16:38:45;;;;;;;2.60;2.60;;;29.20;1.00;;;;;;6274724;28;20233;-54
2022/08/12 16:41:47;;;;;;;3.47;3.27;;;29.10;1.00;;;;;;6281452;28;20272;-52
2022/08/12 16:44:52;;;;;;;2.70;2.63;;;28.90;1.00;;;;;;6282551;28;20306;-55
2022/08/12 16:47:55;;;;;;;2.90;2.80;;;28.80;1.00;;;;;;6282518;28;20765;-52
2022/08/12 16:51:04;;;;;;;3.57;3.27;;;28.60;1.00;;;;;;6282910;28;20241;-54
2022/08/12 16:54:11;;;;;;;3.07;2.90;;;28.50;1.00;;;;;;6276181;28;20705;-55
2022/08/12 16:57:18;;;;;;;5.23;3.53;;;28.40;1.00;;;;;;6287550;28;20229;-53
2022/08/12 17:00:39;;;;;;;3.93;2.93;;;28.40;1.00;;;;;;6277929;28;20249;-55
2022/08/12 17:04:06;;;;;;;3.33;3.00;;;28.30;1.00;;;;;;6286609;28;20637;-55
2022/08/12 17:07:15;;;;;;;3.23;2.80;;;28.30;1.00;;;;;;6284212;28;20252;-54
2022/08/12 17:10:18;;;;;;;3.90;3.00;;;28.20;1.00;;;;;;6285584;28;20324;-56
2022/08/12 17:13:39;;;;;;;3.30;3.00;;;28.10;1.00;;;;;;6280705;28;20257;-54
2022/08/12 17:16:55;;;;;;;5.33;3.03;;;28.00;1.00;;;;;;6282162;28;20232;-55
2022/08/12 17:20:03;;;;;;;2.90;2.73;;;27.90;1.00;;;;;;6285514;28;20264;-54
2022/08/12 17:23:30;;;;;;;3.50;3.30;;;27.80;1.00;;;;;;6286317;28;20252;-54
2022/08/12 17:26:52;;;;;;;3.70;3.40;;;27.80;1.00;;;;;;6280480;28;20286;-55
2022/08/12 17:29:57;;;;;;;3.73;3.63;;;27.70;1.00;;;;;;6273541;28;20233;-55
2022/08/12 17:33:06;;;;;;;3.10;3.00;;;27.70;1.00;;;;;;6284779;28;20294;-54
2022/08/12 17:36:09;;;;;;;3.80;3.60;;;27.70;1.00;;;;;;6283743;28;20243;-53
2022/08/12 17:39:14;;;;;;;3.30;3.07;;;27.60;1.00;;;;;;6285522;28;20233;-54
2022/08/12 17:42:17;;;;;;;4.67;3.33;;;27.60;1.00;;;;;;6285451;28;20363;-55
2022/08/12 17:45:41;;;;;;;4.07;3.33;;;27.50;1.00;;;;;;6281210;28;20319;-56
2022/08/12 17:48:50;;;;;;;3.63;3.53;;;27.50;1.00;;;;;;6281358;28;20226;-54
2022/08/12 17:52:00;;;;;;;3.53;3.43;;;27.40;1.00;;;;;;6283434;28;20729;-56
2022/08/12 17:55:08;;;;;;;3.83;3.53;;;27.30;1.00;;;;;;6285382;28;20506;-56
2022/08/12 17:58:31;;;;;;;5.73;3.87;;;27.30;1.00;;;;;;6278530;28;20508;-55
2022/08/12 18:01:42;;;;;;;7.33;3.20;;;27.30;1.00;;;;;;6285679;28;20241;-56
2022/08/12 18:04:47;;;;;;;3.87;3.57;;;27.30;1.00;;;;;;6285807;28;20325;-54
2022/08/12 18:08:11;;;;;;;3.53;3.33;;;27.30;1.00;;;;;;6276817;28;20321;-55
2022/08/12 18:14:56;;;;;;;3.53;3.43;;;27.20;1.00;;;;;;6284106;28;20392;-55
2022/08/12 18:18:01;;;;;;;3.83;3.63;;;27.20;1.00;;;;;;6273868;28;20229;-54
2022/08/12 18:21:07;;;;;;;3.77;3.60;;;27.10;1.00;;;;;;6284985;28;20244;-54
2022/08/12 18:24:11;;;;;;;3.43;3.13;;;27.10;1.00;;;;;;6279322;28;20773;-54
2022/08/12 18:27:28;;;;;;;3.63;3.33;;;27.10;1.00;;;;;;6284735;28;20299;-53
2022/08/12 18:30:49;;;;;;;3.97;3.47;;;27.00;1.00;;;;;;6279142;28;20233;-53
2022/08/12 18:33:59;;;;;;;3.50;3.40;;;27.00;1.00;;;;;;6278312;28;20375;-54