Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:00;;;;;;;5.17;4.67;;;17.90;99.90;;;;;;5031100;28;20248;-69
2021/08/19 00:03:26;;;;;;;8.33;4.77;;;17.80;99.90;;;;;;5030716;28;20634;-70
2021/08/19 00:05:51;;;;;;;6.20;5.70;;;17.90;99.90;;;;;;5030916;28;20495;-69
2021/08/19 00:08:17;;;;;;;5.60;5.10;;;17.90;99.90;;;;;;5029739;28;20595;-70
2021/08/19 00:10:42;;;;;;;7.07;5.00;;;17.90;99.90;;;;;;5031119;28;20166;-70
2021/08/19 00:13:08;;;;;;;5.53;5.00;;;17.90;99.90;;;;;;5030827;28;20208;-70
2021/08/19 00:15:33;;;;;;;5.77;5.27;;;17.80;99.90;;;;;;5030979;28;20697;-69
2021/08/19 00:17:59;;;;;;;6.03;5.43;;;17.80;99.90;;;;;;5031077;28;20196;-69
2021/08/19 00:20:24;;;;;;;6.23;5.83;;;17.80;99.90;;;;;;5031056;28;20223;-70
2021/08/19 00:22:51;;;;;;;6.07;5.57;;;17.90;99.90;;;;;;5030905;28;20221;-70
2021/08/19 00:25:16;;;;;;;7.03;6.40;;;17.80;99.90;;;;;;5031102;28;20207;-70
2021/08/19 00:27:42;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;5030961;28;20518;-69
2021/08/19 00:30:08;;;;;;;7.73;5.47;;;17.80;99.90;;;;;;5030842;28;20170;-70
2021/08/19 00:32:34;;;;;;;6.10;5.60;;;17.80;99.90;;;;;;5030943;28;20208;-70
2021/08/19 00:34:59;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;5029627;28;20912;-70
2021/08/19 00:37:25;;;;;;;7.13;6.50;;;17.80;99.90;;;;;;5029391;28;20251;-70
2021/08/19 00:39:50;;;;;;;7.50;6.70;;;17.80;99.90;;;;;;5032599;28;20167;-70
2021/08/19 00:42:19;;;;;;;8.17;7.37;;;17.80;99.90;;;;;;5034331;28;20202;-70
2021/08/19 00:44:45;;;;;;;8.73;7.87;;;17.80;99.90;;;;;;5034362;28;20178;-70
2021/08/19 00:47:11;;;;;;;7.57;6.90;;;17.80;99.90;;;;;;5034355;28;20417;-69
2021/08/19 00:49:41;;;;;;;7.90;7.30;;;17.80;99.90;;;;;;5034205;28;20404;-69
2021/08/19 00:52:07;;;;;;;9.10;8.20;;;17.80;99.90;;;;;;5034134;28;20537;-70
2021/08/19 00:54:34;;;;;;;8.47;7.67;;;17.80;99.90;;;;;;5034411;28;20905;-70
2021/08/19 00:57:02;;;;;;;9.50;8.43;;;17.80;99.90;;;;;;5034002;28;20403;-70
2021/08/19 00:59:35;;;;;;;8.33;7.63;;;17.70;99.90;;;;;;5034103;28;20496;-71
2021/08/19 01:02:02;;;;;;;9.60;8.60;;;17.70;99.90;;;;;;5033837;28;20996;-70
2021/08/19 01:04:32;;;;;;;8.73;7.90;;;17.70;99.90;;;;;;5034010;28;20432;-70
2021/08/19 01:07:01;;;;;;;9.50;8.70;;;17.70;99.90;;;;;;5033894;28;20422;-70
2021/08/19 01:09:28;;;;;;;9.17;7.93;;;17.70;99.90;;;;;;5033952;28;20955;-70
2021/08/19 01:11:54;;;;;;;9.53;8.53;;;17.70;99.90;;;;;;5033729;28;20568;-70
2021/08/19 01:14:20;;;;;;;10.43;9.33;;;17.80;99.90;;;;;;5033725;28;20408;-70
2021/08/19 01:16:46;;;;;;;8.70;7.90;;;17.80;99.90;;;;;;5033743;28;20444;-69
2021/08/19 01:19:17;;;;;;;10.67;8.10;;;17.70;99.90;;;;;;5033996;28;20209;-70
2021/08/19 01:21:44;;;;;;;9.60;8.70;;;17.70;99.90;;;;;;5033549;28;20444;-70
2021/08/19 01:24:10;;;;;;;11.40;10.30;;;17.70;99.90;;;;;;5032457;28;20425;-69
2021/08/19 01:26:35;;;;;;;10.20;8.80;;;17.60;99.90;;;;;;5033711;28;20898;-69
2021/08/19 01:29:04;;;;;;;8.57;7.77;;;17.70;99.90;;;;;;5033474;28;20545;-70
2021/08/19 01:31:32;;;;;;;10.60;9.60;;;17.70;99.90;;;;;;5033634;28;20675;-69
2021/08/19 01:33:58;;;;;;;9.87;9.03;;;17.70;99.90;;;;;;5032160;28;20408;-70
2021/08/19 01:36:23;;;;;;;10.27;9.37;;;17.70;99.90;;;;;;5033537;28;20425;-70
2021/08/19 01:38:51;;;;;;;9.37;8.47;;;17.60;99.90;;;;;;5033302;28;20441;-70
2021/08/19 01:41:16;;;;;;;9.90;9.10;;;17.60;99.90;;;;;;5031880;28;20185;-70
2021/08/19 01:43:44;;;;;;;10.00;9.00;;;17.60;99.90;;;;;;5033245;28;20427;-71
2021/08/19 01:46:11;;;;;;;9.97;9.00;;;17.60;99.90;;;;;;5033406;28;20253;-70
2021/08/19 01:48:45;;;;;;;9.73;8.83;;;17.70;99.90;;;;;;5033336;28;20524;-70
2021/08/19 01:51:12;;;;;;;9.77;8.87;;;17.60;99.90;;;;;;5032202;28;20912;-70
2021/08/19 01:53:42;;;;;;;10.57;9.57;;;17.70;99.90;;;;;;5032939;28;20452;-70
2021/08/19 01:56:08;;;;;;;8.23;7.50;;;17.60;99.90;;;;;;5033172;28;20445;-70
2021/08/19 01:58:34;;;;;;;10.13;9.30;;;17.60;99.90;;;;;;5031726;28;20846;-71
2021/08/19 02:00:59;;;;;;;9.30;8.43;;;17.60;99.90;;;;;;5032973;28;20449;-70
2021/08/19 02:03:24;;;;;;;8.93;8.03;;;17.60;99.90;;;;;;5033341;28;20186;-70
2021/08/19 02:05:50;;;;;;;8.93;8.03;;;17.60;99.90;;;;;;5032968;28;20343;-70
2021/08/19 02:08:16;;;;;;;10.20;9.13;;;17.60;99.90;;;;;;5031765;28;20178;-71
2021/08/19 02:10:43;;;;;;;8.53;7.50;;;17.60;99.90;;;;;;5032768;28;20208;-71
2021/08/19 02:13:11;;;;;;;9.57;8.67;;;17.60;99.90;;;;;;5032675;28;20510;-71
2021/08/19 02:15:37;;;;;;;8.73;7.90;;;17.60;99.90;;;;;;5032794;28;20852;-69
2021/08/19 02:18:02;;;;;;;8.50;7.70;;;17.60;99.90;;;;;;5032630;28;20505;-71
2021/08/19 02:20:28;;;;;;;8.10;7.30;;;17.60;99.90;;;;;;5032606;28;20520;-71
2021/08/19 02:22:59;;;;;;;7.70;6.87;;;17.60;99.90;;;;;;5032427;28;20226;-70
2021/08/19 02:25:24;;;;;;;11.33;8.93;;;17.60;99.90;;;;;;5032716;28;20413;-70
2021/08/19 02:27:50;;;;;;;8.53;7.83;;;17.60;99.90;;;;;;5030998;28;20505;-70
2021/08/19 02:30:15;;;;;;;9.20;8.30;;;17.60;99.90;;;;;;5032426;28;20221;-70
2021/08/19 02:32:41;;;;;;;9.73;8.37;;;17.50;99.90;;;;;;5032198;28;20203;-70
2021/08/19 02:35:07;;;;;;;7.60;6.90;;;17.50;99.90;;;;;;5032316;28;20605;-70
2021/08/19 02:37:32;;;;;;;9.10;8.20;;;17.60;99.90;;;;;;5032240;28;20258;-70
2021/08/19 02:39:57;;;;;;;7.80;7.10;;;17.50;99.90;;;;;;5032228;28;20420;-70
2021/08/19 02:42:23;;;;;;;8.77;7.97;;;17.50;99.90;;;;;;5031988;28;20637;-71
2021/08/19 02:44:48;;;;;;;8.27;7.40;;;17.50;99.90;;;;;;5032138;28;20612;-70
2021/08/19 02:47:14;;;;;;;8.53;7.70;;;17.50;99.90;;;;;;5031994;28;20184;-70
2021/08/19 02:49:39;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;5031905;28;20637;-70
2021/08/19 02:52:05;;;;;;;9.10;7.50;;;17.50;99.90;;;;;;5031784;28;20519;-70
2021/08/19 02:54:31;;;;;;;7.90;6.50;;;17.40;99.90;;;;;;5031907;28;20711;-71
2021/08/19 02:56:56;;;;;;;7.47;6.77;;;17.40;99.90;;;;;;5031727;28;20412;-70
2021/08/19 02:59:22;;;;;;;8.20;7.50;;;17.40;99.90;;;;;;5031839;28;20661;-71
2021/08/19 03:01:47;;;;;;;7.93;7.20;;;17.40;99.90;;;;;;5031586;28;20215;-70
2021/08/19 03:04:13;;;;;;;6.83;6.27;;;17.40;99.90;;;;;;5031814;28;20197;-70
2021/08/19 03:06:38;;;;;;;7.50;6.90;;;17.30;99.90;;;;;;5031698;28;20184;-71
2021/08/19 03:09:03;;;;;;;9.30;7.30;;;17.30;99.90;;;;;;5031781;28;20180;-70
2021/08/19 03:11:29;;;;;;;8.20;7.60;;;17.30;99.90;;;;;;5031667;28;20193;-69
2021/08/19 03:13:54;;;;;;;7.53;6.83;;;17.30;99.90;;;;;;5031749;28;20247;-70
2021/08/19 03:16:20;;;;;;;8.83;7.97;;;17.20;99.90;;;;;;5033278;28;20185;-70
2021/08/19 03:18:46;;;;;;;7.27;6.67;;;17.20;99.90;;;;;;5033341;28;20224;-70
2021/08/19 03:21:12;;;;;;;7.40;6.70;;;17.20;99.90;;;;;;5031433;28;20831;-70
2021/08/19 03:23:37;;;;;;;8.90;8.10;;;17.20;99.90;;;;;;5030208;28;20256;-69
2021/08/19 03:26:08;;;;;;;6.77;6.17;;;17.20;99.90;;;;;;5031366;28;20419;-69
2021/08/19 03:28:34;;;;;;;7.20;6.50;;;17.20;99.90;;;;;;5031369;28;20215;-69
2021/08/19 03:31:00;;;;;;;8.03;7.33;;;17.30;99.90;;;;;;5031140;28;20403;-69
2021/08/19 03:33:26;;;;;;;8.73;7.83;;;17.20;99.90;;;;;;5031188;28;20518;-69
2021/08/19 03:35:51;;;;;;;9.03;8.13;;;17.20;99.90;;;;;;5031285;28;20418;-69
2021/08/19 03:38:17;;;;;;;9.10;8.17;;;17.20;99.90;;;;;;5029919;28;20552;-70
2021/08/19 03:40:43;;;;;;;8.20;7.40;;;17.20;99.90;;;;;;5031215;28;20747;-70
2021/08/19 03:43:10;;;;;;;8.57;7.07;;;17.20;99.90;;;;;;5031030;28;20210;-70
2021/08/19 03:45:35;;;;;;;8.20;7.60;;;17.20;99.90;;;;;;5031051;28;20408;-70
2021/08/19 03:48:01;;;;;;;8.27;7.53;;;17.20;99.90;;;;;;5031022;28;20428;-70
2021/08/19 03:50:27;;;;;;;8.20;7.43;;;17.20;99.90;;;;;;5031373;28;20182;-70
2021/08/19 03:52:53;;;;;;;9.17;7.73;;;17.20;99.90;;;;;;5031104;28;20208;-70
2021/08/19 03:55:18;;;;;;;9.27;8.30;;;17.20;99.90;;;;;;5031020;28;20417;-70
2021/08/19 03:57:44;;;;;;;9.13;6.97;;;17.20;99.90;;;;;;5030923;28;20637;-70
2021/08/19 04:00:10;;;;;;;8.37;7.63;;;17.20;99.90;;;;;;5031059;28;20179;-70
2021/08/19 04:02:35;;;;;;;8.77;7.80;;;17.20;99.90;;;;;;5030881;28;20194;-70
2021/08/19 04:05:00;;;;;;;8.20;7.40;;;17.10;99.90;;;;;;5030825;28;20259;-70
2021/08/19 04:07:26;;;;;;;6.80;6.20;;;17.10;99.90;;;;;;5030820;28;20254;-70
2021/08/19 04:09:51;;;;;;;7.67;6.50;;;17.10;99.90;;;;;;5030948;28;20186;-70
2021/08/19 04:12:17;;;;;;;10.00;6.87;;;17.10;99.90;;;;;;5030699;28;20634;-70
2021/08/19 04:14:43;;;;;;;6.17;5.67;;;17.10;99.90;;;;;;5032205;28;20170;-70
2021/08/19 04:17:08;;;;;;;7.77;7.03;;;17.10;99.90;;;;;;5034742;28;20224;-69
2021/08/19 04:19:34;;;;;;;8.07;7.27;;;17.10;99.90;;;;;;5034878;28;20174;-71
2021/08/19 04:21:59;;;;;;;7.87;7.10;;;17.10;99.90;;;;;;5034940;28;20704;-71
2021/08/19 04:24:25;;;;;;;7.50;6.90;;;17.10;99.90;;;;;;5034768;28;20174;-69
2021/08/19 04:26:50;;;;;;;7.77;6.33;;;17.00;99.90;;;;;;5034583;28;20184;-70
2021/08/19 04:29:15;;;;;;;6.37;5.87;;;17.00;99.90;;;;;;5034661;28;20248;-70
2021/08/19 04:31:41;;;;;;;5.63;5.23;;;17.00;99.90;;;;;;5034472;28;20258;-70
2021/08/19 04:34:06;;;;;;;5.80;5.30;;;17.00;99.90;;;;;;5034500;28;20173;-70
2021/08/19 04:36:32;;;;;;;5.43;4.87;;;17.00;99.90;;;;;;5034683;28;20173;-71
2021/08/19 04:38:58;;;;;;;6.53;5.40;;;17.00;99.90;;;;;;5033018;28;20537;-71
2021/08/19 04:41:24;;;;;;;5.80;4.60;;;16.90;99.90;;;;;;5034360;28;20442;-71
2021/08/19 04:43:49;;;;;;;9.60;5.33;;;17.00;99.90;;;;;;5034431;28;20602;-70
2021/08/19 04:46:15;;;;;;;6.23;5.03;;;17.00;99.90;;;;;;5034374;28;20176;-71
2021/08/19 04:48:40;;;;;;;5.00;4.60;;;16.90;99.90;;;;;;5034093;28;20210;-71
2021/08/19 04:51:06;;;;;;;4.97;4.50;;;16.90;99.90;;;;;;5033991;28;20190;-70
2021/08/19 04:53:31;;;;;;;5.10;4.10;;;16.90;99.90;;;;;;5032784;28;20322;-70
2021/08/19 04:55:57;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;5034133;28;20538;-71
2021/08/19 04:58:24;;;;;;;6.50;4.73;;;16.90;99.90;;;;;;5034084;28;20211;-71
2021/08/19 05:00:50;;;;;;;7.47;4.63;;;16.90;99.90;;;;;;5034069;28;20172;-69
2021/08/19 05:03:15;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;5033642;28;21137;-70
2021/08/19 05:05:41;;;;;;;5.70;4.60;;;17.00;99.90;;;;;;5034108;28;20185;-70
2021/08/19 05:08:06;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;5032592;28;20732;-70
2021/08/19 05:10:32;;;;;;;4.87;4.47;;;17.00;99.90;;;;;;5034015;28;20172;-70
2021/08/19 05:12:57;;;;;;;5.70;4.53;;;16.90;99.90;;;;;;5033584;28;20197;-70
2021/08/19 05:15:23;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5033823;28;20180;-70
2021/08/19 05:17:48;;;;;;;5.10;4.60;;;16.80;99.90;;;;;;5033633;28;20227;-71
2021/08/19 05:20:14;;;;;;;5.97;5.13;;;16.80;99.90;;;;;;5033724;28;20662;-70
2021/08/19 05:22:40;;;;;;;8.40;6.40;;;16.80;99.90;;;;;;5033738;28;20189;-70
2021/08/19 05:25:06;;;;;;;6.13;5.63;;;16.90;99.90;;;;;;5033388;28;20415;-70
2021/08/19 05:27:32;;;;;;;6.17;5.53;;;16.90;99.90;;;;;;5033563;28;20182;-71
2021/08/19 05:29:57;;;;;;;7.50;6.30;;;16.90;99.90;;;;;;5033626;28;20494;-71
2021/08/19 05:32:23;;;;;;;6.10;5.53;;;17.00;99.90;;;;;;5033316;28;20609;-70
2021/08/19 05:34:49;;;;;;;6.17;5.57;;;17.00;99.90;;;;;;5033682;28;20638;-69
2021/08/19 05:37:14;;;;;;;6.33;5.73;;;17.00;99.90;;;;;;5033674;28;20196;-70
2021/08/19 05:39:40;;;;;;;9.40;5.80;;;17.10;99.90;;;;;;5033461;28;20419;-70
2021/08/19 05:42:05;;;;;;;7.40;6.63;;;16.80;99.90;;;;;;5033161;28;20214;-70
2021/08/19 05:44:32;;;;;;;6.27;5.67;;;17.00;99.90;;;;;;5033308;28;20186;-70
2021/08/19 05:46:57;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;5033212;28;20174;-70
2021/08/19 05:49:23;;;;;;;6.57;5.97;;;17.20;99.90;;;;;;5033343;28;20838;-71
2021/08/19 05:51:48;;;;;;;7.27;6.27;;;17.30;99.90;;;;;;5033179;28;20201;-70
2021/08/19 05:54:14;;;;;;;7.50;6.87;;;17.30;99.90;;;;;;5033081;28;20200;-70
2021/08/19 05:56:39;;;;;;;7.80;7.07;;;17.30;99.90;;;;;;5033302;28;20256;-69
2021/08/19 05:59:05;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;5032991;28;20178;-71
2021/08/19 06:01:30;;;;;;;8.00;6.83;;;17.40;99.90;;;;;;5031558;28;20259;-71
2021/08/19 06:03:56;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;5032901;28;20243;-70
2021/08/19 06:06:21;;;;;;;7.73;6.87;;;17.10;99.90;;;;;;5033076;28;20202;-71
2021/08/19 06:08:46;;;;;;;6.90;6.30;;;17.30;99.90;;;;;;5032994;28;20802;-71
2021/08/19 06:11:12;;;;;;;7.00;6.30;;;17.50;99.90;;;;;;5032886;28;20252;-70
2021/08/19 06:13:37;;;;;;;6.43;5.93;;;17.60;99.90;;;;;;5032758;28;20207;-70
2021/08/19 06:16:03;;;;;;;7.77;5.97;;;17.50;99.90;;;;;;5032863;28;20193;-71
2021/08/19 06:18:28;;;;;;;10.20;5.77;;;17.50;99.90;;;;;;5032664;28;20166;-71
2021/08/19 06:20:54;;;;;;;5.60;5.10;;;17.40;99.90;;;;;;5033091;28;20179;-70
2021/08/19 06:23:20;;;;;;;9.60;5.97;;;17.50;99.90;;;;;;5031639;28;20194;-71
2021/08/19 06:25:45;;;;;;;6.83;5.60;;;17.50;99.90;;;;;;5036965;28;20182;-71
2021/08/19 06:28:11;;;;;;;6.93;5.73;;;17.50;99.90;;;;;;5049456;28;20254;-71
2021/08/19 06:30:37;;;;;;;7.40;6.70;;;17.60;99.90;;;;;;5037416;28;20178;-70
2021/08/19 06:33:04;;;;;;;6.83;6.13;;;17.60;99.90;;;;;;5034442;28;20726;-70
2021/08/19 06:35:30;;;;;;;7.77;5.70;;;17.60;99.90;;;;;;5034149;28;20793;-71
2021/08/19 06:37:56;;;;;;;7.50;5.47;;;17.80;99.90;;;;;;5032096;28;20921;-70
2021/08/19 06:40:22;;;;;;;6.27;5.67;;;17.90;99.90;;;;;;5032126;28;20494;-70
2021/08/19 06:42:48;;;;;;;5.83;5.33;;;17.90;99.90;;;;;;5033754;28;20601;-69
2021/08/19 06:45:13;;;;;;;6.20;4.90;;;18.10;99.90;;;;;;5032236;28;20410;-69
2021/08/19 06:47:39;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5031915;28;20180;-70
2021/08/19 06:50:05;;;;;;;4.80;4.40;;;18.20;99.90;;;;;;5031873;28;20167;-70
2021/08/19 06:52:31;;;;;;;5.53;4.93;;;18.40;99.90;;;;;;5031713;28;20863;-70
2021/08/19 06:54:59;;;;;;;6.57;4.83;;;18.40;99.90;;;;;;5031801;28;20515;-70
2021/08/19 06:57:25;;;;;;;7.40;5.83;;;18.40;99.90;;;;;;5031767;28;20180;-70
2021/08/19 06:59:50;;;;;;;6.70;6.00;;;18.10;99.90;;;;;;5033334;28;20411;-70
2021/08/19 07:02:16;;;;;;;6.77;5.87;;;18.40;99.90;;;;;;5031717;28;20210;-70
2021/08/19 07:04:41;;;;;;;10.43;5.83;;;18.20;99.90;;;;;;5031642;28;20191;-71
2021/08/19 07:07:07;;;;;;;6.23;5.63;;;18.20;99.90;;;;;;5031727;28;20165;-70
2021/08/19 07:09:32;;;;;;;6.90;6.20;;;18.10;99.90;;;;;;5031613;28;20167;-70
2021/08/19 07:11:58;;;;;;;5.87;5.27;;;18.00;99.90;;;;;;5031356;28;20278;-70
2021/08/19 07:14:23;;;;;;;6.50;5.90;;;17.80;99.90;;;;;;5031489;28;20630;-69
2021/08/19 07:16:49;;;;;;;6.83;6.23;;;17.90;99.90;;;;;;5031531;28;20176;-69
2021/08/19 07:19:14;;;;;;;11.00;6.90;;;17.80;99.90;;;;;;5031595;28;20207;-71
2021/08/19 07:21:40;;;;;;;7.97;6.60;;;17.90;99.90;;;;;;5031254;28;20202;-70
2021/08/19 07:24:06;;;;;;;7.50;6.30;;;18.20;99.90;;;;;;5031922;28;20187;-73
2021/08/19 07:26:32;;;;;;;6.83;6.13;;;18.20;99.90;;;;;;5042432;28;20172;-71
2021/08/19 07:29:16;;;;;;;6.47;5.77;;;18.00;99.90;;;;;;5034794;28;20655;-71
2021/08/19 07:31:41;;;;;;;8.13;5.67;;;17.90;99.90;;;;;;5030649;28;20946;-71
2021/08/19 07:34:07;;;;;;;8.43;6.17;;;18.00;99.90;;;;;;5049583;28;20413;-70
2021/08/19 07:36:33;;;;;;;7.83;5.83;;;17.90;99.90;;;;;;5051063;28;20194;-69
2021/08/19 07:39:03;;;;;;;9.17;5.63;;;17.70;99.90;;;;;;5050831;28;20178;-70
2021/08/19 07:41:29;;;;;;;6.37;5.77;;;17.90;99.90;;;;;;5050784;28;20540;-70
2021/08/19 07:43:54;;;;;;;7.67;5.80;;;17.80;99.90;;;;;;5051222;28;20439;-69
2021/08/19 07:46:20;;;;;;;5.80;5.10;;;17.80;99.90;;;;;;5051062;28;20201;-70
2021/08/19 07:48:45;;;;;;;6.67;5.73;;;17.80;99.90;;;;;;5050094;28;20174;-70
2021/08/19 07:51:11;;;;;;;7.33;5.70;;;17.80;99.90;;;;;;5050597;28;20208;-70
2021/08/19 07:53:36;;;;;;;7.83;5.77;;;18.00;99.90;;;;;;5050837;28;20194;-70
2021/08/19 07:56:02;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5050886;28;20225;-70
2021/08/19 07:58:27;;;;;;;6.67;6.03;;;18.20;99.90;;;;;;5050706;28;20220;-70
2021/08/19 08:00:53;;;;;;;5.97;5.40;;;18.30;99.90;;;;;;5050914;28;20178;-70
2021/08/19 08:03:18;;;;;;;5.60;4.90;;;18.40;99.90;;;;;;5049374;28;20227;-69
2021/08/19 08:05:44;;;;;;;8.93;5.73;;;18.40;99.90;;;;;;5051023;28;20590;-69
2021/08/19 08:08:11;;;;;;;6.40;5.10;;;18.60;99.90;;;;;;5050743;28;20163;-70
2021/08/19 08:10:38;;;;;;;6.17;4.40;;;18.40;99.90;;;;;;5050713;28;20885;-71
2021/08/19 08:13:06;;;;;;;5.03;4.50;;;18.70;99.90;;;;;;5049985;28;20817;-71
2021/08/19 08:15:32;;;;;;;5.93;5.40;;;18.50;99.90;;;;;;5050693;28;20488;-70
2021/08/19 08:17:58;;;;;;;6.00;5.30;;;18.30;99.90;;;;;;5050740;28;20483;-72
2021/08/19 08:20:24;;;;;;;4.90;4.40;;;18.50;99.90;;;;;;5050785;28;20961;-71
2021/08/19 08:22:51;;;;;;;5.87;4.70;;;18.40;99.90;;;;;;5050111;28;20215;-70
2021/08/19 08:25:17;;;;;;;5.47;4.30;;;18.60;99.90;;;;;;5050775;28;20168;-71
2021/08/19 08:28:05;;;;;;;7.53;4.53;;;18.50;99.90;;;;;;5050568;28;20922;-69
2021/08/19 08:30:33;;;;;;;6.07;4.53;;;18.40;99.90;;;;;;5050734;28;20830;-69
2021/08/19 08:32:59;;;;;;;6.23;4.80;;;18.60;99.90;;;;;;5048435;28;20478;-71
2021/08/19 08:35:25;;;;;;;5.87;4.67;;;18.60;99.90;;;;;;5050619;28;20484;-72
2021/08/19 08:37:50;;;;;;;5.00;4.50;;;18.80;99.90;;;;;;5050104;28;20171;-70
2021/08/19 08:40:17;;;;;;;5.80;4.50;;;19.10;99.90;;;;;;5050647;28;20244;-68
2021/08/19 08:42:44;;;;;;;5.20;4.80;;;19.20;99.90;;;;;;5050568;28;20207;-69
2021/08/19 08:45:11;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5050655;28;20405;-70
2021/08/19 08:47:38;;;;;;;5.27;4.60;;;18.90;99.90;;;;;;5049222;28;20432;-70
2021/08/19 08:50:05;;;;;;;8.13;5.77;;;18.80;99.90;;;;;;5050365;28;20418;-70
2021/08/19 08:52:36;;;;;;;5.80;5.17;;;18.90;99.90;;;;;;5050340;28;20455;-70
2021/08/19 08:55:03;;;;;;;4.73;4.33;;;19.00;99.90;;;;;;5050611;28;20393;-69
2021/08/19 08:57:33;;;;;;;8.17;4.33;;;18.90;99.90;;;;;;5050504;28;20457;-70
2021/08/19 08:59:58;;;;;;;12.43;4.83;;;19.10;99.90;;;;;;5050564;28;20430;-68
2021/08/19 09:02:25;;;;;;;8.50;7.63;;;19.00;99.90;;;;;;5053932;28;20433;-70
2021/08/19 09:05:14;;;;;;;5.10;4.60;;;19.10;99.90;;;;;;5053832;28;20621;-69
2021/08/19 09:07:40;;;;;;;6.37;4.07;;;19.20;99.90;;;;;;5053913;28;20437;-70
2021/08/19 09:10:06;;;;;;;4.77;4.37;;;19.50;99.90;;;;;;5052774;28;20447;-69
2021/08/19 09:12:39;;;;;;;6.07;4.50;;;19.40;99.90;;;;;;5053581;28;20585;-70
2021/08/19 09:15:13;;;;;;;7.40;4.43;;;19.20;99.90;;;;;;5053756;28;20798;-69
2021/08/19 09:17:41;;;;;;;4.53;3.93;;;19.70;99.90;;;;;;5053646;28;20416;-70
2021/08/19 09:20:07;;;;;;;5.77;3.93;;;19.60;99.90;;;;;;5053429;28;20436;-71
2021/08/19 09:22:52;;;;;;;9.63;4.70;;;19.80;99.90;;;;;;5053416;28;20780;-71
2021/08/19 09:25:26;;;;;;;4.07;3.67;;;19.80;99.90;;;;;;5047812;28;20463;-71
2021/08/19 09:28:12;;;;;;;4.47;3.30;;;19.90;99.90;;;;;;5059754;28;20461;-71
2021/08/19 09:30:40;;;;;;;4.13;3.67;;;19.90;99.90;;;;;;5055674;28;20408;-70
2021/08/19 09:33:08;;;;;;;4.40;3.30;;;20.20;99.90;;;;;;5068763;28;20452;-70
2021/08/19 09:35:34;;;;;;;4.87;3.80;;;20.10;99.90;;;;;;5053360;28;20906;-71
2021/08/19 09:38:34;;;;;;;4.90;4.23;;;19.80;99.90;;;;;;5053087;28;20755;-70
2021/08/19 09:41:12;;;;;;;5.63;4.50;;;20.00;99.90;;;;;;5053218;28;20407;-71
2021/08/19 09:43:43;;;;;;;3.60;3.20;;;20.30;99.90;;;;;;5055386;28;20445;-70
2021/08/19 09:46:11;;;;;;;5.23;3.90;;;20.00;99.90;;;;;;5073155;28;20394;-71
2021/08/19 09:48:37;;;;;;;6.93;4.20;;;19.70;99.90;;;;;;5073083;28;20484;-71
2021/08/19 09:51:16;;;;;;;4.47;3.60;;;20.10;99.90;;;;;;5073538;28;20409;-71
2021/08/19 09:54:02;;;;;;;3.93;3.53;;;20.10;99.90;;;;;;5073710;28;20188;-71
2021/08/19 09:56:38;;;;;;;5.60;3.93;;;20.10;99.90;;;;;;5042401;28;20940;-70
2021/08/19 09:59:24;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5033092;28;20433;-71
2021/08/19 10:01:52;;;;;;;3.90;3.50;;;20.20;99.90;;;;;;5039725;28;20444;-71
2021/08/19 10:04:18;;;;;;;5.80;3.70;;;20.50;99.90;;;;;;5038559;28;20441;-71
2021/08/19 10:06:44;;;;;;;4.90;4.27;;;20.00;99.90;;;;;;5046793;28;20423;-71
2021/08/19 10:09:11;;;;;;;8.27;4.50;;;20.30;99.90;;;;;;5053203;28;20423;-70
2021/08/19 10:11:38;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5036864;28;20637;-70
2021/08/19 10:14:03;;;;;;;6.30;4.70;;;20.20;99.90;;;;;;5032413;28;20493;-71
2021/08/19 10:16:31;;;;;;;4.83;4.20;;;20.40;99.90;;;;;;5032525;28;20419;-70
2021/08/19 10:19:01;;;;;;;9.63;5.83;;;20.10;99.90;;;;;;5041263;28;20218;-69
2021/08/19 10:21:28;;;;;;;5.90;5.30;;;20.20;99.90;;;;;;5044423;28;21030;-71
2021/08/19 10:23:56;;;;;;;4.40;4.10;;;19.70;99.90;;;;;;5047048;28;20532;-71
2021/08/19 10:26:23;;;;;;;5.37;4.23;;;19.60;99.90;;;;;;5048731;28;20908;-75
2021/08/19 10:28:58;;;;;;;7.07;4.70;;;19.50;99.90;;;;;;5043111;28;20476;-71
2021/08/19 10:31:44;;;;;;;6.07;5.47;;;19.10;99.90;;;;;;5042439;28;20452;-70
2021/08/19 10:34:55;;;;;;;7.30;5.37;;;18.90;99.90;;;;;;5044469;28;20512;-71
2021/08/19 10:37:21;;;;;;;5.87;5.37;;;19.00;99.90;;;;;;5049951;28;20415;-72
2021/08/19 10:39:47;;;;;;;6.30;4.70;;;19.20;99.90;;;;;;5052621;28;20424;-71
2021/08/19 10:42:29;;;;;;;7.00;5.07;;;19.70;99.90;;;;;;5050403;28;20536;-71
2021/08/19 10:44:54;;;;;;;6.30;4.60;;;19.70;99.90;;;;;;5036585;28;20197;-71
2021/08/19 10:47:38;;;;;;;11.13;8.53;;;20.40;99.90;;;;;;5051868;28;20445;-71
2021/08/19 10:50:26;;;;;;;6.87;6.17;;;20.70;99.90;;;;;;5050863;28;20188;-71
2021/08/19 10:52:52;;;;;;;26.47;15.67;;;20.90;99.90;;;;;;5051783;28;20472;-70
2021/08/19 10:55:19;;;;;;;20.10;16.37;;;21.20;99.90;;;;;;5047451;28;20801;-71
2021/08/19 10:57:52;;;;;;;6.87;5.20;;;21.10;99.90;;;;;;5031872;28;20170;-71
2021/08/19 11:00:38;;;;;;;5.93;4.83;;;20.90;99.90;;;;;;5030700;28;20432;-70
2021/08/19 11:03:03;;;;;;;5.87;5.27;;;20.70;99.90;;;;;;5042116;28;20478;-71
2021/08/19 11:05:29;;;;;;;7.57;6.37;;;20.50;99.90;;;;;;5051559;28;20936;-71
2021/08/19 11:08:02;;;;;;;5.80;4.37;;;20.80;99.90;;;;;;5050970;28;20184;-71
2021/08/19 11:10:32;;;;;;;8.80;4.67;;;21.30;99.90;;;;;;5036532;28;20208;-71
2021/08/19 11:13:05;;;;;;;6.43;5.83;;;21.00;99.90;;;;;;5031836;28;20791;-71
2021/08/19 11:15:31;;;;;;;5.53;5.03;;;21.20;99.90;;;;;;5031690;28;20824;-71
2021/08/19 11:17:59;;;;;;;5.60;4.97;;;21.50;99.90;;;;;;5031233;28;20425;-68
2021/08/19 11:20:32;;;;;;;67.37;54.20;;;21.70;99.90;;;;;;5048372;28;20435;-70
2021/08/19 11:23:11;;;;;;;30.57;24.07;;;20.80;99.90;;;;;;5042129;28;20939;-71
2021/08/19 11:25:42;;;;;;;18.30;16.40;;;21.10;99.90;;;;;;5031434;28;20529;-71
2021/08/19 11:28:18;;;;;;;5.77;4.93;;;22.00;99.90;;;;;;5046732;28;20432;-71
2021/08/19 11:30:46;;;;;;;5.50;4.57;;;21.90;99.90;;;;;;5051271;28;20434;-71
2021/08/19 11:33:16;;;;;;;8.67;4.57;;;21.50;99.90;;;;;;5051133;28;20458;-70
2021/08/19 11:35:44;;;;;;;13.50;5.03;;;21.30;99.90;;;;;;5042603;28;20514;-71
2021/08/19 11:38:16;;;;;;;6.90;4.40;;;21.10;99.90;;;;;;5031462;28;20454;-71
2021/08/19 11:40:44;;;;;;;8.07;3.77;;;21.10;99.90;;;;;;5031796;28;20942;-70
2021/08/19 11:43:20;;;;;;;4.50;3.53;;;20.80;99.90;;;;;;5033207;28;20857;-71
2021/08/19 11:45:46;;;;;;;4.20;3.80;;;21.30;99.90;;;;;;5049904;28;20521;-71
2021/08/19 11:48:12;;;;;;;3.83;3.30;;;21.40;99.90;;;;;;5051163;28;20462;-70
2021/08/19 11:50:38;;;;;;;9.00;6.03;;;21.90;99.90;;;;;;5050654;28;20454;-70
2021/08/19 11:53:04;;;;;;;4.80;4.30;;;21.90;99.90;;;;;;5050226;28;20462;-71
2021/08/19 11:55:31;;;;;;;7.30;3.40;;;21.60;99.90;;;;;;5042769;28;21037;-70
2021/08/19 11:58:16;;;;;;;4.83;3.87;;;21.40;99.90;;;;;;5030045;28;20260;-71
2021/08/19 12:01:09;;;;;;;3.90;3.43;;;21.70;99.90;;;;;;5031105;28;20416;-72
2021/08/19 12:03:40;;;;;;;5.60;5.20;;;22.00;99.90;;;;;;5043535;28;20436;-72
2021/08/19 12:06:10;;;;;;;6.83;3.40;;;22.10;99.90;;;;;;5031837;28;20827;-72
2021/08/19 12:08:38;;;;;;;4.87;3.43;;;22.50;99.90;;;;;;5030295;28;20452;-71
2021/08/19 12:11:06;;;;;;;3.67;3.00;;;23.00;99.90;;;;;;5030907;28;20489;-71
2021/08/19 12:13:35;;;;;;;3.70;3.30;;;22.50;99.90;;;;;;5030929;28;20453;-72
2021/08/19 12:16:01;;;;;;;3.70;2.80;;;22.70;99.90;;;;;;5030826;28;20423;-71
2021/08/19 12:18:27;;;;;;;3.37;3.07;;;22.60;99.90;;;;;;5030816;28;20447;-71
2021/08/19 12:21:13;;;;;;;5.00;3.77;;;22.90;99.90;;;;;;5031049;28;20546;-68
2021/08/19 12:23:39;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5031769;28;20425;-71
2021/08/19 12:26:16;;;;;;;6.03;3.67;;;22.80;99.90;;;;;;5035683;28;20862;-70
2021/08/19 12:28:56;;;;;;;12.23;4.07;;;22.70;99.90;;;;;;5030833;28;20196;-71
2021/08/19 12:31:22;;;;;;;4.77;3.30;;;23.10;99.90;;;;;;5030665;28;20799;-72
2021/08/19 12:34:02;;;;;;;4.93;4.10;;;23.00;99.90;;;;;;5040855;28;20458;-71
2021/08/19 12:36:30;;;;;;;5.50;3.60;;;23.10;99.90;;;;;;5038048;28;20507;-71
2021/08/19 12:39:18;;;;;;;3.87;3.57;;;23.00;99.90;;;;;;5034867;28;20415;-72
2021/08/19 12:41:44;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;5034119;28;20469;-71
2021/08/19 12:44:11;;;;;;;4.63;3.67;;;22.80;99.90;;;;;;5034921;28;20945;-72
2021/08/19 12:46:42;;;;;;;6.93;4.10;;;22.90;99.90;;;;;;5035284;28;20904;-69
2021/08/19 12:49:28;;;;;;;4.03;3.50;;;23.30;99.90;;;;;;5048076;28;20422;-70