Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:14;;;;;;;32.20;22.23;;;;;;;14.28;74.37;102184.78;5032524;28;20064;-42
2021/09/23 00:04:40;;;;;;;32.60;22.08;;;;;;;14.27;74.47;102176.84;5033406;28;20033;-42
2021/09/23 00:07:05;;;;;;;28.80;22.02;;;;;;;14.26;74.35;102178.69;5032372;28;20088;-42
2021/09/23 00:09:30;;;;;;;28.33;22.08;;;;;;;14.24;74.39;102178.03;5033851;28;20029;-42
2021/09/23 00:11:56;;;;;;;31.83;22.23;;;;;;;14.23;74.52;102170.06;5030198;28;20037;-42
2021/09/23 00:14:22;;;;;;;27.67;21.95;;;;;;;14.22;74.55;102173.81;5031841;28;20030;-42
2021/09/23 00:16:47;;;;;;;33.78;22.27;;;;;;;14.20;74.54;102173.97;5027546;28;20065;-42
2021/09/23 00:19:13;;;;;;;31.20;21.70;;;;;;;14.21;74.51;102183.75;5030716;28;20120;-42
2021/09/23 00:21:38;;;;;;;28.90;21.83;;;;;;;14.23;74.32;102164.66;5032894;28;20421;-41
2021/09/23 00:24:03;;;;;;;27.88;20.77;;;;;;;14.24;74.38;102164.50;5030677;28;20037;-41
2021/09/23 00:26:29;;;;;;;30.55;21.70;;;;;;;14.26;74.06;102159.72;5031943;28;20099;-41
2021/09/23 00:28:54;;;;;;;31.73;22.58;;;;;;;14.27;74.18;102158.72;5032951;28;20049;-40
2021/09/23 00:31:19;;;;;;;30.05;20.63;;;;;;;14.30;74.17;102153.94;5033103;28;20388;-42
2021/09/23 00:33:45;;;;;;;28.25;21.58;;;;;;;14.28;74.18;102157.69;5030857;28;20033;-41
2021/09/23 00:36:10;;;;;;;28.13;21.13;;;;;;;14.28;74.17;102162.28;5030583;28;20076;-40
2021/09/23 00:38:35;;;;;;;27.95;21.13;;;;;;;14.30;74.18;102167.50;5032989;28;20034;-41
2021/09/23 00:41:01;;;;;;;27.25;19.65;;;;;;;14.31;74.35;102171.91;5028489;28;20065;-41
2021/09/23 00:43:26;;;;;;;24.73;19.95;;;;;;;14.34;74.30;102160.72;5032069;28;20052;-41
2021/09/23 00:45:52;;;;;;;23.77;19.70;;;;;;;14.35;74.48;102162.41;5032700;28;20599;-40
2021/09/23 00:48:18;;;;;;;28.75;20.65;;;;;;;14.38;74.75;102162.06;5031931;28;20029;-41
2021/09/23 00:50:44;;;;;;;25.73;19.48;;;;;;;14.38;74.69;102156.66;5032719;28;20029;-41
2021/09/23 00:53:10;;;;;;;25.08;20.17;;;;;;;14.40;75.02;102151.88;5031621;28;20095;-41
2021/09/23 00:55:35;;;;;;;30.92;20.23;;;;;;;14.40;75.02;102149.19;5031889;28;20029;-41
2021/09/23 00:58:01;;;;;;;23.00;18.70;;;;;;;14.41;75.10;102150.88;5034529;28;20040;-41
2021/09/23 01:00:26;;;;;;;29.05;19.90;;;;;;;14.43;75.41;102148.84;5032419;28;20029;-42
2021/09/23 01:02:51;;;;;;;28.58;20.23;;;;;;;14.43;75.31;102144.28;5027674;28;20117;-40
2021/09/23 01:05:17;;;;;;;29.20;19.92;;;;;;;14.42;75.72;102144.44;5026036;28;20096;-40
2021/09/23 01:07:44;;;;;;;25.10;18.38;;;;;;;14.42;76.18;102141.72;5032002;28;20064;-41
2021/09/23 01:10:10;;;;;;;28.38;20.00;;;;;;;14.43;76.76;102143.44;5031888;28;20124;-41
2021/09/23 01:12:36;;;;;;;27.30;20.70;;;;;;;14.42;77.16;102136.31;5031967;28;20120;-41
2021/09/23 01:15:01;;;;;;;28.13;20.67;;;;;;;14.45;77.48;102130.53;5032176;28;20026;-41
2021/09/23 01:17:27;;;;;;;26.58;20.08;;;;;;;14.46;77.54;102132.25;5022002;28;20515;-42
2021/09/23 01:19:52;;;;;;;26.98;20.67;;;;;;;14.47;77.86;102133.91;5031660;28;20029;-41
2021/09/23 01:22:18;;;;;;;28.33;20.35;;;;;;;14.47;78.33;102126.63;5029794;28;20684;-41
2021/09/23 01:24:43;;;;;;;32.78;22.20;;;;;;;14.49;78.68;102121.06;5031637;28;20042;-41
2021/09/23 01:27:09;;;;;;;28.08;21.23;;;;;;;14.52;79.13;102122.56;5024342;28;20042;-41
2021/09/23 01:29:36;;;;;;;29.30;20.95;;;;;;;14.54;79.12;102128.69;5031542;28;20061;-42
2021/09/23 01:32:02;;;;;;;28.08;20.33;;;;;;;14.58;79.50;102125.44;5030808;28;20060;-41
2021/09/23 01:34:28;;;;;;;28.58;21.15;;;;;;;14.60;79.73;102128.81;5030559;28;20030;-40
2021/09/23 01:36:54;;;;;;;30.63;21.77;;;;;;;14.64;79.60;102123.88;5007623;28;20056;-40
2021/09/23 01:39:21;;;;;;;30.73;21.20;;;;;;;14.70;79.41;102121.31;5023739;28;20443;-41
2021/09/23 01:41:47;;;;;;;29.38;21.02;;;;;;;14.71;79.85;102111.31;5032210;28;20025;-41
2021/09/23 01:44:12;;;;;;;25.20;19.48;;;;;;;14.75;79.87;102100.97;5029275;28;20099;-42
2021/09/23 01:46:38;;;;;;;30.42;20.40;;;;;;;14.80;79.57;102104.00;5026803;28;20116;-42
2021/09/23 01:49:04;;;;;;;31.05;20.73;;;;;;;14.84;79.63;102097.16;5029696;28;20460;-41
2021/09/23 01:51:30;;;;;;;27.45;19.95;;;;;;;14.86;79.97;102087.84;5031193;28;20570;-40
2021/09/23 01:53:55;;;;;;;26.52;20.42;;;;;;;14.86;80.59;102076.16;5026218;28;20431;-40
2021/09/23 01:56:20;;;;;;;26.92;19.48;;;;;;;14.81;80.73;102073.16;5030679;28;20037;-40
2021/09/23 01:58:46;;;;;;;25.42;19.27;;;;;;;14.80;81.35;102075.03;5027921;28;20484;-41
2021/09/23 02:01:12;;;;;;;24.83;18.92;;;;;;;14.81;81.37;102073.16;5030868;28;20494;-41
2021/09/23 02:03:37;;;;;;;24.65;19.52;;;;;;;14.79;81.87;102067.06;5030448;28;20032;-41
2021/09/23 02:06:02;;;;;;;27.02;18.92;;;;;;;14.78;82.04;102060.78;5030647;28;20075;-41
2021/09/23 02:08:28;;;;;;;30.52;19.77;;;;;;;14.77;82.87;102051.00;5031588;28;20476;-42
2021/09/23 02:10:54;;;;;;;27.13;18.92;;;;;;;14.78;82.79;102039.13;5031413;28;20030;-41
2021/09/23 02:13:19;;;;;;;25.83;18.88;;;;;;;14.76;83.29;102037.59;5029537;28;20116;-41
2021/09/23 02:15:44;;;;;;;28.80;20.08;;;;;;;14.78;83.72;102043.69;5024952;28;20041;-41
2021/09/23 02:18:10;;;;;;;28.15;21.35;;;;;;;14.76;84.08;102037.59;5022759;28;20040;-41
2021/09/23 02:20:35;;;;;;;29.85;20.88;;;;;;;14.76;83.92;102029.47;5030791;28;20030;-43
2021/09/23 02:23:00;;;;;;;31.67;21.40;;;;;;;14.75;84.45;102022.38;5030368;28;20059;-41
2021/09/23 02:25:26;;;;;;;29.60;20.55;;;;;;;14.73;84.44;102013.59;5028322;28;20041;-41
2021/09/23 02:27:51;;;;;;;29.80;21.45;;;;;;;14.71;84.74;102008.34;5027311;28;20048;-41
2021/09/23 02:30:16;;;;;;;35.50;21.73;;;;;;;14.69;84.72;102003.13;5030408;28;20080;-42
2021/09/23 02:32:42;;;;;;;33.70;22.35;;;;;;;14.69;85.23;102003.13;5030807;28;20033;-41
2021/09/23 02:35:08;;;;;;;31.23;21.70;;;;;;;14.68;85.33;102001.41;5028933;28;20061;-41
2021/09/23 02:37:33;;;;;;;33.72;22.27;;;;;;;14.68;85.19;102006.81;5030157;28;20041;-42
2021/09/23 02:39:59;;;;;;;32.50;22.40;;;;;;;14.69;85.53;101994.13;5031317;28;20029;-42
2021/09/23 02:42:24;;;;;;;34.38;22.85;;;;;;;14.68;85.68;102001.41;5030551;28;20432;-42
2021/09/23 02:44:50;;;;;;;34.63;23.33;;;;;;;14.68;85.76;101989.72;5030115;28;20034;-42
2021/09/23 02:47:16;;;;;;;37.05;23.65;;;;;;;14.66;86.02;101984.47;5029344;28;20481;-41
2021/09/23 02:49:41;;;;;;;37.17;23.88;;;;;;;14.66;86.19;101980.94;5031150;28;20112;-42
2021/09/23 02:52:06;;;;;;;36.30;24.60;;;;;;;14.68;86.34;101978.91;5029532;28;20030;-42
2021/09/23 02:54:32;;;;;;;38.75;24.17;;;;;;;14.67;86.30;101986.19;5030681;28;20035;-42
2021/09/23 02:56:57;;;;;;;37.00;24.40;;;;;;;14.68;86.46;101987.03;5028843;28;20067;-41
2021/09/23 02:59:22;;;;;;;40.72;25.13;;;;;;;14.70;86.70;101982.28;5018412;28;20116;-42
2021/09/23 03:01:48;;;;;;;46.90;26.42;;;;;;;14.76;87.01;101994.25;5031115;28;20029;-42
2021/09/23 03:04:13;;;;;;;37.50;26.05;;;;;;;14.79;86.85;101992.00;5029351;28;20041;-41
2021/09/23 03:06:38;;;;;;;37.85;25.02;;;;;;;14.83;86.96;101976.25;5029634;28;20152;-41
2021/09/23 03:09:04;;;;;;;43.15;26.70;;;;;;;14.86;86.82;101979.41;5028004;28;20048;-42
2021/09/23 03:11:29;;;;;;;43.83;26.50;;;;;;;14.90;86.71;101979.88;5025617;28;20084;-42
2021/09/23 03:13:56;;;;;;;39.42;26.42;;;;;;;14.93;86.83;101976.84;5027103;28;20025;-41
2021/09/23 03:16:22;;;;;;;41.67;25.25;;;;;;;14.95;86.77;101969.34;5031219;28;20046;-41
2021/09/23 03:18:47;;;;;;;37.03;25.48;;;;;;;14.97;86.59;101963.75;5027342;28;20033;-41
2021/09/23 03:21:13;;;;;;;45.72;26.30;;;;;;;14.99;86.87;101967.97;5023337;28;20384;-39
2021/09/23 03:23:38;;;;;;;44.17;26.90;;;;;;;14.99;86.82;101962.53;5030303;28;20029;-41
2021/09/23 03:26:04;;;;;;;44.70;26.23;;;;;;;14.98;86.91;101960.88;5032414;28;20045;-41
2021/09/23 03:28:31;;;;;;;38.53;27.00;;;;;;;14.98;86.88;101947.31;5035303;28;20033;-40
2021/09/23 03:30:57;;;;;;;38.40;26.73;;;;;;;14.97;86.82;101951.03;5033125;28;20033;-40
2021/09/23 03:33:23;;;;;;;40.38;25.02;;;;;;;14.97;86.59;101948.31;5032413;28;20026;-42
2021/09/23 03:35:49;;;;;;;41.25;25.92;;;;;;;14.96;86.96;101943.94;5034061;28;20040;-42
2021/09/23 03:38:14;;;;;;;41.10;26.77;;;;;;;14.96;87.08;101945.81;5034026;28;20066;-41
2021/09/23 03:40:39;;;;;;;46.15;26.67;;;;;;;14.93;87.04;101944.31;5030083;28;20034;-41
2021/09/23 03:43:05;;;;;;;41.55;25.98;;;;;;;14.92;87.02;101948.03;5030046;28;20128;-40
2021/09/23 03:45:30;;;;;;;42.35;25.08;;;;;;;14.91;87.19;101952.63;5030637;28;20396;-41
2021/09/23 03:47:56;;;;;;;35.78;21.88;;;;;;;14.94;86.98;101954.13;5033652;28;20548;-40
2021/09/23 03:50:21;;;;;;;33.63;18.73;;;;;;;14.98;86.73;101950.03;5033357;28;20040;-40
2021/09/23 03:52:47;;;;;;;25.40;17.52;;;;;;;15.06;86.18;101960.78;5033018;28;20060;-41
2021/09/23 03:55:13;;;;;;;23.30;13.63;;;;;;;15.15;85.88;101959.66;5033266;28;20037;-41
2021/09/23 03:57:38;;;;;;;24.73;12.55;;;;;;;15.26;85.27;101971.09;5027611;28;20033;-41
2021/09/23 04:00:04;;;;;;;19.67;10.75;;;;;;;15.39;84.79;101963.16;5033370;28;20088;-41
2021/09/23 04:02:29;;;;;;;19.75;10.07;;;;;;;15.50;84.02;101968.09;5034198;28;20029;-41
2021/09/23 04:04:55;;;;;;;12.80;9.25;;;;;;;15.58;83.81;101965.28;5032059;28;20029;-41
2021/09/23 04:07:20;;;;;;;13.80;8.50;;;;;;;15.70;82.73;101962.16;5033918;28;20534;-41
2021/09/23 04:09:46;;;;;;;12.48;8.07;;;;;;;15.76;82.50;101962.22;5034089;28;20021;-41
2021/09/23 04:12:11;;;;;;;17.42;8.30;;;;;;;15.84;81.83;101963.16;5033463;28;20044;-40
2021/09/23 04:14:36;;;;;;;11.63;7.32;;;;;;;15.91;81.10;101964.09;5033051;28;20104;-41
2021/09/23 04:17:02;;;;;;;15.98;7.95;;;;;;;15.96;80.96;101965.22;5031732;28;20116;-41
2021/09/23 04:19:27;;;;;;;16.00;8.30;;;;;;;15.98;80.78;101955.00;5033947;28;20026;-41
2021/09/23 04:21:53;;;;;;;9.82;7.18;;;;;;;16.00;80.99;101942.06;5032711;28;20075;-40
2021/09/23 04:24:18;;;;;;;10.40;7.25;;;;;;;16.02;80.88;101933.72;5033044;28;20029;-41
2021/09/23 04:26:45;;;;;;;16.27;8.32;;;;;;;16.00;81.03;101928.47;5031216;28;20092;-41
2021/09/23 04:29:10;;;;;;;13.90;7.95;;;;;;;15.98;81.33;101922.41;5032867;28;20038;-42
2021/09/23 04:31:35;;;;;;;18.75;7.80;;;;;;;15.96;81.43;101913.63;5032348;28;20047;-41
2021/09/23 04:34:01;;;;;;;15.20;8.57;;;;;;;15.94;81.50;101910.25;5032891;28;20120;-41
2021/09/23 04:36:26;;;;;;;17.58;8.25;;;;;;;15.90;81.32;101898.06;5032715;28;20057;-40
2021/09/23 04:38:52;;;;;;;16.55;7.60;;;;;;;15.88;81.27;101896.63;5032956;28;20029;-40
2021/09/23 04:41:17;;;;;;;11.20;6.80;;;;;;;15.85;81.66;101889.69;5031214;28;20030;-41
2021/09/23 04:43:42;;;;;;;13.05;6.65;;;;;;;15.84;81.66;101888.00;5031097;28;20112;-42
2021/09/23 04:46:08;;;;;;;15.07;7.68;;;;;;;15.86;81.76;101876.97;5030778;28;20030;-41
2021/09/23 04:48:35;;;;;;;13.93;7.43;;;;;;;15.86;81.93;101868.81;5032380;28;20397;-41
2021/09/23 04:51:00;;;;;;;10.27;6.15;;;;;;;15.86;81.87;101864.22;5032521;28;20515;-42
2021/09/23 04:53:26;;;;;;;16.33;6.45;;;;;;;15.84;81.59;101860.84;5026165;28;20025;-42
2021/09/23 04:55:51;;;;;;;14.60;6.45;;;;;;;15.84;81.60;101866.28;5031133;28;20036;-42
2021/09/23 04:58:16;;;;;;;9.50;6.35;;;;;;;15.80;81.68;101871.25;5030688;28;20037;-42
2021/09/23 05:00:43;;;;;;;8.45;5.75;;;;;;;15.78;81.72;101867.06;5032747;28;20025;-42
2021/09/23 05:03:10;;;;;;;15.48;6.60;;;;;;;15.75;81.36;101862.00;5030840;28;20026;-41
2021/09/23 05:05:36;;;;;;;10.85;5.95;;;;;;;15.75;81.03;101851.16;5032439;28;20034;-40
2021/09/23 05:08:01;;;;;;;10.25;5.40;;;;;;;15.73;80.95;101853.22;5022226;28;20045;-41
2021/09/23 05:10:27;;;;;;;13.90;5.00;;;;;;;15.72;80.35;101841.53;5026756;28;20108;-41
2021/09/23 05:12:52;;;;;;;9.48;4.70;;;;;;;15.69;79.86;101839.19;5032382;28;20026;-42
2021/09/23 05:15:17;;;;;;;8.80;4.40;;;;;;;15.66;79.55;101844.94;5028112;28;20060;-42
2021/09/23 05:17:43;;;;;;;11.93;4.45;;;;;;;15.63;79.24;101839.06;5029063;28;20486;-42
2021/09/23 05:20:09;;;;;;;8.05;4.00;;;;;;;15.63;78.89;101831.75;5031511;28;20038;-41
2021/09/23 05:22:35;;;;;;;11.25;5.25;;;;;;;15.65;78.89;101839.72;5030568;28;20034;-42
2021/09/23 05:25:01;;;;;;;9.45;4.88;;;;;;;15.67;78.86;101832.25;5030142;28;20040;-42
2021/09/23 05:27:26;;;;;;;10.35;4.07;;;;;;;15.68;78.98;101833.91;5022916;28;20079;-42
2021/09/23 05:29:52;;;;;;;8.68;4.32;;;;;;;15.68;78.89;101825.78;5028653;28;20029;-41
2021/09/23 05:32:18;;;;;;;9.10;4.20;;;;;;;15.73;78.55;101823.34;5029722;28;20544;-41
2021/09/23 05:34:43;;;;;;;6.38;3.88;;;;;;;15.74;78.53;101830.44;5028088;28;20029;-42
2021/09/23 05:37:09;;;;;;;10.55;4.18;;;;;;;15.75;78.12;101833.00;5031056;28;20384;-40
2021/09/23 05:39:35;;;;;;;8.75;4.13;;;;;;;15.73;78.23;101828.78;5027865;28;20029;-41
2021/09/23 05:42:02;;;;;;;11.73;5.57;;;;;;;15.74;78.15;101834.00;5031730;28;20541;-42
2021/09/23 05:44:28;;;;;;;6.85;4.50;;;;;;;15.76;77.79;101836.53;5032307;28;20039;-41
2021/09/23 05:46:54;;;;;;;11.93;4.95;;;;;;;15.82;77.74;101840.34;5030202;28;20451;-40
2021/09/23 05:49:21;;;;;;;12.20;4.47;;;;;;;15.85;77.84;101838.13;5028292;28;20052;-40
2021/09/23 05:51:47;;;;;;;13.35;5.30;;;;;;;15.87;77.82;101841.44;5026574;28;20047;-40
2021/09/23 05:54:13;;;;;;;9.45;4.45;;;;;;;15.91;78.01;101845.47;5030972;28;20044;-42
2021/09/23 05:56:39;;;;;;;7.70;4.53;;;;;;;15.95;77.93;101845.91;5030343;28;20399;-41
2021/09/23 05:59:04;;;;;;;10.48;4.60;;;;;;;15.99;77.83;101844.50;5028962;28;20073;-42
2021/09/23 06:01:30;;;;;;;10.52;5.13;;;;;;;16.05;77.69;101832.03;5031202;28;20199;-42
2021/09/23 06:03:55;;;;;;;10.10;4.20;;;;;;;16.07;76.90;101827.25;5029710;28;20496;-41
2021/09/23 06:06:20;;;;;;;10.40;4.13;;;;;;;16.07;76.24;101843.56;5027964;28;20484;-42
2021/09/23 06:08:46;;;;;;;10.98;3.90;;;;;;;16.10;75.53;101854.84;5029346;28;20108;-41
2021/09/23 06:11:11;;;;;;;8.20;3.45;;;;;;;16.15;75.56;101851.56;5030438;28;20480;-40
2021/09/23 06:13:37;;;;;;;6.32;3.50;;;;;;;16.12;74.17;101857.38;5020335;28;20039;-41
2021/09/23 06:16:03;;;;;;;8.88;3.08;;;;;;;16.10;73.62;101860.28;5023209;28;20363;-42
2021/09/23 06:18:28;;;;;;;13.85;3.60;;;;;;;16.14;73.23;101856.16;5027346;28;20083;-41
2021/09/23 06:20:53;;;;;;;6.30;3.20;;;;;;;16.19;73.61;101852.84;5029077;28;20037;-41
2021/09/23 06:23:19;;;;;;;7.57;3.13;;;;;;;16.18;73.10;101834.88;5030351;28;20453;-42
2021/09/23 06:25:44;;;;;;;8.07;3.90;;;;;;;16.20;73.30;101843.69;5030893;28;20045;-42
2021/09/23 06:28:11;;;;;;;4.93;3.30;;;;;;;16.22;73.49;101839.72;5027024;28;20033;-42
2021/09/23 06:30:36;;;;;;;7.75;3.40;;;;;;;16.25;73.66;101838.50;5030837;28;20034;-41
2021/09/23 06:33:02;;;;;;;8.82;3.20;;;;;;;16.32;73.62;101847.53;5030212;28;20033;-42
2021/09/23 06:35:27;;;;;;;5.82;3.35;;;;;;;16.35;73.58;101839.00;5029970;28;20070;-41
2021/09/23 06:37:53;;;;;;;7.80;3.30;;;;;;;16.40;73.52;101843.84;5025699;28;20033;-40
2021/09/23 06:40:18;;;;;;;9.13;3.53;;;;;;;16.44;73.45;101840.53;5009468;28;20057;-42
2021/09/23 06:42:43;;;;;;;8.50;3.30;;;;;;;16.51;72.58;101831.59;5029550;28;20406;-42
2021/09/23 06:45:09;;;;;;;5.18;3.30;;;;;;;16.43;72.34;101830.72;5029755;28;20026;-42
2021/09/23 06:47:34;;;;;;;9.50;3.13;;;;;;;16.41;72.47;101834.66;5028474;28;20056;-42
2021/09/23 06:50:00;;;;;;;9.68;3.13;;;;;;;16.45;72.64;101830.50;5027505;28;20034;-42
2021/09/23 06:52:27;;;;;;;7.28;3.40;;;;;;;16.57;72.94;101823.50;5031225;28;20021;-42
2021/09/23 06:54:54;;;;;;;8.00;3.50;;;;;;;16.71;72.45;101824.44;5029720;28;20387;-41
2021/09/23 06:57:19;;;;;;;4.80;2.65;;;;;;;16.87;72.20;101815.16;5032242;28;20517;-42
2021/09/23 06:59:44;;;;;;;7.32;3.25;;;;;;;16.97;71.90;101802.03;5029927;28;20029;-41
2021/09/23 07:02:10;;;;;;;7.30;3.50;;;;;;;17.16;71.41;101797.72;5031967;28;20017;-41
2021/09/23 07:04:35;;;;;;;8.65;3.08;;;;;;;17.14;70.58;101788.97;5033620;28;20040;-42
2021/09/23 07:07:00;;;;;;;6.68;2.75;;;;;;;17.14;69.78;101790.81;5032603;28;20379;-41
2021/09/23 07:09:26;;;;;;;5.53;2.75;;;;;;;17.19;69.27;101799.22;5032896;28;20491;-42
2021/09/23 07:11:51;;;;;;;5.18;2.63;;;;;;;17.43;68.51;101790.53;5034908;28;20029;-41
2021/09/23 07:14:16;;;;;;;5.50;2.28;;;;;;;17.58;67.96;101803.97;5033132;28;20037;-41
2021/09/23 07:16:42;;;;;;;12.50;2.47;;;;;;;17.83;67.14;101807.00;5034057;28;20511;-42
2021/09/23 07:19:07;;;;;;;8.20;2.78;;;;;;;18.43;65.45;101790.66;5033327;28;20484;-41
2021/09/23 07:21:32;;;;;;;4.93;2.40;;;;;;;18.97;64.04;101789.56;5033877;28;20025;-41
2021/09/23 07:23:58;;;;;;;4.97;2.72;;;;;;;19.18;62.71;101793.88;5033815;28;20035;-41
2021/09/23 07:26:24;;;;;;;6.72;2.30;;;;;;;19.38;62.21;101782.91;5033149;28;20064;-41
2021/09/23 07:28:49;;;;;;;4.97;2.40;;;;;;;19.35;62.07;101769.66;5034518;28;20025;-41
2021/09/23 07:31:14;;;;;;;6.80;2.70;;;;;;;20.02;60.58;101772.03;5033085;28;20423;-42
2021/09/23 07:33:40;;;;;;;7.13;2.40;;;;;;;20.19;59.33;101764.91;5031734;28;20476;-42
2021/09/23 07:36:05;;;;;;;7.30;2.25;;;;;;;19.74;60.56;101762.31;5032074;28;20025;-41
2021/09/23 07:38:31;;;;;;;6.68;2.47;;;;;;;19.36;61.25;101751.41;5027240;28;20029;-41
2021/09/23 07:40:56;;;;;;;4.78;2.05;;;;;;;19.91;60.82;101754.44;5025548;28;20034;-42
2021/09/23 07:43:21;;;;;;;6.43;2.30;;;;;;;20.43;58.40;101770.59;5033882;28;20022;-41
2021/09/23 07:45:47;;;;;;;8.27;2.50;;;;;;;20.80;57.19;101772.38;5028966;28;20108;-42
2021/09/23 07:48:12;;;;;;;4.93;1.90;;;;;;;20.66;57.27;101772.72;5032879;28;20087;-41
2021/09/23 07:50:37;;;;;;;4.85;2.05;;;;;;;20.57;57.61;101764.81;5030400;28;20049;-42
2021/09/23 07:53:03;;;;;;;8.88;2.00;;;;;;;20.49;57.82;101766.97;5033411;28;20480;-42
2021/09/23 07:55:29;;;;;;;4.88;2.08;;;;;;;20.07;58.50;101780.38;5011748;28;20116;-42
2021/09/23 07:57:54;;;;;;;4.53;2.10;;;;;;;19.70;59.02;101777.50;5031988;28;20041;-41
2021/09/23 08:00:19;;;;;;;4.10;2.20;;;;;;;19.64;59.85;101775.59;5027388;28;20087;-41
2021/09/23 08:02:45;;;;;;;9.52;2.10;;;;;;;20.09;58.98;101805.56;5033910;28;20480;-41
2021/09/23 08:05:12;;;;;;;9.73;2.25;;;;;;;20.53;57.05;101801.00;5033392;28;20030;-42
2021/09/23 08:07:39;;;;;;;5.27;2.13;;;;;;;19.90;57.92;101802.75;5033177;28;20128;-41
2021/09/23 08:10:05;;;;;;;5.65;2.00;;;;;;;19.80;58.24;101812.50;5028938;28;20290;-42
2021/09/23 08:12:30;;;;;;;3.63;1.90;;;;;;;19.28;59.94;101809.81;5031881;28;20112;-42
2021/09/23 08:14:55;;;;;;;6.28;2.00;;;;;;;18.94;61.21;101803.63;5031210;28;20392;-43
2021/09/23 08:17:21;;;;;;;5.38;2.10;;;;;;;18.48;62.83;101809.94;5030631;28;20473;-42
2021/09/23 08:19:46;;;;;;;5.18;2.33;;;;;;;18.32;63.72;101819.41;5032147;28;20106;-43
2021/09/23 08:22:12;;;;;;;3.97;1.90;;;;;;;18.13;64.82;101812.91;5031595;28;20025;-43
2021/09/23 08:24:37;;;;;;;6.80;1.90;;;;;;;17.91;65.87;101827.75;5033377;28;20469;-42
2021/09/23 08:27:02;;;;;;;5.70;1.90;;;;;;;17.57;66.01;101818.63;5032124;28;20128;-42
2021/09/23 08:29:28;;;;;;;4.80;2.03;;;;;;;17.50;66.81;101806.88;5027546;28;20025;-42
2021/09/23 08:31:54;;;;;;;8.73;2.28;;;;;;;17.59;67.01;101815.69;5027894;28;20135;-40
2021/09/23 08:34:19;;;;;;;4.68;1.80;;;;;;;17.67;66.50;101821.81;5030011;28;20057;-42
2021/09/23 08:36:45;;;;;;;6.03;1.80;;;;;;;17.76;66.32;101826.00;5031360;28;20033;-41
2021/09/23 08:39:11;;;;;;;4.85;1.70;;;;;;;17.72;65.30;101832.91;5031563;28;20436;-43
2021/09/23 08:41:36;;;;;;;5.72;2.35;;;;;;;17.65;65.98;101837.50;5024216;28;20484;-43
2021/09/23 08:44:02;;;;;;;4.68;1.95;;;;;;;17.62;66.48;101834.34;5022031;28;20032;-42
2021/09/23 08:46:31;;;;;;;3.58;1.98;;;;;;;17.59;66.37;101832.00;5015193;28;20030;-42
2021/09/23 08:48:57;;;;;;;7.18;1.83;;;;;;;17.59;66.84;101837.47;5032951;28;20029;-42
2021/09/23 08:51:24;;;;;;;6.25;2.05;;;;;;;17.60;66.75;101823.66;5034026;28;20041;-43
2021/09/23 08:53:50;;;;;;;6.72;1.85;;;;;;;17.62;66.62;101820.75;5027517;28;20493;-43
2021/09/23 08:56:16;;;;;;;7.03;1.85;;;;;;;17.73;66.52;101820.97;5013797;28;20068;-42
2021/09/23 08:58:41;;;;;;;11.02;2.53;;;;;;;17.67;66.50;101812.81;5017447;28;20021;-44
2021/09/23 09:01:09;;;;;;;7.68;2.13;;;;;;;17.75;66.22;101827.06;5034016;28;20029;-44
2021/09/23 09:03:36;;;;;;;8.57;2.00;;;;;;;17.87;66.09;101819.13;5033899;28;20025;-43
2021/09/23 09:06:13;;;;;;;7.97;2.35;;;;;;;17.93;65.74;101809.31;5033713;28;20036;-44
2021/09/23 09:08:40;;;;;;;7.68;2.00;;;;;;;17.92;65.58;101804.91;5030378;28;20433;-41
2021/09/23 09:11:09;;;;;;;7.57;1.67;;;;;;;18.00;65.04;101801.97;5018618;28;20034;-42
2021/09/23 09:13:37;;;;;;;5.28;1.80;;;;;;;17.87;65.11;101801.97;5013789;28;20059;-42
2021/09/23 09:16:06;;;;;;;7.35;2.05;;;;;;;17.85;65.25;101798.59;5013908;28;20029;-41
2021/09/23 09:18:31;;;;;;;5.35;1.95;;;;;;;17.85;65.58;101801.31;5013816;28;20381;-41
2021/09/23 09:20:57;;;;;;;7.03;1.70;;;;;;;17.83;65.61;101800.72;5014719;28;20040;-42
2021/09/23 09:23:25;;;;;;;10.00;2.13;;;;;;;17.80;66.16;101809.28;5027238;28;20029;-42
2021/09/23 09:25:51;;;;;;;5.47;1.85;;;;;;;17.71;65.84;101803.16;5033020;28;20045;-43
2021/09/23 09:28:20;;;;;;;8.07;2.20;;;;;;;17.67;65.24;101812.81;5033217;28;20022;-43
2021/09/23 09:30:57;;;;;;;6.82;1.80;;;;;;;17.66;65.62;101802.94;5018271;28;20041;-42
2021/09/23 09:33:33;;;;;;;7.72;2.20;;;;;;;17.62;66.28;101807.97;5013521;28;20072;-42
2021/09/23 09:35:59;;;;;;;7.68;1.80;;;;;;;17.68;66.14;101809.03;5013635;28;20034;-42
2021/09/23 09:38:26;;;;;;;6.88;1.80;;;;;;;17.60;66.14;101811.94;5012074;28;20105;-42
2021/09/23 09:40:54;;;;;;;6.03;2.20;;;;;;;17.64;66.13;101808.59;5013422;28;20030;-42
2021/09/23 09:43:19;;;;;;;6.93;2.03;;;;;;;17.58;66.08;101816.75;5013457;28;20303;-42
2021/09/23 09:45:44;;;;;;;8.63;2.17;;;;;;;17.64;65.75;101814.06;5011977;28;20493;-42
2021/09/23 09:48:10;;;;;;;3.85;1.63;;;;;;;17.61;65.90;101817.16;5014337;28;20094;-42
2021/09/23 09:50:37;;;;;;;5.72;2.38;;;;;;;17.61;66.37;101809.00;5013087;28;20539;-43
2021/09/23 09:53:07;;;;;;;6.03;2.20;;;;;;;17.53;66.82;101807.28;5012942;28;20113;-43
2021/09/23 09:55:35;;;;;;;5.95;2.30;;;;;;;17.53;66.86;101817.34;5013703;28;20065;-41
2021/09/23 09:58:01;;;;;;;6.78;1.90;;;;;;;17.42;67.20;101821.50;5029883;28;20055;-43
2021/09/23 10:00:27;;;;;;;7.57;2.20;;;;;;;17.55;66.40;101812.53;5015225;28;20025;-42
2021/09/23 10:02:53;;;;;;;2.90;1.42;;;;;;;17.87;64.96;101819.13;5023868;28;20065;-42
2021/09/23 10:05:20;;;;;;;6.05;1.85;;;;;;;18.10;64.45;101809.75;5017316;28;20057;-42
2021/09/23 10:07:48;;;;;;;4.22;1.85;;;;;;;18.31;64.00;101811.44;5042472;28;20194;-42
2021/09/23 10:10:18;;;;;;;9.73;2.05;;;;;;;18.39;63.25;101814.78;5032664;28;20495;-40
2021/09/23 10:12:45;;;;;;;3.45;1.52;;;;;;;18.55;63.21;101815.41;5032447;28;20104;-41
2021/09/23 10:15:15;;;;;;;6.27;1.70;;;;;;;18.63;63.16;101801.56;5032683;28;20027;-41
2021/09/23 10:17:45;;;;;;;7.25;1.70;;;;;;;18.42;63.37;101811.63;5032591;28;20400;-41
2021/09/23 10:20:12;;;;;;;6.60;1.67;;;;;;;18.62;64.17;101810.81;5032594;28;20154;-41
2021/09/23 10:22:38;;;;;;;5.85;1.58;;;;;;;18.78;62.60;101795.91;5031077;28;20029;-41
2021/09/23 10:25:05;;;;;;;5.38;1.55;;;;;;;18.80;62.27;101793.78;5032238;28;20033;-41
2021/09/23 10:30:16;;;;;;;3.60;1.40;;;;;;;18.85;63.00;101799.44;5031453;28;20040;-42
2021/09/23 10:32:41;;;;;;;3.65;1.30;;;;;;;18.99;62.78;101790.19;5029140;28;20109;-43
2021/09/23 10:35:07;;;;;;;7.38;1.42;;;;;;;18.99;61.97;101787.47;5034717;28;20032;-42
2021/09/23 10:37:34;;;;;;;4.95;1.23;;;;;;;19.11;61.31;101792.22;5039344;28;20041;-41
2021/09/23 10:40:00;;;;;;;7.47;1.83;;;;;;;19.25;61.52;101789.25;5012490;28;20129;-42
2021/09/23 10:42:25;;;;;;;5.30;1.52;;;;;;;19.42;60.46;101775.09;4995083;28;20476;-43
2021/09/23 10:44:53;;;;;;;4.07;1.98;;;;;;;19.65;60.15;101777.28;5026560;28;20439;-42
2021/09/23 10:47:32;;;;;;;;;;;;;;;19.56;59.69;101778.59;5030997;28;20026;-43
2021/09/23 10:49:58;;;;;;;5.55;1.25;;;;;;;19.82;59.63;101775.72;5031145;28;20411;-42
2021/09/23 10:52:25;;;;;;;4.85;1.40;;;;;;;19.91;58.39;101774.41;5032192;28;20025;-43
2021/09/23 10:54:53;;;;;;;5.30;1.33;;;;;;;20.09;58.06;101770.91;5031696;28;20017;-42
2021/09/23 10:57:19;;;;;;;4.90;1.30;;;;;;;20.21;57.60;101768.28;5012068;28;20116;-42
2021/09/23 10:59:47;;;;;;;4.95;1.55;;;;;;;20.08;58.16;101765.66;5018837;28;20041;-43
2021/09/23 11:02:24;;;;;;;4.95;1.45;;;;;;;19.67;59.59;101758.81;5030975;28;20033;-43
2021/09/23 11:04:52;;;;;;;4.97;1.30;;;;;;;19.43;61.33;101749.47;5032126;28;20037;-42
2021/09/23 11:07:18;;;;;;;2.53;1.00;;;;;;;19.46;60.92;101746.31;5030073;28;20036;-43
2021/09/23 11:10:08;;;;;;;8.23;2.20;;;;;;;19.52;60.76;101745.44;5030809;28;20022;-42
2021/09/23 11:12:34;;;;;;;4.97;1.42;;;;;;;19.61;61.26;101751.47;5017442;28;20033;-44
2021/09/23 11:15:00;;;;;;;5.55;1.63;;;;;;;19.65;60.87;101755.44;5012283;28;20037;-43
2021/09/23 11:17:27;;;;;;;5.15;1.30;;;;;;;19.86;60.61;101754.28;5010587;28;20026;-42