Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:05;;;;;;;24.33;22.00;;;16.10;99.90;;;;;;4965642;28;21251;-92
2021/06/07 00:03:32;;;;;;;24.57;22.17;;;16.20;99.90;;;;;;4971517;28;20632;-90
2021/06/07 00:05:59;;;;;;;23.73;21.20;;;16.10;99.90;;;;;;4970038;28;21107;-89
2021/06/07 00:08:29;;;;;;;23.37;18.50;;;16.10;99.90;;;;;;4966144;28;20637;-89
2021/06/07 00:10:55;;;;;;;19.90;16.90;;;16.10;99.90;;;;;;4965252;28;21248;-88
2021/06/07 00:13:24;;;;;;;19.97;16.80;;;16.10;99.90;;;;;;4963222;28;20692;-89
2021/06/07 00:15:51;;;;;;;24.60;18.83;;;16.00;99.90;;;;;;4964496;28;21062;-89
2021/06/07 00:18:19;;;;;;;21.00;18.37;;;16.10;99.90;;;;;;4966715;28;20630;-89
2021/06/07 00:20:49;;;;;;;19.40;17.47;;;16.10;99.90;;;;;;4968714;28;21247;-89
2021/06/07 00:23:16;;;;;;;21.20;18.73;;;16.00;99.90;;;;;;4968768;28;20963;-88
2021/06/07 00:25:44;;;;;;;23.37;19.40;;;16.10;99.90;;;;;;4966011;28;20667;-88
2021/06/07 00:28:11;;;;;;;21.60;18.47;;;16.10;99.90;;;;;;4963272;28;20633;-90
2021/06/07 00:30:37;;;;;;;25.90;19.17;;;16.00;99.90;;;;;;4968472;28;21282;-88
2021/06/07 00:33:04;;;;;;;27.27;19.40;;;16.00;99.90;;;;;;4965240;28;20700;-88
2021/06/07 00:35:31;;;;;;;30.07;20.03;;;16.10;99.90;;;;;;4967561;28;20623;-92
2021/06/07 00:37:58;;;;;;;22.00;18.80;;;16.00;99.90;;;;;;4974007;28;21200;-90
2021/06/07 00:40:25;;;;;;;22.43;18.50;;;16.00;99.90;;;;;;4968810;28;20661;-89
2021/06/07 00:42:58;;;;;;;26.53;18.93;;;16.00;99.90;;;;;;4974043;28;20723;-90
2021/06/07 00:45:28;;;;;;;23.60;17.30;;;16.00;99.90;;;;;;4975284;28;20667;-88
2021/06/07 00:47:56;;;;;;;25.43;19.03;;;16.00;99.90;;;;;;4974124;28;20652;-91
2021/06/07 00:50:31;;;;;;;23.33;19.80;;;15.90;99.90;;;;;;4970460;28;20971;-89
2021/06/07 00:53:01;;;;;;;23.53;20.03;;;16.00;99.90;;;;;;4970659;28;20628;-90
2021/06/07 00:55:29;;;;;;;27.20;24.40;;;16.00;99.90;;;;;;4977807;28;20637;-90
2021/06/07 00:57:58;;;;;;;28.50;25.70;;;15.90;99.90;;;;;;4968352;28;20662;-89
2021/06/07 01:00:32;;;;;;;29.60;26.50;;;15.90;99.90;;;;;;4973948;28;20640;-89
2021/06/07 01:02:59;;;;;;;30.90;26.90;;;15.90;99.90;;;;;;4971771;28;20621;-89
2021/06/07 01:05:50;;;;;;;27.93;20.40;;;15.90;99.90;;;;;;4973118;28;20669;-89
2021/06/07 01:08:17;;;;;;;25.20;21.07;;;15.90;99.90;;;;;;4975308;28;20657;-90
2021/06/07 01:10:45;;;;;;;23.60;18.27;;;15.80;99.90;;;;;;4973905;28;20632;-90
2021/06/07 01:13:14;;;;;;;23.00;18.77;;;15.80;99.90;;;;;;4974942;28;20621;-91
2021/06/07 01:15:40;;;;;;;23.23;18.90;;;15.80;99.90;;;;;;4988090;28;20653;-89
2021/06/07 01:18:15;;;;;;;29.87;26.53;;;15.80;99.90;;;;;;4981110;28;20651;-90
2021/06/07 01:20:42;;;;;;;29.73;26.97;;;15.80;99.90;;;;;;4981283;28;20649;-91
2021/06/07 01:23:10;;;;;;;25.27;19.80;;;15.80;99.90;;;;;;4996663;28;20652;-90
2021/06/07 01:25:38;;;;;;;26.67;19.60;;;15.80;99.90;;;;;;4998060;28;20743;-90
2021/06/07 01:28:07;;;;;;;29.53;19.90;;;15.80;99.90;;;;;;4998277;28;20691;-92
2021/06/07 01:30:37;;;;;;;26.10;20.90;;;15.80;99.90;;;;;;4995636;28;20633;-91
2021/06/07 01:33:07;;;;;;;25.53;20.37;;;15.70;99.90;;;;;;4993656;28;20617;-91
2021/06/07 01:35:34;;;;;;;22.70;18.87;;;15.80;99.90;;;;;;4994341;28;20664;-91
2021/06/07 01:38:01;;;;;;;23.47;19.33;;;15.70;99.90;;;;;;4995479;28;20676;-91
2021/06/07 01:40:32;;;;;;;26.07;19.70;;;15.80;99.90;;;;;;4990246;28;22444;-91
2021/06/07 01:42:59;;;;;;;25.73;19.30;;;15.80;99.90;;;;;;4995952;28;20939;-91
2021/06/07 01:45:27;;;;;;;22.80;18.80;;;15.70;99.90;;;;;;4995164;28;20672;-91
2021/06/07 01:47:56;;;;;;;27.07;18.00;;;15.70;99.90;;;;;;4990854;28;20672;-91
2021/06/07 01:50:23;;;;;;;25.57;19.87;;;15.70;99.90;;;;;;4995194;28;20701;-89
2021/06/07 01:52:50;;;;;;;28.13;19.93;;;15.70;99.90;;;;;;4988785;28;20642;-91
2021/06/07 01:55:18;;;;;;;29.10;24.00;;;15.70;99.90;;;;;;4997186;28;20700;-89
2021/06/07 01:57:47;;;;;;;23.60;17.53;;;15.60;99.90;;;;;;4976113;28;20665;-89
2021/06/07 02:00:17;;;;;;;27.67;19.93;;;15.60;99.90;;;;;;4975611;28;20612;-89
2021/06/07 02:02:52;;;;;;;27.57;24.20;;;15.60;99.90;;;;;;4977564;28;20657;-89
2021/06/07 02:05:22;;;;;;;29.47;21.57;;;15.70;99.90;;;;;;4975229;28;20679;-92
2021/06/07 02:07:51;;;;;;;25.33;20.17;;;15.60;99.90;;;;;;4969597;28;20664;-89
2021/06/07 02:10:19;;;;;;;27.13;19.73;;;15.60;99.90;;;;;;4973847;28;20593;-89
2021/06/07 02:12:49;;;;;;;23.53;19.83;;;15.70;99.90;;;;;;4980433;28;20860;-89
2021/06/07 02:15:16;;;;;;;24.63;19.57;;;15.70;99.90;;;;;;4985692;28;20632;-89
2021/06/07 02:17:42;;;;;;;26.20;19.00;;;15.70;99.90;;;;;;4980944;28;20669;-90
2021/06/07 02:20:12;;;;;;;30.10;19.60;;;15.70;99.90;;;;;;4986824;28;20641;-90
2021/06/07 02:22:40;;;;;;;25.80;19.83;;;15.70;99.90;;;;;;4987564;28;20646;-89
2021/06/07 02:25:10;;;;;;;35.73;28.97;;;15.70;99.90;;;;;;4990619;28;20617;-92
2021/06/07 02:27:38;;;;;;;33.30;28.00;;;15.70;99.90;;;;;;4988589;28;20695;-91
2021/06/07 02:30:10;;;;;;;34.57;26.90;;;15.70;99.90;;;;;;4989659;28;20618;-92
2021/06/07 02:32:38;;;;;;;33.40;27.80;;;15.70;99.90;;;;;;4988360;28;20618;-91
2021/06/07 02:35:08;;;;;;;31.47;27.43;;;15.70;99.90;;;;;;4987339;28;20652;-92
2021/06/07 02:37:35;;;;;;;30.90;21.17;;;15.70;99.90;;;;;;4983718;28;20668;-91
2021/06/07 02:40:04;;;;;;;28.67;19.73;;;15.80;99.90;;;;;;4958110;28;20641;-90
2021/06/07 02:42:31;;;;;;;28.83;20.27;;;15.70;99.90;;;;;;4981511;28;20633;-91
2021/06/07 02:45:00;;;;;;;28.60;21.77;;;15.60;99.90;;;;;;4990080;28;20661;-91
2021/06/07 02:47:29;;;;;;;34.23;22.20;;;15.60;99.90;;;;;;4987992;28;20676;-91
2021/06/07 02:49:57;;;;;;;32.50;20.23;;;15.60;99.90;;;;;;4986107;28;20636;-90
2021/06/07 02:52:26;;;;;;;25.37;19.70;;;15.70;99.90;;;;;;4979166;28;20660;-91
2021/06/07 02:54:56;;;;;;;33.37;26.93;;;15.70;99.90;;;;;;4972545;28;20652;-93
2021/06/07 02:57:24;;;;;;;37.47;27.40;;;15.70;99.90;;;;;;4971101;28;20998;-91
2021/06/07 02:59:51;;;;;;;34.90;29.60;;;15.70;99.90;;;;;;4967302;28;20723;-90
2021/06/07 03:02:19;;;;;;;29.10;19.63;;;15.60;99.90;;;;;;4974470;28;20596;-91
2021/06/07 03:04:54;;;;;;;31.20;20.90;;;15.60;99.90;;;;;;4968879;28;20612;-93
2021/06/07 03:07:21;;;;;;;28.97;21.10;;;15.60;99.90;;;;;;4964653;28;21215;-92
2021/06/07 03:09:49;;;;;;;34.23;20.97;;;15.60;99.90;;;;;;4972065;28;21185;-94
2021/06/07 03:12:16;;;;;;;38.03;20.80;;;15.60;99.90;;;;;;4972533;28;20637;-92
2021/06/07 03:14:44;;;;;;;37.27;22.13;;;15.60;99.90;;;;;;4971825;28;20994;-94
2021/06/07 03:17:11;;;;;;;34.67;22.77;;;15.60;99.90;;;;;;4972708;28;20637;-91
2021/06/07 03:19:37;;;;;;;35.00;21.93;;;15.60;99.90;;;;;;4975204;28;20641;-93
2021/06/07 03:22:07;;;;;;;33.07;21.90;;;15.60;99.90;;;;;;4973222;28;20692;-91
2021/06/07 03:24:37;;;;;;;43.20;30.30;;;15.60;99.90;;;;;;4976015;28;20602;-94
2021/06/07 03:27:05;;;;;;;40.37;30.73;;;15.50;99.90;;;;;;4973784;28;20712;-92
2021/06/07 03:29:37;;;;;;;40.23;31.60;;;15.50;99.90;;;;;;4971778;28;20649;-94
2021/06/07 03:32:08;;;;;;;32.70;27.60;;;15.60;99.90;;;;;;4981733;28;20988;-93
2021/06/07 03:34:39;;;;;;;42.27;31.40;;;15.60;99.90;;;;;;4975691;28;20618;-93
2021/06/07 03:37:09;;;;;;;31.10;24.13;;;15.70;99.90;;;;;;4976321;28;21329;-92
2021/06/07 03:39:36;;;;;;;42.40;30.90;;;15.70;99.90;;;;;;4974562;28;20606;-92
2021/06/07 03:42:02;;;;;;;34.27;28.43;;;15.60;99.90;;;;;;4976767;28;20620;-94
2021/06/07 03:44:29;;;;;;;42.37;30.07;;;15.60;99.90;;;;;;4982199;28;20647;-92
2021/06/07 03:46:57;;;;;;;39.20;31.33;;;15.60;99.90;;;;;;4977756;28;20665;-92
2021/06/07 03:49:23;;;;;;;41.60;29.27;;;15.60;99.90;;;;;;4970221;28;20656;-93
2021/06/07 03:51:51;;;;;;;37.27;28.97;;;15.60;99.90;;;;;;4972171;28;20670;-92
2021/06/07 03:54:26;;;;;;;43.97;31.57;;;15.60;99.90;;;;;;4969572;28;20684;-91
2021/06/07 03:56:54;;;;;;;40.67;32.20;;;15.70;99.90;;;;;;4974186;28;20644;-91
2021/06/07 03:59:21;;;;;;;39.03;31.90;;;15.80;99.90;;;;;;4972379;28;21022;-91
2021/06/07 04:01:48;;;;;;;38.33;30.00;;;15.80;99.90;;;;;;4973110;28;20683;-92
2021/06/07 04:04:14;;;;;;;36.80;29.47;;;15.80;99.90;;;;;;4973293;28;20744;-92
2021/06/07 04:06:41;;;;;;;39.80;30.23;;;15.80;99.90;;;;;;4967451;28;20752;-91
2021/06/07 04:09:11;;;;;;;36.20;30.00;;;15.80;99.90;;;;;;4974014;28;21277;-91
2021/06/07 04:11:40;;;;;;;39.80;32.53;;;15.80;99.90;;;;;;4969158;28;20631;-91
2021/06/07 04:14:08;;;;;;;42.20;31.97;;;15.80;99.90;;;;;;4977953;28;20628;-91
2021/06/07 04:16:34;;;;;;;39.63;30.23;;;15.70;99.90;;;;;;4975212;28;20672;-93
2021/06/07 04:19:00;;;;;;;41.93;30.83;;;15.80;99.90;;;;;;4976861;28;20766;-91
2021/06/07 04:21:27;;;;;;;41.33;32.07;;;15.80;99.90;;;;;;4963094;28;21082;-91
2021/06/07 04:23:53;;;;;;;42.03;33.00;;;15.80;99.90;;;;;;4970201;28;20624;-91
2021/06/07 04:26:19;;;;;;;38.07;30.73;;;15.80;99.90;;;;;;4971972;28;20657;-90
2021/06/07 04:28:47;;;;;;;34.00;22.93;;;15.70;99.90;;;;;;4970617;28;20669;-92
2021/06/07 04:31:14;;;;;;;35.17;23.40;;;15.90;99.90;;;;;;4969053;28;21244;-91
2021/06/07 04:33:40;;;;;;;35.93;26.63;;;15.90;99.90;;;;;;4974193;28;20629;-91
2021/06/07 04:36:08;;;;;;;36.43;30.40;;;15.90;99.90;;;;;;4977411;28;20626;-91
2021/06/07 04:38:34;;;;;;;34.90;20.63;;;15.90;99.90;;;;;;4971673;28;20727;-91
2021/06/07 04:41:01;;;;;;;33.70;20.97;;;15.90;99.90;;;;;;4966372;28;20637;-90
2021/06/07 04:43:29;;;;;;;35.20;29.27;;;15.90;99.90;;;;;;4973713;28;20629;-91
2021/06/07 04:45:57;;;;;;;39.70;29.40;;;15.90;99.90;;;;;;4969038;28;20911;-91
2021/06/07 04:48:24;;;;;;;34.50;23.27;;;15.90;99.90;;;;;;4972111;28;20684;-91
2021/06/07 04:50:53;;;;;;;29.90;20.83;;;15.90;99.90;;;;;;4972744;28;20708;-92
2021/06/07 04:53:20;;;;;;;35.23;21.77;;;15.90;99.90;;;;;;4969874;28;20661;-91
2021/06/07 04:55:49;;;;;;;24.00;19.67;;;15.90;99.90;;;;;;4971707;28;20741;-90
2021/06/07 04:58:18;;;;;;;36.77;22.60;;;16.00;99.90;;;;;;4967860;28;20657;-90
2021/06/07 05:00:48;;;;;;;34.50;21.00;;;15.90;99.90;;;;;;4975625;28;20630;-90
2021/06/07 05:03:16;;;;;;;33.37;21.17;;;16.00;99.90;;;;;;4970050;28;20626;-91
2021/06/07 05:05:43;;;;;;;31.40;20.37;;;16.10;99.90;;;;;;4972776;28;20633;-91
2021/06/07 05:08:09;;;;;;;32.83;27.93;;;16.00;99.90;;;;;;4974886;28;20697;-90
2021/06/07 05:10:39;;;;;;;37.27;28.27;;;16.10;99.90;;;;;;4968275;28;20651;-91
2021/06/07 05:13:15;;;;;;;35.67;27.40;;;16.10;99.90;;;;;;4975627;28;20641;-92
2021/06/07 05:15:43;;;;;;;34.60;27.87;;;16.10;99.90;;;;;;4972428;28;20648;-90
2021/06/07 05:18:09;;;;;;;38.13;31.43;;;16.10;99.90;;;;;;4965817;28;20669;-90
2021/06/07 05:20:39;;;;;;;34.57;21.60;;;16.00;99.90;;;;;;4970910;28;20997;-91
2021/06/07 05:23:09;;;;;;;39.07;31.30;;;16.00;99.90;;;;;;4973098;28;20640;-91
2021/06/07 05:25:39;;;;;;;37.67;30.23;;;16.10;99.90;;;;;;4977287;28;20635;-91
2021/06/07 05:28:09;;;;;;;41.07;30.10;;;16.00;99.90;;;;;;4975289;28;21204;-91
2021/06/07 05:30:38;;;;;;;39.37;22.60;;;15.90;99.90;;;;;;4972916;28;20648;-92
2021/06/07 05:33:05;;;;;;;33.93;27.90;;;16.00;99.90;;;;;;4970426;28;20740;-91
2021/06/07 05:35:32;;;;;;;42.73;31.43;;;15.90;99.90;;;;;;4965473;28;20613;-91
2021/06/07 05:38:00;;;;;;;39.37;30.17;;;16.10;99.90;;;;;;4969057;28;20665;-92
2021/06/07 05:40:31;;;;;;;45.43;31.07;;;16.00;99.90;;;;;;4967120;28;20668;-93
2021/06/07 05:42:58;;;;;;;31.00;22.60;;;16.00;99.90;;;;;;4976845;28;20633;-92
2021/06/07 05:45:27;;;;;;;38.80;28.63;;;16.00;99.90;;;;;;4968325;28;20641;-92
2021/06/07 05:47:56;;;;;;;45.63;29.77;;;16.10;99.90;;;;;;4965366;28;20661;-93
2021/06/07 05:50:23;;;;;;;42.23;29.70;;;15.90;99.90;;;;;;4966066;28;21187;-92
2021/06/07 05:52:50;;;;;;;37.20;29.80;;;16.00;99.90;;;;;;4964897;28;20640;-92
2021/06/07 05:55:20;;;;;;;43.47;33.00;;;16.00;99.90;;;;;;4964894;28;20626;-92
2021/06/07 05:57:50;;;;;;;44.57;32.20;;;16.00;99.90;;;;;;4968607;28;20661;-91
2021/06/07 06:00:22;;;;;;;33.80;22.57;;;16.00;99.90;;;;;;4967760;28;20653;-93
2021/06/07 06:02:48;;;;;;;32.23;22.40;;;16.00;99.90;;;;;;4967269;28;20661;-92
2021/06/07 06:05:15;;;;;;;36.83;25.47;;;16.10;99.90;;;;;;4972374;28;21079;-92
2021/06/07 06:07:42;;;;;;;34.50;22.83;;;16.10;99.90;;;;;;4972299;28;20685;-93
2021/06/07 06:10:10;;;;;;;30.57;20.97;;;16.00;99.90;;;;;;4971864;28;20733;-92
2021/06/07 06:12:39;;;;;;;31.17;21.13;;;16.10;99.90;;;;;;4972235;28;20998;-92
2021/06/07 06:15:08;;;;;;;35.47;26.60;;;16.00;99.90;;;;;;4966521;28;20638;-91
2021/06/07 06:17:34;;;;;;;39.27;30.50;;;16.10;99.90;;;;;;4968316;28;21225;-92
2021/06/07 06:20:01;;;;;;;35.20;27.30;;;16.10;99.90;;;;;;4971346;28;20661;-91
2021/06/07 06:22:27;;;;;;;38.33;22.13;;;16.20;99.90;;;;;;4965667;28;20654;-91
2021/06/07 06:24:54;;;;;;;28.77;20.23;;;16.20;99.90;;;;;;4968263;28;20645;-91
2021/06/07 06:27:20;;;;;;;37.23;21.40;;;16.20;99.90;;;;;;4961854;28;20728;-88
2021/06/07 06:29:48;;;;;;;32.00;20.73;;;16.20;99.90;;;;;;4963094;28;20625;-88
2021/06/07 06:32:15;;;;;;;30.00;20.20;;;16.20;99.90;;;;;;4964830;28;20641;-89
2021/06/07 06:34:42;;;;;;;32.87;22.10;;;16.10;99.90;;;;;;4959783;28;20661;-89
2021/06/07 06:37:09;;;;;;;29.47;20.57;;;16.00;99.90;;;;;;4969072;28;20628;-89
2021/06/07 06:39:36;;;;;;;26.40;20.70;;;16.10;99.90;;;;;;4968788;28;20684;-91
2021/06/07 06:42:04;;;;;;;30.70;24.27;;;16.10;99.90;;;;;;4968257;28;20648;-89
2021/06/07 06:44:32;;;;;;;46.27;30.40;;;16.10;99.90;;;;;;4964064;28;21263;-91
2021/06/07 06:47:00;;;;;;;39.27;27.53;;;16.00;99.90;;;;;;4947612;28;20679;-89
2021/06/07 06:49:26;;;;;;;32.13;20.67;;;16.10;99.90;;;;;;4968830;28;20740;-90
2021/06/07 06:51:54;;;;;;;26.70;20.37;;;16.00;99.90;;;;;;4967917;28;20637;-90
2021/06/07 06:54:21;;;;;;;27.13;18.70;;;16.00;99.90;;;;;;4966670;28;20655;-89
2021/06/07 06:56:47;;;;;;;24.53;16.93;;;16.00;99.90;;;;;;4968162;28;20638;-89
2021/06/07 06:59:14;;;;;;;26.87;17.00;;;16.00;99.90;;;;;;4968870;28;20626;-90
2021/06/07 07:01:40;;;;;;;32.80;18.17;;;16.00;99.90;;;;;;4963661;28;20651;-89
2021/06/07 07:04:08;;;;;;;21.03;16.17;;;15.90;99.90;;;;;;4963778;28;20673;-90
2021/06/07 07:06:36;;;;;;;24.30;20.63;;;15.90;99.90;;;;;;4966005;28;20717;-91
2021/06/07 07:09:03;;;;;;;22.47;16.10;;;16.00;99.90;;;;;;4962587;28;20641;-89
2021/06/07 07:11:29;;;;;;;19.90;15.43;;;16.00;99.90;;;;;;4965946;28;20697;-89
2021/06/07 07:13:55;;;;;;;22.23;19.10;;;16.00;99.90;;;;;;4968551;28;21231;-89
2021/06/07 07:16:22;;;;;;;21.77;18.70;;;16.10;99.90;;;;;;4965638;28;20640;-89
2021/06/07 07:18:48;;;;;;;23.07;13.23;;;16.10;99.90;;;;;;4966499;28;20644;-89
2021/06/07 07:21:16;;;;;;;17.97;14.60;;;16.00;99.90;;;;;;4967065;28;20619;-90
2021/06/07 07:23:42;;;;;;;18.70;13.90;;;16.10;99.90;;;;;;4966826;28;20657;-91
2021/06/07 07:26:09;;;;;;;17.80;12.53;;;16.10;99.90;;;;;;4975645;28;20703;-92
2021/06/07 07:28:36;;;;;;;21.07;13.53;;;16.20;99.90;;;;;;4968689;28;21232;-89
2021/06/07 07:31:04;;;;;;;22.40;15.33;;;16.20;99.90;;;;;;4969581;28;21002;-90
2021/06/07 07:33:36;;;;;;;18.77;15.20;;;16.30;99.90;;;;;;4971955;28;20666;-90
2021/06/07 07:36:03;;;;;;;16.93;13.77;;;16.30;99.90;;;;;;4974045;28;21418;-90
2021/06/07 07:38:31;;;;;;;22.60;15.17;;;16.30;99.90;;;;;;4965339;28;20704;-88
2021/06/07 07:40:58;;;;;;;20.53;15.73;;;16.50;99.90;;;;;;4971718;28;20639;-90
2021/06/07 07:43:24;;;;;;;18.90;15.63;;;16.50;99.90;;;;;;4973019;28;20663;-90
2021/06/07 07:45:50;;;;;;;12.50;10.50;;;16.70;99.90;;;;;;4970716;28;20616;-90
2021/06/07 07:48:17;;;;;;;19.70;17.60;;;16.80;99.90;;;;;;4972511;28;20626;-90
2021/06/07 07:50:44;;;;;;;20.70;17.97;;;16.80;99.90;;;;;;4969489;28;20640;-89
2021/06/07 07:53:10;;;;;;;20.13;18.00;;;17.00;99.90;;;;;;4968294;28;20710;-90
2021/06/07 07:55:38;;;;;;;22.07;19.60;;;16.80;99.90;;;;;;4968533;28;20732;-90
2021/06/07 07:58:07;;;;;;;18.30;13.20;;;16.80;99.90;;;;;;4970782;28;20633;-88
2021/06/07 08:00:34;;;;;;;16.90;13.53;;;16.60;99.90;;;;;;4968384;28;20684;-88
2021/06/07 08:03:00;;;;;;;18.23;13.13;;;16.40;99.90;;;;;;4973229;28;20748;-89
2021/06/07 08:05:27;;;;;;;17.70;15.80;;;16.60;99.90;;;;;;4964157;28;21184;-89
2021/06/07 08:07:54;;;;;;;16.67;14.97;;;16.60;99.90;;;;;;4967850;28;21331;-88
2021/06/07 08:10:21;;;;;;;19.17;15.30;;;16.60;99.90;;;;;;4967812;28;20664;-88
2021/06/07 08:12:49;;;;;;;15.40;14.00;;;16.50;99.90;;;;;;4969547;28;20681;-88
2021/06/07 08:15:16;;;;;;;15.73;13.67;;;16.60;99.90;;;;;;4968198;28;20633;-88
2021/06/07 08:17:42;;;;;;;14.83;13.03;;;16.70;99.90;;;;;;4964659;28;20641;-88
2021/06/07 08:20:11;;;;;;;15.63;14.20;;;16.70;99.90;;;;;;4967173;28;20659;-88
2021/06/07 08:22:38;;;;;;;12.77;10.90;;;16.70;99.90;;;;;;4964322;28;20629;-88
2021/06/07 08:25:05;;;;;;;12.20;10.60;;;16.90;99.90;;;;;;4965217;28;20625;-89
2021/06/07 08:27:32;;;;;;;17.00;11.47;;;16.90;99.90;;;;;;4970457;28;21056;-89
2021/06/07 08:29:59;;;;;;;18.83;12.37;;;16.90;99.90;;;;;;4963228;28;20649;-87
2021/06/07 08:32:26;;;;;;;14.03;11.23;;;17.00;99.90;;;;;;4964747;28;20661;-88
2021/06/07 08:34:52;;;;;;;18.27;16.47;;;17.10;99.90;;;;;;4966391;28;20629;-88
2021/06/07 08:37:18;;;;;;;18.87;17.00;;;17.00;99.90;;;;;;4968239;28;20632;-88
2021/06/07 08:39:45;;;;;;;19.30;17.30;;;16.90;99.90;;;;;;4965873;28;20645;-87
2021/06/07 08:42:12;;;;;;;25.37;19.60;;;16.90;99.90;;;;;;4966297;28;20713;-88
2021/06/07 08:44:38;;;;;;;15.53;12.63;;;17.10;99.90;;;;;;4964660;28;20714;-90
2021/06/07 08:47:06;;;;;;;18.30;14.33;;;17.30;99.90;;;;;;4964459;28;20669;-87
2021/06/07 08:49:33;;;;;;;17.30;14.10;;;17.10;99.90;;;;;;4965990;28;20629;-88
2021/06/07 08:52:00;;;;;;;18.63;13.17;;;17.10;99.90;;;;;;4969547;28;20673;-89
2021/06/07 08:54:26;;;;;;;21.67;19.37;;;17.20;99.90;;;;;;4966713;28;21082;-88
2021/06/07 08:56:53;;;;;;;20.30;14.97;;;17.10;99.90;;;;;;4967774;28;20637;-89
2021/06/07 08:59:19;;;;;;;20.77;18.60;;;17.10;99.90;;;;;;4969517;28;20639;-89
2021/06/07 09:01:46;;;;;;;25.47;20.87;;;17.10;99.90;;;;;;4967344;28;20637;-89
2021/06/07 09:04:16;;;;;;;20.07;17.20;;;17.20;99.90;;;;;;4969172;28;20645;-89
2021/06/07 09:06:44;;;;;;;22.43;20.10;;;17.20;99.90;;;;;;4974835;28;20653;-90
2021/06/07 09:09:15;;;;;;;31.27;21.20;;;17.00;99.90;;;;;;4972257;28;20648;-90
2021/06/07 09:11:50;;;;;;;22.23;16.87;;;17.00;99.90;;;;;;4972440;28;20668;-89
2021/06/07 09:14:21;;;;;;;22.30;16.93;;;17.00;99.90;;;;;;4972146;28;20624;-88
2021/06/07 09:16:47;;;;;;;22.73;17.30;;;17.10;99.90;;;;;;4969193;28;20678;-89
2021/06/07 09:19:20;;;;;;;21.93;15.03;;;16.90;99.90;;;;;;4973156;28;21203;-89
2021/06/07 09:21:47;;;;;;;21.33;16.20;;;17.10;99.90;;;;;;4969872;28;20676;-89
2021/06/07 09:24:14;;;;;;;19.97;17.20;;;17.20;99.90;;;;;;4966318;28;20700;-89
2021/06/07 09:26:42;;;;;;;17.50;14.90;;;17.10;99.90;;;;;;4971682;28;20657;-89
2021/06/07 09:29:13;;;;;;;19.80;14.73;;;17.20;99.90;;;;;;4970733;28;20635;-90
2021/06/07 09:31:42;;;;;;;18.63;15.80;;;17.40;99.90;;;;;;4968595;28;20665;-89
2021/06/07 09:34:10;;;;;;;21.70;17.00;;;17.40;99.90;;;;;;4967907;28;20632;-89
2021/06/07 09:36:40;;;;;;;16.67;14.27;;;17.60;99.90;;;;;;4968780;28;20626;-88
2021/06/07 09:39:13;;;;;;;20.57;17.40;;;17.70;99.90;;;;;;4960340;28;20672;-88
2021/06/07 09:41:52;;;;;;;19.10;15.93;;;17.80;99.90;;;;;;4967090;28;20656;-88
2021/06/07 09:44:24;;;;;;;18.50;15.83;;;17.60;99.90;;;;;;4957672;28;21232;-89
2021/06/07 09:46:51;;;;;;;17.70;14.60;;;17.70;99.90;;;;;;4965012;28;20676;-88
2021/06/07 09:49:19;;;;;;;26.33;16.30;;;18.00;99.90;;;;;;4967510;28;20645;-88
2021/06/07 09:51:55;;;;;;;14.53;12.80;;;17.90;99.90;;;;;;4952605;28;20964;-87
2021/06/07 09:54:21;;;;;;;16.63;13.93;;;18.20;99.90;;;;;;4955464;28;20632;-89
2021/06/07 09:56:52;;;;;;;16.07;14.13;;;17.80;99.90;;;;;;4962394;28;20679;-93
2021/06/07 09:59:36;;;;;;;18.97;16.83;;;17.80;99.90;;;;;;4983324;28;20736;-95
2021/06/07 10:02:16;;;;;;;18.77;15.23;;;18.00;99.90;;;;;;4991744;28;20663;-95
2021/06/07 10:04:55;;;;;;;20.17;16.40;;;18.10;99.90;;;;;;4989670;28;20643;-95
2021/06/07 10:07:33;;;;;;;29.80;18.10;;;18.20;99.90;;;;;;4991331;28;20653;-96
2021/06/07 10:10:19;;;;;;;20.80;15.70;;;18.20;99.90;;;;;;4993463;28;20617;-96
2021/06/07 10:13:03;;;;;;;20.10;16.93;;;18.10;99.90;;;;;;4987132;28;20760;-93
2021/06/07 10:15:34;;;;;;;21.37;17.47;;;18.20;99.90;;;;;;4976674;28;20748;-94
2021/06/07 10:18:05;;;;;;;21.23;16.70;;;18.10;99.90;;;;;;4974518;28;20629;-95
2021/06/07 10:20:49;;;;;;;18.43;16.53;;;18.30;99.90;;;;;;4979406;28;20641;-96
2021/06/07 10:23:31;;;;;;;19.73;17.63;;;18.20;99.90;;;;;;4980207;28;20763;-94
2021/06/07 10:26:00;;;;;;;20.60;17.63;;;18.20;99.90;;;;;;4976896;28;20629;-95
2021/06/07 10:28:31;;;;;;;24.87;17.00;;;18.30;99.90;;;;;;4976091;28;20720;-95
2021/06/07 10:31:10;;;;;;;25.30;22.90;;;18.20;99.90;;;;;;4978408;28;20633;-95
2021/06/07 10:33:42;;;;;;;23.53;21.40;;;18.20;99.90;;;;;;4979537;28;20621;-95
2021/06/07 10:36:45;;;;;;;19.30;17.20;;;18.20;99.90;;;;;;4981213;28;20624;-95
2021/06/07 10:39:25;;;;;;;20.23;18.13;;;18.30;99.90;;;;;;4994016;28;20632;-95
2021/06/07 10:42:17;;;;;;;19.60;17.50;;;18.20;99.90;;;;;;4976578;28;20688;-95
2021/06/07 10:44:54;;;;;;;20.53;16.50;;;18.30;99.90;;;;;;4978707;28;20685;-94
2021/06/07 10:47:24;;;;;;;22.13;19.97;;;18.30;99.90;;;;;;4992813;28;20657;-95
2021/06/07 10:50:09;;;;;;;24.77;22.37;;;18.30;99.90;;;;;;4989804;28;20627;-95
2021/06/07 10:52:43;;;;;;;20.80;18.07;;;18.20;99.90;;;;;;4973408;28;20752;-95
2021/06/07 10:55:14;;;;;;;25.17;21.87;;;18.20;99.90;;;;;;4977680;28;20806;-96
2021/06/07 10:57:49;;;;;;;22.30;20.33;;;18.30;99.90;;;;;;4978319;28;20637;-96
2021/06/07 11:00:38;;;;;;;22.60;20.20;;;18.30;99.90;;;;;;4969489;28;20629;-96
2021/06/07 11:03:16;;;;;;;25.60;23.07;;;18.30;99.90;;;;;;4975126;28;20760;-96
2021/06/07 11:05:45;;;;;;;24.50;22.30;;;18.40;99.90;;;;;;4976497;28;20688;-96
2021/06/07 11:08:24;;;;;;;25.17;21.90;;;18.50;99.90;;;;;;4978491;28;20748;-95
2021/06/07 11:11:02;;;;;;;19.10;17.00;;;18.40;99.90;;;;;;4973824;28;21268;-96
2021/06/07 11:13:46;;;;;;;27.57;21.00;;;18.30;99.90;;;;;;4984259;28;20640;-96
2021/06/07 11:16:26;;;;;;;23.90;19.53;;;18.30;99.90;;;;;;4983285;28;20656;-96
2021/06/07 11:19:01;;;;;;;25.10;19.90;;;18.30;99.90;;;;;;4980181;28;20731;-96
2021/06/07 11:21:32;;;;;;;22.17;18.90;;;18.30;99.90;;;;;;4978939;28;20653;-96
2021/06/07 11:24:01;;;;;;;21.83;19.00;;;18.30;99.90;;;;;;4980832;28;20625;-96
2021/06/07 11:27:02;;;;;;;20.30;18.20;;;18.20;99.90;;;;;;4974745;28;20733;-96
2021/06/07 11:30:16;;;;;;;28.37;20.60;;;18.10;99.90;;;;;;4979319;28;21240;-96
2021/06/07 11:33:06;;;;;;;23.80;20.50;;;18.10;99.90;;;;;;4985210;28;20668;-96
2021/06/07 11:38:36;;;;;;;22.13;19.77;;;18.20;99.90;;;;;;5490670;23;20708;-96
2021/06/07 11:41:06;;;;;;;22.27;20.07;;;18.30;99.90;;;;;;4981599;28;20638;-96
2021/06/07 11:43:56;;;;;;;21.07;18.00;;;18.30;99.90;;;;;;4982316;28;20638;-96
2021/06/07 11:46:59;;;;;;;23.10;20.80;;;18.30;99.90;;;;;;4975421;28;20640;-95
2021/06/07 11:49:27;;;;;;;23.70;20.17;;;18.30;99.90;;;;;;4976495;28;20642;-96
2021/06/07 11:52:06;;;;;;;25.63;23.03;;;18.20;99.90;;;;;;4977099;28;20659;-94
2021/06/07 11:54:56;;;;;;;25.80;23.40;;;18.40;99.90;;;;;;4970673;28;20669;-96
2021/06/07 11:57:26;;;;;;;25.20;22.70;;;18.50;99.90;;;;;;4968938;28;20630;-96
2021/06/07 12:00:02;;;;;;;27.30;18.90;;;18.40;99.90;;;;;;4972949;28;20677;-95
2021/06/07 12:02:29;;;;;;;24.87;22.40;;;18.50;99.90;;;;;;4979976;28;20697;-96
2021/06/07 12:05:08;;;;;;;25.60;23.27;;;18.60;99.90;;;;;;4976952;28;20704;-95
2021/06/07 12:07:38;;;;;;;24.57;22.27;;;18.50;99.90;;;;;;4979870;28;20710;-96
2021/06/07 12:10:08;;;;;;;22.13;19.83;;;18.40;99.90;;;;;;4974692;28;20696;-95
2021/06/07 12:12:36;;;;;;;22.93;20.00;;;18.50;99.90;;;;;;4981760;28;20617;-96
2021/06/07 12:23:16;;;;;;;20.07;17.53;;;18.70;99.90;;;;;;5081649;23;20679;-96
2021/06/07 12:28:34;;;;;;;19.93;17.57;;;18.90;99.90;;;;;;4982707;28;20680;-96
2021/06/07 12:31:09;;;;;;;20.20;18.23;;;18.90;99.90;;;;;;4985853;28;20637;-96
2021/06/07 12:33:38;;;;;;;19.87;17.80;;;18.90;99.90;;;;;;4983216;28;20661;-96
2021/06/07 12:36:24;;;;;;;20.10;17.70;;;18.80;99.90;;;;;;4988243;28;20637;-96
2021/06/07 12:39:09;;;;;;;19.40;17.40;;;18.90;99.90;;;;;;4988058;28;20732;-96
2021/06/07 12:41:46;;;;;;;23.20;20.90;;;19.00;99.90;;;;;;4991629;28;20736;-96
2021/06/07 12:44:13;;;;;;;21.40;17.23;;;19.10;99.90;;;;;;4986766;28;20691;-95
2021/06/07 12:47:27;;;;;;;22.70;20.30;;;19.20;99.90;;;;;;4998825;28;20660;-95
2021/06/07 12:50:21;;;;;;;18.90;16.93;;;19.40;99.90;;;;;;5391725;23;20677;-96
2021/06/07 12:58:17;;;;;;;20.80;18.77;;;20.00;99.90;;;;;;5525400;23;20693;-96
2021/06/07 13:01:26;;;;;;;20.20;18.57;;;20.10;99.90;;;;;;5014935;28;20636;-96
2021/06/07 13:04:07;;;;;;;20.40;18.50;;;20.50;99.90;;;;;;5014345;28;20644;-96