Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 05:08:18;;;;;;;3.60;0.57;;;10.80;61.60;;;;;;4721692;30;20079;-79
2023/03/03 05:10:44;;;;;;;9.88;1.10;;;10.80;62.60;;;;;;4735323;30;20473;-80
2023/03/03 05:13:10;;;;;;;9.07;0.80;;;10.90;62.60;;;;;;4735644;30;20057;-76
2023/03/03 05:15:42;;;;;;;9.60;1.08;;;11.00;62.90;;;;;;4721065;30;20060;-78
2023/03/03 05:18:08;;;;;;;8.50;0.68;;;11.20;62.80;;;;;;4734782;30;20132;-74
2023/03/03 05:20:33;;;;;;;6.60;0.68;;;11.40;62.30;;;;;;4720471;30;20137;-75
2023/03/03 05:23:00;;;;;;;8.98;1.38;;;11.60;62.00;;;;;;4724259;30;20088;-77
2023/03/03 05:25:26;;;;;;;10.27;1.05;;;11.80;61.80;;;;;;4728135;30;20057;-75
2023/03/03 05:27:53;;;;;;;19.02;1.08;;;12.00;61.70;;;;;;4734045;30;20459;-74
2023/03/03 05:30:19;;;;;;;8.00;1.05;;;12.20;61.50;;;;;;4711832;30;20061;-73
2023/03/03 05:32:45;;;;;;;13.02;1.02;;;12.30;61.70;;;;;;4737712;30;20062;-78
2023/03/03 05:35:11;;;;;;;8.40;0.80;;;12.40;61.60;;;;;;4737736;30;20127;-75
2023/03/03 05:37:39;;;;;;;14.18;1.33;;;12.60;61.70;;;;;;4730997;30;20481;-78
2023/03/03 05:40:05;;;;;;;14.60;1.20;;;12.70;61.90;;;;;;4738475;30;20384;-75
2023/03/03 05:42:31;;;;;;;14.52;1.33;;;12.80;62.00;;;;;;4738285;30;20561;-75
2023/03/03 05:44:57;;;;;;;11.73;1.70;;;13.00;62.20;;;;;;4738165;30;20353;-74
2023/03/03 05:47:22;;;;;;;8.15;1.10;;;13.10;62.10;;;;;;4737490;30;20040;-75
2023/03/03 05:49:48;;;;;;;12.80;1.30;;;13.20;62.10;;;;;;4732048;30;20128;-75
2023/03/03 05:52:14;;;;;;;12.13;1.90;;;13.30;62.20;;;;;;4723197;30;20069;-74
2023/03/03 05:54:39;;;;;;;13.23;1.10;;;13.40;62.10;;;;;;4720843;30;20343;-74
2023/03/03 05:57:05;;;;;;;17.08;1.60;;;13.40;62.20;;;;;;4740149;30;20048;-75
2023/03/03 05:59:31;;;;;;;9.50;1.42;;;13.50;62.00;;;;;;4722934;30;20102;-76
2023/03/03 06:01:57;;;;;;;11.10;1.42;;;13.60;62.10;;;;;;4738160;30;20049;-73
2023/03/03 06:04:22;;;;;;;12.82;1.90;;;13.70;61.80;;;;;;4722439;30;20061;-76
2023/03/03 06:06:48;;;;;;;16.38;1.60;;;13.70;61.90;;;;;;4722714;30;20061;-75
2023/03/03 06:09:14;;;;;;;16.48;2.20;;;13.80;62.10;;;;;;4737872;30;20059;-75
2023/03/03 06:11:40;;;;;;;23.00;2.72;;;13.80;62.20;;;;;;4737869;30;20045;-74
2023/03/03 06:14:05;;;;;;;12.20;1.45;;;13.90;61.60;;;;;;4738106;30;20067;-75
2023/03/03 06:16:31;;;;;;;12.90;1.13;;;14.00;62.60;;;;;;4737837;30;20053;-74
2023/03/03 06:18:57;;;;;;;10.75;1.08;;;14.10;62.00;;;;;;4722279;30;20059;-77
2023/03/03 06:21:23;;;;;;;11.43;1.13;;;14.10;61.80;;;;;;4731023;30;20072;-75
2023/03/03 06:23:48;;;;;;;17.83;1.25;;;14.20;61.80;;;;;;4721581;30;20053;-73
2023/03/03 06:26:14;;;;;;;10.02;0.95;;;14.20;61.40;;;;;;4720092;30;20057;-72
2023/03/03 06:28:40;;;;;;;10.18;1.77;;;14.20;61.60;;;;;;4704592;30;20473;-72
2023/03/03 06:31:05;;;;;;;14.65;1.38;;;14.30;62.50;;;;;;4719769;30;20375;-73
2023/03/03 06:33:31;;;;;;;8.18;1.15;;;14.30;61.90;;;;;;4704986;30;20059;-74
2023/03/03 06:35:57;;;;;;;15.23;1.75;;;14.30;61.80;;;;;;4719989;30;20131;-72
2023/03/03 06:38:23;;;;;;;12.73;1.92;;;14.40;62.10;;;;;;4719558;30;20099;-73
2023/03/03 06:40:49;;;;;;;15.52;1.02;;;14.50;62.10;;;;;;4704765;30;20092;-73
2023/03/03 06:43:14;;;;;;;14.40;2.20;;;14.50;62.00;;;;;;4719328;30;20417;-73
2023/03/03 06:45:40;;;;;;;11.85;1.02;;;14.50;62.00;;;;;;4704964;30;20095;-80
2023/03/03 06:51:39;;;;;;;11.98;1.85;;;14.60;61.80;;;;;;4735411;30;20477;-74
2023/03/03 06:54:16;;;;;;;19.02;1.95;;;14.60;60.20;;;;;;4737013;30;20528;-74
2023/03/03 06:56:43;;;;;;;15.25;1.08;;;14.70;59.50;;;;;;4725490;30;20049;-73
2023/03/03 06:59:18;;;;;;;20.17;1.80;;;14.70;59.70;;;;;;4724865;30;20388;-76
2023/03/03 07:01:46;;;;;;;13.48;1.50;;;14.50;58.80;;;;;;4736549;30;20326;-73
2023/03/03 07:04:33;;;;;;;11.65;1.40;;;14.50;58.80;;;;;;4722295;30;20186;-72
2023/03/03 07:07:19;;;;;;;16.15;1.73;;;14.50;59.90;;;;;;4705679;30;20064;-73
2023/03/03 07:09:48;;;;;;;13.77;0.95;;;14.60;60.10;;;;;;4719695;30;20045;-72
2023/03/03 07:12:24;;;;;;;13.82;1.10;;;14.70;60.10;;;;;;4731579;30;20472;-74
2023/03/03 07:14:57;;;;;;;13.98;1.30;;;14.80;59.80;;;;;;4737192;30;20060;-73
2023/03/03 07:17:24;;;;;;;17.93;2.53;;;14.80;59.70;;;;;;4736590;30;20063;-77
2023/03/03 07:19:50;;;;;;;21.73;2.10;;;14.90;59.60;;;;;;4736911;30;20127;-77
2023/03/03 07:22:19;;;;;;;22.15;2.90;;;14.80;59.10;;;;;;4736723;30;20123;-74
2023/03/03 07:24:47;;;;;;;29.52;2.55;;;14.90;58.90;;;;;;4721101;30;20056;-76
2023/03/03 07:27:18;;;;;;;19.80;2.50;;;14.90;58.40;;;;;;4721264;30;20061;-75
2023/03/03 07:29:50;;;;;;;19.75;2.28;;;14.90;58.20;;;;;;4745048;30;20373;-75
2023/03/03 07:32:34;;;;;;;14.32;1.70;;;15.00;58.20;;;;;;4735873;30;20087;-71
2023/03/03 07:35:00;;;;;;;;;;;15.00;58.10;;;;;;4736631;30;20048;-74
2023/03/03 07:37:38;;;;;;;11.27;1.40;;;15.10;57.80;;;;;;4736577;30;19934;-74
2023/03/03 07:40:50;;;;;;;21.20;1.95;;;14.90;55.10;;;;;;4736524;30;20056;-74
2023/03/03 07:43:33;;;;;;;17.05;1.48;;;14.90;58.10;;;;;;4732458;30;20060;-74
2023/03/03 07:46:28;;;;;;;15.10;1.08;;;15.00;57.90;;;;;;4750594;30;20070;-72
2023/03/03 07:48:56;;;;;;;12.23;0.95;;;15.00;57.90;;;;;;4736292;30;20049;-75
2023/03/03 07:51:26;;;;;;;16.10;1.42;;;15.10;57.70;;;;;;4745880;30;20372;-75
2023/03/03 07:54:00;;;;;;;13.27;0.77;;;15.20;57.60;;;;;;4723888;30;20048;-75
2023/03/03 07:56:33;;;;;;;7.28;0.77;;;15.20;57.40;;;;;;4739114;30;20041;-76
2023/03/03 07:59:01;;;;;;;8.38;0.93;;;15.30;56.30;;;;;;4739088;30;20045;-75
2023/03/03 08:01:45;;;;;;;6.78;0.88;;;15.30;55.90;;;;;;4742773;30;20060;-75
2023/03/03 08:04:36;;;;;;;9.23;1.17;;;15.30;55.60;;;;;;4737594;30;20044;-84
2023/03/03 08:07:02;;;;;;;15.23;1.45;;;15.30;55.60;;;;;;4731644;30;20067;-76
2023/03/03 08:09:46;;;;;;;14.15;1.13;;;15.40;55.50;;;;;;4744900;30;20135;-77
2023/03/03 08:12:28;;;;;;;9.30;1.38;;;15.30;56.20;;;;;;4742522;30;20056;-78
2023/03/03 08:15:23;;;;;;;14.90;1.52;;;15.40;56.60;;;;;;4731800;30;20045;-82
2023/03/03 08:17:52;;;;;;;10.23;1.20;;;15.40;56.70;;;;;;4727855;30;20040;-80
2023/03/03 08:20:33;;;;;;;7.22;1.25;;;15.50;56.50;;;;;;4742391;30;20049;-80
2023/03/03 08:22:59;;;;;;;8.60;0.95;;;15.50;55.50;;;;;;4748841;30;20056;-81
2023/03/03 08:25:50;;;;;;;9.07;1.05;;;15.50;55.00;;;;;;4740558;30;20063;-83
2023/03/03 08:28:16;;;;;;;7.38;0.73;;;15.50;54.00;;;;;;4746040;30;20055;-76
2023/03/03 08:30:42;;;;;;;5.80;0.73;;;15.50;54.40;;;;;;4753747;30;20051;-75
2023/03/03 08:33:08;;;;;;;8.48;0.85;;;15.40;54.00;;;;;;4741597;30;20176;-76
2023/03/03 08:35:34;;;;;;;8.70;0.98;;;15.30;54.10;;;;;;4741303;30;20473;-76
2023/03/03 08:38:00;;;;;;;7.20;1.00;;;15.20;54.20;;;;;;4748419;30;20056;-75
2023/03/03 08:40:26;;;;;;;10.95;1.40;;;15.20;54.40;;;;;;4739393;30;20409;-78
2023/03/03 08:42:53;;;;;;;6.28;0.65;;;15.10;54.60;;;;;;4723828;30;20131;-77
2023/03/03 08:45:19;;;;;;;5.43;1.08;;;15.00;55.00;;;;;;4743164;30;20059;-79
2023/03/03 08:47:45;;;;;;;8.55;0.88;;;15.00;55.50;;;;;;4735031;30;20067;-78
2023/03/03 08:50:12;;;;;;;7.70;1.00;;;14.90;55.60;;;;;;4724168;30;20456;-78
2023/03/03 08:52:40;;;;;;;8.52;0.70;;;14.80;55.80;;;;;;4737998;30;20696;-78
2023/03/03 08:55:06;;;;;;;12.70;1.10;;;14.70;56.10;;;;;;4739370;30;20049;-78
2023/03/03 08:57:32;;;;;;;6.22;0.85;;;14.70;56.20;;;;;;4723638;30;20041;-77
2023/03/03 08:59:58;;;;;;;5.28;1.00;;;14.70;56.50;;;;;;4723708;30;20495;-77
2023/03/03 09:02:23;;;;;;;7.82;0.68;;;14.60;56.60;;;;;;4739320;30;20052;-78
2023/03/03 09:04:49;;;;;;;10.40;1.25;;;14.60;56.90;;;;;;4739015;30;20056;-77
2023/03/03 09:07:18;;;;;;;7.22;0.80;;;14.50;57.10;;;;;;4738577;30;20184;-77
2023/03/03 09:09:43;;;;;;;12.82;2.10;;;14.50;57.30;;;;;;4723861;30;20068;-79
2023/03/03 09:12:21;;;;;;;8.20;0.95;;;14.40;57.60;;;;;;4738981;30;20432;-74
2023/03/03 09:14:47;;;;;;;9.60;1.15;;;14.40;58.00;;;;;;4741173;30;20341;-79
2023/03/03 09:17:27;;;;;;;8.60;1.05;;;14.30;58.00;;;;;;4735388;30;20055;-79
2023/03/03 09:38:29;;;;;;;8.95;1.00;;;14.00;59.50;;;;;;4731788;30;20484;-79
2023/03/03 10:00:40;;;;;;;4.72;0.65;;;13.80;58.90;;;;;;4566980;31;20116;-80
2023/03/03 10:03:18;;;;;;;;;;;13.70;58.80;;;;;;4569966;31;20064;-75
2023/03/03 10:05:58;;;;;;;12.98;1.25;;;13.50;58.40;;;;;;4619223;30;20296;-75
2023/03/03 10:08:50;;;;;;;13.45;2.25;;;13.40;59.40;;;;;;4738565;30;20056;-78
2023/03/03 10:11:34;;;;;;;14.60;1.98;;;13.50;60.20;;;;;;4755623;30;20139;-78
2023/03/03 10:14:21;;;;;;;17.92;1.95;;;13.40;60.30;;;;;;4769830;30;20256;-79
2023/03/03 10:17:04;;;;;;;13.98;1.80;;;13.50;60.30;;;;;;4743825;30;20053;-77
2023/03/03 10:19:46;;;;;;;27.88;2.53;;;13.50;60.20;;;;;;4737561;30;20119;-74
2023/03/03 10:22:19;;;;;;;18.23;2.15;;;13.50;60.30;;;;;;4737477;30;20037;-75
2023/03/03 10:25:10;;;;;;;16.42;1.85;;;13.50;60.50;;;;;;4737580;30;20095;-74
2023/03/03 10:27:55;;;;;;;12.88;1.50;;;13.60;59.50;;;;;;4737484;30;20048;-79
2023/03/03 10:30:43;;;;;;;7.70;1.80;;;13.50;58.80;;;;;;4737457;30;20079;-75
2023/03/03 10:33:22;;;;;;;17.13;1.25;;;13.60;58.50;;;;;;4722111;30;20465;-76
2023/03/03 10:36:11;;;;;;;10.45;1.58;;;13.60;58.20;;;;;;4736990;30;20477;-74
2023/03/03 10:38:58;;;;;;;9.95;1.15;;;13.60;57.80;;;;;;4737148;30;20056;-74
2023/03/03 10:41:41;;;;;;;11.05;1.30;;;13.50;57.60;;;;;;4737256;30;20060;-75
2023/03/03 10:44:24;;;;;;;10.25;1.10;;;13.40;57.80;;;;;;4737208;30;20053;-75
2023/03/03 10:47:14;;;;;;;12.98;1.30;;;13.40;58.00;;;;;;4737059;30;20052;-75
2023/03/03 10:49:54;;;;;;;10.18;0.85;;;13.40;58.00;;;;;;4737511;30;20053;-76
2023/03/03 10:52:42;;;;;;;9.15;1.73;;;13.40;58.30;;;;;;4737192;30;20052;-76
2023/03/03 10:55:18;;;;;;;10.38;0.68;;;13.40;58.10;;;;;;4737027;30;20049;-76
2023/03/03 10:58:05;;;;;;;6.45;0.75;;;13.40;58.30;;;;;;4736939;30;20065;-75
2023/03/03 11:00:46;;;;;;;8.95;1.00;;;13.40;58.50;;;;;;4721697;30;20063;-76
2023/03/03 11:03:41;;;;;;;6.45;1.02;;;13.30;58.60;;;;;;4736819;30;20550;-76
2023/03/03 11:06:18;;;;;;;6.32;0.82;;;13.30;58.60;;;;;;4736064;30;20052;-74
2023/03/03 11:09:07;;;;;;;5.07;0.85;;;13.30;58.70;;;;;;4735752;30;20064;-76
2023/03/03 11:12:10;;;;;;;8.93;1.02;;;13.30;58.70;;;;;;4736592;30;20083;-76
2023/03/03 11:14:48;;;;;;;8.27;1.27;;;13.30;58.90;;;;;;4716840;30;20087;-76
2023/03/03 11:17:34;;;;;;;7.93;0.70;;;13.20;58.90;;;;;;4750569;30;20349;-74
2023/03/03 11:20:02;;;;;;;7.72;0.82;;;13.30;59.10;;;;;;4736677;30;20053;-74
2023/03/03 11:22:33;;;;;;;2.58;0.52;;;13.20;59.20;;;;;;4736419;30;20480;-76
2023/03/03 11:25:07;;;;;;;2.97;0.40;;;13.20;59.30;;;;;;4736530;30;20089;-75
2023/03/03 11:28:00;;;;;;;5.18;0.63;;;13.20;59.30;;;;;;4736912;30;20130;-75
2023/03/03 11:30:52;;;;;;;5.38;0.60;;;13.20;59.40;;;;;;4735886;30;20531;-75
2023/03/03 11:33:21;;;;;;;17.05;1.90;;;13.20;59.40;;;;;;4721031;30;20056;-76
2023/03/03 11:36:08;;;;;;;18.00;2.47;;;13.10;59.60;;;;;;4736385;30;20053;-76
2023/03/03 11:39:03;;;;;;;19.38;2.17;;;13.20;60.10;;;;;;4736859;30;20052;-76
2023/03/03 11:42:07;;;;;;;21.92;1.88;;;13.20;60.40;;;;;;4736672;30;20049;-77
2023/03/03 11:44:50;;;;;;;20.88;2.40;;;13.40;60.30;;;;;;4735203;30;20067;-76
2023/03/03 11:47:37;;;;;;;16.85;1.85;;;13.60;59.90;;;;;;4743464;30;20053;-77
2023/03/03 11:50:15;;;;;;;19.63;3.08;;;13.70;60.00;;;;;;4736708;30;20049;-79
2023/03/03 11:52:43;;;;;;;33.97;3.75;;;13.80;60.10;;;;;;4720580;30;20045;-75
2023/03/03 11:55:18;;;;;;;27.17;2.97;;;14.00;60.20;;;;;;4736430;30;20051;-77
2023/03/03 11:58:13;;;;;;;23.92;3.67;;;14.10;60.40;;;;;;4736391;30;20132;-77
2023/03/03 12:00:53;;;;;;;19.75;3.25;;;14.10;60.70;;;;;;4718884;30;20538;-78
2023/03/03 12:03:38;;;;;;;23.95;2.95;;;14.20;61.40;;;;;;4733382;30;20053;-78
2023/03/03 12:06:39;;;;;;;19.23;2.80;;;14.30;61.60;;;;;;4736065;30;20531;-76
2023/03/03 12:09:23;;;;;;;25.08;3.83;;;14.30;61.70;;;;;;4736475;30;20064;-78
2023/03/03 12:11:58;;;;;;;17.38;3.38;;;14.40;61.80;;;;;;4737445;30;20362;-77
2023/03/03 12:14:45;;;;;;;19.60;2.72;;;14.50;61.80;;;;;;4721234;30;20065;-78
2023/03/03 12:17:35;;;;;;;17.55;3.80;;;14.60;61.90;;;;;;4736431;30;20122;-77
2023/03/03 12:20:17;;;;;;;21.15;2.60;;;14.70;61.90;;;;;;4736647;30;20060;-76
2023/03/03 12:23:10;;;;;;;13.68;2.85;;;14.90;61.90;;;;;;4728182;30;20113;-76
2023/03/03 12:25:44;;;;;;;25.27;3.58;;;15.00;61.80;;;;;;4741494;30;20139;-76
2023/03/03 12:28:22;;;;;;;;;;;15.10;61.70;;;;;;4725829;30;20051;-76
2023/03/03 12:31:24;;;;;;;26.15;2.75;;;15.10;61.80;;;;;;4742467;30;19922;-77
2023/03/03 12:34:14;;;;;;;22.70;2.92;;;15.20;61.70;;;;;;4749734;30;20044;-76
2023/03/03 12:37:16;;;;;;;;;;;;;;;;;;;;;
2023/03/03 12:40:08;;;;;;;22.50;2.90;;;15.30;61.50;;;;;;4750308;30;20064;-75
2023/03/03 12:43:08;;;;;;;25.40;3.35;;;15.40;60.70;;;;;;4739471;30;20138;-78
2023/03/03 12:46:01;;;;;;;15.18;1.92;;;15.40;60.00;;;;;;4750079;30;20071;-73
2023/03/03 12:48:42;;;;;;;14.85;2.58;;;15.40;60.00;;;;;;4748790;30;20076;-73
2023/03/03 12:51:23;;;;;;;21.38;3.03;;;15.40;60.00;;;;;;4752272;30;20060;-75
2023/03/03 12:53:55;;;;;;;15.00;2.38;;;15.50;60.10;;;;;;4739351;30;20055;-75
2023/03/03 12:56:39;;;;;;;23.92;2.85;;;15.50;60.20;;;;;;4746313;30;20427;-78
2023/03/03 12:59:24;;;;;;;26.55;3.25;;;15.50;60.10;;;;;;4750734;30;20107;-76
2023/03/03 13:02:23;;;;;;;22.85;3.03;;;15.40;58.20;;;;;;4724473;30;20071;-74
2023/03/03 13:05:04;;;;;;;18.67;2.72;;;15.50;60.30;;;;;;4746091;30;20135;-76
2023/03/03 13:07:47;;;;;;;15.15;2.63;;;15.50;60.20;;;;;;4756033;30;20496;-76
2023/03/03 13:10:38;;;;;;;16.85;2.22;;;15.50;60.20;;;;;;4741096;30;20082;-76
2023/03/03 13:13:28;;;;;;;20.58;2.63;;;15.60;60.30;;;;;;4755773;30;20182;-76
2023/03/03 13:16:11;;;;;;;20.70;3.05;;;15.60;60.40;;;;;;4740404;30;20092;-74
2023/03/03 13:19:06;;;;;;;20.30;3.03;;;15.60;60.30;;;;;;4738948;30;20045;-74
2023/03/03 13:21:38;;;;;;;29.50;3.33;;;15.50;60.40;;;;;;4735374;30;20429;-75
2023/03/03 13:24:31;;;;;;;15.07;2.33;;;15.50;58.70;;;;;;4738565;30;20140;-75
2023/03/03 13:27:23;;;;;;;18.50;2.88;;;15.40;56.20;;;;;;4738748;30;20128;-75
2023/03/03 13:30:01;;;;;;;17.02;2.55;;;15.30;53.60;;;;;;4734429;30;20056;-73
2023/03/03 13:32:48;;;;;;;12.18;2.25;;;15.20;53.00;;;;;;4731688;30;20048;-75
2023/03/03 13:35:23;;;;;;;13.90;3.00;;;15.10;52.50;;;;;;4738375;30;20365;-75
2023/03/03 13:37:52;;;;;;;14.07;2.83;;;15.00;53.40;;;;;;4720866;30;20484;-75
2023/03/03 13:40:25;;;;;;;16.33;2.42;;;15.00;54.00;;;;;;4739823;30;20388;-76
2023/03/03 13:43:07;;;;;;;13.70;2.22;;;14.90;54.80;;;;;;4755300;30;20126;-75
2023/03/03 13:45:48;;;;;;;13.15;1.83;;;14.90;55.30;;;;;;4754422;30;20086;-77
2023/03/03 13:48:38;;;;;;;12.63;1.90;;;14.80;55.60;;;;;;4738875;30;20056;-75
2023/03/03 13:51:19;;;;;;;10.82;2.00;;;14.90;56.00;;;;;;4746033;30;20056;-79
2023/03/03 13:54:01;;;;;;;8.13;1.70;;;14.90;56.30;;;;;;4753679;30;20087;-84
2023/03/03 13:56:34;;;;;;;8.40;1.70;;;14.90;56.60;;;;;;4751926;30;20522;-75
2023/03/03 13:59:27;;;;;;;;;;;14.90;56.90;;;;;;4732512;30;20539;-75
2023/03/03 14:02:41;;;;;;;12.35;1.92;;;14.90;57.20;;;;;;4737586;30;20334;-76
2023/03/03 14:05:38;;;;;;;5.57;1.58;;;14.90;57.50;;;;;;4753556;30;20068;-77
2023/03/03 14:08:12;;;;;;;10.25;1.85;;;14.80;57.60;;;;;;4742845;30;20139;-78
2023/03/03 14:10:44;;;;;;;6.82;1.40;;;14.80;57.80;;;;;;4731979;30;20488;-77
2023/03/03 14:13:28;;;;;;;7.78;1.55;;;14.80;57.90;;;;;;4720269;30;20499;-76
2023/03/03 14:16:23;;;;;;;8.00;2.05;;;14.70;58.40;;;;;;4718868;30;20060;-75
2023/03/03 14:19:04;;;;;;;6.80;1.77;;;14.70;59.10;;;;;;4726557;30;20393;-76
2023/03/03 14:22:04;;;;;;;10.05;1.67;;;14.70;59.20;;;;;;4732060;30;20045;-78
2023/03/03 14:24:29;;;;;;;8.73;1.95;;;14.70;59.00;;;;;;4720195;30;20053;-77
2023/03/03 14:26:57;;;;;;;8.77;1.48;;;14.60;59.20;;;;;;4734220;30;20059;-77
2023/03/03 14:29:26;;;;;;;16.13;1.92;;;14.60;59.70;;;;;;4733565;30;20119;-79
2023/03/03 14:32:20;;;;;;;10.52;2.15;;;14.60;59.90;;;;;;4718199;30;20143;-78
2023/03/03 14:35:01;;;;;;;8.85;2.00;;;14.60;60.10;;;;;;4722970;30;20116;-82
2023/03/03 14:37:41;;;;;;;14.80;2.33;;;14.60;60.10;;;;;;4725741;30;20143;-78
2023/03/03 14:40:19;;;;;;;9.98;2.30;;;14.60;60.10;;;;;;4722511;30;20064;-78
2023/03/03 14:42:51;;;;;;;14.35;2.20;;;14.70;60.30;;;;;;4736844;30;20124;-77
2023/03/03 14:45:40;;;;;;;13.93;2.33;;;14.70;60.50;;;;;;4735629;30;20169;-80
2023/03/03 14:48:17;;;;;;;19.33;2.83;;;14.70;60.60;;;;;;4714655;30;20121;-78
2023/03/03 14:50:51;;;;;;;16.27;3.30;;;14.70;60.80;;;;;;4716486;30;20060;-78
2023/03/03 14:53:16;;;;;;;9.05;2.25;;;14.80;60.70;;;;;;4720959;30;20061;-75
2023/03/03 14:55:44;;;;;;;22.13;3.13;;;14.90;60.80;;;;;;4734213;30;20384;-74
2023/03/03 14:58:53;;;;;;;19.20;2.92;;;14.90;60.70;;;;;;4731971;30;20049;-74
2023/03/03 15:01:31;;;;;;;23.38;2.85;;;15.00;60.90;;;;;;4678571;30;20084;-75
2023/03/03 15:04:02;;;;;;;15.65;2.20;;;15.20;60.80;;;;;;4681612;30;20050;-74
2023/03/03 15:06:36;;;;;;;17.80;2.35;;;15.30;60.60;;;;;;4706100;30;20057;-81
2023/03/03 15:09:22;;;;;;;15.40;2.17;;;15.40;60.40;;;;;;4753019;30;20096;-74
2023/03/03 15:11:54;;;;;;;13.57;3.10;;;15.50;60.20;;;;;;4729777;30;20132;-74
2023/03/03 15:14:25;;;;;;;13.80;2.03;;;15.60;60.10;;;;;;4736047;30;21300;-77
2023/03/03 15:16:51;;;;;;;15.38;2.70;;;15.70;60.00;;;;;;4736768;30;20114;-77
2023/03/03 15:19:40;;;;;;;11.43;2.25;;;15.70;59.70;;;;;;4737514;30;21703;-76
2023/03/03 15:22:17;;;;;;;16.85;2.22;;;15.70;59.10;;;;;;4754793;30;20064;-78
2023/03/03 15:24:55;;;;;;;18.33;3.20;;;15.70;59.60;;;;;;4753338;30;20048;-76
2023/03/03 15:27:28;;;;;;;19.83;3.30;;;15.70;59.90;;;;;;4745621;30;20053;-75
2023/03/03 15:30:23;;;;;;;16.50;2.50;;;15.70;59.90;;;;;;4740997;30;20060;-78
2023/03/03 15:33:12;;;;;;;18.58;2.90;;;15.80;60.30;;;;;;4759574;30;21098;-76
2023/03/03 15:35:53;;;;;;;15.27;2.17;;;15.80;60.10;;;;;;4734360;30;20036;-80
2023/03/03 15:38:54;;;;;;;15.70;2.40;;;15.80;59.90;;;;;;4745176;30;20051;-76
2023/03/03 15:41:44;;;;;;;27.33;4.13;;;15.80;60.30;;;;;;4733254;30;20041;-74
2023/03/03 15:44:30;;;;;;;16.38;3.03;;;15.80;60.40;;;;;;4728184;30;20036;-74
2023/03/03 15:47:53;;;;;;;24.50;4.57;;;15.80;59.50;;;;;;4708368;30;20125;-75
2023/03/03 15:50:32;;;;;;;29.45;5.63;;;15.80;60.10;;;;;;4728182;30;20063;-76
2023/03/03 15:53:15;;;;;;;28.52;6.95;;;15.70;60.10;;;;;;4715372;30;20081;-72
2023/03/03 15:55:55;;;;;;;42.15;9.48;;;15.70;61.40;;;;;;4736338;30;20072;-74
2023/03/03 15:58:42;;;;;;;31.48;8.60;;;15.70;64.00;;;;;;4723482;30;20144;-75
2023/03/03 16:01:34;;;;;;;33.17;8.30;;;15.70;65.20;;;;;;4728983;30;20473;-76
2023/03/03 16:04:05;;;;;;;36.33;8.85;;;15.70;66.10;;;;;;4753220;30;20044;-76
2023/03/03 16:06:36;;;;;;;34.35;9.00;;;15.70;66.90;;;;;;4752900;30;20125;-75
2023/03/03 16:09:41;;;;;;;30.70;7.43;;;15.70;67.90;;;;;;4735161;30;20088;-75
2023/03/03 16:12:35;;;;;;;30.90;5.93;;;15.60;66.80;;;;;;4718064;30;20456;-76
2023/03/03 16:15:24;;;;;;;31.45;6.70;;;15.60;66.30;;;;;;4738624;30;20472;-78
2023/03/03 16:18:00;;;;;;;27.52;6.55;;;15.60;66.00;;;;;;4736529;30;20118;-77
2023/03/03 16:20:39;;;;;;;26.92;6.65;;;15.50;66.10;;;;;;4740524;30;20106;-77
2023/03/03 16:23:33;;;;;;;27.75;6.40;;;15.50;66.20;;;;;;4739691;30;20095;-77
2023/03/03 16:26:13;;;;;;;28.13;6.18;;;15.40;66.30;;;;;;4726551;30;20526;-76
2023/03/03 16:29:20;;;;;;;38.00;6.43;;;15.40;66.40;;;;;;4738163;30;20064;-78
2023/03/03 16:31:49;;;;;;;25.17;5.53;;;15.40;66.30;;;;;;4702376;30;20492;-79
2023/03/03 16:34:37;;;;;;;21.65;5.15;;;15.40;65.50;;;;;;4738777;30;20350;-75
2023/03/03 16:37:11;;;;;;;20.48;4.43;;;15.30;65.40;;;;;;4738641;30;20048;-76
2023/03/03 16:40:02;;;;;;;30.80;5.78;;;15.30;64.20;;;;;;4736110;30;20044;-76
2023/03/03 16:42:31;;;;;;;32.67;5.45;;;15.20;64.00;;;;;;4739787;30;20044;-76
2023/03/03 16:45:17;;;;;;;22.33;4.72;;;15.20;63.60;;;;;;4738811;30;20063;-78
2023/03/03 16:48:09;;;;;;;28.52;5.03;;;15.10;63.70;;;;;;4724011;30;20481;-75
2023/03/03 16:50:49;;;;;;;25.98;4.32;;;15.20;63.40;;;;;;4727242;30;20119;-76
2023/03/03 16:53:25;;;;;;;29.48;5.20;;;15.00;61.20;;;;;;4735615;30;20060;-80
2023/03/03 16:56:07;;;;;;;19.40;4.15;;;15.00;61.80;;;;;;4721835;30;20374;-80
2023/03/03 16:58:41;;;;;;;23.45;3.80;;;15.00;61.70;;;;;;4720835;30;20076;-78
2023/03/03 17:01:34;;;;;;;18.48;3.90;;;14.90;62.50;;;;;;4716544;30;20060;-81
2023/03/03 17:04:06;;;;;;;15.47;4.00;;;14.90;62.50;;;;;;4707198;30;20075;-79
2023/03/03 17:07:04;;;;;;;27.17;5.43;;;14.90;62.60;;;;;;4731893;30;20609;-79
2023/03/03 17:09:59;;;;;;;23.08;4.88;;;14.90;62.70;;;;;;4721801;30;20123;-81
2023/03/03 17:12:53;;;;;;;21.13;4.47;;;14.90;62.50;;;;;;4707838;30;20053;-80
2023/03/03 17:15:38;;;;;;;17.92;3.60;;;14.90;62.30;;;;;;4738071;30;20045;-82
2023/03/03 17:18:42;;;;;;;22.30;4.28;;;14.80;62.00;;;;;;4720778;30;20069;-79
2023/03/03 17:21:34;;;;;;;17.33;3.72;;;14.80;62.00;;;;;;4721653;30;20076;-84
2023/03/03 17:24:21;;;;;;;20.17;3.63;;;14.80;61.70;;;;;;4737856;30;20095;-81
2023/03/03 17:27:48;;;;;;;17.95;3.28;;;14.50;62.00;;;;;;4736559;30;20049;-81
2023/03/03 17:30:24;;;;;;;16.55;3.58;;;14.40;62.40;;;;;;4708577;30;20056;-83
2023/03/03 17:33:24;;;;;;;17.75;4.55;;;14.20;62.90;;;;;;4730329;30;20040;-78
2023/03/03 17:36:12;;;;;;;14.50;4.05;;;14.10;63.40;;;;;;4722417;30;20063;-82
2023/03/03 17:38:58;;;;;;;10.15;2.67;;;14.00;63.50;;;;;;4722200;30;20432;-78
2023/03/03 17:41:31;;;;;;;17.10;3.67;;;14.00;63.60;;;;;;4720856;30;20090;-80
2023/03/03 17:44:14;;;;;;;13.82;3.63;;;13.90;63.90;;;;;;4736949;30;20040;-80
2023/03/03 17:46:53;;;;;;;18.35;3.10;;;13.80;64.20;;;;;;4721299;30;20045;-79
2023/03/03 17:49:29;;;;;;;22.10;3.40;;;13.80;64.20;;;;;;4723032;30;20135;-79
2023/03/03 17:52:20;;;;;;;17.67;2.83;;;13.80;64.50;;;;;;4734001;30;20431;-81
2023/03/03 17:55:08;;;;;;;17.02;2.60;;;13.70;64.50;;;;;;4718485;30;20048;-82
2023/03/03 17:57:44;;;;;;;16.42;2.63;;;13.70;64.60;;;;;;4738042;30;20363;-80
2023/03/03 18:00:30;;;;;;;17.65;3.75;;;13.70;64.80;;;;;;4726780;30;20055;-79
2023/03/03 18:03:11;;;;;;;20.52;3.40;;;13.70;64.90;;;;;;4718884;30;20108;-76
2023/03/03 18:05:47;;;;;;;16.60;2.95;;;13.60;65.00;;;;;;4720853;30;20132;-79
2023/03/03 18:08:21;;;;;;;11.30;3.22;;;13.60;65.60;;;;;;4717729;30;20467;-79
2023/03/03 18:11:17;;;;;;;20.05;3.15;;;13.50;65.70;;;;;;4739372;30;20464;-80
2023/03/03 18:14:11;;;;;;;23.48;2.90;;;13.50;66.10;;;;;;4740055;30;20059;-82
2023/03/03 18:16:55;;;;;;;19.27;3.50;;;13.50;66.60;;;;;;4744159;30;20055;-81
2023/03/03 18:19:21;;;;;;;;;;;13.50;66.50;;;;;;4738413;30;20069;-79
2023/03/03 18:22:19;;;;;;;16.27;3.45;;;13.40;66.70;;;;;;4755886;30;20295;-79
2023/03/03 18:24:51;;;;;;;12.77;2.75;;;13.40;66.90;;;;;;4746873;30;20056;-77
2023/03/03 18:27:22;;;;;;;9.27;2.55;;;13.40;66.80;;;;;;4739621;30;20129;-78
2023/03/03 18:30:07;;;;;;;11.02;2.65;;;13.40;66.80;;;;;;4736478;30;20068;-79
2023/03/03 18:32:39;;;;;;;;;;;13.30;66.90;;;;;;4754513;30;20178;-78
2023/03/03 18:35:35;;;;;;;16.98;3.25;;;13.30;67.00;;;;;;4753533;30;19921;-77
2023/03/03 18:38:17;;;;;;;14.30;2.55;;;13.30;67.10;;;;;;4737430;30;20532;-79
2023/03/03 18:41:03;;;;;;;14.52;2.47;;;13.30;67.40;;;;;;4743929;30;20048;-80
2023/03/03 18:43:44;;;;;;;11.32;2.63;;;13.30;67.60;;;;;;4732945;30;20052;-78
2023/03/03 18:46:19;;;;;;;7.90;2.10;;;13.40;67.70;;;;;;4737904;30;20528;-78
2023/03/03 18:48:57;;;;;;;9.10;2.45;;;13.40;67.40;;;;;;4739479;30;20064;-80
2023/03/03 18:51:38;;;;;;;14.60;2.88;;;13.30;67.40;;;;;;4742960;30;20503;-79
2023/03/03 18:54:21;;;;;;;14.32;2.78;;;13.30;67.60;;;;;;4751058;30;20059;-78
2023/03/03 18:57:11;;;;;;;8.20;1.95;;;13.30;67.40;;;;;;4739415;30;20040;-81
2023/03/03 18:59:38;;;;;;;8.13;2.22;;;13.40;67.30;;;;;;4733696;30;20058;-78
2023/03/03 19:02:28;;;;;;;13.00;2.58;;;13.40;67.00;;;;;;4739724;30;20376;-81
2023/03/03 19:05:15;;;;;;;9.18;2.33;;;13.50;66.70;;;;;;4745512;30;20052;-79
2023/03/03 19:07:41;;;;;;;7.65;1.73;;;13.50;66.30;;;;;;4731395;30;20067;-78
2023/03/03 19:10:19;;;;;;;10.38;2.60;;;13.60;66.00;;;;;;4721822;30;20405;-73
2023/03/03 19:12:45;;;;;;;9.10;2.30;;;13.60;66.50;;;;;;4725120;30;20060;-77
2023/03/03 19:15:29;;;;;;;10.57;2.20;;;13.70;66.00;;;;;;4719446;30;20103;-78
2023/03/03 19:17:59;;;;;;;9.40;2.47;;;13.70;66.30;;;;;;4719335;30;20114;-77
2023/03/03 19:20:35;;;;;;;9.18;2.22;;;13.80;66.60;;;;;;4719679;30;20057;-79
2023/03/03 19:23:11;;;;;;;10.30;2.30;;;13.80;66.70;;;;;;4719734;30;20057;-80
2023/03/03 19:25:37;;;;;;;11.18;2.10;;;13.80;67.60;;;;;;4718657;30;20060;-77
2023/03/03 19:28:14;;;;;;;8.68;2.90;;;13.80;67.20;;;;;;4718257;30;20056;-74
2023/03/03 19:31:00;;;;;;;8.15;2.15;;;13.90;69.20;;;;;;4719048;30;20053;-79
2023/03/03 19:33:39;;;;;;;11.95;2.15;;;13.90;67.90;;;;;;4701470;30;20136;-79