Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:35;;;;;;;0.30;0.30;;;;;;;17.84;62.75;100142.00;5026917;28;20045;-75
2021/07/07 00:04:01;;;;;;;0.20;0.20;;;;;;;17.71;63.59;100148.06;5018426;28;20709;-77
2021/07/07 00:06:27;;;;;;;0.17;0.17;;;;;;;17.58;64.31;100137.75;5026933;28;20051;-76
2021/07/07 00:08:53;;;;;;;0.25;0.15;;;;;;;17.50;64.67;100135.09;5025423;28;20133;-77
2021/07/07 00:11:18;;;;;;;0.20;0.20;;;;;;;17.49;64.43;100141.63;5009355;28;20049;-77
2021/07/07 00:13:44;;;;;;;0.10;0.10;;;;;;;17.45;64.96;100143.00;5005478;28;20454;-76
2021/07/07 00:16:11;;;;;;;0.10;0.10;;;;;;;17.37;65.11;100151.28;5021824;28;20351;-77
2021/07/07 00:18:37;;;;;;;0.10;0.10;;;;;;;17.32;65.07;100142.78;5019375;28;20045;-76
2021/07/07 00:21:03;;;;;;;0.20;0.20;;;;;;;17.26;66.19;100155.31;5025428;28;20037;-76
2021/07/07 00:23:30;;;;;;;0.13;0.10;;;;;;;17.21;65.99;100154.13;5026680;28;20083;-76
2021/07/07 00:25:56;;;;;;;0.10;0.10;;;;;;;17.15;66.48;100155.72;5024984;28;20175;-76
2021/07/07 00:28:23;;;;;;;0.10;0.10;;;;;;;17.08;66.78;100147.41;5026327;28;20038;-75
2021/07/07 00:30:51;;;;;;;0.20;0.20;;;;;;;17.08;67.25;100160.22;5025526;28;20038;-76
2021/07/07 00:33:17;;;;;;;0.10;0.10;;;;;;;17.01;67.29;100159.22;5017369;28;20090;-75
2021/07/07 00:35:46;;;;;;;0.10;0.10;;;;;;;16.99;67.44;100167.59;5023807;28;20092;-77
2021/07/07 00:38:13;;;;;;;0.10;0.10;;;;;;;16.96;67.43;100170.66;5026375;28;20037;-76
2021/07/07 00:40:40;;;;;;;0.10;0.10;;;;;;;16.88;68.15;100168.84;5024574;28;20060;-75
2021/07/07 00:43:06;;;;;;;0.10;0.10;;;;;;;16.77;68.28;100163.78;5026710;28;20048;-75
2021/07/07 00:45:32;;;;;;;0.10;0.10;;;;;;;16.73;68.40;100170.59;5019102;28;20136;-76
2021/07/07 00:47:58;;;;;;;0.10;0.10;;;;;;;16.72;68.73;100179.84;5025272;28;20072;-76
2021/07/07 00:50:24;;;;;;;0.10;0.10;;;;;;;16.71;68.96;100177.25;5007894;28;20124;-76
2021/07/07 00:52:50;;;;;;;0.20;0.20;;;;;;;16.69;68.91;100182.06;5026674;28;20033;-75
2021/07/07 00:55:17;;;;;;;0.10;0.10;;;;;;;16.64;68.99;100188.91;5026668;28;20043;-76
2021/07/07 00:57:46;;;;;;;0.10;0.10;;;;;;;16.59;69.01;100185.84;5026808;28;20246;-75
2021/07/07 01:00:15;;;;;;;0.10;0.10;;;;;;;16.56;69.27;100190.81;5025955;28;20487;-76
2021/07/07 01:02:43;;;;;;;0.10;0.10;;;;;;;16.48;69.77;100183.50;4988692;28;20055;-76
2021/07/07 01:05:11;;;;;;;0.10;0.10;;;;;;;16.50;69.44;100194.28;5025011;28;20041;-76
2021/07/07 01:07:36;;;;;;;0.10;0.10;;;;;;;16.50;69.50;100192.38;5024944;28;20041;-75
2021/07/07 01:10:04;;;;;;;0.10;0.10;;;;;;;16.48;69.51;100194.44;5018816;28;20088;-75
2021/07/07 01:12:32;;;;;;;0.10;0.10;;;;;;;16.50;69.66;100197.84;5022854;28;20486;-76
2021/07/07 01:15:01;;;;;;;0.15;0.15;;;;;;;16.50;69.29;100197.84;4994077;28;20506;-75
2021/07/07 01:17:29;;;;;;;0.10;0.10;;;;;;;16.49;69.55;100195.28;4991818;28;20048;-75
2021/07/07 01:19:56;;;;;;;0.20;0.20;;;;;;;16.44;69.59;100204.00;5018809;28;20071;-76
2021/07/07 01:22:22;;;;;;;0.20;0.20;;;;;;;16.41;70.12;100201.59;5007898;28;20759;-75
2021/07/07 01:24:47;;;;;;;0.10;0.10;;;;;;;16.44;69.69;100192.22;5008496;28;20040;-74
2021/07/07 01:27:13;;;;;;;0.17;0.17;;;;;;;16.40;69.97;100206.22;5016120;28;20042;-75
2021/07/07 01:29:39;;;;;;;0.10;0.10;;;;;;;16.41;70.08;100207.06;4992412;28;20466;-77
2021/07/07 01:32:05;;;;;;;0.10;0.10;;;;;;;16.46;69.92;100201.09;5024538;28;20043;-75
2021/07/07 01:34:31;;;;;;;0.10;0.10;;;;;;;16.44;69.75;100205.88;5027779;28;20045;-75
2021/07/07 01:36:57;;;;;;;0.10;0.10;;;;;;;16.42;70.23;100206.06;5006459;28;20042;-75
2021/07/07 01:39:23;;;;;;;0.15;0.15;;;;;;;16.41;70.34;100209.78;5030932;28;20052;-76
2021/07/07 01:41:48;;;;;;;0.10;0.10;;;;;;;16.40;70.10;100219.03;5024728;28;20387;-76
2021/07/07 01:44:14;;;;;;;0.10;0.10;;;;;;;16.40;70.42;100219.03;5028910;28;20332;-75
2021/07/07 01:46:40;;;;;;;0.10;0.10;;;;;;;16.39;70.60;100218.19;5012056;28;20056;-74
2021/07/07 01:49:06;;;;;;;0.15;0.15;;;;;;;16.40;70.32;100227.22;5026862;28;20083;-77
2021/07/07 01:51:32;;;;;;;0.20;0.20;;;;;;;16.43;70.12;100228.75;5023803;28;20047;-74
2021/07/07 01:53:57;;;;;;;0.10;0.10;;;;;;;16.43;70.19;100224.13;5024849;28;20124;-74
2021/07/07 01:56:23;;;;;;;0.20;0.20;;;;;;;16.45;70.32;100222.06;5025795;28;20109;-74
2021/07/07 01:58:49;;;;;;;0.10;0.10;;;;;;;16.50;70.35;100227.03;5004999;28;20418;-76
2021/07/07 02:01:15;;;;;;;0.10;0.10;;;;;;;16.51;69.93;100235.03;5028383;28;20037;-74
2021/07/07 02:03:41;;;;;;;0.20;0.20;;;;;;;16.53;70.33;100238.44;5027747;28;20148;-75
2021/07/07 02:06:07;;;;;;;0.20;0.20;;;;;;;16.57;69.86;100238.94;5030327;28;20075;-75
2021/07/07 02:08:33;;;;;;;0.10;0.10;;;;;;;16.60;69.77;100228.53;5026554;28;20042;-76
2021/07/07 02:10:58;;;;;;;0.10;0.10;;;;;;;16.68;69.92;100243.16;5029663;28;20103;-76
2021/07/07 02:13:24;;;;;;;0.10;0.10;;;;;;;16.71;69.46;100245.53;5028566;28;20053;-77
2021/07/07 02:15:50;;;;;;;0.10;0.10;;;;;;;16.73;69.98;100241.59;5010207;28;20045;-75
2021/07/07 02:18:16;;;;;;;0.20;0.20;;;;;;;16.80;69.39;100248.09;5020279;28;20088;-75
2021/07/07 02:20:42;;;;;;;0.10;0.10;;;;;;;16.88;69.01;100249.94;5023396;28;20041;-74
2021/07/07 02:23:10;;;;;;;0.10;0.10;;;;;;;16.92;69.35;100254.00;5028215;28;20049;-76
2021/07/07 02:25:37;;;;;;;0.57;0.30;;;;;;;16.92;68.81;100251.28;5022397;28;20042;-76
2021/07/07 02:28:05;;;;;;;0.10;0.10;;;;;;;16.97;68.58;100254.34;5012088;28;20482;-77
2021/07/07 02:30:33;;;;;;;0.20;0.20;;;;;;;17.06;68.55;100263.34;4997082;28;20041;-76
2021/07/07 02:32:59;;;;;;;0.20;0.20;;;;;;;17.14;66.91;100254.25;5028089;28;20280;-77
2021/07/07 02:35:27;;;;;;;0.20;0.20;;;;;;;17.27;66.38;100260.84;5010312;28;20033;-76
2021/07/07 02:37:54;;;;;;;0.20;0.20;;;;;;;17.35;66.25;100262.66;5027132;28;20400;-78
2021/07/07 02:40:27;;;;;;;0.22;0.20;;;;;;;17.40;65.83;100259.38;5000451;28;20033;-74
2021/07/07 02:42:54;;;;;;;0.10;0.10;;;;;;;17.49;65.21;100270.09;5026922;28;20460;-75
2021/07/07 02:45:22;;;;;;;0.22;0.20;;;;;;;17.57;65.17;100261.84;5028531;28;20041;-76
2021/07/07 02:47:47;;;;;;;0.10;0.10;;;;;;;17.66;65.30;100269.97;5024356;28;20107;-75
2021/07/07 02:50:15;;;;;;;0.10;0.10;;;;;;;17.75;64.62;100263.41;5023464;28;20041;-76
2021/07/07 02:52:43;;;;;;;0.20;0.20;;;;;;;17.84;65.07;100267.81;5025533;28;20053;-75
2021/07/07 02:55:10;;;;;;;0.10;0.10;;;;;;;18.00;64.76;100264.94;5026000;28;20085;-76
2021/07/07 03:00:22;;;;;;;0.10;0.10;;;;;;;18.40;60.98;100267.50;5021766;28;20041;-75
2021/07/07 03:02:48;;;;;;;0.20;0.20;;;;;;;18.56;60.66;100272.78;5028438;28;20182;-78
2021/07/07 03:05:14;;;;;;;0.20;0.20;;;;;;;18.79;60.05;100275.44;5008458;28;20103;-75
2021/07/07 03:07:40;;;;;;;0.65;0.20;;;;;;;18.98;59.21;100272.16;5022988;28;20049;-75
2021/07/07 03:10:07;;;;;;;0.20;0.20;;;;;;;19.16;58.37;100279.09;5025671;28;20052;-75
2021/07/07 03:12:33;;;;;;;0.20;0.20;;;;;;;19.32;57.73;100284.38;5023342;28;20041;-76
2021/07/07 03:14:59;;;;;;;0.20;0.20;;;;;;;19.47;57.21;100276.97;5021198;28;20034;-75
2021/07/07 03:17:24;;;;;;;0.20;0.20;;;;;;;19.69;57.20;100285.25;5027674;28;20038;-75
2021/07/07 03:19:50;;;;;;;0.20;0.20;;;;;;;19.86;56.45;100280.38;5027414;28;20045;-78
2021/07/07 03:22:17;;;;;;;0.20;0.20;;;;;;;20.07;56.06;100283.06;5028536;28;20040;-76
2021/07/07 03:24:43;;;;;;;0.20;0.20;;;;;;;20.23;56.30;100284.69;5020742;28;20045;-77
2021/07/07 03:27:09;;;;;;;0.20;0.20;;;;;;;20.37;55.16;100283.75;5028175;28;20059;-75
2021/07/07 03:29:35;;;;;;;0.20;0.20;;;;;;;20.62;54.95;100286.06;5018589;28;20038;-77
2021/07/07 03:32:01;;;;;;;0.20;0.20;;;;;;;20.81;53.92;100287.25;5028089;28;20048;-77
2021/07/07 03:34:28;;;;;;;0.20;0.20;;;;;;;21.03;53.31;100293.50;5027661;28;20053;-77
2021/07/07 03:36:54;;;;;;;0.65;0.20;;;;;;;21.19;52.95;100293.16;5022324;28;20118;-77
2021/07/07 03:39:19;;;;;;;0.10;0.10;;;;;;;21.27;52.92;100295.72;5007386;28;20414;-76
2021/07/07 03:41:45;;;;;;;0.20;0.20;;;;;;;21.42;52.67;100304.69;5027697;28;20459;-75
2021/07/07 03:44:11;;;;;;;0.25;0.25;;;;;;;21.73;51.86;100305.22;5028355;28;20046;-77
2021/07/07 03:46:37;;;;;;;0.20;0.20;;;;;;;21.92;51.22;100308.00;5024306;28;20045;-75
2021/07/07 03:49:03;;;;;;;0.20;0.20;;;;;;;22.09;50.48;100313.97;5029167;28;20033;-75
2021/07/07 03:51:29;;;;;;;0.20;0.20;;;;;;;22.18;50.26;100309.13;5027922;28;20052;-76
2021/07/07 03:53:55;;;;;;;0.20;0.20;;;;;;;22.31;50.08;100314.66;5029277;28;20037;-76
2021/07/07 03:56:21;;;;;;;0.20;0.20;;;;;;;22.46;49.57;100317.19;5028418;28;20072;-77
2021/07/07 03:58:46;;;;;;;0.20;0.20;;;;;;;22.66;49.57;100328.19;5025210;28;20041;-76
2021/07/07 04:01:13;;;;;;;0.20;0.20;;;;;;;22.76;48.82;100322.25;5027520;28;20418;-76
2021/07/07 04:03:39;;;;;;;0.20;0.20;;;;;;;22.98;48.33;100325.63;5028308;28;20044;-76
2021/07/07 04:06:06;;;;;;;0.20;0.20;;;;;;;23.19;48.42;100324.53;5021277;28;20037;-78
2021/07/07 04:08:32;;;;;;;0.30;0.30;;;;;;;23.26;47.98;100317.91;5026255;28;20172;-77
2021/07/07 04:10:58;;;;;;;0.30;0.30;;;;;;;23.52;47.41;100322.47;5011160;28;20538;-77
2021/07/07 04:13:28;;;;;;;0.28;0.28;;;;;;;23.76;46.83;100320.88;5027557;28;20056;-79
2021/07/07 04:15:54;;;;;;;0.20;0.20;;;;;;;23.99;46.53;100312.03;5017724;28;20041;-76
2021/07/07 04:18:20;;;;;;;0.35;0.30;;;;;;;24.18;45.57;100315.72;5018591;28;20037;-75
2021/07/07 04:20:46;;;;;;;0.30;0.30;;;;;;;24.28;44.93;100323.53;5026709;28;20140;-79
2021/07/07 04:23:12;;;;;;;0.30;0.30;;;;;;;24.34;44.42;100319.84;5026627;28;20105;-79
2021/07/07 04:25:38;;;;;;;0.30;0.30;;;;;;;24.37;44.12;100324.94;5025500;28;20081;-79
2021/07/07 04:28:06;;;;;;;0.30;0.30;;;;;;;24.57;44.41;100326.69;5023117;28;20581;-80
2021/07/07 04:30:32;;;;;;;0.30;0.30;;;;;;;24.78;43.85;100321.59;4992504;28;20033;-77
2021/07/07 04:32:58;;;;;;;0.32;0.32;;;;;;;25.03;43.62;100329.00;5026945;28;20092;-79
2021/07/07 04:35:24;;;;;;;0.30;0.30;;;;;;;25.10;43.19;100331.72;5028514;28;20120;-79
2021/07/07 04:37:50;;;;;;;0.30;0.30;;;;;;;25.18;43.17;100321.19;5024496;28;20132;-79
2021/07/07 04:40:18;;;;;;;0.40;0.40;;;;;;;25.56;43.01;100328.41;5012157;28;20133;-78
2021/07/07 04:42:44;;;;;;;0.40;0.40;;;;;;;25.83;42.36;100328.91;5023100;28;20111;-76
2021/07/07 04:45:10;;;;;;;0.43;0.43;;;;;;;26.09;42.22;100338.75;5024647;28;20052;-78
2021/07/07 04:47:37;;;;;;;0.40;0.40;;;;;;;26.34;41.20;100340.53;5022406;28;20056;-78
2021/07/07 04:50:06;;;;;;;0.40;0.40;;;;;;;26.49;40.26;100340.94;5026424;28;20096;-78
2021/07/07 04:52:32;;;;;;;0.40;0.40;;;;;;;26.78;40.57;100341.09;5023626;28;20053;-78
2021/07/07 04:54:57;;;;;;;0.40;0.40;;;;;;;27.04;39.31;100346.13;5025854;28;20453;-79
2021/07/07 04:57:23;;;;;;;0.40;0.40;;;;;;;27.23;38.52;100343.25;5012530;28;20100;-78
2021/07/07 04:59:49;;;;;;;0.40;0.40;;;;;;;27.52;37.61;100341.38;5021070;28;20044;-76
2021/07/07 05:02:15;;;;;;;0.40;0.40;;;;;;;27.62;36.89;100336.03;5021301;28;20041;-76
2021/07/07 05:04:41;;;;;;;0.40;0.40;;;;;;;27.87;36.21;100338.50;5013757;28;20076;-78
2021/07/07 05:07:07;;;;;;;0.60;0.60;;;;;;;28.12;36.73;100341.75;5016030;28;20034;-77
2021/07/07 05:09:32;;;;;;;0.50;0.50;;;;;;;28.24;35.77;100343.63;5022003;28;20072;-79
2021/07/07 05:11:58;;;;;;;0.50;0.50;;;;;;;28.22;35.15;100345.81;5027970;28;20119;-81
2021/07/07 05:14:25;;;;;;;0.50;0.50;;;;;;;28.72;33.90;100345.03;5021226;28;20053;-81
2021/07/07 05:16:51;;;;;;;0.50;0.50;;;;;;;29.03;33.81;100355.56;4997637;28;20072;-80
2021/07/07 05:19:17;;;;;;;0.50;0.50;;;;;;;29.24;34.06;100358.63;5023479;28;20137;-81
2021/07/07 05:21:43;;;;;;;0.43;0.43;;;;;;;29.31;33.35;100367.66;5025837;28;20037;-79
2021/07/07 05:24:10;;;;;;;0.50;0.50;;;;;;;29.43;33.02;100362.78;5004800;28;20041;-79
2021/07/07 05:26:36;;;;;;;0.50;0.50;;;;;;;29.83;34.10;100370.00;5006714;28;20084;-81
2021/07/07 05:29:03;;;;;;;0.50;0.50;;;;;;;29.89;32.48;100366.19;5011894;28;20049;-81
2021/07/07 05:31:30;;;;;;;0.55;0.55;;;;;;;30.19;32.81;100364.84;5006609;28;20124;-82
2021/07/07 05:33:56;;;;;;;0.50;0.50;;;;;;;30.34;32.06;100367.78;5025648;28;20076;-77
2021/07/07 05:36:22;;;;;;;0.52;0.52;;;;;;;30.41;32.05;100378.72;4991784;28;20041;-83
2021/07/07 05:38:48;;;;;;;0.50;0.50;;;;;;;30.68;31.96;100370.34;5018389;28;20049;-78
2021/07/07 05:41:27;;;;;;;0.47;0.47;;;;;;;30.57;31.25;100371.31;5026738;28;20111;-79
2021/07/07 05:43:54;;;;;;;0.50;0.50;;;;;;;31.05;31.05;100377.91;5019514;28;20038;-76
2021/07/07 05:46:21;;;;;;;0.50;0.50;;;;;;;31.27;29.62;100378.59;5000861;28;20060;-79
2021/07/07 05:48:48;;;;;;;0.60;0.60;;;;;;;31.26;29.51;100376.88;5012754;28;20590;-78
2021/07/07 05:51:20;;;;;;;0.60;0.60;;;;;;;31.30;29.73;100372.47;5015313;28;20052;-78
2021/07/07 05:53:46;;;;;;;0.90;0.90;;;;;;;31.94;29.02;100375.03;5022792;28;20049;-78
2021/07/07 05:56:12;;;;;;;0.60;0.60;;;;;;;31.94;28.86;100369.41;5017755;28;20042;-78
2021/07/07 05:58:38;;;;;;;0.60;0.60;;;;;;;32.03;28.38;100377.28;5012085;28;20104;-80
2021/07/07 06:01:04;;;;;;;0.70;0.70;;;;;;;32.27;28.50;100378.44;5021945;28;20037;-76
2021/07/07 06:03:29;;;;;;;0.60;0.60;;;;;;;31.73;28.14;100378.81;5022106;28;20121;-78
2021/07/07 06:05:56;;;;;;;0.70;0.70;;;;;;;32.16;29.10;100372.00;5016864;28;20045;-77
2021/07/07 06:08:22;;;;;;;0.60;0.60;;;;;;;32.58;28.88;100372.91;5019854;28;20595;-79
2021/07/07 06:10:47;;;;;;;0.65;0.65;;;;;;;32.92;27.64;100377.94;5020386;28;20152;-78
2021/07/07 06:13:14;;;;;;;0.60;0.60;;;;;;;33.24;26.97;100380.41;5020784;28;20057;-79
2021/07/07 06:15:40;;;;;;;0.70;0.70;;;;;;;33.14;28.09;100386.91;5023993;28;20538;-80
2021/07/07 06:18:06;;;;;;;0.70;0.70;;;;;;;33.36;27.02;100390.22;5001171;28;20136;-80
2021/07/07 06:20:33;;;;;;;0.60;0.60;;;;;;;33.53;26.60;100389.06;5015215;28;20033;-79
2021/07/07 06:22:59;;;;;;;0.60;0.60;;;;;;;33.19;26.13;100383.25;5020132;28;20099;-80
2021/07/07 06:25:26;;;;;;;0.65;0.65;;;;;;;33.66;25.88;100385.66;5022676;28;20124;-80
2021/07/07 06:27:52;;;;;;;0.73;0.73;;;;;;;33.93;26.43;100388.03;5009243;28;20064;-79
2021/07/07 06:30:20;;;;;;;0.70;0.70;;;;;;;33.84;26.27;100389.78;5016080;28;20048;-79
2021/07/07 06:32:47;;;;;;;0.75;0.75;;;;;;;34.12;25.05;100385.47;5016943;28;20041;-79
2021/07/07 06:35:15;;;;;;;0.65;0.65;;;;;;;33.94;25.56;100384.13;5026872;28;20037;-79
2021/07/07 06:37:41;;;;;;;0.70;0.70;;;;;;;34.17;25.32;100391.03;5009953;28;20053;-79
2021/07/07 06:40:08;;;;;;;0.90;0.90;;;;;;;34.50;25.21;100386.59;5021946;28;20077;-80
2021/07/07 06:42:35;;;;;;;0.70;0.70;;;;;;;34.41;24.13;100398.72;5012368;28;20038;-81
2021/07/07 06:45:03;;;;;;;0.77;0.77;;;;;;;33.82;25.21;100392.88;5007956;28;20140;-81
2021/07/07 06:47:29;;;;;;;0.80;0.80;;;;;;;34.73;24.33;100389.78;5016908;28;20095;-81
2021/07/07 06:49:55;;;;;;;0.80;0.80;;;;;;;34.76;24.00;100384.41;5027124;28;20037;-81
2021/07/07 06:52:21;;;;;;;0.80;0.80;;;;;;;35.07;22.20;100384.19;5024142;28;20045;-80
2021/07/07 06:54:48;;;;;;;0.82;0.82;;;;;;;34.81;22.65;100386.34;5027218;28;20048;-80
2021/07/07 06:57:14;;;;;;;1.17;0.93;;;;;;;34.50;22.81;100383.81;5022690;28;20108;-80
2021/07/07 06:59:40;;;;;;;0.90;0.90;;;;;;;34.64;22.69;100381.16;5023310;28;20040;-81
2021/07/07 07:02:07;;;;;;;0.90;0.90;;;;;;;34.86;22.47;100388.28;5027932;28;20063;-83
2021/07/07 07:04:33;;;;;;;0.90;0.90;;;;;;;34.75;22.27;100379.94;5021855;28;20469;-80
2021/07/07 07:06:59;;;;;;;1.00;1.00;;;;;;;34.98;22.34;100397.16;5025267;28;20161;-82
2021/07/07 07:09:26;;;;;;;0.90;0.90;;;;;;;34.55;21.34;100391.34;5023858;28;20037;-83
2021/07/07 07:11:52;;;;;;;0.90;0.90;;;;;;;34.54;21.89;100382.09;5004353;28;20111;-81
2021/07/07 07:14:18;;;;;;;0.90;0.90;;;;;;;35.45;21.17;100395.56;5025235;28;20045;-79
2021/07/07 07:16:45;;;;;;;0.90;0.90;;;;;;;34.13;22.42;100386.28;5011962;28;20532;-82
2021/07/07 07:19:13;;;;;;;0.90;0.90;;;;;;;33.79;23.39;100387.84;5030981;28;20033;-82
2021/07/07 07:21:40;;;;;;;0.85;0.85;;;;;;;35.02;21.80;100398.28;4995754;28;20034;-82
2021/07/07 07:24:07;;;;;;;0.90;0.90;;;;;;;35.36;21.94;100400.16;5027842;28;20060;-82
2021/07/07 07:26:33;;;;;;;0.80;0.80;;;;;;;35.75;21.54;100409.28;5025467;28;20062;-81
2021/07/07 07:29:00;;;;;;;1.00;1.00;;;;;;;35.72;20.18;100395.81;5005133;28;20049;-80
2021/07/07 07:31:27;;;;;;;0.80;0.80;;;;;;;35.96;20.59;100397.78;5009145;28;20038;-81
2021/07/07 07:33:53;;;;;;;1.00;1.00;;;;;;;35.23;20.90;100402.56;5028369;28;20052;-82
2021/07/07 07:36:20;;;;;;;1.00;1.00;;;;;;;35.04;21.80;100390.41;4999982;28;20038;-81
2021/07/07 07:38:49;;;;;;;0.90;0.90;;;;;;;35.38;21.51;100383.84;5019795;28;20038;-81
2021/07/07 07:41:15;;;;;;;0.90;0.90;;;;;;;36.44;21.01;100389.22;5026390;28;20075;-79
2021/07/07 07:43:44;;;;;;;1.00;1.00;;;;;;;36.56;20.80;100386.78;5022354;28;20061;-81
2021/07/07 07:46:10;;;;;;;1.00;1.00;;;;;;;37.29;20.09;100387.19;4991955;28;20041;-82
2021/07/07 07:48:36;;;;;;;0.90;0.90;;;;;;;37.38;19.79;100396.63;5023338;28;20375;-80
2021/07/07 07:51:03;;;;;;;0.90;0.90;;;;;;;37.78;19.68;100396.97;5020028;28;20046;-81
2021/07/07 07:53:29;;;;;;;0.90;0.90;;;;;;;38.00;19.10;100390.59;5003599;28;20161;-81
2021/07/07 07:55:56;;;;;;;0.90;0.90;;;;;;;37.46;19.59;100398.75;5024716;28;20604;-81
2021/07/07 07:58:22;;;;;;;1.10;1.10;;;;;;;37.69;19.05;100402.50;5016942;28;20042;-83
2021/07/07 08:00:49;;;;;;;1.00;1.00;;;;;;;38.16;18.95;100399.53;5023786;28;20042;-82
2021/07/07 08:03:15;;;;;;;1.00;1.00;;;;;;;38.15;18.97;100392.22;5018008;28;20073;-80
2021/07/07 08:05:42;;;;;;;1.00;1.00;;;;;;;37.84;19.83;100410.63;5019231;28;20049;-81
2021/07/07 08:08:09;;;;;;;1.00;1.00;;;;;;;38.16;18.88;100411.66;5023868;28;20091;-83
2021/07/07 08:10:36;;;;;;;1.00;1.00;;;;;;;38.81;18.21;100421.75;5015661;28;20050;-84
2021/07/07 08:13:03;;;;;;;1.00;1.00;;;;;;;38.24;18.35;100410.06;5011365;28;20372;-82
2021/07/07 08:15:30;;;;;;;1.10;1.10;;;;;;;37.46;19.11;100410.03;5020942;28;20392;-81
2021/07/07 08:17:56;;;;;;;1.05;1.05;;;;;;;38.68;18.15;100411.31;5016129;28;20045;-81
2021/07/07 08:20:23;;;;;;;1.00;1.00;;;;;;;39.13;17.53;100416.94;5026032;28;20080;-82
2021/07/07 08:22:50;;;;;;;0.90;0.90;;;;;;;39.47;17.76;100422.81;5025909;28;20037;-81
2021/07/07 08:25:17;;;;;;;0.90;0.90;;;;;;;38.96;17.88;100412.88;5021591;28;20179;-83
2021/07/07 08:27:43;;;;;;;1.00;1.00;;;;;;;38.44;18.53;100423.75;5015415;28;20054;-81
2021/07/07 08:30:12;;;;;;;1.00;1.00;;;;;;;38.81;18.17;100427.41;5021628;28;20029;-81
2021/07/07 08:32:39;;;;;;;1.00;1.00;;;;;;;38.95;17.94;100427.34;5024040;28;20044;-83
2021/07/07 08:35:06;;;;;;;1.00;1.00;;;;;;;39.06;17.80;100418.25;5022605;28;20065;-81
2021/07/07 08:37:32;;;;;;;1.02;1.02;;;;;;;38.16;18.42;100427.78;5011836;28;20045;-82
2021/07/07 08:39:59;;;;;;;1.00;1.00;;;;;;;39.12;17.32;100420.94;5025054;28;20045;-83
2021/07/07 08:42:26;;;;;;;1.08;1.08;;;;;;;39.19;17.91;100421.31;5001871;28;20042;-82
2021/07/07 08:44:52;;;;;;;1.00;1.00;;;;;;;38.38;18.24;100425.03;5015169;28;20042;-82
2021/07/07 08:47:18;;;;;;;1.00;1.00;;;;;;;37.92;18.02;100422.38;5009103;28;20041;-81
2021/07/07 08:49:45;;;;;;;1.08;1.08;;;;;;;37.84;16.97;100419.09;5004767;28;20046;-82
2021/07/07 08:52:11;;;;;;;1.10;1.10;;;;;;;38.81;16.88;100416.94;5021781;28;20099;-80
2021/07/07 08:54:37;;;;;;;1.00;1.00;;;;;;;39.23;16.37;100416.69;5022458;28;20038;-80
2021/07/07 08:57:07;;;;;;;1.00;1.00;;;;;;;39.23;17.12;100411.03;5023233;28;20041;-81
2021/07/07 08:59:35;;;;;;;1.05;1.05;;;;;;;39.08;17.80;100413.09;5018572;28;20095;-80
2021/07/07 09:02:11;;;;;;;1.00;1.00;;;;;;;39.27;18.25;100412.06;5020122;28;20054;-84
2021/07/07 09:04:41;;;;;;;1.00;1.00;;;;;;;38.53;18.01;100421.84;5012708;28;20046;-85
2021/07/07 09:07:09;;;;;;;1.00;1.00;;;;;;;38.87;17.95;100423.31;5020881;28;20052;-81
2021/07/07 09:09:54;;;;;;;1.00;1.00;;;;;;;39.40;18.09;100419.63;5028195;28;20045;-82
2021/07/07 09:12:27;;;;;;;1.00;1.00;;;;;;;39.04;17.91;100414.06;5015987;28;20037;-84
2021/07/07 09:15:07;;;;;;;1.00;1.00;;;;;;;39.05;16.73;100416.59;5012883;28;20045;-83
2021/07/07 09:17:43;;;;;;;0.90;0.90;;;;;;;39.12;17.30;100418.13;5004538;28;20052;-80
2021/07/07 09:20:26;;;;;;;0.90;0.90;;;;;;;39.59;16.76;100412.88;4997242;28;20065;-81
2021/07/07 09:23:24;;;;;;;1.00;1.00;;;;;;;39.65;16.91;100434.22;5019041;28;20046;-82
2021/07/07 09:25:59;;;;;;;1.00;1.00;;;;;;;38.21;17.31;100413.53;5018845;28;20053;-82
2021/07/07 09:28:38;;;;;;;0.90;0.90;;;;;;;38.10;17.97;100413.78;4984317;28;20042;-82
2021/07/07 09:31:41;;;;;;;1.00;1.00;;;;;;;37.61;18.45;100412.53;5021160;28;20487;-82
2021/07/07 09:34:16;;;;;;;1.05;1.05;;;;;;;36.82;18.87;100420.16;5013583;28;20053;-86
2021/07/07 09:36:46;;;;;;;0.90;0.90;;;;;;;37.91;17.89;100415.88;5029603;28;20077;-80
2021/07/07 09:39:13;;;;;;;0.90;0.90;;;;;;;38.25;17.25;100409.78;4995102;28;20056;-79
2021/07/07 09:41:40;;;;;;;0.90;0.90;;;;;;;37.76;17.80;100413.38;5014202;28;20471;-82
2021/07/07 09:44:07;;;;;;;0.90;0.90;;;;;;;37.92;17.99;100406.28;5020513;28;20395;-83
2021/07/07 09:46:35;;;;;;;0.90;0.90;;;;;;;39.06;17.70;100406.94;4987242;28;20144;-83
2021/07/07 09:49:28;;;;;;;0.85;0.85;;;;;;;38.81;17.69;100410.44;5029883;28;20084;-84
2021/07/07 09:52:01;;;;;;;0.80;0.80;;;;;;;39.26;16.84;100399.09;5015046;28;20050;-83
2021/07/07 09:54:28;;;;;;;0.85;0.85;;;;;;;39.61;16.93;100400.06;5043235;28;20102;-84
2021/07/07 09:56:56;;;;;;;0.70;0.70;;;;;;;38.97;17.08;100403.22;5010727;28;20052;-85
2021/07/07 09:59:24;;;;;;;0.95;0.80;;;;;;;40.20;16.54;100417.59;5036347;28;20037;-84
2021/07/07 10:02:02;;;;;;;0.82;0.82;;;;;;;40.48;16.34;100403.94;5030168;28;20084;-85
2021/07/07 10:04:37;;;;;;;0.80;0.80;;;;;;;39.98;16.32;100409.19;5015129;28;20057;-85
2021/07/07 10:07:09;;;;;;;0.90;0.90;;;;;;;40.12;16.19;100397.72;5039004;28;20052;-85
2021/07/07 10:09:41;;;;;;;0.80;0.80;;;;;;;40.38;15.72;100400.59;5046243;28;20132;-84
2021/07/07 10:12:10;;;;;;;0.82;0.82;;;;;;;40.67;16.11;100391.44;5020643;28;20044;-85
2021/07/07 10:14:38;;;;;;;0.80;0.80;;;;;;;39.96;16.91;100395.34;5046682;28;20048;-83
2021/07/07 10:17:06;;;;;;;0.80;0.80;;;;;;;40.15;16.27;100399.91;5019867;28;20052;-82
2021/07/07 10:19:34;;;;;;;0.80;0.80;;;;;;;38.90;18.25;100391.53;5014489;28;20082;-84
2021/07/07 10:22:04;;;;;;;0.85;0.85;;;;;;;39.23;18.34;100394.03;5015153;28;20037;-83
2021/07/07 10:24:34;;;;;;;0.85;0.85;;;;;;;38.86;18.21;100393.34;5020012;28;20049;-85
2021/07/07 10:27:04;;;;;;;0.80;0.80;;;;;;;38.50;18.06;100399.84;5015002;28;20037;-83
2021/07/07 10:29:34;;;;;;;0.82;0.82;;;;;;;38.68;18.41;100394.34;5037203;28;20065;-83
2021/07/07 10:32:05;;;;;;;0.85;0.85;;;;;;;38.62;18.21;100396.47;5043044;28;20064;-84
2021/07/07 10:34:33;;;;;;;0.77;0.77;;;;;;;39.26;17.34;100376.44;5018786;28;20120;-83
2021/07/07 10:37:01;;;;;;;0.82;0.82;;;;;;;38.95;17.84;100371.63;5002923;28;20028;-83
2021/07/07 10:39:38;;;;;;;0.75;0.75;;;;;;;38.54;18.24;100377.44;5551422;22;20032;31
2021/07/07 10:42:08;;;;;;;0.80;0.80;;;;;;;37.87;18.34;100378.94;5013367;28;20041;-83
2021/07/07 10:44:36;;;;;;;0.80;0.80;;;;;;;36.88;19.11;100383.13;4952890;28;20030;-84
2021/07/07 10:47:13;;;;;;;0.80;0.80;;;;;;;36.10;20.16;100373.41;4995766;28;20115;-83
2021/07/07 10:49:47;;;;;;;0.80;0.80;;;;;;;37.81;18.57;100376.56;4988464;28;20053;-84
2021/07/07 10:52:17;;;;;;;0.88;0.88;;;;;;;38.24;18.79;100373.34;4987002;28;20070;-84
2021/07/07 10:54:58;;;;;;;0.80;0.80;;;;;;;38.84;18.42;100375.88;4991032;28;20038;-85
2021/07/07 10:57:35;;;;;;;0.70;0.70;;;;;;;39.00;17.99;100373.47;4960635;28;20173;-82
2021/07/07 11:00:08;;;;;;;0.80;0.80;;;;;;;39.12;17.57;100382.19;4962303;28;20051;-84
2021/07/07 11:02:37;;;;;;;0.75;0.75;;;;;;;38.15;18.91;100383.75;4990760;28;20119;-85
2021/07/07 11:05:08;;;;;;;0.80;0.80;;;;;;;38.66;17.88;100379.72;4982122;28;20042;-84
2021/07/07 11:07:37;;;;;;;;;;;;;;;38.55;18.78;100374.31;4987382;28;20141;-85
2021/07/07 11:10:18;;;;;;;0.80;0.80;;;;;;;38.83;18.07;100380.69;5281479;23;20047;-84
2021/07/07 11:12:46;;;;;;;0.80;0.80;;;;;;;38.56;18.43;100364.66;5025812;28;20049;-85
2021/07/07 11:15:24;;;;;;;0.77;0.77;;;;;;;38.91;17.67;100353.63;5046276;28;20056;-84
2021/07/07 11:17:53;;;;;;;0.70;0.70;;;;;;;38.97;18.06;100362.78;5017502;28;20045;-85
2021/07/07 11:20:35;;;;;;;0.80;0.80;;;;;;;39.66;17.48;100374.44;5353011;23;20064;-86
2021/07/07 11:23:08;;;;;;;0.80;0.80;;;;;;;39.48;16.49;100378.38;5014097;28;20073;-87
2021/07/07 11:25:37;;;;;;;0.80;0.80;;;;;;;39.55;16.98;100368.25;5025903;28;20137;-84
2021/07/07 11:28:15;;;;;;;0.70;0.70;;;;;;;39.15;17.57;100372.22;5012316;28;20024;-86
2021/07/07 11:30:46;;;;;;;0.82;0.82;;;;;;;37.74;18.13;100364.88;5008683;28;20057;-83