Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:26;;;;;;;0.82;0.82;;;;;;;8.00;66.35;101238.72;18382669;32;20169;-60
2022/12/31 00:11:31;;;;;;;2.28;2.12;;;;;;;7.96;66.43;101226.47;18373224;32;20140;-60
2022/12/31 00:21:35;;;;;;;1.48;0.80;;;;;;;8.11;66.01;101225.91;18355038;32;20452;-60
2022/12/31 00:31:39;;;;;;;1.00;1.00;;;;;;;8.07;66.06;101237.13;18354701;32;20137;-60
2022/12/31 00:41:43;;;;;;;0.70;0.70;;;;;;;7.99;66.31;101239.56;18354122;32;20124;-60
2022/12/31 00:51:48;;;;;;;0.60;0.60;;;;;;;8.03;66.03;101256.97;18354775;32;20089;-60
2022/12/31 01:01:51;;;;;;;1.00;1.00;;;;;;;7.98;66.04;101269.88;18353056;32;20104;-61
2022/12/31 01:11:56;;;;;;;0.70;0.70;;;;;;;7.89;66.45;101267.94;18353133;32;20120;-60
2022/12/31 01:21:59;;;;;;;3.83;0.73;;;;;;;7.94;66.46;101272.38;18353273;32;20090;-61
2022/12/31 01:32:04;;;;;;;0.95;0.85;;;;;;;7.95;66.61;101271.50;18352501;32;20124;-61
2022/12/31 01:42:10;;;;;;;0.60;0.60;;;;;;;7.94;66.90;101267.16;18352933;32;20096;-60
2022/12/31 01:52:18;;;;;;;0.80;0.80;;;;;;;7.94;67.22;101288.84;18351992;32;20106;-60
2022/12/31 02:02:21;;;;;;;1.12;1.12;;;;;;;7.99;67.11;101291.56;18350886;32;20682;-61
2022/12/31 02:12:26;;;;;;;6.43;3.53;;;;;;;7.93;67.55;101281.00;18350412;32;20146;-61
2022/12/31 02:22:43;;;;;;;1.02;1.00;;;;;;;7.92;67.93;101277.56;18349659;32;20111;-61
2022/12/31 02:32:59;;;;;;;0.60;0.60;;;;;;;8.02;67.63;101265.62;18357188;32;20458;-61
2022/12/31 02:43:04;;;;;;;1.17;1.17;;;;;;;7.94;67.87;101298.37;18358731;32;20109;-61
2022/12/31 02:53:20;;;;;;;1.45;1.35;;;;;;;7.87;67.95;101298.25;18358776;32;20105;-61
2022/12/31 03:03:24;;;;;;;0.85;0.85;;;;;;;8.01;67.56;101285.53;18358187;32;20103;-61
2022/12/31 03:13:28;;;;;;;2.40;2.25;;;;;;;7.64;69.40;101258.72;18357893;32;20496;-61
2022/12/31 03:23:34;;;;;;;1.90;1.80;;;;;;;7.89;68.09;101264.47;18357580;32;20134;-60
2022/12/31 03:33:40;;;;;;;1.52;1.42;;;;;;;7.96;67.69;101279.38;18357155;32;20138;-61
2022/12/31 03:43:43;;;;;;;4.20;3.90;;;;;;;7.86;67.67;101278.25;18356181;32;20084;-61
2022/12/31 03:53:47;;;;;;;1.12;1.12;;;;;;;7.98;67.46;101256.00;18353788;32;76496;-60
2022/12/31 04:03:50;;;;;;;0.60;0.60;;;;;;;7.90;67.51;101277.50;18355887;32;20111;-61
2022/12/31 04:13:55;;;;;;;0.80;0.80;;;;;;;7.83;67.68;101267.81;18355786;32;20109;-60
2022/12/31 04:23:58;;;;;;;0.70;0.70;;;;;;;7.91;67.71;101268.84;18354678;32;20676;-61
2022/12/31 04:34:02;;;;;;;0.60;0.60;;;;;;;7.83;67.86;101275.59;18354666;32;20381;-60
2022/12/31 04:44:05;;;;;;;0.80;0.80;;;;;;;7.84;68.01;101302.50;18354392;32;20142;-61
2022/12/31 04:54:10;;;;;;;1.17;1.08;;;;;;;7.88;67.90;101304.31;18352931;32;20124;-61
2022/12/31 05:04:13;;;;;;;0.60;0.60;;;;;;;7.87;67.92;101332.03;18353325;32;20377;-60
2022/12/31 05:14:18;;;;;;;1.20;1.20;;;;;;;7.82;68.20;101335.34;18353421;32;20102;-61
2022/12/31 05:24:21;;;;;;;8.43;1.55;;;;;;;7.75;68.63;101345.63;18352846;32;20112;-61
2022/12/31 05:34:25;;;;;;;0.98;0.90;;;;;;;7.82;68.59;101344.03;18352216;32;20089;-60
2022/12/31 05:44:28;;;;;;;1.23;1.08;;;;;;;7.88;68.20;101362.37;18351852;32;20105;-61
2022/12/31 05:54:33;;;;;;;0.68;0.68;;;;;;;7.86;68.30;101348.44;18351081;32;20093;-60
2022/12/31 06:04:36;;;;;;;2.12;2.03;;;;;;;7.97;68.25;101363.47;18354996;32;20085;-61
2022/12/31 06:14:41;;;;;;;3.00;2.67;;;;;;;7.80;68.78;101369.13;18403917;32;20432;-60
2022/12/31 06:24:47;;;;;;;1.20;1.20;;;;;;;7.90;68.35;101378.91;18423729;32;20096;-61
2022/12/31 06:34:52;;;;;;;1.42;1.27;;;;;;;7.89;68.63;101364.16;18423423;31;20424;-61
2022/12/31 06:44:55;;;;;;;2.28;2.08;;;;;;;7.95;68.23;101383.31;18423112;32;20141;-60
2022/12/31 06:55:00;;;;;;;1.58;1.48;;;;;;;7.91;68.43;101383.25;18387989;32;20128;-60
2022/12/31 07:05:19;;;;;;;1.75;1.65;;;;;;;7.92;68.59;101394.56;18405582;32;20117;-61
2022/12/31 07:15:36;;;;;;;3.30;1.58;;;;;;;7.90;69.13;101422.22;18357173;32;20173;-60
2022/12/31 07:25:41;;;;;;;1.25;1.15;;;;;;;8.00;68.91;101407.72;18366187;32;20177;-60
2022/12/31 07:35:52;;;;;;;1.35;1.33;;;;;;;8.00;68.91;101415.53;18420947;32;20101;-59
2022/12/31 07:46:02;;;;;;;0.90;0.90;;;;;;;7.78;69.89;101417.59;18420557;32;20116;-59
2022/12/31 07:56:09;;;;;;;1.95;1.83;;;;;;;8.18;68.80;101428.97;18396886;32;20213;-59
2022/12/31 08:06:17;;;;;;;1.55;1.25;;;;;;;8.25;68.80;101439.50;18373150;32;20096;-59
2022/12/31 08:16:22;;;;;;;1.40;1.30;;;;;;;8.37;69.15;101449.34;18353599;32;20133;-60
2022/12/31 08:26:33;;;;;;;1.65;1.55;;;;;;;8.59;68.49;101441.25;18381570;32;20397;-60
2022/12/31 08:36:44;;;;;;;1.33;1.23;;;;;;;8.51;68.68;101453.19;18386823;32;20096;-63
2022/12/31 08:46:52;;;;;;;0.60;0.60;;;;;;;8.59;68.86;101479.41;18355398;32;20361;-61
2022/12/31 08:57:05;;;;;;;1.20;1.20;;;;;;;8.69;68.39;101477.91;18386398;32;20353;-62
2022/12/31 09:07:10;;;;;;;1.30;1.30;;;;;;;8.87;67.68;101498.25;18371735;32;20090;-59
2022/12/31 09:17:32;;;;;;;1.35;1.35;;;;;;;8.94;67.84;101505.38;18382531;32;20098;-60
2022/12/31 09:27:40;;;;;;;2.35;1.87;;;;;;;9.06;67.64;101480.44;18411879;31;20104;-59
2022/12/31 09:37:47;;;;;;;0.65;0.65;;;;;;;9.23;66.39;101472.97;18354098;32;20115;-59
2022/12/31 09:48:15;;;;;;;0.60;0.60;;;;;;;9.24;66.12;101459.97;18380224;32;20776;-59
2022/12/31 09:58:30;;;;;;;10.38;1.85;;;;;;;9.01;67.77;101434.34;18441283;32;20131;-59
2022/12/31 10:08:49;;;;;;;0.60;0.60;;;;;;;9.33;65.78;101424.53;18428881;32;20107;-60
2022/12/31 10:19:14;;;;;;;1.37;1.35;;;;;;;9.33;65.80;101442.75;18459476;32;20124;-60
2022/12/31 10:29:24;;;;;;;2.50;2.35;;;;;;;9.28;64.72;101440.94;18440025;32;20097;-59
2022/12/31 10:39:44;;;;;;;1.30;1.23;;;;;;;9.57;64.52;101419.75;18382874;32;20453;-60
2022/12/31 10:50:20;;;;;;;5.10;2.87;;;;;;;9.38;64.90;101431.59;18400811;32;20146;-59
2022/12/31 11:00:27;;;;;;;1.12;0.95;;;;;;;9.67;64.45;101431.25;18394551;31;20097;-59
2022/12/31 11:11:02;;;;;;;1.52;1.42;;;;;;;9.87;63.84;101438.53;18359716;32;20140;-60
2022/12/31 11:21:25;;;;;;;1.65;1.50;;;;;;;9.81;64.32;101436.72;18363801;31;20093;-60
2022/12/31 11:31:46;;;;;;;1.08;1.08;;;;;;;9.27;66.29;101431.38;18418541;32;20448;-60
2022/12/31 11:41:53;;;;;;;1.15;1.12;;;;;;;10.12;64.20;101416.34;18419133;32;20369;-59
2022/12/31 11:52:38;;;;;;;5.68;1.50;;;;;;;10.10;64.42;101418.06;18385742;31;20109;-60
2022/12/31 12:02:46;;;;;;;0.77;0.77;;;;;;;10.50;62.66;101416.94;18430999;32;20144;-59
2022/12/31 12:12:49;;;;;;;0.93;0.82;;;;;;;10.51;62.88;101423.91;18442452;32;20521;-60
2022/12/31 12:22:56;;;;;;;4.97;2.80;;;;;;;10.69;62.29;101428.53;18479198;32;20207;-59
2022/12/31 12:33:00;;;;;;;2.53;1.85;;;;;;;10.34;63.12;101414.09;18403137;32;20142;-60
2022/12/31 12:43:05;;;;;;;1.42;1.37;;;;;;;10.72;62.12;101410.28;18389494;32;20165;-60
2022/12/31 12:53:20;;;;;;;3.55;2.65;;;;;;;11.00;61.66;101414.97;18417365;31;20097;-60
2022/12/31 13:03:48;;;;;;;1.27;1.15;;;;;;;11.01;61.67;101407.16;18417466;32;20141;-60
2022/12/31 13:14:17;;;;;;;1.35;1.25;;;;;;;11.17;61.18;101399.53;18416415;32;20157;-60
2022/12/31 13:24:40;;;;;;;0.55;0.55;;;;;;;11.31;60.67;101399.69;18355960;32;20100;-60
2022/12/31 13:34:46;;;;;;;1.48;1.37;;;;;;;11.32;61.01;101404.03;18376235;32;20101;-60
2022/12/31 13:44:53;;;;;;;1.08;0.93;;;;;;;11.24;61.03;101410.06;18387108;32;20370;-60
2022/12/31 13:55:02;;;;;;;10.40;2.87;;;;;;;11.35;60.49;101419.75;18400982;31;20101;-60
2022/12/31 14:05:14;;;;;;;7.45;3.85;;;;;;;11.18;61.11;101430.03;18350781;32;20101;-61
2022/12/31 14:15:22;;;;;;;1.62;1.15;;;;;;;11.20;60.92;101429.19;18351525;32;20090;-60
2022/12/31 14:25:30;;;;;;;4.60;3.03;;;;;;;11.20;60.76;101434.41;18354176;32;20089;-60
2022/12/31 14:35:43;;;;;;;3.53;2.33;;;;;;;10.89;61.94;101423.56;18358851;32;20432;-60
2022/12/31 14:45:55;;;;;;;1.20;1.15;;;;;;;10.76;62.55;101447.78;18367037;32;20085;-60
2022/12/31 14:56:00;;;;;;;0.80;0.80;;;;;;;11.16;61.06;101408.22;18390983;32;20089;-60
2022/12/31 15:06:30;;;;;;;1.12;1.12;;;;;;;10.82;62.11;101430.44;18394898;32;20089;-59
2022/12/31 15:16:41;;;;;;;4.60;3.10;;;;;;;10.66;62.53;101463.31;18366767;32;20476;-60
2022/12/31 15:26:50;;;;;;;1.10;1.02;;;;;;;10.73;62.21;101432.06;18380601;32;20106;-58
2022/12/31 15:36:56;;;;;;;0.95;0.82;;;;;;;10.51;63.23;101461.34;18374445;32;20097;-58
2022/12/31 15:47:08;;;;;;;1.27;1.25;;;;;;;10.53;63.11;101464.88;18384033;32;20093;-58
2022/12/31 15:57:15;;;;;;;0.57;0.57;;;;;;;10.61;62.68;101479.78;18395967;32;20133;-58
2022/12/31 16:07:19;;;;;;;6.22;3.28;;;;;;;10.36;63.44;101475.03;18355904;32;20153;-58
2022/12/31 16:17:27;;;;;;;1.00;1.00;;;;;;;10.34;62.89;101454.97;18393598;32;20137;-58
2022/12/31 16:27:34;;;;;;;3.03;2.80;;;;;;;10.19;63.10;101482.56;18365229;32;20192;-58
2022/12/31 16:37:39;;;;;;;3.10;2.30;;;;;;;9.94;63.25;101460.37;18374174;32;20455;-58
2022/12/31 16:47:43;;;;;;;2.50;2.30;;;;;;;9.71;63.50;101479.97;18353900;32;20101;-58
2022/12/31 16:57:52;;;;;;;1.42;1.35;;;;;;;9.50;63.58;101488.28;18353561;32;20193;-58
2022/12/31 17:07:57;;;;;;;1.95;1.70;;;;;;;9.30;63.72;101482.66;18356731;32;20089;-58
2022/12/31 17:18:02;;;;;;;4.57;3.37;;;;;;;9.10;63.93;101480.53;18356284;32;20733;-58
2022/12/31 17:28:17;;;;;;;17.10;6.75;;;;;;;8.93;64.15;101489.69;18356062;32;20081;-58
2022/12/31 17:38:38;;;;;;;3.22;2.65;;;;;;;8.83;64.42;101510.31;18355759;32;20108;-58
2022/12/31 17:48:43;;;;;;;3.62;3.35;;;;;;;8.70;65.28;101495.28;18355300;32;20093;-58
2022/12/31 17:58:48;;;;;;;2.22;2.08;;;;;;;8.82;64.65;101494.66;18358178;32;20115;-58
2022/12/31 18:08:53;;;;;;;1.95;1.83;;;;;;;8.68;65.03;101496.94;18364125;32;20148;-58
2022/12/31 18:18:58;;;;;;;7.53;3.78;;;;;;;8.69;65.04;101490.91;18363522;32;20142;-58
2022/12/31 18:29:12;;;;;;;3.87;2.20;;;;;;;8.58;65.02;101516.69;18363255;32;20112;-58
2022/12/31 18:39:15;;;;;;;4.68;3.10;;;;;;;8.54;65.38;101536.53;18362648;32;20084;-58
2022/12/31 18:49:19;;;;;;;1.92;1.83;;;;;;;8.54;65.93;101544.34;18362119;32;20471;-59
2022/12/31 18:59:23;;;;;;;2.03;1.92;;;;;;;8.65;67.57;101542.03;18361442;32;20107;-58
2022/12/31 19:09:27;;;;;;;3.00;2.35;;;;;;;8.85;67.82;101546.81;18360516;32;20206;-58
2022/12/31 19:19:48;;;;;;;8.35;4.62;;;;;;;9.00;66.75;101544.53;18360931;32;20085;-58
2022/12/31 19:29:53;;;;;;;5.72;4.03;;;;;;;8.89;66.35;101535.63;18360559;32;20111;-58
2022/12/31 19:39:56;;;;;;;3.17;2.83;;;;;;;8.79;66.33;101537.16;18359689;32;20117;-58
2022/12/31 19:50:01;;;;;;;8.85;5.97;;;;;;;8.64;65.71;101526.34;18359809;32;20105;-58
2022/12/31 20:00:05;;;;;;;1.12;1.10;;;;;;;8.39;65.12;101508.37;18359322;32;20147;-58
2022/12/31 20:10:10;;;;;;;3.75;2.85;;;;;;;8.16;65.10;101520.81;18359180;32;20102;-58
2022/12/31 20:20:13;;;;;;;2.25;2.05;;;;;;;7.78;65.54;101514.63;18359656;32;20101;-58
2022/12/31 20:30:19;;;;;;;1.45;1.25;;;;;;;7.72;65.15;101511.00;18358577;32;20109;-58
2022/12/31 20:40:22;;;;;;;4.15;3.75;;;;;;;7.52;65.52;101519.13;18358502;31;20085;-58
2022/12/31 20:50:27;;;;;;;0.93;0.93;;;;;;;7.52;66.20;101526.91;18357557;32;20086;-58
2022/12/31 21:00:30;;;;;;;1.50;1.40;;;;;;;7.43;68.01;101521.47;18358257;32;20107;-58
2022/12/31 21:10:35;;;;;;;1.45;1.40;;;;;;;7.42;68.61;101522.28;18356796;32;20140;-58
2022/12/31 21:20:38;;;;;;;2.03;1.83;;;;;;;7.68;67.88;101535.13;18355751;32;20150;-59
2022/12/31 21:30:43;;;;;;;1.62;1.52;;;;;;;7.96;67.12;101531.56;18355613;32;20120;-58
2022/12/31 21:40:46;;;;;;;1.87;1.75;;;;;;;7.88;68.05;101551.28;18355270;32;20150;-58
2022/12/31 21:50:52;;;;;;;7.18;2.50;;;;;;;7.88;67.48;101554.78;18354955;32;20101;-58
2022/12/31 22:11:20;;;;;;;1.73;1.63;;;;;;;7.49;66.47;101552.78;18354474;32;20097;-58
2022/12/31 22:21:25;;;;;;;1.15;1.10;;;;;;;7.42;66.62;101562.13;18353527;32;20161;-58
2022/12/31 22:31:30;;;;;;;2.75;2.65;;;;;;;7.14;66.62;101552.66;18354106;32;20707;-58
2022/12/31 22:41:33;;;;;;;2.60;2.40;;;;;;;6.96;66.69;101548.63;18352495;32;20102;-58
2022/12/31 22:51:38;;;;;;;3.90;0.93;;;;;;;6.92;66.31;101536.38;18361984;32;20097;-58
2022/12/31 23:02:01;;;;;;;1.85;1.75;;;;;;;6.73;66.59;101547.91;18362393;32;20481;-58
2022/12/31 23:12:07;;;;;;;0.77;0.77;;;;;;;6.56;66.75;101545.66;18361336;32;20426;-58
2022/12/31 23:32:32;;;;;;;6.05;5.53;;;;;;;6.33;67.39;101539.69;18375963;32;20089;-58
2022/12/31 23:42:35;;;;;;;1.62;1.52;;;;;;;6.08;68.42;101520.72;18419859;32;20168;-58
2022/12/31 23:52:43;;;;;;;1.45;1.40;;;;;;;6.20;68.14;101536.69;18401019;31;20123;-59
