Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:46;;;;;;;0.00;0.00;;;;;;;11.31;79.79;98950.63;5037289;28;20046;-64
2022/07/18 00:03:13;;;;;;;0.00;0.00;;;;;;;11.35;79.88;98959.25;5037120;28;20064;-64
2022/07/18 00:05:41;;;;;;;0.00;0.00;;;;;;;11.45;78.45;98954.34;5037327;28;20384;-63
2022/07/18 00:08:09;;;;;;;0.00;0.00;;;;;;;11.61;77.56;98948.16;5037391;28;20069;-64
2022/07/18 00:10:36;;;;;;;0.00;0.00;;;;;;;11.67;77.18;98953.09;5037192;28;20076;-64
2022/07/18 00:13:04;;;;;;;0.00;0.00;;;;;;;11.57;78.07;98948.41;5037371;28;20049;-64
2022/07/18 00:15:31;;;;;;;0.00;0.00;;;;;;;11.52;78.41;98953.09;5037145;28;20053;-64
2022/07/18 00:18:00;;;;;;;0.00;0.00;;;;;;;11.41;78.92;98942.25;5037090;28;20072;-64
2022/07/18 00:20:29;;;;;;;0.00;0.00;;;;;;;11.29;80.18;98954.28;5037150;28;20139;-64
2022/07/18 00:22:56;;;;;;;0.00;0.00;;;;;;;11.21;80.24;98954.66;5037113;28;20037;-63
2022/07/18 00:25:24;;;;;;;0.00;0.00;;;;;;;11.19;79.92;98951.28;5036720;28;20057;-63
2022/07/18 00:27:51;;;;;;;0.00;0.00;;;;;;;11.18;80.53;98951.34;5036709;28;20079;-63
2022/07/18 00:30:19;;;;;;;0.00;0.00;;;;;;;11.06;81.54;98952.00;5035999;28;20052;-63
2022/07/18 00:32:46;;;;;;;0.00;0.00;;;;;;;10.88;82.75;98947.66;5035911;28;20048;-64
2022/07/18 00:35:15;;;;;;;0.00;0.00;;;;;;;10.72;84.01;98941.47;5035914;28;20124;-64
2022/07/18 00:37:43;;;;;;;0.00;0.00;;;;;;;10.57;85.29;98944.81;5035852;28;20041;-63
2022/07/18 00:40:11;;;;;;;0.00;0.00;;;;;;;10.47;85.93;98939.16;5035630;28;20489;-63
2022/07/18 00:42:39;;;;;;;0.00;0.00;;;;;;;10.39;86.55;98945.72;5035889;28;20048;-63
2022/07/18 00:45:07;;;;;;;0.00;0.00;;;;;;;10.29;87.47;98944.50;5036249;28;20103;-64
2022/07/18 00:47:34;;;;;;;0.00;0.00;;;;;;;10.22;88.51;98943.09;5036327;28;20041;-64
2022/07/18 00:50:03;;;;;;;0.00;0.00;;;;;;;10.13;89.69;98933.00;5035777;28;20053;-63
2022/07/18 00:52:32;;;;;;;0.00;0.00;;;;;;;10.12;90.02;98933.94;5036486;28;20132;-64
2022/07/18 00:55:04;;;;;;;0.00;0.00;;;;;;;10.21;89.22;98936.97;5036203;28;20042;-64
2022/07/18 00:57:34;;;;;;;0.00;0.00;;;;;;;10.32;88.15;98941.72;5035975;28;20053;-63
2022/07/18 01:02:46;;;;;;;0.00;0.00;;;;;;;10.56;85.05;98933.47;5035581;28;20053;-63
2022/07/18 01:05:14;;;;;;;0.00;0.00;;;;;;;10.57;84.31;98932.53;5042004;28;20041;-64
2022/07/18 01:07:45;;;;;;;0.00;0.00;;;;;;;10.67;83.25;98925.03;5055505;28;20048;-64
2022/07/18 01:10:13;;;;;;;0.00;0.00;;;;;;;10.73;82.66;98928.22;5055416;28;20072;-63
2022/07/18 01:12:41;;;;;;;0.00;0.00;;;;;;;10.75;82.67;98929.00;5055474;28;20445;-63
2022/07/18 01:15:09;;;;;;;0.00;0.00;;;;;;;10.79;82.38;98920.03;5055452;28;20128;-65
2022/07/18 01:17:37;;;;;;;0.00;0.00;;;;;;;10.77;82.17;98921.03;5055332;28;20397;-64
2022/07/18 01:20:08;;;;;;;0.00;0.00;;;;;;;10.80;81.93;98931.41;5055265;28;20048;-64
2022/07/18 01:22:38;;;;;;;0.00;0.00;;;;;;;10.79;82.40;98919.16;5055256;28;20053;-63
2022/07/18 01:25:07;;;;;;;0.00;0.00;;;;;;;10.70;83.48;98930.19;5055119;28;20451;-64
2022/07/18 01:27:38;;;;;;;0.00;0.00;;;;;;;10.56;84.22;98924.72;5055346;28;20052;-63
2022/07/18 01:30:09;;;;;;;0.00;0.00;;;;;;;10.55;84.63;98923.84;5055108;28;20095;-64
2022/07/18 01:32:37;;;;;;;0.00;0.00;;;;;;;10.56;84.55;98928.22;5055334;28;20064;-64
2022/07/18 01:35:05;;;;;;;0.00;0.00;;;;;;;10.49;85.07;98921.53;5055204;28;20057;-63
2022/07/18 01:37:33;;;;;;;0.00;0.00;;;;;;;10.49;85.08;98921.53;5055217;28;20372;-64
2022/07/18 01:40:03;;;;;;;0.00;0.00;;;;;;;10.50;84.70;98920.59;5055136;28;20041;-63
2022/07/18 01:42:33;;;;;;;0.00;0.00;;;;;;;10.55;84.59;98921.22;5055763;28;20429;-63
2022/07/18 01:45:01;;;;;;;0.00;0.00;;;;;;;10.52;84.78;98926.66;5054999;28;20045;-63
2022/07/18 01:47:28;;;;;;;0.00;0.00;;;;;;;10.48;85.18;98930.38;5055219;28;20044;-64
2022/07/18 01:49:57;;;;;;;0.00;0.00;;;;;;;10.46;85.19;98929.59;5055082;28;20076;-64
2022/07/18 01:52:25;;;;;;;0.00;0.00;;;;;;;10.45;85.32;98935.78;5055128;28;20061;-63
2022/07/18 01:54:52;;;;;;;0.00;0.00;;;;;;;10.41;85.51;98928.09;5055613;28;20447;-63
2022/07/18 01:57:21;;;;;;;0.00;0.00;;;;;;;10.40;85.48;98931.66;5054821;28;20053;-63
2022/07/18 01:59:49;;;;;;;0.00;0.00;;;;;;;10.35;85.86;98928.38;5054930;28;20456;-64
2022/07/18 02:02:17;;;;;;;0.00;0.00;;;;;;;10.22;86.84;98930.75;5056827;28;20151;-64
2022/07/18 02:05:03;;;;;;;0.00;0.00;;;;;;;10.13;87.78;98933.00;5057533;28;20319;-63
2022/07/18 02:07:42;;;;;;;0.00;0.00;;;;;;;10.14;87.42;98927.66;5058526;28;20075;-63
2022/07/18 02:10:11;;;;;;;0.00;0.00;;;;;;;10.23;87.18;98931.63;5058372;28;20506;-63
2022/07/18 02:12:41;;;;;;;0.00;0.00;;;;;;;10.29;86.85;98924.28;5058362;28;20471;-63
2022/07/18 02:15:11;;;;;;;0.00;0.00;;;;;;;10.36;86.61;98924.84;5058254;28;20077;-64
2022/07/18 02:17:39;;;;;;;0.00;0.00;;;;;;;10.31;86.95;98927.72;5058274;28;20057;-63
2022/07/18 02:20:16;;;;;;;0.00;0.00;;;;;;;10.23;87.65;98929.88;5058204;28;20044;-64
2022/07/18 02:22:44;;;;;;;0.00;0.00;;;;;;;10.20;88.22;98923.88;5057294;28;20098;-63
2022/07/18 02:25:12;;;;;;;0.00;0.00;;;;;;;10.21;88.11;98923.81;5057801;28;20049;-63
2022/07/18 02:27:42;;;;;;;0.00;0.00;;;;;;;10.21;88.28;98923.81;5058082;28;20444;-63
2022/07/18 02:30:11;;;;;;;0.00;0.00;;;;;;;10.23;88.16;98923.75;5057999;28;20475;-63
2022/07/18 02:32:41;;;;;;;0.00;0.00;;;;;;;10.22;88.26;98933.41;5058010;28;20037;-64
2022/07/18 02:35:12;;;;;;;0.00;0.00;;;;;;;10.18;88.56;98928.38;5057997;28;20128;-64
2022/07/18 02:37:41;;;;;;;0.00;0.00;;;;;;;10.23;88.33;98942.16;5057978;28;20049;-63
2022/07/18 02:40:12;;;;;;;0.00;0.00;;;;;;;10.27;88.12;98935.81;5057800;28;20045;-63
2022/07/18 02:42:41;;;;;;;0.00;0.00;;;;;;;10.27;88.14;98946.34;5057992;28;20072;-63
2022/07/18 02:45:09;;;;;;;0.00;0.00;;;;;;;10.25;88.32;98935.06;5056887;28;20037;-63
2022/07/18 02:47:37;;;;;;;0.00;0.00;;;;;;;10.22;88.35;98937.81;5058307;28;20045;-63
2022/07/18 02:50:08;;;;;;;0.00;0.00;;;;;;;10.24;88.28;98935.97;5058335;28;20048;-63
2022/07/18 02:52:36;;;;;;;0.00;0.00;;;;;;;10.27;87.94;98938.44;5058059;28;20471;-63
2022/07/18 02:55:08;;;;;;;0.00;0.00;;;;;;;10.29;87.42;98942.69;5057740;28;20041;-63
2022/07/18 02:58:02;;;;;;;0.00;0.00;;;;;;;10.31;87.68;98934.72;5050149;28;20060;-63
2022/07/18 03:00:32;;;;;;;0.00;0.00;;;;;;;10.34;87.58;98931.97;5057369;28;20052;-63
2022/07/18 03:03:00;;;;;;;0.00;0.00;;;;;;;10.36;87.42;98935.38;5057407;28;20041;-63
2022/07/18 03:05:29;;;;;;;0.00;0.00;;;;;;;10.43;87.06;98942.06;5057338;28;20041;-63
2022/07/18 03:07:57;;;;;;;0.00;0.00;;;;;;;10.46;86.89;98940.09;5056328;28;20053;-64
2022/07/18 03:10:24;;;;;;;0.00;0.00;;;;;;;10.50;86.56;98935.53;5057111;28;20128;-64
2022/07/18 03:12:52;;;;;;;0.00;0.00;;;;;;;10.55;86.59;98941.44;5056739;28;20076;-63
2022/07/18 03:15:21;;;;;;;0.00;0.00;;;;;;;10.63;85.86;98937.50;5057240;28;20069;-64
2022/07/18 03:17:53;;;;;;;0.00;0.00;;;;;;;10.67;85.80;98939.03;5057259;28;20368;-64
2022/07/18 03:20:23;;;;;;;0.00;0.00;;;;;;;10.79;85.09;98940.22;5057090;28;20052;-64
2022/07/18 03:22:53;;;;;;;0.00;0.00;;;;;;;10.83;84.78;98947.91;5056996;28;20118;-63
2022/07/18 03:25:20;;;;;;;0.00;0.00;;;;;;;10.88;84.56;98945.03;5056818;28;20440;-63
2022/07/18 03:27:53;;;;;;;0.00;0.00;;;;;;;10.98;84.10;98954.16;5057062;28;20463;-65
2022/07/18 03:30:22;;;;;;;0.00;0.00;;;;;;;10.99;84.26;98954.06;5056946;28;20049;-64
2022/07/18 03:32:49;;;;;;;0.00;0.00;;;;;;;11.04;83.96;98956.47;5056825;28;20128;-64
2022/07/18 03:35:17;;;;;;;0.00;0.00;;;;;;;11.05;83.43;98956.41;5056663;28;20057;-64
2022/07/18 03:37:44;;;;;;;0.00;0.00;;;;;;;11.08;83.73;98958.88;5056595;28;20059;-64
2022/07/18 03:40:15;;;;;;;0.00;0.00;;;;;;;11.09;84.17;98964.97;5056644;28;20124;-63
2022/07/18 03:42:46;;;;;;;0.00;0.00;;;;;;;11.13;84.26;98962.13;5057190;28;20048;-63
2022/07/18 03:45:14;;;;;;;0.00;0.00;;;;;;;11.27;83.51;98969.31;5057102;28;20064;-64
2022/07/18 03:47:43;;;;;;;0.00;0.00;;;;;;;11.54;83.61;98969.63;5056936;28;20314;-63
2022/07/18 03:50:11;;;;;;;0.00;0.00;;;;;;;11.84;82.59;98966.22;5056518;28;20119;-64
2022/07/18 03:52:41;;;;;;;0.00;0.00;;;;;;;12.19;80.71;98961.66;5056574;28;20044;-63
2022/07/18 03:55:11;;;;;;;0.00;0.00;;;;;;;12.30;80.60;98959.28;5056490;28;20421;-63
2022/07/18 03:57:39;;;;;;;0.00;0.00;;;;;;;12.49;79.93;98970.50;5056447;28;20049;-63
2022/07/18 04:00:09;;;;;;;0.00;0.00;;;;;;;12.91;78.53;98960.94;5056225;28;20083;-63
2022/07/18 04:02:40;;;;;;;0.00;0.00;;;;;;;13.31;76.25;98957.66;5057249;28;20332;-63
2022/07/18 04:05:10;;;;;;;0.00;0.00;;;;;;;13.75;74.27;98963.69;5056327;28;20045;-64
2022/07/18 04:07:39;;;;;;;0.00;0.00;;;;;;;14.34;72.65;98966.09;5056217;28;20072;-63
2022/07/18 04:10:08;;;;;;;0.00;0.00;;;;;;;14.97;70.39;98965.44;5056104;28;20078;-64
2022/07/18 04:12:45;;;;;;;0.00;0.00;;;;;;;15.05;69.29;98960.47;5056137;28;20059;-64
2022/07/18 04:15:16;;;;;;;0.00;0.00;;;;;;;14.87;69.42;98956.41;5056100;28;20045;-64
2022/07/18 04:17:44;;;;;;;0.00;0.00;;;;;;;14.63;70.35;98958.88;5055995;28;20153;-63
2022/07/18 04:20:14;;;;;;;0.00;0.00;;;;;;;14.42;71.19;98958.50;5055867;28;20053;-64
2022/07/18 04:22:46;;;;;;;0.00;0.00;;;;;;;14.33;70.85;98963.53;5056257;28;20072;-63
2022/07/18 04:25:17;;;;;;;0.00;0.00;;;;;;;14.25;70.80;98965.84;5054569;28;20053;-64
2022/07/18 04:27:45;;;;;;;0.00;0.00;;;;;;;14.08;71.77;98961.59;5055698;28;20049;-64
2022/07/18 04:30:16;;;;;;;0.00;0.00;;;;;;;13.95;72.21;98960.66;5055693;28;20071;-64
2022/07/18 04:32:44;;;;;;;0.00;0.00;;;;;;;13.83;73.21;98956.13;5055880;28;20049;-63
2022/07/18 04:35:13;;;;;;;0.00;0.00;;;;;;;13.77;73.58;98956.50;5055762;28;20047;-63
2022/07/18 04:37:42;;;;;;;0.00;0.00;;;;;;;13.72;73.92;98965.66;5055670;28;20079;-63
2022/07/18 04:40:13;;;;;;;0.00;0.00;;;;;;;13.71;74.49;98961.34;5055642;28;20045;-63
2022/07/18 04:42:41;;;;;;;0.00;0.00;;;;;;;13.82;74.36;98959.75;5055891;28;20079;-64
2022/07/18 04:45:10;;;;;;;0.00;0.00;;;;;;;13.98;74.43;98963.09;5056342;28;20091;-63
2022/07/18 04:47:37;;;;;;;0.00;0.00;;;;;;;14.05;74.28;98966.19;5055430;28;20128;-64
2022/07/18 04:50:05;;;;;;;0.00;0.00;;;;;;;14.18;73.86;98960.06;5055885;28;20048;-64
2022/07/18 04:52:44;;;;;;;0.00;0.00;;;;;;;14.43;73.06;98962.84;5055310;28;20055;-63
2022/07/18 04:55:14;;;;;;;0.00;0.00;;;;;;;14.70;72.76;98964.63;5054185;28;20048;-63
2022/07/18 04:57:41;;;;;;;0.00;0.00;;;;;;;14.59;73.65;98963.53;5055686;28;20384;-64
2022/07/18 05:00:13;;;;;;;0.00;0.00;;;;;;;14.41;74.32;98966.53;5055051;28;20102;-64
2022/07/18 05:02:42;;;;;;;0.00;0.00;;;;;;;14.42;74.49;98961.16;5055742;28;20076;-65
2022/07/18 05:05:11;;;;;;;0.00;0.00;;;;;;;14.55;74.26;98962.03;5055952;28;20044;-64
2022/07/18 05:07:41;;;;;;;0.00;0.00;;;;;;;14.73;73.38;98951.19;5055952;28;20049;-64
2022/07/18 05:10:10;;;;;;;0.00;0.00;;;;;;;14.95;72.65;98952.31;5055011;28;20073;-64
2022/07/18 05:12:39;;;;;;;0.00;0.00;;;;;;;15.16;71.81;98960.63;5055703;28;20381;-63
2022/07/18 05:15:08;;;;;;;0.00;0.00;;;;;;;15.31;71.41;98963.06;5055308;28;20052;-64
2022/07/18 05:17:40;;;;;;;0.00;0.00;;;;;;;15.42;70.86;98965.00;5055244;28;20041;-64
2022/07/18 05:20:11;;;;;;;0.00;0.00;;;;;;;15.57;70.14;98954.16;5055048;28;20383;-64
2022/07/18 05:22:43;;;;;;;0.00;0.00;;;;;;;15.59;70.28;98951.41;5055278;28;20049;-64
2022/07/18 05:25:13;;;;;;;0.00;0.00;;;;;;;15.60;70.60;98951.28;5055036;28;20067;-63
2022/07/18 05:27:41;;;;;;;0.00;0.00;;;;;;;15.75;69.68;98952.03;5055102;28;20055;-64
2022/07/18 05:30:11;;;;;;;0.00;0.00;;;;;;;15.89;69.80;98959.88;5054991;28;20045;-63
2022/07/18 05:32:39;;;;;;;0.00;0.00;;;;;;;16.00;69.90;98950.19;5054512;28;20056;-64
2022/07/18 05:35:11;;;;;;;0.00;0.00;;;;;;;16.16;68.78;98953.44;5054223;28;20435;-64
2022/07/18 05:37:40;;;;;;;0.00;0.00;;;;;;;16.25;68.21;98960.75;5059083;28;20132;-63
2022/07/18 05:40:11;;;;;;;0.00;0.00;;;;;;;16.26;68.32;98943.88;5058967;28;20110;-65
2022/07/18 05:42:38;;;;;;;0.00;0.00;;;;;;;16.41;67.91;98950.72;5059023;28;20620;-64
2022/07/18 05:45:15;;;;;;;0.00;0.00;;;;;;;16.64;67.51;98957.00;5024899;28;20460;-64
2022/07/18 05:47:44;;;;;;;0.00;0.00;;;;;;;16.83;67.19;98954.66;5059719;28;20136;-64
2022/07/18 05:50:12;;;;;;;0.00;0.00;;;;;;;17.02;66.07;98955.84;5059537;28;20053;-64
2022/07/18 05:52:44;;;;;;;0.00;0.00;;;;;;;17.18;65.69;98952.88;5059223;28;20047;-64
2022/07/18 05:55:16;;;;;;;0.00;0.00;;;;;;;17.35;64.97;98942.66;5058915;28;20107;-64
2022/07/18 05:57:45;;;;;;;0.00;0.00;;;;;;;17.49;65.23;98946.88;5059314;28;20072;-64
2022/07/18 06:00:15;;;;;;;0.00;0.00;;;;;;;17.33;65.04;98941.91;5058641;28;20052;-64
2022/07/18 06:02:43;;;;;;;0.00;0.00;;;;;;;17.38;65.60;98945.06;5059017;28;20056;-64
2022/07/18 06:05:13;;;;;;;0.00;0.00;;;;;;;17.55;65.93;98949.09;5058329;28;20110;-64
2022/07/18 06:07:43;;;;;;;0.00;0.00;;;;;;;17.67;65.40;98942.78;5057435;28;20049;-64
2022/07/18 06:10:13;;;;;;;0.00;0.00;;;;;;;17.70;65.43;98942.56;5055359;28;20123;-64
2022/07/18 06:12:44;;;;;;;0.00;0.00;;;;;;;17.79;66.38;98952.47;5038169;28;20050;-64
2022/07/18 06:15:12;;;;;;;0.00;0.00;;;;;;;17.74;66.15;98955.47;5038497;28;20056;-65
2022/07/18 06:17:40;;;;;;;0.00;0.00;;;;;;;17.71;66.17;98949.56;5038306;28;20065;-63
2022/07/18 06:20:10;;;;;;;0.00;0.00;;;;;;;17.74;67.24;98952.00;5045832;28;20345;-64
2022/07/18 06:22:38;;;;;;;0.00;0.00;;;;;;;17.91;67.75;98962.19;5036415;28;20072;-64
2022/07/18 06:25:07;;;;;;;0.00;0.00;;;;;;;18.03;65.76;98949.72;5036190;28;20511;-63
2022/07/18 06:27:36;;;;;;;0.00;0.00;;;;;;;18.11;64.30;98955.25;5036702;28;20045;-64
2022/07/18 06:30:06;;;;;;;0.00;0.00;;;;;;;18.15;63.06;98965.56;5037422;28;20052;-64
2022/07/18 06:32:34;;;;;;;0.00;0.00;;;;;;;18.14;63.48;98969.19;5037837;28;20424;-64
2022/07/18 06:35:06;;;;;;;0.00;0.00;;;;;;;18.27;63.63;98969.91;5037904;28;20060;-65
2022/07/18 06:37:33;;;;;;;0.00;0.00;;;;;;;18.32;61.54;98977.53;5036973;28;20046;-64
2022/07/18 06:40:01;;;;;;;0.00;0.00;;;;;;;18.28;60.43;98974.25;5036775;28;20038;-64
2022/07/18 06:42:28;;;;;;;0.00;0.00;;;;;;;18.41;58.70;98976.78;5038221;28;20064;-64
2022/07/18 06:44:57;;;;;;;0.00;0.00;;;;;;;18.44;58.81;98976.53;5038727;28;20049;-65
2022/07/18 06:47:25;;;;;;;0.00;0.00;;;;;;;18.42;57.24;98973.97;5037807;28;20038;-64
2022/07/18 06:49:52;;;;;;;0.00;0.00;;;;;;;18.59;58.97;98975.28;5038692;28;20056;-64
2022/07/18 06:52:20;;;;;;;0.00;0.00;;;;;;;18.70;57.79;98977.94;5038615;28;20037;-64
2022/07/18 06:54:47;;;;;;;0.00;0.00;;;;;;;18.84;58.64;98975.84;5037719;28;20378;-64
2022/07/18 06:57:15;;;;;;;0.00;0.00;;;;;;;18.94;57.93;98978.59;5036547;28;20067;-65
2022/07/18 06:59:43;;;;;;;0.00;0.00;;;;;;;18.89;57.09;98978.97;5036698;28;20045;-64
2022/07/18 07:02:12;;;;;;;0.00;0.00;;;;;;;18.88;56.83;98977.28;5036370;28;20084;-64
2022/07/18 07:04:39;;;;;;;0.00;0.00;;;;;;;18.92;55.32;98972.53;5054432;28;20041;-65
2022/07/18 07:07:06;;;;;;;0.00;0.00;;;;;;;18.80;56.32;98970.88;5056676;28;20463;-64
2022/07/18 07:09:34;;;;;;;0.00;0.00;;;;;;;18.95;57.89;98977.63;5057810;28;20052;-64
2022/07/18 07:12:03;;;;;;;0.00;0.00;;;;;;;19.14;57.35;98975.94;5057869;28;20059;-65
2022/07/18 07:14:31;;;;;;;0.00;0.00;;;;;;;19.22;54.30;98975.28;5044659;28;20045;-64
2022/07/18 07:16:59;;;;;;;0.00;0.00;;;;;;;19.14;54.57;98981.28;5038213;28;20403;-64
2022/07/18 07:19:28;;;;;;;0.00;0.00;;;;;;;19.16;54.11;98971.31;5040650;28;20049;-63
2022/07/18 07:21:55;;;;;;;0.00;0.00;;;;;;;19.25;54.70;98978.56;5053811;28;20349;-63
2022/07/18 07:24:24;;;;;;;0.00;0.00;;;;;;;19.37;54.38;98974.84;5045320;28;20091;-63
2022/07/18 07:26:52;;;;;;;0.00;0.00;;;;;;;19.35;54.65;98970.63;5044025;28;20132;-63
2022/07/18 07:29:20;;;;;;;0.00;0.00;;;;;;;19.32;54.60;98969.06;5040580;28;20060;-64
2022/07/18 07:31:47;;;;;;;0.00;0.00;;;;;;;19.39;54.82;98972.91;5057394;28;20372;-64
2022/07/18 07:34:15;;;;;;;0.00;0.00;;;;;;;19.52;55.84;98972.72;5057733;28;20392;-64
2022/07/18 07:36:44;;;;;;;0.00;0.00;;;;;;;19.68;55.20;98965.91;5056243;28;20044;-63
2022/07/18 07:39:11;;;;;;;0.00;0.00;;;;;;;19.84;57.09;98971.63;5055510;28;20127;-65
2022/07/18 07:41:39;;;;;;;0.00;0.00;;;;;;;19.88;55.24;98956.19;5056724;28;20052;-64
2022/07/18 07:44:06;;;;;;;0.00;0.00;;;;;;;19.74;55.65;98957.38;5056340;28;20071;-64
2022/07/18 07:46:34;;;;;;;0.00;0.00;;;;;;;19.80;55.21;98958.69;5056012;28;20040;-64
2022/07/18 07:49:01;;;;;;;0.00;0.00;;;;;;;19.85;54.23;98959.13;5057564;28;20399;-64
2022/07/18 07:51:29;;;;;;;0.00;0.00;;;;;;;19.88;54.95;98961.53;5057253;28;20496;-64
2022/07/18 07:53:58;;;;;;;0.00;0.00;;;;;;;19.90;53.46;98957.72;5056836;28;20099;-64
2022/07/18 07:56:25;;;;;;;0.00;0.00;;;;;;;19.89;53.72;98952.53;5055962;28;20037;-64
2022/07/18 07:58:53;;;;;;;0.00;0.00;;;;;;;20.01;54.25;98960.31;5055984;28;20407;-65
2022/07/18 08:01:20;;;;;;;0.00;0.00;;;;;;;20.17;53.24;98952.69;5055803;28;20099;-65
2022/07/18 08:03:49;;;;;;;0.00;0.00;;;;;;;20.19;53.48;98950.69;5055704;28;20049;-64
2022/07/18 08:06:17;;;;;;;0.00;0.00;;;;;;;20.34;53.65;98944.00;5055676;28;20041;-65
2022/07/18 08:08:44;;;;;;;0.00;0.00;;;;;;;20.48;54.40;98946.28;5055904;28;20340;-65
2022/07/18 08:11:14;;;;;;;0.00;0.00;;;;;;;20.55;53.97;98944.75;5056446;28;20053;-64
2022/07/18 08:13:42;;;;;;;0.00;0.00;;;;;;;20.60;53.10;98941.66;5057162;28;20076;-64
2022/07/18 08:16:09;;;;;;;0.00;0.00;;;;;;;20.68;53.90;98939.13;5056997;28;20056;-64
2022/07/18 08:18:37;;;;;;;0.00;0.00;;;;;;;20.72;52.55;98940.53;5057012;28;20037;-64
2022/07/18 08:21:04;;;;;;;0.00;0.00;;;;;;;20.73;51.00;98947.56;5056847;28;20053;-64
2022/07/18 08:23:32;;;;;;;0.00;0.00;;;;;;;20.80;50.54;98943.34;5056868;28;20037;-64
2022/07/18 08:25:59;;;;;;;0.00;0.00;;;;;;;20.87;52.27;98940.94;5056728;28;20176;-65
2022/07/18 08:28:28;;;;;;;0.00;0.00;;;;;;;20.89;51.17;98944.34;5056292;28;20083;-64
2022/07/18 08:30:57;;;;;;;0.00;0.00;;;;;;;20.88;50.62;98940.00;5056721;28;20322;-64
2022/07/18 08:33:24;;;;;;;0.00;0.00;;;;;;;20.91;51.44;98943.25;5056687;28;20056;-65
2022/07/18 08:36:27;;;;;;;0.00;0.00;;;;;;;20.92;50.93;98939.56;5056495;28;20056;-65
2022/07/18 08:39:00;;;;;;;0.00;0.00;;;;;;;20.82;51.89;98940.53;5055939;28;20055;-64
2022/07/18 08:41:29;;;;;;;0.00;0.00;;;;;;;20.93;51.34;98940.44;5055217;28;20045;-64
2022/07/18 08:43:59;;;;;;;0.00;0.00;;;;;;;20.93;50.42;98937.75;5055741;28;20048;-64
2022/07/18 08:46:27;;;;;;;0.00;0.00;;;;;;;21.02;50.17;98942.28;5056562;28;20037;-64
2022/07/18 08:48:55;;;;;;;0.00;0.00;;;;;;;20.93;50.17;98933.25;5056933;28;20056;-64
2022/07/18 08:51:23;;;;;;;0.00;0.00;;;;;;;20.95;49.66;98930.44;5056552;28;20041;-64
2022/07/18 08:53:52;;;;;;;0.00;0.00;;;;;;;20.96;50.13;98932.13;5056681;28;20130;-64
2022/07/18 08:56:19;;;;;;;0.00;0.00;;;;;;;21.01;50.57;98940.56;5055535;28;20341;-64
2022/07/18 08:58:47;;;;;;;0.00;0.00;;;;;;;21.07;50.25;98929.31;5054623;28;20132;-63
2022/07/18 09:01:16;;;;;;;0.00;0.00;;;;;;;21.27;51.85;98930.97;5054678;28;20526;-64
2022/07/18 09:03:43;;;;;;;0.00;0.00;;;;;;;21.32;49.82;98932.22;5054884;28;20053;-65
2022/07/18 09:06:12;;;;;;;0.00;0.00;;;;;;;21.37;51.25;98937.16;5055360;28;20049;-64
2022/07/18 09:08:57;;;;;;;0.00;0.00;;;;;;;21.46;50.02;98929.09;5055698;28;20124;-64
2022/07/18 09:11:25;;;;;;;0.00;0.00;;;;;;;21.41;49.82;98933.19;5041125;28;20451;-64
2022/07/18 09:13:53;;;;;;;0.00;0.00;;;;;;;21.37;49.48;98934.47;5040712;28;20046;-64
2022/07/18 09:16:22;;;;;;;0.00;0.00;;;;;;;21.31;50.34;98937.72;5045330;28;20052;-65
2022/07/18 09:18:51;;;;;;;0.00;0.00;;;;;;;21.42;50.24;98934.88;5050846;28;20052;-64
2022/07/18 09:21:23;;;;;;;0.00;0.00;;;;;;;21.65;52.33;98937.09;5049235;28;20069;-63
2022/07/18 09:23:52;;;;;;;0.00;0.00;;;;;;;21.60;48.88;98927.78;5043397;28;20076;-65
2022/07/18 09:26:39;;;;;;;0.00;0.00;;;;;;;21.54;48.84;98923.84;5054495;28;20051;-64
2022/07/18 09:29:06;;;;;;;0.00;0.00;;;;;;;21.75;50.26;98940.59;5060459;28;20053;-64
2022/07/18 09:31:35;;;;;;;0.00;0.00;;;;;;;21.87;49.71;98925.19;5059946;28;20037;-64
2022/07/18 09:34:05;;;;;;;0.00;0.00;;;;;;;21.83;49.22;98923.81;5054750;28;20332;-63
2022/07/18 09:36:36;;;;;;;0.00;0.00;;;;;;;21.92;50.05;98922.91;5049217;28;20487;-65
2022/07/18 09:39:18;;;;;;;0.00;0.00;;;;;;;21.92;49.25;98922.91;5048584;28;20042;-64
2022/07/18 09:41:45;;;;;;;0.00;0.00;;;;;;;21.77;49.42;98921.69;5042749;28;20073;-64
2022/07/18 09:44:16;;;;;;;0.00;0.00;;;;;;;21.78;49.33;98928.75;5048183;28;20040;-65
2022/07/18 09:47:01;;;;;;;0.00;0.00;;;;;;;21.96;49.67;98916.25;5050118;28;20364;-64
2022/07/18 09:49:30;;;;;;;0.00;0.00;;;;;;;21.96;48.68;98908.22;5059824;28;20126;-64
2022/07/18 09:52:06;;;;;;;0.00;0.00;;;;;;;22.05;49.19;98918.03;5053827;28;20076;-65
2022/07/18 09:54:41;;;;;;;0.00;0.00;;;;;;;22.08;49.93;98920.41;5039404;28;20507;-65
2022/07/18 09:57:11;;;;;;;0.00;0.00;;;;;;;22.14;48.95;98919.84;5041714;28;20071;-65
2022/07/18 09:59:39;;;;;;;0.00;0.00;;;;;;;22.22;48.73;98914.56;5044976;28;20433;-65
2022/07/18 10:02:07;;;;;;;0.00;0.00;;;;;;;22.37;48.67;98921.13;5038699;28;20046;-64
2022/07/18 10:04:35;;;;;;;0.00;0.00;;;;;;;22.34;48.77;98916.06;5048347;28;20068;-64
2022/07/18 10:07:03;;;;;;;0.00;0.00;;;;;;;22.38;49.03;98914.75;5044662;28;20080;-64
2022/07/18 10:09:31;;;;;;;0.00;0.00;;;;;;;22.27;47.72;98918.47;5039608;28;20099;-64
2022/07/18 10:11:59;;;;;;;0.00;0.00;;;;;;;22.29;48.20;98924.56;5039444;28;20065;-64
2022/07/18 10:14:27;;;;;;;0.00;0.00;;;;;;;22.32;48.62;98916.22;5046682;28;20049;-64
2022/07/18 10:16:55;;;;;;;0.00;0.00;;;;;;;22.39;48.72;98911.94;5047102;28;20429;-64
2022/07/18 10:19:24;;;;;;;0.00;0.00;;;;;;;22.43;48.88;98915.19;5041715;28;20061;-64
2022/07/18 10:21:53;;;;;;;0.00;0.00;;;;;;;22.53;48.15;98899.88;5047366;28;20037;-63
2022/07/18 10:24:22;;;;;;;0.00;0.00;;;;;;;22.70;48.90;98896.31;5038721;28;20050;-64
2022/07/18 10:27:15;;;;;;;0.00;0.00;;;;;;;22.76;48.59;98907.28;5048850;28;20049;-64
2022/07/18 10:30:10;;;;;;;0.00;0.00;;;;;;;22.88;49.36;98908.75;5050388;28;20057;-64
2022/07/18 10:32:38;;;;;;;0.00;0.00;;;;;;;22.87;47.57;98900.84;5048587;28;20040;-64
2022/07/18 10:35:10;;;;;;;0.00;0.00;;;;;;;22.88;48.15;98899.84;5039037;28;20042;-64
2022/07/18 10:37:38;;;;;;;0.00;0.00;;;;;;;22.95;47.45;98906.28;5038915;28;20046;-65
2022/07/18 10:40:27;;;;;;;0.00;0.00;;;;;;;22.98;48.07;98897.94;5052604;28;20033;-64
2022/07/18 10:43:31;;;;;;;0.00;0.00;;;;;;;22.97;46.96;98891.72;5058596;28;20044;-64
2022/07/18 10:45:59;;;;;;;0.00;0.00;;;;;;;22.81;48.16;98899.63;5052655;28;20042;-64
2022/07/18 10:48:57;;;;;;;0.00;0.00;;;;;;;22.89;47.87;98894.34;5055882;28;20037;-65
2022/07/18 10:51:34;;;;;;;0.00;0.00;;;;;;;22.97;49.02;98896.22;5046327;28;20045;-64
2022/07/18 10:54:11;;;;;;;0.00;0.00;;;;;;;22.92;47.02;98898.53;5051883;28;20132;-64
2022/07/18 10:57:10;;;;;;;0.00;0.00;;;;;;;22.96;49.14;98897.22;5045857;28;20044;-64
2022/07/18 11:00:08;;;;;;;0.00;0.00;;;;;;;23.23;48.27;98887.25;5052212;28;20053;-63
2022/07/18 11:02:38;;;;;;;0.00;0.00;;;;;;;23.52;48.67;98876.19;4977367;28;20082;-65
2022/07/18 11:05:33;;;;;;;0.00;0.00;;;;;;;23.37;46.81;98878.63;4977825;28;20085;-65
2022/07/18 11:08:19;;;;;;;0.00;0.00;;;;;;;23.41;47.42;98871.06;4967127;28;20055;-64
2022/07/18 11:11:06;;;;;;;0.00;0.00;;;;;;;23.61;47.66;98867.19;4967770;28;20453;-64
2022/07/18 11:13:35;;;;;;;0.00;0.00;;;;;;;23.68;46.74;98862.03;4958271;29;20065;-65
2022/07/18 11:16:06;;;;;;;0.00;0.00;;;;;;;23.93;47.18;98864.69;4958105;28;20055;-65
2022/07/18 11:18:55;;;;;;;0.00;0.00;;;;;;;24.11;45.13;98857.31;4960503;28;20385;-64
2022/07/18 11:21:24;;;;;;;0.00;0.00;;;;;;;24.12;45.54;98852.81;4971670;28;20051;-64
2022/07/18 11:23:54;;;;;;;0.00;0.00;;;;;;;24.06;45.56;98856.13;4977242;28;20047;-65
2022/07/18 11:26:23;;;;;;;0.00;0.00;;;;;;;24.06;45.25;98858.81;4974355;28;20061;-64
2022/07/18 11:28:59;;;;;;;0.00;0.00;;;;;;;24.23;47.01;98849.81;4977113;28;20047;-64
2022/07/18 11:31:28;;;;;;;0.00;0.00;;;;;;;24.27;46.80;98845.78;4977568;28;20414;-64
2022/07/18 11:33:56;;;;;;;0.00;0.00;;;;;;;24.24;46.69;98849.66;4977115;28;20043;-64
2022/07/18 11:36:31;;;;;;;0.00;0.00;;;;;;;24.40;45.88;98847.00;4977290;28;20054;-64
2022/07/18 11:39:02;;;;;;;0.00;0.00;;;;;;;24.89;45.68;98837.97;5040102;28;20095;-64
2022/07/18 11:41:30;;;;;;;0.00;0.00;;;;;;;25.15;45.60;98833.28;5051583;28;20041;-64
2022/07/18 11:43:57;;;;;;;0.00;0.00;;;;;;;24.85;46.30;98842.00;5057211;28;20040;-64
2022/07/18 11:46:26;;;;;;;0.00;0.00;;;;;;;24.85;45.17;98841.16;5057484;28;20122;-64
2022/07/18 11:49:00;;;;;;;0.00;0.00;;;;;;;25.26;45.03;98835.63;5057366;28;20045;-64
2022/07/18 11:51:35;;;;;;;0.00;0.00;;;;;;;25.66;45.43;98832.00;5055192;28;20106;-64