Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:31;;;;;;;;;;;;;;;-4.16;100.00;101847.69;5016090;28;19970;-73
2021/12/23 00:02:56;;;;;;;;;;;;;;;-4.20;100.00;101850.31;4989438;28;19932;-73
2021/12/23 00:05:22;;;;;;;;;;;;;;;-4.28;100.00;101845.31;4985564;28;19921;-73
2021/12/23 00:07:47;;;;;;;;;;;;;;;-4.33;100.00;101827.47;5003785;28;19917;-72
2021/12/23 00:10:13;;;;;;;;;;;;;;;-4.34;100.00;101838.56;5027453;28;19916;-73
2021/12/23 00:12:40;;;;;;;;;;;;;;;-4.30;100.00;101821.44;5028365;28;20753;-73
2021/12/23 00:15:09;;;;;;;;;;;;;;;-4.27;100.00;101821.38;4980527;28;19920;-72
2021/12/23 00:25:30;;;;;;;;;;;;;;;-4.32;100.00;101800.13;5023613;28;20674;-73
2021/12/23 00:27:56;;;;;;;;;;;;;;;-4.25;100.00;101790.63;5020288;28;20397;-72
2021/12/23 00:30:23;;;;;;;;;;;;;;;-4.18;100.00;101787.06;5010432;28;19932;-72
2021/12/23 00:32:49;;;;;;;;;;;;;;;-4.19;100.00;101773.41;5011115;28;19913;-73
2021/12/23 00:35:14;;;;;;;;;;;;;;;-4.26;100.00;101765.88;5011286;28;20385;-73
2021/12/23 00:37:43;;;;;;;;;;;;;;;-4.26;100.00;101764.13;5026490;28;19913;-73
2021/12/23 00:40:10;;;;;;;;;;;;;;;-4.27;100.00;101766.75;5034190;28;19917;-73
2021/12/23 00:42:35;;;;;;;;;;;;;;;-4.27;100.00;101759.91;5049534;28;19917;-73
2021/12/23 00:45:03;;;;;;;;;;;;;;;-4.27;100.00;101741.13;4982566;28;19917;-73
2021/12/23 00:47:29;;;;;;;;;;;;;;;-4.26;100.00;101753.06;5008999;28;19995;-72
2021/12/23 00:49:54;;;;;;;;;;;;;;;-4.31;100.00;101751.41;5024033;28;19963;-73
2021/12/23 00:52:27;;;;;;;;;;;;;;;-4.28;100.00;101753.06;5017880;28;20369;-73
2021/12/23 00:54:53;;;;;;;;;;;;;;;-4.36;100.00;101749.81;5030302;28;19917;-73
2021/12/23 00:57:25;;;;;;;;;;;;;;;-4.35;100.00;101736.13;5020416;28;19917;-72
2021/12/23 00:59:51;;;;;;;;;;;;;;;-4.28;100.00;101724.06;5031268;28;19921;-72
2021/12/23 01:02:17;;;;;;;;;;;;;;;-4.35;100.00;101725.88;5009513;28;19917;-73
2021/12/23 01:04:42;;;;;;;;;;;;;;;-4.28;100.00;101713.81;5033011;28;19917;-74
2021/12/23 01:07:08;;;;;;;;;;;;;;;-4.26;100.00;101709.50;5001352;28;19924;-73
2021/12/23 01:09:34;;;;;;;;;;;;;;;-4.22;100.00;101706.88;5024057;28;19921;-72
2021/12/23 01:11:59;;;;;;;;;;;;;;;-4.14;100.00;101702.44;5028716;28;19924;-73
2021/12/23 01:14:28;;;;;;;;;;;;;;;-4.22;100.00;101698.31;4999825;28;19924;-74
2021/12/23 01:19:23;;;;;;;;;;;;;;;-4.32;100.00;101684.84;5007758;28;20000;-72
2021/12/23 01:21:49;;;;;;;;;;;;;;;-4.31;100.00;101676.28;5029055;28;19924;-73
2021/12/23 01:24:14;;;;;;;;;;;;;;;-4.26;100.00;101677.03;5013999;28;19916;-72
2021/12/23 01:26:41;;;;;;;;;;;;;;;-4.34;100.00;101687.41;4992830;28;20015;-72
2021/12/23 01:29:07;;;;;;;;;;;;;;;-4.25;100.00;101688.16;5022054;28;19917;-73
2021/12/23 01:31:33;;;;;;;;;;;;;;;-4.27;100.00;101700.13;5009635;28;19940;-73
2021/12/23 01:33:59;;;;;;;;;;;;;;;-4.25;100.00;101698.41;5022081;28;19983;-72
2021/12/23 01:36:25;;;;;;;;;;;;;;;-4.30;100.00;101690.78;5006584;28;19926;-71
2021/12/23 01:38:51;;;;;;;;;;;;;;;-4.23;100.00;101701.78;5013418;28;20022;-73
2021/12/23 01:41:16;;;;;;;;;;;;;;;-4.26;100.00;101696.69;5011168;28;19924;-73
2021/12/23 01:43:42;;;;;;;;;;;;;;;-4.16;100.00;101699.06;5008908;28;20448;-72
2021/12/23 01:46:08;;;;;;;;;;;;;;;-4.09;100.00;101698.94;5017907;28;19921;-72
2021/12/23 01:48:33;;;;;;;;;;;;;;;-4.15;100.00;101693.03;5003176;28;20630;-72
2021/12/23 01:50:59;;;;;;;;;;;;;;;-4.11;100.00;101694.69;5021990;28;20413;-72
2021/12/23 01:53:25;;;;;;;;;;;;;;;-4.06;100.00;101693.75;5029364;28;20333;-72
2021/12/23 01:55:50;;;;;;;;;;;;;;;-4.11;100.00;101692.13;5012905;28;19960;-74
2021/12/23 01:58:18;;;;;;;;;;;;;;;-4.01;100.00;101691.94;4998454;28;19917;-72
2021/12/23 02:00:45;;;;;;;;;;;;;;;-4.06;100.00;101680.94;5026527;28;19921;-74
2021/12/23 02:03:11;;;;;;;;;;;;;;;-4.11;100.00;101666.50;5004812;28;20441;-74
2021/12/23 02:05:37;;;;;;;;;;;;;;;-4.13;100.00;101660.56;5024143;28;19979;-72
2021/12/23 02:08:03;;;;;;;;;;;;;;;-4.07;100.00;101657.03;5006567;28;19947;-71
2021/12/23 02:10:29;;;;;;;;;;;;;;;-4.12;100.00;101651.16;4993321;28;19963;-73
2021/12/23 02:12:56;;;;;;;;;;;;;;;-4.11;100.00;101647.72;5023184;28;19917;-71
2021/12/23 02:15:22;;;;;;;;;;;;;;;-4.09;100.00;101643.41;5028811;28;19939;-73
2021/12/23 02:17:49;;;;;;;;;;;;;;;-4.08;100.00;101639.97;5016187;28;19964;-73
2021/12/23 02:20:16;;;;;;;;;;;;;;;-4.07;100.00;101643.38;5016304;28;19964;-73
2021/12/23 02:22:43;;;;;;;;;;;;;;;-4.03;100.00;101639.88;5006530;28;19921;-74
2021/12/23 02:25:09;;;;;;;;;;;;;;;-4.05;100.00;101639.94;4993541;28;19918;-72
2021/12/23 02:27:35;;;;;;;;;;;;;;;-3.96;100.00;101642.28;5001353;28;20349;-72
2021/12/23 02:30:05;;;;;;;;;;;;;;;-3.98;100.00;101638.06;4991593;28;19925;-73
2021/12/23 02:32:31;;;;;;;;;;;;;;;-3.94;100.00;101635.44;5006435;28;19916;-73
2021/12/23 02:34:59;;;;;;;;;;;;;;;-3.97;100.00;101635.47;5023563;28;19966;-72
2021/12/23 02:37:24;;;;;;;;;;;;;;;-3.98;100.00;101627.81;4997675;28;20174;-73
2021/12/23 02:39:49;;;;;;;;;;;;;;;-3.98;100.00;101620.13;5007305;28;20394;-73
2021/12/23 02:42:15;;;;;;;;;;;;;;;-4.02;100.00;101614.22;5021633;28;19917;-72
2021/12/23 02:44:41;;;;;;;;;;;;;;;-3.96;100.00;101610.69;5021828;28;19925;-71
2021/12/23 02:47:06;;;;;;;;;;;;;;;-3.94;100.00;101596.09;5019380;28;19929;-73
2021/12/23 02:49:33;;;;;;;;;;;;;;;-3.92;100.00;101596.91;5004070;28;19917;-73
2021/12/23 02:51:58;;;;;;;;;;;;;;;-3.98;100.00;101592.75;5019657;28;19921;-73
2021/12/23 02:54:24;;;;;;;;;;;;;;;-3.97;100.00;101593.63;5018618;28;19924;-75
2021/12/23 02:56:49;;;;;;;;;;;;;;;-3.96;100.00;101592.75;5021562;28;19943;-73
2021/12/23 02:59:15;;;;;;;;;;;;;;;-3.88;100.00;101590.88;5013633;28;20047;-72
2021/12/23 03:01:40;;;;;;;;;;;;;;;-3.92;100.00;101584.97;5008019;28;19927;-73
2021/12/23 03:04:06;;;;;;;;;;;;;;;-3.93;100.00;101583.25;5049559;28;19967;-75
2021/12/23 03:06:31;;;;;;;;;;;;;;;-3.93;100.00;101585.81;4998545;28;19921;-72
2021/12/23 03:09:03;;;;;;;;;;;;;;;-3.91;100.00;101585.81;5031245;28;19967;-73
2021/12/23 03:11:29;;;;;;;;;;;;;;;-3.91;100.00;101576.38;5010560;28;20612;-72
2021/12/23 03:13:55;;;;;;;;;;;;;;;-3.78;100.00;101571.84;4999699;28;20007;-74
2021/12/23 03:16:21;;;;;;;;;;;;;;;-3.86;100.00;101552.38;5010412;28;20012;-72
2021/12/23 03:18:47;;;;;;;;;;;;;;;-3.92;100.00;101543.97;5007145;28;20389;-73
2021/12/23 03:21:13;;;;;;;;;;;;;;;-3.86;100.00;101537.84;5011296;28;19917;-72
2021/12/23 03:23:39;;;;;;;;;;;;;;;-3.86;100.00;101545.53;5029032;28;19940;-73
2021/12/23 03:26:04;;;;;;;;;;;;;;;-3.91;100.00;101544.78;4996168;28;20663;-73
2021/12/23 03:28:30;;;;;;;;;;;;;;;-3.85;100.00;101541.25;5023067;28;19921;-75
2021/12/23 03:30:58;;;;;;;;;;;;;;;-3.93;100.00;101537.13;5005840;28;19917;-73
2021/12/23 03:33:24;;;;;;;;;;;;;;;-3.88;100.00;101518.22;5023385;28;19913;-73
2021/12/23 03:35:49;;;;;;;;;;;;;;;-3.92;100.00;101515.75;5017631;28;19943;-75
2021/12/23 03:38:15;;;;;;;;;;;;;;;-3.97;100.00;101519.31;5002544;28;20294;-73
2021/12/23 03:40:41;;;;;;;;;;;;;;;-3.86;100.00;101521.59;5024864;28;19978;-73
2021/12/23 03:43:07;;;;;;;;;;;;;;;-3.92;100.00;101509.78;5020024;28;19917;-73
2021/12/23 03:45:32;;;;;;;;;;;;;;;-3.95;100.00;101510.69;5014376;28;19917;-73
2021/12/23 03:47:58;;;;;;;;;;;;;;;-3.97;100.00;101501.38;5009867;28;20378;-72
2021/12/23 03:50:24;;;;;;;;;;;;;;;-4.00;100.00;101499.69;5006979;28;19917;-74
2021/12/23 03:52:50;;;;;;;;;;;;;;;-3.93;100.00;101497.84;5016046;28;19917;-73
2021/12/23 03:55:16;;;;;;;;;;;;;;;-3.98;100.00;101495.38;5024697;28;20281;-74
2021/12/23 03:57:42;;;;;;;;;;;;;;;-3.94;100.00;101498.72;5024335;28;20397;-72
2021/12/23 04:00:10;;;;;;;;;;;;;;;-3.91;100.00;101481.53;5021419;28;20020;-73
2021/12/23 04:02:35;;;;;;;;;;;;;;;-3.92;100.00;101474.75;5004497;28;20262;-73
2021/12/23 04:05:01;;;;;;;;;;;;;;;-3.93;100.00;101460.22;5020097;28;20388;-71
2021/12/23 04:07:26;;;;;;;;;;;;;;;-3.85;100.00;101454.94;5011973;28;19923;-73
2021/12/23 04:09:52;;;;;;;;;;;;;;;-3.89;100.00;101452.50;5010588;28;19916;-74
2021/12/23 04:12:17;;;;;;;;;;;;;;;-3.89;100.00;101455.03;5018412;28;19917;-72
2021/12/23 04:14:43;;;;;;;;;;;;;;;-3.88;100.00;101451.59;5006082;28;19921;-72
2021/12/23 04:17:08;;;;;;;;;;;;;;;-3.85;100.00;101441.28;5015863;28;19988;-72
2021/12/23 04:19:34;;;;;;;;;;;;;;;-3.89;100.00;101437.09;5021913;28;19924;-74
2021/12/23 04:22:00;;;;;;;;;;;;;;;-3.88;100.00;101436.22;4998269;28;20015;-71
2021/12/23 04:24:26;;;;;;;;;;;;;;;-3.88;100.00;101428.53;5027750;28;20286;-72
2021/12/23 04:26:52;;;;;;;;;;;;;;;-3.85;100.00;101424.16;5011547;28;19921;-74
2021/12/23 04:29:18;;;;;;;;;;;;;;;-3.82;100.00;101425.84;5002304;28;19913;-75
2021/12/23 04:31:44;;;;;;;;;;;;;;;-3.72;100.00;101429.84;5022635;28;19971;-72
2021/12/23 04:34:09;;;;;;;;;;;;;;;-3.79;100.00;101425.72;5022804;28;19920;-73
2021/12/23 04:36:35;;;;;;;;;;;;;;;-3.79;100.00;101418.88;5011413;28;19924;-73
2021/12/23 04:39:01;;;;;;;;;;;;;;;-3.77;100.00;101426.53;4999673;28;19921;-73
2021/12/23 04:41:27;;;;;;;;;;;;;;;-3.80;100.00;101429.19;5018962;28;20397;-73
2021/12/23 04:43:53;;;;;;;;;;;;;;;-3.80;100.00;101424.06;5011173;28;20424;-72
2021/12/23 04:46:19;;;;;;;;;;;;;;;-3.81;100.00;101404.41;5023513;28;19924;-71
2021/12/23 04:48:45;;;;;;;;;;;;;;;-3.79;100.00;101400.94;5023092;28;19916;-73
2021/12/23 04:51:11;;;;;;;;;;;;;;;-3.84;100.00;101402.78;5032151;28;19912;-71
2021/12/23 04:53:37;;;;;;;;;;;;;;;-3.80;100.00;101388.19;5033669;28;20015;-74
2021/12/23 04:56:03;;;;;;;;;;;;;;;-3.83;100.00;101380.56;5024444;28;20015;-73
2021/12/23 04:58:28;;;;;;;;;;;;;;;-3.78;100.00;101377.00;5011272;28;19996;-73
2021/12/23 05:00:54;;;;;;;;;;;;;;;-3.83;100.00;101368.56;5024727;28;19916;-74
2021/12/23 05:03:21;;;;;;;;;;;;;;;-3.83;100.00;101373.69;5010674;28;19920;-74
2021/12/23 05:05:46;;;;;;;;;;;;;;;-3.83;100.00;101360.88;5005997;28;20347;-72
2021/12/23 05:08:12;;;;;;;;;;;;;;;-3.78;100.00;101360.78;5002358;28;20532;-73
2021/12/23 05:10:38;;;;;;;;;;;;;;;-3.76;100.00;101362.41;5035645;28;20087;-73
2021/12/23 05:13:04;;;;;;;;;;;;;;;-3.81;100.00;101364.25;5002610;28;20027;-72
2021/12/23 05:15:30;;;;;;;;;;;;;;;-3.83;100.00;101344.66;5006308;28;20016;-74
2021/12/23 05:17:56;;;;;;;;;;;;;;;-3.77;100.00;101324.84;5004786;28;19924;-72
2021/12/23 05:20:22;;;;;;;;;;;;;;;-3.74;100.00;101322.19;5010699;28;19920;-72
2021/12/23 05:22:47;;;;;;;;;;;;;;;-3.78;100.00;101342.84;5021759;28;19920;-72
2021/12/23 05:25:13;;;;;;;;;;;;;;;-3.73;100.00;101330.72;5026032;28;19996;-72
2021/12/23 05:27:39;;;;;;;;;;;;;;;-3.73;100.00;101334.13;5015129;28;19919;-73
2021/12/23 05:30:06;;;;;;;;;;;;;;;-3.69;100.00;101322.09;5019205;28;19916;-74
2021/12/23 05:32:31;;;;;;;;;;;;;;;-3.77;100.00;101308.59;5016960;28;19921;-71
2021/12/23 05:34:57;;;;;;;;;;;;;;;-3.77;100.00;101299.22;4992356;28;19917;-73
2021/12/23 05:37:22;;;;;;;;;;;;;;;-3.68;100.00;101287.03;5023572;28;20385;-72
2021/12/23 05:39:48;;;;;;;;;;;;;;;-3.68;100.00;101294.72;5006183;28;19944;-72
2021/12/23 05:42:13;;;;;;;;;;;;;;;-3.62;100.00;101292.81;5021170;28;20004;-72
2021/12/23 05:44:39;;;;;;;;;;;;;;;-3.69;100.00;101291.31;5017828;28;19983;-75
2021/12/23 05:47:05;;;;;;;;;;;;;;;-3.70;100.00;101265.72;4978932;28;19917;-72
2021/12/23 05:49:30;;;;;;;;;;;;;;;-3.71;100.00;101264.88;5038172;28;19928;-72
2021/12/23 05:51:56;;;;;;;;;;;;;;;-3.67;100.00;101266.47;4998867;28;19942;-73
2021/12/23 05:54:22;;;;;;;;;;;;;;;-3.63;100.00;101257.81;5025687;28;19917;-73
2021/12/23 05:56:48;;;;;;;;;;;;;;;-3.54;100.00;101251.59;5010252;28;19940;-72
2021/12/23 05:59:14;;;;;;;;;;;;;;;-3.61;100.00;101248.34;5022398;28;20362;-72
2021/12/23 06:01:39;;;;;;;;;;;;;;;-3.57;100.00;101261.91;4994721;28;19957;-72
2021/12/23 06:04:05;;;;;;;;;;;;;;;-3.50;100.00;101249.75;5030193;28;19959;-73
2021/12/23 06:06:30;;;;;;;;;;;;;;;-3.59;100.00;101228.63;4984117;28;19928;-73
2021/12/23 06:08:56;;;;;;;;;;;;;;;-3.55;100.00;101237.06;4987750;28;20003;-72
2021/12/23 06:11:21;;;;;;;;;;;;;;;-3.54;100.00;101228.50;5030157;28;19967;-72
2021/12/23 06:13:47;;;;;;;;;;;;;;;-3.54;100.00;101221.66;5020122;28;20672;-73
2021/12/23 06:16:13;;;;;;;;;;;;;;;-3.57;100.00;101211.47;5004171;28;20433;-73
2021/12/23 06:18:38;;;;;;;;;;;;;;;-3.51;100.00;101195.06;5003859;28;19917;-72
2021/12/23 06:21:04;;;;;;;;;;;;;;;-3.54;100.00;101195.16;5015097;28;19932;-73
2021/12/23 06:23:30;;;;;;;;;;;;;;;-3.62;100.00;101190.22;5027888;28;20008;-72
2021/12/23 06:25:56;;;;;;;;;;;;;;;-3.56;100.00;101178.94;4989215;28;20043;-72
2021/12/23 06:28:22;;;;;;;;;;;;;;;-3.55;100.00;101178.09;5022229;28;20042;-74
2021/12/23 06:30:47;;;;;;;;;;;;;;;-3.59;100.00;101161.13;4996830;28;20420;-72
2021/12/23 06:33:13;;;;;;;;;;;;;;;-3.56;100.00;101154.16;4999011;28;19918;-74
2021/12/23 06:35:39;;;;;;;;;;;;;;;-3.62;100.00;101130.44;4982489;28;19943;-74
2021/12/23 06:38:07;;;;;;;;;;;;;;;-3.64;100.00;101138.16;5016343;28;20012;-73
2021/12/23 06:40:33;;;;;;;;;;;;;;;-3.53;100.00;101128.41;5042529;28;19922;-74
2021/12/23 06:42:58;;;;;;;;;;;;;;;-3.55;100.00;101149.88;5033108;28;20335;-73
2021/12/23 06:45:24;;;;;;;;;;;;;;;-3.53;100.00;101166.88;4996896;28;20036;-73
2021/12/23 06:47:50;;;;;;;;;;;;;;;-3.41;100.00;101172.53;5019677;28;20398;-73
2021/12/23 06:50:17;;;;;;;;;;;;;;;-3.45;100.00;101166.66;5000381;28;19924;-73
2021/12/23 06:52:43;;;;;;;;;;;;;;;-3.42;100.00;101161.44;5015690;28;19924;-72
2021/12/23 06:55:11;;;;;;;;;;;;;;;-3.38;100.00;101155.31;5007362;28;19913;-72
2021/12/23 06:57:36;;;;;;;;;;;;;;;-3.39;100.00;101145.09;5017599;28;20099;-72
2021/12/23 07:00:04;;;;;;;;;;;;;;;-3.43;100.00;101133.25;5024276;28;20598;-71
2021/12/23 07:02:29;;;;;;;;;;;;;;;-3.48;100.00;101120.59;5015757;28;20024;-72
2021/12/23 07:04:55;;;;;;;;;;;;;;;-3.50;100.00;101121.50;5009812;28;19976;-72
2021/12/23 07:07:29;;;;;;;;;;;;;;;-3.41;100.00;101104.13;5004805;28;19917;-72
2021/12/23 07:09:55;;;;;;;;;;;;;;;-3.30;100.00;101098.63;5013127;28;19996;-72
2021/12/23 07:12:21;;;;;;;;;;;;;;;-3.38;100.00;101082.66;5034325;28;20011;-72
2021/12/23 07:14:47;;;;;;;;;;;;;;;-3.42;100.00;101089.63;5013541;28;19913;-72
2021/12/23 07:17:12;;;;;;;;;;;;;;;-3.43;100.00;101082.78;5017463;28;19917;-73
2021/12/23 07:19:38;;;;;;;;;;;;;;;-3.38;100.00;101098.06;5024974;28;19929;-72
2021/12/23 07:22:04;;;;;;;;;;;;;;;-3.37;100.00;101097.16;4990938;28;19971;-72
2021/12/23 07:24:30;;;;;;;;;;;;;;;-3.34;100.00;101089.38;4986352;28;19917;-72
2021/12/23 07:26:55;;;;;;;;;;;;;;;-3.37;100.00;101077.50;4990084;28;19972;-74
2021/12/23 07:29:21;;;;;;;;;;;;;;;-3.36;100.00;101088.59;5013065;28;19917;-72
2021/12/23 07:31:47;;;;;;;;;;;;;;;-3.34;100.00;101097.06;4993798;28;20529;-72
2021/12/23 07:34:12;;;;;;;;;;;;;;;-3.31;100.00;101109.81;5021918;28;19917;-73
2021/12/23 07:36:38;;;;;;;;;;;;;;;-3.31;100.00;101120.06;5004851;28;20426;-72
2021/12/23 07:39:08;;;;;;;;;;;;;;;-3.33;100.00;101121.84;5006167;28;19966;-73
2021/12/23 07:41:34;;;;;;;;;;;;;;;-3.27;100.00;101131.91;5021952;28;19962;-74
2021/12/23 07:44:06;;;;;;;;;;;;;;;-3.19;100.00;101135.06;5030970;28;19920;-72
2021/12/23 07:46:34;;;;;;;;;;;;;;;-3.21;100.00;101133.44;5007189;28;20360;-72
2021/12/23 07:48:59;;;;;;;;;;;;;;;-3.18;100.00;101130.78;4988043;28;20365;-72
2021/12/23 07:51:25;;;;;;;;;;;;;;;-3.13;100.00;101134.03;5014218;28;19917;-72
2021/12/23 07:53:53;;;;;;;;;;;;;;;-3.03;100.00;101153.38;5014800;28;19928;-72
2021/12/23 07:56:23;;;;;;;;;;;;;;;-3.03;100.00;101150.81;5014826;28;19916;-72
2021/12/23 07:58:49;;;;;;;;;;;;;;;-3.02;100.00;101155.06;5000551;28;19921;-72
2021/12/23 08:01:15;;;;;;;;;;;;;;;-3.02;100.00;101149.91;5009525;28;19917;-72
2021/12/23 08:03:41;;;;;;;;;;;;;;;-3.07;100.00;101151.81;5007026;28;19963;-72
2021/12/23 08:06:06;;;;;;;;;;;;;;;-3.13;100.00;101149.41;5019384;28;19917;-72
2021/12/23 08:08:32;;;;;;;;;;;;;;;-3.14;100.00;101147.75;5023896;28;19987;-72
2021/12/23 08:10:58;;;;;;;;;;;;;;;-3.14;100.00;101151.16;5021272;28;20384;-73
2021/12/23 08:13:23;;;;;;;;;;;;;;;-3.16;100.00;101140.09;5015581;28;19917;-72
2021/12/23 08:15:49;;;;;;;;;;;;;;;-3.13;100.00;101136.59;5024814;28;19917;-71
2021/12/23 08:18:15;;;;;;;;;;;;;;;-3.06;100.00;101137.25;5029790;28;19920;-72
2021/12/23 08:20:40;;;;;;;;;;;;;;;-3.03;100.00;101144.81;5016952;28;19921;-73
2021/12/23 08:23:06;;;;;;;;;;;;;;;-3.03;100.00;101121.72;5016460;28;20496;-73
2021/12/23 08:25:32;;;;;;;;;;;;;;;-3.10;100.00;101118.53;5016588;28;19916;-72
2021/12/23 08:27:57;;;;;;;;;;;;;;;-3.08;100.00;101110.78;5024099;28;20297;-72
2021/12/23 08:30:23;;;;;;;;;;;;;;;-3.10;100.00;101112.56;5014825;28;20378;-73
2021/12/23 08:32:49;;;;;;;;;;;;;;;-3.08;100.00;101105.66;4983064;28;20376;-71
2021/12/23 08:35:16;;;;;;;;;;;;;;;-3.11;100.00;101086.06;4983570;28;20439;-71
2021/12/23 08:37:45;;;;;;;;;;;;;;;-3.08;100.00;101085.97;4989621;28;19957;-72
2021/12/23 08:40:11;;;;;;;;;;;;;;;-3.03;100.00;101089.22;5005860;28;19925;-73
2021/12/23 08:42:37;;;;;;;;;;;;;;;-3.01;100.00;101084.03;4992629;28;19924;-73
2021/12/23 08:45:04;;;;;;;;;;;;;;;-2.96;100.00;101075.31;5016822;28;19916;-72
2021/12/23 08:47:30;;;;;;;;;;;;;;;-2.97;100.00;101067.66;5007486;28;20374;-73
2021/12/23 08:49:56;;;;;;;;;;;;;;;-2.95;100.00;101074.38;5029294;28;19924;-73
2021/12/23 08:52:22;;;;;;;;;;;;;;;-2.85;100.00;101074.91;5001575;28;20233;-73
2021/12/23 08:54:48;;;;;;;;;;;;;;;-2.82;100.00;101074.81;5000235;28;19914;-73
2021/12/23 08:57:13;;;;;;;;;;;;;;;-2.81;100.00;101065.38;5009551;28;19913;-71
2021/12/23 08:59:39;;;;;;;;;;;;;;;-2.82;100.00;101061.97;5007900;28;19917;-72
2021/12/23 09:02:04;;;;;;;;;;;;;;;-2.77;100.00;101064.38;5019999;28;20362;-71
2021/12/23 09:04:29;;;;;;;;;;;;;;;-2.71;100.00;101063.31;5013686;28;19924;-72
2021/12/23 09:06:55;;;;;;;;;;;;;;;-2.69;100.00;101056.41;5022031;28;19924;-73
2021/12/23 09:09:23;;;;;;;;;;;;;;;-2.64;100.00;101070.75;5025736;28;19964;-72
2021/12/23 09:11:49;;;;;;;;;;;;;;;-2.65;100.00;101055.44;5020012;28;19920;-72
2021/12/23 09:14:14;;;;;;;;;;;;;;;-2.68;100.00;101050.38;5024002;28;19986;-71
2021/12/23 09:16:40;;;;;;;;;;;;;;;-2.65;100.00;101045.16;5012421;28;20422;-72
2021/12/23 09:19:05;;;;;;;;;;;;;;;-2.64;100.00;101047.66;5019699;28;19921;-72
2021/12/23 09:21:31;;;;;;;;;;;;;;;-2.63;100.00;101041.63;5013838;28;19928;-72
2021/12/23 09:23:58;;;;;;;;;;;;;;;-2.58;100.00;101044.88;4997347;28;19917;-71
2021/12/23 09:26:24;;;;;;;;;;;;;;;-2.53;100.00;101025.88;4995260;28;19919;-73
2021/12/23 09:29:12;;;;;;;;;;;;;;;-2.50;100.00;101021.47;5017587;28;19913;-72
2021/12/23 09:34:22;;;;;;;;;;;;;;;-2.41;100.00;101005.72;5015907;28;19924;-71
2021/12/23 09:36:47;;;;;;;;;;;;;;;-2.33;100.00;100994.34;5006139;28;20062;-72
2021/12/23 09:39:13;;;;;;;;;;;;;;;-2.23;100.00;100995.66;5006251;28;20015;-72
2021/12/23 09:41:41;;;;;;;;;;;;;;;-2.21;100.00;101022.13;5020742;28;19920;-72
2021/12/23 09:44:08;;;;;;;;;;;;;;;-2.25;100.00;101007.72;5016227;28;19917;-72
2021/12/23 09:46:35;;;;;;;;;;;;;;;-2.22;100.00;101007.63;4999917;28;19957;-72
2021/12/23 09:49:01;;;;;;;;;;;;;;;-2.20;100.00;100998.13;4999476;28;20271;-72
2021/12/23 09:51:29;;;;;;;;;;;;;;;-2.17;100.00;101009.13;5009903;28;20294;-72
2021/12/23 09:53:56;;;;;;;;;;;;;;;-2.16;100.00;100991.97;5022574;28;19917;-72
2021/12/23 09:56:21;;;;;;;;;;;;;;;-2.10;100.00;100989.13;5012362;28;20989;-72
2021/12/23 09:58:47;;;;;;;;;;;;;;;-2.09;100.00;100969.41;5018357;28;19959;-72
2021/12/23 10:01:13;;;;;;;;;;;;;;;-2.10;100.00;100966.00;5025259;28;20365;-72
2021/12/23 10:03:39;;;;;;;;;;;;;;;-2.22;100.00;100927.94;5028650;28;19916;-72
2021/12/23 10:06:05;;;;;;;;;;;;;;;-2.12;100.00;100944.66;5032135;28;19913;-71
2021/12/23 10:08:31;;;;;;;;;;;;;;;-2.11;100.00;100930.06;5006630;28;19917;-71
2021/12/23 10:11:12;;;;;;;;;;;;;;;-2.06;100.00;100941.03;5014285;28;19923;-72
2021/12/23 10:33:10;;;;;;;;;;;;;;;-1.90;100.00;100841.81;5018651;28;19938;-71
2021/12/23 10:38:27;;;;;;;;;;;;;;;-1.93;100.00;100833.41;5024023;28;20039;-73
2021/12/23 10:40:55;;;;;;;;;;;;;;;-1.97;100.00;100820.66;5027304;28;19923;-72
2021/12/23 10:43:25;;;;;;;;;;;;;;;-1.94;100.00;100812.00;5017701;28;19972;-72
2021/12/23 10:45:55;;;;;;;;;;;;;;;-1.90;100.00;100846.97;5015912;28;19928;-72
2021/12/23 10:48:23;;;;;;;;;;;;;;;-1.82;100.00;100828.63;5000712;28;19920;-72
2021/12/23 10:50:55;;;;;;;;;;;;;;;-1.82;100.00;100828.63;5020698;28;19956;-72
2021/12/23 10:53:44;;;;;;;;;;;;;;;-1.77;100.00;100826.72;5016813;28;19970;-73
2021/12/23 10:59:09;;;;;;;;;;;;;;;-1.79;100.00;100808.78;5022246;28;20309;-73
2021/12/23 11:01:38;;;;;;;;;;;;;;;-1.78;100.00;100794.16;5017663;28;19960;-72
2021/12/23 11:04:05;;;;;;;;;;;;;;;-1.80;100.00;100803.69;5006743;28;19978;-72
2021/12/23 11:06:40;;;;;;;;;;;;;;;-1.77;100.00;100808.72;5020483;28;19929;-72
2021/12/23 11:41:32;;;;;;;;;;;;;;;-1.42;100.00;100770.31;5017697;28;19987;-71
2021/12/23 11:43:59;;;;;;;;;;;;;;;-1.39;100.00;100758.13;5004175;28;19921;-71
2021/12/23 11:46:30;;;;;;;;;;;;;;;-1.41;100.00;100751.41;5014907;28;19917;-72
2021/12/23 11:48:57;;;;;;;;;;;;;;;-1.37;100.00;100745.22;5029123;28;19916;-72
2021/12/23 11:51:33;;;;;;;;;;;;;;;-1.35;100.00;100743.41;5023652;28;19924;-72
2021/12/23 11:54:00;;;;;;;;;;;;;;;-1.33;100.00;100733.84;5026641;28;19979;-72
2021/12/23 11:56:26;;;;;;;;;;;;;;;-1.33;100.00;100733.84;5025276;28;19916;-72
2021/12/23 11:58:55;;;;;;;;;;;;;;;-1.30;100.00;100738.03;5020636;28;19925;-72
2021/12/23 12:01:27;;;;;;;;;;;;;;;-1.21;100.00;100714.44;4982143;28;19921;-72
2021/12/23 12:03:54;;;;;;;;;;;;;;;-1.23;100.00;100714.50;5022247;28;20406;-72
2021/12/23 12:06:23;;;;;;;;;;;;;;;-1.29;100.00;100711.41;5006755;28;19921;-72
2021/12/23 12:08:54;;;;;;;;;;;;;;;-1.29;100.00;100713.97;5024311;28;19975;-72
2021/12/23 12:11:21;;;;;;;;;;;;;;;-1.26;100.00;100700.94;5029362;28;20398;-72
2021/12/23 12:13:47;;;;;;;;;;;;;;;-1.30;100.00;100700.28;4997992;28;20374;-72
2021/12/23 12:16:30;;;;;;;;;;;;;;;-1.32;100.00;100701.22;5012550;28;19917;-72
2021/12/23 12:18:57;;;;;;;;;;;;;;;-1.26;100.00;100688.06;4995489;28;19917;-71
2021/12/23 12:21:24;;;;;;;;;;;;;;;-1.26;100.00;100686.34;5018139;28;20365;-72
2021/12/23 12:24:07;;;;;;;;;;;;;;;-1.26;100.00;100664.91;5021678;28;19917;-72
2021/12/23 12:26:34;;;;;;;;;;;;;;;-1.29;100.00;100660.75;5017252;28;20004;-72
2021/12/23 12:29:04;;;;;;;;;;;;;;;-1.28;100.00;100659.00;5012137;28;20678;-72
2021/12/23 12:31:37;;;;;;;;;;;;;;;-1.30;100.00;100651.38;4997998;28;19917;-72
2021/12/23 12:34:06;;;;;;;;;;;;;;;-1.29;100.00;100639.34;5028155;28;19921;-72
2021/12/23 12:36:37;;;;;;;;;;;;;;;-1.34;100.00;100629.25;5027340;28;19927;-72
2021/12/23 12:39:03;;;;;;;;;;;;;;;-1.31;100.00;100628.28;5019242;28;19924;-73
2021/12/23 12:41:33;;;;;;;;;;;;;;;-1.31;100.00;100626.53;5040555;28;19912;-72
2021/12/23 12:44:03;;;;;;;;;;;;;;;-1.24;100.00;100627.91;5015720;28;20007;-72
2021/12/23 12:47:19;;;;;;;;;;;;;;;-1.23;100.00;100621.03;5013507;28;19917;-72
2021/12/23 12:49:29;;;;;;;;;;;;;;;-1.16;100.00;100627.53;5018034;28;20017;-72
2021/12/23 12:52:06;;;;;;;;;;;;;;;-1.14;100.00;100633.44;5006423;28;19978;-72
2021/12/23 12:54:33;;;;;;;;;;;;;;;-1.16;100.00;100627.53;5017386;28;19921;-73
2021/12/23 12:57:06;;;;;;;;;;;;;;;-1.10;100.00;100626.41;5018548;28;19917;-73
2021/12/23 12:59:36;;;;;;;;;;;;;;;-1.17;100.00;100620.72;5039422;28;20358;-72
2021/12/23 13:02:02;;;;;;;;;;;;;;;-1.16;100.00;100622.41;5003625;28;19936;-72
2021/12/23 13:04:30;;;;;;;;;;;;;;;-1.20;100.00;100621.72;5008640;28;19917;-72
2021/12/23 13:06:57;;;;;;;;;;;;;;;-1.22;100.00;100622.69;5022486;28;19916;-72
2021/12/23 13:09:56;;;;;;;;;;;;;;;-1.24;100.00;100625.34;5038233;28;19924;-72
2021/12/23 13:12:44;;;;;;;;;;;;;;;-1.26;100.00;100618.59;5024875;28;19955;-72
2021/12/23 13:15:30;;;;;;;;;;;;;;;-1.28;100.00;100605.81;5017320;28;19952;-73
2021/12/23 13:18:08;;;;;;;;;;;;;;;-1.25;100.00;100599.69;5011584;28;19928;-72
2021/12/23 13:20:51;;;;;;;;;;;;;;;-1.22;100.00;100597.78;4994683;28;20561;-72
2021/12/23 13:23:36;;;;;;;;;;;;;;;-1.15;100.00;100585.44;5016062;28;19995;-73
2021/12/23 13:26:04;;;;;;;;;;;;;;;-1.17;100.00;100574.38;5005269;28;20341;-72
2021/12/23 13:28:29;;;;;;;;;;;;;;;-1.19;100.00;100574.50;5022275;28;19924;-72
2021/12/23 13:30:56;;;;;;;;;;;;;;;-1.16;100.00;100570.91;5021000;28;19913;-72
2021/12/23 13:33:22;;;;;;;;;;;;;;;-1.15;100.00;100572.56;5027760;28;21011;-72
2021/12/23 13:35:47;;;;;;;;;;;;;;;-1.18;100.00;100567.59;5027825;28;19952;-74
2021/12/23 13:38:30;;;;;;;;;;;;;;;-1.20;100.00;100566.84;5002529;28;20437;-72