Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:34;;;;;;;;;;;15.20;68.20;;;;;;5013336;28;19955;-75
2023/05/16 00:04:00;;;;;;;;;;;15.20;68.30;;;;;;4992274;28;19917;-75
2023/05/16 00:06:25;;;;;;;;;;;15.20;68.50;;;;;;5009842;28;19909;-74
2023/05/16 00:08:51;;;;;;;;;;;15.20;68.30;;;;;;5018387;28;19929;-74
2023/05/16 00:11:16;;;;;;;;;;;15.20;68.40;;;;;;4992344;28;19914;-73
2023/05/16 00:13:42;;;;;;;;;;;15.20;68.80;;;;;;5012192;28;19902;-73
2023/05/16 00:16:07;;;;;;;;;;;15.30;68.80;;;;;;4992292;28;20384;-73
2023/05/16 00:18:36;;;;;;;;;;;15.20;68.90;;;;;;5023050;28;20024;-73
2023/05/16 00:21:04;;;;;;;;;;;15.30;68.90;;;;;;5011648;28;19914;-74
2023/05/16 00:23:30;;;;;;;;;;;15.30;68.90;;;;;;5006108;28;20001;-73
2023/05/16 00:25:55;;;;;;;;;;;15.30;68.60;;;;;;5010266;28;19921;-73
2023/05/16 00:28:21;;;;;;;;;;;15.30;68.80;;;;;;5024044;28;19918;-73
2023/05/16 00:30:46;;;;;;;;;;;15.30;68.70;;;;;;5010887;28;19972;-73
2023/05/16 00:33:12;;;;;;;;;;;15.30;68.80;;;;;;4997561;28;19914;-73
2023/05/16 00:35:37;;;;;;;;;;;15.30;68.60;;;;;;5009135;28;19948;-73
2023/05/16 00:38:03;;;;;;;;;;;15.30;68.20;;;;;;5021375;28;19921;-73
2023/05/16 00:40:28;;;;;;;;;;;15.30;68.60;;;;;;5007440;28;20433;-74
2023/05/16 00:42:54;;;;;;;;;;;15.30;68.50;;;;;;5005470;28;19918;-73
2023/05/16 00:45:19;;;;;;;;;;;15.30;68.20;;;;;;5000158;28;19917;-73
2023/05/16 00:47:45;;;;;;;;;;;15.30;68.30;;;;;;5020719;28;19921;-73
2023/05/16 00:50:11;;;;;;;;;;;15.20;68.20;;;;;;5004332;28;19922;-73
2023/05/16 00:52:36;;;;;;;;;;;15.20;68.10;;;;;;4988433;28;19925;-73
2023/05/16 00:55:02;;;;;;;;;;;15.10;67.90;;;;;;5003692;28;19913;-73
2023/05/16 00:57:28;;;;;;;;;;;15.20;68.20;;;;;;5019701;28;19922;-73
2023/05/16 00:59:53;;;;;;;;;;;15.20;68.30;;;;;;5009894;28;19937;-73
2023/05/16 01:02:19;;;;;;;;;;;15.20;68.10;;;;;;4999659;28;19910;-70
2023/05/16 01:04:44;;;;;;;;;;;15.20;68.10;;;;;;4992360;28;19913;-70
2023/05/16 01:07:10;;;;;;;;;;;15.20;67.90;;;;;;5001172;28;19916;-71
2023/05/16 01:09:37;;;;;;;;;;;15.10;67.80;;;;;;4997121;28;19914;-71
2023/05/16 01:12:05;;;;;;;;;;;15.10;67.50;;;;;;4997222;28;19963;-70
2023/05/16 01:14:36;;;;;;;;;;;15.10;67.60;;;;;;4992736;28;20272;-70
2023/05/16 01:17:06;;;;;;;;;;;15.00;67.70;;;;;;4999924;28;19917;-70
2023/05/16 01:19:45;;;;;;;;;;;15.00;67.90;;;;;;4997599;28;20278;-70
2023/05/16 01:22:15;;;;;;;;;;;15.00;67.80;;;;;;4987044;28;20370;-70
2023/05/16 01:25:01;;;;;;;;;;;15.00;68.10;;;;;;4992423;28;19917;-70
2023/05/16 01:27:26;;;;;;;;;;;15.00;68.00;;;;;;5002930;28;20327;-70
2023/05/16 01:29:55;;;;;;;;;;;15.00;67.40;;;;;;4994304;28;20008;-70
2023/05/16 01:32:21;;;;;;;;;;;14.90;67.90;;;;;;4992630;28;20453;-70
2023/05/16 01:34:48;;;;;;;;;;;14.90;68.00;;;;;;4980565;28;19914;-70
2023/05/16 01:37:34;;;;;;;;;;;14.90;68.00;;;;;;5000964;28;20015;-70
2023/05/16 01:40:06;;;;;;;;;;;15.00;67.70;;;;;;4973609;28;19914;-70
2023/05/16 01:42:33;;;;;;;;;;;14.90;67.80;;;;;;5000841;28;20354;-70
2023/05/16 01:45:02;;;;;;;;;;;14.90;68.10;;;;;;4995905;28;20373;-70
2023/05/16 01:47:28;;;;;;;;;;;14.90;68.10;;;;;;4995146;28;20005;-70
2023/05/16 01:49:54;;;;;;;;;;;14.90;68.00;;;;;;4995870;28;19937;-70
2023/05/16 01:52:26;;;;;;;;;;;14.90;67.90;;;;;;5000336;28;19918;-69
2023/05/16 01:54:52;;;;;;;;;;;14.80;68.20;;;;;;4990806;28;19921;-69
2023/05/16 01:57:20;;;;;;;;;;;14.70;68.10;;;;;;4988038;28;20285;-69
2023/05/16 01:59:47;;;;;;;;;;;14.70;68.30;;;;;;4998610;28;20321;-70
2023/05/16 02:02:13;;;;;;;;;;;14.60;68.30;;;;;;5001061;28;20387;-69
2023/05/16 02:04:38;;;;;;;;;;;14.40;68.00;;;;;;4995968;28;20005;-69
2023/05/16 02:07:04;;;;;;;;;;;14.30;68.20;;;;;;5003752;28;19996;-70
2023/05/16 02:09:29;;;;;;;;;;;14.20;68.40;;;;;;5001671;28;19921;-69
2023/05/16 02:11:55;;;;;;;;;;;14.10;68.40;;;;;;5000673;28;19913;-69
2023/05/16 02:14:20;;;;;;;;;;;14.10;68.50;;;;;;4995825;28;19918;-69
2023/05/16 02:16:47;;;;;;;;;;;14.00;68.50;;;;;;4983718;28;20369;-69
2023/05/16 02:19:12;;;;;;;;;;;13.90;68.50;;;;;;4984148;28;19918;-70
2023/05/16 02:21:37;;;;;;;;;;;13.90;68.70;;;;;;4997438;28;19913;-70
2023/05/16 02:24:03;;;;;;;;;;;13.80;68.80;;;;;;4990715;28;19941;-70
2023/05/16 02:26:29;;;;;;;;;;;13.80;68.90;;;;;;4985457;28;20365;-70
2023/05/16 02:28:54;;;;;;;;;;;13.80;69.10;;;;;;5005675;28;20009;-70
2023/05/16 02:31:26;;;;;;;;;;;13.80;69.10;;;;;;4997121;28;20500;-70
2023/05/16 02:33:51;;;;;;;;;;;13.80;69.10;;;;;;4980184;28;19925;-70
2023/05/16 02:36:16;;;;;;;;;;;13.80;68.90;;;;;;4996648;28;20369;-71
2023/05/16 02:38:42;;;;;;;;;;;13.80;69.00;;;;;;4989205;28;20334;-70
2023/05/16 02:41:07;;;;;;;;;;;13.70;69.10;;;;;;4995668;28;20284;-70
2023/05/16 02:43:33;;;;;;;;;;;13.70;69.20;;;;;;4982104;28;19972;-70
2023/05/16 02:45:58;;;;;;;;;;;13.70;68.80;;;;;;4995081;28;19922;-70
2023/05/16 02:48:23;;;;;;;;;;;13.70;68.80;;;;;;5008137;28;19929;-70
2023/05/16 02:50:49;;;;;;;;;;;13.70;68.80;;;;;;4994851;28;19917;-70
2023/05/16 02:53:14;;;;;;;;;;;13.60;68.70;;;;;;4998650;28;19918;-70
2023/05/16 02:55:40;;;;;;;;;;;13.60;68.50;;;;;;4994889;28;20008;-70
2023/05/16 02:58:06;;;;;;;;;;;13.60;68.70;;;;;;5008099;28;19926;-70
2023/05/16 03:00:32;;;;;;;;;;;13.50;68.80;;;;;;4995018;28;19914;-70
2023/05/16 03:02:57;;;;;;;;;;;13.50;68.70;;;;;;5000074;28;19984;-70
2023/05/16 03:05:23;;;;;;;;;;;13.50;68.50;;;;;;4994623;28;19924;-70
2023/05/16 03:07:48;;;;;;;;;;;13.50;68.30;;;;;;5007900;28;20367;-70
2023/05/16 03:10:14;;;;;;;;;;;13.40;68.60;;;;;;4994596;28;20008;-70
2023/05/16 03:12:39;;;;;;;;;;;13.30;68.60;;;;;;4999777;28;19925;-70
2023/05/16 03:15:05;;;;;;;;;;;13.40;68.50;;;;;;4994570;28;19917;-70
2023/05/16 03:17:30;;;;;;;;;;;13.40;68.50;;;;;;5006113;28;19917;-70
2023/05/16 03:19:56;;;;;;;;;;;13.30;68.70;;;;;;4996060;28;20278;-70
2023/05/16 03:22:21;;;;;;;;;;;13.40;68.60;;;;;;4999174;28;20401;-70
2023/05/16 03:24:47;;;;;;;;;;;13.40;68.70;;;;;;4994646;28;19921;-70
2023/05/16 03:27:13;;;;;;;;;;;13.40;68.50;;;;;;4985868;28;19909;-70
2023/05/16 03:29:38;;;;;;;;;;;13.40;68.60;;;;;;4998366;28;19922;-70
2023/05/16 03:32:04;;;;;;;;;;;13.40;68.50;;;;;;4999633;28;19916;-70
2023/05/16 03:34:29;;;;;;;;;;;13.40;68.70;;;;;;4994620;28;19940;-70
2023/05/16 03:36:55;;;;;;;;;;;13.40;68.70;;;;;;5000856;28;19924;-69
2023/05/16 03:39:20;;;;;;;;;;;13.40;68.60;;;;;;5000734;28;20285;-71
2023/05/16 03:41:46;;;;;;;;;;;13.40;68.40;;;;;;4976152;28;19914;-70
2023/05/16 03:44:11;;;;;;;;;;;13.40;68.20;;;;;;4992068;28;20337;-70
2023/05/16 03:46:37;;;;;;;;;;;13.40;68.10;;;;;;4995786;28;19921;-70
2023/05/16 03:49:02;;;;;;;;;;;13.30;68.10;;;;;;5003080;28;19918;-70
2023/05/16 03:51:29;;;;;;;;;;;13.40;68.10;;;;;;4996391;28;19913;-70
2023/05/16 03:53:54;;;;;;;;;;;13.40;68.20;;;;;;4996007;28;19961;-70
2023/05/16 03:56:20;;;;;;;;;;;13.40;68.30;;;;;;4995757;28;20345;-71
2023/05/16 03:58:46;;;;;;;;;;;13.40;68.30;;;;;;5005061;28;20286;-70
2023/05/16 04:01:11;;;;;;;;;;;13.40;68.30;;;;;;4994512;28;20110;-70
2023/05/16 04:03:37;;;;;;;;;;;13.40;68.40;;;;;;4997447;28;19928;-70
2023/05/16 04:06:03;;;;;;;;;;;13.40;68.10;;;;;;4993590;28;20341;-72
2023/05/16 04:08:28;;;;;;;;;;;13.50;68.10;;;;;;5006857;28;20010;-71
2023/05/16 04:10:54;;;;;;;;;;;13.50;68.10;;;;;;4993649;28;19910;-71
2023/05/16 04:13:20;;;;;;;;;;;13.50;67.90;;;;;;4998658;28;19993;-71
2023/05/16 04:15:45;;;;;;;;;;;13.50;67.80;;;;;;4993381;28;20507;-71
2023/05/16 04:18:11;;;;;;;;;;;13.50;67.50;;;;;;5006485;28;20393;-72
2023/05/16 04:20:37;;;;;;;;;;;13.50;67.50;;;;;;4993558;28;19916;-71
2023/05/16 04:23:02;;;;;;;;;;;13.40;67.20;;;;;;4998538;28;20388;-71
2023/05/16 04:25:28;;;;;;;;;;;13.40;66.80;;;;;;4993341;28;19914;-73
2023/05/16 04:27:53;;;;;;;;;;;13.40;66.10;;;;;;4974340;28;19924;-72
2023/05/16 04:30:18;;;;;;;;;;;13.40;66.60;;;;;;4989547;28;19914;-71
2023/05/16 04:32:44;;;;;;;;;;;13.30;67.10;;;;;;4996888;28;19922;-72
2023/05/16 04:35:09;;;;;;;;;;;13.30;67.20;;;;;;4992877;28;19914;-72
2023/05/16 04:37:35;;;;;;;;;;;13.30;67.10;;;;;;5005673;28;19928;-71
2023/05/16 04:40:01;;;;;;;;;;;13.30;66.70;;;;;;4994185;28;19916;-72
2023/05/16 04:42:26;;;;;;;;;;;13.30;67.00;;;;;;4976093;28;19910;-73
2023/05/16 04:44:52;;;;;;;;;;;13.30;66.60;;;;;;4993581;28;20262;-73
2023/05/16 04:47:17;;;;;;;;;;;13.30;66.20;;;;;;4984895;28;19921;-72
2023/05/16 04:49:43;;;;;;;;;;;13.30;66.60;;;;;;4996580;28;19921;-72
2023/05/16 04:52:08;;;;;;;;;;;13.30;66.80;;;;;;4998252;28;20354;-72
2023/05/16 04:54:34;;;;;;;;;;;13.30;66.50;;;;;;4993818;28;20012;-73
2023/05/16 04:57:00;;;;;;;;;;;13.40;66.50;;;;;;5000509;28;20288;-72
2023/05/16 04:59:25;;;;;;;;;;;13.40;66.60;;;;;;4999156;28;20003;-73
2023/05/16 05:01:51;;;;;;;;;;;13.40;67.10;;;;;;4998340;28;20293;-72
2023/05/16 05:04:16;;;;;;;;;;;13.50;66.80;;;;;;4993898;28;19914;-72
2023/05/16 05:06:42;;;;;;;;;;;13.50;66.50;;;;;;4980693;28;19914;-72
2023/05/16 05:09:08;;;;;;;;;;;13.50;66.40;;;;;;4984347;28;20273;-72
2023/05/16 05:11:34;;;;;;;;;;;13.50;66.10;;;;;;4975540;28;19922;-72
2023/05/16 05:14:00;;;;;;;;;;;13.50;66.20;;;;;;4994302;28;20341;-74
2023/05/16 05:16:25;;;;;;;;;;;13.40;66.30;;;;;;4998712;28;19917;-74
2023/05/16 05:18:51;;;;;;;;;;;13.50;65.90;;;;;;5008191;28;19930;-74
2023/05/16 05:21:19;;;;;;;;;;;13.50;66.30;;;;;;4981299;28;19914;-74
2023/05/16 05:23:44;;;;;;;;;;;13.50;66.50;;;;;;5001879;28;20381;-74
2023/05/16 05:26:10;;;;;;;;;;;13.50;66.00;;;;;;4998751;28;19914;-74
2023/05/16 05:28:36;;;;;;;;;;;13.50;66.10;;;;;;5008931;28;19921;-69
2023/05/16 05:31:04;;;;;;;;;;;13.50;66.00;;;;;;4992095;28;19997;-72
2023/05/16 05:33:29;;;;;;;;;;;13.60;66.60;;;;;;4986773;28;20332;-71
2023/05/16 05:35:55;;;;;;;;;;;13.60;66.40;;;;;;4992162;28;19921;-70
2023/05/16 05:38:20;;;;;;;;;;;13.70;66.80;;;;;;5004733;28;20395;-71
2023/05/16 05:40:46;;;;;;;;;;;13.80;67.10;;;;;;4992191;28;20282;-71
2023/05/16 05:43:11;;;;;;;;;;;14.00;67.00;;;;;;4974748;28;19914;-71
2023/05/16 05:45:36;;;;;;;;;;;14.20;67.70;;;;;;4992215;28;19918;-71
2023/05/16 05:48:02;;;;;;;;;;;14.60;68.10;;;;;;5005097;28;19936;-71
2023/05/16 05:50:28;;;;;;;;;;;15.00;67.10;;;;;;4974534;28;19949;-71
2023/05/16 05:52:53;;;;;;;;;;;15.40;68.70;;;;;;4974050;28;19918;-71
2023/05/16 05:55:19;;;;;;;;;;;15.90;68.40;;;;;;4987572;28;20401;-71
2023/05/16 05:57:44;;;;;;;;;;;16.30;68.20;;;;;;4993671;28;20028;-71
2023/05/16 06:00:10;;;;;;;;;;;16.50;67.10;;;;;;4992376;28;19910;-71
2023/05/16 06:02:36;;;;;;;;;;;16.80;66.40;;;;;;4995502;28;19929;-71
2023/05/16 06:05:01;;;;;;;;;;;16.90;66.00;;;;;;4972903;28;19914;-71
2023/05/16 06:07:27;;;;;;;;;;;17.10;65.20;;;;;;4995924;28;20024;-71
2023/05/16 06:09:52;;;;;;;;;;;17.30;64.10;;;;;;4993269;28;20382;-73
2023/05/16 06:12:18;;;;;;;;;;;17.40;65.50;;;;;;4992406;28;19914;-73
2023/05/16 06:14:43;;;;;;;;;;;17.80;65.30;;;;;;4990171;28;19914;-72
2023/05/16 06:17:09;;;;;;;;;;;18.10;63.90;;;;;;4990130;28;19925;-72
2023/05/16 06:19:34;;;;;;;;;;;18.50;65.00;;;;;;4986413;28;20292;-72
2023/05/16 06:21:59;;;;;;;;;;;19.00;65.30;;;;;;4984341;28;19917;-72
2023/05/16 06:24:25;;;;;;;;;;;19.50;64.10;;;;;;4971846;28;20377;-73
2023/05/16 06:26:51;;;;;;;;;;;19.80;61.70;;;;;;4991519;28;20325;-73
2023/05/16 06:29:16;;;;;;;;;;;20.20;61.40;;;;;;5001918;28;19917;-73
2023/05/16 06:31:42;;;;;;;;;;;20.40;59.50;;;;;;4996953;28;19914;-73
2023/05/16 06:34:07;;;;;;;;;;;20.50;59.00;;;;;;4991343;28;20454;-73
2023/05/16 06:36:33;;;;;;;;;;;20.80;60.90;;;;;;4977258;28;20369;-72
2023/05/16 06:38:58;;;;;;;;;;;21.10;59.10;;;;;;5002331;28;19922;-72
2023/05/16 06:41:25;;;;;;;;;;;21.30;59.70;;;;;;4993127;28;19952;-72
2023/05/16 06:43:51;;;;;;;;;;;21.30;57.70;;;;;;4994072;28;20957;-72
2023/05/16 06:46:16;;;;;;;;;;;21.30;54.00;;;;;;4992841;28;19913;-73
2023/05/16 06:48:42;;;;;;;;;;;21.10;56.20;;;;;;4999865;28;19922;-73
2023/05/16 06:51:07;;;;;;;;;;;21.00;54.80;;;;;;4994008;28;20328;-73
2023/05/16 06:53:33;;;;;;;;;;;21.10;56.80;;;;;;4994301;28;20499;-73
2023/05/16 06:55:58;;;;;;;;;;;21.40;55.80;;;;;;4993424;28;20014;-73
2023/05/16 06:58:24;;;;;;;;;;;22.00;58.70;;;;;;4993152;28;19928;-73
2023/05/16 07:00:49;;;;;;;;;;;22.70;56.60;;;;;;5005300;28;20270;-73
2023/05/16 07:03:15;;;;;;;;;;;23.20;53.40;;;;;;4994783;28;19918;-73
2023/05/16 07:05:40;;;;;;;;;;;24.00;55.80;;;;;;4992441;28;19953;-72
2023/05/16 07:08:07;;;;;;;;;;;24.90;55.20;;;;;;4992858;28;20372;-72
2023/05/16 07:10:33;;;;;;;;;;;25.50;51.90;;;;;;5006898;28;20016;-75
2023/05/16 07:13:00;;;;;;;;;;;25.70;46.70;;;;;;4988851;28;20371;-74
2023/05/16 07:15:25;;;;;;;;;;;25.70;43.60;;;;;;4991940;28;20000;-73
2023/05/16 07:17:51;;;;;;;;;;;25.50;40.80;;;;;;4992992;28;20024;-73
2023/05/16 07:20:16;;;;;;;;;;;25.50;44.10;;;;;;5007316;28;19917;-74
2023/05/16 07:22:42;;;;;;;;;;;25.90;45.00;;;;;;4993000;28;19988;-74
2023/05/16 07:25:11;;;;;;;;;;;26.40;41.20;;;;;;4992797;28;19921;-74
2023/05/16 07:27:43;;;;;;;;;;;26.80;41.30;;;;;;4991793;28;20421;-74
2023/05/16 07:30:12;;;;;;;;;;;27.30;40.80;;;;;;4986984;28;19910;-74
2023/05/16 07:32:38;;;;;;;;;;;27.80;38.80;;;;;;4991238;28;20381;-73
2023/05/16 07:35:03;;;;;;;;;;;28.30;39.20;;;;;;4994395;28;19961;-72
2023/05/16 07:37:29;;;;;;;;;;;29.00;39.30;;;;;;4991404;28;19925;-72
2023/05/16 07:39:54;;;;;;;;;;;29.60;33.40;;;;;;5003308;28;20278;-73
2023/05/16 07:42:20;;;;;;;;;;;29.80;30.40;;;;;;4992546;28;19968;-72
2023/05/16 07:44:45;;;;;;;;;;;29.80;26.80;;;;;;4993862;28;19910;-73
2023/05/16 07:47:11;;;;;;;;;;;28.90;27.30;;;;;;4988242;28;19918;-72
2023/05/16 07:49:36;;;;;;;;;;;28.30;27.80;;;;;;5005586;28;19975;-72
2023/05/16 07:52:02;;;;;;;;;;;27.30;28.80;;;;;;4977479;28;20790;-72
2023/05/16 07:54:27;;;;;;;;;;;26.70;29.00;;;;;;4998607;28;19929;-71
2023/05/16 07:56:53;;;;;;;;;;;26.00;30.60;;;;;;4985857;28;20390;-72
2023/05/16 07:59:19;;;;;;;;;;;25.70;32.10;;;;;;5003512;28;20385;-72
2023/05/16 08:01:44;;;;;;;;;;;26.00;33.40;;;;;;4992861;28;19922;-71
2023/05/16 08:04:10;;;;;;;;;;;26.10;32.80;;;;;;4998737;28;19929;-71
2023/05/16 08:06:35;;;;;;;;;;;26.00;31.40;;;;;;4992543;28;19914;-72
2023/05/16 08:09:01;;;;;;;;;;;25.90;32.40;;;;;;5001512;28;20284;-72
2023/05/16 08:11:26;;;;;;;;;;;25.70;31.70;;;;;;4995797;28;19914;-72
2023/05/16 08:13:52;;;;;;;;;;;25.30;30.50;;;;;;4997627;28;19925;-73
2023/05/16 08:16:17;;;;;;;;;;;25.30;30.60;;;;;;4992547;28;20350;-73
2023/05/16 08:18:43;;;;;;;;;;;25.40;30.30;;;;;;4990450;28;19922;-73
2023/05/16 08:21:08;;;;;;;;;;;25.80;32.20;;;;;;4984724;28;19917;-73
2023/05/16 08:23:35;;;;;;;;;;;26.10;29.50;;;;;;4989610;28;20428;-73
2023/05/16 08:26:00;;;;;;;;;;;26.00;29.90;;;;;;4990969;28;19910;-73
2023/05/16 08:28:26;;;;;;;;;;;25.80;29.60;;;;;;4988966;28;19976;-72
2023/05/16 08:30:51;;;;;;;;;;;25.50;29.30;;;;;;4981210;28;19910;-72
2023/05/16 08:33:17;;;;;;;;;;;25.20;29.30;;;;;;4990938;28;19926;-73
2023/05/16 08:35:43;;;;;;;;;;;25.40;31.20;;;;;;4975086;28;19910;-73
2023/05/16 08:38:08;;;;;;;;;;;26.00;31.70;;;;;;5000517;28;19922;-73
2023/05/16 08:40:33;;;;;;;;;;;26.50;31.10;;;;;;5004790;28;19954;-71
2023/05/16 08:42:59;;;;;;;;;;;26.60;29.60;;;;;;4991830;28;20278;-71
2023/05/16 08:45:25;;;;;;;;;;;26.70;29.20;;;;;;4992292;28;19925;-71
2023/05/16 08:47:52;;;;;;;;;;;27.10;29.30;;;;;;4992129;28;20032;-72
2023/05/16 08:50:17;;;;;;;;;;;27.60;30.40;;;;;;5004204;28;19917;-72
2023/05/16 08:52:43;;;;;;;;;;;28.20;28.60;;;;;;4992363;28;19914;-72
2023/05/16 08:55:08;;;;;;;;;;;28.70;26.50;;;;;;4990383;28;19918;-72
2023/05/16 08:57:34;;;;;;;;;;;28.60;26.20;;;;;;4979739;28;20362;-72
2023/05/16 08:59:59;;;;;;;;;;;28.10;23.80;;;;;;5006661;28;19910;-71
2023/05/16 09:02:26;;;;;;;;;;;27.20;24.90;;;;;;4997128;28;19918;-71
2023/05/16 09:04:51;;;;;;;;;;;26.70;26.10;;;;;;4997234;28;19925;-72
2023/05/16 09:07:17;;;;;;;;;;;26.80;27.00;;;;;;4971708;28;20321;-72
2023/05/16 09:09:42;;;;;;;;;;;27.20;27.00;;;;;;5005568;28;19910;-72
2023/05/16 09:12:08;;;;;;;;;;;27.40;25.90;;;;;;4992752;28;20229;-70
2023/05/16 09:14:34;;;;;;;;;;;27.70;25.10;;;;;;5002395;28;19921;-70
2023/05/16 09:17:03;;;;;;;;;;;28.00;25.20;;;;;;4993337;28;19914;-71
2023/05/16 09:19:39;;;;;;;;;;;28.30;24.70;;;;;;5002201;28;19925;-70
2023/05/16 09:22:08;;;;;;;;;;;28.60;25.20;;;;;;5000330;28;19913;-70
2023/05/16 09:24:37;;;;;;;;;;;28.70;24.60;;;;;;4995856;28;19921;-70
2023/05/16 09:27:08;;;;;;;;;;;28.30;23.70;;;;;;5001448;28;20381;-70
2023/05/16 09:29:34;;;;;;;;;;;27.60;24.20;;;;;;4998067;28;19921;-70
2023/05/16 09:32:09;;;;;;;;;;;26.80;24.60;;;;;;5001023;28;19910;-70
2023/05/16 09:34:53;;;;;;;;;;;26.30;24.70;;;;;;4975958;28;20380;-71
2023/05/16 09:37:19;;;;;;;;;;;26.30;25.70;;;;;;4998487;28;19957;-71
2023/05/16 09:39:46;;;;;;;;;;;26.60;24.90;;;;;;4999106;28;19964;-70
2023/05/16 09:42:12;;;;;;;;;;;26.40;25.30;;;;;;4986815;28;20289;-71
2023/05/16 09:44:38;;;;;;;;;;;26.20;25.30;;;;;;4994555;28;19922;-71
2023/05/16 09:47:04;;;;;;;;;;;25.90;25.30;;;;;;4988948;28;19929;-71
2023/05/16 09:49:30;;;;;;;;;;;25.70;25.90;;;;;;4975841;28;19922;-71
2023/05/16 09:51:55;;;;;;;;;;;25.80;26.50;;;;;;4988253;28;19920;-71
2023/05/16 09:54:28;;;;;;;;;;;26.20;25.50;;;;;;4989199;28;20358;-79
2023/05/16 09:56:54;;;;;;;;;;;26.30;25.40;;;;;;4989411;28;19922;-75
2023/05/16 09:59:20;;;;;;;;;;;26.60;26.00;;;;;;4973340;28;19914;-76
2023/05/16 10:01:47;;;;;;;;;;;27.30;25.60;;;;;;4973294;28;20281;-76
2023/05/16 10:04:15;;;;;;;;;;;27.90;24.90;;;;;;5001040;28;19925;-76
2023/05/16 10:06:41;;;;;;;;;;;28.60;24.90;;;;;;4994904;28;20349;-76
2023/05/16 10:09:11;;;;;;;;;;;29.10;24.30;;;;;;5004143;28;19922;-76
2023/05/16 10:11:37;;;;;;;;;;;29.10;23.70;;;;;;4992807;28;20400;-75
2023/05/16 10:14:04;;;;;;;;;;;29.30;24.10;;;;;;5000717;28;19932;-76
2023/05/16 10:16:30;;;;;;;;;;;29.80;23.10;;;;;;4976282;28;20432;-76
2023/05/16 10:18:56;;;;;;;;;;;29.70;22.70;;;;;;4977262;28;19921;-75
2023/05/16 10:21:22;;;;;;;;;;;29.80;23.40;;;;;;4992586;28;20276;-76
2023/05/16 10:23:48;;;;;;;;;;;30.20;22.40;;;;;;5000527;28;19936;-76
2023/05/16 10:26:15;;;;;;;;;;;30.60;21.70;;;;;;4976612;28;19909;-76
2023/05/16 10:28:41;;;;;;;;;;;30.50;20.50;;;;;;4977438;28;19918;-76
2023/05/16 10:31:07;;;;;;;;;;;30.30;20.90;;;;;;4994089;28;19937;-76
2023/05/16 10:33:34;;;;;;;;;;;29.80;20.40;;;;;;4998675;28;19928;-75
2023/05/16 10:36:00;;;;;;;;;;;29.00;20.70;;;;;;4981412;28;19914;-76
2023/05/16 10:38:26;;;;;;;;;;;28.20;21.50;;;;;;4977082;28;19976;-75
2023/05/16 10:40:52;;;;;;;;;;;27.80;22.60;;;;;;4994231;28;19914;-76
2023/05/16 10:43:22;;;;;;;;;;;27.80;23.30;;;;;;4996739;28;19922;-75
2023/05/16 10:45:53;;;;;;;;;;;28.20;23.50;;;;;;4977009;28;19914;-75
2023/05/16 10:48:27;;;;;;;;;;;28.50;23.00;;;;;;4995230;28;20428;-75
2023/05/16 10:50:52;;;;;;;;;;;28.60;22.60;;;;;;5003358;28;19921;-75
2023/05/16 10:53:22;;;;;;;;;;;28.50;22.00;;;;;;4996538;28;19972;-75
2023/05/16 10:56:02;;;;;;;;;;;28.30;22.40;;;;;;4995314;28;20519;-75
2023/05/16 10:58:34;;;;;;;;;;;28.20;21.80;;;;;;4997759;28;20353;-76
2023/05/16 11:01:14;;;;;;;;;;;27.80;22.10;;;;;;5002658;28;19953;-76
2023/05/16 11:03:55;;;;;;;;;;;27.20;22.30;;;;;;4999723;28;19924;-76
2023/05/16 11:06:21;;;;;;;;;;;26.60;22.90;;;;;;4981703;28;19914;-75
2023/05/16 11:09:03;;;;;;;;;;;26.10;23.30;;;;;;5003907;28;19979;-74
2023/05/16 11:11:47;;;;;;;;;;;25.70;23.80;;;;;;4995952;28;20036;-74
2023/05/16 11:14:18;;;;;;;;;;;25.20;24.40;;;;;;4988639;28;20027;-74
2023/05/16 11:16:47;;;;;;;;;;;24.70;25.30;;;;;;4993849;28;19921;-75
2023/05/16 11:19:12;;;;;;;;;;;24.50;25.50;;;;;;5002178;28;19945;-74
2023/05/16 11:21:56;;;;;;;;;;;24.30;26.20;;;;;;4990765;28;19918;-75
2023/05/16 11:24:30;;;;;;;;;;;24.20;26.70;;;;;;4989102;28;20250;-75
2023/05/16 11:27:00;;;;;;;;;;;24.10;26.70;;;;;;4984292;28;19973;-73
2023/05/16 11:29:30;;;;;;;;;;;23.80;26.70;;;;;;5002591;28;19921;-73
2023/05/16 11:31:57;;;;;;;;;;;23.60;27.70;;;;;;4993995;28;19914;-75
2023/05/16 11:34:22;;;;;;;;;;;23.70;28.10;;;;;;4998768;28;19921;-74
2023/05/16 11:36:48;;;;;;;;;;;23.90;28.50;;;;;;4994056;28;19936;-74
2023/05/16 11:39:14;;;;;;;;;;;24.00;27.30;;;;;;5002332;28;19921;-72
2023/05/16 11:41:39;;;;;;;;;;;23.80;27.70;;;;;;4988975;28;20020;-73
2023/05/16 11:44:05;;;;;;;;;;;24.00;27.60;;;;;;4995456;28;19918;-71
2023/05/16 11:46:32;;;;;;;;;;;24.10;27.00;;;;;;4993635;28;19918;-72
2023/05/16 11:48:58;;;;;;;;;;;24.30;27.00;;;;;;4999573;28;19929;-71
2023/05/16 11:51:23;;;;;;;;;;;24.70;26.60;;;;;;4980850;28;20439;-72
2023/05/16 11:53:49;;;;;;;;;;;25.10;26.10;;;;;;4998597;28;19917;-72
2023/05/16 11:56:14;;;;;;;;;;;25.50;26.40;;;;;;4992789;28;19918;-72
2023/05/16 11:58:41;;;;;;;;;;;25.90;26.40;;;;;;4997464;28;19964;-71
2023/05/16 12:01:07;;;;;;;;;;;26.50;26.10;;;;;;4995408;28;19917;-71
2023/05/16 12:03:34;;;;;;;;;;;27.20;26.10;;;;;;4996533;28;19922;-71
2023/05/16 12:05:59;;;;;;;;;;;27.80;25.30;;;;;;4994460;28;19956;-71
2023/05/16 12:08:25;;;;;;;;;;;28.00;23.70;;;;;;4996046;28;19918;-73
2023/05/16 12:10:51;;;;;;;;;;;27.60;23.30;;;;;;5003803;28;20291;-73
2023/05/16 12:13:18;;;;;;;;;;;27.00;23.00;;;;;;4994912;28;19940;-71
2023/05/16 12:15:43;;;;;;;;;;;26.40;23.70;;;;;;4990233;28;20023;-73
2023/05/16 12:18:10;;;;;;;;;;;25.80;23.60;;;;;;4994167;28;19921;-72
2023/05/16 12:20:35;;;;;;;;;;;25.20;24.00;;;;;;4995054;28;19914;-72
2023/05/16 12:23:01;;;;;;;;;;;24.70;24.90;;;;;;4975137;28;19918;-72
2023/05/16 12:25:27;;;;;;;;;;;24.50;25.40;;;;;;4989498;28;20321;-72
2023/05/16 12:27:54;;;;;;;;;;;24.30;25.50;;;;;;4975066;28;20409;-72
2023/05/16 12:30:20;;;;;;;;;;;24.00;26.00;;;;;;4996475;28;19918;-72
2023/05/16 12:32:51;;;;;;;;;;;23.90;25.70;;;;;;4993022;28;20354;-72
2023/05/16 12:35:17;;;;;;;;;;;23.80;25.20;;;;;;4989549;28;20432;-72
2023/05/16 12:37:42;;;;;;;;;;;23.50;25.30;;;;;;4993283;28;20353;-72
2023/05/16 12:40:09;;;;;;;;;;;23.50;25.90;;;;;;4996788;28;19918;-72
2023/05/16 12:42:35;;;;;;;;;;;23.50;26.40;;;;;;4993337;28;20199;-72
2023/05/16 12:45:00;;;;;;;;;;;23.60;26.50;;;;;;4974273;28;20021;-73
2023/05/16 12:47:33;;;;;;;;;;;23.60;26.00;;;;;;4974790;28;19921;-72
2023/05/16 12:50:00;;;;;;;;;;;23.50;26.20;;;;;;4999664;28;19914;-72
2023/05/16 12:52:27;;;;;;;;;;;23.70;25.70;;;;;;4992470;28;20001;-73
2023/05/16 12:54:53;;;;;;;;;;;23.90;25.10;;;;;;4997301;28;19909;-72
2023/05/16 12:57:18;;;;;;;;;;;24.00;25.30;;;;;;4992642;28;19914;-72
2023/05/16 12:59:44;;;;;;;;;;;24.10;25.40;;;;;;4992274;28;19950;-71
2023/05/16 13:02:10;;;;;;;;;;;24.20;25.20;;;;;;4992516;28;19910;-72
2023/05/16 13:04:36;;;;;;;;;;;24.10;24.60;;;;;;4989429;28;19965;-72
2023/05/16 13:07:03;;;;;;;;;;;24.10;24.80;;;;;;4983557;28;20005;-71
2023/05/16 13:09:28;;;;;;;;;;;24.10;25.40;;;;;;4987732;28;19925;-72
2023/05/16 13:11:54;;;;;;;;;;;24.30;24.90;;;;;;4991271;28;20358;-71
2023/05/16 13:14:19;;;;;;;;;;;24.50;24.90;;;;;;4980815;28;20009;-73
2023/05/16 13:16:45;;;;;;;;;;;24.70;24.80;;;;;;4965455;28;19921;-72
2023/05/16 13:19:10;;;;;;;;;;;25.00;24.50;;;;;;5001025;28;19918;-72
2023/05/16 13:21:36;;;;;;;;;;;24.90;25.10;;;;;;4990113;28;19918;-72
2023/05/16 13:24:01;;;;;;;;;;;24.80;25.10;;;;;;4979149;28;19945;-72
2023/05/16 13:26:27;;;;;;;;;;;24.70;25.70;;;;;;4991901;28;19917;-72
2023/05/16 13:28:53;;;;;;;;;;;24.60;24.60;;;;;;4974736;28;19910;-72
2023/05/16 13:31:22;;;;;;;;;;;24.10;25.00;;;;;;4970103;28;19983;-72
2023/05/16 13:33:47;;;;;;;;;;;23.70;25.40;;;;;;4977687;28;19991;-73
2023/05/16 13:36:13;;;;;;;;;;;23.60;25.70;;;;;;4992218;28;19917;-72
2023/05/16 13:38:40;;;;;;;;;;;23.30;26.20;;;;;;5001292;28;20624;-72
2023/05/16 13:41:05;;;;;;;;;;;23.00;26.00;;;;;;5002155;28;20009;-72
2023/05/16 13:43:31;;;;;;;;;;;22.80;26.40;;;;;;4999301;28;20040;-72
2023/05/16 13:45:56;;;;;;;;;;;22.80;26.90;;;;;;4997545;28;19918;-74
2023/05/16 13:48:22;;;;;;;;;;;22.70;26.90;;;;;;4998715;28;19953;-73
2023/05/16 13:50:47;;;;;;;;;;;22.70;27.20;;;;;;4997043;28;19922;-72
2023/05/16 13:53:13;;;;;;;;;;;22.70;27.40;;;;;;4997443;28;19917;-73
2023/05/16 13:55:38;;;;;;;;;;;22.50;27.80;;;;;;4998899;28;19922;-73
2023/05/16 13:58:04;;;;;;;;;;;22.40;27.90;;;;;;4995902;28;19914;-73
2023/05/16 14:00:29;;;;;;;;;;;22.40;28.10;;;;;;4995843;28;20336;-73
2023/05/16 14:02:55;;;;;;;;;;;22.30;28.40;;;;;;4978491;28;19932;-73
2023/05/16 14:05:21;;;;;;;;;;;22.00;28.30;;;;;;4999340;28;19925;-73
2023/05/16 14:07:46;;;;;;;;;;;21.70;28.70;;;;;;4994599;28;20384;-73
2023/05/16 14:10:12;;;;;;;;;;;21.70;29.20;;;;;;5006966;28;20333;-72
2023/05/16 14:12:37;;;;;;;;;;;21.50;29.70;;;;;;4995264;28;20345;-72