Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:46;;;;;;;;;;;;;;;16.15;43.13;94390.75;10431306;28;3353;-55
2022/11/23 00:05:48;;;;;;;;;;;;;;;16.15;43.25;94400.44;10424220;28;3459;-55
2022/11/23 00:10:48;;;;;;;;;;;;;;;16.12;43.26;94399.16;10431118;28;3305;-55
2022/11/23 00:15:49;;;;;;;;;;;;;;;16.17;43.26;94403.56;10429998;28;3309;-54
2022/11/23 00:20:51;;;;;;;;;;;;;;;16.15;43.10;94401.22;10439079;28;3329;-53
2022/11/23 00:25:51;;;;;;;;;;;;;;;16.15;43.08;94396.00;10426548;28;3376;-55
2022/11/23 00:30:52;;;;;;;;;;;;;;;16.14;43.13;94396.25;10432453;28;3316;-56
2022/11/23 00:35:59;;;;;;;;;;;;;;;16.15;42.94;94396.00;10433842;28;3318;-53
2022/11/23 00:41:00;;;;;;;;;;;;;;;16.11;43.05;94395.00;10431248;28;3434;-56
2022/11/23 00:46:02;;;;;;;;;;;;;;;16.13;43.01;94398.09;10429022;28;3329;-52
2022/11/23 00:51:03;;;;;;;;;;;;;;;16.10;43.05;94392.63;10448388;28;3258;-54
2022/11/23 00:56:04;;;;;;;;;;;;;;;16.09;43.00;94386.63;10439625;28;3308;-55
2022/11/23 01:01:05;;;;;;;;;;;;;;;16.09;43.13;94386.63;10427220;28;3296;-56
2022/11/23 01:06:09;;;;;;;;;;;;;;;16.12;42.99;94388.69;10448217;28;3343;-55
2022/11/23 01:11:10;;;;;;;;;;;;;;;16.09;42.99;94386.63;10440718;28;3316;-54
2022/11/23 01:16:14;;;;;;;;;;;;;;;16.13;42.93;94387.66;10441263;28;3426;-54
2022/11/23 01:21:14;;;;;;;;;;;;;;;16.12;42.99;94395.75;10435281;28;3332;-55
2022/11/23 01:26:14;;;;;;;;;;;;;;;16.08;42.95;94397.38;10436358;28;3343;-53
2022/11/23 01:31:22;;;;;;;;;;;;;;;16.05;43.01;94398.69;10441986;28;3360;-54
2022/11/23 01:36:30;;;;;;;;;;;;;;;16.11;42.89;94408.06;10438863;28;3426;-53
2022/11/23 01:41:31;;;;;;;;;;;;;;;16.06;43.08;94407.31;10439293;28;3435;-54
2022/11/23 01:46:31;;;;;;;;;;;;;;;16.08;42.99;94413.84;10445518;28;3293;-57
2022/11/23 01:51:34;;;;;;;;;;;;;;;16.08;42.90;94408.59;10455120;28;3296;-53
2022/11/23 01:56:36;;;;;;;;;;;;;;;16.08;42.89;94413.84;10439747;28;3319;-54
2022/11/23 02:01:36;;;;;;;;;;;;;;;16.05;42.90;94411.75;10448175;28;3364;-53
2022/11/23 02:06:37;;;;;;;;;;;;;;;16.07;42.90;94424.56;10434546;28;3294;-55
2022/11/23 02:11:38;;;;;;;;;;;;;;;16.08;42.95;94428.72;10414464;28;3321;-53
2022/11/23 02:16:42;;;;;;;;;;;;;;;16.04;42.83;94423.28;10428777;28;3294;-54
2022/11/23 02:21:42;;;;;;;;;;;;;;;16.05;42.92;94416.97;10435207;28;3278;-54
2022/11/23 02:26:42;;;;;;;;;;;;;;;16.06;42.84;94417.78;10442757;28;3246;-54
2022/11/23 02:31:42;;;;;;;;;;;;;;;16.03;42.96;94423.56;10440311;28;3262;-53
2022/11/23 02:36:43;;;;;;;;;;;;;;;16.01;42.91;94413.38;10426610;28;3185;-53
2022/11/23 02:41:44;;;;;;;;;;;;;;;16.03;42.77;94415.72;10428640;28;3294;-54
2022/11/23 02:46:44;;;;;;;;;;;;;;;16.04;42.80;94420.66;10423873;28;3305;-52
2022/11/23 02:51:44;;;;;;;;;;;;;;;16.00;42.79;94414.44;10444603;28;3312;-54
2022/11/23 02:56:45;;;;;;;;;;;;;;;16.02;42.81;94416.78;10438847;28;3367;-54
2022/11/23 03:01:45;;;;;;;;;;;;;;;16.05;42.67;94422.22;10436978;28;3615;-52
2022/11/23 03:06:48;;;;;;;;;;;;;;;16.01;42.83;94410.75;10434951;28;3297;-54
2022/11/23 03:11:48;;;;;;;;;;;;;;;16.02;42.71;94419.38;10432661;28;3384;-52
2022/11/23 03:16:48;;;;;;;;;;;;;;;16.01;42.86;94426.44;10421064;28;3324;-54
2022/11/23 03:21:49;;;;;;;;;;;;;;;15.99;42.66;94428.53;10441764;28;3697;-53
2022/11/23 03:26:50;;;;;;;;;;;;;;;15.99;42.68;94428.53;10435348;28;3316;-54
2022/11/23 03:31:53;;;;;;;;;;;;;;;15.98;42.62;94427.00;10424728;28;3334;-53
2022/11/23 03:36:53;;;;;;;;;;;;;;;16.02;42.80;94429.84;10429824;28;3295;-54
2022/11/23 03:41:54;;;;;;;;;;;;;;;16.00;42.74;94418.88;10433590;28;3610;-54
2022/11/23 03:46:54;;;;;;;;;;;;;;;15.98;42.65;94424.38;10432444;28;3372;-55
2022/11/23 03:51:55;;;;;;;;;;;;;;;15.97;42.62;94414.22;10408094;28;3236;-52
2022/11/23 03:56:55;;;;;;;;;;;;;;;15.99;42.72;94412.88;10437231;28;3309;-53
2022/11/23 04:01:55;;;;;;;;;;;;;;;15.97;42.76;94420.19;10441773;28;3616;-53
2022/11/23 04:06:56;;;;;;;;;;;;;;;15.92;42.68;94404.59;10443595;28;3384;-53
2022/11/23 04:11:56;;;;;;;;;;;;;;;15.93;42.64;94411.34;10430058;28;3334;-52
2022/11/23 04:16:56;;;;;;;;;;;;;;;15.96;42.62;94410.03;10442269;28;3376;-53
2022/11/23 04:21:57;;;;;;;;;;;;;;;15.95;42.54;94411.84;10440211;28;3413;-54
2022/11/23 04:26:57;;;;;;;;;;;;;;;15.96;42.51;94408.19;10431798;28;3366;-59
2022/11/23 04:31:57;;;;;;;;;;;;;;;15.93;42.56;94413.97;10433191;28;3269;-53
2022/11/23 04:36:58;;;;;;;;;;;;;;;15.95;42.53;94408.50;10429716;28;3329;-53
2022/11/23 04:41:58;;;;;;;;;;;;;;;15.92;42.65;94406.41;10436620;28;3392;-53
2022/11/23 04:46:59;;;;;;;;;;;;;;;15.94;42.39;94406.91;10434961;28;3261;-54
2022/11/23 04:51:59;;;;;;;;;;;;;;;15.94;42.47;94404.31;10440204;28;3316;-54
2022/11/23 04:56:59;;;;;;;;;;;;;;;15.91;42.61;94408.25;10432557;28;3365;-53
2022/11/23 05:01:59;;;;;;;;;;;;;;;15.91;42.59;94399.66;10433907;28;3309;-54
2022/11/23 05:07:07;;;;;;;;;;;;;;;15.88;42.53;94398.34;10438938;28;3338;-50
2022/11/23 05:12:07;;;;;;;;;;;;;;;15.91;42.59;94399.66;10419448;28;3268;-54
2022/11/23 05:17:07;;;;;;;;;;;;;;;15.89;42.52;94399.13;10424701;28;3378;-54
2022/11/23 05:22:07;;;;;;;;;;;;;;;15.89;42.51;94397.28;10433994;28;3386;-53
2022/11/23 05:27:08;;;;;;;;;;;;;;;15.86;42.64;94384.78;10435595;28;3317;-51
2022/11/23 05:32:08;;;;;;;;;;;;;;;15.87;42.49;94394.16;10427783;28;3246;-53
2022/11/23 05:37:08;;;;;;;;;;;;;;;15.89;42.56;94391.31;10435629;28;3253;-53
2022/11/23 05:42:08;;;;;;;;;;;;;;;15.92;42.45;94390.72;10444906;28;3678;-53
2022/11/23 05:47:09;;;;;;;;;;;;;;;15.90;42.40;94385.00;10453853;28;3317;-52
2022/11/23 05:52:09;;;;;;;;;;;;;;;15.89;42.46;94396.53;10449523;28;3248;-49
2022/11/23 05:57:09;;;;;;;;;;;;;;;15.89;42.43;94394.66;10422013;28;3407;-52
2022/11/23 06:02:10;;;;;;;;;;;;;;;15.86;42.53;94387.41;10440071;28;3726;-54
2022/11/23 06:07:10;;;;;;;;;;;;;;;15.88;42.48;94393.13;10442085;28;3324;-54
2022/11/23 06:12:10;;;;;;;;;;;;;;;15.85;42.43;94385.81;10444752;28;3301;-51
2022/11/23 06:17:12;;;;;;;;;;;;;;;15.85;42.39;94395.50;10442459;28;3337;-52
2022/11/23 06:22:14;;;;;;;;;;;;;;;15.85;42.39;94391.06;10443613;28;3392;-55
2022/11/23 06:27:16;;;;;;;;;;;;;;;15.85;42.45;94387.66;10430989;28;3458;-54
2022/11/23 06:32:16;;;;;;;;;;;;;;;15.84;42.52;94388.72;10455141;28;3324;-52
2022/11/23 06:37:16;;;;;;;;;;;;;;;15.85;42.39;94395.50;10443082;28;3362;-52
2022/11/23 06:42:17;;;;;;;;;;;;;;;15.82;42.46;94396.84;10442162;28;3381;-54
2022/11/23 06:47:17;;;;;;;;;;;;;;;15.81;42.47;94399.72;10441982;28;3312;-56
2022/11/23 06:52:17;;;;;;;;;;;;;;;15.83;42.47;94403.63;10440988;28;3261;-53
2022/11/23 06:57:17;;;;;;;;;;;;;;;15.83;42.36;94408.84;10436148;28;3262;-56
2022/11/23 07:02:18;;;;;;;;;;;;;;;15.84;42.44;94407.81;10439142;28;3367;-52
2022/11/23 07:07:18;;;;;;;;;;;;;;;15.82;42.36;94415.13;10444038;28;3364;-54
2022/11/23 07:12:18;;;;;;;;;;;;;;;15.81;42.33;94421.41;10437464;28;3289;-55
2022/11/23 07:17:19;;;;;;;;;;;;;;;15.80;42.43;94426.91;10433462;28;3308;-54
2022/11/23 07:22:19;;;;;;;;;;;;;;;15.83;42.35;94429.75;10442975;28;3410;-55
2022/11/23 07:27:19;;;;;;;;;;;;;;;15.83;42.36;94432.34;10450721;28;3368;-54
2022/11/23 07:32:19;;;;;;;;;;;;;;;15.82;42.45;94437.88;10446534;28;3249;-56
2022/11/23 07:37:20;;;;;;;;;;;;;;;15.82;42.37;94441.25;10438586;28;3242;-55
2022/11/23 07:42:21;;;;;;;;;;;;;;;15.84;42.36;94449.59;10437209;28;3250;-55
2022/11/23 07:47:21;;;;;;;;;;;;;;;15.83;42.28;94450.66;10436639;28;3316;-53
2022/11/23 07:52:21;;;;;;;;;;;;;;;15.80;42.34;94453.81;10433714;28;3309;-56
2022/11/23 07:57:21;;;;;;;;;;;;;;;15.80;42.30;94456.44;10437917;28;3319;-54
2022/11/23 08:02:22;;;;;;;;;;;;;;;15.81;42.25;94460.59;10433911;28;3282;-55
2022/11/23 08:07:24;;;;;;;;;;;;;;;15.81;42.22;94462.41;10419921;28;3320;-54
2022/11/23 08:12:24;;;;;;;;;;;;;;;15.82;42.40;94462.16;10435039;28;3305;-56
2022/11/23 08:17:25;;;;;;;;;;;;;;;15.83;42.35;94466.31;10438236;28;3025;-56
2022/11/23 08:22:26;;;;;;;;;;;;;;;15.82;42.29;94475.22;10426887;28;3025;-54
2022/11/23 08:27:26;;;;;;;;;;;;;;;15.84;42.17;94478.34;10434012;28;3070;-54
2022/11/23 08:32:35;;;;;;;;;;;;;;;15.84;42.32;94465.28;10435723;28;3013;-54
2022/11/23 08:37:36;;;;;;;;;;;;;;;15.83;42.37;94462.94;10439555;28;2947;-53
2022/11/23 08:42:36;;;;;;;;;;;;;;;15.86;42.36;94465.78;10434531;28;3144;-56
2022/11/23 08:47:36;;;;;;;;;;;;;;;15.85;42.37;94459.00;10436386;28;3002;-52
2022/11/23 08:52:36;;;;;;;;;;;;;;;15.78;42.40;94469.00;10439997;28;3037;-54
2022/11/23 08:57:37;;;;;;;;;;;;;;;15.82;42.47;94466.59;10423515;28;2999;-54
2022/11/23 09:02:37;;;;;;;;;;;;;;;15.82;42.47;94470.00;10440674;28;3256;-55
2022/11/23 09:07:37;;;;;;;;;;;;;;;15.81;42.62;94468.44;10423450;28;3010;-54
2022/11/23 09:12:38;;;;;;;;;;;;;;;15.79;42.74;94470.53;10437715;28;3079;-54
2022/11/23 09:17:38;;;;;;;;;;;;;;;15.80;42.68;94466.88;10424722;28;3033;-55
2022/11/23 09:22:38;;;;;;;;;;;;;;;15.79;42.70;94470.53;10441458;28;2955;-55
2022/11/23 09:27:39;;;;;;;;;;;;;;;15.81;42.65;94468.44;10439130;28;2961;-55
2022/11/23 09:32:39;;;;;;;;;;;;;;;15.80;42.65;94466.88;10431167;28;2986;-54
2022/11/23 09:37:39;;;;;;;;;;;;;;;15.77;42.61;94462.19;10439997;28;3019;-54
2022/11/23 09:42:44;;;;;;;;;;;;;;;15.79;42.70;94457.47;10444753;28;3018;-55
2022/11/23 09:47:55;;;;;;;;;;;;;;;15.79;42.77;94457.47;10456578;28;3045;-51
2022/11/23 09:52:55;;;;;;;;;;;;;;;15.86;42.72;94455.34;10434307;28;3018;-54
2022/11/23 09:57:56;;;;;;;;;;;;;;;15.87;42.69;94451.66;10428713;28;3037;-53
2022/11/23 10:02:56;;;;;;;;;;;;;;;15.87;42.67;94456.88;10460943;28;3114;-54
2022/11/23 10:08:15;;;;;;;;;;;;;;;15.88;42.66;94447.22;10421735;28;3429;-54
2022/11/23 10:13:30;;;;;;;;;;;;;;;15.89;42.76;94448.78;10430224;28;2990;-54
2022/11/23 10:18:40;;;;;;;;;;;;;;;15.89;42.86;94448.78;10434110;28;3163;-55
2022/11/23 10:23:49;;;;;;;;;;;;;;;15.86;43.04;94437.03;10439843;28;3072;-53
2022/11/23 10:28:49;;;;;;;;;;;;;;;15.90;42.95;94425.00;10440597;28;3085;-54
2022/11/23 10:34:09;;;;;;;;;;;;;;;15.88;42.92;94426.31;10436714;28;3121;-54
2022/11/23 10:39:20;;;;;;;;;;;;;;;15.90;43.10;94424.19;10436157;28;3095;-54
2022/11/23 10:44:21;;;;;;;;;;;;;;;15.86;43.29;94408.31;10437247;28;3079;-56
2022/11/23 10:49:21;;;;;;;;;;;;;;;15.87;43.22;94407.22;10445491;28;2990;-54
2022/11/23 10:54:27;;;;;;;;;;;;;;;15.91;43.19;94413.47;10444041;28;2994;-53
2022/11/23 10:59:34;;;;;;;;;;;;;;;15.89;43.24;94415.56;10437757;28;3062;-56
2022/11/23 11:04:34;;;;;;;;;;;;;;;15.90;43.28;94408.53;10442244;28;2978;-56
2022/11/23 11:09:34;;;;;;;;;;;;;;;15.92;43.21;94407.19;10447957;28;3022;-55
2022/11/23 11:14:34;;;;;;;;;;;;;;;15.88;43.33;94406.19;10441800;28;2967;-53
2022/11/23 11:19:35;;;;;;;;;;;;;;;15.91;43.16;94404.88;10440734;28;3133;-54
2022/11/23 11:24:36;;;;;;;;;;;;;;;15.89;43.14;94404.38;10439200;28;3027;-54
2022/11/23 11:29:42;;;;;;;;;;;;;;;15.88;43.10;94395.75;10434628;28;3062;-55
2022/11/23 11:34:44;;;;;;;;;;;;;;;15.89;43.28;94396.53;10439207;28;3009;-55
2022/11/23 11:39:49;;;;;;;;;;;;;;;15.89;43.27;94392.06;10455526;28;2978;-56
2022/11/23 11:44:50;;;;;;;;;;;;;;;15.97;43.16;94390.69;10435622;28;2983;-53
2022/11/23 11:49:50;;;;;;;;;;;;;;;15.97;43.51;94383.63;10433726;28;3003;-53
2022/11/23 11:54:55;;;;;;;;;;;;;;;16.01;43.44;94376.03;10435796;28;2974;-51
2022/11/23 11:59:56;;;;;;;;;;;;;;;16.11;43.38;94373.28;10436876;28;3152;-56
2022/11/23 12:05:06;;;;;;;;;;;;;;;16.14;43.78;94367.50;10425873;28;3031;-53
2022/11/23 12:10:11;;;;;;;;;;;;;;;16.18;44.21;94356.22;10439884;28;3037;-50
2022/11/23 12:15:15;;;;;;;;;;;;;;;16.26;44.21;94370.50;10437073;28;3027;-50
2022/11/23 12:20:34;;;;;;;;;;;;;;;16.33;44.21;94360.50;10434349;28;3159;-46
2022/11/23 12:25:39;;;;;;;;;;;;;;;16.38;44.29;94362.28;10428654;28;2998;-49
2022/11/23 12:30:48;;;;;;;;;;;;;;;16.38;44.43;94357.81;10425031;28;3093;-51
2022/11/23 12:36:01;;;;;;;;;;;;;;;16.39;44.57;94356.75;10432572;28;2954;-47
2022/11/23 12:41:01;;;;;;;;;;;;;;;16.40;44.73;94349.69;10452641;28;2990;-49
2022/11/23 12:46:07;;;;;;;;;;;;;;;16.42;44.52;94350.19;10435001;28;3051;-51
2022/11/23 12:51:33;;;;;;;;;;;;;;;16.46;44.44;94357.19;10447252;28;3086;-48
2022/11/23 12:56:49;;;;;;;;;;;;;;;16.56;44.38;94343.25;10431467;28;2971;-53
2022/11/23 13:01:50;;;;;;;;;;;;;;;16.77;43.93;94349.75;10469093;28;3070;-50
2022/11/23 13:07:06;;;;;;;;;;;;;;;16.98;43.45;94345.81;10465364;28;2971;-51
2022/11/23 13:12:13;;;;;;;;;;;;;;;16.90;43.59;94356.88;10433596;28;3010;-50
2022/11/23 13:17:19;;;;;;;;;;;;;;;16.76;43.95;94356.03;10444269;28;2975;-48
2022/11/23 13:22:19;;;;;;;;;;;;;;;16.65;44.01;94352.78;10442807;28;3029;-49
2022/11/23 13:27:25;;;;;;;;;;;;;;;16.73;43.66;94348.78;10445934;28;3145;-62
2022/11/23 13:32:38;;;;;;;;;;;;;;;16.85;43.61;94356.97;10439998;28;3072;-59
2022/11/23 13:37:53;;;;;;;;;;;;;;;16.89;43.56;94358.75;10439853;28;3065;-59
2022/11/23 13:42:55;;;;;;;;;;;;;;;16.97;43.33;94359.94;10447131;28;3145;-59
2022/11/23 13:48:11;;;;;;;;;;;;;;;17.03;43.46;94356.19;10423988;28;3267;-59
2022/11/23 13:53:35;;;;;;;;;;;;;;;17.05;43.05;94349.59;10453762;28;3148;-59
2022/11/23 13:58:36;;;;;;;;;;;;;;;17.03;42.46;94338.66;10443328;28;3082;-60
2022/11/23 14:03:52;;;;;;;;;;;;;;;17.07;43.42;94328.38;10446780;28;3206;-61
2022/11/23 14:08:59;;;;;;;;;;;;;;;17.03;43.84;94325.56;10441430;28;3010;-61
2022/11/23 14:14:00;;;;;;;;;;;;;;;17.01;44.08;94326.91;10438761;28;3279;-61
2022/11/23 14:19:19;;;;;;;;;;;;;;;16.96;44.36;94332.22;10439704;28;3065;-63
2022/11/23 14:24:22;;;;;;;;;;;;;;;16.98;44.40;94335.34;10448975;28;3086;-64
2022/11/23 14:29:39;;;;;;;;;;;;;;;17.03;44.43;94337.88;10435229;28;3050;-58
2022/11/23 14:34:52;;;;;;;;;;;;;;;17.02;44.52;94339.69;10444859;28;2994;-55
2022/11/23 14:40:11;;;;;;;;;;;;;;;17.07;43.96;94338.84;10440179;28;3330;-50
2022/11/23 14:45:12;;;;;;;;;;;;;;;16.99;44.08;94335.03;10441584;28;3007;-51
2022/11/23 14:50:21;;;;;;;;;;;;;;;17.00;43.72;94338.44;10444145;28;3031;-47
2022/11/23 14:55:26;;;;;;;;;;;;;;;17.02;43.53;94342.31;10442645;28;3095;-46
2022/11/23 15:00:27;;;;;;;;;;;;;;;17.00;43.65;94346.31;10439497;28;3074;-48
2022/11/23 15:05:31;;;;;;;;;;;;;;;17.01;43.55;94343.38;10442935;28;3018;-45
2022/11/23 15:10:35;;;;;;;;;;;;;;;17.01;43.38;94350.47;10444323;28;3001;-49
2022/11/23 15:15:38;;;;;;;;;;;;;;;17.04;43.43;94349.91;10422512;28;3045;-46
2022/11/23 15:20:42;;;;;;;;;;;;;;;17.07;43.48;94350.09;10440107;28;3026;-52
2022/11/23 15:25:49;;;;;;;;;;;;;;;17.09;43.64;94355.84;10433021;28;3083;-46
2022/11/23 15:30:50;;;;;;;;;;;;;;;17.14;43.76;94357.59;10433455;28;3026;-46
2022/11/23 15:35:50;;;;;;;;;;;;;;;17.17;43.84;94351.78;10420205;28;3327;-49
2022/11/23 15:40:50;;;;;;;;;;;;;;;17.18;44.09;94355.19;10427521;28;3082;-48
2022/11/23 15:45:50;;;;;;;;;;;;;;;17.24;43.92;94361.91;10428184;28;2987;-52
2022/11/23 15:50:57;;;;;;;;;;;;;;;17.28;44.08;94350.56;10432538;28;2975;-56
2022/11/23 15:56:04;;;;;;;;;;;;;;;17.34;44.08;94348.66;10434933;28;3033;-54
2022/11/23 16:01:04;;;;;;;;;;;;;;;17.38;44.05;94350.41;10445712;28;3149;-53
2022/11/23 16:06:12;;;;;;;;;;;;;;;17.42;43.87;94346.16;10440164;28;3018;-55
2022/11/23 16:11:20;;;;;;;;;;;;;;;17.49;43.81;94345.78;10433132;28;3049;-52
2022/11/23 16:16:21;;;;;;;;;;;;;;;17.54;43.89;94349.13;10438592;28;2977;-54
2022/11/23 16:21:22;;;;;;;;;;;;;;;17.58;43.94;94355.34;10439154;28;3013;-54
2022/11/23 16:26:28;;;;;;;;;;;;;;;17.63;43.96;94357.88;10432379;28;3035;-54
2022/11/23 16:31:29;;;;;;;;;;;;;;;17.68;43.99;94354.41;10447153;28;2982;-53
2022/11/23 16:36:30;;;;;;;;;;;;;;;17.67;44.19;94353.63;10438034;28;3042;-57
2022/11/23 16:41:30;;;;;;;;;;;;;;;17.71;44.13;94356.44;10431693;28;2978;-60
2022/11/23 16:46:30;;;;;;;;;;;;;;;17.74;44.26;94356.63;10430154;28;3037;-59
2022/11/23 16:51:31;;;;;;;;;;;;;;;17.79;44.21;94367.03;10426930;28;3058;-61
2022/11/23 16:56:32;;;;;;;;;;;;;;;17.84;44.31;94356.47;10427927;28;2994;-59
2022/11/23 17:01:32;;;;;;;;;;;;;;;17.89;44.02;94361.63;10437762;28;3044;-54
2022/11/23 17:06:32;;;;;;;;;;;;;;;17.94;44.09;94358.13;10425196;28;3097;-55
2022/11/23 17:11:33;;;;;;;;;;;;;;;17.97;44.10;94352.28;10436982;28;3154;-55
2022/11/23 17:16:33;;;;;;;;;;;;;;;18.01;44.18;94361.13;10444927;28;3049;-54
2022/11/23 17:21:33;;;;;;;;;;;;;;;18.05;44.25;94356.09;10439700;28;3041;-54
2022/11/23 17:26:35;;;;;;;;;;;;;;;18.09;43.98;94357.09;10430272;28;3062;-61
2022/11/23 17:31:35;;;;;;;;;;;;;;;18.16;43.71;94350.38;10433055;28;3085;-56
2022/11/23 17:36:35;;;;;;;;;;;;;;;18.22;43.58;94359.69;10437142;28;3002;-55
2022/11/23 17:41:36;;;;;;;;;;;;;;;18.28;43.53;94357.78;10442341;28;2999;-54
2022/11/23 17:46:36;;;;;;;;;;;;;;;18.32;43.31;94369.25;10441706;28;3050;-53
2022/11/23 17:51:36;;;;;;;;;;;;;;;18.36;43.46;94383.31;10439070;28;3058;-55
2022/11/23 17:56:37;;;;;;;;;;;;;;;18.37;43.47;94382.25;10449098;28;2996;-55
2022/11/23 18:01:37;;;;;;;;;;;;;;;18.42;43.14;94382.91;10447804;28;2967;-53
2022/11/23 18:06:37;;;;;;;;;;;;;;;18.44;43.39;94377.41;10442473;28;3002;-53
2022/11/23 18:11:37;;;;;;;;;;;;;;;18.48;43.21;94391.50;10444020;28;3138;-51
2022/11/23 18:16:38;;;;;;;;;;;;;;;18.46;43.26;94391.81;10414673;28;3018;-51
2022/11/23 18:21:38;;;;;;;;;;;;;;;18.47;43.25;94389.94;10446348;28;2991;-56
2022/11/23 18:26:38;;;;;;;;;;;;;;;18.48;43.22;94394.13;10438177;28;3112;-54
2022/11/23 18:31:41;;;;;;;;;;;;;;;18.50;43.19;94407.75;10441275;28;3002;-51
2022/11/23 18:36:42;;;;;;;;;;;;;;;18.48;43.30;94399.38;10447967;28;2987;-54
2022/11/23 18:41:42;;;;;;;;;;;;;;;18.48;43.14;94409.88;10442754;28;3034;-50
2022/11/23 18:46:52;;;;;;;;;;;;;;;18.47;43.04;94424.06;10439301;28;2971;-48
2022/11/23 18:51:52;;;;;;;;;;;;;;;18.47;42.95;94426.66;10436374;28;3026;-56
2022/11/23 18:56:53;;;;;;;;;;;;;;;18.47;42.90;94439.78;10428658;28;3104;-51
2022/11/23 19:01:53;;;;;;;;;;;;;;;18.46;42.86;94448.75;10441979;28;3078;-54
2022/11/23 19:06:53;;;;;;;;;;;;;;;18.43;43.18;94451.91;10445478;28;2967;-56
2022/11/23 19:11:54;;;;;;;;;;;;;;;18.44;43.02;94466.63;10432420;28;3070;-53
2022/11/23 19:16:54;;;;;;;;;;;;;;;18.43;42.93;94483.38;10438138;28;3022;-52
2022/11/23 19:21:54;;;;;;;;;;;;;;;18.42;42.79;94498.34;10445024;28;3036;-54
2022/11/23 19:26:54;;;;;;;;;;;;;;;18.43;42.90;94501.75;10436061;28;3044;-54
2022/11/23 19:31:55;;;;;;;;;;;;;;;18.43;42.86;94514.88;10437255;28;3136;-55
2022/11/23 19:36:55;;;;;;;;;;;;;;;18.41;42.66;94538.00;10439795;28;3072;-55
2022/11/23 19:41:56;;;;;;;;;;;;;;;18.40;42.77;94533.84;10436809;28;3021;-53
2022/11/23 19:46:56;;;;;;;;;;;;;;;18.40;42.72;94555.59;10436385;28;2986;-53
2022/11/23 19:51:57;;;;;;;;;;;;;;;18.40;42.60;94565.31;10441454;28;2990;-53
2022/11/23 19:56:57;;;;;;;;;;;;;;;18.38;42.49;94588.44;10430959;28;3168;-54
2022/11/23 20:01:57;;;;;;;;;;;;;;;18.39;42.38;94597.84;10425291;28;3021;-53
2022/11/23 20:06:57;;;;;;;;;;;;;;;18.37;42.42;94607.84;10438758;28;2998;-52
2022/11/23 20:11:58;;;;;;;;;;;;;;;18.36;42.36;94622.81;10431733;28;3033;-54
2022/11/23 20:16:58;;;;;;;;;;;;;;;18.36;42.45;94616.81;10429947;28;3052;-53
2022/11/23 20:21:58;;;;;;;;;;;;;;;18.35;42.35;94638.84;10440174;28;2966;-54
2022/11/23 20:26:59;;;;;;;;;;;;;;;18.33;42.27;94659.34;10433715;28;3050;-52
2022/11/23 20:31:59;;;;;;;;;;;;;;;18.34;42.10;94671.41;10438284;28;3038;-51
2022/11/23 20:37:00;;;;;;;;;;;;;;;18.31;42.03;94678.00;10426544;28;3113;-55
2022/11/23 20:42:01;;;;;;;;;;;;;;;18.31;42.08;94687.69;10437285;28;3089;-57
2022/11/23 20:47:01;;;;;;;;;;;;;;;18.30;42.11;94676.41;10419181;28;3085;-54
2022/11/23 20:52:01;;;;;;;;;;;;;;;18.30;41.97;94689.53;10412475;28;3018;-53
2022/11/23 20:57:02;;;;;;;;;;;;;;;18.27;42.03;94695.38;10435999;28;3018;-54
2022/11/23 21:02:03;;;;;;;;;;;;;;;18.24;41.70;94706.41;10400872;28;3006;-51
2022/11/23 21:07:03;;;;;;;;;;;;;;;18.23;41.71;94722.44;10442368;28;3030;-53
2022/11/23 21:17:23;;;;;;;;;;;;;;;18.23;41.69;94732.94;10444774;28;3048;-52
2022/11/23 21:22:23;;;;;;;;;;;;;;;18.20;41.67;94710.66;10442712;28;2970;-52
2022/11/23 21:27:26;;;;;;;;;;;;;;;18.21;41.62;94716.69;10442873;28;3048;-53
2022/11/23 21:32:27;;;;;;;;;;;;;;;18.18;41.65;94717.25;10434198;28;2955;-53
2022/11/23 21:37:27;;;;;;;;;;;;;;;18.17;41.50;94723.56;10443707;28;3046;-53
2022/11/23 21:42:27;;;;;;;;;;;;;;;18.15;41.59;94723.06;10442620;28;2952;-53
2022/11/23 21:47:28;;;;;;;;;;;;;;;18.16;41.48;94719.38;10441297;28;3126;-53
2022/11/23 21:52:29;;;;;;;;;;;;;;;18.14;41.52;94726.75;10445601;28;3065;-54
2022/11/23 21:57:29;;;;;;;;;;;;;;;18.12;41.50;94721.78;10437840;28;3071;-54
2022/11/23 22:02:29;;;;;;;;;;;;;;;18.10;41.46;94725.75;10441848;28;3046;-50
2022/11/23 22:07:31;;;;;;;;;;;;;;;18.07;41.38;94727.13;10443090;28;2986;-51
2022/11/23 22:12:31;;;;;;;;;;;;;;;18.08;41.47;94733.91;10439665;28;3078;-53
2022/11/23 22:17:31;;;;;;;;;;;;;;;18.06;41.29;94741.28;10444369;28;3089;-54
2022/11/23 22:22:32;;;;;;;;;;;;;;;18.02;41.30;94729.78;10439891;28;3039;-54
2022/11/23 22:27:34;;;;;;;;;;;;;;;18.03;41.36;94738.44;10438015;28;2927;-51
2022/11/23 22:32:35;;;;;;;;;;;;;;;18.01;41.21;94740.56;10443770;28;3056;-50
2022/11/23 22:37:35;;;;;;;;;;;;;;;17.99;41.20;94748.69;10438735;28;3335;-52
2022/11/23 22:42:35;;;;;;;;;;;;;;;18.00;41.11;94746.84;10434566;28;3022;-52
2022/11/23 22:47:35;;;;;;;;;;;;;;;17.98;41.17;94747.16;10442586;28;2975;-52
2022/11/23 22:52:36;;;;;;;;;;;;;;;17.96;41.11;94765.00;10439827;28;2991;-52
2022/11/23 22:57:36;;;;;;;;;;;;;;;17.94;41.00;94758.47;10446371;28;3037;-50
2022/11/23 23:02:37;;;;;;;;;;;;;;;17.93;41.07;94777.91;10444475;28;3073;-53
2022/11/23 23:07:37;;;;;;;;;;;;;;;17.90;40.83;94789.72;10436686;28;2887;-52
2022/11/23 23:12:37;;;;;;;;;;;;;;;17.92;40.88;94797.31;10442644;28;3025;-53
2022/11/23 23:17:37;;;;;;;;;;;;;;;17.89;40.89;94801.25;10441099;28;3176;-53
2022/11/23 23:22:38;;;;;;;;;;;;;;;17.86;40.95;94799.22;10441299;28;3142;-51
2022/11/23 23:27:38;;;;;;;;;;;;;;;17.87;40.73;94803.38;10447868;28;3002;-49
2022/11/23 23:32:41;;;;;;;;;;;;;;;17.83;40.70;94813.66;10430897;28;3090;-53
2022/11/23 23:37:41;;;;;;;;;;;;;;;17.82;40.70;94825.22;10435294;28;3045;-54
2022/11/23 23:42:42;;;;;;;;;;;;;;;17.81;40.70;94830.69;10434029;28;2994;-54
2022/11/23 23:47:42;;;;;;;;;;;;;;;17.79;40.56;94848.56;10425961;28;3010;-53
2022/11/23 23:52:45;;;;;;;;;;;;;;;17.78;40.67;94857.50;10433947;28;3022;-54
2022/11/23 23:57:45;;;;;;;;;;;;;;;17.76;40.63;94855.13;10437581;28;3325;-52
