Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:32;;;;;;;;;;;14.40;99.90;;;;;;5138973;27;19972;-87
2021/08/09 00:03:58;;;;;;;;;;;14.50;99.90;;;;;;5134834;27;19923;-87
2021/08/09 00:06:23;;;;;;;;;;;14.50;99.90;;;;;;5123109;27;20030;-87
2021/08/09 00:08:50;;;;;;;;;;;14.40;99.90;;;;;;5151163;27;20001;-87
2021/08/09 00:11:17;;;;;;;;;;;14.40;99.90;;;;;;5145306;27;19919;-87
2021/08/09 00:13:42;;;;;;;;;;;14.50;99.90;;;;;;5130462;27;20287;-87
2021/08/09 00:16:08;;;;;;;;;;;14.50;99.90;;;;;;5130261;27;19923;-86
2021/08/09 00:18:34;;;;;;;;;;;14.40;99.90;;;;;;5130587;27;19923;-87
2021/08/09 00:21:00;;;;;;;;;;;14.40;99.90;;;;;;5130589;27;19924;-88
2021/08/09 00:23:25;;;;;;;;;;;14.50;99.90;;;;;;5130371;27;20466;-88
2021/08/09 00:25:51;;;;;;;;;;;14.60;99.90;;;;;;5138216;27;20397;-87
2021/08/09 00:28:17;;;;;;;;;;;14.60;99.90;;;;;;5138998;27;19923;-87
2021/08/09 00:30:42;;;;;;;;;;;14.70;99.90;;;;;;5138993;27;20042;-87
2021/08/09 00:33:08;;;;;;;;;;;14.60;99.90;;;;;;5140314;27;19923;-87
2021/08/09 00:35:34;;;;;;;;;;;14.70;99.90;;;;;;5141244;27;19946;-87
2021/08/09 00:38:00;;;;;;;;;;;14.70;99.90;;;;;;5148669;27;19969;-87
2021/08/09 00:40:26;;;;;;;;;;;14.70;99.90;;;;;;5130999;27;19963;-87
2021/08/09 00:42:51;;;;;;;;;;;14.70;99.90;;;;;;5131259;27;19977;-87
2021/08/09 00:45:17;;;;;;;;;;;14.60;99.90;;;;;;5129912;27;19919;-86
2021/08/09 00:47:43;;;;;;;;;;;14.70;99.90;;;;;;5130922;27;19958;-87
2021/08/09 00:50:09;;;;;;;;;;;14.70;99.90;;;;;;5129610;27;19973;-86
2021/08/09 00:52:35;;;;;;;;;;;14.70;99.90;;;;;;5132495;27;19924;-87
2021/08/09 00:55:01;;;;;;;;;;;14.80;99.90;;;;;;5123910;27;20355;-87
2021/08/09 00:57:28;;;;;;;;;;;14.70;99.90;;;;;;5129261;27;19927;-87
2021/08/09 00:59:53;;;;;;;;;;;14.80;99.90;;;;;;5138990;27;20014;-87
2021/08/09 01:02:19;;;;;;;;;;;14.80;99.90;;;;;;5151532;27;20033;-87
2021/08/09 01:04:46;;;;;;;;;;;14.60;99.90;;;;;;5150715;27;19923;-87
2021/08/09 01:07:11;;;;;;;;;;;14.60;99.90;;;;;;5131384;27;20351;-87
2021/08/09 01:09:46;;;;;;;;;;;14.60;99.90;;;;;;5129226;27;19972;-87
2021/08/09 01:12:22;;;;;;;;;;;14.70;99.90;;;;;;5129827;27;20535;-87
2021/08/09 01:15:06;;;;;;;;;;;14.80;99.90;;;;;;5130636;27;19924;-86
2021/08/09 01:17:37;;;;;;;;;;;14.60;99.90;;;;;;5148160;27;20302;-86
2021/08/09 01:20:14;;;;;;;;;;;14.60;99.90;;;;;;5150968;27;19922;-87
2021/08/09 01:22:58;;;;;;;;;;;14.80;99.90;;;;;;5141739;27;19916;-86
2021/08/09 01:26:00;;;;;;;;;;;14.70;99.90;;;;;;5148536;27;20399;-86
2021/08/09 01:28:28;;;;;;;;;;;14.80;99.90;;;;;;5086075;28;20276;-87
2021/08/09 01:30:55;;;;;;;;;;;14.70;99.90;;;;;;5137128;27;19927;-87
2021/08/09 01:33:22;;;;;;;;;;;14.70;99.90;;;;;;5150687;27;20282;-87
2021/08/09 01:35:48;;;;;;;;;;;14.60;99.90;;;;;;5147999;27;20030;-87
2021/08/09 01:38:16;;;;;;;;;;;14.80;99.90;;;;;;5150607;27;20022;-87
2021/08/09 01:40:42;;;;;;;;;;;14.90;99.90;;;;;;5130142;27;19993;-87
2021/08/09 01:43:08;;;;;;;;;;;14.80;99.90;;;;;;5131437;27;19951;-87
2021/08/09 01:45:34;;;;;;;;;;;14.80;99.90;;;;;;5150430;27;19930;-87
2021/08/09 01:48:02;;;;;;;;;;;14.80;99.90;;;;;;5150682;27;20385;-87
2021/08/09 01:50:28;;;;;;;;;;;14.80;99.90;;;;;;5149212;27;20013;-87
2021/08/09 01:52:54;;;;;;;;;;;15.00;99.90;;;;;;5146313;27;20038;-87
2021/08/09 01:55:20;;;;;;;;;;;14.90;99.90;;;;;;5149203;27;19922;-87
2021/08/09 01:57:46;;;;;;;;;;;14.90;99.90;;;;;;5128348;27;19923;-87
2021/08/09 02:00:14;;;;;;;;;;;15.10;99.90;;;;;;5135940;27;19927;-87
2021/08/09 02:02:39;;;;;;;;;;;15.10;99.90;;;;;;5150346;27;20393;-87
2021/08/09 02:05:12;;;;;;;;;;;15.10;99.90;;;;;;5139594;27;19919;-87
2021/08/09 02:07:40;;;;;;;;;;;15.00;99.90;;;;;;5147584;27;20358;-87
2021/08/09 02:10:07;;;;;;;;;;;15.20;99.90;;;;;;5171036;27;19958;-87
2021/08/09 02:12:44;;;;;;;;;;;15.10;99.90;;;;;;5171452;27;19919;-87
2021/08/09 02:15:11;;;;;;;;;;;15.10;99.90;;;;;;5162080;27;20380;-87
2021/08/09 02:17:41;;;;;;;;;;;15.20;99.90;;;;;;5142231;27;19959;-86
2021/08/09 02:20:11;;;;;;;;;;;15.20;99.90;;;;;;5131407;27;19915;-87
2021/08/09 02:22:42;;;;;;;;;;;15.40;99.90;;;;;;5168069;27;19930;-86
2021/08/09 02:25:14;;;;;;;;;;;15.30;99.90;;;;;;5151579;27;19930;-87
2021/08/09 02:27:47;;;;;;;;;;;15.70;99.90;;;;;;5166094;27;19962;-88
2021/08/09 02:30:16;;;;;;;;;;;15.50;99.90;;;;;;5149125;27;19971;-87
2021/08/09 02:32:42;;;;;;;;;;;15.40;99.90;;;;;;5170953;27;19919;-87
2021/08/09 02:35:09;;;;;;;;;;;15.70;99.90;;;;;;5117954;27;19953;-87
2021/08/09 02:37:34;;;;;;;;;;;15.60;99.90;;;;;;5131427;27;19929;-87
2021/08/09 02:40:02;;;;;;;;;;;15.60;99.90;;;;;;5131460;27;20381;-87
2021/08/09 02:42:27;;;;;;;;;;;15.30;99.90;;;;;;5133631;27;20008;-88
2021/08/09 02:44:53;;;;;;;;;;;15.50;99.90;;;;;;5135634;27;19935;-88
2021/08/09 02:47:20;;;;;;;;;;;15.30;99.90;;;;;;5164825;27;19918;-88
2021/08/09 02:49:48;;;;;;;;;;;15.50;99.90;;;;;;5175470;27;19923;-88
2021/08/09 02:52:14;;;;;;;;;;;15.40;99.90;;;;;;5153279;27;20412;-88
2021/08/09 02:54:41;;;;;;;;;;;15.30;99.90;;;;;;5172754;27;20377;-87
2021/08/09 02:57:07;;;;;;;;;;;15.50;99.90;;;;;;5156149;27;20278;-87
2021/08/09 02:59:33;;;;;;;;;;;15.30;99.90;;;;;;5143489;27;20343;-88
2021/08/09 03:01:59;;;;;;;;;;;15.50;99.90;;;;;;5147812;27;20401;-88
2021/08/09 03:04:25;;;;;;;;;;;15.40;99.90;;;;;;5135345;27;19919;-88
2021/08/09 03:06:52;;;;;;;;;;;15.40;99.90;;;;;;5144362;27;20430;-87
2021/08/09 03:09:18;;;;;;;;;;;15.50;99.90;;;;;;5143302;27;19962;-88
2021/08/09 03:11:43;;;;;;;;;;;15.50;99.90;;;;;;5135220;27;19942;-86
2021/08/09 03:14:25;;;;;;;;;;;15.50;99.90;;;;;;5154431;27;19942;-87
2021/08/09 03:16:52;;;;;;;;;;;15.50;99.90;;;;;;5154932;27;19918;-87
2021/08/09 03:19:17;;;;;;;;;;;15.50;99.90;;;;;;5155783;27;19971;-87
2021/08/09 03:21:53;;;;;;;;;;;15.40;99.90;;;;;;5155758;27;20442;-87
2021/08/09 03:24:19;;;;;;;;;;;15.30;99.90;;;;;;5163203;27;19972;-87
2021/08/09 03:26:45;;;;;;;;;;;15.30;99.90;;;;;;5158830;27;19922;-87
2021/08/09 03:29:10;;;;;;;;;;;15.30;99.90;;;;;;5155424;27;20373;-88
2021/08/09 03:31:36;;;;;;;;;;;15.30;99.90;;;;;;5173456;27;20401;-88
2021/08/09 03:34:02;;;;;;;;;;;15.40;99.90;;;;;;5174336;27;19922;-87
2021/08/09 03:36:28;;;;;;;;;;;15.30;99.90;;;;;;5162549;27;19927;-87
2021/08/09 03:38:53;;;;;;;;;;;15.30;99.90;;;;;;5162549;27;19975;-87
2021/08/09 03:41:27;;;;;;;;;;;15.30;99.90;;;;;;5173890;27;20274;-87
2021/08/09 03:43:52;;;;;;;;;;;15.50;99.90;;;;;;5173997;27;19944;-87
2021/08/09 03:46:18;;;;;;;;;;;15.40;99.90;;;;;;5150829;27;20336;-87
2021/08/09 03:48:44;;;;;;;;;;;15.40;99.90;;;;;;5134620;27;19930;-87
2021/08/09 03:51:09;;;;;;;;;;;15.50;99.90;;;;;;5137059;27;19929;-87
2021/08/09 03:53:35;;;;;;;;;;;15.50;99.90;;;;;;5136107;27;20367;-87
2021/08/09 03:56:02;;;;;;;;;;;15.30;99.90;;;;;;5155086;27;19922;-88
2021/08/09 03:58:27;;;;;;;;;;;15.50;99.90;;;;;;5170748;27;20378;-88
2021/08/09 04:00:53;;;;;;;;;;;15.30;99.90;;;;;;5165500;27;19933;-87
2021/08/09 04:03:19;;;;;;;;;;;15.40;99.90;;;;;;5119960;27;19919;-88
2021/08/09 04:05:44;;;;;;;;;;;15.40;99.90;;;;;;5150657;27;20381;-87
2021/08/09 04:08:10;;;;;;;;;;;15.30;99.90;;;;;;5152574;27;19915;-87
2021/08/09 04:10:37;;;;;;;;;;;15.40;99.90;;;;;;5137772;27;19943;-87
2021/08/09 04:13:03;;;;;;;;;;;15.40;99.90;;;;;;5154886;27;20441;-87
2021/08/09 04:15:28;;;;;;;;;;;15.20;99.90;;;;;;5167148;27;19929;-88
2021/08/09 04:17:54;;;;;;;;;;;15.10;99.90;;;;;;5118895;27;20442;-88
2021/08/09 04:20:20;;;;;;;;;;;15.10;99.90;;;;;;5168514;27;19942;-88
2021/08/09 04:22:46;;;;;;;;;;;15.20;99.90;;;;;;5133798;27;19954;-87
2021/08/09 04:25:11;;;;;;;;;;;14.90;99.90;;;;;;5163883;27;20393;-87
2021/08/09 04:27:37;;;;;;;;;;;14.80;99.90;;;;;;5167798;27;19923;-88
2021/08/09 04:30:03;;;;;;;;;;;14.90;99.90;;;;;;5133409;27;20075;-87
2021/08/09 04:32:36;;;;;;;;;;;14.80;99.90;;;;;;5158057;27;19939;-87
2021/08/09 04:35:02;;;;;;;;;;;14.80;99.90;;;;;;5152234;27;19915;-87
2021/08/09 04:37:28;;;;;;;;;;;14.80;99.90;;;;;;5152309;27;20413;-87
2021/08/09 04:39:54;;;;;;;;;;;14.70;99.90;;;;;;5152128;27;19930;-87
2021/08/09 04:42:20;;;;;;;;;;;14.60;99.90;;;;;;5151966;27;19958;-87
2021/08/09 04:44:46;;;;;;;;;;;14.70;99.90;;;;;;5135163;27;19954;-87
2021/08/09 04:47:11;;;;;;;;;;;14.70;99.90;;;;;;5151485;27;20369;-87
2021/08/09 04:49:42;;;;;;;;;;;14.90;99.90;;;;;;5159681;27;19923;-87
2021/08/09 04:52:18;;;;;;;;;;;14.80;99.90;;;;;;5066504;28;19967;-87
2021/08/09 04:54:43;;;;;;;;;;;14.90;99.90;;;;;;5050506;28;19963;-87
2021/08/09 04:57:09;;;;;;;;;;;14.90;99.90;;;;;;5066502;28;20559;-85
2021/08/09 04:59:35;;;;;;;;;;;15.00;99.90;;;;;;5052055;28;19946;-85
2021/08/09 05:02:01;;;;;;;;;;;14.90;99.90;;;;;;5066690;28;20032;-86
2021/08/09 05:04:28;;;;;;;;;;;15.00;99.90;;;;;;5066429;28;19928;-87
2021/08/09 05:06:54;;;;;;;;;;;15.00;99.90;;;;;;5050179;28;19927;-87
2021/08/09 05:09:20;;;;;;;;;;;15.10;99.90;;;;;;5067071;28;19954;-86
2021/08/09 05:11:46;;;;;;;;;;;15.00;99.90;;;;;;5067214;28;19944;-87
2021/08/09 05:14:14;;;;;;;;;;;14.90;99.90;;;;;;5050655;28;20026;-88
2021/08/09 05:16:41;;;;;;;;;;;15.10;99.90;;;;;;5067364;28;20060;-88
2021/08/09 05:19:11;;;;;;;;;;;15.00;99.90;;;;;;5049789;28;19925;-87
2021/08/09 05:21:47;;;;;;;;;;;14.90;99.90;;;;;;5066918;28;20043;-88
2021/08/09 05:24:17;;;;;;;;;;;14.90;99.90;;;;;;5110259;27;19930;-87
2021/08/09 05:26:42;;;;;;;;;;;15.00;99.90;;;;;;5119730;27;20291;-86
2021/08/09 05:29:08;;;;;;;;;;;15.00;99.90;;;;;;5106323;27;19934;-86
2021/08/09 05:31:39;;;;;;;;;;;15.00;99.90;;;;;;5159794;27;19926;-86
2021/08/09 05:34:05;;;;;;;;;;;15.10;99.90;;;;;;5137686;27;19919;-86
2021/08/09 05:36:31;;;;;;;;;;;14.90;99.90;;;;;;5128344;27;19927;-86
2021/08/09 05:38:58;;;;;;;;;;;15.00;99.90;;;;;;5138163;27;20009;-86
2021/08/09 05:41:24;;;;;;;;;;;15.00;99.90;;;;;;5137498;27;20047;-86
2021/08/09 05:43:52;;;;;;;;;;;15.10;99.90;;;;;;5114258;27;19927;-86
2021/08/09 05:46:19;;;;;;;;;;;15.20;99.90;;;;;;5140567;27;19922;-86
2021/08/09 05:48:44;;;;;;;;;;;15.20;99.90;;;;;;5141400;27;20351;-86
2021/08/09 05:51:10;;;;;;;;;;;15.20;99.90;;;;;;5139642;27;19923;-86
2021/08/09 05:53:36;;;;;;;;;;;15.20;99.90;;;;;;5150453;27;19923;-86
2021/08/09 05:56:01;;;;;;;;;;;15.20;99.90;;;;;;5132501;27;20361;-86
2021/08/09 05:58:27;;;;;;;;;;;15.30;99.90;;;;;;5150216;27;19931;-86
2021/08/09 06:00:53;;;;;;;;;;;15.40;99.90;;;;;;5159582;27;19927;-86
2021/08/09 06:03:22;;;;;;;;;;;15.30;99.90;;;;;;5131609;27;19915;-86
2021/08/09 06:05:48;;;;;;;;;;;15.40;99.90;;;;;;5136848;27;19919;-86
2021/08/09 06:08:13;;;;;;;;;;;15.40;99.90;;;;;;5140334;27;20448;-86
2021/08/09 06:10:39;;;;;;;;;;;15.40;99.90;;;;;;5141779;27;19927;-86
2021/08/09 06:13:05;;;;;;;;;;;15.40;99.90;;;;;;5167031;27;19948;-86
2021/08/09 06:15:31;;;;;;;;;;;15.40;99.90;;;;;;5142901;27;19923;-86
2021/08/09 06:17:57;;;;;;;;;;;15.40;99.90;;;;;;5115939;27;19927;-86
2021/08/09 06:20:22;;;;;;;;;;;15.50;99.90;;;;;;5160499;27;20636;-86
2021/08/09 06:22:48;;;;;;;;;;;15.50;99.90;;;;;;5152065;27;20010;-87
2021/08/09 06:25:14;;;;;;;;;;;15.60;99.90;;;;;;5152631;27;20394;-86
2021/08/09 06:27:41;;;;;;;;;;;15.50;99.90;;;;;;5150034;27;20380;-86
2021/08/09 06:30:07;;;;;;;;;;;15.60;99.90;;;;;;5130464;27;20009;-86
2021/08/09 06:32:32;;;;;;;;;;;15.60;99.90;;;;;;5131208;27;20319;-86
2021/08/09 06:34:58;;;;;;;;;;;15.60;99.90;;;;;;5149463;27;19931;-86
2021/08/09 06:37:24;;;;;;;;;;;15.70;99.90;;;;;;5114543;27;20400;-86
2021/08/09 06:39:50;;;;;;;;;;;15.70;99.90;;;;;;5131145;27;19955;-86
2021/08/09 06:42:15;;;;;;;;;;;15.80;99.90;;;;;;5150048;27;20373;-86
2021/08/09 06:44:42;;;;;;;;;;;15.70;99.90;;;;;;5149801;27;19965;-86
2021/08/09 06:47:07;;;;;;;;;;;15.60;99.90;;;;;;5165656;27;19958;-86
2021/08/09 06:49:33;;;;;;;;;;;15.70;99.90;;;;;;5161992;27;19967;-86
2021/08/09 06:51:59;;;;;;;;;;;15.80;99.90;;;;;;5140068;27;20396;-86
2021/08/09 06:54:25;;;;;;;;;;;15.80;99.90;;;;;;5115305;27;19926;-86
2021/08/09 06:56:51;;;;;;;;;;;15.80;99.90;;;;;;5154532;27;19927;-87
2021/08/09 06:59:18;;;;;;;;;;;15.80;99.90;;;;;;5141094;27;19967;-86
2021/08/09 07:01:44;;;;;;;;;;;15.90;99.90;;;;;;5151591;27;19971;-87
2021/08/09 07:04:09;;;;;;;;;;;15.90;99.90;;;;;;5170143;27;19937;-86
2021/08/09 07:06:35;;;;;;;;;;;15.90;99.90;;;;;;5170148;27;19922;-87
2021/08/09 07:09:03;;;;;;;;;;;15.80;99.90;;;;;;5135451;27;19972;-86
2021/08/09 07:11:29;;;;;;;;;;;15.70;99.90;;;;;;5136381;27;20274;-87
2021/08/09 07:13:54;;;;;;;;;;;15.80;99.90;;;;;;5163230;27;19944;-86
2021/08/09 07:16:23;;;;;;;;;;;15.80;99.90;;;;;;5131086;27;19970;-87
2021/08/09 07:18:49;;;;;;;;;;;15.70;99.90;;;;;;5137811;27;19931;-86
2021/08/09 07:21:15;;;;;;;;;;;15.80;99.90;;;;;;5149777;27;20477;-86
2021/08/09 07:23:41;;;;;;;;;;;15.70;99.90;;;;;;5167394;27;19923;-87
2021/08/09 07:26:07;;;;;;;;;;;15.70;99.90;;;;;;5154013;27;19930;-86
2021/08/09 07:28:33;;;;;;;;;;;15.80;99.90;;;;;;5131659;27;20352;-86
2021/08/09 07:30:59;;;;;;;;;;;15.80;99.90;;;;;;5131083;27;19934;-86
2021/08/09 07:33:25;;;;;;;;;;;15.80;99.90;;;;;;5151205;27;20429;-86
2021/08/09 07:35:50;;;;;;;;;;;15.80;99.90;;;;;;5134452;27;19970;-86
2021/08/09 07:38:16;;;;;;;;;;;15.80;99.90;;;;;;5134953;27;20328;-87
2021/08/09 07:40:42;;;;;;;;;;;15.80;99.90;;;;;;5135209;27;19930;-86
2021/08/09 07:43:07;;;;;;;;;;;15.80;99.90;;;;;;5135621;27;19919;-86
2021/08/09 07:45:34;;;;;;;;;;;15.80;99.90;;;;;;5133917;27;19927;-86
2021/08/09 07:47:59;;;;;;;;;;;15.80;99.90;;;;;;5154777;27;19923;-87
2021/08/09 07:50:25;;;;;;;;;;;15.90;99.90;;;;;;5152656;27;19962;-87
2021/08/09 07:52:51;;;;;;;;;;;15.80;99.90;;;;;;5136673;27;19919;-86
2021/08/09 07:55:16;;;;;;;;;;;15.90;99.90;;;;;;5144446;27;19925;-88
2021/08/09 07:57:42;;;;;;;;;;;15.80;99.90;;;;;;5145082;27;19923;-86
2021/08/09 08:00:08;;;;;;;;;;;15.80;99.90;;;;;;5165359;27;19926;-86
2021/08/09 08:02:34;;;;;;;;;;;15.90;99.90;;;;;;5144032;27;20271;-85
2021/08/09 08:05:00;;;;;;;;;;;15.90;99.90;;;;;;5140200;27;19972;-86
2021/08/09 08:07:26;;;;;;;;;;;15.90;99.90;;;;;;5161329;27;19919;-86
2021/08/09 08:09:52;;;;;;;;;;;15.90;99.90;;;;;;5145287;27;20465;-86
2021/08/09 08:12:18;;;;;;;;;;;15.90;99.90;;;;;;5164806;27;19965;-86
2021/08/09 08:14:43;;;;;;;;;;;15.90;99.90;;;;;;5161688;27;19923;-86
2021/08/09 08:17:09;;;;;;;;;;;15.90;99.90;;;;;;5142690;27;19922;-89
2021/08/09 08:19:35;;;;;;;;;;;15.90;99.90;;;;;;5125069;27;19924;-92
2021/08/09 08:22:01;;;;;;;;;;;15.90;99.90;;;;;;5128403;27;19923;-92
2021/08/09 08:24:30;;;;;;;;;;;15.80;99.90;;;;;;5118854;27;19958;-89
2021/08/09 08:26:55;;;;;;;;;;;15.90;99.90;;;;;;5155443;27;19919;-89
2021/08/09 08:29:21;;;;;;;;;;;15.90;99.90;;;;;;5167929;27;19923;-94
2021/08/09 08:31:47;;;;;;;;;;;15.90;99.90;;;;;;5128858;27;20400;-91
2021/08/09 08:34:13;;;;;;;;;;;15.90;99.90;;;;;;5118470;27;20257;-92
2021/08/09 08:36:38;;;;;;;;;;;15.90;99.90;;;;;;5127387;27;19926;-90
2021/08/09 08:39:04;;;;;;;;;;;15.90;99.90;;;;;;5173426;27;19933;-93
2021/08/09 08:41:30;;;;;;;;;;;15.90;99.90;;;;;;5121374;27;20102;-90
2021/08/09 08:43:56;;;;;;;;;;;15.90;99.90;;;;;;5174519;27;20122;-91
2021/08/09 08:46:23;;;;;;;;;;;15.90;99.90;;;;;;5132819;27;19923;-92
2021/08/09 08:48:50;;;;;;;;;;;16.00;99.90;;;;;;5129747;27;19922;-90
2021/08/09 08:51:15;;;;;;;;;;;16.00;99.90;;;;;;5117378;27;20334;-94
2021/08/09 08:53:41;;;;;;;;;;;15.90;99.90;;;;;;5117954;27;19963;-94
2021/08/09 08:56:08;;;;;;;;;;;15.90;99.90;;;;;;5119375;27;20298;-92
2021/08/09 08:58:34;;;;;;;;;;;16.00;99.90;;;;;;5170952;27;19965;-91
2021/08/09 09:01:00;;;;;;;;;;;16.00;99.90;;;;;;5138496;27;19958;-87
2021/08/09 09:03:26;;;;;;;;;;;16.10;99.90;;;;;;5154475;27;20464;-88
2021/08/09 09:05:59;;;;;;;;;;;16.20;99.90;;;;;;5173047;27;19925;-87
2021/08/09 09:08:41;;;;;;;;;;;16.20;99.90;;;;;;5172607;27;19925;-85
2021/08/09 09:11:27;;;;;;;;;;;16.20;99.90;;;;;;5172577;27;19929;-86
2021/08/09 09:13:54;;;;;;;;;;;16.10;99.90;;;;;;5172139;27;20471;-87
2021/08/09 09:16:20;;;;;;;;;;;16.20;99.90;;;;;;5172343;27;19922;-86
2021/08/09 09:18:54;;;;;;;;;;;16.30;99.90;;;;;;5172758;27;20671;-88
2021/08/09 09:21:28;;;;;;;;;;;16.40;99.90;;;;;;5172555;27;20382;-87
2021/08/09 09:23:55;;;;;;;;;;;16.40;99.90;;;;;;5172597;27;21533;-88
2021/08/09 09:26:24;;;;;;;;;;;16.40;99.90;;;;;;5172069;27;20289;-87
2021/08/09 09:28:51;;;;;;;;;;;16.30;99.90;;;;;;5151148;27;20689;-88
2021/08/09 09:31:27;;;;;;;;;;;16.40;99.90;;;;;;5135164;27;19919;-88
2021/08/09 09:33:53;;;;;;;;;;;16.50;99.90;;;;;;5151717;27;20401;-88
2021/08/09 09:36:21;;;;;;;;;;;16.50;99.90;;;;;;5151822;27;19934;-88
2021/08/09 09:38:49;;;;;;;;;;;16.40;99.90;;;;;;5129552;27;19965;-88
2021/08/09 09:41:15;;;;;;;;;;;16.50;99.90;;;;;;5136804;27;19926;-88
2021/08/09 09:43:41;;;;;;;;;;;16.50;99.90;;;;;;5166832;27;19923;-87
2021/08/09 09:46:19;;;;;;;;;;;16.40;99.90;;;;;;5123877;27;20313;-87
2021/08/09 09:48:45;;;;;;;;;;;16.30;99.90;;;;;;5137283;27;19926;-87
2021/08/09 09:51:15;;;;;;;;;;;16.30;99.90;;;;;;5147961;27;20013;-87
2021/08/09 09:53:41;;;;;;;;;;;16.30;99.90;;;;;;5165187;27;19923;-87
2021/08/09 09:56:07;;;;;;;;;;;16.20;99.90;;;;;;5127046;27;19919;-89
2021/08/09 09:58:37;;;;;;;;;;;16.20;99.90;;;;;;5159423;27;19987;-89
2021/08/09 10:01:03;;;;;;;;;;;16.30;99.90;;;;;;5150239;27;19924;-88
2021/08/09 10:03:30;;;;;;;;;;;16.40;99.90;;;;;;5153088;27;20377;-88
2021/08/09 10:05:56;;;;;;;;;;;16.30;99.90;;;;;;5140254;27;19925;-87
2021/08/09 10:08:23;;;;;;;;;;;16.40;99.90;;;;;;5160220;27;20353;-86
2021/08/09 10:10:50;;;;;;;;;;;16.40;99.90;;;;;;5139552;27;19975;-85
2021/08/09 10:13:17;;;;;;;;;;;16.40;99.90;;;;;;5163373;27;20323;-85
2021/08/09 10:15:43;;;;;;;;;;;16.40;99.90;;;;;;5144140;27;20899;-85
2021/08/09 10:18:08;;;;;;;;;;;16.40;99.90;;;;;;5137681;27;19959;-85
2021/08/09 10:20:34;;;;;;;;;;;16.50;99.90;;;;;;5157113;27;19919;-86
2021/08/09 10:23:01;;;;;;;;;;;16.50;99.90;;;;;;5153130;27;20452;-85
2021/08/09 10:25:46;;;;;;;;;;;16.20;99.90;;;;;;5141429;27;19987;-86
2021/08/09 10:28:12;;;;;;;;;;;16.10;99.90;;;;;;5140898;27;19971;-86
2021/08/09 10:30:38;;;;;;;;;;;16.10;99.90;;;;;;5156890;27;20420;-86
2021/08/09 10:33:08;;;;;;;;;;;16.20;99.90;;;;;;5162323;27;20378;-86
2021/08/09 10:35:55;;;;;;;;;;;16.30;99.90;;;;;;5145408;27;19930;-85
2021/08/09 10:38:22;;;;;;;;;;;16.30;99.90;;;;;;5162535;27;19934;-85
2021/08/09 10:41:08;;;;;;;;;;;16.30;99.90;;;;;;5155112;27;19923;-85
2021/08/09 10:43:37;;;;;;;;;;;16.40;99.90;;;;;;5140090;27;19927;-85
2021/08/09 10:46:04;;;;;;;;;;;16.40;99.90;;;;;;5154964;27;19926;-85
2021/08/09 10:48:42;;;;;;;;;;;16.20;99.90;;;;;;5154880;27;20009;-86
2021/08/09 10:51:08;;;;;;;;;;;16.30;99.90;;;;;;5154793;27;19942;-86
2021/08/09 10:53:34;;;;;;;;;;;16.40;99.90;;;;;;5137171;27;19923;-85
2021/08/09 10:56:00;;;;;;;;;;;16.40;99.90;;;;;;5155456;27;19928;-85
2021/08/09 10:58:41;;;;;;;;;;;16.50;99.90;;;;;;5160845;27;19930;-85
2021/08/09 11:01:07;;;;;;;;;;;16.60;99.90;;;;;;5161560;27;19923;-85
2021/08/09 11:03:33;;;;;;;;;;;16.60;99.90;;;;;;5138339;27;19919;-85
2021/08/09 11:06:18;;;;;;;;;;;16.70;99.90;;;;;;5171279;27;19918;-85
2021/08/09 11:08:44;;;;;;;;;;;16.70;99.90;;;;;;5161618;27;19950;-85
2021/08/09 11:11:10;;;;;;;;;;;16.70;99.90;;;;;;5162098;27;19922;-85
2021/08/09 11:13:35;;;;;;;;;;;16.70;99.90;;;;;;5134419;27;19925;-85
2021/08/09 11:16:02;;;;;;;;;;;16.70;99.90;;;;;;5157630;27;19923;-85
2021/08/09 11:18:29;;;;;;;;;;;16.80;99.90;;;;;;5149509;27;19927;-85
2021/08/09 11:21:04;;;;;;;;;;;16.80;99.90;;;;;;5144910;27;20013;-84
2021/08/09 11:23:40;;;;;;;;;;;16.90;99.90;;;;;;5141480;27;19926;-85
2021/08/09 11:26:07;;;;;;;;;;;17.00;99.90;;;;;;5171092;27;19920;-86
2021/08/09 11:28:33;;;;;;;;;;;17.00;99.90;;;;;;5160241;27;19944;-87
2021/08/09 11:31:04;;;;;;;;;;;17.00;99.90;;;;;;5163316;27;20797;-86
2021/08/09 11:33:34;;;;;;;;;;;17.00;99.90;;;;;;5151465;27;19923;-88
2021/08/09 11:36:10;;;;;;;;;;;17.00;99.90;;;;;;5143127;27;19922;-86
2021/08/09 11:38:43;;;;;;;;;;;17.00;99.90;;;;;;5144229;27;19930;-86
2021/08/09 11:41:10;;;;;;;;;;;17.10;99.90;;;;;;5146557;27;19930;-86
2021/08/09 11:43:37;;;;;;;;;;;17.10;99.90;;;;;;5144161;27;19950;-86
2021/08/09 11:46:04;;;;;;;;;;;17.20;99.90;;;;;;5160964;27;19919;-86
2021/08/09 11:48:31;;;;;;;;;;;17.30;99.90;;;;;;5161472;27;19945;-86
2021/08/09 11:50:57;;;;;;;;;;;17.30;99.90;;;;;;5158820;27;19919;-85
2021/08/09 11:53:24;;;;;;;;;;;17.40;99.90;;;;;;5160390;27;20058;-87
2021/08/09 11:55:50;;;;;;;;;;;17.50;99.90;;;;;;5142378;27;19969;-87
2021/08/09 11:58:29;;;;;;;;;;;17.50;99.90;;;;;;5161362;27;19919;-86
2021/08/09 12:00:54;;;;;;;;;;;17.50;99.90;;;;;;5165543;27;19926;-86
2021/08/09 12:03:21;;;;;;;;;;;17.50;99.90;;;;;;5163519;27;20018;-86
2021/08/09 12:05:47;;;;;;;;;;;17.50;99.90;;;;;;5142887;27;20424;-86
2021/08/09 12:08:13;;;;;;;;;;;17.50;99.90;;;;;;5140418;27;20045;-86
2021/08/09 12:10:39;;;;;;;;;;;17.40;99.90;;;;;;5161439;27;19923;-86
2021/08/09 12:13:21;;;;;;;;;;;17.30;99.90;;;;;;5141195;27;19919;-86
2021/08/09 12:16:04;;;;;;;;;;;17.30;99.90;;;;;;5143604;27;19923;-86
2021/08/09 12:18:30;;;;;;;;;;;17.30;99.90;;;;;;5143162;27;19979;-85
2021/08/09 12:21:12;;;;;;;;;;;17.30;99.90;;;;;;5144438;27;19923;-86
2021/08/09 12:23:51;;;;;;;;;;;17.30;99.90;;;;;;5148328;27;20361;-86
2021/08/09 12:26:21;;;;;;;;;;;17.30;99.90;;;;;;5158896;27;19919;-86
2021/08/09 12:28:54;;;;;;;;;;;17.30;99.90;;;;;;5158187;27;19919;-86
2021/08/09 12:31:33;;;;;;;;;;;17.40;99.90;;;;;;5159801;27;19923;-86
2021/08/09 12:34:00;;;;;;;;;;;17.40;99.90;;;;;;5158304;27;19919;-86
2021/08/09 12:36:25;;;;;;;;;;;17.40;99.90;;;;;;5157894;27;19994;-87
2021/08/09 12:38:51;;;;;;;;;;;17.50;99.90;;;;;;5138998;27;20370;-86
2021/08/09 12:41:24;;;;;;;;;;;17.50;99.90;;;;;;5125880;27;19923;-86
2021/08/09 12:43:49;;;;;;;;;;;17.50;99.90;;;;;;5157405;27;20443;-86
2021/08/09 12:46:15;;;;;;;;;;;17.40;99.90;;;;;;5141463;27;19923;-85
2021/08/09 12:48:48;;;;;;;;;;;17.30;99.90;;;;;;5159710;27;19931;-85
2021/08/09 12:51:13;;;;;;;;;;;17.00;99.90;;;;;;5158489;27;20323;-84
2021/08/09 12:53:40;;;;;;;;;;;16.90;99.90;;;;;;5138498;27;20404;-84
2021/08/09 12:56:05;;;;;;;;;;;16.60;99.90;;;;;;5138890;27;19927;-84
2021/08/09 12:58:31;;;;;;;;;;;16.60;99.90;;;;;;5160784;27;20006;-84
2021/08/09 13:00:57;;;;;;;;;;;16.40;99.90;;;;;;5159099;27;20021;-85
2021/08/09 13:03:22;;;;;;;;;;;16.40;99.90;;;;;;5140679;27;20302;-85
2021/08/09 13:05:48;;;;;;;;;;;16.10;99.90;;;;;;5157858;27;19915;-84
2021/08/09 13:08:14;;;;;;;;;;;16.10;99.90;;;;;;5156722;27;19931;-85
2021/08/09 13:10:40;;;;;;;;;;;16.00;99.90;;;;;;5140957;27;19927;-85
2021/08/09 13:13:05;;;;;;;;;;;16.10;99.90;;;;;;5138553;27;19967;-85
2021/08/09 13:15:31;;;;;;;;;;;16.20;99.90;;;;;;5141608;27;19926;-86
2021/08/09 13:17:57;;;;;;;;;;;16.30;99.90;;;;;;5156932;27;19927;-85
2021/08/09 13:20:22;;;;;;;;;;;16.50;99.90;;;;;;5156896;27;20389;-85
2021/08/09 13:22:48;;;;;;;;;;;16.60;99.90;;;;;;5159869;27;20009;-86
2021/08/09 13:25:14;;;;;;;;;;;16.70;99.90;;;;;;5156876;27;19930;-86
2021/08/09 13:27:40;;;;;;;;;;;16.70;99.90;;;;;;5156738;27;19962;-85
2021/08/09 13:30:06;;;;;;;;;;;16.80;99.90;;;;;;5157777;27;19930;-85
2021/08/09 13:32:31;;;;;;;;;;;17.00;99.90;;;;;;5157271;27;19919;-85
2021/08/09 13:34:58;;;;;;;;;;;17.20;99.90;;;;;;5155362;27;19919;-85
2021/08/09 13:37:23;;;;;;;;;;;17.20;99.90;;;;;;5158938;27;19923;-85
2021/08/09 13:39:49;;;;;;;;;;;17.20;99.90;;;;;;5139853;27;20347;-86
2021/08/09 13:42:15;;;;;;;;;;;17.10;99.90;;;;;;5156223;27;19919;-84
2021/08/09 13:44:41;;;;;;;;;;;17.00;99.90;;;;;;5156947;27;19923;-86
2021/08/09 13:47:07;;;;;;;;;;;16.80;99.90;;;;;;5157682;27;19918;-85
2021/08/09 13:49:32;;;;;;;;;;;16.60;99.90;;;;;;5140429;27;19919;-84
2021/08/09 13:51:58;;;;;;;;;;;16.40;99.90;;;;;;5154994;27;19948;-83
2021/08/09 13:54:24;;;;;;;;;;;15.80;99.90;;;;;;5133967;27;19933;-83
2021/08/09 13:56:50;;;;;;;;;;;15.80;99.90;;;;;;5157610;27;20356;-84
2021/08/09 13:59:15;;;;;;;;;;;15.70;99.90;;;;;;5125568;27;19923;-84
2021/08/09 14:01:41;;;;;;;;;;;15.60;99.90;;;;;;5155192;27;20282;-84
2021/08/09 14:04:08;;;;;;;;;;;15.50;99.90;;;;;;5139767;27;20442;-84
2021/08/09 14:06:33;;;;;;;;;;;15.40;99.90;;;;;;5137697;27;19919;-84
2021/08/09 14:08:59;;;;;;;;;;;15.30;99.90;;;;;;5157390;27;20373;-84
2021/08/09 14:11:25;;;;;;;;;;;15.30;99.90;;;;;;5157823;27;19923;-85
2021/08/09 14:13:50;;;;;;;;;;;15.30;99.90;;;;;;5138095;27;20009;-84
2021/08/09 14:16:16;;;;;;;;;;;15.40;99.90;;;;;;5155506;27;19919;-84
2021/08/09 14:18:42;;;;;;;;;;;15.40;99.90;;;;;;5139328;27;19975;-84