Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:10;;;;;;;41.23;26.33;;;;;;;5.30;100.00;96866.09;4972702;28;20638;-67
2021/04/20 00:02:36;;;;;;;36.97;27.27;;;;;;;5.41;100.00;96862.97;4971767;28;20239;-67
2021/04/20 00:05:04;;;;;;;39.50;27.10;;;;;;;5.41;100.00;96859.56;4976393;28;20228;-68
2021/04/20 00:07:29;;;;;;;41.20;27.23;;;;;;;5.36;100.00;96856.72;4975608;28;20573;-68
2021/04/20 00:09:54;;;;;;;38.97;27.57;;;;;;;5.29;100.00;96855.91;4976352;28;20200;-68
2021/04/20 00:12:20;;;;;;;39.63;28.13;;;;;;;5.31;100.00;96852.13;4958733;28;20232;-74
2021/04/20 00:14:45;;;;;;;38.47;26.90;;;;;;;5.24;100.00;96848.66;4975635;28;20212;-67
2021/04/20 00:17:11;;;;;;;37.47;27.20;;;;;;;5.18;100.00;96846.88;4975994;28;20195;-67
2021/04/20 00:19:36;;;;;;;35.33;26.60;;;;;;;5.23;100.00;96854.88;4975279;28;20199;-67
2021/04/20 00:22:02;;;;;;;37.90;27.47;;;;;;;5.16;100.00;96853.22;4975972;28;20184;-69
2021/04/20 00:24:27;;;;;;;40.90;28.30;;;;;;;5.19;100.00;96850.25;4975060;28;20704;-69
2021/04/20 00:26:53;;;;;;;38.20;27.93;;;;;;;5.13;100.00;96848.41;4975657;28;20185;-67
2021/04/20 00:29:18;;;;;;;35.53;26.90;;;;;;;5.14;100.00;96847.41;4958687;28;20193;-68
2021/04/20 00:31:43;;;;;;;34.83;25.90;;;;;;;5.15;100.00;96841.22;4974766;28;20552;-67
2021/04/20 00:34:09;;;;;;;36.23;26.07;;;;;;;5.13;100.00;96835.41;4975580;28;20207;-68
2021/04/20 00:36:34;;;;;;;32.03;24.77;;;;;;;5.09;100.00;96842.00;4974299;28;20232;-68
2021/04/20 00:38:59;;;;;;;34.67;25.13;;;;;;;5.09;100.00;96829.00;4975880;28;20187;-69
2021/04/20 00:41:25;;;;;;;29.83;24.70;;;;;;;5.07;100.00;96831.78;4974984;28;20189;-69
2021/04/20 00:43:51;;;;;;;30.83;25.30;;;;;;;5.01;100.00;96830.75;4958286;28;20188;-68
2021/04/20 00:46:18;;;;;;;34.23;25.23;;;;;;;4.90;100.00;96826.06;4975730;28;20602;-68
2021/04/20 00:48:45;;;;;;;30.83;24.30;;;;;;;4.95;100.00;96825.53;4974311;28;20188;-68
2021/04/20 00:51:11;;;;;;;36.10;26.23;;;;;;;5.01;100.00;96820.34;4974906;28;20642;-68
2021/04/20 00:53:37;;;;;;;36.27;26.63;;;;;;;5.05;100.00;96818.19;4957449;28;20195;-68
2021/04/20 00:56:03;;;;;;;38.03;27.07;;;;;;;5.08;100.00;96819.59;4974664;28;20239;-68
2021/04/20 00:58:29;;;;;;;38.63;28.00;;;;;;;5.16;100.00;96824.66;4956877;28;20177;-71
2021/04/20 01:00:56;;;;;;;37.10;26.40;;;;;;;5.10;100.00;96815.81;4975258;28;20191;-68
2021/04/20 01:03:21;;;;;;;39.50;27.27;;;;;;;5.17;100.00;96819.28;4957323;28;20216;-73
2021/04/20 01:05:48;;;;;;;37.97;27.23;;;;;;;5.11;100.00;96820.03;4975105;28;20669;-68
2021/04/20 01:08:15;;;;;;;37.77;26.97;;;;;;;5.06;100.00;96817.22;4974892;28;20180;-69
2021/04/20 01:10:54;;;;;;;37.80;26.43;;;;;;;5.10;100.00;96821.03;4974003;28;20236;-68
2021/04/20 01:13:23;;;;;;;41.30;28.43;;;;;;;5.24;100.00;96821.91;4974956;28;20243;-70
2021/04/20 01:15:51;;;;;;;40.80;29.47;;;;;;;5.30;100.00;96810.72;4975126;28;20216;-69
2021/04/20 01:18:24;;;;;;;38.47;29.10;;;;;;;5.19;100.00;96814.66;4957427;28;20188;-68
2021/04/20 01:20:52;;;;;;;35.63;28.00;;;;;;;5.07;100.00;96820.63;4974938;28;20203;-69
2021/04/20 01:23:51;;;;;;;35.77;26.77;;;;;;;4.92;100.00;96816.31;4959671;28;20188;-69
2021/04/20 01:26:19;;;;;;;37.57;26.57;;;;;;;4.90;100.00;96813.09;4974587;28;20169;-68
2021/04/20 01:28:45;;;;;;;65.77;26.83;;;;;;;4.89;100.00;96811.50;4974356;28;20271;-68
2021/04/20 01:31:15;;;;;;;39.70;26.00;;;;;;;4.85;100.00;96812.06;4957379;28;20197;-68
2021/04/20 01:33:41;;;;;;;84.60;25.27;;;;;;;4.85;100.00;96807.66;4973858;28;20874;-68
2021/04/20 01:36:11;;;;;;;100.53;24.90;;;;;;;4.91;100.00;96814.69;4974150;28;20232;-70
2021/04/20 01:38:37;;;;;;;114.43;23.40;;;;;;;4.49;100.00;96807.81;4956851;28;20697;-68
2021/04/20 01:41:03;;;;;;;62.87;23.37;;;;;;;4.69;100.00;96814.94;4974560;28;20271;-68
2021/04/20 01:43:29;;;;;;;73.00;22.43;;;;;;;4.71;100.00;96811.19;4973634;28;20721;-68
2021/04/20 01:45:55;;;;;;;41.47;19.17;;;;;;;4.63;100.00;96819.09;4974751;28;20243;-68
2021/04/20 01:48:20;;;;;;;35.60;19.87;;;;;;;4.66;100.00;96817.94;4974290;28;20212;-73
2021/04/20 01:50:46;;;;;;;45.07;20.37;;;;;;;4.69;100.00;96820.94;4973699;28;20216;-68
2021/04/20 01:53:11;;;;;;;49.00;20.23;;;;;;;4.67;100.00;96827.31;4974543;28;20176;-68
2021/04/20 01:55:37;;;;;;;60.17;21.47;;;;;;;4.58;100.00;96822.25;4973054;28;20548;-68
2021/04/20 01:58:04;;;;;;;49.80;19.33;;;;;;;4.56;100.00;96826.84;4974001;28;20664;-68
2021/04/20 02:00:31;;;;;;;30.13;18.83;;;;;;;4.61;100.00;96818.50;4956195;28;20530;-68
2021/04/20 02:02:58;;;;;;;35.43;19.07;;;;;;;4.54;100.00;96825.41;4973544;28;20672;-68
2021/04/20 02:05:24;;;;;;;46.40;20.97;;;;;;;4.49;100.00;96825.19;4973416;28;20666;-73
2021/04/20 02:07:50;;;;;;;42.17;20.83;;;;;;;4.58;100.00;96824.06;4974366;28;20286;-68
2021/04/20 02:10:15;;;;;;;56.70;20.50;;;;;;;4.46;100.00;96828.13;4974500;28;20193;-67
2021/04/20 02:12:42;;;;;;;58.07;20.47;;;;;;;4.48;100.00;96826.97;4972862;28;20192;-68
2021/04/20 02:15:11;;;;;;;49.73;17.40;;;;;;;4.44;100.00;96828.34;4973547;28;20203;-67
2021/04/20 02:17:36;;;;;;;35.10;17.70;;;;;;;4.38;100.00;96821.31;4955707;28;20276;-67
2021/04/20 02:20:11;;;;;;;34.30;19.33;;;;;;;4.44;100.00;96817.97;4974086;28;20197;-67
2021/04/20 02:22:43;;;;;;;32.10;18.97;;;;;;;4.57;100.00;96819.84;4972606;28;20180;-66
2021/04/20 02:25:12;;;;;;;30.03;18.67;;;;;;;4.65;100.00;96817.13;4973441;28;20261;-67
2021/04/20 02:27:38;;;;;;;27.20;19.17;;;;;;;4.62;100.00;96819.31;4972700;28;20339;-68
2021/04/20 02:30:05;;;;;;;30.50;19.40;;;;;;;4.55;100.00;96819.25;4973635;28;20181;-67
2021/04/20 02:32:32;;;;;;;36.03;21.10;;;;;;;4.55;100.00;96816.66;4972531;28;20343;-68
2021/04/20 02:35:05;;;;;;;51.10;21.00;;;;;;;4.62;100.00;96820.09;4973334;28;20749;-68
2021/04/20 02:37:31;;;;;;;35.00;20.30;;;;;;;4.44;100.00;96822.34;4966704;28;20235;-69
2021/04/20 02:39:57;;;;;;;43.90;20.40;;;;;;;4.53;100.00;96816.84;4972950;28;20533;-69
2021/04/20 02:42:27;;;;;;;30.87;18.13;;;;;;;4.40;100.00;96813.34;4972452;28;20192;-72
2021/04/20 02:44:53;;;;;;;25.07;18.50;;;;;;;4.37;100.00;96811.91;4955991;28;20189;-68
2021/04/20 02:47:21;;;;;;;21.13;17.30;;;;;;;4.39;100.00;96815.13;4955893;28;20192;-68
2021/04/20 02:49:47;;;;;;;22.93;18.13;;;;;;;4.46;100.00;96815.97;4972867;28;20189;-68
2021/04/20 02:52:13;;;;;;;24.27;18.63;;;;;;;4.46;100.00;96807.38;4972864;28;20177;-67
2021/04/20 02:54:39;;;;;;;26.17;18.23;;;;;;;4.45;100.00;96818.78;4971699;28;20177;-68
2021/04/20 02:57:05;;;;;;;21.87;17.83;;;;;;;4.47;100.00;96809.78;4973527;28;20501;-68
2021/04/20 02:59:32;;;;;;;20.40;18.07;;;;;;;4.58;100.00;96806.69;4973336;28;20197;-68
2021/04/20 03:02:01;;;;;;;21.90;17.97;;;;;;;4.69;100.00;96800.16;4973014;28;20200;-67
2021/04/20 03:04:26;;;;;;;24.37;17.60;;;;;;;4.72;100.00;96806.78;4955530;28;20204;-67
2021/04/20 03:06:52;;;;;;;23.87;19.37;;;;;;;4.63;100.00;96806.13;4972951;28;20271;-68
2021/04/20 03:09:17;;;;;;;26.17;21.00;;;;;;;4.59;100.00;96808.28;4965362;28;20323;-67
2021/04/20 03:11:54;;;;;;;23.83;19.93;;;;;;;4.51;100.00;96802.44;4972238;28;20727;-67
2021/04/20 03:14:20;;;;;;;26.77;21.20;;;;;;;4.52;100.00;96802.25;4967185;28;20579;-71
2021/04/20 03:16:46;;;;;;;26.80;22.23;;;;;;;4.56;100.00;96794.91;4972802;28;20208;-66
2021/04/20 03:19:11;;;;;;;29.33;22.13;;;;;;;4.45;100.00;96801.41;4972772;28;20216;-67
2021/04/20 03:21:38;;;;;;;26.60;20.80;;;;;;;4.42;100.00;96799.19;4972559;28;20220;-67
2021/04/20 03:24:04;;;;;;;30.87;22.30;;;;;;;4.48;100.00;96801.03;4973115;28;20240;-66
2021/04/20 03:26:38;;;;;;;30.07;21.73;;;;;;;4.40;100.00;96795.19;4972188;28;20216;-67
2021/04/20 03:29:09;;;;;;;29.33;20.43;;;;;;;4.43;100.00;96793.00;4973774;28;20187;-67
2021/04/20 03:31:39;;;;;;;28.27;21.13;;;;;;;4.50;100.00;96798.25;4971898;28;20188;-67
2021/04/20 03:34:25;;;;;;;27.97;20.97;;;;;;;4.60;100.00;96796.13;4964128;28;20199;-67
2021/04/20 03:37:04;;;;;;;29.77;21.03;;;;;;;4.57;100.00;96789.50;4972443;28;20561;-69
2021/04/20 03:39:35;;;;;;;33.10;22.47;;;;;;;4.56;100.00;96787.91;4956874;28;20181;-67
2021/04/20 03:42:02;;;;;;;29.93;22.37;;;;;;;4.52;100.00;96793.66;4973197;28;20184;-67
2021/04/20 03:44:36;;;;;;;31.83;22.80;;;;;;;4.43;100.00;96787.00;4971603;28;20192;-68
2021/04/20 03:47:06;;;;;;;29.43;21.97;;;;;;;4.53;100.00;96784.88;4972393;28;20175;-67
2021/04/20 03:49:41;;;;;;;30.10;21.93;;;;;;;4.59;100.00;96784.13;4971449;28;20185;-68
2021/04/20 03:52:18;;;;;;;27.87;21.73;;;;;;;4.51;100.00;96792.06;4972360;28;20215;-67
2021/04/20 03:54:46;;;;;;;29.90;22.53;;;;;;;4.44;100.00;96791.22;4970993;28;20203;-67
2021/04/20 03:57:14;;;;;;;32.53;22.27;;;;;;;4.51;100.00;96787.66;4972763;28;20207;-67
2021/04/20 03:59:44;;;;;;;27.17;21.27;;;;;;;4.45;100.00;96787.63;4971381;28;20977;-68
2021/04/20 04:02:11;;;;;;;23.97;19.87;;;;;;;4.49;100.00;96784.47;4972362;28;20181;-68
2021/04/20 04:04:39;;;;;;;25.13;19.50;;;;;;;4.50;100.00;96791.28;4972091;28;20217;-69
2021/04/20 04:07:05;;;;;;;21.43;18.57;;;;;;;4.46;100.00;96789.22;4972231;28;20203;-68
2021/04/20 04:09:32;;;;;;;20.67;17.97;;;;;;;4.44;100.00;96786.03;4971669;28;20398;-68
2021/04/20 04:12:05;;;;;;;21.53;18.07;;;;;;;4.49;100.00;96783.66;4971962;28;20196;-68
2021/04/20 04:14:33;;;;;;;23.67;18.73;;;;;;;4.40;100.00;96792.59;4971518;28;20189;-68
2021/04/20 04:17:06;;;;;;;21.80;17.67;;;;;;;4.44;100.00;96791.22;4972680;28;20185;-68
2021/04/20 04:19:38;;;;;;;23.33;18.93;;;;;;;4.36;100.00;96792.13;4971618;28;20327;-70
2021/04/20 04:22:08;;;;;;;23.37;17.80;;;;;;;4.33;100.00;96784.75;4972140;28;20185;-68
2021/04/20 04:24:55;;;;;;;20.17;17.17;;;;;;;4.32;100.00;96784.91;4971320;28;20570;-68
2021/04/20 04:27:22;;;;;;;20.37;17.37;;;;;;;4.19;100.00;96781.22;4972144;28;20242;-74
2021/04/20 04:29:48;;;;;;;19.87;17.77;;;;;;;4.18;100.00;96782.19;4972230;28;20189;-69
2021/04/20 04:32:20;;;;;;;19.90;17.77;;;;;;;4.25;100.00;96784.84;4954846;28;20200;-69
2021/04/20 04:34:49;;;;;;;21.20;17.27;;;;;;;4.33;100.00;96787.34;4971399;28;20192;-68
2021/04/20 04:37:15;;;;;;;19.37;17.33;;;;;;;4.35;100.00;96798.31;4972395;28;20193;-68
2021/04/20 04:39:42;;;;;;;29.83;17.47;;;;;;;4.02;100.00;96805.78;4970731;28;20844;-68
2021/04/20 04:42:08;;;;;;;22.63;17.67;;;;;;;4.03;100.00;96798.81;4971797;28;20192;-69
2021/04/20 04:44:34;;;;;;;20.27;18.10;;;;;;;4.00;100.00;96800.00;4971323;28;20196;-69
2021/04/20 04:47:00;;;;;;;21.30;18.47;;;;;;;4.16;100.00;96804.16;4972104;28;20312;-68
2021/04/20 04:49:25;;;;;;;20.07;17.60;;;;;;;4.00;100.00;96802.59;4972847;28;20189;-70
2021/04/20 04:51:51;;;;;;;21.70;18.33;;;;;;;4.09;100.00;96798.88;4975400;28;20196;-69
2021/04/20 04:54:18;;;;;;;22.77;17.50;;;;;;;4.10;100.00;96792.72;4974759;28;20191;-70
2021/04/20 04:56:44;;;;;;;21.50;16.33;;;;;;;4.14;100.00;96793.16;4974016;28;20216;-68
2021/04/20 04:59:13;;;;;;;19.20;17.20;;;;;;;4.16;100.00;96794.56;4974686;28;20861;-69
2021/04/20 05:01:40;;;;;;;19.73;16.67;;;;;;;4.28;100.00;96796.66;4974777;28;20188;-68
2021/04/20 05:04:11;;;;;;;21.53;17.90;;;;;;;4.38;100.00;96795.34;4975004;28;20303;-68
2021/04/20 05:06:44;;;;;;;20.53;18.07;;;;;;;4.43;100.00;96790.41;4974217;28;20177;-68
2021/04/20 05:09:12;;;;;;;21.43;18.00;;;;;;;4.52;100.00;96797.06;4958026;28;20189;-69
2021/04/20 05:11:40;;;;;;;21.77;17.67;;;;;;;4.56;100.00;96795.72;4974315;28;20187;-69
2021/04/20 05:14:05;;;;;;;24.57;18.40;;;;;;;4.49;100.00;96792.25;4975112;28;20192;-68
2021/04/20 05:16:31;;;;;;;20.43;18.07;;;;;;;4.69;100.00;96797.56;4974753;28;20209;-68
2021/04/20 05:19:01;;;;;;;20.40;17.20;;;;;;;4.75;100.00;96798.63;4975038;28;20189;-72
2021/04/20 05:21:26;;;;;;;18.23;16.23;;;;;;;4.68;100.00;96806.34;4974360;28;20754;-72
2021/04/20 05:23:52;;;;;;;18.20;15.90;;;;;;;4.77;100.00;96801.84;4974750;28;20201;-68
2021/04/20 05:26:18;;;;;;;19.23;17.10;;;;;;;4.77;100.00;96805.22;4974701;28;20189;-69
2021/04/20 05:28:43;;;;;;;20.17;15.73;;;;;;;4.87;100.00;96799.69;4974170;28;20299;-68
2021/04/20 05:31:09;;;;;;;17.43;15.20;;;;;;;4.93;100.00;96807.53;4974394;28;20256;-68
2021/04/20 05:33:34;;;;;;;17.37;15.43;;;;;;;4.97;100.00;96808.75;4973887;28;20204;-68
2021/04/20 05:36:10;;;;;;;19.87;15.03;;;;;;;4.95;100.00;96802.97;4957251;28;20685;-68
2021/04/20 05:38:36;;;;;;;18.00;15.20;;;;;;;4.97;100.00;96805.34;4969634;28;20177;-69
2021/04/20 05:41:02;;;;;;;18.40;15.20;;;;;;;4.97;100.00;96802.75;4954766;28;20200;-68
2021/04/20 05:43:28;;;;;;;19.60;14.87;;;;;;;5.01;100.00;96806.59;4956363;28;20260;-69
2021/04/20 05:45:54;;;;;;;16.47;14.13;;;;;;;5.28;100.00;96804.94;4956436;28;20248;-68
2021/04/20 05:48:20;;;;;;;15.47;13.97;;;;;;;5.49;100.00;96793.63;4956843;28;20193;-67
2021/04/20 05:50:50;;;;;;;14.30;12.90;;;;;;;5.71;100.00;96798.50;4955986;28;20189;-68
2021/04/20 05:53:16;;;;;;;14.70;13.17;;;;;;;5.96;100.00;96798.81;4956709;28;20219;-71
2021/04/20 05:55:41;;;;;;;14.60;13.10;;;;;;;6.05;99.36;96794.22;4972645;28;20689;-68
2021/04/20 05:58:07;;;;;;;14.43;12.87;;;;;;;6.08;99.19;96786.81;4974266;28;20192;-68
2021/04/20 06:00:33;;;;;;;16.60;14.90;;;;;;;6.25;98.91;96792.44;4972166;28;20236;-69
2021/04/20 06:03:00;;;;;;;18.33;15.77;;;;;;;6.46;98.92;96801.88;4956658;28;20200;-69
2021/04/20 06:05:27;;;;;;;19.37;15.73;;;;;;;6.79;98.73;96807.88;4973290;28;20189;-70
2021/04/20 06:07:59;;;;;;;19.80;16.43;;;;;;;7.12;97.08;96805.22;4956353;28;20181;-68
2021/04/20 06:10:25;;;;;;;19.33;15.17;;;;;;;7.43;95.72;96813.13;4966353;28;20181;-70
2021/04/20 06:12:51;;;;;;;16.80;14.47;;;;;;;7.62;94.66;96816.69;4973698;28;20173;-69
2021/04/20 06:15:20;;;;;;;14.47;12.97;;;;;;;7.09;92.68;96813.44;4973713;28;20211;-68
2021/04/20 06:17:46;;;;;;;14.50;12.53;;;;;;;6.88;92.85;96817.06;4972683;28;20707;-69
2021/04/20 06:20:14;;;;;;;14.93;12.50;;;;;;;7.16;92.53;96816.03;4973021;28;20682;-70
2021/04/20 06:22:41;;;;;;;14.03;12.33;;;;;;;7.44;92.36;96814.75;4972784;28;20181;-68
2021/04/20 06:25:10;;;;;;;14.03;12.60;;;;;;;7.67;91.40;96818.66;4973318;28;20208;-69
2021/04/20 06:27:35;;;;;;;13.90;12.37;;;;;;;7.94;90.47;96825.38;4972635;28;20196;-70
2021/04/20 06:30:01;;;;;;;14.40;12.90;;;;;;;8.02;89.85;96822.53;4952612;28;20713;-69
2021/04/20 06:32:27;;;;;;;14.33;12.87;;;;;;;8.36;88.24;96815.31;4972937;28;20247;-70
2021/04/20 06:34:52;;;;;;;14.60;13.10;;;;;;;8.52;88.26;96817.41;4972833;28;20189;-70
2021/04/20 06:37:18;;;;;;;15.60;14.00;;;;;;;8.49;89.30;96813.41;4955626;28;20612;-69
2021/04/20 06:39:44;;;;;;;14.30;12.80;;;;;;;8.77;89.65;96819.00;4972672;28;20192;-69
2021/04/20 06:42:18;;;;;;;18.50;15.37;;;;;;;9.04;88.26;96822.19;4955044;28;20286;-69
2021/04/20 06:44:58;;;;;;;15.20;13.60;;;;;;;8.91;87.63;96824.13;4972500;28;20196;-70
2021/04/20 06:47:33;;;;;;;15.50;13.87;;;;;;;8.79;86.85;96823.22;4968123;28;20172;-71
2021/04/20 06:50:05;;;;;;;15.73;14.03;;;;;;;8.75;86.06;96830.66;4972258;28;20191;-70
2021/04/20 06:52:34;;;;;;;17.50;14.67;;;;;;;8.83;84.86;96827.00;4965862;28;20208;-68
2021/04/20 06:55:09;;;;;;;15.40;13.63;;;;;;;8.79;84.60;96831.88;4971322;28;20635;-68
2021/04/20 06:57:55;;;;;;;17.93;15.10;;;;;;;8.74;84.35;96840.34;4971728;28;20194;-69
2021/04/20 07:00:26;;;;;;;18.37;14.60;;;;;;;8.95;84.81;96836.56;4948238;28;20709;-71
2021/04/20 07:03:12;;;;;;;16.63;14.37;;;;;;;9.39;83.38;96826.88;4955248;28;20187;-70
2021/04/20 07:05:46;;;;;;;18.07;15.07;;;;;;;9.47;82.80;96827.34;4963082;28;20208;-70
2021/04/20 07:08:17;;;;;;;18.70;15.37;;;;;;;9.66;82.05;96832.59;4972828;28;20642;-70
2021/04/20 07:10:44;;;;;;;19.73;14.97;;;;;;;9.96;81.85;96818.53;4971801;28;20181;-70
2021/04/20 07:13:13;;;;;;;22.07;17.23;;;;;;;10.16;81.71;96820.06;4972306;28;20196;-70
2021/04/20 07:15:47;;;;;;;22.23;15.97;;;;;;;10.34;80.15;96823.47;4971643;28;20192;-70
2021/04/20 07:18:39;;;;;;;20.90;16.27;;;;;;;10.71;77.27;96820.69;4972551;28;20200;-70
2021/04/20 07:21:07;;;;;;;19.33;15.60;;;;;;;10.90;75.92;96829.28;4972140;28;20192;-69
2021/04/20 07:23:56;;;;;;;20.07;15.63;;;;;;;10.88;75.21;96821.63;4971038;28;20181;-69
2021/04/20 07:26:40;;;;;;;19.87;15.53;;;;;;;10.86;77.00;96826.31;4972298;28;20192;-69
2021/04/20 07:29:28;;;;;;;17.70;14.33;;;;;;;10.74;78.39;96822.88;4954912;28;20212;-70
2021/04/20 07:32:18;;;;;;;19.10;15.83;;;;;;;10.73;79.28;96821.28;4972063;28;20227;-69
2021/04/20 07:35:10;;;;;;;19.10;15.43;;;;;;;10.70;78.66;96829.59;4959118;28;20183;-69
2021/04/20 07:37:47;;;;;;;18.73;16.03;;;;;;;10.31;78.81;96833.59;4971207;28;20185;-69
2021/04/20 07:40:18;;;;;;;20.27;15.23;;;;;;;10.23;78.96;96834.72;4971653;28;20208;-70
2021/04/20 07:42:52;;;;;;;18.30;14.90;;;;;;;10.31;78.68;96831.78;4971678;28;20205;-69
2021/04/20 07:45:39;;;;;;;20.07;15.87;;;;;;;10.30;79.77;96839.88;4972985;28;20188;-69
2021/04/20 07:48:32;;;;;;;20.20;15.27;;;;;;;10.41;80.73;96841.72;4954317;28;20238;-69
2021/04/20 07:51:03;;;;;;;20.90;15.97;;;;;;;10.38;80.02;96837.72;4971921;28;20193;-70
2021/04/20 07:53:43;;;;;;;17.60;15.03;;;;;;;10.70;80.00;96830.38;4957216;28;20664;-70
2021/04/20 07:56:19;;;;;;;21.43;16.23;;;;;;;10.69;78.98;96836.66;4971505;28;20755;-69
2021/04/20 07:58:49;;;;;;;20.67;16.57;;;;;;;10.82;79.34;96827.78;4970512;28;20179;-70
2021/04/20 08:01:32;;;;;;;21.87;16.77;;;;;;;10.90;78.59;96830.06;4971476;28;20251;-70
2021/04/20 08:04:26;;;;;;;23.90;16.83;;;;;;;10.86;76.64;96828.13;4971890;28;20248;-70
2021/04/20 08:06:56;;;;;;;27.40;17.40;;;;;;;10.97;75.61;96828.16;4968308;28;20271;-69
2021/04/20 08:09:25;;;;;;;24.13;16.87;;;;;;;11.18;74.50;96830.19;4954568;28;20189;-69
2021/04/20 08:12:05;;;;;;;28.47;18.70;;;;;;;11.15;75.03;96828.00;4970876;28;20195;-70
2021/04/20 08:15:00;;;;;;;22.37;16.77;;;;;;;11.31;74.34;96829.16;4957650;28;20181;-70
2021/04/20 08:17:32;;;;;;;23.03;17.53;;;;;;;11.32;74.25;96820.25;4971877;28;20188;-70
2021/04/20 08:20:04;;;;;;;23.63;17.83;;;;;;;11.47;72.94;96823.22;4971691;28;20219;-70
2021/04/20 08:22:29;;;;;;;20.73;16.67;;;;;;;11.60;72.26;96822.94;4971787;28;20228;-70
2021/04/20 08:25:08;;;;;;;22.50;17.27;;;;;;;11.67;72.64;96828.06;4974291;28;20215;-70
2021/04/20 08:28:00;;;;;;;21.93;17.90;;;;;;;11.87;72.01;96819.84;4961177;28;20283;-70
2021/04/20 08:30:41;;;;;;;21.70;16.70;;;;;;;11.16;74.34;96815.69;4928679;29;20204;-70
2021/04/20 08:33:11;;;;;;;24.57;18.37;;;;;;;11.42;73.36;96822.31;4956931;28;20196;-69
2021/04/20 08:35:38;;;;;;;20.17;16.60;;;;;;;11.63;72.65;96819.88;4974905;28;20596;-69
2021/04/20 08:38:20;;;;;;;21.03;15.70;;;;;;;11.38;70.32;96819.31;4975549;28;20189;-69
2021/04/20 08:40:49;;;;;;;18.67;14.90;;;;;;;11.16;71.25;96811.25;4974645;28;20176;-69
2021/04/20 08:43:59;;;;;;;19.50;15.83;;;;;;;11.35;72.24;96816.38;4975377;28;20344;-69
2021/04/20 08:46:47;;;;;;;20.17;15.23;;;;;;;11.30;71.06;96818.88;4940304;29;20197;-69
2021/04/20 08:49:40;;;;;;;22.97;17.10;;;;;;;11.34;73.36;96815.56;4974514;28;20194;-69
2021/04/20 08:52:37;;;;;;;26.87;18.00;;;;;;;11.80;72.65;96816.53;4975611;28;20272;-69
2021/04/20 08:55:20;;;;;;;20.33;16.30;;;;;;;11.96;70.79;96811.34;4932837;28;20204;-70
2021/04/20 08:58:04;;;;;;;22.50;16.43;;;;;;;12.12;71.63;96812.41;4957027;28;20180;-69
2021/04/20 09:00:42;;;;;;;22.40;16.57;;;;;;;12.28;69.94;96816.09;4975065;28;20633;-70
2021/04/20 09:03:24;;;;;;;18.23;14.87;;;;;;;12.24;70.08;96818.41;4975400;28;20180;-70
2021/04/20 09:05:55;;;;;;;19.10;15.03;;;;;;;11.88;70.75;96816.16;4973857;28;20216;-70
2021/04/20 09:08:33;;;;;;;21.23;16.70;;;;;;;11.18;73.08;96813.66;4972623;28;20523;-69
2021/04/20 09:11:04;;;;;;;17.97;15.03;;;;;;;11.44;72.22;96815.78;4974366;28;20222;-69
2021/04/20 09:13:38;;;;;;;22.13;16.17;;;;;;;11.16;72.93;96813.88;4974465;28;20181;-71
2021/04/20 09:16:12;;;;;;;17.10;14.70;;;;;;;10.77;72.63;96811.94;4957549;28;20207;-69
2021/04/20 09:18:47;;;;;;;17.73;14.50;;;;;;;10.84;71.48;96810.00;4973882;28;20205;-69
2021/04/20 09:21:20;;;;;;;15.93;13.63;;;;;;;11.04;69.77;96812.28;4966176;28;20275;-69
2021/04/20 09:24:00;;;;;;;16.20;13.00;;;;;;;10.97;70.49;96808.97;4973864;28;20200;-69
2021/04/20 09:26:39;;;;;;;16.07;12.93;;;;;;;10.79;68.93;96808.06;4974789;28;20223;-69
2021/04/20 09:29:28;;;;;;;18.27;13.60;;;;;;;10.98;69.61;96807.97;4974464;28;20177;-69
2021/04/20 09:31:58;;;;;;;14.13;11.40;;;;;;;10.66;67.24;96797.78;4973750;28;20172;-70
2021/04/20 09:34:32;;;;;;;13.37;10.83;;;;;;;10.89;69.04;96794.38;4972257;28;20196;-69
2021/04/20 09:36:58;;;;;;;14.17;11.23;;;;;;;10.74;67.70;96805.31;4974428;28;20231;-69
2021/04/20 09:39:26;;;;;;;14.93;11.87;;;;;;;10.90;68.17;96801.22;4974207;28;20637;-69
2021/04/20 09:41:54;;;;;;;14.00;11.30;;;;;;;11.02;67.09;96801.22;4973459;28;20200;-70
2021/04/20 09:44:39;;;;;;;15.17;12.43;;;;;;;11.09;66.39;96805.31;4973700;28;20189;-69
2021/04/20 09:47:23;;;;;;;16.37;12.30;;;;;;;10.98;66.09;96795.63;4973436;28;20267;-70
2021/04/20 09:49:58;;;;;;;13.03;10.93;;;;;;;11.13;66.72;96800.44;4973758;28;20634;-70
2021/04/20 09:52:42;;;;;;;14.67;12.73;;;;;;;10.92;66.68;96798.38;4974531;28;20208;-69
2021/04/20 09:55:14;;;;;;;15.80;11.63;;;;;;;11.19;67.50;96794.25;4973706;28;20243;-70
2021/04/20 09:57:44;;;;;;;13.43;11.17;;;;;;;11.52;66.42;96802.31;4973724;28;20188;-70
2021/04/20 10:00:12;;;;;;;13.63;10.60;;;;;;;11.65;65.39;96809.91;4973006;28;20177;-69
2021/04/20 10:02:48;;;;;;;16.13;11.67;;;;;;;11.83;65.04;96800.31;4955454;28;20192;-69
2021/04/20 10:05:28;;;;;;;13.13;10.50;;;;;;;11.86;65.09;96800.66;4973681;28;20172;-70
2021/04/20 10:07:56;;;;;;;12.53;9.50;;;;;;;11.57;62.85;96805.03;4971023;28;20181;-70
2021/04/20 10:10:41;;;;;;;11.00;9.80;;;;;;;11.39;62.69;96801.75;4956023;28;20638;-69
2021/04/20 10:13:52;;;;;;;12.33;9.50;;;;;;;11.39;62.13;96804.38;4973574;28;20180;-70
2021/04/20 10:16:26;;;;;;;9.13;7.70;;;;;;;11.34;62.96;96802.44;4953511;28;20287;-69
2021/04/20 10:19:29;;;;;;;8.87;7.97;;;;;;;11.50;61.87;96798.31;4967988;28;20187;-69
2021/04/20 10:22:42;;;;;;;12.00;8.50;;;;;;;11.81;62.12;96797.94;4972964;28;20200;-69
2021/04/20 10:25:37;;;;;;;8.20;6.90;;;;;;;11.79;60.17;96789.47;4920076;28;20582;-69
2021/04/20 10:28:18;;;;;;;9.67;8.43;;;;;;;11.74;61.13;96789.38;4970262;28;20177;-69
2021/04/20 10:30:47;;;;;;;9.90;8.47;;;;;;;11.92;60.49;96783.16;4954986;28;20222;-69
2021/04/20 10:33:23;;;;;;;9.00;7.97;;;;;;;12.01;59.09;96789.63;4973216;28;20188;-69
2021/04/20 10:35:56;;;;;;;11.73;8.63;;;;;;;12.20;58.71;96784.97;4972726;28;20610;-68
2021/04/20 10:38:28;;;;;;;10.83;8.33;;;;;;;12.53;58.69;96774.50;4973127;28;20267;-69
2021/04/20 10:40:54;;;;;;;10.47;7.50;;;;;;;13.01;57.85;96776.53;4954673;28;20622;-69
2021/04/20 10:43:22;;;;;;;7.30;6.43;;;;;;;13.26;55.41;96768.22;4972918;28;20184;-69
2021/04/20 10:45:49;;;;;;;9.87;6.43;;;;;;;13.60;54.75;96767.03;4954611;28;20188;-69
2021/04/20 10:48:26;;;;;;;7.00;6.30;;;;;;;13.78;52.77;96763.28;4972545;28;20207;-69
2021/04/20 10:50:53;;;;;;;9.10;7.60;;;;;;;13.77;52.98;96766.16;4954684;28;20199;-69
2021/04/20 10:53:25;;;;;;;8.37;7.57;;;;;;;13.53;54.65;96771.72;4972701;28;20199;-69
2021/04/20 10:56:16;;;;;;;10.33;9.17;;;;;;;13.93;54.48;96763.44;4971293;28;20282;-70
2021/04/20 10:58:44;;;;;;;10.67;9.00;;;;;;;13.63;54.12;96761.28;4971472;28;20219;-70
2021/04/20 11:01:14;;;;;;;12.47;9.13;;;;;;;13.95;54.12;96758.75;4972287;28;20200;-71
2021/04/20 11:03:41;;;;;;;9.73;8.67;;;;;;;13.85;52.12;96748.09;4971642;28;20177;-70
2021/04/20 11:06:07;;;;;;;9.00;8.10;;;;;;;14.02;51.61;96753.28;4972654;28;20279;-70
2021/04/20 11:08:39;;;;;;;11.23;8.47;;;;;;;13.93;51.79;96752.16;4969596;28;20224;-70
2021/04/20 11:11:05;;;;;;;9.53;8.33;;;;;;;14.11;51.11;96751.78;4972201;28;20192;-70
2021/04/20 11:13:37;;;;;;;8.27;7.47;;;;;;;14.23;50.70;96747.16;4971941;28;20185;-71
2021/04/20 11:16:10;;;;;;;9.70;8.10;;;;;;;14.23;50.65;96746.34;4972364;28;20205;-70
2021/04/20 11:18:40;;;;;;;9.57;8.43;;;;;;;13.77;51.42;96747.72;4971757;28;20180;-70
2021/04/20 11:21:14;;;;;;;12.23;9.50;;;;;;;13.78;52.40;96744.84;4971526;28;20259;-70
2021/04/20 11:23:56;;;;;;;12.77;10.50;;;;;;;13.56;53.45;96742.25;4968706;28;20172;-70
2021/04/20 11:26:30;;;;;;;11.23;9.70;;;;;;;14.06;52.37;96733.28;4955198;28;20553;-70
2021/04/20 11:29:01;;;;;;;9.40;8.50;;;;;;;13.76;52.03;96733.78;4954836;28;20172;-71
2021/04/20 11:31:31;;;;;;;13.73;8.80;;;;;;;13.81;51.76;96725.94;4972273;28;20204;-70
2021/04/20 11:34:21;;;;;;;9.33;8.40;;;;;;;13.77;52.68;96732.72;4972288;28;20200;-70
2021/04/20 11:36:58;;;;;;;13.33;10.97;;;;;;;13.50;53.84;96724.00;4971361;28;20296;-68
2021/04/20 11:39:31;;;;;;;12.83;10.97;;;;;;;13.35;54.53;96729.88;4969955;28;20184;-68