Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:08;;;;;;;;;6.50;6.50;;;;;;;;5069815;28;8789;-83
2023/08/02 00:04:35;;;;;;;;;5.25;5.00;;;;;;;;5069411;28;8855;-82
2023/08/02 00:07:03;;;;;;;;;6.00;6.00;;;;;;;;5069070;28;8846;-84
2023/08/02 00:09:32;;;;;;;;;6.00;6.00;;;;;;;;5069690;28;8871;-85
2023/08/02 00:11:59;;;;;;;;;4.75;4.75;;;;;;;;5069098;28;8846;-85
2023/08/02 00:14:27;;;;;;;;;7.75;6.00;;;;;;;;5069420;28;8850;-82
2023/08/02 00:16:54;;;;;;;;;5.00;5.00;;;;;;;;5068607;28;8876;-83
2023/08/02 00:19:21;;;;;;;;;5.75;4.50;;;;;;;;5069414;28;8880;-85
2023/08/02 00:21:49;;;;;;;;;10.25;7.00;;;;;;;;5068546;28;8859;-83
2023/08/02 00:24:17;;;;;;;;;7.00;7.00;;;;;;;;5068903;28;8889;-84
2023/08/02 00:26:45;;;;;;;;;6.00;4.75;;;;;;;;5081563;28;8847;-86
2023/08/02 00:29:12;;;;;;;;;5.75;4.00;;;;;;;;5069053;28;8851;-81
2023/08/02 00:31:39;;;;;;;;;5.25;5.25;;;;;;;;5068542;28;8801;-85
2023/08/02 00:34:07;;;;;;;;;3.50;3.50;;;;;;;;5056749;28;8873;-84
2023/08/02 00:36:34;;;;;;;;;6.00;5.50;;;;;;;;5071216;28;8877;-84
2023/08/02 00:39:01;;;;;;;;;5.00;5.00;;;;;;;;5069899;28;9004;-85
2023/08/02 00:41:28;;;;;;;;;5.00;5.00;;;;;;;;5057040;28;8879;-86
2023/08/02 00:43:57;;;;;;;;;6.00;5.00;;;;;;;;5068911;28;8898;-86
2023/08/02 00:46:24;;;;;;;;;6.00;4.75;;;;;;;;5070708;28;8892;-88
2023/08/02 00:48:52;;;;;;;;;5.25;4.25;;;;;;;;5070360;28;8931;-87
2023/08/02 00:51:20;;;;;;;;;6.25;4.50;;;;;;;;5069679;28;8854;-86
2023/08/02 00:53:48;;;;;;;;;8.00;5.00;;;;;;;;5069264;28;8904;-86
2023/08/02 00:56:16;;;;;;;;;9.50;7.00;;;;;;;;5069162;28;8913;-86
2023/08/02 00:58:44;;;;;;;;;7.25;5.75;;;;;;;;5068842;28;8858;-86
2023/08/02 01:01:12;;;;;;;;;5.00;5.00;;;;;;;;5073657;28;8831;-81
2023/08/02 01:03:41;;;;;;;;;6.00;6.00;;;;;;;;5068962;28;8885;-85
2023/08/02 01:06:14;;;;;;;;;5.75;5.25;;;;;;;;5068811;28;8850;-85
2023/08/02 01:08:45;;;;;;;;;4.00;4.00;;;;;;;;5068393;28;8850;-83
2023/08/02 01:11:17;;;;;;;;;4.50;3.75;;;;;;;;5068752;28;8830;-86
2023/08/02 01:13:48;;;;;;;;;5.75;4.00;;;;;;;;5069028;28;8855;-86
2023/08/02 01:16:18;;;;;;;;;3.00;3.00;;;;;;;;5067199;28;8842;-82
2023/08/02 01:18:45;;;;;;;;;6.25;6.25;;;;;;;;5067887;28;8993;-84
2023/08/02 01:21:13;;;;;;;;;2.50;2.25;;;;;;;;5062086;28;8866;-83
2023/08/02 01:23:40;;;;;;;;;3.00;3.00;;;;;;;;5068848;28;8880;-85
2023/08/02 01:26:08;;;;;;;;;3.00;3.00;;;;;;;;5068217;28;9606;-84
2023/08/02 01:28:38;;;;;;;;;3.00;2.00;;;;;;;;5068738;28;8859;-84
2023/08/02 01:31:06;;;;;;;;;2.00;2.00;;;;;;;;5067641;28;8783;-84
2023/08/02 01:33:38;;;;;;;;;2.25;2.00;;;;;;;;5068054;28;8870;-84
2023/08/02 01:36:06;;;;;;;;;2.00;2.00;;;;;;;;5067641;28;8841;-83
2023/08/02 01:38:34;;;;;;;;;1.00;1.00;;;;;;;;5067865;28;8858;-83
2023/08/02 01:41:02;;;;;;;;;2.00;2.00;;;;;;;;5067401;28;9749;-83
2023/08/02 01:43:29;;;;;;;;;0.25;0.25;;;;;;;;5082390;28;8912;-85
2023/08/02 01:45:56;;;;;;;;;1.00;1.00;;;;;;;;5073628;28;8847;-83
2023/08/02 01:48:25;;;;;;;;;1.00;1.00;;;;;;;;5072420;28;8901;-84
2023/08/02 01:50:53;;;;;;;;;0.00;0.00;;;;;;;;5071429;28;8866;-86
2023/08/02 01:53:20;;;;;;;;;0.00;0.00;;;;;;;;5072604;28;8850;-86
2023/08/02 01:55:48;;;;;;;;;2.00;0.25;;;;;;;;5071486;28;8881;-83
2023/08/02 01:58:16;;;;;;;;;0.00;0.00;;;;;;;;5072405;28;8859;-85
2023/08/02 02:00:43;;;;;;;;;0.50;0.00;;;;;;;;5066139;28;8793;-85
2023/08/02 02:03:10;;;;;;;;;0.00;0.00;;;;;;;;5065159;28;8884;-86
2023/08/02 02:05:37;;;;;;;;;0.00;0.00;;;;;;;;5071888;28;8982;-84
2023/08/02 02:08:05;;;;;;;;;0.00;0.00;;;;;;;;5071386;28;9013;-83
2023/08/02 02:10:32;;;;;;;;;0.00;0.00;;;;;;;;5071327;28;8863;-83
2023/08/02 02:13:00;;;;;;;;;0.00;0.00;;;;;;;;5071264;28;9649;-82
2023/08/02 02:15:28;;;;;;;;;0.00;0.00;;;;;;;;5066148;28;8850;-86
2023/08/02 02:17:55;;;;;;;;;0.00;0.00;;;;;;;;5071514;28;9009;-85
2023/08/02 02:20:22;;;;;;;;;0.00;0.00;;;;;;;;5072042;28;8964;-85
2023/08/02 02:22:49;;;;;;;;;0.00;0.00;;;;;;;;5072189;28;8871;-86
2023/08/02 02:25:17;;;;;;;;;0.25;0.25;;;;;;;;5073973;28;8863;-83
2023/08/02 02:27:44;;;;;;;;;0.00;0.00;;;;;;;;5073070;28;8885;-84
2023/08/02 02:30:13;;;;;;;;;0.00;0.00;;;;;;;;5080756;28;8875;-81
2023/08/02 02:32:40;;;;;;;;;0.00;0.00;;;;;;;;5072722;28;8847;-85
2023/08/02 02:35:12;;;;;;;;;0.00;0.00;;;;;;;;5073089;28;8997;-83
2023/08/02 02:37:39;;;;;;;;;0.00;0.00;;;;;;;;5071532;28;8871;-83
2023/08/02 02:40:08;;;;;;;;;0.00;0.00;;;;;;;;5075141;28;8847;-85
2023/08/02 02:42:38;;;;;;;;;0.00;0.00;;;;;;;;5070232;28;8867;-81
2023/08/02 02:45:06;;;;;;;;;0.00;0.00;;;;;;;;5064128;28;8841;-80
2023/08/02 02:47:34;;;;;;;;;0.00;0.00;;;;;;;;5069908;28;9638;-82
2023/08/02 02:50:03;;;;;;;;;0.00;0.00;;;;;;;;5070381;28;8862;-85
2023/08/02 02:52:30;;;;;;;;;0.00;0.00;;;;;;;;5070449;28;8940;-83
2023/08/02 02:54:57;;;;;;;;;0.00;0.00;;;;;;;;5070527;28;8884;-84
2023/08/02 02:57:24;;;;;;;;;0.00;0.00;;;;;;;;5070755;28;8850;-84
2023/08/02 02:59:52;;;;;;;;;0.00;0.00;;;;;;;;5070683;28;8855;-82
2023/08/02 03:02:19;;;;;;;;;0.00;0.00;;;;;;;;5069524;28;8805;-84
2023/08/02 03:04:47;;;;;;;;;0.00;0.00;;;;;;;;5070365;28;8866;-83
2023/08/02 03:07:15;;;;;;;;;0.00;0.00;;;;;;;;5068635;28;8871;-83
2023/08/02 03:09:42;;;;;;;;;0.00;0.00;;;;;;;;5073182;28;8873;-82
2023/08/02 03:12:09;;;;;;;;;0.00;0.00;;;;;;;;5070799;28;8858;-83
2023/08/02 03:14:37;;;;;;;;;0.00;0.00;;;;;;;;5070873;28;8851;-84
2023/08/02 03:17:04;;;;;;;;;0.00;0.00;;;;;;;;5070102;28;8839;-83
2023/08/02 03:19:31;;;;;;;;;0.00;0.00;;;;;;;;5070214;28;8839;-84
2023/08/02 03:22:00;;;;;;;;;0.00;0.00;;;;;;;;5070584;28;8870;-85
2023/08/02 03:24:27;;;;;;;;;0.00;0.00;;;;;;;;5069945;28;8881;-85
2023/08/02 03:26:55;;;;;;;;;0.00;0.00;;;;;;;;5070411;28;8873;-84
2023/08/02 03:29:22;;;;;;;;;0.00;0.00;;;;;;;;5085945;28;8840;-83
2023/08/02 03:31:49;;;;;;;;;0.00;0.00;;;;;;;;5078671;28;8931;-84
2023/08/02 03:34:16;;;;;;;;;0.00;0.00;;;;;;;;5068985;28;8880;-83
2023/08/02 03:36:43;;;;;;;;;0.00;0.00;;;;;;;;5070348;28;8851;-83
2023/08/02 03:39:12;;;;;;;;;0.00;0.00;;;;;;;;5074140;28;8884;-82
2023/08/02 03:41:40;;;;;;;;;0.00;0.00;;;;;;;;5076894;28;8839;-84
2023/08/02 03:44:07;;;;;;;;;0.00;0.00;;;;;;;;5065586;28;8853;-85
2023/08/02 03:46:34;;;;;;;;;0.00;0.00;;;;;;;;5063305;28;8966;-85
2023/08/02 03:49:01;;;;;;;;;0.00;0.00;;;;;;;;5069291;28;8901;-84
2023/08/02 03:51:28;;;;;;;;;0.00;0.00;;;;;;;;5070133;28;8981;-82
2023/08/02 03:53:55;;;;;;;;;0.00;0.00;;;;;;;;5080458;28;8869;-86
2023/08/02 03:56:24;;;;;;;;;0.00;0.00;;;;;;;;5070418;28;8850;-84
2023/08/02 03:58:51;;;;;;;;;0.00;0.00;;;;;;;;5069196;28;8878;-84
2023/08/02 04:01:18;;;;;;;;;0.00;0.00;;;;;;;;5074114;28;9527;-86
2023/08/02 04:03:46;;;;;;;;;0.00;0.00;;;;;;;;5070603;28;8850;-86
2023/08/02 04:06:13;;;;;;;;;0.00;0.00;;;;;;;;5071699;28;8866;-84
2023/08/02 04:08:41;;;;;;;;;0.00;0.00;;;;;;;;5070301;28;8878;-86
2023/08/02 04:11:08;;;;;;;;;0.00;0.00;;;;;;;;5074107;28;8855;-82
2023/08/02 04:13:37;;;;;;;;;0.00;0.00;;;;;;;;5069617;28;8867;-84
2023/08/02 04:16:04;;;;;;;;;0.00;0.00;;;;;;;;5069012;28;8855;-83
2023/08/02 04:18:31;;;;;;;;;0.00;0.00;;;;;;;;5057190;28;9331;-87
2023/08/02 04:21:00;;;;;;;;;0.00;0.00;;;;;;;;5069434;28;8853;-84
2023/08/02 04:23:27;;;;;;;;;0.20;0.00;;;;;;;;5069062;28;8839;-85
2023/08/02 04:25:54;;;;;;;;;0.00;0.00;;;;;;;;5068088;28;8873;-86
2023/08/02 04:28:21;;;;;;;;;0.00;0.00;;;;;;;;5058391;28;8867;-86
2023/08/02 04:30:52;;;;;;;;;0.00;0.00;;;;;;;;5067188;28;8793;-85
2023/08/02 04:33:19;;;;;;;;;0.00;0.00;;;;;;;;5058218;28;8958;-84
2023/08/02 04:35:46;;;;;;;;;0.00;0.00;;;;;;;;5068633;28;8861;-83
2023/08/02 04:38:13;;;;;;;;;0.00;0.00;;;;;;;;5069360;28;8870;-84
2023/08/02 04:40:40;;;;;;;;;0.00;0.00;;;;;;;;5069141;28;9711;-86
2023/08/02 04:43:08;;;;;;;;;0.00;0.00;;;;;;;;5060493;28;8829;-86
2023/08/02 04:45:35;;;;;;;;;0.00;0.00;;;;;;;;5064804;28;10066;-85
2023/08/02 04:48:03;;;;;;;;;0.00;0.00;;;;;;;;5068982;28;8891;-85
2023/08/02 04:50:34;;;;;;;;;0.00;0.00;;;;;;;;5068039;28;8882;-87
2023/08/02 04:53:01;;;;;;;;;0.00;0.00;;;;;;;;5079269;28;8855;-86
2023/08/02 04:55:29;;;;;;;;;0.00;0.00;;;;;;;;5070326;28;8863;-83
2023/08/02 04:57:56;;;;;;;;;0.00;0.00;;;;;;;;5068420;28;8873;-82
2023/08/02 05:00:23;;;;;;;;;0.00;0.00;;;;;;;;5066990;28;8866;-81
2023/08/02 05:02:50;;;;;;;;;0.00;0.00;;;;;;;;5068874;28;8875;-81
2023/08/02 05:05:19;;;;;;;;;0.00;0.00;;;;;;;;5068251;28;8843;-86
2023/08/02 05:07:46;;;;;;;;;0.00;0.00;;;;;;;;5068484;28;8863;-85
2023/08/02 05:10:14;;;;;;;;;0.00;0.00;;;;;;;;5068715;28;8962;-87
2023/08/02 05:12:41;;;;;;;;;0.00;0.00;;;;;;;;5068912;28;8835;-79
2023/08/02 05:15:09;;;;;;;;;0.00;0.00;;;;;;;;5068328;28;8910;-85
2023/08/02 05:17:37;;;;;;;;;0.00;0.00;;;;;;;;5068286;28;8839;-84
2023/08/02 05:20:05;;;;;;;;;0.00;0.00;;;;;;;;5068276;28;8877;-86
2023/08/02 05:22:33;;;;;;;;;0.00;0.00;;;;;;;;5068666;28;8887;-84
2023/08/02 05:25:00;;;;;;;;;0.00;0.00;;;;;;;;5057561;28;8855;-85
2023/08/02 05:27:28;;;;;;;;;0.00;0.00;;;;;;;;5069085;28;8866;-86
2023/08/02 05:29:55;;;;;;;;;0.00;0.00;;;;;;;;5079870;28;8851;-87
2023/08/02 05:32:22;;;;;;;;;0.00;0.00;;;;;;;;5080311;28;8831;-87
2023/08/02 05:34:49;;;;;;;;;0.00;0.00;;;;;;;;5068863;28;8867;-86
2023/08/02 05:37:17;;;;;;;;;0.00;0.00;;;;;;;;5068797;28;8952;-87
2023/08/02 05:39:45;;;;;;;;;0.00;0.00;;;;;;;;5070234;28;8854;-84
2023/08/02 05:42:12;;;;;;;;;0.00;0.00;;;;;;;;5082533;28;8858;-84
2023/08/02 05:44:40;;;;;;;;;0.00;0.00;;;;;;;;5070855;28;9000;-85
2023/08/02 05:47:07;;;;;;;;;0.00;0.00;;;;;;;;5068680;28;8880;-85
2023/08/02 05:49:34;;;;;;;;;0.00;0.00;;;;;;;;5067866;28;8881;-87
2023/08/02 05:52:02;;;;;;;;;0.00;0.00;;;;;;;;5068682;28;8867;-83
2023/08/02 05:54:29;;;;;;;;;0.00;0.00;;;;;;;;5067516;28;8842;-85
2023/08/02 05:56:57;;;;;;;;;0.00;0.00;;;;;;;;5067913;28;8919;-83
2023/08/02 05:59:27;;;;;;;;;0.00;0.00;;;;;;;;5060647;28;8873;-80
2023/08/02 06:01:55;;;;;;;;;0.00;0.00;;;;;;;;5067135;28;8791;-81
2023/08/02 06:04:22;;;;;;;;;0.00;0.00;;;;;;;;5067362;28;8843;-86
2023/08/02 06:06:49;;;;;;;;;0.00;0.00;;;;;;;;5072053;28;8862;-87
2023/08/02 06:09:16;;;;;;;;;0.00;0.00;;;;;;;;5069656;28;8858;-88
2023/08/02 06:11:43;;;;;;;;;0.00;0.00;;;;;;;;5068440;28;8875;-84
2023/08/02 06:14:12;;;;;;;;;0.00;0.00;;;;;;;;5068067;28;8857;-88
2023/08/02 06:16:39;;;;;;;;;0.00;0.00;;;;;;;;5067659;28;8875;-79
2023/08/02 06:19:06;;;;;;;;;0.00;0.00;;;;;;;;5067320;28;8948;-78
2023/08/02 06:21:34;;;;;;;;;0.80;0.00;;;;;;;;5066649;28;8905;-79
2023/08/02 06:24:02;;;;;;;;;0.00;0.00;;;;;;;;5070800;28;8885;-78
2023/08/02 06:26:29;;;;;;;;;0.00;0.00;;;;;;;;5066682;28;8850;-79
2023/08/02 06:28:56;;;;;;;;;0.00;0.00;;;;;;;;5067614;28;8990;-79
2023/08/02 06:31:25;;;;;;;;;0.00;0.00;;;;;;;;5069867;28;8969;-78
2023/08/02 06:33:52;;;;;;;;;0.00;0.00;;;;;;;;5062943;28;8853;-78
2023/08/02 06:36:19;;;;;;;;;0.00;0.00;;;;;;;;5069707;28;9645;-78
2023/08/02 06:38:47;;;;;;;;;0.00;0.00;;;;;;;;5070201;28;8835;-77
2023/08/02 06:41:14;;;;;;;;;0.00;0.00;;;;;;;;5074821;28;8859;-75
2023/08/02 06:43:44;;;;;;;;;0.00;0.00;;;;;;;;5070091;28;8872;-76
2023/08/02 06:46:11;;;;;;;;;0.00;0.00;;;;;;;;5070133;28;8866;-75
2023/08/02 06:48:39;;;;;;;;;0.00;0.00;;;;;;;;5071234;28;8847;-75
2023/08/02 06:51:10;;;;;;;;;0.00;0.00;;;;;;;;5074141;28;8892;-76
2023/08/02 06:53:38;;;;;;;;;0.00;0.00;;;;;;;;5069979;28;9668;-75
2023/08/02 06:56:12;;;;;;;;;0.00;0.00;;;;;;;;5079248;28;8944;-79
2023/08/02 06:58:39;;;;;;;;;0.00;0.00;;;;;;;;5072159;28;8876;-79
2023/08/02 07:01:12;;;;;;;;;0.00;0.00;;;;;;;;5069963;28;8785;-79
2023/08/02 07:03:41;;;;;;;;;0.00;0.00;;;;;;;;5069965;28;9021;-75
2023/08/02 07:06:09;;;;;;;;;0.00;0.00;;;;;;;;5070808;28;8855;-78
2023/08/02 07:08:37;;;;;;;;;0.00;0.00;;;;;;;;5069564;28;8838;-79
2023/08/02 07:11:05;;;;;;;;;0.00;0.00;;;;;;;;5069506;28;8875;-74
2023/08/02 07:13:32;;;;;;;;;0.00;0.00;;;;;;;;5069203;28;9687;-80
2023/08/02 07:15:59;;;;;;;;;0.00;0.00;;;;;;;;5069860;28;8854;-80
2023/08/02 07:18:26;;;;;;;;;0.00;0.00;;;;;;;;5058743;28;8843;-79
2023/08/02 07:20:55;;;;;;;;;0.00;0.00;;;;;;;;5071605;28;8901;-76
2023/08/02 07:23:23;;;;;;;;;0.00;0.00;;;;;;;;5070323;28;8884;-79
2023/08/02 07:25:50;;;;;;;;;0.00;0.00;;;;;;;;5074998;28;8869;-78
2023/08/02 07:28:17;;;;;;;;;0.00;0.00;;;;;;;;5071925;28;8855;-78
2023/08/02 07:30:45;;;;;;;;;0.00;0.00;;;;;;;;5069155;28;8791;-76
2023/08/02 07:33:12;;;;;;;;;0.00;0.00;;;;;;;;5069151;28;8831;-78
2023/08/02 07:35:39;;;;;;;;;0.00;0.00;;;;;;;;5069576;28;8863;-77
2023/08/02 07:38:08;;;;;;;;;0.00;0.00;;;;;;;;5069114;28;8877;-75
2023/08/02 07:40:35;;;;;;;;;0.00;0.00;;;;;;;;5068406;28;9731;-78
2023/08/02 07:43:02;;;;;;;;;0.00;0.00;;;;;;;;5068584;28;8889;-76
2023/08/02 07:45:29;;;;;;;;;0.00;0.00;;;;;;;;5068876;28;8864;-77
2023/08/02 07:47:56;;;;;;;;;0.00;0.00;;;;;;;;5068330;28;8835;-75
2023/08/02 07:50:23;;;;;;;;;0.00;0.00;;;;;;;;5068928;28;8869;-74
2023/08/02 07:52:51;;;;;;;;;0.00;0.00;;;;;;;;5068315;28;8900;-78
2023/08/02 07:55:19;;;;;;;;;0.80;0.00;;;;;;;;5068659;28;9005;-76
2023/08/02 07:57:46;;;;;;;;;0.00;0.00;;;;;;;;5068494;28;8854;-80
2023/08/02 08:00:15;;;;;;;;;0.00;0.00;;;;;;;;5068019;28;8885;-79
2023/08/02 08:02:42;;;;;;;;;0.00;0.00;;;;;;;;5068074;28;9005;-78
2023/08/02 08:05:09;;;;;;;;;0.00;0.00;;;;;;;;5068510;28;8855;-77
2023/08/02 08:07:37;;;;;;;;;0.00;0.00;;;;;;;;5068830;28;8843;-79
2023/08/02 08:10:04;;;;;;;;;0.00;0.00;;;;;;;;5067712;28;8862;-76
2023/08/02 08:12:33;;;;;;;;;0.00;0.00;;;;;;;;5079976;28;8887;-78
2023/08/02 08:15:00;;;;;;;;;0.00;0.00;;;;;;;;5076808;28;8831;-78
2023/08/02 08:17:27;;;;;;;;;0.80;0.00;;;;;;;;5068288;28;9622;-78
2023/08/02 08:19:54;;;;;;;;;0.20;0.00;;;;;;;;5080621;28;9772;-78
2023/08/02 08:22:28;;;;;;;;;0.00;0.00;;;;;;;;5068730;28;8847;-80
2023/08/02 08:24:55;;;;;;;;;0.00;0.00;;;;;;;;5055879;28;8867;-79
2023/08/02 08:27:22;;;;;;;;;0.00;0.00;;;;;;;;5067976;28;8834;-79
2023/08/02 08:29:51;;;;;;;;;0.00;0.00;;;;;;;;5068220;28;8981;-79
2023/08/02 08:32:18;;;;;;;;;0.00;0.00;;;;;;;;5067180;28;8796;-79
2023/08/02 08:34:45;;;;;;;;;0.00;0.00;;;;;;;;5067930;28;8880;-78
2023/08/02 08:37:12;;;;;;;;;0.00;0.00;;;;;;;;5067951;28;8854;-80
2023/08/02 08:39:39;;;;;;;;;0.00;0.00;;;;;;;;5068424;28;8859;-78
2023/08/02 08:42:08;;;;;;;;;0.00;0.00;;;;;;;;5068174;28;8873;-78
2023/08/02 08:44:37;;;;;;;;;0.00;0.00;;;;;;;;5068123;28;8878;-79
2023/08/02 08:47:07;;;;;;;;;0.00;0.00;;;;;;;;5067895;28;8901;-76
2023/08/02 08:49:34;;;;;;;;;0.00;0.00;;;;;;;;5068713;28;8969;-81
2023/08/02 08:52:05;;;;;;;;;0.00;0.00;;;;;;;;5067288;28;8993;-81
2023/08/02 08:54:33;;;;;;;;;0.00;0.00;;;;;;;;5069563;28;8962;-80
2023/08/02 08:57:02;;;;;;;;;0.00;0.00;;;;;;;;5073456;28;9299;-80
2023/08/02 08:59:29;;;;;;;;;0.00;0.00;;;;;;;;5078341;28;8858;-80
2023/08/02 09:01:56;;;;;;;;;0.00;0.00;;;;;;;;5067323;28;8819;-79
2023/08/02 09:04:25;;;;;;;;;0.00;0.00;;;;;;;;5067694;28;8965;-78
2023/08/02 09:06:52;;;;;;;;;0.00;0.00;;;;;;;;5077209;28;8858;-80
2023/08/02 09:09:20;;;;;;;;;0.00;0.00;;;;;;;;5067398;28;8885;-79
2023/08/02 09:11:48;;;;;;;;;0.00;0.00;;;;;;;;5072368;28;8832;-77
2023/08/02 09:14:17;;;;;;;;;0.00;0.00;;;;;;;;5071801;28;8857;-79
2023/08/02 09:16:58;;;;;;;;;0.00;0.00;;;;;;;;5077558;28;8842;-77
2023/08/02 09:19:28;;;;;;;;;0.00;0.00;;;;;;;;5067474;28;8879;-80
2023/08/02 09:22:12;;;;;;;;;0.00;0.00;;;;;;;;5067507;28;8871;-78
2023/08/02 09:25:16;;;;;;;;;0.00;0.00;;;;;;;;5065812;28;8847;-79
2023/08/02 09:27:43;;;;;;;;;0.00;0.00;;;;;;;;5066824;28;8957;-79
2023/08/02 09:30:11;;;;;;;;;0.00;0.00;;;;;;;;5067140;28;8872;-80
2023/08/02 09:32:38;;;;;;;;;0.00;0.00;;;;;;;;5066463;28;8886;-77
2023/08/02 09:35:08;;;;;;;;;0.00;0.00;;;;;;;;5067303;28;8867;-80
2023/08/02 09:37:36;;;;;;;;;0.00;0.00;;;;;;;;5067278;28;9629;-77
2023/08/02 09:40:09;;;;;;;;;0.00;0.00;;;;;;;;5066506;28;9623;-76
2023/08/02 09:42:36;;;;;;;;;0.00;0.00;;;;;;;;5067580;28;8928;-76
2023/08/02 09:45:05;;;;;;;;;0.00;0.00;;;;;;;;5066639;28;8866;-74
2023/08/02 09:47:32;;;;;;;;;0.00;0.00;;;;;;;;5072943;28;8852;-80
2023/08/02 09:50:09;;;;;;;;;0.00;0.00;;;;;;;;5070943;28;8889;-80
2023/08/02 09:52:38;;;;;;;;;0.00;0.00;;;;;;;;5055330;28;8924;-79
2023/08/02 09:55:05;;;;;;;;;0.00;0.00;;;;;;;;5066928;28;8885;-81
2023/08/02 09:57:33;;;;;;;;;0.00;0.00;;;;;;;;5067003;28;8881;-80
2023/08/02 10:00:04;;;;;;;;;0.00;0.00;;;;;;;;5066569;28;8846;-80
2023/08/02 10:02:32;;;;;;;;;0.00;0.00;;;;;;;;5067966;28;8820;-79
2023/08/02 10:05:00;;;;;;;;;0.00;0.00;;;;;;;;5070862;28;8834;-78
2023/08/02 10:07:33;;;;;;;;;0.00;0.00;;;;;;;;5071325;28;8855;-80
2023/08/02 10:10:04;;;;;;;;;1.20;0.00;;;;;;;;5070397;28;8863;-79
2023/08/02 10:12:31;;;;;;;;;0.00;0.00;;;;;;;;5071341;28;8855;-80
2023/08/02 10:14:58;;;;;;;;;0.00;0.00;;;;;;;;5074534;28;8863;-80
2023/08/02 10:17:26;;;;;;;;;0.00;0.00;;;;;;;;5078569;28;8879;-80
2023/08/02 10:19:54;;;;;;;;;0.00;0.00;;;;;;;;5069375;28;8859;-79
2023/08/02 10:22:22;;;;;;;;;0.00;0.00;;;;;;;;5070723;28;8859;-81
2023/08/02 10:24:51;;;;;;;;;0.00;0.00;;;;;;;;5075097;28;8976;-79
2023/08/02 10:27:18;;;;;;;;;0.00;0.00;;;;;;;;5076839;28;8866;-79
2023/08/02 10:29:46;;;;;;;;;0.00;0.00;;;;;;;;5070476;28;8868;-79
2023/08/02 10:32:14;;;;;;;;;0.00;0.00;;;;;;;;5082933;28;8793;-79
2023/08/02 10:34:48;;;;;;;;;0.00;0.00;;;;;;;;5084163;28;8855;-76
2023/08/02 10:37:16;;;;;;;;;0.00;0.00;;;;;;;;5072586;28;9000;-80
2023/08/02 10:39:57;;;;;;;;;0.00;0.00;;;;;;;;5070806;28;8862;-79
2023/08/02 10:42:26;;;;;;;;;0.00;0.00;;;;;;;;5066979;28;8887;-80
2023/08/02 10:45:13;;;;;;;;;0.00;0.00;;;;;;;;5069776;28;8855;-81
2023/08/02 10:47:40;;;;;;;;;0.00;0.00;;;;;;;;5063101;28;8854;-80
2023/08/02 10:50:08;;;;;;;;;0.00;0.00;;;;;;;;5070109;28;9019;-79
2023/08/02 10:52:37;;;;;;;;;1.20;0.00;;;;;;;;5069673;28;8857;-80
2023/08/02 10:55:10;;;;;;;;;0.20;0.00;;;;;;;;5070379;28;8851;-81
2023/08/02 10:57:38;;;;;;;;;0.00;0.00;;;;;;;;5081154;28;8989;-80
2023/08/02 11:00:19;;;;;;;;;1.80;0.00;;;;;;;;5069662;28;8993;-80
2023/08/02 11:02:48;;;;;;;;;0.00;0.00;;;;;;;;5039251;28;8927;-79
2023/08/02 11:05:18;;;;;;;;;0.60;0.60;;;;;;;;5033255;28;8852;-80
2023/08/02 11:07:59;;;;;;;;;0.60;0.00;;;;;;;;5054319;28;8855;-78
2023/08/02 11:10:28;;;;;;;;;0.80;0.80;;;;;;;;5031746;28;8930;-78
2023/08/02 11:12:55;;;;;;;;;0.00;0.00;;;;;;;;5033881;28;8863;-77
2023/08/02 11:15:23;;;;;;;;;0.20;0.20;;;;;;;;5052631;28;9688;-78
2023/08/02 11:17:56;;;;;;;;;0.80;0.80;;;;;;;;5047302;28;8861;-79
2023/08/02 11:20:28;;;;;;;;;2.60;0.80;;;;;;;;5031297;28;8942;-79
2023/08/02 11:22:55;;;;;;;;;0.00;0.00;;;;;;;;5031665;28;8891;-77
2023/08/02 11:25:23;;;;;;;;;0.00;0.00;;;;;;;;5041450;28;8862;-79
2023/08/02 11:28:02;;;;;;;;;1.80;0.20;;;;;;;;5032990;28;8840;-74
2023/08/02 11:30:30;;;;;;;;;0.00;0.00;;;;;;;;5042810;28;8872;-77
2023/08/02 11:32:57;;;;;;;;;1.00;1.00;;;;;;;;5048698;28;8855;-76
2023/08/02 11:35:24;;;;;;;;;0.00;0.00;;;;;;;;5048854;28;8843;-79
2023/08/02 11:37:52;;;;;;;;;0.00;0.00;;;;;;;;5048813;28;8871;-79
2023/08/02 11:40:19;;;;;;;;;0.40;0.40;;;;;;;;5049343;28;8863;-78
2023/08/02 11:42:48;;;;;;;;;0.20;0.20;;;;;;;;5048801;28;9618;-80
2023/08/02 11:45:28;;;;;;;;;0.00;0.00;;;;;;;;5048712;28;8858;-76
2023/08/02 11:47:56;;;;;;;;;1.00;0.00;;;;;;;;5048780;28;8851;-79
2023/08/02 11:50:24;;;;;;;;;2.40;0.80;;;;;;;;5048697;28;8886;-80
2023/08/02 11:52:52;;;;;;;;;0.20;0.20;;;;;;;;5048462;28;8859;-80
2023/08/02 11:55:21;;;;;;;;;0.60;0.00;;;;;;;;5036430;28;8855;-79
2023/08/02 11:57:49;;;;;;;;;1.60;0.20;;;;;;;;5048768;28;8843;-79
2023/08/02 12:00:18;;;;;;;;;0.00;0.00;;;;;;;;5043696;28;8846;-79
2023/08/02 12:02:46;;;;;;;;;1.80;0.20;;;;;;;;5029242;28;8862;-78
2023/08/02 12:05:20;;;;;;;;;0.00;0.00;;;;;;;;5047403;28;8835;-78
2023/08/02 12:07:48;;;;;;;;;0.60;0.60;;;;;;;;5049661;28;8865;-79
2023/08/02 12:10:28;;;;;;;;;0.00;0.00;;;;;;;;5050001;28;8863;-77
2023/08/02 12:12:55;;;;;;;;;0.40;0.00;;;;;;;;5049099;28;8870;-78
2023/08/02 12:15:24;;;;;;;;;0.20;0.20;;;;;;;;5048443;28;8843;-79
2023/08/02 12:18:04;;;;;;;;;1.20;0.00;;;;;;;;5048089;28;8847;-77
2023/08/02 12:20:31;;;;;;;;;0.20;0.20;;;;;;;;5048961;28;8893;-78
2023/08/02 12:22:58;;;;;;;;;0.20;0.20;;;;;;;;5048240;28;8863;-78
2023/08/02 12:25:25;;;;;;;;;2.40;0.20;;;;;;;;5047548;28;9633;-77
2023/08/02 12:28:05;;;;;;;;;0.20;0.20;;;;;;;;5047070;28;8869;-75
2023/08/02 12:30:34;;;;;;;;;0.00;0.00;;;;;;;;5047460;28;9567;-75
2023/08/02 12:33:01;;;;;;;;;0.00;0.00;;;;;;;;5046634;28;8867;-75
2023/08/02 12:35:29;;;;;;;;;0.00;0.00;;;;;;;;5035391;28;8857;-80
2023/08/02 12:37:56;;;;;;;;;0.20;0.20;;;;;;;;5047288;28;8865;-75
2023/08/02 12:40:23;;;;;;;;;0.00;0.00;;;;;;;;5047882;28;8847;-78
2023/08/02 12:42:50;;;;;;;;;1.60;0.20;;;;;;;;5048041;28;8859;-78
2023/08/02 12:45:18;;;;;;;;;0.00;0.00;;;;;;;;5047913;28;8874;-76
2023/08/02 12:47:47;;;;;;;;;0.00;0.00;;;;;;;;5047817;28;8863;-79
2023/08/02 12:50:14;;;;;;;;;0.40;0.40;;;;;;;;5047822;28;8840;-79
2023/08/02 12:52:41;;;;;;;;;0.00;0.00;;;;;;;;5047590;28;8851;-75
2023/08/02 12:55:09;;;;;;;;;0.20;0.20;;;;;;;;5035088;28;8954;-78
2023/08/02 12:57:36;;;;;;;;;0.00;0.00;;;;;;;;5047886;28;8859;-75
2023/08/02 13:00:04;;;;;;;;;0.20;0.00;;;;;;;;5046749;28;8859;-76
2023/08/02 13:02:31;;;;;;;;;0.00;0.00;;;;;;;;5047595;28;8870;-75
2023/08/02 13:05:00;;;;;;;;;0.80;0.20;;;;;;;;5046784;28;8835;-78
2023/08/02 13:07:27;;;;;;;;;0.80;0.80;;;;;;;;5047441;28;8877;-76
2023/08/02 13:09:54;;;;;;;;;2.00;0.00;;;;;;;;5046927;28;8866;-77
2023/08/02 13:12:21;;;;;;;;;0.00;0.00;;;;;;;;5047656;28;8863;-75
2023/08/02 13:14:49;;;;;;;;;0.00;0.00;;;;;;;;5043263;28;8853;-75
2023/08/02 13:17:19;;;;;;;;;0.20;0.00;;;;;;;;5038896;28;8851;-75
2023/08/02 13:19:47;;;;;;;;;0.00;0.00;;;;;;;;5047006;28;8858;-75
2023/08/02 13:22:15;;;;;;;;;1.00;0.00;;;;;;;;5047672;28;8874;-76
2023/08/02 13:24:42;;;;;;;;;0.00;0.00;;;;;;;;5046279;28;8859;-76
2023/08/02 13:27:09;;;;;;;;;0.20;0.00;;;;;;;;5048130;28;8843;-78
2023/08/02 13:29:37;;;;;;;;;0.00;0.00;;;;;;;;5047396;28;8894;-75
2023/08/02 13:32:04;;;;;;;;;0.00;0.00;;;;;;;;5046667;28;8799;-79
2023/08/02 13:34:31;;;;;;;;;0.00;0.00;;;;;;;;5046993;28;8897;-80
2023/08/02 13:36:59;;;;;;;;;0.40;0.00;;;;;;;;5047347;28;8890;-75
2023/08/02 13:39:27;;;;;;;;;0.00;0.00;;;;;;;;5051359;28;8853;-79
2023/08/02 13:41:54;;;;;;;;;0.00;0.00;;;;;;;;5051350;28;8843;-79
2023/08/02 13:44:22;;;;;;;;;0.00;0.00;;;;;;;;5051734;28;8862;-79
2023/08/02 13:46:49;;;;;;;;;0.00;0.00;;;;;;;;5051840;28;8843;-78
2023/08/02 13:49:16;;;;;;;;;0.00;0.00;;;;;;;;5053576;28;9691;-79
2023/08/02 13:51:43;;;;;;;;;0.00;0.00;;;;;;;;5052326;28;8843;-79
2023/08/02 13:54:10;;;;;;;;;0.00;0.00;;;;;;;;5045194;28;8992;-79
2023/08/02 13:56:39;;;;;;;;;0.00;0.00;;;;;;;;5045992;28;8873;-78
2023/08/02 13:59:06;;;;;;;;;1.00;0.00;;;;;;;;5050779;28;8863;-78
2023/08/02 14:01:33;;;;;;;;;1.20;0.00;;;;;;;;5047372;28;8807;-79
2023/08/02 14:04:00;;;;;;;;;0.00;0.00;;;;;;;;5050399;28;8858;-79
2023/08/02 14:06:28;;;;;;;;;0.00;0.00;;;;;;;;5050452;28;9642;-79
2023/08/02 14:08:55;;;;;;;;;0.00;0.00;;;;;;;;5050876;28;8862;-80
2023/08/02 14:11:22;;;;;;;;;0.20;0.00;;;;;;;;5050197;28;8847;-78
2023/08/02 14:13:50;;;;;;;;;0.00;0.00;;;;;;;;5050456;28;8889;-76
2023/08/02 14:16:18;;;;;;;;;1.00;0.00;;;;;;;;5050465;28;8873;-77
2023/08/02 14:18:45;;;;;;;;;0.00;0.00;;;;;;;;5050554;28;9656;-77
2023/08/02 14:21:12;;;;;;;;;2.60;0.00;;;;;;;;5050447;28;8886;-80
2023/08/02 14:23:39;;;;;;;;;0.00;0.00;;;;;;;;5050678;28;8851;-76
2023/08/02 14:26:06;;;;;;;;;0.60;0.00;;;;;;;;5046182;28;8850;-75
2023/08/02 14:28:34;;;;;;;;;0.20;0.20;;;;;;;;5030865;28;8868;-79
2023/08/02 14:31:02;;;;;;;;;0.00;0.00;;;;;;;;5047858;28;9228;-78
2023/08/02 14:33:29;;;;;;;;;0.00;0.00;;;;;;;;5048655;28;8863;-81
2023/08/02 14:35:57;;;;;;;;;0.00;0.00;;;;;;;;5049742;28;8855;-79
2023/08/02 14:38:24;;;;;;;;;1.00;0.00;;;;;;;;5050256;28;8839;-78
2023/08/02 14:40:51;;;;;;;;;0.00;0.00;;;;;;;;5049657;28;8855;-78
2023/08/02 14:43:18;;;;;;;;;0.40;0.40;;;;;;;;5050430;28;9614;-79
2023/08/02 14:45:45;;;;;;;;;0.00;0.00;;;;;;;;5049560;28;8851;-79
2023/08/02 14:48:14;;;;;;;;;0.00;0.00;;;;;;;;5050481;28;8980;-77
2023/08/02 14:50:41;;;;;;;;;0.00;0.00;;;;;;;;5046993;28;8855;-74
2023/08/02 14:53:08;;;;;;;;;0.20;0.00;;;;;;;;5050281;28;9645;-76
2023/08/02 14:55:36;;;;;;;;;0.00;0.00;;;;;;;;5037324;28;8869;-76
2023/08/02 14:58:03;;;;;;;;;2.20;0.00;;;;;;;;5050014;28;8863;-74
2023/08/02 15:00:30;;;;;;;;;0.00;0.00;;;;;;;;5049231;28;8767;-78
2023/08/02 15:02:57;;;;;;;;;0.00;0.00;;;;;;;;5049790;28;8847;-80