Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:04;;;;;;;14.18;8.43;;;;;;;2.63;77.66;94170.81;5009932;28;20080;-70
2020/12/15 00:03:30;;;;;;;16.30;9.52;;;;;;;2.66;77.86;94167.66;5009940;28;20032;-70
2020/12/15 00:05:55;;;;;;;16.13;9.05;;;;;;;2.73;77.69;94174.28;5011337;28;20029;-70
2020/12/15 00:08:21;;;;;;;14.07;8.60;;;;;;;2.78;77.13;94176.16;5009874;28;20064;-70
2020/12/15 00:10:46;;;;;;;12.75;6.88;;;;;;;2.72;77.08;94167.44;5009956;28;20040;-70
2020/12/15 00:13:12;;;;;;;21.30;10.18;;;;;;;2.67;77.66;94170.06;5009619;28;20123;-70
2020/12/15 00:15:37;;;;;;;16.73;9.57;;;;;;;2.73;77.71;94170.88;5010959;28;20098;-70
2020/12/15 00:18:03;;;;;;;17.83;8.95;;;;;;;2.78;77.55;94176.94;5011215;28;20022;-69
2020/12/15 00:20:30;;;;;;;16.55;8.95;;;;;;;2.85;77.45;94168.81;5008951;28;20036;-70
2020/12/15 00:22:56;;;;;;;13.27;8.05;;;;;;;2.83;77.33;94165.66;5011039;28;20036;-69
2020/12/15 00:25:21;;;;;;;14.45;9.02;;;;;;;2.90;77.34;94163.56;5011170;28;20034;-69
2020/12/15 00:27:46;;;;;;;16.52;8.63;;;;;;;2.97;77.09;94173.84;5010859;28;20034;-69
2020/12/15 00:30:13;;;;;;;13.13;7.30;;;;;;;2.99;77.04;94172.56;5009518;28;20049;-71
2020/12/15 00:32:39;;;;;;;14.02;7.47;;;;;;;3.05;77.23;94169.94;5009540;28;20170;-70
2020/12/15 00:35:05;;;;;;;16.95;9.10;;;;;;;3.15;76.93;94176.03;5003013;28;20021;-70
2020/12/15 00:37:35;;;;;;;13.70;7.78;;;;;;;3.15;76.64;94170.75;5010894;28;20386;-70
2020/12/15 00:40:00;;;;;;;12.35;6.65;;;;;;;3.21;76.28;94166.31;5010712;28;20083;-70
2020/12/15 00:42:26;;;;;;;12.32;7.07;;;;;;;3.19;76.23;94174.47;5011090;28;20467;-70
2020/12/15 00:44:51;;;;;;;12.82;6.88;;;;;;;3.09;76.20;94171.78;5008574;28;20125;-70
2020/12/15 00:47:17;;;;;;;13.05;6.53;;;;;;;3.07;76.38;94167.84;5009778;28;20072;-70
2020/12/15 00:49:42;;;;;;;14.02;7.15;;;;;;;3.08;75.94;94162.31;5010749;28;20117;-70
2020/12/15 00:52:08;;;;;;;17.30;7.70;;;;;;;3.19;76.17;94160.50;5010801;28;20025;-70
2020/12/15 00:54:33;;;;;;;13.98;7.25;;;;;;;3.24;75.73;94152.63;5009614;28;20563;-69
2020/12/15 00:56:59;;;;;;;12.65;7.60;;;;;;;3.32;75.50;94154.75;5010466;28;20030;-69
2020/12/15 00:59:24;;;;;;;15.23;8.07;;;;;;;3.32;75.50;94156.63;5010697;28;20096;-69
2020/12/15 01:01:50;;;;;;;16.45;8.38;;;;;;;3.39;75.31;94165.81;5010512;28;20414;-69
2020/12/15 01:04:15;;;;;;;13.77;8.18;;;;;;;3.41;75.24;94162.94;5009294;28;20033;-69
2020/12/15 01:06:41;;;;;;;15.40;7.93;;;;;;;3.31;75.59;94153.16;5010559;28;20037;-69
2020/12/15 01:09:07;;;;;;;13.95;7.25;;;;;;;3.24;75.28;94157.91;5008969;28;20108;-70
2020/12/15 01:11:33;;;;;;;12.15;6.88;;;;;;;3.05;76.02;94159.41;5010607;28;20036;-69
2020/12/15 01:13:59;;;;;;;12.63;7.30;;;;;;;2.99;76.23;94150.69;5008586;28;20034;-69
2020/12/15 01:16:25;;;;;;;14.68;7.53;;;;;;;3.01;76.28;94148.59;5009352;28;20401;-69
2020/12/15 01:18:51;;;;;;;14.52;7.75;;;;;;;3.06;76.59;94158.38;5010463;28;20030;-69
2020/12/15 01:21:25;;;;;;;14.35;8.35;;;;;;;3.03;76.96;94150.97;5009049;28;20037;-69
2020/12/15 01:23:50;;;;;;;13.90;7.47;;;;;;;3.04;77.25;94148.09;5009343;28;20151;-69
2020/12/15 01:26:15;;;;;;;13.50;7.65;;;;;;;3.02;76.48;94144.94;5010010;28;20109;-70
2020/12/15 01:28:41;;;;;;;16.80;7.55;;;;;;;2.97;76.53;94150.16;5010358;28;20480;-70
2020/12/15 01:31:06;;;;;;;14.85;7.50;;;;;;;2.94;76.66;94150.69;5009872;28;20021;-70
2020/12/15 01:33:32;;;;;;;18.30;8.48;;;;;;;2.81;76.81;94154.59;5009587;28;20033;-69
2020/12/15 01:35:57;;;;;;;11.77;7.22;;;;;;;2.69;77.43;94159.28;5010342;28;20042;-69
2020/12/15 01:38:23;;;;;;;14.50;7.43;;;;;;;2.64;77.12;94160.03;5010262;28;20029;-69
2020/12/15 01:40:50;;;;;;;13.55;7.95;;;;;;;2.65;77.67;94168.72;5010265;28;20036;-69
2020/12/15 01:43:16;;;;;;;14.93;7.93;;;;;;;2.64;77.67;94175.03;5009537;28;20054;-69
2020/12/15 01:45:41;;;;;;;17.73;8.45;;;;;;;2.59;77.62;94171.31;5010155;28;20092;-69
2020/12/15 01:48:07;;;;;;;18.75;8.45;;;;;;;2.65;77.88;94176.63;5009862;28;20053;-70
2020/12/15 01:50:32;;;;;;;16.60;8.80;;;;;;;2.65;77.54;94166.88;5010094;28;20548;-69
2020/12/15 01:52:58;;;;;;;17.98;8.93;;;;;;;2.64;78.03;94167.13;5008820;28;20101;-69
2020/12/15 01:55:24;;;;;;;15.00;8.55;;;;;;;2.59;77.66;94178.44;5009791;28;20133;-69
2020/12/15 01:57:49;;;;;;;15.05;8.60;;;;;;;2.49;77.91;94179.16;5008589;28;20164;-69
2020/12/15 02:00:15;;;;;;;18.00;8.75;;;;;;;2.43;78.10;94169.66;5009707;28;20022;-69
2020/12/15 02:02:41;;;;;;;15.48;8.10;;;;;;;2.43;78.58;94167.03;5009987;28;20014;-69
2020/12/15 02:05:07;;;;;;;14.32;8.02;;;;;;;2.45;77.97;94175.44;5008591;28;20120;-69
2020/12/15 02:07:33;;;;;;;13.63;7.47;;;;;;;2.41;78.27;94167.28;5008577;28;20030;-69
2020/12/15 02:09:58;;;;;;;14.05;7.65;;;;;;;2.45;78.21;94172.81;5010037;28;20040;-69
2020/12/15 02:12:24;;;;;;;13.93;8.10;;;;;;;2.41;78.05;94169.13;5008245;28;20061;-70
2020/12/15 02:14:49;;;;;;;14.93;7.47;;;;;;;2.38;78.41;94169.59;5009673;28;20470;-69
2020/12/15 02:17:15;;;;;;;13.85;7.80;;;;;;;2.31;78.51;94171.69;5009598;28;20034;-69
2020/12/15 02:19:40;;;;;;;14.05;7.85;;;;;;;2.32;78.75;94165.34;5008477;28;20504;-68
2020/12/15 02:22:06;;;;;;;11.55;6.55;;;;;;;2.25;78.86;94168.22;5009753;28;20623;-68
2020/12/15 02:24:31;;;;;;;11.95;6.97;;;;;;;2.24;78.82;94161.38;5009491;28;20022;-68
2020/12/15 02:26:57;;;;;;;14.93;7.72;;;;;;;2.32;78.44;94170.63;5008358;28;20025;-68
2020/12/15 02:29:23;;;;;;;12.95;7.28;;;;;;;2.31;78.42;94171.69;5009402;28;20034;-69
2020/12/15 02:31:49;;;;;;;15.60;7.28;;;;;;;2.34;78.61;94171.97;5008638;28;20045;-69
2020/12/15 02:34:15;;;;;;;14.07;6.90;;;;;;;2.39;78.94;94171.22;5009646;28;20027;-69
2020/12/15 02:36:42;;;;;;;13.70;7.47;;;;;;;2.52;78.83;94168.09;5009376;28;20025;-69
2020/12/15 02:39:10;;;;;;;11.75;6.63;;;;;;;2.65;77.74;94169.50;5009768;28;20041;-69
2020/12/15 02:41:35;;;;;;;11.32;6.53;;;;;;;2.73;76.74;94174.28;5009343;28;20049;-69
2020/12/15 02:44:03;;;;;;;12.75;7.25;;;;;;;2.68;77.38;94170.84;5010000;28;20036;-69
2020/12/15 02:46:28;;;;;;;14.05;6.35;;;;;;;2.65;77.45;94169.50;5013043;28;20026;-69
2020/12/15 02:48:55;;;;;;;10.95;6.10;;;;;;;2.57;77.23;94170.78;5011567;28;20026;-69
2020/12/15 02:51:21;;;;;;;14.38;6.65;;;;;;;2.52;77.64;94162.84;5011590;28;20088;-69
2020/12/15 02:53:47;;;;;;;12.73;6.40;;;;;;;2.55;77.45;94167.63;5012675;28;20026;-69
2020/12/15 02:56:19;;;;;;;13.75;6.57;;;;;;;2.57;77.48;94168.16;5011337;28;20024;-70
2020/12/15 02:58:44;;;;;;;10.82;5.95;;;;;;;2.58;77.60;94179.47;5012703;28;20488;-68
2020/12/15 03:01:10;;;;;;;12.80;6.63;;;;;;;2.56;77.63;94171.81;5013047;28;20061;-68
2020/12/15 03:03:35;;;;;;;13.48;6.28;;;;;;;2.65;77.13;94174.78;5011207;28;20481;-68
2020/12/15 03:06:01;;;;;;;11.02;6.38;;;;;;;2.74;76.86;94169.81;5012720;28;20160;-68
2020/12/15 03:08:26;;;;;;;14.40;7.40;;;;;;;2.72;77.02;94174.53;5012586;28;20026;-68
2020/12/15 03:10:52;;;;;;;13.57;7.55;;;;;;;2.63;77.07;94179.50;5012414;28;20072;-68
2020/12/15 03:13:17;;;;;;;11.32;6.60;;;;;;;2.64;77.34;94182.91;5012418;28;20647;-69
2020/12/15 03:15:43;;;;;;;13.18;7.47;;;;;;;2.61;77.56;94182.38;5011154;28;20021;-69
2020/12/15 03:18:08;;;;;;;14.07;6.82;;;;;;;2.64;77.63;94181.06;5011270;28;20036;-69
2020/12/15 03:20:34;;;;;;;14.82;7.13;;;;;;;2.59;77.78;94181.84;5011091;28;20121;-69
2020/12/15 03:22:59;;;;;;;15.73;7.15;;;;;;;2.53;77.72;94185.50;5011028;28;20040;-70
2020/12/15 03:25:25;;;;;;;11.57;6.60;;;;;;;2.58;77.44;94196.03;5012023;28;20065;-69
2020/12/15 03:27:50;;;;;;;13.05;7.35;;;;;;;2.59;77.76;94187.13;5012260;28;20026;-70
2020/12/15 03:30:16;;;;;;;13.05;7.13;;;;;;;2.51;77.82;94200.75;5010786;28;20030;-67
2020/12/15 03:32:41;;;;;;;12.10;6.53;;;;;;;2.55;77.84;94198.41;5010977;28;20109;-68
2020/12/15 03:35:07;;;;;;;12.82;6.15;;;;;;;2.48;77.66;94198.59;5010634;28;20076;-68
2020/12/15 03:37:32;;;;;;;13.93;7.00;;;;;;;2.40;78.06;94201.72;5010902;28;20113;-68
2020/12/15 03:39:57;;;;;;;15.85;7.22;;;;;;;2.43;78.02;94206.47;5010438;28;20564;-68
2020/12/15 03:42:23;;;;;;;11.13;6.30;;;;;;;2.40;77.95;94212.25;5011993;28;20135;-67
2020/12/15 03:44:48;;;;;;;12.38;6.15;;;;;;;2.37;78.40;94212.75;5010507;28;20397;-69
2020/12/15 03:47:13;;;;;;;11.07;6.07;;;;;;;2.37;78.36;94215.38;5010629;28;20044;-69
2020/12/15 03:49:39;;;;;;;11.30;5.80;;;;;;;2.36;78.05;94226.94;5011834;28;20025;-69
2020/12/15 03:52:04;;;;;;;11.10;5.95;;;;;;;2.38;78.50;94222.22;5011813;28;20022;-69
2020/12/15 03:54:30;;;;;;;10.23;5.57;;;;;;;2.36;78.04;94216.41;5011370;28;20478;-69
2020/12/15 03:56:55;;;;;;;12.55;6.35;;;;;;;2.33;78.41;94223.00;5009968;28;20041;-69
2020/12/15 03:59:21;;;;;;;11.88;6.00;;;;;;;2.35;78.66;94225.38;5011648;28;20196;-69
2020/12/15 04:01:46;;;;;;;10.93;5.70;;;;;;;2.22;78.71;94226.59;5011625;28;20025;-69
2020/12/15 04:04:11;;;;;;;10.60;5.53;;;;;;;2.28;78.59;94232.66;5010141;28;20057;-69
2020/12/15 04:06:37;;;;;;;12.45;6.28;;;;;;;2.27;78.43;94231.88;5010503;28;20481;-69
2020/12/15 04:09:03;;;;;;;10.48;6.20;;;;;;;2.35;78.27;94230.63;5011353;28;20025;-68
2020/12/15 04:11:28;;;;;;;11.23;5.85;;;;;;;2.34;78.26;94229.03;5011389;28;20033;-69
2020/12/15 04:13:53;;;;;;;10.07;5.28;;;;;;;2.32;78.13;94236.38;5011259;28;20036;-69
2020/12/15 04:16:19;;;;;;;9.00;5.72;;;;;;;2.30;78.26;94238.47;5011263;28;20032;-69
2020/12/15 04:18:44;;;;;;;8.95;5.07;;;;;;;2.31;78.63;94240.06;5011364;28;20026;-69
2020/12/15 04:21:10;;;;;;;11.02;5.70;;;;;;;2.31;78.52;94242.69;5011201;28;20473;-69
2020/12/15 04:23:40;;;;;;;8.73;5.22;;;;;;;2.29;78.56;94236.91;5011442;28;20025;-69
2020/12/15 04:26:05;;;;;;;9.55;5.32;;;;;;;2.31;78.68;94254.00;5011153;28;20032;-74
2020/12/15 04:28:30;;;;;;;10.35;5.78;;;;;;;2.29;79.21;94253.47;5010428;28;20120;-74
2020/12/15 04:30:56;;;;;;;9.48;5.38;;;;;;;2.29;78.80;94255.31;5010152;28;20079;-74
2020/12/15 04:33:21;;;;;;;11.07;5.88;;;;;;;2.30;77.90;94249.00;5010043;28;20429;-74
2020/12/15 04:35:47;;;;;;;10.23;5.53;;;;;;;2.30;78.46;94251.63;5011704;28;20469;-74
2020/12/15 04:38:12;;;;;;;8.70;5.28;;;;;;;2.29;78.27;94257.94;5010022;28;20036;-74
2020/12/15 04:40:38;;;;;;;11.82;5.72;;;;;;;2.32;78.44;94257.44;5011560;28;21573;-74
2020/12/15 04:43:07;;;;;;;7.57;4.85;;;;;;;2.33;78.04;94272.97;5009704;28;20054;-74
2020/12/15 04:45:35;;;;;;;9.25;5.05;;;;;;;2.35;78.48;94272.72;5011091;28;20109;-74
2020/12/15 04:48:09;;;;;;;9.50;5.28;;;;;;;2.40;78.19;94272.75;5011290;28;20088;-74
2020/12/15 04:50:38;;;;;;;8.15;4.65;;;;;;;2.45;77.78;94267.53;5009452;28;20030;-72
2020/12/15 04:53:09;;;;;;;7.43;4.03;;;;;;;2.50;77.73;94270.19;5010977;28;20026;-73
2020/12/15 04:55:39;;;;;;;7.68;4.57;;;;;;;2.54;77.54;94259.97;5009717;28;20397;-73
2020/12/15 04:58:06;;;;;;;8.23;4.65;;;;;;;2.53;77.65;94264.44;5009708;28;20585;-73
2020/12/15 05:00:34;;;;;;;9.80;4.85;;;;;;;2.58;77.45;94256.56;5010615;28;20462;-73
2020/12/15 05:03:00;;;;;;;9.02;5.15;;;;;;;2.65;77.13;94276.63;5009441;28;20469;-73
2020/12/15 05:05:27;;;;;;;8.82;4.32;;;;;;;2.61;76.90;94269.22;5010391;28;20030;-73
2020/12/15 05:07:54;;;;;;;8.90;4.47;;;;;;;2.67;77.13;94285.84;5009130;28;20033;-73
2020/12/15 05:10:20;;;;;;;9.80;5.57;;;;;;;2.72;77.14;94285.88;5010636;28;20036;-73
2020/12/15 05:12:47;;;;;;;8.13;4.53;;;;;;;2.74;76.96;94290.91;5010417;28;20053;-74
2020/12/15 05:15:18;;;;;;;8.02;4.63;;;;;;;2.79;76.84;94289.09;5009368;28;20159;-74
2020/12/15 05:17:44;;;;;;;9.35;4.97;;;;;;;2.88;76.73;94292.03;5010438;28;20017;-74
2020/12/15 05:20:15;;;;;;;9.35;4.80;;;;;;;2.93;76.28;94294.72;5009251;28;20111;-74
2020/12/15 05:22:45;;;;;;;6.95;4.28;;;;;;;2.99;76.11;94296.34;5008013;28;20033;-73
2020/12/15 05:25:24;;;;;;;7.93;4.70;;;;;;;3.05;75.50;94286.59;5005142;28;20034;-71
2020/12/15 05:27:50;;;;;;;10.75;5.10;;;;;;;3.07;75.68;94294.25;5009432;28;20119;-71
2020/12/15 05:30:16;;;;;;;10.75;5.05;;;;;;;3.12;75.61;94297.72;5010531;28;20077;-71
2020/12/15 05:32:54;;;;;;;11.32;5.95;;;;;;;3.24;74.89;94294.88;5009970;28;20022;-71
2020/12/15 05:35:34;;;;;;;8.25;5.00;;;;;;;3.24;75.30;94302.78;5009463;28;20018;-71
2020/12/15 05:38:05;;;;;;;10.25;5.38;;;;;;;3.20;75.04;94307.00;5008759;28;20034;-71
2020/12/15 05:40:31;;;;;;;9.77;4.95;;;;;;;3.08;75.00;94309.03;5010307;28;20038;-72
2020/12/15 05:42:59;;;;;;;8.75;4.80;;;;;;;3.12;75.34;94308.25;5008598;28;20425;-72
2020/12/15 05:45:25;;;;;;;12.57;4.75;;;;;;;3.18;75.59;94309.88;5010269;28;20104;-71
2020/12/15 05:48:04;;;;;;;9.27;4.50;;;;;;;3.15;75.25;94309.56;5009776;28;20022;-72
2020/12/15 05:50:31;;;;;;;8.15;4.45;;;;;;;3.15;74.90;94312.22;5008690;28;20028;-71
2020/12/15 05:53:07;;;;;;;7.20;4.28;;;;;;;3.14;75.05;94314.06;5009886;28;20477;-74
2020/12/15 05:55:33;;;;;;;6.93;3.35;;;;;;;3.16;75.56;94319.88;5008895;28;20018;-74
2020/12/15 05:58:01;;;;;;;8.75;4.68;;;;;;;3.18;75.21;94317.78;5009865;28;20087;-74
2020/12/15 06:00:28;;;;;;;8.98;3.95;;;;;;;3.23;75.41;94317.00;4999346;28;20420;-74
2020/12/15 06:03:04;;;;;;;8.38;4.53;;;;;;;3.23;75.10;94314.38;5009836;28;20469;-74
2020/12/15 06:05:34;;;;;;;8.85;4.07;;;;;;;3.33;74.94;94305.72;5000240;28;20413;-75
2020/12/15 06:08:01;;;;;;;8.95;5.00;;;;;;;3.42;74.85;94309.47;5009635;28;20115;-74
2020/12/15 06:10:28;;;;;;;13.35;6.55;;;;;;;3.53;74.18;94313.72;5008692;28;20022;-73
2020/12/15 06:12:57;;;;;;;16.70;6.97;;;;;;;3.60;73.77;94310.84;5009832;28;20033;-73
2020/12/15 06:15:23;;;;;;;10.02;6.00;;;;;;;3.64;73.86;94308.50;5008740;28;20030;-73
2020/12/15 06:17:53;;;;;;;8.05;4.55;;;;;;;3.55;74.13;94311.63;5010094;28;20584;-73
2020/12/15 06:20:19;;;;;;;10.23;4.93;;;;;;;3.52;73.77;94316.59;5013652;28;20025;-73
2020/12/15 06:22:52;;;;;;;10.10;5.03;;;;;;;3.50;73.93;94314.25;5013669;28;20053;-72
2020/12/15 06:25:28;;;;;;;12.90;5.95;;;;;;;3.56;74.23;94321.13;5013268;28;20469;-72
2020/12/15 06:28:04;;;;;;;14.68;5.75;;;;;;;3.66;74.09;94323.00;5013368;28;20030;-72
2020/12/15 06:30:40;;;;;;;12.48;6.57;;;;;;;3.68;73.89;94326.16;5013326;28;20034;-72
2020/12/15 06:33:11;;;;;;;11.80;6.35;;;;;;;3.74;73.99;94325.13;5013050;28;20036;-72
2020/12/15 06:35:37;;;;;;;13.98;7.10;;;;;;;3.82;73.92;94326.47;5013368;28;20481;-74
2020/12/15 06:38:20;;;;;;;14.80;7.18;;;;;;;3.86;73.79;94330.19;5012137;28;20032;-74
2020/12/15 06:40:48;;;;;;;18.65;8.35;;;;;;;3.91;73.99;94332.84;5002562;28;20030;-74
2020/12/15 06:43:29;;;;;;;12.25;6.50;;;;;;;3.95;73.68;94336.56;5011810;28;20053;-74
2020/12/15 06:46:08;;;;;;;11.63;5.93;;;;;;;3.99;74.18;94327.06;5005318;28;20504;-74
2020/12/15 06:48:42;;;;;;;13.98;6.15;;;;;;;4.08;73.67;94321.28;5010271;28;20029;-74
2020/12/15 06:51:08;;;;;;;14.55;6.90;;;;;;;4.18;73.41;94330.00;5011506;28;20022;-73
2020/12/15 06:53:34;;;;;;;10.90;6.32;;;;;;;4.25;72.63;94331.59;5011513;28;20040;-73
2020/12/15 06:55:59;;;;;;;16.05;7.05;;;;;;;4.31;72.12;94322.63;5003493;28;20488;-73
2020/12/15 06:58:25;;;;;;;15.57;7.78;;;;;;;4.39;71.92;94325.53;5012695;28;20037;-72
2020/12/15 07:00:51;;;;;;;9.48;5.30;;;;;;;4.47;71.36;94331.38;5011210;28;20438;-73
2020/12/15 07:03:19;;;;;;;14.60;5.40;;;;;;;4.49;71.47;94343.25;5010978;28;20454;-73
2020/12/15 07:05:45;;;;;;;12.80;6.80;;;;;;;4.57;71.38;94348.00;5012242;28;20405;-74
2020/12/15 07:08:12;;;;;;;14.63;6.68;;;;;;;4.62;70.92;94341.94;5012541;28;20025;-72
2020/12/15 07:10:43;;;;;;;3.85;2.33;;;;;;;4.66;69.46;94347.47;5007277;28;20060;-75
2020/12/15 07:13:12;;;;;;;5.57;2.15;;;;;;;4.65;68.10;94345.91;5012980;28;20025;-74
2020/12/15 07:15:38;;;;;;;4.82;2.40;;;;;;;4.60;68.31;94350.13;5012184;28;20146;-73
2020/12/15 07:18:05;;;;;;;6.00;3.47;;;;;;;4.73;68.21;94345.38;5010900;28;20030;-72
2020/12/15 07:20:32;;;;;;;7.50;2.95;;;;;;;4.75;68.94;94346.69;5012192;28;20045;-72
2020/12/15 07:22:57;;;;;;;8.77;4.75;;;;;;;4.73;68.93;94359.38;5010703;28;21762;-72
2020/12/15 07:25:23;;;;;;;3.80;1.73;;;;;;;4.76;68.56;94356.22;5013783;28;20084;-74
2020/12/15 07:27:49;;;;;;;3.75;2.10;;;;;;;4.78;68.41;94363.84;5012610;28;20030;-71
2020/12/15 07:30:20;;;;;;;2.42;1.27;;;;;;;4.86;67.67;94360.69;5012092;28;20112;-71
2020/12/15 07:32:47;;;;;;;2.67;1.35;;;;;;;4.90;67.57;94367.03;5011723;28;20114;-71
2020/12/15 07:35:21;;;;;;;2.47;1.20;;;;;;;5.01;67.50;94368.63;5011733;28;20029;-71
2020/12/15 07:37:48;;;;;;;14.27;6.63;;;;;;;5.07;69.19;94369.41;5011398;28;20523;-70
2020/12/15 07:40:16;;;;;;;17.00;8.38;;;;;;;5.19;69.57;94369.13;5011959;28;20030;-73
2020/12/15 07:43:02;;;;;;;20.23;9.57;;;;;;;5.36;69.30;94368.84;5010682;28;20072;-74
2020/12/15 07:45:30;;;;;;;19.15;8.65;;;;;;;5.43;69.03;94372.81;5011942;28;20018;-73
2020/12/15 07:47:56;;;;;;;15.75;8.48;;;;;;;5.47;68.79;94378.31;5010312;28;20034;-73
2020/12/15 07:50:29;;;;;;;18.95;8.43;;;;;;;5.56;68.39;94378.59;5012021;28;20030;-74
2020/12/15 07:52:56;;;;;;;17.83;9.40;;;;;;;5.62;68.29;94388.88;5009929;28;20033;-73
2020/12/15 07:55:23;;;;;;;21.08;9.82;;;;;;;5.60;68.24;94390.22;5010808;28;20036;-74
2020/12/15 07:57:49;;;;;;;18.83;8.50;;;;;;;5.62;68.67;94394.16;5010272;28;20025;-73
2020/12/15 08:00:18;;;;;;;8.00;3.53;;;;;;;5.68;64.86;94384.38;5009873;28;20030;-72
2020/12/15 08:02:45;;;;;;;8.18;4.20;;;;;;;5.67;64.80;94392.56;5006121;28;20033;-72
2020/12/15 08:05:23;;;;;;;10.65;5.60;;;;;;;5.67;66.51;94388.06;5009621;28;20105;-73
2020/12/15 08:07:52;;;;;;;15.80;8.48;;;;;;;5.69;66.96;94388.59;5010173;28;20037;-72
2020/12/15 08:10:26;;;;;;;15.00;8.25;;;;;;;5.78;67.56;94389.63;5009900;28;20116;-72
2020/12/15 08:12:55;;;;;;;19.98;7.88;;;;;;;5.86;67.71;94398.06;5010121;28;20386;-72
2020/12/15 08:15:22;;;;;;;15.30;7.63;;;;;;;5.94;66.98;94400.16;5011040;28;20038;-73
2020/12/15 08:17:48;;;;;;;17.05;9.40;;;;;;;5.99;66.11;94390.38;5010046;28;20026;-74
2020/12/15 08:20:17;;;;;;;21.80;9.85;;;;;;;6.07;66.52;94399.63;5009854;28;20038;-73
2020/12/15 08:22:47;;;;;;;20.35;9.85;;;;;;;6.13;66.07;94408.31;5009999;28;20453;-72
2020/12/15 08:25:16;;;;;;;15.73;8.85;;;;;;;6.13;65.28;94398.53;5010980;28;20030;-72
2020/12/15 08:27:42;;;;;;;19.02;8.48;;;;;;;6.10;65.71;94406.22;5009587;28;20113;-72
2020/12/15 08:30:20;;;;;;;15.52;8.18;;;;;;;6.15;65.38;94403.56;5011070;28;20109;-73
2020/12/15 08:32:50;;;;;;;21.17;8.93;;;;;;;6.15;64.75;94412.28;5009476;28;20033;-73
2020/12/15 08:35:24;;;;;;;15.55;8.32;;;;;;;6.15;65.03;94404.34;5009505;28;20029;-73
2020/12/15 08:37:58;;;;;;;11.40;4.38;;;;;;;6.18;64.39;94417.03;5009489;28;20101;-73
2020/12/15 08:40:25;;;;;;;4.68;2.17;;;;;;;6.18;64.28;94401.13;5010810;28;20105;-73
2020/12/15 08:42:58;;;;;;;3.65;2.03;;;;;;;6.24;64.00;94407.22;5008663;28;20045;-72
2020/12/15 08:45:27;;;;;;;3.25;1.63;;;;;;;6.23;63.35;94417.00;5010651;28;20040;-72
2020/12/15 08:47:55;;;;;;;2.30;1.33;;;;;;;6.10;63.14;94414.94;5010486;28;20153;-74
2020/12/15 08:50:25;;;;;;;3.08;1.50;;;;;;;6.07;64.13;94406.78;5009233;28;20500;-70
2020/12/15 08:52:50;;;;;;;2.78;1.60;;;;;;;6.08;64.49;94414.41;5008788;28;20040;-70
2020/12/15 08:55:26;;;;;;;5.60;2.13;;;;;;;6.08;64.21;94406.47;5010337;28;20440;-70
2020/12/15 08:57:59;;;;;;;4.38;2.30;;;;;;;6.16;64.23;94408.56;5010372;28;20030;-71
2020/12/15 09:00:24;;;;;;;4.65;2.72;;;;;;;6.13;63.49;94408.31;5009068;28;20125;-71
2020/12/15 09:02:50;;;;;;;5.82;2.53;;;;;;;6.19;63.92;94404.59;5010603;28;20121;-74
2020/12/15 09:05:15;;;;;;;5.80;3.08;;;;;;;6.31;64.49;94410.38;5008688;28;20064;-72
2020/12/15 09:07:41;;;;;;;6.80;3.35;;;;;;;6.41;63.46;94404.19;5010455;28;20049;-73
2020/12/15 09:10:15;;;;;;;6.38;3.35;;;;;;;6.50;62.15;94405.22;5008576;28;20030;-73
2020/12/15 09:12:46;;;;;;;5.50;3.15;;;;;;;6.43;62.42;94410.81;5009350;28;20029;-72
2020/12/15 09:15:12;;;;;;;11.30;4.25;;;;;;;6.42;62.93;94408.44;5010079;28;20030;-72
2020/12/15 09:17:38;;;;;;;8.25;4.55;;;;;;;6.41;63.48;94409.50;5010047;28;20044;-72
2020/12/15 09:20:06;;;;;;;10.10;4.10;;;;;;;6.50;64.10;94402.56;5010235;28;20508;-68
2020/12/15 09:22:32;;;;;;;7.57;4.22;;;;;;;6.48;62.79;94409.22;5009015;28;20049;-71
2020/12/15 09:25:01;;;;;;;8.40;4.50;;;;;;;6.45;63.79;94410.53;5010402;28;20040;-70
2020/12/15 09:27:27;;;;;;;6.97;4.40;;;;;;;6.31;62.82;94405.06;5010384;28;20026;-72
2020/12/15 09:29:53;;;;;;;6.82;4.00;;;;;;;6.29;63.19;94407.19;5010528;28;20408;-70
2020/12/15 09:32:19;;;;;;;6.60;3.30;;;;;;;6.29;63.39;94396.59;5009775;28;20034;-70
2020/12/15 09:34:45;;;;;;;6.32;3.97;;;;;;;6.30;64.21;94403.47;5009981;28;20095;-74
2020/12/15 09:37:12;;;;;;;7.35;4.28;;;;;;;6.28;63.56;94399.53;5009775;28;20026;-71
2020/12/15 09:39:39;;;;;;;6.20;3.88;;;;;;;6.23;63.73;94395.84;5009926;28;20025;-72
2020/12/15 09:42:06;;;;;;;12.90;5.18;;;;;;;6.23;63.92;94397.69;5009723;28;20050;-71
2020/12/15 09:44:32;;;;;;;12.20;4.65;;;;;;;6.14;64.59;94389.50;5010065;28;20038;-71
2020/12/15 09:46:58;;;;;;;10.43;4.68;;;;;;;6.19;65.01;94400.09;5009723;28;20037;-71
2020/12/15 09:49:23;;;;;;;6.90;3.22;;;;;;;6.16;64.62;94392.69;5009634;28;20037;-70
2020/12/15 09:51:49;;;;;;;5.43;3.60;;;;;;;6.10;64.87;94404.34;5009904;28;20477;-70
2020/12/15 09:54:14;;;;;;;10.98;3.95;;;;;;;6.22;64.58;94388.94;5012180;28;20168;-70
2020/12/15 09:56:44;;;;;;;6.60;3.05;;;;;;;6.25;64.30;94389.47;5013725;28;20022;-69
2020/12/15 09:59:14;;;;;;;13.20;3.42;;;;;;;6.27;63.66;94384.69;5013924;28;20029;-69
2020/12/15 10:01:43;;;;;;;16.80;4.28;;;;;;;6.29;64.00;94391.31;5012137;28;20073;-70
2020/12/15 10:04:09;;;;;;;6.70;3.88;;;;;;;6.36;63.42;94391.00;5013786;28;20053;-70
2020/12/15 10:06:36;;;;;;;7.32;3.60;;;;;;;6.44;62.74;94377.19;5013177;28;20116;-70
2020/12/15 10:09:03;;;;;;;5.95;3.78;;;;;;;6.49;63.03;94385.09;5012433;28;20400;-70
2020/12/15 10:11:29;;;;;;;7.00;3.80;;;;;;;6.53;61.97;94380.81;5012079;28;20026;-69
2020/12/15 10:13:54;;;;;;;6.40;3.95;;;;;;;6.59;61.97;94368.34;5013479;28;20033;-68
2020/12/15 10:16:19;;;;;;;10.38;4.88;;;;;;;6.69;62.35;94364.84;5012354;28;20097;-69
2020/12/15 10:18:45;;;;;;;8.27;5.10;;;;;;;6.83;62.63;94376.41;5013217;28;20397;-69
2020/12/15 10:21:11;;;;;;;9.15;4.50;;;;;;;6.99;62.21;94379.72;5012210;28;20038;-69
2020/12/15 10:23:37;;;;;;;6.53;4.20;;;;;;;7.14;62.46;94371.63;5011909;28;20445;-69
2020/12/15 10:26:04;;;;;;;12.57;5.07;;;;;;;7.27;62.96;94375.53;5011836;28;20030;-69
2020/12/15 10:28:30;;;;;;;7.95;4.80;;;;;;;7.41;62.11;94379.09;5013182;28;20496;-68
2020/12/15 10:30:55;;;;;;;7.53;4.20;;;;;;;7.55;62.23;94379.25;5013195;28;20030;-68
2020/12/15 10:33:21;;;;;;;7.20;4.22;;;;;;;7.70;61.28;94382.81;5013201;28;20033;-69
2020/12/15 10:35:47;;;;;;;7.20;4.15;;;;;;;7.57;59.36;94378.94;5012715;28;20496;-69
2020/12/15 10:38:12;;;;;;;9.73;5.15;;;;;;;7.40;59.76;94374.84;5013189;28;20124;-69
2020/12/15 10:40:38;;;;;;;10.65;5.82;;;;;;;7.19;60.10;94370.81;5011716;28;20547;-69
2020/12/15 10:43:03;;;;;;;15.52;6.18;;;;;;;7.16;60.91;94368.72;5012375;28;20042;-69
2020/12/15 10:45:29;;;;;;;9.27;5.25;;;;;;;7.20;60.27;94367.09;5011186;28;20041;-69
2020/12/15 10:47:54;;;;;;;10.57;5.55;;;;;;;7.06;61.02;94368.81;5012389;28;20091;-68
2020/12/15 10:50:19;;;;;;;13.18;6.60;;;;;;;7.02;61.45;94377.31;5012498;28;20045;-68
2020/12/15 10:52:45;;;;;;;14.18;6.45;;;;;;;7.01;62.34;94364.34;5012492;28;20032;-69
2020/12/15 10:55:10;;;;;;;11.60;6.20;;;;;;;7.09;61.47;94360.31;5012125;28;20399;-69
2020/12/15 10:57:36;;;;;;;12.90;7.28;;;;;;;7.06;61.47;94360.84;5012301;28;20108;-68
2020/12/15 11:00:07;;;;;;;14.88;7.30;;;;;;;7.06;62.12;94344.94;5010749;28;20025;-69
2020/12/15 11:02:32;;;;;;;16.45;6.70;;;;;;;7.10;61.66;94346.75;5012405;28;20034;-69
2020/12/15 11:04:58;;;;;;;19.88;6.63;;;;;;;7.15;61.82;94335.34;5011652;28;20105;-69
2020/12/15 11:07:24;;;;;;;18.75;7.65;;;;;;;7.25;61.90;94342.41;5010764;28;20532;-69
2020/12/15 11:09:49;;;;;;;12.90;7.13;;;;;;;7.44;62.68;94341.41;5010719;28;20540;-69
2020/12/15 11:12:15;;;;;;;12.00;7.00;;;;;;;7.63;61.73;94335.38;5011864;28;20085;-70
2020/12/15 11:14:40;;;;;;;11.55;6.25;;;;;;;7.72;61.22;94335.56;5012067;28;20105;-70
2020/12/15 11:17:06;;;;;;;9.77;4.88;;;;;;;7.68;60.16;94332.66;5010495;28;20029;-69
2020/12/15 11:19:31;;;;;;;10.60;5.72;;;;;;;7.69;60.29;94336.88;5012052;28;20393;-70
2020/12/15 11:21:57;;;;;;;16.05;6.85;;;;;;;7.62;60.54;94329.28;5012282;28;20026;-70
2020/12/15 11:24:22;;;;;;;14.00;6.93;;;;;;;7.60;60.70;94327.97;5010783;28;20037;-67
2020/12/15 11:26:51;;;;;;;10.88;5.63;;;;;;;7.54;61.39;94329.13;5010471;28;20082;-70
2020/12/15 11:29:17;;;;;;;14.57;7.10;;;;;;;7.53;61.72;94327.53;5010880;28;20068;-70
2020/12/15 11:31:42;;;;;;;15.85;7.13;;;;;;;7.52;61.22;94328.59;5010690;28;20026;-70
2020/12/15 11:34:08;;;;;;;12.90;6.50;;;;;;;7.54;61.16;94329.13;5012094;28;20037;-70
2020/12/15 11:36:33;;;;;;;14.45;7.25;;;;;;;7.56;61.34;94326.97;5010594;28;20021;-70