Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:24;;;;;;;4.05;1.50;;;;;;;16.37;73.49;101864.72;5199842;28;20026;-71
2022/07/28 00:04:55;;;;;;;6.18;1.42;;;;;;;16.37;73.62;101868.19;5203907;28;20026;-71
2022/07/28 00:07:26;;;;;;;3.35;1.42;;;;;;;16.30;73.87;101860.00;5203119;28;20029;-71
2022/07/28 00:09:57;;;;;;;7.20;1.58;;;;;;;16.36;74.02;101857.75;5204295;28;20487;-71
2022/07/28 00:12:29;;;;;;;5.25;1.50;;;;;;;16.30;73.98;101865.28;5205200;28;20115;-71
2022/07/28 00:15:00;;;;;;;4.50;1.52;;;;;;;16.22;74.96;101862.53;5200075;28;20092;-71
2022/07/28 00:17:32;;;;;;;4.18;1.35;;;;;;;16.20;74.57;101866.28;5203264;28;20053;-71
2022/07/28 00:20:05;;;;;;;5.32;1.30;;;;;;;16.22;75.33;101870.44;5207976;28;20057;-71
2022/07/28 00:22:43;;;;;;;5.07;1.42;;;;;;;16.12;75.32;101860.88;5201082;28;20030;-71
2022/07/28 00:25:15;;;;;;;3.50;1.23;;;;;;;15.94;76.51;101858.09;5206412;28;20076;-71
2022/07/28 00:27:47;;;;;;;6.15;1.20;;;;;;;15.89;76.53;101861.16;5200946;28;20161;-71
2022/07/28 00:30:18;;;;;;;4.68;1.17;;;;;;;15.98;76.42;101862.13;5202676;28;20045;-71
2022/07/28 00:32:49;;;;;;;3.92;1.20;;;;;;;16.01;75.68;101852.09;5204291;28;20040;-71
2022/07/28 00:35:21;;;;;;;4.00;1.65;;;;;;;16.07;75.09;101858.66;5201706;28;20484;-72
2022/07/28 00:37:52;;;;;;;5.00;1.58;;;;;;;16.05;75.12;101856.13;5190975;28;20042;-71
2022/07/28 00:41:09;;;;;;;4.75;1.17;;;;;;;16.02;75.41;101853.78;5205308;28;20029;-71
2022/07/28 00:43:14;;;;;;;3.25;1.50;;;;;;;15.95;75.54;101871.19;5200198;28;20037;-71
2022/07/28 00:45:46;;;;;;;3.58;1.42;;;;;;;15.96;75.39;101862.28;5204052;28;20117;-71
2022/07/28 00:48:17;;;;;;;4.15;1.30;;;;;;;15.99;75.80;101864.63;5199606;28;20026;-71
2022/07/28 00:50:50;;;;;;;4.82;1.90;;;;;;;15.96;75.77;101848.22;5200259;28;20145;-71
2022/07/28 00:53:22;;;;;;;5.65;1.48;;;;;;;15.94;75.69;101850.16;5199587;28;20029;-71
2022/07/28 00:55:53;;;;;;;2.67;1.27;;;;;;;15.94;75.70;101842.22;5200270;28;20092;-71
2022/07/28 00:58:26;;;;;;;6.45;1.40;;;;;;;15.84;76.19;101844.06;5200349;28;20018;-71
2022/07/28 01:00:57;;;;;;;5.07;1.40;;;;;;;15.81;76.34;101838.06;5201156;28;20025;-71
2022/07/28 01:03:30;;;;;;;5.10;1.25;;;;;;;15.75;76.86;101841.25;5200724;28;20042;-71
2022/07/28 01:06:20;;;;;;;3.90;1.13;;;;;;;15.70;77.26;101854.06;5198882;28;20121;-71
2022/07/28 01:09:12;;;;;;;3.45;1.33;;;;;;;15.85;76.81;101843.09;5200009;28;20052;-71
2022/07/28 01:12:09;;;;;;;3.88;1.52;;;;;;;15.69;77.74;101841.84;5200884;28;20049;-71
2022/07/28 01:15:00;;;;;;;4.50;1.50;;;;;;;15.72;77.40;101852.13;5200210;28;20160;-71
2022/07/28 01:17:38;;;;;;;5.03;1.42;;;;;;;15.69;78.13;101854.22;5203194;28;20132;-73
2022/07/28 01:20:15;;;;;;;3.50;1.40;;;;;;;15.51;78.82;101840.81;5213396;28;20038;-71
2022/07/28 01:23:06;;;;;;;4.47;1.35;;;;;;;15.72;78.21;101841.56;5199042;28;20360;-71
2022/07/28 01:25:56;;;;;;;3.70;1.20;;;;;;;15.50;79.19;101847.09;5197205;28;20121;-71
2022/07/28 01:28:45;;;;;;;9.30;1.50;;;;;;;15.53;79.95;101846.78;5201551;28;20034;-71
2022/07/28 01:31:23;;;;;;;5.20;1.48;;;;;;;15.45;80.74;101846.66;5198351;28;20069;-71
2022/07/28 01:33:59;;;;;;;4.10;1.70;;;;;;;15.37;80.96;101836.78;5200964;28;20106;-71
2022/07/28 01:36:44;;;;;;;3.13;1.40;;;;;;;15.50;80.51;101836.53;5201667;28;20467;-71
2022/07/28 01:39:17;;;;;;;5.97;1.50;;;;;;;15.31;82.01;101829.41;5201918;28;20034;-71
2022/07/28 01:41:51;;;;;;;5.10;1.42;;;;;;;15.35;81.92;101830.81;5192473;28;20502;-71
2022/07/28 01:44:26;;;;;;;4.30;1.70;;;;;;;15.31;82.83;101827.59;5199411;28;20410;-71
2022/07/28 01:46:59;;;;;;;3.42;1.50;;;;;;;15.28;81.85;101824.41;5202036;28;20165;-70
2022/07/28 01:49:31;;;;;;;3.85;1.70;;;;;;;15.20;82.49;101816.34;5204260;28;20447;-71
2022/07/28 01:52:05;;;;;;;3.17;1.60;;;;;;;15.29;81.57;101823.41;5204469;28;20061;-71
2022/07/28 01:54:40;;;;;;;4.63;1.70;;;;;;;15.20;83.20;101816.34;5199626;28;20117;-71
2022/07/28 01:57:13;;;;;;;4.38;1.70;;;;;;;15.12;83.14;101817.00;5199688;28;20034;-71
2022/07/28 01:59:47;;;;;;;4.00;1.48;;;;;;;15.04;83.70;101811.59;5203805;28;20018;-71
2022/07/28 02:02:20;;;;;;;4.38;1.70;;;;;;;15.08;83.86;101816.44;5197788;28;20427;-71
2022/07/28 02:04:53;;;;;;;4.10;1.42;;;;;;;15.11;83.78;101811.84;5204089;28;20043;-71
2022/07/28 02:07:25;;;;;;;;;;;;;;;15.68;78.18;101808.47;5198424;28;20160;-71
2022/07/28 02:09:58;;;;;;;4.70;1.48;;;;;;;15.08;83.01;101807.69;5198791;28;20349;-71
2022/07/28 02:12:31;;;;;;;3.33;1.45;;;;;;;15.00;84.35;101803.09;5202208;28;20404;-71
2022/07/28 02:15:03;;;;;;;4.63;1.75;;;;;;;14.93;84.48;101807.25;5199272;28;20030;-71
2022/07/28 02:17:37;;;;;;;4.27;1.43;;;;;;;14.87;85.01;101799.88;5203341;28;20077;-71
2022/07/28 02:20:09;;;;;;;4.97;1.88;;;;;;;14.88;85.03;101808.59;5201189;28;20022;-71
2022/07/28 02:22:42;;;;;;;5.93;1.85;;;;;;;14.92;85.13;101805.56;5199667;28;20036;-71
2022/07/28 02:25:14;;;;;;;3.15;1.80;;;;;;;14.90;85.13;101798.78;5198535;28;20038;-71
2022/07/28 02:27:51;;;;;;;6.82;2.00;;;;;;;14.88;85.92;101808.59;5204187;28;20045;-71
2022/07/28 02:30:44;;;;;;;5.90;1.92;;;;;;;15.00;84.58;101792.53;5194354;28;20034;-71
2022/07/28 02:33:20;;;;;;;3.83;1.75;;;;;;;14.84;85.64;101794.84;5202288;28;20029;-71
2022/07/28 02:35:59;;;;;;;3.42;1.65;;;;;;;14.83;86.04;101803.75;5205618;28;20486;-71
2022/07/28 02:38:44;;;;;;;4.60;1.85;;;;;;;14.76;86.91;101807.88;5200990;28;20033;-71
2022/07/28 02:41:27;;;;;;;6.47;1.95;;;;;;;14.82;85.85;101794.16;5203277;28;20399;-71
2022/07/28 02:44:02;;;;;;;6.80;1.80;;;;;;;14.73;86.52;101801.06;5201948;28;20022;-71
2022/07/28 02:46:43;;;;;;;4.75;1.90;;;;;;;14.67;87.09;101804.25;5200634;28;20029;-71
2022/07/28 02:49:23;;;;;;;4.60;2.03;;;;;;;14.69;86.83;101804.94;5207230;28;20033;-71
2022/07/28 02:51:57;;;;;;;4.70;1.70;;;;;;;14.51;87.17;101793.38;5200806;28;20034;-71
2022/07/28 02:54:29;;;;;;;3.55;2.10;;;;;;;14.57;87.22;101804.19;5209083;28;20035;-71
2022/07/28 02:57:02;;;;;;;4.03;1.83;;;;;;;14.55;86.85;101807.94;5200810;28;20069;-70
2022/07/28 02:59:34;;;;;;;4.85;1.80;;;;;;;14.46;87.57;101798.97;5204350;28;20415;-71
2022/07/28 03:02:07;;;;;;;4.05;1.80;;;;;;;14.57;87.06;101800.72;5203519;28;20387;-70
2022/07/28 03:07:42;;;;;;;6.20;2.00;;;;;;;14.54;85.58;101798.34;5184303;28;20101;-71
2022/07/28 03:10:22;;;;;;;3.55;1.80;;;;;;;14.48;86.30;101793.59;5199757;28;20401;-71
2022/07/28 03:12:55;;;;;;;4.30;1.85;;;;;;;14.40;86.21;101796.06;5202525;28;20112;-71
2022/07/28 03:15:27;;;;;;;5.35;1.80;;;;;;;14.35;86.14;101792.00;5197873;28;20034;-71
2022/07/28 03:18:00;;;;;;;5.65;1.83;;;;;;;14.30;86.40;101802.09;5202420;28;20037;-71
2022/07/28 03:20:32;;;;;;;4.10;1.65;;;;;;;14.34;85.76;101794.78;5205584;28;20077;-71
2022/07/28 03:23:04;;;;;;;6.47;1.77;;;;;;;14.25;85.89;101798.19;5207600;28;20033;-71
2022/07/28 03:25:45;;;;;;;5.63;2.00;;;;;;;14.32;85.63;101800.19;5210285;28;20503;-71
2022/07/28 03:28:20;;;;;;;4.35;1.70;;;;;;;14.18;86.55;101807.59;5203164;28;20046;-71
2022/07/28 03:30:57;;;;;;;6.65;1.90;;;;;;;14.21;86.27;101796.78;5205468;28;20120;-71
2022/07/28 03:33:28;;;;;;;5.35;1.80;;;;;;;14.10;85.61;101795.91;5202410;28;20034;-71
2022/07/28 03:36:05;;;;;;;5.43;1.90;;;;;;;14.19;86.67;101806.63;5207548;28;20030;-71
2022/07/28 03:38:50;;;;;;;3.58;1.38;;;;;;;14.18;85.39;101804.97;5203317;28;20034;-71
2022/07/28 03:41:22;;;;;;;6.05;1.65;;;;;;;14.06;86.54;101807.66;5206858;28;20061;-71
2022/07/28 03:43:55;;;;;;;4.60;2.00;;;;;;;14.05;86.53;101805.13;5199155;28;20768;-71
2022/07/28 03:46:27;;;;;;;3.90;1.60;;;;;;;14.07;86.15;101801.41;5203305;28;20033;-71
2022/07/28 03:48:58;;;;;;;4.32;1.95;;;;;;;13.94;86.97;101797.31;5204702;28;20021;-71
2022/07/28 03:51:29;;;;;;;4.95;1.50;;;;;;;13.94;86.72;101792.91;5200909;28;20026;-71
2022/07/28 03:54:01;;;;;;;3.70;1.65;;;;;;;13.88;87.35;101801.28;5208893;28;20104;-71
2022/07/28 03:56:32;;;;;;;4.30;1.60;;;;;;;13.82;87.95;101801.78;5205283;28;20030;-71
2022/07/28 03:59:03;;;;;;;4.18;2.13;;;;;;;13.84;88.01;101798.09;5202029;28;20071;-71
2022/07/28 04:01:34;;;;;;;5.38;1.95;;;;;;;13.85;87.45;101797.13;5197236;28;20037;-71
2022/07/28 04:04:06;;;;;;;3.20;1.90;;;;;;;13.77;87.93;101802.19;5202644;28;20454;-71
2022/07/28 04:06:37;;;;;;;4.72;2.00;;;;;;;13.74;87.57;101799.81;5205382;28;20108;-71
2022/07/28 04:09:09;;;;;;;3.28;1.60;;;;;;;13.69;88.35;101796.72;5206229;28;20061;-71
2022/07/28 04:11:41;;;;;;;3.03;1.83;;;;;;;13.67;88.42;101793.38;5200243;28;20088;-71
2022/07/28 04:14:12;;;;;;;3.97;1.35;;;;;;;13.74;88.28;101802.44;5201738;28;20030;-71
2022/07/28 04:16:43;;;;;;;7.10;2.08;;;;;;;13.65;88.92;101795.31;5199565;28;20041;-71
2022/07/28 04:19:15;;;;;;;4.50;1.70;;;;;;;13.74;88.44;101805.06;5206759;28;20026;-71
2022/07/28 04:21:46;;;;;;;3.75;1.90;;;;;;;13.74;88.52;101793.69;5207121;28;20490;-71
2022/07/28 04:24:17;;;;;;;5.53;2.20;;;;;;;13.70;89.62;101801.03;5205634;28;20038;-71
2022/07/28 04:26:48;;;;;;;4.38;1.80;;;;;;;13.77;88.22;101799.56;5198568;28;20384;-71
2022/07/28 04:29:20;;;;;;;4.03;2.10;;;;;;;13.71;88.69;101797.41;5195350;28;20057;-71
2022/07/28 04:31:51;;;;;;;5.60;1.70;;;;;;;13.72;89.13;101793.00;5205124;28;20077;-71
2022/07/28 04:34:22;;;;;;;4.45;2.00;;;;;;;13.72;89.44;101791.22;5204001;28;20026;-71
2022/07/28 04:36:55;;;;;;;3.80;1.80;;;;;;;13.74;88.91;101793.69;5201377;28;20026;-71
2022/07/28 04:39:26;;;;;;;5.43;1.92;;;;;;;13.78;89.30;101798.56;5199298;28;20043;-71
2022/07/28 04:41:57;;;;;;;6.00;2.00;;;;;;;13.78;89.64;101798.56;5200768;28;20014;-71
2022/07/28 04:44:29;;;;;;;4.88;2.33;;;;;;;13.75;90.06;101790.09;5202861;28;20049;-71
2022/07/28 04:47:00;;;;;;;7.82;2.20;;;;;;;13.75;90.54;101795.38;5205029;28;20040;-70
2022/07/28 04:49:31;;;;;;;5.10;1.77;;;;;;;13.76;89.62;101783.88;5201995;28;20054;-70
2022/07/28 04:52:03;;;;;;;4.88;1.92;;;;;;;13.80;90.04;101783.50;5202238;28;20022;-71
2022/07/28 04:54:35;;;;;;;4.53;2.10;;;;;;;13.79;90.43;101787.09;5203124;28;20114;-70
2022/07/28 04:57:07;;;;;;;6.17;1.80;;;;;;;13.80;90.64;101791.41;5203483;28;20120;-70
2022/07/28 04:59:38;;;;;;;7.32;2.50;;;;;;;13.82;90.64;101799.16;5203912;28;20285;-70
2022/07/28 05:02:10;;;;;;;5.28;2.30;;;;;;;13.80;90.87;101794.03;5201898;28;20038;-70
2022/07/28 05:04:41;;;;;;;5.72;2.13;;;;;;;13.86;90.26;101790.03;5202075;28;20093;-71
2022/07/28 05:07:12;;;;;;;5.10;2.20;;;;;;;13.85;90.87;101785.75;5199574;28;20487;-70
2022/07/28 05:09:44;;;;;;;8.98;2.47;;;;;;;13.90;90.69;101793.25;5196538;28;20386;-71
2022/07/28 05:12:15;;;;;;;5.65;1.75;;;;;;;13.90;91.00;101798.53;5202155;28;20073;-70
2022/07/28 05:14:46;;;;;;;5.05;2.00;;;;;;;13.95;90.87;101794.56;5200477;28;20022;-71
2022/07/28 05:17:18;;;;;;;7.07;2.50;;;;;;;13.97;91.81;101797.03;5198491;28;20069;-71
2022/07/28 05:19:49;;;;;;;4.05;2.10;;;;;;;14.00;90.79;101804.69;5202174;28;20052;-73
2022/07/28 05:22:20;;;;;;;4.13;2.08;;;;;;;13.99;91.58;101798.59;5200894;28;20395;-71
2022/07/28 05:24:51;;;;;;;8.23;2.30;;;;;;;14.07;91.45;101811.13;5198184;28;20041;-70
2022/07/28 05:27:23;;;;;;;4.25;2.20;;;;;;;14.03;91.82;101792.09;5204895;28;20030;-70
2022/07/28 05:29:54;;;;;;;6.32;2.47;;;;;;;14.17;91.69;101803.25;5199208;28;20038;-71
2022/07/28 05:32:25;;;;;;;4.80;2.30;;;;;;;14.27;90.85;101804.16;5204351;28;20035;-70
2022/07/28 05:34:58;;;;;;;5.65;2.50;;;;;;;14.32;91.41;101805.47;5199598;28;20026;-70
2022/07/28 05:37:34;;;;;;;8.13;2.75;;;;;;;14.42;90.77;101804.66;5200498;28;20924;-70
2022/07/28 05:40:12;;;;;;;7.10;2.72;;;;;;;14.47;90.16;101813.00;5200033;28;20081;-71
2022/07/28 05:42:46;;;;;;;4.93;2.53;;;;;;;14.47;90.37;101802.44;5200410;28;20511;-71
2022/07/28 05:45:17;;;;;;;7.47;2.60;;;;;;;14.61;90.55;101799.50;5201370;28;20069;-71
2022/07/28 05:47:51;;;;;;;6.97;2.55;;;;;;;14.79;90.14;101799.69;5201988;28;21153;-71
2022/07/28 05:50:24;;;;;;;8.10;2.70;;;;;;;14.81;88.47;101801.25;5200842;28;20527;-70
2022/07/28 05:52:55;;;;;;;5.63;2.40;;;;;;;14.92;88.46;101791.53;5201188;28;20030;-71
2022/07/28 05:55:26;;;;;;;5.32;2.00;;;;;;;14.95;87.69;101794.75;5197004;28;20088;-71
2022/07/28 05:57:59;;;;;;;6.80;2.17;;;;;;;15.07;87.32;101795.44;5203367;28;20046;-71
2022/07/28 06:00:32;;;;;;;5.63;2.13;;;;;;;15.18;86.72;101803.25;5205099;28;20117;-71
2022/07/28 06:03:03;;;;;;;;;;;;;;;15.70;83.18;101801.22;5203354;28;20030;-71
2022/07/28 06:05:36;;;;;;;5.32;2.70;;;;;;;15.41;84.23;101806.47;5200494;28;19917;-71
2022/07/28 06:08:11;;;;;;;6.93;2.58;;;;;;;15.48;84.26;101801.47;5204193;28;20022;-70
2022/07/28 06:13:32;;;;;;;7.35;2.00;;;;;;;15.55;82.62;101797.31;5205510;28;20038;-71
2022/07/28 06:16:05;;;;;;;6.63;2.28;;;;;;;15.64;83.13;101803.56;5203784;28;20030;-71
2022/07/28 06:18:36;;;;;;;7.90;1.95;;;;;;;15.65;81.80;101797.31;5202204;28;20037;-71
2022/07/28 06:21:07;;;;;;;5.45;2.17;;;;;;;15.64;81.58;101793.00;5205878;28;20367;-71
2022/07/28 06:23:39;;;;;;;5.38;2.10;;;;;;;15.65;81.55;101784.97;5203793;28;20411;-71
2022/07/28 06:26:10;;;;;;;7.75;2.45;;;;;;;15.72;81.02;101790.50;5207277;28;20483;-70
2022/07/28 06:28:41;;;;;;;6.03;2.33;;;;;;;15.75;80.63;101795.53;5206026;28;20415;-70
2022/07/28 06:31:13;;;;;;;4.20;1.95;;;;;;;15.79;79.72;101791.63;5206073;28;20550;-71
2022/07/28 06:33:44;;;;;;;8.65;2.35;;;;;;;15.88;79.46;101800.53;5204843;28;20029;-71
2022/07/28 06:36:15;;;;;;;6.05;2.20;;;;;;;16.00;78.73;101791.47;5205253;28;20030;-71
2022/07/28 06:38:47;;;;;;;5.43;1.70;;;;;;;16.13;79.12;101794.63;5200171;28;20091;-71
2022/07/28 06:41:19;;;;;;;4.68;1.77;;;;;;;16.22;77.29;101796.41;5206636;28;20037;-71
2022/07/28 06:43:51;;;;;;;5.70;1.90;;;;;;;16.23;76.18;101787.50;5205310;28;20038;-71
2022/07/28 06:46:22;;;;;;;6.25;1.90;;;;;;;16.43;75.63;101792.72;5203773;28;20041;-71
2022/07/28 06:48:53;;;;;;;8.00;2.28;;;;;;;16.52;75.00;101790.03;5204273;28;20399;-71
2022/07/28 06:51:24;;;;;;;6.63;2.05;;;;;;;16.46;73.77;101801.19;5204266;28;20526;-71
2022/07/28 06:53:56;;;;;;;12.90;1.73;;;;;;;16.55;73.94;101799.47;5206852;28;20080;-71
2022/07/28 06:56:28;;;;;;;6.70;2.03;;;;;;;16.58;73.45;101808.94;5203884;28;20064;-71
2022/07/28 06:58:59;;;;;;;6.03;2.42;;;;;;;16.65;72.13;101805.56;5204801;28;20076;-71
2022/07/28 07:01:30;;;;;;;5.18;1.70;;;;;;;16.85;72.90;101795.75;5202012;28;20034;-71
2022/07/28 07:04:01;;;;;;;7.43;1.80;;;;;;;16.90;70.73;101819.16;5203804;28;20036;-71
2022/07/28 07:06:33;;;;;;;5.55;1.98;;;;;;;16.80;69.51;101803.31;5204313;28;20307;-71
2022/07/28 07:09:04;;;;;;;7.35;1.95;;;;;;;16.92;69.96;101806.59;5203820;28;20038;-71
2022/07/28 07:11:35;;;;;;;9.77;1.90;;;;;;;16.93;69.65;101798.50;5204084;28;20117;-71
2022/07/28 07:14:07;;;;;;;5.25;2.30;;;;;;;17.10;69.79;101796.88;5201930;28;20031;-71
2022/07/28 07:16:38;;;;;;;9.20;1.80;;;;;;;17.35;67.75;101803.25;5204294;28;20030;-72
2022/07/28 07:19:09;;;;;;;7.03;1.98;;;;;;;17.61;68.32;101805.94;5199093;28;20045;-71
2022/07/28 07:21:41;;;;;;;4.53;1.80;;;;;;;17.81;64.74;101796.06;5200784;28;20026;-72
2022/07/28 07:24:12;;;;;;;4.82;1.55;;;;;;;17.88;65.09;101804.19;5201576;28;20038;-70
2022/07/28 07:26:44;;;;;;;7.93;2.08;;;;;;;18.02;63.83;101806.28;5202040;28;20085;-73
2022/07/28 07:29:15;;;;;;;6.75;1.73;;;;;;;18.13;62.79;101806.03;5204383;28;20057;-73
2022/07/28 07:31:46;;;;;;;4.47;1.80;;;;;;;18.20;63.51;101791.16;5199576;28;20018;-72
2022/07/28 07:34:18;;;;;;;7.13;1.80;;;;;;;18.28;62.60;101800.16;5201010;28;20567;-72
2022/07/28 07:36:49;;;;;;;4.97;1.45;;;;;;;18.25;62.65;101798.66;5203211;28;20056;-73
2022/07/28 07:39:20;;;;;;;6.77;2.03;;;;;;;18.35;62.08;101793.25;5203303;28;20052;-71
2022/07/28 07:41:51;;;;;;;6.70;1.92;;;;;;;18.39;62.29;101783.97;5202223;28;20304;-71
2022/07/28 07:44:23;;;;;;;4.35;1.90;;;;;;;18.36;59.42;101782.44;5203331;28;20056;-71
2022/07/28 07:46:54;;;;;;;6.55;2.58;;;;;;;18.53;60.30;101778.06;5198117;28;20513;-70
2022/07/28 07:49:25;;;;;;;6.93;1.80;;;;;;;18.78;59.23;101786.97;5199797;28;20480;-71
2022/07/28 07:51:57;;;;;;;5.20;1.55;;;;;;;18.88;58.44;101789.50;5203421;28;20027;-71
2022/07/28 07:54:28;;;;;;;4.18;1.80;;;;;;;18.86;57.70;101783.50;5200866;28;20388;-70
2022/07/28 07:56:59;;;;;;;5.95;1.65;;;;;;;19.02;57.42;101783.56;5198509;28;20497;-70
2022/07/28 07:59:31;;;;;;;3.93;1.80;;;;;;;19.25;57.19;101782.94;5197702;28;20407;-72
2022/07/28 08:02:02;;;;;;;5.03;1.67;;;;;;;19.11;55.62;101782.59;5192108;28;20038;-73
2022/07/28 08:04:34;;;;;;;4.03;1.53;;;;;;;19.19;56.17;101785.25;5195785;28;20034;-73
2022/07/28 08:07:05;;;;;;;5.00;1.33;;;;;;;19.38;56.05;101785.94;5198564;28;20038;-73
2022/07/28 08:09:36;;;;;;;5.03;1.80;;;;;;;19.45;55.27;101776.31;5200480;28;20033;-73
2022/07/28 08:12:08;;;;;;;6.10;1.92;;;;;;;19.49;55.19;101775.00;5196970;28;20380;-74
2022/07/28 08:14:39;;;;;;;6.37;1.73;;;;;;;19.67;55.00;101778.34;5195991;28;20030;-74
2022/07/28 08:17:10;;;;;;;4.63;1.83;;;;;;;19.77;54.77;101783.47;5200316;28;20061;-72
2022/07/28 08:19:41;;;;;;;7.47;1.98;;;;;;;19.68;53.56;101780.00;5200664;28;20072;-72
2022/07/28 08:22:14;;;;;;;6.50;1.77;;;;;;;19.85;53.16;101774.66;5200218;28;20022;-72
2022/07/28 08:24:45;;;;;;;7.60;1.73;;;;;;;19.75;53.06;101777.50;5202367;28;20138;-73
2022/07/28 08:27:17;;;;;;;4.90;1.47;;;;;;;19.92;53.40;101776.47;5198760;28;20427;-73
2022/07/28 08:29:48;;;;;;;4.53;1.42;;;;;;;20.22;53.52;101776.75;5202531;28;20512;-71
2022/07/28 08:32:19;;;;;;;6.33;1.50;;;;;;;20.45;52.50;101778.66;5195985;28;20022;-73
2022/07/28 08:34:51;;;;;;;4.27;1.70;;;;;;;20.42;50.29;101766.56;5195539;28;20112;-71
2022/07/28 08:37:22;;;;;;;4.93;1.70;;;;;;;20.62;51.38;101767.81;5199944;28;20038;-73
2022/07/28 08:39:53;;;;;;;6.27;1.67;;;;;;;20.92;53.02;101773.31;5199577;28;20093;-73
2022/07/28 08:42:37;;;;;;;3.70;1.33;;;;;;;20.94;50.27;101770.47;5199268;28;20068;-73
2022/07/28 08:45:10;;;;;;;5.25;1.50;;;;;;;20.93;49.81;101766.97;5195979;28;20091;-73
2022/07/28 08:47:41;;;;;;;4.07;1.30;;;;;;;21.09;49.72;101769.53;5199169;28;20026;-73
2022/07/28 08:50:13;;;;;;;4.90;1.53;;;;;;;21.32;48.89;101769.53;5197163;28;20875;-73
2022/07/28 08:52:49;;;;;;;5.33;1.53;;;;;;;21.57;48.77;101777.38;5200058;28;20422;-72
2022/07/28 08:55:25;;;;;;;6.95;1.58;;;;;;;21.58;48.61;101769.19;5201314;28;20026;-72
2022/07/28 08:57:58;;;;;;;3.40;1.10;;;;;;;21.34;47.21;101772.91;5199558;28;20566;-73
2022/07/28 09:00:30;;;;;;;5.10;1.45;;;;;;;21.34;47.85;101764.06;5196196;28;20053;-72
2022/07/28 09:03:02;;;;;;;6.23;1.60;;;;;;;21.67;47.92;101758.44;5194635;28;20105;-72
2022/07/28 09:05:35;;;;;;;6.55;1.50;;;;;;;21.75;47.53;101763.72;5194529;28;20080;-72
2022/07/28 09:08:06;;;;;;;6.65;1.30;;;;;;;21.79;47.26;101755.19;5199487;28;20038;-71
2022/07/28 09:10:37;;;;;;;5.07;1.40;;;;;;;21.91;46.42;101742.22;5198217;28;20017;-71
2022/07/28 09:13:09;;;;;;;5.03;1.70;;;;;;;21.84;45.54;101742.09;5196210;28;20167;-72
2022/07/28 09:15:40;;;;;;;8.40;1.63;;;;;;;21.99;46.34;101734.13;5201034;28;20042;-72
2022/07/28 09:18:13;;;;;;;4.37;1.50;;;;;;;22.00;45.97;101741.09;5196218;28;20042;-72
2022/07/28 09:20:45;;;;;;;3.58;1.00;;;;;;;22.19;45.48;101736.25;5194795;28;20506;-72
2022/07/28 09:23:16;;;;;;;5.57;1.53;;;;;;;22.29;44.79;101736.81;5195868;28;20033;-72
2022/07/28 09:25:48;;;;;;;5.53;1.60;;;;;;;22.27;44.55;101733.50;5196591;28;20099;-73
2022/07/28 09:28:19;;;;;;;5.07;1.63;;;;;;;22.25;44.63;101727.53;5193706;28;20109;-72
2022/07/28 09:30:50;;;;;;;4.13;1.50;;;;;;;22.53;45.38;101719.66;5196662;28;20041;-73
2022/07/28 09:33:25;;;;;;;17.70;1.80;;;;;;;22.43;44.10;101717.28;5201896;28;20033;-72
2022/07/28 09:35:57;;;;;;;5.53;1.50;;;;;;;22.47;44.56;101701.72;5202370;28;20037;-72
2022/07/28 09:38:38;;;;;;;5.00;1.67;;;;;;;22.58;43.83;101698.56;5204527;28;20037;-73
2022/07/28 09:41:10;;;;;;;7.05;1.80;;;;;;;22.59;43.86;101698.34;5206640;28;20036;-73
2022/07/28 09:43:44;;;;;;;8.73;2.00;;;;;;;22.71;43.16;101698.69;5204559;28;20798;-73
2022/07/28 09:46:20;;;;;;;6.13;1.65;;;;;;;22.78;44.32;101702.25;5200981;28;20034;-73
2022/07/28 09:48:59;;;;;;;5.35;1.40;;;;;;;22.83;43.69;101709.69;5202989;28;20398;-72
2022/07/28 09:51:34;;;;;;;7.57;1.88;;;;;;;22.91;43.04;101709.59;5205635;28;20021;-72
2022/07/28 09:54:11;;;;;;;5.03;1.33;;;;;;;23.12;41.62;101706.13;5204503;28;20034;-73
2022/07/28 09:56:44;;;;;;;10.20;1.45;;;;;;;23.25;42.80;101708.88;5203227;28;20392;-73
2022/07/28 09:59:17;;;;;;;5.32;1.58;;;;;;;23.40;41.96;101706.13;5207666;28;20038;-73
2022/07/28 10:01:59;;;;;;;7.13;1.80;;;;;;;23.63;42.22;101700.53;5202368;28;20022;-73
2022/07/28 10:04:40;;;;;;;7.97;1.67;;;;;;;23.64;41.53;101706.72;5203936;28;20474;-73
2022/07/28 10:07:14;;;;;;;6.20;1.77;;;;;;;23.51;40.78;101715.47;5206702;28;20041;-73
2022/07/28 10:09:57;;;;;;;6.25;1.60;;;;;;;23.64;41.21;101714.75;5202899;28;20025;-73
2022/07/28 10:12:29;;;;;;;;;;;;;;;24.17;40.74;101712.41;5202707;28;20026;-73
2022/07/28 10:18:04;;;;;;;8.38;1.60;;;;;;;23.65;38.98;101714.56;5201334;28;20038;-73
2022/07/28 10:20:36;;;;;;;5.13;1.48;;;;;;;23.65;40.04;101701.19;5208715;28;20030;-73
2022/07/28 10:23:10;;;;;;;5.00;1.30;;;;;;;23.71;39.67;101696.91;5204152;28;20388;-73
2022/07/28 10:25:43;;;;;;;5.13;1.30;;;;;;;23.75;39.73;101699.03;5204876;28;20440;-73
2022/07/28 10:28:21;;;;;;;5.45;1.25;;;;;;;23.60;38.98;101690.25;5204903;28;20130;-73
2022/07/28 10:30:57;;;;;;;6.85;1.40;;;;;;;23.76;38.97;101699.84;5202751;28;20396;-73
2022/07/28 10:33:31;;;;;;;4.63;1.17;;;;;;;23.84;38.14;101698.88;5200139;28;20061;-71
2022/07/28 10:36:03;;;;;;;4.82;1.30;;;;;;;23.92;38.31;101691.50;5204171;28;20531;-72
2022/07/28 10:38:35;;;;;;;4.13;1.08;;;;;;;24.09;38.51;101680.44;5201221;28;20046;-72
2022/07/28 10:41:10;;;;;;;5.80;1.48;;;;;;;24.10;38.57;101693.66;5197908;28;20031;-72
2022/07/28 10:43:43;;;;;;;6.07;1.42;;;;;;;24.19;38.93;101687.09;5197713;28;20037;-72
2022/07/28 10:46:15;;;;;;;4.60;1.45;;;;;;;24.30;38.85;101687.56;5199299;28;20043;-73
2022/07/28 10:48:47;;;;;;;4.65;1.20;;;;;;;24.37;37.83;101694.59;5199068;28;20033;-73
2022/07/28 10:51:20;;;;;;;5.82;1.60;;;;;;;24.41;37.71;101693.19;5195777;28;20460;-72
2022/07/28 10:53:58;;;;;;;3.38;1.15;;;;;;;24.26;38.06;101685.25;5201891;28;20180;-72
2022/07/28 10:56:32;;;;;;;6.03;1.67;;;;;;;24.34;38.04;101688.78;5193120;28;20038;-73
2022/07/28 10:59:31;;;;;;;3.17;1.10;;;;;;;24.47;38.01;101686.19;5186428;28;20030;-72
2022/07/28 11:02:02;;;;;;;4.45;1.35;;;;;;;24.33;37.71;101687.97;5200007;28;20034;-72
2022/07/28 11:04:39;;;;;;;3.57;1.17;;;;;;;24.52;36.66;101686.41;5198261;28;20038;-72
2022/07/28 11:07:13;;;;;;;3.65;1.20;;;;;;;24.48;37.65;101683.31;5199142;28;20093;-72
2022/07/28 11:09:48;;;;;;;3.88;0.95;;;;;;;24.42;37.69;101675.25;5201972;28;20398;-72
2022/07/28 11:12:50;;;;;;;4.07;1.23;;;;;;;24.90;37.10;101685.88;5201338;28;20040;-72
2022/07/28 11:15:29;;;;;;;3.30;1.10;;;;;;;24.85;36.48;101667.75;5200175;28;20089;-72
2022/07/28 11:18:03;;;;;;;4.90;1.23;;;;;;;25.00;36.11;101671.03;5198876;28;20097;-72
2022/07/28 11:20:55;;;;;;;3.38;1.15;;;;;;;25.27;35.71;101664.84;5208606;28;20116;-72
2022/07/28 11:23:58;;;;;;;5.00;1.45;;;;;;;25.22;35.49;101660.13;5199418;28;20041;-72
2022/07/28 11:26:34;;;;;;;3.75;1.23;;;;;;;24.91;36.43;101658.84;5195046;28;20053;-73
2022/07/28 11:29:06;;;;;;;5.18;1.30;;;;;;;24.84;36.68;101660.69;5203504;28;20034;-73
2022/07/28 11:31:46;;;;;;;3.53;1.13;;;;;;;25.06;35.74;101647.94;5198776;28;20028;-73
2022/07/28 11:34:23;;;;;;;3.38;0.90;;;;;;;25.09;36.06;101652.06;5196381;28;20027;-73
2022/07/28 11:36:57;;;;;;;4.32;1.20;;;;;;;25.30;35.74;101657.22;5195798;28;20056;-73
2022/07/28 11:39:32;;;;;;;3.13;1.33;;;;;;;24.89;35.51;101654.72;5201111;28;20033;-73
2022/07/28 11:42:24;;;;;;;4.47;1.08;;;;;;;25.15;36.23;101640.53;5194503;28;20078;-73
2022/07/28 11:45:16;;;;;;;5.60;0.90;;;;;;;25.01;36.13;101645.06;5196818;28;20038;-73
2022/07/28 11:47:47;;;;;;;4.22;1.20;;;;;;;24.87;35.17;101635.34;5196286;28;20578;-73
2022/07/28 11:50:19;;;;;;;6.90;1.37;;;;;;;24.81;35.18;101633.47;5201043;28;20046;-73
2022/07/28 11:52:53;;;;;;;4.30;1.50;;;;;;;24.75;34.64;101632.47;5203967;28;20033;-73
2022/07/28 11:55:24;;;;;;;4.65;1.00;;;;;;;24.97;35.58;101633.91;5200148;28;20495;-73
2022/07/28 11:57:56;;;;;;;3.17;1.40;;;;;;;25.16;35.81;101626.13;5197640;28;20030;-73
2022/07/28 12:00:28;;;;;;;5.27;1.60;;;;;;;25.11;35.28;101617.84;5199723;28;20794;-73
2022/07/28 12:03:04;;;;;;;5.63;1.48;;;;;;;25.07;34.75;101638.03;5204484;28;20060;-73
2022/07/28 12:05:36;;;;;;;4.28;1.20;;;;;;;25.26;34.62;101626.50;5202550;28;20033;-73
2022/07/28 12:08:07;;;;;;;4.13;1.30;;;;;;;25.45;35.11;101627.50;5201405;28;20463;-74