Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;42.50;31.42;;;5.40;99.90;;;;;;5070303;28;20146;-80
2022/03/22 00:04:18;;;;;;;43.58;31.25;;;5.40;99.90;;;;;;5068462;28;20037;-79
2022/03/22 00:06:44;;;;;;;42.38;31.48;;;5.40;99.90;;;;;;5064272;28;20037;-80
2022/03/22 00:09:10;;;;;;;50.00;32.38;;;5.40;99.90;;;;;;5066072;28;20071;-79
2022/03/22 00:11:35;;;;;;;49.35;33.90;;;5.40;99.90;;;;;;5067496;28;20036;-79
2022/03/22 00:14:01;;;;;;;57.33;33.03;;;5.30;99.90;;;;;;5069955;28;20051;-79
2022/03/22 00:16:27;;;;;;;47.97;33.85;;;5.30;99.90;;;;;;5065249;28;20032;-79
2022/03/22 00:18:52;;;;;;;43.53;34.42;;;5.30;99.90;;;;;;5062598;28;20089;-78
2022/03/22 00:21:19;;;;;;;49.95;32.78;;;5.40;99.90;;;;;;5061551;28;20064;-79
2022/03/22 00:23:47;;;;;;;49.53;33.65;;;5.30;99.90;;;;;;5066369;28;20055;-80
2022/03/22 00:26:13;;;;;;;42.88;32.33;;;5.30;99.90;;;;;;5060483;28;20487;-80
2022/03/22 00:28:38;;;;;;;48.90;32.50;;;5.40;99.90;;;;;;5058955;28;20094;-81
2022/03/22 00:31:05;;;;;;;44.97;31.65;;;5.40;99.90;;;;;;5068075;28;20040;-79
2022/03/22 00:33:30;;;;;;;51.42;35.30;;;5.40;99.90;;;;;;5068674;28;20041;-80
2022/03/22 00:35:57;;;;;;;45.55;35.28;;;5.50;99.90;;;;;;5068673;28;20067;-79
2022/03/22 00:38:23;;;;;;;53.25;39.20;;;5.50;99.90;;;;;;5071152;28;20053;-80
2022/03/22 00:40:49;;;;;;;52.55;34.85;;;5.60;99.90;;;;;;5056491;28;20050;-79
2022/03/22 00:43:15;;;;;;;52.83;38.03;;;5.60;99.90;;;;;;5069713;28;20080;-79
2022/03/22 00:45:41;;;;;;;52.63;35.85;;;5.50;99.90;;;;;;5058427;28;20078;-80
2022/03/22 00:48:12;;;;;;;50.38;35.35;;;5.40;99.90;;;;;;5057743;28;20102;-79
2022/03/22 00:50:40;;;;;;;51.63;37.60;;;5.40;99.90;;;;;;5061648;28;20081;-80
2022/03/22 00:53:10;;;;;;;46.95;34.13;;;5.50;99.90;;;;;;5066739;28;20363;-79
2022/03/22 00:55:36;;;;;;;51.25;35.42;;;5.40;99.90;;;;;;5070233;28;20052;-80
2022/03/22 00:58:03;;;;;;;51.17;36.67;;;5.40;99.90;;;;;;5069436;28;20041;-80
2022/03/22 01:00:29;;;;;;;52.30;36.92;;;5.50;99.90;;;;;;5067748;28;20037;-80
2022/03/22 01:02:59;;;;;;;50.85;38.03;;;5.50;99.90;;;;;;5058073;28;20075;-80
2022/03/22 01:05:27;;;;;;;46.25;34.67;;;5.50;99.90;;;;;;5064814;28;20043;-82
2022/03/22 01:07:55;;;;;;;49.20;36.28;;;5.50;99.90;;;;;;5056371;28;20513;-80
2022/03/22 01:10:22;;;;;;;45.63;34.70;;;5.40;99.90;;;;;;5068633;28;20090;-81
2022/03/22 01:12:49;;;;;;;45.65;33.45;;;5.40;99.90;;;;;;5066822;28;20438;-80
2022/03/22 01:15:36;;;;;;;48.92;34.88;;;5.30;99.90;;;;;;5067609;28;20040;-80
2022/03/22 01:18:05;;;;;;;45.75;33.85;;;5.30;99.90;;;;;;5062971;28;20658;-80
2022/03/22 01:20:33;;;;;;;45.58;33.58;;;5.20;99.90;;;;;;5059161;28;20037;-80
2022/03/22 01:23:00;;;;;;;52.95;37.70;;;5.30;99.90;;;;;;5066591;28;20049;-81
2022/03/22 01:25:27;;;;;;;52.22;38.13;;;5.30;99.90;;;;;;5067596;28;20052;-79
2022/03/22 01:27:54;;;;;;;53.83;37.67;;;5.20;99.90;;;;;;5063913;28;20106;-80
2022/03/22 01:30:22;;;;;;;54.50;40.13;;;5.30;99.90;;;;;;5064858;28;20040;-80
2022/03/22 01:32:50;;;;;;;46.67;34.58;;;5.30;99.90;;;;;;5065665;28;20497;-80
2022/03/22 01:35:16;;;;;;;50.05;37.03;;;5.30;99.90;;;;;;5075644;28;20719;-80
2022/03/22 01:37:44;;;;;;;58.10;39.70;;;5.20;99.90;;;;;;5055234;28;20045;-80
2022/03/22 01:40:11;;;;;;;49.47;36.00;;;5.30;99.90;;;;;;5066312;28;20040;-80
2022/03/22 01:42:37;;;;;;;50.75;34.63;;;5.10;99.90;;;;;;5064676;28;20391;-80
2022/03/22 01:45:04;;;;;;;49.60;37.22;;;5.20;99.90;;;;;;5070219;28;20037;-81
2022/03/22 01:47:30;;;;;;;56.80;37.45;;;5.10;99.90;;;;;;5069225;28;20123;-79
2022/03/22 01:49:56;;;;;;;60.45;38.08;;;5.10;99.90;;;;;;5071483;28;20191;-78
2022/03/22 01:52:24;;;;;;;59.00;36.75;;;5.00;99.90;;;;;;5080623;28;20044;-79
2022/03/22 01:54:52;;;;;;;53.47;37.05;;;5.00;99.90;;;;;;5065474;28;20083;-79
2022/03/22 01:57:19;;;;;;;45.60;34.22;;;5.10;99.90;;;;;;5071201;28;20036;-79
2022/03/22 01:59:45;;;;;;;49.47;36.38;;;5.10;99.90;;;;;;5075397;28;20461;-80
2022/03/22 02:07:41;;;;;;;54.28;39.55;;;5.20;99.90;;;;;;5074334;28;20483;-80
2022/03/22 02:10:07;;;;;;;48.88;37.40;;;5.20;99.90;;;;;;5072309;28;20047;-79
2022/03/22 02:12:33;;;;;;;53.35;36.80;;;5.30;99.90;;;;;;5069193;28;20036;-80
2022/03/22 02:14:59;;;;;;;54.17;40.17;;;5.30;99.90;;;;;;5070596;28;20045;-81
2022/03/22 02:17:24;;;;;;;53.55;38.95;;;5.40;99.90;;;;;;5061297;28;20048;-80
2022/03/22 02:19:51;;;;;;;59.88;39.22;;;5.30;99.90;;;;;;5062126;28;20154;-80
2022/03/22 02:22:18;;;;;;;51.40;36.05;;;5.40;99.90;;;;;;5063063;28;20052;-80
2022/03/22 02:24:44;;;;;;;49.15;37.03;;;5.30;99.90;;;;;;5069579;28;20032;-80
2022/03/22 02:27:10;;;;;;;67.32;36.95;;;5.20;99.90;;;;;;5070314;28;20043;-79
2022/03/22 02:29:37;;;;;;;52.30;37.03;;;5.30;99.90;;;;;;5063277;28;20048;-82
2022/03/22 02:32:04;;;;;;;54.25;39.55;;;5.20;99.90;;;;;;5066594;28;20106;-81
2022/03/22 02:34:31;;;;;;;52.55;39.78;;;5.20;99.90;;;;;;5058415;28;20089;-81
2022/03/22 02:36:59;;;;;;;54.70;38.78;;;5.10;99.90;;;;;;5067353;28;20041;-80
2022/03/22 02:39:25;;;;;;;48.58;35.35;;;5.10;99.90;;;;;;5059036;28;20115;-80
2022/03/22 02:41:51;;;;;;;58.67;37.05;;;5.10;99.90;;;;;;5070173;28;20535;-79
2022/03/22 02:44:18;;;;;;;44.80;35.60;;;5.20;99.90;;;;;;5060101;28;20044;-81
2022/03/22 02:46:44;;;;;;;52.47;36.42;;;5.10;99.90;;;;;;5069271;28;20047;-81
2022/03/22 02:49:11;;;;;;;51.28;36.72;;;5.00;99.90;;;;;;5064322;28;20045;-80
2022/03/22 02:51:36;;;;;;;50.30;37.20;;;5.10;99.90;;;;;;5069787;28;20056;-81
2022/03/22 02:54:02;;;;;;;49.00;36.45;;;5.10;99.90;;;;;;5062258;28;20475;-80
2022/03/22 02:56:27;;;;;;;48.38;37.22;;;5.20;99.90;;;;;;5062549;28;20465;-81
2022/03/22 02:58:53;;;;;;;46.47;34.30;;;5.20;99.90;;;;;;5063979;28;20497;-80
2022/03/22 03:01:18;;;;;;;52.63;35.92;;;5.00;99.90;;;;;;5061515;28;20048;-81
2022/03/22 03:03:44;;;;;;;47.75;34.22;;;4.80;99.90;;;;;;5060342;28;20064;-82
2022/03/22 03:06:12;;;;;;;50.15;35.15;;;4.70;99.90;;;;;;5065137;28;20123;-80
2022/03/22 03:08:37;;;;;;;50.30;35.35;;;4.70;99.90;;;;;;5064195;28;20494;-81
2022/03/22 03:11:04;;;;;;;48.47;33.72;;;4.70;99.90;;;;;;5068294;28;20117;-80
2022/03/22 03:14:38;;;;;;;74.78;36.60;;;4.60;99.90;;;;;;5065544;28;20081;-81
2022/03/22 03:16:16;;;;;;;52.05;37.83;;;4.60;99.90;;;;;;5068297;28;20159;-81
2022/03/22 03:18:41;;;;;;;60.05;37.63;;;4.50;99.90;;;;;;5067366;28;20182;-81
2022/03/22 03:21:07;;;;;;;50.42;35.00;;;4.60;99.90;;;;;;5057881;28;20048;-81
2022/03/22 03:23:32;;;;;;;56.28;36.28;;;4.60;99.90;;;;;;5067402;28;20048;-80
2022/03/22 03:25:58;;;;;;;56.17;38.72;;;4.50;99.90;;;;;;5066334;28;20418;-80
2022/03/22 03:28:24;;;;;;;49.15;36.65;;;4.60;99.90;;;;;;5068240;28;20079;-81
2022/03/22 03:30:50;;;;;;;51.83;37.55;;;4.60;99.90;;;;;;5056413;28;20083;-80
2022/03/22 03:33:16;;;;;;;53.08;37.42;;;4.50;99.90;;;;;;5054777;28;20082;-80
2022/03/22 03:35:41;;;;;;;63.90;38.65;;;4.50;99.90;;;;;;5070390;28;20041;-81
2022/03/22 03:38:07;;;;;;;54.00;34.65;;;4.40;99.90;;;;;;5070535;28;20059;-80
2022/03/22 03:43:17;;;;;;;53.67;38.63;;;4.50;99.90;;;;;;5068999;28;20405;-81
2022/03/22 03:48:27;;;;;;;52.08;35.75;;;4.50;99.90;;;;;;5065165;28;20106;-81
2022/03/22 03:50:52;;;;;;;55.13;37.67;;;4.50;99.90;;;;;;5070356;28;20161;-81
2022/03/22 03:53:18;;;;;;;62.55;39.00;;;4.40;99.90;;;;;;5068180;28;20033;-81
2022/03/22 03:55:44;;;;;;;51.40;36.78;;;4.40;99.90;;;;;;5065168;28;20033;-80
2022/03/22 03:58:09;;;;;;;66.78;38.42;;;4.40;99.90;;;;;;5068621;28;20497;-80
2022/03/22 04:00:35;;;;;;;47.72;34.97;;;4.50;99.90;;;;;;5067826;28;20045;-81
2022/03/22 04:03:01;;;;;;;52.53;37.53;;;4.50;99.90;;;;;;5067633;28;20520;-81
2022/03/22 04:05:26;;;;;;;48.35;36.08;;;4.60;99.90;;;;;;5068356;28;20040;-77
2022/03/22 04:07:52;;;;;;;56.83;39.72;;;4.60;99.90;;;;;;5070761;28;20048;-81
2022/03/22 04:10:17;;;;;;;55.83;39.90;;;4.70;99.90;;;;;;5068710;28;20037;-80
2022/03/22 04:12:44;;;;;;;55.42;37.47;;;4.80;99.90;;;;;;5065791;28;20051;-81
2022/03/22 04:15:10;;;;;;;51.10;38.13;;;4.70;99.90;;;;;;5069437;28;20089;-81
2022/03/22 04:17:36;;;;;;;49.30;36.58;;;4.60;99.90;;;;;;5051659;28;20045;-82
2022/03/22 04:20:03;;;;;;;46.25;35.22;;;4.50;99.90;;;;;;5064132;28;20152;-85
2022/03/22 04:22:28;;;;;;;55.35;38.80;;;4.50;99.90;;;;;;5064433;28;20056;-81
2022/03/22 04:24:54;;;;;;;53.83;40.03;;;4.40;99.90;;;;;;5065717;28;20041;-81
2022/03/22 04:32:48;;;;;;;46.47;35.22;;;4.40;99.90;;;;;;5062025;28;20451;-81
2022/03/22 04:35:19;;;;;;;52.75;38.13;;;4.40;99.90;;;;;;5069849;28;20107;-81
2022/03/22 04:37:45;;;;;;;;;;;4.40;99.90;;;;;;5073436;28;20072;-82
2022/03/22 04:40:11;;;;;;;51.17;35.85;;;4.40;99.90;;;;;;5069094;28;19920;-82
2022/03/22 04:42:37;;;;;;;46.72;34.92;;;4.40;99.90;;;;;;5080080;28;20037;-80
2022/03/22 04:45:06;;;;;;;49.63;36.60;;;4.50;99.90;;;;;;5067093;28;20388;-81
2022/03/22 04:47:32;;;;;;;48.80;36.28;;;4.50;99.90;;;;;;5051605;28;20045;-82
2022/03/22 04:49:59;;;;;;;51.05;33.40;;;4.40;99.90;;;;;;5066336;28;20049;-81
2022/03/22 04:57:53;;;;;;;51.22;34.78;;;4.20;99.90;;;;;;5062833;28;20514;-81
2022/03/22 05:00:20;;;;;;;43.90;32.67;;;4.20;99.90;;;;;;5068749;28;20051;-82
2022/03/22 05:02:47;;;;;;;45.65;33.70;;;4.10;99.90;;;;;;5065611;28;20066;-82
2022/03/22 05:05:14;;;;;;;58.45;35.35;;;4.00;99.90;;;;;;5073048;28;20074;-82
2022/03/22 05:07:40;;;;;;;49.80;37.35;;;4.00;99.90;;;;;;5068929;28;20044;-82
2022/03/22 05:10:07;;;;;;;52.15;36.00;;;4.10;99.90;;;;;;5071329;28;20041;-82
2022/03/22 05:12:32;;;;;;;52.67;36.47;;;4.10;99.90;;;;;;5074529;28;20047;-82
2022/03/22 05:14:58;;;;;;;48.95;34.70;;;4.20;99.90;;;;;;5071117;28;20115;-82
2022/03/22 05:17:23;;;;;;;57.08;36.13;;;4.10;99.90;;;;;;5071683;28;20486;-83
2022/03/22 05:19:50;;;;;;;49.33;36.53;;;4.10;99.90;;;;;;5070932;28;20072;-82
2022/03/22 05:22:19;;;;;;;47.45;33.83;;;4.10;99.90;;;;;;5074618;28;20051;-80
2022/03/22 05:24:45;;;;;;;49.20;33.67;;;4.10;99.90;;;;;;5066015;28;20406;-80
2022/03/22 05:27:13;;;;;;;46.45;33.45;;;4.10;99.90;;;;;;5076734;28;20425;-81
2022/03/22 05:29:38;;;;;;;49.38;34.30;;;4.10;99.90;;;;;;5068806;28;20479;-82
2022/03/22 05:32:05;;;;;;;59.33;35.80;;;4.10;99.90;;;;;;5074296;28;20092;-80
2022/03/22 05:34:30;;;;;;;52.88;36.60;;;4.10;99.90;;;;;;5072133;28;20049;-81
2022/03/22 05:36:56;;;;;;;53.63;35.13;;;4.10;99.90;;;;;;5056147;28;20051;-79
2022/03/22 05:39:22;;;;;;;51.33;37.55;;;4.00;99.90;;;;;;5072669;28;20040;-80
2022/03/22 05:41:48;;;;;;;50.00;34.85;;;3.90;99.90;;;;;;5073595;28;20040;-80
2022/03/22 05:44:13;;;;;;;55.50;38.08;;;4.00;99.90;;;;;;5061309;28;20518;-80
2022/03/22 05:46:42;;;;;;;51.22;35.80;;;4.00;99.90;;;;;;5069324;28;20079;-80
2022/03/22 05:49:13;;;;;;;46.70;33.33;;;4.10;99.90;;;;;;5071931;28;20114;-83
2022/03/22 05:51:39;;;;;;;54.20;37.72;;;4.10;99.90;;;;;;5072087;28;20080;-81
2022/03/22 05:54:05;;;;;;;55.70;39.22;;;4.20;99.90;;;;;;5062184;28;20044;-81
2022/03/22 05:56:32;;;;;;;53.85;38.90;;;4.40;99.90;;;;;;5070625;28;20102;-80
2022/03/22 05:58:59;;;;;;;56.47;40.40;;;4.50;99.90;;;;;;5073585;28;20044;-81
2022/03/22 06:01:27;;;;;;;58.80;42.30;;;4.50;99.90;;;;;;5073377;28;20079;-77
2022/03/22 06:03:52;;;;;;;47.55;35.10;;;4.60;99.90;;;;;;5063632;28;20036;-81
2022/03/22 06:06:18;;;;;;;51.17;37.22;;;4.60;99.90;;;;;;5069450;28;20068;-80
2022/03/22 06:08:45;;;;;;;53.92;37.13;;;4.60;99.90;;;;;;5070334;28;20065;-80
2022/03/22 06:11:10;;;;;;;59.60;38.33;;;4.70;99.90;;;;;;5064934;28;20131;-79
2022/03/22 06:13:36;;;;;;;53.47;39.45;;;4.70;99.90;;;;;;5074319;28;20072;-80
2022/03/22 06:16:05;;;;;;;57.85;40.92;;;4.80;99.90;;;;;;5072376;28;20475;-80
2022/03/22 06:18:31;;;;;;;50.72;37.60;;;4.80;99.90;;;;;;5065432;28;20490;-80
2022/03/22 06:20:56;;;;;;;74.93;37.92;;;4.70;99.90;;;;;;5068065;28;20037;-78
2022/03/22 06:23:23;;;;;;;63.45;40.33;;;4.70;99.90;;;;;;5070939;28;20040;-79
2022/03/22 06:25:48;;;;;;;61.00;43.30;;;4.90;99.90;;;;;;5073099;28;20045;-80
2022/03/22 06:28:14;;;;;;;55.97;38.78;;;5.00;99.90;;;;;;5071402;28;20497;-80
2022/03/22 06:30:40;;;;;;;57.00;39.83;;;5.20;99.90;;;;;;5071965;28;20048;-80
2022/03/22 06:33:12;;;;;;;52.78;39.20;;;5.30;99.90;;;;;;5069899;28;20047;-79
2022/03/22 06:35:39;;;;;;;52.63;36.80;;;5.30;99.90;;;;;;5075072;28;20039;-78
2022/03/22 06:38:05;;;;;;;48.60;36.88;;;5.30;99.90;;;;;;5068622;28;20047;-79
2022/03/22 06:40:34;;;;;;;56.17;37.35;;;5.30;99.90;;;;;;5062373;28;20043;-79
2022/03/22 06:43:03;;;;;;;54.00;39.28;;;5.40;99.90;;;;;;5068683;28;20040;-79
2022/03/22 06:45:29;;;;;;;48.90;37.75;;;5.50;99.90;;;;;;5062568;28;20037;-79
2022/03/22 06:47:55;;;;;;;55.83;41.35;;;5.60;99.90;;;;;;5073264;28;20040;-78
2022/03/22 06:50:22;;;;;;;52.97;38.03;;;5.70;99.90;;;;;;5060264;28;20565;-78
2022/03/22 06:52:48;;;;;;;61.58;39.72;;;5.80;99.90;;;;;;5069594;28;20515;-78
2022/03/22 06:55:18;;;;;;;54.45;39.95;;;5.80;99.90;;;;;;5073779;28;20071;-80
2022/03/22 06:57:44;;;;;;;58.42;40.10;;;5.90;99.90;;;;;;5063176;28;20506;-79
2022/03/22 07:00:15;;;;;;;52.30;39.13;;;6.10;99.90;;;;;;5075109;28;20044;-79
2022/03/22 07:02:41;;;;;;;51.70;40.35;;;6.20;99.90;;;;;;5062026;28;20080;-79
2022/03/22 07:05:08;;;;;;;57.10;41.60;;;6.20;99.90;;;;;;5072732;28;20040;-79
2022/03/22 07:07:33;;;;;;;53.22;38.67;;;6.30;99.90;;;;;;5072816;28;20048;-79
2022/03/22 07:09:59;;;;;;;58.13;41.53;;;6.50;99.90;;;;;;5083626;28;20048;-82
2022/03/22 07:12:25;;;;;;;51.55;39.60;;;6.50;99.90;;;;;;5066009;28;20047;-78
2022/03/22 07:14:50;;;;;;;52.05;40.13;;;6.60;99.90;;;;;;5073968;28;20055;-77
2022/03/22 07:17:16;;;;;;;52.60;39.15;;;6.70;99.90;;;;;;5072209;28;20056;-77
2022/03/22 07:19:42;;;;;;;56.35;41.80;;;6.90;99.90;;;;;;5069942;28;20044;-78
2022/03/22 07:22:08;;;;;;;57.35;39.67;;;6.90;99.90;;;;;;5069394;28;20059;-82
2022/03/22 07:24:34;;;;;;;57.55;40.50;;;7.10;99.90;;;;;;5069010;28;20044;-81
2022/03/22 07:26:59;;;;;;;53.55;39.92;;;7.20;99.90;;;;;;5071435;28;20028;-81
2022/03/22 07:29:25;;;;;;;57.90;39.05;;;7.40;99.90;;;;;;5072531;28;20048;-78
2022/03/22 07:31:51;;;;;;;55.05;38.45;;;7.50;99.90;;;;;;5072811;28;20470;-79
2022/03/22 07:34:18;;;;;;;53.35;40.67;;;7.80;99.90;;;;;;5063894;28;20105;-80
2022/03/22 07:36:47;;;;;;;55.78;42.33;;;8.00;99.90;;;;;;5066948;28;20126;-81
2022/03/22 07:39:13;;;;;;;51.60;39.30;;;8.30;99.90;;;;;;5068802;28;20107;-81
2022/03/22 07:41:43;;;;;;;53.85;38.65;;;8.40;99.90;;;;;;5070584;28;20056;-80
2022/03/22 07:44:12;;;;;;;53.28;39.38;;;8.60;99.90;;;;;;5069315;28;20465;-77
2022/03/22 07:46:42;;;;;;;49.92;35.78;;;8.80;99.90;;;;;;5068218;28;20078;-79
2022/03/22 07:54:36;;;;;;;48.08;33.80;;;9.30;99.90;;;;;;5055638;28;20061;-78
2022/03/22 07:57:03;;;;;;;47.95;33.78;;;9.40;99.90;;;;;;5068219;28;20047;-78
2022/03/22 07:59:28;;;;;;;47.20;36.80;;;9.50;99.90;;;;;;5069838;28;20056;-78
2022/03/22 08:01:55;;;;;;;46.80;32.50;;;9.60;99.90;;;;;;5069243;28;20045;-79
2022/03/22 08:04:21;;;;;;;48.08;33.97;;;9.70;99.90;;;;;;5062117;28;20508;-80
2022/03/22 08:06:46;;;;;;;45.90;34.35;;;9.70;99.90;;;;;;5066147;28;20044;-79
2022/03/22 08:09:12;;;;;;;42.47;32.55;;;9.70;99.90;;;;;;5066736;28;20473;-79
2022/03/22 08:11:41;;;;;;;45.15;33.63;;;9.80;99.90;;;;;;5052225;28;20048;-81
2022/03/22 08:14:08;;;;;;;42.28;32.85;;;9.90;99.90;;;;;;5066504;28;20037;-82
2022/03/22 08:16:35;;;;;;;44.92;31.13;;;10.00;99.90;;;;;;5070176;28;20055;-85
2022/03/22 08:19:00;;;;;;;44.40;33.33;;;10.10;99.90;;;;;;5040572;28;20037;-83
2022/03/22 08:21:26;;;;;;;47.03;33.35;;;10.20;99.90;;;;;;5063622;28;20044;-82
2022/03/22 08:23:51;;;;;;;42.22;33.58;;;10.30;99.90;;;;;;5074662;28;20037;-82
2022/03/22 08:26:17;;;;;;;48.97;33.92;;;10.40;99.90;;;;;;5075764;28;20040;-80
2022/03/22 08:28:43;;;;;;;45.30;31.65;;;10.40;99.90;;;;;;5069620;28;20154;-81
2022/03/22 08:31:13;;;;;;;42.92;31.92;;;10.50;99.90;;;;;;5070628;28;20085;-78
2022/03/22 08:33:38;;;;;;;42.80;30.88;;;10.50;99.90;;;;;;5064228;28;20052;-77
2022/03/22 08:36:04;;;;;;;46.30;32.53;;;10.60;99.90;;;;;;5067252;28;20174;-79
2022/03/22 08:38:30;;;;;;;36.80;31.30;;;10.60;99.90;;;;;;5062106;28;20067;-78
2022/03/22 08:40:56;;;;;;;42.72;32.67;;;10.50;99.90;;;;;;5062419;28;20506;-77
2022/03/22 08:43:25;;;;;;;38.55;31.50;;;10.60;99.90;;;;;;5064078;28;20052;-78
2022/03/22 08:45:50;;;;;;;41.22;32.78;;;10.70;99.90;;;;;;5068292;28;20066;-78
2022/03/22 08:48:17;;;;;;;42.15;30.55;;;10.70;99.90;;;;;;5065275;28;20048;-79
2022/03/22 08:50:45;;;;;;;44.20;29.45;;;10.90;99.90;;;;;;5059431;28;20033;-78
2022/03/22 08:53:12;;;;;;;48.03;34.50;;;10.90;99.90;;;;;;5069567;28;20137;-79
2022/03/22 08:55:38;;;;;;;50.10;32.83;;;11.00;99.90;;;;;;5069158;28;20032;-79
2022/03/22 08:58:06;;;;;;;44.40;33.90;;;11.10;99.90;;;;;;5063037;28;20474;-77
2022/03/22 09:00:36;;;;;;;41.38;31.70;;;11.10;99.90;;;;;;5066362;28;20040;-78
2022/03/22 09:03:03;;;;;;;;;;;11.20;99.90;;;;;;5067353;28;20098;-78
2022/03/22 09:08:14;;;;;;;42.13;31.88;;;11.50;99.90;;;;;;5066881;28;20040;-79
2022/03/22 09:10:43;;;;;;;40.70;29.52;;;11.70;99.90;;;;;;5049679;28;20048;-79
2022/03/22 09:13:09;;;;;;;39.22;28.63;;;11.50;99.90;;;;;;5056631;28;20041;-83
2022/03/22 09:15:38;;;;;;;49.95;33.70;;;11.50;99.90;;;;;;5069002;28;20040;-81
2022/03/22 09:18:05;;;;;;;38.60;28.67;;;11.60;99.90;;;;;;5068747;28;20032;-82
2022/03/22 09:20:31;;;;;;;38.28;28.88;;;11.80;99.90;;;;;;5066595;28;20306;-80
2022/03/22 09:22:56;;;;;;;43.88;30.67;;;12.00;99.90;;;;;;5059675;28;20049;-81
2022/03/22 09:25:22;;;;;;;35.60;28.83;;;12.00;99.90;;;;;;5067649;28;20066;-80
2022/03/22 09:27:48;;;;;;;38.40;28.67;;;12.00;99.90;;;;;;5066480;28;20498;-82
2022/03/22 09:30:14;;;;;;;39.78;29.02;;;12.20;99.90;;;;;;5064921;28;20432;-79
2022/03/22 09:32:42;;;;;;;40.80;28.38;;;12.30;99.90;;;;;;5082754;28;20036;-80
2022/03/22 09:35:10;;;;;;;38.97;29.48;;;12.30;99.90;;;;;;5069423;28;20040;-79
2022/03/22 09:37:41;;;;;;;39.45;28.80;;;12.40;99.90;;;;;;5068438;28;20052;-78
2022/03/22 09:40:08;;;;;;;37.50;26.90;;;12.50;99.90;;;;;;5070286;28;20040;-81
2022/03/22 09:42:38;;;;;;;39.30;28.75;;;12.50;99.90;;;;;;5066528;28;20113;-81
2022/03/22 09:45:08;;;;;;;39.65;28.55;;;12.60;99.90;;;;;;5065060;28;20410;-80
2022/03/22 09:47:35;;;;;;;36.20;26.13;;;12.80;99.90;;;;;;5056805;28;20140;-80
2022/03/22 09:50:02;;;;;;;39.33;30.15;;;12.80;99.90;;;;;;5061712;28;20063;-81
2022/03/22 09:52:29;;;;;;;38.17;26.88;;;12.90;99.90;;;;;;5050885;28;20499;-81
2022/03/22 09:54:54;;;;;;;36.13;28.83;;;13.00;99.90;;;;;;5055095;28;20492;-80
2022/03/22 09:57:20;;;;;;;34.70;27.15;;;13.20;99.90;;;;;;5061311;28;20036;-80
2022/03/22 09:59:45;;;;;;;32.67;24.83;;;13.30;99.90;;;;;;5070594;28;20056;-82
2022/03/22 10:02:11;;;;;;;42.33;28.80;;;13.40;99.90;;;;;;5065697;28;20036;-82
2022/03/22 10:04:39;;;;;;;34.75;25.17;;;13.60;99.90;;;;;;5061086;28;20041;-81
2022/03/22 10:07:07;;;;;;;40.40;28.83;;;13.40;99.90;;;;;;5038841;28;20045;-81
2022/03/22 10:09:39;;;;;;;36.30;28.55;;;13.60;99.90;;;;;;5068939;28;20052;-82
2022/03/22 10:12:07;;;;;;;32.58;25.85;;;13.80;99.90;;;;;;5062737;28;20130;-81
2022/03/22 10:14:38;;;;;;;37.03;25.63;;;13.70;99.90;;;;;;5056967;28;20044;-81
2022/03/22 10:17:12;;;;;;;39.72;25.30;;;13.80;99.90;;;;;;5081082;28;20119;-81
2022/03/22 10:19:46;;;;;;;34.30;24.85;;;13.80;99.90;;;;;;5074060;28;20032;-81
2022/03/22 10:22:12;;;;;;;33.83;25.17;;;14.00;99.90;;;;;;5075708;28;20037;-79
2022/03/22 10:24:49;;;;;;;36.83;25.20;;;14.00;99.90;;;;;;5068576;28;20051;-81
2022/03/22 10:27:35;;;;;;;35.13;27.95;;;14.20;99.90;;;;;;5069493;28;20118;-78
2022/03/22 10:30:04;;;;;;;35.60;25.98;;;14.20;99.90;;;;;;5072251;28;20040;-81
2022/03/22 10:32:34;;;;;;;34.63;24.92;;;14.40;99.90;;;;;;5052317;28;20039;-79
2022/03/22 10:35:13;;;;;;;38.90;24.42;;;14.50;99.90;;;;;;5052534;28;20131;-78
2022/03/22 10:37:43;;;;;;;33.72;25.30;;;14.60;99.90;;;;;;5067024;28;20190;-79
2022/03/22 10:40:23;;;;;;;32.57;25.90;;;14.50;99.90;;;;;;5070519;28;20064;-80
2022/03/22 10:42:58;;;;;;;36.30;25.73;;;14.70;99.90;;;;;;5070378;28;20314;-79
2022/03/22 10:45:28;;;;;;;32.00;24.52;;;14.80;99.90;;;;;;5069206;28;20491;-79
2022/03/22 10:47:57;;;;;;;37.97;26.58;;;15.00;99.90;;;;;;5070735;28;20113;-81
2022/03/22 10:50:24;;;;;;;34.72;25.13;;;15.00;99.90;;;;;;5068124;28;20086;-80
2022/03/22 10:52:59;;;;;;;32.15;25.80;;;15.20;99.90;;;;;;5071969;28;20501;-80
2022/03/22 10:55:27;;;;;;;33.42;23.83;;;15.20;99.90;;;;;;5068353;28;20045;-85
2022/03/22 10:57:56;;;;;;;35.85;25.65;;;15.30;99.90;;;;;;5072849;28;20116;-83
2022/03/22 11:00:23;;;;;;;38.28;24.23;;;15.20;99.90;;;;;;5058649;28;20043;-82
2022/03/22 11:02:53;;;;;;;34.15;24.58;;;15.30;99.90;;;;;;5071431;28;20037;-82
2022/03/22 11:05:21;;;;;;;44.33;24.50;;;15.30;99.90;;;;;;5054086;28;20632;-83
2022/03/22 11:07:49;;;;;;;34.75;25.00;;;15.50;99.90;;;;;;5070380;28;20502;-83
2022/03/22 11:10:17;;;;;;;31.63;24.05;;;15.50;99.90;;;;;;5070793;28;20094;-82
2022/03/22 11:12:43;;;;;;;35.63;23.92;;;15.60;99.90;;;;;;5067707;28;20490;-82
2022/03/22 11:15:10;;;;;;;35.75;24.90;;;15.70;99.90;;;;;;5046733;28;20040;-78
2022/03/22 11:17:37;;;;;;;38.60;26.17;;;15.80;99.90;;;;;;5061089;28;20037;-75
2022/03/22 11:20:06;;;;;;;31.60;23.48;;;15.80;99.90;;;;;;5073025;28;20098;-79
2022/03/22 11:22:32;;;;;;;37.40;23.77;;;15.80;99.90;;;;;;5055760;28;20048;-80
2022/03/22 11:25:12;;;;;;;31.58;22.90;;;16.00;99.90;;;;;;5067276;28;20036;-80
2022/03/22 11:27:38;;;;;;;;;;;16.10;99.90;;;;;;5070358;28;20060;-79
2022/03/22 11:30:06;;;;;;;30.42;23.10;;;16.00;99.90;;;;;;5068535;28;19927;-79
2022/03/22 11:35:47;;;;;;;35.03;21.70;;;16.20;99.90;;;;;;5018444;28;20112;-79
2022/03/22 11:38:33;;;;;;;32.33;21.02;;;16.40;99.90;;;;;;5055153;28;20391;-79
2022/03/22 11:43:43;;;;;;;26.95;17.30;;;16.70;99.90;;;;;;5059163;28;20065;-80
2022/03/22 11:46:09;;;;;;;26.25;17.48;;;16.70;99.90;;;;;;5066375;28;20076;-80
2022/03/22 11:48:38;;;;;;;26.13;17.50;;;16.70;99.90;;;;;;5066580;28;20059;-82
2022/03/22 11:51:05;;;;;;;21.77;15.60;;;16.60;99.90;;;;;;5063614;28;20480;-80
2022/03/22 11:53:42;;;;;;;25.30;18.25;;;16.80;99.90;;;;;;5068603;28;20283;-82
2022/03/22 11:56:08;;;;;;;29.90;18.48;;;16.80;99.90;;;;;;5069283;28;20052;-79
2022/03/22 11:58:33;;;;;;;26.83;17.13;;;16.90;99.90;;;;;;5070331;28;20380;-80
2022/03/22 12:01:01;;;;;;;27.05;18.30;;;17.10;99.90;;;;;;5058883;28;20045;-79
2022/03/22 12:03:35;;;;;;;27.23;17.48;;;17.20;99.90;;;;;;5067090;28;20045;-78
2022/03/22 12:06:13;;;;;;;24.25;17.30;;;17.30;99.90;;;;;;5070756;28;20083;-80
2022/03/22 12:08:41;;;;;;;27.70;20.02;;;17.40;99.90;;;;;;5070281;28;20048;-80
2022/03/22 12:11:11;;;;;;;28.70;17.63;;;17.30;99.90;;;;;;5070224;28;20402;-80
2022/03/22 12:13:44;;;;;;;26.98;18.33;;;17.10;99.90;;;;;;5052174;28;20053;-80
2022/03/22 12:16:10;;;;;;;27.17;18.63;;;17.30;99.90;;;;;;5055212;28;20086;-80
2022/03/22 12:18:36;;;;;;;27.60;18.13;;;17.40;99.90;;;;;;5068586;28;20466;-79
2022/03/22 12:21:01;;;;;;;21.95;16.58;;;17.50;99.90;;;;;;5068824;28;20491;-80
2022/03/22 12:23:27;;;;;;;28.13;18.85;;;17.50;99.90;;;;;;5053674;28;20041;-72
2022/03/22 12:25:54;;;;;;;23.48;17.55;;;17.50;99.90;;;;;;5063936;28;20048;-81
2022/03/22 12:28:20;;;;;;;24.23;17.80;;;17.70;99.90;;;;;;5068029;28;20048;-76
2022/03/22 12:30:46;;;;;;;27.67;18.92;;;17.80;99.90;;;;;;5061497;28;20528;-81
2022/03/22 12:33:21;;;;;;;26.83;18.42;;;17.90;99.90;;;;;;5062634;28;20044;-83
2022/03/22 12:35:49;;;;;;;32.80;20.92;;;17.70;99.90;;;;;;5069816;28;20140;-83
2022/03/22 12:38:16;;;;;;;26.00;19.05;;;17.90;99.90;;;;;;5069080;28;20037;-82
2022/03/22 12:40:43;;;;;;;25.77;19.23;;;17.80;99.90;;;;;;5069722;28;20065;-82
2022/03/22 12:43:12;;;;;;;28.60;18.63;;;17.80;99.90;;;;;;5057852;28;20037;-82
2022/03/22 12:45:43;;;;;;;29.70;20.80;;;17.90;99.90;;;;;;5062463;28;20047;-82
2022/03/22 12:48:08;;;;;;;31.42;21.85;;;17.80;99.90;;;;;;5054552;28;20056;-81
2022/03/22 12:50:34;;;;;;;30.45;19.58;;;17.90;99.90;;;;;;5041589;28;20055;-83
2022/03/22 12:53:00;;;;;;;32.05;21.13;;;17.90;99.90;;;;;;5053126;28;20178;-81
2022/03/22 12:55:27;;;;;;;32.72;21.25;;;18.00;99.90;;;;;;5055314;28;20095;-79
2022/03/22 12:57:56;;;;;;;24.17;18.23;;;18.00;99.90;;;;;;5070889;28;20393;-82
2022/03/22 13:00:29;;;;;;;29.70;19.33;;;17.90;99.90;;;;;;5066763;28;20108;-81
2022/03/22 13:02:56;;;;;;;25.73;18.58;;;18.10;99.90;;;;;;5070004;28;20064;-81
2022/03/22 13:05:28;;;;;;;30.85;20.83;;;18.10;99.90;;;;;;5056178;28;20049;-81
2022/03/22 13:07:58;;;;;;;33.03;20.45;;;18.10;99.90;;;;;;5051522;28;20386;-82
2022/03/22 13:13:19;;;;;;;24.40;18.63;;;18.10;99.90;;;;;;5066169;28;20045;-81