Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 14:12:44;;;;;;;638.37;596.43;;;;;;;;;;5063451;22;20726;-69
2020/12/07 14:15:10;;;;;;;817.80;754.27;;;;;;;;;;5032803;28;20183;-68
2020/12/07 14:17:45;;;;;;;611.70;573.07;;;;;;;;;;5033115;28;20222;-67
2020/12/07 14:20:17;;;;;;;763.83;707.90;;;;;;;;;;5029299;28;20195;-67
2020/12/07 14:28:37;;;;;;;713.37;661.70;;;;;;;;;;5034896;28;20306;-67
2020/12/07 14:42:01;;;;;;;558.40;525.93;;;;;;;;;;5034834;28;20272;-67
2020/12/07 14:44:31;;;;;;;512.80;482.63;;;;;;;;;;5034312;28;20204;-67
2020/12/07 14:47:00;;;;;;;512.47;482.70;;;;;;;;;;5028287;28;20233;-67
2020/12/07 14:49:27;;;;;;;598.53;559.43;;;;;;;;;;5035275;28;20176;-66
2020/12/07 14:52:01;;;;;;;531.83;500.23;;;;;;;;;;5037924;28;20295;-67
2020/12/07 14:54:33;;;;;;;531.47;500.13;;;;;;;;;;5032012;28;20654;-68
2020/12/07 14:57:27;;;;;;;492.80;464.23;;;;;;;;;;5028287;28;20196;-67
2020/12/07 15:05:28;;;;;;;569.83;533.23;;;;;;;;;;5037692;28;20233;-70
2020/12/07 15:13:52;;;;;;;565.47;528.53;;;;;;;;;;5019779;28;20212;-69
2020/12/07 15:16:20;;;;;;;531.63;497.83;;;;;;;;;;5030050;28;20853;-71
2020/12/07 15:18:47;;;;;;;597.67;559.33;;;;;;;;;;5030795;28;20189;-70
2020/12/07 15:21:13;;;;;;;513.37;481.47;;;;;;;;;;5016732;28;20196;-67
2020/12/07 15:23:40;;;;;;;612.60;572.07;;;;;;;;;;5017959;28;21106;-67
2020/12/07 15:26:07;;;;;;;578.37;541.37;;;;;;;;;;5018294;28;20682;-68
2020/12/07 15:28:34;;;;;;;546.37;509.87;;;;;;;;;;5018017;28;20212;-68
2020/12/07 15:31:02;;;;;;;491.93;460.47;;;;;;;;;;5018198;28;20420;-67
2020/12/07 15:33:29;;;;;;;455.23;429.00;;;;;;;;;;5014595;28;20215;-67
2020/12/07 15:35:59;;;;;;;536.63;500.97;;;;;;;;;;5012034;28;20286;-67
2020/12/07 15:38:26;;;;;;;590.77;549.33;;;;;;;;;;5013841;28;20215;-68
2020/12/07 15:40:58;;;;;;;422.20;398.27;;;;;;;;;;5014000;28;20719;-68
2020/12/07 15:43:25;;;;;;;445.30;417.03;;;;;;;;;;5018811;28;20196;-67
2020/12/07 15:45:53;;;;;;;455.23;429.37;;;;;;;;;;5018419;28;20287;-67
2020/12/07 15:48:21;;;;;;;571.77;533.37;;;;;;;;;;5017456;28;20270;-68
2020/12/07 15:50:47;;;;;;;586.50;549.90;;;;;;;;;;5010964;28;20191;-69
2020/12/07 15:53:15;;;;;;;571.87;536.47;;;;;;;;;;5015183;28;20186;-66
2020/12/07 15:55:42;;;;;;;585.03;547.63;;;;;;;;;;5016047;28;20191;-68
2020/12/07 15:58:09;;;;;;;565.43;532.17;;;;;;;;;;5017919;28;20759;-68
2020/12/07 16:00:36;;;;;;;567.77;531.63;;;;;;;;;;5019079;28;20283;-68
2020/12/07 16:03:03;;;;;;;596.13;559.40;;;;;;;;;;5017140;28;20361;-69
2020/12/07 16:05:32;;;;;;;600.13;565.90;;;;;;;;;;5014078;28;20196;-71
2020/12/07 16:07:59;;;;;;;643.70;600.53;;;;;;;;;;5014226;28;20219;-71
2020/12/07 16:10:26;;;;;;;623.30;582.63;;;;;;;;;;5015847;28;20188;-72
2020/12/07 16:12:53;;;;;;;698.67;648.50;;;;;;;;;;5019046;28;20232;-73
2020/12/07 16:15:22;;;;;;;566.00;531.03;;;;;;;;;;5017132;28;20192;-74
2020/12/07 16:17:52;;;;;;;543.70;510.50;;;;;;;;;;5013629;28;20184;-72
2020/12/07 16:20:18;;;;;;;463.13;438.13;;;;;;;;;;5014420;28;20299;-73
2020/12/07 16:22:45;;;;;;;572.87;538.07;;;;;;;;;;5014779;28;20198;-73
2020/12/07 16:25:12;;;;;;;591.67;552.10;;;;;;;;;;5016975;28;20196;-74
2020/12/07 16:27:39;;;;;;;728.83;675.83;;;;;;;;;;5016397;28;20282;-73
2020/12/07 16:30:06;;;;;;;542.97;510.60;;;;;;;;;;5017829;28;20214;-74
2020/12/07 16:32:36;;;;;;;558.23;523.03;;;;;;;;;;5016333;28;20186;-72
2020/12/07 16:35:06;;;;;;;632.27;593.97;;;;;;;;;;5013505;28;20651;-68
2020/12/07 16:37:33;;;;;;;662.93;621.20;;;;;;;;;;5018198;28;20699;-69
2020/12/07 16:40:00;;;;;;;648.53;607.17;;;;;;;;;;5017320;28;20272;-69
2020/12/07 16:42:27;;;;;;;722.40;674.10;;;;;;;;;;5014047;28;20196;-72
2020/12/07 16:44:54;;;;;;;718.13;668.53;;;;;;;;;;5016590;28;20854;-71
2020/12/07 16:47:20;;;;;;;682.60;634.60;;;;;;;;;;5015572;28;20203;-72
2020/12/07 16:49:47;;;;;;;591.37;556.47;;;;;;;;;;5017688;28;20198;-73
2020/12/07 16:52:14;;;;;;;593.47;555.93;;;;;;;;;;5018127;28;20271;-67
2020/12/07 16:54:41;;;;;;;460.90;435.57;;;;;;;;;;5012675;28;20681;-67
2020/12/07 16:57:07;;;;;;;324.83;309.30;;;;;;;;;;4999930;28;20184;-72
2020/12/07 16:59:35;;;;;;;350.67;331.53;;;;;;;;;;5019197;28;20184;-72
2020/12/07 17:02:01;;;;;;;436.67;412.73;;;;;;;;;;5016386;28;20236;-71
2020/12/07 17:04:28;;;;;;;392.17;370.60;;;;;;;;;;5015084;28;20188;-72
2020/12/07 17:06:57;;;;;;;306.30;291.27;;;;;;;;;;5014716;28;20205;-72
2020/12/07 17:09:25;;;;;;;323.47;306.37;;;;;;;;;;5014238;28;20227;-71
2020/12/07 17:11:52;;;;;;;367.43;347.50;;;;;;;;;;5013883;28;20315;-71
2020/12/07 17:14:19;;;;;;;389.60;369.13;;;;;;;;;;5017210;28;20209;-73
2020/12/07 17:16:47;;;;;;;448.70;423.93;;;;;;;;;;5020442;28;20224;-72
2020/12/07 17:19:14;;;;;;;454.93;429.40;;;;;;;;;;5015612;28;20237;-73
2020/12/07 17:21:41;;;;;;;517.13;487.63;;;;;;;;;;5016880;28;20184;-67
2020/12/07 17:24:08;;;;;;;468.50;444.90;;;;;;;;;;5012850;28;20648;-67
2020/12/07 17:26:36;;;;;;;514.47;484.63;;;;;;;;;;5017901;28;20231;-67
2020/12/07 17:29:03;;;;;;;594.60;557.37;;;;;;;;;;5017972;28;20253;-67
2020/12/07 17:31:32;;;;;;;698.00;651.60;;;;;;;;;;5016904;28;20181;-72
2020/12/07 17:34:02;;;;;;;618.43;577.77;;;;;;;;;;5017060;28;20195;-71
2020/12/07 17:36:38;;;;;;;787.87;730.73;;;;;;;;;;5016790;28;20220;-72
2020/12/07 17:39:08;;;;;;;765.07;711.20;;;;;;;;;;5016237;28;20198;-66
2020/12/07 17:41:36;;;;;;;770.80;714.30;;;;;;;;;;5017740;28;20188;-66
2020/12/07 17:44:02;;;;;;;765.50;711.40;;;;;;;;;;5015957;28;20214;-66
2020/12/07 17:46:29;;;;;;;851.67;791.27;;;;;;;;;;5013661;28;20308;-67
2020/12/07 17:48:56;;;;;;;875.13;806.97;;;;;;;;;;5015966;28;20997;-67
2020/12/07 17:51:23;;;;;;;849.23;782.63;;;;;;;;;;5016474;28;20258;-66
2020/12/07 17:53:50;;;;;;;796.00;736.27;;;;;;;;;;5015900;28;20650;-66
2020/12/07 17:56:17;;;;;;;797.53;740.37;;;;;;;;;;5010390;28;20197;-69
2020/12/07 17:58:45;;;;;;;729.67;679.30;;;;;;;;;;5015818;28;20627;-69
2020/12/07 18:01:14;;;;;;;746.73;694.47;;;;;;;;;;5014066;28;20394;-69
2020/12/07 18:03:40;;;;;;;724.87;672.90;;;;;;;;;;5015787;28;20251;-70
2020/12/07 18:06:08;;;;;;;592.77;555.33;;;;;;;;;;5015529;28;20242;-69
2020/12/07 18:08:35;;;;;;;663.00;618.13;;;;;;;;;;5015947;28;20224;-69
2020/12/07 18:11:02;;;;;;;570.50;534.13;;;;;;;;;;5014991;28;20194;-68
2020/12/07 18:13:29;;;;;;;643.70;600.67;;;;;;;;;;5013658;28;20234;-68
2020/12/07 18:15:55;;;;;;;569.73;535.53;;;;;;;;;;5017655;28;20192;-69
2020/12/07 18:18:22;;;;;;;661.27;617.33;;;;;;;;;;5017209;28;20231;-68
2020/12/07 18:20:48;;;;;;;624.73;581.70;;;;;;;;;;5015150;28;20195;-71
2020/12/07 18:23:16;;;;;;;583.83;548.40;;;;;;;;;;5014030;28;20196;-71
2020/12/07 18:25:42;;;;;;;616.13;576.30;;;;;;;;;;5017312;28;20198;-73
2020/12/07 18:28:10;;;;;;;591.20;553.07;;;;;;;;;;5017539;28;20213;-71
2020/12/07 18:30:36;;;;;;;605.40;564.93;;;;;;;;;;5015899;28;20708;-71
2020/12/07 18:33:03;;;;;;;531.63;499.43;;;;;;;;;;5016757;28;20191;-71
2020/12/07 18:35:29;;;;;;;603.47;564.87;;;;;;;;;;5015230;28;20201;-71
2020/12/07 18:37:57;;;;;;;506.70;476.47;;;;;;;;;;5015237;28;20660;-72
2020/12/07 18:40:23;;;;;;;479.67;451.67;;;;;;;;;;5015275;28;20261;-72
2020/12/07 18:42:52;;;;;;;470.43;444.43;;;;;;;;;;5014591;28;20906;-72
2020/12/07 18:45:19;;;;;;;540.57;506.03;;;;;;;;;;5017009;28;20540;-71
2020/12/07 18:47:45;;;;;;;441.73;417.40;;;;;;;;;;5016590;28;20258;-71
2020/12/07 18:50:13;;;;;;;456.47;431.33;;;;;;;;;;5010937;28;20279;-67
2020/12/07 18:52:40;;;;;;;554.20;518.77;;;;;;;;;;5014741;28;20261;-68
2020/12/07 18:55:07;;;;;;;609.20;568.33;;;;;;;;;;5016399;28;20262;-68
2020/12/07 18:57:34;;;;;;;527.17;496.20;;;;;;;;;;5021252;28;20211;-69
2020/12/07 19:00:01;;;;;;;475.87;448.67;;;;;;;;;;5019851;28;20211;-68
2020/12/07 19:02:28;;;;;;;589.23;548.77;;;;;;;;;;5018314;28;20188;-70
2020/12/07 19:04:55;;;;;;;593.20;553.37;;;;;;;;;;5013912;28;20333;-73
2020/12/07 19:07:22;;;;;;;685.53;639.17;;;;;;;;;;4997791;28;20239;-68
2020/12/07 19:09:48;;;;;;;507.47;476.87;;;;;;;;;;5016174;28;20197;-74
2020/12/07 19:12:15;;;;;;;554.50;519.33;;;;;;;;;;5019822;28;20225;-75
2020/12/07 19:14:42;;;;;;;566.07;528.53;;;;;;;;;;5017133;28;20271;-75
2020/12/07 19:17:08;;;;;;;525.97;490.80;;;;;;;;;;5018480;28;20580;-74
2020/12/07 19:19:35;;;;;;;506.10;475.97;;;;;;;;;;5017858;28;20280;-75
2020/12/07 19:22:01;;;;;;;549.00;515.10;;;;;;;;;;5015467;28;20211;-75
2020/12/07 19:24:29;;;;;;;443.17;417.37;;;;;;;;;;5013213;28;20188;-75
2020/12/07 19:26:56;;;;;;;438.00;412.60;;;;;;;;;;5017765;28;20802;-68
2020/12/07 19:29:25;;;;;;;483.77;455.63;;;;;;;;;;5019058;28;20261;-75
2020/12/07 19:31:52;;;;;;;511.10;477.97;;;;;;;;;;5013474;28;20180;-73
2020/12/07 19:34:18;;;;;;;566.07;528.83;;;;;;;;;;5017883;28;20191;-73
2020/12/07 19:36:45;;;;;;;532.97;501.27;;;;;;;;;;5008277;28;20233;-74
2020/12/07 19:39:12;;;;;;;600.60;561.20;;;;;;;;;;5014468;28;20200;-74
2020/12/07 19:41:39;;;;;;;599.07;558.17;;;;;;;;;;5017037;28;20197;-74
2020/12/07 19:44:06;;;;;;;593.30;553.97;;;;;;;;;;5011888;28;20256;-74
2020/12/07 19:46:33;;;;;;;494.67;465.70;;;;;;;;;;5012913;28;20193;-74
2020/12/07 19:49:01;;;;;;;469.17;440.87;;;;;;;;;;5008616;28;20215;-74
2020/12/07 19:51:28;;;;;;;596.00;555.83;;;;;;;;;;5009130;28;20886;-75
2020/12/07 19:53:54;;;;;;;608.57;566.93;;;;;;;;;;5013807;28;20195;-74
2020/12/07 19:56:21;;;;;;;643.07;599.03;;;;;;;;;;5014804;28;20194;-78
2020/12/07 19:58:47;;;;;;;602.17;563.47;;;;;;;;;;5010136;28;20215;-76
2020/12/07 20:01:14;;;;;;;608.80;570.70;;;;;;;;;;5009667;28;20219;-77
2020/12/07 20:03:42;;;;;;;579.87;544.20;;;;;;;;;;5014291;28;20192;-74
2020/12/07 20:06:08;;;;;;;642.87;599.33;;;;;;;;;;5014162;28;20907;-74
2020/12/07 20:08:35;;;;;;;647.03;604.10;;;;;;;;;;5014419;28;20216;-73
2020/12/07 20:11:01;;;;;;;624.73;584.13;;;;;;;;;;5014814;28;20202;-74
2020/12/07 20:13:28;;;;;;;639.53;594.30;;;;;;;;;;5011764;28;20319;-74
2020/12/07 20:15:57;;;;;;;648.47;605.00;;;;;;;;;;5013505;28;20517;-74
2020/12/07 20:18:24;;;;;;;648.47;605.20;;;;;;;;;;5017174;28;20398;-74
2020/12/07 20:20:51;;;;;;;636.10;593.67;;;;;;;;;;5014410;28;20194;-74
2020/12/07 20:23:17;;;;;;;523.67;492.67;;;;;;;;;;5017759;28;20770;-75
2020/12/07 20:25:44;;;;;;;475.60;448.93;;;;;;;;;;5015567;28;20196;-75
2020/12/07 20:28:10;;;;;;;601.93;563.20;;;;;;;;;;5017235;28;20246;-74
2020/12/07 20:30:37;;;;;;;688.90;640.70;;;;;;;;;;5015105;28;20784;-75
2020/12/07 20:33:04;;;;;;;759.30;701.77;;;;;;;;;;5014890;28;20808;-74
2020/12/07 20:35:30;;;;;;;637.67;594.17;;;;;;;;;;5019107;28;20342;-74
2020/12/07 20:37:57;;;;;;;656.37;611.80;;;;;;;;;;5017895;28;20337;-74
2020/12/07 20:40:23;;;;;;;679.87;630.70;;;;;;;;;;5013917;28;20189;-74
2020/12/07 20:42:50;;;;;;;662.43;616.93;;;;;;;;;;5017874;28;20238;-73
2020/12/07 20:45:17;;;;;;;686.67;640.30;;;;;;;;;;5012988;28;20204;-77
2020/12/07 20:47:43;;;;;;;705.30;655.93;;;;;;;;;;5014099;28;20204;-70
2020/12/07 20:50:10;;;;;;;726.17;675.27;;;;;;;;;;5017881;28;20180;-75
2020/12/07 20:52:36;;;;;;;655.80;612.73;;;;;;;;;;5017846;28;20192;-70
2020/12/07 20:55:03;;;;;;;719.17;667.43;;;;;;;;;;5013468;28;20215;-69
2020/12/07 20:57:30;;;;;;;698.30;648.33;;;;;;;;;;5011147;28;20184;-70
2020/12/07 20:59:56;;;;;;;717.40;674.33;;;;;;;;;;5012389;28;20280;-75
2020/12/07 21:02:23;;;;;;;719.30;669.60;;;;;;;;;;5018959;28;20283;-71
2020/12/07 21:04:50;;;;;;;699.80;652.43;;;;;;;;;;5017753;28;20196;-73
2020/12/07 21:07:16;;;;;;;723.90;674.23;;;;;;;;;;5016764;28;20203;-73
2020/12/07 21:09:43;;;;;;;715.03;668.23;;;;;;;;;;5015528;28;20193;-72
2020/12/07 21:12:09;;;;;;;770.27;717.57;;;;;;;;;;5015195;28;20242;-73
2020/12/07 21:14:36;;;;;;;790.33;734.73;;;;;;;;;;5011554;28;20191;-73
2020/12/07 21:17:03;;;;;;;724.13;675.90;;;;;;;;;;5013174;28;20199;-72
2020/12/07 21:19:30;;;;;;;714.10;670.93;;;;;;;;;;5008144;28;20212;-73
2020/12/07 21:21:58;;;;;;;715.43;669.33;;;;;;;;;;5015416;28;20719;-73
2020/12/07 21:24:25;;;;;;;722.77;674.93;;;;;;;;;;5015208;28;20192;-73
2020/12/07 21:26:54;;;;;;;781.57;727.40;;;;;;;;;;5016123;28;20242;-73
2020/12/07 21:29:21;;;;;;;729.63;680.53;;;;;;;;;;5017242;28;20586;-73
2020/12/07 21:31:58;;;;;;;751.07;700.97;;;;;;;;;;5017328;28;20191;-74
2020/12/07 21:34:26;;;;;;;808.87;749.40;;;;;;;;;;5014408;28;20184;-74
2020/12/07 21:36:53;;;;;;;699.10;651.80;;;;;;;;;;5015407;28;20266;-73
2020/12/07 21:39:20;;;;;;;751.40;703.27;;;;;;;;;;5017329;28;20191;-72
2020/12/07 21:41:46;;;;;;;756.43;708.00;;;;;;;;;;5015271;28;20188;-73
2020/12/07 21:44:13;;;;;;;749.63;698.13;;;;;;;;;;5014481;28;20585;-73
2020/12/07 21:46:39;;;;;;;768.93;713.07;;;;;;;;;;5016440;28;20207;-72
2020/12/07 21:49:06;;;;;;;706.73;661.37;;;;;;;;;;5016447;28;20229;-74
2020/12/07 21:51:33;;;;;;;710.53;667.13;;;;;;;;;;5018063;28;20185;-74
2020/12/07 21:54:00;;;;;;;891.93;824.67;;;;;;;;;;5015491;28;20187;-74
2020/12/07 21:56:26;;;;;;;796.90;741.43;;;;;;;;;;5017573;28;20215;-72
2020/12/07 21:58:53;;;;;;;742.97;693.00;;;;;;;;;;5014041;28;20186;-74
2020/12/07 22:01:20;;;;;;;736.80;690.87;;;;;;;;;;5012568;28;20200;-74
2020/12/07 22:03:47;;;;;;;829.13;775.83;;;;;;;;;;5013616;28;20277;-72
2020/12/07 22:06:14;;;;;;;749.43;701.37;;;;;;;;;;5013737;28;20198;-75
2020/12/07 22:08:44;;;;;;;880.10;811.97;;;;;;;;;;5013524;28;20221;-75
2020/12/07 22:11:14;;;;;;;846.40;785.90;;;;;;;;;;5012732;28;20180;-77
2020/12/07 22:13:41;;;;;;;760.90;708.60;;;;;;;;;;5015077;28;20281;-76
2020/12/07 22:16:08;;;;;;;830.90;770.33;;;;;;;;;;5014733;28;20213;-76
2020/12/07 22:18:35;;;;;;;659.43;617.97;;;;;;;;;;5009727;28;20188;-75
2020/12/07 22:21:01;;;;;;;725.93;677.20;;;;;;;;;;5014775;28;20232;-74
2020/12/07 22:23:28;;;;;;;784.33;727.70;;;;;;;;;;5015630;28;20307;-74
2020/12/07 22:25:55;;;;;;;708.43;661.33;;;;;;;;;;5017161;28;20188;-75
2020/12/07 22:28:21;;;;;;;836.37;775.77;;;;;;;;;;5016938;28;20638;-75
2020/12/07 22:30:48;;;;;;;865.77;804.13;;;;;;;;;;5020318;28;20277;-75
2020/12/07 22:33:15;;;;;;;875.07;804.37;;;;;;;;;;5018724;28;20697;-75
2020/12/07 22:35:42;;;;;;;831.27;770.57;;;;;;;;;;5015833;28;20208;-75
2020/12/07 22:38:10;;;;;;;787.20;732.10;;;;;;;;;;5014287;28;20187;-76
2020/12/07 22:40:36;;;;;;;806.90;747.20;;;;;;;;;;5020783;28;20192;-76
2020/12/07 22:43:03;;;;;;;721.37;674.37;;;;;;;;;;5021380;28;20189;-76
2020/12/07 22:45:31;;;;;;;860.90;788.63;;;;;;;;;;5017369;28;20270;-71
2020/12/07 22:47:57;;;;;;;710.27;660.20;;;;;;;;;;5020524;28;20254;-72
2020/12/07 22:50:24;;;;;;;673.33;624.83;;;;;;;;;;5018705;28;20185;-73
2020/12/07 22:52:55;;;;;;;695.10;642.73;;;;;;;;;;5018574;28;20176;-72
2020/12/07 22:55:22;;;;;;;908.30;825.83;;;;;;;;;;5020356;28;20455;-73
2020/12/07 22:57:49;;;;;;;754.80;693.43;;;;;;;;;;5020241;28;20333;-72
2020/12/07 23:00:16;;;;;;;744.67;688.93;;;;;;;;;;5019206;28;20194;-72
2020/12/07 23:02:42;;;;;;;646.83;595.87;;;;;;;;;;5013931;28;20300;-71
2020/12/07 23:05:09;;;;;;;784.90;717.30;;;;;;;;;;5022421;28;20282;-73
2020/12/07 23:07:35;;;;;;;701.23;648.33;;;;;;;;;;5018672;28;21041;-73
2020/12/07 23:10:02;;;;;;;718.40;658.40;;;;;;;;;;5019868;28;20185;-73
2020/12/07 23:12:29;;;;;;;726.70;664.80;;;;;;;;;;5024516;28;20784;-73
2020/12/07 23:14:56;;;;;;;799.37;729.77;;;;;;;;;;5019189;28;20201;-74
2020/12/07 23:17:22;;;;;;;714.73;657.53;;;;;;;;;;5016084;28;20189;-73
2020/12/07 23:19:49;;;;;;;620.17;574.93;;;;;;;;;;5021610;28;20194;-72
2020/12/07 23:22:16;;;;;;;630.10;579.67;;;;;;;;;;5018607;28;20839;-73
2020/12/07 23:24:42;;;;;;;656.60;607.83;;;;;;;;;;5017338;28;20188;-72
2020/12/07 23:27:10;;;;;;;536.17;497.50;;;;;;;;;;5018961;28;20272;-74
2020/12/07 23:29:37;;;;;;;577.77;535.67;;;;;;;;;;5019502;28;20251;-76
2020/12/07 23:32:04;;;;;;;793.33;726.93;;;;;;;;;;5002977;28;20201;-74
2020/12/07 23:34:33;;;;;;;628.87;580.43;;;;;;;;;;5020841;28;20186;-74
2020/12/07 23:37:03;;;;;;;707.27;648.37;;;;;;;;;;5019171;28;20254;-75
2020/12/07 23:39:29;;;;;;;739.63;675.43;;;;;;;;;;5020222;28;20202;-75
2020/12/07 23:41:57;;;;;;;857.17;775.83;;;;;;;;;;5018382;28;20228;-75
2020/12/07 23:44:24;;;;;;;457.97;427.00;;;;;;;;;;5017208;28;20202;-75
2020/12/07 23:46:59;;;;;;;578.80;534.93;;;;;;;;;;5017574;28;20186;-76
2020/12/07 23:49:26;;;;;;;712.57;651.43;;;;;;;;;;5018727;28;20546;-72
2020/12/07 23:51:53;;;;;;;885.30;806.90;;;;;;;;;;5018954;28;20195;-71
2020/12/07 23:54:20;;;;;;;703.07;644.83;;;;;;;;;;5017854;28;20187;-73
2020/12/07 23:56:47;;;;;;;663.77;612.53;;;;;;;;;;5016164;28;20217;-72
2020/12/07 23:59:13;;;;;;;628.13;576.93;;;;;;;;;;5017207;28;20269;-76
