Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:17;;;;;;;;;;;;;;;;;;5080525;28;19924;-62
2022/09/23 00:03:45;;;;;;;;;;;;;;;;;;5090800;28;20109;-61
2022/09/23 00:06:11;;;;;;;;;;;;;;;;;;5083246;28;20010;-61
2022/09/23 00:08:36;;;;;;;;;;;;;;;;;;5093254;28;19972;-63
2022/09/23 00:11:01;;;;;;;;;;;;;;;;;;5083699;28;19930;-62
2022/09/23 00:13:26;;;;;;;;;;;;;;;;;;5083174;28;19965;-62
2022/09/23 00:15:51;;;;;;;;;;;;;;;;;;5091161;28;20017;-61
2022/09/23 00:18:17;;;;;;;;;;;;;;;;;;5084188;28;19920;-61
2022/09/23 00:20:42;;;;;;;;;;;;;;;;;;5091647;28;19931;-60
2022/09/23 00:23:07;;;;;;;;;;;;;;;;;;5087021;28;20348;-61
2022/09/23 00:25:32;;;;;;;;;;;;;;;;;;5083515;28;20096;-61
2022/09/23 00:27:58;;;;;;;;;;;;;;;;;;5091052;28;19915;-61
2022/09/23 00:30:23;;;;;;;;;;;;;;;;;;5084172;28;19923;-60
2022/09/23 00:32:48;;;;;;;;;;;;;;;;;;5090582;28;19920;-61
2022/09/23 00:35:13;;;;;;;;;;;;;;;;;;5084380;28;20394;-61
2022/09/23 00:37:38;;;;;;;;;;;;;;;;;;5086028;28;19938;-61
2022/09/23 00:40:04;;;;;;;;;;;;;;;;;;5091669;28;20368;-61
2022/09/23 00:42:29;;;;;;;;;;;;;;;;;;5086877;28;19927;-61
2022/09/23 00:44:54;;;;;;;;;;;;;;;;;;5091619;28;19973;-61
2022/09/23 00:47:19;;;;;;;;;;;;;;;;;;5085150;28;19941;-61
2022/09/23 00:49:44;;;;;;;;;;;;;;;;;;5086723;28;19931;-61
2022/09/23 00:52:09;;;;;;;;;;;;;;;;;;5091085;28;19924;-62
2022/09/23 00:54:35;;;;;;;;;;;;;;;;;;5082558;28;19916;-61
2022/09/23 00:57:00;;;;;;;;;;;;;;;;;;5090510;28;19915;-61
2022/09/23 00:59:27;;;;;;;;;;;;;;;;;;5081506;28;19923;-61
2022/09/23 01:01:53;;;;;;;;;;;;;;;;;;5084761;28;20011;-61
2022/09/23 01:04:18;;;;;;;;;;;;;;;;;;5091712;28;19943;-61
2022/09/23 01:06:44;;;;;;;;;;;;;;;;;;5086041;28;19926;-60
2022/09/23 01:09:09;;;;;;;;;;;;;;;;;;5090556;28;20268;-61
2022/09/23 01:11:34;;;;;;;;;;;;;;;;;;5083689;28;20003;-61
2022/09/23 01:13:59;;;;;;;;;;;;;;;;;;5086653;28;20253;-61
2022/09/23 01:16:25;;;;;;;;;;;;;;;;;;5087970;28;20487;-60
2022/09/23 01:18:50;;;;;;;;;;;;;;;;;;5086659;28;19915;-61
2022/09/23 01:21:15;;;;;;;;;;;;;;;;;;5089458;28;19969;-60
2022/09/23 01:23:40;;;;;;;;;;;;;;;;;;5086947;28;19916;-61
2022/09/23 01:26:05;;;;;;;;;;;;;;;;;;5081710;28;20006;-61
2022/09/23 01:28:32;;;;;;;;;;;;;;;;;;5089964;28;19930;-60
2022/09/23 01:30:57;;;;;;;;;;;;;;;;;;5085492;28;20561;-60
2022/09/23 01:33:23;;;;;;;;;;;;;;;;;;5090011;28;19930;-60
2022/09/23 01:35:48;;;;;;;;;;;;;;;;;;5087988;28;20503;-61
2022/09/23 01:38:13;;;;;;;;;;;;;;;;;;5088623;27;20040;-61
2022/09/23 01:40:38;;;;;;;;;;;;;;;;;;5094877;28;19912;-60
2022/09/23 01:43:03;;;;;;;;;;;;;;;;;;5088587;27;19920;-63
2022/09/23 01:45:29;;;;;;;;;;;;;;;;;;5093132;27;19927;-59
2022/09/23 01:47:54;;;;;;;;;;;;;;;;;;5089685;28;20728;-63
2022/09/23 01:53:03;;;;;;;;;;;;;;;;;;5093808;28;20341;-61
2022/09/23 01:55:28;;;;;;;;;;;;;;;;;;5090034;28;20035;-61
2022/09/23 01:57:53;;;;;;;;;;;;;;;;;;5087759;28;19923;-61
2022/09/23 02:00:19;;;;;;;;;;;;;;;;;;5095374;28;19916;-61
2022/09/23 02:02:48;;;;;;;;;;;;;;;;;;5090452;28;19920;-60
2022/09/23 02:05:13;;;;;;;;;;;;;;;;;;5094742;28;20015;-61
2022/09/23 02:07:38;;;;;;;;;;;;;;;;;;5088561;28;19942;-60
2022/09/23 02:10:04;;;;;;;;;;;;;;;;;;5089057;28;19931;-62
2022/09/23 02:12:29;;;;;;;;;;;;;;;;;;5094793;28;19943;-61
2022/09/23 02:14:55;;;;;;;;;;;;;;;;;;5087144;27;19922;-61
2022/09/23 02:17:20;;;;;;;;;;;;;;;;;;5093547;28;21357;-61
2022/09/23 02:19:46;;;;;;;;;;;;;;;;;;5087536;28;20301;-61
2022/09/23 02:22:11;;;;;;;;;;;;;;;;;;5087451;28;19923;-61
2022/09/23 02:24:37;;;;;;;;;;;;;;;;;;5093952;28;20289;-61
2022/09/23 02:27:02;;;;;;;;;;;;;;;;;;5090153;27;19932;-60
2022/09/23 02:29:27;;;;;;;;;;;;;;;;;;5099810;28;19923;-61
2022/09/23 02:31:53;;;;;;;;;;;;;;;;;;5091661;28;20057;-60
2022/09/23 02:34:19;;;;;;;;;;;;;;;;;;5088637;28;20367;-61
2022/09/23 02:36:44;;;;;;;;;;;;;;;;;;5093934;28;19923;-60
2022/09/23 02:39:10;;;;;;;;;;;;;;;;;;5088835;27;20422;-61
2022/09/23 02:41:36;;;;;;;;;;;;;;;;;;5091089;27;19923;-61
2022/09/23 02:44:01;;;;;;;;;;;;;;;;;;5087152;28;20162;-60
2022/09/23 02:46:26;;;;;;;;;;;;;;;;;;5084663;28;19985;-64
2022/09/23 02:48:52;;;;;;;;;;;;;;;;;;5092644;28;19916;-62
2022/09/23 02:51:17;;;;;;;;;;;;;;;;;;5085706;28;19935;-60
2022/09/23 02:53:44;;;;;;;;;;;;;;;;;;5092585;28;20364;-60
2022/09/23 02:56:09;;;;;;;;;;;;;;;;;;5087811;27;19916;-62
2022/09/23 02:58:35;;;;;;;;;;;;;;;;;;5085960;28;20388;-61
2022/09/23 03:01:03;;;;;;;;;;;;;;;;;;5092779;27;19927;-61
2022/09/23 03:03:28;;;;;;;;;;;;;;;;;;5087165;28;19969;-61
2022/09/23 03:05:54;;;;;;;;;;;;;;;;;;5093138;28;19920;-61
2022/09/23 03:08:19;;;;;;;;;;;;;;;;;;5086048;27;19919;-60
2022/09/23 03:10:44;;;;;;;;;;;;;;;;;;5088643;28;19977;-61
2022/09/23 03:13:13;;;;;;;;;;;;;;;;;;5093036;28;19984;-60
2022/09/23 03:15:38;;;;;;;;;;;;;;;;;;5087349;28;20022;-60
2022/09/23 03:18:03;;;;;;;;;;;;;;;;;;5092077;28;19922;-60
2022/09/23 03:20:29;;;;;;;;;;;;;;;;;;5085692;28;19926;-60
2022/09/23 03:22:54;;;;;;;;;;;;;;;;;;5087517;28;20360;-60
2022/09/23 03:25:19;;;;;;;;;;;;;;;;;;5091166;27;19981;-61
2022/09/23 03:27:44;;;;;;;;;;;;;;;;;;5084200;28;21477;-61
2022/09/23 03:30:09;;;;;;;;;;;;;;;;;;5095941;27;19927;-62
2022/09/23 03:32:35;;;;;;;;;;;;;;;;;;5073588;28;19915;-62
2022/09/23 03:35:00;;;;;;;;;;;;;;;;;;5086068;28;20471;-61
2022/09/23 03:37:25;;;;;;;;;;;;;;;;;;5092391;28;19919;-61
2022/09/23 03:39:51;;;;;;;;;;;;;;;;;;5087489;28;19922;-61
2022/09/23 03:42:16;;;;;;;;;;;;;;;;;;5092708;27;20468;-62
2022/09/23 03:44:42;;;;;;;;;;;;;;;;;;5081919;28;19920;-61
2022/09/23 03:47:07;;;;;;;;;;;;;;;;;;5087214;28;20193;-61
2022/09/23 03:49:32;;;;;;;;;;;;;;;;;;5096080;27;19961;-60
2022/09/23 03:51:59;;;;;;;;;;;;;;;;;;5088109;28;19980;-61
2022/09/23 03:54:28;;;;;;;;;;;;;;;;;;5091898;28;19916;-61
2022/09/23 03:56:56;;;;;;;;;;;;;;;;;;5086268;28;19916;-61
2022/09/23 03:59:21;;;;;;;;;;;;;;;;;;5085767;28;19926;-61
2022/09/23 04:01:47;;;;;;;;;;;;;;;;;;5089200;28;19920;-60
2022/09/23 04:04:12;;;;;;;;;;;;;;;;;;5084299;28;19992;-60
2022/09/23 04:06:37;;;;;;;;;;;;;;;;;;5090259;28;19924;-60
2022/09/23 04:09:02;;;;;;;;;;;;;;;;;;5083816;28;19916;-61
2022/09/23 04:11:27;;;;;;;;;;;;;;;;;;5086151;27;19931;-60
2022/09/23 04:13:53;;;;;;;;;;;;;;;;;;5090135;28;20007;-60
2022/09/23 04:16:18;;;;;;;;;;;;;;;;;;5084905;28;19916;-61
2022/09/23 04:18:43;;;;;;;;;;;;;;;;;;5089388;28;19920;-60
2022/09/23 04:21:08;;;;;;;;;;;;;;;;;;5086052;28;19993;-60
2022/09/23 04:23:33;;;;;;;;;;;;;;;;;;5084784;28;20706;-60
2022/09/23 04:25:59;;;;;;;;;;;;;;;;;;5094118;28;19916;-60
2022/09/23 04:28:24;;;;;;;;;;;;;;;;;;5085040;28;19916;-61
2022/09/23 04:30:49;;;;;;;;;;;;;;;;;;5093853;28;19935;-60
2022/09/23 04:33:14;;;;;;;;;;;;;;;;;;5091661;28;19923;-61
2022/09/23 04:35:41;;;;;;;;;;;;;;;;;;5083610;28;19952;-61
2022/09/23 04:38:08;;;;;;;;;;;;;;;;;;5093015;28;20383;-60
2022/09/23 04:40:33;;;;;;;;;;;;;;;;;;5085322;28;20042;-60
2022/09/23 04:42:59;;;;;;;;;;;;;;;;;;5093812;28;20011;-61
2022/09/23 04:45:24;;;;;;;;;;;;;;;;;;5082656;28;20280;-60
2022/09/23 04:47:49;;;;;;;;;;;;;;;;;;5084861;28;20007;-60
2022/09/23 04:50:14;;;;;;;;;;;;;;;;;;5090800;28;19924;-61
2022/09/23 04:52:39;;;;;;;;;;;;;;;;;;5085587;28;20288;-60
2022/09/23 04:55:05;;;;;;;;;;;;;;;;;;5089806;28;20393;-61
2022/09/23 04:57:30;;;;;;;;;;;;;;;;;;5083479;28;19923;-60
2022/09/23 04:59:56;;;;;;;;;;;;;;;;;;5084481;28;19916;-60
2022/09/23 05:02:22;;;;;;;;;;;;;;;;;;5090779;28;20348;-59
2022/09/23 05:04:47;;;;;;;;;;;;;;;;;;5090082;28;19966;-59
2022/09/23 05:07:12;;;;;;;;;;;;;;;;;;5086543;28;19927;-59
2022/09/23 05:09:37;;;;;;;;;;;;;;;;;;5083989;28;21305;-60
2022/09/23 05:12:02;;;;;;;;;;;;;;;;;;5090815;27;20351;-61
2022/09/23 05:14:28;;;;;;;;;;;;;;;;;;5090949;27;19941;-61
2022/09/23 05:16:53;;;;;;;;;;;;;;;;;;5090673;28;20049;-60
2022/09/23 05:19:18;;;;;;;;;;;;;;;;;;5094573;28;20015;-60
2022/09/23 05:21:43;;;;;;;;;;;;;;;;;;5091310;28;19923;-60
2022/09/23 05:24:09;;;;;;;;;;;;;;;;;;5090664;28;20376;-61
2022/09/23 05:26:34;;;;;;;;;;;;;;;;;;5093438;28;19919;-60
2022/09/23 05:29:00;;;;;;;;;;;;;;;;;;5088674;28;19916;-61
2022/09/23 05:31:25;;;;;;;;;;;;;;;;;;5100300;28;19920;-60
2022/09/23 05:33:53;;;;;;;;;;;;;;;;;;5090315;28;19951;-62
2022/09/23 05:36:19;;;;;;;;;;;;;;;;;;5088853;28;19920;-62
2022/09/23 05:38:44;;;;;;;;;;;;;;;;;;5094161;28;19920;-61
2022/09/23 05:41:09;;;;;;;;;;;;;;;;;;5089081;28;20402;-62
2022/09/23 05:43:35;;;;;;;;;;;;;;;;;;5094979;28;19916;-61
2022/09/23 05:46:00;;;;;;;;;;;;;;;;;;5099943;28;19911;-61
2022/09/23 05:48:26;;;;;;;;;;;;;;;;;;5098695;28;19916;-61
2022/09/23 05:50:51;;;;;;;;;;;;;;;;;;5101921;28;19924;-61
2022/09/23 05:53:17;;;;;;;;;;;;;;;;;;5086997;28;19923;-60
2022/09/23 05:55:43;;;;;;;;;;;;;;;;;;5088419;28;19920;-63
2022/09/23 05:58:08;;;;;;;;;;;;;;;;;;5103887;28;20368;-61
2022/09/23 06:00:34;;;;;;;;;;;;;;;;;;5098853;28;19923;-61
2022/09/23 06:02:59;;;;;;;;;;;;;;;;;;5105334;28;19916;-60
2022/09/23 06:05:25;;;;;;;;;;;;;;;;;;5090415;28;19916;-60
2022/09/23 06:07:50;;;;;;;;;;;;;;;;;;5088879;27;19924;-60
2022/09/23 06:10:15;;;;;;;;;;;;;;;;;;5098890;28;19924;-60
2022/09/23 06:12:43;;;;;;;;;;;;;;;;;;5086319;28;19919;-61
2022/09/23 06:15:09;;;;;;;;;;;;;;;;;;5074121;28;19920;-61
2022/09/23 06:17:34;;;;;;;;;;;;;;;;;;5077642;28;20284;-61
2022/09/23 06:19:59;;;;;;;;;;;;;;;;;;5087538;28;19977;-62
2022/09/23 06:22:25;;;;;;;;;;;;;;;;;;5092783;27;19916;-61
2022/09/23 06:24:50;;;;;;;;;;;;;;;;;;5086154;27;20589;-62
2022/09/23 06:27:15;;;;;;;;;;;;;;;;;;5091498;27;19923;-62
2022/09/23 06:29:40;;;;;;;;;;;;;;;;;;5094804;28;20002;-61
2022/09/23 06:32:05;;;;;;;;;;;;;;;;;;5094497;27;19942;-62
2022/09/23 06:34:31;;;;;;;;;;;;;;;;;;5088525;27;19934;-63
2022/09/23 06:36:56;;;;;;;;;;;;;;;;;;5099400;27;20295;-61
2022/09/23 06:39:22;;;;;;;;;;;;;;;;;;5098668;28;19920;-61
2022/09/23 06:41:47;;;;;;;;;;;;;;;;;;5105659;28;19915;-60
2022/09/23 06:44:12;;;;;;;;;;;;;;;;;;5098170;28;20706;-61
2022/09/23 06:46:37;;;;;;;;;;;;;;;;;;5094106;28;20291;-61
2022/09/23 06:49:03;;;;;;;;;;;;;;;;;;5096711;28;19912;-62
2022/09/23 06:51:28;;;;;;;;;;;;;;;;;;5094972;28;19928;-61
2022/09/23 06:53:54;;;;;;;;;;;;;;;;;;5091469;28;19969;-62
2022/09/23 06:56:20;;;;;;;;;;;;;;;;;;5093794;28;20357;-61
2022/09/23 06:58:46;;;;;;;;;;;;;;;;;;5092948;28;19922;-63
2022/09/23 07:01:11;;;;;;;;;;;;;;;;;;5094011;28;19916;-61
2022/09/23 07:03:37;;;;;;;;;;;;;;;;;;5091947;28;20368;-62
2022/09/23 07:06:02;;;;;;;;;;;;;;;;;;5093045;28;20716;-61
2022/09/23 07:08:27;;;;;;;;;;;;;;;;;;5093196;28;20235;-61
2022/09/23 07:10:52;;;;;;;;;;;;;;;;;;5095551;28;20586;-61
2022/09/23 07:13:17;;;;;;;;;;;;;;;;;;5092318;28;19998;-63
2022/09/23 07:15:43;;;;;;;;;;;;;;;;;;5089880;28;20022;-62
2022/09/23 07:18:08;;;;;;;;;;;;;;;;;;5093900;28;19919;-62
2022/09/23 07:20:33;;;;;;;;;;;;;;;;;;5090006;28;19916;-61
2022/09/23 07:22:58;;;;;;;;;;;;;;;;;;5092562;28;20469;-60
2022/09/23 07:25:24;;;;;;;;;;;;;;;;;;5092690;28;20422;-60
2022/09/23 07:27:49;;;;;;;;;;;;;;;;;;5092019;28;19920;-61
2022/09/23 07:30:14;;;;;;;;;;;;;;;;;;5091732;28;20332;-61
2022/09/23 07:32:39;;;;;;;;;;;;;;;;;;5091802;28;19927;-61
2022/09/23 07:35:04;;;;;;;;;;;;;;;;;;5091090;28;19915;-61
2022/09/23 07:37:30;;;;;;;;;;;;;;;;;;5092818;28;19912;-62
2022/09/23 07:39:55;;;;;;;;;;;;;;;;;;5092264;28;19923;-62
2022/09/23 07:42:20;;;;;;;;;;;;;;;;;;5091437;28;19999;-62
2022/09/23 07:44:45;;;;;;;;;;;;;;;;;;5092327;28;19958;-62
2022/09/23 07:47:10;;;;;;;;;;;;;;;;;;5088209;28;19923;-62
2022/09/23 07:49:36;;;;;;;;;;;;;;;;;;5090522;28;19977;-62
2022/09/23 07:52:01;;;;;;;;;;;;;;;;;;5092981;28;20249;-62
2022/09/23 07:54:28;;;;;;;;;;;;;;;;;;5089689;28;19961;-62
2022/09/23 07:56:53;;;;;;;;;;;;;;;;;;5091803;28;19959;-62
2022/09/23 07:59:18;;;;;;;;;;;;;;;;;;5091675;28;20018;-63
2022/09/23 08:01:44;;;;;;;;;;;;;;;;;;5090209;28;19923;-62
2022/09/23 08:04:09;;;;;;;;;;;;;;;;;;5091522;28;19916;-62
2022/09/23 08:06:35;;;;;;;;;;;;;;;;;;5092119;28;19920;-62
2022/09/23 08:09:00;;;;;;;;;;;;;;;;;;5092189;28;20738;-62
2022/09/23 08:11:27;;;;;;;;;;;;;;;;;;5092405;28;20436;-62
2022/09/23 08:13:53;;;;;;;;;;;;;;;;;;5090968;28;19922;-63
2022/09/23 08:16:18;;;;;;;;;;;;;;;;;;5089891;28;20415;-62
2022/09/23 08:18:44;;;;;;;;;;;;;;;;;;5091640;28;19938;-63
2022/09/23 08:21:09;;;;;;;;;;;;;;;;;;5091852;28;20025;-62
2022/09/23 08:23:34;;;;;;;;;;;;;;;;;;5094192;28;20611;-62
2022/09/23 08:25:59;;;;;;;;;;;;;;;;;;5094430;28;20027;-63
2022/09/23 08:28:25;;;;;;;;;;;;;;;;;;5096686;28;19960;-62
2022/09/23 08:30:50;;;;;;;;;;;;;;;;;;5095566;28;19936;-62
2022/09/23 08:33:15;;;;;;;;;;;;;;;;;;5094856;28;19923;-63
2022/09/23 08:35:40;;;;;;;;;;;;;;;;;;5094407;28;20578;-63
2022/09/23 08:38:05;;;;;;;;;;;;;;;;;;5090912;28;19920;-61
2022/09/23 08:40:30;;;;;;;;;;;;;;;;;;5097639;28;19969;-63
2022/09/23 08:42:56;;;;;;;;;;;;;;;;;;5082487;28;19920;-63
2022/09/23 08:45:21;;;;;;;;;;;;;;;;;;5090931;28;20380;-63
2022/09/23 08:47:46;;;;;;;;;;;;;;;;;;5089718;28;20030;-62
2022/09/23 08:50:11;;;;;;;;;;;;;;;;;;5090600;28;20813;-63
2022/09/23 08:52:38;;;;;;;;;;;;;;;;;;5091180;28;19923;-63
2022/09/23 08:55:03;;;;;;;;;;;;;;;;;;5092574;28;19920;-63
2022/09/23 08:57:28;;;;;;;;;;;;;;;;;;5092776;28;19920;-63
2022/09/23 08:59:53;;;;;;;;;;;;;;;;;;5088887;28;19916;-62
2022/09/23 09:02:19;;;;;;;;;;;;;;;;;;5091660;28;19942;-62
2022/09/23 09:04:44;;;;;;;;;;;;;;;;;;5089792;28;20384;-62
2022/09/23 09:07:09;;;;;;;;;;;;;;;;;;5090674;28;19920;-63
2022/09/23 09:09:34;;;;;;;;;;;;;;;;;;5091435;28;19920;-63
2022/09/23 09:12:02;;;;;;;;;;;;;;;;;;5087764;28;19931;-63
2022/09/23 09:14:27;;;;;;;;;;;;;;;;;;5090234;28;20377;-62
2022/09/23 09:16:53;;;;;;;;;;;;;;;;;;5092089;28;19966;-62
2022/09/23 09:19:18;;;;;;;;;;;;;;;;;;5090196;28;20428;-62
2022/09/23 09:21:45;;;;;;;;;;;;;;;;;;5091222;28;19919;-62
2022/09/23 09:24:10;;;;;;;;;;;;;;;;;;5091310;28;19919;-62
2022/09/23 09:26:35;;;;;;;;;;;;;;;;;;5094341;28;19922;-62
2022/09/23 09:29:00;;;;;;;;;;;;;;;;;;5091072;28;19959;-62
2022/09/23 09:31:25;;;;;;;;;;;;;;;;;;5091239;28;19924;-63
2022/09/23 09:33:51;;;;;;;;;;;;;;;;;;5090535;28;19920;-62
2022/09/23 09:36:16;;;;;;;;;;;;;;;;;;5090328;28;19994;-62
2022/09/23 09:38:41;;;;;;;;;;;;;;;;;;5092777;28;19924;-63
2022/09/23 09:41:06;;;;;;;;;;;;;;;;;;5090585;28;19916;-63
2022/09/23 09:43:31;;;;;;;;;;;;;;;;;;5089334;28;19916;-63
2022/09/23 09:45:58;;;;;;;;;;;;;;;;;;5092617;28;19920;-62
2022/09/23 09:48:23;;;;;;;;;;;;;;;;;;5092745;28;20373;-62
2022/09/23 09:50:48;;;;;;;;;;;;;;;;;;5093356;28;19934;-64
2022/09/23 09:53:13;;;;;;;;;;;;;;;;;;5089924;28;20368;-62
2022/09/23 09:55:39;;;;;;;;;;;;;;;;;;5091076;28;20419;-62
2022/09/23 09:58:04;;;;;;;;;;;;;;;;;;5094559;28;19920;-63
2022/09/23 10:00:29;;;;;;;;;;;;;;;;;;5091220;27;19946;-63
2022/09/23 10:02:55;;;;;;;;;;;;;;;;;;5091329;28;20676;-63
2022/09/23 10:05:20;;;;;;;;;;;;;;;;;;5092990;28;19916;-62
2022/09/23 10:07:47;;;;;;;;;;;;;;;;;;5095486;28;19927;-62
2022/09/23 10:10:13;;;;;;;;;;;;;;;;;;5095552;28;20025;-62
2022/09/23 10:12:38;;;;;;;;;;;;;;;;;;5094880;28;19999;-62
2022/09/23 10:15:03;;;;;;;;;;;;;;;;;;5093159;28;19924;-63
2022/09/23 10:17:28;;;;;;;;;;;;;;;;;;5094794;28;20545;-62
2022/09/23 10:19:57;;;;;;;;;;;;;;;;;;5092702;28;20018;-62
2022/09/23 10:22:22;;;;;;;;;;;;;;;;;;5093275;28;20538;-62
2022/09/23 10:24:47;;;;;;;;;;;;;;;;;;5095312;28;20674;-62
2022/09/23 10:27:12;;;;;;;;;;;;;;;;;;5096497;28;19998;-62
2022/09/23 10:29:38;;;;;;;;;;;;;;;;;;5094892;28;19922;-62
2022/09/23 10:32:03;;;;;;;;;;;;;;;;;;5094766;28;19924;-62
2022/09/23 10:34:28;;;;;;;;;;;;;;;;;;5090810;28;20603;-62
2022/09/23 10:36:53;;;;;;;;;;;;;;;;;;5083380;27;20337;-63
2022/09/23 10:47:33;;;;;;;;;;;;;;;;;;5087840;28;19931;-63
2022/09/23 10:49:58;;;;;;;;;;;;;;;;;;5093980;28;19926;-64
2022/09/23 10:52:23;;;;;;;;;;;;;;;;;;5091046;28;19915;-63
2022/09/23 10:54:48;;;;;;;;;;;;;;;;;;5092736;28;19924;-64
2022/09/23 10:59:57;;;;;;;;;;;;;;;;;;5093177;28;20414;-63
2022/09/23 11:02:22;;;;;;;;;;;;;;;;;;5088400;28;20351;-63
2022/09/23 11:04:50;;;;;;;;;;;;;;;;;;5093335;28;19912;-62
2022/09/23 11:07:16;;;;;;;;;;;;;;;;;;5094090;28;20349;-62
2022/09/23 11:09:41;;;;;;;;;;;;;;;;;;5092927;28;19920;-64
2022/09/23 11:12:07;;;;;;;;;;;;;;;;;;5092637;28;19924;-63
2022/09/23 11:14:32;;;;;;;;;;;;;;;;;;5093376;28;19915;-63
2022/09/23 11:16:58;;;;;;;;;;;;;;;;;;5092677;28;19923;-63
2022/09/23 11:19:23;;;;;;;;;;;;;;;;;;5094057;28;19919;-63
2022/09/23 11:21:48;;;;;;;;;;;;;;;;;;5092101;28;20003;-63
2022/09/23 11:24:14;;;;;;;;;;;;;;;;;;5093924;28;19916;-63
2022/09/23 11:26:40;;;;;;;;;;;;;;;;;;5094196;28;20794;-63
2022/09/23 11:29:05;;;;;;;;;;;;;;;;;;5093652;28;19920;-63
2022/09/23 11:31:30;;;;;;;;;;;;;;;;;;5092937;28;19971;-63
2022/09/23 11:33:56;;;;;;;;;;;;;;;;;;5090331;28;19916;-63
2022/09/23 11:36:22;;;;;;;;;;;;;;;;;;5091944;28;20695;-63
2022/09/23 11:38:48;;;;;;;;;;;;;;;;;;5094540;28;20027;-64
2022/09/23 11:41:13;;;;;;;;;;;;;;;;;;5094247;28;19919;-65
2022/09/23 11:43:38;;;;;;;;;;;;;;;;;;5094241;28;20055;-64
2022/09/23 11:46:03;;;;;;;;;;;;;;;;;;5095897;28;19912;-64
2022/09/23 11:48:29;;;;;;;;;;;;;;;;;;5094915;28;19919;-64
2022/09/23 11:50:54;;;;;;;;;;;;;;;;;;5093316;28;19923;-64
2022/09/23 11:53:19;;;;;;;;;;;;;;;;;;5093568;28;20411;-64
2022/09/23 11:55:46;;;;;;;;;;;;;;;;;;5091331;28;20026;-64
2022/09/23 11:58:11;;;;;;;;;;;;;;;;;;5093538;28;19916;-64
2022/09/23 12:00:37;;;;;;;;;;;;;;;;;;5098074;28;19923;-65
2022/09/23 12:03:02;;;;;;;;;;;;;;;;;;5092326;28;20707;-65
2022/09/23 12:05:27;;;;;;;;;;;;;;;;;;5091652;28;19963;-65
2022/09/23 12:07:53;;;;;;;;;;;;;;;;;;5091434;28;19950;-64
2022/09/23 12:10:18;;;;;;;;;;;;;;;;;;5091865;28;19924;-64
2022/09/23 12:12:46;;;;;;;;;;;;;;;;;;5092257;28;19963;-65
2022/09/23 12:15:12;;;;;;;;;;;;;;;;;;5092911;28;20036;-65
2022/09/23 12:17:37;;;;;;;;;;;;;;;;;;5095744;28;20364;-65
2022/09/23 12:20:02;;;;;;;;;;;;;;;;;;5092917;28;19916;-65
2022/09/23 12:22:27;;;;;;;;;;;;;;;;;;5090762;28;19924;-65
2022/09/23 12:24:52;;;;;;;;;;;;;;;;;;5092998;28;19915;-65
2022/09/23 12:27:23;;;;;;;;;;;;;;;;;;5093128;28;19958;-64
2022/09/23 12:29:48;;;;;;;;;;;;;;;;;;5093702;28;19915;-64
2022/09/23 12:32:13;;;;;;;;;;;;;;;;;;5090816;28;20365;-64
2022/09/23 12:34:38;;;;;;;;;;;;;;;;;;5092415;28;19916;-64
2022/09/23 12:37:04;;;;;;;;;;;;;;;;;;5092243;28;19919;-64
2022/09/23 12:39:29;;;;;;;;;;;;;;;;;;5093177;28;19920;-64
2022/09/23 12:41:54;;;;;;;;;;;;;;;;;;5094090;28;19923;-64
2022/09/23 12:44:20;;;;;;;;;;;;;;;;;;5093444;28;19923;-64
2022/09/23 12:46:45;;;;;;;;;;;;;;;;;;5093321;28;19916;-64
2022/09/23 12:49:11;;;;;;;;;;;;;;;;;;5092976;28;19916;-64
2022/09/23 12:51:36;;;;;;;;;;;;;;;;;;5094920;28;20659;-66
2022/09/23 12:54:01;;;;;;;;;;;;;;;;;;5094829;28;19972;-65
2022/09/23 12:56:26;;;;;;;;;;;;;;;;;;5093002;28;19966;-64
2022/09/23 12:58:51;;;;;;;;;;;;;;;;;;5092973;28;19955;-65
2022/09/23 13:01:17;;;;;;;;;;;;;;;;;;5092850;28;19923;-65
2022/09/23 13:06:38;;;;;;;;;;;;;;;;;;5093232;28;19966;-65
2022/09/23 13:09:03;;;;;;;;;;;;;;;;;;5093879;28;19916;-65
2022/09/23 13:11:28;;;;;;;;;;;;;;;;;;5095843;28;20352;-65
2022/09/23 13:13:53;;;;;;;;;;;;;;;;;;5092021;28;20005;-65
2022/09/23 13:16:19;;;;;;;;;;;;;;;;;;5091038;28;20053;-65
2022/09/23 13:18:44;;;;;;;;;;;;;;;;;;5093624;28;19915;-65
2022/09/23 13:21:09;;;;;;;;;;;;;;;;;;5091935;28;19919;-65
2022/09/23 13:23:34;;;;;;;;;;;;;;;;;;5091919;28;20688;-65
2022/09/23 13:25:59;;;;;;;;;;;;;;;;;;5094903;28;19920;-65
2022/09/23 13:28:24;;;;;;;;;;;;;;;;;;5093114;28;19916;-65
2022/09/23 13:30:51;;;;;;;;;;;;;;;;;;5091061;28;20349;-65
2022/09/23 13:33:16;;;;;;;;;;;;;;;;;;5096226;28;19916;-65
2022/09/23 13:35:41;;;;;;;;;;;;;;;;;;5096311;28;19912;-65
2022/09/23 13:38:06;;;;;;;;;;;;;;;;;;5098312;28;20606;-65
2022/09/23 13:40:31;;;;;;;;;;;;;;;;;;5097863;28;19916;-65
2022/09/23 13:42:57;;;;;;;;;;;;;;;;;;5096666;28;19919;-65
2022/09/23 13:45:22;;;;;;;;;;;;;;;;;;5095086;28;20637;-65
2022/09/23 13:47:47;;;;;;;;;;;;;;;;;;5093137;28;19916;-65
2022/09/23 13:50:12;;;;;;;;;;;;;;;;;;5096147;28;19916;-64
2022/09/23 13:52:38;;;;;;;;;;;;;;;;;;5097917;28;19915;-65
2022/09/23 13:55:03;;;;;;;;;;;;;;;;;;5093481;28;19917;-65
2022/09/23 13:57:28;;;;;;;;;;;;;;;;;;5096705;28;19922;-65
2022/09/23 13:59:53;;;;;;;;;;;;;;;;;;5095843;28;19923;-65
2022/09/23 14:02:18;;;;;;;;;;;;;;;;;;5098039;28;19916;-65
2022/09/23 14:04:44;;;;;;;;;;;;;;;;;;5095870;28;19916;-65
2022/09/23 14:07:09;;;;;;;;;;;;;;;;;;5095577;28;19923;-65
2022/09/23 14:09:34;;;;;;;;;;;;;;;;;;5096680;28;20368;-65
2022/09/23 14:11:59;;;;;;;;;;;;;;;;;;5096197;28;19966;-65
2022/09/23 14:14:25;;;;;;;;;;;;;;;;;;5095753;28;20194;-65
2022/09/23 14:16:50;;;;;;;;;;;;;;;;;;5095695;28;19919;-65
2022/09/23 14:19:15;;;;;;;;;;;;;;;;;;5095692;28;20026;-65
2022/09/23 14:21:41;;;;;;;;;;;;;;;;;;5098064;28;20328;-64
2022/09/23 14:24:06;;;;;;;;;;;;;;;;;;5095941;28;19924;-64
2022/09/23 14:26:31;;;;;;;;;;;;;;;;;;5097736;28;20603;-64
2022/09/23 14:28:56;;;;;;;;;;;;;;;;;;5094047;28;19916;-64
2022/09/23 14:31:21;;;;;;;;;;;;;;;;;;5097475;28;19977;-64
2022/09/23 14:33:46;;;;;;;;;;;;;;;;;;5095134;28;19920;-64
2022/09/23 14:38:49;;;;;;;;;;;;;;;;;;5094496;28;20388;-64
2022/09/23 14:38:57;;;;;;;;;;;;;;;;;;5096295;28;19929;-65
2022/09/23 14:41:22;;;;;;;;;;;;;;;;;;5095019;28;19912;-64
2022/09/23 14:43:47;;;;;;;;;;;;;;;;;;5094223;28;19915;-64
2022/09/23 14:46:13;;;;;;;;;;;;;;;;;;5096328;28;19916;-64
2022/09/23 14:48:38;;;;;;;;;;;;;;;;;;5094282;28;19920;-64
2022/09/23 14:51:03;;;;;;;;;;;;;;;;;;5096045;28;19924;-64
2022/09/23 14:53:28;;;;;;;;;;;;;;;;;;5095975;28;19916;-64
2022/09/23 14:55:56;;;;;;;;;;;;;;;;;;5094281;28;19922;-64
2022/09/23 14:58:21;;;;;;;;;;;;;;;;;;5095353;28;19919;-65
2022/09/23 15:00:46;;;;;;;;;;;;;;;;;;5093922;28;19916;-65
2022/09/23 15:03:11;;;;;;;;;;;;;;;;;;5096142;28;20364;-65
2022/09/23 15:05:37;;;;;;;;;;;;;;;;;;5093670;28;20588;-66
2022/09/23 15:08:02;;;;;;;;;;;;;;;;;;5096952;28;20006;-66
2022/09/23 15:10:27;;;;;;;;;;;;;;;;;;5092641;28;19978;-64
2022/09/23 15:12:53;;;;;;;;;;;;;;;;;;5097106;28;19969;-65
2022/09/23 15:15:18;;;;;;;;;;;;;;;;;;5094154;28;19916;-65
2022/09/23 15:17:43;;;;;;;;;;;;;;;;;;5095959;28;20388;-68
2022/09/23 15:20:08;;;;;;;;;;;;;;;;;;5094522;28;20387;-65
2022/09/23 15:22:34;;;;;;;;;;;;;;;;;;5094148;28;19999;-65
2022/09/23 15:24:59;;;;;;;;;;;;;;;;;;5093176;28;20015;-65
2022/09/23 15:27:24;;;;;;;;;;;;;;;;;;5093658;28;19915;-65
2022/09/23 15:29:49;;;;;;;;;;;;;;;;;;5095618;28;19923;-65
2022/09/23 15:32:15;;;;;;;;;;;;;;;;;;5096490;28;19985;-65
2022/09/23 15:34:40;;;;;;;;;;;;;;;;;;5094284;27;19974;-64
2022/09/23 15:37:05;;;;;;;;;;;;;;;;;;5094375;28;19923;-64
2022/09/23 15:39:30;;;;;;;;;;;;;;;;;;5090632;28;19916;-64
2022/09/23 15:41:56;;;;;;;;;;;;;;;;;;5095399;28;20420;-64
2022/09/23 15:44:27;;;;;;;;;;;;;;;;;;5094752;28;19916;-64
2022/09/23 15:46:52;;;;;;;;;;;;;;;;;;5069882;28;19924;-64
2022/09/23 15:49:21;;;;;;;;;;;;;;;;;;5093580;28;19923;-64
2022/09/23 15:51:46;;;;;;;;;;;;;;;;;;5092186;28;19928;-64
2022/09/23 15:54:11;;;;;;;;;;;;;;;;;;5094352;28;19916;-67
2022/09/23 15:56:36;;;;;;;;;;;;;;;;;;5095191;28;20018;-64
2022/09/23 15:59:02;;;;;;;;;;;;;;;;;;5094998;28;19916;-64
2022/09/23 16:01:27;;;;;;;;;;;;;;;;;;5092401;28;20384;-65
2022/09/23 16:03:52;;;;;;;;;;;;;;;;;;5092909;28;19920;-65
2022/09/23 16:06:19;;;;;;;;;;;;;;;;;;5094065;28;19920;-65
2022/09/23 16:08:44;;;;;;;;;;;;;;;;;;5095133;28;20307;-65
2022/09/23 16:11:09;;;;;;;;;;;;;;;;;;5092611;28;19943;-65
2022/09/23 16:13:34;;;;;;;;;;;;;;;;;;5092217;28;20347;-65
2022/09/23 16:16:00;;;;;;;;;;;;;;;;;;5093293;28;19920;-65
2022/09/23 16:18:25;;;;;;;;;;;;;;;;;;5092077;28;19916;-65
2022/09/23 16:20:50;;;;;;;;;;;;;;;;;;5091940;28;19969;-64
2022/09/23 16:23:15;;;;;;;;;;;;;;;;;;5095104;28;19915;-65
2022/09/23 16:25:40;;;;;;;;;;;;;;;;;;5091554;28;19920;-64
2022/09/23 16:28:06;;;;;;;;;;;;;;;;;;5096072;27;19966;-64
2022/09/23 16:30:31;;;;;;;;;;;;;;;;;;5090126;28;19934;-65
2022/09/23 16:32:56;;;;;;;;;;;;;;;;;;5091521;27;20383;-64
2022/09/23 16:35:21;;;;;;;;;;;;;;;;;;5089072;27;19947;-65
2022/09/23 16:37:46;;;;;;;;;;;;;;;;;;5079754;27;19923;-63
2022/09/23 16:40:14;;;;;;;;;;;;;;;;;;5086481;28;19922;-63
2022/09/23 16:42:39;;;;;;;;;;;;;;;;;;5090199;28;20077;-64
2022/09/23 16:45:04;;;;;;;;;;;;;;;;;;5083207;28;20006;-63
2022/09/23 16:47:30;;;;;;;;;;;;;;;;;;5085067;28;20380;-63
2022/09/23 16:49:55;;;;;;;;;;;;;;;;;;5090842;28;20035;-63