Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:39;;;;;;;15.65;8.07;;;;;;;12.52;100.00;101527.00;5049963;28;20020;-72
2023/07/06 00:03:05;;;;;;;11.60;8.20;;;;;;;12.46;100.00;101527.13;5051707;28;20035;-73
2023/07/06 00:05:30;;;;;;;10.85;7.93;;;;;;;12.50;100.00;101523.56;5051884;28;20021;-73
2023/07/06 00:07:56;;;;;;;13.95;8.57;;;;;;;12.53;100.00;101531.34;5052373;28;20029;-72
2023/07/06 00:10:22;;;;;;;12.80;7.28;;;;;;;12.49;100.00;101532.28;5049955;28;20613;-72
2023/07/06 00:12:48;;;;;;;11.68;7.72;;;;;;;12.50;100.00;101518.34;5055148;28;20435;-73
2023/07/06 00:15:13;;;;;;;10.95;7.95;;;;;;;12.49;100.00;101520.09;5052828;28;20053;-72
2023/07/06 00:17:38;;;;;;;11.88;7.57;;;;;;;12.47;100.00;101526.25;5051299;28;20082;-73
2023/07/06 00:20:08;;;;;;;11.43;7.85;;;;;;;12.41;100.00;101527.22;5052208;28;20124;-73
2023/07/06 00:22:36;;;;;;;14.68;7.35;;;;;;;12.37;100.00;101530.78;5050618;28;20484;-72
2023/07/06 00:25:02;;;;;;;16.33;7.63;;;;;;;12.28;100.00;101531.81;5058758;28;20036;-73
2023/07/06 00:27:29;;;;;;;13.30;7.53;;;;;;;12.28;100.00;101525.75;5052203;28;20071;-72
2023/07/06 00:30:15;;;;;;;12.15;7.13;;;;;;;12.21;100.00;101525.00;5050884;28;20048;-73
2023/07/06 00:32:41;;;;;;;10.27;7.15;;;;;;;12.16;100.00;101524.22;5051267;28;20032;-72
2023/07/06 00:35:10;;;;;;;11.68;7.43;;;;;;;12.13;100.00;101525.16;5051957;28;20039;-73
2023/07/06 00:37:37;;;;;;;17.83;7.13;;;;;;;12.12;100.00;101522.56;5049626;28;20057;-73
2023/07/06 00:40:07;;;;;;;16.08;7.38;;;;;;;12.11;100.00;101533.91;5054935;28;20053;-72
2023/07/06 00:42:34;;;;;;;13.18;7.28;;;;;;;12.03;100.00;101528.81;5055651;28;20024;-73
2023/07/06 00:45:01;;;;;;;10.80;6.65;;;;;;;11.95;100.00;101515.91;5053267;28;20024;-72
2023/07/06 00:47:48;;;;;;;9.63;6.72;;;;;;;12.04;100.00;101537.53;5051615;28;20503;-73
2023/07/06 00:50:20;;;;;;;13.80;7.47;;;;;;;12.04;100.00;101527.94;5049356;28;20061;-73
2023/07/06 00:52:52;;;;;;;10.30;6.95;;;;;;;11.95;100.00;101530.72;5050913;28;20029;-72
2023/07/06 00:55:21;;;;;;;18.67;7.13;;;;;;;11.93;100.00;101528.16;5052778;28;20051;-72
2023/07/06 00:57:51;;;;;;;14.57;6.68;;;;;;;11.90;100.00;101530.81;5050943;28;20031;-72
2023/07/06 01:00:21;;;;;;;8.00;6.45;;;;;;;11.86;100.00;101528.25;5049259;28;20025;-73
2023/07/06 01:02:51;;;;;;;9.88;6.55;;;;;;;11.88;100.00;101529.09;5051320;28;20035;-73
2023/07/06 01:05:18;;;;;;;11.93;6.25;;;;;;;11.86;100.00;101528.25;5047983;28;20025;-73
2023/07/06 01:07:45;;;;;;;10.63;5.90;;;;;;;11.76;100.00;101527.53;5048565;28;20029;-73
2023/07/06 01:10:13;;;;;;;12.90;6.28;;;;;;;11.75;100.00;101528.44;5059213;28;20037;-72
2023/07/06 01:12:38;;;;;;;10.23;5.75;;;;;;;11.73;100.00;101531.06;5059490;28;20112;-72
2023/07/06 01:15:06;;;;;;;11.00;6.00;;;;;;;11.71;100.00;101526.75;5056176;28;20575;-73
2023/07/06 01:17:50;;;;;;;12.25;6.18;;;;;;;11.73;100.00;101527.56;5053252;28;20499;-73
2023/07/06 01:20:27;;;;;;;11.82;5.78;;;;;;;11.69;100.00;101531.13;5053930;28;20040;-73
2023/07/06 01:23:05;;;;;;;12.18;5.97;;;;;;;11.65;100.00;101530.34;5053775;28;20361;-73
2023/07/06 01:26:04;;;;;;;11.50;6.75;;;;;;;11.63;100.00;101531.25;5058431;28;20971;-73
2023/07/06 01:28:41;;;;;;;11.85;5.80;;;;;;;11.67;100.00;101532.91;5052692;28;20035;-73
2023/07/06 01:31:37;;;;;;;11.35;6.03;;;;;;;11.70;100.00;101528.47;5053673;28;20060;-72
2023/07/06 01:34:11;;;;;;;9.82;5.72;;;;;;;11.70;100.00;101530.25;5054811;28;20039;-73
2023/07/06 01:37:25;;;;;;;9.70;5.55;;;;;;;11.65;100.00;101525.09;5054806;28;20377;-73
2023/07/06 01:39:51;;;;;;;12.63;5.82;;;;;;;11.63;100.00;101532.09;5054300;28;20099;-73
2023/07/06 01:42:32;;;;;;;10.23;5.47;;;;;;;11.64;100.00;101531.22;5058311;28;20025;-72
2023/07/06 01:45:03;;;;;;;10.27;5.75;;;;;;;11.64;100.00;101527.72;5057081;28;20021;-72
2023/07/06 01:47:31;;;;;;;11.60;5.97;;;;;;;11.59;100.00;101527.81;5052950;28;20473;-73
2023/07/06 01:50:01;;;;;;;13.20;6.00;;;;;;;11.54;100.00;101523.56;5053191;28;20527;-73
2023/07/06 01:52:58;;;;;;;10.77;5.50;;;;;;;11.53;100.00;101520.09;5054535;28;20021;-72
2023/07/06 01:55:44;;;;;;;10.07;5.63;;;;;;;11.47;100.00;101528.00;5052450;28;20033;-73
2023/07/06 01:58:23;;;;;;;10.02;5.30;;;;;;;11.38;100.00;101529.03;5050051;28;20052;-73
2023/07/06 02:00:55;;;;;;;12.95;5.82;;;;;;;11.35;100.00;101526.47;5050983;28;20039;-73
2023/07/06 02:03:24;;;;;;;9.70;5.32;;;;;;;11.33;100.00;101530.84;5054417;28;20081;-73
2023/07/06 02:05:51;;;;;;;9.98;5.00;;;;;;;11.20;100.00;101532.78;5054825;28;20111;-73
2023/07/06 02:08:18;;;;;;;10.70;5.60;;;;;;;11.21;100.00;101534.50;5052676;28;20036;-72
2023/07/06 02:10:43;;;;;;;8.50;5.28;;;;;;;11.21;100.00;101538.88;5053622;28;20071;-73
2023/07/06 02:13:09;;;;;;;12.02;5.20;;;;;;;11.14;100.00;101526.78;5058337;28;20110;-73
2023/07/06 02:15:34;;;;;;;11.55;5.70;;;;;;;11.13;100.00;101538.13;5052870;28;20033;-73
2023/07/06 02:18:01;;;;;;;9.73;5.55;;;;;;;11.08;100.00;101532.97;5054103;28;20063;-72
2023/07/06 02:20:27;;;;;;;12.32;4.70;;;;;;;10.99;100.00;101518.31;5053208;28;20456;-72
2023/07/06 02:22:52;;;;;;;11.80;5.72;;;;;;;11.02;100.00;101527.84;5054688;28;20158;-72
2023/07/06 02:25:18;;;;;;;10.52;5.43;;;;;;;11.05;100.00;101533.00;5062999;28;20070;-72
2023/07/06 02:27:43;;;;;;;13.82;6.15;;;;;;;11.04;100.00;101530.44;5060190;28;20495;-72
2023/07/06 02:30:08;;;;;;;11.20;5.78;;;;;;;10.99;100.00;101528.75;5061126;28;20053;-72
2023/07/06 02:32:34;;;;;;;11.07;5.68;;;;;;;11.02;100.00;101522.63;5051879;28;20075;-72
2023/07/06 02:35:02;;;;;;;11.38;5.45;;;;;;;11.05;100.00;101532.13;5053222;28;20044;-72
2023/07/06 02:37:28;;;;;;;11.35;5.68;;;;;;;11.03;100.00;101519.13;5053570;28;20029;-72
2023/07/06 02:39:54;;;;;;;8.20;6.05;;;;;;;11.06;100.00;101518.22;5055699;28;20362;-72
2023/07/06 02:42:19;;;;;;;12.60;5.63;;;;;;;11.07;100.00;101515.59;5060074;28;20035;-72
2023/07/06 02:44:45;;;;;;;14.93;6.60;;;;;;;11.13;100.00;101520.72;5052010;28;20044;-72
2023/07/06 02:47:10;;;;;;;13.20;6.18;;;;;;;11.14;100.00;101522.44;5052636;28;20465;-72
2023/07/06 02:49:36;;;;;;;12.57;5.85;;;;;;;11.16;100.00;101517.22;5053361;28;20037;-73
2023/07/06 02:52:02;;;;;;;17.23;5.63;;;;;;;11.15;100.00;101518.06;5053413;28;20040;-72
2023/07/06 02:54:27;;;;;;;15.32;5.72;;;;;;;11.20;100.00;101530.19;5057509;28;20024;-72
2023/07/06 02:56:52;;;;;;;11.77;5.32;;;;;;;11.14;100.00;101521.56;5055294;28;20488;-72
2023/07/06 02:59:18;;;;;;;10.05;5.43;;;;;;;11.16;100.00;101520.69;5053919;28;20025;-72
2023/07/06 03:01:45;;;;;;;14.70;5.70;;;;;;;11.22;100.00;101527.56;5051966;28;20029;-72
2023/07/06 03:04:11;;;;;;;10.68;5.95;;;;;;;11.19;100.00;101523.25;5053739;28;20029;-73
2023/07/06 03:06:38;;;;;;;12.52;5.55;;;;;;;11.21;100.00;101534.50;5052753;28;20032;-73
2023/07/06 03:09:03;;;;;;;12.52;5.78;;;;;;;11.21;100.00;101533.63;5050885;28;20385;-72
2023/07/06 03:11:31;;;;;;;10.10;5.68;;;;;;;11.24;100.00;101536.22;5056410;28;20029;-72
2023/07/06 03:13:56;;;;;;;12.15;5.68;;;;;;;11.17;100.00;101519.78;5056178;28;20025;-73
2023/07/06 03:16:22;;;;;;;10.98;5.55;;;;;;;11.24;100.00;101529.22;5053148;28;20028;-72
2023/07/06 03:18:47;;;;;;;14.57;5.57;;;;;;;11.16;100.00;101531.13;5052656;28;20029;-72
2023/07/06 03:21:13;;;;;;;14.18;5.50;;;;;;;11.20;100.00;101531.94;5052908;28;20104;-72
2023/07/06 03:23:38;;;;;;;10.73;5.60;;;;;;;11.25;100.00;101538.81;5052755;28;20025;-72
2023/07/06 03:26:04;;;;;;;13.80;5.47;;;;;;;11.20;100.00;101537.16;5052683;28;20435;-72
2023/07/06 03:28:29;;;;;;;12.88;4.90;;;;;;;11.22;100.00;101545.81;5051421;28;20146;-72
2023/07/06 03:30:56;;;;;;;11.60;5.80;;;;;;;11.25;100.00;101545.78;5051920;28;20393;-72
2023/07/06 03:33:24;;;;;;;9.82;5.90;;;;;;;11.23;100.00;101553.63;5051666;28;20060;-72
2023/07/06 03:35:53;;;;;;;13.75;5.65;;;;;;;11.20;100.00;101548.44;5052046;28;20031;-73
2023/07/06 03:38:19;;;;;;;11.57;5.97;;;;;;;11.20;100.00;101551.06;5053246;28;20086;-72
2023/07/06 03:40:48;;;;;;;17.92;5.97;;;;;;;11.19;100.00;101561.53;5052252;28;20438;-72
2023/07/06 03:43:15;;;;;;;19.83;5.68;;;;;;;11.19;100.00;101548.47;5054896;28;20029;-72
2023/07/06 03:45:41;;;;;;;13.15;5.80;;;;;;;11.21;100.00;101547.53;5054746;28;20112;-72
2023/07/06 03:48:07;;;;;;;12.52;6.03;;;;;;;11.19;100.00;101549.34;5051243;28;20155;-73
2023/07/06 03:50:34;;;;;;;12.73;6.13;;;;;;;11.23;100.00;101564.06;5049961;28;20055;-72
2023/07/06 03:53:00;;;;;;;15.65;6.05;;;;;;;11.22;100.00;101562.34;5051472;28;20473;-72
2023/07/06 03:55:27;;;;;;;9.50;5.55;;;;;;;11.23;100.00;101568.41;5053323;28;20118;-73
2023/07/06 03:57:53;;;;;;;11.45;5.30;;;;;;;11.18;100.00;101565.00;5053086;28;20029;-73
2023/07/06 04:00:21;;;;;;;13.93;5.53;;;;;;;11.19;100.00;101578.03;5051680;28;20032;-72
2023/07/06 04:02:54;;;;;;;14.43;6.72;;;;;;;10.92;100.00;101534.06;5049924;28;20475;-72
2023/07/06 04:05:32;;;;;;;14.18;6.03;;;;;;;11.21;100.00;101572.78;5052540;28;20090;-72
2023/07/06 04:08:08;;;;;;;12.90;6.03;;;;;;;11.26;100.00;101573.59;5052281;28;20035;-72
2023/07/06 04:10:34;;;;;;;10.85;5.68;;;;;;;11.25;100.00;101574.50;5058435;28;20024;-72
2023/07/06 04:13:00;;;;;;;14.50;6.38;;;;;;;11.25;100.00;101579.72;5059687;28;20025;-72
2023/07/06 04:15:25;;;;;;;11.02;5.88;;;;;;;11.27;100.00;101580.53;5060628;28;20096;-73
2023/07/06 04:17:53;;;;;;;13.15;6.07;;;;;;;11.30;100.00;101583.09;5051333;28;20013;-72
2023/07/06 04:20:28;;;;;;;18.38;6.00;;;;;;;11.33;100.00;101572.63;5052205;28;20083;-72
2023/07/06 04:22:55;;;;;;;17.38;5.70;;;;;;;11.35;100.00;101580.44;5051998;28;20062;-72
2023/07/06 04:25:29;;;;;;;13.93;6.43;;;;;;;11.34;100.00;101576.09;5054033;28;20225;-72
2023/07/06 04:28:12;;;;;;;15.82;6.00;;;;;;;11.37;100.00;101582.13;5059381;28;20577;-73
2023/07/06 04:30:41;;;;;;;11.52;6.22;;;;;;;11.39;100.00;101576.91;5051065;28;20040;-72
2023/07/06 04:33:10;;;;;;;13.82;5.93;;;;;;;11.39;100.00;101587.34;5050789;28;20052;-73
2023/07/06 04:35:36;;;;;;;12.73;6.18;;;;;;;11.31;100.00;101584.81;5051973;28;20043;-72
2023/07/06 04:38:03;;;;;;;17.13;6.75;;;;;;;11.36;100.00;101595.22;5051916;28;20025;-72
2023/07/06 04:40:29;;;;;;;10.23;6.00;;;;;;;11.39;100.00;101595.16;5050499;28;20056;-72
2023/07/06 04:42:55;;;;;;;12.00;6.13;;;;;;;11.48;100.00;101602.88;5061926;28;20510;-72
2023/07/06 04:45:26;;;;;;;15.65;6.38;;;;;;;11.49;100.00;101597.59;5053718;28;20034;-72
2023/07/06 04:47:53;;;;;;;17.65;6.97;;;;;;;11.61;100.00;101598.31;5051722;28;20499;-73
2023/07/06 04:50:23;;;;;;;20.08;6.85;;;;;;;11.69;100.00;101601.66;5051906;28;20037;-72
2023/07/06 04:52:57;;;;;;;15.43;6.53;;;;;;;11.72;100.00;101599.00;5045842;28;20028;-72
2023/07/06 04:55:24;;;;;;;14.05;6.22;;;;;;;11.83;100.00;101604.91;5050533;28;20036;-72
2023/07/06 04:57:54;;;;;;;14.18;7.05;;;;;;;11.89;100.00;101597.00;5052380;28;20387;-72
2023/07/06 05:00:30;;;;;;;16.75;6.63;;;;;;;11.93;100.00;101598.69;5053615;28;20053;-72
2023/07/06 05:03:06;;;;;;;15.07;7.32;;;;;;;12.06;100.00;101604.53;5051607;28;20033;-72
2023/07/06 05:05:36;;;;;;;14.52;6.82;;;;;;;12.08;100.00;101605.38;5051120;28;20043;-72
2023/07/06 05:08:02;;;;;;;15.57;7.00;;;;;;;12.06;100.00;101601.94;5051703;28;20041;-72
2023/07/06 05:10:28;;;;;;;14.15;6.40;;;;;;;12.08;100.00;101615.00;5053698;28;20112;-72
2023/07/06 05:12:55;;;;;;;18.83;7.50;;;;;;;12.05;100.00;101608.06;5055046;28;20112;-72
2023/07/06 05:15:21;;;;;;;15.63;6.88;;;;;;;12.14;100.00;101614.88;5050381;28;20080;-72
2023/07/06 05:17:46;;;;;;;17.15;6.97;;;;;;;12.23;100.00;101612.13;5049915;28;20603;-72
2023/07/06 05:20:15;;;;;;;16.35;7.40;;;;;;;12.30;100.00;101611.09;5051178;28;20055;-72
2023/07/06 05:22:42;;;;;;;13.68;6.28;;;;;;;12.40;100.00;101602.19;5043477;28;20557;-72
2023/07/06 05:25:08;;;;;;;16.27;7.38;;;;;;;12.46;100.00;101609.06;5051137;28;20079;-72
2023/07/06 05:27:34;;;;;;;14.35;7.97;;;;;;;12.56;100.00;101610.63;5041693;28;20036;-73
2023/07/06 05:30:00;;;;;;;23.90;7.97;;;;;;;12.64;100.00;101613.94;5056265;28;20059;-72
2023/07/06 05:32:26;;;;;;;15.95;7.53;;;;;;;12.66;100.00;101613.91;5050265;28;20032;-73
2023/07/06 05:34:51;;;;;;;16.35;7.70;;;;;;;12.65;100.00;101604.31;5050896;28;20025;-72
2023/07/06 05:37:17;;;;;;;14.23;7.35;;;;;;;12.78;100.00;101621.50;5051701;28;20086;-72
2023/07/06 05:39:42;;;;;;;18.25;7.72;;;;;;;12.85;100.00;101617.88;5055766;28;20083;-73
2023/07/06 05:42:07;;;;;;;21.33;8.25;;;;;;;12.87;100.00;101630.91;5051235;28;20037;-72
2023/07/06 05:44:33;;;;;;;22.27;8.27;;;;;;;12.92;100.00;101629.09;5049870;28;20025;-72
2023/07/06 05:46:58;;;;;;;17.77;8.43;;;;;;;12.93;100.00;101611.63;5050653;28;20029;-72
2023/07/06 05:49:23;;;;;;;28.67;8.70;;;;;;;12.99;100.00;101625.44;5051199;28;20025;-72
2023/07/06 05:51:49;;;;;;;21.33;9.05;;;;;;;13.06;100.00;101615.69;5049412;28;20037;-72
2023/07/06 05:54:14;;;;;;;21.80;9.60;;;;;;;13.15;100.00;101623.38;5056363;28;20104;-72
2023/07/06 05:56:41;;;;;;;22.67;9.73;;;;;;;13.25;100.00;101627.53;5059145;28;20116;-72
2023/07/06 05:59:08;;;;;;;23.38;9.13;;;;;;;13.31;100.00;101629.16;5046263;28;20021;-72
2023/07/06 06:01:34;;;;;;;23.83;9.88;;;;;;;13.22;100.00;101631.94;5052871;28;20473;-72
2023/07/06 06:04:01;;;;;;;19.27;9.90;;;;;;;13.16;100.00;101630.31;5054556;28;20067;-72
2023/07/06 06:06:27;;;;;;;19.00;9.50;;;;;;;13.14;100.00;101637.31;5054460;28;20057;-72
2023/07/06 06:08:53;;;;;;;24.33;9.77;;;;;;;13.13;100.00;101633.00;5054210;28;20048;-72
2023/07/06 06:11:19;;;;;;;23.73;10.27;;;;;;;13.11;100.00;101629.53;5051918;28;20031;-72
2023/07/06 06:13:45;;;;;;;26.42;10.43;;;;;;;13.17;100.00;101639.88;5056748;28;20117;-72
2023/07/06 06:16:12;;;;;;;22.15;11.05;;;;;;;13.14;100.00;101629.47;5053108;28;20104;-72
2023/07/06 06:18:41;;;;;;;25.10;10.60;;;;;;;13.24;100.00;101638.00;5054197;28;20036;-72
2023/07/06 06:21:06;;;;;;;29.42;11.50;;;;;;;13.35;100.00;101638.66;5054705;28;20029;-72
2023/07/06 06:23:32;;;;;;;20.30;11.30;;;;;;;13.55;100.00;101648.69;5053301;28;20028;-72
2023/07/06 06:25:58;;;;;;;26.95;12.20;;;;;;;13.69;100.00;101636.13;5053972;28;20064;-73
2023/07/06 06:28:23;;;;;;;23.48;11.13;;;;;;;13.76;100.00;101656.03;5056991;28;20025;-72
2023/07/06 06:30:49;;;;;;;21.85;10.90;;;;;;;13.81;100.00;101659.41;5056057;28;20053;-73
2023/07/06 06:33:14;;;;;;;26.83;11.25;;;;;;;13.91;100.00;101652.19;5051168;28;20189;-70
2023/07/06 06:35:39;;;;;;;27.23;11.82;;;;;;;14.00;100.00;101648.50;5052161;28;20029;-70
2023/07/06 06:38:05;;;;;;;22.10;11.48;;;;;;;14.09;100.00;101652.63;5052456;28;20037;-70
2023/07/06 06:40:32;;;;;;;28.75;12.93;;;;;;;14.05;100.00;101660.56;5052409;28;20112;-70
2023/07/06 06:43:00;;;;;;;31.05;13.73;;;;;;;14.06;100.00;101658.84;5053293;28;20159;-70
2023/07/06 06:45:26;;;;;;;23.88;12.77;;;;;;;14.17;100.00;101656.78;5051419;28;20043;-70
2023/07/06 06:47:52;;;;;;;30.10;13.52;;;;;;;14.11;100.00;101662.19;5060137;28;20021;-70
2023/07/06 06:50:19;;;;;;;27.83;13.10;;;;;;;14.22;100.00;101667.16;5053365;28;20036;-70
2023/07/06 06:52:49;;;;;;;24.38;12.88;;;;;;;14.43;100.00;101669.22;5053019;28;20048;-70
2023/07/06 06:55:15;;;;;;;24.63;12.70;;;;;;;14.68;100.00;101674.72;5050812;28;20033;-71
2023/07/06 06:57:40;;;;;;;31.35;13.10;;;;;;;14.88;100.00;101665.44;5052497;28;20376;-70
2023/07/06 07:00:09;;;;;;;32.55;13.10;;;;;;;15.01;100.00;101674.69;5050882;28;20021;-71
2023/07/06 07:02:38;;;;;;;26.30;12.93;;;;;;;15.07;100.00;101681.50;5050946;28;20111;-70
2023/07/06 07:05:05;;;;;;;21.35;12.65;;;;;;;15.13;100.00;101681.34;5051221;28;20385;-70
2023/07/06 07:07:30;;;;;;;27.25;12.98;;;;;;;15.09;100.00;101677.09;5053094;28;20029;-70
2023/07/06 07:09:55;;;;;;;24.55;13.15;;;;;;;15.14;100.00;101683.03;5051722;28;20025;-70
2023/07/06 07:12:21;;;;;;;33.20;13.35;;;;;;;15.22;100.00;101681.94;5052586;28;20017;-70
2023/07/06 07:14:48;;;;;;;22.77;13.13;;;;;;;15.43;100.00;101674.31;5052955;28;20146;-70
2023/07/06 07:17:14;;;;;;;30.77;14.05;;;;;;;15.49;100.00;101676.75;5053866;28;20483;-70
2023/07/06 07:19:40;;;;;;;19.05;13.65;;;;;;;15.61;100.00;101681.63;5047462;28;20036;-70
2023/07/06 07:22:06;;;;;;;30.98;14.60;;;;;;;15.75;100.00;101691.75;5051661;28;20041;-69
2023/07/06 07:24:32;;;;;;;23.02;13.82;;;;;;;15.94;100.00;101697.28;5051044;28;20040;-69
2023/07/06 07:26:58;;;;;;;22.30;14.95;;;;;;;15.98;100.00;101695.41;5052654;28;20039;-69
2023/07/06 07:29:24;;;;;;;29.42;16.00;;;;;;;16.07;100.00;101701.22;5051638;28;20120;-69
2023/07/06 07:31:50;;;;;;;24.65;16.02;;;;;;;16.15;100.00;101704.50;5051423;28;20183;-69
2023/07/06 07:34:19;;;;;;;23.75;15.52;;;;;;;16.28;100.00;101707.53;5054210;28;20043;-70
2023/07/06 07:36:45;;;;;;;26.50;16.27;;;;;;;16.34;100.00;101698.59;5045342;28;20025;-69
2023/07/06 07:39:11;;;;;;;25.05;15.18;;;;;;;16.39;100.00;101710.69;5056395;28;20464;-69
2023/07/06 07:41:37;;;;;;;25.17;16.52;;;;;;;16.35;100.00;101703.81;5051807;28;20035;-69
2023/07/06 07:44:02;;;;;;;31.98;16.23;;;;;;;16.50;100.00;101701.56;5051971;28;20017;-69
2023/07/06 07:46:29;;;;;;;23.55;15.38;;;;;;;16.49;100.00;101700.72;5051564;28;20047;-69
2023/07/06 07:48:55;;;;;;;23.52;14.50;;;;;;;16.42;100.00;101700.97;5051725;28;20052;-69
2023/07/06 07:51:26;;;;;;;25.20;15.77;;;;;;;16.45;100.00;101701.72;5057960;28;20024;-69
2023/07/06 07:53:54;;;;;;;26.48;14.93;;;;;;;16.26;100.00;101705.91;5052316;28;20057;-69
2023/07/06 07:56:20;;;;;;;24.58;14.63;;;;;;;16.07;100.00;101705.63;5052431;28;20492;-69
2023/07/06 07:58:48;;;;;;;29.13;15.38;;;;;;;16.08;100.00;101695.06;5052370;28;20029;-69
2023/07/06 08:01:16;;;;;;;28.35;14.85;;;;;;;16.33;100.00;101696.88;5052067;28;20029;-69
2023/07/06 08:03:41;;;;;;;30.90;16.30;;;;;;;16.42;100.00;101703.63;5051211;28;20134;-69
2023/07/06 08:06:09;;;;;;;27.02;15.27;;;;;;;16.54;100.00;101709.28;5052210;28;20029;-69
2023/07/06 08:08:37;;;;;;;29.00;15.27;;;;;;;16.80;100.00;101704.91;5046445;28;20388;-70
2023/07/06 08:11:08;;;;;;;25.42;14.70;;;;;;;16.97;100.00;101702.56;5053800;28;20465;-70
2023/07/06 08:13:34;;;;;;;24.67;14.55;;;;;;;16.84;100.00;101709.19;5051316;28;20029;-70
2023/07/06 08:16:01;;;;;;;23.45;13.90;;;;;;;17.03;100.00;101710.22;5051447;28;20071;-70
2023/07/06 08:18:26;;;;;;;23.38;15.27;;;;;;;17.39;100.00;101715.03;5052231;28;20086;-70
2023/07/06 08:20:53;;;;;;;22.88;13.07;;;;;;;17.75;100.00;101711.88;5053985;28;20025;-69
2023/07/06 08:23:24;;;;;;;23.48;13.52;;;;;;;17.91;100.00;101720.94;5057775;28;20073;-70
2023/07/06 08:25:51;;;;;;;24.23;14.38;;;;;;;17.95;100.00;101719.91;5046484;28;20060;-70
2023/07/06 08:28:31;;;;;;;22.13;14.18;;;;;;;17.73;100.00;101714.59;5051211;28;20025;-70
2023/07/06 08:31:02;;;;;;;19.23;12.77;;;;;;;17.71;100.00;101723.47;5047643;28;20053;-70
2023/07/06 08:33:32;;;;;;;21.23;13.27;;;;;;;17.94;100.00;101718.16;5055918;28;20032;-70
2023/07/06 08:35:57;;;;;;;20.05;11.88;;;;;;;18.13;100.00;101728.00;5053456;28;20057;-71
2023/07/06 08:38:23;;;;;;;24.42;11.80;;;;;;;18.15;100.00;101720.88;5054275;28;20052;-71
2023/07/06 08:40:51;;;;;;;21.10;10.90;;;;;;;17.89;100.00;101719.31;5057112;28;20025;-70
2023/07/06 08:43:24;;;;;;;19.10;11.50;;;;;;;18.10;100.00;101723.69;5055504;28;20048;-69
2023/07/06 08:45:56;;;;;;;19.35;11.23;;;;;;;18.24;100.00;101731.88;5054353;28;20025;-69
2023/07/06 08:48:25;;;;;;;21.65;12.13;;;;;;;18.38;100.00;101731.34;5048085;28;20465;-69
2023/07/06 08:50:58;;;;;;;15.60;9.82;;;;;;;18.53;100.00;101731.59;5050289;28;20036;-69
2023/07/06 08:53:30;;;;;;;;;;;;;;;18.61;100.00;101740.06;5041337;28;20024;-70
2023/07/06 08:55:57;;;;;;;16.67;9.80;;;;;;;18.17;100.00;101733.06;5047722;28;19920;-69
2023/07/06 08:58:31;;;;;;;17.60;9.05;;;;;;;18.22;100.00;101739.03;5050172;28;20029;-70
2023/07/06 09:01:06;;;;;;;15.35;9.75;;;;;;;18.40;100.00;101742.66;5051615;28;20036;-70
2023/07/06 09:03:40;;;;;;;19.92;10.15;;;;;;;18.46;100.00;101737.13;5044690;28;20055;-69
2023/07/06 09:06:11;;;;;;;13.63;8.35;;;;;;;18.57;100.00;101743.75;5050642;28;20044;-70
2023/07/06 09:08:37;;;;;;;12.27;7.95;;;;;;;18.99;100.00;101738.41;5046644;28;20021;-70
2023/07/06 09:11:02;;;;;;;13.70;7.50;;;;;;;19.34;100.00;101746.53;5049832;28;20032;-70
2023/07/06 09:13:28;;;;;;;10.88;6.18;;;;;;;19.40;100.00;101738.34;5050153;28;20025;-70
2023/07/06 09:16:04;;;;;;;14.27;6.28;;;;;;;19.66;100.00;101742.44;5051155;28;20059;-69
2023/07/06 09:18:29;;;;;;;17.38;6.20;;;;;;;19.83;100.00;101739.84;5048777;28;20029;-69
2023/07/06 09:20:58;;;;;;;9.77;4.85;;;;;;;19.62;100.00;101741.69;5049042;28;20353;-69
2023/07/06 09:23:26;;;;;;;15.63;6.22;;;;;;;19.58;100.00;101740.09;5050537;28;20033;-70
2023/07/06 09:25:54;;;;;;;12.05;5.20;;;;;;;19.61;100.00;101749.69;5050306;28;20029;-69
2023/07/06 09:28:23;;;;;;;12.07;5.80;;;;;;;19.63;100.00;101758.41;5048313;28;20027;-69
2023/07/06 09:30:50;;;;;;;11.15;5.30;;;;;;;19.47;100.00;101752.13;5054025;28;20041;-69
2023/07/06 09:33:25;;;;;;;12.43;5.32;;;;;;;19.38;100.00;101748.09;5054952;28;20040;-69
2023/07/06 09:35:53;;;;;;;16.40;5.10;;;;;;;19.39;97.33;101758.63;5047188;28;20445;-69
2023/07/06 09:38:19;;;;;;;11.77;4.57;;;;;;;19.54;100.00;101742.97;5052905;28;20052;-71
2023/07/06 09:40:46;;;;;;;9.85;4.50;;;;;;;19.67;99.39;101745.94;5050331;28;20037;-71
2023/07/06 09:43:23;;;;;;;13.00;4.65;;;;;;;19.96;96.81;101750.69;5050622;28;20033;-71
2023/07/06 09:45:51;;;;;;;10.70;4.93;;;;;;;20.30;100.00;101743.72;5054782;28;21391;-71
2023/07/06 09:48:28;;;;;;;8.10;4.05;;;;;;;20.57;93.06;101744.19;5054268;28;20490;-72
2023/07/06 09:50:59;;;;;;;9.02;4.22;;;;;;;20.58;87.00;101753.81;5048251;28;20033;-71
2023/07/06 09:53:32;;;;;;;8.32;4.22;;;;;;;20.71;96.41;101754.06;5052957;28;20162;-71
2023/07/06 09:55:57;;;;;;;8.07;3.50;;;;;;;20.70;79.88;101755.88;5052211;28;20452;-72
2023/07/06 09:58:27;;;;;;;8.10;3.72;;;;;;;20.74;77.95;101752.09;5048356;28;20029;-72
2023/07/06 10:01:14;;;;;;;6.43;3.17;;;;;;;20.93;85.95;101743.22;5053354;28;20031;-72
2023/07/06 10:03:57;;;;;;;9.07;3.70;;;;;;;21.04;81.92;101754.09;5050122;28;20221;-72
2023/07/06 10:06:44;;;;;;;7.35;3.78;;;;;;;21.12;79.03;101753.66;5059588;28;20025;-72
2023/07/06 10:09:20;;;;;;;8.65;3.20;;;;;;;21.15;77.15;101749.06;5053818;28;20476;-72
2023/07/06 10:11:53;;;;;;;9.95;4.07;;;;;;;21.19;82.37;101757.69;5053719;28;20044;-72
2023/07/06 10:14:20;;;;;;;6.78;3.80;;;;;;;21.10;80.97;101744.97;5056093;28;20025;-72
2023/07/06 10:17:03;;;;;;;6.47;3.03;;;;;;;21.26;80.21;101745.84;5052732;28;20065;-71
2023/07/06 10:19:29;;;;;;;;;;;;;;;21.60;84.08;101746.69;5047215;28;20029;-72
2023/07/06 10:22:26;;;;;;;6.90;2.85;;;;;;;21.79;72.13;101746.50;5053322;28;20126;-72
2023/07/06 10:25:29;;;;;;;7.20;2.97;;;;;;;21.84;77.85;101731.16;5053346;28;20090;-72
2023/07/06 10:28:03;;;;;;;5.53;3.22;;;;;;;21.95;71.69;101740.25;5040363;28;20044;-71
2023/07/06 10:30:35;;;;;;;7.22;2.92;;;;;;;22.08;67.02;101742.22;5052603;28;20052;-71
2023/07/06 10:33:06;;;;;;;9.00;2.55;;;;;;;22.14;67.32;101742.72;5053287;28;20033;-72
2023/07/06 10:35:46;;;;;;;6.95;2.90;;;;;;;22.41;71.47;101737.59;5052781;28;20212;-71
2023/07/06 10:38:13;;;;;;;10.05;3.17;;;;;;;22.74;66.92;101736.53;5052814;28;20025;-70
2023/07/06 10:40:39;;;;;;;7.18;3.35;;;;;;;22.81;68.61;101726.38;5052940;28;20021;-70
2023/07/06 10:43:30;;;;;;;9.48;3.00;;;;;;;23.09;72.40;101734.41;5052748;28;20035;-70
2023/07/06 10:45:56;;;;;;;6.40;2.83;;;;;;;23.10;66.30;101725.47;5046619;28;20090;-70
2023/07/06 10:48:25;;;;;;;7.10;2.83;;;;;;;23.04;61.42;101732.97;5053639;28;20041;-70
2023/07/06 10:50:51;;;;;;;4.25;2.72;;;;;;;22.96;63.79;101736.13;5050691;28;20041;-69
2023/07/06 10:53:25;;;;;;;5.72;2.35;;;;;;;22.96;59.30;101744.09;5057805;28;20034;-70
2023/07/06 10:56:06;;;;;;;4.65;2.15;;;;;;;23.02;60.64;101716.25;5056839;28;20056;-69
2023/07/06 10:58:57;;;;;;;4.95;2.50;;;;;;;23.41;61.89;101736.84;5056044;28;20059;-69
2023/07/06 11:01:30;;;;;;;6.00;2.50;;;;;;;23.80;61.25;101743.25;5046231;28;20095;-70
2023/07/06 11:03:56;;;;;;;4.55;2.17;;;;;;;23.80;59.11;101745.91;5054498;28;20500;-69
2023/07/06 11:06:40;;;;;;;8.85;2.30;;;;;;;24.12;59.82;101746.47;5051480;28;20104;-69
2023/07/06 11:09:07;;;;;;;4.85;2.83;;;;;;;24.04;56.93;101752.31;5066092;28;20129;-69
2023/07/06 11:11:43;;;;;;;9.20;2.92;;;;;;;24.00;59.24;101753.47;5051371;28;20040;-70
2023/07/06 11:14:35;;;;;;;3.65;2.13;;;;;;;23.66;54.25;101749.44;5059461;28;20024;-70
2023/07/06 11:17:10;;;;;;;4.75;2.08;;;;;;;23.64;54.45;101751.34;5051763;28;20037;-69
2023/07/06 11:19:44;;;;;;;5.15;2.22;;;;;;;23.97;52.67;101747.47;5057982;28;20028;-69