Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:06;;;;;;;19.08;14.35;;;;;;;;;;6134390;23;20020;-83
2023/05/11 00:04:32;;;;;;;18.30;14.40;;;;;;;;;;6158741;23;20021;-84
2023/05/11 00:06:58;;;;;;;18.73;14.30;;;;;;;;;;6133998;23;20064;-83
2023/05/11 00:09:24;;;;;;;17.77;13.98;;;;;;;;;;6133935;23;20009;-83
2023/05/11 00:11:53;;;;;;;17.95;14.75;;;;;;;;;;6134570;23;20043;-83
2023/05/11 00:14:20;;;;;;;17.25;14.45;;;;;;;;;;6158734;23;20104;-83
2023/05/11 00:16:45;;;;;;;16.83;13.50;;;;;;;;;;6158141;23;20021;-83
2023/05/11 00:19:11;;;;;;;17.65;14.52;;;;;;;;;;6133453;23;20052;-83
2023/05/11 00:21:37;;;;;;;17.80;13.77;;;;;;;;;;6158517;23;20091;-83
2023/05/11 00:24:04;;;;;;;16.52;13.30;;;;;;;;;;6185860;23;20017;-84
2023/05/11 00:26:30;;;;;;;18.73;14.75;;;;;;;;;;6185570;23;20009;-83
2023/05/11 00:28:56;;;;;;;18.48;15.30;;;;;;;;;;6133274;23;20321;-84
2023/05/11 00:31:22;;;;;;;20.38;16.25;;;;;;;;;;6185145;23;20330;-82
2023/05/11 00:33:48;;;;;;;18.98;15.07;;;;;;;;;;6159449;23;20031;-82
2023/05/11 00:36:14;;;;;;;19.55;15.38;;;;;;;;;;6134211;23;20393;-83
2023/05/11 00:38:40;;;;;;;17.52;15.52;;;;;;;;;;6133394;23;20032;-84
2023/05/11 00:41:07;;;;;;;19.02;15.85;;;;;;;;;;6158755;23;20077;-83
2023/05/11 00:43:33;;;;;;;18.30;15.55;;;;;;;;;;6184860;23;20024;-83
2023/05/11 00:46:00;;;;;;;16.42;13.63;;;;;;;;;;6159132;23;20135;-83
2023/05/11 00:48:26;;;;;;;22.33;17.00;;;;;;;;;;6185467;23;20013;-83
2023/05/11 00:50:53;;;;;;;20.58;16.33;;;;;;;;;;6158789;23;20035;-83
2023/05/11 00:53:19;;;;;;;23.65;17.88;;;;;;;;;;6133237;23;20044;-83
2023/05/11 00:55:45;;;;;;;17.13;15.30;;;;;;;;;;6158723;23;20088;-83
2023/05/11 00:58:11;;;;;;;21.08;17.45;;;;;;;;;;6158125;23;20009;-83
2023/05/11 01:00:37;;;;;;;20.80;16.48;;;;;;;;;;6134182;23;20017;-83
2023/05/11 01:03:03;;;;;;;23.48;16.73;;;;;;;;;;6133404;23;20017;-83
2023/05/11 01:05:40;;;;;;;20.85;16.58;;;;;;;;;;6133641;23;20092;-84
2023/05/11 01:08:12;;;;;;;20.30;16.42;;;;;;;;;;6158587;23;20013;-82
2023/05/11 01:10:57;;;;;;;21.23;16.63;;;;;;;;;;6158231;23;20101;-83
2023/05/11 01:13:31;;;;;;;26.55;20.15;;;;;;;;;;6157966;23;20024;-83
2023/05/11 01:15:57;;;;;;;22.90;18.10;;;;;;;;;;6184358;23;20017;-83
2023/05/11 01:18:38;;;;;;;40.40;19.70;;;;;;;;;;6159364;23;20020;-83
2023/05/11 01:21:05;;;;;;;23.55;18.48;;;;;;;;;;6134367;23;20329;-83
2023/05/11 01:23:45;;;;;;;25.02;18.70;;;;;;;;;;6133318;23;20063;-84
2023/05/11 01:26:23;;;;;;;24.90;18.88;;;;;;;;;;6158229;23;20040;-84
2023/05/11 01:29:10;;;;;;;25.48;19.45;;;;;;;;;;6184688;23;20009;-83
2023/05/11 01:31:38;;;;;;;25.90;19.30;;;;;;;;;;6133583;23;20009;-83
2023/05/11 01:34:07;;;;;;;31.10;20.33;;;;;;;;;;6157794;23;20088;-82
2023/05/11 01:36:34;;;;;;;27.48;19.63;;;;;;;;;;6158144;23;20029;-83
2023/05/11 01:39:02;;;;;;;28.33;19.67;;;;;;;;;;6157807;23;20374;-83
2023/05/11 01:41:29;;;;;;;30.02;20.95;;;;;;;;;;6158501;23;20076;-83
2023/05/11 01:43:57;;;;;;;28.42;19.38;;;;;;;;;;6183948;23;20028;-84
2023/05/11 01:46:26;;;;;;;26.15;18.52;;;;;;;;;;6157788;23;20013;-83
2023/05/11 01:48:53;;;;;;;24.30;17.80;;;;;;;;;;6157385;23;20428;-82
2023/05/11 01:51:19;;;;;;;23.30;17.17;;;;;;;;;;6157452;23;20009;-83
2023/05/11 01:53:46;;;;;;;28.05;18.55;;;;;;;;;;6183513;23;20452;-84
2023/05/11 01:56:14;;;;;;;25.48;18.20;;;;;;;;;;6157906;23;20059;-83
2023/05/11 01:58:41;;;;;;;29.60;18.77;;;;;;;;;;6157792;23;20013;-83
2023/05/11 02:01:08;;;;;;;26.67;18.30;;;;;;;;;;6133273;23;20016;-83
2023/05/11 02:03:35;;;;;;;23.90;18.30;;;;;;;;;;6157603;23;20467;-84
2023/05/11 02:06:03;;;;;;;27.98;18.25;;;;;;;;;;6133204;23;20498;-83
2023/05/11 02:08:30;;;;;;;25.80;18.70;;;;;;;;;;6133007;23;20013;-84
2023/05/11 02:10:56;;;;;;;31.35;20.23;;;;;;;;;;6156817;23;20017;-84
2023/05/11 02:13:23;;;;;;;25.95;18.95;;;;;;;;;;6133181;23;20013;-83
2023/05/11 02:15:50;;;;;;;28.13;19.50;;;;;;;;;;6132811;23;20017;-83
2023/05/11 02:18:17;;;;;;;31.58;20.23;;;;;;;;;;6157830;23;20083;-81
2023/05/11 02:20:44;;;;;;;33.40;20.88;;;;;;;;;;6184597;23;20016;-83
2023/05/11 02:23:10;;;;;;;46.22;23.20;;;;;;;;;;6132796;23;20092;-83
2023/05/11 02:25:37;;;;;;;38.72;21.77;;;;;;;;;;6132780;23;20081;-83
2023/05/11 02:28:04;;;;;;;39.13;23.40;;;;;;;;;;6157374;23;20089;-83
2023/05/11 02:30:31;;;;;;;33.33;22.38;;;;;;;;;;6157399;23;20013;-83
2023/05/11 02:32:58;;;;;;;42.83;24.38;;;;;;;;;;6157850;23;20184;-83
2023/05/11 02:35:28;;;;;;;34.85;23.65;;;;;;;;;;6157959;23;20140;-83
2023/05/11 02:37:56;;;;;;;44.90;23.42;;;;;;;;;;6157216;23;20020;-83
2023/05/11 02:40:27;;;;;;;35.92;21.58;;;;;;;;;;6157465;23;20017;-83
2023/05/11 02:42:56;;;;;;;48.08;24.10;;;;;;;;;;6158181;23;20009;-83
2023/05/11 02:45:24;;;;;;;41.78;24.58;;;;;;;;;;6132201;23;20032;-84
2023/05/11 02:47:54;;;;;;;33.40;22.38;;;;;;;;;;6157526;23;20044;-83
2023/05/11 02:50:23;;;;;;;45.13;25.17;;;;;;;;;;6157248;23;20044;-83
2023/05/11 02:52:50;;;;;;;42.53;23.35;;;;;;;;;;6133030;23;20024;-83
2023/05/11 02:55:17;;;;;;;34.10;21.42;;;;;;;;;;6183416;23;20147;-83
2023/05/11 02:57:44;;;;;;;41.85;22.95;;;;;;;;;;6132864;23;20009;-83
2023/05/11 03:00:11;;;;;;;35.05;21.35;;;;;;;;;;6133153;23;20013;-83
2023/05/11 03:02:37;;;;;;;30.63;19.85;;;;;;;;;;6186086;23;20020;-83
2023/05/11 03:05:03;;;;;;;22.40;16.55;;;;;;;;;;6134597;23;20343;-83
2023/05/11 03:07:30;;;;;;;26.00;18.00;;;;;;;;;;6159094;23;20009;-83
2023/05/11 03:09:56;;;;;;;30.80;17.92;;;;;;;;;;6134370;23;20464;-83
2023/05/11 03:12:23;;;;;;;25.52;16.48;;;;;;;;;;6186139;23;20012;-83
2023/05/11 03:14:49;;;;;;;25.50;17.02;;;;;;;;;;6185625;23;20021;-84
2023/05/11 03:17:15;;;;;;;27.65;17.85;;;;;;;;;;6158853;23;20048;-83
2023/05/11 03:19:42;;;;;;;27.58;17.83;;;;;;;;;;6186374;23;20025;-83
2023/05/11 03:22:09;;;;;;;29.17;18.70;;;;;;;;;;6159275;23;20440;-84
2023/05/11 03:24:36;;;;;;;38.47;23.10;;;;;;;;;;6185589;23;20088;-82
2023/05/11 03:27:03;;;;;;;41.22;23.25;;;;;;;;;;6158992;23;20441;-82
2023/05/11 03:29:29;;;;;;;43.28;23.77;;;;;;;;;;6159424;23;20013;-83
2023/05/11 03:31:55;;;;;;;52.90;26.15;;;;;;;;;;6160029;23;20409;-82
2023/05/11 03:34:21;;;;;;;49.53;25.83;;;;;;;;;;6160167;23;20028;-84
2023/05/11 03:36:48;;;;;;;61.55;27.75;;;;;;;;;;6159035;23;20072;-84
2023/05/11 03:39:15;;;;;;;95.20;31.92;;;;;;;;;;6159185;23;20016;-82
2023/05/11 03:41:42;;;;;;;75.82;30.98;;;;;;;;;;6186569;23;20017;-83
2023/05/11 03:44:10;;;;;;;113.63;36.55;;;;;;;;;;6134714;23;20021;-83
2023/05/11 03:46:38;;;;;;;144.15;34.10;;;;;;;;;;6185810;23;20016;-83
2023/05/11 03:49:05;;;;;;;104.45;34.60;;;;;;;;;;6135209;23;20032;-83
2023/05/11 03:51:31;;;;;;;118.93;36.25;;;;;;;;;;6159110;23;20463;-83
2023/05/11 03:53:58;;;;;;;108.80;37.72;;;;;;;;;;6133454;23;20040;-83
2023/05/11 03:56:24;;;;;;;116.90;37.63;;;;;;;;;;6134476;23;20021;-83
2023/05/11 03:58:50;;;;;;;118.28;38.10;;;;;;;;;;6159589;23;20043;-83
2023/05/11 04:01:16;;;;;;;134.77;38.55;;;;;;;;;;6186370;23;20089;-82
2023/05/11 04:03:49;;;;;;;76.43;31.95;;;;;;;;;;6185912;23;20017;-83
2023/05/11 04:06:16;;;;;;;218.70;41.73;;;;;;;;;;6159161;23;20017;-83
2023/05/11 04:08:42;;;;;;;143.95;39.85;;;;;;;;;;6158143;23;20020;-82
2023/05/11 04:11:08;;;;;;;160.00;40.10;;;;;;;;;;6133661;23;20052;-82
2023/05/11 04:13:34;;;;;;;152.57;38.03;;;;;;;;;;6157764;23;20013;-83
2023/05/11 04:16:00;;;;;;;155.65;41.05;;;;;;;;;;6159006;23;20028;-82
2023/05/11 04:18:26;;;;;;;163.23;39.97;;;;;;;;;;6185753;23;20066;-83
2023/05/11 04:20:52;;;;;;;141.10;38.58;;;;;;;;;;6184885;23;20021;-82
2023/05/11 04:23:18;;;;;;;84.05;32.85;;;;;;;;;;6184553;23;20013;-83
2023/05/11 04:25:44;;;;;;;124.00;34.72;;;;;;;;;;6184903;23;20020;-82
2023/05/11 04:28:10;;;;;;;128.00;35.45;;;;;;;;;;6134238;23;20032;-83
2023/05/11 04:30:36;;;;;;;101.63;36.80;;;;;;;;;;6134860;23;20088;-83
2023/05/11 04:33:02;;;;;;;86.05;30.60;;;;;;;;;;6159081;23;20044;-83
2023/05/11 04:35:28;;;;;;;80.85;30.27;;;;;;;;;;6158711;23;20009;-82
2023/05/11 04:37:54;;;;;;;81.53;31.05;;;;;;;;;;6184035;23;20013;-83
2023/05/11 04:40:20;;;;;;;67.55;28.25;;;;;;;;;;6158703;23;20009;-83
2023/05/11 04:42:46;;;;;;;66.97;26.40;;;;;;;;;;6158620;23;20092;-83
2023/05/11 04:45:12;;;;;;;61.10;24.73;;;;;;;;;;6158821;23;20424;-83
2023/05/11 04:47:38;;;;;;;83.05;24.55;;;;;;;;;;6132996;23;20092;-83
2023/05/11 04:50:05;;;;;;;53.42;25.02;;;;;;;;;;6157845;23;20321;-83
2023/05/11 04:52:31;;;;;;;75.75;25.80;;;;;;;;;;6133893;23;20009;-82
2023/05/11 04:54:57;;;;;;;53.55;26.05;;;;;;;;;;6157771;23;20444;-82
2023/05/11 04:57:23;;;;;;;64.05;28.00;;;;;;;;;;6158160;23;20025;-82
2023/05/11 04:59:49;;;;;;;64.53;27.23;;;;;;;;;;6132671;23;20017;-80
2023/05/11 05:02:15;;;;;;;47.45;22.02;;;;;;;;;;6132898;23;20017;-83
2023/05/11 05:04:41;;;;;;;49.67;22.48;;;;;;;;;;6157231;23;20009;-83
2023/05/11 05:07:07;;;;;;;39.47;21.63;;;;;;;;;;6132960;23;20009;-82
2023/05/11 05:09:33;;;;;;;42.78;21.58;;;;;;;;;;6184009;23;20021;-82
2023/05/11 05:11:59;;;;;;;45.65;22.52;;;;;;;;;;6158031;23;20009;-82
2023/05/11 05:14:25;;;;;;;45.17;22.50;;;;;;;;;;6157556;23;20013;-83
2023/05/11 05:16:53;;;;;;;52.65;22.80;;;;;;;;;;6131221;23;20017;-82
2023/05/11 05:19:19;;;;;;;40.63;22.02;;;;;;;;;;6155533;23;20093;-82
2023/05/11 05:21:45;;;;;;;58.80;24.65;;;;;;;;;;6155781;23;20421;-82
2023/05/11 05:24:11;;;;;;;53.25;23.33;;;;;;;;;;6130638;23;20443;-82
2023/05/11 05:26:37;;;;;;;42.78;22.80;;;;;;;;;;6154726;23;20017;-82
2023/05/11 05:29:03;;;;;;;67.38;25.83;;;;;;;;;;6154731;23;20092;-82
2023/05/11 05:31:29;;;;;;;45.65;25.25;;;;;;;;;;6181796;23;20009;-83
2023/05/11 05:33:55;;;;;;;64.80;26.45;;;;;;;;;;6131097;23;20013;-82
2023/05/11 05:36:21;;;;;;;59.17;26.25;;;;;;;;;;6155962;23;20025;-83
2023/05/11 05:38:47;;;;;;;44.72;25.35;;;;;;;;;;6156274;23;20048;-83
2023/05/11 05:41:13;;;;;;;51.10;25.33;;;;;;;;;;6155878;23;20091;-82
2023/05/11 05:43:39;;;;;;;89.40;30.33;;;;;;;;;;6156051;23;20059;-83
2023/05/11 05:46:05;;;;;;;57.40;25.15;;;;;;;;;;6155788;23;20013;-82
2023/05/11 05:48:31;;;;;;;54.47;25.23;;;;;;;;;;6155639;23;20044;-83
2023/05/11 05:50:59;;;;;;;54.33;25.05;;;;;;;;;;6131518;23;20010;-83
2023/05/11 05:53:25;;;;;;;54.20;24.95;;;;;;;;;;6131344;23;20024;-83
2023/05/11 05:55:51;;;;;;;39.47;22.40;;;;;;;;;;6131150;23;20067;-83
2023/05/11 05:58:17;;;;;;;36.90;21.27;;;;;;;;;;6131318;23;20096;-84
2023/05/11 06:00:43;;;;;;;42.83;23.10;;;;;;;;;;6155846;23;20023;-83
2023/05/11 06:03:09;;;;;;;41.63;22.35;;;;;;;;;;6182264;23;20091;-83
2023/05/11 06:05:35;;;;;;;33.70;20.05;;;;;;;;;;6156145;23;20025;-83
2023/05/11 06:08:01;;;;;;;36.20;20.90;;;;;;;;;;6182822;23;20025;-83
2023/05/11 06:10:27;;;;;;;37.15;21.40;;;;;;;;;;6156233;23;20017;-83
2023/05/11 06:12:53;;;;;;;39.55;20.98;;;;;;;;;;6156277;23;20395;-82
2023/05/11 06:15:19;;;;;;;40.35;20.88;;;;;;;;;;6155509;23;20021;-82
2023/05/11 06:17:45;;;;;;;32.20;19.08;;;;;;;;;;6130802;23;20028;-82
2023/05/11 06:20:11;;;;;;;37.88;20.52;;;;;;;;;;6155834;23;20028;-83
2023/05/11 06:22:37;;;;;;;30.95;18.40;;;;;;;;;;6131533;23;20017;-83
2023/05/11 06:25:04;;;;;;;42.20;20.00;;;;;;;;;;6155800;23;20064;-83
2023/05/11 06:27:30;;;;;;;29.55;19.15;;;;;;;;;;6182619;23;20013;-83
2023/05/11 06:29:56;;;;;;;32.33;19.85;;;;;;;;;;6156030;23;20013;-83
2023/05/11 06:32:22;;;;;;;49.05;20.27;;;;;;;;;;6182470;23;20143;-83
2023/05/11 06:34:48;;;;;;;52.28;20.70;;;;;;;;;;6156378;23;20037;-83
2023/05/11 06:37:19;;;;;;;35.42;20.50;;;;;;;;;;6157440;23;20020;-83
2023/05/11 06:39:45;;;;;;;47.22;21.70;;;;;;;;;;6184298;23;20048;-83
2023/05/11 06:42:11;;;;;;;27.52;19.70;;;;;;;;;;6157945;23;20016;-83
2023/05/11 06:44:38;;;;;;;30.05;20.13;;;;;;;;;;6184525;23;20083;-83
2023/05/11 06:47:04;;;;;;;32.80;20.80;;;;;;;;;;6156919;23;20024;-83
2023/05/11 06:49:30;;;;;;;29.15;20.17;;;;;;;;;;6133205;23;20014;-83
2023/05/11 06:51:56;;;;;;;34.95;22.58;;;;;;;;;;6133170;23;20013;-83
2023/05/11 06:54:22;;;;;;;34.00;22.80;;;;;;;;;;6157893;23;20009;-83
2023/05/11 06:56:48;;;;;;;29.42;21.42;;;;;;;;;;6132778;23;20017;-84
2023/05/11 06:59:14;;;;;;;27.02;20.10;;;;;;;;;;6132797;23;20082;-83
2023/05/11 07:01:40;;;;;;;30.58;20.25;;;;;;;;;;6183527;23;20017;-83
2023/05/11 07:04:06;;;;;;;24.05;18.55;;;;;;;;;;6133043;23;20013;-83
2023/05/11 07:06:32;;;;;;;27.50;19.35;;;;;;;;;;6157322;23;20021;-83
2023/05/11 07:08:58;;;;;;;26.38;19.48;;;;;;;;;;6157282;23;20060;-83
2023/05/11 07:11:24;;;;;;;29.67;20.67;;;;;;;;;;6132835;23;20036;-83
2023/05/11 07:13:51;;;;;;;23.92;17.45;;;;;;;;;;6132775;23;20013;-83
2023/05/11 07:16:17;;;;;;;27.38;19.20;;;;;;;;;;6156406;23;20069;-83
2023/05/11 07:18:43;;;;;;;22.98;18.33;;;;;;;;;;6132906;23;20112;-83
2023/05/11 07:21:09;;;;;;;26.40;19.85;;;;;;;;;;6157292;23;20013;-83
2023/05/11 07:23:35;;;;;;;26.33;18.70;;;;;;;;;;6157804;23;20013;-83
2023/05/11 07:26:03;;;;;;;23.55;18.77;;;;;;;;;;6132506;23;20014;-83
2023/05/11 07:28:29;;;;;;;26.17;19.58;;;;;;;;;;6157639;23;20044;-83
2023/05/11 07:30:55;;;;;;;27.10;19.35;;;;;;;;;;6132127;23;20009;-83
2023/05/11 07:33:21;;;;;;;23.70;18.85;;;;;;;;;;6184111;23;20013;-82
2023/05/11 07:35:47;;;;;;;27.20;20.00;;;;;;;;;;6132547;23;20116;-83
2023/05/11 07:38:13;;;;;;;24.98;18.63;;;;;;;;;;6132553;23;20108;-83
2023/05/11 07:40:39;;;;;;;22.40;17.73;;;;;;;;;;6157035;23;20089;-83
2023/05/11 07:43:05;;;;;;;23.52;18.40;;;;;;;;;;6132603;23;20024;-83
2023/05/11 07:45:31;;;;;;;24.55;18.83;;;;;;;;;;6183087;23;20013;-82
2023/05/11 07:48:00;;;;;;;24.67;19.70;;;;;;;;;;6157088;23;20009;-82
2023/05/11 07:50:26;;;;;;;25.52;18.98;;;;;;;;;;6132433;23;20384;-83
2023/05/11 07:52:52;;;;;;;22.75;17.00;;;;;;;;;;6183840;23;20017;-83
2023/05/11 07:55:18;;;;;;;22.48;18.05;;;;;;;;;;6157535;23;20009;-83
2023/05/11 07:57:45;;;;;;;24.88;18.00;;;;;;;;;;6157557;23;20068;-83
2023/05/11 08:00:11;;;;;;;19.50;15.85;;;;;;;;;;6156528;23;20144;-83
2023/05/11 08:02:37;;;;;;;22.13;16.83;;;;;;;;;;6132666;23;20013;-83
2023/05/11 08:05:03;;;;;;;20.13;17.25;;;;;;;;;;6156926;23;20466;-83
2023/05/11 08:07:29;;;;;;;20.23;16.02;;;;;;;;;;6157347;23;20023;-83
2023/05/11 08:09:55;;;;;;;18.88;16.15;;;;;;;;;;6183801;23;20037;-82
2023/05/11 08:12:21;;;;;;;19.50;16.13;;;;;;;;;;6183796;23;20064;-83
2023/05/11 08:14:47;;;;;;;18.35;15.02;;;;;;;;;;6156276;23;20013;-83
2023/05/11 08:17:13;;;;;;;17.27;15.13;;;;;;;;;;6156854;23;20024;-83
2023/05/11 08:19:39;;;;;;;18.42;16.45;;;;;;;;;;6156813;23;20024;-83
2023/05/11 08:22:05;;;;;;;18.27;15.85;;;;;;;;;;6156815;23;20088;-83
2023/05/11 08:24:31;;;;;;;19.83;16.23;;;;;;;;;;6156725;23;20071;-83
2023/05/11 08:26:57;;;;;;;22.80;17.77;;;;;;;;;;6131974;23;20444;-83
2023/05/11 08:29:26;;;;;;;20.17;17.58;;;;;;;;;;6156054;23;20013;-83
2023/05/11 08:31:52;;;;;;;20.77;18.27;;;;;;;;;;6183356;23;20017;-82
2023/05/11 08:34:18;;;;;;;20.10;17.15;;;;;;;;;;6131939;23;20009;-83
2023/05/11 08:36:44;;;;;;;20.65;17.33;;;;;;;;;;6156408;23;20017;-83
2023/05/11 08:39:10;;;;;;;19.52;17.25;;;;;;;;;;6183227;23;20092;-83
2023/05/11 08:41:36;;;;;;;21.05;18.48;;;;;;;;;;6156847;23;20024;-83
2023/05/11 08:44:03;;;;;;;19.58;17.48;;;;;;;;;;6131292;23;20460;-83
2023/05/11 08:46:30;;;;;;;17.70;15.80;;;;;;;;;;6156431;23;20021;-83
2023/05/11 08:48:56;;;;;;;22.55;17.65;;;;;;;;;;6156738;23;20338;-83
2023/05/11 08:51:23;;;;;;;18.17;16.27;;;;;;;;;;6182799;23;20032;-83
2023/05/11 08:53:51;;;;;;;17.20;15.40;;;;;;;;;;6182768;23;20498;-83
2023/05/11 08:56:17;;;;;;;18.48;15.48;;;;;;;;;;6131973;23;20020;-83
2023/05/11 08:58:44;;;;;;;16.35;14.23;;;;;;;;;;6155430;23;20021;-83
2023/05/11 09:01:11;;;;;;;19.50;15.15;;;;;;;;;;6156456;23;20032;-83
2023/05/11 09:03:37;;;;;;;16.23;14.10;;;;;;;;;;6156786;23;20013;-83
2023/05/11 09:06:06;;;;;;;16.50;14.75;;;;;;;;;;6182860;23;20333;-83
2023/05/11 09:08:33;;;;;;;18.20;14.48;;;;;;;;;;6156271;23;20013;-83
2023/05/11 09:11:00;;;;;;;16.83;13.52;;;;;;;;;;6131485;23;20020;-83
2023/05/11 09:13:26;;;;;;;17.52;14.18;;;;;;;;;;6182431;23;20089;-83
2023/05/11 09:15:52;;;;;;;15.90;14.20;;;;;;;;;;6156097;23;20013;-83
2023/05/11 09:18:19;;;;;;;15.77;13.30;;;;;;;;;;6156625;23;20076;-83
2023/05/11 09:20:45;;;;;;;15.68;13.60;;;;;;;;;;6182966;23;20390;-83
2023/05/11 09:23:15;;;;;;;17.05;13.55;;;;;;;;;;6156235;23;20416;-83
2023/05/11 09:25:41;;;;;;;14.98;13.43;;;;;;;;;;6155919;23;20031;-83
2023/05/11 09:28:10;;;;;;;15.05;13.48;;;;;;;;;;6156024;23;20010;-83
2023/05/11 09:30:36;;;;;;;15.32;12.60;;;;;;;;;;6156691;23;20038;-83
2023/05/11 09:33:03;;;;;;;15.00;13.40;;;;;;;;;;6183158;23;20017;-82
2023/05/11 09:35:30;;;;;;;16.45;14.43;;;;;;;;;;6156249;23;20036;-83
2023/05/11 09:38:06;;;;;;;15.88;14.27;;;;;;;;;;6156081;23;20013;-83
2023/05/11 09:40:36;;;;;;;14.60;13.05;;;;;;;;;;6155541;23;20048;-83
2023/05/11 09:43:14;;;;;;;15.00;13.40;;;;;;;;;;6182876;23;20013;-83
2023/05/11 09:45:41;;;;;;;15.60;13.45;;;;;;;;;;6156033;23;20017;-83
2023/05/11 09:48:23;;;;;;;15.40;12.80;;;;;;;;;;6156431;23;20041;-83
2023/05/11 09:50:50;;;;;;;14.57;13.02;;;;;;;;;;6182723;23;20017;-83
2023/05/11 09:53:16;;;;;;;16.83;14.05;;;;;;;;;;6183581;23;20083;-82
2023/05/11 09:55:52;;;;;;;14.55;12.95;;;;;;;;;;6157166;23;20447;-82
2023/05/11 09:58:18;;;;;;;17.90;13.93;;;;;;;;;;6157858;23;20017;-82
2023/05/11 10:00:51;;;;;;;14.48;12.98;;;;;;;;;;6157227;23;20013;-82
2023/05/11 10:03:17;;;;;;;14.88;13.27;;;;;;;;;;6132919;23;20395;-82
2023/05/11 10:05:55;;;;;;;15.60;13.75;;;;;;;;;;6132397;23;20013;-82
2023/05/11 10:08:27;;;;;;;15.27;13.70;;;;;;;;;;6157429;23;20021;-83
2023/05/11 10:10:53;;;;;;;14.85;13.20;;;;;;;;;;6131732;23;20152;-82
2023/05/11 10:13:20;;;;;;;15.82;13.93;;;;;;;;;;6157024;23;20068;-81
2023/05/11 10:15:48;;;;;;;15.98;12.90;;;;;;;;;;6132233;23;20336;-82
2023/05/11 10:18:14;;;;;;;15.77;13.98;;;;;;;;;;6156903;23;20091;-82
2023/05/11 10:20:40;;;;;;;14.27;12.73;;;;;;;;;;6156936;23;20017;-82
2023/05/11 10:23:06;;;;;;;14.68;13.07;;;;;;;;;;6156931;23;20044;-83
2023/05/11 10:25:33;;;;;;;15.07;12.93;;;;;;;;;;6156083;23;20021;-83
2023/05/11 10:27:59;;;;;;;17.35;13.40;;;;;;;;;;6156862;23;20014;-82
2023/05/11 10:30:26;;;;;;;13.57;12.18;;;;;;;;;;6156826;23;20091;-83
2023/05/11 10:32:54;;;;;;;12.65;11.30;;;;;;;;;;6157460;23;20088;-82
2023/05/11 10:35:21;;;;;;;13.13;11.00;;;;;;;;;;6157032;23;20044;-83
2023/05/11 10:37:47;;;;;;;14.77;10.98;;;;;;;;;;6157284;23;20333;-82
2023/05/11 10:40:13;;;;;;;12.57;11.27;;;;;;;;;;6131952;23;20191;-83
2023/05/11 10:42:58;;;;;;;12.52;10.98;;;;;;;;;;6132196;23;20017;-83
2023/05/11 10:45:40;;;;;;;14.10;11.38;;;;;;;;;;6132598;23;20036;-83
2023/05/11 10:48:25;;;;;;;12.52;9.90;;;;;;;;;;6131984;23;20017;-83
2023/05/11 10:51:04;;;;;;;13.68;10.32;;;;;;;;;;6132061;23;20009;-82
2023/05/11 10:53:40;;;;;;;10.48;9.27;;;;;;;;;;6131785;23;20401;-82
2023/05/11 10:56:08;;;;;;;11.23;9.70;;;;;;;;;;6156868;23;20040;-82
2023/05/11 10:58:46;;;;;;;10.50;9.40;;;;;;;;;;6183450;23;20017;-83
2023/05/11 11:01:31;;;;;;;10.70;8.98;;;;;;;;;;6183079;23;20061;-82
2023/05/11 11:04:04;;;;;;;11.10;8.88;;;;;;;;;;6157013;23;20088;-82
2023/05/11 11:06:30;;;;;;;11.70;8.35;;;;;;;;;;6156288;23;20013;-82
2023/05/11 11:09:01;;;;;;;9.13;7.93;;;;;;;;;;6155565;23;20091;-82
2023/05/11 11:11:46;;;;;;;8.15;7.25;;;;;;;;;;6156773;23;20096;-82
2023/05/11 11:14:13;;;;;;;10.25;7.70;;;;;;;;;;6156762;23;20023;-82
2023/05/11 11:16:40;;;;;;;10.93;8.75;;;;;;;;;;6156650;23;20017;-83
2023/05/11 11:19:25;;;;;;;8.60;7.55;;;;;;;;;;6156427;23;20049;-83
2023/05/11 11:21:51;;;;;;;9.00;7.57;;;;;;;;;;6156571;23;20381;-83
2023/05/11 11:24:37;;;;;;;9.23;8.30;;;;;;;;;;6185397;23;20013;-82
2023/05/11 11:27:07;;;;;;;8.95;8.02;;;;;;;;;;6147889;23;20017;-83
2023/05/11 11:29:36;;;;;;;10.50;8.02;;;;;;;;;;6158310;23;20021;-83
2023/05/11 11:32:23;;;;;;;9.57;7.88;;;;;;;;;;6158587;23;20012;-81
2023/05/11 11:34:50;;;;;;;8.85;7.47;;;;;;;;;;6184768;23;20009;-82
2023/05/11 11:37:17;;;;;;;8.55;7.35;;;;;;;;;;6184246;23;20324;-82
2023/05/11 11:39:43;;;;;;;10.32;7.47;;;;;;;;;;6157682;23;20013;-83
2023/05/11 11:42:11;;;;;;;9.10;7.30;;;;;;;;;;6133472;23;20017;-82
2023/05/11 11:44:37;;;;;;;11.80;7.50;;;;;;;;;;6158146;23;20281;-83
2023/05/11 11:47:13;;;;;;;8.95;6.53;;;;;;;;;;6158277;23;20013;-83
2023/05/11 11:49:40;;;;;;;7.00;5.38;;;;;;;;;;6158422;23;20017;-82
2023/05/11 11:52:10;;;;;;;9.27;5.10;;;;;;;;;;6157592;23;20016;-82
2023/05/11 11:54:37;;;;;;;6.28;4.93;;;;;;;;;;6158864;23;20041;-83
2023/05/11 11:57:03;;;;;;;6.32;4.38;;;;;;;;;;6158122;23;20020;-83
2023/05/11 11:59:30;;;;;;;8.02;4.03;;;;;;;;;;6158104;23;20032;-83
2023/05/11 12:01:56;;;;;;;8.75;4.20;;;;;;;;;;6133315;23;20013;-82
2023/05/11 12:04:38;;;;;;;6.28;3.90;;;;;;;;;;6133584;23;20040;-83
2023/05/11 12:07:06;;;;;;;4.82;3.05;;;;;;;;;;6157461;23;20009;-82
2023/05/11 12:09:32;;;;;;;7.05;3.42;;;;;;;;;;6133551;23;20096;-82
2023/05/11 12:12:01;;;;;;;5.55;3.30;;;;;;;;;;6133388;23;20009;-81
2023/05/11 12:14:27;;;;;;;5.00;3.20;;;;;;;;;;6158549;23;20024;-82
2023/05/11 12:17:00;;;;;;;4.40;2.80;;;;;;;;;;6157468;23;20317;-82
2023/05/11 12:19:27;;;;;;;5.03;2.97;;;;;;;;;;6158341;23;20013;-82
2023/05/11 12:21:53;;;;;;;5.10;2.40;;;;;;;;;;6132438;23;20013;-82
2023/05/11 12:24:19;;;;;;;4.80;2.30;;;;;;;;;;6158371;23;20009;-81
2023/05/11 12:26:45;;;;;;;5.25;2.30;;;;;;;;;;6184492;23;20071;-81
2023/05/11 12:29:12;;;;;;;5.30;3.08;;;;;;;;;;6184141;23;20013;-82
2023/05/11 12:31:38;;;;;;;3.92;2.70;;;;;;;;;;6157663;23;20347;-82
2023/05/11 12:34:04;;;;;;;4.53;2.55;;;;;;;;;;6157347;23;20017;-82
2023/05/11 12:36:31;;;;;;;3.38;2.30;;;;;;;;;;6184276;23;20535;-82
2023/05/11 12:38:58;;;;;;;4.95;2.38;;;;;;;;;;6157521;23;20017;-81
2023/05/11 12:41:24;;;;;;;5.68;2.40;;;;;;;;;;6157879;23;20068;-82
2023/05/11 12:43:51;;;;;;;4.38;3.10;;;;;;;;;;6133200;23;20013;-82
2023/05/11 12:46:18;;;;;;;4.78;3.65;;;;;;;;;;6132680;23;20017;-82
2023/05/11 12:48:48;;;;;;;4.70;3.30;;;;;;;;;;6157458;23;20026;-82
2023/05/11 12:51:14;;;;;;;5.85;4.10;;;;;;;;;;6157697;23;20020;-82
2023/05/11 12:53:40;;;;;;;6.03;4.45;;;;;;;;;;6158238;23;20013;-82
2023/05/11 12:56:07;;;;;;;5.72;3.58;;;;;;;;;;6133109;23;20028;-82
2023/05/11 12:58:37;;;;;;;8.07;5.13;;;;;;;;;;6157644;23;20159;-82
2023/05/11 13:01:04;;;;;;;5.55;4.32;;;;;;;;;;6133160;23;20017;-82
2023/05/11 13:03:31;;;;;;;6.18;4.20;;;;;;;;;;6132282;23;20012;-82
2023/05/11 13:06:10;;;;;;;6.90;3.60;;;;;;;;;;6157565;23;20078;-81
2023/05/11 13:08:37;;;;;;;5.45;2.80;;;;;;;;;;6157324;23;20016;-81
2023/05/11 13:11:21;;;;;;;4.50;2.03;;;;;;;;;;6184171;23;20025;-82
2023/05/11 13:13:47;;;;;;;3.65;2.40;;;;;;;;;;6183223;23;20436;-82
2023/05/11 13:16:23;;;;;;;4.13;2.58;;;;;;;;;;6182458;23;20021;-82
2023/05/11 13:18:56;;;;;;;2.60;1.77;;;;;;;;;;6155921;23;20021;-82
2023/05/11 13:21:22;;;;;;;3.17;1.88;;;;;;;;;;6183036;23;20020;-82
2023/05/11 13:23:49;;;;;;;2.97;1.90;;;;;;;;;;6156104;23;20017;-82
2023/05/11 13:26:21;;;;;;;3.95;1.98;;;;;;;;;;6182686;23;20013;-82
2023/05/11 13:28:47;;;;;;;4.10;2.50;;;;;;;;;;6156424;23;20013;-82
2023/05/11 13:31:13;;;;;;;5.43;2.65;;;;;;;;;;6182534;23;20013;-82
2023/05/11 13:33:39;;;;;;;4.47;2.30;;;;;;;;;;6182450;23;20153;-82
2023/05/11 13:36:05;;;;;;;3.80;1.80;;;;;;;;;;6182807;23;20013;-82
2023/05/11 13:38:31;;;;;;;3.58;1.92;;;;;;;;;;6131112;23;20061;-82
2023/05/11 13:40:57;;;;;;;5.15;2.58;;;;;;;;;;6131998;23;20017;-83
2023/05/11 13:43:23;;;;;;;5.15;2.80;;;;;;;;;;6155842;23;20388;-82
2023/05/11 13:45:50;;;;;;;3.95;3.05;;;;;;;;;;6155662;23;20024;-82
2023/05/11 13:48:16;;;;;;;5.00;3.05;;;;;;;;;;6155705;23;20037;-82
2023/05/11 13:50:42;;;;;;;5.90;2.53;;;;;;;;;;6155865;23;20091;-82
2023/05/11 13:53:08;;;;;;;5.90;4.40;;;;;;;;;;6182687;23;20009;-83
2023/05/11 13:55:37;;;;;;;5.30;3.20;;;;;;;;;;6131375;23;20411;-82
2023/05/11 13:58:03;;;;;;;7.03;3.95;;;;;;;;;;6131261;23;20013;-82
2023/05/11 14:00:29;;;;;;;8.05;4.25;;;;;;;;;;6155870;23;20032;-82
2023/05/11 14:02:56;;;;;;;5.45;4.00;;;;;;;;;;6155719;23;20109;-82
2023/05/11 14:05:22;;;;;;;4.95;3.67;;;;;;;;;;6155945;23;20009;-82
2023/05/11 14:07:48;;;;;;;5.07;3.78;;;;;;;;;;6131071;23;20063;-82
2023/05/11 14:10:15;;;;;;;4.20;3.10;;;;;;;;;;6155815;23;20009;-82
2023/05/11 14:12:41;;;;;;;5.90;3.80;;;;;;;;;;6131313;23;20068;-82
2023/05/11 14:15:07;;;;;;;4.50;3.05;;;;;;;;;;6131020;23;20013;-82
2023/05/11 14:17:33;;;;;;;5.97;3.33;;;;;;;;;;6155061;23;20096;-82
2023/05/11 14:19:59;;;;;;;3.83;2.65;;;;;;;;;;6182640;23;20013;-82
2023/05/11 14:22:27;;;;;;;5.35;3.08;;;;;;;;;;6131169;23;20349;-82
2023/05/11 14:24:53;;;;;;;5.55;3.63;;;;;;;;;;6155777;23;20013;-83
2023/05/11 14:27:19;;;;;;;4.70;3.70;;;;;;;;;;6155492;23;20032;-82