Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:04;;;;;;;3.60;2.83;;;7.10;66.70;;;;;;4970285;28;20238;-85
2022/04/20 00:03:31;;;;;;;4.03;2.90;;;;;;;;;;4966072;28;20435;-87
2022/04/20 00:05:57;;;;;;;3.78;2.95;;;7.00;68.30;;;;;;4970303;28;22085;-88
2022/04/20 00:08:22;;;;;;;3.70;2.80;;;;;;;;;;4972457;28;20215;-86
2022/04/20 00:10:48;;;;;;;6.57;3.20;;;7.00;70.20;;;;;;4973541;28;20187;-86
2022/04/20 00:13:14;;;;;;;3.63;2.83;;;7.20;71.10;;;;;;4975627;28;20439;-85
2022/04/20 00:15:40;;;;;;;2.53;2.33;;;;;;;;;;4983444;28;20183;-84
2022/04/20 00:18:06;;;;;;;4.13;3.35;;;7.00;70.00;;;;;;4988243;28;20204;-87
2022/04/20 00:20:31;;;;;;;2.60;2.40;;;;;;;;;;4975491;28;20199;-87
2022/04/20 00:22:57;;;;;;;3.30;2.80;;;;;;;;;;4973733;28;20195;-87
2022/04/20 00:25:23;;;;;;;3.27;2.97;;;;;;;;;;4977400;28;20471;-85
2022/04/20 00:27:49;;;;;;;5.60;3.30;;;7.40;69.70;;;;;;4972604;28;20530;-84
2022/04/20 00:30:15;;;;;;;3.63;3.07;;;7.40;70.50;;;;;;4978858;28;20211;-86
2022/04/20 00:32:41;;;;;;;3.77;2.73;;;;;;;;;;4978668;28;20179;-87
2022/04/20 00:35:08;;;;;;;3.75;3.30;;;7.40;70.70;;;;;;4977893;28;20184;-86
2022/04/20 00:37:34;;;;;;;3.38;2.88;;;7.50;71.70;;;;;;4969987;28;20231;-85
2022/04/20 00:40:02;;;;;;;3.63;2.80;;;7.40;72.10;;;;;;4968875;28;20262;-87
2022/04/20 00:42:28;;;;;;;5.32;3.30;;;7.50;72.00;;;;;;4969417;28;20196;-84
2022/04/20 00:44:54;;;;;;;5.90;2.95;;;7.40;74.50;;;;;;4965982;28;20306;-86
2022/04/20 00:47:22;;;;;;;4.30;2.57;;;9.40;76.70;;;;;;4972727;28;20207;-85
2022/04/20 00:49:47;;;;;;;4.63;2.60;;;7.20;74.70;;;;;;4985069;28;20238;-87
2022/04/20 00:52:14;;;;;;;6.47;2.80;;;;;;;;;;4972836;28;20192;-86
2022/04/20 00:54:39;;;;;;;5.07;3.55;;;7.30;73.80;;;;;;4970122;28;20442;-85
2022/04/20 00:57:05;;;;;;;2.93;2.60;;;7.30;75.30;;;;;;4974951;28;20216;-86
2022/04/20 00:59:32;;;;;;;6.83;3.27;;;;;;;;;;4971901;28;20190;-86
2022/04/20 01:01:58;;;;;;;4.75;3.22;;;7.20;75.20;;;;;;4970823;28;20435;-85
2022/04/20 01:04:25;;;;;;;3.08;2.63;;;6.80;76.30;;;;;;4978063;28;20192;-86
2022/04/20 01:06:50;;;;;;;3.78;2.83;;;7.00;77.70;;;;;;4988697;28;20204;-85
2022/04/20 01:09:17;;;;;;;4.63;2.73;;;;;;;;;;4971604;28;20190;-85
2022/04/20 01:11:43;;;;;;;3.60;2.83;;;7.00;79.90;;;;;;4967150;28;20191;-86
2022/04/20 01:14:09;;;;;;;5.00;3.13;;;6.90;80.90;;;;;;4974839;28;20202;-86
2022/04/20 01:16:35;;;;;;;4.82;2.97;;;6.80;82.50;;;;;;4972261;28;20490;-87
2022/04/20 01:19:01;;;;;;;3.53;2.90;;;;;;;;;;4984875;28;20291;-83
2022/04/20 01:21:27;;;;;;;5.53;4.07;;;6.70;83.20;;;;;;4971626;28;20439;-86
2022/04/20 01:23:53;;;;;;;5.77;3.07;;;;;;;;;;4974728;28;20211;-83
2022/04/20 01:26:19;;;;;;;5.30;3.67;;;6.40;89.20;;;;;;4980562;28;20219;-87
2022/04/20 01:28:46;;;;;;;5.63;2.90;;;6.40;90.00;;;;;;4988962;28;20218;-85
2022/04/20 01:31:17;;;;;;;3.22;2.63;;;6.40;90.20;;;;;;4982730;28;20194;-86
2022/04/20 01:33:43;;;;;;;10.55;3.65;;;6.50;90.70;;;;;;4969898;28;20658;-85
2022/04/20 01:36:10;;;;;;;9.07;4.82;;;6.50;91.20;;;;;;4972020;28;20210;-86
2022/04/20 01:38:37;;;;;;;6.82;2.95;;;8.30;92.90;;;;;;4988488;28;20223;-85
2022/04/20 01:41:03;;;;;;;9.23;3.17;;;6.30;92.80;;;;;;4978678;28;20197;-86
2022/04/20 01:43:28;;;;;;;3.80;3.00;;;;;;;;;;4971241;28;20724;-83
2022/04/20 01:45:54;;;;;;;6.13;3.10;;;;;;;;;;4969547;28;20270;-86
2022/04/20 01:48:20;;;;;;;7.47;3.70;;;5.90;95.50;;;;;;4971730;28;20502;-84
2022/04/20 01:53:32;;;;;;;7.13;3.00;;;5.50;98.30;;;;;;4972938;28;20219;-81
2022/04/20 01:56:03;;;;;;;3.92;3.22;;;5.40;99.70;;;;;;4970469;28;20739;-85
2022/04/20 01:58:28;;;;;;;7.53;3.20;;;5.30;99.90;;;;;;4981654;28;20254;-86
2022/04/20 02:00:54;;;;;;;5.50;4.10;;;;;;;;;;4981908;28;20184;-84
2022/04/20 02:03:20;;;;;;;4.63;3.03;;;;;;;;;;4966831;28;20195;-87
2022/04/20 02:05:46;;;;;;;3.93;3.10;;;;;;;;;;4972537;28;20474;-87
2022/04/20 02:08:12;;;;;;;4.50;3.40;;;4.70;99.90;;;;;;4969775;28;20469;-86
2022/04/20 02:10:37;;;;;;;3.67;2.97;;;4.50;99.90;;;;;;4970519;28;20198;-85
2022/04/20 02:13:03;;;;;;;4.87;3.70;;;;;;;;;;4971241;28;20231;-85
2022/04/20 02:15:29;;;;;;;4.10;3.10;;;;;;;;;;4969061;28;20238;-82
2022/04/20 02:17:55;;;;;;;7.80;3.80;;;4.20;99.90;;;;;;4967522;28;20462;-85
2022/04/20 02:20:21;;;;;;;4.37;3.30;;;4.10;99.90;;;;;;4959218;28;21028;-84
2022/04/20 02:22:47;;;;;;;8.90;3.70;;;;;;;;;;4971585;28;20202;-85
2022/04/20 02:25:12;;;;;;;4.07;2.80;;;;;;;;;;4974160;28;20223;-84
2022/04/20 02:27:39;;;;;;;6.13;3.30;;;;;;;;;;4973624;28;20467;-86
2022/04/20 02:30:05;;;;;;;7.10;3.30;;;4.20;99.90;;;;;;4970533;28;20435;-85
2022/04/20 02:32:31;;;;;;;4.05;3.60;;;4.40;99.90;;;;;;4989676;28;20203;-82
2022/04/20 02:34:57;;;;;;;6.13;3.90;;;;;;;;;;4974829;28;20176;-85
2022/04/20 02:37:23;;;;;;;4.00;3.60;;;;;;;;;;4970280;28;20207;-84
2022/04/20 02:39:49;;;;;;;5.93;3.88;;;5.20;99.90;;;;;;4974717;28;20501;-85
2022/04/20 02:42:16;;;;;;;8.90;3.95;;;5.00;99.90;;;;;;4969018;28;20188;-81
2022/04/20 02:44:43;;;;;;;6.75;4.80;;;5.30;99.90;;;;;;4958837;28;20207;-81
2022/04/20 02:47:09;;;;;;;15.80;7.60;;;5.30;99.90;;;;;;4967103;28;20196;-79
2022/04/20 02:49:35;;;;;;;9.70;5.25;;;5.40;99.90;;;;;;4958093;28;20266;-79
2022/04/20 02:52:01;;;;;;;4.77;3.70;;;;;;;;;;4964292;28;20291;-78
2022/04/20 02:54:27;;;;;;;5.53;3.30;;;5.10;99.90;;;;;;4984725;28;20234;-78
2022/04/20 02:56:53;;;;;;;4.97;4.10;;;4.90;99.90;;;;;;4988582;28;20530;-80
2022/04/20 02:59:19;;;;;;;4.77;4.03;;;;;;;;;;4967855;28;20230;-84
2022/04/20 03:01:44;;;;;;;4.30;3.90;;;4.70;99.90;;;;;;4972242;28;20175;-87
2022/04/20 03:04:11;;;;;;;4.87;3.67;;;4.70;99.90;;;;;;4990659;28;20446;-78
2022/04/20 03:06:37;;;;;;;4.90;3.65;;;4.60;99.90;;;;;;4982644;28;20349;-82
2022/04/20 03:09:03;;;;;;;5.13;3.63;;;;;;;;;;4972124;28;20354;-81
2022/04/20 03:11:29;;;;;;;4.82;3.83;;;4.50;99.90;;;;;;4972790;28;20187;-82
2022/04/20 03:13:54;;;;;;;4.87;3.90;;;4.30;99.90;;;;;;4969878;28;20188;-82
2022/04/20 03:16:20;;;;;;;4.00;3.63;;;4.10;99.90;;;;;;4964483;28;20214;-85
2022/04/20 03:18:45;;;;;;;6.07;3.60;;;4.10;99.90;;;;;;4970300;28;20968;-87
2022/04/20 03:21:11;;;;;;;3.97;3.30;;;4.00;99.90;;;;;;4970442;28;20180;-81
2022/04/20 03:23:37;;;;;;;6.83;4.80;;;3.80;99.90;;;;;;4970362;28;20187;-86
2022/04/20 03:26:03;;;;;;;6.23;4.80;;;;;;;;;;4972633;28;20236;-82
2022/04/20 03:28:29;;;;;;;5.85;3.60;;;3.80;99.90;;;;;;4970296;28;20850;-82
2022/04/20 03:30:55;;;;;;;6.50;3.87;;;3.80;99.90;;;;;;4969160;28;20190;-80
2022/04/20 03:33:21;;;;;;;4.63;3.80;;;;;;;;;;4970781;28;20255;-81
2022/04/20 03:35:47;;;;;;;6.13;4.35;;;3.50;99.90;;;;;;4965035;28;20299;-83
2022/04/20 03:38:12;;;;;;;9.33;4.27;;;3.40;99.90;;;;;;4985797;28;20690;-83
2022/04/20 03:40:38;;;;;;;4.63;3.90;;;3.30;99.90;;;;;;4972464;28;20330;-84
2022/04/20 03:43:04;;;;;;;8.40;4.23;;;3.10;99.90;;;;;;4971954;28;20219;-84
2022/04/20 03:45:30;;;;;;;7.50;4.18;;;3.00;99.90;;;;;;4965133;28;20684;-84
2022/04/20 03:47:55;;;;;;;6.40;4.20;;;3.00;99.90;;;;;;4960431;28;20215;-85
2022/04/20 03:50:21;;;;;;;5.30;4.13;;;;;;;;;;4961070;28;20187;-85
2022/04/20 03:52:47;;;;;;;4.33;3.93;;;2.90;99.90;;;;;;4966302;28;20654;-84
2022/04/20 03:55:12;;;;;;;5.63;4.60;;;2.90;99.90;;;;;;4969811;28;20474;-85
2022/04/20 03:57:39;;;;;;;6.00;4.10;;;2.90;99.90;;;;;;4967223;28;20204;-84
2022/04/20 04:00:06;;;;;;;7.35;4.88;;;2.80;99.90;;;;;;4961707;28;20252;-81
2022/04/20 04:02:31;;;;;;;5.63;4.47;;;2.80;99.90;;;;;;4963942;28;20204;-81
2022/04/20 04:04:57;;;;;;;6.23;4.50;;;;;;;;;;4963898;28;21093;-81
2022/04/20 04:07:23;;;;;;;4.77;3.80;;;2.80;99.90;;;;;;4964642;28;20239;-81
2022/04/20 04:09:48;;;;;;;4.80;4.40;;;2.70;99.90;;;;;;4963964;28;20451;-79
2022/04/20 04:12:14;;;;;;;5.20;4.70;;;2.70;99.90;;;;;;4965500;28;20218;-81
2022/04/20 04:14:40;;;;;;;9.80;4.53;;;2.60;99.90;;;;;;4963311;28;20195;-79
2022/04/20 04:17:06;;;;;;;8.65;4.55;;;2.60;99.90;;;;;;4969390;28;20200;-84
2022/04/20 04:19:35;;;;;;;4.40;3.93;;;2.70;99.90;;;;;;4973637;28;20271;-83
2022/04/20 04:22:01;;;;;;;5.28;4.60;;;2.70;99.90;;;;;;4998792;28;20411;-78
2022/04/20 04:24:36;;;;;;;5.60;4.70;;;2.60;99.90;;;;;;4993695;28;20207;-86
2022/04/20 04:27:03;;;;;;;7.47;4.60;;;2.70;99.90;;;;;;5000057;28;20214;-78
2022/04/20 04:29:31;;;;;;;5.72;4.25;;;2.70;99.90;;;;;;4988499;28;20683;-81
2022/04/20 04:31:57;;;;;;;6.47;4.78;;;2.70;99.90;;;;;;4980369;28;20176;-83
2022/04/20 04:34:22;;;;;;;6.00;5.40;;;2.80;99.90;;;;;;4969671;28;20180;-81
2022/04/20 04:36:48;;;;;;;7.10;5.10;;;2.80;99.90;;;;;;4971258;28;20199;-84
2022/04/20 04:39:14;;;;;;;4.30;3.90;;;2.90;99.90;;;;;;4986131;28;20188;-78
2022/04/20 04:41:42;;;;;;;8.40;4.90;;;3.00;99.90;;;;;;4969097;28;20752;-80
2022/04/20 04:44:08;;;;;;;5.35;4.20;;;3.20;99.90;;;;;;4972290;28;20207;-84
2022/04/20 04:49:17;;;;;;;8.90;4.53;;;4.90;99.90;;;;;;4972686;28;20674;-83
2022/04/20 04:51:43;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;4965735;28;20180;-83
2022/04/20 04:54:08;;;;;;;6.00;3.83;;;;;;;;;;4965122;28;20182;-83
2022/04/20 04:56:34;;;;;;;5.53;3.60;;;8.90;99.90;;;;;;4964270;28;20210;-84
2022/04/20 04:58:59;;;;;;;4.83;3.60;;;9.00;99.90;;;;;;4970976;28;20820;-83
2022/04/20 05:01:25;;;;;;;8.57;3.93;;;10.20;99.90;;;;;;4965254;28;20195;-82
2022/04/20 05:03:53;;;;;;;7.47;4.37;;;11.20;99.90;;;;;;4968589;28;20270;-83
2022/04/20 05:06:19;;;;;;;5.70;4.22;;;12.50;99.90;;;;;;4965803;28;20203;-84
2022/04/20 05:08:45;;;;;;;5.83;4.50;;;12.50;99.90;;;;;;4965624;28;20183;-85
2022/04/20 05:11:10;;;;;;;5.57;3.77;;;13.80;99.90;;;;;;4967542;28;20206;-83
2022/04/20 05:13:36;;;;;;;5.33;4.07;;;;;;;;;;4960362;28;20211;-85
2022/04/20 05:16:02;;;;;;;4.30;3.90;;;14.80;90.50;;;;;;4962999;28;20192;-88
2022/04/20 05:18:27;;;;;;;7.60;4.10;;;16.20;87.70;;;;;;4966339;28;20473;-82
2022/04/20 05:20:53;;;;;;;5.40;3.60;;;16.20;88.00;;;;;;4966328;28;20184;-86
2022/04/20 05:23:18;;;;;;;6.13;3.67;;;17.60;78.90;;;;;;4966749;28;20676;-87
2022/04/20 05:25:44;;;;;;;4.90;3.60;;;18.80;72.40;;;;;;4968017;28;20254;-85
2022/04/20 05:28:09;;;;;;;4.97;3.90;;;19.10;67.60;;;;;;4964943;28;20738;-83
2022/04/20 05:30:36;;;;;;;5.27;3.60;;;20.30;67.10;;;;;;4983478;28;20183;-85
2022/04/20 05:33:02;;;;;;;4.80;3.90;;;21.70;59.40;;;;;;4970030;28;20898;-80
2022/04/20 05:35:28;;;;;;;7.30;4.50;;;23.00;52.10;;;;;;4986235;28;21206;-86
2022/04/20 05:43:22;;;;;;;5.43;4.40;;;24.70;47.30;;;;;;4973131;28;20485;-81
2022/04/20 05:45:48;;;;;;;5.87;5.27;;;25.50;44.50;;;;;;4983429;28;20454;-81
2022/04/20 05:48:14;;;;;;;5.03;4.50;;;25.90;42.10;;;;;;4963593;28;20206;-86
2022/04/20 05:50:40;;;;;;;6.23;5.20;;;25.60;41.90;;;;;;4959987;28;20938;-80
2022/04/20 05:53:05;;;;;;;11.00;5.17;;;26.50;40.20;;;;;;4988914;28;20465;-81
2022/04/20 05:55:31;;;;;;;5.93;4.57;;;;;;;;;;4979791;28;20194;-86
2022/04/20 05:57:57;;;;;;;5.23;4.80;;;26.10;38.60;;;;;;4963650;28;20330;-84
2022/04/20 06:00:22;;;;;;;6.67;5.07;;;26.30;39.90;;;;;;4964668;28;20446;-80
2022/04/20 06:02:48;;;;;;;5.30;4.80;;;27.30;37.20;;;;;;4960696;28;20207;-83
2022/04/20 06:05:13;;;;;;;5.50;5.00;;;27.70;37.10;;;;;;4955275;28;20212;-82
2022/04/20 06:07:39;;;;;;;5.07;4.67;;;28.60;36.00;;;;;;4961365;28;20290;-82
2022/04/20 06:10:06;;;;;;;8.13;4.87;;;29.30;34.00;;;;;;4958332;28;20188;-81
2022/04/20 06:12:32;;;;;;;7.77;5.80;;;30.00;33.70;;;;;;4953839;28;20239;-85
2022/04/20 06:14:58;;;;;;;6.57;6.00;;;;;;;;;;4974616;28;20493;-86
2022/04/20 06:17:24;;;;;;;9.53;6.50;;;30.10;31.70;;;;;;4956993;28;20468;-84
2022/04/20 06:19:50;;;;;;;8.07;6.73;;;28.60;31.90;;;;;;4968801;28;20434;-84
2022/04/20 06:22:15;;;;;;;6.93;6.27;;;28.40;32.60;;;;;;4960640;28;20192;-83
2022/04/20 06:24:41;;;;;;;6.90;6.17;;;27.10;32.70;;;;;;4960327;28;20199;-88
2022/04/20 06:27:07;;;;;;;6.90;6.30;;;;;;;;;;4956466;28;21114;-84
2022/04/20 06:29:34;;;;;;;9.87;6.70;;;25.70;33.50;;;;;;4957785;28;20463;-86
2022/04/20 06:32:01;;;;;;;6.37;5.77;;;26.10;35.30;;;;;;4956212;28;20470;-82
2022/04/20 06:34:26;;;;;;;9.83;6.40;;;25.50;34.30;;;;;;4958275;28;20530;-84
2022/04/20 06:36:52;;;;;;;7.30;6.40;;;26.20;34.80;;;;;;4954228;28;20463;-82
2022/04/20 06:39:18;;;;;;;7.80;6.60;;;;;;;;;;4967734;28;20194;-85
2022/04/20 06:41:43;;;;;;;11.40;6.57;;;27.70;32.70;;;;;;4954785;28;20180;-88
2022/04/20 06:44:09;;;;;;;5.93;5.33;;;28.80;33.40;;;;;;4953449;28;20488;-83
2022/04/20 06:46:35;;;;;;;7.00;6.00;;;29.70;31.80;;;;;;4955554;28;20219;-80
2022/04/20 06:49:00;;;;;;;8.37;6.73;;;29.90;32.20;;;;;;4959705;28;20190;-84
2022/04/20 06:51:26;;;;;;;10.73;7.10;;;31.00;31.00;;;;;;4964092;28;20196;-86
2022/04/20 06:59:20;;;;;;;7.80;7.07;;;32.40;29.10;;;;;;4959789;28;20510;-86
2022/04/20 07:01:46;;;;;;;8.60;7.67;;;33.00;28.50;;;;;;4962220;28;20798;-88
2022/04/20 07:04:12;;;;;;;9.97;9.00;;;31.40;27.50;;;;;;4959768;28;20450;-86
2022/04/20 07:06:38;;;;;;;9.30;7.57;;;31.20;29.00;;;;;;4965543;28;20478;-88
2022/04/20 07:09:04;;;;;;;7.90;7.37;;;;;;;;;;4977710;28;20183;-88
2022/04/20 07:11:29;;;;;;;8.87;7.50;;;29.70;28.80;;;;;;4961081;28;20248;-86
2022/04/20 07:13:55;;;;;;;8.83;7.37;;;29.30;29.50;;;;;;4961721;28;20440;-85
2022/04/20 07:16:21;;;;;;;8.13;7.40;;;29.00;29.30;;;;;;4968540;28;20199;-87
2022/04/20 07:18:47;;;;;;;7.83;7.13;;;28.50;29.70;;;;;;4985941;28;20423;-86
2022/04/20 07:21:13;;;;;;;6.80;6.20;;;;;;;;;;4986004;28;20483;-87
2022/04/20 07:23:38;;;;;;;8.80;6.40;;;28.50;30.00;;;;;;4991831;28;20239;-84
2022/04/20 07:26:04;;;;;;;7.67;6.57;;;;;;;;;;4984784;28;20482;-87
2022/04/20 07:28:31;;;;;;;6.23;5.83;;;;;;;;;;4993019;28;20216;-84
2022/04/20 07:30:57;;;;;;;6.50;6.00;;;;;;;;;;4978707;28;20456;-88
2022/04/20 07:33:24;;;;;;;6.43;5.93;;;;;;;;;;4973038;28;20440;-83
2022/04/20 07:35:50;;;;;;;6.07;5.30;;;;;;;;;;4966234;28;20548;-86
2022/04/20 07:38:16;;;;;;;6.93;6.40;;;;;;;;;;4970261;28;20460;-86
2022/04/20 07:40:42;;;;;;;6.47;5.97;;;26.40;29.00;;;;;;4971134;28;20451;-88
2022/04/20 07:43:08;;;;;;;5.20;4.90;;;;;;;;;;4966157;28;20489;-88
2022/04/20 07:45:33;;;;;;;5.27;4.87;;;23.40;31.40;;;;;;4969988;28;20211;-86
2022/04/20 07:47:59;;;;;;;5.00;4.60;;;22.90;32.70;;;;;;4970984;28;20872;-85
2022/04/20 07:50:25;;;;;;;6.00;5.40;;;22.50;32.80;;;;;;4986743;28;20184;-86
2022/04/20 07:52:54;;;;;;;6.10;5.60;;;22.50;33.70;;;;;;4973726;28;20601;-86
2022/04/20 07:55:24;;;;;;;5.47;5.03;;;22.20;33.20;;;;;;4983676;28;20468;-87
2022/04/20 07:57:52;;;;;;;4.87;4.50;;;21.60;35.20;;;;;;4966830;28;20525;-87
2022/04/20 08:00:19;;;;;;;5.13;4.63;;;21.20;34.10;;;;;;4974844;28;20446;-87
2022/04/20 08:02:46;;;;;;;4.50;4.10;;;22.20;36.30;;;;;;5000375;28;20442;-85
2022/04/20 08:05:14;;;;;;;5.07;4.70;;;22.00;34.20;;;;;;4991297;28;20518;-84
2022/04/20 08:07:40;;;;;;;5.33;4.93;;;;;;;;;;4973109;28;20463;-87
2022/04/20 08:10:07;;;;;;;4.70;4.40;;;21.50;35.20;;;;;;4973924;28;20431;-87
2022/04/20 08:12:38;;;;;;;4.50;4.20;;;21.90;35.50;;;;;;4970110;28;20489;-87
2022/04/20 08:15:05;;;;;;;4.57;4.17;;;23.10;35.40;;;;;;4988157;28;20450;-87
2022/04/20 08:17:32;;;;;;;4.00;3.70;;;;;;;;;;4972820;28;20462;-86
2022/04/20 08:19:57;;;;;;;4.97;4.47;;;22.70;31.60;;;;;;4966566;28;20439;-87
2022/04/20 08:22:24;;;;;;;4.33;4.03;;;;;;;;;;4962961;28;20454;-86
2022/04/20 08:24:51;;;;;;;4.60;4.30;;;22.30;32.50;;;;;;4969418;28;20762;-86
2022/04/20 08:27:19;;;;;;;5.00;4.50;;;21.90;33.40;;;;;;4962574;28;20532;-84
2022/04/20 08:29:47;;;;;;;8.23;4.57;;;21.30;32.40;;;;;;4966891;28;20517;-85
2022/04/20 08:32:16;;;;;;;4.63;4.23;;;20.30;34.00;;;;;;4975370;28;20447;-86
2022/04/20 08:34:42;;;;;;;8.73;4.50;;;20.10;34.20;;;;;;4965056;28;20441;-91
2022/04/20 08:37:08;;;;;;;5.17;4.67;;;19.60;35.40;;;;;;4966912;28;20463;-86
2022/04/20 08:39:37;;;;;;;4.17;3.87;;;19.80;35.80;;;;;;4966698;28;20982;-87
2022/04/20 08:42:12;;;;;;;4.80;4.40;;;20.20;35.20;;;;;;4967080;28;20629;-84
2022/04/20 08:44:47;;;;;;;4.77;4.07;;;20.20;35.30;;;;;;4966099;28;21537;-87
2022/04/20 08:47:22;;;;;;;4.87;4.47;;;22.20;36.50;;;;;;4970795;28;20486;-85
2022/04/20 08:49:49;;;;;;;5.57;4.67;;;20.30;33.20;;;;;;4978445;28;20434;-87
2022/04/20 08:52:37;;;;;;;4.57;4.23;;;20.90;33.90;;;;;;4984324;28;20451;-84
2022/04/20 08:55:14;;;;;;;5.40;4.80;;;20.90;34.30;;;;;;4980219;28;20529;-85
2022/04/20 08:57:44;;;;;;;5.70;4.60;;;20.30;32.30;;;;;;4979768;28;20454;-86
2022/04/20 09:00:19;;;;;;;9.87;5.03;;;20.20;32.90;;;;;;4969230;28;20446;-86
2022/04/20 09:02:50;;;;;;;5.80;5.40;;;19.70;34.80;;;;;;4967879;28;20454;-85
2022/04/20 09:05:15;;;;;;;4.77;4.47;;;19.00;34.40;;;;;;4968667;28;20971;-86
2022/04/20 09:07:41;;;;;;;5.07;4.67;;;19.70;35.10;;;;;;4963857;28;20461;-87
2022/04/20 09:10:06;;;;;;;5.27;4.77;;;20.50;34.50;;;;;;4972593;28;20182;-88
2022/04/20 09:12:32;;;;;;;5.43;4.93;;;20.50;35.10;;;;;;4970235;28;20195;-87
2022/04/20 09:15:00;;;;;;;4.77;4.37;;;20.30;33.70;;;;;;4978802;28;20206;-86
2022/04/20 09:17:26;;;;;;;4.50;4.10;;;20.80;34.70;;;;;;4977714;28;20203;-85
2022/04/20 09:19:54;;;;;;;6.07;5.40;;;20.90;34.00;;;;;;4989025;28;20531;-85
2022/04/20 09:22:30;;;;;;;5.47;5.07;;;20.60;32.60;;;;;;4984001;28;20450;-82
2022/04/20 09:25:03;;;;;;;5.00;4.57;;;21.20;33.20;;;;;;4975267;28;20474;-88
2022/04/20 09:27:30;;;;;;;4.97;4.57;;;21.30;32.70;;;;;;4969288;28;20475;-85
2022/04/20 09:29:57;;;;;;;5.80;5.30;;;21.20;33.80;;;;;;4985297;28;20592;-87
2022/04/20 09:32:33;;;;;;;5.37;4.87;;;22.60;35.40;;;;;;4967076;28;20816;-86
2022/04/20 09:35:03;;;;;;;6.17;5.57;;;21.50;34.80;;;;;;4966510;28;20447;-86
2022/04/20 09:37:30;;;;;;;8.13;5.20;;;21.90;33.50;;;;;;4969496;28;20490;-86
2022/04/20 09:39:56;;;;;;;5.27;4.77;;;21.70;32.60;;;;;;4978723;28;20536;-87
2022/04/20 09:42:22;;;;;;;6.03;5.23;;;22.30;33.50;;;;;;4965409;28;20545;-85
2022/04/20 09:44:56;;;;;;;6.80;5.57;;;21.40;33.40;;;;;;4962044;28;20204;-85
2022/04/20 09:50:12;;;;;;;7.00;5.37;;;20.70;32.70;;;;;;4969314;28;20446;-85
2022/04/20 09:52:47;;;;;;;7.10;6.40;;;20.70;33.30;;;;;;4966539;28;20566;-87
2022/04/20 09:55:16;;;;;;;6.43;5.93;;;19.60;33.80;;;;;;4967403;28;20442;-84
2022/04/20 09:57:41;;;;;;;7.03;5.57;;;19.90;35.10;;;;;;4963835;28;20450;-86
2022/04/20 10:00:14;;;;;;;6.27;5.77;;;20.90;35.60;;;;;;4965167;28;20435;-85
2022/04/20 10:02:53;;;;;;;7.93;5.50;;;21.10;33.30;;;;;;4962709;28;20191;-86
2022/04/20 10:05:23;;;;;;;5.77;5.27;;;20.70;31.60;;;;;;4972282;28;20832;-85
2022/04/20 10:07:48;;;;;;;11.50;5.03;;;20.10;33.20;;;;;;4969080;28;21001;-86
2022/04/20 10:10:14;;;;;;;8.97;5.40;;;20.00;35.10;;;;;;4969930;28;20439;-87
2022/04/20 10:12:41;;;;;;;6.20;5.70;;;19.70;35.40;;;;;;4966896;28;20194;-87
2022/04/20 10:17:57;;;;;;;6.07;5.63;;;19.40;35.30;;;;;;4979983;28;20548;-87
2022/04/20 10:20:25;;;;;;;5.63;5.13;;;18.80;34.50;;;;;;4987856;28;20525;-86
2022/04/20 10:22:52;;;;;;;6.37;5.60;;;17.80;37.50;;;;;;4988259;28;20448;-86
2022/04/20 10:25:17;;;;;;;5.73;5.23;;;16.80;36.90;;;;;;4995297;28;20474;-86
2022/04/20 10:27:58;;;;;;;5.63;5.10;;;15.40;37.30;;;;;;4991421;28;21430;-87
2022/04/20 10:30:48;;;;;;;6.43;5.47;;;14.60;38.00;;;;;;4977312;28;20207;-87
2022/04/20 10:33:23;;;;;;;5.72;5.05;;;14.20;39.90;;;;;;4974817;28;20803;-87
2022/04/20 10:36:09;;;;;;;5.50;5.00;;;14.00;39.10;;;;;;4974864;28;20175;-86
2022/04/20 10:38:34;;;;;;;5.40;5.00;;;14.20;40.60;;;;;;4985106;28;20839;-88
2022/04/20 10:41:10;;;;;;;6.17;5.57;;;14.50;41.10;;;;;;4969863;28;20443;-86
2022/04/20 10:43:42;;;;;;;5.40;4.83;;;14.40;40.90;;;;;;4981912;28;20453;-86
2022/04/20 10:46:18;;;;;;;5.10;4.30;;;14.30;40.20;;;;;;4968948;28;20462;-86
2022/04/20 10:49:07;;;;;;;4.95;4.50;;;14.60;41.30;;;;;;4965721;28;20207;-86
2022/04/20 10:51:37;;;;;;;5.05;4.22;;;14.80;39.60;;;;;;4967326;28;20188;-84
2022/04/20 10:54:20;;;;;;;4.53;4.23;;;14.80;41.20;;;;;;4967642;28;20763;-87
2022/04/20 10:56:50;;;;;;;4.43;4.07;;;15.00;40.50;;;;;;4967203;28;20450;-86
2022/04/20 10:59:16;;;;;;;6.60;5.10;;;15.10;41.60;;;;;;4965100;28;20439;-88
2022/04/20 11:02:06;;;;;;;5.10;4.57;;;15.90;40.40;;;;;;4969876;28;20970;-84
2022/04/20 11:04:43;;;;;;;12.40;4.30;;;15.30;39.90;;;;;;4949668;28;21193;-90
2022/04/20 11:07:08;;;;;;;5.93;4.63;;;14.90;39.60;;;;;;4974656;28;20634;-88
2022/04/20 11:09:45;;;;;;;4.53;4.20;;;14.70;39.70;;;;;;4971990;28;20471;-86
2022/04/20 11:21:03;;;;;;;5.03;4.63;;;15.00;40.10;;;;;;4968922;28;21030;-86
2022/04/20 11:23:51;;;;;;;4.90;4.40;;;15.10;40.40;;;;;;4971230;28;20453;-87
2022/04/20 11:26:29;;;;;;;6.63;4.90;;;15.20;41.80;;;;;;4965121;28;21038;-87
2022/04/20 11:29:08;;;;;;;5.75;5.25;;;15.00;41.20;;;;;;4971897;28;20453;-87
2022/04/20 11:31:45;;;;;;;4.87;4.47;;;15.00;40.70;;;;;;4975644;28;20184;-87
2022/04/20 11:34:11;;;;;;;6.05;5.50;;;14.70;41.30;;;;;;4975733;28;20435;-86
2022/04/20 11:36:45;;;;;;;5.77;5.20;;;14.40;42.20;;;;;;4974424;28;20191;-88
2022/04/20 11:39:11;;;;;;;6.00;5.25;;;14.40;42.80;;;;;;4989915;28;20473;-87
2022/04/20 11:41:38;;;;;;;5.57;5.07;;;14.40;42.30;;;;;;4971466;28;20278;-85
2022/04/20 11:44:18;;;;;;;6.07;4.80;;;14.30;42.20;;;;;;4983739;28;20206;-87
2022/04/20 11:46:44;;;;;;;5.63;4.70;;;;;;;;;;4987794;28;20202;-87
2022/04/20 11:49:10;;;;;;;5.05;4.30;;;14.70;40.80;;;;;;4978414;28;20458;-83
2022/04/20 11:51:36;;;;;;;6.90;4.63;;;;;;;;;;4974510;28;20570;-86
2022/04/20 11:54:02;;;;;;;11.53;5.10;;;;;;;;;;4972515;28;20239;-88
2022/04/20 11:56:35;;;;;;;5.60;4.20;;;15.00;41.10;;;;;;4973094;28;20990;-88
2022/04/20 11:59:06;;;;;;;5.63;5.10;;;15.10;41.50;;;;;;4985745;28;20443;-88
2022/04/20 12:01:33;;;;;;;8.38;5.68;;;15.30;41.60;;;;;;4974994;28;20505;-85
2022/04/20 12:04:04;;;;;;;4.47;4.07;;;15.50;41.30;;;;;;4970225;28;20196;-87
2022/04/20 12:06:30;;;;;;;4.90;4.33;;;15.30;40.80;;;;;;4975352;28;20474;-87
2022/04/20 12:08:56;;;;;;;6.03;4.70;;;15.30;41.00;;;;;;4968777;28;20431;-86
2022/04/20 12:11:22;;;;;;;5.77;5.27;;;;;;;;;;4970786;28;20442;-88
2022/04/20 12:13:54;;;;;;;9.63;5.13;;;15.50;39.50;;;;;;4975157;28;20543;-87
2022/04/20 12:16:23;;;;;;;6.07;4.67;;;15.30;38.90;;;;;;4973574;28;21022;-89
2022/04/20 12:18:49;;;;;;;5.60;4.73;;;15.50;39.70;;;;;;4967304;28;20453;-88
2022/04/20 12:21:42;;;;;;;6.23;4.97;;;15.50;40.40;;;;;;4982778;28;20428;-86
2022/04/20 12:24:18;;;;;;;6.03;5.43;;;15.70;41.50;;;;;;4984227;28;20522;-86
2022/04/20 12:26:44;;;;;;;4.50;4.13;;;16.00;40.80;;;;;;4969812;28;20578;-86
2022/04/20 12:29:11;;;;;;;5.17;4.30;;;16.10;39.60;;;;;;4978429;28;20451;-85
2022/04/20 12:31:41;;;;;;;5.67;4.50;;;16.40;40.00;;;;;;4968561;28;20447;-83
2022/04/20 12:34:09;;;;;;;4.97;4.47;;;16.50;40.70;;;;;;4967067;28;20446;-86
2022/04/20 12:37:08;;;;;;;5.00;4.50;;;15.90;38.00;;;;;;4969703;28;21141;-88
2022/04/20 12:39:35;;;;;;;5.67;5.17;;;15.90;38.40;;;;;;4975201;28;20533;-86
2022/04/20 12:42:09;;;;;;;6.23;5.67;;;16.20;40.80;;;;;;4970844;28;20581;-87
2022/04/20 12:44:39;;;;;;;6.23;4.93;;;15.40;40.70;;;;;;4969495;28;20585;-86
2022/04/20 12:47:07;;;;;;;4.87;4.47;;;15.50;39.40;;;;;;4971795;28;20467;-86
2022/04/20 12:49:34;;;;;;;8.13;4.77;;;15.60;40.00;;;;;;4968247;28;20446;-89
2022/04/20 12:52:14;;;;;;;5.03;4.63;;;15.60;39.90;;;;;;4976811;28;20530;-87
2022/04/20 12:54:51;;;;;;;7.23;4.63;;;15.50;39.50;;;;;;4971579;28;20524;-86
2022/04/20 13:03:04;;;;;;;5.90;4.37;;;15.70;39.40;;;;;;4971762;28;20521;-85
2022/04/20 13:05:32;;;;;;;5.43;4.93;;;15.90;38.60;;;;;;4985136;28;20544;-86
2022/04/20 13:07:59;;;;;;;5.33;4.83;;;;;;;;;;4976074;28;20455;-88
2022/04/20 13:10:25;;;;;;;4.67;4.27;;;15.90;39.70;;;;;;4984338;28;20430;-85
2022/04/20 13:12:53;;;;;;;5.57;5.07;;;15.80;39.90;;;;;;4988938;28;20439;-87
2022/04/20 13:15:20;;;;;;;6.33;5.73;;;15.70;40.00;;;;;;4985989;28;20446;-87
2022/04/20 13:17:47;;;;;;;5.93;5.43;;;15.80;40.00;;;;;;4965369;28;20509;-88
2022/04/20 13:20:18;;;;;;;6.43;5.83;;;15.80;41.00;;;;;;4973782;28;20439;-88
2022/04/20 13:22:44;;;;;;;7.47;5.03;;;15.70;39.50;;;;;;4994143;28;20451;-87
2022/04/20 13:27:54;;;;;;;5.47;4.97;;;15.70;40.40;;;;;;4977892;28;20715;-87
2022/04/20 13:30:20;;;;;;;5.13;4.73;;;;;;;;;;4990800;28;20439;-85
2022/04/20 13:32:46;;;;;;;5.33;4.93;;;15.80;38.90;;;;;;4970217;28;20193;-87
2022/04/20 13:35:11;;;;;;;7.30;5.70;;;15.90;40.70;;;;;;4969689;28;20824;-86
2022/04/20 13:37:39;;;;;;;5.93;5.43;;;15.80;40.80;;;;;;4970031;28;20324;-86
2022/04/20 13:40:05;;;;;;;6.23;5.60;;;15.80;39.50;;;;;;4972111;28;20188;-86
2022/04/20 13:42:32;;;;;;;5.90;5.40;;;15.70;41.00;;;;;;4971120;28;20447;-87
2022/04/20 13:44:57;;;;;;;5.90;5.30;;;15.70;39.60;;;;;;4963700;28;20474;-85
2022/04/20 13:47:23;;;;;;;5.60;5.00;;;15.60;39.60;;;;;;4983663;28;20461;-85
2022/04/20 13:49:49;;;;;;;5.90;5.17;;;15.60;39.90;;;;;;4965934;28;20188;-87