Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:29;;;;;;;8.87;1.60;;;;;;;4.97;100.00;104215.19;5010532;28;20502;-73
2024/01/31 00:03:54;;;;;;;10.03;1.93;;;;;;;5.57;100.00;104318.56;5009861;28;20177;-72
2024/01/31 00:06:22;;;;;;;14.67;2.10;;;;;;;5.15;100.00;104241.78;5005198;28;20231;-72
2024/01/31 00:08:48;;;;;;;9.60;1.73;;;;;;;5.82;100.00;104338.59;5006936;28;20204;-72
2024/01/31 00:11:14;;;;;;;13.10;1.70;;;;;;;5.76;100.00;104355.75;5008820;28;20977;-72
2024/01/31 00:13:40;;;;;;;13.90;2.20;;;;;;;5.32;100.00;104257.78;5008114;28;20559;-73
2024/01/31 00:16:05;;;;;;;10.97;2.07;;;;;;;5.18;100.00;104308.19;5008106;28;20550;-72
2024/01/31 00:18:31;;;;;;;12.40;2.17;;;;;;;4.90;100.00;104258.19;5008335;28;20197;-72
2024/01/31 00:20:56;;;;;;;8.20;1.57;;;;;;;5.31;100.00;104333.22;5007737;28;20264;-72
2024/01/31 00:23:23;;;;;;;10.07;1.90;;;;;;;5.89;100.00;104423.41;5008820;28;20197;-72
2024/01/31 00:25:49;;;;;;;20.10;2.10;;;;;;;5.76;100.00;104426.81;5003421;28;20184;-72
2024/01/31 00:28:14;;;;;;;9.83;2.13;;;;;;;5.73;100.00;104418.97;5005967;28;20452;-72
2024/01/31 00:30:40;;;;;;;7.87;1.20;;;;;;;5.11;100.00;104331.56;5007402;28;20986;-72
2024/01/31 00:33:05;;;;;;;11.03;2.00;;;;;;;5.28;100.00;104365.34;5007979;28;20185;-72
2024/01/31 00:35:30;;;;;;;10.53;1.53;;;;;;;5.06;100.00;104317.63;5010099;28;20185;-72
2024/01/31 00:37:56;;;;;;;11.33;3.00;;;;;;;5.23;100.00;104356.72;5006253;28;20220;-72
2024/01/31 00:40:22;;;;;;;10.87;1.60;;;;;;;5.74;100.00;104431.38;5006116;28;20283;-72
2024/01/31 00:42:47;;;;;;;12.60;2.27;;;;;;;5.76;100.00;104421.50;5007677;28;20226;-72
2024/01/31 00:45:14;;;;;;;7.23;1.10;;;;;;;5.58;100.00;104375.34;5006923;28;20436;-72
2024/01/31 00:47:43;;;;;;;12.33;1.30;;;;;;;5.85;100.00;104357.94;5009038;28;20236;-73
2024/01/31 00:50:10;;;;;;;7.43;1.23;;;;;;;6.04;100.00;104327.66;5005476;28;20478;-72
2024/01/31 00:52:35;;;;;;;11.13;1.83;;;;;;;5.71;100.00;104234.41;5007148;28;20433;-72
2024/01/31 00:55:01;;;;;;;8.30;1.30;;;;;;;5.89;100.00;104222.72;5010742;28;20490;-72
2024/01/31 00:57:26;;;;;;;6.13;1.20;;;;;;;5.39;100.00;103979.63;5009154;28;20262;-72
2024/01/31 00:59:52;;;;;;;8.13;1.40;;;;;;;5.88;100.00;103963.44;4994101;28;20272;-72
2024/01/31 01:02:17;;;;;;;10.90;1.30;;;;;;;5.76;100.00;103894.09;5009191;28;20209;-72
2024/01/31 01:04:43;;;;;;;10.00;1.70;;;;;;;5.18;100.00;103742.22;5007386;28;20192;-73
2024/01/31 01:07:08;;;;;;;9.70;1.30;;;;;;;5.79;100.00;103832.63;5008009;28;20177;-72
2024/01/31 01:09:34;;;;;;;8.40;1.70;;;;;;;5.40;100.00;103717.78;5006888;28;20221;-72
2024/01/31 01:12:00;;;;;;;10.30;1.40;;;;;;;5.44;100.00;103718.50;5008891;28;20243;-72
2024/01/31 01:14:26;;;;;;;10.10;1.60;;;;;;;5.41;100.00;103686.75;5002852;28;20944;-72
2024/01/31 01:16:51;;;;;;;11.20;1.27;;;;;;;5.71;100.00;103755.00;5006953;28;20567;-72
2024/01/31 01:19:17;;;;;;;9.23;1.87;;;;;;;5.44;100.00;103753.94;5008567;28;20208;-72
2024/01/31 01:21:42;;;;;;;8.90;1.73;;;;;;;5.36;100.00;103766.84;5013796;28;20192;-73
2024/01/31 01:24:07;;;;;;;9.43;1.57;;;;;;;5.58;100.00;103826.78;5011974;28;20633;-72
2024/01/31 01:26:38;;;;;;;9.47;1.60;;;;;;;5.95;100.00;103942.66;5013938;28;20177;-72
2024/01/31 01:29:03;;;;;;;10.20;1.60;;;;;;;5.02;100.00;103847.81;5013891;28;20303;-72
2024/01/31 01:31:29;;;;;;;11.07;1.93;;;;;;;5.81;100.00;104018.03;5013858;28;20643;-72
2024/01/31 01:33:54;;;;;;;11.57;1.60;;;;;;;5.78;100.00;104071.47;5013055;28;20200;-72
2024/01/31 01:36:20;;;;;;;14.03;1.93;;;;;;;5.33;100.00;103987.97;5015119;28;20232;-72
2024/01/31 01:38:45;;;;;;;14.70;2.10;;;;;;;5.67;100.00;104015.34;5014007;28;20467;-72
2024/01/31 01:41:10;;;;;;;8.80;1.40;;;;;;;5.79;100.00;104035.94;4997449;28;20173;-72
2024/01/31 01:43:36;;;;;;;11.60;2.20;;;;;;;6.00;100.00;104044.50;4994547;28;20612;-72
2024/01/31 01:46:22;;;;;;;10.97;2.00;;;;;;;5.80;100.00;104010.13;5015104;28;20263;-72
2024/01/31 01:48:49;;;;;;;9.00;1.60;;;;;;;5.26;100.00;103937.81;5015590;28;20205;-72
2024/01/31 01:51:20;;;;;;;10.33;1.50;;;;;;;5.56;100.00;103986.66;5011371;28;20443;-72
2024/01/31 01:53:47;;;;;;;10.63;1.20;;;;;;;5.52;100.00;104002.88;5009984;28;20428;-72
2024/01/31 01:56:14;;;;;;;13.63;1.87;;;;;;;5.87;100.00;104044.34;5012361;28;20477;-72
2024/01/31 01:58:41;;;;;;;13.30;1.63;;;;;;;5.84;100.00;104011.66;5006372;28;20451;-72
2024/01/31 02:01:07;;;;;;;10.30;1.10;;;;;;;5.56;100.00;103935.22;5011424;28;20428;-72
2024/01/31 02:03:34;;;;;;;7.00;1.37;;;;;;;5.26;100.00;103855.31;5011167;28;20455;-72
2024/01/31 02:06:00;;;;;;;11.50;1.63;;;;;;;5.49;100.00;103856.63;5012912;28;20893;-72
2024/01/31 02:08:26;;;;;;;9.40;1.70;;;;;;;5.11;100.00;103676.16;5011933;28;20457;-72
2024/01/31 02:10:52;;;;;;;8.30;1.33;;;;;;;5.87;100.00;103618.09;5012966;28;20185;-72
2024/01/31 02:13:18;;;;;;;7.80;1.20;;;;;;;5.11;100.00;103424.25;5012502;28;20908;-72
2024/01/31 02:15:57;;;;;;;6.50;1.77;;;;;;;5.76;100.00;103475.94;5013570;28;20174;-72
2024/01/31 02:18:24;;;;;;;6.80;1.40;;;;;;;5.16;100.00;103306.88;5012911;28;20207;-72
2024/01/31 02:20:50;;;;;;;9.37;2.00;;;;;;;5.53;100.00;103365.63;5014509;28;20420;-72
2024/01/31 02:23:15;;;;;;;7.97;2.20;;;;;;;5.31;100.00;103384.84;5012767;28;21153;-72
2024/01/31 02:25:41;;;;;;;12.93;1.37;;;;;;;5.18;100.00;103430.88;5012243;28;20189;-72
2024/01/31 02:28:06;;;;;;;12.40;1.50;;;;;;;5.33;100.00;103489.41;5007029;28;20219;-72
2024/01/31 02:30:32;;;;;;;9.23;1.27;;;;;;;5.81;100.00;103615.78;5007279;28;20255;-72
2024/01/31 02:32:57;;;;;;;9.40;1.20;;;;;;;5.72;100.00;103645.69;4995678;28;20650;-72
2024/01/31 02:35:26;;;;;;;12.70;1.60;;;;;;;5.54;100.00;103617.59;5010800;28;20200;-72
2024/01/31 02:37:51;;;;;;;8.93;1.47;;;;;;;5.04;100.00;103529.34;5010930;28;20239;-72
2024/01/31 02:40:17;;;;;;;6.63;1.30;;;;;;;5.31;100.00;103587.09;5007975;28;20526;-72
2024/01/31 02:42:43;;;;;;;8.23;1.57;;;;;;;5.78;100.00;103666.59;5007333;28;20189;-72
2024/01/31 02:45:09;;;;;;;11.17;1.40;;;;;;;5.20;100.00;103538.06;5007761;28;20204;-72
2024/01/31 02:47:38;;;;;;;6.50;1.10;;;;;;;4.94;100.00;103512.25;5010603;28;20444;-72
2024/01/31 02:50:04;;;;;;;15.03;2.00;;;;;;;5.69;100.00;103613.09;5011396;28;20474;-72
2024/01/31 02:52:29;;;;;;;8.80;1.30;;;;;;;5.70;100.00;103561.53;5007450;28;20460;-72
2024/01/31 02:54:55;;;;;;;8.00;1.60;;;;;;;5.72;100.00;103565.78;5011282;28;20192;-72
2024/01/31 02:57:21;;;;;;;9.63;1.20;;;;;;;5.38;100.00;103489.94;4998431;28;20240;-72
2024/01/31 02:59:46;;;;;;;6.40;1.20;;;;;;;5.46;100.00;103505.41;5010798;28;20193;-72
2024/01/31 03:02:15;;;;;;;8.10;1.13;;;;;;;5.08;100.00;103408.47;5008085;28;20693;-72
2024/01/31 03:04:40;;;;;;;10.50;1.20;;;;;;;5.68;100.00;103519.03;5007918;28;20264;-72
2024/01/31 03:07:06;;;;;;;9.73;1.83;;;;;;;5.72;100.00;103540.97;4995196;28;20519;-72
2024/01/31 03:09:32;;;;;;;6.23;1.00;;;;;;;5.53;100.00;103504.06;5008713;28;20192;-72
2024/01/31 03:11:57;;;;;;;7.90;1.23;;;;;;;5.52;100.00;103535.13;5008680;28;20188;-72
2024/01/31 03:14:23;;;;;;;8.17;1.37;;;;;;;5.50;100.00;103563.69;5007742;28;20265;-72
2024/01/31 03:16:48;;;;;;;6.70;1.17;;;;;;;4.95;100.00;103379.19;5009321;28;20256;-72
2024/01/31 03:19:15;;;;;;;8.27;1.50;;;;;;;5.29;100.00;103392.91;5011732;28;20209;-72
2024/01/31 03:21:41;;;;;;;6.90;1.43;;;;;;;5.64;100.00;103462.47;5011098;28;20185;-72
2024/01/31 03:24:06;;;;;;;9.20;2.13;;;;;;;5.49;100.00;103468.78;5011904;28;20924;-72
2024/01/31 03:26:32;;;;;;;6.53;1.40;;;;;;;5.59;100.00;103485.88;5011632;28;20495;-72
2024/01/31 03:29:01;;;;;;;8.10;1.10;;;;;;;5.34;100.00;103421.88;4992714;28;20217;-72
2024/01/31 03:31:27;;;;;;;9.37;1.60;;;;;;;5.07;100.00;103419.25;4995770;28;20188;-72
2024/01/31 03:33:52;;;;;;;10.40;1.50;;;;;;;5.48;100.00;103503.50;5010880;28;20439;-72
2024/01/31 03:36:17;;;;;;;9.97;1.20;;;;;;;5.20;100.00;103491.97;5011893;28;20220;-72
2024/01/31 03:38:43;;;;;;;7.63;1.23;;;;;;;5.37;100.00;103517.50;5010972;28;20204;-72
2024/01/31 03:41:08;;;;;;;6.80;1.30;;;;;;;5.31;100.00;103494.81;5013351;28;20177;-72
2024/01/31 03:43:34;;;;;;;6.10;1.17;;;;;;;5.10;100.00;103461.59;5009464;28;20549;-72
2024/01/31 03:46:00;;;;;;;8.13;1.43;;;;;;;5.30;100.00;103524.19;5011253;28;20653;-72
2024/01/31 03:48:27;;;;;;;8.13;1.40;;;;;;;5.02;100.00;103448.78;5012767;28;20216;-72
2024/01/31 03:50:52;;;;;;;7.80;1.30;;;;;;;5.33;100.00;103476.09;5010747;28;20852;-72
2024/01/31 03:53:18;;;;;;;10.93;1.53;;;;;;;5.35;100.00;103468.84;5008456;28;20471;-72
2024/01/31 03:55:44;;;;;;;7.00;1.60;;;;;;;5.44;100.00;103444.31;5010687;28;20211;-72
2024/01/31 03:58:09;;;;;;;6.60;0.83;;;;;;;5.14;100.00;103367.31;5009455;28;21031;-72
2024/01/31 04:00:35;;;;;;;15.00;1.90;;;;;;;5.17;100.00;103375.94;5011640;28;20212;-72
2024/01/31 04:03:00;;;;;;;5.70;1.10;;;;;;;4.69;100.00;103263.03;5009527;28;20283;-72
2024/01/31 04:05:26;;;;;;;10.57;1.73;;;;;;;5.01;100.00;103306.09;5009010;28;20188;-72
2024/01/31 04:07:51;;;;;;;9.07;2.30;;;;;;;5.56;100.00;103362.75;5010615;28;20204;-72
2024/01/31 04:10:17;;;;;;;5.70;1.10;;;;;;;5.33;100.00;103340.34;5023742;28;20219;-72
2024/01/31 04:12:42;;;;;;;8.77;1.47;;;;;;;5.18;100.00;103294.34;5012620;28;20181;-72
2024/01/31 04:15:08;;;;;;;6.10;1.07;;;;;;;5.40;100.00;103355.78;5010323;28;20185;-72
2024/01/31 04:17:33;;;;;;;8.33;1.00;;;;;;;4.70;100.00;103259.41;5005996;28;20208;-72
2024/01/31 04:19:59;;;;;;;9.30;1.60;;;;;;;5.00;100.00;103360.25;4993633;28;20263;-72
2024/01/31 04:22:24;;;;;;;8.93;1.87;;;;;;;5.30;100.00;103447.00;5008209;28;20243;-72
2024/01/31 04:24:49;;;;;;;10.73;1.23;;;;;;;4.92;100.00;103437.03;5009517;28;20192;-72
2024/01/31 04:27:15;;;;;;;8.43;1.30;;;;;;;5.48;100.00;103564.75;5010530;28;20208;-72
2024/01/31 04:29:40;;;;;;;7.77;1.30;;;;;;;5.14;100.00;103558.88;5010366;28;20188;-72
2024/01/31 04:32:06;;;;;;;9.33;1.63;;;;;;;4.98;100.00;103506.66;5010387;28;20185;-72
2024/01/31 04:34:34;;;;;;;12.63;1.27;;;;;;;5.19;100.00;103533.69;5008945;28;20184;-72
2024/01/31 04:36:59;;;;;;;7.47;1.20;;;;;;;4.88;100.00;103473.59;5009419;28;20495;-72
2024/01/31 04:39:25;;;;;;;6.50;1.27;;;;;;;4.81;100.00;103503.34;5010696;28;20424;-72
2024/01/31 04:41:50;;;;;;;8.10;1.23;;;;;;;4.85;100.00;103486.25;5009122;28;20195;-72
2024/01/31 04:44:16;;;;;;;7.57;1.30;;;;;;;5.24;100.00;103557.38;5009967;28;20217;-72
2024/01/31 04:46:41;;;;;;;12.30;2.33;;;;;;;5.49;100.00;103636.50;5010599;28;20184;-72
2024/01/31 04:49:07;;;;;;;13.23;1.60;;;;;;;5.18;100.00;103563.09;5010284;28;20197;-72
2024/01/31 04:51:32;;;;;;;9.10;1.20;;;;;;;4.92;100.00;103536.31;5010902;28;20228;-72
2024/01/31 04:53:57;;;;;;;6.17;1.13;;;;;;;5.49;100.00;103623.19;4991874;28;20193;-72
2024/01/31 04:56:24;;;;;;;7.83;1.20;;;;;;;4.82;100.00;103489.94;5010042;28;20209;-72
2024/01/31 04:58:50;;;;;;;6.07;1.13;;;;;;;5.54;100.00;103621.09;5010448;28;20208;-72
2024/01/31 05:01:16;;;;;;;7.40;1.20;;;;;;;5.14;100.00;103519.81;4993678;28;20459;-72
2024/01/31 05:03:41;;;;;;;9.63;1.17;;;;;;;4.81;100.00;103451.03;5009879;28;20495;-72
2024/01/31 05:06:07;;;;;;;8.40;1.33;;;;;;;5.43;100.00;103597.81;5010372;28;20181;-72
2024/01/31 05:08:32;;;;;;;7.70;1.20;;;;;;;5.44;100.00;103594.22;5010320;28;20205;-73
2024/01/31 05:10:58;;;;;;;8.43;1.23;;;;;;;5.38;100.00;103583.09;5008183;28;20219;-72
2024/01/31 05:13:23;;;;;;;7.27;1.30;;;;;;;5.17;100.00;103543.56;5011246;28;20188;-72
2024/01/31 05:15:50;;;;;;;11.43;1.40;;;;;;;5.09;100.00;103529.94;5009544;28;20618;-72
2024/01/31 05:18:16;;;;;;;7.27;1.20;;;;;;;4.63;100.00;103506.19;5008111;28;20205;-72
2024/01/31 05:20:42;;;;;;;7.50;1.40;;;;;;;5.45;100.00;103624.34;5009940;28;20815;-72
2024/01/31 05:23:07;;;;;;;5.95;1.10;;;;;;;4.73;100.00;103572.94;5007651;28;20595;-72
2024/01/31 05:25:33;;;;;;;6.33;1.20;;;;;;;4.93;100.00;103561.09;5008279;28;20407;-72
2024/01/31 05:27:58;;;;;;;10.60;1.30;;;;;;;5.07;100.00;103577.06;5006930;28;20576;-72
2024/01/31 05:30:24;;;;;;;12.33;1.90;;;;;;;5.34;100.00;103638.31;4992757;28;20585;-72
2024/01/31 05:32:49;;;;;;;6.63;1.50;;;;;;;4.62;100.00;103564.78;5002638;28;20726;-72
2024/01/31 05:35:17;;;;;;;7.97;1.70;;;;;;;5.00;100.00;103719.34;5007510;28;20219;-72
2024/01/31 05:37:43;;;;;;;8.50;2.03;;;;;;;4.88;100.00;103750.19;5010499;28;20183;-71
2024/01/31 05:40:09;;;;;;;8.57;1.13;;;;;;;4.87;100.00;103745.84;5008158;28;20443;-71
2024/01/31 05:42:34;;;;;;;10.43;1.40;;;;;;;4.75;100.00;103781.13;5007728;28;20195;-71
2024/01/31 05:45:00;;;;;;;9.83;1.63;;;;;;;5.02;100.00;103846.97;5008593;28;20432;-72
2024/01/31 05:47:27;;;;;;;7.50;1.53;;;;;;;4.69;100.00;103798.28;5007595;28;20209;-72
2024/01/31 05:49:53;;;;;;;8.17;1.27;;;;;;;4.70;100.00;103853.19;4993977;28;20813;-72
2024/01/31 05:52:18;;;;;;;10.90;1.87;;;;;;;4.24;100.00;103773.34;5005883;28;20435;-73
2024/01/31 05:54:47;;;;;;;8.10;1.37;;;;;;;4.94;100.00;103880.19;5005964;28;20185;-72
2024/01/31 05:57:12;;;;;;;7.10;1.30;;;;;;;4.73;100.00;103878.75;5009950;28;20294;-72
2024/01/31 05:59:41;;;;;;;6.40;1.43;;;;;;;4.80;100.00;103901.38;5010032;28;21043;-72
2024/01/31 06:02:07;;;;;;;7.57;2.00;;;;;;;4.77;100.00;103874.97;5009973;28;20192;-72
2024/01/31 06:04:32;;;;;;;9.80;1.90;;;;;;;4.91;100.00;103912.28;5008054;28;20444;-72
2024/01/31 06:06:58;;;;;;;11.40;1.93;;;;;;;4.60;100.00;103921.13;5011979;28;20209;-72
2024/01/31 06:09:23;;;;;;;10.67;1.50;;;;;;;4.74;100.00;103952.25;5013281;28;20551;-72
2024/01/31 06:11:48;;;;;;;10.33;1.57;;;;;;;4.67;100.00;103943.75;5013230;28;20200;-72
2024/01/31 06:14:14;;;;;;;5.13;1.20;;;;;;;4.20;100.00;103864.81;5013326;28;20234;-72
2024/01/31 06:16:40;;;;;;;9.67;1.33;;;;;;;4.71;100.00;103928.47;5013106;28;20209;-72
2024/01/31 06:19:08;;;;;;;8.37;1.50;;;;;;;4.58;100.00;103936.28;5012932;28;20446;-72
2024/01/31 06:21:34;;;;;;;7.70;1.40;;;;;;;4.71;100.00;103979.00;4998724;28;20198;-72
2024/01/31 06:23:59;;;;;;;8.73;1.20;;;;;;;4.10;100.00;103906.09;5012994;28;20901;-72
2024/01/31 06:26:28;;;;;;;7.27;1.20;;;;;;;4.54;100.00;103998.53;5013105;28;20189;-72
2024/01/31 06:28:53;;;;;;;6.53;1.13;;;;;;;4.65;100.00;103979.34;5012690;28;20216;-72
2024/01/31 06:31:27;;;;;;;10.47;1.20;;;;;;;4.51;100.00;103980.09;5013915;28;20428;-72
2024/01/31 06:33:53;;;;;;;9.27;1.33;;;;;;;4.48;100.00;103949.22;5022225;28;20185;-72
2024/01/31 06:36:19;;;;;;;9.40;1.90;;;;;;;4.68;100.00;103965.88;5012753;28;20561;-72
2024/01/31 06:38:46;;;;;;;9.77;1.77;;;;;;;4.48;100.00;103962.53;5009515;28;20209;-72
2024/01/31 06:41:16;;;;;;;9.23;1.43;;;;;;;4.47;100.00;103984.72;5011152;28;20436;-72
2024/01/31 06:43:41;;;;;;;7.47;1.20;;;;;;;4.09;100.00;103928.28;5011795;28;20803;-72
2024/01/31 06:46:07;;;;;;;7.20;1.57;;;;;;;3.65;100.00;103849.16;5012150;28;20435;-72
2024/01/31 06:48:33;;;;;;;8.67;1.10;;;;;;;4.79;100.00;104050.41;5012643;28;20724;-72
2024/01/31 06:50:59;;;;;;;10.47;1.93;;;;;;;4.38;100.00;104017.09;5012787;28;20224;-72
2024/01/31 06:53:24;;;;;;;7.50;1.27;;;;;;;4.50;100.00;104043.03;5012852;28;20545;-72
2024/01/31 06:55:50;;;;;;;11.20;1.50;;;;;;;4.28;100.00;103937.00;5012024;28;20512;-73
2024/01/31 06:58:15;;;;;;;7.10;1.53;;;;;;;4.50;100.00;103965.94;5011301;28;20237;-72
2024/01/31 07:00:41;;;;;;;7.93;1.60;;;;;;;5.01;100.00;104016.38;5012487;28;20242;-72
2024/01/31 07:03:08;;;;;;;7.30;1.40;;;;;;;4.72;100.00;103936.41;5010079;28;20216;-72
2024/01/31 07:05:33;;;;;;;5.80;1.53;;;;;;;4.29;100.00;103866.97;5012789;28;20185;-72
2024/01/31 07:07:59;;;;;;;9.60;1.57;;;;;;;4.65;100.00;103849.91;5011898;28;20463;-72
2024/01/31 07:10:24;;;;;;;9.50;1.40;;;;;;;4.37;100.00;103820.50;5012324;28;20189;-72
2024/01/31 07:12:52;;;;;;;6.27;1.30;;;;;;;4.23;100.00;103784.09;5012142;28;20192;-72
2024/01/31 07:15:19;;;;;;;9.03;1.30;;;;;;;3.91;100.00;103722.13;4995784;28;20204;-74
2024/01/31 07:17:45;;;;;;;7.03;1.50;;;;;;;5.00;100.00;103844.38;5008877;28;20496;-72
2024/01/31 07:20:11;;;;;;;10.83;1.60;;;;;;;5.05;100.00;103809.56;5006957;28;20448;-72
2024/01/31 07:22:36;;;;;;;10.47;1.30;;;;;;;5.05;100.00;103780.28;5008777;28;20192;-72
2024/01/31 07:25:02;;;;;;;7.23;1.60;;;;;;;4.47;100.00;103655.13;5011495;28;20188;-72
2024/01/31 07:27:27;;;;;;;10.37;1.67;;;;;;;4.60;100.00;103614.50;5011814;28;20197;-72
2024/01/31 07:29:53;;;;;;;9.03;1.57;;;;;;;4.67;100.00;103627.34;5011713;28;20815;-72
2024/01/31 07:32:18;;;;;;;7.07;1.30;;;;;;;4.96;100.00;103633.56;4997074;28;20176;-72
2024/01/31 07:34:43;;;;;;;8.15;1.50;;;;;;;4.73;100.00;103584.44;4996618;28;20276;-72
2024/01/31 07:37:09;;;;;;;5.60;1.30;;;;;;;4.79;100.00;103614.28;5010905;28;20220;-72
2024/01/31 07:39:34;;;;;;;11.20;1.30;;;;;;;4.41;100.00;103570.44;5012258;28;20193;-72
2024/01/31 07:42:00;;;;;;;9.97;1.70;;;;;;;4.66;100.00;103623.00;5011200;28;20193;-72
2024/01/31 07:44:25;;;;;;;7.50;1.30;;;;;;;5.16;100.00;103706.84;5011750;28;20200;-72
2024/01/31 07:46:51;;;;;;;8.77;1.40;;;;;;;4.53;100.00;103603.41;5011341;28;20185;-72
2024/01/31 07:49:16;;;;;;;7.20;1.10;;;;;;;4.93;100.00;103659.50;4996253;28;20209;-72
2024/01/31 07:51:43;;;;;;;9.43;1.63;;;;;;;4.91;100.00;103712.78;5009445;28;20177;-72
2024/01/31 07:54:09;;;;;;;7.27;1.30;;;;;;;4.46;100.00;103679.13;4997661;28;20199;-72
2024/01/31 07:56:34;;;;;;;11.97;1.90;;;;;;;5.11;100.00;103759.47;5010108;28;20471;-72
2024/01/31 07:58:59;;;;;;;;;;;;;;;5.15;100.00;103768.13;5013734;28;20226;-72
2024/01/31 08:01:25;;;;;;;;;;;;;;;5.16;100.00;103777.84;5012081;28;20448;-72
2024/01/31 08:03:50;;;;;;;11.00;1.60;;;;;;;5.17;100.00;103776.88;5007801;28;20192;-72
2024/01/31 08:06:15;;;;;;;5.80;1.30;;;;;;;4.91;100.00;103683.53;4996484;28;20279;-72
2024/01/31 08:08:45;;;;;;;7.63;1.23;;;;;;;4.99;100.00;103659.97;5011013;28;20231;-72
2024/01/31 08:11:11;;;;;;;11.47;1.20;;;;;;;4.83;100.00;103645.03;5009925;28;20181;-72
2024/01/31 08:13:39;;;;;;;6.67;0.97;;;;;;;4.17;100.00;103518.75;5011462;28;20470;-71
2024/01/31 08:16:05;;;;;;;5.53;1.20;;;;;;;5.09;100.00;103628.38;4995051;28;20540;-72
2024/01/31 08:18:31;;;;;;;8.60;1.10;;;;;;;5.05;100.00;103568.31;4994429;28;20492;-72
2024/01/31 08:20:57;;;;;;;10.05;1.50;;;;;;;4.56;100.00;103472.94;5010172;28;20455;-72
2024/01/31 08:23:23;;;;;;;6.93;1.80;;;;;;;5.01;100.00;103588.06;5011007;28;20181;-73
2024/01/31 08:25:49;;;;;;;6.70;1.23;;;;;;;4.34;100.00;103550.50;5007507;28;20200;-72
2024/01/31 08:28:14;;;;;;;9.00;1.30;;;;;;;5.05;100.00;103688.03;4995835;28;20506;-72
2024/01/31 08:30:40;;;;;;;7.33;1.30;;;;;;;4.60;100.00;103626.03;5011251;28;20791;-72
2024/01/31 08:33:05;;;;;;;5.53;1.10;;;;;;;4.59;100.00;103645.56;5012663;28;20180;-72
2024/01/31 08:35:31;;;;;;;8.23;1.67;;;;;;;4.75;100.00;103751.88;5010903;28;20185;-72
2024/01/31 08:37:56;;;;;;;6.63;1.40;;;;;;;5.04;100.00;103784.75;4995323;28;20212;-72
2024/01/31 08:40:21;;;;;;;10.57;1.97;;;;;;;4.25;100.00;103678.56;5008624;28;20265;-72
2024/01/31 08:42:47;;;;;;;8.30;1.87;;;;;;;3.51;100.00;103594.22;5031979;22;20240;-83
2024/01/31 08:45:13;;;;;;;9.60;1.60;;;;;;;3.16;100.00;103459.09;5021425;28;20278;-83
2024/01/31 08:47:39;;;;;;;7.70;1.27;;;;;;;3.64;100.00;103526.22;5020403;28;20201;-83
2024/01/31 08:50:06;;;;;;;9.73;1.70;;;;;;;1.83;100.00;103093.06;5008355;28;20451;-83
2024/01/31 08:52:32;;;;;;;9.73;1.53;;;;;;;2.38;100.00;103193.19;5002514;28;20416;-83
2024/01/31 08:54:57;;;;;;;10.17;1.50;;;;;;;2.63;100.00;103177.56;5002893;28;20213;-83
2024/01/31 08:57:23;;;;;;;9.70;1.83;;;;;;;2.19;100.00;103096.22;5004329;28;20514;-83
2024/01/31 08:59:52;;;;;;;10.67;1.47;;;;;;;3.08;100.00;103177.56;5003391;28;20181;-83
2024/01/31 09:02:17;;;;;;;9.47;1.37;;;;;;;3.36;100.00;103230.66;5022860;28;21136;-83
2024/01/31 09:04:43;;;;;;;7.63;1.40;;;;;;;3.64;100.00;103266.13;4997720;28;20444;-83
2024/01/31 09:07:08;;;;;;;6.90;1.40;;;;;;;3.89;100.00;103285.84;5007062;28;20215;-83
2024/01/31 09:09:38;;;;;;;8.63;1.70;;;;;;;3.91;100.00;103299.91;5019611;28;20177;-83
2024/01/31 09:12:05;;;;;;;8.10;1.30;;;;;;;4.17;100.00;103311.56;5017178;28;20185;-83
2024/01/31 09:14:31;;;;;;;6.77;1.60;;;;;;;2.10;100.00;102934.44;5019259;28;20967;-83
2024/01/31 09:16:56;;;;;;;8.43;1.50;;;;;;;3.78;100.00;103210.38;5007125;28;20456;-83
2024/01/31 09:19:22;;;;;;;9.00;1.57;;;;;;;2.85;100.00;103041.13;5011106;28;20188;-83
2024/01/31 09:21:47;;;;;;;7.13;1.70;;;;;;;3.75;100.00;103207.91;5021982;28;20307;-83
2024/01/31 09:24:13;;;;;;;7.90;1.20;;;;;;;2.06;100.00;102859.63;5007714;28;20185;-83
2024/01/31 09:26:38;;;;;;;8.87;1.80;;;;;;;3.51;100.00;103164.34;5011667;28;20177;-83
2024/01/31 09:29:03;;;;;;;8.93;1.90;;;;;;;2.02;100.00;102890.72;5023305;28;20216;-83
2024/01/31 09:31:29;;;;;;;6.80;1.50;;;;;;;2.21;100.00;102980.50;5013377;28;20181;-83
2024/01/31 09:33:57;;;;;;;7.30;2.00;;;;;;;2.12;100.00;102916.66;5012313;28;20181;-83
2024/01/31 09:36:23;;;;;;;7.60;1.70;;;;;;;3.60;100.00;103217.69;5004754;28;20208;-83
2024/01/31 09:38:49;;;;;;;13.23;1.80;;;;;;;1.94;100.00;102953.88;5022486;28;20815;-83
2024/01/31 09:41:16;;;;;;;9.00;1.93;;;;;;;1.79;100.00;102885.97;5009542;28;20290;-83
2024/01/31 09:43:45;;;;;;;10.60;2.00;;;;;;;1.81;100.00;102902.59;5008943;28;20439;-83
2024/01/31 09:46:13;;;;;;;8.90;1.77;;;;;;;3.98;100.00;103227.72;5015499;28;20459;-83
2024/01/31 09:48:39;;;;;;;7.07;1.53;;;;;;;4.26;100.00;103205.56;5012414;28;20664;-83
2024/01/31 09:51:06;;;;;;;6.23;1.60;;;;;;;1.81;100.00;102789.66;5015444;28;20432;-83
2024/01/31 09:53:33;;;;;;;10.50;1.80;;;;;;;2.82;100.00;102983.00;5013361;28;20416;-83
2024/01/31 09:56:00;;;;;;;6.00;2.10;;;;;;;2.08;100.00;102780.13;5012524;28;20423;-83
2024/01/31 09:58:25;;;;;;;9.80;2.23;;;;;;;2.70;100.00;102873.31;5024766;28;20440;-83
2024/01/31 10:00:55;;;;;;;7.67;2.30;;;;;;;2.85;100.00;102855.56;5010145;28;20424;-83
2024/01/31 10:03:20;;;;;;;8.17;2.47;;;;;;;3.98;100.00;103048.94;5003068;28;20408;-83
2024/01/31 10:05:46;;;;;;;5.70;1.90;;;;;;;3.16;100.00;102892.41;5014642;28;20806;-83
2024/01/31 10:08:11;;;;;;;6.03;2.53;;;;;;;2.47;100.00;102819.97;5006832;28;20192;-83
2024/01/31 10:10:37;;;;;;;9.33;2.83;;;;;;;4.36;100.00;103157.13;5012044;28;20184;-83
2024/01/31 10:13:06;;;;;;;8.50;2.60;;;;;;;4.31;100.00;103061.78;5005284;28;20193;-83
2024/01/31 10:15:31;;;;;;;6.23;2.07;;;;;;;3.50;100.00;102987.50;5007815;28;20436;-83
2024/01/31 10:17:57;;;;;;;7.63;2.57;;;;;;;4.41;100.00;103078.78;5005355;28;20471;-83
2024/01/31 10:20:23;;;;;;;6.33;2.50;;;;;;;3.74;100.00;103006.28;5005459;28;20319;-83
2024/01/31 10:22:48;;;;;;;9.30;2.40;;;;;;;2.88;100.00;102887.19;5018214;28;20456;-83
2024/01/31 10:25:17;;;;;;;8.17;3.30;;;;;;;4.04;100.00;103017.50;5009227;28;20188;-83
2024/01/31 10:27:46;;;;;;;9.83;3.60;;;;;;;4.71;100.00;103176.88;5004237;28;20682;-83
2024/01/31 10:30:12;;;;;;;8.90;3.10;;;;;;;4.34;100.00;103089.94;5007749;28;20428;-83
2024/01/31 10:32:41;;;;;;;7.00;3.50;;;;;;;4.34;100.00;103042.09;5006290;28;20416;-83
2024/01/31 10:35:07;;;;;;;8.53;3.70;;;;;;;4.20;100.00;103067.81;5018062;28;20428;-83
2024/01/31 10:37:34;;;;;;;7.17;3.57;;;;;;;4.25;100.00;103028.53;4998201;28;20464;-83
2024/01/31 10:40:00;;;;;;;8.23;3.90;;;;;;;2.54;100.00;102599.72;5008724;28;20447;-83
2024/01/31 10:42:29;;;;;;;7.17;3.47;;;;;;;4.64;100.00;102874.38;5004772;28;20515;-83
2024/01/31 10:44:55;;;;;;;8.63;3.90;;;;;;;4.61;100.00;102822.28;5001121;28;20178;-83
2024/01/31 10:47:21;;;;;;;6.80;3.73;;;;;;;2.37;100.00;102429.56;5006814;28;20793;-83
2024/01/31 10:49:46;;;;;;;7.30;3.73;;;;;;;4.16;100.00;102738.75;5002570;28;20446;-83
2024/01/31 10:52:16;;;;;;;7.83;4.37;;;;;;;4.59;100.00;102744.44;5001015;28;20213;-83
2024/01/31 10:54:49;;;;;;;8.33;3.90;;;;;;;3.48;100.00;102586.97;5003288;28;20173;-82
2024/01/31 10:57:15;;;;;;;8.30;4.43;;;;;;;5.63;100.00;102898.09;5012871;28;20817;-83
2024/01/31 10:59:41;;;;;;;8.50;4.50;;;;;;;4.76;100.00;102738.72;5014146;28;20905;-82
2024/01/31 11:02:16;;;;;;;9.13;5.17;;;;;;;2.83;100.00;102372.47;5005035;28;20427;-82
2024/01/31 11:04:42;;;;;;;8.80;4.93;;;;;;;3.48;100.00;102506.56;4998710;28;20184;-82
2024/01/31 11:07:21;;;;;;;8.70;4.40;;;;;;;3.78;100.00;102569.78;5003936;28;20460;-82
2024/01/31 11:09:49;;;;;;;7.90;4.40;;;;;;;5.19;100.00;102811.81;5022237;28;20796;-82
2024/01/31 11:12:16;;;;;;;11.20;4.80;;;;;;;4.17;100.00;102620.94;5019494;28;20462;-82
2024/01/31 11:14:46;;;;;;;9.10;4.70;;;;;;;3.14;100.00;102440.03;5023805;28;20407;-82
2024/01/31 11:17:26;;;;;;;8.10;4.57;;;;;;;4.58;100.00;102636.44;5016947;28;20476;-82
2024/01/31 11:19:53;;;;;;;10.63;4.90;;;;;;;5.97;100.00;102867.09;5013676;28;20917;-82