Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:45;;;;;;;0.70;0.55;;;;;;;5.74;100.00;102039.72;5042099;28;20028;-80
2022/12/06 00:04:15;;;;;;;1.85;1.10;;;;;;;5.89;100.00;102065.97;5045365;28;20032;-79
2022/12/06 00:06:50;;;;;;;1.42;1.02;;;;;;;5.82;100.00;102054.19;5058957;28;20032;-79
2022/12/06 00:09:26;;;;;;;2.08;1.00;;;;;;;5.92;100.00;102073.66;5075145;28;20090;-79
2022/12/06 00:11:52;;;;;;;1.20;0.82;;;;;;;5.82;100.00;102064.66;5066497;28;20024;-79
2022/12/06 00:14:18;;;;;;;1.23;0.88;;;;;;;5.82;100.00;102075.97;5057412;28;20111;-79
2022/12/06 00:16:44;;;;;;;1.95;1.60;;;;;;;5.65;100.00;102058.59;5042790;28;20032;-78
2022/12/06 00:19:15;;;;;;;1.00;0.75;;;;;;;5.55;100.00;102062.66;5058420;28;20051;-78
2022/12/06 00:21:43;;;;;;;2.42;0.60;;;;;;;5.49;100.00;102063.03;5065478;28;20055;-79
2022/12/06 00:24:12;;;;;;;1.05;0.57;;;;;;;5.56;100.00;102073.06;5042362;28;20063;-79
2022/12/06 00:26:41;;;;;;;0.98;0.55;;;;;;;5.39;100.00;102056.63;5064452;28;20025;-79
2022/12/06 00:29:10;;;;;;;0.40;0.30;;;;;;;5.55;100.00;102073.16;5057044;28;20055;-78
2022/12/06 00:31:36;;;;;;;4.30;1.00;;;;;;;5.40;100.00;102053.06;5073373;28;20067;-80
2022/12/06 00:34:03;;;;;;;1.45;0.75;;;;;;;5.45;100.00;102051.06;5056808;28;20475;-79
2022/12/06 00:36:32;;;;;;;3.95;0.60;;;;;;;5.53;100.00;102064.53;5058142;28;20106;-79
2022/12/06 00:39:02;;;;;;;0.63;0.50;;;;;;;5.45;100.00;102036.19;5057875;28;20442;-80
2022/12/06 00:41:28;;;;;;;0.80;0.80;;;;;;;5.49;100.00;102053.41;5058533;28;20033;-79
2022/12/06 00:43:54;;;;;;;0.65;0.55;;;;;;;5.49;100.00;102048.16;5057306;28;20543;-79
2022/12/06 00:46:26;;;;;;;0.57;0.45;;;;;;;5.61;100.00;102062.31;5059158;28;20024;-81
2022/12/06 00:48:53;;;;;;;0.88;0.65;;;;;;;5.62;100.00;102053.56;5058711;28;20025;-80
2022/12/06 00:51:20;;;;;;;0.95;0.60;;;;;;;5.58;100.00;102054.66;5056906;28;20664;-79
2022/12/06 00:53:46;;;;;;;0.40;0.30;;;;;;;5.53;100.00;102057.53;5064257;28;20078;-79
2022/12/06 00:56:12;;;;;;;0.60;0.40;;;;;;;5.47;100.00;102049.19;5049227;28;20028;-82
2022/12/06 00:58:38;;;;;;;0.45;0.32;;;;;;;5.44;100.00;102044.13;5057481;28;20020;-78
2022/12/06 01:01:32;;;;;;;1.33;0.55;;;;;;;5.47;100.00;102055.28;5056220;28;20075;-80
2022/12/06 01:04:00;;;;;;;0.50;0.40;;;;;;;5.54;100.00;102055.75;5053191;28;20034;-79
2022/12/06 01:06:29;;;;;;;1.10;0.47;;;;;;;5.52;100.00;102061.06;5057029;28;20036;-80
2022/12/06 01:08:58;;;;;;;0.80;0.55;;;;;;;5.50;100.00;102062.09;5057170;28;20032;-79
2022/12/06 01:11:25;;;;;;;0.47;0.35;;;;;;;5.47;100.00;102059.66;5055313;28;20087;-79
2022/12/06 01:13:51;;;;;;;0.70;0.70;;;;;;;5.47;100.00;102060.50;5058092;28;20025;-81
2022/12/06 01:16:21;;;;;;;1.38;1.05;;;;;;;5.10;100.00;101997.13;5058937;28;20039;-79
2022/12/06 01:18:46;;;;;;;0.47;0.47;;;;;;;5.33;100.00;102042.97;5058403;28;20095;-79
2022/12/06 01:21:14;;;;;;;0.45;0.38;;;;;;;5.44;100.00;102059.81;5024942;28;20400;-80
2022/12/06 01:23:40;;;;;;;0.82;0.45;;;;;;;5.42;100.00;102066.91;5059440;28;20040;-79
2022/12/06 01:26:06;;;;;;;0.47;0.40;;;;;;;5.45;100.00;102072.00;5041712;28;20388;-79
2022/12/06 01:28:32;;;;;;;0.60;0.45;;;;;;;5.47;100.00;102072.75;5057571;28;20127;-79
2022/12/06 01:30:57;;;;;;;0.60;0.40;;;;;;;5.40;100.00;102048.69;5058278;28;20114;-79
2022/12/06 01:33:23;;;;;;;0.60;0.50;;;;;;;5.29;100.00;102032.72;5056878;28;20040;-79
2022/12/06 01:35:48;;;;;;;0.50;0.50;;;;;;;5.50;100.00;102069.97;5055007;28;20029;-79
2022/12/06 01:38:14;;;;;;;0.52;0.43;;;;;;;5.41;100.00;102054.78;5060962;28;20045;-79
2022/12/06 01:40:42;;;;;;;2.60;0.95;;;;;;;5.32;100.00;102040.44;5060095;28;20441;-79
2022/12/06 01:43:35;;;;;;;0.93;0.93;;;;;;;5.53;100.00;102067.16;5062408;28;20032;-80
2022/12/06 01:46:27;;;;;;;0.40;0.40;;;;;;;5.57;100.00;102073.91;5060594;28;20020;-78
2022/12/06 01:49:12;;;;;;;1.05;0.77;;;;;;;5.34;100.00;102023.69;5061814;28;20047;-80
2022/12/06 01:51:42;;;;;;;0.63;0.63;;;;;;;5.50;100.00;102031.50;5062148;28;20056;-79
2022/12/06 01:54:11;;;;;;;0.63;0.63;;;;;;;5.60;100.00;102041.47;5061840;28;20036;-79
2022/12/06 01:56:39;;;;;;;1.00;0.60;;;;;;;5.44;100.00;102018.75;5061911;28;20021;-79
2022/12/06 01:59:06;;;;;;;0.47;0.47;;;;;;;5.41;100.00;102000.63;5059986;28;20037;-79
2022/12/06 02:01:33;;;;;;;0.70;0.50;;;;;;;5.65;100.00;102037.66;5059332;28;20036;-80
2022/12/06 02:04:00;;;;;;;0.63;0.60;;;;;;;5.64;100.00;102033.34;5060700;28;20041;-79
2022/12/06 02:06:28;;;;;;;1.15;0.52;;;;;;;5.64;100.00;102038.59;5062159;28;20032;-80
2022/12/06 02:08:55;;;;;;;1.35;0.70;;;;;;;5.46;100.00;102001.19;5062278;28;20108;-79
2022/12/06 02:11:21;;;;;;;9.07;1.30;;;;;;;5.64;100.00;102022.88;5061506;28;20400;-80
2022/12/06 02:13:47;;;;;;;0.70;0.50;;;;;;;5.50;100.00;102009.72;5060323;28;20020;-79
2022/12/06 02:16:18;;;;;;;0.57;0.50;;;;;;;5.64;100.00;102022.00;5061700;28;20434;-79
2022/12/06 02:18:50;;;;;;;;;;;;;;;5.67;100.00;102022.69;5062286;28;20578;-79
2022/12/06 02:21:26;;;;;;;1.58;1.10;;;;;;;5.48;100.00;101994.09;5061776;28;19967;-79
2022/12/06 02:24:13;;;;;;;0.63;0.60;;;;;;;5.67;100.00;102014.84;5061571;28;20393;-79
2022/12/06 02:26:43;;;;;;;0.50;0.50;;;;;;;5.56;100.00;102001.53;5062098;28;20029;-80
2022/12/06 02:29:08;;;;;;;0.80;0.52;;;;;;;5.68;100.00;102019.16;5058843;28;20095;-79
2022/12/06 02:32:04;;;;;;;0.63;0.55;;;;;;;5.63;100.00;102007.25;5061588;28;20049;-80
2022/12/06 02:35:09;;;;;;;0.85;0.73;;;;;;;5.64;100.00;101998.44;5067040;28;20128;-79
2022/12/06 02:37:52;;;;;;;0.50;0.40;;;;;;;5.69;100.00;102010.34;5003106;28;20077;-79
2022/12/06 02:40:27;;;;;;;0.38;0.38;;;;;;;5.68;100.00;101992.97;5007674;28;20508;-79
2022/12/06 02:42:57;;;;;;;0.60;0.40;;;;;;;5.77;100.00;102015.16;5020033;28;20106;-80
2022/12/06 02:45:32;;;;;;;0.90;0.68;;;;;;;5.66;100.00;101993.97;5008894;28;20030;-79
2022/12/06 02:48:02;;;;;;;1.75;0.50;;;;;;;5.59;100.00;101975.16;5019291;28;20104;-79
2022/12/06 02:50:31;;;;;;;0.60;0.50;;;;;;;5.83;100.00;102008.69;5017265;28;20588;-80
2022/12/06 02:53:01;;;;;;;0.43;0.40;;;;;;;5.73;100.00;101990.91;5018327;28;20041;-79
2022/12/06 02:55:27;;;;;;;0.50;0.40;;;;;;;5.74;100.00;101992.56;5018987;28;20519;-79
2022/12/06 02:57:56;;;;;;;0.40;0.38;;;;;;;5.71;100.00;101984.06;5003875;28;20048;-79
2022/12/06 03:00:39;;;;;;;1.10;0.50;;;;;;;5.84;100.00;101999.91;5019282;28;20076;-80
2022/12/06 03:03:29;;;;;;;0.68;0.57;;;;;;;5.85;100.00;102004.22;5017921;28;20041;-80
2022/12/06 03:06:00;;;;;;;0.52;0.40;;;;;;;5.80;100.00;101993.16;5002494;28;20468;-79
2022/12/06 03:08:43;;;;;;;1.08;0.38;;;;;;;5.78;100.00;102001.94;5000725;28;20021;-81
2022/12/06 03:11:09;;;;;;;0.65;0.38;;;;;;;5.66;100.00;101981.72;5009943;28;20382;-78
2022/12/06 03:14:01;;;;;;;2.05;1.17;;;;;;;5.65;100.00;101980.03;5046955;28;20452;-80
2022/12/06 03:16:46;;;;;;;0.50;0.40;;;;;;;5.78;100.00;102001.94;5061121;28;20435;-80
2022/12/06 03:19:21;;;;;;;0.50;0.40;;;;;;;5.75;100.00;101989.03;5060477;28;20025;-80
2022/12/06 03:22:00;;;;;;;1.23;0.68;;;;;;;5.78;100.00;101996.69;5059218;28;20111;-80
2022/12/06 03:24:28;;;;;;;0.70;0.45;;;;;;;5.82;100.00;101996.53;5057443;28;20021;-79
2022/12/06 03:26:57;;;;;;;0.45;0.30;;;;;;;5.67;100.00;101983.41;5057554;28;20067;-79
2022/12/06 03:29:29;;;;;;;2.67;0.55;;;;;;;5.62;100.00;101974.13;5059988;28;20025;-78
2022/12/06 03:31:57;;;;;;;0.93;0.32;;;;;;;5.73;100.00;102004.00;5061490;28;20044;-79
2022/12/06 03:34:31;;;;;;;0.60;0.55;;;;;;;5.49;100.00;101963.53;5057366;28;20083;-79
2022/12/06 03:36:58;;;;;;;0.52;0.47;;;;;;;5.60;100.00;101982.09;5065795;28;20045;-79
2022/12/06 03:40:16;;;;;;;0.43;0.30;;;;;;;5.67;100.00;101993.03;5059526;28;20043;-80
2022/12/06 03:42:42;;;;;;;0.35;0.30;;;;;;;5.53;100.00;101971.13;5000158;28;20116;-79
2022/12/06 03:45:10;;;;;;;0.45;0.40;;;;;;;5.59;100.00;101987.41;4999362;28;20132;-80
2022/12/06 03:47:44;;;;;;;2.38;0.93;;;;;;;5.64;100.00;101994.06;4998228;28;20053;-79
2022/12/06 03:50:18;;;;;;;3.75;0.80;;;;;;;5.55;100.00;101992.84;4984773;28;20477;-80
2022/12/06 03:52:43;;;;;;;0.38;0.30;;;;;;;5.47;100.00;101986.34;5012930;28;20061;-80
2022/12/06 03:55:09;;;;;;;0.40;0.30;;;;;;;5.38;100.00;101982.50;4981732;28;20034;-80
2022/12/06 03:57:34;;;;;;;0.38;0.30;;;;;;;5.35;100.00;101983.47;5014913;28;20056;-79
2022/12/06 04:00:00;;;;;;;0.32;0.30;;;;;;;5.38;100.00;101981.63;4984427;28;20037;-80
2022/12/06 04:02:25;;;;;;;0.70;0.43;;;;;;;5.35;100.00;101967.78;4999670;28;20085;-79
2022/12/06 04:04:51;;;;;;;0.98;0.60;;;;;;;5.46;100.00;101980.25;4997330;28;20046;-79
2022/12/06 04:07:20;;;;;;;0.38;0.35;;;;;;;5.43;100.00;101969.97;5012990;28;20374;-79
2022/12/06 04:09:55;;;;;;;0.60;0.30;;;;;;;5.41;100.00;101956.13;4998506;28;20033;-80
2022/12/06 04:15:07;;;;;;;0.50;0.30;;;;;;;5.35;100.00;101959.91;5015933;28;20543;-79
2022/12/06 04:20:16;;;;;;;0.45;0.30;;;;;;;5.10;100.00;101942.19;5059395;28;20044;-80
2022/12/06 04:25:26;;;;;;;0.60;0.30;;;;;;;5.12;100.00;101955.19;5043456;28;20510;-79
2022/12/06 04:38:47;;;;;;;0.50;0.50;;;;;;;5.01;100.00;101937.47;5059055;28;20917;-79
2022/12/06 04:43:40;;;;;;;0.60;0.45;;;;;;;5.11;100.00;101938.63;5039871;28;20041;-79
2022/12/06 04:44:02;;;;;;;2.58;0.60;;;;;;;4.99;100.00;101907.06;5056595;28;20115;-79
2022/12/06 04:46:28;;;;;;;0.40;0.30;;;;;;;5.24;100.00;101949.22;5059186;28;20029;-79
2022/12/06 04:48:53;;;;;;;0.60;0.55;;;;;;;5.23;100.00;101942.34;5058495;28;20032;-80
2022/12/06 04:51:19;;;;;;;0.30;0.30;;;;;;;5.06;100.00;101916.28;5043048;28;20032;-79
2022/12/06 04:53:45;;;;;;;0.40;0.30;;;;;;;5.08;100.00;101923.13;5038895;28;20104;-79
2022/12/06 04:56:11;;;;;;;0.40;0.40;;;;;;;5.06;100.00;101918.91;5057742;28;20033;-80
2022/12/06 04:58:36;;;;;;;0.80;0.80;;;;;;;5.18;100.00;101939.13;5023330;28;20083;-82
2022/12/06 05:01:02;;;;;;;0.80;0.50;;;;;;;5.16;100.00;101935.75;5057388;28;20048;-80
2022/12/06 05:03:27;;;;;;;0.40;0.40;;;;;;;5.11;100.00;101937.78;5058648;28;20108;-80
2022/12/06 05:05:53;;;;;;;0.73;0.70;;;;;;;5.06;100.00;101940.66;5058161;28;20464;-80
2022/12/06 05:08:18;;;;;;;0.47;0.47;;;;;;;5.00;100.00;101929.72;5056565;28;20111;-79
2022/12/06 05:10:48;;;;;;;0.40;0.30;;;;;;;4.82;100.00;101916.75;5059101;28;20028;-80
2022/12/06 05:13:15;;;;;;;1.38;0.68;;;;;;;4.90;100.00;101927.63;5058318;28;20959;-79
2022/12/06 05:15:56;;;;;;;0.57;0.40;;;;;;;4.81;100.00;101930.72;5057240;28;20032;-80
2022/12/06 05:18:22;;;;;;;0.40;0.40;;;;;;;4.71;100.00;101919.13;5058585;28;20407;-80
2022/12/06 05:20:48;;;;;;;1.13;0.50;;;;;;;4.59;100.00;101909.34;5056237;28;20033;-81
2022/12/06 05:23:13;;;;;;;2.30;1.00;;;;;;;4.57;100.00;101901.56;5059204;28;20383;-79
2022/12/06 05:25:39;;;;;;;0.93;0.65;;;;;;;4.53;100.00;101897.47;5057182;28;20028;-80
2022/12/06 05:28:04;;;;;;;0.95;0.60;;;;;;;4.63;100.00;101922.16;5057780;28;20625;-80
2022/12/06 05:30:30;;;;;;;1.83;1.05;;;;;;;4.62;100.00;101919.63;5041725;28;20047;-80
2022/12/06 05:32:56;;;;;;;0.55;0.40;;;;;;;4.45;100.00;101903.09;5057622;28;20037;-79
2022/12/06 05:35:21;;;;;;;3.75;0.73;;;;;;;4.34;100.00;101892.41;5054734;28;20472;-80
2022/12/06 05:37:46;;;;;;;0.60;0.50;;;;;;;4.29;100.00;101889.16;5057674;28;20029;-79
2022/12/06 05:40:12;;;;;;;0.68;0.68;;;;;;;4.26;100.00;101891.97;5057424;28;20042;-79
2022/12/06 05:42:39;;;;;;;0.70;0.70;;;;;;;4.17;100.00;101893.31;5041487;28;20036;-79
2022/12/06 05:45:06;;;;;;;0.95;0.80;;;;;;;4.23;100.00;101913.06;5057543;28;20044;-79
2022/12/06 05:47:31;;;;;;;4.35;0.80;;;;;;;4.15;100.00;101916.06;5057603;28;20051;-79
2022/12/06 05:49:56;;;;;;;1.15;0.70;;;;;;;3.92;100.00;101892.00;5058816;28;20029;-80
2022/12/06 05:52:22;;;;;;;2.17;0.63;;;;;;;3.77;100.00;101873.69;5024033;28;20395;-80
2022/12/06 05:54:47;;;;;;;2.05;0.60;;;;;;;3.92;100.00;101906.84;5056056;28;20024;-80
2022/12/06 05:57:13;;;;;;;0.40;0.30;;;;;;;3.84;100.00;101901.19;5040381;28;20040;-81
2022/12/06 05:59:38;;;;;;;0.82;0.68;;;;;;;3.77;100.00;101900.66;5056257;28;20053;-79
2022/12/06 06:02:04;;;;;;;0.60;0.57;;;;;;;3.64;100.00;101894.38;5056457;28;20045;-79
2022/12/06 06:04:29;;;;;;;3.45;0.90;;;;;;;3.76;100.00;101919.84;5055719;28;20021;-81
2022/12/06 06:06:54;;;;;;;0.60;0.40;;;;;;;3.41;100.00;101872.06;5055691;28;20110;-80
2022/12/06 06:09:20;;;;;;;0.45;0.30;;;;;;;3.56;100.00;101897.38;5055178;28;20031;-79
2022/12/06 06:11:45;;;;;;;0.70;0.70;;;;;;;3.39;100.00;101884.34;5023066;28;20690;-82
2022/12/06 06:14:10;;;;;;;1.02;0.73;;;;;;;3.73;100.00;101921.78;5038855;28;20110;-79
2022/12/06 06:16:36;;;;;;;0.90;0.60;;;;;;;3.71;100.00;101927.06;5052564;28;20127;-80
2022/12/06 06:19:01;;;;;;;1.02;0.80;;;;;;;3.52;100.00;101895.84;5045559;28;20037;-79
2022/12/06 06:21:27;;;;;;;0.98;0.80;;;;;;;3.76;100.00;101926.84;5038970;28;20032;-88
2022/12/06 06:23:55;;;;;;;0.70;0.55;;;;;;;3.65;100.00;101911.72;5054570;28;20051;-80
2022/12/06 06:26:21;;;;;;;0.77;0.77;;;;;;;3.74;100.00;101923.47;5055150;28;20745;-79
2022/12/06 06:28:48;;;;;;;1.02;0.60;;;;;;;3.56;100.00;101901.75;5059181;28;20037;-78
2022/12/06 06:31:14;;;;;;;1.00;0.82;;;;;;;3.50;100.00;101900.28;5057645;28;20053;-78
2022/12/06 06:33:39;;;;;;;0.90;0.70;;;;;;;3.48;100.00;101903.00;5043494;28;20760;-80
2022/12/06 06:36:05;;;;;;;2.38;1.05;;;;;;;3.39;100.00;101885.19;5027247;28;20110;-78
2022/12/06 06:38:31;;;;;;;0.68;0.60;;;;;;;3.63;100.00;101919.63;5043108;28;20044;-79
2022/12/06 06:41:01;;;;;;;1.73;0.90;;;;;;;3.60;100.00;101898.91;5058366;28;20037;-78
2022/12/06 06:43:26;;;;;;;0.70;0.70;;;;;;;3.78;100.00;101922.38;5050693;28;20043;-79
2022/12/06 06:45:54;;;;;;;0.77;0.77;;;;;;;3.74;100.00;101905.19;5059803;28;20040;-79
2022/12/06 06:48:20;;;;;;;6.28;0.60;;;;;;;3.62;100.00;101893.63;5068283;28;20043;-77
2022/12/06 06:50:46;;;;;;;0.47;0.40;;;;;;;3.54;100.00;101894.00;5061052;28;20028;-80
2022/12/06 06:53:12;;;;;;;0.82;0.70;;;;;;;3.52;100.00;101914.13;5048481;28;20033;-78
2022/12/06 06:55:37;;;;;;;1.02;0.43;;;;;;;3.37;100.00;101891.41;5042811;28;20032;-78
2022/12/06 06:58:04;;;;;;;0.70;0.55;;;;;;;3.31;100.00;101889.97;5058584;28;20036;-78
2022/12/06 07:00:30;;;;;;;1.38;0.88;;;;;;;3.35;100.00;101895.84;5060893;28;20488;-85
2022/12/06 07:02:56;;;;;;;0.75;0.75;;;;;;;3.18;100.00;101884.53;5060141;28;20402;-80
2022/12/06 07:05:21;;;;;;;0.95;0.60;;;;;;;3.14;100.00;101876.94;5059884;28;20134;-78
2022/12/06 07:07:48;;;;;;;1.58;0.73;;;;;;;3.29;100.00;101913.53;5057965;28;20403;-79
2022/12/06 07:10:13;;;;;;;0.98;0.88;;;;;;;3.15;100.00;101892.47;5059712;28;20083;-78
2022/12/06 07:12:39;;;;;;;3.55;0.75;;;;;;;3.05;100.00;101880.84;5060063;28;20033;-78
2022/12/06 07:15:05;;;;;;;1.13;0.95;;;;;;;3.15;100.00;101909.91;5044151;28;20519;-78
2022/12/06 07:17:32;;;;;;;3.03;0.75;;;;;;;2.97;100.00;101888.19;5059100;28;20024;-79
2022/12/06 07:19:57;;;;;;;1.15;0.98;;;;;;;3.04;100.00;101910.44;5042121;28;20143;-80
2022/12/06 07:22:22;;;;;;;0.75;0.57;;;;;;;2.91;100.00;101899.75;5060774;28;20029;-77
2022/12/06 07:24:48;;;;;;;0.80;0.80;;;;;;;2.89;100.00;101901.59;5060095;28;20107;-79
2022/12/06 07:27:13;;;;;;;0.50;0.40;;;;;;;2.60;100.00;101853.47;5025360;28;20040;-78
2022/12/06 07:29:38;;;;;;;0.60;0.60;;;;;;;2.92;100.00;101911.88;5041622;28;20120;-78
2022/12/06 07:32:04;;;;;;;0.77;0.47;;;;;;;2.80;100.00;101892.44;5058443;28;20389;-78
2022/12/06 07:34:29;;;;;;;1.23;0.88;;;;;;;2.82;100.00;101900.19;5059322;28;20048;-78
2022/12/06 07:36:55;;;;;;;0.50;0.50;;;;;;;2.75;100.00;101886.63;5039563;28;20476;-78
2022/12/06 07:39:20;;;;;;;1.17;0.68;;;;;;;2.67;100.00;101883.53;5042196;28;20075;-79
2022/12/06 07:47:14;;;;;;;0.85;0.70;;;;;;;2.89;100.00;101912.00;5053748;28;20106;-79
2022/12/06 07:49:39;;;;;;;2.47;1.00;;;;;;;2.59;100.00;101849.16;5058870;28;20107;-76
2022/12/06 07:52:05;;;;;;;0.70;0.45;;;;;;;2.95;100.00;101897.84;5043290;28;20163;-79
2022/12/06 07:54:30;;;;;;;0.82;0.80;;;;;;;2.94;100.00;101896.13;5057992;28;20443;-79
2022/12/06 07:56:56;;;;;;;1.67;0.90;;;;;;;3.16;100.00;101925.50;5056415;28;20428;-79
2022/12/06 07:59:22;;;;;;;1.52;1.42;;;;;;;3.19;100.00;101927.94;5057948;28;20081;-78
2022/12/06 08:01:47;;;;;;;0.63;0.52;;;;;;;3.29;100.00;101926.56;5057406;28;20040;-80
2022/12/06 08:04:13;;;;;;;1.35;0.80;;;;;;;3.39;100.00;101921.72;5043071;28;20025;-78
2022/12/06 08:06:39;;;;;;;0.57;0.47;;;;;;;3.46;100.00;101923.13;5056361;28;20033;-79
2022/12/06 08:09:06;;;;;;;1.77;1.20;;;;;;;3.47;100.00;101908.28;5058453;28;20053;-79
2022/12/06 08:11:31;;;;;;;1.05;0.90;;;;;;;3.50;100.00;101908.13;5065191;28;20090;-78
2022/12/06 08:13:56;;;;;;;0.75;0.65;;;;;;;3.46;100.00;101896.16;5058114;28;20052;-79
2022/12/06 08:16:22;;;;;;;0.60;0.60;;;;;;;3.48;100.00;101900.41;5058570;28;20032;-78
2022/12/06 08:18:47;;;;;;;1.10;0.80;;;;;;;3.58;100.00;101916.41;5058992;28;20511;-79
2022/12/06 08:21:13;;;;;;;1.00;0.90;;;;;;;3.63;100.00;101931.84;5040853;28;20052;-81
2022/12/06 08:23:38;;;;;;;1.63;0.80;;;;;;;3.62;100.00;101912.72;5055894;28;20063;-79
2022/12/06 08:26:06;;;;;;;5.22;1.08;;;;;;;3.82;100.00;101909.09;5043563;28;20039;-77
2022/12/06 08:28:33;;;;;;;0.73;0.52;;;;;;;3.91;100.00;101908.59;5056161;28;20022;-78
2022/12/06 08:30:59;;;;;;;0.60;0.60;;;;;;;3.67;100.00;101879.38;5055729;28;20037;-77
2022/12/06 08:33:25;;;;;;;1.33;0.80;;;;;;;3.85;100.00;101913.28;5056437;28;20079;-79
2022/12/06 08:35:50;;;;;;;0.68;0.50;;;;;;;3.82;100.00;101908.25;5057426;28;20038;-78
2022/12/06 08:38:17;;;;;;;0.90;0.45;;;;;;;3.89;100.00;101909.59;5054650;28;20078;-81
2022/12/06 08:40:43;;;;;;;2.30;1.02;;;;;;;3.90;100.00;101895.63;5057862;28;20032;-79
2022/12/06 08:43:08;;;;;;;1.98;0.85;;;;;;;3.93;100.00;101890.25;5040350;28;20024;-78
2022/12/06 08:45:34;;;;;;;0.60;0.60;;;;;;;4.04;100.00;101915.78;5040307;28;20109;-78
2022/12/06 08:48:00;;;;;;;0.70;0.60;;;;;;;3.97;100.00;101881.31;5055736;28;20036;-79
2022/12/06 08:50:25;;;;;;;0.80;0.80;;;;;;;4.07;100.00;101906.03;5057559;28;20099;-80
2022/12/06 08:52:51;;;;;;;0.73;0.70;;;;;;;4.19;100.00;101912.34;5040782;28;20617;-79
2022/12/06 08:55:16;;;;;;;1.10;0.68;;;;;;;4.20;100.00;101900.13;5057532;28;20035;-80
2022/12/06 08:57:42;;;;;;;0.70;0.68;;;;;;;4.26;100.00;101884.97;5058223;28;20035;-80
2022/12/06 09:00:08;;;;;;;1.42;0.77;;;;;;;4.29;100.00;101887.44;5039406;28;20043;-79
2022/12/06 09:02:34;;;;;;;1.42;1.33;;;;;;;4.46;100.00;101899.53;5056316;28;20036;-79
2022/12/06 09:04:59;;;;;;;2.05;1.20;;;;;;;4.40;100.00;101889.44;5023835;28;20016;-78
2022/12/06 09:07:25;;;;;;;1.42;1.33;;;;;;;4.43;100.00;101902.34;5056499;28;20545;-79
2022/12/06 09:09:55;;;;;;;1.13;0.95;;;;;;;4.21;100.00;101884.38;5058057;28;20017;-78
2022/12/06 09:12:20;;;;;;;1.58;0.90;;;;;;;4.32;100.00;101896.88;5056932;28;20029;-79
2022/12/06 09:14:46;;;;;;;1.33;0.80;;;;;;;4.63;100.00;101906.47;5042205;28;20032;-78
2022/12/06 09:17:11;;;;;;;2.08;1.30;;;;;;;5.98;100.00;101918.72;5038939;28;20055;-81
2022/12/06 09:19:37;;;;;;;1.77;1.33;;;;;;;6.65;100.00;101907.56;5040939;28;20097;-78
2022/12/06 09:22:02;;;;;;;1.60;1.02;;;;;;;6.58;100.00;101894.84;5024447;28;20119;-77
2022/12/06 09:24:28;;;;;;;1.67;0.95;;;;;;;6.67;100.00;101905.69;5056048;28;20604;-78
2022/12/06 09:26:53;;;;;;;1.17;0.85;;;;;;;8.52;100.00;101925.59;5058815;28;20028;-81
2022/12/06 09:29:18;;;;;;;2.80;1.65;;;;;;;10.69;100.00;101913.41;5055505;28;20093;-78
2022/12/06 09:31:44;;;;;;;5.35;1.80;;;;;;;12.93;100.00;101909.22;5055136;28;20091;-79
2022/12/06 09:34:11;;;;;;;1.15;0.82;;;;;;;14.91;100.00;101905.50;5056677;28;20572;-81
2022/12/06 09:36:50;;;;;;;1.60;0.70;;;;;;;15.34;90.92;101900.38;5057503;28;20024;-80
2022/12/06 09:39:39;;;;;;;6.80;0.90;;;;;;;16.62;89.23;101877.31;5056441;28;20024;-81
2022/12/06 09:42:16;;;;;;;2.22;0.70;;;;;;;17.95;78.39;101907.22;5057376;28;20020;-80
2022/12/06 09:44:57;;;;;;;1.38;1.05;;;;;;;19.21;68.68;101903.44;5056832;28;20033;-80
2022/12/06 09:47:37;;;;;;;1.90;0.63;;;;;;;20.09;61.06;101899.13;5057402;28;20047;-80
2022/12/06 09:50:17;;;;;;;1.75;0.65;;;;;;;21.18;57.49;101906.25;5058174;28;20420;-80
2022/12/06 09:52:54;;;;;;;2.00;0.60;;;;;;;21.80;53.25;101914.50;5056630;28;20045;-80
2022/12/06 09:55:48;;;;;;;1.15;0.50;;;;;;;22.28;47.75;101917.28;5056729;28;20087;-80
2022/12/06 09:58:38;;;;;;;5.07;0.70;;;;;;;22.78;47.53;101907.03;5055727;28;20611;-80
2022/12/06 10:01:06;;;;;;;3.42;0.90;;;;;;;23.32;46.70;101907.88;5060871;28;20033;-80
2022/12/06 10:03:31;;;;;;;2.08;0.50;;;;;;;23.79;44.20;101903.25;5061574;28;20564;-81
2022/12/06 10:06:01;;;;;;;2.45;0.68;;;;;;;23.18;44.27;101882.81;5061299;28;20033;-81
2022/12/06 10:08:53;;;;;;;1.00;0.67;;;;;;;22.78;43.47;101898.97;5060593;28;20070;-79
2022/12/06 10:11:58;;;;;;;4.05;0.90;;;;;;;21.35;45.14;101888.81;5068466;28;20349;-80
2022/12/06 10:14:29;;;;;;;4.75;0.80;;;;;;;21.10;48.03;101888.44;5038187;28;20037;-80
2022/12/06 10:17:17;;;;;;;0.30;0.30;;;;;;;22.43;46.26;101884.81;5061072;28;20402;-80
2022/12/06 10:20:17;;;;;;;1.05;0.50;;;;;;;22.90;44.44;101866.84;5057357;28;20472;-81
2022/12/06 10:22:45;;;;;;;1.15;0.60;;;;;;;22.61;42.91;101885.06;5058285;28;20020;-80
2022/12/06 10:25:24;;;;;;;1.40;0.75;;;;;;;21.69;45.00;101876.47;5058792;28;20068;-81
2022/12/06 10:27:52;;;;;;;1.67;0.77;;;;;;;22.89;45.04;101879.50;5061008;28;20032;-81
2022/12/06 10:30:18;;;;;;;1.30;0.47;;;;;;;23.07;43.14;101846.59;5059744;28;20077;-83
2022/12/06 10:32:46;;;;;;;1.10;0.60;;;;;;;22.39;43.38;101871.78;5058289;28;20025;-79
2022/12/06 10:35:14;;;;;;;0.70;0.40;;;;;;;22.51;44.08;101874.69;5060253;28;20052;-80
2022/12/06 10:37:40;;;;;;;0.93;0.50;;;;;;;22.62;43.90;101870.56;5066587;28;20029;-80
2022/12/06 10:40:10;;;;;;;1.63;0.60;;;;;;;22.17;43.26;101840.66;5061665;28;20040;-80
2022/12/06 10:43:07;;;;;;;1.55;0.47;;;;;;;22.22;44.39;101872.31;5062022;28;20070;-80
2022/12/06 10:49:00;;;;;;;1.02;0.60;;;;;;;22.63;43.11;101849.88;5059511;28;20039;-81
2022/12/06 10:51:48;;;;;;;0.50;0.40;;;;;;;22.39;43.11;101857.50;5059544;28;20532;-81
2022/12/06 10:54:20;;;;;;;1.13;0.50;;;;;;;22.82;42.79;101864.38;5059626;28;20024;-81
2022/12/06 10:56:48;;;;;;;1.10;0.50;;;;;;;22.27;42.13;101845.69;5056974;28;20025;-81
2022/12/06 10:59:39;;;;;;;0.55;0.38;;;;;;;22.48;42.56;101852.75;5073052;28;20526;-81
2022/12/06 11:02:55;;;;;;;0.98;0.60;;;;;;;22.28;41.95;101858.94;5061757;28;20043;-82
2022/12/06 11:05:29;;;;;;;0.70;0.40;;;;;;;21.26;45.46;101838.16;5036961;28;20041;-81
2022/12/06 11:08:07;;;;;;;0.85;0.45;;;;;;;20.81;45.96;101849.16;5029287;28;20051;-80
2022/12/06 11:10:34;;;;;;;0.98;0.57;;;;;;;19.70;46.75;101848.56;5044400;28;20407;-81
2022/12/06 11:13:12;;;;;;;0.80;0.52;;;;;;;18.13;51.00;101828.66;5013811;28;20040;-82
2022/12/06 11:15:41;;;;;;;0.55;0.38;;;;;;;17.14;57.23;101813.00;5045052;28;20048;-81
2022/12/06 11:18:11;;;;;;;1.88;0.55;;;;;;;16.59;62.74;101845.66;5029661;28;20674;-80
2022/12/06 11:20:49;;;;;;;0.95;0.80;;;;;;;15.79;66.47;101806.19;5045222;28;20039;-81
2022/12/06 11:23:52;;;;;;;2.70;0.98;;;;;;;15.20;72.83;101837.97;5045679;28;20033;-82
2022/12/06 11:26:29;;;;;;;1.08;0.50;;;;;;;14.82;79.08;101829.34;5028748;28;20036;-81
2022/12/06 11:29:09;;;;;;;0.70;0.45;;;;;;;14.43;81.65;101807.56;5029269;28;20071;-81
2022/12/06 11:31:45;;;;;;;0.63;0.43;;;;;;;14.06;86.65;101819.13;5045998;28;20512;-80
2022/12/06 11:34:30;;;;;;;1.08;0.57;;;;;;;13.47;86.56;101795.53;5029102;28;20052;-80
2022/12/06 11:36:55;;;;;;;0.43;0.20;;;;;;;13.17;89.77;101805.41;5028130;28;20060;-79
2022/12/06 11:39:22;;;;;;;1.52;0.45;;;;;;;12.90;92.37;101807.97;5043927;28;20616;-80
2022/12/06 11:41:54;;;;;;;0.85;0.57;;;;;;;12.59;95.56;101796.69;5046482;28;20147;-80
2022/12/06 11:44:24;;;;;;;0.25;0.20;;;;;;;12.40;97.45;101808.94;5074279;28;20028;-80
2022/12/06 11:46:56;;;;;;;3.72;0.77;;;;;;;11.97;100.00;101811.94;5059445;28;20106;-82
2022/12/06 11:49:43;;;;;;;1.27;0.50;;;;;;;11.63;100.00;101796.38;5064313;28;20107;-81
2022/12/06 11:52:23;;;;;;;0.63;0.35;;;;;;;11.40;100.00;101795.69;5057925;28;20074;-82
2022/12/06 11:54:56;;;;;;;1.05;0.57;;;;;;;11.01;100.00;101796.31;5065570;28;20094;-80
2022/12/06 11:57:33;;;;;;;1.30;0.70;;;;;;;10.66;100.00;101786.91;5057450;28;20036;-82
2022/12/06 12:00:10;;;;;;;0.70;0.55;;;;;;;10.45;100.00;101788.69;5058020;28;20021;-80
2022/12/06 12:02:36;;;;;;;0.70;0.50;;;;;;;10.28;100.00;101771.56;5057987;28;20040;-83
2022/12/06 12:05:33;;;;;;;0.60;0.45;;;;;;;10.12;100.00;101781.69;5058223;28;20398;-79
2022/12/06 12:08:05;;;;;;;0.70;0.40;;;;;;;9.76;100.00;101771.34;5064105;28;20029;-80