Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:16;;;;;;;6.03;3.20;;;;;;;;;;4984352;28;20179;-77
2022/12/22 03:31:20;;;;;;;3.80;3.03;;;;;;;;;;4985038;28;20221;-78
2022/12/22 03:34:24;;;;;;;5.40;3.30;;;;;;;;;;4997453;28;20201;-78
2022/12/22 03:37:28;;;;;;;5.77;3.23;;;;;;;;;;5019576;28;20630;-78
2022/12/22 03:40:33;;;;;;;3.70;3.00;;;;;;;;;;4999641;28;20171;-78
2022/12/22 03:47:00;;;;;;;3.73;2.77;;;;;;;;;;4985661;28;20182;-78
2022/12/22 03:50:04;;;;;;;4.67;3.07;;;;;;;;;;4997787;28;20182;-78
2022/12/22 03:53:09;;;;;;;3.20;2.50;;;;;;;;;;5000028;28;20182;-78
2022/12/22 03:56:12;;;;;;;5.33;2.53;;;;;;;;;;4998332;28;20198;-78
2022/12/22 03:59:17;;;;;;;3.93;2.40;;;;;;;;;;5021400;28;20214;-78
2022/12/22 04:02:22;;;;;;;3.30;2.37;;;;;;;;;;4988013;28;20586;-79
2022/12/22 04:05:26;;;;;;;2.93;2.20;;;;;;;;;;5010725;28;20197;-79
2022/12/22 04:08:30;;;;;;;3.57;2.70;;;;;;;;;;4989006;28;20170;-78
2022/12/22 04:14:58;;;;;;;3.20;2.37;;;;;;;;;;5000471;28;20249;-78
2022/12/22 04:18:03;;;;;;;3.27;2.40;;;;;;;;;;5000420;28;20550;-78
2022/12/22 04:21:07;;;;;;;6.83;2.40;;;;;;;;;;4989176;28;20217;-79
2022/12/22 04:24:11;;;;;;;6.03;2.10;;;;;;;;;;5001093;28;20182;-80
2022/12/22 04:27:16;;;;;;;5.50;2.40;;;;;;;;;;4990033;28;20178;-80
2022/12/22 04:30:20;;;;;;;3.00;2.00;;;;;;;;;;5001462;28;20182;-81
2022/12/22 04:33:24;;;;;;;3.77;2.33;;;;;;;;;;5013070;28;20182;-81
2022/12/22 04:36:29;;;;;;;3.80;2.30;;;;;;;;;;5001857;28;20182;-82
2022/12/22 04:39:33;;;;;;;4.73;2.50;;;;;;;;;;4990420;28;20534;-81
2022/12/22 04:42:37;;;;;;;2.90;2.37;;;;;;;;;;4991186;28;20210;-81
2022/12/22 04:45:43;;;;;;;5.00;2.90;;;;;;;;;;4990779;28;20175;-82
2022/12/22 04:48:47;;;;;;;4.30;2.80;;;;;;;;;;4989464;28;20174;-81
2022/12/22 04:51:52;;;;;;;3.60;2.77;;;;;;;;;;4999753;28;20213;-81
2022/12/22 04:54:56;;;;;;;3.37;2.70;;;;;;;;;;4987538;28;20198;-80
2022/12/22 04:58:00;;;;;;;3.13;2.60;;;;;;;;;;4998371;28;20178;-80
2022/12/22 05:01:13;;;;;;;3.07;2.50;;;;;;;;;;5011336;28;20213;-79
2022/12/22 05:04:17;;;;;;;3.97;2.70;;;;;;;;;;4999097;28;20194;-81
2022/12/22 05:07:21;;;;;;;4.17;2.40;;;;;;;;;;4988198;28;20202;-79
2022/12/22 05:10:26;;;;;;;3.53;2.30;;;;;;;;;;5000301;28;20175;-80
2022/12/22 05:13:31;;;;;;;3.90;2.90;;;;;;;;;;4986972;28;20179;-79
2022/12/22 05:16:35;;;;;;;4.60;2.40;;;;;;;;;;5010363;28;20182;-80
2022/12/22 05:19:39;;;;;;;2.80;2.30;;;;;;;;;;4999172;28;20201;-80
2022/12/22 05:22:43;;;;;;;2.60;2.40;;;;;;;;;;5009668;28;20214;-79
2022/12/22 05:25:48;;;;;;;2.37;2.17;;;;;;;;;;5010430;28;20202;-79
2022/12/22 05:28:52;;;;;;;2.33;2.00;;;;;;;;;;4987131;28;20174;-80
2022/12/22 05:31:56;;;;;;;3.60;2.87;;;;;;;;;;4999176;28;20221;-79
2022/12/22 05:35:02;;;;;;;10.90;2.67;;;;;;;;;;5019895;28;20181;-76
2022/12/22 05:38:06;;;;;;;3.13;2.47;;;;;;;;;;5004672;28;20182;-76
2022/12/22 05:41:10;;;;;;;3.93;2.70;;;;;;;;;;4993750;28;20218;-77
2022/12/22 05:44:14;;;;;;;4.37;2.13;;;;;;;;;;4993031;28;20193;-77
2022/12/22 05:47:18;;;;;;;4.37;2.50;;;;;;;;;;4983038;28;20181;-77
2022/12/22 05:50:24;;;;;;;3.40;2.40;;;;;;;;;;4993348;28;20183;-77
2022/12/22 05:53:41;;;;;;;4.27;2.63;;;;;;;;;;4982204;28;20198;-77
2022/12/22 05:56:45;;;;;;;4.47;2.47;;;;;;;;;;4993868;28;20535;-77
2022/12/22 05:59:49;;;;;;;3.60;2.63;;;;;;;;;;4993521;28;20202;-77
2022/12/22 06:02:53;;;;;;;2.77;2.17;;;;;;;;;;4981890;28;20657;-76
2022/12/22 06:05:58;;;;;;;3.97;2.17;;;;;;;;;;4992783;28;20198;-76
2022/12/22 06:09:02;;;;;;;2.80;2.10;;;;;;;;;;4982076;28;20182;-77
2022/12/22 06:12:06;;;;;;;3.57;1.97;;;;;;;;;;4992915;28;20218;-76
2022/12/22 06:15:13;;;;;;;2.00;1.80;;;;;;;;;;4993579;28;20198;-76
2022/12/22 06:18:17;;;;;;;3.83;1.73;;;;;;;;;;4993999;28;20186;-76
2022/12/22 06:21:21;;;;;;;2.97;1.73;;;;;;;;;;4981583;28;20214;-76
2022/12/22 06:24:25;;;;;;;1.87;1.53;;;;;;;;;;5004373;28;20550;-77
2022/12/22 06:27:29;;;;;;;4.43;2.00;;;;;;;;;;4992659;28;20518;-77
2022/12/22 06:30:33;;;;;;;2.90;1.57;;;;;;;;;;4994030;28;20178;-77
2022/12/22 06:33:37;;;;;;;1.90;1.70;;;;;;;;;;4995685;28;20174;-76
2022/12/22 06:36:45;;;;;;;1.57;1.37;;;;;;;;;;5001766;28;20197;-76
2022/12/22 06:39:49;;;;;;;3.20;1.40;;;;;;;;;;5004466;28;20202;-76
2022/12/22 06:43:08;;;;;;;2.23;1.30;;;;;;;;;;5016292;28;20185;-75
2022/12/22 06:46:12;;;;;;;4.33;3.10;;;;;;;;;;5016467;28;20190;-76
2022/12/22 06:49:18;;;;;;;3.80;2.13;;;;;;;;;;5004784;28;20177;-77
2022/12/22 06:52:22;;;;;;;1.83;1.40;;;;;;;;;;4993196;28;20217;-77
2022/12/22 06:55:26;;;;;;;2.30;1.60;;;;;;;;;;5016562;28;20185;-77
2022/12/22 06:58:30;;;;;;;2.33;1.47;;;;;;;;;;5020071;28;20174;-79
2022/12/22 07:01:34;;;;;;;6.73;6.00;;;;;;;;;;5008719;28;20213;-79
2022/12/22 07:04:39;;;;;;;3.50;3.00;;;;;;;;;;5008555;28;20201;-78
2022/12/22 07:07:43;;;;;;;2.40;1.97;;;;;;;;;;5019903;28;20186;-79
2022/12/22 07:10:59;;;;;;;5.27;1.40;;;;;;;;;;5008317;28;20217;-78
2022/12/22 07:14:03;;;;;;;2.50;1.23;;;;;;;;;;4997376;28;20186;-79
2022/12/22 07:17:08;;;;;;;3.43;1.40;;;;;;;;;;4996361;28;20181;-77
2022/12/22 07:20:13;;;;;;;3.93;1.30;;;;;;;;;;5005709;28;20206;-80
2022/12/22 07:23:17;;;;;;;3.70;1.27;;;;;;;;;;5004323;28;20181;-77
2022/12/22 07:26:21;;;;;;;2.03;1.50;;;;;;;;;;4983570;28;20178;-78
2022/12/22 07:29:25;;;;;;;4.37;1.33;;;;;;;;;;4995442;28;20173;-77
2022/12/22 07:32:30;;;;;;;4.47;1.80;;;;;;;;;;4996688;28;20217;-78
2022/12/22 07:35:34;;;;;;;2.83;1.90;;;;;;;;;;4993965;28;20178;-77
2022/12/22 07:38:40;;;;;;;2.33;1.50;;;;;;;;;;5016436;28;20177;-76
2022/12/22 07:45:08;;;;;;;2.70;0.97;;;;;;;;;;5013078;28;20193;-75
2022/12/22 07:51:41;;;;;;;5.33;1.30;;;;;;;;;;5008853;28;20217;-75
2022/12/22 07:54:45;;;;;;;1.70;1.00;;;;;;;;;;5006305;28;20190;-75
2022/12/22 07:57:50;;;;;;;5.10;1.20;;;;;;;;;;5013101;28;20641;-75
2022/12/22 08:00:58;;;;;;;3.03;1.10;;;;;;;;;;5006765;28;20225;-75
2022/12/22 08:04:03;;;;;;;3.47;1.10;;;;;;;;;;5012165;28;20538;-75
2022/12/22 08:07:07;;;;;;;2.20;1.20;;;;;;;;;;5012210;28;20190;-75
2022/12/22 08:10:11;;;;;;;3.90;1.30;;;;;;;;;;5006666;28;20193;-75
2022/12/22 08:13:15;;;;;;;1.73;1.00;;;;;;;;;;5013483;28;20189;-75
2022/12/22 08:16:21;;;;;;;3.73;1.17;;;;;;;;;;4993696;28;20522;-75
2022/12/22 08:19:25;;;;;;;2.47;1.20;;;;;;;;;;5011467;28;20221;-75
2022/12/22 08:22:30;;;;;;;1.33;0.80;;;;;;;;;;5005343;28;20566;-74
2022/12/22 08:25:34;;;;;;;2.40;1.00;;;;;;;;;;5014553;28;20201;-75
2022/12/22 08:28:53;;;;;;;3.53;1.00;;;;;;;;;;5002683;28;20514;-74
2022/12/22 08:31:57;;;;;;;3.27;1.20;;;;;;;;;;5014532;28;20213;-74
2022/12/22 08:35:03;;;;;;;5.80;1.20;;;;;;;;;;5013730;28;20197;-74
2022/12/22 08:38:09;;;;;;;4.17;1.33;;;;;;;;;;5002194;28;20182;-74
2022/12/22 08:41:15;;;;;;;2.23;1.00;;;;;;;;;;5014493;28;20233;-74
2022/12/22 08:44:24;;;;;;;6.30;0.97;;;;;;;;;;5013443;28;20201;-74
2022/12/22 08:47:29;;;;;;;3.07;0.87;;;;;;;;;;5000588;28;20228;-73
2022/12/22 08:50:33;;;;;;;6.40;1.70;;;;;;;;;;5009728;28;20177;-76
2022/12/22 08:53:38;;;;;;;4.83;1.20;;;;;;;;;;5011099;28;20181;-75
2022/12/22 08:56:42;;;;;;;4.20;0.90;;;;;;;;;;4992901;28;20173;-73
2022/12/22 08:59:47;;;;;;;2.10;1.03;;;;;;;;;;4982504;28;20210;-79
2022/12/22 09:02:51;;;;;;;5.83;1.20;;;;;;;;;;4987198;28;20225;-78
2022/12/22 09:06:02;;;;;;;4.80;1.57;;;;;;;;;;4998774;28;20664;-78
2022/12/22 09:09:08;;;;;;;3.43;1.37;;;;;;;;;;4999099;28;20199;-78
2022/12/22 09:12:13;;;;;;;5.27;1.23;;;;;;;;;;4999716;28;20214;-78
2022/12/22 09:15:17;;;;;;;5.87;1.30;;;;;;;;;;4987914;28;20178;-78
2022/12/22 09:18:21;;;;;;;6.23;1.60;;;;;;;;;;4987146;28;20182;-78
2022/12/22 09:21:26;;;;;;;3.33;0.90;;;;;;;;;;4986449;28;20598;-79
2022/12/22 09:24:30;;;;;;;4.60;1.40;;;;;;;;;;4988546;28;20178;-78
2022/12/22 09:27:35;;;;;;;3.27;0.90;;;;;;;;;;4999514;28;20182;-79
2022/12/22 09:30:39;;;;;;;8.03;1.50;;;;;;;;;;4989637;28;20174;-78
2022/12/22 09:33:43;;;;;;;3.97;1.30;;;;;;;;;;4988896;28;20201;-78
2022/12/22 09:36:47;;;;;;;6.33;1.27;;;;;;;;;;4998053;28;20534;-78
2022/12/22 09:39:51;;;;;;;7.20;1.60;;;;;;;;;;4989940;28;20209;-79
2022/12/22 09:42:56;;;;;;;4.13;1.10;;;;;;;;;;4978400;28;20183;-79
2022/12/22 09:46:01;;;;;;;5.07;1.37;;;;;;;;;;5000030;28;20182;-79
2022/12/22 09:49:06;;;;;;;3.60;1.00;;;;;;;;;;4988547;28;20182;-78
2022/12/22 09:52:22;;;;;;;3.63;0.97;;;;;;;;;;4988536;28;20209;-79
2022/12/22 09:55:47;;;;;;;4.97;1.30;;;;;;;;;;4988707;28;20179;-78
2022/12/22 09:58:51;;;;;;;3.00;0.90;;;;;;;;;;4977530;28;20631;-78
2022/12/22 10:02:17;;;;;;;3.27;1.20;;;;;;;;;;4975940;28;20218;-78
2022/12/22 10:05:37;;;;;;;3.90;1.37;;;;;;;;;;4986671;28;20210;-78
2022/12/22 10:08:42;;;;;;;2.53;1.10;;;;;;;;;;4991398;28;20187;-78
2022/12/22 10:11:58;;;;;;;6.47;1.27;;;;;;;;;;4991939;28;20214;-78
2022/12/22 10:15:02;;;;;;;2.60;0.80;;;;;;;;;;5003392;28;20190;-78
2022/12/22 10:18:16;;;;;;;8.90;1.20;;;;;;;;;;4981851;28;20178;-78
2022/12/22 10:21:21;;;;;;;3.47;1.00;;;;;;;;;;5002833;28;20226;-78
2022/12/22 10:24:28;;;;;;;3.57;1.17;;;;;;;;;;4992468;28;20182;-78
2022/12/22 10:27:34;;;;;;;5.20;1.20;;;;;;;;;;5004292;28;20182;-78
2022/12/22 10:30:39;;;;;;;3.87;1.40;;;;;;;;;;4994011;28;20630;-79
2022/12/22 10:33:46;;;;;;;4.60;1.53;;;;;;;;;;4982950;28;20178;-78
2022/12/22 10:36:55;;;;;;;4.70;1.20;;;;;;;;;;4992645;28;20187;-78
2022/12/22 10:40:15;;;;;;;4.10;1.20;;;;;;;;;;4992454;28;20182;-78
2022/12/22 10:43:26;;;;;;;3.20;1.33;;;;;;;;;;4981620;28;20183;-78
2022/12/22 10:46:39;;;;;;;4.80;1.23;;;;;;;;;;4992860;28;20198;-78
2022/12/22 10:49:48;;;;;;;2.30;1.10;;;;;;;;;;5004104;28;20182;-78
2022/12/22 10:52:56;;;;;;;5.70;1.17;;;;;;;;;;5006110;28;20202;-78
2022/12/22 10:56:06;;;;;;;4.40;1.10;;;;;;;;;;4991567;28;20201;-79
2022/12/22 10:59:19;;;;;;;3.50;1.10;;;;;;;;;;4993900;28;20178;-79
2022/12/22 11:02:25;;;;;;;4.83;1.30;;;;;;;;;;4992331;28;20210;-79
2022/12/22 11:05:31;;;;;;;2.77;1.10;;;;;;;;;;4993848;28;20205;-78
2022/12/22 11:08:36;;;;;;;5.03;1.13;;;;;;;;;;4994137;28;20179;-78
2022/12/22 11:11:54;;;;;;;3.10;1.10;;;;;;;;;;4992745;28;20214;-78
2022/12/22 11:15:15;;;;;;;2.77;1.10;;;;;;;;;;4992321;28;20225;-78
2022/12/22 11:18:44;;;;;;;6.43;1.00;;;;;;;;;;4991410;28;20183;-78
2022/12/22 11:22:28;;;;;;;4.90;1.20;;;;;;;;;;4991454;28;20237;-78
2022/12/22 11:25:51;;;;;;;5.17;1.13;;;;;;;;;;4979697;28;20183;-78
2022/12/22 11:28:55;;;;;;;5.47;1.03;;;;;;;;;;4991384;28;20183;-79
2022/12/22 11:32:08;;;;;;;3.03;0.87;;;;;;;;;;5002997;28;20209;-78
2022/12/22 11:35:25;;;;;;;4.13;0.80;;;;;;;;;;4997652;28;20190;-78
2022/12/22 11:38:57;;;;;;;3.40;0.90;;;;;;;;;;4987951;28;20183;-79
2022/12/22 11:42:04;;;;;;;3.70;0.80;;;;;;;;;;4991040;28;20230;-79
2022/12/22 11:45:46;;;;;;;3.33;1.00;;;;;;;;;;4991192;28;20206;-78
2022/12/22 11:49:08;;;;;;;4.77;0.90;;;;;;;;;;4992721;28;20191;-78
2022/12/22 11:52:32;;;;;;;3.03;0.70;;;;;;;;;;4993356;28;20218;-78
2022/12/22 11:55:41;;;;;;;3.27;1.07;;;;;;;;;;5004905;28;20182;-78
2022/12/22 11:59:01;;;;;;;6.60;1.73;;;;;;;;;;4993127;28;20186;-78
2022/12/22 12:02:40;;;;;;;2.23;0.80;;;;;;;;;;4993071;28;20230;-78
2022/12/22 12:05:50;;;;;;;1.87;0.80;;;;;;;;;;5001969;28;20201;-78
2022/12/22 12:09:24;;;;;;;3.20;0.87;;;;;;;;;;5001519;28;20640;-78
2022/12/22 12:12:31;;;;;;;2.70;0.70;;;;;;;;;;4955434;28;20218;-78
2022/12/22 12:16:00;;;;;;;4.87;1.37;;;;;;;;;;4992529;28;20190;-78
2022/12/22 12:19:30;;;;;;;4.07;1.07;;;;;;;;;;5003228;28;20178;-78
2022/12/22 12:23:13;;;;;;;2.40;1.17;;;;;;;;;;4991394;28;20218;-79
2022/12/22 12:26:24;;;;;;;4.70;1.13;;;;;;;;;;4991154;28;20539;-79
2022/12/22 12:29:36;;;;;;;5.87;1.30;;;;;;;;;;4986451;28;20182;-76
2022/12/22 12:32:53;;;;;;;5.83;2.20;;;;;;;;;;4984149;28;20222;-76
2022/12/22 12:36:27;;;;;;;4.00;2.03;;;;;;;;;;4996015;28;20182;-75
2022/12/22 12:39:53;;;;;;;16.97;13.47;;;;;;;;;;4978524;28;20193;-75
2022/12/22 12:42:58;;;;;;;6.13;2.60;;;;;;;;;;4994760;28;20186;-76
2022/12/22 12:46:41;;;;;;;12.93;5.23;;;;;;;;;;4995333;28;20198;-76
2022/12/22 12:49:53;;;;;;;14.33;6.67;;;;;;;;;;4983259;28;20186;-76
2022/12/22 12:52:58;;;;;;;13.00;4.80;;;;;;;;;;4994393;28;20622;-75
2022/12/22 12:56:07;;;;;;;8.13;5.03;;;;;;;;;;4983336;28;20206;-74
2022/12/22 12:59:51;;;;;;;11.60;2.50;;;;;;;;;;4983216;28;20187;-75
2022/12/22 13:02:57;;;;;;;7.07;1.80;;;;;;;;;;4983190;28;20551;-76
2022/12/22 13:06:05;;;;;;;7.33;2.50;;;;;;;;;;4994669;28;20205;-75
2022/12/22 13:09:15;;;;;;;9.27;2.33;;;;;;;;;;4993630;28;20190;-76
2022/12/22 13:12:39;;;;;;;8.70;2.07;;;;;;;;;;4994218;28;20218;-76
2022/12/22 13:15:43;;;;;;;9.63;1.80;;;;;;;;;;4994713;28;20186;-75
2022/12/22 13:18:48;;;;;;;7.73;1.80;;;;;;;;;;4994669;28;20174;-76
2022/12/22 13:21:56;;;;;;;6.77;2.63;;;;;;;;;;4982506;28;20225;-76
2022/12/22 13:25:02;;;;;;;12.97;4.43;;;;;;;;;;4982578;28;20182;-76
2022/12/22 13:28:14;;;;;;;43.97;27.57;;;;;;;;;;4994683;28;20182;-75
2022/12/22 13:31:27;;;;;;;17.13;10.20;;;;;;;;;;4982353;28;20707;-76
2022/12/22 13:34:38;;;;;;;14.60;3.90;;;;;;;;;;4993737;28;20209;-75
2022/12/22 13:37:46;;;;;;;9.33;2.70;;;;;;;;;;4982442;28;20194;-75
2022/12/22 13:40:50;;;;;;;7.77;2.33;;;;;;;;;;4994119;28;20222;-75
2022/12/22 13:44:04;;;;;;;12.57;2.00;;;;;;;;;;4997925;28;20622;-75
2022/12/22 13:47:14;;;;;;;6.67;2.17;;;;;;;;;;4986401;28;20178;-75
2022/12/22 13:50:22;;;;;;;9.63;2.17;;;;;;;;;;4998156;28;20182;-75
2022/12/22 13:53:37;;;;;;;7.43;1.67;;;;;;;;;;4998391;28;20175;-75
2022/12/22 13:56:45;;;;;;;6.83;2.57;;;;;;;;;;4998268;28;20534;-75
2022/12/22 13:59:50;;;;;;;36.60;21.33;;;;;;;;;;4997135;28;20186;-75
2022/12/22 14:02:54;;;;;;;33.10;17.47;;;;;;;;;;4996915;28;20229;-75
2022/12/22 14:05:58;;;;;;;16.87;9.80;;;;;;;;;;4985286;28;20577;-75
2022/12/22 14:09:19;;;;;;;16.70;4.00;;;;;;;;;;4997661;28;20178;-75
2022/12/22 14:12:32;;;;;;;10.07;2.47;;;;;;;;;;4997679;28;20226;-75
2022/12/22 14:15:37;;;;;;;21.77;11.90;;;;;;;;;;4985335;28;20194;-75
2022/12/22 14:18:41;;;;;;;15.03;6.80;;;;;;;;;;4985574;28;20193;-75
2022/12/22 14:21:47;;;;;;;13.87;4.17;;;;;;;;;;4985075;28;20225;-75
2022/12/22 14:24:55;;;;;;;9.47;5.60;;;;;;;;;;4996320;28;20194;-75
2022/12/22 14:28:01;;;;;;;9.60;2.23;;;;;;;;;;4996747;28;20198;-75
2022/12/22 14:31:06;;;;;;;7.23;1.33;;;;;;;;;;4984822;28;20681;-75
2022/12/22 14:34:25;;;;;;;7.73;1.13;;;;;;;;;;4984994;28;20182;-75
2022/12/22 14:37:29;;;;;;;8.00;2.77;;;;;;;;;;4996975;28;20539;-75
2022/12/22 14:40:35;;;;;;;10.37;5.30;;;;;;;;;;4985151;28;20254;-75
2022/12/22 14:43:40;;;;;;;10.53;2.73;;;;;;;;;;4996471;28;20645;-75
2022/12/22 14:47:07;;;;;;;8.70;3.70;;;;;;;;;;4999828;28;20178;-75
2022/12/22 14:50:17;;;;;;;8.77;2.63;;;;;;;;;;4994330;28;20181;-75
2022/12/22 14:53:26;;;;;;;11.50;2.60;;;;;;;;;;4999798;28;20182;-74
2022/12/22 14:56:30;;;;;;;6.33;1.43;;;;;;;;;;4988706;28;20645;-74
2022/12/22 14:59:34;;;;;;;7.83;1.77;;;;;;;;;;5001004;28;20197;-75
2022/12/22 15:02:47;;;;;;;9.13;2.40;;;;;;;;;;4988236;28;20225;-75
2022/12/22 15:05:52;;;;;;;12.93;6.57;;;;;;;;;;5000671;28;20210;-75
2022/12/22 15:09:05;;;;;;;14.10;4.97;;;;;;;;;;4999977;28;20182;-75
2022/12/22 15:12:16;;;;;;;11.90;5.67;;;;;;;;;;4999654;28;20218;-75
2022/12/22 15:15:21;;;;;;;5.43;2.00;;;;;;;;;;4998538;28;20186;-74
2022/12/22 15:18:27;;;;;;;5.00;1.37;;;;;;;;;;4986885;28;20182;-76
2022/12/22 15:21:32;;;;;;;5.00;1.33;;;;;;;;;;4998598;28;20226;-76
2022/12/22 15:24:36;;;;;;;7.60;2.17;;;;;;;;;;4986453;28;20186;-76
2022/12/22 15:27:40;;;;;;;4.53;1.80;;;;;;;;;;4997824;28;20186;-76
2022/12/22 15:30:45;;;;;;;7.10;1.77;;;;;;;;;;4997343;28;20197;-77
2022/12/22 15:33:49;;;;;;;3.53;1.43;;;;;;;;;;4997070;28;20178;-76
2022/12/22 15:36:53;;;;;;;7.20;1.73;;;;;;;;;;4997101;28;20178;-76
2022/12/22 15:39:57;;;;;;;15.10;5.33;;;;;;;;;;4996878;28;20193;-76
2022/12/22 15:43:01;;;;;;;9.17;4.57;;;;;;;;;;4984507;28;20218;-76
2022/12/22 15:46:06;;;;;;;12.53;3.53;;;;;;;;;;4996828;28;20179;-76
2022/12/22 15:49:18;;;;;;;10.87;6.33;;;;;;;;;;4996048;28;20182;-76
2022/12/22 15:52:22;;;;;;;9.60;3.83;;;;;;;;;;4983980;28;20210;-76
2022/12/22 15:55:26;;;;;;;28.00;15.30;;;;;;;;;;4998843;28;20185;-76
2022/12/22 15:58:34;;;;;;;13.33;4.77;;;;;;;;;;5007037;28;20204;-77
2022/12/22 16:01:38;;;;;;;16.77;4.20;;;;;;;;;;5002450;28;20225;-77
2022/12/22 16:04:42;;;;;;;13.00;3.10;;;;;;;;;;5001827;28;20669;-77
2022/12/22 16:07:47;;;;;;;24.50;14.83;;;;;;;;;;5005828;28;20185;-76
2022/12/22 16:10:51;;;;;;;11.73;4.10;;;;;;;;;;5013206;28;20229;-76
2022/12/22 16:13:55;;;;;;;11.20;2.50;;;;;;;;;;5006472;28;20652;-76
2022/12/22 16:16:59;;;;;;;11.83;3.07;;;;;;;;;;5013404;28;20185;-76
2022/12/22 16:20:03;;;;;;;14.90;3.33;;;;;;;;;;4993718;28;20186;-76
2022/12/22 16:23:17;;;;;;;14.27;2.57;;;;;;;;;;5011944;28;20218;-76
2022/12/22 16:26:21;;;;;;;11.77;2.53;;;;;;;;;;5019517;28;20189;-76
2022/12/22 16:29:26;;;;;;;10.53;2.70;;;;;;;;;;5012917;28;20182;-77
2022/12/22 16:32:31;;;;;;;11.33;2.40;;;;;;;;;;5013041;28;20578;-75
2022/12/22 16:35:35;;;;;;;7.97;3.27;;;;;;;;;;5013791;28;20177;-76
2022/12/22 16:38:40;;;;;;;15.03;2.70;;;;;;;;;;5014781;28;20177;-76
2022/12/22 16:41:44;;;;;;;17.97;6.17;;;;;;;;;;5002368;28;20213;-76
2022/12/22 16:44:48;;;;;;;8.43;2.63;;;;;;;;;;5014872;28;20177;-76
2022/12/22 16:47:54;;;;;;;11.27;2.80;;;;;;;;;;5013581;28;20185;-76
2022/12/22 16:50:58;;;;;;;12.30;3.40;;;;;;;;;;5014167;28;20221;-76
2022/12/22 16:54:03;;;;;;;7.87;3.70;;;;;;;;;;5014593;28;20181;-75
2022/12/22 16:57:07;;;;;;;9.20;3.43;;;;;;;;;;5024775;28;20575;-75
2022/12/22 17:00:16;;;;;;;7.73;2.40;;;;;;;;;;5013466;28;20181;-76
2022/12/22 17:03:24;;;;;;;11.83;2.87;;;;;;;;;;5012822;28;20217;-76
2022/12/22 17:06:28;;;;;;;15.97;6.87;;;;;;;;;;5013729;28;20201;-75
2022/12/22 17:09:40;;;;;;;30.07;13.70;;;;;;;;;;4991020;28;20197;-76
2022/12/22 17:12:46;;;;;;;13.07;4.73;;;;;;;;;;5013955;28;20216;-76
2022/12/22 17:15:50;;;;;;;7.90;2.83;;;;;;;;;;5002450;28;20173;-76
2022/12/22 17:18:54;;;;;;;11.30;2.67;;;;;;;;;;5002268;28;20186;-76
2022/12/22 17:21:59;;;;;;;11.80;2.80;;;;;;;;;;5001898;28;20221;-76
2022/12/22 17:25:04;;;;;;;15.37;3.90;;;;;;;;;;5013840;28;20197;-75
2022/12/22 17:28:11;;;;;;;16.07;5.07;;;;;;;;;;5013590;28;20193;-75
2022/12/22 17:31:18;;;;;;;10.67;3.57;;;;;;;;;;4991136;28;20217;-75
2022/12/22 17:34:22;;;;;;;13.93;4.97;;;;;;;;;;5001492;28;20197;-76
2022/12/22 17:37:27;;;;;;;10.40;2.97;;;;;;;;;;5001736;28;20201;-76
2022/12/22 17:40:33;;;;;;;8.80;2.47;;;;;;;;;;5013926;28;20186;-77
2022/12/22 17:43:37;;;;;;;12.03;3.07;;;;;;;;;;5001559;28;20209;-76
2022/12/22 17:46:41;;;;;;;7.73;2.10;;;;;;;;;;5001922;28;20201;-75
2022/12/22 17:49:45;;;;;;;8.90;2.03;;;;;;;;;;5013878;28;20621;-75
2022/12/22 17:52:50;;;;;;;13.17;2.77;;;;;;;;;;5001206;28;20217;-75
2022/12/22 17:55:54;;;;;;;11.13;3.03;;;;;;;;;;5001456;28;20174;-75
2022/12/22 17:58:58;;;;;;;14.10;7.00;;;;;;;;;;5001424;28;20197;-75
2022/12/22 18:02:02;;;;;;;17.17;6.17;;;;;;;;;;5001205;28;20220;-74
2022/12/22 18:05:21;;;;;;;13.53;6.27;;;;;;;;;;5013178;28;20204;-75
2022/12/22 18:08:25;;;;;;;37.17;21.27;;;;;;;;;;5006051;28;20542;-75
2022/12/22 18:11:30;;;;;;;15.30;4.00;;;;;;;;;;4993793;28;20225;-76
2022/12/22 18:14:34;;;;;;;13.87;7.80;;;;;;;;;;4993871;28;20182;-76
2022/12/22 18:17:38;;;;;;;9.37;3.40;;;;;;;;;;4993175;28;20519;-76
2022/12/22 18:20:44;;;;;;;13.57;2.23;;;;;;;;;;4981583;28;20174;-76
2022/12/22 18:23:49;;;;;;;7.67;1.90;;;;;;;;;;4993146;28;20210;-75
2022/12/22 18:26:53;;;;;;;8.83;1.90;;;;;;;;;;4992798;28;20182;-76
2022/12/22 18:29:58;;;;;;;7.80;2.27;;;;;;;;;;4996407;28;20186;-76
2022/12/22 18:33:03;;;;;;;10.33;2.10;;;;;;;;;;4985612;28;20183;-76
2022/12/22 18:36:14;;;;;;;13.30;5.37;;;;;;;;;;4996250;28;20183;-76
2022/12/22 18:39:19;;;;;;;16.43;7.13;;;;;;;;;;5007767;28;20193;-76
2022/12/22 18:42:22;;;;;;;13.00;5.70;;;;;;;;;;4995623;28;20217;-76
2022/12/22 18:45:29;;;;;;;16.17;7.13;;;;;;;;;;5004629;28;20181;-76
2022/12/22 18:48:33;;;;;;;46.33;21.97;;;;;;;;;;5004558;28;20177;-76
2022/12/22 18:51:37;;;;;;;14.93;5.57;;;;;;;;;;5004422;28;20213;-76
2022/12/22 18:54:41;;;;;;;8.53;2.27;;;;;;;;;;5015775;28;20543;-76
2022/12/22 18:57:47;;;;;;;9.97;4.90;;;;;;;;;;5004491;28;20207;-76
2022/12/22 19:00:52;;;;;;;11.73;3.03;;;;;;;;;;5016549;28;20715;-76
2022/12/22 19:03:57;;;;;;;8.20;2.37;;;;;;;;;;4981596;28;20206;-76
2022/12/22 19:07:01;;;;;;;8.87;2.37;;;;;;;;;;4993104;28;20182;-76
2022/12/22 19:10:06;;;;;;;9.57;4.00;;;;;;;;;;5015331;28;20640;-76
2022/12/22 19:13:24;;;;;;;11.93;3.80;;;;;;;;;;5016829;28;20178;-76
2022/12/22 19:16:27;;;;;;;9.90;2.80;;;;;;;;;;5004333;28;20181;-75
2022/12/22 19:19:32;;;;;;;11.20;3.43;;;;;;;;;;5015922;28;20522;-76
2022/12/22 19:22:35;;;;;;;9.07;3.07;;;;;;;;;;5003906;28;20225;-76
2022/12/22 19:25:42;;;;;;;11.50;3.23;;;;;;;;;;5004130;28;20178;-75
2022/12/22 19:28:48;;;;;;;10.63;2.90;;;;;;;;;;5003988;28;20185;-76
2022/12/22 19:31:52;;;;;;;6.40;2.90;;;;;;;;;;5003778;28;20582;-75
2022/12/22 19:34:55;;;;;;;11.73;3.77;;;;;;;;;;5015670;28;20177;-75
2022/12/22 19:38:00;;;;;;;10.37;3.70;;;;;;;;;;5014865;28;20185;-76
2022/12/22 19:41:05;;;;;;;7.70;3.33;;;;;;;;;;4991339;28;20693;-74
2022/12/22 19:44:29;;;;;;;17.57;9.40;;;;;;;;;;5015493;28;20217;-75
2022/12/22 19:47:33;;;;;;;12.67;7.00;;;;;;;;;;5003421;28;20185;-75
2022/12/22 19:50:37;;;;;;;10.30;3.33;;;;;;;;;;5003037;28;20182;-75
2022/12/22 19:53:42;;;;;;;13.83;2.87;;;;;;;;;;5003305;28;20629;-75
2022/12/22 19:56:52;;;;;;;5.97;2.00;;;;;;;;;;5015146;28;20621;-75
2022/12/22 19:59:56;;;;;;;10.70;2.37;;;;;;;;;;5015283;28;20186;-75
2022/12/22 20:03:00;;;;;;;8.17;1.97;;;;;;;;;;5003223;28;20669;-75
2022/12/22 20:06:06;;;;;;;10.07;2.30;;;;;;;;;;4991569;28;20197;-75
2022/12/22 20:09:11;;;;;;;10.30;1.93;;;;;;;;;;5015162;28;20177;-77
2022/12/22 20:12:34;;;;;;;9.40;2.30;;;;;;;;;;5015064;28;20217;-74
2022/12/22 20:15:39;;;;;;;8.97;2.47;;;;;;;;;;5003108;28;20178;-77
2022/12/22 20:18:45;;;;;;;9.27;2.40;;;;;;;;;;5002895;28;20177;-77
2022/12/22 20:21:50;;;;;;;8.43;1.90;;;;;;;;;;5002453;28;20687;-77
2022/12/22 20:24:54;;;;;;;7.73;2.13;;;;;;;;;;5004269;28;20213;-77
2022/12/22 20:27:58;;;;;;;9.23;2.20;;;;;;;;;;5013586;28;20197;-76
2022/12/22 20:31:03;;;;;;;8.93;2.30;;;;;;;;;;5005004;28;20229;-76
2022/12/22 20:34:08;;;;;;;10.80;2.20;;;;;;;;;;5013223;28;20197;-75
2022/12/22 20:37:14;;;;;;;9.20;1.70;;;;;;;;;;5007046;28;20201;-75
2022/12/22 20:40:20;;;;;;;5.33;1.93;;;;;;;;;;5011813;28;20182;-74
2022/12/22 20:43:26;;;;;;;10.03;2.17;;;;;;;;;;5013039;28;20209;-75
2022/12/22 20:46:30;;;;;;;7.97;1.97;;;;;;;;;;5010951;28;20190;-75
2022/12/22 20:49:35;;;;;;;8.67;2.10;;;;;;;;;;5003286;28;20186;-75
2022/12/22 20:52:39;;;;;;;8.70;1.97;;;;;;;;;;5011944;28;20221;-76
2022/12/22 20:55:44;;;;;;;7.93;2.53;;;;;;;;;;5012698;28;20177;-76
2022/12/22 20:58:49;;;;;;;9.57;1.83;;;;;;;;;;4982437;28;20186;-75
2022/12/22 21:01:53;;;;;;;7.70;1.90;;;;;;;;;;4982407;28;20214;-75
2022/12/22 21:04:57;;;;;;;9.73;2.27;;;;;;;;;;4994125;28;20226;-75
2022/12/22 21:08:01;;;;;;;6.00;1.87;;;;;;;;;;4994401;28;20190;-75
2022/12/22 21:11:08;;;;;;;8.53;2.03;;;;;;;;;;4993343;28;20569;-75
2022/12/22 21:14:12;;;;;;;11.07;2.07;;;;;;;;;;4971127;28;20170;-75
2022/12/22 21:17:17;;;;;;;10.33;2.10;;;;;;;;;;4994177;28;20198;-75
2022/12/22 21:20:27;;;;;;;7.80;2.00;;;;;;;;;;4982250;28;20519;-75
2022/12/22 21:23:31;;;;;;;7.77;1.97;;;;;;;;;;4983790;28;20214;-75
2022/12/22 21:26:40;;;;;;;6.50;1.83;;;;;;;;;;5011660;28;20186;-75
2022/12/22 21:29:46;;;;;;;9.43;1.90;;;;;;;;;;5012727;28;20186;-75
2022/12/22 21:32:50;;;;;;;5.60;1.80;;;;;;;;;;5001765;28;20225;-75
2022/12/22 21:35:57;;;;;;;5.87;2.13;;;;;;;;;;5001407;28;20185;-75
2022/12/22 21:39:22;;;;;;;5.90;1.77;;;;;;;;;;5001734;28;20186;-77
2022/12/22 21:42:26;;;;;;;9.63;2.10;;;;;;;;;;5012490;28;20213;-77
2022/12/22 21:45:30;;;;;;;9.33;2.13;;;;;;;;;;5006184;28;20189;-74
2022/12/22 21:48:34;;;;;;;12.40;2.00;;;;;;;;;;5011990;28;20181;-74
2022/12/22 21:51:39;;;;;;;9.90;2.17;;;;;;;;;;5012392;28;20216;-76
2022/12/22 21:54:43;;;;;;;5.10;2.07;;;;;;;;;;5002201;28;20181;-76
2022/12/22 21:57:48;;;;;;;5.97;1.90;;;;;;;;;;5003084;28;20189;-76
2022/12/22 22:00:52;;;;;;;6.57;1.80;;;;;;;;;;5011655;28;20225;-75
2022/12/22 22:03:56;;;;;;;8.47;1.93;;;;;;;;;;5013864;28;20221;-75
2022/12/22 22:07:00;;;;;;;8.17;1.87;;;;;;;;;;5016515;28;20181;-75
2022/12/22 22:10:05;;;;;;;6.20;2.00;;;;;;;;;;5014303;28;20194;-76
2022/12/22 22:13:13;;;;;;;7.70;1.90;;;;;;;;;;5007038;28;20194;-75
2022/12/22 22:16:18;;;;;;;8.87;1.80;;;;;;;;;;5016160;28;20194;-74
2022/12/22 22:19:22;;;;;;;4.67;1.97;;;;;;;;;;5017163;28;20185;-75