Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:09;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;4895623;29;20435;-75
2023/03/24 00:02:36;;;;;;;4.33;2.30;;;13.70;99.90;;;;;;4895967;29;20229;-75
2023/03/24 00:05:04;;;;;;;2.43;2.23;;;13.70;99.90;;;;;;4895497;29;20438;-76
2023/03/24 00:07:32;;;;;;;3.30;2.30;;;13.70;99.90;;;;;;4896535;29;20450;-76
2023/03/24 00:09:58;;;;;;;3.47;2.17;;;13.70;99.90;;;;;;4895968;29;20487;-77
2023/03/24 00:12:24;;;;;;;4.30;2.40;;;13.80;99.90;;;;;;4896453;29;20883;-77
2023/03/24 00:14:53;;;;;;;2.63;2.40;;;13.80;99.90;;;;;;4896219;29;20482;-76
2023/03/24 00:17:19;;;;;;;3.00;2.37;;;13.80;99.90;;;;;;4888641;29;20235;-75
2023/03/24 00:19:44;;;;;;;2.20;1.67;;;13.80;99.90;;;;;;4896489;29;20449;-75
2023/03/24 00:22:14;;;;;;;5.20;3.30;;;13.80;99.90;;;;;;4895903;29;20482;-76
2023/03/24 00:24:40;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;4895986;29;20659;-75
2023/03/24 00:27:07;;;;;;;4.13;2.33;;;13.80;99.90;;;;;;4895921;29;20467;-75
2023/03/24 00:29:32;;;;;;;3.53;2.67;;;13.70;99.90;;;;;;4894954;29;20561;-75
2023/03/24 00:31:58;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;4895753;29;20571;-76
2023/03/24 00:34:24;;;;;;;4.93;2.80;;;13.70;99.90;;;;;;4895804;29;20265;-76
2023/03/24 00:36:50;;;;;;;4.70;2.60;;;13.70;99.90;;;;;;4896422;29;20996;-76
2023/03/24 00:39:19;;;;;;;4.83;1.90;;;13.80;99.90;;;;;;4895737;29;20186;-75
2023/03/24 00:41:46;;;;;;;2.60;2.27;;;13.80;99.90;;;;;;4896144;29;20487;-76
2023/03/24 00:44:18;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;4895423;29;20522;-76
2023/03/24 00:46:54;;;;;;;2.43;2.33;;;13.80;99.90;;;;;;4896257;29;20461;-76
2023/03/24 00:49:46;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;4888205;29;20446;-75
2023/03/24 00:52:19;;;;;;;4.63;2.13;;;13.90;99.90;;;;;;4895535;29;20968;-76
2023/03/24 00:54:46;;;;;;;2.63;2.37;;;14.00;99.90;;;;;;4895661;29;20447;-76
2023/03/24 00:57:14;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;4895591;29;20493;-76
2023/03/24 00:59:47;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;4895970;29;20443;-76
2023/03/24 01:02:14;;;;;;;2.33;2.23;;;14.10;99.90;;;;;;4895559;29;20447;-76
2023/03/24 01:04:44;;;;;;;2.23;2.03;;;14.10;99.90;;;;;;4895581;29;20439;-76
2023/03/24 01:07:10;;;;;;;4.30;2.20;;;14.10;99.90;;;;;;4895470;29;20920;-76
2023/03/24 01:09:36;;;;;;;2.17;2.07;;;14.00;99.90;;;;;;4895723;29;20439;-76
2023/03/24 01:12:03;;;;;;;6.33;1.80;;;14.00;99.90;;;;;;4895481;29;20814;-75
2023/03/24 01:14:32;;;;;;;3.43;2.97;;;14.00;99.90;;;;;;4894168;29;20446;-75
2023/03/24 01:16:58;;;;;;;2.60;2.30;;;14.10;99.90;;;;;;4894365;29;20466;-74
2023/03/24 01:19:24;;;;;;;2.53;2.10;;;14.10;99.90;;;;;;4895579;29;20442;-76
2023/03/24 01:21:53;;;;;;;2.50;2.10;;;14.10;99.90;;;;;;4895745;29;20457;-76
2023/03/24 01:24:20;;;;;;;3.23;2.20;;;14.10;99.90;;;;;;4894959;29;20969;-76
2023/03/24 01:26:46;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;4894466;29;20431;-76
2023/03/24 01:29:12;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;4894005;29;20446;-76
2023/03/24 01:31:37;;;;;;;4.33;1.60;;;14.10;99.90;;;;;;4895409;29;20469;-76
2023/03/24 01:34:03;;;;;;;3.20;1.70;;;14.10;99.90;;;;;;4893827;29;20198;-75
2023/03/24 01:36:28;;;;;;;4.10;1.90;;;14.10;99.90;;;;;;4895599;29;20230;-76
2023/03/24 01:38:57;;;;;;;2.33;1.93;;;14.10;99.90;;;;;;4898210;29;20198;-76
2023/03/24 01:41:23;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4899081;29;20206;-76
2023/03/24 01:43:48;;;;;;;1.80;1.63;;;14.20;99.90;;;;;;4898860;29;20504;-76
2023/03/24 01:46:17;;;;;;;2.70;1.67;;;14.20;99.90;;;;;;4898928;29;20281;-76
2023/03/24 01:49:06;;;;;;;5.00;1.83;;;14.20;99.90;;;;;;4899116;29;20195;-76
2023/03/24 01:51:36;;;;;;;3.40;1.93;;;14.30;99.90;;;;;;4899053;29;20464;-75
2023/03/24 01:54:13;;;;;;;1.97;1.77;;;14.20;99.90;;;;;;4898468;29;20514;-75
2023/03/24 01:56:44;;;;;;;2.90;1.80;;;14.20;99.90;;;;;;4899093;29;20477;-76
2023/03/24 01:59:13;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;4898620;29;20439;-75
2023/03/24 03:32:23;;;;;;;2.13;1.50;;;14.70;99.90;;;;;;5132027;23;20496;-75
2023/03/24 03:34:53;;;;;;;2.07;1.70;;;14.70;99.90;;;;;;4895592;29;20486;-76
2023/03/24 03:38:08;;;;;;;3.20;1.70;;;14.70;99.90;;;;;;4897044;29;21232;-75
2023/03/24 03:40:40;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;4889108;29;20477;-78
2023/03/24 03:43:06;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4896055;29;20822;-76
2023/03/24 03:45:33;;;;;;;1.90;1.67;;;14.70;99.90;;;;;;4897013;29;20447;-76
2023/03/24 03:47:59;;;;;;;1.97;1.87;;;14.70;99.90;;;;;;4895654;29;20194;-77
2023/03/24 03:50:25;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;4896767;29;20785;-77
2023/03/24 03:52:51;;;;;;;3.53;2.60;;;14.60;99.90;;;;;;4895572;29;20459;-77
2023/03/24 03:55:17;;;;;;;2.13;1.80;;;14.60;99.90;;;;;;4896777;29;20209;-76
2023/03/24 03:57:44;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;4896790;29;20475;-76
2023/03/24 04:00:15;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;4896707;29;20434;-77
2023/03/24 04:02:49;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;4896191;29;20482;-78
2023/03/24 04:05:29;;;;;;;1.63;1.30;;;14.70;99.90;;;;;;4896722;29;20433;-76
2023/03/24 04:08:46;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;4896661;29;20498;-77
2023/03/24 04:11:14;;;;;;;2.13;1.90;;;14.70;99.90;;;;;;4832437;29;20577;-77
2023/03/24 04:14:11;;;;;;;3.50;1.30;;;14.70;99.90;;;;;;4878066;29;20490;-76
2023/03/24 04:17:05;;;;;;;2.20;1.67;;;14.80;99.90;;;;;;4896572;29;20557;-76
2023/03/24 04:20:00;;;;;;;4.00;1.80;;;14.80;99.90;;;;;;4896163;29;20442;-76
2023/03/24 04:22:38;;;;;;;1.47;1.40;;;14.90;99.90;;;;;;4896603;29;20461;-76
2023/03/24 04:25:15;;;;;;;3.07;2.77;;;14.90;99.90;;;;;;4896372;29;20534;-77
2023/03/24 04:27:55;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;4896499;29;20928;-76
2023/03/24 04:30:44;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;4896283;29;20427;-75
2023/03/24 04:33:17;;;;;;;2.53;1.53;;;15.00;99.90;;;;;;4896118;29;20423;-76
2023/03/24 04:35:51;;;;;;;6.97;2.23;;;15.00;99.90;;;;;;4896631;29;20482;-76
2023/03/24 04:38:24;;;;;;;2.23;1.77;;;15.00;99.90;;;;;;4894957;29;20466;-75
2023/03/24 04:40:54;;;;;;;2.83;1.60;;;15.10;99.90;;;;;;4894998;29;20975;-75
2023/03/24 04:43:23;;;;;;;2.00;1.83;;;15.10;99.90;;;;;;4896084;29;20493;-77
2023/03/24 04:45:50;;;;;;;9.33;2.47;;;15.10;99.90;;;;;;4896310;29;20465;-78
2023/03/24 04:48:17;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;4894806;29;20439;-76
2023/03/24 04:50:52;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;4896638;29;21002;-76
2023/03/24 04:53:18;;;;;;;6.93;1.50;;;15.10;99.90;;;;;;4895946;29;20466;-76
2023/03/24 04:56:10;;;;;;;2.37;1.53;;;15.10;99.90;;;;;;4895385;29;20525;-76
2023/03/24 04:58:35;;;;;;;1.57;1.47;;;15.10;99.90;;;;;;4883159;29;20258;-76
2023/03/24 05:01:02;;;;;;;3.70;1.70;;;15.20;99.90;;;;;;4895911;29;20895;-75
2023/03/24 05:03:27;;;;;;;1.63;1.53;;;15.20;99.90;;;;;;4895517;29;20246;-75
2023/03/24 05:05:53;;;;;;;1.93;1.73;;;15.30;99.90;;;;;;4896312;29;20443;-74
2023/03/24 05:08:20;;;;;;;2.57;2.27;;;15.30;99.90;;;;;;4894494;29;20214;-75
2023/03/24 05:10:45;;;;;;;3.37;1.90;;;15.30;99.90;;;;;;4895795;29;20202;-76
2023/03/24 05:13:12;;;;;;;1.33;1.10;;;15.30;99.90;;;;;;4897282;29;20955;-75
2023/03/24 05:15:37;;;;;;;1.47;1.37;;;15.20;99.90;;;;;;4899639;29;20910;-75
2023/03/24 05:18:04;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4899121;29;20510;-75
2023/03/24 05:20:30;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;4899283;29;20327;-75
2023/03/24 05:22:56;;;;;;;1.97;1.73;;;15.20;99.90;;;;;;4899311;29;20807;-75
2023/03/24 05:25:22;;;;;;;1.60;1.40;;;15.20;99.90;;;;;;4899117;29;20526;-75
2023/03/24 05:27:47;;;;;;;3.37;1.63;;;15.00;99.90;;;;;;4899261;29;20198;-74
2023/03/24 05:30:14;;;;;;;2.13;1.80;;;14.90;99.90;;;;;;4899424;29;20194;-74
2023/03/24 05:32:39;;;;;;;1.97;1.60;;;14.80;99.90;;;;;;4898948;29;20637;-75
2023/03/24 05:35:05;;;;;;;1.93;1.83;;;14.60;99.90;;;;;;4899017;29;20438;-75
2023/03/24 05:37:31;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4899024;29;20679;-75
2023/03/24 05:39:56;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;4899066;29;20205;-75
2023/03/24 05:42:22;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;4899015;29;20206;-74
2023/03/24 05:44:48;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;4898782;29;20187;-75
2023/03/24 05:47:15;;;;;;;2.33;2.23;;;13.90;99.90;;;;;;4899107;29;20199;-75
2023/03/24 05:49:43;;;;;;;2.77;2.53;;;13.90;99.90;;;;;;4898704;29;20659;-76
2023/03/24 05:52:10;;;;;;;2.07;1.97;;;13.80;99.90;;;;;;4898878;29;20509;-75
2023/03/24 05:54:38;;;;;;;2.70;2.37;;;13.80;99.90;;;;;;4898550;29;20443;-74
2023/03/24 05:57:06;;;;;;;2.30;2.03;;;13.70;99.90;;;;;;4898665;29;20478;-75
2023/03/24 05:59:33;;;;;;;1.87;1.77;;;13.70;99.90;;;;;;4898561;29;20430;-75
2023/03/24 06:01:59;;;;;;;4.10;2.50;;;13.60;99.90;;;;;;4898577;29;20443;-74
2023/03/24 06:04:28;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;4898392;29;20441;-75
2023/03/24 06:06:54;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;4898437;29;20565;-76
2023/03/24 06:09:20;;;;;;;2.40;2.30;;;13.50;99.90;;;;;;4898243;29;20442;-74
2023/03/24 06:11:46;;;;;;;17.10;13.40;;;13.40;99.90;;;;;;4898471;29;20446;-75
2023/03/24 06:14:11;;;;;;;7.60;5.03;;;13.40;99.90;;;;;;4898406;29;20525;-75
2023/03/24 06:16:40;;;;;;;3.80;2.70;;;13.40;99.90;;;;;;4898241;29;20651;-75
2023/03/24 06:19:05;;;;;;;4.27;2.70;;;13.30;99.90;;;;;;4897291;29;20694;-75
2023/03/24 06:21:32;;;;;;;3.43;3.13;;;13.30;99.90;;;;;;4898201;29;20462;-75
2023/03/24 06:23:58;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;4897753;29;20441;-73
2023/03/24 06:26:24;;;;;;;3.27;2.80;;;13.30;99.90;;;;;;4898289;29;20529;-72
2023/03/24 06:28:53;;;;;;;5.57;2.90;;;13.30;99.90;;;;;;4897735;29;20887;-73
2023/03/24 06:31:20;;;;;;;3.20;2.97;;;13.30;99.90;;;;;;4897895;29;20465;-74
2023/03/24 06:33:51;;;;;;;2.57;2.40;;;13.30;99.90;;;;;;4896856;29;20431;-75
2023/03/24 06:36:17;;;;;;;3.10;2.70;;;13.30;99.90;;;;;;4898414;29;20431;-76
2023/03/24 06:38:43;;;;;;;4.60;2.83;;;13.30;99.90;;;;;;4897783;29;20466;-75
2023/03/24 06:41:09;;;;;;;2.77;2.57;;;13.40;99.90;;;;;;4897975;29;20462;-76
2023/03/24 06:43:34;;;;;;;2.83;2.63;;;13.40;99.90;;;;;;4898618;29;20439;-76
2023/03/24 06:46:00;;;;;;;2.50;2.33;;;13.50;99.90;;;;;;4897864;29;20186;-75
2023/03/24 06:48:26;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;4897748;29;20582;-75
2023/03/24 06:50:53;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;4897879;29;20568;-76
2023/03/24 06:53:20;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;4897891;29;20483;-75
2023/03/24 06:55:49;;;;;;;5.87;2.50;;;13.50;99.90;;;;;;4897715;29;20431;-74
2023/03/24 06:58:16;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;4897714;29;20482;-73
2023/03/24 07:00:42;;;;;;;3.30;2.77;;;13.50;99.90;;;;;;4897550;29;21048;-75
2023/03/24 07:03:08;;;;;;;3.80;2.50;;;13.50;99.90;;;;;;4897535;29;20434;-75
2023/03/24 07:05:38;;;;;;;2.80;2.50;;;13.60;99.90;;;;;;4897693;29;20481;-75
2023/03/24 07:08:04;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;4897490;29;20520;-76
2023/03/24 07:10:30;;;;;;;5.00;3.30;;;13.60;99.90;;;;;;4897313;29;20539;-75
2023/03/24 07:12:56;;;;;;;2.60;2.33;;;13.60;99.90;;;;;;4896171;29;20389;-74
2023/03/24 07:15:22;;;;;;;2.33;2.20;;;13.60;99.90;;;;;;4897696;29;20516;-74
2023/03/24 07:17:47;;;;;;;4.23;2.60;;;13.60;99.90;;;;;;4897192;29;20613;-74
2023/03/24 07:20:14;;;;;;;2.93;2.40;;;13.50;99.90;;;;;;4897717;29;20197;-75
2023/03/24 07:22:40;;;;;;;2.67;2.47;;;13.50;99.90;;;;;;4897305;29;20281;-75
2023/03/24 07:25:06;;;;;;;2.83;2.63;;;13.40;99.90;;;;;;4895773;29;20496;-75
2023/03/24 07:27:33;;;;;;;5.73;2.57;;;13.40;99.90;;;;;;4897111;29;20191;-76
2023/03/24 07:29:59;;;;;;;2.70;2.20;;;13.40;99.90;;;;;;4896995;29;20438;-75
2023/03/24 07:32:27;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;4896668;29;20470;-75
2023/03/24 07:34:53;;;;;;;3.67;2.90;;;13.30;99.90;;;;;;4896770;29;20940;-76
2023/03/24 07:37:18;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;4897206;29;20485;-74
2023/03/24 07:39:44;;;;;;;4.03;2.83;;;13.20;99.90;;;;;;4896771;29;20202;-75
2023/03/24 07:42:09;;;;;;;3.07;2.43;;;13.20;99.90;;;;;;4897208;29;20194;-75
2023/03/24 07:44:35;;;;;;;3.77;2.90;;;13.10;99.90;;;;;;4897695;29;20254;-75
2023/03/24 07:47:01;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;4898434;29;20191;-76
2023/03/24 07:49:26;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;4896749;29;20225;-73
2023/03/24 07:51:52;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;4896780;29;20210;-75
2023/03/24 07:54:17;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;4896579;29;20196;-74
2023/03/24 07:56:43;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;4896465;29;20222;-74
2023/03/24 07:59:08;;;;;;;2.33;2.23;;;12.90;99.90;;;;;;4896510;29;20198;-75
2023/03/24 08:01:36;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;4896545;29;20203;-74
2023/03/24 08:04:03;;;;;;;2.87;2.67;;;12.90;99.90;;;;;;4896213;29;20261;-74
2023/03/24 08:06:29;;;;;;;2.73;2.53;;;12.90;99.90;;;;;;4896636;29;20438;-74
2023/03/24 08:08:54;;;;;;;2.90;2.63;;;12.90;99.90;;;;;;4897510;29;20435;-74
2023/03/24 08:11:20;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;4896562;29;20244;-75
2023/03/24 08:13:46;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;4895796;29;20197;-75
2023/03/24 08:16:11;;;;;;;2.97;2.77;;;12.90;99.90;;;;;;4896755;29;20684;-76
2023/03/24 08:18:37;;;;;;;3.07;2.87;;;13.00;99.90;;;;;;4896968;29;20213;-76
2023/03/24 08:21:03;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;4896523;29;20214;-75
2023/03/24 08:23:29;;;;;;;4.83;3.10;;;12.90;99.90;;;;;;4896048;29;20190;-74
2023/03/24 08:25:55;;;;;;;6.10;2.83;;;13.00;99.90;;;;;;4896533;29;20431;-74
2023/03/24 08:28:20;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;4898341;29;20282;-74
2023/03/24 08:30:46;;;;;;;2.63;2.53;;;13.00;99.90;;;;;;4896012;29;20297;-74
2023/03/24 08:33:13;;;;;;;3.03;2.33;;;13.00;99.90;;;;;;4896622;29;20195;-74
2023/03/24 08:35:39;;;;;;;3.27;2.97;;;13.10;99.90;;;;;;4896126;29;20447;-74
2023/03/24 08:38:06;;;;;;;4.20;3.03;;;13.10;99.90;;;;;;4895905;29;20478;-75
2023/03/24 08:40:33;;;;;;;3.90;3.17;;;13.20;99.90;;;;;;4895900;29;20831;-75
2023/03/24 08:43:01;;;;;;;4.90;3.23;;;13.20;99.90;;;;;;4895871;29;20826;-74
2023/03/24 08:45:29;;;;;;;3.00;2.70;;;13.20;99.90;;;;;;4896186;29;20437;-76
2023/03/24 08:47:57;;;;;;;2.87;2.13;;;13.30;99.90;;;;;;4895101;29;20516;-75
2023/03/24 08:50:26;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;4896212;29;20955;-75
2023/03/24 08:52:53;;;;;;;3.07;2.87;;;13.40;99.90;;;;;;4895816;29;20434;-75
2023/03/24 08:55:19;;;;;;;2.87;2.63;;;13.40;99.90;;;;;;4895647;29;20438;-75
2023/03/24 08:57:45;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;4895917;29;20475;-74
2023/03/24 09:00:14;;;;;;;2.70;2.37;;;13.60;99.90;;;;;;4895737;29;20951;-75
2023/03/24 09:02:42;;;;;;;2.20;2.03;;;13.70;99.90;;;;;;4895742;29;20449;-74
2023/03/24 09:05:08;;;;;;;2.33;2.20;;;13.60;99.90;;;;;;4895518;29;20431;-74
2023/03/24 09:07:34;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;4895759;29;20538;-74
2023/03/24 09:10:00;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;4895530;29;20426;-75
2023/03/24 09:12:25;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;4895896;29;20477;-74
2023/03/24 09:14:51;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;4895085;29;20182;-75
2023/03/24 09:17:17;;;;;;;2.60;2.50;;;13.80;99.90;;;;;;4895726;29;20609;-74
2023/03/24 09:19:43;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;4895248;29;20225;-74
2023/03/24 09:22:10;;;;;;;2.23;2.03;;;13.90;99.90;;;;;;4895669;29;20797;-74
2023/03/24 09:24:36;;;;;;;2.43;2.33;;;13.90;99.90;;;;;;4895331;29;20453;-74
2023/03/24 09:27:01;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;4895702;29;20448;-74
2023/03/24 09:29:28;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;4895484;29;20214;-74
2023/03/24 09:31:55;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;4895156;29;20211;-74
2023/03/24 09:34:21;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;4895285;29;20438;-73
2023/03/24 09:36:47;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;4895250;29;20979;-74
2023/03/24 09:39:13;;;;;;;2.20;2.10;;;14.50;99.90;;;;;;4895369;29;20434;-74
2023/03/24 09:41:40;;;;;;;2.40;1.60;;;14.50;99.90;;;;;;4895157;29;20457;-74
2023/03/24 09:44:20;;;;;;;2.07;1.97;;;14.40;99.90;;;;;;4894912;29;20556;-73
2023/03/24 09:46:50;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;4895279;29;20507;-73
2023/03/24 09:49:23;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;4895325;29;20499;-73
2023/03/24 09:51:50;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;4895009;29;20990;-73
2023/03/24 09:54:27;;;;;;;2.93;2.33;;;15.20;99.90;;;;;;4895113;29;20855;-74
2023/03/24 09:56:54;;;;;;;4.83;1.57;;;15.30;99.90;;;;;;4895107;29;20593;-73
2023/03/24 09:59:36;;;;;;;2.93;1.77;;;15.50;99.90;;;;;;4897036;29;20467;-73
2023/03/24 10:02:11;;;;;;;2.40;1.93;;;15.70;99.90;;;;;;4891368;29;20956;-74
2023/03/24 10:04:37;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;4898323;29;20522;-74
2023/03/24 10:07:22;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4898801;29;20921;-74
2023/03/24 10:09:55;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;4899829;29;20195;-74
2023/03/24 10:12:47;;;;;;;1.63;1.43;;;18.10;99.90;;;;;;4899981;29;20461;-73
2023/03/24 10:15:27;;;;;;;2.07;1.10;;;18.40;99.90;;;;;;4892647;29;20983;-73
2023/03/24 10:18:03;;;;;;;1.77;1.67;;;18.10;99.90;;;;;;4899401;29;21120;-73
2023/03/24 10:20:37;;;;;;;2.03;1.30;;;17.70;99.90;;;;;;4899557;29;20434;-73
2023/03/24 10:23:21;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;4891044;29;20959;-72
2023/03/24 10:26:24;;;;;;;1.43;1.00;;;17.20;99.90;;;;;;4898181;29;20832;-73
2023/03/24 10:28:58;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4898043;29;20441;-73
2023/03/24 10:31:30;;;;;;;2.23;1.20;;;17.40;99.90;;;;;;4898319;29;20466;-74
2023/03/24 10:33:55;;;;;;;1.60;1.00;;;17.30;99.90;;;;;;4897497;29;20803;-73
2023/03/24 10:36:22;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;4898312;29;20438;-73
2023/03/24 10:38:48;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;4896458;29;20221;-73
2023/03/24 10:41:22;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;4897951;29;21102;-74
2023/03/24 10:43:50;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4897481;29;20560;-72
2023/03/24 10:46:23;;;;;;;1.07;1.00;;;16.70;99.90;;;;;;4898146;29;20438;-72
2023/03/24 10:48:51;;;;;;;1.17;0.80;;;16.90;99.90;;;;;;4897757;29;20489;-73
2023/03/24 10:51:26;;;;;;;1.23;0.83;;;17.10;99.90;;;;;;4898132;29;20964;-73
2023/03/24 10:54:09;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;4897384;29;20438;-73
2023/03/24 10:57:04;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;4896691;29;20845;-72
2023/03/24 10:59:45;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4893907;29;20443;-73
2023/03/24 11:02:21;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;4897725;29;20443;-73
2023/03/24 11:04:54;;;;;;;2.70;0.80;;;17.20;99.90;;;;;;4897337;29;20486;-73
2023/03/24 11:07:23;;;;;;;0.97;0.97;;;17.10;99.90;;;;;;4897811;29;20963;-73
2023/03/24 11:10:14;;;;;;;1.30;0.90;;;17.00;99.90;;;;;;4896710;29;20952;-73
2023/03/24 11:12:42;;;;;;;0.87;0.87;;;16.90;99.90;;;;;;4897547;29;20455;-73
2023/03/24 11:15:17;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;4897711;29;20446;-73
2023/03/24 11:17:47;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4897828;29;20481;-74
2023/03/24 11:20:23;;;;;;;0.83;0.83;;;17.60;99.90;;;;;;4897434;29;20447;-74
2023/03/24 11:23:02;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4897468;29;20784;-74
2023/03/24 11:25:32;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;4897494;29;20551;-74
2023/03/24 11:28:07;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4897540;29;20786;-74
2023/03/24 11:30:47;;;;;;;2.60;0.70;;;17.50;99.90;;;;;;4897319;29;20526;-75
2023/03/24 11:33:21;;;;;;;1.23;0.80;;;17.60;99.90;;;;;;4890312;29;20446;-72
2023/03/24 11:35:47;;;;;;;1.23;0.90;;;17.90;99.90;;;;;;4897139;29;20469;-73
2023/03/24 11:38:18;;;;;;;3.40;0.90;;;18.50;99.90;;;;;;4896903;29;20474;-73
2023/03/24 11:40:58;;;;;;;3.03;0.60;;;18.70;99.90;;;;;;4896828;29;20874;-73
2023/03/24 11:43:26;;;;;;;1.90;0.70;;;18.60;99.90;;;;;;4896672;29;20435;-73
2023/03/24 11:46:03;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4897017;29;20978;-74
2023/03/24 11:49:02;;;;;;;0.63;0.60;;;17.80;99.90;;;;;;4897031;29;20446;-73
2023/03/24 11:51:34;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4858023;29;20530;-73
2023/03/24 11:54:03;;;;;;;1.60;0.70;;;16.90;99.90;;;;;;4894906;29;20451;-73
2023/03/24 11:57:04;;;;;;;0.80;0.67;;;17.00;99.90;;;;;;4895832;29;20450;-72
2023/03/24 12:00:02;;;;;;;1.20;0.70;;;17.10;99.90;;;;;;4894094;29;20451;-73
2023/03/24 12:03:15;;;;;;;0.73;0.70;;;17.20;99.90;;;;;;4892176;29;20975;-73
2023/03/24 12:05:46;;;;;;;3.00;0.80;;;17.20;99.90;;;;;;4893402;29;20516;-72
2023/03/24 12:08:27;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;4896551;29;21426;-74
2023/03/24 12:11:33;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4896247;29;20458;-72
2023/03/24 12:14:01;;;;;;;0.53;0.53;;;16.60;99.90;;;;;;4895766;29;20563;-73
2023/03/24 12:16:39;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4896658;29;20454;-73
2023/03/24 12:19:20;;;;;;;0.80;0.53;;;16.80;99.90;;;;;;4894777;29;20511;-73
2023/03/24 12:22:14;;;;;;;1.40;0.80;;;16.70;99.90;;;;;;4894828;29;20469;-73
2023/03/24 12:25:15;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4896229;29;20434;-74
2023/03/24 12:28:14;;;;;;;0.97;0.50;;;16.70;99.90;;;;;;4889847;29;20451;-73
2023/03/24 12:31:11;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4892598;29;20451;-72
2023/03/24 12:33:46;;;;;;;1.20;0.90;;;16.80;99.90;;;;;;4887801;29;20509;-73
2023/03/24 12:36:21;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;4896156;29;20434;-74
2023/03/24 12:39:09;;;;;;;3.80;0.63;;;16.90;99.90;;;;;;4895734;29;20477;-72
2023/03/24 12:41:56;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;4896235;29;20989;-73
2023/03/24 12:44:40;;;;;;;0.47;0.43;;;16.50;99.90;;;;;;4895894;29;20448;-74
2023/03/24 12:47:28;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;4896032;29;20434;-73
2023/03/24 12:50:17;;;;;;;0.80;0.50;;;16.50;99.90;;;;;;4895830;29;20510;-73
2023/03/24 12:52:58;;;;;;;2.33;0.63;;;16.40;99.90;;;;;;4895862;29;20454;-73
2023/03/24 12:55:35;;;;;;;1.10;0.50;;;16.20;99.90;;;;;;4895666;29;20831;-72
2023/03/24 12:58:19;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;4895861;29;20482;-72
2023/03/24 13:01:11;;;;;;;1.90;0.67;;;16.20;99.90;;;;;;4895527;29;20518;-72
2023/03/24 13:03:44;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4888182;29;20439;-72
2023/03/24 13:06:19;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4895868;29;20446;-73
2023/03/24 13:08:55;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;4892741;29;20540;-72
2023/03/24 13:11:32;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4894496;29;20458;-74
2023/03/24 13:14:01;;;;;;;3.50;0.57;;;16.40;99.90;;;;;;4893732;29;20474;-73
2023/03/24 13:16:32;;;;;;;2.63;0.50;;;16.50;99.90;;;;;;4894758;29;20513;-73
2023/03/24 13:18:58;;;;;;;4.33;0.60;;;16.50;99.90;;;;;;4894113;29;20491;-73
2023/03/24 13:21:26;;;;;;;0.73;0.50;;;16.40;99.90;;;;;;4894528;29;20851;-73
2023/03/24 13:24:10;;;;;;;0.50;0.47;;;16.40;99.90;;;;;;4893706;29;20482;-73
2023/03/24 13:26:39;;;;;;;3.47;0.60;;;16.30;99.90;;;;;;4894688;29;20465;-73
2023/03/24 13:29:19;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4893659;29;20478;-73
2023/03/24 13:32:08;;;;;;;2.83;0.50;;;16.10;99.90;;;;;;4894305;29;20459;-72
2023/03/24 13:34:47;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4882318;29;20471;-73
2023/03/24 13:37:24;;;;;;;1.63;0.77;;;15.70;99.90;;;;;;4898180;29;20470;-72
2023/03/24 13:39:57;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;4897617;29;20474;-73
2023/03/24 13:42:36;;;;;;;0.53;0.40;;;15.40;99.90;;;;;;4898062;29;20948;-75
2023/03/24 13:45:06;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4897067;29;20568;-74
2023/03/24 13:48:04;;;;;;;1.87;0.90;;;15.10;99.90;;;;;;4898240;29;20466;-74
2023/03/24 13:50:32;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;4892327;29;20886;-74
2023/03/24 13:53:12;;;;;;;2.27;1.00;;;14.90;99.90;;;;;;4897655;29;20518;-74
2023/03/24 13:55:43;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;4898007;29;20466;-74
2023/03/24 13:58:16;;;;;;;2.20;1.07;;;14.40;99.90;;;;;;4897358;29;20478;-71
2023/03/24 14:01:09;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;4897725;29;20470;-73
2023/03/24 14:03:38;;;;;;;0.83;0.63;;;14.20;99.90;;;;;;4893556;29;20447;-73
2023/03/24 14:06:07;;;;;;;4.43;0.83;;;14.20;99.90;;;;;;4897959;29;20479;-74
2023/03/24 14:08:50;;;;;;;1.23;0.60;;;14.00;99.90;;;;;;4897679;29;20804;-74
2023/03/24 14:11:34;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;4874675;29;20577;-74
2023/03/24 14:14:07;;;;;;;3.43;1.83;;;14.00;99.90;;;;;;4896453;29;20493;-74
2023/03/24 14:16:32;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;4895682;29;20873;-74
2023/03/24 14:19:18;;;;;;;2.73;0.77;;;13.90;99.90;;;;;;4896561;29;20471;-74
2023/03/24 14:21:51;;;;;;;1.47;0.83;;;14.00;99.90;;;;;;4895494;29;20215;-73
2023/03/24 14:24:27;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4889041;29;20514;-73
2023/03/24 14:26:53;;;;;;;1.17;0.90;;;13.80;99.90;;;;;;4896650;29;20441;-73
2023/03/24 14:29:49;;;;;;;1.27;0.60;;;13.60;99.90;;;;;;4898697;29;20784;-73
2023/03/24 14:32:18;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4890766;29;20553;-74
2023/03/24 14:35:22;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;4898086;29;20794;-73
2023/03/24 14:37:58;;;;;;;1.03;0.60;;;13.40;99.90;;;;;;4874135;29;20482;-74
2023/03/24 14:40:37;;;;;;;1.33;0.60;;;13.10;99.90;;;;;;4891561;29;20431;-72
2023/03/24 14:43:17;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4897994;29;20437;-73