Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:42;;;;;;;19.90;14.00;;;;;;;-3.32;100.00;96915.89;109901;1244;67499;-75
2023/01/16 00:03:28;;;;;;;22.90;14.40;;;;;;;-3.32;100.00;96917.27;109734;1246;69863;-75
2023/01/16 00:05:57;;;;;;;19.30;12.60;;;;;;;-3.33;100.00;96916.42;109803;1245;58875;-75
2023/01/16 00:08:27;;;;;;;;;;;;;;;-3.33;100.00;96914.20;109876;1248;58889;-75
2023/01/16 00:10:56;;;;;;;20.80;12.80;;;;;;;-3.34;100.00;96919.16;109876;1244;70581;-76
2023/01/16 00:13:25;;;;;;;21.20;14.10;;;;;;;-3.36;100.00;96916.36;109782;1246;68489;-76
2023/01/16 00:15:55;;;;;;;31.80;18.40;;;;;;;-3.38;100.00;96918.09;110020;1245;68526;-76
2023/01/16 00:18:24;;;;;;;23.00;14.30;;;;;;;-3.39;100.00;96920.85;110014;1244;58906;-75
2023/01/16 00:20:53;;;;;;;22.00;14.00;;;;;;;-3.40;100.00;96921.71;109752;1245;58962;-74
2023/01/16 00:23:23;;;;;;;22.50;14.10;;;;;;;-3.42;100.00;96918.53;109898;1244;70558;-76
2023/01/16 00:25:52;;;;;;;20.60;13.20;;;;;;;-3.45;100.00;96918.10;109872;1245;69759;-75
2023/01/16 00:28:21;;;;;;;22.50;14.90;;;;;;;-3.44;100.00;96914.83;109839;1246;69270;-75
2023/01/16 00:30:51;;;;;;;28.70;17.60;;;;;;;-3.39;100.00;96913.16;110018;1245;58937;-75
2023/01/16 00:33:21;;;;;;;25.70;17.70;;;;;;;-3.29;100.00;96915.66;109924;1245;58805;-76
2023/01/16 00:35:51;;;;;;;32.30;18.40;;;;;;;-3.21;100.00;96913.58;109900;1244;70653;-75
2023/01/16 00:38:20;;;;;;;27.30;16.10;;;;;;;-3.16;100.00;96907.46;109924;1244;68506;-75
2023/01/16 00:40:50;;;;;;;24.90;16.40;;;;;;;-3.13;100.00;96900.56;109955;1245;69222;-76
2023/01/16 00:43:20;;;;;;;23.60;17.80;;;;;;;-3.14;100.00;96897.35;109816;1244;58938;-76
2023/01/16 00:45:50;;;;;;;26.00;15.10;;;;;;;-3.16;100.00;96887.35;109869;1245;59002;-75
2023/01/16 00:48:20;;;;;;;32.20;17.70;;;;;;;-3.18;100.00;96882.12;109882;1245;70677;-75
2023/01/16 00:50:50;;;;;;;23.90;14.40;;;;;;;-3.20;100.00;96875.01;109850;1245;69051;-74
2023/01/16 00:53:20;;;;;;;23.70;14.90;;;;;;;-3.23;100.00;96870.66;110002;1245;69300;-74
2023/01/16 00:55:53;;;;;;;28.00;18.00;;;;;;;-3.24;100.00;96864.90;109999;1245;58932;-75
2023/01/16 00:58:23;;;;;;;24.20;15.20;;;;;;;-3.26;100.00;96866.65;109926;1246;58884;-75
2023/01/16 01:00:55;;;;;;;18.80;12.40;;;;;;;-3.28;100.00;96873.70;109896;1245;69538;-75
2023/01/16 01:03:24;;;;;;;25.30;16.20;;;;;;;-3.30;100.00;96872.20;109987;1245;69073;-76
2023/01/16 01:05:54;;;;;;;21.90;15.80;;;;;;;-3.32;100.00;96867.50;109921;1243;69129;-75
2023/01/16 01:08:23;;;;;;;22.60;14.00;;;;;;;-3.36;100.00;96866.05;110038;1244;58915;-76
2023/01/16 01:10:53;;;;;;;22.90;14.20;;;;;;;-3.37;100.00;96864.40;109860;1245;58887;-75
2023/01/16 01:13:24;;;;;;;18.50;12.90;;;;;;;-3.39;100.00;96862.92;109879;1245;70508;-76
2023/01/16 01:15:54;;;;;;;19.00;13.30;;;;;;;-3.41;100.00;96857.34;109944;1245;69130;-76
2023/01/16 01:18:24;;;;;;;21.50;14.60;;;;;;;-3.39;100.00;96856.27;109975;1245;68574;-76
2023/01/16 01:20:55;;;;;;;17.90;11.40;;;;;;;-3.39;100.00;96854.22;110018;1244;58951;-76
2023/01/16 01:23:25;;;;;;;;;;;;;;;-3.38;100.00;96857.41;109879;1248;58885;-76
2023/01/16 01:25:55;;;;;;;19.30;13.30;;;;;;;-3.38;100.00;96850.44;109909;1245;70445;-76
2023/01/16 01:28:26;;;;;;;21.80;15.30;;;;;;;-3.40;100.00;96848.62;109882;1245;69192;-76
2023/01/16 01:30:55;;;;;;;22.70;15.40;;;;;;;-3.41;100.00;96850.70;109927;1245;69287;-76
2023/01/16 01:33:25;;;;;;;19.40;12.90;;;;;;;-3.42;100.00;96845.09;110028;1245;58880;-76
2023/01/16 01:35:55;;;;;;;;;;;;;;;-3.40;100.00;96845.39;109955;1245;58958;-76
2023/01/16 01:38:25;;;;;;;;;;;;;;;-3.38;100.00;96839.88;109790;1245;70439;-76
2023/01/16 01:40:55;;;;;;;15.80;11.80;;;;;;;-3.37;100.00;96833.55;110032;1243;68165;-76
2023/01/16 01:43:45;;;;;;;19.00;13.20;;;;;;;-3.32;100.00;96836.48;109888;1244;68771;-76
2023/01/16 01:46:21;;;;;;;;;;;;;;;-3.33;100.00;96835.13;109856;1248;58879;-76
2023/01/16 01:48:56;;;;;;;20.90;11.70;;;;;;;-3.35;100.00;96833.84;110042;1245;58929;-76
2023/01/16 01:51:35;;;;;;;20.20;12.20;;;;;;;-3.34;100.00;96830.23;109773;1244;70540;-76
2023/01/16 01:54:12;;;;;;;17.60;11.50;;;;;;;-3.30;100.00;96829.29;109810;1242;68620;-76
2023/01/16 01:56:53;;;;;;;16.20;11.20;;;;;;;-3.30;100.00;96826.20;109853;1245;69328;-76
2023/01/16 01:59:25;;;;;;;;;;;;;;;-3.30;100.00;96822.63;109820;1244;58924;-76
2023/01/16 02:01:57;;;;;;;18.00;11.20;;;;;;;-3.29;100.00;96820.90;109943;1245;58832;-76
2023/01/16 02:04:32;;;;;;;19.50;10.80;;;;;;;-3.25;100.00;96821.44;109756;1245;70719;-76
2023/01/16 02:07:07;;;;;;;19.80;11.40;;;;;;;-3.21;100.00;96819.47;109793;1245;69944;-75
2023/01/16 02:09:37;;;;;;;20.30;11.90;;;;;;;-3.17;100.00;96817.68;109811;1245;69704;-76
2023/01/16 02:12:12;;;;;;;21.80;13.50;;;;;;;-3.14;100.00;96820.29;109801;1244;59289;-76
2023/01/16 02:14:45;;;;;;;16.30;11.40;;;;;;;-3.09;100.00;96818.27;109776;1244;59211;-76
2023/01/16 02:20:18;;;;;;;20.70;12.70;;;;;;;-3.06;100.00;96811.05;109777;1245;69271;-76
2023/01/16 02:23:06;;;;;;;20.30;12.90;;;;;;;-3.06;100.00;96804.56;109777;1244;69321;-76
2023/01/16 02:25:41;;;;;;;16.20;10.70;;;;;;;-3.05;100.00;96800.11;109749;1244;58906;-76
2023/01/16 02:28:23;;;;;;;18.90;12.90;;;;;;;-3.03;100.00;96805.16;109791;1244;58881;-76
2023/01/16 02:31:20;;;;;;;16.40;11.20;;;;;;;-3.02;100.00;96803.59;109774;1244;70627;-75
2023/01/16 02:33:54;;;;;;;14.80;11.00;;;;;;;-3.01;100.00;96807.15;109799;1244;69314;-76
2023/01/16 02:37:09;;;;;;;16.10;10.30;;;;;;;-2.96;100.00;96806.16;109762;1244;68520;-75
2023/01/16 02:39:39;;;;;;;20.70;11.50;;;;;;;-2.91;100.00;96805.82;109585;1243;59266;-76
2023/01/16 02:42:15;;;;;;;;;;;;;;;-2.85;100.00;96808.40;109775;1244;58896;-76
2023/01/16 02:44:51;;;;;;;17.50;10.80;;;;;;;-2.85;100.00;96804.12;109761;1244;69920;-76
2023/01/16 02:47:38;;;;;;;25.50;16.20;;;;;;;-2.87;100.00;96799.42;109826;1245;69174;-76
2023/01/16 02:50:08;;;;;;;20.30;13.70;;;;;;;-2.93;100.00;96795.00;109867;1245;68206;-76
2023/01/16 02:52:46;;;;;;;22.60;14.40;;;;;;;-2.96;100.00;96791.49;110064;1246;58881;-76
2023/01/16 02:55:36;;;;;;;21.80;13.50;;;;;;;-2.96;100.00;96787.92;110003;1245;58842;-76
2023/01/16 02:58:09;;;;;;;23.20;14.50;;;;;;;-2.94;100.00;96780.70;110097;1245;70621;-76
2023/01/16 03:00:59;;;;;;;20.30;13.40;;;;;;;-2.91;100.00;96781.28;109829;1245;68727;-76
2023/01/16 03:03:44;;;;;;;19.60;12.20;;;;;;;-2.88;100.00;96779.14;110005;1245;69303;-76
2023/01/16 03:06:42;;;;;;;19.40;13.00;;;;;;;-2.87;100.00;96773.98;109877;1247;58964;-76
2023/01/16 03:09:25;;;;;;;17.50;11.30;;;;;;;-2.87;100.00;96762.23;109985;1245;58846;-76
2023/01/16 03:12:15;;;;;;;17.40;11.00;;;;;;;-2.84;100.00;96751.06;109782;1242;70584;-76
2023/01/16 03:15:03;;;;;;;20.80;13.80;;;;;;;-2.80;100.00;96749.76;109983;1245;69300;-76
2023/01/16 03:18:17;;;;;;;18.50;12.80;;;;;;;-2.78;100.00;96746.63;109884;1244;68517;-76
2023/01/16 03:21:04;;;;;;;22.50;13.40;;;;;;;-2.76;100.00;96743.69;109765;1245;58982;-76
2023/01/16 03:23:56;;;;;;;21.70;13.80;;;;;;;-2.74;100.00;96738.82;109841;1245;58874;-76
2023/01/16 03:26:38;;;;;;;17.80;12.50;;;;;;;-2.72;100.00;96741.32;109942;1244;69667;-76
2023/01/16 03:29:13;;;;;;;22.90;12.10;;;;;;;-2.69;100.00;96737.98;110037;1244;69415;-76
2023/01/16 03:31:54;;;;;;;21.20;12.60;;;;;;;-2.68;100.00;96728.23;110015;1245;69273;-76
2023/01/16 03:34:34;;;;;;;14.50;10.10;;;;;;;-2.65;100.00;96721.81;109828;1245;58933;-76
2023/01/16 03:37:32;;;;;;;18.10;12.00;;;;;;;-2.59;100.00;96723.84;109996;1245;58847;-76
2023/01/16 03:40:06;;;;;;;15.70;10.30;;;;;;;-2.54;100.00;96726.94;109896;1246;70507;-76
2023/01/16 03:43:02;;;;;;;20.50;13.00;;;;;;;-2.49;100.00;96726.27;109958;1245;69164;-76
2023/01/16 03:45:45;;;;;;;19.30;12.40;;;;;;;-2.41;100.00;96722.25;110002;1244;68425;-76
2023/01/16 03:48:23;;;;;;;17.40;12.30;;;;;;;-2.31;100.00;96715.63;109969;1248;58941;-76
2023/01/16 03:50:59;;;;;;;20.20;12.60;;;;;;;-2.22;100.00;96710.73;109888;1245;58932;-76
2023/01/16 03:53:36;;;;;;;22.20;13.50;;;;;;;-2.12;100.00;96710.18;109982;1243;69673;-76
2023/01/16 03:56:18;;;;;;;20.50;13.00;;;;;;;-2.01;100.00;96711.02;110009;1244;67982;-76
2023/01/16 03:58:54;;;;;;;20.00;11.70;;;;;;;-1.91;100.00;96705.23;109891;1245;68416;-76
2023/01/16 04:01:27;;;;;;;20.60;12.50;;;;;;;-1.84;100.00;96700.88;110012;1245;58889;-76
2023/01/16 04:04:08;;;;;;;15.60;11.30;;;;;;;-1.77;100.00;96697.38;109974;1245;58912;-76
2023/01/16 04:06:56;;;;;;;21.70;14.40;;;;;;;-1.70;100.00;96695.59;110042;1244;69864;-76
2023/01/16 04:09:51;;;;;;;15.90;10.60;;;;;;;-1.67;100.00;96699.06;109845;1244;69102;-76
2023/01/16 04:12:29;;;;;;;14.10;10.20;;;;;;;-1.68;100.00;96694.50;109924;1244;69102;-76
2023/01/16 04:15:03;;;;;;;18.00;13.10;;;;;;;-1.68;100.00;96691.77;109959;1245;58952;-76
2023/01/16 04:17:37;;;;;;;22.10;13.80;;;;;;;-1.69;100.00;96686.83;109928;1245;58890;-76
2023/01/16 04:20:08;;;;;;;17.70;11.60;;;;;;;-1.68;100.00;96684.92;109969;1242;70475;-76
2023/01/16 04:22:37;;;;;;;19.20;12.70;;;;;;;-1.67;100.00;96689.83;110003;1244;68568;-76
2023/01/16 04:25:09;;;;;;;19.60;13.90;;;;;;;-1.65;100.00;96687.39;109938;1244;68639;-76
2023/01/16 04:27:38;;;;;;;18.60;12.00;;;;;;;-1.63;100.00;96686.79;110007;1245;58935;-76
2023/01/16 04:30:08;;;;;;;16.40;11.80;;;;;;;-1.60;100.00;96686.71;109925;1244;58943;-76
2023/01/16 04:32:38;;;;;;;19.70;12.40;;;;;;;-1.59;100.00;96685.10;110059;1245;70634;-76
2023/01/16 04:35:09;;;;;;;19.10;12.60;;;;;;;-1.57;100.00;96685.05;109923;1244;67762;-76
2023/01/16 04:37:40;;;;;;;16.10;10.20;;;;;;;-1.55;100.00;96683.27;109983;1245;69109;-76
2023/01/16 04:40:10;;;;;;;15.70;11.40;;;;;;;-1.53;100.00;96680.11;110009;1244;58905;-76
2023/01/16 04:42:39;;;;;;;17.30;11.40;;;;;;;-1.53;100.00;96675.34;109944;1245;58902;-76
2023/01/16 04:45:09;;;;;;;14.30;11.30;;;;;;;-1.50;100.00;96673.19;109772;1244;70097;-76
2023/01/16 04:47:39;;;;;;;15.80;12.00;;;;;;;-1.48;100.00;96671.75;109941;1245;69259;-76
2023/01/16 04:50:10;;;;;;;16.90;11.90;;;;;;;-1.47;100.00;96667.43;109786;1244;70217;-76
2023/01/16 04:52:41;;;;;;;15.60;10.90;;;;;;;-1.45;100.00;96664.64;109786;1243;58957;-75
2023/01/16 04:55:11;;;;;;;16.20;10.60;;;;;;;-1.43;100.00;96668.82;109859;1245;58945;-75
2023/01/16 04:57:40;;;;;;;17.90;12.70;;;;;;;-1.41;100.00;96663.98;109982;1243;70506;-74
2023/01/16 05:00:11;;;;;;;19.10;12.10;;;;;;;-1.40;100.00;96661.01;110055;1245;69692;-75
2023/01/16 05:02:40;;;;;;;15.40;10.70;;;;;;;-1.37;100.00;96659.03;110036;1244;69268;-75
2023/01/16 05:05:10;;;;;;;15.00;11.10;;;;;;;-1.36;100.00;96661.35;109961;1244;58861;-75
2023/01/16 05:07:39;;;;;;;16.30;11.80;;;;;;;-1.34;100.00;96649.34;109992;1245;58928;-75
2023/01/16 05:10:09;;;;;;;17.30;11.20;;;;;;;-1.30;100.00;96643.04;110058;1245;71174;-75
2023/01/16 05:12:39;;;;;;;17.00;10.80;;;;;;;-1.25;100.00;96638.41;109950;1245;68278;-75
2023/01/16 05:15:10;;;;;;;14.00;9.50;;;;;;;-1.22;100.00;96634.02;110022;1243;70052;-76
2023/01/16 05:17:40;;;;;;;12.90;9.60;;;;;;;-1.18;100.00;96635.23;109997;1244;58951;-75
2023/01/16 05:20:10;;;;;;;13.90;9.70;;;;;;;-1.16;100.00;96639.23;110034;1244;59341;-76
2023/01/16 05:22:39;;;;;;;17.80;11.40;;;;;;;-1.13;100.00;96637.74;109932;1245;70566;-76
2023/01/16 05:25:08;;;;;;;12.90;9.20;;;;;;;-1.10;100.00;96644.83;109979;1245;69680;-75
2023/01/16 05:27:37;;;;;;;15.20;10.10;;;;;;;-1.08;100.00;96650.70;109983;1245;70024;-75
2023/01/16 05:30:07;;;;;;;14.00;10.20;;;;;;;-1.07;100.00;96650.02;109787;1245;58880;-75
2023/01/16 05:32:36;;;;;;;16.20;11.50;;;;;;;-1.07;100.00;96647.45;109869;1245;58969;-75
2023/01/16 05:35:06;;;;;;;26.20;18.20;;;;;;;-1.08;100.00;96651.92;109946;1244;69838;-79
2023/01/16 05:37:35;;;;;;;39.40;25.00;;;;;;;-1.21;100.00;96653.61;110207;1244;68575;-77
2023/01/16 05:40:05;;;;;;;31.00;20.90;;;;;;;-1.32;100.00;96651.65;109882;1245;68542;-76
2023/01/16 05:42:34;;;;;;;39.10;24.00;;;;;;;-1.39;100.00;96652.44;109993;1243;58866;-78
2023/01/16 05:45:05;;;;;;;34.60;24.70;;;;;;;-1.45;100.00;96652.64;109978;1245;58827;-77
2023/01/16 05:47:34;;;;;;;35.50;23.10;;;;;;;-1.47;100.00;96641.81;109907;1244;70557;-77
2023/01/16 05:50:04;;;;;;;30.10;21.10;;;;;;;-1.48;100.00;96639.94;110247;1244;69472;-78
2023/01/16 05:52:33;;;;;;;27.10;17.80;;;;;;;-1.50;100.00;96638.34;109861;1244;69288;-77
2023/01/16 05:55:03;;;;;;;28.10;19.00;;;;;;;-1.50;100.00;96627.39;110047;1245;58879;-77
2023/01/16 05:57:33;;;;;;;26.20;17.10;;;;;;;-1.49;100.00;96628.86;109944;1244;58859;-78
2023/01/16 06:00:05;;;;;;;23.40;17.60;;;;;;;-1.46;100.00;96622.80;109841;1244;71040;-77
2023/01/16 06:02:35;;;;;;;26.60;18.50;;;;;;;-1.42;100.00;96623.84;109886;1244;69271;-77
2023/01/16 06:05:05;;;;;;;24.70;16.10;;;;;;;-1.41;100.00;96625.83;110009;1244;68322;-77
2023/01/16 06:07:33;;;;;;;29.40;18.30;;;;;;;-1.38;100.00;96625.05;110035;1245;58908;-78
2023/01/16 06:10:04;;;;;;;32.80;22.10;;;;;;;-1.36;100.00;96626.15;110045;1244;58960;-77
2023/01/16 06:12:34;;;;;;;38.60;25.60;;;;;;;-1.35;100.00;96620.13;110059;1244;70575;-77
2023/01/16 06:15:04;;;;;;;34.50;22.50;;;;;;;-1.33;100.00;96618.37;110155;1244;69292;-77
2023/01/16 06:17:33;;;;;;;38.10;25.30;;;;;;;-1.30;100.00;96621.83;110036;1245;68918;-76
2023/01/16 06:20:03;;;;;;;32.50;23.30;;;;;;;-1.27;100.00;96621.55;110016;1243;58913;-76
2023/01/16 06:22:33;;;;;;;32.80;19.30;;;;;;;-1.25;100.00;96627.27;110065;1244;58941;-76
2023/01/16 06:25:03;;;;;;;30.10;20.50;;;;;;;-1.21;100.00;96629.86;110017;1244;68754;-76
2023/01/16 06:27:33;;;;;;;30.30;21.00;;;;;;;-1.19;100.00;96621.22;109901;1245;69843;-76
2023/01/16 06:30:04;;;;;;;29.30;18.60;;;;;;;-1.16;100.00;96624.38;109844;1244;69416;-76
2023/01/16 06:32:33;;;;;;;26.40;16.60;;;;;;;-1.14;100.00;96630.62;109874;1245;58906;-76
2023/01/16 06:35:02;;;;;;;33.10;21.80;;;;;;;-1.09;100.00;96628.19;109974;1244;58879;-77
2023/01/16 06:37:31;;;;;;;35.60;23.70;;;;;;;-1.05;100.00;96626.87;110011;1244;70493;-76
2023/01/16 06:40:01;;;;;;;32.60;20.30;;;;;;;-1.03;100.00;96633.63;110123;1242;69131;-77
2023/01/16 06:42:30;;;;;;;23.60;15.90;;;;;;;-1.03;100.00;96632.06;110023;1243;69191;-77
2023/01/16 06:45:00;;;;;;;18.30;14.20;;;;;;;-1.02;100.00;96625.02;109986;1245;58938;-76
2023/01/16 06:47:29;;;;;;;18.10;12.30;;;;;;;-0.99;100.00;96633.48;110015;1245;59307;-76
2023/01/16 06:49:58;;;;;;;15.70;11.10;;;;;;;-0.97;100.00;96630.30;110117;1244;70561;-76
2023/01/16 06:52:27;;;;;;;16.10;11.00;;;;;;;-0.95;100.00;96622.54;110154;1244;69799;-76
2023/01/16 06:54:56;;;;;;;15.30;10.60;;;;;;;-0.93;100.00;96625.36;110091;1245;68318;-77
2023/01/16 06:57:25;;;;;;;17.00;10.60;;;;;;;-0.90;100.00;96620.11;110104;1244;58909;-76
2023/01/16 06:59:54;;;;;;;14.60;9.50;;;;;;;-0.88;100.00;96629.25;110135;1244;59275;-78
2023/01/16 07:02:23;;;;;;;13.20;9.00;;;;;;;-0.85;100.00;96634.77;110077;1244;70898;-79
2023/01/16 07:04:51;;;;;;;13.10;9.50;;;;;;;-0.81;100.00;96635.67;110054;1244;69643;-78
2023/01/16 07:07:20;;;;;;;68.30;51.60;;;;;;;-0.78;100.00;96636.04;109976;1244;69325;-77
2023/01/16 07:09:49;;;;;;;61.80;50.60;;;;;;;-0.76;100.00;96623.98;110006;1243;58928;-74
2023/01/16 07:12:18;;;;;;;70.20;53.50;;;;;;;-0.76;100.00;96621.94;110192;1244;58885;-72
2023/01/16 07:23:17;;;;;;;34.00;24.10;;;;;;;-0.71;100.00;96610.09;110105;1241;58870;-73
2023/01/16 07:25:47;;;;;;;31.60;24.00;;;;;;;-0.68;100.00;96607.27;109778;1247;58893;-71
2023/01/16 07:28:16;;;;;;;;;;;;;;;-0.65;100.00;96609.36;109965;1243;71164;-72
2023/01/16 07:30:47;;;;;;;45.50;30.80;;;;;;;-0.64;100.00;96606.05;109791;1245;69789;-72
2023/01/16 07:33:16;;;;;;;36.40;26.50;;;;;;;-0.62;100.00;96599.25;109779;1244;69843;-72
2023/01/16 07:35:45;;;;;;;48.30;32.60;;;;;;;-0.58;100.00;96594.48;109958;1245;58922;-71
2023/01/16 07:38:14;;;;;;;37.70;28.80;;;;;;;-0.57;100.00;96598.89;109830;1245;58886;-71
2023/01/16 07:40:43;;;;;;;39.20;30.20;;;;;;;-0.55;100.00;96600.20;109760;1243;71164;-71
2023/01/16 07:43:12;;;;;;;37.30;27.30;;;;;;;-0.51;100.00;96601.41;110056;1244;69212;-72
2023/01/16 07:45:41;;;;;;;42.30;28.90;;;;;;;-0.47;100.00;96602.96;109980;1245;70037;-72
2023/01/16 07:48:10;;;;;;;36.90;26.40;;;;;;;-0.44;100.00;96600.10;109887;1244;58945;-72
2023/01/16 07:50:39;;;;;;;33.60;25.60;;;;;;;-0.40;100.00;96595.46;109827;1245;58906;-73
2023/01/16 07:53:08;;;;;;;38.10;27.20;;;;;;;-0.35;100.00;96582.92;109870;1245;71548;-72
2023/01/16 07:55:36;;;;;;;32.20;24.40;;;;;;;-0.31;100.00;96574.88;109953;1243;69964;-73
2023/01/16 07:58:06;;;;;;;26.80;19.80;;;;;;;-0.23;100.00;96573.86;109874;1244;69861;-72
2023/01/16 08:00:35;;;;;;;26.20;18.80;;;;;;;-0.15;100.00;96568.86;109954;1245;58879;-72
2023/01/16 08:03:03;;;;;;;23.20;17.40;;;;;;;-0.07;100.00;96568.66;109844;1245;58883;-72
2023/01/16 08:05:32;;;;;;;27.30;20.50;;;;;;;0.04;100.00;96563.77;110014;1244;70425;-71
2023/01/16 08:08:01;;;;;;;27.70;20.00;;;;;;;0.12;100.00;96559.44;109837;1245;69797;-72
2023/01/16 08:10:30;;;;;;;29.00;21.20;;;;;;;0.21;100.00;96560.42;109910;1244;70233;-71
2023/01/16 08:12:58;;;;;;;25.30;16.40;;;;;;;0.32;100.00;96563.52;110024;1244;58941;-72
2023/01/16 08:15:28;;;;;;;21.50;16.30;;;;;;;0.43;100.00;96565.95;109984;1245;58798;-72
2023/01/16 08:17:57;;;;;;;20.40;14.60;;;;;;;0.54;100.00;96564.27;110073;1244;68921;-73
2023/01/16 08:20:25;;;;;;;19.10;14.50;;;;;;;0.62;100.00;96562.30;110047;1244;69248;-72
2023/01/16 08:22:56;;;;;;;19.60;13.40;;;;;;;0.71;100.00;96555.57;109853;1245;70330;-72
2023/01/16 08:25:25;;;;;;;24.90;17.80;;;;;;;0.79;100.00;96554.14;109836;1245;58956;-72
2023/01/16 08:27:54;;;;;;;22.90;18.70;;;;;;;0.86;100.00;96544.52;109806;1243;58895;-72
2023/01/16 08:30:23;;;;;;;26.70;19.80;;;;;;;0.92;99.92;96544.95;109809;1245;70398;-72
2023/01/16 08:32:58;;;;;;;69.60;49.10;;;;;;;0.84;99.89;96551.32;109806;1246;69767;-72
2023/01/16 08:35:27;;;;;;;80.40;62.70;;;;;;;0.81;99.77;96549.42;109865;1245;69733;-72
2023/01/16 08:37:56;;;;;;;83.00;66.10;;;;;;;0.79;99.93;96547.98;109888;1245;58884;-73
2023/01/16 08:40:25;;;;;;;70.70;54.90;;;;;;;0.75;100.00;96539.71;109964;1245;58862;-74
2023/01/16 08:51:22;;;;;;;84.50;62.00;;;;;;;0.75;100.00;96510.95;109807;1244;58926;-73
2023/01/16 08:53:54;;;;;;;87.50;65.70;;;;;;;0.81;100.00;96503.61;109820;1245;58829;-73
2023/01/16 08:56:23;;;;;;;80.10;60.50;;;;;;;0.86;100.00;96502.50;110053;1244;70443;-73
2023/01/16 08:58:52;;;;;;;74.90;56.70;;;;;;;0.90;100.00;96492.02;110022;1244;69244;-73
2023/01/16 09:01:24;;;;;;;61.00;45.80;;;;;;;0.98;100.00;96486.46;110113;1244;69395;-72
2023/01/16 09:03:53;;;;;;;52.70;38.40;;;;;;;1.05;100.00;96478.64;109874;1244;58956;-72
2023/01/16 09:06:22;;;;;;;65.50;48.30;;;;;;;1.12;100.00;96479.09;109852;1244;58907;-72
2023/01/16 09:08:51;;;;;;;60.60;45.70;;;;;;;1.21;100.00;96470.06;109916;1245;70038;-72
2023/01/16 09:14:08;;;;;;;56.30;42.00;;;;;;;1.43;100.00;96477.52;109794;1245;69658;-73
2023/01/16 09:16:53;;;;;;;43.60;34.70;;;;;;;1.55;100.00;96477.23;109859;1244;58944;-73
2023/01/16 09:19:25;;;;;;;52.50;41.30;;;;;;;1.67;100.00;96474.55;109837;1244;58944;-72
2023/01/16 09:21:53;;;;;;;57.70;46.10;;;;;;;1.79;100.00;96469.63;109810;1243;71186;-72
2023/01/16 09:24:22;;;;;;;60.80;48.50;;;;;;;1.90;100.00;96461.17;109814;1244;68310;-72
2023/01/16 09:26:51;;;;;;;67.80;52.20;;;;;;;1.99;100.00;96454.84;109756;1244;69898;-72
2023/01/16 09:29:20;;;;;;;80.50;59.20;;;;;;;2.09;100.00;96439.35;109828;1244;58947;-72
2023/01/16 09:31:49;;;;;;;71.60;54.10;;;;;;;2.20;100.00;96431.04;110022;1245;58961;-72
2023/01/16 09:34:18;;;;;;;71.40;50.50;;;;;;;2.30;99.90;96428.38;109910;1244;69956;-72
2023/01/16 09:36:46;;;;;;;61.10;44.60;;;;;;;2.42;99.48;96425.30;110025;1245;69889;-72
2023/01/16 09:39:17;;;;;;;70.30;51.30;;;;;;;2.55;98.22;96427.52;109860;1244;68606;-73
2023/01/16 09:45:14;;;;;;;45.80;35.40;;;;;;;2.76;92.48;96426.51;109945;1247;58833;-72
2023/01/16 09:47:49;;;;;;;46.60;36.80;;;;;;;2.88;94.42;96425.77;109836;1243;71175;-73
2023/01/16 09:50:31;;;;;;;52.80;40.30;;;;;;;3.01;94.15;96426.41;109884;1243;69192;-73
2023/01/16 09:58:48;;;;;;;30.40;24.10;;;;;;;3.49;89.85;96429.06;109795;1245;58828;-73
2023/01/16 10:01:47;;;;;;;33.90;27.00;;;;;;;3.83;87.82;96427.36;109788;1243;70418;-73
2023/01/16 10:04:22;;;;;;;31.20;24.30;;;;;;;4.04;85.69;96416.54;109777;1244;70068;-72
2023/01/16 10:07:31;;;;;;;34.00;26.70;;;;;;;4.12;87.42;96408.89;109887;1245;69848;-73
2023/01/16 10:10:19;;;;;;;29.90;23.10;;;;;;;4.16;86.79;96404.45;109794;1243;58912;-73
2023/01/16 10:13:10;;;;;;;26.40;19.70;;;;;;;4.03;85.32;96400.45;109880;1245;58844;-72
2023/01/16 10:15:43;;;;;;;23.10;18.50;;;;;;;4.01;85.47;96397.09;109771;1244;70102;-73
2023/01/16 10:18:38;;;;;;;17.00;13.80;;;;;;;4.17;86.01;96395.61;109809;1244;68580;-73
2023/01/16 10:21:25;;;;;;;23.50;17.50;;;;;;;4.01;82.60;96404.86;109790;1245;69300;-73
2023/01/16 10:24:13;;;;;;;22.80;16.30;;;;;;;4.11;84.37;96395.30;109826;1245;58868;-73
2023/01/16 10:27:07;;;;;;;19.20;14.30;;;;;;;4.12;83.74;96380.59;109871;1245;58829;-73
2023/01/16 10:29:58;;;;;;;17.10;13.20;;;;;;;4.20;81.40;96375.74;109902;1244;71128;-73
2023/01/16 10:32:48;;;;;;;14.50;10.20;;;;;;;4.37;81.13;96366.01;109928;1244;69648;-73
2023/01/16 10:35:48;;;;;;;8.50;6.30;;;;;;;4.43;76.11;96353.38;109940;1245;70106;-73
2023/01/16 10:50:05;;;;;;;13.10;10.10;;;;;;;4.12;77.90;96342.80;109760;1246;69103;-73
2023/01/16 10:52:35;;;;;;;12.30;9.80;;;;;;;4.17;79.00;96344.57;109820;1244;58897;-73
2023/01/16 10:55:05;;;;;;;14.30;10.60;;;;;;;4.17;78.75;96349.03;109808;1245;58945;-73
2023/01/16 10:57:34;;;;;;;14.60;10.50;;;;;;;4.28;79.27;96341.95;109810;1243;70619;-73
2023/01/16 11:00:18;;;;;;;13.60;10.60;;;;;;;4.32;78.57;96337.04;109949;1245;68378;-73
2023/01/16 11:02:49;;;;;;;17.30;13.70;;;;;;;4.31;78.12;96338.27;109901;1244;69422;-72
2023/01/16 11:05:23;;;;;;;18.20;13.30;;;;;;;4.30;78.85;96336.46;110055;1244;58955;-73
2023/01/16 11:08:04;;;;;;;21.70;14.10;;;;;;;4.36;79.22;96326.41;109934;1244;58882;-73
2023/01/16 11:10:33;;;;;;;19.20;13.20;;;;;;;4.47;76.93;96321.05;109933;1244;70661;-74
2023/01/16 11:19:31;;;;;;;23.90;16.00;;;;;;;5.24;74.49;96303.60;110054;1244;58963;-73
2023/01/16 11:22:06;;;;;;;23.60;16.90;;;;;;;5.45;73.74;96304.20;110024;1245;58947;-73
2023/01/16 11:24:39;;;;;;;24.60;19.70;;;;;;;5.49;73.22;96297.05;109879;1243;71047;-74
2023/01/16 11:27:15;;;;;;;27.30;20.80;;;;;;;5.51;72.88;96294.63;110051;1244;68740;-73
2023/01/16 11:29:44;;;;;;;26.70;20.70;;;;;;;5.47;73.86;96289.92;110057;1245;69899;-73
2023/01/16 11:32:14;;;;;;;28.50;20.90;;;;;;;5.09;73.94;96287.68;109930;1244;58881;-71
2023/01/16 11:34:47;;;;;;;29.00;21.80;;;;;;;4.95;74.80;96283.86;109842;1245;58883;-74
2023/01/16 11:37:17;;;;;;;23.90;17.30;;;;;;;4.86;74.83;96274.98;109835;1245;71539;-74
2023/01/16 11:39:52;;;;;;;21.50;17.10;;;;;;;4.87;75.40;96268.48;109969;1244;70074;-74
2023/01/16 11:48:23;;;;;;;19.50;14.70;;;;;;;4.78;75.56;96252.52;109873;1245;58817;-74
2023/01/16 11:50:55;;;;;;;20.50;15.40;;;;;;;4.75;75.86;96246.69;109993;1245;71150;-73
2023/01/16 11:53:33;;;;;;;18.10;14.00;;;;;;;4.75;76.08;96243.62;109962;1245;69650;-73
2023/01/16 11:56:22;;;;;;;17.80;13.70;;;;;;;4.74;75.91;96243.86;109835;1244;69078;-73
2023/01/16 11:59:06;;;;;;;18.00;12.90;;;;;;;4.71;75.37;96242.48;110052;1242;58948;-73
2023/01/16 12:02:23;;;;;;;17.00;13.00;;;;;;;4.73;75.96;96240.42;109896;1245;58831;-73
2023/01/16 12:08:20;;;;;;;18.60;13.70;;;;;;;4.59;75.72;96225.86;110006;1245;69249;-73
2023/01/16 12:11:06;;;;;;;18.50;13.60;;;;;;;4.45;75.92;96224.92;109866;1245;69245;-73
2023/01/16 12:16:50;;;;;;;17.70;13.00;;;;;;;4.44;76.34;96235.30;109748;1245;58886;-73
2023/01/16 12:19:53;;;;;;;18.70;14.00;;;;;;;4.32;76.40;96238.70;109782;1242;70105;-73
2023/01/16 12:22:43;;;;;;;19.40;15.30;;;;;;;4.28;77.10;96236.23;109840;1245;69812;-73
2023/01/16 12:25:46;;;;;;;24.40;16.30;;;;;;;4.22;77.99;96232.29;109869;1245;69671;-73
2023/01/16 12:28:39;;;;;;;21.50;16.30;;;;;;;4.19;78.44;96222.54;109861;1245;58914;-72
2023/01/16 12:31:38;;;;;;;18.80;13.90;;;;;;;4.15;78.27;96218.33;109817;1245;58913;-73
2023/01/16 12:34:25;;;;;;;19.80;13.00;;;;;;;4.13;78.35;96216.39;109857;1245;70523;-74
2023/01/16 12:37:31;;;;;;;18.10;12.80;;;;;;;4.14;78.18;96210.94;109840;1244;69748;-74
2023/01/16 12:40:21;;;;;;;15.10;10.70;;;;;;;4.15;78.31;96198.31;109735;1246;69063;-72
2023/01/16 12:43:22;;;;;;;14.50;9.90;;;;;;;4.15;77.88;96193.45;109933;1244;58925;-72
2023/01/16 12:46:02;;;;;;;14.10;11.00;;;;;;;4.15;77.75;96185.36;109807;1245;58932;-73