Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:52;;;;;;;11.27;7.28;;;;;;;10.57;85.35;102581.22;5026632;28;20490;-76
2022/09/21 00:03:19;;;;;;;14.57;8.80;;;;;;;10.41;85.75;102582.13;5020321;28;20454;-76
2022/09/21 00:05:44;;;;;;;13.38;8.55;;;;;;;10.50;84.80;102579.91;5028621;28;20030;-76
2022/09/21 00:08:12;;;;;;;12.55;7.88;;;;;;;10.41;85.39;102590.75;5008380;28;20536;-76
2022/09/21 00:10:39;;;;;;;13.07;8.38;;;;;;;10.39;85.83;102571.84;5010797;28;20080;-76
2022/09/21 00:13:07;;;;;;;11.65;8.07;;;;;;;10.35;86.04;102570.31;5018099;28;20029;-76
2022/09/21 00:15:32;;;;;;;11.53;8.57;;;;;;;10.42;86.08;102582.03;5005958;28;20036;-76
2022/09/21 00:17:58;;;;;;;11.70;8.32;;;;;;;10.33;86.19;102582.53;5023464;28;20041;-76
2022/09/21 00:20:25;;;;;;;13.40;8.20;;;;;;;10.39;86.21;102571.00;5018038;28;20087;-77
2022/09/21 00:22:51;;;;;;;13.25;6.90;;;;;;;10.45;86.85;102574.13;5025509;28;20073;-76
2022/09/21 00:25:18;;;;;;;11.50;8.55;;;;;;;10.37;87.49;102589.22;5007587;28;20074;-76
2022/09/21 00:27:44;;;;;;;11.90;8.43;;;;;;;10.29;87.51;102581.84;4997352;28;20033;-76
2022/09/21 00:30:10;;;;;;;13.35;8.70;;;;;;;10.36;87.80;102588.38;5006416;28;20033;-76
2022/09/21 00:32:38;;;;;;;12.85;8.68;;;;;;;10.26;87.82;102575.97;5005525;28;20029;-77
2022/09/21 00:35:06;;;;;;;14.00;8.80;;;;;;;10.26;87.95;102575.97;5005966;28;20030;-76
2022/09/21 00:37:33;;;;;;;13.60;6.22;;;;;;;10.36;87.65;102572.00;5001727;28;20033;-76
2022/09/21 00:39:58;;;;;;;14.13;8.55;;;;;;;10.17;88.68;102577.28;5001536;28;20029;-76
2022/09/21 00:42:32;;;;;;;11.63;8.38;;;;;;;10.22;88.26;102577.03;4990321;28;20025;-76
2022/09/21 00:44:57;;;;;;;11.68;8.60;;;;;;;10.18;88.95;102578.94;5007476;28;20328;-76
2022/09/21 00:47:34;;;;;;;10.95;7.65;;;;;;;10.29;88.06;102591.41;4998904;28;20041;-76
2022/09/21 00:50:04;;;;;;;12.18;8.15;;;;;;;10.17;88.10;102584.22;5009074;28;20048;-76
2022/09/21 00:52:35;;;;;;;10.48;8.63;;;;;;;10.02;88.45;102568.53;5008049;28;20030;-76
2022/09/21 00:55:17;;;;;;;11.57;7.20;;;;;;;10.26;88.14;102581.16;5004616;28;20060;-76
2022/09/21 00:57:45;;;;;;;13.98;8.40;;;;;;;10.13;88.22;102580.09;5003661;28;20033;-77
2022/09/21 01:00:11;;;;;;;11.82;7.45;;;;;;;10.20;87.22;102581.44;4998141;28;20422;-76
2022/09/21 01:02:37;;;;;;;10.65;8.27;;;;;;;10.04;87.43;102581.44;5008099;28;20049;-77
2022/09/21 01:05:07;;;;;;;9.93;7.35;;;;;;;10.08;88.30;102577.75;4999597;28;20033;-76
2022/09/21 01:07:43;;;;;;;10.85;8.52;;;;;;;10.03;87.92;102575.38;5004016;28;20047;-76
2022/09/21 01:10:26;;;;;;;10.80;9.00;;;;;;;10.00;88.06;102580.72;4999400;28;20029;-77
2022/09/21 01:13:00;;;;;;;14.05;8.43;;;;;;;9.98;88.16;102572.22;5004818;28;20034;-76
2022/09/21 01:15:44;;;;;;;9.45;6.07;;;;;;;10.15;88.64;102586.03;5000419;28;20022;-76
2022/09/21 01:18:27;;;;;;;12.85;9.10;;;;;;;10.07;88.47;102582.09;4997620;28;20029;-77
2022/09/21 01:21:08;;;;;;;15.50;9.68;;;;;;;9.93;88.49;102573.38;5010437;28;20041;-78
2022/09/21 01:24:01;;;;;;;11.77;8.52;;;;;;;10.15;88.28;102584.31;4990335;28;20018;-76
2022/09/21 01:26:33;;;;;;;11.05;6.32;;;;;;;10.16;88.51;102585.16;5036618;28;20488;-76
2022/09/21 01:29:26;;;;;;;12.07;9.82;;;;;;;10.05;89.55;102583.94;5044941;28;20694;-76
2022/09/21 01:31:58;;;;;;;11.75;8.30;;;;;;;9.99;88.96;102573.88;5042405;28;20048;-76
2022/09/21 01:35:05;;;;;;;11.90;8.82;;;;;;;10.01;89.34;102582.41;5029319;28;20021;-76
2022/09/21 01:37:52;;;;;;;11.60;9.38;;;;;;;9.95;89.67;102576.69;5038941;28;20056;-76
2022/09/21 01:40:24;;;;;;;12.27;6.43;;;;;;;10.07;89.02;102582.09;5041960;28;20017;-76
2022/09/21 01:42:51;;;;;;;12.32;8.98;;;;;;;9.82;89.16;102572.16;5042344;28;20025;-76
2022/09/21 01:45:19;;;;;;;;;;;;;;;10.15;87.79;102591.22;5039539;28;20049;-76
2022/09/21 01:47:48;;;;;;;10.75;8.50;;;;;;;9.91;88.86;102581.19;5034024;28;19988;-76
2022/09/21 01:50:16;;;;;;;11.18;6.10;;;;;;;10.02;88.74;102581.47;5010367;28;20108;-76
2022/09/21 01:53:08;;;;;;;13.10;9.07;;;;;;;9.96;89.77;102584.38;5040574;28;20091;-76
2022/09/21 01:55:42;;;;;;;10.15;6.03;;;;;;;10.02;88.61;102584.06;5040224;28;20029;-78
2022/09/21 01:58:23;;;;;;;10.27;7.80;;;;;;;9.86;89.46;102572.81;5038118;28;20112;-76
2022/09/21 02:00:55;;;;;;;11.98;8.10;;;;;;;9.81;89.06;102585.19;5040898;28;20117;-76
2022/09/21 02:03:35;;;;;;;10.75;6.78;;;;;;;9.89;89.23;102577.84;5025269;28;20126;-76
2022/09/21 02:06:01;;;;;;;11.90;8.35;;;;;;;9.68;88.96;102573.75;5035609;28;20045;-76
2022/09/21 02:08:31;;;;;;;11.48;6.63;;;;;;;9.80;89.07;102584.31;5037014;28;20071;-76
2022/09/21 02:10:59;;;;;;;17.70;8.07;;;;;;;9.63;89.26;102586.06;5037235;28;20021;-76
2022/09/21 02:13:29;;;;;;;10.35;8.20;;;;;;;9.53;89.31;102570.16;5045978;28;20029;-76
2022/09/21 02:16:23;;;;;;;9.93;6.63;;;;;;;9.73;88.83;102577.78;5040266;28;20025;-77
2022/09/21 02:19:10;;;;;;;12.98;8.15;;;;;;;9.55;89.09;102581.28;5036673;28;20021;-76
2022/09/21 02:21:50;;;;;;;10.65;5.72;;;;;;;9.72;88.45;102575.28;5034869;28;20053;-76
2022/09/21 02:24:36;;;;;;;10.80;8.48;;;;;;;9.52;89.72;102582.28;5038126;28;20026;-76
2022/09/21 02:27:05;;;;;;;9.93;8.02;;;;;;;9.41;89.12;102576.78;5037061;28;20044;-75
2022/09/21 02:30:04;;;;;;;11.10;7.90;;;;;;;9.33;89.72;102573.72;5027350;28;20986;-76
2022/09/21 02:32:36;;;;;;;13.68;8.45;;;;;;;9.40;89.52;102585.44;5035367;28;20041;-75
2022/09/21 02:35:29;;;;;;;10.02;5.80;;;;;;;9.50;89.23;102584.09;5033439;28;20035;-76
2022/09/21 02:38:06;;;;;;;12.70;8.02;;;;;;;9.37;89.62;102583.03;5045019;28;20047;-76
2022/09/21 02:40:39;;;;;;;10.32;6.65;;;;;;;9.38;89.63;102582.09;5034723;28;20539;-76
2022/09/21 02:43:13;;;;;;;10.43;6.93;;;;;;;9.34;90.19;102580.56;5044295;28;20029;-76
2022/09/21 02:45:52;;;;;;;10.85;8.65;;;;;;;9.20;90.60;102580.41;5028238;28;20017;-76
2022/09/21 02:48:25;;;;;;;11.27;6.25;;;;;;;9.33;89.82;102578.91;5023870;28;20445;-76
2022/09/21 02:50:55;;;;;;;11.13;6.45;;;;;;;9.29;89.85;102574.81;5045281;28;20037;-76
2022/09/21 02:53:35;;;;;;;12.13;8.32;;;;;;;9.07;90.90;102576.72;5042323;28;20061;-76
2022/09/21 02:56:05;;;;;;;10.18;5.88;;;;;;;9.26;90.05;102577.53;5035062;28;20072;-76
2022/09/21 02:58:36;;;;;;;10.02;6.63;;;;;;;9.24;89.74;102577.59;5022634;28;20211;-76
2022/09/21 03:01:06;;;;;;;10.70;8.30;;;;;;;9.16;90.35;102576.28;5042660;28;20039;-76
2022/09/21 03:03:32;;;;;;;10.25;6.85;;;;;;;9.19;90.14;102560.63;5036678;28;20044;-76
2022/09/21 03:05:57;;;;;;;9.05;4.93;;;;;;;9.30;89.57;102579.06;5044479;28;20030;-76
2022/09/21 03:08:23;;;;;;;8.43;5.35;;;;;;;9.29;89.34;102569.63;5042678;28;20488;-76
2022/09/21 03:10:49;;;;;;;9.68;5.63;;;;;;;9.29;88.69;102577.38;5042299;28;20039;-77
2022/09/21 03:13:15;;;;;;;10.77;8.18;;;;;;;9.00;89.66;102576.16;5040991;28;20020;-76
2022/09/21 03:15:40;;;;;;;11.13;7.20;;;;;;;9.10;89.57;102566.22;5045169;28;20040;-76
2022/09/21 03:18:10;;;;;;;12.60;6.03;;;;;;;9.21;89.49;102584.66;5032385;28;20395;-76
2022/09/21 03:20:39;;;;;;;12.80;8.15;;;;;;;8.98;89.59;102589.16;5047918;28;20064;-76
2022/09/21 03:23:04;;;;;;;;;;;;;;;9.21;88.76;102598.44;5051580;28;20442;-76
2022/09/21 03:25:30;;;;;;;9.88;5.95;;;;;;;9.07;89.57;102590.50;5031292;28;19921;-76
2022/09/21 03:27:57;;;;;;;10.60;6.60;;;;;;;9.00;89.54;102587.38;5040973;28;20029;-76
2022/09/21 03:30:24;;;;;;;11.07;8.05;;;;;;;8.89;90.18;102579.28;5034002;28;20119;-76
2022/09/21 03:32:53;;;;;;;12.05;7.25;;;;;;;9.00;90.53;102597.72;5041680;28;20040;-76
2022/09/21 03:35:21;;;;;;;10.45;5.97;;;;;;;8.99;89.81;102579.66;5038358;28;20524;-76
2022/09/21 03:37:47;;;;;;;14.67;9.10;;;;;;;8.85;90.04;102582.06;5047717;28;20075;-76
2022/09/21 03:40:14;;;;;;;10.27;6.53;;;;;;;8.99;90.06;102592.59;5047967;28;20061;-77
2022/09/21 03:42:40;;;;;;;13.27;8.85;;;;;;;8.86;89.93;102602.69;5047938;28;20031;-76
2022/09/21 03:45:06;;;;;;;10.20;6.40;;;;;;;8.90;90.11;102599.06;5047169;28;20040;-76
2022/09/21 03:47:32;;;;;;;12.43;6.80;;;;;;;8.87;89.83;102601.78;5040627;28;20531;-76
2022/09/21 03:49:57;;;;;;;12.63;6.85;;;;;;;8.85;89.76;102608.78;5034205;28;20029;-76
2022/09/21 03:52:23;;;;;;;11.48;7.65;;;;;;;8.63;89.91;102592.53;5031281;28;20381;-77
2022/09/21 03:54:48;;;;;;;9.13;6.55;;;;;;;8.73;89.81;102605.00;5034169;28;20025;-76
2022/09/21 03:57:14;;;;;;;9.13;6.13;;;;;;;8.71;90.17;102598.19;5019902;28;20099;-76
2022/09/21 03:59:39;;;;;;;10.55;7.07;;;;;;;8.66;90.63;102597.56;5035347;28;20056;-76
2022/09/21 04:02:04;;;;;;;10.95;7.18;;;;;;;8.72;90.43;102602.50;5028874;28;20036;-77
2022/09/21 04:04:30;;;;;;;11.40;6.35;;;;;;;8.71;90.70;102605.97;5040154;28;20480;-76
2022/09/21 04:06:57;;;;;;;12.02;7.88;;;;;;;8.60;90.79;102597.84;5035731;28;20033;-75
2022/09/21 04:09:22;;;;;;;10.38;8.30;;;;;;;8.58;90.87;102604.84;5033778;28;20598;-75
2022/09/21 04:11:47;;;;;;;11.50;7.10;;;;;;;8.59;90.81;102586.66;5030721;28;20029;-75
2022/09/21 04:14:13;;;;;;;8.43;5.32;;;;;;;8.66;91.05;102592.38;5029446;28;20043;-76
2022/09/21 04:16:39;;;;;;;9.55;5.85;;;;;;;8.67;90.62;102597.53;5034257;28;20350;-76
2022/09/21 04:19:04;;;;;;;10.50;7.15;;;;;;;8.66;90.63;102597.56;5036560;28;20388;-74
2022/09/21 04:21:31;;;;;;;11.18;6.63;;;;;;;8.72;90.71;102602.50;5032541;28;20113;-75
2022/09/21 04:23:57;;;;;;;8.88;5.88;;;;;;;8.65;91.06;102590.72;5031584;28;20162;-76
2022/09/21 04:26:25;;;;;;;8.65;5.95;;;;;;;8.64;90.91;102594.22;5032588;28;20481;-75
2022/09/21 04:28:51;;;;;;;11.55;6.75;;;;;;;8.63;90.74;102592.53;5033476;28;20022;-76
2022/09/21 04:31:17;;;;;;;13.93;9.48;;;;;;;8.38;90.87;102583.31;5037763;28;20029;-75
2022/09/21 04:33:43;;;;;;;11.90;5.28;;;;;;;8.55;90.89;102586.88;5033441;28;20033;-75
2022/09/21 04:36:08;;;;;;;12.52;9.38;;;;;;;8.39;91.98;102597.91;5041978;28;20018;-75
2022/09/21 04:38:34;;;;;;;10.13;7.35;;;;;;;8.46;91.96;102588.97;5032987;28;20033;-76
2022/09/21 04:40:59;;;;;;;9.68;6.45;;;;;;;8.54;91.66;102598.13;5026472;28;20033;-76
2022/09/21 04:43:25;;;;;;;11.65;7.93;;;;;;;8.41;92.17;102603.00;5031161;28;20057;-76
2022/09/21 04:45:50;;;;;;;11.82;6.35;;;;;;;8.43;92.22;102591.69;5034294;28;20346;-75
2022/09/21 04:48:16;;;;;;;11.82;7.75;;;;;;;8.48;92.30;102601.81;5033117;28;20025;-76
2022/09/21 04:50:43;;;;;;;11.80;7.47;;;;;;;8.44;91.61;102588.19;5033382;28;20242;-76
2022/09/21 04:53:09;;;;;;;10.55;6.28;;;;;;;8.53;91.64;102610.22;5029622;28;20393;-76
2022/09/21 04:55:34;;;;;;;12.38;8.10;;;;;;;8.42;91.94;102610.69;5040465;28;20025;-75
2022/09/21 04:57:59;;;;;;;13.48;7.85;;;;;;;8.41;91.87;102593.50;5031499;28;20500;-75
2022/09/21 05:00:26;;;;;;;10.55;6.03;;;;;;;8.50;91.79;102613.78;5031637;28;20048;-75
2022/09/21 05:02:51;;;;;;;9.77;5.95;;;;;;;8.46;91.88;102611.41;5035469;28;20036;-75
2022/09/21 05:05:17;;;;;;;13.52;6.32;;;;;;;8.42;91.76;102605.50;5032269;28;20037;-75
2022/09/21 05:07:42;;;;;;;10.82;6.47;;;;;;;8.46;91.94;102611.41;5031899;28;20431;-75
2022/09/21 05:10:09;;;;;;;12.70;6.82;;;;;;;8.33;91.67;102600.72;5028815;28;20100;-78
2022/09/21 05:12:35;;;;;;;8.98;6.07;;;;;;;8.44;92.27;102619.22;5032192;28;20047;-77
2022/09/21 05:15:00;;;;;;;9.38;7.20;;;;;;;8.36;92.55;102618.72;5035159;28;20465;-75
2022/09/21 05:17:26;;;;;;;10.45;6.53;;;;;;;8.41;92.42;102616.75;5042694;28;20111;-74
2022/09/21 05:19:52;;;;;;;10.43;7.60;;;;;;;8.32;92.73;102614.56;5044565;28;20346;-75
2022/09/21 05:22:18;;;;;;;11.05;6.35;;;;;;;8.39;92.78;102620.34;5029395;28;20389;-76
2022/09/21 05:24:44;;;;;;;9.88;6.90;;;;;;;8.36;92.81;102621.28;5035174;28;20041;-76
2022/09/21 05:27:09;;;;;;;11.45;6.45;;;;;;;8.35;92.86;102619.59;5037068;28;20042;-76
2022/09/21 05:29:35;;;;;;;12.73;9.27;;;;;;;8.20;93.35;102620.25;5029291;28;20028;-76
2022/09/21 05:32:00;;;;;;;9.95;5.78;;;;;;;8.33;92.97;102621.41;5047094;28;20465;-76
2022/09/21 05:34:32;;;;;;;9.13;6.80;;;;;;;8.33;92.71;102631.75;5031734;28;20112;-76
2022/09/21 05:37:05;;;;;;;8.25;6.00;;;;;;;8.29;92.67;102625.03;5031994;28;20028;-76
2022/09/21 05:39:30;;;;;;;10.00;5.65;;;;;;;8.28;92.45;102618.19;5044099;28;20099;-76
2022/09/21 05:41:56;;;;;;;10.88;6.13;;;;;;;8.31;92.95;102633.53;5047416;28;20159;-76
2022/09/21 05:44:22;;;;;;;10.02;6.13;;;;;;;8.33;92.94;102626.59;5046372;28;20476;-75
2022/09/21 05:47:18;;;;;;;11.70;7.22;;;;;;;8.36;92.82;102635.97;5033774;28;20428;-76
2022/09/21 05:50:05;;;;;;;10.23;6.97;;;;;;;8.41;93.15;102634.88;5042179;28;20534;-76
2022/09/21 05:52:30;;;;;;;8.45;7.03;;;;;;;8.31;92.62;102633.53;5028374;28;20040;-76
2022/09/21 05:54:55;;;;;;;7.97;4.30;;;;;;;8.44;92.33;102634.75;5037094;28;20572;-76
2022/09/21 05:57:50;;;;;;;9.98;4.97;;;;;;;8.43;92.11;102639.97;5027378;28;20037;-75
2022/09/21 06:00:21;;;;;;;9.15;4.75;;;;;;;8.40;92.11;102642.69;5010932;28;20033;-75
2022/09/21 06:03:11;;;;;;;9.13;4.40;;;;;;;8.38;91.92;102642.78;5030519;28;20057;-77
2022/09/21 06:05:36;;;;;;;4.60;2.95;;;;;;;8.42;91.60;102652.06;5018657;28;20116;-75
2022/09/21 06:08:01;;;;;;;6.05;2.97;;;;;;;8.42;91.58;102646.88;5026488;28;20107;-75
2022/09/21 06:10:33;;;;;;;6.15;4.85;;;;;;;8.23;91.20;102640.81;5030817;28;20374;-76
2022/09/21 06:12:59;;;;;;;6.30;3.33;;;;;;;8.39;90.93;102641.84;5022514;28;20113;-76
2022/09/21 06:15:24;;;;;;;8.60;3.88;;;;;;;8.43;91.17;102648.59;5028146;28;20030;-77
2022/09/21 06:17:49;;;;;;;7.75;4.75;;;;;;;8.37;91.47;102651.44;5036877;28;20043;-75
2022/09/21 06:20:15;;;;;;;6.22;4.65;;;;;;;8.38;92.04;102655.69;5022170;28;20012;-76
2022/09/21 06:22:40;;;;;;;6.28;3.70;;;;;;;8.45;92.02;102651.94;5025656;28;20048;-75
2022/09/21 06:25:06;;;;;;;5.28;3.17;;;;;;;8.46;91.96;102648.44;5044477;28;20100;-75
2022/09/21 06:27:32;;;;;;;6.55;3.28;;;;;;;8.47;91.68;102647.53;5039897;28;20032;-75
2022/09/21 06:29:57;;;;;;;5.85;3.70;;;;;;;8.50;92.05;102652.56;5027801;28;20029;-75
2022/09/21 06:32:23;;;;;;;5.60;3.47;;;;;;;8.52;91.86;102643.00;5038278;28;20064;-75
2022/09/21 06:34:48;;;;;;;7.43;4.45;;;;;;;8.59;91.93;102653.06;5029742;28;20025;-76
2022/09/21 06:37:14;;;;;;;11.48;5.28;;;;;;;8.61;92.47;102652.13;5031127;28;20071;-75
2022/09/21 06:39:39;;;;;;;8.32;6.00;;;;;;;8.61;92.83;102653.88;5032396;28;20090;-75
2022/09/21 06:42:05;;;;;;;12.27;11.00;;;;;;;8.55;92.88;102647.22;5033297;28;20452;-75
2022/09/21 06:44:30;;;;;;;9.98;6.32;;;;;;;8.71;93.11;102653.34;5041282;28;20039;-75
2022/09/21 06:46:55;;;;;;;10.07;8.30;;;;;;;8.72;93.32;102664.56;5028534;28;20414;-75
2022/09/21 06:49:21;;;;;;;11.93;8.95;;;;;;;8.79;93.24;102660.81;5032100;28;20113;-76
2022/09/21 06:51:47;;;;;;;11.50;8.98;;;;;;;8.86;93.62;102671.72;5032839;28;20071;-74
2022/09/21 06:54:12;;;;;;;10.13;7.93;;;;;;;8.87;93.76;102658.69;5029097;28;20515;-74
2022/09/21 06:56:38;;;;;;;11.13;8.98;;;;;;;8.94;94.17;102667.84;5043005;28;20040;-75
2022/09/21 06:59:03;;;;;;;12.52;7.35;;;;;;;9.00;93.87;102670.19;5043585;28;20501;-74
2022/09/21 07:01:29;;;;;;;12.07;8.88;;;;;;;8.98;94.17;102672.00;5033950;28;20449;-75
2022/09/21 07:03:54;;;;;;;9.68;6.38;;;;;;;9.10;94.24;102664.56;5030321;28;20029;-74
2022/09/21 07:06:19;;;;;;;10.88;7.47;;;;;;;9.11;94.38;102656.72;5016084;28;20100;-74
2022/09/21 07:08:46;;;;;;;10.05;6.82;;;;;;;9.22;93.55;102656.25;5027504;28;20064;-75
2022/09/21 07:11:12;;;;;;;10.63;9.32;;;;;;;9.31;94.66;102671.34;5027232;28;20032;-75
2022/09/21 07:13:38;;;;;;;12.07;6.25;;;;;;;9.39;94.35;102666.66;5029725;28;20020;-75
2022/09/21 07:16:05;;;;;;;9.70;6.70;;;;;;;9.43;94.43;102662.19;5032186;28;20034;-75
2022/09/21 07:18:33;;;;;;;9.13;7.72;;;;;;;9.51;94.14;102666.06;5018679;28;20374;-75
2022/09/21 07:21:02;;;;;;;11.60;7.55;;;;;;;9.58;93.52;102672.66;5036655;28;20376;-74
2022/09/21 07:23:28;;;;;;;11.73;6.05;;;;;;;9.69;93.80;102679.03;5035972;28;20033;-74
2022/09/21 07:25:53;;;;;;;12.32;8.10;;;;;;;9.83;94.17;102676.63;5036820;28;20089;-75
2022/09/21 07:28:18;;;;;;;9.32;5.50;;;;;;;9.87;94.18;102672.16;5041284;28;20464;-75
2022/09/21 07:30:44;;;;;;;8.60;6.07;;;;;;;9.95;93.48;102670.00;5031585;28;20116;-76
2022/09/21 07:33:09;;;;;;;8.45;4.70;;;;;;;10.03;92.66;102679.06;5040637;28;20025;-75
2022/09/21 07:35:35;;;;;;;8.02;5.07;;;;;;;10.04;92.03;102664.38;5019600;28;20589;-75
2022/09/21 07:38:03;;;;;;;10.15;5.88;;;;;;;10.19;91.77;102673.97;5035036;28;20032;-75
2022/09/21 07:40:29;;;;;;;8.20;4.10;;;;;;;10.26;91.16;102671.94;5038189;28;20104;-76
2022/09/21 07:43:01;;;;;;;10.70;4.32;;;;;;;10.29;90.77;102669.19;5040963;28;20025;-75
2022/09/21 07:45:26;;;;;;;9.73;5.90;;;;;;;10.37;90.80;102654.91;5040424;28;20035;-75
2022/09/21 07:47:55;;;;;;;13.07;5.45;;;;;;;10.51;90.94;102669.78;5042084;28;20021;-75
2022/09/21 07:50:21;;;;;;;10.10;5.60;;;;;;;10.55;90.82;102670.44;5040858;28;20107;-75
2022/09/21 07:52:47;;;;;;;7.95;5.13;;;;;;;10.58;90.41;102660.75;5031458;28;20025;-75
2022/09/21 07:55:13;;;;;;;11.30;5.97;;;;;;;10.66;90.61;102667.28;5028938;28;20104;-75
2022/09/21 08:00:24;;;;;;;10.55;5.05;;;;;;;10.80;91.40;102662.22;5039940;28;20048;-76
2022/09/21 08:02:49;;;;;;;9.68;5.65;;;;;;;10.87;90.04;102660.97;5037256;28;20036;-75
2022/09/21 08:05:15;;;;;;;11.15;5.25;;;;;;;10.94;89.81;102657.13;5040518;28;20017;-76
2022/09/21 08:07:41;;;;;;;9.55;3.88;;;;;;;10.98;88.53;102658.63;5045409;28;20123;-74
2022/09/21 08:10:07;;;;;;;10.73;3.60;;;;;;;11.05;86.38;102670.34;5032430;28;20492;-75
2022/09/21 08:12:32;;;;;;;12.45;2.97;;;;;;;11.10;86.71;102667.50;5032887;28;20030;-75
2022/09/21 08:14:57;;;;;;;8.35;3.30;;;;;;;11.21;86.78;102659.16;5035006;28;20028;-75
2022/09/21 08:17:23;;;;;;;9.10;3.65;;;;;;;11.16;85.61;102668.00;5034222;28;20037;-75
2022/09/21 08:19:48;;;;;;;6.82;3.47;;;;;;;11.30;86.57;102669.03;5030619;28;20029;-75
2022/09/21 08:22:14;;;;;;;10.20;3.80;;;;;;;11.38;85.62;102672.03;5031350;28;20125;-74
2022/09/21 08:24:41;;;;;;;8.00;3.33;;;;;;;11.35;84.85;102667.84;5037571;28;20060;-76
2022/09/21 08:27:07;;;;;;;6.53;3.38;;;;;;;11.42;85.63;102670.94;5034845;28;20116;-75
2022/09/21 08:29:32;;;;;;;9.77;3.67;;;;;;;11.59;85.20;102670.84;5026513;28;20108;-75
2022/09/21 08:31:58;;;;;;;8.93;3.10;;;;;;;11.63;83.55;102661.09;5034848;28;20468;-77
2022/09/21 08:34:23;;;;;;;9.93;3.88;;;;;;;11.74;84.02;102673.47;5031210;28;20028;-75
2022/09/21 08:36:48;;;;;;;11.02;3.17;;;;;;;11.83;83.65;102662.59;5035508;28;20031;-75
2022/09/21 08:39:14;;;;;;;7.82;2.90;;;;;;;11.77;83.35;102657.72;5032263;28;20052;-78
2022/09/21 08:41:59;;;;;;;7.10;2.78;;;;;;;11.93;83.78;102669.78;5030667;28;20028;-76
2022/09/21 08:44:28;;;;;;;10.23;3.25;;;;;;;11.98;82.35;102666.91;5029006;28;20033;-75
2022/09/21 08:47:18;;;;;;;8.50;2.63;;;;;;;12.08;83.38;102683.66;5035886;28;20040;-75
2022/09/21 08:49:49;;;;;;;8.23;2.53;;;;;;;12.06;81.31;102669.06;5030042;28;20029;-75
2022/09/21 08:52:17;;;;;;;7.60;2.60;;;;;;;12.10;81.01;102666.22;5030922;28;20100;-75
2022/09/21 08:55:05;;;;;;;5.20;2.67;;;;;;;12.22;81.52;102678.50;5030910;28;20020;-75
2022/09/21 08:57:33;;;;;;;7.87;2.80;;;;;;;12.20;80.57;102685.53;5030876;28;20021;-75
2022/09/21 09:00:00;;;;;;;9.65;2.45;;;;;;;12.37;81.91;102679.31;5045996;28;20540;-76
2022/09/21 09:02:31;;;;;;;7.97;2.67;;;;;;;12.46;81.27;102688.38;5046882;28;20054;-75
2022/09/21 09:05:14;;;;;;;8.65;2.92;;;;;;;12.67;81.18;102684.47;5047049;28;20036;-75
2022/09/21 09:07:48;;;;;;;7.63;2.05;;;;;;;12.61;77.21;102691.78;5046475;28;20426;-75
2022/09/21 09:10:23;;;;;;;8.00;2.08;;;;;;;12.66;77.78;102695.78;5043566;28;20033;-75
2022/09/21 09:13:13;;;;;;;8.07;2.67;;;;;;;12.76;78.98;102696.91;5046049;28;20049;-76
2022/09/21 09:15:54;;;;;;;7.78;2.63;;;;;;;12.84;78.36;102695.59;5041520;28;20033;-75
2022/09/21 09:18:40;;;;;;;9.23;3.20;;;;;;;12.96;78.22;102692.25;5046105;28;20033;-75
2022/09/21 09:21:15;;;;;;;7.85;3.13;;;;;;;13.00;78.98;102698.94;5040822;28;20021;-76
2022/09/21 09:23:47;;;;;;;7.20;2.90;;;;;;;13.14;80.18;102693.72;5044604;28;20372;-75
2022/09/21 09:26:20;;;;;;;8.10;3.00;;;;;;;13.18;77.38;102700.41;5024682;28;20055;-75
2022/09/21 09:29:00;;;;;;;8.23;2.30;;;;;;;13.14;77.58;102691.13;5040449;28;20037;-75
2022/09/21 09:31:32;;;;;;;6.72;2.30;;;;;;;13.29;78.49;102695.38;5035297;28;20067;-79
2022/09/21 09:34:08;;;;;;;6.90;2.20;;;;;;;13.40;75.14;102696.47;5010631;28;20506;-80
2022/09/21 09:36:35;;;;;;;7.22;1.90;;;;;;;13.38;75.34;102693.16;5028045;28;20029;-80
2022/09/21 09:39:08;;;;;;;5.78;1.83;;;;;;;13.53;75.76;102702.56;5003957;28;20412;-80
2022/09/21 09:41:59;;;;;;;7.38;2.50;;;;;;;13.63;75.45;102689.78;5017822;28;20021;-80
2022/09/21 09:44:50;;;;;;;5.75;1.58;;;;;;;13.71;72.28;102697.97;5012991;28;20121;-79
2022/09/21 09:47:40;;;;;;;7.05;2.20;;;;;;;13.74;74.20;102701.19;5021949;28;20475;-80
2022/09/21 09:50:09;;;;;;;5.95;1.90;;;;;;;13.82;72.27;102695.50;5027200;28;20035;-79
2022/09/21 09:52:35;;;;;;;5.90;1.88;;;;;;;13.79;74.32;102683.47;5012866;28;20385;-79
2022/09/21 09:55:30;;;;;;;4.32;1.75;;;;;;;13.91;73.06;102707.09;5018318;28;20469;-79
2022/09/21 09:57:57;;;;;;;6.68;1.60;;;;;;;13.90;72.46;102679.34;5020982;28;20042;-80
2022/09/21 10:00:22;;;;;;;7.63;1.73;;;;;;;13.98;69.73;102703.13;5021619;28;20461;-79
2022/09/21 10:02:57;;;;;;;5.72;1.60;;;;;;;14.09;70.97;102701.47;5030347;28;20074;-79
2022/09/21 10:05:30;;;;;;;5.93;1.73;;;;;;;14.09;69.42;102700.66;5023345;28;20032;-79
2022/09/21 10:07:56;;;;;;;8.30;1.58;;;;;;;14.17;69.42;102693.16;5012604;28;20480;-79
2022/09/21 10:10:23;;;;;;;5.60;1.35;;;;;;;14.41;67.43;102695.03;5020003;28;20044;-79
2022/09/21 10:12:50;;;;;;;7.28;1.60;;;;;;;14.16;68.30;102699.28;5014216;28;20033;-79
2022/09/21 10:15:17;;;;;;;6.05;1.30;;;;;;;14.11;66.92;102693.56;5018080;28;20216;-79
2022/09/21 10:17:45;;;;;;;9.02;1.52;;;;;;;13.99;69.12;102689.13;5017754;28;20040;-77
2022/09/21 10:20:19;;;;;;;6.38;1.23;;;;;;;13.99;67.45;102696.97;5015931;28;20086;-75
2022/09/21 10:22:48;;;;;;;5.35;1.20;;;;;;;13.97;68.30;102685.81;5015423;28;20029;-76
2022/09/21 10:25:19;;;;;;;4.28;1.10;;;;;;;13.88;66.87;102694.22;5022111;28;20786;-76
2022/09/21 10:27:48;;;;;;;5.10;1.45;;;;;;;13.84;68.08;102690.16;5033772;28;20488;-75
2022/09/21 10:30:32;;;;;;;5.75;1.42;;;;;;;14.03;68.87;102690.63;5036026;28;20112;-76
2022/09/21 10:32:58;;;;;;;5.55;1.40;;;;;;;14.01;69.00;102687.28;5036943;28;20033;-77
2022/09/21 10:35:25;;;;;;;5.43;1.50;;;;;;;14.08;68.36;102683.31;5036138;28;20090;-76
2022/09/21 10:38:16;;;;;;;4.57;1.40;;;;;;;14.08;68.97;102675.50;5031998;28;20477;-76
2022/09/21 10:40:43;;;;;;;5.57;1.48;;;;;;;14.29;67.66;102681.06;5035717;28;20045;-75
2022/09/21 10:43:23;;;;;;;5.85;1.30;;;;;;;14.30;65.23;102675.72;5034408;28;20021;-76
2022/09/21 10:45:55;;;;;;;5.93;1.45;;;;;;;14.41;64.34;102679.38;5035268;28;20548;-76
2022/09/21 10:48:23;;;;;;;6.68;1.52;;;;;;;14.61;66.62;102671.03;5041961;28;20051;-76
2022/09/21 10:50:50;;;;;;;6.18;1.50;;;;;;;14.67;62.29;102670.59;5039129;28;20054;-76
2022/09/21 10:53:29;;;;;;;7.25;1.77;;;;;;;14.44;61.92;102674.78;5044872;28;20103;-76
2022/09/21 10:56:05;;;;;;;6.78;1.58;;;;;;;14.30;61.44;102678.34;5025656;28;20115;-77
2022/09/21 10:58:31;;;;;;;8.18;1.60;;;;;;;14.27;60.40;102669.88;5041546;28;20484;-78
2022/09/21 11:01:20;;;;;;;5.68;1.38;;;;;;;14.54;62.23;102664.56;5039753;28;20028;-76
2022/09/21 11:04:33;;;;;;;6.78;1.48;;;;;;;14.59;62.86;102665.09;5040948;28;20400;-78
2022/09/21 11:07:20;;;;;;;6.68;1.45;;;;;;;14.55;64.16;102661.00;4965727;28;20042;-76
2022/09/21 11:10:04;;;;;;;5.90;1.30;;;;;;;14.47;63.38;102663.31;4967025;28;20546;-75
2022/09/21 11:12:51;;;;;;;4.63;1.20;;;;;;;14.45;65.34;102655.56;4982611;28;20508;-78
2022/09/21 11:15:24;;;;;;;7.70;1.58;;;;;;;14.54;64.46;102659.34;4973796;28;20064;-76
2022/09/21 11:18:03;;;;;;;4.57;1.13;;;;;;;14.51;62.65;102665.63;4966799;28;20054;-76
2022/09/21 11:20:37;;;;;;;6.38;1.30;;;;;;;14.48;63.63;102670.22;4983883;28;20050;-76
2022/09/21 11:23:34;;;;;;;6.25;1.45;;;;;;;14.37;62.40;102663.09;4984576;28;20629;-76
2022/09/21 11:26:13;;;;;;;4.95;1.20;;;;;;;14.33;64.14;102665.06;4987184;28;20062;-76
2022/09/21 11:29:01;;;;;;;6.93;1.38;;;;;;;14.45;65.43;102666.03;4987051;28;20129;-77
2022/09/21 11:31:56;;;;;;;6.37;1.30;;;;;;;14.57;65.41;102664.38;4982267;28;20034;-76
2022/09/21 11:34:52;;;;;;;5.38;1.30;;;;;;;14.80;65.20;102661.00;4978113;28;20290;-76
2022/09/21 11:37:33;;;;;;;5.75;1.23;;;;;;;14.73;64.00;102662.34;4986340;28;20546;-76
2022/09/21 11:40:13;;;;;;;6.57;1.48;;;;;;;14.64;65.07;102657.78;4985249;28;20061;-76
2022/09/21 11:43:41;;;;;;;5.05;1.25;;;;;;;14.88;64.53;102645.59;5028551;28;20620;-76
2022/09/21 11:46:24;;;;;;;5.25;1.38;;;;;;;15.17;61.73;102652.31;4923886;29;20055;-77
2022/09/21 11:49:05;;;;;;;5.93;1.50;;;;;;;14.98;57.27;102647.56;4927995;29;20114;-76