Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:42;;;;;;;11.68;7.78;;;;;;;29.94;65.33;101043.56;5051711;28;68517;-39
2023/08/04 00:04:33;;;;;;;18.98;9.82;;;;;;;30.02;69.19;101046.03;5055859;28;70780;-41
2023/08/04 00:07:23;;;;;;;31.15;10.43;;;;;;;30.00;74.65;101048.94;5059208;28;66884;-39
2023/08/04 00:10:17;;;;;;;20.77;10.45;;;;;;;30.12;70.79;101057.28;5053087;28;71344;-41
2023/08/04 00:13:07;;;;;;;16.20;10.25;;;;;;;30.09;73.42;101057.69;5050472;28;66973;-41
2023/08/04 00:16:05;;;;;;;23.98;9.60;;;;;;;30.16;77.00;101058.50;5052881;28;70522;-40
2023/08/04 00:18:55;;;;;;;19.33;10.38;;;;;;;30.09;76.85;101041.47;5051049;28;67254;-40
2023/08/04 00:21:46;;;;;;;13.27;9.73;;;;;;;30.26;72.91;101058.94;5051758;28;71357;-40
2023/08/04 00:24:36;;;;;;;14.45;9.75;;;;;;;30.32;75.67;101069.97;5053538;28;67264;-40
2023/08/04 00:27:26;;;;;;;17.55;9.70;;;;;;;30.46;70.86;101074.28;5051751;28;71368;-41
2023/08/04 00:30:16;;;;;;;24.75;10.02;;;;;;;30.46;69.90;101066.16;5041652;28;67286;-40
2023/08/04 00:33:09;;;;;;;25.65;8.82;;;;;;;29.98;69.44;100974.50;5053608;28;70716;-41
2023/08/04 00:36:00;;;;;;;13.95;9.10;;;;;;;30.56;69.35;101071.94;5049875;28;66361;-42
2023/08/04 00:38:50;;;;;;;21.33;9.98;;;;;;;30.48;69.24;101061.38;5054358;28;71310;-42
2023/08/04 00:41:40;;;;;;;22.38;9.65;;;;;;;30.66;68.92;101087.75;5042179;28;67405;-39
2023/08/04 00:44:30;;;;;;;20.10;10.85;;;;;;;30.57;69.41;101081.75;5057852;28;71015;-40
2023/08/04 00:47:20;;;;;;;20.73;10.02;;;;;;;30.72;69.14;101090.41;5054602;28;67352;-41
2023/08/04 00:50:11;;;;;;;18.00;10.38;;;;;;;30.65;69.16;101067.16;5056958;28;71564;-41
2023/08/04 00:53:02;;;;;;;24.10;9.98;;;;;;;30.77;69.27;101091.66;5053691;28;67393;-40
2023/08/04 00:55:53;;;;;;;11.00;9.35;;;;;;;30.81;69.00;101087.50;5058401;28;70940;-42
2023/08/04 00:58:43;;;;;;;19.35;9.45;;;;;;;30.84;69.16;101092.47;5069496;28;66382;-39
2023/08/04 01:01:34;;;;;;;14.18;9.63;;;;;;;30.81;69.23;101082.91;5057058;28;69994;-40
2023/08/04 01:04:25;;;;;;;13.68;9.15;;;;;;;30.87;68.98;101094.75;5057092;28;67690;-41
2023/08/04 01:07:26;;;;;;;18.55;9.13;;;;;;;30.82;68.50;101083.78;5060077;28;71206;-40
2023/08/04 01:10:30;;;;;;;13.45;8.93;;;;;;;30.88;68.49;101104.56;5055527;28;67280;-40
2023/08/04 01:13:23;;;;;;;10.23;8.07;;;;;;;30.90;68.60;101102.47;5051841;28;71461;-40
2023/08/04 01:16:14;;;;;;;18.90;8.85;;;;;;;30.85;68.54;101086.88;5052722;28;67671;-40
2023/08/04 01:19:04;;;;;;;11.23;8.63;;;;;;;30.98;68.49;101104.94;5053313;28;70663;-41
2023/08/04 01:21:54;;;;;;;15.00;8.73;;;;;;;31.01;68.61;101107.22;5049428;28;67663;-41
2023/08/04 01:24:45;;;;;;;11.73;8.50;;;;;;;31.00;68.38;101092.00;5052021;28;71209;-41
2023/08/04 01:27:44;;;;;;;16.63;8.02;;;;;;;30.84;67.98;101070.81;5056501;28;67457;-39
2023/08/04 01:30:35;;;;;;;8.93;7.75;;;;;;;31.03;68.34;101099.69;5054410;28;70689;-40
2023/08/04 01:33:25;;;;;;;12.18;7.93;;;;;;;30.97;68.54;101087.00;5055426;28;67743;-42
2023/08/04 01:36:15;;;;;;;10.15;7.57;;;;;;;30.99;68.19;101084.94;5055764;28;70705;-41
2023/08/04 01:39:05;;;;;;;9.60;7.72;;;;;;;31.12;68.32;101101.13;5059945;28;67042;-40
2023/08/04 01:41:56;;;;;;;7.95;7.25;;;;;;;31.07;68.00;101092.81;5056217;28;71254;-39
2023/08/04 01:44:46;;;;;;;7.70;6.93;;;;;;;31.15;67.91;101100.69;5047173;28;67279;-40
2023/08/04 01:47:39;;;;;;;8.95;7.15;;;;;;;31.01;67.99;101072.00;5058835;28;70889;-40
2023/08/04 01:50:29;;;;;;;8.27;6.88;;;;;;;31.16;68.10;101094.19;5056816;28;67340;-39
2023/08/04 01:53:20;;;;;;;9.18;7.20;;;;;;;31.25;68.33;101104.78;5054353;28;71541;-40
2023/08/04 01:56:10;;;;;;;7.63;7.07;;;;;;;31.16;68.15;101091.50;5051623;28;66769;-40
2023/08/04 01:59:00;;;;;;;7.50;6.80;;;;;;;31.26;67.91;101104.59;5053783;28;70637;-39
2023/08/04 02:01:50;;;;;;;7.43;6.85;;;;;;;31.31;67.97;101109.34;5057180;28;67217;-42
2023/08/04 02:04:41;;;;;;;7.95;6.43;;;;;;;31.33;67.62;101112.66;5058075;28;71131;-41
2023/08/04 02:07:32;;;;;;;7.18;6.53;;;;;;;31.30;67.54;101096.84;5058497;28;66487;-40
2023/08/04 02:10:22;;;;;;;9.07;6.75;;;;;;;31.38;67.68;101110.16;5058711;28;71606;-39
2023/08/04 02:13:12;;;;;;;6.45;5.90;;;;;;;31.29;67.47;101095.19;5056804;28;67311;-40
2023/08/04 02:16:02;;;;;;;7.40;6.75;;;;;;;31.43;67.83;101118.47;5058021;28;71255;-40
2023/08/04 02:19:01;;;;;;;7.63;6.90;;;;;;;31.42;67.75;101108.66;5055349;28;66182;-41
2023/08/04 02:21:52;;;;;;;7.93;6.47;;;;;;;31.49;67.61;101117.59;5058287;28;70211;-42
2023/08/04 02:24:42;;;;;;;7.20;6.13;;;;;;;31.52;67.64;101111.72;5055099;28;66796;-41
2023/08/04 02:27:33;;;;;;;8.52;6.07;;;;;;;31.55;67.20;101105.88;5057773;28;70606;-39
2023/08/04 02:30:25;;;;;;;6.95;6.45;;;;;;;31.55;67.50;101116.72;5054643;28;66770;-42
2023/08/04 02:33:15;;;;;;;6.72;6.20;;;;;;;31.60;67.33;101119.59;5049276;28;71095;-40
2023/08/04 02:36:05;;;;;;;7.10;6.50;;;;;;;31.59;67.54;101115.25;5053828;28;66552;-41
2023/08/04 02:38:56;;;;;;;6.78;6.28;;;;;;;31.66;67.19;101123.31;5052212;28;70569;-40
2023/08/04 02:41:46;;;;;;;6.05;5.57;;;;;;;31.69;67.35;101124.75;5055041;28;66910;-41
2023/08/04 02:44:37;;;;;;;6.68;6.07;;;;;;;31.71;67.17;101117.25;5057639;28;70868;-42
2023/08/04 02:47:28;;;;;;;6.43;5.85;;;;;;;31.69;67.13;101113.91;5053324;28;67194;-39
2023/08/04 02:50:19;;;;;;;7.13;6.47;;;;;;;31.30;67.19;101039.94;5055942;28;71174;-40
2023/08/04 02:53:09;;;;;;;6.03;5.53;;;;;;;31.81;66.96;101104.00;5067246;28;67462;-41
2023/08/04 02:55:59;;;;;;;7.90;6.15;;;;;;;31.85;66.89;101105.22;5052331;28;70270;-41
2023/08/04 02:58:50;;;;;;;9.73;5.80;;;;;;;31.88;66.99;101110.22;5053331;28;67378;-41
2023/08/04 03:01:40;;;;;;;6.85;6.35;;;;;;;31.81;66.85;101087.72;5055304;28;71333;-39
2023/08/04 03:04:31;;;;;;;7.45;6.45;;;;;;;31.89;66.58;101095.59;5040709;28;66807;-41
2023/08/04 03:07:21;;;;;;;6.45;5.90;;;;;;;31.77;66.72;101070.25;5050635;28;70326;-42
2023/08/04 03:10:11;;;;;;;6.65;5.93;;;;;;;31.95;66.57;101094.72;5052754;28;67212;-39
2023/08/04 03:13:02;;;;;;;6.25;5.75;;;;;;;31.74;66.59;101059.84;5052440;28;71339;-39
2023/08/04 03:15:59;;;;;;;7.93;6.35;;;;;;;32.03;66.70;101101.75;5058886;28;67454;-41
2023/08/04 03:18:50;;;;;;;5.57;5.18;;;;;;;32.07;66.52;101096.69;5050675;28;70570;-40
2023/08/04 03:21:40;;;;;;;8.25;5.55;;;;;;;32.04;66.54;101087.16;5054842;28;66605;-39
2023/08/04 03:24:31;;;;;;;6.53;5.57;;;;;;;32.13;66.50;101090.41;5047614;28;71180;-41
2023/08/04 03:27:23;;;;;;;6.03;5.53;;;;;;;32.16;66.45;101089.94;5057648;28;67208;-40
2023/08/04 03:30:13;;;;;;;;;;;;;;;31.82;67.98;101090.22;5052449;28;71172;-39
2023/08/04 03:33:03;;;;;;;7.32;5.75;;;;;;;32.16;66.51;101084.53;5053236;28;67608;-39
2023/08/04 03:35:54;;;;;;;6.13;5.63;;;;;;;32.19;66.31;101084.91;5054974;28;70346;-41
2023/08/04 03:38:44;;;;;;;6.20;5.70;;;;;;;32.07;66.17;101053.28;5050112;28;67515;-42
2023/08/04 03:41:33;;;;;;;5.68;5.22;;;;;;;32.26;66.16;101084.81;5056409;28;70421;-41
2023/08/04 03:44:24;;;;;;;8.07;5.50;;;;;;;32.28;66.15;101071.84;5054784;28;66411;-40
2023/08/04 03:47:14;;;;;;;8.60;5.97;;;;;;;32.30;65.89;101064.31;5052705;28;71266;-41
2023/08/04 03:50:05;;;;;;;6.15;5.65;;;;;;;32.33;66.25;101060.34;5054312;28;67286;-40
2023/08/04 03:52:56;;;;;;;5.90;5.43;;;;;;;32.32;65.88;101053.22;5048484;28;70769;-39
2023/08/04 03:55:46;;;;;;;5.60;5.05;;;;;;;32.36;65.92;101058.00;5043488;28;66896;-40
2023/08/04 03:58:36;;;;;;;7.35;5.07;;;;;;;32.33;65.78;101044.03;5051573;28;70773;-41
2023/08/04 04:01:26;;;;;;;5.57;5.18;;;;;;;32.39;65.89;101052.09;5049468;28;66224;-41
2023/08/04 04:04:17;;;;;;;7.95;5.65;;;;;;;32.40;65.85;101051.06;5040531;28;71070;-41
2023/08/04 04:07:07;;;;;;;5.38;4.90;;;;;;;32.43;65.74;101052.47;5059027;28;66486;-40
2023/08/04 04:09:58;;;;;;;6.93;5.55;;;;;;;32.45;65.82;101044.94;5056866;28;71151;-40
2023/08/04 04:12:48;;;;;;;6.05;5.55;;;;;;;32.46;65.81;101047.47;5062733;28;66757;-41
2023/08/04 04:15:38;;;;;;;6.32;5.75;;;;;;;32.37;65.76;101016.19;5052607;28;71526;-42
2023/08/04 04:18:29;;;;;;;6.28;5.22;;;;;;;32.42;65.50;101021.78;5060583;28;66654;-42
2023/08/04 04:21:19;;;;;;;6.30;5.72;;;;;;;32.53;65.68;101022.09;5060114;28;71325;-40
2023/08/04 04:24:09;;;;;;;5.43;4.93;;;;;;;32.44;65.68;101016.97;5064354;28;67430;-42
2023/08/04 04:26:59;;;;;;;10.75;5.22;;;;;;;32.59;65.72;101032.06;5051936;28;71115;-41
2023/08/04 04:29:49;;;;;;;6.88;5.20;;;;;;;32.59;65.54;101023.91;5060688;28;67782;-40
2023/08/04 04:32:40;;;;;;;5.60;5.05;;;;;;;32.57;65.60;101026.88;5063245;28;71204;-40
2023/08/04 04:35:30;;;;;;;6.10;5.50;;;;;;;32.60;65.94;101009.28;5061120;28;66281;-43
2023/08/04 04:38:20;;;;;;;4.97;4.60;;;;;;;32.66;65.45;101016.50;5058285;28;70420;-46
2023/08/04 04:41:10;;;;;;;5.53;5.03;;;;;;;32.64;65.28;101002.31;5058710;28;67328;-40
2023/08/04 04:44:00;;;;;;;6.15;5.45;;;;;;;32.69;65.25;100994.31;5061897;28;71155;-40
2023/08/04 04:46:50;;;;;;;7.95;5.05;;;;;;;32.73;65.26;100987.34;5060971;28;66705;-41
2023/08/04 04:49:41;;;;;;;7.35;4.82;;;;;;;32.70;65.20;100993.25;5059985;28;71189;-40
2023/08/04 04:52:33;;;;;;;5.25;4.85;;;;;;;32.19;65.37;100905.78;5054812;28;67754;-41
2023/08/04 04:55:24;;;;;;;5.90;5.30;;;;;;;32.81;65.12;100991.66;5060589;28;71336;-40
2023/08/04 04:58:14;;;;;;;5.88;5.28;;;;;;;32.83;64.98;100982.22;5061801;28;68019;-40
2023/08/04 05:01:05;;;;;;;5.07;4.57;;;;;;;32.85;64.99;100971.94;5058443;28;70412;-42
2023/08/04 05:03:55;;;;;;;6.00;5.43;;;;;;;32.86;64.91;100970.88;5055212;28;67239;-41
2023/08/04 05:06:46;;;;;;;5.90;5.30;;;;;;;32.89;64.84;100967.69;5059582;28;71229;-43
2023/08/04 05:09:38;;;;;;;6.15;5.35;;;;;;;32.86;65.01;100951.84;5061415;28;67602;-41
2023/08/04 05:12:28;;;;;;;5.90;5.10;;;;;;;32.94;64.75;100951.53;5054814;28;70501;-42
2023/08/04 05:15:18;;;;;;;5.90;5.15;;;;;;;32.96;64.64;100948.59;5059104;28;66811;-40
2023/08/04 05:18:08;;;;;;;5.72;4.95;;;;;;;32.97;64.49;100930.38;5055495;28;71136;-41
2023/08/04 05:20:58;;;;;;;6.78;5.07;;;;;;;32.99;64.42;100939.09;5055824;28;67259;-40
2023/08/04 05:23:49;;;;;;;9.02;5.53;;;;;;;32.89;64.18;100918.78;5051427;28;71090;-40
2023/08/04 05:26:39;;;;;;;6.28;5.68;;;;;;;33.04;64.42;100940.13;5060236;28;67340;-40
2023/08/04 05:29:29;;;;;;;5.72;5.07;;;;;;;33.05;64.60;100935.53;5045748;28;71138;-41
2023/08/04 05:32:21;;;;;;;5.20;4.70;;;;;;;33.07;64.57;100926.06;5060329;28;66718;-41
2023/08/04 05:35:11;;;;;;;6.00;5.10;;;;;;;33.06;64.78;100915.41;5058992;28;71623;-41
2023/08/04 05:38:01;;;;;;;6.13;5.07;;;;;;;32.98;64.03;100889.38;5061814;28;67253;-42
2023/08/04 05:40:52;;;;;;;4.95;4.57;;;;;;;33.15;64.21;100908.56;5049405;28;70492;-40
2023/08/04 05:43:42;;;;;;;5.32;4.82;;;;;;;33.17;64.08;100913.78;5057596;28;66590;-42
2023/08/04 05:46:32;;;;;;;6.30;4.93;;;;;;;33.09;64.07;100887.78;5059584;28;70768;-41
2023/08/04 05:49:22;;;;;;;5.63;5.05;;;;;;;33.21;64.22;100904.94;5052940;28;66849;-43
2023/08/04 05:52:12;;;;;;;5.28;4.82;;;;;;;33.18;64.19;100891.78;5055867;28;70792;-41
2023/08/04 05:55:03;;;;;;;5.60;5.05;;;;;;;33.26;63.71;100906.91;5059439;28;66141;-42
2023/08/04 05:57:54;;;;;;;5.53;4.82;;;;;;;33.24;63.63;100893.59;5055747;28;70081;-41
2023/08/04 06:00:45;;;;;;;4.95;4.47;;;;;;;33.00;63.87;100853.88;5046637;28;67240;-43
2023/08/04 06:03:36;;;;;;;11.75;5.53;;;;;;;33.29;63.90;100887.41;5044154;28;71098;-41
2023/08/04 06:06:26;;;;;;;5.68;5.18;;;;;;;33.29;63.77;100912.72;5055688;28;66596;-40
2023/08/04 06:09:16;;;;;;;7.32;5.18;;;;;;;33.34;64.07;100960.94;5058856;28;71154;-40
2023/08/04 06:12:07;;;;;;;8.05;5.10;;;;;;;33.25;63.83;100914.25;5050572;28;66595;-43
2023/08/04 06:14:57;;;;;;;7.53;4.72;;;;;;;33.33;63.90;100922.06;5047495;28;70729;-43
2023/08/04 06:17:47;;;;;;;7.20;5.20;;;;;;;33.35;63.99;100897.38;5052774;28;67257;-43
2023/08/04 06:20:37;;;;;;;5.97;4.97;;;;;;;33.35;64.14;100881.88;5053065;28;71043;-41
2023/08/04 06:23:29;;;;;;;6.93;4.93;;;;;;;33.28;63.73;100864.84;5048344;28;67544;-42
2023/08/04 06:26:19;;;;;;;5.30;4.80;;;;;;;33.26;64.02;100856.09;5054832;28;71107;-44
2023/08/04 06:29:11;;;;;;;7.35;4.85;;;;;;;33.42;63.90;100883.63;5047797;28;66730;-42
2023/08/04 06:32:02;;;;;;;4.95;4.45;;;;;;;33.42;63.86;100906.22;5059865;28;71178;-41
2023/08/04 06:34:52;;;;;;;5.30;4.80;;;;;;;33.37;63.72;100904.19;5058604;28;67360;-42
2023/08/04 06:37:43;;;;;;;5.50;5.00;;;;;;;33.40;64.62;100921.09;5043329;28;70474;-43
2023/08/04 06:40:33;;;;;;;4.53;4.13;;;;;;;33.41;64.43;100933.66;5053799;28;67360;-44
2023/08/04 06:43:24;;;;;;;7.20;4.78;;;;;;;33.37;65.14;100931.38;5056380;28;71178;-42
2023/08/04 06:46:14;;;;;;;5.47;4.97;;;;;;;33.36;65.39;100937.06;5046845;28;67287;-42
2023/08/04 06:49:04;;;;;;;5.28;4.30;;;;;;;33.33;65.59;100916.63;5056592;28;70480;-41
2023/08/04 06:51:54;;;;;;;6.00;4.32;;;;;;;33.33;65.34;100894.88;5046393;28;67452;-41
2023/08/04 06:54:44;;;;;;;5.13;4.63;;;;;;;33.30;65.55;100903.50;5053548;28;71201;-41
2023/08/04 06:57:35;;;;;;;4.70;4.38;;;;;;;33.32;65.13;100890.50;5056242;28;66588;-43
2023/08/04 07:00:25;;;;;;;5.75;4.28;;;;;;;33.33;65.19;100884.00;5057866;28;71241;-41
2023/08/04 07:03:16;;;;;;;8.38;4.80;;;;;;;33.29;64.96;100869.22;5058555;28;66596;-42
2023/08/04 07:06:06;;;;;;;5.00;4.50;;;;;;;33.29;65.01;100860.22;5057066;28;70419;-42
2023/08/04 07:08:56;;;;;;;7.35;4.50;;;;;;;32.97;64.72;100803.50;5057034;28;67322;-40
2023/08/04 07:11:46;;;;;;;6.32;5.03;;;;;;;33.32;64.77;100852.44;5047652;28;71203;-41
2023/08/04 07:14:37;;;;;;;5.47;4.05;;;;;;;33.32;64.74;100852.44;5056419;28;66225;-40
2023/08/04 07:17:27;;;;;;;4.15;3.80;;;;;;;33.32;64.82;100863.31;5053371;28;70902;-41
2023/08/04 07:20:17;;;;;;;4.70;4.07;;;;;;;33.31;64.93;100856.22;5053916;28;67829;-42
2023/08/04 07:23:07;;;;;;;5.85;4.28;;;;;;;33.25;64.59;100843.56;5053995;28;70411;-41
2023/08/04 07:25:57;;;;;;;4.20;3.80;;;;;;;33.25;64.77;100842.75;5053168;28;67344;-43
2023/08/04 07:28:47;;;;;;;5.82;4.07;;;;;;;33.20;65.07;100834.47;5052216;28;71183;-41
2023/08/04 07:31:37;;;;;;;4.20;3.83;;;;;;;33.29;64.80;100843.91;5057333;28;66427;-43
2023/08/04 07:34:28;;;;;;;4.65;4.25;;;;;;;33.29;65.12;100833.91;5049658;28;71166;-42
2023/08/04 07:37:18;;;;;;;4.50;4.10;;;;;;;32.88;65.02;100750.59;5048760;28;66504;-41
2023/08/04 07:40:08;;;;;;;5.95;4.80;;;;;;;33.11;65.16;100787.81;5052093;28;70431;-41
2023/08/04 07:42:58;;;;;;;5.05;4.65;;;;;;;33.27;65.21;100827.84;5049813;28;66182;-40
2023/08/04 07:45:49;;;;;;;6.15;4.95;;;;;;;33.19;65.50;100814.63;5046597;28;71527;-42
2023/08/04 07:48:39;;;;;;;4.60;4.30;;;;;;;33.26;65.65;100796.28;5056849;28;65845;-41
2023/08/04 07:51:29;;;;;;;5.30;4.78;;;;;;;33.21;65.24;100803.50;5046028;28;70247;-40
2023/08/04 07:54:21;;;;;;;7.45;4.90;;;;;;;33.29;64.96;100839.34;5047545;28;67256;-40
2023/08/04 07:57:11;;;;;;;8.32;5.25;;;;;;;33.17;65.72;100846.66;5058372;28;71188;-40
2023/08/04 08:00:01;;;;;;;4.90;4.50;;;;;;;33.28;65.50;100870.28;5055540;28;67389;-43
2023/08/04 08:02:53;;;;;;;7.65;5.30;;;;;;;33.25;66.01;100870.75;5047285;28;70632;-44
2023/08/04 08:05:43;;;;;;;5.30;4.90;;;;;;;33.26;66.10;100871.59;5042795;28;67256;-42
2023/08/04 08:08:33;;;;;;;6.22;5.15;;;;;;;33.21;65.95;100861.44;5051028;28;71213;-43
2023/08/04 08:11:23;;;;;;;5.25;4.75;;;;;;;33.19;65.70;100865.44;5045835;28;67296;-42
2023/08/04 08:14:16;;;;;;;6.07;4.60;;;;;;;33.21;65.58;100864.16;5042967;28;71364;-42
2023/08/04 08:17:07;;;;;;;5.38;4.80;;;;;;;33.20;65.75;100867.91;5048396;28;66589;-42
2023/08/04 08:19:57;;;;;;;4.38;3.97;;;;;;;33.19;65.59;100863.56;5048731;28;70330;-42
2023/08/04 08:22:48;;;;;;;4.45;3.83;;;;;;;33.17;65.65;100862.13;5047993;28;66917;-42
2023/08/04 08:25:38;;;;;;;7.20;4.33;;;;;;;33.07;65.83;100851.84;5058190;28;70414;-41
2023/08/04 08:28:28;;;;;;;4.75;4.18;;;;;;;33.15;65.96;100887.69;5057541;28;67353;-41
2023/08/04 08:31:18;;;;;;;8.23;5.07;;;;;;;33.09;65.87;100887.78;5047106;28;71111;-42
2023/08/04 08:34:08;;;;;;;5.53;4.63;;;;;;;33.11;65.97;100897.34;5043750;28;67261;-42
2023/08/04 08:36:59;;;;;;;8.07;4.47;;;;;;;33.16;65.42;100893.94;5051495;28;71113;-41
2023/08/04 08:39:49;;;;;;;6.10;4.68;;;;;;;33.13;65.55;100878.91;5050560;28;66721;-40
2023/08/04 08:42:39;;;;;;;6.25;4.80;;;;;;;33.03;66.00;100877.84;5044314;28;71000;-41
2023/08/04 08:45:34;;;;;;;5.78;4.70;;;;;;;33.01;66.06;100866.38;5051348;28;43260;-41
2023/08/04 08:48:26;;;;;;;7.57;5.00;;;;;;;33.09;65.96;100874.19;5043661;28;71119;-41
2023/08/04 08:51:25;;;;;;;10.48;4.70;;;;;;;32.96;66.76;100849.91;5045891;28;67228;-42
2023/08/04 08:54:17;;;;;;;4.65;4.25;;;;;;;32.98;66.00;100847.78;5054311;28;70745;-40
2023/08/04 08:57:07;;;;;;;5.57;5.13;;;;;;;32.71;66.14;100796.66;5042029;28;67445;-41
2023/08/04 08:59:59;;;;;;;7.10;6.15;;;;;;;33.01;66.26;100828.34;5056150;28;70470;-43
2023/08/04 09:02:51;;;;;;;4.50;4.10;;;;;;;32.96;66.31;100831.75;5059673;28;66756;-41
2023/08/04 09:05:42;;;;;;;5.03;4.57;;;;;;;33.00;66.35;100832.13;5053651;28;71216;-43
2023/08/04 09:08:32;;;;;;;5.43;4.82;;;;;;;32.99;66.48;100830.41;5048956;28;67269;-41
2023/08/04 09:11:22;;;;;;;5.15;4.65;;;;;;;32.98;66.78;100836.94;5050646;28;71191;-42
2023/08/04 09:14:13;;;;;;;5.53;4.68;;;;;;;32.97;66.74;100829.84;5055527;28;66453;-40
2023/08/04 09:17:04;;;;;;;5.63;4.97;;;;;;;32.93;66.82;100835.75;5058756;28;71410;-43
2023/08/04 09:19:57;;;;;;;7.75;5.20;;;;;;;32.94;66.82;100837.41;5058887;28;67673;-41
2023/08/04 09:22:48;;;;;;;11.48;4.32;;;;;;;32.71;67.25;100821.91;5051548;28;70356;-45
2023/08/04 09:25:53;;;;;;;5.95;4.90;;;;;;;32.73;67.66;100840.69;5059182;28;67297;-40
2023/08/04 09:28:43;;;;;;;6.90;5.05;;;;;;;32.92;67.13;100863.97;5059522;28;70328;-42
2023/08/04 09:31:38;;;;;;;6.03;5.13;;;;;;;32.85;67.82;100855.13;5062024;28;67230;-41
2023/08/04 09:34:28;;;;;;;4.80;4.30;;;;;;;32.84;66.58;100872.47;5051700;28;71279;-44
2023/08/04 09:37:18;;;;;;;5.18;4.57;;;;;;;32.78;66.77;100864.44;5059772;28;66929;-41
2023/08/04 09:40:19;;;;;;;4.75;4.35;;;;;;;31.86;67.94;100732.53;5055126;28;72053;-41
2023/08/04 09:43:09;;;;;;;6.88;4.93;;;;;;;32.84;67.02;100886.03;5055822;28;66860;-40
2023/08/04 09:46:06;;;;;;;7.80;4.57;;;;;;;32.39;67.47;100812.38;5055615;28;71091;-41
2023/08/04 09:49:00;;;;;;;7.55;5.68;;;;;;;32.82;66.78;100882.75;5054194;28;66554;-42
2023/08/04 09:51:55;;;;;;;5.22;4.72;;;;;;;32.72;67.18;100871.63;5029840;28;70796;-43
2023/08/04 09:54:46;;;;;;;10.80;5.45;;;;;;;32.67;67.17;100869.59;5051667;28;67264;-43
2023/08/04 09:57:36;;;;;;;7.38;5.57;;;;;;;32.77;66.92;100890.78;5059296;28;70282;-42
2023/08/04 10:00:26;;;;;;;7.60;5.22;;;;;;;32.75;67.16;100895.59;5059545;28;66477;-40
2023/08/04 10:03:17;;;;;;;6.30;5.65;;;;;;;32.77;67.10;100895.38;5060983;28;70534;-41
2023/08/04 10:06:09;;;;;;;7.47;5.50;;;;;;;32.70;67.07;100884.59;5049478;28;67203;-43
2023/08/04 10:09:03;;;;;;;7.15;5.35;;;;;;;32.76;67.45;100882.84;5054652;28;71165;-43
2023/08/04 10:11:53;;;;;;;6.65;4.88;;;;;;;32.64;67.17;100866.53;5042045;28;67179;-41
2023/08/04 10:14:44;;;;;;;7.50;5.35;;;;;;;32.72;67.30;100882.50;5061933;28;70490;-40
2023/08/04 10:17:35;;;;;;;6.72;4.68;;;;;;;32.68;67.57;100886.72;5051105;28;67256;-41
2023/08/04 10:20:27;;;;;;;8.68;5.32;;;;;;;32.63;67.46;100890.16;5060475;28;70746;-42
2023/08/04 10:23:17;;;;;;;7.10;5.15;;;;;;;32.55;67.46;100876.09;5060932;28;67233;-41
2023/08/04 10:26:13;;;;;;;8.30;5.10;;;;;;;32.65;67.60;100898.06;5059260;28;70772;-41
2023/08/04 10:29:10;;;;;;;15.23;6.50;;;;;;;32.47;68.01;100859.03;5050217;28;67244;-41
2023/08/04 10:32:07;;;;;;;8.98;6.35;;;;;;;32.67;67.64;100893.22;5057689;28;70403;-40
2023/08/04 10:34:57;;;;;;;12.13;5.72;;;;;;;32.55;67.48;100876.09;5043944;28;67283;-41
2023/08/04 10:37:59;;;;;;;8.60;6.85;;;;;;;32.09;68.05;100796.09;5051722;28;71238;-42
2023/08/04 10:41:06;;;;;;;13.43;6.70;;;;;;;31.97;68.52;100798.78;5051726;28;67257;-42
2023/08/04 10:44:00;;;;;;;12.27;7.25;;;;;;;32.61;67.93;100886.00;5047890;28;70121;-40
2023/08/04 10:46:51;;;;;;;11.02;6.70;;;;;;;32.64;68.00;100897.22;5056567;28;66178;-42
2023/08/04 10:49:42;;;;;;;12.82;6.95;;;;;;;32.62;67.62;100887.66;5044184;28;71102;-41
2023/08/04 10:52:34;;;;;;;16.70;7.90;;;;;;;32.49;68.02;100878.66;5057747;28;66511;-42
2023/08/04 10:55:26;;;;;;;22.23;7.83;;;;;;;32.51;68.10;100877.59;5054796;28;70742;-41
2023/08/04 10:58:16;;;;;;;25.65;8.38;;;;;;;32.60;68.22;100906.09;5054668;28;67185;-41
2023/08/04 11:01:06;;;;;;;20.77;8.93;;;;;;;32.22;68.21;100842.06;5055571;28;71276;-41
2023/08/04 11:03:56;;;;;;;15.15;8.25;;;;;;;32.61;68.20;100913.16;5059993;28;66325;-41
2023/08/04 11:06:47;;;;;;;16.95;9.50;;;;;;;32.61;68.42;100914.00;5053257;28;70396;-41
2023/08/04 11:09:38;;;;;;;24.73;9.60;;;;;;;32.59;68.68;100909.84;5054852;28;67298;-41
2023/08/04 11:12:28;;;;;;;31.55;9.30;;;;;;;32.55;68.57;100897.81;5056172;28;71203;-44
2023/08/04 11:15:19;;;;;;;16.95;7.93;;;;;;;32.59;68.35;100904.41;5058199;28;66823;-41
2023/08/04 11:18:16;;;;;;;19.13;8.18;;;;;;;32.13;68.77;100843.44;5055625;28;70483;-42
2023/08/04 11:21:07;;;;;;;14.23;8.23;;;;;;;32.51;68.25;100902.84;5051493;28;67234;-42
2023/08/04 11:23:58;;;;;;;19.33;8.68;;;;;;;32.19;68.51;100872.38;5048300;28;71486;-42
2023/08/04 11:26:50;;;;;;;17.85;8.30;;;;;;;32.46;68.77;100927.19;5056065;28;66837;-41
2023/08/04 11:29:41;;;;;;;17.80;8.43;;;;;;;32.46;68.46;100928.00;5058822;28;71421;-42
2023/08/04 11:32:31;;;;;;;19.45;8.50;;;;;;;32.47;68.52;100934.25;5058093;28;67291;-41
2023/08/04 11:35:22;;;;;;;13.38;7.53;;;;;;;32.54;68.72;100953.16;5059275;28;70825;-41
2023/08/04 11:38:13;;;;;;;18.85;8.23;;;;;;;32.43;68.57;100955.56;5052171;28;66614;-40
2023/08/04 11:41:08;;;;;;;13.10;8.15;;;;;;;32.51;68.62;100961.75;5055121;28;71519;-42
2023/08/04 11:44:00;;;;;;;15.95;7.28;;;;;;;32.27;68.98;100923.63;5054695;28;66928;-41
2023/08/04 11:46:50;;;;;;;;;;;;;;;32.15;71.33;100968.88;5052063;28;71155;-40
2023/08/04 11:49:41;;;;;;;19.52;9.07;;;;;;;32.47;69.30;100972.25;5053536;28;68012;-41
2023/08/04 11:52:31;;;;;;;24.08;8.02;;;;;;;32.49;69.19;100965.53;5046779;28;71081;-41
2023/08/04 11:55:21;;;;;;;16.40;8.30;;;;;;;32.49;69.13;100960.13;5053577;28;66469;-41
2023/08/04 11:58:12;;;;;;;15.25;8.15;;;;;;;32.47;69.11;100964.94;5053368;28;71102;-41
2023/08/04 12:01:03;;;;;;;17.95;8.85;;;;;;;32.47;68.76;100961.41;5055448;28;67315;-41
2023/08/04 12:03:53;;;;;;;18.73;8.15;;;;;;;32.45;69.16;100964.31;5036302;28;70087;-40
2023/08/04 12:06:44;;;;;;;20.80;8.75;;;;;;;32.46;69.30;100971.44;5035646;28;67388;-41
2023/08/04 12:09:35;;;;;;;23.95;8.30;;;;;;;32.45;69.22;100977.88;5051573;28;70724;-41
2023/08/04 12:12:39;;;;;;;21.83;8.63;;;;;;;31.77;69.70;100888.53;5056995;28;67210;-41
2023/08/04 12:15:29;;;;;;;14.13;8.43;;;;;;;32.42;69.38;100991.91;5055073;28;70036;-41
2023/08/04 12:18:27;;;;;;;15.93;8.43;;;;;;;31.86;69.50;100908.84;5045345;28;66285;-40
2023/08/04 12:21:18;;;;;;;22.08;8.73;;;;;;;32.42;69.16;101008.19;5050084;28;71219;-41
2023/08/04 12:24:08;;;;;;;18.40;8.60;;;;;;;32.44;69.51;101025.09;5054281;28;67112;-40
2023/08/04 12:26:58;;;;;;;14.57;7.95;;;;;;;32.43;69.62;101031.59;5044450;28;71168;-41
2023/08/04 12:29:49;;;;;;;14.80;8.82;;;;;;;32.37;69.19;101021.63;5047222;28;67237;-41
2023/08/04 12:32:39;;;;;;;14.90;8.02;;;;;;;32.42;69.25;101034.53;5048254;28;70537;-40
2023/08/04 12:35:30;;;;;;;12.73;8.85;;;;;;;32.13;72.43;101042.38;5057154;28;67374;-39
2023/08/04 12:38:20;;;;;;;13.35;8.80;;;;;;;32.00;74.01;101048.75;5058195;28;71114;-41
2023/08/04 12:41:11;;;;;;;23.27;9.10;;;;;;;31.97;74.41;101048.38;5052818;28;67298;-41
2023/08/04 12:44:01;;;;;;;51.50;10.63;;;;;;;31.90;73.28;101047.56;5047197;28;71098;-42
2023/08/04 12:46:51;;;;;;;34.95;12.02;;;;;;;31.76;74.42;101041.44;5057742;28;67197;-42
2023/08/04 12:49:42;;;;;;;21.25;8.80;;;;;;;31.58;76.26;101029.50;5055592;28;71267;-42
2023/08/04 12:52:32;;;;;;;17.17;9.10;;;;;;;31.71;76.70;101039.41;5059315;28;66582;-41
2023/08/04 12:55:22;;;;;;;28.15;10.32;;;;;;;31.75;76.85;101050.66;5055943;28;71161;-41
2023/08/04 12:58:12;;;;;;;22.77;9.77;;;;;;;31.74;77.60;101054.41;5060319;28;65818;-39
2023/08/04 13:01:03;;;;;;;22.52;9.30;;;;;;;31.67;77.66;101048.22;5053650;28;71088;-39
2023/08/04 13:03:53;;;;;;;21.40;9.07;;;;;;;31.54;77.34;101031.00;5059163;28;66656;-41
2023/08/04 13:06:44;;;;;;;20.02;8.82;;;;;;;31.74;77.64;101070.69;5054165;28;71208;-41
2023/08/04 13:09:34;;;;;;;29.15;10.00;;;;;;;31.66;77.65;101068.25;5058312;28;66608;-42
2023/08/04 13:12:24;;;;;;;14.75;8.90;;;;;;;31.72;77.86;101086.34;5055731;28;70807;-39