Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:52;;;;;;;9.43;4.40;;;15.80;99.90;;;;;;5086028;28;20059;-80
2023/08/20 00:03:17;;;;;;;9.98;4.43;;;15.80;99.90;;;;;;5097342;28;20607;-80
2023/08/20 00:05:43;;;;;;;8.52;5.07;;;15.70;99.90;;;;;;5090724;28;20123;-80
2023/08/20 00:08:09;;;;;;;9.70;4.57;;;15.70;99.90;;;;;;5086951;28;20076;-80
2023/08/20 00:10:35;;;;;;;8.38;4.65;;;15.80;99.90;;;;;;5090107;28;20455;-80
2023/08/20 00:13:00;;;;;;;7.70;5.15;;;15.70;99.90;;;;;;5107422;28;20067;-80
2023/08/20 00:15:29;;;;;;;12.35;5.50;;;15.80;99.90;;;;;;5092457;28;20044;-80
2023/08/20 00:17:55;;;;;;;9.90;5.10;;;15.70;99.90;;;;;;5087336;28;20055;-80
2023/08/20 00:20:22;;;;;;;10.40;4.97;;;15.70;99.90;;;;;;5100766;28;20069;-80
2023/08/20 00:22:48;;;;;;;8.70;5.47;;;15.70;99.90;;;;;;5104227;28;20181;-80
2023/08/20 00:25:15;;;;;;;11.25;6.18;;;15.70;99.90;;;;;;5098050;28;20040;-80
2023/08/20 00:27:42;;;;;;;7.93;5.00;;;15.70;99.90;;;;;;5096020;28;20086;-80
2023/08/20 00:30:08;;;;;;;8.18;4.88;;;15.60;99.90;;;;;;5097014;28;20139;-80
2023/08/20 00:32:35;;;;;;;8.70;5.65;;;15.60;99.90;;;;;;5096432;28;20066;-80
2023/08/20 00:35:02;;;;;;;10.15;5.80;;;15.50;99.90;;;;;;5092985;28;20511;-80
2023/08/20 00:37:31;;;;;;;10.13;5.13;;;15.50;99.90;;;;;;5090844;28;20101;-80
2023/08/20 00:39:57;;;;;;;8.77;5.22;;;15.50;99.90;;;;;;5091432;28;20053;-80
2023/08/20 00:42:25;;;;;;;7.68;5.40;;;15.50;99.90;;;;;;5088093;28;20056;-80
2023/08/20 00:44:54;;;;;;;8.25;5.35;;;15.50;99.90;;;;;;5096937;28;20122;-80
2023/08/20 00:47:20;;;;;;;8.70;5.30;;;15.40;99.90;;;;;;5089832;28;20036;-80
2023/08/20 00:49:47;;;;;;;9.10;5.72;;;15.40;99.90;;;;;;5104161;27;20040;-80
2023/08/20 00:52:13;;;;;;;7.75;4.82;;;15.40;99.90;;;;;;5078267;28;20051;-80
2023/08/20 00:54:40;;;;;;;11.65;5.63;;;15.40;99.90;;;;;;5089964;28;20470;-80
2023/08/20 00:57:08;;;;;;;8.98;5.80;;;15.30;99.90;;;;;;5087981;28;20512;-80
2023/08/20 00:59:33;;;;;;;9.88;5.20;;;15.30;99.90;;;;;;5089584;28;20048;-80
2023/08/20 01:02:00;;;;;;;7.85;5.57;;;15.30;99.90;;;;;;5092607;28;20056;-80
2023/08/20 01:04:26;;;;;;;9.38;6.03;;;15.30;99.90;;;;;;5092482;28;20067;-81
2023/08/20 01:07:07;;;;;;;10.32;5.95;;;15.30;99.90;;;;;;5089627;28;20054;-80
2023/08/20 01:09:50;;;;;;;9.25;6.47;;;15.30;99.90;;;;;;5092847;28;20040;-80
2023/08/20 01:12:17;;;;;;;8.35;5.90;;;15.20;99.90;;;;;;5089680;28;20047;-80
2023/08/20 01:14:43;;;;;;;11.35;6.95;;;15.20;99.90;;;;;;5089027;28;20055;-80
2023/08/20 01:17:08;;;;;;;9.68;6.35;;;15.20;99.90;;;;;;5096088;28;20047;-80
2023/08/20 01:19:34;;;;;;;10.55;6.40;;;15.20;99.90;;;;;;5096868;28;20047;-80
2023/08/20 01:22:28;;;;;;;10.77;5.70;;;15.20;99.90;;;;;;5087679;28;20066;-80
2023/08/20 01:25:26;;;;;;;12.20;5.38;;;15.10;99.90;;;;;;5088550;28;20407;-80
2023/08/20 01:28:04;;;;;;;10.43;6.97;;;15.10;99.90;;;;;;5087289;28;20048;-80
2023/08/20 01:30:31;;;;;;;11.68;6.65;;;15.10;99.90;;;;;;5087047;28;20440;-80
2023/08/20 01:32:58;;;;;;;8.55;5.65;;;15.00;99.90;;;;;;5087972;28;20142;-80
2023/08/20 01:35:25;;;;;;;8.90;6.07;;;15.00;99.90;;;;;;5092533;28;20051;-80
2023/08/20 01:37:51;;;;;;;10.70;5.90;;;15.00;99.90;;;;;;5096208;28;20538;-80
2023/08/20 01:40:17;;;;;;;8.95;6.70;;;15.00;99.90;;;;;;5069178;28;20052;-80
2023/08/20 01:42:42;;;;;;;7.28;5.55;;;15.00;99.90;;;;;;5093988;28;20059;-80
2023/08/20 01:45:09;;;;;;;7.25;5.50;;;15.00;99.90;;;;;;5077728;28;20044;-80
2023/08/20 01:47:34;;;;;;;9.50;6.10;;;15.00;99.90;;;;;;5090695;28;20515;-80
2023/08/20 01:50:00;;;;;;;14.48;7.65;;;14.90;99.90;;;;;;5087954;28;20044;-80
2023/08/20 01:52:25;;;;;;;6.45;5.75;;;14.90;99.90;;;;;;5088270;28;20090;-80
2023/08/20 01:54:53;;;;;;;9.38;6.95;;;14.90;99.90;;;;;;5090664;28;20040;-80
2023/08/20 01:57:18;;;;;;;10.00;6.78;;;14.90;99.90;;;;;;5088620;28;20512;-80
2023/08/20 01:59:44;;;;;;;11.05;7.15;;;15.20;99.90;;;;;;5086672;28;20064;-80
2023/08/20 02:02:10;;;;;;;8.40;6.70;;;14.90;99.90;;;;;;5088045;28;20187;-80
2023/08/20 02:04:35;;;;;;;11.10;6.85;;;14.90;99.90;;;;;;5086946;28;20398;-81
2023/08/20 02:07:01;;;;;;;8.15;6.47;;;14.90;99.90;;;;;;5086619;28;20048;-80
2023/08/20 02:09:26;;;;;;;8.38;6.25;;;14.90;99.90;;;;;;5089005;28;20035;-80
2023/08/20 02:11:52;;;;;;;8.98;6.20;;;14.80;99.90;;;;;;5087247;28;20131;-80
2023/08/20 02:14:18;;;;;;;8.55;6.00;;;14.90;99.90;;;;;;5087102;28;20576;-80
2023/08/20 02:16:44;;;;;;;8.93;6.28;;;14.90;99.90;;;;;;5091157;28;20651;-80
2023/08/20 02:19:10;;;;;;;8.43;5.90;;;14.90;99.90;;;;;;5088619;28;20044;-80
2023/08/20 02:21:36;;;;;;;8.82;6.10;;;14.80;99.90;;;;;;5088008;28;20048;-80
2023/08/20 02:24:01;;;;;;;8.77;6.40;;;14.80;99.90;;;;;;5088098;28;20100;-80
2023/08/20 02:26:27;;;;;;;11.30;6.25;;;14.80;99.90;;;;;;5090313;28;20032;-80
2023/08/20 02:28:52;;;;;;;8.05;6.78;;;14.70;99.90;;;;;;5069026;28;20044;-80
2023/08/20 02:31:18;;;;;;;12.65;8.27;;;14.70;99.90;;;;;;5092626;28;20040;-80
2023/08/20 02:33:43;;;;;;;12.10;9.00;;;14.70;99.90;;;;;;5089618;28;20134;-80
2023/08/20 02:36:09;;;;;;;10.98;8.38;;;14.80;99.90;;;;;;5088010;28;20070;-80
2023/08/20 02:38:35;;;;;;;11.95;8.20;;;14.70;99.90;;;;;;5090314;28;20389;-80
2023/08/20 02:41:02;;;;;;;10.05;7.18;;;14.70;99.90;;;;;;5091647;28;20043;-80
2023/08/20 02:43:28;;;;;;;8.90;6.93;;;14.70;99.90;;;;;;5087389;28;20047;-80
2023/08/20 02:45:54;;;;;;;8.57;6.50;;;14.70;99.90;;;;;;5087236;28;20051;-80
2023/08/20 02:48:20;;;;;;;8.20;6.53;;;14.70;99.90;;;;;;5092026;28;20032;-80
2023/08/20 02:50:46;;;;;;;9.43;7.20;;;14.70;99.90;;;;;;5087857;28;20044;-80
2023/08/20 02:53:11;;;;;;;9.00;6.25;;;14.60;99.90;;;;;;5084411;28;20036;-80
2023/08/20 02:55:37;;;;;;;9.30;7.30;;;14.70;99.90;;;;;;5088479;28;20043;-80
2023/08/20 02:58:03;;;;;;;9.13;7.63;;;14.60;99.90;;;;;;5090617;28;20092;-80
2023/08/20 03:00:30;;;;;;;10.23;8.05;;;14.60;99.90;;;;;;5087913;28;20119;-80
2023/08/20 03:02:56;;;;;;;10.35;8.38;;;14.60;99.90;;;;;;5090011;28;20077;-80
2023/08/20 03:05:22;;;;;;;11.10;7.95;;;14.70;99.90;;;;;;5089013;28;20528;-80
2023/08/20 03:07:48;;;;;;;10.75;7.68;;;14.70;99.90;;;;;;5090451;28;20040;-80
2023/08/20 03:10:14;;;;;;;12.90;8.60;;;14.60;99.90;;;;;;5093107;28;20176;-80
2023/08/20 03:12:40;;;;;;;11.60;7.88;;;14.60;99.90;;;;;;5084116;28;20048;-80
2023/08/20 03:15:06;;;;;;;15.85;8.55;;;14.60;99.90;;;;;;5093240;28;20048;-80
2023/08/20 03:17:32;;;;;;;11.95;8.20;;;14.60;99.90;;;;;;5085209;28;20051;-80
2023/08/20 03:19:59;;;;;;;12.63;7.97;;;14.60;99.90;;;;;;5087645;28;20351;-80
2023/08/20 03:22:26;;;;;;;10.45;8.07;;;14.60;99.90;;;;;;5085083;28;20040;-80
2023/08/20 03:24:52;;;;;;;11.57;8.13;;;14.60;99.90;;;;;;5088394;28;20047;-80
2023/08/20 03:27:18;;;;;;;10.52;7.85;;;14.60;99.90;;;;;;5096237;28;20565;-78
2023/08/20 03:29:46;;;;;;;10.70;8.65;;;14.60;99.90;;;;;;5086384;28;20051;-80
2023/08/20 03:32:12;;;;;;;12.77;8.23;;;14.60;99.90;;;;;;5085759;28;20047;-81
2023/08/20 03:34:38;;;;;;;12.27;8.20;;;14.50;99.90;;;;;;5091996;28;20819;-80
2023/08/20 03:37:04;;;;;;;9.35;7.65;;;14.50;99.90;;;;;;5069016;28;20036;-80
2023/08/20 03:39:32;;;;;;;12.93;8.20;;;14.50;99.90;;;;;;5088299;28;20044;-80
2023/08/20 03:41:58;;;;;;;10.90;7.88;;;14.50;99.90;;;;;;5091825;28;20063;-80
2023/08/20 03:44:24;;;;;;;11.13;8.77;;;14.50;99.90;;;;;;5090374;28;20070;-80
2023/08/20 03:46:50;;;;;;;11.30;8.65;;;14.50;99.90;;;;;;5076133;28;20048;-80
2023/08/20 03:49:15;;;;;;;12.88;8.60;;;14.40;99.90;;;;;;5086441;28;20498;-80
2023/08/20 03:51:42;;;;;;;12.82;8.73;;;14.40;99.90;;;;;;5085643;28;20175;-80
2023/08/20 03:54:08;;;;;;;10.38;7.65;;;14.40;99.90;;;;;;5086737;28;20047;-80
2023/08/20 03:56:34;;;;;;;10.68;7.75;;;14.40;99.90;;;;;;5090908;28;20044;-80
2023/08/20 03:58:59;;;;;;;11.45;8.13;;;14.40;99.90;;;;;;5105385;28;20051;-80
2023/08/20 04:01:25;;;;;;;11.45;8.38;;;14.30;99.90;;;;;;5089486;28;20083;-80
2023/08/20 04:03:51;;;;;;;10.90;8.23;;;14.40;99.90;;;;;;5090682;28;20101;-80
2023/08/20 04:06:16;;;;;;;11.15;7.63;;;14.30;99.90;;;;;;5092942;28;20036;-80
2023/08/20 04:08:42;;;;;;;12.18;8.70;;;14.30;99.90;;;;;;5089714;28;20048;-80
2023/08/20 04:11:08;;;;;;;10.45;8.02;;;14.30;99.90;;;;;;5097514;28;20055;-80
2023/08/20 04:13:34;;;;;;;12.60;8.13;;;14.60;99.90;;;;;;5094932;28;20048;-80
2023/08/20 04:16:00;;;;;;;13.95;9.00;;;14.30;99.90;;;;;;5088559;28;20048;-80
2023/08/20 04:18:25;;;;;;;10.95;9.20;;;14.30;99.90;;;;;;5088912;28;20070;-80
2023/08/20 04:20:52;;;;;;;10.10;8.55;;;14.30;99.90;;;;;;5092338;28;20509;-80
2023/08/20 04:23:18;;;;;;;13.45;8.82;;;14.30;99.90;;;;;;5088927;28;20043;-80
2023/08/20 04:25:44;;;;;;;11.75;8.45;;;14.50;99.90;;;;;;5088724;28;20146;-80
2023/08/20 04:28:12;;;;;;;10.80;8.50;;;14.30;99.90;;;;;;5089053;28;20082;-80
2023/08/20 04:30:38;;;;;;;9.13;8.20;;;14.30;99.90;;;;;;5087335;28;20040;-80
2023/08/20 04:33:04;;;;;;;15.02;9.07;;;14.30;99.90;;;;;;5091724;28;20052;-80
2023/08/20 04:35:29;;;;;;;9.93;7.72;;;14.30;99.90;;;;;;5086789;28;20048;-80
2023/08/20 04:37:55;;;;;;;13.98;9.30;;;14.30;99.90;;;;;;5087438;28;20052;-80
2023/08/20 04:40:21;;;;;;;11.30;9.20;;;14.30;99.90;;;;;;5087652;28;20121;-80
2023/08/20 04:42:46;;;;;;;10.65;8.23;;;14.30;99.90;;;;;;5088337;28;20378;-80
2023/08/20 04:45:12;;;;;;;9.82;8.25;;;14.40;99.90;;;;;;5087813;28;20087;-80
2023/08/20 04:47:38;;;;;;;8.85;7.90;;;14.40;99.90;;;;;;5087222;28;20494;-80
2023/08/20 04:50:06;;;;;;;12.55;8.40;;;14.40;99.90;;;;;;5070853;28;20051;-79
2023/08/20 04:52:33;;;;;;;11.00;8.75;;;14.40;99.90;;;;;;5093149;28;20104;-80
2023/08/20 04:54:58;;;;;;;12.00;8.85;;;14.40;99.90;;;;;;5095011;28;20050;-80
2023/08/20 04:57:24;;;;;;;11.00;9.90;;;14.50;99.90;;;;;;5101806;28;20044;-80
2023/08/20 04:59:50;;;;;;;10.15;8.93;;;14.50;99.90;;;;;;5094485;28;20063;-80
2023/08/20 05:02:15;;;;;;;10.82;8.57;;;14.50;99.90;;;;;;5091143;28;20083;-80
2023/08/20 05:04:41;;;;;;;10.13;8.32;;;14.60;99.90;;;;;;5075953;28;20056;-80
2023/08/20 05:07:06;;;;;;;11.02;8.45;;;14.80;99.90;;;;;;5089453;28;20036;-80
2023/08/20 05:09:33;;;;;;;10.32;8.35;;;14.60;99.90;;;;;;5087504;28;20052;-80
2023/08/20 05:11:59;;;;;;;9.93;8.93;;;14.60;99.90;;;;;;5087507;28;20108;-80
2023/08/20 05:14:24;;;;;;;13.27;9.35;;;14.60;99.90;;;;;;5088525;28;20493;-80
2023/08/20 05:16:50;;;;;;;9.00;7.70;;;14.70;99.90;;;;;;5092702;28;20489;-80
2023/08/20 05:19:15;;;;;;;12.10;9.55;;;14.70;99.90;;;;;;5092504;28;20134;-80
2023/08/20 05:21:41;;;;;;;10.13;8.70;;;14.70;99.90;;;;;;5071013;28;20090;-80
2023/08/20 05:24:06;;;;;;;10.80;9.25;;;14.80;99.90;;;;;;5072248;28;20190;-80
2023/08/20 05:26:32;;;;;;;11.25;8.60;;;14.90;99.90;;;;;;5094041;28;20071;-80
2023/08/20 05:28:58;;;;;;;10.57;8.35;;;14.90;99.90;;;;;;5095336;28;20465;-80
2023/08/20 05:31:23;;;;;;;14.93;10.82;;;14.90;99.90;;;;;;5089178;28;20051;-80
2023/08/20 05:33:49;;;;;;;17.02;9.68;;;15.00;99.90;;;;;;5091362;28;20048;-80
2023/08/20 05:36:14;;;;;;;11.27;9.10;;;15.10;99.90;;;;;;5101184;28;20130;-80
2023/08/20 05:38:42;;;;;;;14.73;10.05;;;15.10;99.90;;;;;;5090795;28;20039;-80
2023/08/20 05:41:08;;;;;;;13.45;9.77;;;15.20;99.90;;;;;;5105581;28;20123;-80
2023/08/20 05:43:33;;;;;;;16.80;10.07;;;15.30;99.90;;;;;;5099363;28;20044;-80
2023/08/20 05:45:59;;;;;;;12.80;10.63;;;15.50;99.90;;;;;;5097007;28;20044;-80
2023/08/20 05:48:25;;;;;;;14.43;11.13;;;15.60;99.90;;;;;;5091347;28;20042;-80
2023/08/20 05:50:50;;;;;;;14.88;11.32;;;15.60;99.90;;;;;;5104871;28;20051;-81
2023/08/20 05:53:16;;;;;;;13.13;11.02;;;15.70;99.90;;;;;;5105056;27;20081;-80
2023/08/20 05:55:41;;;;;;;12.95;10.77;;;16.20;99.90;;;;;;5091153;28;20047;-80
2023/08/20 05:58:07;;;;;;;12.25;10.15;;;17.30;99.90;;;;;;5094525;28;20040;-81
2023/08/20 06:00:32;;;;;;;16.45;10.45;;;18.30;99.90;;;;;;5094052;28;20040;-81
2023/08/20 06:02:58;;;;;;;14.90;9.77;;;19.20;99.90;;;;;;5090716;28;20451;-81
2023/08/20 06:05:23;;;;;;;9.40;8.43;;;19.90;99.90;;;;;;5100484;28;20039;-81
2023/08/20 06:07:49;;;;;;;13.52;8.52;;;20.50;99.90;;;;;;5093098;28;20146;-82
2023/08/20 06:10:15;;;;;;;13.02;8.23;;;20.70;99.90;;;;;;5097948;28;20032;-81
2023/08/20 06:12:41;;;;;;;10.80;7.43;;;20.20;99.90;;;;;;5093561;28;20040;-81
2023/08/20 06:15:08;;;;;;;11.05;7.63;;;19.70;99.90;;;;;;5098738;28;20558;-81
2023/08/20 06:17:34;;;;;;;10.32;7.93;;;19.30;99.90;;;;;;5095073;28;20048;-81
2023/08/20 06:19:59;;;;;;;11.55;7.53;;;19.00;99.90;;;;;;5095861;28;20067;-81
2023/08/20 06:22:25;;;;;;;8.43;6.80;;;18.80;99.90;;;;;;5096780;28;20047;-81
2023/08/20 06:24:50;;;;;;;11.57;6.53;;;18.60;99.90;;;;;;5095331;28;20534;-81
2023/08/20 06:27:16;;;;;;;10.70;6.40;;;18.50;99.90;;;;;;5099961;28;20105;-81
2023/08/20 06:29:41;;;;;;;10.45;6.10;;;18.50;99.90;;;;;;5092582;28;20525;-78
2023/08/20 06:32:07;;;;;;;9.15;6.35;;;18.40;99.90;;;;;;5088507;28;20067;-78
2023/08/20 06:34:36;;;;;;;12.82;6.07;;;18.50;99.90;;;;;;5095615;28;20127;-79
2023/08/20 06:37:02;;;;;;;9.43;5.43;;;18.50;99.90;;;;;;5099903;28;20058;-79
2023/08/20 06:39:27;;;;;;;11.77;5.55;;;18.70;99.90;;;;;;5096225;28;20477;-78
2023/08/20 06:41:53;;;;;;;12.85;5.78;;;18.60;99.90;;;;;;5095365;28;20460;-80
2023/08/20 06:44:18;;;;;;;13.07;5.88;;;18.60;99.90;;;;;;5087707;28;20710;-78
2023/08/20 06:46:44;;;;;;;10.57;6.20;;;18.60;99.90;;;;;;5094354;28;20044;-78
2023/08/20 06:49:09;;;;;;;11.07;5.55;;;18.70;99.90;;;;;;5097577;28;20039;-78
2023/08/20 06:51:35;;;;;;;6.95;4.60;;;18.80;99.90;;;;;;5098238;28;20036;-78
2023/08/20 06:54:01;;;;;;;10.05;5.30;;;18.90;99.90;;;;;;5090879;28;20040;-78
2023/08/20 06:56:27;;;;;;;10.75;5.32;;;19.00;99.90;;;;;;5096448;28;20494;-78
2023/08/20 06:58:52;;;;;;;10.02;5.30;;;19.10;99.90;;;;;;5095038;28;20040;-78
2023/08/20 07:01:19;;;;;;;11.20;5.75;;;19.20;99.90;;;;;;5096453;28;20056;-78
2023/08/20 07:03:44;;;;;;;7.95;5.55;;;19.30;99.90;;;;;;5093265;28;20673;-78
2023/08/20 07:06:11;;;;;;;11.73;5.75;;;19.40;99.90;;;;;;5098535;28;20138;-78
2023/08/20 07:08:40;;;;;;;10.43;4.82;;;19.50;99.90;;;;;;5095578;28;20394;-78
2023/08/20 07:11:06;;;;;;;10.75;6.63;;;19.60;99.90;;;;;;5096485;28;20393;-79
2023/08/20 07:13:32;;;;;;;9.45;6.50;;;19.70;99.90;;;;;;5098723;28;20116;-79
2023/08/20 07:15:57;;;;;;;7.70;6.10;;;19.80;99.90;;;;;;5081611;28;20094;-79
2023/08/20 07:18:23;;;;;;;13.63;6.40;;;19.90;99.90;;;;;;5096934;28;20043;-79
2023/08/20 07:20:50;;;;;;;7.80;5.22;;;20.00;99.90;;;;;;5099611;28;20713;-79
2023/08/20 07:23:16;;;;;;;8.93;5.03;;;20.30;99.90;;;;;;5089233;28;20070;-81
2023/08/20 07:25:41;;;;;;;10.68;5.68;;;20.20;99.90;;;;;;5094149;28;20501;-80
2023/08/20 07:28:08;;;;;;;8.65;4.57;;;20.40;99.90;;;;;;5086270;28;20032;-80
2023/08/20 07:30:34;;;;;;;10.63;4.57;;;20.40;99.90;;;;;;5093285;28;20040;-79
2023/08/20 07:33:01;;;;;;;9.32;4.50;;;20.50;99.90;;;;;;5094118;28;20055;-79
2023/08/20 07:35:27;;;;;;;7.38;4.25;;;20.60;99.90;;;;;;5087388;28;20051;-79
2023/08/20 07:37:52;;;;;;;9.23;4.60;;;20.60;99.90;;;;;;5095882;28;20064;-80
2023/08/20 07:40:18;;;;;;;11.68;4.38;;;20.80;99.90;;;;;;5102605;28;20047;-79
2023/08/20 07:42:44;;;;;;;8.65;4.28;;;20.90;99.90;;;;;;5087192;28;20145;-79
2023/08/20 07:45:10;;;;;;;12.70;4.07;;;21.00;99.90;;;;;;5095722;28;20505;-79
2023/08/20 07:47:36;;;;;;;11.40;3.33;;;21.00;99.90;;;;;;5097937;28;20805;-79
2023/08/20 07:50:03;;;;;;;10.50;3.33;;;21.20;99.90;;;;;;5098929;28;20052;-79
2023/08/20 07:52:29;;;;;;;8.13;3.53;;;21.20;99.90;;;;;;5089868;28;20051;-79
2023/08/20 07:54:54;;;;;;;8.60;3.35;;;21.30;99.90;;;;;;5095515;28;20393;-79
2023/08/20 07:57:20;;;;;;;7.22;2.97;;;21.40;99.90;;;;;;5087817;28;20084;-80
2023/08/20 07:59:45;;;;;;;9.63;3.80;;;21.40;99.90;;;;;;5106878;28;20039;-80
2023/08/20 08:02:11;;;;;;;7.78;3.35;;;21.50;99.90;;;;;;5098492;28;20031;-80
2023/08/20 08:04:36;;;;;;;7.68;3.40;;;21.70;99.90;;;;;;5098142;28;20036;-81
2023/08/20 08:07:02;;;;;;;6.18;3.08;;;21.70;99.90;;;;;;5082877;28;20413;-81
2023/08/20 08:09:30;;;;;;;7.60;3.13;;;21.70;99.90;;;;;;5094255;28;20055;-79
2023/08/20 08:11:56;;;;;;;6.25;2.60;;;21.80;99.90;;;;;;5093710;28;20051;-79
2023/08/20 08:14:22;;;;;;;8.60;3.40;;;21.80;99.90;;;;;;5101525;28;20044;-80
2023/08/20 08:16:48;;;;;;;8.63;2.90;;;22.00;99.90;;;;;;5094208;28;20494;-81
2023/08/20 08:19:14;;;;;;;7.10;2.92;;;22.00;99.90;;;;;;5094413;28;20044;-80
2023/08/20 08:21:39;;;;;;;7.07;2.63;;;22.10;99.90;;;;;;5089776;28;20028;-79
2023/08/20 08:24:05;;;;;;;6.03;2.80;;;22.20;99.90;;;;;;5098403;28;20074;-79
2023/08/20 08:26:33;;;;;;;9.70;2.78;;;22.30;99.90;;;;;;5097944;28;20036;-77
2023/08/20 08:28:58;;;;;;;8.13;3.00;;;22.40;99.90;;;;;;5097440;28;20393;-77
2023/08/20 08:31:24;;;;;;;8.20;2.75;;;22.50;99.90;;;;;;5098483;28;20048;-76
2023/08/20 08:33:49;;;;;;;6.55;2.72;;;22.60;99.90;;;;;;5089940;28;20127;-76
2023/08/20 08:36:18;;;;;;;6.65;2.40;;;22.60;99.90;;;;;;5097128;28;20036;-77
2023/08/20 08:38:44;;;;;;;8.10;2.38;;;22.60;99.90;;;;;;5095923;28;20468;-78
2023/08/20 08:41:14;;;;;;;6.90;2.58;;;22.60;99.90;;;;;;5100725;28;20039;-80
2023/08/20 08:43:40;;;;;;;8.25;2.47;;;22.70;99.90;;;;;;5101764;28;20067;-77
2023/08/20 08:46:10;;;;;;;6.63;2.03;;;22.80;99.90;;;;;;5093836;28;20051;-78
2023/08/20 08:48:36;;;;;;;6.25;2.25;;;22.80;99.90;;;;;;5094538;28;20097;-79
2023/08/20 08:51:02;;;;;;;8.27;2.58;;;22.90;99.90;;;;;;5101367;28;20076;-78
2023/08/20 08:53:28;;;;;;;6.60;1.90;;;23.00;99.90;;;;;;5099991;27;20039;-79
2023/08/20 08:55:54;;;;;;;9.35;2.17;;;23.10;99.90;;;;;;5101608;28;20048;-79
2023/08/20 08:58:19;;;;;;;7.97;2.63;;;23.10;99.90;;;;;;5100510;28;20044;-79
2023/08/20 09:00:45;;;;;;;4.88;1.92;;;23.20;99.90;;;;;;5100801;28;20856;-79
2023/08/20 09:03:10;;;;;;;6.63;1.98;;;23.30;99.90;;;;;;5098021;28;20051;-79
2023/08/20 09:05:49;;;;;;;5.30;1.95;;;23.30;99.90;;;;;;5098094;28;20046;-79
2023/08/20 09:08:22;;;;;;;6.18;1.70;;;23.30;99.90;;;;;;5114267;27;20179;-79
2023/08/20 09:10:51;;;;;;;3.60;1.35;;;23.40;99.90;;;;;;5096450;28;20131;-79
2023/08/20 09:13:17;;;;;;;4.30;1.65;;;23.40;99.90;;;;;;5094198;28;20051;-79
2023/08/20 09:15:42;;;;;;;4.95;1.20;;;23.40;99.90;;;;;;5097458;28;20043;-79
2023/08/20 09:18:11;;;;;;;4.20;1.38;;;23.40;99.90;;;;;;5099539;28;20044;-79
2023/08/20 09:20:37;;;;;;;5.15;1.20;;;23.40;99.90;;;;;;5096458;28;20044;-79
2023/08/20 09:23:04;;;;;;;4.70;1.17;;;23.30;99.90;;;;;;5091598;28;20444;-79
2023/08/20 09:25:29;;;;;;;4.32;1.23;;;23.30;99.90;;;;;;5082723;28;20516;-79
2023/08/20 09:27:55;;;;;;;4.22;1.48;;;23.40;99.90;;;;;;5099796;28;20048;-79
2023/08/20 09:30:21;;;;;;;4.38;1.00;;;23.40;99.90;;;;;;5097805;28;20156;-79
2023/08/20 09:33:04;;;;;;;4.18;1.48;;;23.40;99.90;;;;;;5097376;28;20052;-79
2023/08/20 09:35:30;;;;;;;3.72;1.20;;;23.50;99.90;;;;;;5096187;28;20055;-80
2023/08/20 09:38:00;;;;;;;5.00;1.10;;;23.60;99.90;;;;;;5097363;28;20048;-81
2023/08/20 09:40:27;;;;;;;4.90;1.10;;;23.50;99.90;;;;;;5096064;28;20044;-80
2023/08/20 09:42:54;;;;;;;5.40;1.17;;;23.50;99.90;;;;;;5096153;28;20054;-79
2023/08/20 09:45:20;;;;;;;5.10;1.40;;;23.50;99.90;;;;;;5097636;28;20055;-80
2023/08/20 09:47:48;;;;;;;4.13;1.17;;;23.60;99.90;;;;;;5091358;28;20052;-81
2023/08/20 09:50:18;;;;;;;4.60;1.33;;;23.60;99.90;;;;;;5100657;28;20055;-81
2023/08/20 09:52:58;;;;;;;5.97;1.67;;;23.70;99.90;;;;;;5100588;28;20390;-80
2023/08/20 09:55:34;;;;;;;3.72;1.35;;;23.90;99.90;;;;;;5097180;28;20490;-81
2023/08/20 09:58:02;;;;;;;3.67;1.30;;;23.90;99.90;;;;;;5096630;28;20096;-80
2023/08/20 10:00:28;;;;;;;5.05;1.60;;;23.90;99.90;;;;;;5092642;28;20492;-81
2023/08/20 10:02:54;;;;;;;6.85;1.60;;;24.00;99.90;;;;;;5093868;27;20093;-81
2023/08/20 10:05:22;;;;;;;5.50;1.50;;;24.00;99.90;;;;;;5098743;28;20044;-80
2023/08/20 10:07:49;;;;;;;4.88;1.50;;;23.90;99.90;;;;;;5094084;28;20501;-79
2023/08/20 10:10:16;;;;;;;3.67;1.33;;;24.00;99.90;;;;;;5089791;28;20044;-80
2023/08/20 10:12:44;;;;;;;5.55;1.33;;;24.10;99.90;;;;;;5100803;28;20573;-79
2023/08/20 10:15:11;;;;;;;4.70;1.50;;;24.10;99.90;;;;;;5091926;28;20070;-81
2023/08/20 10:17:39;;;;;;;4.97;1.40;;;24.20;99.90;;;;;;5096376;28;20039;-80
2023/08/20 10:20:06;;;;;;;5.93;1.60;;;24.30;99.90;;;;;;5098040;28;20543;-80
2023/08/20 10:22:43;;;;;;;4.47;1.20;;;24.30;99.90;;;;;;5099942;28;20063;-80
2023/08/20 10:25:10;;;;;;;5.72;1.52;;;24.40;99.90;;;;;;5099449;28;20074;-81
2023/08/20 10:27:38;;;;;;;4.30;1.02;;;24.40;99.90;;;;;;5088793;28;20477;-82
2023/08/20 10:30:25;;;;;;;2.05;0.90;;;24.50;99.90;;;;;;5096166;28;20032;-81
2023/08/20 10:32:51;;;;;;;4.38;1.10;;;24.50;99.90;;;;;;5095857;28;20074;-81
2023/08/20 10:35:24;;;;;;;3.42;1.10;;;24.50;99.90;;;;;;5096443;28;20051;-82
2023/08/20 10:38:12;;;;;;;2.78;0.95;;;24.50;99.90;;;;;;5093759;28;20036;-84
2023/08/20 10:40:58;;;;;;;2.90;1.00;;;24.60;99.60;;;;;;5086267;28;20079;-83
2023/08/20 10:43:49;;;;;;;3.08;0.95;;;24.50;99.20;;;;;;5097331;28;20102;-82
2023/08/20 10:46:23;;;;;;;3.50;1.20;;;24.60;99.40;;;;;;5095083;28;20048;-83
2023/08/20 10:49:02;;;;;;;2.53;1.02;;;24.60;99.90;;;;;;5099508;28;20075;-82
2023/08/20 10:51:37;;;;;;;4.95;1.20;;;24.70;99.90;;;;;;5096026;28;20146;-81
2023/08/20 10:54:11;;;;;;;3.08;1.05;;;24.80;99.90;;;;;;5095303;28;20580;-83
2023/08/20 10:56:55;;;;;;;2.47;1.00;;;24.90;99.90;;;;;;5098166;28;20048;-83
2023/08/20 10:59:27;;;;;;;4.60;1.50;;;24.90;98.00;;;;;;5093354;28;20090;-82
2023/08/20 11:01:57;;;;;;;4.38;1.60;;;24.90;99.90;;;;;;5093772;28;20040;-82
2023/08/20 11:04:33;;;;;;;5.32;1.33;;;25.00;99.90;;;;;;5096542;28;20036;-82
2023/08/20 11:06:59;;;;;;;3.00;1.20;;;25.00;99.90;;;;;;5099236;28;20580;-82
2023/08/20 11:09:29;;;;;;;4.15;1.30;;;25.20;99.90;;;;;;5102410;28;20046;-81
2023/08/20 11:11:59;;;;;;;5.03;1.90;;;25.30;99.90;;;;;;5095248;28;20044;-81
2023/08/20 11:14:24;;;;;;;5.20;1.30;;;25.50;99.90;;;;;;5092782;28;20272;-82
2023/08/20 11:16:51;;;;;;;4.20;1.08;;;25.60;99.90;;;;;;5096085;28;20736;-81
2023/08/20 11:19:21;;;;;;;2.90;1.00;;;25.60;99.90;;;;;;5095345;28;20040;-81
2023/08/20 11:21:48;;;;;;;5.35;1.40;;;25.50;99.50;;;;;;5089885;28;20389;-81
2023/08/20 11:24:14;;;;;;;3.35;1.20;;;25.50;99.70;;;;;;5098455;28;20048;-80
2023/08/20 11:26:41;;;;;;;3.47;1.20;;;25.50;99.30;;;;;;5094353;28;20504;-81
2023/08/20 11:29:07;;;;;;;3.65;0.90;;;25.50;99.20;;;;;;5094104;28;20440;-82
2023/08/20 11:31:33;;;;;;;2.63;0.88;;;25.40;98.60;;;;;;5093945;28;20372;-81
2023/08/20 11:33:59;;;;;;;3.42;1.00;;;25.40;98.30;;;;;;5095303;28;20048;-82
2023/08/20 11:36:24;;;;;;;3.38;0.90;;;25.50;98.10;;;;;;5094309;28;20048;-82
2023/08/20 11:38:53;;;;;;;2.38;0.80;;;25.50;97.50;;;;;;5096294;28;20039;-83
2023/08/20 11:41:23;;;;;;;3.00;0.90;;;25.50;97.30;;;;;;5095907;28;20044;-82
2023/08/20 11:43:50;;;;;;;3.40;0.93;;;25.50;97.20;;;;;;5094784;28;20083;-82
2023/08/20 11:46:18;;;;;;;3.40;1.00;;;25.60;97.70;;;;;;5099704;28;20036;-82
2023/08/20 11:49:05;;;;;;;2.72;1.00;;;25.80;97.60;;;;;;5097061;28;20447;-82
2023/08/20 11:51:42;;;;;;;2.70;1.00;;;25.80;94.40;;;;;;5097507;28;20455;-82
2023/08/20 11:54:09;;;;;;;6.80;1.35;;;25.80;95.10;;;;;;5093976;28;20040;-81
2023/08/20 11:56:35;;;;;;;2.45;0.77;;;25.90;95.70;;;;;;5100832;28;20413;-83
2023/08/20 11:59:02;;;;;;;2.83;0.70;;;25.80;94.30;;;;;;5095091;28;20044;-82
2023/08/20 12:01:33;;;;;;;2.65;1.05;;;25.80;93.00;;;;;;5091495;28;20060;-82
2023/08/20 12:04:07;;;;;;;2.70;0.80;;;25.80;92.40;;;;;;5077261;28;20044;-82
2023/08/20 12:06:35;;;;;;;3.53;0.80;;;25.70;93.60;;;;;;5095549;28;20422;-82
2023/08/20 12:09:01;;;;;;;2.92;1.15;;;25.80;93.70;;;;;;5094928;28;20047;-81
2023/08/20 12:11:28;;;;;;;2.10;0.77;;;25.80;92.50;;;;;;5085490;28;20079;-81
2023/08/20 12:13:54;;;;;;;2.40;0.90;;;25.80;92.40;;;;;;5102831;28;20043;-81
2023/08/20 12:16:23;;;;;;;1.27;0.63;;;25.80;92.60;;;;;;5091664;28;20531;-82
2023/08/20 12:18:48;;;;;;;3.10;1.27;;;25.90;92.90;;;;;;5096668;28;20604;-81
2023/08/20 12:21:14;;;;;;;1.52;0.60;;;26.00;92.10;;;;;;5100788;28;20091;-82
2023/08/20 12:23:40;;;;;;;1.77;0.70;;;26.20;90.80;;;;;;5100875;28;20040;-84
2023/08/20 12:26:05;;;;;;;1.23;0.63;;;26.00;89.20;;;;;;5105718;28;20502;-82
2023/08/20 12:28:31;;;;;;;1.70;0.45;;;25.90;89.00;;;;;;5098425;28;20057;-82
2023/08/20 12:30:57;;;;;;;1.33;0.60;;;25.80;89.30;;;;;;5089986;28;20048;-82
2023/08/20 12:33:22;;;;;;;3.58;0.90;;;25.90;89.30;;;;;;5094752;28;20052;-81
2023/08/20 12:35:48;;;;;;;1.75;0.63;;;25.80;89.20;;;;;;5100525;28;20459;-82
2023/08/20 12:38:15;;;;;;;2.20;0.60;;;25.80;89.60;;;;;;5101848;28;20039;-83
2023/08/20 12:40:40;;;;;;;1.17;0.57;;;25.90;89.50;;;;;;5105566;28;20046;-81
2023/08/20 12:43:06;;;;;;;2.42;0.80;;;26.00;87.70;;;;;;5097489;28;20032;-82