Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:41;;;;;;;3.63;2.40;;;;;;;17.13;47.62;99046.88;7034362;28;20209;-81
2022/05/15 00:04:02;;;;;;;4.33;2.60;;;;;;;17.26;47.25;99043.03;7034152;28;20189;-80
2022/05/15 00:07:25;;;;;;;4.17;2.37;;;;;;;16.99;47.11;99048.19;7033485;28;20282;-81
2022/05/15 00:10:47;;;;;;;3.33;2.40;;;;;;;16.48;48.97;99029.09;7034632;28;20246;-81
2022/05/15 00:14:09;;;;;;;3.53;2.50;;;;;;;16.52;49.29;99035.72;7033221;28;20215;-82
2022/05/15 00:17:30;;;;;;;2.43;2.23;;;;;;;16.85;48.54;99038.66;7034261;28;20256;-81
2022/05/15 00:20:52;;;;;;;2.73;2.47;;;;;;;16.07;49.90;99028.31;7034570;28;20237;-82
2022/05/15 00:24:15;;;;;;;5.17;2.57;;;;;;;16.42;49.43;99030.06;7034463;28;20206;-81
2022/05/15 00:27:37;;;;;;;2.60;2.40;;;;;;;16.07;49.75;99039.22;7020670;28;20228;-81
2022/05/15 00:30:58;;;;;;;2.87;2.50;;;;;;;16.05;50.71;99035.91;7006936;28;20370;-81
2022/05/15 00:34:20;;;;;;;4.27;2.87;;;;;;;16.26;50.46;99024.44;7009541;28;20205;-81
2022/05/15 00:37:42;;;;;;;3.00;2.40;;;;;;;16.25;49.10;98981.97;7012659;28;20229;-81
2022/05/15 00:41:05;;;;;;;2.57;2.37;;;;;;;15.96;50.22;98985.63;7016096;28;20205;-83
2022/05/15 00:44:27;;;;;;;2.10;2.00;;;;;;;16.35;50.06;99026.56;7035821;28;20269;-84
2022/05/15 00:47:49;;;;;;;2.60;2.33;;;;;;;16.61;48.63;99033.47;7030712;28;20222;-81
2022/05/15 00:51:17;;;;;;;2.80;2.50;;;;;;;16.45;49.38;99026.84;7009005;28;20228;-82
2022/05/15 00:54:42;;;;;;;3.57;2.17;;;;;;;16.33;49.97;99027.91;7008547;28;20191;-82
2022/05/15 00:58:09;;;;;;;2.63;2.27;;;;;;;16.58;48.86;99026.59;7008517;28;20213;-82
2022/05/15 01:01:31;;;;;;;2.73;2.47;;;;;;;16.18;49.17;99024.78;7008778;28;20194;-82
2022/05/15 01:04:52;;;;;;;3.47;2.53;;;;;;;15.66;50.99;99015.59;7008117;28;20235;-81
2022/05/15 01:08:14;;;;;;;5.90;2.60;;;;;;;15.97;50.86;99022.63;7008948;28;20227;-82
2022/05/15 01:11:37;;;;;;;3.50;2.83;;;;;;;15.61;51.04;99020.91;7009680;28;20376;-82
2022/05/15 01:15:00;;;;;;;2.57;2.37;;;;;;;15.52;51.52;99016.03;7013132;28;20230;-81
2022/05/15 01:18:22;;;;;;;3.93;2.80;;;;;;;15.69;51.30;99012.41;7010693;28;20217;-81
2022/05/15 01:21:55;;;;;;;3.43;2.57;;;;;;;15.57;51.37;99002.59;7010499;28;20608;-81
2022/05/15 01:25:19;;;;;;;2.30;2.20;;;;;;;15.97;50.81;99017.19;7034269;28;20226;-82
2022/05/15 01:28:40;;;;;;;3.07;2.60;;;;;;;15.76;50.14;99015.84;7037282;28;20557;-82
2022/05/15 01:32:03;;;;;;;3.87;2.60;;;;;;;15.62;50.95;99019.03;7036842;28;20711;-83
2022/05/15 01:35:25;;;;;;;3.53;2.33;;;;;;;15.37;52.28;99002.88;7036338;28;20247;-81
2022/05/15 01:38:49;;;;;;;5.07;2.40;;;;;;;15.51;51.44;99008.94;7037457;28;20342;-81
2022/05/15 01:42:11;;;;;;;4.50;2.77;;;;;;;15.12;52.97;99013.00;7036847;28;20224;-82
2022/05/15 01:45:33;;;;;;;3.27;2.40;;;;;;;15.20;51.34;98996.38;7035767;28;20270;-81
2022/05/15 01:48:55;;;;;;;3.10;2.63;;;;;;;14.78;53.07;99010.09;7036850;28;20224;-82
2022/05/15 01:52:17;;;;;;;4.03;2.50;;;;;;;15.12;53.33;98993.16;7036226;28;20693;-82
2022/05/15 01:55:40;;;;;;;4.00;2.50;;;;;;;15.30;52.27;99009.41;7035437;28;20579;-81
2022/05/15 01:59:01;;;;;;;6.50;2.73;;;;;;;15.28;51.43;99003.41;7035766;28;20236;-82
2022/05/15 02:02:23;;;;;;;2.87;2.47;;;;;;;15.27;52.44;99016.13;7036123;28;20208;-81
2022/05/15 02:05:44;;;;;;;3.63;2.60;;;;;;;15.41;52.31;99014.09;7035601;28;20654;-81
2022/05/15 02:09:07;;;;;;;2.67;2.40;;;;;;;15.49;51.46;99009.16;7035795;28;20215;-81
2022/05/15 02:12:30;;;;;;;2.73;2.30;;;;;;;15.12;51.75;99001.31;7036258;28;20233;-81
2022/05/15 02:15:51;;;;;;;4.70;2.67;;;;;;;14.97;52.90;99018.00;7034906;28;20227;-81
2022/05/15 02:19:13;;;;;;;3.00;2.70;;;;;;;15.20;52.53;98993.66;7035871;28;20205;-82
2022/05/15 02:22:34;;;;;;;4.00;2.37;;;;;;;15.23;51.83;98966.03;7036399;28;20205;-82
2022/05/15 02:25:56;;;;;;;3.97;3.03;;;;;;;15.43;51.08;98987.53;7035836;28;20234;-81
2022/05/15 02:29:19;;;;;;;2.77;2.57;;;;;;;15.68;51.05;99016.19;7009870;28;20238;-81
2022/05/15 02:32:41;;;;;;;2.60;2.37;;;;;;;15.28;52.05;99014.25;7007747;28;20687;-81
2022/05/15 02:36:03;;;;;;;2.60;2.40;;;;;;;15.13;52.28;98992.94;7007272;28;20252;-82
2022/05/15 02:39:25;;;;;;;3.33;2.67;;;;;;;15.40;52.20;98996.16;7010410;28;20266;-82
2022/05/15 02:42:46;;;;;;;3.87;2.60;;;;;;;15.30;51.82;99015.69;7014818;28;20205;-81
2022/05/15 02:46:09;;;;;;;3.33;2.60;;;;;;;15.11;53.10;99024.91;7035214;28;20285;-81
2022/05/15 02:53:10;;;;;;;3.53;2.20;;;;;;;15.33;52.27;99014.44;7042325;28;20249;-82
2022/05/15 02:56:33;;;;;;;3.53;2.20;;;;;;;15.40;51.65;99020.59;7039484;28;20232;-81
2022/05/15 02:59:55;;;;;;;2.47;2.27;;;;;;;15.00;52.66;99000.41;7034069;28;20212;-82
2022/05/15 03:03:18;;;;;;;2.80;2.60;;;;;;;14.84;52.45;99020.03;7034088;28;20205;-82
2022/05/15 03:06:39;;;;;;;3.33;2.27;;;;;;;15.26;51.39;99011.75;7033375;28;20236;-82
2022/05/15 03:10:01;;;;;;;2.77;2.50;;;;;;;15.05;52.00;99014.97;7033723;28;20218;-82
2022/05/15 03:13:22;;;;;;;4.17;3.03;;;;;;;14.99;52.48;99005.00;7034201;28;20224;-82
2022/05/15 03:16:44;;;;;;;2.70;2.47;;;;;;;14.82;51.97;98976.81;7034203;28;20225;-81
2022/05/15 03:20:08;;;;;;;3.70;2.30;;;;;;;14.40;53.63;98998.63;7035456;28;20216;-82
2022/05/15 03:23:30;;;;;;;3.77;2.63;;;;;;;13.83;54.70;98937.41;7034681;28;20209;-82
2022/05/15 03:26:52;;;;;;;2.53;2.30;;;;;;;14.18;55.11;99011.75;7034590;28;20699;-81
2022/05/15 03:30:14;;;;;;;3.30;2.40;;;;;;;14.49;53.59;98964.72;7035218;28;20648;-82
2022/05/15 03:33:36;;;;;;;3.47;2.30;;;;;;;14.71;53.49;98999.31;7035862;28;20680;-81
2022/05/15 03:36:59;;;;;;;3.33;2.50;;;;;;;13.83;54.51;98942.00;7035016;28;20235;-82
2022/05/15 03:40:22;;;;;;;5.90;2.57;;;;;;;14.58;54.25;99020.34;7035881;28;20201;-81
2022/05/15 03:43:44;;;;;;;4.63;2.70;;;;;;;14.94;52.76;99004.91;7035084;28;20218;-81
2022/05/15 03:47:06;;;;;;;5.90;4.47;;;;;;;14.81;52.99;99024.03;7034384;28;20257;-81
2022/05/15 03:50:28;;;;;;;7.97;5.03;;;;;;;14.64;53.76;99019.44;7034558;28;20216;-81
2022/05/15 03:53:51;;;;;;;5.17;4.67;;;;;;;14.87;52.44;98998.69;7034171;28;20284;-81
2022/05/15 03:57:13;;;;;;;7.83;2.60;;;;;;;14.59;53.09;99012.00;7034293;28;20237;-81
2022/05/15 04:00:35;;;;;;;3.80;2.60;;;;;;;14.47;54.17;99018.38;7035038;28;20294;-82
2022/05/15 04:03:59;;;;;;;3.27;2.97;;;;;;;14.49;54.03;99030.66;7034360;28;20199;-81
2022/05/15 04:07:20;;;;;;;3.20;2.90;;;;;;;14.07;53.66;98941.97;7033211;28;20231;-82
2022/05/15 04:10:43;;;;;;;2.70;2.50;;;;;;;14.51;53.67;99009.56;7028487;28;20203;-81
2022/05/15 04:14:05;;;;;;;4.27;3.33;;;;;;;14.51;54.04;99036.69;7034118;28;20250;-82
2022/05/15 04:17:27;;;;;;;3.33;2.60;;;;;;;14.44;54.90;99026.94;7034535;28;20227;-81
2022/05/15 04:20:48;;;;;;;4.07;2.90;;;;;;;14.37;54.81;99021.59;7040546;28;20215;-82
2022/05/15 04:24:12;;;;;;;2.57;2.37;;;;;;;14.82;54.03;99028.41;7039942;28;20207;-83
2022/05/15 04:27:35;;;;;;;2.43;2.23;;;;;;;14.87;53.43;99033.16;7013206;28;20234;-83
2022/05/15 04:30:56;;;;;;;3.00;2.70;;;;;;;15.05;53.18;99046.75;7028749;28;20241;-82
2022/05/15 04:34:18;;;;;;;4.03;2.60;;;;;;;14.42;53.20;99042.63;7010802;28;20228;-82
2022/05/15 04:37:40;;;;;;;2.83;2.63;;;;;;;14.60;54.00;99037.22;7033679;28;20218;-83
2022/05/15 04:41:01;;;;;;;6.03;2.80;;;;;;;14.99;53.39;99036.78;7038867;28;20203;-83
2022/05/15 04:44:30;;;;;;;2.80;2.40;;;;;;;14.88;53.52;99023.97;7019017;28;20200;-84
2022/05/15 04:47:52;;;;;;;2.93;2.73;;;;;;;14.64;52.62;98976.84;7015414;28;20304;-82
2022/05/15 04:51:13;;;;;;;2.77;2.43;;;;;;;14.77;53.59;99031.00;7012784;28;20208;-82
2022/05/15 04:54:35;;;;;;;4.03;2.80;;;;;;;15.06;53.35;99038.38;7012643;28;20251;-83
2022/05/15 04:57:58;;;;;;;6.43;2.97;;;;;;;15.05;52.74;98993.22;7012891;28;20212;-82
2022/05/15 05:01:24;;;;;;;3.07;2.70;;;;;;;15.33;52.96;99026.13;7019895;28;20204;-83
2022/05/15 05:04:46;;;;;;;3.50;2.93;;;;;;;15.35;53.08;99032.16;7015367;28;20666;-82
2022/05/15 05:08:09;;;;;;;3.80;2.83;;;;;;;15.81;52.92;99035.00;7013791;28;20205;-83
2022/05/15 05:11:30;;;;;;;4.33;3.13;;;;;;;16.24;51.40;99045.63;7013921;28;20212;-83
2022/05/15 05:14:52;;;;;;;3.97;2.67;;;;;;;16.48;50.48;99040.00;7028351;28;20221;-83
2022/05/15 05:18:16;;;;;;;3.53;3.17;;;;;;;16.51;50.76;99038.69;7040244;28;20205;-83
2022/05/15 05:21:37;;;;;;;6.10;3.13;;;;;;;17.05;49.32;99030.09;7039623;28;20193;-82
2022/05/15 05:24:59;;;;;;;5.80;4.17;;;;;;;17.97;47.46;99040.59;7037683;28;20226;-81
2022/05/15 05:28:21;;;;;;;3.20;2.90;;;;;;;17.81;47.43;99036.78;7035764;28;20212;-81
2022/05/15 05:31:43;;;;;;;4.13;2.90;;;;;;;18.58;47.29;99026.91;7028972;28;20194;-85
2022/05/15 05:35:08;;;;;;;4.10;2.60;;;;;;;18.96;44.30;99038.66;7036251;28;20238;-81
2022/05/15 05:38:30;;;;;;;2.77;2.40;;;;;;;19.15;44.04;99042.72;7036676;28;20201;-81
2022/05/15 05:41:52;;;;;;;3.30;2.70;;;;;;;19.46;43.85;99028.34;7031982;28;20791;-81
2022/05/15 05:45:14;;;;;;;3.60;2.50;;;;;;;19.66;43.10;99030.50;7027035;28;20307;-80
2022/05/15 05:48:36;;;;;;;2.87;2.33;;;;;;;18.93;43.52;98959.09;7009144;28;20651;-81
2022/05/15 05:51:59;;;;;;;3.73;2.60;;;;;;;20.07;42.56;99030.69;7035931;28;20217;-81
2022/05/15 05:55:21;;;;;;;3.53;2.60;;;;;;;19.91;42.89;99028.00;7050742;28;20734;-83
2022/05/15 05:58:50;;;;;;;4.43;2.60;;;;;;;20.31;42.40;99044.81;7021495;28;20203;-82
2022/05/15 06:02:13;;;;;;;5.50;3.00;;;;;;;19.90;42.61;99051.00;7036883;28;20224;-81
2022/05/15 06:05:33;;;;;;;5.00;3.20;;;;;;;19.99;42.30;99024.81;7028726;28;20260;-83
2022/05/15 06:08:56;;;;;;;4.90;2.80;;;;;;;20.51;42.12;99040.31;7017771;28;20287;-82
2022/05/15 06:12:20;;;;;;;4.30;3.00;;;;;;;21.33;40.81;99033.16;7028503;28;20213;-82
2022/05/15 06:15:42;;;;;;;22.83;13.37;;;;;;;21.00;41.79;98986.97;7037626;28;20269;-83
2022/05/15 06:19:04;;;;;;;4.03;2.70;;;;;;;21.82;39.31;99034.41;7058931;28;20205;-85
2022/05/15 06:22:26;;;;;;;6.63;2.73;;;;;;;21.63;39.15;98973.69;7052933;28;20213;-85
2022/05/15 06:25:49;;;;;;;3.07;2.50;;;;;;;21.29;39.57;98968.94;7032495;28;20227;-83
2022/05/15 06:29:11;;;;;;;3.47;2.63;;;;;;;20.70;41.92;99038.00;7017858;28;20227;-84
2022/05/15 06:32:32;;;;;;;3.07;2.40;;;;;;;;;;7029397;28;20242;-82
2022/05/15 06:35:54;;;;;;;6.03;3.03;;;;;;;21.68;40.71;99031.38;7022416;28;20237;-83
2022/05/15 06:39:16;;;;;;;3.37;3.00;;;;;;;22.28;40.39;99009.47;7036907;28;20663;-84
2022/05/15 06:42:40;;;;;;;3.57;3.20;;;;;;;22.08;41.43;99016.88;7028052;28;20237;-84
2022/05/15 06:46:03;;;;;;;4.10;3.33;;;;;;;22.83;40.42;98986.59;7035150;28;20217;-82
2022/05/15 06:49:24;;;;;;;4.63;3.00;;;;;;;23.14;39.65;99030.22;7016098;28;20209;-82
2022/05/15 06:52:46;;;;;;;5.30;3.33;;;;;;;22.88;40.25;99003.91;7019180;28;20712;-82
2022/05/15 06:59:49;;;;;;;3.43;3.13;;;;;;;23.43;38.88;99019.41;7031460;28;20204;-83
2022/05/15 07:03:11;;;;;;;3.43;2.87;;;;;;;23.92;37.53;99006.47;7021313;28;20215;-83
2022/05/15 07:06:32;;;;;;;4.07;3.33;;;;;;;24.34;37.46;99010.28;7031958;28;20217;-83
2022/05/15 07:09:54;;;;;;;4.40;3.03;;;;;;;24.63;36.57;98989.09;7037158;28;20383;-84
2022/05/15 07:13:15;;;;;;;6.90;2.70;;;;;;;24.37;37.33;99006.13;7031230;28;20298;-79
2022/05/15 07:16:39;;;;;;;3.23;2.70;;;;;;;25.67;35.50;99008.25;7032567;28;20223;-82
2022/05/15 07:20:00;;;;;;;4.73;2.80;;;;;;;26.15;33.92;98967.47;7034687;28;20263;-83
2022/05/15 07:23:22;;;;;;;4.50;2.50;;;;;;;25.94;34.35;99002.91;7031743;28;20731;-84
2022/05/15 07:26:45;;;;;;;3.03;2.50;;;;;;;25.94;33.70;99007.59;7027391;28;20301;-83
2022/05/15 07:30:08;;;;;;;4.30;2.77;;;;;;;26.84;33.06;98989.50;7025260;28;20216;-83
2022/05/15 07:33:31;;;;;;;4.47;2.70;;;;;;;27.07;32.15;98981.00;7040037;28;20225;-83
2022/05/15 07:36:53;;;;;;;3.70;2.50;;;;;;;26.94;32.35;98979.03;7047865;28;20226;-83
2022/05/15 07:40:14;;;;;;;4.17;2.63;;;;;;;27.22;30.18;98982.66;7031922;28;20211;-84
2022/05/15 07:43:36;;;;;;;4.57;2.40;;;;;;;27.60;30.37;98964.66;7023309;28;20201;-84
2022/05/15 07:46:58;;;;;;;4.93;2.70;;;;;;;28.17;29.52;98972.19;7020127;28;20226;-83
2022/05/15 07:50:21;;;;;;;3.77;2.40;;;;;;;27.71;28.74;98974.41;7011080;28;20225;-83
2022/05/15 07:53:42;;;;;;;4.47;2.00;;;;;;;27.99;28.42;98979.56;7014593;28;20208;-83
2022/05/15 07:57:05;;;;;;;5.13;2.60;;;;;;;28.52;28.22;98977.69;7034664;28;20226;-84
2022/05/15 08:00:27;;;;;;;4.40;2.40;;;;;;;27.89;29.06;98965.94;7022762;28;20208;-84
2022/05/15 08:03:49;;;;;;;3.47;2.30;;;;;;;27.87;27.54;98979.28;7014993;28;20211;-83
2022/05/15 08:10:52;;;;;;;2.47;2.10;;;;;;;26.59;29.17;98982.50;7010939;28;20203;-82
2022/05/15 08:14:13;;;;;;;2.60;2.13;;;;;;;26.47;30.15;98956.41;7012082;28;20225;-83
2022/05/15 08:17:35;;;;;;;3.20;2.10;;;;;;;27.96;28.08;98966.31;7012277;28;20670;-83
2022/05/15 08:24:37;;;;;;;3.37;2.30;;;;;;;26.56;29.86;98979.50;7020834;28;20200;-82
2022/05/15 08:27:59;;;;;;;2.87;1.90;;;;;;;26.68;30.05;98968.78;7012649;28;20285;-83
2022/05/15 08:31:21;;;;;;;2.97;2.03;;;;;;;27.03;30.47;98968.09;7024198;28;20223;-83
2022/05/15 08:34:43;;;;;;;3.17;1.93;;;;;;;27.45;29.52;98943.66;7027578;28;20307;-83
2022/05/15 08:38:05;;;;;;;3.60;2.20;;;;;;;27.30;28.56;98951.50;7025760;28;20204;-82
2022/05/15 08:41:41;;;;;;;2.80;2.10;;;;;;;27.57;28.47;98955.03;7034642;28;20206;-82
2022/05/15 08:45:04;;;;;;;4.73;2.37;;;;;;;26.90;29.77;98958.63;7029809;28;20214;-82
2022/05/15 08:48:27;;;;;;;4.37;2.53;;;;;;;27.34;28.91;98963.56;7027550;28;20205;-82
2022/05/15 08:51:55;;;;;;;4.90;2.00;;;;;;;25.86;31.38;98969.56;7035728;28;20209;-82
2022/05/15 08:55:20;;;;;;;4.33;1.90;;;;;;;27.10;29.82;98949.09;7038012;28;20604;-81
2022/05/15 08:58:47;;;;;;;2.60;1.90;;;;;;;27.66;29.36;98953.13;7029231;28;20186;-83
2022/05/15 09:02:11;;;;;;;2.40;2.00;;;;;;;26.83;30.41;98958.22;7020559;28;20215;-82
2022/05/15 09:05:33;;;;;;;4.63;2.30;;;;;;;27.89;28.83;98927.13;7041628;28;20283;-82
2022/05/15 09:09:09;;;;;;;5.83;2.37;;;;;;;28.10;28.56;98958.78;7050122;28;20219;-83
2022/05/15 09:12:32;;;;;;;5.30;2.20;;;;;;;27.05;30.49;98960.28;7019104;28;20212;-81
2022/05/15 09:15:58;;;;;;;2.83;2.03;;;;;;;28.15;28.66;98936.47;7036738;28;20231;-84
2022/05/15 09:19:20;;;;;;;2.87;1.90;;;;;;;29.42;26.57;98950.16;7024236;28;20344;-80
2022/05/15 09:22:44;;;;;;;3.53;2.10;;;;;;;29.34;26.13;98944.56;7020518;28;20208;-87
2022/05/15 09:26:13;;;;;;;2.07;1.87;;;;;;;27.95;27.48;98950.81;7035244;28;20706;-81
2022/05/15 09:29:35;;;;;;;3.87;2.30;;;;;;;27.47;28.62;98957.19;7027636;28;20205;-82
2022/05/15 09:32:58;;;;;;;2.57;1.80;;;;;;;28.23;27.55;98948.72;7028377;28;20208;-82
2022/05/15 09:36:23;;;;;;;2.50;1.87;;;;;;;28.59;26.48;98946.69;7030828;28;20220;-82
2022/05/15 09:39:47;;;;;;;2.40;1.83;;;;;;;27.88;25.43;98946.84;7028965;28;20197;-82
2022/05/15 09:43:32;;;;;;;3.37;2.00;;;;;;;28.36;25.73;98932.03;7041807;28;20201;-82
2022/05/15 09:46:58;;;;;;;2.73;1.83;;;;;;;27.72;27.78;98931.69;7020337;28;20302;-82
2022/05/15 09:50:41;;;;;;;2.70;1.80;;;;;;;29.11;25.29;98941.09;7042036;28;20212;-80
2022/05/15 09:54:03;;;;;;;5.03;1.90;;;;;;;29.39;25.11;98945.25;7022070;28;20217;-81
2022/05/15 09:57:30;;;;;;;5.03;2.40;;;;;;;29.44;24.85;98927.59;7023461;28;20226;-85
2022/05/15 10:01:11;;;;;;;6.00;2.37;;;;;;;27.83;27.40;98922.84;7052852;28;20240;-81
2022/05/15 10:04:33;;;;;;;4.60;2.20;;;;;;;28.31;26.23;98909.16;7049969;28;20197;-82
2022/05/15 10:08:02;;;;;;;2.97;2.00;;;;;;;29.45;24.44;98907.84;7025934;28;20678;-82
2022/05/15 10:11:23;;;;;;;3.43;2.10;;;;;;;29.09;26.68;98914.78;7015945;28;20209;-84
2022/05/15 10:14:48;;;;;;;4.47;1.70;;;;;;;29.49;26.31;98916.34;7028219;28;20296;-82
2022/05/15 10:18:13;;;;;;;7.10;2.33;;;;;;;30.14;25.59;98876.13;7013175;28;20272;-85
2022/05/15 10:21:38;;;;;;;3.10;2.00;;;;;;;30.11;24.97;98862.06;7023428;28;20247;-83
2022/05/15 10:25:10;;;;;;;4.47;2.13;;;;;;;29.82;24.40;98909.19;7017077;28;20235;-85
2022/05/15 10:28:38;;;;;;;1.97;1.73;;;;;;;28.35;26.80;98871.31;7036919;28;20209;-85
2022/05/15 10:32:06;;;;;;;5.00;2.00;;;;;;;28.47;26.77;98905.69;7039220;28;20195;-85
2022/05/15 10:35:32;;;;;;;3.07;1.80;;;;;;;30.29;25.41;98897.88;7013550;28;20256;-83
2022/05/15 10:38:59;;;;;;;2.87;1.73;;;;;;;30.30;24.45;98837.47;7018465;28;20212;-84
2022/05/15 10:42:29;;;;;;;2.00;1.73;;;;;;;29.68;25.42;98897.41;7020164;28;20221;-84
2022/05/15 10:45:55;;;;;;;3.60;2.13;;;;;;;28.85;26.65;98876.28;7036728;28;20220;-84
2022/05/15 10:49:29;;;;;;;3.90;2.20;;;;;;;29.45;26.55;98885.59;7037473;28;20201;-84
2022/05/15 10:53:03;;;;;;;3.80;2.20;;;;;;;30.26;24.89;98876.25;7031431;28;20235;-84
2022/05/15 11:00:33;;;;;;;6.50;2.13;;;;;;;31.38;24.41;98860.69;7040321;28;20190;-80
2022/05/15 11:04:03;;;;;;;3.43;2.17;;;;;;;31.84;23.12;98861.31;7030169;28;20201;-82
2022/05/15 11:07:30;;;;;;;4.23;2.30;;;;;;;31.73;22.14;98848.94;7029690;28;20218;-86
2022/05/15 11:10:57;;;;;;;4.50;2.30;;;;;;;31.62;23.68;98853.28;7030281;28;20199;-82
2022/05/15 11:14:25;;;;;;;3.57;2.20;;;;;;;31.42;22.54;98792.78;7062894;27;20221;-83
2022/05/15 11:17:56;;;;;;;2.60;1.80;;;;;;;30.29;24.02;98850.56;7035039;27;20248;-83
2022/05/15 11:21:24;;;;;;;3.17;1.63;;;;;;;31.21;23.77;98830.16;7034391;28;20205;-83
2022/05/15 11:24:51;;;;;;;3.93;1.80;;;;;;;30.22;23.99;98839.13;7010477;28;20201;-82
2022/05/15 11:28:19;;;;;;;4.30;2.17;;;;;;;30.95;23.76;98826.72;7011487;28;20875;-83
2022/05/15 11:31:44;;;;;;;2.33;2.03;;;;;;;29.99;24.10;98847.97;7031761;28;20205;-83
2022/05/15 11:35:26;;;;;;;3.40;2.27;;;;;;;29.60;25.06;98820.41;7036470;28;20223;-82
2022/05/15 11:38:49;;;;;;;2.90;1.63;;;;;;;29.32;24.85;98831.00;7019739;28;20217;-83
2022/05/15 11:42:18;;;;;;;3.73;1.80;;;;;;;30.17;23.75;98819.84;7011802;28;20209;-83
2022/05/15 11:45:49;;;;;;;3.77;2.00;;;;;;;31.83;22.03;98820.63;7037026;28;20600;-84
2022/05/15 11:49:14;;;;;;;2.10;1.90;;;;;;;31.07;24.01;98799.75;7025647;28;20206;-83
2022/05/15 11:52:41;;;;;;;3.47;1.90;;;;;;;31.12;23.53;98816.28;7032838;28;20221;-84
2022/05/15 11:56:20;;;;;;;5.53;2.13;;;;;;;31.77;22.70;98782.97;7036515;28;20230;-83
2022/05/15 11:59:49;;;;;;;8.17;2.00;;;;;;;32.54;22.44;98787.69;7037140;28;20342;-84
2022/05/15 12:03:56;;;;;;;2.63;2.00;;;;;;;32.80;21.69;98797.38;7038685;28;20207;-83
2022/05/15 12:07:52;;;;;;;2.90;1.90;;;;;;;31.62;22.04;98788.34;6934946;28;20234;-83
2022/05/15 12:11:28;;;;;;;3.83;2.00;;;;;;;32.46;21.36;98795.00;7036016;28;20207;-84
2022/05/15 12:15:05;;;;;;;4.47;1.80;;;;;;;33.26;20.77;98793.22;7036442;28;20224;-84
2022/05/15 12:18:30;;;;;;;3.17;1.90;;;;;;;32.43;21.94;98794.88;7025796;28;20196;-84
2022/05/15 12:21:54;;;;;;;3.03;2.00;;;;;;;33.34;20.97;98725.19;7042343;28;20207;-85
2022/05/15 12:25:18;;;;;;;3.80;2.00;;;;;;;32.60;22.67;98784.28;7054592;28;20232;-84
2022/05/15 12:28:53;;;;;;;4.13;1.93;;;;;;;34.01;20.84;98783.88;7041942;28;20212;-84
2022/05/15 12:32:19;;;;;;;2.50;1.80;;;;;;;33.05;20.79;98789.75;7047148;28;20208;-84
2022/05/15 12:35:43;;;;;;;3.37;2.37;;;;;;;32.16;22.04;98784.34;7047521;28;20220;-85
2022/05/15 12:39:06;;;;;;;3.53;1.90;;;;;;;31.93;22.10;98783.13;7046824;28;20210;-84
2022/05/15 12:42:36;;;;;;;2.50;1.93;;;;;;;33.34;20.93;98778.31;7032717;28;20212;-84
2022/05/15 12:45:58;;;;;;;2.80;2.00;;;;;;;33.71;20.93;98772.22;7032216;28;20225;-84
2022/05/15 12:49:34;;;;;;;2.17;1.73;;;;;;;33.91;19.56;98757.19;7005931;28;20210;-83
2022/05/15 12:52:57;;;;;;;3.90;1.90;;;;;;;34.51;20.04;98770.84;7005734;28;20220;-83
2022/05/15 12:56:25;;;;;;;4.37;1.90;;;;;;;34.51;19.01;98770.84;7020689;28;20252;-84
2022/05/15 12:59:50;;;;;;;4.77;1.93;;;;;;;34.65;18.62;98771.16;7019173;28;20198;-84
2022/05/15 13:03:13;;;;;;;5.13;1.70;;;;;;;34.16;19.04;98758.69;7012905;28;20293;-85
2022/05/15 13:06:38;;;;;;;2.23;1.60;;;;;;;34.75;18.05;98753.00;7032053;28;20224;-83
2022/05/15 13:10:04;;;;;;;2.40;1.73;;;;;;;34.18;19.38;98750.75;7007486;28;20201;-82
2022/05/15 13:13:29;;;;;;;3.93;1.70;;;;;;;33.52;19.88;98758.09;7028025;28;20209;-80
2022/05/15 13:16:54;;;;;;;3.00;1.80;;;;;;;33.77;19.45;98723.25;7015248;28;20226;-84
2022/05/15 13:20:17;;;;;;;5.20;1.87;;;;;;;33.72;18.77;98751.44;7011863;28;20282;-84
2022/05/15 13:23:40;;;;;;;4.57;1.83;;;;;;;34.00;19.26;98724.28;7004994;28;20292;-84
2022/05/15 13:27:02;;;;;;;2.33;1.80;;;;;;;34.25;18.81;98742.53;7022356;28;20225;-84
2022/05/15 13:30:27;;;;;;;2.27;1.80;;;;;;;34.06;18.01;98710.81;7031440;28;20201;-84
2022/05/15 13:33:54;;;;;;;3.20;1.80;;;;;;;34.07;18.34;98732.06;7032197;28;20593;-84
2022/05/15 13:37:28;;;;;;;3.43;1.70;;;;;;;34.24;18.20;98721.31;7031469;28;20220;-84
2022/05/15 13:44:34;;;;;;;3.73;2.03;;;;;;;33.69;20.03;98718.63;7019359;28;20214;-84
2022/05/15 13:48:07;;;;;;;2.23;1.80;;;;;;;32.90;19.72;98696.31;7034983;28;20225;-84
2022/05/15 13:51:37;;;;;;;2.13;1.63;;;;;;;32.79;19.05;98706.34;7034845;28;20215;-80
2022/05/15 13:55:00;;;;;;;2.07;1.70;;;;;;;33.41;19.02;98714.19;7027567;28;20247;-84
2022/05/15 13:58:22;;;;;;;3.13;1.83;;;;;;;33.53;19.02;98703.78;7024046;28;20306;-85
2022/05/15 14:02:05;;;;;;;2.43;1.70;;;;;;;33.92;18.14;98699.25;7010013;28;20622;-84
2022/05/15 14:05:28;;;;;;;1.93;1.60;;;;;;;33.67;18.78;98698.56;7018303;28;20225;-84
2022/05/15 14:09:03;;;;;;;3.10;2.07;;;;;;;32.24;20.03;98667.06;7027886;28;20201;-84
2022/05/15 14:12:42;;;;;;;1.93;1.70;;;;;;;31.90;21.04;98695.38;7022041;28;20608;-84
2022/05/15 14:16:14;;;;;;;2.57;1.90;;;;;;;32.62;20.00;98630.38;7038007;28;20237;-83
2022/05/15 14:19:48;;;;;;;2.37;2.00;;;;;;;32.91;19.32;98695.13;7038667;28;20216;-83
2022/05/15 14:23:10;;;;;;;4.30;2.00;;;;;;;33.25;18.59;98665.81;7037550;28;20239;-84
2022/05/15 14:26:33;;;;;;;4.93;1.90;;;;;;;33.50;20.52;98687.69;7023292;28;20305;-82
2022/05/15 14:29:54;;;;;;;2.50;1.77;;;;;;;34.00;18.90;98684.28;7037186;28;20545;-82
2022/05/15 14:33:20;;;;;;;3.47;1.93;;;;;;;34.04;18.25;98660.81;7037772;28;20236;-83
2022/05/15 14:36:41;;;;;;;3.73;1.70;;;;;;;32.45;19.30;98653.78;7008962;28;20271;-84
2022/05/15 14:40:04;;;;;;;2.20;2.00;;;;;;;30.86;21.07;98679.19;7008654;28;20224;-82
2022/05/15 14:43:27;;;;;;;8.90;2.30;;;;;;;32.17;19.10;98688.31;7008970;28;20202;-83
2022/05/15 14:46:51;;;;;;;3.63;1.70;;;;;;;31.34;20.46;98661.88;7037381;28;20216;-85
2022/05/15 14:50:13;;;;;;;2.40;1.53;;;;;;;31.06;20.97;98675.56;7035904;28;20701;-83
2022/05/15 14:53:36;;;;;;;4.77;2.10;;;;;;;32.10;20.29;98676.91;7017886;28;20296;-83
2022/05/15 14:57:00;;;;;;;2.10;1.70;;;;;;;32.29;19.00;98652.06;7025300;28;20221;-85
2022/05/15 15:00:27;;;;;;;2.50;1.77;;;;;;;32.34;19.87;98676.94;7008306;28;20220;-83
2022/05/15 15:03:50;;;;;;;3.57;1.97;;;;;;;32.66;19.16;98671.19;7008865;28;20287;-83
2022/05/15 15:07:11;;;;;;;3.80;1.60;;;;;;;31.50;20.51;98637.78;7006729;28;20236;-84
2022/05/15 15:10:33;;;;;;;3.30;1.73;;;;;;;32.43;19.48;98660.91;7007330;28;20215;-84
2022/05/15 15:13:57;;;;;;;2.77;1.93;;;;;;;32.43;19.27;98655.31;7023219;28;20268;-82
2022/05/15 15:17:20;;;;;;;2.53;1.77;;;;;;;31.41;20.74;98646.22;7034264;28;20231;-83
2022/05/15 15:20:42;;;;;;;4.20;3.70;;;;;;;32.17;20.16;98646.44;7033155;28;20209;-83
2022/05/15 15:24:04;;;;;;;2.10;1.80;;;;;;;32.14;19.23;98659.13;7026755;28;20204;-83
2022/05/15 15:27:26;;;;;;;2.43;1.60;;;;;;;31.34;20.48;98664.66;7026909;28;20260;-83
2022/05/15 15:30:47;;;;;;;3.53;1.83;;;;;;;30.40;20.68;98590.28;7007129;28;20211;-85
2022/05/15 15:34:13;;;;;;;4.13;2.17;;;;;;;31.85;19.92;98648.19;7026542;28;20206;-84
2022/05/15 15:41:13;;;;;;;2.23;1.63;;;;;;;31.91;20.27;98641.22;7006823;28;20288;-83
2022/05/15 15:44:38;;;;;;;1.90;1.50;;;;;;;31.95;19.67;98642.16;7006219;28;20207;-82
2022/05/15 15:48:00;;;;;;;2.73;1.77;;;;;;;31.46;19.67;98631.25;7025118;28;20630;-82
2022/05/15 15:51:25;;;;;;;2.83;1.83;;;;;;;30.97;19.88;98623.88;7026856;28;20212;-81
2022/05/15 15:54:47;;;;;;;1.53;1.43;;;;;;;31.15;20.20;98622.56;7021300;28;20229;-81
2022/05/15 15:58:09;;;;;;;2.00;1.60;;;;;;;31.77;19.19;98626.81;7016970;28;20213;-82
2022/05/15 16:01:33;;;;;;;4.30;1.80;;;;;;;31.71;19.19;98625.38;7006509;28;20202;-81
2022/05/15 16:04:54;;;;;;;4.27;1.80;;;;;;;31.85;19.00;98625.06;7020737;28;20699;-81
2022/05/15 16:08:18;;;;;;;5.63;2.20;;;;;;;32.07;19.42;98613.47;7034986;28;20201;-81
2022/05/15 16:11:45;;;;;;;2.20;1.87;;;;;;;31.64;19.97;98593.66;7029851;28;20207;-81
2022/05/15 16:15:08;;;;;;;2.13;1.50;;;;;;;31.74;19.12;98563.38;7018410;28;20236;-82
2022/05/15 16:18:32;;;;;;;5.43;1.70;;;;;;;31.26;20.18;98599.50;7007780;28;20212;-82
2022/05/15 16:21:58;;;;;;;2.93;1.80;;;;;;;31.77;19.28;98593.34;7007569;28;20215;-82
2022/05/15 16:25:21;;;;;;;1.67;1.53;;;;;;;31.30;19.83;98586.50;7016930;28;20701;-82
2022/05/15 16:28:43;;;;;;;3.20;1.80;;;;;;;32.32;19.43;98601.94;7031016;28;20286;-81