Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:16;;;;;;;29.33;18.80;;;19.30;95.50;;;;;;4983363;28;20052;-57
2021/09/10 00:02:42;;;;;;;28.25;19.35;;;19.30;95.60;;;;;;4998197;28;20077;-58
2021/09/10 00:05:09;;;;;;;24.10;19.60;;;19.30;95.60;;;;;;4959871;28;20038;-57
2021/09/10 00:07:34;;;;;;;23.85;19.60;;;19.30;95.70;;;;;;4999030;28;20040;-58
2021/09/10 00:10:02;;;;;;;25.88;20.33;;;19.30;95.70;;;;;;4997460;28;20042;-56
2021/09/10 00:12:28;;;;;;;24.75;19.42;;;19.30;95.80;;;;;;5004608;28;20449;-58
2021/09/10 00:14:54;;;;;;;28.27;20.98;;;19.30;95.80;;;;;;5001886;28;20041;-58
2021/09/10 00:17:20;;;;;;;27.17;22.30;;;19.30;95.80;;;;;;4971717;28;20095;-58
2021/09/10 00:19:45;;;;;;;32.15;22.30;;;19.30;95.80;;;;;;4979854;28;20041;-57
2021/09/10 00:22:15;;;;;;;27.08;22.45;;;19.30;95.90;;;;;;4979436;28;20091;-58
2021/09/10 00:24:41;;;;;;;30.77;22.08;;;19.30;95.90;;;;;;4994381;28;20117;-57
2021/09/10 00:27:06;;;;;;;27.58;21.88;;;19.30;95.90;;;;;;4997832;28;20169;-57
2021/09/10 00:29:32;;;;;;;26.00;21.13;;;19.30;95.90;;;;;;5001706;28;20049;-58
2021/09/10 00:31:58;;;;;;;27.70;23.20;;;19.30;96.00;;;;;;5003826;28;20576;-58
2021/09/10 00:34:24;;;;;;;31.90;23.45;;;19.20;95.90;;;;;;4992402;28;20081;-58
2021/09/10 00:36:51;;;;;;;28.85;21.90;;;19.30;96.00;;;;;;4990927;28;20050;-58
2021/09/10 00:39:17;;;;;;;27.48;22.88;;;19.30;96.10;;;;;;4988005;28;20034;-58
2021/09/10 00:41:43;;;;;;;29.48;23.35;;;19.40;96.20;;;;;;4974004;28;20785;-58
2021/09/10 00:44:11;;;;;;;28.77;22.88;;;19.30;96.00;;;;;;5015403;28;20038;-57
2021/09/10 00:46:39;;;;;;;31.85;23.80;;;19.20;96.20;;;;;;4976200;28;20046;-58
2021/09/10 00:49:05;;;;;;;29.52;24.02;;;19.20;96.20;;;;;;5014745;28;20053;-58
2021/09/10 00:51:32;;;;;;;31.58;24.80;;;19.20;96.30;;;;;;4993226;28;20050;-57
2021/09/10 00:53:58;;;;;;;35.33;24.63;;;19.20;96.30;;;;;;5011616;28;20052;-57
2021/09/10 00:56:26;;;;;;;28.85;23.58;;;19.20;96.30;;;;;;4978040;28;20042;-57
2021/09/10 00:58:51;;;;;;;33.45;24.55;;;19.20;96.40;;;;;;4992423;28;20559;-57
2021/09/10 01:01:18;;;;;;;33.88;24.55;;;19.20;96.30;;;;;;5010095;28;20052;-58
2021/09/10 01:03:43;;;;;;;34.53;25.35;;;19.20;96.30;;;;;;5011547;28;20406;-58
2021/09/10 01:06:11;;;;;;;32.88;25.75;;;19.20;96.40;;;;;;5016650;28;20034;-57
2021/09/10 01:08:39;;;;;;;32.88;24.95;;;19.30;96.50;;;;;;5016427;28;20638;-58
2021/09/10 01:11:05;;;;;;;35.63;25.73;;;19.20;96.40;;;;;;5012511;28;20042;-58
2021/09/10 01:13:31;;;;;;;32.58;25.73;;;19.20;96.50;;;;;;5000405;28;20058;-57
2021/09/10 01:15:57;;;;;;;32.30;25.02;;;19.20;96.50;;;;;;5005155;28;20117;-58
2021/09/10 01:18:23;;;;;;;35.38;27.10;;;19.30;96.60;;;;;;5009109;28;20045;-58
2021/09/10 01:20:50;;;;;;;33.65;25.83;;;19.30;96.70;;;;;;5002935;28;20554;-58
2021/09/10 01:23:16;;;;;;;34.38;26.30;;;19.30;96.70;;;;;;4990272;28;20097;-56
2021/09/10 01:25:43;;;;;;;34.20;26.85;;;19.30;96.70;;;;;;5010128;28;20573;-57
2021/09/10 01:28:09;;;;;;;32.17;25.80;;;19.20;96.80;;;;;;5001256;28;20491;-57
2021/09/10 01:30:37;;;;;;;34.50;26.80;;;19.20;96.80;;;;;;4988958;28;20107;-56
2021/09/10 01:33:06;;;;;;;34.38;25.75;;;19.20;96.80;;;;;;4969513;28;20049;-55
2021/09/10 01:35:32;;;;;;;37.05;26.77;;;19.20;97.00;;;;;;4974039;28;20514;-56
2021/09/10 01:37:58;;;;;;;38.33;29.05;;;19.20;97.00;;;;;;5008612;28;20039;-57
2021/09/10 01:40:24;;;;;;;38.78;28.25;;;19.20;97.00;;;;;;5000479;28;20059;-57
2021/09/10 01:42:50;;;;;;;35.20;26.95;;;19.20;97.00;;;;;;5001133;28;20048;-56
2021/09/10 01:45:16;;;;;;;37.75;29.17;;;19.20;97.00;;;;;;5008701;28;20045;-56
2021/09/10 01:47:42;;;;;;;47.45;36.63;;;19.20;97.00;;;;;;4994106;28;20494;-58
2021/09/10 01:50:12;;;;;;;62.03;43.03;;;19.20;97.20;;;;;;4986076;28;20033;-56
2021/09/10 01:52:38;;;;;;;61.40;45.53;;;19.30;97.70;;;;;;5012999;28;20041;-56
2021/09/10 01:55:05;;;;;;;59.38;45.08;;;19.30;97.90;;;;;;4989784;28;20126;-57
2021/09/10 01:57:31;;;;;;;61.20;43.78;;;19.40;98.00;;;;;;5005344;28;20518;-56
2021/09/10 01:59:57;;;;;;;63.22;46.45;;;19.40;98.10;;;;;;5004056;28;20117;-58
2021/09/10 02:02:23;;;;;;;65.75;47.17;;;19.40;97.90;;;;;;4989539;28;20045;-57
2021/09/10 02:04:49;;;;;;;58.55;45.35;;;19.40;97.90;;;;;;4992718;28;20037;-55
2021/09/10 02:07:15;;;;;;;61.42;45.13;;;19.40;98.10;;;;;;5000047;28;20546;-56
2021/09/10 02:09:41;;;;;;;59.13;44.55;;;19.40;98.20;;;;;;4968309;28;20046;-56
2021/09/10 02:12:08;;;;;;;60.58;45.92;;;19.40;98.20;;;;;;5003685;28;20406;-57
2021/09/10 02:14:35;;;;;;;60.33;46.40;;;19.50;98.50;;;;;;4989651;28;20046;-56
2021/09/10 02:17:03;;;;;;;63.20;46.28;;;19.50;98.70;;;;;;4999098;28;20042;-57
2021/09/10 02:19:28;;;;;;;63.30;47.10;;;19.50;98.70;;;;;;5012581;28;20034;-56
2021/09/10 02:21:54;;;;;;;64.95;46.20;;;19.60;98.80;;;;;;5002877;28;20442;-54
2021/09/10 02:24:22;;;;;;;61.40;48.42;;;19.50;98.70;;;;;;5012583;28;20349;-57
2021/09/10 02:26:50;;;;;;;64.55;46.75;;;19.50;98.70;;;;;;4990753;28;20026;-55
2021/09/10 02:29:16;;;;;;;64.57;47.83;;;19.50;98.70;;;;;;4994517;28;20030;-55
2021/09/10 02:31:42;;;;;;;64.45;48.72;;;19.60;98.80;;;;;;4968845;28;20112;-56
2021/09/10 02:34:10;;;;;;;72.38;48.95;;;19.60;98.80;;;;;;4995710;28;20084;-56
2021/09/10 02:36:36;;;;;;;68.05;48.40;;;19.50;98.90;;;;;;5005061;28;20034;-57
2021/09/10 02:39:05;;;;;;;66.72;49.28;;;19.50;98.80;;;;;;5013694;28;20038;-57
2021/09/10 02:41:32;;;;;;;70.72;47.88;;;19.50;98.80;;;;;;4996668;28;20092;-57
2021/09/10 02:43:57;;;;;;;64.63;47.60;;;19.50;98.90;;;;;;4994163;28;20054;-57
2021/09/10 02:46:26;;;;;;;69.30;47.95;;;19.50;98.90;;;;;;5007412;28;20517;-54
2021/09/10 02:48:52;;;;;;;71.28;48.92;;;19.50;99.00;;;;;;4979546;28;20030;-54
2021/09/10 02:51:17;;;;;;;68.03;48.13;;;19.50;99.10;;;;;;4998981;28;20391;-56
2021/09/10 02:53:43;;;;;;;65.57;46.85;;;19.50;99.20;;;;;;5001756;28;20075;-53
2021/09/10 02:56:08;;;;;;;71.85;48.75;;;19.40;99.00;;;;;;4999685;28;20050;-52
2021/09/10 02:58:34;;;;;;;66.00;47.78;;;19.50;99.10;;;;;;5009191;28;20041;-54
2021/09/10 03:01:00;;;;;;;65.15;48.90;;;19.40;99.10;;;;;;4995885;28;20112;-55
2021/09/10 03:03:27;;;;;;;68.30;48.97;;;19.50;99.20;;;;;;5013375;28;20553;-57
2021/09/10 03:05:53;;;;;;;68.72;49.97;;;19.40;99.20;;;;;;5011070;28;20061;-59
2021/09/10 03:08:19;;;;;;;66.68;47.97;;;19.40;99.20;;;;;;4996046;28;20475;-59
2021/09/10 03:10:45;;;;;;;66.22;47.90;;;19.40;99.30;;;;;;4993774;28;20117;-59
2021/09/10 03:13:10;;;;;;;61.17;45.45;;;19.40;99.20;;;;;;4993375;28;20041;-59
2021/09/10 03:15:36;;;;;;;64.85;46.95;;;19.40;99.30;;;;;;4965033;28;20074;-59
2021/09/10 03:18:02;;;;;;;63.75;46.25;;;19.40;99.30;;;;;;4993740;28;20542;-59
2021/09/10 03:20:28;;;;;;;58.83;44.53;;;19.50;99.30;;;;;;4982014;28;20298;-59
2021/09/10 03:22:53;;;;;;;66.70;47.78;;;19.40;99.40;;;;;;4996472;28;20046;-59
2021/09/10 03:25:19;;;;;;;61.72;46.03;;;19.40;99.50;;;;;;5002655;28;20056;-59
2021/09/10 03:27:44;;;;;;;70.13;47.75;;;19.40;99.50;;;;;;4993530;28;20465;-58
2021/09/10 03:30:11;;;;;;;64.32;46.65;;;19.40;99.60;;;;;;4996620;28;20049;-59
2021/09/10 03:32:37;;;;;;;63.88;45.72;;;19.40;99.70;;;;;;4996215;28;20034;-58
2021/09/10 03:35:03;;;;;;;65.25;46.42;;;19.40;99.70;;;;;;4999804;28;20122;-58
2021/09/10 03:37:33;;;;;;;62.65;45.45;;;19.40;99.80;;;;;;5009141;28;20060;-59
2021/09/10 03:39:59;;;;;;;59.80;45.97;;;19.40;99.80;;;;;;4951042;28;20078;-59
2021/09/10 03:42:24;;;;;;;70.93;46.88;;;19.40;99.80;;;;;;4999463;28;20125;-58
2021/09/10 03:44:50;;;;;;;64.70;46.20;;;19.30;99.80;;;;;;5004916;28;20410;-59
2021/09/10 03:47:15;;;;;;;64.82;44.55;;;19.40;99.90;;;;;;4975383;28;20406;-58
2021/09/10 03:49:41;;;;;;;61.08;42.97;;;19.40;99.90;;;;;;4994147;28;20091;-58
2021/09/10 03:52:07;;;;;;;61.78;45.67;;;19.40;99.90;;;;;;4996799;28;20046;-59
2021/09/10 03:54:32;;;;;;;60.33;44.47;;;19.30;99.90;;;;;;5006914;28;20073;-59
2021/09/10 03:56:58;;;;;;;66.07;46.95;;;19.40;99.90;;;;;;4979660;28;20052;-59
2021/09/10 03:59:24;;;;;;;67.43;47.20;;;19.40;99.90;;;;;;5012174;28;20438;-60
2021/09/10 04:01:50;;;;;;;67.63;46.92;;;19.30;99.90;;;;;;4959797;28;20041;-59
2021/09/10 04:04:16;;;;;;;74.22;49.00;;;19.30;99.90;;;;;;4992666;28;20034;-59
2021/09/10 04:06:42;;;;;;;72.93;52.20;;;19.30;99.90;;;;;;4979677;28;20461;-59
2021/09/10 04:09:07;;;;;;;71.43;51.25;;;19.20;99.90;;;;;;4984780;28;20449;-59
2021/09/10 04:11:35;;;;;;;75.32;50.70;;;19.20;99.90;;;;;;4995112;28;20114;-58
2021/09/10 04:14:00;;;;;;;74.72;51.30;;;19.20;99.90;;;;;;4993498;28;20407;-55
2021/09/10 04:16:26;;;;;;;78.03;51.20;;;19.20;99.90;;;;;;4992818;28;20038;-57
2021/09/10 04:18:51;;;;;;;73.63;49.95;;;19.10;99.90;;;;;;4964745;28;20169;-57
2021/09/10 04:21:17;;;;;;;69.32;48.25;;;19.10;99.90;;;;;;4992227;28;20088;-57
2021/09/10 04:23:42;;;;;;;76.68;48.03;;;19.10;99.90;;;;;;4997006;28;20061;-57
2021/09/10 04:26:10;;;;;;;68.93;46.17;;;19.10;99.90;;;;;;4996898;28;20119;-58
2021/09/10 04:28:35;;;;;;;68.47;47.33;;;19.20;99.90;;;;;;4980290;28;20042;-58
2021/09/10 04:31:01;;;;;;;66.30;46.10;;;19.10;99.90;;;;;;4997401;28;20044;-57
2021/09/10 04:33:26;;;;;;;70.05;47.55;;;19.10;99.90;;;;;;4995300;28;20458;-57
2021/09/10 04:35:52;;;;;;;70.55;46.42;;;19.10;99.90;;;;;;5007511;28;20152;-55
2021/09/10 04:38:17;;;;;;;65.68;45.97;;;19.10;99.90;;;;;;5010431;28;20069;-57
2021/09/10 04:40:43;;;;;;;71.25;47.65;;;19.10;99.90;;;;;;4998479;28;20046;-56
2021/09/10 04:43:10;;;;;;;71.50;48.03;;;19.10;99.90;;;;;;4994687;28;20069;-56
2021/09/10 04:45:35;;;;;;;67.43;45.60;;;19.10;99.90;;;;;;5002580;28;20049;-56
2021/09/10 04:48:01;;;;;;;68.70;45.88;;;19.00;99.90;;;;;;5003294;28;20096;-57
2021/09/10 04:50:27;;;;;;;65.55;45.65;;;19.00;99.90;;;;;;4963049;28;20129;-57
2021/09/10 04:52:52;;;;;;;69.55;45.85;;;19.00;99.90;;;;;;4995735;28;20056;-56
2021/09/10 04:55:18;;;;;;;67.55;45.63;;;19.00;99.90;;;;;;4973761;28;20078;-56
2021/09/10 04:57:44;;;;;;;65.97;45.63;;;19.00;99.90;;;;;;4983716;28;20038;-57
2021/09/10 05:00:10;;;;;;;69.65;45.75;;;19.00;99.90;;;;;;5010270;28;20034;-58
2021/09/10 05:02:37;;;;;;;64.85;45.97;;;18.90;99.90;;;;;;5011063;28;20048;-56
2021/09/10 05:05:04;;;;;;;63.30;44.08;;;18.90;99.90;;;;;;4980044;28;20042;-57
2021/09/10 05:07:31;;;;;;;68.40;45.03;;;18.90;99.90;;;;;;4984764;28;20568;-54
2021/09/10 05:09:57;;;;;;;67.50;43.20;;;18.90;99.90;;;;;;4984598;28;20120;-57
2021/09/10 05:12:23;;;;;;;61.25;43.85;;;18.90;99.90;;;;;;4998011;28;20085;-57
2021/09/10 05:14:54;;;;;;;66.80;43.25;;;18.90;99.90;;;;;;5004130;28;20050;-54
2021/09/10 05:17:20;;;;;;;66.15;45.00;;;18.90;99.90;;;;;;4974734;28;20153;-55
2021/09/10 05:19:47;;;;;;;69.95;44.45;;;18.90;99.90;;;;;;4994546;28;20453;-54
2021/09/10 05:22:13;;;;;;;69.25;46.78;;;18.90;99.90;;;;;;4990992;28;20134;-56
2021/09/10 05:24:39;;;;;;;71.63;45.35;;;18.90;99.90;;;;;;4963550;28;20165;-55
2021/09/10 05:27:06;;;;;;;69.95;45.15;;;18.90;99.90;;;;;;4994679;28;20070;-54
2021/09/10 05:29:31;;;;;;;63.55;43.00;;;18.90;99.90;;;;;;4995066;28;20081;-55
2021/09/10 05:31:57;;;;;;;61.33;42.55;;;18.90;99.90;;;;;;4994143;28;20587;-58
2021/09/10 05:34:24;;;;;;;62.53;42.65;;;18.90;99.90;;;;;;4996675;28;20042;-56
2021/09/10 05:36:50;;;;;;;66.72;45.15;;;18.90;99.90;;;;;;4961075;28;20034;-56
2021/09/10 05:39:16;;;;;;;64.15;42.83;;;18.90;99.90;;;;;;5006713;28;20045;-56
2021/09/10 05:41:42;;;;;;;69.30;43.70;;;19.00;99.90;;;;;;5018645;28;20172;-55
2021/09/10 05:44:08;;;;;;;61.83;42.20;;;19.00;99.90;;;;;;5008888;28;20105;-56
2021/09/10 05:46:34;;;;;;;62.17;42.03;;;19.00;99.90;;;;;;4998518;28;20045;-56
2021/09/10 05:49:00;;;;;;;62.72;41.33;;;19.00;99.90;;;;;;4980375;28;20030;-58
2021/09/10 05:51:25;;;;;;;69.78;44.53;;;19.00;99.90;;;;;;5001275;28;20486;-56
2021/09/10 05:53:51;;;;;;;73.25;43.90;;;19.00;99.90;;;;;;5000354;28;20053;-56
2021/09/10 05:56:16;;;;;;;74.63;44.80;;;19.00;99.90;;;;;;5015560;28;20034;-57
2021/09/10 05:58:42;;;;;;;65.13;43.22;;;19.10;99.90;;;;;;5014508;28;20037;-56
2021/09/10 06:01:07;;;;;;;73.75;43.83;;;19.00;99.90;;;;;;5008961;28;20109;-56
2021/09/10 06:03:33;;;;;;;72.18;44.78;;;19.00;99.90;;;;;;5024214;28;20075;-56
2021/09/10 06:05:59;;;;;;;78.93;43.97;;;19.00;99.90;;;;;;5003762;28;20447;-58
2021/09/10 06:08:24;;;;;;;76.97;44.25;;;19.00;99.90;;;;;;4961320;28;20133;-58
2021/09/10 06:10:51;;;;;;;85.20;45.47;;;19.10;99.90;;;;;;4997719;28;20034;-57
2021/09/10 06:13:17;;;;;;;78.70;45.70;;;19.10;99.90;;;;;;4994920;28;20558;-57
2021/09/10 06:15:43;;;;;;;80.13;44.47;;;19.10;99.90;;;;;;4999983;28;20442;-55
2021/09/10 06:18:08;;;;;;;81.28;46.17;;;19.10;99.90;;;;;;4998333;28;20037;-57
2021/09/10 06:20:34;;;;;;;79.00;43.10;;;19.10;99.90;;;;;;5012397;28;20049;-53
2021/09/10 06:23:00;;;;;;;74.57;43.70;;;19.20;99.90;;;;;;4994555;28;20609;-53
2021/09/10 06:25:26;;;;;;;73.60;42.28;;;19.20;99.90;;;;;;4996840;28;20042;-54
2021/09/10 06:27:52;;;;;;;74.90;43.78;;;19.20;99.90;;;;;;4997519;28;20598;-56
2021/09/10 06:30:18;;;;;;;68.63;41.45;;;19.30;99.90;;;;;;4982138;28;20034;-57
2021/09/10 06:32:43;;;;;;;63.85;41.40;;;19.30;99.90;;;;;;5003452;28;20034;-56
2021/09/10 06:35:10;;;;;;;68.10;41.22;;;19.30;99.90;;;;;;5004191;28;20060;-54
2021/09/10 06:37:35;;;;;;;68.05;40.22;;;19.40;99.90;;;;;;5012058;28;20047;-54
2021/09/10 06:40:05;;;;;;;69.13;41.55;;;19.40;99.90;;;;;;5001591;28;20038;-55
2021/09/10 06:42:31;;;;;;;65.82;40.50;;;19.40;99.90;;;;;;4996155;28;20201;-54
2021/09/10 06:44:56;;;;;;;64.28;40.67;;;19.40;99.90;;;;;;4996442;28;20038;-55
2021/09/10 06:47:23;;;;;;;71.30;40.95;;;19.50;99.90;;;;;;4999889;28;20046;-57
2021/09/10 06:49:48;;;;;;;68.90;41.92;;;19.50;99.90;;;;;;5002938;28;20034;-56
2021/09/10 06:52:14;;;;;;;65.63;40.53;;;19.40;99.90;;;;;;5003267;28;20044;-56
2021/09/10 06:54:40;;;;;;;65.03;40.55;;;19.40;99.90;;;;;;4986665;28;20253;-56
2021/09/10 06:57:06;;;;;;;66.45;40.95;;;19.40;99.90;;;;;;4987829;28;20041;-55
2021/09/10 06:59:31;;;;;;;65.00;39.80;;;19.40;99.90;;;;;;5002262;28;20049;-57
2021/09/10 07:01:57;;;;;;;60.47;40.60;;;19.50;99.90;;;;;;5004643;28;20046;-55
2021/09/10 07:04:22;;;;;;;63.50;40.30;;;19.50;99.90;;;;;;4994635;28;20085;-55
2021/09/10 07:06:48;;;;;;;60.05;39.78;;;19.50;99.90;;;;;;5007628;28;20037;-56
2021/09/10 07:09:13;;;;;;;56.20;39.33;;;19.60;99.90;;;;;;5009715;28;20502;-55
2021/09/10 07:11:39;;;;;;;60.88;39.70;;;19.60;99.90;;;;;;5005480;28;20034;-56
2021/09/10 07:14:05;;;;;;;55.53;39.00;;;19.60;99.90;;;;;;5003287;28;20034;-56
2021/09/10 07:16:31;;;;;;;58.78;40.30;;;19.60;99.90;;;;;;5008409;28;20041;-55
2021/09/10 07:18:57;;;;;;;54.90;37.50;;;19.70;99.90;;;;;;5009989;28;20045;-55
2021/09/10 07:21:23;;;;;;;57.75;40.20;;;19.70;99.90;;;;;;5011413;28;20501;-56
2021/09/10 07:23:48;;;;;;;55.90;38.33;;;19.70;99.90;;;;;;5012444;28;20038;-56
2021/09/10 07:26:15;;;;;;;56.05;38.25;;;19.80;99.90;;;;;;5000078;28;20513;-58
2021/09/10 07:28:41;;;;;;;58.50;38.88;;;19.90;99.90;;;;;;5004124;28;20078;-54
2021/09/10 07:31:07;;;;;;;58.40;39.65;;;19.90;99.90;;;;;;5004718;28;20465;-57
2021/09/10 07:33:42;;;;;;;48.13;36.67;;;19.90;99.90;;;;;;5001348;28;20030;-57
2021/09/10 07:36:08;;;;;;;52.63;36.83;;;19.90;99.90;;;;;;4962970;28;20087;-54
2021/09/10 07:38:34;;;;;;;51.47;38.08;;;19.90;99.90;;;;;;5002170;28;20492;-52
2021/09/10 07:41:00;;;;;;;49.85;37.85;;;20.00;99.90;;;;;;4993810;28;20533;-55
2021/09/10 07:43:26;;;;;;;53.13;38.35;;;20.00;99.90;;;;;;4994024;28;20139;-54
2021/09/10 07:45:51;;;;;;;49.15;37.28;;;20.10;99.90;;;;;;5002713;28;20037;-54
2021/09/10 07:48:17;;;;;;;48.42;37.28;;;20.20;99.90;;;;;;5004804;28;20038;-55
2021/09/10 07:50:42;;;;;;;47.25;37.45;;;20.20;99.90;;;;;;5012271;28;20039;-57
2021/09/10 07:53:08;;;;;;;46.92;38.05;;;20.30;99.90;;;;;;5003254;28;20411;-53
2021/09/10 07:55:33;;;;;;;49.25;36.95;;;20.40;99.90;;;;;;5003391;28;20487;-54
2021/09/10 07:57:59;;;;;;;46.35;36.95;;;20.50;99.90;;;;;;5012304;28;20445;-53
2021/09/10 08:00:24;;;;;;;46.55;35.78;;;20.60;99.60;;;;;;5012424;28;20446;-55
2021/09/10 08:02:50;;;;;;;52.65;37.30;;;20.60;99.40;;;;;;5013267;28;20049;-55
2021/09/10 08:05:16;;;;;;;45.00;35.80;;;20.70;99.30;;;;;;5001412;28;20120;-55
2021/09/10 08:07:43;;;;;;;46.33;35.15;;;20.70;99.10;;;;;;4997315;28;20057;-55
2021/09/10 08:10:16;;;;;;;46.83;36.67;;;20.70;98.90;;;;;;5014070;28;20037;-56
2021/09/10 08:12:43;;;;;;;44.58;36.35;;;20.70;98.90;;;;;;4995416;28;20491;-56
2021/09/10 08:15:11;;;;;;;40.97;35.25;;;20.70;98.90;;;;;;4995703;28;20046;-54
2021/09/10 08:17:37;;;;;;;44.13;35.88;;;20.70;98.90;;;;;;5005650;28;20044;-52
2021/09/10 08:20:04;;;;;;;46.95;37.17;;;20.70;98.90;;;;;;4995187;28;20038;-58
2021/09/10 08:22:30;;;;;;;45.45;36.20;;;20.70;98.90;;;;;;4995096;28;20053;-53
2021/09/10 08:24:57;;;;;;;43.25;36.33;;;20.70;98.90;;;;;;4994614;28;20479;-55
2021/09/10 08:27:24;;;;;;;45.97;36.33;;;20.80;99.00;;;;;;5013246;28;20058;-54
2021/09/10 08:29:52;;;;;;;41.30;34.22;;;20.80;98.80;;;;;;4966191;28;20120;-52
2021/09/10 08:32:17;;;;;;;46.88;35.20;;;20.80;98.80;;;;;;5004905;28;20063;-55
2021/09/10 08:34:43;;;;;;;45.70;37.63;;;20.80;98.80;;;;;;5002557;28;20034;-52
2021/09/10 08:37:09;;;;;;;47.40;36.38;;;20.80;98.90;;;;;;4984209;28;20038;-57
2021/09/10 08:39:35;;;;;;;44.35;36.92;;;20.90;98.90;;;;;;4979754;28;20041;-56
2021/09/10 08:42:01;;;;;;;42.92;35.60;;;20.90;98.80;;;;;;4994464;28;20038;-55
2021/09/10 08:44:28;;;;;;;39.53;31.80;;;20.90;98.70;;;;;;5007032;28;20070;-54
2021/09/10 08:46:53;;;;;;;39.80;33.13;;;20.90;98.70;;;;;;4985509;28;20049;-57
2021/09/10 08:49:19;;;;;;;39.97;33.33;;;20.90;98.50;;;;;;4996493;28;20034;-54
2021/09/10 08:51:45;;;;;;;40.90;35.42;;;20.90;98.40;;;;;;5005876;28;20403;-53
2021/09/10 08:54:10;;;;;;;45.97;35.45;;;20.80;98.10;;;;;;4979741;28;20159;-54
2021/09/10 08:56:36;;;;;;;41.15;33.95;;;20.80;98.10;;;;;;5007902;28;20030;-56
2021/09/10 08:59:08;;;;;;;43.75;35.70;;;20.80;98.20;;;;;;5000714;28;20033;-55
2021/09/10 09:01:34;;;;;;;40.85;35.38;;;20.80;98.20;;;;;;5024096;28;20060;-55
2021/09/10 09:04:06;;;;;;;44.25;36.28;;;20.90;98.20;;;;;;4971989;28;20045;-57
2021/09/10 09:06:33;;;;;;;43.78;35.22;;;20.90;98.20;;;;;;5009849;28;20042;-56
2021/09/10 09:08:59;;;;;;;43.38;36.35;;;20.90;98.10;;;;;;4983772;28;20037;-56
2021/09/10 09:11:25;;;;;;;46.13;36.28;;;20.90;98.10;;;;;;4984833;28;20046;-56
2021/09/10 09:13:54;;;;;;;47.10;37.55;;;20.90;97.90;;;;;;5004822;28;20513;-54
2021/09/10 09:16:24;;;;;;;43.03;35.40;;;20.90;97.80;;;;;;4997308;28;20081;-54
2021/09/10 09:18:54;;;;;;;42.78;36.42;;;20.90;97.90;;;;;;5012496;28;20038;-53
2021/09/10 09:21:37;;;;;;;45.60;36.63;;;21.00;98.00;;;;;;4992474;28;20118;-57
2021/09/10 09:24:22;;;;;;;41.45;35.92;;;21.10;97.70;;;;;;4991589;28;20395;-57
2021/09/10 09:26:51;;;;;;;41.72;35.83;;;21.10;97.60;;;;;;4986742;28;20034;-54
2021/09/10 09:29:19;;;;;;;46.47;36.83;;;21.10;97.60;;;;;;5013988;28;20390;-53
2021/09/10 09:31:55;;;;;;;43.75;36.10;;;21.10;97.40;;;;;;4993326;28;20537;-53
2021/09/10 09:34:44;;;;;;;42.17;37.40;;;21.10;97.30;;;;;;4984476;28;20056;-51
2021/09/10 09:37:10;;;;;;;43.83;38.38;;;21.10;97.30;;;;;;5014352;28;20038;-53
2021/09/10 09:39:56;;;;;;;48.80;36.75;;;21.10;97.30;;;;;;5004647;28;20095;-57
2021/09/10 09:42:27;;;;;;;43.42;37.22;;;21.10;97.10;;;;;;5003093;28;20134;-51
2021/09/10 09:45:14;;;;;;;44.93;37.10;;;21.10;97.20;;;;;;4996759;28;20042;-54
2021/09/10 09:47:41;;;;;;;45.65;37.38;;;21.20;97.30;;;;;;5007602;28;20347;-54
2021/09/10 09:50:12;;;;;;;44.15;37.42;;;21.20;97.20;;;;;;5013940;28;20084;-57
2021/09/10 09:52:38;;;;;;;43.30;38.53;;;21.20;97.10;;;;;;5002466;28;20042;-52
2021/09/10 09:55:06;;;;;;;44.55;37.22;;;21.20;97.00;;;;;;4982533;28;20050;-54
2021/09/10 09:57:33;;;;;;;44.63;38.22;;;21.30;97.00;;;;;;5007546;28;20034;-54
2021/09/10 10:00:04;;;;;;;42.03;37.25;;;21.30;96.90;;;;;;5028949;28;20041;-55
2021/09/10 10:02:30;;;;;;;43.43;37.50;;;21.30;96.60;;;;;;5022514;28;20057;-55
2021/09/10 10:04:57;;;;;;;43.78;37.55;;;21.20;96.60;;;;;;5019139;28;20056;-55
2021/09/10 10:07:25;;;;;;;42.15;34.67;;;21.20;96.60;;;;;;4998843;28;20049;-55
2021/09/10 10:09:52;;;;;;;41.72;35.28;;;21.20;96.40;;;;;;4994723;28;20059;-55
2021/09/10 10:12:24;;;;;;;40.85;35.00;;;21.20;96.10;;;;;;5006022;28;20486;-53
2021/09/10 10:14:50;;;;;;;42.10;36.20;;;21.20;96.30;;;;;;5007659;28;20045;-59
2021/09/10 10:17:31;;;;;;;42.58;37.13;;;21.20;96.40;;;;;;5014866;28;20038;-58
2021/09/10 10:19:57;;;;;;;45.38;36.42;;;21.30;96.50;;;;;;5009814;28;20046;-59
2021/09/10 10:22:37;;;;;;;42.33;35.95;;;21.30;96.50;;;;;;4993323;28;20035;-59
2021/09/10 10:25:05;;;;;;;45.55;36.65;;;21.40;96.40;;;;;;5002710;28;20387;-58
2021/09/10 10:27:38;;;;;;;40.00;34.72;;;21.40;96.10;;;;;;4995119;28;20045;-56
2021/09/10 10:30:18;;;;;;;37.63;33.53;;;21.50;96.20;;;;;;4981743;28;20057;-54
2021/09/10 10:32:48;;;;;;;39.03;33.45;;;21.60;96.20;;;;;;5000743;28;20049;-59
2021/09/10 10:35:23;;;;;;;38.15;33.67;;;21.80;96.20;;;;;;5000322;28;20051;-59
2021/09/10 10:38:03;;;;;;;37.53;32.85;;;21.90;95.90;;;;;;4997275;28;20034;-56
2021/09/10 10:40:33;;;;;;;38.92;34.75;;;22.00;95.40;;;;;;4984398;28;20054;-57
2021/09/10 10:43:04;;;;;;;39.47;33.95;;;22.10;95.00;;;;;;4999011;28;20038;-57
2021/09/10 10:45:42;;;;;;;38.70;34.58;;;22.10;94.70;;;;;;5006612;28;20042;-57
2021/09/10 10:48:29;;;;;;;38.05;32.92;;;22.20;94.40;;;;;;4995442;28;20061;-57
2021/09/10 10:51:02;;;;;;;37.40;33.33;;;22.20;94.40;;;;;;4996944;28;20038;-57
2021/09/10 10:53:48;;;;;;;37.15;33.13;;;22.10;94.30;;;;;;4979783;28;20042;-57
2021/09/10 10:56:29;;;;;;;36.83;32.70;;;22.10;94.40;;;;;;4994497;28;20132;-58
2021/09/10 10:59:13;;;;;;;35.88;31.77;;;22.10;94.50;;;;;;4964464;28;20076;-56
2021/09/10 11:02:16;;;;;;;39.47;33.33;;;22.20;94.40;;;;;;5006785;28;20037;-57
2021/09/10 11:05:05;;;;;;;36.05;32.15;;;22.30;94.20;;;;;;4992642;28;20482;-58
2021/09/10 11:07:31;;;;;;;36.53;32.20;;;22.30;94.00;;;;;;5000538;28;20047;-57
2021/09/10 11:10:03;;;;;;;35.28;31.48;;;22.30;93.70;;;;;;4996247;28;20048;-57
2021/09/10 11:12:30;;;;;;;39.75;34.55;;;22.30;93.50;;;;;;5006012;28;20065;-56
2021/09/10 11:14:56;;;;;;;40.80;35.40;;;22.40;93.60;;;;;;4959923;28;20077;-58
2021/09/10 11:17:27;;;;;;;40.58;34.60;;;22.40;93.70;;;;;;4998355;28;20506;-57
2021/09/10 11:19:57;;;;;;;38.30;33.10;;;22.40;93.80;;;;;;4986934;28;20780;-57
2021/09/10 11:22:24;;;;;;;38.55;34.65;;;22.40;93.70;;;;;;4996340;28;20043;-57
2021/09/10 11:25:04;;;;;;;39.38;35.15;;;22.40;93.70;;;;;;4968220;28;20514;-57
2021/09/10 11:27:32;;;;;;;39.08;34.92;;;22.40;94.20;;;;;;4996875;28;20548;-57
2021/09/10 11:30:07;;;;;;;36.53;32.63;;;22.80;94.60;;;;;;5010478;28;20445;-57
2021/09/10 11:32:34;;;;;;;38.65;34.53;;;22.40;94.60;;;;;;4982098;28;20033;-57
2021/09/10 11:35:01;;;;;;;36.15;32.22;;;22.40;94.50;;;;;;4999627;28;20039;-57
2021/09/10 11:37:33;;;;;;;32.55;29.05;;;22.40;94.30;;;;;;4998829;28;20513;-57
2021/09/10 11:39:59;;;;;;;34.00;30.40;;;22.40;94.30;;;;;;4996077;28;20066;-57
2021/09/10 11:42:38;;;;;;;34.97;31.20;;;22.40;94.30;;;;;;5000326;28;20388;-57
2021/09/10 11:45:10;;;;;;;33.05;29.55;;;22.40;94.40;;;;;;4971966;28;20569;-57
2021/09/10 11:47:36;;;;;;;32.60;29.40;;;22.40;94.30;;;;;;5014027;28;20052;-58
2021/09/10 11:50:05;;;;;;;32.30;28.90;;;22.50;94.40;;;;;;5001360;28;20045;-57
2021/09/10 11:52:39;;;;;;;27.98;24.75;;;22.50;94.50;;;;;;4997517;28;20042;-57
2021/09/10 11:55:09;;;;;;;27.60;24.73;;;22.50;94.30;;;;;;4965099;28;20761;-57
2021/09/10 11:57:35;;;;;;;27.67;23.70;;;22.50;94.20;;;;;;4997316;28;20042;-57
2021/09/10 12:00:01;;;;;;;26.65;23.88;;;22.50;94.10;;;;;;5001925;28;20049;-57
2021/09/10 12:02:27;;;;;;;26.23;23.52;;;22.50;94.10;;;;;;5009047;28;20493;-58
2021/09/10 12:04:57;;;;;;;28.23;24.10;;;22.50;94.20;;;;;;5000253;28;20511;-57
2021/09/10 12:07:30;;;;;;;26.90;24.02;;;22.50;94.20;;;;;;4999815;28;20030;-57
2021/09/10 12:09:56;;;;;;;23.05;19.67;;;22.50;94.10;;;;;;4986149;28;20041;-57
2021/09/10 12:12:23;;;;;;;23.40;20.80;;;22.50;93.90;;;;;;5002936;28;20043;-58
2021/09/10 12:14:52;;;;;;;24.10;21.27;;;22.50;93.80;;;;;;4992273;28;20038;-57
2021/09/10 12:17:25;;;;;;;21.58;18.83;;;22.50;93.60;;;;;;5004035;28;20037;-57
2021/09/10 12:20:13;;;;;;;19.73;17.55;;;22.50;93.40;;;;;;4998669;28;20529;-57
2021/09/10 12:22:44;;;;;;;19.00;16.98;;;22.50;93.30;;;;;;4981843;28;20234;-57
2021/09/10 12:25:22;;;;;;;17.60;15.75;;;22.60;93.00;;;;;;4999025;28;20037;-57
2021/09/10 12:27:50;;;;;;;19.35;16.00;;;22.60;93.00;;;;;;4999909;28;20049;-58
2021/09/10 12:30:18;;;;;;;16.77;14.93;;;22.70;93.10;;;;;;5005048;28;20037;-57