Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:30;;;;;;;8.67;7.57;;;20.20;99.90;;;;;;5022038;28;20478;-83
2022/07/01 00:03:58;;;;;;;6.83;6.23;;;20.20;99.90;;;;;;5023321;28;20501;-81
2022/07/01 00:06:25;;;;;;;13.80;7.77;;;20.10;99.90;;;;;;5029035;28;20471;-83
2022/07/01 00:08:52;;;;;;;9.57;6.83;;;20.00;99.90;;;;;;5030822;28;20475;-79
2022/07/01 00:11:19;;;;;;;7.27;6.33;;;20.00;99.90;;;;;;5025937;28;20449;-80
2022/07/01 00:13:46;;;;;;;8.97;6.70;;;19.90;99.90;;;;;;5031570;28;20485;-80
2022/07/01 00:16:13;;;;;;;6.77;6.13;;;19.80;99.90;;;;;;5026842;28;20448;-80
2022/07/01 00:18:40;;;;;;;7.13;6.47;;;19.70;99.90;;;;;;5032586;28;20508;-79
2022/07/01 00:21:08;;;;;;;9.47;7.80;;;19.70;99.90;;;;;;5034614;28;20451;-81
2022/07/01 00:23:36;;;;;;;9.53;8.13;;;19.70;99.90;;;;;;5037205;28;20475;-81
2022/07/01 00:26:03;;;;;;;8.63;7.73;;;19.60;99.90;;;;;;5031665;28;20495;-80
2022/07/01 00:28:30;;;;;;;10.20;9.20;;;19.60;99.90;;;;;;5032724;28;20475;-79
2022/07/01 00:30:57;;;;;;;10.90;9.37;;;19.50;99.90;;;;;;5027333;28;20443;-81
2022/07/01 00:33:25;;;;;;;10.33;9.27;;;19.40;99.90;;;;;;5026719;28;20452;-82
2022/07/01 00:35:53;;;;;;;11.20;10.13;;;19.40;99.90;;;;;;5028952;28;20482;-83
2022/07/01 00:38:21;;;;;;;11.37;9.90;;;19.40;99.90;;;;;;5028159;28;20440;-83
2022/07/01 00:40:53;;;;;;;14.27;10.90;;;19.40;99.90;;;;;;5024546;28;20550;-83
2022/07/01 00:43:22;;;;;;;12.80;11.30;;;19.30;99.90;;;;;;5026631;28;20456;-83
2022/07/01 00:45:50;;;;;;;11.93;10.70;;;19.30;99.90;;;;;;5012330;28;20833;-82
2022/07/01 00:48:17;;;;;;;12.47;11.03;;;19.30;99.90;;;;;;5020681;28;20492;-82
2022/07/01 00:50:44;;;;;;;13.00;9.97;;;19.20;99.90;;;;;;5012063;28;20449;-83
2022/07/01 00:53:11;;;;;;;11.50;9.03;;;19.20;99.90;;;;;;5026403;28;20496;-82
2022/07/01 00:55:41;;;;;;;10.53;9.57;;;19.10;99.90;;;;;;5021067;28;20636;-83
2022/07/01 00:58:08;;;;;;;11.60;9.90;;;19.30;99.90;;;;;;5026230;28;20476;-81
2022/07/01 01:00:36;;;;;;;14.30;11.80;;;19.30;99.90;;;;;;5021168;28;20490;-82
2022/07/01 01:03:03;;;;;;;11.07;10.07;;;19.10;99.90;;;;;;5026118;28;20494;-83
2022/07/01 01:05:30;;;;;;;13.43;12.03;;;19.20;99.90;;;;;;5025310;28;20445;-83
2022/07/01 01:07:57;;;;;;;12.17;10.67;;;19.20;99.90;;;;;;5020698;28;20516;-83
2022/07/01 01:10:27;;;;;;;11.60;10.47;;;19.20;99.90;;;;;;5028876;28;20913;-82
2022/07/01 01:12:56;;;;;;;16.37;10.07;;;19.20;99.90;;;;;;5026256;28;20547;-83
2022/07/01 01:15:23;;;;;;;16.60;10.57;;;19.20;99.90;;;;;;5025770;28;20458;-84
2022/07/01 01:17:51;;;;;;;10.70;9.70;;;19.10;99.90;;;;;;5025057;28;20447;-83
2022/07/01 01:20:19;;;;;;;10.63;9.63;;;19.20;99.90;;;;;;5023527;28;20895;-82
2022/07/01 01:22:48;;;;;;;9.27;8.47;;;19.10;99.90;;;;;;5032264;28;20474;-81
2022/07/01 01:25:15;;;;;;;10.00;9.00;;;19.10;99.90;;;;;;5034288;28;20452;-81
2022/07/01 01:27:42;;;;;;;11.00;8.43;;;19.20;99.90;;;;;;5022941;28;20452;-81
2022/07/01 01:30:13;;;;;;;9.40;8.43;;;19.20;99.90;;;;;;5026572;28;20523;-82
2022/07/01 01:32:40;;;;;;;12.73;8.70;;;19.20;99.90;;;;;;5026131;28;20477;-81
2022/07/01 01:35:08;;;;;;;9.33;7.57;;;19.20;99.90;;;;;;5028543;28;20428;-81
2022/07/01 01:37:35;;;;;;;9.40;8.57;;;19.20;99.90;;;;;;5027247;28;20428;-82
2022/07/01 01:40:06;;;;;;;9.20;8.30;;;19.30;99.90;;;;;;5020752;28;20452;-83
2022/07/01 01:42:33;;;;;;;8.57;6.93;;;19.30;99.90;;;;;;5017145;28;20464;-83
2022/07/01 01:45:00;;;;;;;8.37;7.57;;;19.30;99.90;;;;;;5014864;28;20474;-83
2022/07/01 01:47:27;;;;;;;11.17;7.83;;;19.30;99.90;;;;;;5014746;28;20525;-83
2022/07/01 01:49:54;;;;;;;8.67;7.77;;;19.30;99.90;;;;;;5019072;28;20582;-83
2022/07/01 01:52:20;;;;;;;9.67;8.63;;;19.30;99.90;;;;;;5024412;28;20546;-82
2022/07/01 01:54:47;;;;;;;11.97;9.57;;;19.30;99.90;;;;;;5016145;28;20467;-83
2022/07/01 01:57:16;;;;;;;11.33;10.33;;;19.20;99.90;;;;;;5013673;28;20439;-83
2022/07/01 01:59:42;;;;;;;11.07;9.97;;;19.10;99.90;;;;;;5018512;28;20447;-83
2022/07/01 02:02:09;;;;;;;11.03;10.00;;;19.00;99.90;;;;;;5020150;28;20535;-83
2022/07/01 02:04:36;;;;;;;9.90;8.97;;;18.90;99.90;;;;;;5018662;28;20533;-83
2022/07/01 02:07:04;;;;;;;9.13;8.03;;;18.80;99.90;;;;;;5010370;28;20447;-81
2022/07/01 02:09:31;;;;;;;13.17;8.63;;;18.60;99.90;;;;;;5014139;28;20483;-83
2022/07/01 02:11:58;;;;;;;8.77;6.73;;;18.50;99.90;;;;;;5022760;28;20845;-80
2022/07/01 02:14:27;;;;;;;10.70;6.43;;;18.30;99.90;;;;;;5015800;28;20451;-82
2022/07/01 02:16:54;;;;;;;7.53;6.27;;;18.20;99.90;;;;;;5012355;28;20794;-83
2022/07/01 02:19:21;;;;;;;6.13;5.50;;;18.20;99.90;;;;;;5012509;28;20507;-83
2022/07/01 02:21:47;;;;;;;7.07;5.93;;;18.10;99.90;;;;;;5016901;28;20506;-82
2022/07/01 02:24:15;;;;;;;6.90;4.87;;;17.90;99.90;;;;;;5014974;28;20486;-82
2022/07/01 02:26:42;;;;;;;8.50;6.07;;;17.80;99.90;;;;;;5015950;28;20530;-83
2022/07/01 02:29:09;;;;;;;8.00;6.20;;;17.70;99.90;;;;;;5022817;28;20483;-81
2022/07/01 02:31:38;;;;;;;7.87;5.20;;;17.70;99.90;;;;;;5009913;28;20527;-81
2022/07/01 02:34:05;;;;;;;6.25;5.40;;;17.60;99.90;;;;;;5011993;28;20457;-81
2022/07/01 02:36:32;;;;;;;10.67;6.30;;;17.60;99.90;;;;;;5009890;28;20290;-82
2022/07/01 02:38:58;;;;;;;10.90;5.83;;;17.60;99.90;;;;;;5011909;28;20456;-82
2022/07/01 02:41:25;;;;;;;8.40;6.63;;;17.50;99.90;;;;;;5009380;28;20537;-82
2022/07/01 02:43:52;;;;;;;10.77;6.47;;;17.50;99.90;;;;;;5007930;28;20459;-81
2022/07/01 02:46:19;;;;;;;9.07;6.90;;;17.40;99.90;;;;;;5009497;28;20456;-81
2022/07/01 02:48:47;;;;;;;8.50;6.50;;;17.50;99.90;;;;;;5014942;28;20498;-79
2022/07/01 02:51:14;;;;;;;9.73;6.17;;;17.40;99.90;;;;;;5033715;28;20507;-79
2022/07/01 02:53:41;;;;;;;9.20;6.40;;;17.30;99.90;;;;;;5026479;28;20462;-80
2022/07/01 02:56:07;;;;;;;12.80;6.30;;;17.30;99.90;;;;;;5037930;28;20512;-81
2022/07/01 02:58:34;;;;;;;15.30;6.13;;;17.20;99.90;;;;;;5038249;28;20436;-80
2022/07/01 03:01:01;;;;;;;7.80;5.83;;;17.20;99.90;;;;;;5037715;28;20226;-80
2022/07/01 03:03:28;;;;;;;12.77;6.77;;;17.30;99.90;;;;;;5017761;28;20466;-79
2022/07/01 03:05:57;;;;;;;11.40;6.10;;;17.30;99.90;;;;;;5023112;28;20480;-82
2022/07/01 03:08:24;;;;;;;8.77;6.67;;;17.30;99.90;;;;;;5016234;28;20937;-81
2022/07/01 03:10:51;;;;;;;6.90;6.10;;;17.20;99.90;;;;;;5024384;28;20455;-82
2022/07/01 03:13:19;;;;;;;8.60;5.47;;;17.20;99.90;;;;;;5023928;28;20485;-83
2022/07/01 03:15:46;;;;;;;10.25;5.68;;;17.20;99.90;;;;;;5022866;28;20218;-80
2022/07/01 03:18:13;;;;;;;11.13;5.50;;;17.20;99.90;;;;;;5026844;28;20199;-82
2022/07/01 03:20:40;;;;;;;9.93;5.55;;;17.30;99.90;;;;;;5019423;28;20449;-83
2022/07/01 03:23:08;;;;;;;8.00;4.57;;;17.30;99.90;;;;;;5012322;28;20241;-81
2022/07/01 03:25:36;;;;;;;6.37;3.87;;;17.30;99.90;;;;;;5019415;28;20529;-81
2022/07/01 03:28:03;;;;;;;11.77;3.85;;;17.30;99.90;;;;;;5010787;28;20453;-81
2022/07/01 03:30:30;;;;;;;6.23;3.40;;;17.30;99.90;;;;;;5010235;28;20205;-83
2022/07/01 03:32:57;;;;;;;4.10;3.60;;;17.30;99.90;;;;;;5013157;28;20470;-83
2022/07/01 03:35:38;;;;;;;9.75;4.28;;;17.30;99.90;;;;;;5011245;28;20739;-83
2022/07/01 03:38:06;;;;;;;5.37;3.23;;;17.30;99.90;;;;;;5012077;28;20234;-82
2022/07/01 03:40:35;;;;;;;7.95;3.72;;;17.30;99.90;;;;;;5011454;28;20883;-82
2022/07/01 03:43:02;;;;;;;6.20;3.90;;;17.30;99.90;;;;;;5016914;28;20222;-82
2022/07/01 03:45:29;;;;;;;8.20;4.93;;;17.40;99.90;;;;;;5012797;28;20455;-83
2022/07/01 03:47:56;;;;;;;6.93;3.37;;;17.40;99.90;;;;;;5009304;28;20490;-82
2022/07/01 03:50:24;;;;;;;3.50;2.33;;;17.40;99.90;;;;;;5020907;28;20504;-82
2022/07/01 03:54:29;;;;;;;7.90;3.60;;;17.30;99.90;;;;;;5018472;28;20541;-83
2022/07/01 03:55:39;;;;;;;6.23;3.50;;;17.30;99.90;;;;;;5014525;28;20441;-82
2022/07/01 03:58:06;;;;;;;4.68;2.08;;;17.30;99.90;;;;;;5022357;28;20448;-82
2022/07/01 04:00:35;;;;;;;4.55;2.40;;;17.20;99.90;;;;;;5019958;28;20259;-81
2022/07/01 04:03:02;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5011542;28;20223;-82
2022/07/01 04:05:29;;;;;;;6.18;2.20;;;17.10;99.90;;;;;;5014539;28;20456;-83
2022/07/01 04:07:56;;;;;;;5.55;2.40;;;17.10;99.90;;;;;;5022821;28;21113;-82
2022/07/01 04:10:22;;;;;;;2.05;1.90;;;17.10;99.90;;;;;;5018556;28;20241;-80
2022/07/01 04:12:51;;;;;;;3.13;1.85;;;17.10;99.90;;;;;;5016721;28;20313;-82
2022/07/01 04:15:18;;;;;;;6.50;2.15;;;17.10;99.90;;;;;;5011649;28;20209;-83
2022/07/01 04:17:45;;;;;;;4.68;2.13;;;16.90;99.90;;;;;;5014010;28;20269;-82
2022/07/01 04:20:12;;;;;;;2.85;2.05;;;16.90;99.90;;;;;;5023282;28;20220;-83
2022/07/01 04:22:38;;;;;;;4.55;2.42;;;17.00;99.90;;;;;;5022009;28;20255;-83
2022/07/01 04:25:07;;;;;;;4.80;2.43;;;17.00;99.90;;;;;;5010823;28;20208;-82
2022/07/01 04:27:34;;;;;;;5.17;2.33;;;17.00;99.90;;;;;;5008270;28;20207;-83
2022/07/01 04:30:03;;;;;;;5.20;2.80;;;17.10;99.90;;;;;;5010447;28;20521;-82
2022/07/01 04:32:31;;;;;;;4.55;2.33;;;17.10;99.90;;;;;;5014836;28;20460;-83
2022/07/01 04:34:57;;;;;;;3.83;2.70;;;17.10;99.90;;;;;;5013644;28;20227;-83
2022/07/01 04:37:24;;;;;;;6.27;1.83;;;17.10;99.90;;;;;;5015623;28;21518;-83
2022/07/01 04:39:51;;;;;;;1.83;1.63;;;17.10;99.90;;;;;;5005153;28;20453;-83
2022/07/01 04:42:20;;;;;;;5.47;2.10;;;17.10;99.90;;;;;;5005777;28;20465;-82
2022/07/01 04:44:47;;;;;;;2.92;1.33;;;17.10;99.90;;;;;;5008426;28;20458;-82
2022/07/01 04:47:15;;;;;;;3.53;1.77;;;17.00;99.90;;;;;;5011228;28;20211;-82
2022/07/01 04:49:42;;;;;;;2.85;1.45;;;16.90;99.90;;;;;;5017133;28;20585;-82
2022/07/01 04:52:09;;;;;;;4.75;1.73;;;17.00;99.90;;;;;;5015029;28;20234;-81
2022/07/01 04:54:36;;;;;;;2.53;1.63;;;16.90;99.90;;;;;;5017184;28;20202;-82
2022/07/01 04:57:04;;;;;;;3.20;1.80;;;16.90;99.90;;;;;;5025556;28;20766;-82
2022/07/01 04:59:31;;;;;;;7.13;3.10;;;16.90;99.90;;;;;;5019713;28;20982;-82
2022/07/01 05:01:58;;;;;;;5.65;2.28;;;16.80;99.90;;;;;;5016869;28;20539;-82
2022/07/01 05:04:28;;;;;;;4.75;2.00;;;16.90;99.90;;;;;;5015906;28;20210;-82
2022/07/01 05:06:54;;;;;;;4.38;2.10;;;16.90;99.90;;;;;;5015585;28;20199;-83
2022/07/01 05:09:21;;;;;;;2.40;2.17;;;16.90;99.90;;;;;;5014280;28;20248;-82
2022/07/01 05:11:48;;;;;;;3.07;2.10;;;16.90;99.90;;;;;;5020248;28;20496;-82
2022/07/01 05:14:15;;;;;;;6.43;2.27;;;16.90;99.90;;;;;;5024004;28;20478;-81
2022/07/01 05:16:42;;;;;;;4.20;1.90;;;16.90;99.90;;;;;;5024588;28;20459;-83
2022/07/01 05:21:58;;;;;;;12.03;2.50;;;17.00;99.90;;;;;;5024925;28;20481;-82
2022/07/01 05:24:28;;;;;;;2.78;2.40;;;17.00;99.90;;;;;;5020364;28;20803;-81
2022/07/01 05:26:55;;;;;;;3.00;2.33;;;17.00;99.90;;;;;;5023166;28;20238;-81
2022/07/01 05:29:22;;;;;;;4.03;2.60;;;17.00;99.90;;;;;;5025634;28;20502;-79
2022/07/01 05:31:50;;;;;;;3.13;2.80;;;17.10;99.90;;;;;;5025749;28;20210;-77
2022/07/01 05:34:30;;;;;;;5.03;2.93;;;17.00;99.90;;;;;;5036230;28;20452;-80
2022/07/01 05:37:07;;;;;;;4.38;3.45;;;17.10;99.90;;;;;;5027259;28;20469;-81
2022/07/01 05:39:34;;;;;;;3.47;3.07;;;17.10;99.90;;;;;;5020396;28;20196;-81
2022/07/01 05:42:01;;;;;;;3.90;3.07;;;17.10;99.90;;;;;;5004968;28;20803;-78
2022/07/01 05:44:28;;;;;;;7.63;4.50;;;17.10;99.90;;;;;;5017913;28;20442;-82
2022/07/01 05:46:55;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;5010700;28;20450;-79
2022/07/01 05:49:21;;;;;;;5.28;4.28;;;17.20;99.90;;;;;;5021518;28;20557;-83
2022/07/01 05:51:49;;;;;;;5.45;4.93;;;17.10;99.90;;;;;;5006963;28;20295;-80
2022/07/01 05:54:17;;;;;;;9.30;4.20;;;17.10;99.90;;;;;;5008308;28;20206;-81
2022/07/01 05:56:44;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;5010661;28;20481;-82
2022/07/01 05:59:11;;;;;;;3.60;3.30;;;17.20;99.90;;;;;;5007215;28;20204;-81
2022/07/01 06:01:38;;;;;;;7.20;4.40;;;17.30;99.90;;;;;;5008192;28;20502;-80
2022/07/01 06:04:05;;;;;;;4.35;3.95;;;17.30;99.90;;;;;;5016347;28;20500;-79
2022/07/01 06:06:31;;;;;;;4.13;3.70;;;17.40;99.90;;;;;;5023615;28;20290;-80
2022/07/01 06:08:58;;;;;;;4.10;3.57;;;17.40;99.90;;;;;;5015885;28;20890;-82
2022/07/01 06:11:26;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;5021440;28;20502;-83
2022/07/01 06:13:53;;;;;;;6.80;2.87;;;17.50;99.90;;;;;;5008285;28;20475;-84
2022/07/01 06:16:20;;;;;;;8.60;3.63;;;17.60;99.90;;;;;;5021526;28;20489;-81
2022/07/01 06:18:47;;;;;;;6.83;3.60;;;17.70;99.90;;;;;;5023544;28;20455;-82
2022/07/01 06:21:15;;;;;;;3.03;2.50;;;17.70;99.90;;;;;;5012958;28;20531;-81
2022/07/01 06:23:41;;;;;;;7.53;3.50;;;17.70;99.90;;;;;;5013670;28;20522;-80
2022/07/01 06:26:08;;;;;;;5.40;4.60;;;17.70;99.90;;;;;;5005787;28;20471;-81
2022/07/01 06:28:37;;;;;;;5.37;3.70;;;17.70;99.90;;;;;;5004394;28;20476;-79
2022/07/01 06:31:04;;;;;;;4.43;3.60;;;17.70;99.90;;;;;;5009165;28;20525;-80
2022/07/01 06:33:31;;;;;;;4.37;4.07;;;17.80;99.90;;;;;;5022535;28;20431;-81
2022/07/01 06:35:58;;;;;;;5.57;5.03;;;17.90;99.90;;;;;;5019017;28;20463;-80
2022/07/01 06:38:26;;;;;;;6.07;4.37;;;17.90;99.90;;;;;;5020175;28;20459;-80
2022/07/01 06:43:34;;;;;;;5.33;4.83;;;18.00;99.90;;;;;;5017206;28;20442;-79
2022/07/01 06:46:03;;;;;;;8.03;5.67;;;18.20;99.90;;;;;;5014086;28;20478;-82
2022/07/01 06:48:30;;;;;;;7.57;6.70;;;18.10;99.90;;;;;;5009734;28;20977;-82
2022/07/01 06:50:56;;;;;;;11.70;6.10;;;18.00;99.90;;;;;;5021249;28;20526;-79
2022/07/01 06:53:23;;;;;;;5.70;5.00;;;18.00;99.90;;;;;;5018734;28;20471;-81
2022/07/01 06:55:50;;;;;;;11.73;5.30;;;18.00;99.90;;;;;;5009939;28;20891;-82
2022/07/01 06:58:17;;;;;;;6.73;6.03;;;17.90;99.90;;;;;;5015920;28;20458;-80
2022/07/01 07:00:44;;;;;;;6.37;5.77;;;18.00;99.90;;;;;;5020399;28;20864;-80
2022/07/01 07:03:12;;;;;;;7.83;5.47;;;18.00;99.90;;;;;;5015608;28;20988;-78
2022/07/01 07:05:39;;;;;;;6.60;6.00;;;17.90;99.90;;;;;;5017970;28;20934;-78
2022/07/01 07:08:06;;;;;;;7.57;6.87;;;17.80;99.90;;;;;;5006825;28;20454;-80
2022/07/01 07:10:33;;;;;;;9.30;6.80;;;17.90;99.90;;;;;;5017048;28;20517;-80
2022/07/01 07:13:00;;;;;;;7.37;5.90;;;17.70;99.90;;;;;;5017952;28;20986;-79
2022/07/01 07:15:28;;;;;;;7.67;6.97;;;17.70;99.90;;;;;;5016848;28;20485;-80
2022/07/01 07:17:57;;;;;;;12.20;5.67;;;17.60;99.90;;;;;;5019999;28;20466;-80
2022/07/01 07:20:25;;;;;;;6.70;6.10;;;17.60;99.90;;;;;;5012942;28;20451;-79
2022/07/01 07:22:52;;;;;;;9.10;5.80;;;17.70;99.90;;;;;;5018295;28;20549;-79
2022/07/01 07:25:19;;;;;;;6.83;5.27;;;17.80;99.90;;;;;;5014628;28;20490;-82
2022/07/01 07:27:47;;;;;;;6.60;5.50;;;17.70;99.90;;;;;;5020388;28;20463;-79
2022/07/01 07:30:14;;;;;;;6.90;6.30;;;17.90;99.90;;;;;;5020297;28;20487;-79
2022/07/01 07:32:41;;;;;;;5.73;5.23;;;18.20;99.90;;;;;;5017913;28;20483;-80
2022/07/01 07:35:08;;;;;;;7.13;6.47;;;18.30;99.90;;;;;;5023498;28;20453;-78
2022/07/01 07:37:36;;;;;;;7.60;6.60;;;18.40;99.90;;;;;;5017758;28;20532;-79
2022/07/01 07:40:06;;;;;;;7.90;5.77;;;18.50;99.90;;;;;;5018558;28;20527;-79
2022/07/01 07:42:33;;;;;;;9.23;5.97;;;18.60;99.90;;;;;;5016606;28;20535;-80
2022/07/01 07:45:01;;;;;;;8.10;6.50;;;18.60;99.90;;;;;;5025362;28;20446;-80
2022/07/01 07:47:28;;;;;;;7.83;7.13;;;18.70;99.90;;;;;;5031937;28;20503;-80
2022/07/01 07:49:55;;;;;;;11.80;8.03;;;18.80;99.90;;;;;;5032527;28;20524;-80
2022/07/01 07:52:22;;;;;;;7.70;7.00;;;18.90;99.90;;;;;;5038695;28;20510;-79
2022/07/01 07:54:50;;;;;;;9.20;8.20;;;19.00;99.90;;;;;;5040964;28;20436;-80
2022/07/01 07:57:17;;;;;;;8.37;7.57;;;19.10;99.90;;;;;;5032260;28;20436;-78
2022/07/01 07:59:44;;;;;;;9.40;8.50;;;19.10;99.90;;;;;;5028262;28;20455;-78
2022/07/01 08:02:11;;;;;;;7.80;6.90;;;19.20;99.90;;;;;;5035828;28;20521;-79
2022/07/01 08:04:38;;;;;;;8.90;8.00;;;19.10;99.90;;;;;;5037035;28;20451;-79
2022/07/01 08:07:05;;;;;;;10.03;8.97;;;19.10;99.90;;;;;;5038646;28;20455;-81
2022/07/01 08:09:34;;;;;;;10.03;8.03;;;19.00;99.90;;;;;;5035501;28;20487;-82
2022/07/01 08:12:02;;;;;;;9.80;8.90;;;19.00;99.90;;;;;;5016164;28;20464;-81
2022/07/01 08:14:29;;;;;;;12.23;11.00;;;18.80;99.90;;;;;;5030740;28;20436;-81
2022/07/01 08:16:56;;;;;;;12.40;11.00;;;18.60;99.90;;;;;;5019297;28;20477;-81
2022/07/01 08:19:23;;;;;;;11.00;9.90;;;18.60;99.90;;;;;;5024346;28;20443;-80
2022/07/01 08:21:50;;;;;;;12.57;10.80;;;18.40;99.90;;;;;;5026823;28;21041;-82
2022/07/01 08:24:17;;;;;;;12.13;10.83;;;18.50;99.90;;;;;;5026494;28;20443;-80
2022/07/01 08:26:44;;;;;;;15.47;13.63;;;18.60;99.90;;;;;;5021818;28;20511;-80
2022/07/01 08:29:13;;;;;;;14.50;12.43;;;18.50;99.90;;;;;;5018539;28;20460;-81
2022/07/01 08:31:40;;;;;;;14.50;13.13;;;18.40;99.90;;;;;;5016788;28;20553;-80
2022/07/01 08:34:07;;;;;;;17.17;14.77;;;18.40;99.90;;;;;;5031927;28;20474;-79
2022/07/01 08:36:34;;;;;;;19.30;16.33;;;18.40;99.90;;;;;;5023684;28;20471;-80
2022/07/01 08:39:02;;;;;;;17.90;16.10;;;18.30;99.90;;;;;;5016591;28;20517;-80
2022/07/01 08:41:29;;;;;;;14.27;12.83;;;18.20;99.90;;;;;;5024009;28;20498;-81
2022/07/01 08:43:56;;;;;;;17.97;16.17;;;18.40;99.90;;;;;;5022067;28;20472;-80
2022/07/01 08:46:26;;;;;;;21.23;19.20;;;18.70;99.90;;;;;;5020403;28;20496;-81
2022/07/01 08:48:53;;;;;;;22.53;20.23;;;18.80;99.90;;;;;;5023955;28;20930;-82
2022/07/01 08:51:20;;;;;;;24.70;22.03;;;18.70;99.90;;;;;;5020236;28;20512;-81
2022/07/01 08:53:47;;;;;;;21.60;18.97;;;18.80;99.90;;;;;;5015069;28;20496;-80
2022/07/01 08:58:59;;;;;;;24.00;20.90;;;18.60;99.90;;;;;;5027454;28;20438;-79
2022/07/01 09:01:27;;;;;;;24.13;19.33;;;18.60;99.90;;;;;;5019835;28;20460;-80
2022/07/01 09:03:56;;;;;;;20.43;18.23;;;18.70;99.90;;;;;;5030797;28;20454;-80
2022/07/01 09:06:26;;;;;;;21.07;18.97;;;18.50;99.90;;;;;;5007035;28;21006;-81
2022/07/01 09:08:53;;;;;;;18.40;16.40;;;18.70;99.90;;;;;;5016602;28;20448;-81
2022/07/01 09:11:22;;;;;;;22.03;19.70;;;18.90;99.90;;;;;;5023608;28;20471;-78
2022/07/01 09:14:07;;;;;;;21.47;18.37;;;19.00;99.90;;;;;;5011339;28;20476;-81
2022/07/01 09:16:42;;;;;;;24.83;22.17;;;19.00;99.90;;;;;;5019372;28;20482;-81
2022/07/01 09:19:09;;;;;;;20.40;18.20;;;18.90;99.90;;;;;;5026314;28;20537;-81
2022/07/01 09:21:36;;;;;;;23.00;20.70;;;18.90;99.90;;;;;;5018336;28;20531;-81
2022/07/01 09:24:05;;;;;;;21.10;18.83;;;18.90;99.90;;;;;;5021661;28;20540;-81
2022/07/01 09:26:32;;;;;;;21.03;18.93;;;18.80;99.90;;;;;;5024677;28;20949;-82
2022/07/01 09:29:00;;;;;;;22.37;19.10;;;19.00;99.90;;;;;;5025983;28;20523;-82
2022/07/01 09:31:34;;;;;;;19.03;17.33;;;19.20;99.90;;;;;;5023415;28;20566;-81
2022/07/01 09:34:07;;;;;;;19.00;17.03;;;19.30;99.90;;;;;;5022364;28;20454;-81
2022/07/01 09:36:39;;;;;;;25.67;22.20;;;19.50;99.90;;;;;;5016377;28;20459;-82
2022/07/01 09:39:06;;;;;;;17.33;15.63;;;19.40;99.90;;;;;;5023002;28;20491;-81
2022/07/01 09:41:40;;;;;;;20.27;18.20;;;19.60;99.90;;;;;;5020284;28;20471;-80
2022/07/01 09:44:08;;;;;;;20.80;17.97;;;19.70;99.90;;;;;;5014867;28;20898;-79
2022/07/01 09:46:36;;;;;;;24.73;20.90;;;19.70;99.90;;;;;;5019571;28;20443;-80
2022/07/01 09:49:05;;;;;;;21.83;16.93;;;19.80;99.90;;;;;;5008411;28;20608;-82
2022/07/01 09:51:32;;;;;;;21.33;18.70;;;19.90;99.90;;;;;;5021885;28;20516;-81
2022/07/01 09:53:59;;;;;;;21.87;19.50;;;19.90;99.90;;;;;;5024055;28;20527;-81
2022/07/01 09:56:26;;;;;;;18.77;16.53;;;19.70;99.90;;;;;;5012366;28;20564;-79
2022/07/01 09:58:53;;;;;;;19.13;16.10;;;19.70;99.90;;;;;;5023376;28;20442;-81
2022/07/01 10:01:20;;;;;;;19.00;17.03;;;19.70;99.90;;;;;;5023570;28;20455;-81
2022/07/01 10:03:47;;;;;;;20.30;18.30;;;19.80;99.90;;;;;;5019944;28;20538;-80
2022/07/01 10:06:44;;;;;;;20.50;18.50;;;19.70;99.90;;;;;;5022954;28;20447;-79
2022/07/01 10:09:25;;;;;;;19.33;17.33;;;19.50;99.90;;;;;;5008539;28;20453;-81
2022/07/01 10:12:27;;;;;;;17.77;15.97;;;19.50;99.90;;;;;;5019168;28;20579;-80
2022/07/01 10:14:55;;;;;;;20.23;18.13;;;19.70;99.90;;;;;;5020332;28;20526;-80
2022/07/01 10:17:29;;;;;;;17.00;15.50;;;19.80;99.90;;;;;;5024566;28;20483;-81
2022/07/01 10:19:57;;;;;;;18.37;16.57;;;20.00;99.90;;;;;;5017398;28;20923;-81
2022/07/01 10:22:30;;;;;;;22.33;18.90;;;19.80;99.90;;;;;;5015929;28;20473;-81
2022/07/01 10:25:17;;;;;;;20.63;17.00;;;19.70;99.90;;;;;;5020018;28;20447;-81
2022/07/01 10:27:44;;;;;;;19.57;17.67;;;19.50;99.90;;;;;;5023373;28;20460;-81
2022/07/01 10:30:15;;;;;;;17.77;16.07;;;19.50;99.90;;;;;;5025088;28;20503;-79
2022/07/01 10:32:50;;;;;;;16.93;14.63;;;19.40;99.90;;;;;;5023708;28;20590;-79
2022/07/01 10:35:17;;;;;;;17.03;15.43;;;19.40;99.90;;;;;;5023220;28;20488;-81
2022/07/01 10:37:59;;;;;;;17.83;14.97;;;19.40;99.90;;;;;;5017694;28;20531;-81
2022/07/01 10:40:44;;;;;;;21.10;18.90;;;19.60;99.90;;;;;;5022788;28;20535;-81
2022/07/01 10:43:12;;;;;;;18.43;16.57;;;19.40;99.90;;;;;;5021237;28;21003;-80
2022/07/01 10:45:43;;;;;;;19.90;17.90;;;19.50;99.90;;;;;;5021966;28;20590;-82
2022/07/01 10:48:21;;;;;;;20.73;17.90;;;19.40;99.90;;;;;;5020989;28;20474;-81
2022/07/01 10:50:49;;;;;;;18.60;16.80;;;19.50;99.90;;;;;;5008322;28;20536;-80
2022/07/01 10:53:17;;;;;;;18.33;16.60;;;19.70;99.90;;;;;;5021353;28;20479;-82
2022/07/01 10:55:47;;;;;;;19.53;16.40;;;19.80;99.90;;;;;;5026753;28;20484;-78
2022/07/01 10:58:17;;;;;;;16.93;15.17;;;19.80;99.90;;;;;;5031275;28;20471;-81
2022/07/01 11:00:45;;;;;;;18.27;15.20;;;19.90;99.90;;;;;;5022000;28;20447;-81
2022/07/01 11:03:20;;;;;;;20.27;16.80;;;20.10;99.90;;;;;;5023342;28;20469;-79
2022/07/01 11:05:50;;;;;;;16.67;14.93;;;20.20;99.90;;;;;;5023190;28;20529;-82
2022/07/01 11:08:20;;;;;;;20.40;16.43;;;20.30;99.90;;;;;;5024187;28;20447;-82
2022/07/01 11:10:51;;;;;;;20.07;17.97;;;20.70;99.90;;;;;;5009200;28;20487;-83
2022/07/01 11:13:20;;;;;;;16.33;14.73;;;20.80;99.90;;;;;;5015029;28;20511;-81
2022/07/01 11:15:48;;;;;;;20.17;17.77;;;21.00;99.90;;;;;;5022420;28;20456;-81
2022/07/01 11:18:16;;;;;;;15.30;13.80;;;21.40;99.90;;;;;;5016932;28;20443;-80
2022/07/01 11:20:43;;;;;;;15.17;13.67;;;21.60;99.90;;;;;;5022456;28;20471;-82
2022/07/01 11:23:10;;;;;;;16.63;12.60;;;22.10;99.90;;;;;;5030911;28;20549;-80
2022/07/01 11:25:39;;;;;;;13.73;12.33;;;22.70;99.90;;;;;;5030754;28;20439;-82
2022/07/01 11:28:06;;;;;;;12.67;11.37;;;23.00;99.90;;;;;;5023470;28;20512;-81
2022/07/01 11:30:33;;;;;;;11.87;9.97;;;23.30;99.90;;;;;;5027219;28;20443;-79
2022/07/01 11:33:00;;;;;;;9.80;9.00;;;23.60;99.90;;;;;;5041772;28;20486;-80
2022/07/01 11:41:03;;;;;;;11.43;9.03;;;24.30;95.90;;;;;;5038170;28;20435;-81
2022/07/01 11:43:32;;;;;;;12.03;9.10;;;24.40;95.70;;;;;;5030023;28;20459;-81
2022/07/01 11:46:01;;;;;;;8.27;6.67;;;24.20;95.50;;;;;;5031032;28;20494;-82
2022/07/01 11:48:38;;;;;;;10.40;9.30;;;24.00;95.20;;;;;;5030480;28;20809;-81
2022/07/01 11:51:12;;;;;;;8.77;7.97;;;24.10;95.20;;;;;;5020475;28;20494;-82
2022/07/01 11:53:40;;;;;;;10.00;9.10;;;24.10;95.30;;;;;;5025763;28;20448;-79
2022/07/01 11:56:08;;;;;;;11.90;9.30;;;24.10;94.80;;;;;;5035442;28;20436;-82
2022/07/01 11:58:46;;;;;;;11.27;9.87;;;24.10;94.50;;;;;;5014622;28;20468;-81
2022/07/01 12:01:21;;;;;;;12.03;9.90;;;24.20;95.00;;;;;;5015220;28;20520;-80
2022/07/01 12:03:48;;;;;;;10.67;9.27;;;24.10;95.10;;;;;;5026881;28;20451;-78
2022/07/01 12:06:17;;;;;;;10.50;9.50;;;23.60;94.60;;;;;;5019414;28;20452;-80
2022/07/01 12:08:44;;;;;;;12.67;10.10;;;23.60;95.00;;;;;;5023299;28;20458;-81
2022/07/01 12:11:13;;;;;;;11.30;9.17;;;23.10;94.70;;;;;;5023302;28;20541;-81
2022/07/01 12:13:40;;;;;;;10.83;9.73;;;23.30;95.20;;;;;;5025224;28;20515;-81
2022/07/01 12:16:08;;;;;;;11.53;10.10;;;23.50;94.90;;;;;;5028044;28;20818;-81
2022/07/01 12:18:35;;;;;;;12.13;11.03;;;23.80;94.80;;;;;;5018032;28;20447;-82
2022/07/01 12:21:03;;;;;;;11.13;9.87;;;23.80;93.70;;;;;;5031200;28;20522;-81
2022/07/01 12:23:32;;;;;;;13.23;11.83;;;23.90;93.80;;;;;;5022168;28;20539;-82
2022/07/01 12:25:59;;;;;;;11.87;9.80;;;23.80;93.30;;;;;;5029431;28;20459;-78
2022/07/01 12:28:38;;;;;;;12.17;9.90;;;23.80;94.10;;;;;;5030567;28;20511;-80
2022/07/01 12:31:07;;;;;;;9.70;8.70;;;23.80;93.80;;;;;;5021589;28;20484;-81
2022/07/01 12:33:38;;;;;;;6.83;6.23;;;23.40;92.70;;;;;;5019912;28;20520;-80
2022/07/01 12:36:07;;;;;;;9.30;7.83;;;23.30;92.10;;;;;;5027527;28;20515;-80
2022/07/01 12:38:34;;;;;;;7.93;5.70;;;23.30;92.70;;;;;;5037587;28;20532;-80
2022/07/01 12:41:01;;;;;;;8.50;7.77;;;23.30;92.30;;;;;;5026885;28;20479;-80
2022/07/01 12:43:32;;;;;;;8.57;6.77;;;23.20;92.30;;;;;;5027078;28;20484;-79
2022/07/01 12:46:01;;;;;;;7.73;6.87;;;23.20;93.00;;;;;;5027293;28;20511;-80
2022/07/01 12:48:28;;;;;;;7.10;6.40;;;23.00;92.80;;;;;;5018393;28;20476;-80
2022/07/01 12:50:57;;;;;;;8.40;6.67;;;22.90;92.60;;;;;;5029649;28;20516;-78
2022/07/01 12:53:25;;;;;;;7.03;6.30;;;23.10;93.30;;;;;;5025374;28;20559;-81
2022/07/01 12:55:54;;;;;;;6.73;6.00;;;23.20;92.50;;;;;;5024613;28;20531;-79
2022/07/01 12:58:22;;;;;;;9.00;6.13;;;23.30;92.30;;;;;;5019428;28;20480;-80