Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:35;;;;;;;10.37;3.70;;;11.30;67.50;;;;;;4410525;28;658227;-70
2022/02/19 00:05:24;;;;;;;8.67;3.23;;;11.30;67.90;;;;;;4387390;28;658351;-69
2022/02/19 00:08:13;;;;;;;8.50;2.63;;;11.30;68.30;;;;;;4388603;28;657579;-70
2022/02/19 00:11:00;;;;;;;4.93;2.67;;;11.30;68.50;;;;;;4387291;28;657167;-69
2022/02/19 00:13:48;;;;;;;6.40;2.37;;;11.30;69.80;;;;;;4409151;28;657458;-70
2022/02/19 00:16:36;;;;;;;4.57;2.13;;;11.30;69.00;;;;;;4389725;28;656471;-68
2022/02/19 00:19:25;;;;;;;9.57;2.43;;;11.40;70.20;;;;;;4407925;28;657208;-68
2022/02/19 00:22:13;;;;;;;7.80;2.53;;;11.40;71.60;;;;;;4378985;28;657168;-69
2022/02/19 00:25:01;;;;;;;6.17;2.60;;;11.40;73.10;;;;;;4384019;28;656855;-69
2022/02/19 00:27:48;;;;;;;5.80;2.70;;;11.30;73.80;;;;;;4408989;28;656592;-69
2022/02/19 00:30:36;;;;;;;5.77;2.37;;;11.20;74.00;;;;;;4392209;28;657006;-69
2022/02/19 00:33:24;;;;;;;5.50;2.20;;;11.30;72.40;;;;;;4416990;28;657149;-68
2022/02/19 00:36:13;;;;;;;4.17;2.37;;;11.30;72.40;;;;;;4387930;28;656100;-69
2022/02/19 00:39:00;;;;;;;8.83;2.70;;;11.20;72.60;;;;;;4405649;28;656417;-68
2022/02/19 00:41:48;;;;;;;13.77;2.80;;;11.20;73.20;;;;;;4406463;28;656784;-68
2022/02/19 00:44:36;;;;;;;6.55;2.28;;;11.10;74.00;;;;;;4381907;28;657685;-69
2022/02/19 00:47:23;;;;;;;8.80;2.77;;;11.20;73.60;;;;;;4411487;28;657332;-69
2022/02/19 00:50:11;;;;;;;4.60;1.95;;;11.10;73.70;;;;;;4381682;28;657172;-68
2022/02/19 00:52:59;;;;;;;4.83;2.20;;;11.10;74.00;;;;;;4401493;28;657513;-70
2022/02/19 00:55:47;;;;;;;7.30;1.73;;;11.10;73.20;;;;;;4387323;28;657563;-68
2022/02/19 00:58:34;;;;;;;4.27;1.70;;;11.00;70.80;;;;;;4405162;28;655971;-70
2022/02/19 01:01:23;;;;;;;2.57;1.17;;;11.00;68.40;;;;;;4382759;28;656754;-70
2022/02/19 01:04:11;;;;;;;3.50;1.00;;;11.00;67.20;;;;;;4380808;28;656636;-70
2022/02/19 01:06:58;;;;;;;3.93;1.33;;;10.90;66.40;;;;;;4401500;28;656823;-68
2022/02/19 01:09:47;;;;;;;3.03;1.10;;;10.90;65.70;;;;;;4373991;28;656553;-69
2022/02/19 01:12:35;;;;;;;2.83;1.00;;;10.70;66.80;;;;;;4394247;28;656690;-69
2022/02/19 01:15:23;;;;;;;6.13;0.90;;;10.50;68.60;;;;;;4376608;28;657652;-68
2022/02/19 01:18:11;;;;;;;4.60;0.87;;;10.20;71.00;;;;;;4389071;28;657014;-68
2022/02/19 01:20:58;;;;;;;3.03;0.60;;;10.10;68.30;;;;;;4410372;28;656190;-69
2022/02/19 01:23:46;;;;;;;1.83;0.70;;;10.00;68.00;;;;;;4390236;28;656534;-68
2022/02/19 01:26:35;;;;;;;0.73;0.47;;;9.90;67.10;;;;;;4405216;28;656997;-69
2022/02/19 01:29:22;;;;;;;4.22;0.70;;;9.80;67.60;;;;;;4389997;28;656446;-68
2022/02/19 01:32:10;;;;;;;1.10;0.70;;;9.70;68.80;;;;;;4405785;28;655979;-69
2022/02/19 01:34:58;;;;;;;4.40;0.87;;;9.60;66.80;;;;;;4413525;28;657401;-69
2022/02/19 01:37:45;;;;;;;4.88;1.00;;;9.60;67.50;;;;;;4390998;28;655887;-69
2022/02/19 01:40:33;;;;;;;2.87;1.00;;;9.50;67.60;;;;;;4384866;28;656582;-69
2022/02/19 01:43:22;;;;;;;4.60;0.80;;;9.50;65.20;;;;;;4380763;28;655612;-69
2022/02/19 01:46:10;;;;;;;2.47;0.70;;;9.60;64.40;;;;;;4400821;28;655730;-69
2022/02/19 01:48:57;;;;;;;1.57;0.80;;;9.60;62.70;;;;;;4382281;28;656297;-68
2022/02/19 01:51:45;;;;;;;0.80;0.60;;;9.50;60.70;;;;;;4397360;28;656332;-69
2022/02/19 01:54:33;;;;;;;2.30;0.73;;;9.60;58.60;;;;;;4400458;28;656833;-69
2022/02/19 01:57:20;;;;;;;1.37;0.50;;;9.50;58.20;;;;;;4392276;28;655430;-68
2022/02/19 02:00:10;;;;;;;1.20;0.50;;;9.60;56.40;;;;;;4418673;28;655856;-68
2022/02/19 02:02:58;;;;;;;2.07;0.70;;;9.60;56.70;;;;;;4401171;28;655916;-69
2022/02/19 02:05:46;;;;;;;1.57;0.80;;;9.60;55.00;;;;;;4414739;28;655537;-69
2022/02/19 02:08:34;;;;;;;1.37;0.40;;;9.50;54.30;;;;;;4417896;28;656591;-69
2022/02/19 02:11:21;;;;;;;1.87;0.60;;;9.40;54.60;;;;;;4395877;28;655785;-70
2022/02/19 02:14:09;;;;;;;2.30;0.73;;;9.50;52.80;;;;;;4415669;28;655777;-69
2022/02/19 02:17:00;;;;;;;1.15;0.50;;;9.40;52.90;;;;;;4392614;28;657385;-69
2022/02/19 02:19:48;;;;;;;4.10;0.50;;;9.40;51.00;;;;;;4371983;28;656565;-69
2022/02/19 02:22:37;;;;;;;1.03;0.40;;;9.50;48.40;;;;;;4390622;28;655363;-68
2022/02/19 02:25:26;;;;;;;1.67;0.40;;;9.60;48.30;;;;;;4404374;28;655318;-68
2022/02/19 02:28:14;;;;;;;1.57;0.40;;;9.50;48.50;;;;;;4372663;28;656353;-69
2022/02/19 02:31:04;;;;;;;1.07;0.33;;;9.40;47.70;;;;;;4382334;28;656474;-68
2022/02/19 02:33:52;;;;;;;1.13;0.30;;;9.40;47.50;;;;;;4393047;28;656359;-68
2022/02/19 02:36:40;;;;;;;3.07;0.53;;;9.40;47.80;;;;;;4397114;28;655788;-69
2022/02/19 02:39:28;;;;;;;1.33;0.43;;;9.40;47.30;;;;;;4379282;28;656533;-69
2022/02/19 02:42:16;;;;;;;1.53;0.60;;;9.40;47.40;;;;;;4392455;28;655599;-68
2022/02/19 02:45:04;;;;;;;1.43;0.40;;;9.40;47.40;;;;;;4415772;28;656207;-69
2022/02/19 02:47:51;;;;;;;1.80;0.30;;;9.30;47.50;;;;;;4385104;28;655689;-68
2022/02/19 02:50:39;;;;;;;3.73;0.47;;;9.30;46.80;;;;;;4417317;28;656294;-68
2022/02/19 02:53:27;;;;;;;0.87;0.50;;;9.30;47.00;;;;;;4395438;28;655529;-69
2022/02/19 02:56:16;;;;;;;1.10;0.40;;;9.20;47.50;;;;;;4412440;28;655540;-69
2022/02/19 02:59:03;;;;;;;1.57;0.50;;;9.10;46.80;;;;;;4394177;28;655626;-69
2022/02/19 03:01:51;;;;;;;1.10;0.60;;;9.20;46.50;;;;;;4398760;28;655519;-68
2022/02/19 03:04:38;;;;;;;2.37;0.60;;;9.30;46.80;;;;;;4410961;28;657137;-68
2022/02/19 03:07:26;;;;;;;1.57;0.50;;;9.20;46.80;;;;;;4398434;28;655191;-69
2022/02/19 03:10:16;;;;;;;1.60;0.40;;;9.10;47.30;;;;;;4403570;28;656928;-68
2022/02/19 03:13:05;;;;;;;2.93;0.60;;;9.10;48.30;;;;;;4399137;28;656823;-69
2022/02/19 03:15:53;;;;;;;2.20;0.70;;;9.10;47.70;;;;;;4396475;28;656179;-69
2022/02/19 03:18:40;;;;;;;1.53;0.43;;;9.00;47.70;;;;;;4404299;28;655298;-69
2022/02/19 03:21:28;;;;;;;2.33;0.50;;;9.00;48.00;;;;;;4415885;28;656788;-69
2022/02/19 03:24:15;;;;;;;0.67;0.40;;;9.00;47.20;;;;;;4394199;28;655830;-68
2022/02/19 03:27:03;;;;;;;0.93;0.50;;;9.00;47.60;;;;;;4422799;28;656364;-68
2022/02/19 03:29:52;;;;;;;1.80;0.63;;;8.90;47.70;;;;;;4404383;28;655397;-68
2022/02/19 03:32:40;;;;;;;1.83;0.60;;;8.80;47.80;;;;;;4403182;28;655611;-69
2022/02/19 03:35:27;;;;;;;1.73;0.50;;;8.80;47.70;;;;;;4384576;28;656993;-68
2022/02/19 03:38:16;;;;;;;1.13;0.53;;;8.80;48.00;;;;;;4411555;28;655629;-68
2022/02/19 03:41:03;;;;;;;1.27;0.40;;;8.70;48.60;;;;;;4413430;28;656520;-68
2022/02/19 03:43:51;;;;;;;0.60;0.33;;;8.60;48.80;;;;;;4387364;28;655547;-67
2022/02/19 03:46:40;;;;;;;1.43;0.50;;;8.50;48.60;;;;;;4394983;28;656011;-68
2022/02/19 03:49:27;;;;;;;0.70;0.40;;;8.50;48.60;;;;;;4372538;28;657338;-68
2022/02/19 03:52:15;;;;;;;1.58;0.40;;;8.50;48.60;;;;;;4398859;28;655622;-69
2022/02/19 03:55:02;;;;;;;2.00;0.43;;;8.40;49.20;;;;;;4380219;28;656793;-69
2022/02/19 03:57:50;;;;;;;1.30;0.50;;;8.30;48.70;;;;;;4408422;28;655496;-69
2022/02/19 04:00:37;;;;;;;1.07;0.50;;;8.20;49.20;;;;;;4376153;28;656727;-69
2022/02/19 04:03:26;;;;;;;1.47;0.50;;;8.20;49.00;;;;;;4400211;28;655503;-69
2022/02/19 04:06:14;;;;;;;2.20;0.67;;;8.20;49.30;;;;;;4396957;28;656037;-68
2022/02/19 04:09:01;;;;;;;3.40;0.90;;;8.10;49.40;;;;;;4402954;28;655260;-68
2022/02/19 04:11:49;;;;;;;2.77;0.77;;;8.10;49.50;;;;;;4400534;28;656390;-68
2022/02/19 04:14:36;;;;;;;4.27;0.63;;;8.00;49.80;;;;;;4375953;28;655607;-69
2022/02/19 04:17:24;;;;;;;2.67;0.63;;;8.00;49.60;;;;;;4399297;28;656351;-68
2022/02/19 04:20:13;;;;;;;3.23;0.70;;;8.00;50.20;;;;;;4386468;28;655543;-69
2022/02/19 04:23:01;;;;;;;3.23;0.47;;;8.00;49.80;;;;;;4398403;28;655568;-69
2022/02/19 04:25:48;;;;;;;5.13;0.60;;;8.00;49.90;;;;;;4421749;28;656170;-69
2022/02/19 04:28:35;;;;;;;3.40;0.70;;;7.90;49.40;;;;;;4400684;28;655491;-69
2022/02/19 04:31:23;;;;;;;3.30;0.60;;;7.80;49.50;;;;;;4417500;28;656539;-68
2022/02/19 04:34:11;;;;;;;3.60;0.50;;;7.90;49.00;;;;;;4394162;28;655631;-70
2022/02/19 04:36:59;;;;;;;2.83;0.40;;;7.90;49.40;;;;;;4423390;28;655908;-69
2022/02/19 04:39:47;;;;;;;2.10;0.57;;;7.70;49.30;;;;;;4402828;28;655810;-68
2022/02/19 04:42:35;;;;;;;4.20;0.57;;;7.80;48.80;;;;;;4408439;28;656478;-68
2022/02/19 04:45:22;;;;;;;0.57;0.40;;;7.80;48.90;;;;;;4396155;28;656759;-68
2022/02/19 04:48:10;;;;;;;4.13;0.63;;;7.70;48.90;;;;;;4423512;28;655969;-68
2022/02/19 04:50:57;;;;;;;3.23;0.80;;;7.70;49.10;;;;;;4381845;28;656269;-67
2022/02/19 04:53:47;;;;;;;4.57;0.80;;;7.50;49.20;;;;;;4390002;28;658041;-68
2022/02/19 04:56:34;;;;;;;2.73;0.70;;;7.50;48.70;;;;;;4405715;28;655473;-69
2022/02/19 04:59:22;;;;;;;2.87;0.60;;;7.50;48.70;;;;;;4380453;28;655829;-68
2022/02/19 05:02:09;;;;;;;12.80;0.65;;;7.50;47.90;;;;;;4421161;28;655784;-68
2022/02/19 05:04:57;;;;;;;2.17;0.70;;;7.50;47.70;;;;;;4388805;28;657145;-69
2022/02/19 05:07:44;;;;;;;4.20;0.50;;;7.60;47.20;;;;;;4392678;28;655361;-68
2022/02/19 05:10:33;;;;;;;2.37;0.93;;;7.60;47.20;;;;;;4359403;28;655525;-68
2022/02/19 05:13:21;;;;;;;1.83;0.60;;;7.50;47.40;;;;;;4376826;28;655543;-69
2022/02/19 05:16:08;;;;;;;1.97;0.60;;;7.40;47.80;;;;;;4407692;28;656772;-69
2022/02/19 05:18:56;;;;;;;2.47;0.60;;;7.40;48.30;;;;;;4385330;28;655701;-69
2022/02/19 05:21:44;;;;;;;1.63;0.67;;;7.30;48.40;;;;;;4405886;28;656890;-69
2022/02/19 05:24:31;;;;;;;2.77;0.70;;;7.20;48.60;;;;;;4389943;28;655465;-69
2022/02/19 05:27:20;;;;;;;2.63;0.70;;;7.20;49.50;;;;;;4391967;28;656927;-69
2022/02/19 05:30:08;;;;;;;3.58;0.88;;;7.10;49.70;;;;;;4387649;28;656539;-69
2022/02/19 05:32:56;;;;;;;2.93;0.80;;;7.20;50.10;;;;;;4382003;28;655399;-69
2022/02/19 05:35:44;;;;;;;2.30;0.70;;;7.20;50.20;;;;;;4424585;28;656130;-69
2022/02/19 05:38:31;;;;;;;6.00;1.00;;;7.10;50.80;;;;;;4383491;28;655323;-69
2022/02/19 05:41:19;;;;;;;5.67;1.10;;;7.00;51.10;;;;;;4397872;28;655649;-70
2022/02/19 05:44:08;;;;;;;6.40;1.00;;;7.00;51.40;;;;;;4378402;28;655835;-69
2022/02/19 05:46:56;;;;;;;2.07;0.70;;;6.90;51.50;;;;;;4398834;28;655224;-70
2022/02/19 05:49:43;;;;;;;4.27;0.70;;;7.00;51.40;;;;;;4422932;28;656129;-69
2022/02/19 05:52:31;;;;;;;3.63;0.70;;;7.00;51.30;;;;;;4402122;28;655869;-69
2022/02/19 05:55:18;;;;;;;3.90;1.10;;;6.90;51.30;;;;;;4418273;28;656570;-68
2022/02/19 05:58:06;;;;;;;7.17;1.13;;;7.00;51.30;;;;;;4405078;28;655775;-68
2022/02/19 06:00:58;;;;;;;2.57;1.20;;;7.00;51.30;;;;;;4420402;28;657318;-69
2022/02/19 06:04:19;;;;;;;2.60;0.90;;;6.90;51.50;;;;;;4421149;28;657386;-70
2022/02/19 06:07:07;;;;;;;1.60;0.77;;;6.80;51.30;;;;;;4362559;28;655692;-68
2022/02/19 06:09:54;;;;;;;3.07;0.80;;;6.90;50.30;;;;;;4408952;28;655190;-69
2022/02/19 06:12:42;;;;;;;3.23;0.70;;;6.90;50.00;;;;;;4396886;28;655695;-68
2022/02/19 06:15:29;;;;;;;3.23;0.70;;;7.00;50.00;;;;;;4404758;28;655197;-68
2022/02/19 06:18:18;;;;;;;4.17;0.70;;;7.00;49.90;;;;;;4379534;28;655527;-68
2022/02/19 06:21:06;;;;;;;3.17;0.60;;;6.90;50.10;;;;;;4383435;28;655630;-69
2022/02/19 06:23:53;;;;;;;3.83;0.70;;;7.00;50.30;;;;;;4405033;28;656415;-69
2022/02/19 06:26:41;;;;;;;3.90;0.70;;;7.00;50.70;;;;;;4391286;28;656595;-69
2022/02/19 06:29:28;;;;;;;1.13;0.60;;;6.90;50.60;;;;;;4419063;28;656070;-68
2022/02/19 06:32:16;;;;;;;3.60;0.80;;;6.90;50.80;;;;;;4395365;28;655429;-69
2022/02/19 06:35:05;;;;;;;0.43;0.37;;;7.00;51.10;;;;;;4412253;28;655384;-69
2022/02/19 06:37:53;;;;;;;4.50;0.90;;;7.00;51.00;;;;;;4375648;28;656190;-69
2022/02/19 06:40:41;;;;;;;2.83;0.90;;;6.90;51.20;;;;;;4373715;28;655662;-69
2022/02/19 06:43:28;;;;;;;5.10;1.03;;;6.90;51.60;;;;;;4399076;28;656322;-68
2022/02/19 06:46:16;;;;;;;6.10;0.90;;;7.00;51.30;;;;;;4388293;28;656608;-68
2022/02/19 06:49:04;;;;;;;3.70;0.93;;;7.00;51.40;;;;;;4391923;28;656629;-70
2022/02/19 06:51:53;;;;;;;6.67;1.13;;;7.00;51.30;;;;;;4390269;28;656336;-70
2022/02/19 06:54:41;;;;;;;5.53;1.47;;;7.10;51.60;;;;;;4391491;28;655426;-68
2022/02/19 06:57:28;;;;;;;7.43;1.13;;;7.10;52.00;;;;;;4416540;28;656338;-75
2022/02/19 07:00:16;;;;;;;8.23;1.17;;;7.10;51.10;;;;;;4388010;28;655881;-72
2022/02/19 07:03:04;;;;;;;5.53;1.20;;;7.10;51.40;;;;;;4416750;28;656062;-72
2022/02/19 07:05:53;;;;;;;2.97;0.73;;;7.20;51.10;;;;;;4391102;28;655606;-72
2022/02/19 07:08:43;;;;;;;3.70;1.07;;;7.30;50.60;;;;;;4398550;28;655911;-72
2022/02/19 07:11:31;;;;;;;4.00;0.70;;;7.30;50.20;;;;;;4376146;28;656144;-73
2022/02/19 07:14:19;;;;;;;5.20;1.03;;;7.40;50.20;;;;;;4408330;28;657224;-73
2022/02/19 07:17:08;;;;;;;4.83;1.10;;;7.40;49.90;;;;;;4379669;28;655671;-72
2022/02/19 07:19:56;;;;;;;1.00;0.60;;;7.50;50.00;;;;;;4391931;28;655619;-74
2022/02/19 07:22:45;;;;;;;2.60;0.57;;;7.50;49.50;;;;;;4403790;28;655737;-72
2022/02/19 07:25:35;;;;;;;8.17;1.10;;;7.50;49.50;;;;;;4388038;28;655729;-72
2022/02/19 07:28:22;;;;;;;7.70;1.23;;;7.60;49.70;;;;;;4389920;28;656126;-73
2022/02/19 07:31:11;;;;;;;3.43;1.20;;;7.60;50.10;;;;;;4404077;28;655724;-72
2022/02/19 07:33:58;;;;;;;3.80;1.10;;;7.60;50.00;;;;;;4416979;28;655502;-72
2022/02/19 07:36:46;;;;;;;5.23;1.10;;;7.60;49.90;;;;;;4387354;28;655364;-73
2022/02/19 07:39:33;;;;;;;5.50;0.97;;;7.60;49.60;;;;;;4406015;28;656500;-72
2022/02/19 07:42:23;;;;;;;4.40;1.53;;;7.70;49.70;;;;;;4385851;28;656149;-72
2022/02/19 07:45:10;;;;;;;3.00;0.87;;;7.70;49.30;;;;;;4403338;28;655392;-72
2022/02/19 07:47:58;;;;;;;5.73;1.13;;;7.70;48.30;;;;;;4387551;28;656755;-74
2022/02/19 08:00:11;;;;;;;9.93;1.10;;;7.80;45.40;;;;;;4321379;28;655935;-73
2022/02/19 08:02:58;;;;;;;3.10;1.10;;;7.90;45.10;;;;;;4333169;28;656182;-71
2022/02/19 08:05:46;;;;;;;5.57;0.93;;;8.00;44.20;;;;;;4336069;28;655769;-72
2022/02/19 08:08:34;;;;;;;6.53;0.93;;;8.00;43.30;;;;;;4353094;28;655821;-74
2022/02/19 08:11:21;;;;;;;8.87;1.17;;;8.00;43.30;;;;;;4329359;28;655942;-71
2022/02/19 08:14:09;;;;;;;4.60;1.00;;;8.00;43.10;;;;;;4359174;28;656963;-73
2022/02/19 08:16:58;;;;;;;2.13;0.60;;;8.00;43.10;;;;;;4341471;28;655739;-72
2022/02/19 08:20:19;;;;;;;2.07;0.60;;;7.90;43.30;;;;;;4341928;28;655460;-73
2022/02/19 08:23:07;;;;;;;5.60;0.90;;;8.10;43.40;;;;;;4316297;28;655847;-74
2022/02/19 08:25:58;;;;;;;5.37;0.87;;;8.10;43.40;;;;;;4355629;28;655579;-73
2022/02/19 08:28:46;;;;;;;12.13;1.23;;;8.00;43.30;;;;;;4317404;28;655308;-72
2022/02/19 08:31:34;;;;;;;3.60;1.00;;;8.00;43.90;;;;;;4364119;28;656345;-72
2022/02/19 08:34:23;;;;;;;4.50;1.10;;;8.10;43.90;;;;;;4342308;28;655616;-72
2022/02/19 08:37:11;;;;;;;2.40;0.80;;;8.10;44.20;;;;;;4362039;28;655426;-71
2022/02/19 08:39:58;;;;;;;4.77;1.10;;;8.20;43.50;;;;;;4411299;28;656555;-71
2022/02/19 08:42:47;;;;;;;2.93;0.90;;;8.20;42.60;;;;;;4405163;28;656720;-72
2022/02/19 08:45:34;;;;;;;3.37;1.00;;;8.00;42.60;;;;;;4408627;28;657081;-72
2022/02/19 08:48:22;;;;;;;3.80;1.03;;;8.20;42.40;;;;;;4387559;28;655365;-74
2022/02/19 08:51:11;;;;;;;8.27;1.30;;;8.30;42.30;;;;;;4407010;28;655564;-72
2022/02/19 08:53:59;;;;;;;7.85;1.70;;;8.40;42.00;;;;;;4387499;28;656203;-73
2022/02/19 08:56:47;;;;;;;6.57;1.00;;;8.40;42.00;;;;;;4391963;28;655700;-72
2022/02/19 08:59:35;;;;;;;6.13;1.20;;;8.60;41.00;;;;;;4407358;28;656008;-72
2022/02/19 09:02:23;;;;;;;4.63;1.17;;;8.60;41.60;;;;;;4411107;28;656315;-72
2022/02/19 09:05:13;;;;;;;7.20;1.17;;;8.90;41.70;;;;;;4512050;28;532055;-73
2022/02/19 09:08:03;;;;;;;4.23;1.27;;;9.00;40.40;;;;;;4378303;28;655266;-71
2022/02/19 09:10:51;;;;;;;4.88;1.30;;;8.80;41.20;;;;;;4388721;28;656022;-71
2022/02/19 09:13:38;;;;;;;4.33;0.70;;;8.90;41.10;;;;;;4405877;28;656485;-74
2022/02/19 09:16:26;;;;;;;5.27;1.30;;;9.20;40.40;;;;;;4392904;28;655868;-71
2022/02/19 09:19:14;;;;;;;5.77;1.50;;;9.20;40.80;;;;;;4407709;28;656082;-72
2022/02/19 09:22:03;;;;;;;1.83;0.77;;;9.10;40.60;;;;;;4386301;28;655356;-72
2022/02/19 09:24:55;;;;;;;6.80;1.00;;;8.80;39.20;;;;;;4402162;28;655494;-71
2022/02/19 09:27:44;;;;;;;4.47;0.93;;;8.70;39.40;;;;;;4388400;28;656234;-73
2022/02/19 09:30:33;;;;;;;7.00;1.60;;;8.90;39.40;;;;;;4388194;28;656381;-72
2022/02/19 09:33:21;;;;;;;6.18;1.17;;;8.60;39.10;;;;;;4387959;28;655435;-71
2022/02/19 09:36:08;;;;;;;4.97;0.93;;;8.40;38.60;;;;;;4401178;28;655838;-72
2022/02/19 09:38:56;;;;;;;3.47;0.67;;;8.60;39.00;;;;;;4382462;28;655465;-73
2022/02/19 09:41:45;;;;;;;3.23;1.00;;;8.50;38.70;;;;;;4406780;28;656212;-71
2022/02/19 09:44:33;;;;;;;3.10;1.13;;;8.50;38.70;;;;;;4386784;28;656518;-72
2022/02/19 09:47:25;;;;;;;1.90;0.90;;;8.40;38.60;;;;;;4392349;28;655357;-72
2022/02/19 09:50:12;;;;;;;1.77;0.90;;;8.40;39.30;;;;;;4370772;28;657497;-72
2022/02/19 09:53:00;;;;;;;4.60;1.20;;;8.50;38.70;;;;;;4400401;28;655407;-72
2022/02/19 09:55:48;;;;;;;4.00;0.87;;;8.30;38.70;;;;;;4349382;28;656439;-71
2022/02/19 09:58:41;;;;;;;3.00;0.80;;;8.20;38.30;;;;;;4357518;28;656860;-73
2022/02/19 10:01:28;;;;;;;2.03;0.80;;;8.20;38.70;;;;;;4382709;28;655759;-72
2022/02/19 10:04:16;;;;;;;3.77;0.97;;;8.10;38.20;;;;;;4386659;28;655800;-73
2022/02/19 10:07:13;;;;;;;1.60;0.60;;;8.20;37.60;;;;;;4399688;28;657323;-70
2022/02/19 10:10:01;;;;;;;4.73;1.10;;;8.10;37.80;;;;;;4352604;28;655523;-70
2022/02/19 10:12:49;;;;;;;5.63;1.13;;;8.10;37.70;;;;;;4413877;28;656269;-73
2022/02/19 10:15:48;;;;;;;8.67;1.87;;;8.10;37.10;;;;;;4384640;28;657183;-73
2022/02/19 10:18:37;;;;;;;1.83;0.90;;;8.10;38.00;;;;;;4359564;28;655709;-71
2022/02/19 10:21:25;;;;;;;3.50;0.97;;;8.00;36.80;;;;;;4393822;28;655923;-71
2022/02/19 10:24:12;;;;;;;1.97;0.83;;;8.00;37.70;;;;;;4379528;28;656768;-72
2022/02/19 10:27:01;;;;;;;3.40;1.10;;;8.00;39.20;;;;;;4408832;28;655403;-73
2022/02/19 10:29:50;;;;;;;3.13;0.97;;;8.10;39.60;;;;;;4412076;28;655970;-71
2022/02/19 10:32:49;;;;;;;7.23;1.17;;;8.00;39.70;;;;;;4391500;28;656214;-72
2022/02/19 10:35:38;;;;;;;3.03;0.90;;;8.10;39.80;;;;;;4395469;28;656407;-73
2022/02/19 10:38:26;;;;;;;4.60;1.20;;;8.00;40.00;;;;;;4393758;28;655201;-72
2022/02/19 10:41:13;;;;;;;6.23;1.17;;;8.00;40.00;;;;;;4413600;28;656204;-71
2022/02/19 10:44:13;;;;;;;3.00;0.90;;;8.00;40.00;;;;;;4393637;28;655174;-71
2022/02/19 10:47:20;;;;;;;4.30;1.17;;;8.00;40.20;;;;;;4370181;28;655723;-71
2022/02/19 10:50:11;;;;;;;6.23;1.20;;;8.00;40.20;;;;;;4359605;28;655819;-71
2022/02/19 10:52:59;;;;;;;4.90;1.10;;;7.90;40.20;;;;;;4384848;28;655740;-71
2022/02/19 10:55:46;;;;;;;4.23;1.20;;;8.00;40.20;;;;;;4382105;28;655640;-72
2022/02/19 10:59:11;;;;;;;5.63;1.43;;;8.00;40.00;;;;;;4400538;28;655674;-71
2022/02/19 11:02:00;;;;;;;3.53;1.07;;;7.90;40.00;;;;;;4372900;28;656381;-71
2022/02/19 11:04:52;;;;;;;3.67;1.00;;;8.00;39.60;;;;;;4376266;28;656204;-73
2022/02/19 11:07:44;;;;;;;6.07;1.30;;;8.00;39.90;;;;;;4395802;28;655695;-73
2022/02/19 11:10:33;;;;;;;4.90;1.17;;;8.00;39.50;;;;;;4361393;28;656390;-72
2022/02/19 11:13:21;;;;;;;2.73;0.70;;;7.80;39.20;;;;;;4395884;28;656289;-71
2022/02/19 11:16:08;;;;;;;6.87;1.60;;;7.70;39.80;;;;;;4415252;28;655816;-72
2022/02/19 11:18:56;;;;;;;2.83;0.60;;;7.70;39.20;;;;;;4394298;28;655521;-71
2022/02/19 11:21:43;;;;;;;8.43;1.13;;;7.70;39.20;;;;;;4420426;28;656906;-71
2022/02/19 11:24:32;;;;;;;3.27;0.80;;;7.70;39.30;;;;;;4389456;28;655515;-72
2022/02/19 11:27:20;;;;;;;4.73;1.00;;;7.70;39.70;;;;;;4412553;28;655497;-73
2022/02/19 11:30:08;;;;;;;3.80;0.70;;;7.70;39.90;;;;;;4385841;28;657541;-72
2022/02/19 11:32:56;;;;;;;1.57;0.73;;;7.70;40.10;;;;;;4388539;28;655351;-73
2022/02/19 11:35:44;;;;;;;5.60;1.00;;;7.70;39.60;;;;;;4412179;28;655883;-74
2022/02/19 11:38:35;;;;;;;4.57;1.23;;;7.70;40.60;;;;;;4384993;28;655591;-73
2022/02/19 11:41:35;;;;;;;5.03;1.30;;;7.70;40.40;;;;;;4384022;28;656526;-73
2022/02/19 11:44:29;;;;;;;8.37;1.40;;;7.80;40.40;;;;;;4367380;28;655966;-73
2022/02/19 11:47:25;;;;;;;4.47;1.40;;;7.80;40.00;;;;;;4397482;28;655790;-73
2022/02/19 11:50:26;;;;;;;4.70;1.33;;;7.80;40.40;;;;;;4370605;28;656147;-73
2022/02/19 11:53:24;;;;;;;5.72;1.45;;;7.80;41.20;;;;;;4392289;28;656682;-72
2022/02/19 11:56:17;;;;;;;1.50;0.77;;;7.90;41.10;;;;;;4399958;28;655536;-70
2022/02/19 11:59:07;;;;;;;5.23;1.07;;;7.90;40.60;;;;;;4389379;28;655597;-72
2022/02/19 12:02:13;;;;;;;5.70;1.20;;;7.80;41.30;;;;;;4396695;28;656168;-70
2022/02/19 12:05:16;;;;;;;7.90;1.58;;;7.90;41.40;;;;;;4399729;28;655402;-70
2022/02/19 12:08:04;;;;;;;5.03;1.13;;;7.90;41.70;;;;;;4396215;28;656426;-70
2022/02/19 12:11:06;;;;;;;5.40;1.37;;;8.00;41.50;;;;;;4394457;28;655937;-70
2022/02/19 12:13:55;;;;;;;6.77;1.30;;;8.10;40.90;;;;;;4391730;28;655983;-72
2022/02/19 12:16:47;;;;;;;4.67;1.40;;;8.00;41.00;;;;;;4395587;28;656488;-71
2022/02/19 12:19:56;;;;;;;3.70;1.40;;;7.90;41.80;;;;;;4397554;28;656317;-72
2022/02/19 12:22:51;;;;;;;4.23;1.37;;;8.00;41.70;;;;;;4389106;28;656205;-72
2022/02/19 12:26:09;;;;;;;4.90;1.40;;;7.90;42.10;;;;;;4386050;28;656178;-72
2022/02/19 12:29:20;;;;;;;3.83;1.00;;;8.00;42.20;;;;;;4361429;28;656863;-71
2022/02/19 12:32:10;;;;;;;6.27;1.50;;;8.00;41.50;;;;;;4370045;28;655443;-73
2022/02/19 12:34:58;;;;;;;4.00;1.40;;;8.10;41.20;;;;;;4389055;28;656868;-73
2022/02/19 12:37:46;;;;;;;2.30;1.10;;;8.00;40.80;;;;;;4392206;28;655690;-72
2022/02/19 12:40:34;;;;;;;3.60;1.30;;;7.90;41.10;;;;;;4411807;28;655819;-73
2022/02/19 12:43:22;;;;;;;7.03;1.30;;;7.80;41.30;;;;;;4392153;28;655751;-72
2022/02/19 12:46:10;;;;;;;6.90;1.45;;;7.70;41.80;;;;;;4411664;28;656398;-73
2022/02/19 12:48:58;;;;;;;14.03;1.73;;;7.70;41.90;;;;;;4390650;28;656682;-71
2022/02/19 12:51:53;;;;;;;3.27;1.50;;;7.70;41.90;;;;;;4393201;28;656692;-70
2022/02/19 12:54:43;;;;;;;4.27;1.40;;;7.70;41.30;;;;;;4360624;28;655954;-71
2022/02/19 12:57:32;;;;;;;3.87;1.20;;;7.70;41.80;;;;;;4400898;28;656172;-71
2022/02/19 13:00:20;;;;;;;4.13;1.00;;;7.70;41.40;;;;;;4409374;28;655502;-75
2022/02/19 13:03:08;;;;;;;2.70;0.93;;;7.60;41.10;;;;;;4389697;28;655730;-71
2022/02/19 13:05:58;;;;;;;3.50;0.80;;;7.50;41.40;;;;;;4404062;28;655589;-71
2022/02/19 13:08:46;;;;;;;2.63;0.80;;;7.50;41.90;;;;;;4395310;28;655418;-74
2022/02/19 13:11:35;;;;;;;2.73;0.80;;;7.50;42.50;;;;;;4411948;28;655766;-74
2022/02/19 13:14:25;;;;;;;3.93;0.97;;;7.40;42.00;;;;;;4399144;28;656326;-72
2022/02/19 13:17:14;;;;;;;7.37;1.00;;;7.30;42.40;;;;;;4392079;28;656840;-74
2022/02/19 13:20:10;;;;;;;4.87;1.10;;;7.40;42.20;;;;;;4404307;28;656926;-73
2022/02/19 13:23:01;;;;;;;2.33;1.00;;;7.30;42.80;;;;;;4377898;28;656968;-75
2022/02/19 13:25:48;;;;;;;2.27;1.07;;;7.30;42.80;;;;;;4395187;28;655642;-73
2022/02/19 13:28:37;;;;;;;4.30;1.10;;;7.20;43.20;;;;;;4399409;28;655613;-71
2022/02/19 13:31:25;;;;;;;5.43;1.30;;;7.30;43.30;;;;;;4417386;28;656388;-73
2022/02/19 13:34:12;;;;;;;6.20;1.23;;;7.20;43.30;;;;;;4397551;28;657126;-72
2022/02/19 13:37:00;;;;;;;4.87;1.27;;;7.10;43.80;;;;;;4419326;28;656017;-71
2022/02/19 13:39:52;;;;;;;5.83;1.50;;;7.10;43.90;;;;;;4392579;28;657151;-72
2022/02/19 13:42:43;;;;;;;6.05;1.40;;;7.10;44.00;;;;;;4394472;28;656165;-72
2022/02/19 13:45:31;;;;;;;7.00;1.20;;;7.10;43.90;;;;;;4378129;28;656090;-72
2022/02/19 13:48:21;;;;;;;6.30;1.60;;;7.10;44.00;;;;;;4415319;28;656594;-73
2022/02/19 13:51:08;;;;;;;2.73;1.00;;;7.10;44.40;;;;;;4356767;28;656042;-73
2022/02/19 13:53:56;;;;;;;1.60;0.90;;;7.20;43.90;;;;;;4340222;28;655937;-72
2022/02/19 13:56:45;;;;;;;2.27;0.80;;;7.20;44.00;;;;;;4371594;28;657176;-72
2022/02/19 13:59:33;;;;;;;2.57;0.97;;;7.40;43.80;;;;;;4355540;28;656426;-73
2022/02/19 14:02:21;;;;;;;2.03;0.70;;;7.50;43.00;;;;;;4356481;28;655910;-70
2022/02/19 14:05:09;;;;;;;3.60;0.93;;;7.50;43.00;;;;;;4376056;28;656873;-73
2022/02/19 14:07:57;;;;;;;3.93;1.10;;;7.40;42.90;;;;;;4351551;28;656000;-72
2022/02/19 14:10:53;;;;;;;3.30;1.20;;;7.60;43.60;;;;;;4378192;28;655515;-71
2022/02/19 14:13:51;;;;;;;2.47;1.07;;;7.70;43.60;;;;;;4345564;28;655467;-72
2022/02/19 14:16:39;;;;;;;3.78;1.23;;;7.60;44.00;;;;;;4352581;28;656759;-73
2022/02/19 14:19:27;;;;;;;2.63;1.30;;;7.50;43.90;;;;;;4349228;28;656408;-73
2022/02/19 14:22:14;;;;;;;3.80;1.30;;;7.50;44.40;;;;;;4395172;28;656110;-74
2022/02/19 14:25:03;;;;;;;5.00;1.60;;;7.50;45.20;;;;;;4380916;28;656989;-71
2022/02/19 14:27:56;;;;;;;4.57;1.47;;;7.40;44.10;;;;;;4379787;28;655433;-71
2022/02/19 14:30:48;;;;;;;4.37;1.63;;;7.30;44.60;;;;;;4351167;28;656570;-72
2022/02/19 14:33:36;;;;;;;5.00;1.50;;;7.50;44.10;;;;;;4329033;28;655286;-72
2022/02/19 14:36:25;;;;;;;5.73;1.90;;;7.90;43.30;;;;;;4375882;28;656499;-72
2022/02/19 14:39:12;;;;;;;7.30;2.00;;;7.90;43.30;;;;;;4361612;28;657211;-74
2022/02/19 14:42:00;;;;;;;2.43;1.00;;;8.00;42.60;;;;;;4372427;28;656406;-73
2022/02/19 14:44:48;;;;;;;3.03;1.20;;;8.50;40.20;;;;;;4361164;28;656359;-73
2022/02/19 14:47:37;;;;;;;16.17;0.90;;;9.90;37.30;;;;;;4378326;28;655216;-73
2022/02/19 14:50:25;;;;;;;4.77;1.37;;;9.80;36.60;;;;;;4415334;28;657298;-74