Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:49;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053845;28;20185;-69
2024/01/08 00:03:15;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5053853;28;20178;-68
2024/01/08 00:05:41;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5045236;28;20266;-68
2024/01/08 00:08:07;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053023;28;20205;-69
2024/01/08 00:10:33;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053604;28;20188;-69
2024/01/08 00:12:59;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5052541;28;20185;-69
2024/01/08 00:15:24;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053685;28;20547;-69
2024/01/08 00:17:50;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5053436;28;20217;-69
2024/01/08 00:20:17;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5053865;28;20770;-68
2024/01/08 00:22:42;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5052011;28;20645;-68
2024/01/08 00:25:08;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053480;28;20188;-68
2024/01/08 00:27:34;;;;;;;0.07;0.07;;;-0.70;99.90;;;;;;5053650;28;20193;-67
2024/01/08 00:29:59;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053435;28;20181;-68
2024/01/08 00:32:25;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053394;28;20190;-68
2024/01/08 00:34:50;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5053251;28;20633;-68
2024/01/08 00:37:16;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5049837;28;20213;-69
2024/01/08 00:39:43;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5053171;28;20201;-67
2024/01/08 00:42:09;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5053034;28;20843;-68
2024/01/08 00:44:34;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051872;28;20268;-68
2024/01/08 00:47:00;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053140;28;20187;-68
2024/01/08 00:49:25;;;;;;;0.00;0.00;;;-0.70;99.80;;;;;;5051788;28;20250;-68
2024/01/08 00:51:52;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052785;28;20177;-68
2024/01/08 00:54:18;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052372;28;20186;-68
2024/01/08 00:56:44;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052713;28;20246;-69
2024/01/08 00:59:09;;;;;;;0.53;0.40;;;-0.60;99.90;;;;;;5052842;28;20684;-69
2024/01/08 01:01:35;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051807;28;20189;-67
2024/01/08 01:04:00;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5052579;28;20181;-69
2024/01/08 01:06:26;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051969;28;20323;-68
2024/01/08 01:08:51;;;;;;;0.20;0.13;;;-0.60;99.90;;;;;;5051017;28;20656;-68
2024/01/08 01:11:17;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052777;28;20664;-68
2024/01/08 01:13:42;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5052749;28;20545;-68
2024/01/08 01:16:08;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052727;28;20548;-69
2024/01/08 01:18:34;;;;;;;0.23;0.23;;;-0.60;99.90;;;;;;5052404;28;20688;-66
2024/01/08 01:20:59;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052130;28;20193;-68
2024/01/08 01:23:25;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052459;28;20547;-69
2024/01/08 01:25:51;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052232;28;20181;-68
2024/01/08 01:28:16;;;;;;;0.53;0.10;;;-0.50;99.90;;;;;;5052521;28;20193;-68
2024/01/08 01:30:42;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051989;28;20676;-69
2024/01/08 01:33:07;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5051166;28;20260;-69
2024/01/08 01:35:33;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052217;28;20178;-69
2024/01/08 01:37:58;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051865;28;20208;-68
2024/01/08 01:40:27;;;;;;;0.13;0.00;;;-0.50;99.90;;;;;;5052037;28;20293;-69
2024/01/08 01:42:54;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051825;28;20225;-69
2024/01/08 01:45:23;;;;;;;0.27;0.27;;;-0.40;99.90;;;;;;5052066;28;20166;-69
2024/01/08 01:47:54;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052097;28;20181;-69
2024/01/08 01:50:21;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051710;28;20169;-69
2024/01/08 01:52:47;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051610;28;20178;-69
2024/01/08 01:55:13;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051859;28;20184;-69
2024/01/08 01:57:40;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051887;28;20262;-68
2024/01/08 02:00:07;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5050457;28;20177;-69
2024/01/08 02:02:33;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051237;28;20319;-69
2024/01/08 02:04:59;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051675;28;20272;-69
2024/01/08 02:07:25;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051762;28;20189;-69
2024/01/08 02:09:50;;;;;;;1.10;0.30;;;-0.40;99.90;;;;;;5051847;28;20346;-68
2024/01/08 02:12:17;;;;;;;0.33;0.33;;;-0.40;99.90;;;;;;5051614;28;20196;-69
2024/01/08 02:14:44;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051777;28;20185;-69
2024/01/08 02:17:09;;;;;;;1.47;0.23;;;-0.40;99.90;;;;;;5051342;28;20209;-69
2024/01/08 02:19:35;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051224;28;20181;-67
2024/01/08 02:22:00;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5050191;28;20192;-67
2024/01/08 02:24:28;;;;;;;0.20;0.10;;;-0.40;99.90;;;;;;5051523;28;20186;-68
2024/01/08 02:26:54;;;;;;;0.07;0.07;;;-0.40;99.90;;;;;;5051054;28;20665;-68
2024/01/08 02:29:21;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5050008;28;20189;-69
2024/01/08 02:31:47;;;;;;;1.13;0.10;;;-0.30;99.90;;;;;;5051237;28;20542;-68
2024/01/08 02:34:13;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050890;28;20272;-68
2024/01/08 02:36:38;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050087;28;20246;-68
2024/01/08 02:39:05;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050996;28;20270;-68
2024/01/08 02:41:30;;;;;;;0.53;0.53;;;-0.30;99.90;;;;;;5050651;28;20319;-68
2024/01/08 02:43:56;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050436;28;20189;-69
2024/01/08 02:46:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050786;28;20252;-69
2024/01/08 02:48:47;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050938;28;20203;-69
2024/01/08 02:51:14;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050657;28;20668;-69
2024/01/08 02:53:40;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5050214;28;20227;-68
2024/01/08 02:56:06;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5051104;28;20679;-69
2024/01/08 02:58:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050882;28;20225;-69
2024/01/08 03:00:59;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050256;28;20221;-68
2024/01/08 03:03:25;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050879;28;20213;-68
2024/01/08 03:05:50;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5050626;28;20236;-69
2024/01/08 03:08:16;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050571;28;20193;-69
2024/01/08 03:10:42;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050832;28;20177;-69
2024/01/08 03:13:07;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5050332;28;20729;-69
2024/01/08 03:15:33;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050869;28;20657;-68
2024/01/08 03:17:58;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050562;28;20744;-68
2024/01/08 03:20:24;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050758;28;20184;-68
2024/01/08 03:22:51;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050437;28;20182;-68
2024/01/08 03:25:16;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050292;28;20692;-68
2024/01/08 03:27:42;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5050486;28;20216;-68
2024/01/08 03:30:08;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5050625;28;20269;-68
2024/01/08 03:32:34;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5053258;28;20184;-67
2024/01/08 03:34:59;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5054576;28;20189;-68
2024/01/08 03:37:25;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5053824;28;20268;-68
2024/01/08 03:39:50;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5054240;28;20181;-68
2024/01/08 03:42:16;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5053934;28;20287;-69
2024/01/08 03:44:41;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053940;28;20208;-69
2024/01/08 03:47:07;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5054251;28;20204;-69
2024/01/08 03:49:32;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5052976;28;20185;-68
2024/01/08 03:51:58;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053949;28;20173;-67
2024/01/08 03:54:24;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5054138;28;20184;-68
2024/01/08 03:56:49;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052858;28;20177;-69
2024/01/08 03:59:15;;;;;;;0.03;0.03;;;-0.40;99.90;;;;;;5053679;28;20692;-69
2024/01/08 04:01:45;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053782;28;20210;-69
2024/01/08 04:04:11;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5054144;28;20235;-69
2024/01/08 04:06:37;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5053134;28;20181;-69
2024/01/08 04:09:02;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5053971;28;20185;-69
2024/01/08 04:11:29;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053694;28;20185;-69
2024/01/08 04:13:55;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5053938;28;20166;-69
2024/01/08 04:16:20;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5053785;28;20192;-69
2024/01/08 04:18:46;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052196;28;20232;-72
2024/01/08 04:21:16;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5052884;28;20175;-70
2024/01/08 04:23:41;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052574;28;20251;-72
2024/01/08 04:26:07;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052278;28;20613;-72
2024/01/08 04:28:32;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052810;28;20569;-71
2024/01/08 04:30:58;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052033;28;20857;-62
2024/01/08 04:33:23;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051850;28;20185;-66
2024/01/08 04:35:49;;;;;;;1.00;0.70;;;-0.50;99.90;;;;;;5052677;28;20173;-71
2024/01/08 04:38:14;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052513;28;20225;-68
2024/01/08 04:40:40;;;;;;;0.07;0.03;;;-0.50;99.90;;;;;;5051757;28;20232;-66
2024/01/08 04:43:05;;;;;;;0.50;0.30;;;-0.50;99.90;;;;;;5052659;28;20185;-64
2024/01/08 04:45:31;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5052812;28;20178;-65
2024/01/08 04:47:57;;;;;;;0.13;0.10;;;-0.50;99.90;;;;;;5052879;28;20190;-71
2024/01/08 04:50:22;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5052827;28;20604;-66
2024/01/08 04:52:48;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5052873;28;20181;-65
2024/01/08 04:55:13;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5053662;28;20271;-62
2024/01/08 04:57:39;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052876;28;20205;-69
2024/01/08 05:00:06;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052711;28;20200;-68
2024/01/08 05:02:32;;;;;;;0.20;0.10;;;-0.50;99.90;;;;;;5052612;28;20835;-73
2024/01/08 05:04:57;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5053002;28;20185;-73
2024/01/08 05:07:23;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052826;28;20178;-73
2024/01/08 05:09:48;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5053562;28;20649;-73
2024/01/08 05:12:14;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5053556;28;20173;-73
2024/01/08 05:14:39;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5053508;28;20200;-73
2024/01/08 05:17:05;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5053507;28;20170;-73
2024/01/08 05:19:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053511;28;20208;-73
2024/01/08 05:21:56;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053388;28;20626;-73
2024/01/08 05:24:21;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5052824;28;20181;-73
2024/01/08 05:26:47;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5053203;28;20216;-73
2024/01/08 05:29:12;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5052887;28;20199;-72
2024/01/08 05:31:40;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053000;28;20648;-72
2024/01/08 05:34:05;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5052855;28;20178;-73
2024/01/08 05:36:31;;;;;;;0.37;0.37;;;-0.60;99.90;;;;;;5053081;28;20189;-73
2024/01/08 05:38:59;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052799;28;20715;-73
2024/01/08 05:41:25;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5052772;28;20621;-73
2024/01/08 05:43:51;;;;;;;0.10;0.00;;;-0.60;99.90;;;;;;5052859;28;20189;-73
2024/01/08 05:46:16;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5052792;28;20186;-72
2024/01/08 05:48:42;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052711;28;20173;-73
2024/01/08 05:51:08;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052672;28;20174;-72
2024/01/08 05:53:34;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052648;28;20186;-71
2024/01/08 05:55:59;;;;;;;0.17;0.10;;;-0.60;99.90;;;;;;5052049;28;20189;-73
2024/01/08 05:58:25;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052524;28;20216;-73
2024/01/08 06:00:54;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5052350;28;20178;-73
2024/01/08 06:03:23;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052463;28;20228;-73
2024/01/08 06:05:49;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5052185;28;20184;-73
2024/01/08 06:08:15;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5052560;28;20205;-72
2024/01/08 06:10:41;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052375;28;20230;-72
2024/01/08 06:13:09;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5052525;28;20184;-73
2024/01/08 06:15:35;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052352;28;20174;-71
2024/01/08 06:18:01;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051974;28;20224;-73
2024/01/08 06:20:27;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5052059;28;20173;-73
2024/01/08 06:22:52;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052493;28;20177;-73
2024/01/08 06:25:18;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052255;28;20208;-74
2024/01/08 06:27:43;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052703;28;20597;-74
2024/01/08 06:30:09;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052777;28;20756;-73
2024/01/08 06:32:35;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052329;28;20226;-73
2024/01/08 06:35:01;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5054876;28;20260;-73
2024/01/08 06:37:26;;;;;;;0.27;0.10;;;-0.70;99.90;;;;;;5053819;28;20279;-73
2024/01/08 06:39:52;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053388;28;20190;-74
2024/01/08 06:42:19;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5055976;28;20173;-74
2024/01/08 06:44:44;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5063922;28;20192;-72
2024/01/08 06:47:10;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;5073502;28;20181;-72
2024/01/08 06:49:36;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5073218;28;20181;-72
2024/01/08 06:52:01;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5074088;28;20184;-73
2024/01/08 06:54:26;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5072967;28;20173;-74
2024/01/08 06:56:52;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5071914;28;20186;-76
2024/01/08 06:59:18;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5067378;28;20220;-74
2024/01/08 07:01:44;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5053320;28;20181;-74
2024/01/08 07:04:10;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;5064166;28;20177;-73
2024/01/08 07:06:35;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5068527;28;20194;-73
2024/01/08 07:09:01;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5067925;28;20185;-74
2024/01/08 07:11:26;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5056286;28;20247;-68
2024/01/08 07:13:52;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5058372;28;20247;-76
2024/01/08 07:16:18;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5064091;28;20231;-72
2024/01/08 07:18:44;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5056307;28;20212;-74
2024/01/08 07:21:11;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051486;28;20193;-73
2024/01/08 07:23:37;;;;;;;0.37;0.37;;;-0.70;99.90;;;;;;5051287;28;20180;-73
2024/01/08 07:26:03;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051157;28;20173;-73
2024/01/08 07:28:29;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051345;28;20217;-73
2024/01/08 07:30:54;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051231;28;20224;-73
2024/01/08 07:33:21;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051309;28;20181;-74
2024/01/08 07:35:47;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051147;28;20173;-73
2024/01/08 07:38:12;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5051201;28;20248;-73
2024/01/08 07:40:38;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050786;28;20264;-73
2024/01/08 07:43:03;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5050982;28;20191;-74
2024/01/08 07:45:29;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051131;28;20182;-75
2024/01/08 07:47:56;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050958;28;20209;-74
2024/01/08 07:50:21;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5050988;28;20177;-74
2024/01/08 07:52:47;;;;;;;0.37;0.37;;;-0.70;99.90;;;;;;5050931;28;20178;-75
2024/01/08 07:55:12;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051032;28;20177;-75
2024/01/08 07:57:38;;;;;;;0.57;0.57;;;-0.70;99.90;;;;;;5050897;28;20691;-74
2024/01/08 08:00:06;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051107;28;20182;-74
2024/01/08 08:02:32;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5050940;28;20656;-75
2024/01/08 08:04:58;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050641;28;20231;-74
2024/01/08 08:07:23;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050930;28;20178;-74
2024/01/08 08:09:50;;;;;;;0.30;0.20;;;-0.60;99.90;;;;;;5050837;28;20195;-74
2024/01/08 08:12:16;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5050897;28;20170;-74
2024/01/08 08:14:43;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5050622;28;20191;-73
2024/01/08 08:17:09;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050825;28;20220;-74
2024/01/08 08:19:34;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5054496;28;20209;-73
2024/01/08 08:22:00;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5054598;28;20208;-73
2024/01/08 08:24:25;;;;;;;0.23;0.23;;;-0.60;99.90;;;;;;5054521;28;20199;-73
2024/01/08 08:26:51;;;;;;;1.13;0.70;;;-0.60;99.90;;;;;;5054383;28;20683;-73
2024/01/08 08:29:16;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5054372;28;20537;-72
2024/01/08 08:31:42;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5054388;28;20192;-73
2024/01/08 08:34:09;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5054448;28;20200;-72
2024/01/08 08:36:37;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;5054043;28;20212;-72
2024/01/08 08:39:03;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5053825;28;20221;-73
2024/01/08 08:41:28;;;;;;;0.20;0.10;;;-0.60;99.90;;;;;;5054134;28;20239;-73
2024/01/08 08:43:54;;;;;;;0.33;0.10;;;-0.60;99.90;;;;;;5054082;28;20272;-73
2024/01/08 08:46:20;;;;;;;2.27;0.23;;;-0.60;99.90;;;;;;5053567;28;20173;-74
2024/01/08 08:48:45;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5054042;28;20178;-73
2024/01/08 08:51:11;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5054023;28;20192;-73
2024/01/08 08:53:37;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5053855;28;20548;-73
2024/01/08 08:56:04;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5053891;28;20787;-73
2024/01/08 08:58:30;;;;;;;0.53;0.53;;;-0.60;99.90;;;;;;5053707;28;20766;-73
2024/01/08 09:00:56;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5053680;28;20224;-74
2024/01/08 09:03:22;;;;;;;0.37;0.37;;;-0.60;99.90;;;;;;5053872;28;20186;-74
2024/01/08 09:05:48;;;;;;;0.03;0.03;;;-0.60;99.90;;;;;;5053696;28;20747;-73
2024/01/08 09:08:13;;;;;;;4.90;0.40;;;-0.60;99.90;;;;;;5052814;28;20189;-74
2024/01/08 09:10:39;;;;;;;0.20;0.10;;;-0.60;99.90;;;;;;5053563;28;20193;-74
2024/01/08 09:13:04;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5053679;28;20177;-72
2024/01/08 09:15:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053595;28;20173;-74
2024/01/08 09:17:56;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5053556;28;20267;-73
2024/01/08 09:20:22;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052125;28;20657;-73
2024/01/08 09:22:48;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5053337;28;20209;-73
2024/01/08 09:25:13;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5053440;28;20212;-73
2024/01/08 09:27:42;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5053223;28;20174;-72
2024/01/08 09:30:08;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5052187;28;20186;-73
2024/01/08 09:32:33;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053209;28;20261;-71
2024/01/08 09:34:59;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053000;28;20264;-74
2024/01/08 09:37:25;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5053120;28;20636;-74
2024/01/08 09:39:50;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052804;28;20204;-75
2024/01/08 09:42:19;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5051808;28;20182;-73
2024/01/08 09:44:53;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5053064;28;20624;-73
2024/01/08 09:47:20;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5052803;28;20252;-73
2024/01/08 09:49:46;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5052707;28;20185;-73
2024/01/08 09:52:13;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5052790;28;20177;-74
2024/01/08 09:54:40;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5052531;28;20182;-73
2024/01/08 09:57:08;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5052576;28;20207;-74
2024/01/08 09:59:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052574;28;20199;-72
2024/01/08 10:02:00;;;;;;;0.10;0.10;;;-0.70;99.80;;;;;;5052516;28;20178;-73
2024/01/08 10:04:26;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051419;28;20177;-73
2024/01/08 10:07:08;;;;;;;0.00;0.00;;;-0.70;99.70;;;;;;5052501;28;20273;-74
2024/01/08 10:09:34;;;;;;;0.17;0.17;;;-0.70;99.90;;;;;;5052392;28;20181;-75
2024/01/08 10:12:00;;;;;;;0.10;0.10;;;-0.70;99.50;;;;;;5052250;28;20188;-75
2024/01/08 10:14:26;;;;;;;0.00;0.00;;;-0.70;99.20;;;;;;5052298;28;20603;-75
2024/01/08 10:16:55;;;;;;;0.03;0.03;;;-0.80;99.00;;;;;;5052342;28;20201;-76
2024/01/08 10:19:23;;;;;;;0.10;0.10;;;-0.80;99.20;;;;;;5050825;28;20221;-75
2024/01/08 10:22:07;;;;;;;0.00;0.00;;;-0.80;99.20;;;;;;5052492;28;20555;-75
2024/01/08 10:24:33;;;;;;;0.00;0.00;;;-0.80;99.10;;;;;;5052219;28;20181;-75
2024/01/08 10:26:59;;;;;;;0.73;0.73;;;-0.70;99.20;;;;;;5051002;28;20283;-73
2024/01/08 10:29:24;;;;;;;0.53;0.30;;;-0.70;99.10;;;;;;5052263;28;20617;-73
2024/01/08 10:31:50;;;;;;;0.10;0.10;;;-0.70;99.10;;;;;;5052086;28;20173;-73
2024/01/08 10:34:16;;;;;;;0.00;0.00;;;-0.70;99.00;;;;;;5052214;28;20775;-73
2024/01/08 10:36:43;;;;;;;0.03;0.03;;;-0.80;98.60;;;;;;5051962;28;20182;-74
2024/01/08 10:39:09;;;;;;;0.20;0.10;;;-0.80;98.50;;;;;;5051940;28;20271;-73
2024/01/08 10:41:35;;;;;;;0.00;0.00;;;-0.80;98.30;;;;;;5051493;28;20220;-72
2024/01/08 10:44:01;;;;;;;0.00;0.00;;;-0.80;98.30;;;;;;5051802;28;20188;-74
2024/01/08 10:46:34;;;;;;;0.00;0.00;;;-0.80;98.50;;;;;;5052004;28;20174;-73
2024/01/08 10:49:01;;;;;;;0.37;0.37;;;-0.80;98.30;;;;;;5051599;28;20187;-73
2024/01/08 10:51:27;;;;;;;0.30;0.30;;;-0.90;98.10;;;;;;5051847;28;20716;-73
2024/01/08 10:53:54;;;;;;;0.10;0.10;;;-0.90;98.20;;;;;;5051618;28;20177;-71
2024/01/08 10:56:24;;;;;;;0.00;0.00;;;-1.00;98.60;;;;;;5051671;28;20169;-73
2024/01/08 10:59:03;;;;;;;0.00;0.00;;;-0.90;98.60;;;;;;5051795;28;20228;-73
2024/01/08 11:01:32;;;;;;;0.00;0.00;;;-0.90;98.60;;;;;;5051719;28;20211;-72
2024/01/08 11:04:02;;;;;;;0.20;0.20;;;-0.80;98.60;;;;;;5051419;28;20222;-73
2024/01/08 11:06:30;;;;;;;0.10;0.10;;;-0.90;98.10;;;;;;5051499;28;20173;-73
2024/01/08 11:08:57;;;;;;;0.30;0.30;;;-0.80;98.30;;;;;;5051493;28;20212;-73
2024/01/08 11:11:22;;;;;;;0.00;0.00;;;-0.80;98.10;;;;;;5051663;28;20182;-73
2024/01/08 11:13:49;;;;;;;0.00;0.00;;;-0.80;98.00;;;;;;5051357;28;20866;-72
2024/01/08 11:16:22;;;;;;;0.10;0.10;;;-0.80;98.00;;;;;;5051346;28;20652;-72
2024/01/08 11:18:48;;;;;;;0.00;0.00;;;-0.80;98.10;;;;;;5051340;28;20315;-72
2024/01/08 11:21:13;;;;;;;0.20;0.20;;;-0.90;97.90;;;;;;5051507;28;20264;-72
2024/01/08 11:23:42;;;;;;;0.00;0.00;;;-0.90;98.30;;;;;;5051137;28;20280;-72
2024/01/08 11:26:10;;;;;;;0.00;0.00;;;-0.80;98.10;;;;;;5051381;28;20633;-72
2024/01/08 11:28:39;;;;;;;0.10;0.10;;;-0.90;98.10;;;;;;5051428;28;20185;-71
2024/01/08 11:31:29;;;;;;;0.20;0.20;;;-0.90;97.90;;;;;;5051419;28;20203;-73
2024/01/08 11:34:34;;;;;;;0.00;0.00;;;-0.90;98.00;;;;;;5051310;28;20173;-73
2024/01/08 11:37:29;;;;;;;0.33;0.30;;;-1.00;97.40;;;;;;5051234;28;20181;-73
2024/01/08 11:39:54;;;;;;;0.10;0.10;;;-1.10;97.60;;;;;;5051065;28;20649;-72
2024/01/08 11:42:21;;;;;;;0.00;0.00;;;-1.00;97.80;;;;;;5051333;28;20181;-73
2024/01/08 11:44:47;;;;;;;0.00;0.00;;;-1.00;97.80;;;;;;5051217;28;20178;-73
2024/01/08 11:47:12;;;;;;;0.07;0.07;;;-1.00;97.70;;;;;;5051424;28;20717;-72
2024/01/08 11:49:38;;;;;;;0.00;0.00;;;-1.00;97.90;;;;;;5051138;28;20181;-73
2024/01/08 11:52:07;;;;;;;0.33;0.27;;;-1.00;98.10;;;;;;5051226;28;20178;-73
2024/01/08 11:54:32;;;;;;;0.07;0.07;;;-1.00;98.30;;;;;;5055450;28;20177;-73
2024/01/08 11:57:00;;;;;;;0.00;0.00;;;-0.90;97.80;;;;;;5055020;28;20579;-72
2024/01/08 11:59:35;;;;;;;0.00;0.00;;;-1.00;97.60;;;;;;5055198;28;20327;-74
2024/01/08 12:02:17;;;;;;;0.10;0.10;;;-1.00;97.80;;;;;;5054773;28;20637;-73
2024/01/08 12:04:52;;;;;;;0.00;0.00;;;-1.00;98.00;;;;;;5055117;28;20193;-73
2024/01/08 12:07:17;;;;;;;0.00;0.00;;;-1.10;97.80;;;;;;5055061;28;20551;-73
2024/01/08 12:09:43;;;;;;;0.00;0.00;;;-1.20;98.00;;;;;;5055079;28;20177;-73
2024/01/08 12:12:09;;;;;;;0.00;0.00;;;-1.20;97.50;;;;;;5055077;28;20173;-73
2024/01/08 12:14:36;;;;;;;0.00;0.00;;;-1.30;97.60;;;;;;5054962;28;20189;-73
2024/01/08 12:17:03;;;;;;;0.00;0.00;;;-1.40;97.60;;;;;;5054708;28;20608;-74
2024/01/08 12:19:40;;;;;;;0.27;0.27;;;-1.50;97.80;;;;;;5054654;28;20213;-73
2024/01/08 12:22:08;;;;;;;0.10;0.10;;;-1.50;97.70;;;;;;5054754;28;20202;-73
2024/01/08 12:24:34;;;;;;;0.00;0.00;;;-1.60;97.70;;;;;;5054655;28;20724;-73
2024/01/08 12:27:03;;;;;;;0.00;0.00;;;-1.60;98.20;;;;;;5054526;28;20284;-73
2024/01/08 12:29:29;;;;;;;0.00;0.00;;;-1.60;98.10;;;;;;5054580;28;20184;-73
2024/01/08 12:31:56;;;;;;;0.00;0.00;;;-1.60;98.10;;;;;;5053330;28;20194;-74
2024/01/08 12:34:21;;;;;;;0.00;0.00;;;-1.60;98.00;;;;;;5054465;28;20181;-74
2024/01/08 12:36:47;;;;;;;0.13;0.13;;;-1.60;98.00;;;;;;5054340;28;20181;-74
2024/01/08 12:39:12;;;;;;;0.10;0.10;;;-1.60;98.10;;;;;;5054324;28;20224;-73
2024/01/08 12:41:38;;;;;;;0.10;0.10;;;-1.60;97.80;;;;;;5053057;28;20232;-74
2024/01/08 12:44:07;;;;;;;0.10;0.10;;;-1.60;97.70;;;;;;5053271;28;20268;-74