Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:16;;;;;;;65.87;8.33;;;;;;;;;;5094266;28;20514;-82
2022/06/04 00:02:44;;;;;;;65.17;8.83;;;;;;;;;;5094258;28;20489;-82
2022/06/04 00:05:12;;;;;;;65.70;9.10;;;;;;;;;;5094500;28;20470;-82
2022/06/04 00:07:40;;;;;;;65.07;9.30;;;;;;;;;;5094235;28;20510;-82
2022/06/04 00:15:48;;;;;;;65.57;8.80;;;;;;;;;;5073184;28;20973;-82
2022/06/04 00:18:16;;;;;;;65.50;8.43;;;;;;;;;;5097105;28;20433;-82
2022/06/04 00:20:44;;;;;;;63.60;7.90;;;;;;;;;;5097411;28;20515;-81
2022/06/04 00:23:12;;;;;;;64.30;8.40;;;;;;;;;;5098105;28;20486;-82
2022/06/04 00:25:41;;;;;;;65.83;8.17;;;;;;;;;;5097888;28;20785;-82
2022/06/04 00:28:11;;;;;;;67.17;9.00;;;;;;;;;;5097948;28;20918;-82
2022/06/04 00:30:39;;;;;;;64.97;8.00;;;;;;;;;;5098549;28;20480;-82
2022/06/04 00:33:06;;;;;;;66.00;8.63;;;;;;;;;;5099683;28;20448;-82
2022/06/04 00:35:34;;;;;;;64.30;7.90;;;;;;;;;;5099945;28;20440;-81
2022/06/04 00:38:01;;;;;;;65.90;7.67;;;;;;;;;;5098670;28;20459;-81
2022/06/04 00:40:34;;;;;;;63.67;7.17;;;;;;;;;;5098275;28;20464;-82
2022/06/04 00:43:01;;;;;;;64.57;8.10;;;;;;;;;;5098759;28;20433;-82
2022/06/04 00:45:47;;;;;;;65.70;7.93;;;;;;;;;;5094956;28;20452;-82
2022/06/04 00:48:16;;;;;;;69.30;7.73;;;;;;;;;;5094873;28;21003;-81
2022/06/04 00:50:44;;;;;;;65.00;7.90;;;;;;;;;;5096122;28;20494;-81
2022/06/04 00:53:11;;;;;;;64.97;9.17;;;;;;;;;;5093823;28;20485;-82
2022/06/04 00:55:45;;;;;;;68.17;8.60;;;;;;;;;;5094819;28;20433;-81
2022/06/04 00:58:27;;;;;;;64.37;7.83;;;;;;;;;;5094994;28;20490;-81
2022/06/04 01:00:56;;;;;;;65.00;8.10;;;;;;;;;;5092641;28;20464;-81
2022/06/04 01:03:41;;;;;;;62.67;6.97;;;;;;;;;;5094604;28;20498;-81
2022/06/04 01:06:25;;;;;;;64.30;9.07;;;;;;;;;;5094114;28;20440;-81
2022/06/04 01:09:10;;;;;;;65.63;7.70;;;;;;;;;;5094705;28;20885;-81
2022/06/04 01:14:31;;;;;;;64.60;8.30;;;;;;;;;;5098179;28;20439;-82
2022/06/04 01:17:01;;;;;;;71.97;7.27;;;;;;;;;;5099240;28;20436;-81
2022/06/04 01:19:46;;;;;;;66.30;7.90;;;;;;;;;;5099933;28;20493;-82
2022/06/04 01:22:22;;;;;;;64.83;7.93;;;;;;;;;;5096104;28;20526;-82
2022/06/04 01:24:53;;;;;;;66.20;7.87;;;;;;;;;;5093550;28;20475;-83
2022/06/04 01:27:24;;;;;;;63.90;7.60;;;;;;;;;;5094049;28;20427;-82
2022/06/04 01:29:55;;;;;;;64.27;7.77;;;;;;;;;;5095393;28;20559;-82
2022/06/04 01:32:26;;;;;;;65.87;8.40;;;;;;;;;;5097071;28;20428;-82
2022/06/04 01:34:59;;;;;;;64.90;7.93;;;;;;;;;;5096483;28;20537;-82
2022/06/04 01:37:28;;;;;;;63.27;6.90;;;;;;;;;;5095089;28;20440;-82
2022/06/04 01:42:44;;;;;;;62.53;6.80;;;;;;;;;;5096257;28;20785;-81
2022/06/04 01:45:14;;;;;;;64.30;7.70;;;;;;;;;;5096570;28;20460;-82
2022/06/04 01:47:41;;;;;;;64.20;7.80;;;;;;;;;;5095021;28;20509;-82
2022/06/04 01:50:11;;;;;;;65.00;7.23;;;;;;;;;;5095676;28;20981;-82
2022/06/04 01:52:39;;;;;;;63.07;6.83;;;;;;;;;;5097269;28;20457;-82
2022/06/04 01:55:10;;;;;;;67.30;7.87;;;;;;;;;;5098896;28;20429;-82
2022/06/04 01:57:40;;;;;;;63.60;6.93;;;;;;;;;;5097961;28;20417;-82
2022/06/04 02:00:11;;;;;;;64.87;7.90;;;;;;;;;;5097977;28;20464;-81
2022/06/04 02:02:41;;;;;;;63.00;7.33;;;;;;;;;;5097291;28;20921;-83
2022/06/04 02:05:10;;;;;;;63.07;7.23;;;;;;;;;;5092135;28;20427;-83
2022/06/04 02:07:38;;;;;;;62.77;7.43;;;;;;;;;;5091987;28;20440;-83
2022/06/04 02:10:09;;;;;;;63.40;7.20;;;;;;;;;;5092537;28;20521;-83
2022/06/04 02:12:38;;;;;;;63.23;7.40;;;;;;;;;;5092503;28;20530;-83
2022/06/04 02:15:07;;;;;;;65.60;8.07;;;;;;;;;;5093072;28;20929;-84
2022/06/04 02:17:37;;;;;;;63.07;7.27;;;;;;;;;;5097354;28;20452;-84
2022/06/04 02:20:04;;;;;;;63.80;7.17;;;;;;;;;;5100427;28;20464;-84
2022/06/04 02:22:32;;;;;;;63.17;7.90;;;;;;;;;;5101017;28;20431;-84
2022/06/04 02:25:01;;;;;;;64.27;7.50;;;;;;;;;;5101033;28;20530;-83
2022/06/04 02:27:28;;;;;;;63.93;7.53;;;;;;;;;;5100587;28;20472;-83
2022/06/04 02:29:56;;;;;;;64.00;7.37;;;;;;;;;;5107014;28;20470;-84
2022/06/04 02:32:27;;;;;;;64.43;6.80;;;;;;;;;;5106715;28;20445;-83
2022/06/04 02:35:02;;;;;;;62.67;6.53;;;;;;;;;;5106316;28;20448;-83
2022/06/04 02:37:33;;;;;;;63.80;7.20;;;;;;;;;;5098196;28;20440;-83
2022/06/04 02:40:03;;;;;;;65.17;7.73;;;;;;;;;;5102459;28;20464;-83
2022/06/04 02:42:33;;;;;;;62.73;6.50;;;;;;;;;;5102025;28;20469;-83
2022/06/04 02:45:04;;;;;;;64.27;6.60;;;;;;;;;;5094775;28;20513;-83
2022/06/04 02:47:35;;;;;;;62.60;6.20;;;;;;;;;;5092606;28;20437;-83
2022/06/04 02:50:06;;;;;;;64.47;7.00;;;;;;;;;;5093093;28;20507;-83
2022/06/04 02:52:34;;;;;;;61.80;6.50;;;;;;;;;;5093902;28;20425;-83
2022/06/04 02:55:04;;;;;;;61.93;6.20;;;;;;;;;;5093606;28;20439;-81
2022/06/04 02:57:33;;;;;;;63.20;6.70;;;;;;;;;;5092618;28;20442;-82
2022/06/04 03:00:00;;;;;;;62.57;5.90;;;;;;;;;;5093084;28;20479;-82
2022/06/04 03:02:29;;;;;;;62.67;6.50;;;;;;;;;;5092592;28;20447;-82
2022/06/04 03:04:57;;;;;;;62.23;6.47;;;;;;;;;;5096339;28;20447;-82
2022/06/04 03:07:26;;;;;;;64.20;6.70;;;;;;;;;;5096281;28;20443;-82
2022/06/04 03:09:58;;;;;;;64.40;7.53;;;;;;;;;;5097338;28;20490;-82
2022/06/04 03:12:25;;;;;;;66.80;7.97;;;;;;;;;;5097506;28;20421;-82
2022/06/04 03:14:53;;;;;;;63.07;6.23;;;;;;;;;;5097702;28;20440;-82
2022/06/04 03:17:20;;;;;;;63.20;6.73;;;;;;;;;;5096934;28;20493;-82
2022/06/04 03:19:47;;;;;;;69.70;7.07;;;;;;;;;;5096715;28;20463;-82
2022/06/04 03:22:14;;;;;;;62.70;6.90;;;;;;;;;;5096952;28;20455;-82
2022/06/04 03:24:43;;;;;;;66.03;7.33;;;;;;;;;;5097354;28;20460;-82
2022/06/04 03:27:10;;;;;;;63.10;6.03;;;;;;;;;;5096009;28;20816;-82
2022/06/04 03:29:38;;;;;;;63.60;6.53;;;;;;;;;;5096299;28;20914;-82
2022/06/04 03:32:05;;;;;;;62.83;6.87;;;;;;;;;;5096604;28;20435;-82
2022/06/04 03:34:33;;;;;;;63.07;6.50;;;;;;;;;;5096680;28;20455;-82
2022/06/04 03:37:00;;;;;;;63.10;6.67;;;;;;;;;;5096437;28;20452;-82
2022/06/04 03:39:29;;;;;;;63.60;6.70;;;;;;;;;;5095590;28;20476;-82
2022/06/04 03:41:58;;;;;;;62.03;5.90;;;;;;;;;;5096588;28;20438;-82
2022/06/04 03:44:26;;;;;;;62.33;6.20;;;;;;;;;;5096977;28;20462;-82
2022/06/04 03:46:53;;;;;;;63.37;6.63;;;;;;;;;;5096735;28;20459;-82
2022/06/04 03:49:21;;;;;;;64.37;7.00;;;;;;;;;;5096117;28;20578;-82
2022/06/04 03:51:48;;;;;;;63.80;7.60;;;;;;;;;;5096968;28;20440;-82
2022/06/04 03:54:16;;;;;;;63.20;7.60;;;;;;;;;;5098201;28;20459;-82
2022/06/04 03:57:37;;;;;;;63.60;7.70;;;;;;;;;;5098111;28;20433;-82
2022/06/04 03:59:32;;;;;;;63.53;6.87;;;;;;;;;;5096297;28;20467;-82
2022/06/04 04:02:00;;;;;;;62.80;7.10;;;;;;;;;;5097538;28;20496;-82
2022/06/04 04:04:27;;;;;;;65.60;7.27;;;;;;;;;;5096713;28;20435;-81
2022/06/04 04:06:55;;;;;;;62.20;5.70;;;;;;;;;;5096985;28;20453;-81
2022/06/04 04:09:22;;;;;;;63.80;6.50;;;;;;;;;;5096932;28;20508;-81
2022/06/04 04:11:49;;;;;;;62.37;6.50;;;;;;;;;;5096787;28;20489;-82
2022/06/04 04:14:16;;;;;;;67.60;7.40;;;;;;;;;;5095911;28;20445;-82
2022/06/04 04:16:45;;;;;;;64.40;7.10;;;;;;;;;;5095962;28;20436;-82
2022/06/04 04:19:12;;;;;;;62.77;6.57;;;;;;;;;;5095019;28;20449;-82
2022/06/04 04:21:40;;;;;;;62.60;5.97;;;;;;;;;;5095662;28;21000;-82
2022/06/04 04:24:08;;;;;;;63.47;7.17;;;;;;;;;;5094965;28;20433;-82
2022/06/04 04:26:35;;;;;;;62.20;6.57;;;;;;;;;;5094954;28;20521;-82
2022/06/04 04:29:02;;;;;;;63.17;6.70;;;;;;;;;;5094453;28;20477;-82
2022/06/04 04:31:30;;;;;;;62.10;6.30;;;;;;;;;;5094928;28;20534;-82
2022/06/04 04:33:58;;;;;;;62.70;6.30;;;;;;;;;;5094847;28;20497;-82
2022/06/04 04:36:30;;;;;;;62.47;6.40;;;;;;;;;;5095101;28;20523;-82
2022/06/04 04:38:57;;;;;;;61.87;6.03;;;;;;;;;;5094469;28;20464;-82
2022/06/04 04:41:24;;;;;;;63.27;6.43;;;;;;;;;;5094700;28;20465;-82
2022/06/04 04:43:52;;;;;;;63.03;6.43;;;;;;;;;;5095083;28;20489;-82
2022/06/04 04:46:20;;;;;;;62.57;6.33;;;;;;;;;;5094700;28;20854;-82
2022/06/04 04:48:48;;;;;;;61.90;6.47;;;;;;;;;;5094311;28;20464;-82
2022/06/04 04:51:19;;;;;;;63.17;6.57;;;;;;;;;;5094686;28;20515;-83
2022/06/04 04:53:48;;;;;;;63.67;7.00;;;;;;;;;;5076756;28;20925;-82
2022/06/04 04:56:16;;;;;;;62.97;5.53;;;;;;;;;;5095854;28;20854;-82
2022/06/04 04:58:44;;;;;;;62.37;6.30;;;;;;;;;;5095051;28;20463;-82
2022/06/04 05:01:15;;;;;;;63.70;6.83;;;;;;;;;;5094990;28;20457;-82
2022/06/04 05:03:44;;;;;;;61.63;5.77;;;;;;;;;;5095608;28;20533;-82
2022/06/04 05:06:12;;;;;;;63.87;6.40;;;;;;;;;;5094703;28;20499;-83
2022/06/04 05:08:41;;;;;;;62.37;6.50;;;;;;;;;;5094537;28;20982;-82
2022/06/04 05:11:09;;;;;;;62.97;6.60;;;;;;;;;;5094677;28;20483;-82
2022/06/04 05:13:36;;;;;;;61.57;5.77;;;;;;;;;;5094518;28;20441;-83
2022/06/04 05:16:03;;;;;;;62.70;5.70;;;;;;;;;;5094769;28;20442;-83
2022/06/04 05:18:31;;;;;;;62.80;6.30;;;;;;;;;;5093045;28;20530;-82
2022/06/04 05:21:08;;;;;;;63.70;5.70;;;;;;;;;;5094419;28;20470;-82
2022/06/04 05:23:35;;;;;;;65.27;6.33;;;;;;;;;;5094022;28;20487;-82
2022/06/04 05:26:04;;;;;;;61.27;6.00;;;;;;;;;;5093320;28;20496;-82
2022/06/04 05:28:31;;;;;;;61.50;5.80;;;;;;;;;;5092486;28;20882;-83
2022/06/04 05:30:59;;;;;;;62.43;6.80;;;;;;;;;;5093115;28;20566;-83
2022/06/04 05:33:26;;;;;;;61.80;5.97;;;;;;;;;;5092936;28;20465;-83
2022/06/04 05:35:53;;;;;;;61.67;5.83;;;;;;;;;;5093673;28;20438;-81
2022/06/04 05:38:21;;;;;;;61.37;5.40;;;;;;;;;;5096330;28;20451;-81
2022/06/04 05:40:48;;;;;;;67.00;5.80;;;;;;;;;;5095455;28;20906;-83
2022/06/04 05:43:17;;;;;;;62.07;5.40;;;;;;;;;;5094648;28;20843;-82
2022/06/04 05:45:44;;;;;;;61.10;4.97;;;;;;;;;;5093779;28;20484;-82
2022/06/04 05:48:11;;;;;;;62.60;5.90;;;;;;;;;;5094058;28;20442;-84
2022/06/04 05:50:39;;;;;;;61.83;5.97;;;;;;;;;;5094238;28;20551;-82
2022/06/04 05:53:06;;;;;;;60.63;5.10;;;;;;;;;;5092651;28;20442;-83
2022/06/04 05:55:33;;;;;;;62.97;6.00;;;;;;;;;;5092187;28;20442;-83
2022/06/04 05:58:01;;;;;;;61.13;5.40;;;;;;;;;;5092036;28;20511;-84
2022/06/04 06:00:29;;;;;;;60.80;5.43;;;;;;;;;;5091889;28;20466;-84
2022/06/04 06:02:56;;;;;;;63.10;5.50;;;;;;;;;;5092127;28;20450;-84
2022/06/04 06:05:24;;;;;;;61.77;5.80;;;;;;;;;;5091919;28;20435;-84
2022/06/04 06:07:52;;;;;;;61.70;5.60;;;;;;;;;;5091597;28;20454;-84
2022/06/04 06:10:20;;;;;;;62.00;6.37;;;;;;;;;;5092132;28;20485;-83
2022/06/04 06:12:48;;;;;;;62.93;5.90;;;;;;;;;;5093342;28;20868;-83
2022/06/04 06:15:15;;;;;;;66.20;5.97;;;;;;;;;;5092326;28;20889;-83
2022/06/04 06:17:44;;;;;;;61.60;5.63;;;;;;;;;;5091828;28;20492;-84
2022/06/04 06:20:11;;;;;;;61.10;4.87;;;;;;;;;;5091930;28;20453;-84
2022/06/04 06:22:39;;;;;;;63.20;5.30;;;;;;;;;;5091952;28;20435;-84
2022/06/04 06:25:06;;;;;;;64.17;6.47;;;;;;;;;;5092595;28;20431;-83
2022/06/04 06:27:34;;;;;;;61.27;5.37;;;;;;;;;;5099774;28;20457;-83
2022/06/04 06:30:01;;;;;;;63.50;7.60;;;;;;;;;;5096986;28;20495;-84
2022/06/04 06:32:28;;;;;;;63.10;6.27;;;;;;;;;;5092709;28;20478;-85
2022/06/04 06:34:57;;;;;;;62.40;6.00;;;;;;;;;;5091957;28;20441;-83
2022/06/04 06:37:24;;;;;;;61.67;5.80;;;;;;;;;;5091904;28;20494;-85
2022/06/04 06:39:53;;;;;;;62.17;5.30;;;;;;;;;;5096365;28;20474;-85
2022/06/04 06:42:20;;;;;;;61.23;5.80;;;;;;;;;;5096292;28;20449;-85
2022/06/04 06:44:47;;;;;;;63.20;6.50;;;;;;;;;;5096012;28;20442;-85
2022/06/04 06:47:15;;;;;;;63.07;5.80;;;;;;;;;;5095714;28;20442;-85
2022/06/04 06:49:42;;;;;;;62.80;6.10;;;;;;;;;;5095389;28;20526;-85
2022/06/04 06:52:11;;;;;;;65.43;6.37;;;;;;;;;;5095047;28;20449;-87
2022/06/04 06:54:39;;;;;;;62.83;6.07;;;;;;;;;;5096601;28;20473;-86
2022/06/04 06:57:07;;;;;;;60.67;5.17;;;;;;;;;;5096629;28;20453;-86
2022/06/04 06:59:35;;;;;;;68.10;6.30;;;;;;;;;;5096513;28;20559;-86
2022/06/04 07:02:02;;;;;;;64.27;6.07;;;;;;;;;;5096303;28;20461;-87
2022/06/04 07:04:30;;;;;;;62.00;6.13;;;;;;;;;;5096257;28;20438;-87
2022/06/04 07:06:58;;;;;;;65.43;5.97;;;;;;;;;;5096079;28;20437;-89
2022/06/04 07:09:28;;;;;;;62.73;5.87;;;;;;;;;;5096200;28;20976;-89
2022/06/04 07:11:55;;;;;;;63.90;6.27;;;;;;;;;;5096213;28;20433;-85
2022/06/04 07:14:23;;;;;;;62.00;6.10;;;;;;;;;;5095503;28;20860;-85
2022/06/04 07:16:51;;;;;;;63.60;6.70;;;;;;;;;;5096287;28;20440;-88
2022/06/04 07:19:19;;;;;;;62.40;6.50;;;;;;;;;;5100486;28;20435;-88
2022/06/04 07:21:47;;;;;;;64.40;5.53;;;;;;;;;;5104784;28;20438;-86
2022/06/04 07:24:14;;;;;;;62.30;6.10;;;;;;;;;;5106405;28;20432;-88
2022/06/04 07:26:44;;;;;;;63.27;7.13;;;;;;;;;;5104989;28;20449;-87
2022/06/04 07:29:11;;;;;;;63.33;6.27;;;;;;;;;;5101755;28;20455;-87
2022/06/04 07:31:39;;;;;;;61.70;6.20;;;;;;;;;;5096920;28;20543;-86
2022/06/04 07:34:06;;;;;;;63.10;6.00;;;;;;;;;;5095535;28;20469;-86
2022/06/04 07:36:35;;;;;;;61.90;6.37;;;;;;;;;;5095477;28;20434;-87
2022/06/04 07:39:03;;;;;;;62.70;7.07;;;;;;;;;;5094962;28;20451;-84
2022/06/04 07:41:32;;;;;;;63.70;5.67;;;;;;;;;;5094981;28;20518;-85
2022/06/04 07:44:01;;;;;;;63.20;6.40;;;;;;;;;;5095064;28;20451;-87
2022/06/04 07:46:30;;;;;;;61.87;5.90;;;;;;;;;;5095395;28;20458;-87
2022/06/04 07:48:57;;;;;;;62.80;6.07;;;;;;;;;;5094644;28;20443;-85
2022/06/04 07:51:25;;;;;;;61.57;6.00;;;;;;;;;;5094728;28;20569;-86
2022/06/04 07:53:52;;;;;;;62.37;6.37;;;;;;;;;;5094605;28;20433;-85
2022/06/04 07:56:20;;;;;;;61.50;6.03;;;;;;;;;;5094839;28;20438;-84
2022/06/04 07:58:48;;;;;;;63.73;6.80;;;;;;;;;;5094728;28;20517;-84
2022/06/04 08:01:18;;;;;;;63.23;5.67;;;;;;;;;;5095014;28;20962;-84
2022/06/04 08:03:46;;;;;;;63.03;6.57;;;;;;;;;;5094593;28;20454;-85
2022/06/04 08:06:15;;;;;;;63.23;7.13;;;;;;;;;;5094425;28;20494;-84
2022/06/04 08:08:42;;;;;;;61.87;6.47;;;;;;;;;;5094411;28;20447;-83
2022/06/04 08:13:51;;;;;;;62.57;7.33;;;;;;;;;;5095007;28;20515;-83
2022/06/04 08:16:20;;;;;;;62.53;6.70;;;;;;;;;;5094645;28;20433;-84
2022/06/04 08:18:47;;;;;;;63.30;8.00;;;;;;;;;;5094021;28;20434;-84
2022/06/04 08:21:15;;;;;;;63.47;7.73;;;;;;;;;;5094265;28;20459;-84
2022/06/04 08:23:44;;;;;;;64.37;7.30;;;;;;;;;;5094818;28;20864;-83
2022/06/04 08:26:12;;;;;;;66.77;7.80;;;;;;;;;;5094898;28;20461;-87
2022/06/04 08:28:39;;;;;;;61.67;6.60;;;;;;;;;;5093987;28;20491;-83
2022/06/04 08:31:09;;;;;;;64.30;7.80;;;;;;;;;;5094013;28;20474;-84
2022/06/04 08:33:38;;;;;;;65.03;7.70;;;;;;;;;;5093968;28;20435;-83
2022/06/04 08:36:06;;;;;;;64.47;7.50;;;;;;;;;;5095038;28;20475;-83
2022/06/04 08:38:33;;;;;;;61.90;5.93;;;;;;;;;;5093865;28;20545;-83
2022/06/04 08:41:01;;;;;;;63.97;7.33;;;;;;;;;;5094309;28;20535;-83
2022/06/04 08:43:34;;;;;;;63.40;6.70;;;;;;;;;;5094628;28;20427;-83
2022/06/04 08:46:03;;;;;;;61.70;6.80;;;;;;;;;;5093738;28;20468;-83
2022/06/04 08:48:32;;;;;;;62.17;7.13;;;;;;;;;;5094182;28;20500;-83
2022/06/04 08:51:01;;;;;;;65.90;6.70;;;;;;;;;;5094720;28;20512;-84
2022/06/04 08:53:29;;;;;;;63.47;6.73;;;;;;;;;;5093544;28;20781;-84
2022/06/04 08:58:52;;;;;;;61.73;6.37;;;;;;;;;;5093791;28;20452;-84
2022/06/04 09:01:23;;;;;;;62.80;6.00;;;;;;;;;;5093105;28;20977;-84
2022/06/04 09:03:53;;;;;;;60.70;5.30;;;;;;;;;;5093514;28;20435;-84
2022/06/04 09:06:28;;;;;;;61.80;5.67;;;;;;;;;;5093431;28;20439;-85
2022/06/04 09:08:59;;;;;;;63.10;7.47;;;;;;;;;;5093585;28;20934;-85
2022/06/04 09:11:28;;;;;;;62.10;5.87;;;;;;;;;;5093239;28;20547;-85
2022/06/04 09:14:09;;;;;;;63.10;6.40;;;;;;;;;;5093380;28;21002;-85
2022/06/04 09:16:41;;;;;;;63.07;7.00;;;;;;;;;;5093468;28;20439;-85
2022/06/04 09:19:14;;;;;;;62.30;6.97;;;;;;;;;;5093121;28;20446;-85
2022/06/04 09:21:43;;;;;;;62.07;6.40;;;;;;;;;;5093615;28;20515;-84
2022/06/04 09:24:10;;;;;;;61.73;6.33;;;;;;;;;;5092872;28;20435;-84
2022/06/04 09:26:41;;;;;;;61.57;5.47;;;;;;;;;;5093114;28;20434;-84
2022/06/04 09:29:26;;;;;;;61.10;5.70;;;;;;;;;;5093302;28;20508;-85
2022/06/04 09:31:59;;;;;;;63.80;7.17;;;;;;;;;;5092238;28;20478;-85
2022/06/04 09:34:32;;;;;;;62.00;6.00;;;;;;;;;;5093026;28;20943;-84
2022/06/04 09:37:01;;;;;;;60.90;5.40;;;;;;;;;;5092925;28;20462;-84
2022/06/04 09:39:29;;;;;;;61.50;5.40;;;;;;;;;;5092297;28;20490;-85
2022/06/04 09:41:57;;;;;;;63.20;6.13;;;;;;;;;;5092877;28;20870;-84
2022/06/04 09:44:25;;;;;;;61.40;5.60;;;;;;;;;;5092615;28;20436;-85
2022/06/04 09:46:56;;;;;;;63.00;5.27;;;;;;;;;;5092670;28;20452;-84
2022/06/04 09:49:37;;;;;;;60.77;4.87;;;;;;;;;;5092126;28;20492;-84
2022/06/04 09:52:23;;;;;;;61.37;5.57;;;;;;;;;;5092811;28;20892;-85
2022/06/04 09:54:54;;;;;;;62.80;5.80;;;;;;;;;;5092387;28;20494;-84
2022/06/04 09:57:29;;;;;;;62.40;6.50;;;;;;;;;;5092347;28;20438;-83
2022/06/04 09:59:56;;;;;;;65.77;6.40;;;;;;;;;;5092598;28;20507;-84
2022/06/04 10:02:24;;;;;;;61.20;5.53;;;;;;;;;;5092716;28;20519;-85
2022/06/04 10:05:02;;;;;;;62.00;6.33;;;;;;;;;;5092634;28;20500;-84
2022/06/04 10:07:33;;;;;;;64.20;7.30;;;;;;;;;;5092308;28;20524;-84
2022/06/04 10:10:01;;;;;;;65.77;7.60;;;;;;;;;;5092210;28;20966;-84
2022/06/04 10:15:16;;;;;;;63.37;8.70;;;;;;;;;;5079925;28;20433;-84
2022/06/04 10:17:44;;;;;;;64.27;7.67;;;;;;;;;;5092175;28;20484;-85
2022/06/04 10:20:20;;;;;;;64.47;8.60;;;;;;;;;;5092159;28;20524;-84
2022/06/04 10:22:52;;;;;;;63.80;8.00;;;;;;;;;;5092346;28;20426;-85
2022/06/04 10:25:22;;;;;;;63.97;7.60;;;;;;;;;;5092322;28;20488;-83
2022/06/04 10:27:52;;;;;;;64.03;8.13;;;;;;;;;;5092073;28;21010;-83
2022/06/04 10:30:24;;;;;;;64.30;7.97;;;;;;;;;;5092471;28;20459;-83
2022/06/04 10:33:01;;;;;;;66.07;8.70;;;;;;;;;;5092426;28;20517;-84
2022/06/04 10:35:36;;;;;;;64.40;8.80;;;;;;;;;;5092552;28;20455;-84
2022/06/04 10:38:13;;;;;;;63.13;8.17;;;;;;;;;;5091831;28;20450;-83
2022/06/04 10:40:50;;;;;;;63.97;8.53;;;;;;;;;;5092091;28;20504;-84
2022/06/04 10:43:22;;;;;;;66.67;9.23;;;;;;;;;;5092193;28;20869;-83
2022/06/04 10:45:52;;;;;;;63.90;7.93;;;;;;;;;;5092301;28;20450;-84
2022/06/04 10:48:31;;;;;;;66.13;9.03;;;;;;;;;;5091876;28;20451;-85
2022/06/04 10:53:53;;;;;;;65.57;9.27;;;;;;;;;;5092312;28;20422;-84
2022/06/04 10:56:21;;;;;;;65.97;9.43;;;;;;;;;;5092412;28;20479;-84
2022/06/04 10:58:51;;;;;;;63.03;7.73;;;;;;;;;;5091883;28;20439;-86
2022/06/04 11:01:25;;;;;;;67.00;8.33;;;;;;;;;;5092078;28;20536;-84
2022/06/04 11:03:55;;;;;;;62.57;7.27;;;;;;;;;;5092270;28;20430;-84
2022/06/04 11:06:23;;;;;;;65.53;9.53;;;;;;;;;;5092983;28;20435;-85
2022/06/04 11:08:55;;;;;;;64.37;8.30;;;;;;;;;;5092516;28;20815;-85
2022/06/04 11:11:26;;;;;;;63.90;7.90;;;;;;;;;;5092991;28;20484;-86
2022/06/04 11:13:57;;;;;;;64.90;9.40;;;;;;;;;;5092475;28;20435;-82
2022/06/04 11:16:33;;;;;;;61.97;6.67;;;;;;;;;;5092017;28;20840;-81
2022/06/04 11:19:05;;;;;;;64.90;8.60;;;;;;;;;;5091710;28;20456;-82
2022/06/04 11:21:35;;;;;;;64.57;9.77;;;;;;;;;;5091672;28;20465;-83
2022/06/04 11:24:07;;;;;;;64.47;8.60;;;;;;;;;;5092322;28;20999;-83
2022/06/04 11:26:38;;;;;;;64.07;8.40;;;;;;;;;;5095017;28;20439;-83
2022/06/04 11:29:06;;;;;;;64.67;9.03;;;;;;;;;;5095531;28;20454;-84
2022/06/04 11:31:45;;;;;;;63.73;8.60;;;;;;;;;;5095373;28;20490;-82
2022/06/04 11:34:20;;;;;;;64.40;8.67;;;;;;;;;;5095150;28;20814;-82
2022/06/04 11:36:52;;;;;;;65.30;9.00;;;;;;;;;;5095326;28;20878;-83
2022/06/04 11:39:27;;;;;;;63.70;7.90;;;;;;;;;;5094672;28;20466;-83
2022/06/04 11:42:00;;;;;;;64.57;7.97;;;;;;;;;;5094925;28;20446;-83
2022/06/04 11:44:43;;;;;;;62.87;8.27;;;;;;;;;;5095196;28;20870;-83
2022/06/04 11:47:18;;;;;;;63.00;7.80;;;;;;;;;;5094801;28;20805;-84
2022/06/04 11:49:50;;;;;;;62.27;6.77;;;;;;;;;;5095003;28;20454;-84
2022/06/04 11:52:21;;;;;;;63.20;8.00;;;;;;;;;;5095266;28;20478;-85
2022/06/04 11:54:56;;;;;;;64.00;7.63;;;;;;;;;;5095167;28;20984;-83
2022/06/04 11:57:28;;;;;;;62.47;6.67;;;;;;;;;;5094885;28;20476;-85
2022/06/04 12:00:02;;;;;;;64.77;8.53;;;;;;;;;;5094662;28;20558;-84
2022/06/04 12:02:33;;;;;;;62.50;7.20;;;;;;;;;;5095196;28;20419;-84
2022/06/04 12:05:06;;;;;;;61.07;6.10;;;;;;;;;;5097188;28;20443;-84
2022/06/04 12:07:37;;;;;;;63.90;7.43;;;;;;;;;;5117650;28;20458;-85
2022/06/04 12:10:09;;;;;;;63.33;7.03;;;;;;;;;;5117125;28;20486;-84
2022/06/04 12:12:39;;;;;;;63.37;6.87;;;;;;;;;;5111896;28;20470;-84
2022/06/04 12:15:15;;;;;;;63.17;7.00;;;;;;;;;;5102286;28;20431;-89
2022/06/04 12:17:46;;;;;;;62.23;6.57;;;;;;;;;;5095222;28;20458;-86
2022/06/04 12:26:23;;;;;;;61.30;5.80;;;;;;;;;;5095707;28;20420;-88
2022/06/04 12:28:50;;;;;;;61.67;7.40;;;;;;;;;;5094135;28;20817;-86
2022/06/04 12:31:27;;;;;;;63.27;7.23;;;;;;;;;;5094125;28;20467;-87
2022/06/04 12:33:55;;;;;;;62.40;6.63;;;;;;;;;;5094476;28;20481;-86
2022/06/04 12:36:27;;;;;;;62.93;6.50;;;;;;;;;;5093164;28;20521;-82
2022/06/04 12:39:00;;;;;;;60.47;5.43;;;;;;;;;;5094082;28;20881;-84
2022/06/04 12:41:38;;;;;;;61.97;6.73;;;;;;;;;;5093973;28;20458;-86
2022/06/04 12:44:07;;;;;;;62.90;6.77;;;;;;;;;;5094398;28;20504;-85
2022/06/04 12:46:35;;;;;;;61.60;6.00;;;;;;;;;;5094172;28;20447;-86
2022/06/04 12:49:08;;;;;;;60.17;5.20;;;;;;;;;;5093462;28;20439;-86
2022/06/04 12:51:58;;;;;;;60.50;5.80;;;;;;;;;;5093720;28;20482;-84
2022/06/04 12:54:44;;;;;;;61.77;5.90;;;;;;;;;;5090773;28;20458;-85
2022/06/04 12:57:23;;;;;;;59.90;5.30;;;;;;;;;;5093200;28;20438;-82
2022/06/04 12:59:51;;;;;;;61.70;6.93;;;;;;;;;;5093512;28;20450;-86
2022/06/04 13:02:28;;;;;;;61.13;5.47;;;;;;;;;;5093401;28;20488;-88
2022/06/04 13:05:08;;;;;;;60.20;5.60;;;;;;;;;;5093388;28;20868;-87
2022/06/04 13:07:38;;;;;;;58.67;3.77;;;;;;;;;;5093636;28;20445;-87
2022/06/04 13:10:07;;;;;;;60.97;5.20;;;;;;;;;;5093610;28;20451;-85
2022/06/04 13:12:41;;;;;;;60.57;5.50;;;;;;;;;;5093352;28;20850;-87
2022/06/04 13:15:15;;;;;;;59.97;4.80;;;;;;;;;;5093462;28;20787;-83
2022/06/04 13:17:45;;;;;;;59.70;5.30;;;;;;;;;;5092972;28;20469;-85
2022/06/04 13:20:31;;;;;;;60.60;4.77;;;;;;;;;;5093627;28;20842;-87
2022/06/04 13:23:01;;;;;;;59.13;4.80;;;;;;;;;;5093332;28;20433;-87
2022/06/04 13:25:31;;;;;;;59.87;5.03;;;;;;;;;;5093857;28;20439;-85
2022/06/04 13:28:00;;;;;;;62.27;4.90;;;;;;;;;;5093117;28;20834;-87
2022/06/04 13:30:29;;;;;;;59.80;4.90;;;;;;;;;;5093164;28;20477;-86
2022/06/04 13:33:07;;;;;;;60.37;4.73;;;;;;;;;;5092883;28;20531;-85
2022/06/04 13:35:39;;;;;;;60.20;4.40;;;;;;;;;;5093278;28;20511;-87
2022/06/04 13:38:09;;;;;;;61.20;4.60;;;;;;;;;;5092982;28;20450;-85
2022/06/04 13:40:36;;;;;;;61.07;4.97;;;;;;;;;;5092548;28;20554;-85
2022/06/04 13:43:07;;;;;;;60.50;5.23;;;;;;;;;;5092896;28;20439;-86
2022/06/04 13:45:39;;;;;;;61.20;4.87;;;;;;;;;;5093019;28;20447;-87
2022/06/04 13:48:20;;;;;;;59.00;4.03;;;;;;;;;;5092700;28;20844;-84
2022/06/04 13:50:48;;;;;;;61.20;4.50;;;;;;;;;;5092697;28;20550;-86
2022/06/04 13:53:17;;;;;;;59.20;3.70;;;;;;;;;;5093043;28;20482;-87
2022/06/04 13:55:48;;;;;;;59.97;4.63;;;;;;;;;;5092847;28;20454;-87
2022/06/04 13:58:19;;;;;;;59.50;4.80;;;;;;;;;;5092500;28;20443;-84
2022/06/04 14:00:49;;;;;;;59.00;4.40;;;;;;;;;;5092459;28;20451;-85
2022/06/04 14:03:17;;;;;;;59.50;4.60;;;;;;;;;;5092644;28;20816;-84
2022/06/04 14:05:44;;;;;;;59.73;4.57;;;;;;;;;;5092648;28;20792;-85
2022/06/04 14:08:13;;;;;;;59.40;4.00;;;;;;;;;;5092445;28;20451;-85
2022/06/04 14:10:42;;;;;;;59.60;4.53;;;;;;;;;;5092345;28;20558;-85
2022/06/04 14:13:25;;;;;;;58.57;4.30;;;;;;;;;;5092428;28;20920;-85
2022/06/04 14:16:05;;;;;;;59.07;4.70;;;;;;;;;;5092447;28;20449;-85
2022/06/04 14:18:57;;;;;;;58.20;3.60;;;;;;;;;;5092030;28;20442;-86
2022/06/04 14:21:31;;;;;;;59.17;4.30;;;;;;;;;;5077124;28;20535;-85
2022/06/04 14:24:08;;;;;;;59.00;4.40;;;;;;;;;;5092244;28;20810;-86
2022/06/04 14:26:39;;;;;;;59.03;4.50;;;;;;;;;;5092447;28;20450;-86
2022/06/04 14:29:14;;;;;;;58.30;4.00;;;;;;;;;;5092174;28;20915;-85
2022/06/04 14:31:45;;;;;;;60.70;4.70;;;;;;;;;;5092271;28;20514;-85
2022/06/04 14:34:12;;;;;;;59.57;4.30;;;;;;;;;;5092502;28;20462;-85
2022/06/04 14:36:47;;;;;;;58.80;4.00;;;;;;;;;;5092193;28;20512;-87
2022/06/04 14:39:15;;;;;;;59.57;4.00;;;;;;;;;;5092028;28;20489;-84
2022/06/04 14:41:55;;;;;;;59.03;4.00;;;;;;;;;;5092189;28;20438;-85
2022/06/04 14:44:36;;;;;;;58.40;3.67;;;;;;;;;;5092076;28;20434;-86
2022/06/04 14:47:12;;;;;;;58.23;3.40;;;;;;;;;;5092331;28;20484;-85
2022/06/04 14:49:44;;;;;;;59.37;3.57;;;;;;;;;;5092203;28;20539;-84
2022/06/04 14:52:24;;;;;;;59.73;3.53;;;;;;;;;;5092019;28;20482;-85
2022/06/04 14:54:52;;;;;;;58.07;3.50;;;;;;;;;;5091952;28;20457;-83
2022/06/04 14:57:32;;;;;;;58.47;3.57;;;;;;;;;;5092031;28;20856;-85
2022/06/04 15:00:08;;;;;;;60.40;4.00;;;;;;;;;;5094353;28;20499;-84
2022/06/04 15:02:46;;;;;;;59.77;3.60;;;;;;;;;;5095946;28;20491;-86
2022/06/04 15:05:28;;;;;;;58.17;3.50;;;;;;;;;;5095631;28;20431;-85
2022/06/04 15:08:04;;;;;;;58.60;4.03;;;;;;;;;;5096010;28;20837;-83
2022/06/04 15:10:33;;;;;;;58.97;3.97;;;;;;;;;;5095766;28;20923;-82
2022/06/04 15:13:06;;;;;;;58.20;4.17;;;;;;;;;;5095645;28;20466;-86
2022/06/04 15:15:41;;;;;;;57.77;3.70;;;;;;;;;;5095724;28;20427;-86
2022/06/04 15:18:24;;;;;;;58.30;3.83;;;;;;;;;;5095808;28;20442;-83