Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:07;;;;;;;9.70;8.90;;;5.50;99.90;;;;;;5148152;27;20636;-94
2021/11/03 00:04:36;;;;;;;8.80;8.10;;;5.50;99.90;;;;;;5144588;27;21099;-93
2021/11/03 00:07:04;;;;;;;8.67;7.97;;;5.50;99.90;;;;;;5148890;27;20718;-94
2021/11/03 00:09:31;;;;;;;9.50;8.80;;;5.50;99.90;;;;;;5146633;27;20665;-94
2021/11/03 00:12:00;;;;;;;9.97;9.17;;;5.40;99.90;;;;;;5152614;27;20633;-94
2021/11/03 00:14:27;;;;;;;8.40;7.80;;;5.50;99.90;;;;;;5157156;27;20621;-93
2021/11/03 00:16:54;;;;;;;8.60;7.90;;;5.60;99.90;;;;;;5168844;27;20657;-93
2021/11/03 00:19:21;;;;;;;8.60;7.87;;;5.70;99.90;;;;;;5172610;27;20685;-93
2021/11/03 00:21:48;;;;;;;9.57;8.67;;;5.60;99.90;;;;;;5161000;27;20728;-93
2021/11/03 00:24:15;;;;;;;7.60;7.10;;;5.60;99.90;;;;;;5166539;27;20634;-92
2021/11/03 00:26:42;;;;;;;8.10;7.40;;;5.60;99.90;;;;;;5164645;27;20630;-93
2021/11/03 00:29:15;;;;;;;9.07;8.20;;;5.60;99.90;;;;;;5146165;27;20641;-92
2021/11/03 00:31:42;;;;;;;9.30;8.60;;;5.60;99.90;;;;;;5143163;27;20626;-92
2021/11/03 00:34:09;;;;;;;9.70;8.77;;;5.70;99.90;;;;;;5149134;27;20708;-91
2021/11/03 00:36:36;;;;;;;10.50;9.70;;;5.70;99.90;;;;;;5153525;27;20705;-93
2021/11/03 00:39:03;;;;;;;10.30;9.50;;;5.70;99.90;;;;;;5146019;27;20626;-93
2021/11/03 00:41:30;;;;;;;9.90;9.10;;;5.70;99.90;;;;;;5147509;27;20667;-92
2021/11/03 00:43:58;;;;;;;9.57;8.83;;;5.70;99.90;;;;;;5146780;27;20626;-92
2021/11/03 00:46:27;;;;;;;10.10;9.20;;;5.70;99.90;;;;;;5142690;27;20653;-94
2021/11/03 00:48:54;;;;;;;11.23;10.13;;;5.70;99.90;;;;;;5142531;27;21066;-91
2021/11/03 00:51:21;;;;;;;11.67;10.63;;;5.70;99.90;;;;;;5145091;27;20777;-94
2021/11/03 00:53:48;;;;;;;10.33;9.63;;;5.70;99.90;;;;;;5141790;27;20650;-93
2021/11/03 00:56:15;;;;;;;13.77;12.60;;;5.70;99.90;;;;;;5145917;27;20625;-94
2021/11/03 00:58:42;;;;;;;15.07;13.77;;;5.80;99.90;;;;;;5150688;27;20636;-92
2021/11/03 01:01:11;;;;;;;14.00;12.93;;;5.90;99.90;;;;;;5148388;27;20661;-94
2021/11/03 01:03:39;;;;;;;13.07;12.27;;;6.00;99.90;;;;;;5150654;27;20644;-94
2021/11/03 01:06:06;;;;;;;12.57;11.57;;;6.00;99.90;;;;;;5148415;27;21214;-93
2021/11/03 01:08:34;;;;;;;13.30;12.20;;;6.10;99.90;;;;;;5150412;27;21230;-93
2021/11/03 01:11:02;;;;;;;13.20;12.30;;;6.00;99.90;;;;;;5149550;27;20625;-93
2021/11/03 01:13:29;;;;;;;13.10;12.10;;;6.00;99.90;;;;;;5150420;27;20641;-93
2021/11/03 01:15:58;;;;;;;13.43;12.53;;;6.10;99.90;;;;;;5143975;27;20972;-93
2021/11/03 01:18:25;;;;;;;14.20;13.20;;;6.10;99.90;;;;;;5142292;27;21075;-93
2021/11/03 01:20:54;;;;;;;17.27;16.17;;;6.00;99.90;;;;;;5144978;27;20667;-93
2021/11/03 01:23:22;;;;;;;14.90;13.80;;;6.10;99.90;;;;;;5152472;27;20632;-93
2021/11/03 01:25:50;;;;;;;14.90;13.80;;;6.10;99.90;;;;;;5145193;27;20631;-93
2021/11/03 01:28:17;;;;;;;13.37;12.27;;;6.20;99.90;;;;;;5144216;27;20632;-93
2021/11/03 01:30:45;;;;;;;13.33;12.33;;;6.20;99.90;;;;;;5149535;27;20651;-93
2021/11/03 01:33:14;;;;;;;11.60;10.80;;;6.20;99.90;;;;;;5149338;27;20617;-93
2021/11/03 01:35:41;;;;;;;12.10;11.27;;;6.10;99.90;;;;;;5147368;27;20686;-94
2021/11/03 01:38:10;;;;;;;11.87;11.00;;;6.20;99.90;;;;;;5145603;27;21291;-94
2021/11/03 01:40:44;;;;;;;12.40;11.13;;;6.20;99.90;;;;;;5143342;27;20656;-94
2021/11/03 01:43:17;;;;;;;11.83;11.03;;;6.30;99.90;;;;;;5141396;27;20633;-92
2021/11/03 01:45:46;;;;;;;11.97;11.17;;;6.30;99.90;;;;;;5143871;27;20634;-94
2021/11/03 01:48:13;;;;;;;12.60;11.63;;;6.20;99.90;;;;;;5147332;27;20648;-93
2021/11/03 01:50:43;;;;;;;14.40;13.40;;;6.20;99.90;;;;;;5145240;27;20942;-94
2021/11/03 01:53:17;;;;;;;14.83;13.73;;;6.30;99.90;;;;;;5149135;27;20969;-93
2021/11/03 01:55:50;;;;;;;15.67;14.37;;;6.20;99.90;;;;;;5149876;27;20622;-93
2021/11/03 01:58:24;;;;;;;15.30;14.10;;;6.20;99.90;;;;;;5145947;27;20653;-93
2021/11/03 02:00:53;;;;;;;15.57;14.47;;;6.20;99.90;;;;;;5144923;27;20663;-94
2021/11/03 02:03:24;;;;;;;14.93;13.93;;;6.20;99.90;;;;;;5143441;27;20694;-93
2021/11/03 02:05:56;;;;;;;13.43;12.43;;;6.20;99.90;;;;;;5151222;27;20952;-93
2021/11/03 02:08:27;;;;;;;10.90;10.10;;;6.30;99.90;;;;;;5149721;27;20628;-94
2021/11/03 02:10:54;;;;;;;11.23;10.33;;;6.30;99.90;;;;;;5148681;27;20697;-93
2021/11/03 02:13:22;;;;;;;9.33;8.60;;;6.30;99.90;;;;;;5147480;27;20624;-93
2021/11/03 02:15:50;;;;;;;11.37;10.57;;;6.30;99.90;;;;;;5142149;27;20744;-93
2021/11/03 02:18:20;;;;;;;9.47;8.77;;;6.30;99.90;;;;;;5147662;27;20698;-94
2021/11/03 02:20:50;;;;;;;9.57;8.87;;;6.40;99.90;;;;;;5149671;27;20654;-93
2021/11/03 02:23:24;;;;;;;10.00;9.30;;;6.40;99.90;;;;;;5148171;27;20744;-94
2021/11/03 02:25:58;;;;;;;9.90;9.13;;;6.40;99.90;;;;;;5149670;27;21232;-94
2021/11/03 02:28:25;;;;;;;11.17;10.23;;;6.50;99.90;;;;;;5142552;27;20636;-93
2021/11/03 02:30:52;;;;;;;9.90;9.17;;;6.40;99.90;;;;;;5149363;27;20655;-94
2021/11/03 02:33:22;;;;;;;9.50;8.90;;;6.50;99.90;;;;;;5151116;27;21169;-94
2021/11/03 02:35:51;;;;;;;9.60;8.90;;;6.40;99.90;;;;;;5147948;27;20627;-94
2021/11/03 02:38:26;;;;;;;8.67;8.07;;;6.40;99.90;;;;;;5151563;27;20657;-93
2021/11/03 02:41:02;;;;;;;9.23;8.63;;;6.50;99.90;;;;;;5151138;27;21238;-94
2021/11/03 02:43:36;;;;;;;9.63;8.90;;;6.50;99.90;;;;;;5156568;27;20709;-94
2021/11/03 02:46:03;;;;;;;9.70;9.10;;;6.50;99.90;;;;;;5156125;27;21221;-94
2021/11/03 02:48:32;;;;;;;10.50;9.57;;;6.50;99.90;;;;;;5148479;27;20688;-94
2021/11/03 02:51:04;;;;;;;8.10;7.50;;;6.50;99.90;;;;;;5146967;27;20750;-94
2021/11/03 02:53:34;;;;;;;6.60;6.00;;;6.40;99.90;;;;;;5143150;27;20628;-94
2021/11/03 02:56:02;;;;;;;5.97;5.53;;;6.40;99.90;;;;;;5141849;27;21173;-94
2021/11/03 02:58:29;;;;;;;6.77;6.27;;;6.40;99.90;;;;;;5147835;27;20755;-94
2021/11/03 03:01:07;;;;;;;6.17;5.77;;;6.40;99.90;;;;;;5149002;27;20663;-94
2021/11/03 03:03:35;;;;;;;6.70;6.20;;;6.50;99.90;;;;;;5144010;27;20629;-93
2021/11/03 03:06:09;;;;;;;7.03;6.43;;;6.50;99.90;;;;;;5148478;27;20645;-94
2021/11/03 03:08:37;;;;;;;6.50;6.00;;;6.60;99.90;;;;;;5140612;27;20699;-93
2021/11/03 03:11:06;;;;;;;6.90;6.30;;;6.50;99.90;;;;;;5145096;27;20659;-94
2021/11/03 03:13:36;;;;;;;7.47;6.87;;;6.60;99.90;;;;;;5148028;27;20646;-93
2021/11/03 03:16:04;;;;;;;6.93;6.27;;;6.50;99.90;;;;;;5144149;27;20629;-95
2021/11/03 03:18:31;;;;;;;6.73;6.33;;;6.50;99.90;;;;;;5147365;27;20667;-94
2021/11/03 03:20:58;;;;;;;7.33;6.70;;;6.60;99.90;;;;;;5142996;27;20763;-93
2021/11/03 03:23:25;;;;;;;6.87;6.37;;;6.50;99.90;;;;;;5148424;27;20651;-93
2021/11/03 03:25:54;;;;;;;6.40;6.00;;;6.50;99.90;;;;;;5144455;27;20672;-94
2021/11/03 03:28:23;;;;;;;6.97;6.43;;;6.50;99.90;;;;;;5148028;27;20618;-93
2021/11/03 03:30:50;;;;;;;6.93;6.33;;;6.60;99.90;;;;;;5146647;27;21013;-93
2021/11/03 03:33:17;;;;;;;6.37;5.93;;;6.60;99.90;;;;;;5147759;27;21124;-94
2021/11/03 03:35:44;;;;;;;6.30;5.90;;;6.60;99.90;;;;;;5148627;27;20731;-94
2021/11/03 03:38:11;;;;;;;7.03;6.53;;;6.60;99.90;;;;;;5146732;27;21283;-93
2021/11/03 03:40:38;;;;;;;6.73;6.23;;;6.70;99.90;;;;;;5146659;27;21082;-94
2021/11/03 03:43:05;;;;;;;6.90;5.90;;;6.70;99.90;;;;;;5147575;27;21251;-93
2021/11/03 03:45:34;;;;;;;6.37;5.87;;;6.70;99.90;;;;;;5145529;27;20629;-94
2021/11/03 03:48:01;;;;;;;6.97;6.47;;;6.70;99.90;;;;;;5144080;27;21116;-93
2021/11/03 03:50:30;;;;;;;6.87;6.27;;;6.70;99.90;;;;;;5147243;27;20692;-94
2021/11/03 03:52:57;;;;;;;6.37;5.97;;;6.70;99.90;;;;;;5148423;27;20636;-94
2021/11/03 03:55:24;;;;;;;7.20;6.60;;;6.70;99.90;;;;;;5147662;27;21292;-94
2021/11/03 03:57:51;;;;;;;6.00;5.50;;;6.60;99.90;;;;;;5146353;27;21041;-94
2021/11/03 04:00:20;;;;;;;6.27;5.70;;;6.70;99.90;;;;;;5143937;27;20748;-94
2021/11/03 04:02:50;;;;;;;6.30;5.70;;;6.80;99.90;;;;;;5138036;27;20649;-93
2021/11/03 04:05:20;;;;;;;5.30;4.90;;;6.80;99.90;;;;;;5147019;27;20652;-94
2021/11/03 04:07:47;;;;;;;5.87;5.47;;;6.80;99.90;;;;;;5149666;27;20696;-94
2021/11/03 04:10:15;;;;;;;6.63;5.70;;;6.70;99.90;;;;;;5148506;27;20670;-93
2021/11/03 04:12:42;;;;;;;5.57;5.17;;;6.70;99.90;;;;;;5129176;27;20625;-94
2021/11/03 04:15:10;;;;;;;6.57;5.97;;;6.90;99.90;;;;;;5143959;27;21254;-93
2021/11/03 04:17:37;;;;;;;7.50;5.97;;;6.80;99.90;;;;;;5147542;27;20768;-92
2021/11/03 04:20:10;;;;;;;7.40;6.70;;;6.80;99.90;;;;;;5151146;27;20649;-94
2021/11/03 04:22:38;;;;;;;6.53;5.93;;;6.70;99.90;;;;;;5149409;27;20657;-93
2021/11/03 04:25:07;;;;;;;7.50;6.80;;;6.60;99.90;;;;;;5163965;27;20629;-93
2021/11/03 04:27:34;;;;;;;7.77;7.07;;;6.60;99.90;;;;;;5167497;27;20657;-93
2021/11/03 04:30:01;;;;;;;7.50;6.80;;;6.60;99.90;;;;;;5163653;27;20760;-94
2021/11/03 04:32:28;;;;;;;7.23;6.60;;;6.60;99.90;;;;;;5170118;27;20784;-93
2021/11/03 04:34:55;;;;;;;6.97;6.40;;;6.50;99.90;;;;;;5166656;27;20679;-92
2021/11/03 04:37:24;;;;;;;6.70;6.23;;;6.50;99.90;;;;;;5163627;27;20828;-94
2021/11/03 04:39:51;;;;;;;7.73;6.93;;;6.60;99.90;;;;;;5149491;27;20652;-94
2021/11/03 04:42:18;;;;;;;6.07;5.67;;;6.50;99.90;;;;;;5151047;27;21650;-93
2021/11/03 04:44:45;;;;;;;10.20;7.00;;;6.50;99.90;;;;;;5151688;27;20617;-93
2021/11/03 04:47:14;;;;;;;7.50;6.90;;;6.40;99.90;;;;;;5150843;27;20633;-92
2021/11/03 04:49:41;;;;;;;6.77;6.27;;;6.30;99.90;;;;;;5152595;27;20740;-93
2021/11/03 04:52:08;;;;;;;6.83;6.23;;;6.40;99.90;;;;;;5150038;27;20719;-93
2021/11/03 04:54:37;;;;;;;7.67;7.07;;;6.40;99.90;;;;;;5148436;27;20629;-94
2021/11/03 04:57:05;;;;;;;6.83;6.43;;;6.40;99.90;;;;;;5151774;27;20625;-94
2021/11/03 04:59:33;;;;;;;7.30;6.80;;;6.30;99.90;;;;;;5151120;27;20693;-93
2021/11/03 05:02:00;;;;;;;6.67;6.17;;;6.30;99.90;;;;;;5150382;27;21273;-94
2021/11/03 05:04:27;;;;;;;8.30;7.60;;;6.20;99.90;;;;;;5146784;27;20772;-94
2021/11/03 05:06:54;;;;;;;7.67;7.00;;;6.20;99.90;;;;;;5151003;27;20751;-93
2021/11/03 05:09:22;;;;;;;7.83;7.17;;;6.40;99.90;;;;;;5150150;27;20636;-93
2021/11/03 05:11:50;;;;;;;7.37;6.80;;;6.50;99.90;;;;;;5154165;27;20715;-94
2021/11/03 05:14:17;;;;;;;7.47;6.90;;;6.50;99.90;;;;;;5153080;27;20721;-94
2021/11/03 05:16:45;;;;;;;7.87;7.17;;;6.50;99.90;;;;;;5166122;27;20645;-94
2021/11/03 05:19:20;;;;;;;8.63;7.93;;;6.50;99.90;;;;;;5170947;27;20656;-94
2021/11/03 05:21:51;;;;;;;9.27;8.43;;;6.40;99.90;;;;;;5175759;27;20655;-93
2021/11/03 05:24:18;;;;;;;8.77;7.97;;;6.40;99.90;;;;;;5170877;27;20636;-94
2021/11/03 05:26:45;;;;;;;8.27;7.57;;;6.40;99.90;;;;;;5154874;27;20708;-94
2021/11/03 05:29:15;;;;;;;8.30;7.63;;;6.40;99.90;;;;;;5150209;27;20749;-94
2021/11/03 05:31:43;;;;;;;8.77;8.07;;;6.50;99.90;;;;;;5159066;27;20640;-93
2021/11/03 05:34:10;;;;;;;8.07;7.47;;;6.60;99.90;;;;;;5159118;27;20623;-93
2021/11/03 05:36:38;;;;;;;8.90;8.00;;;6.50;99.90;;;;;;5153887;27;20623;-94
2021/11/03 05:39:11;;;;;;;8.50;7.90;;;6.50;99.90;;;;;;5150572;27;20803;-93
2021/11/03 05:41:39;;;;;;;7.30;6.80;;;6.50;99.90;;;;;;5149881;27;21027;-92
2021/11/03 05:44:06;;;;;;;8.50;7.90;;;6.40;99.90;;;;;;5140745;27;20629;-93
2021/11/03 05:46:38;;;;;;;7.90;7.30;;;6.40;99.90;;;;;;5150660;27;20625;-93
2021/11/03 05:49:09;;;;;;;8.37;7.77;;;6.50;99.90;;;;;;5151049;27;20655;-94
2021/11/03 05:51:38;;;;;;;8.27;7.67;;;6.70;99.90;;;;;;5147871;27;20643;-93
2021/11/03 05:54:06;;;;;;;8.40;7.60;;;6.60;99.90;;;;;;5147013;27;20639;-93
2021/11/03 05:56:35;;;;;;;8.10;7.50;;;6.60;99.90;;;;;;5151053;27;20629;-94
2021/11/03 05:59:03;;;;;;;8.17;7.57;;;6.70;99.90;;;;;;5149717;27;20776;-94
2021/11/03 06:01:30;;;;;;;8.30;7.70;;;6.70;99.90;;;;;;5148709;27;21264;-93
2021/11/03 06:03:59;;;;;;;9.53;8.77;;;6.80;99.90;;;;;;5148624;27;20757;-93
2021/11/03 06:06:26;;;;;;;9.70;8.80;;;6.70;99.90;;;;;;5149389;27;20665;-93
2021/11/03 06:08:55;;;;;;;7.83;7.13;;;6.60;99.90;;;;;;5159900;27;20656;-94
2021/11/03 06:11:25;;;;;;;8.00;7.30;;;6.60;99.90;;;;;;5157025;27;20621;-94
2021/11/03 06:13:53;;;;;;;7.17;6.67;;;6.60;99.90;;;;;;5156830;27;20653;-93
2021/11/03 06:16:21;;;;;;;7.20;6.70;;;6.60;99.90;;;;;;5149582;27;20656;-93
2021/11/03 06:18:49;;;;;;;7.60;7.00;;;6.60;99.90;;;;;;5151701;27;20959;-93
2021/11/03 06:21:17;;;;;;;8.77;8.07;;;6.60;99.90;;;;;;5152954;27;21003;-94
2021/11/03 06:23:45;;;;;;;6.17;5.70;;;6.70;99.90;;;;;;5150278;27;20634;-93
2021/11/03 06:26:14;;;;;;;8.60;8.10;;;6.60;99.90;;;;;;5147797;27;20725;-92
2021/11/03 06:28:41;;;;;;;6.20;5.70;;;6.70;99.90;;;;;;5134982;27;20763;-93
2021/11/03 06:31:08;;;;;;;7.07;6.47;;;6.80;99.90;;;;;;5147493;27;20658;-93
2021/11/03 06:33:38;;;;;;;7.37;6.70;;;6.80;99.90;;;;;;5148366;27;20625;-92
2021/11/03 06:36:07;;;;;;;8.30;6.83;;;6.80;99.90;;;;;;5149977;27;21270;-92
2021/11/03 06:38:36;;;;;;;7.27;6.57;;;6.80;99.90;;;;;;5148422;27;20673;-92
2021/11/03 06:41:07;;;;;;;6.40;5.80;;;6.80;99.90;;;;;;5151629;27;21000;-93
2021/11/03 06:46:18;;;;;;;6.70;6.20;;;6.80;99.90;;;;;;5151256;27;20671;-93
2021/11/03 06:48:45;;;;;;;7.10;6.60;;;6.80;99.90;;;;;;5152528;27;20752;-92
2021/11/03 06:51:13;;;;;;;7.07;6.50;;;6.90;99.90;;;;;;5152180;27;20720;-92
2021/11/03 06:53:41;;;;;;;7.87;7.17;;;7.00;99.90;;;;;;5148354;27;20768;-93
2021/11/03 06:56:09;;;;;;;8.10;7.43;;;7.10;99.90;;;;;;5151588;27;20728;-93
2021/11/03 06:58:38;;;;;;;7.43;6.70;;;7.10;99.90;;;;;;5149981;27;21231;-93
2021/11/03 07:01:08;;;;;;;7.50;7.00;;;7.00;99.90;;;;;;5146839;27;20637;-93
2021/11/03 07:03:39;;;;;;;7.57;6.97;;;7.20;99.90;;;;;;5142716;27;20637;-93
2021/11/03 07:06:06;;;;;;;7.80;7.03;;;7.10;99.90;;;;;;5144423;27;20701;-93
2021/11/03 07:08:33;;;;;;;7.43;6.53;;;7.10;99.90;;;;;;5150374;27;20894;-93
2021/11/03 07:11:02;;;;;;;7.13;6.43;;;7.20;99.90;;;;;;5149225;27;20965;-94
2021/11/03 07:13:31;;;;;;;6.73;5.80;;;7.20;99.90;;;;;;5142100;27;20741;-94
2021/11/03 07:15:59;;;;;;;6.27;5.67;;;7.20;99.90;;;;;;5142329;27;21032;-93
2021/11/03 07:18:28;;;;;;;7.00;5.93;;;7.40;99.90;;;;;;5142194;27;20654;-93
2021/11/03 07:20:59;;;;;;;6.00;5.03;;;7.50;99.90;;;;;;5148544;27;20626;-93
2021/11/03 07:26:11;;;;;;;5.63;4.80;;;7.70;99.90;;;;;;5142089;27;20652;-93
2021/11/03 07:28:39;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5145265;27;20650;-93
2021/11/03 07:31:07;;;;;;;5.63;5.13;;;7.90;99.90;;;;;;5151332;27;20667;-92
2021/11/03 07:33:37;;;;;;;5.60;5.10;;;7.90;99.90;;;;;;5156706;27;20641;-93
2021/11/03 07:36:05;;;;;;;5.83;5.43;;;7.90;99.90;;;;;;5142802;27;20685;-93
2021/11/03 07:38:32;;;;;;;7.23;5.83;;;8.00;99.90;;;;;;5148983;27;20629;-93
2021/11/03 07:41:00;;;;;;;7.50;6.80;;;8.00;99.90;;;;;;5148563;27;20656;-93
2021/11/03 07:43:37;;;;;;;6.70;6.10;;;8.00;99.90;;;;;;5144915;27;21035;-94
2021/11/03 07:46:04;;;;;;;3.80;3.50;;;8.10;99.90;;;;;;5143512;27;20641;-94
2021/11/03 07:48:32;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;5145912;27;21265;-94
2021/11/03 07:51:02;;;;;;;5.10;4.70;;;8.20;99.90;;;;;;5144438;27;20732;-94
2021/11/03 07:53:32;;;;;;;4.77;4.47;;;8.10;99.90;;;;;;5150079;27;20664;-93
2021/11/03 07:56:05;;;;;;;5.47;5.03;;;8.00;99.90;;;;;;5148645;27;20753;-94
2021/11/03 07:58:44;;;;;;;5.03;4.63;;;8.10;99.90;;;;;;5148007;27;20644;-94
2021/11/03 08:01:11;;;;;;;5.90;5.50;;;8.20;99.90;;;;;;5157938;27;20621;-93
2021/11/03 08:03:38;;;;;;;7.13;6.60;;;8.40;99.90;;;;;;5152768;27;20717;-93
2021/11/03 08:06:08;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5146984;27;20728;-93
2021/11/03 08:08:43;;;;;;;6.40;5.73;;;8.60;99.90;;;;;;5149686;27;21042;-95
2021/11/03 08:11:16;;;;;;;6.07;4.67;;;8.70;99.90;;;;;;5152193;27;20617;-94
2021/11/03 08:13:47;;;;;;;4.63;3.70;;;8.70;99.90;;;;;;5153139;27;20629;-95
2021/11/03 08:16:16;;;;;;;3.60;3.40;;;8.70;99.90;;;;;;5149922;27;21351;-92
2021/11/03 08:18:47;;;;;;;4.97;3.33;;;8.90;99.90;;;;;;5150174;27;20729;-94
2021/11/03 08:21:16;;;;;;;3.43;3.07;;;9.00;99.90;;;;;;5159252;27;20803;-93
2021/11/03 08:23:46;;;;;;;2.33;2.10;;;9.10;99.90;;;;;;5155083;27;21147;-93
2021/11/03 08:26:13;;;;;;;1.67;1.37;;;9.20;99.90;;;;;;5149881;27;20705;-94
2021/11/03 08:28:40;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5157581;27;20637;-93
2021/11/03 08:31:09;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;5155512;27;20710;-93
2021/11/03 08:33:42;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5172330;27;20609;-93
2021/11/03 08:36:10;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5173152;27;20657;-93
2021/11/03 08:38:37;;;;;;;1.83;0.80;;;9.60;99.90;;;;;;5169580;27;20617;-93
2021/11/03 08:41:10;;;;;;;2.37;2.27;;;9.60;99.90;;;;;;5171826;27;20708;-93
2021/11/03 08:43:44;;;;;;;3.03;2.83;;;9.60;99.90;;;;;;5164272;27;20613;-93
2021/11/03 08:46:15;;;;;;;6.90;4.17;;;9.50;99.90;;;;;;5155114;27;20633;-91
2021/11/03 08:48:42;;;;;;;3.87;3.57;;;9.50;99.90;;;;;;5146675;27;20617;-93
2021/11/03 08:51:09;;;;;;;3.37;3.07;;;9.50;99.90;;;;;;5144600;27;21027;-92
2021/11/03 08:53:36;;;;;;;4.87;3.60;;;9.50;99.90;;;;;;5149583;27;20637;-91
2021/11/03 08:56:04;;;;;;;4.10;3.30;;;9.50;99.90;;;;;;5146604;27;20653;-92
2021/11/03 08:58:32;;;;;;;3.40;3.13;;;9.60;99.90;;;;;;5148967;27;20767;-92
2021/11/03 09:00:59;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5146242;27;21274;-92
2021/11/03 09:03:31;;;;;;;3.83;2.60;;;9.70;99.90;;;;;;5144508;27;20724;-92
2021/11/03 09:06:01;;;;;;;3.63;2.60;;;9.60;99.90;;;;;;5149333;27;21045;-92
2021/11/03 09:08:29;;;;;;;2.53;1.73;;;9.60;99.90;;;;;;5138999;27;20755;-91
2021/11/03 09:11:00;;;;;;;3.40;1.87;;;9.60;99.90;;;;;;5144744;27;20676;-92
2021/11/03 09:13:29;;;;;;;2.07;1.97;;;9.60;99.90;;;;;;5144415;27;20657;-93
2021/11/03 09:15:57;;;;;;;2.47;2.07;;;9.70;99.90;;;;;;5134794;27;20648;-92
2021/11/03 09:18:24;;;;;;;2.27;2.07;;;9.70;99.90;;;;;;5141336;27;20672;-92
2021/11/03 09:20:54;;;;;;;3.13;2.83;;;9.90;99.90;;;;;;5149603;27;20760;-92
2021/11/03 09:23:21;;;;;;;4.77;2.00;;;10.00;99.90;;;;;;5149716;27;21210;-92
2021/11/03 09:25:51;;;;;;;3.13;2.83;;;10.30;99.90;;;;;;5148977;27;20659;-93
2021/11/03 09:28:18;;;;;;;8.20;1.80;;;10.40;99.90;;;;;;5147446;27;21230;-91
2021/11/03 09:30:50;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5147312;27;20621;-92
2021/11/03 09:33:19;;;;;;;3.00;2.27;;;10.50;99.90;;;;;;5147723;27;20641;-92
2021/11/03 09:35:49;;;;;;;4.07;2.50;;;10.60;99.90;;;;;;5145294;27;20763;-92
2021/11/03 09:38:32;;;;;;;2.07;1.87;;;10.70;99.90;;;;;;5143666;27;20656;-92
2021/11/03 09:41:03;;;;;;;3.77;1.73;;;10.60;99.90;;;;;;5140732;27;20749;-92
2021/11/03 09:43:35;;;;;;;2.10;1.80;;;10.60;99.90;;;;;;5144356;27;21140;-92
2021/11/03 09:46:04;;;;;;;2.50;1.80;;;10.80;99.90;;;;;;5145106;27;21039;-92
2021/11/03 09:48:35;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5144364;27;20685;-92
2021/11/03 09:51:16;;;;;;;1.83;1.70;;;10.80;99.90;;;;;;5132937;27;21046;-92
2021/11/03 09:53:50;;;;;;;2.57;1.73;;;10.80;99.90;;;;;;5125639;27;20749;-92
2021/11/03 09:56:21;;;;;;;2.73;1.90;;;11.00;99.90;;;;;;5121802;27;20763;-92
2021/11/03 09:59:24;;;;;;;5.40;1.80;;;11.00;99.90;;;;;;5126279;27;20657;-91
2021/11/03 10:01:56;;;;;;;3.50;2.57;;;11.00;99.90;;;;;;5134559;27;20657;-92
2021/11/03 10:04:53;;;;;;;2.60;2.33;;;10.90;99.90;;;;;;5128762;27;20660;-93
2021/11/03 10:07:38;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5124320;27;20663;-92
2021/11/03 10:10:24;;;;;;;3.10;2.47;;;11.00;99.90;;;;;;5132945;27;20653;-92
2021/11/03 10:12:52;;;;;;;2.37;1.80;;;10.90;99.90;;;;;;5131039;27;20668;-93
2021/11/03 10:15:21;;;;;;;2.80;2.00;;;11.10;99.90;;;;;;5130466;27;20677;-93
2021/11/03 10:18:09;;;;;;;2.90;1.60;;;11.20;99.90;;;;;;5120368;27;20651;-92
2021/11/03 10:20:41;;;;;;;2.43;1.70;;;11.20;99.90;;;;;;5128703;27;20709;-92
2021/11/03 10:23:19;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;5119878;27;20658;-90
2021/11/03 10:25:55;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5134558;27;20659;-91
2021/11/03 10:28:40;;;;;;;3.70;2.30;;;11.10;99.90;;;;;;5121814;27;20649;-92
2021/11/03 10:31:22;;;;;;;3.60;2.37;;;11.20;99.90;;;;;;5133815;27;20656;-93
2021/11/03 10:33:51;;;;;;;7.60;3.17;;;11.20;99.90;;;;;;5135677;27;20657;-93
2021/11/03 10:36:22;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5133571;27;21212;-92
2021/11/03 10:38:54;;;;;;;3.30;2.33;;;11.10;99.90;;;;;;5137456;27;20639;-92
2021/11/03 10:41:26;;;;;;;3.83;3.40;;;11.20;99.90;;;;;;5127957;27;20675;-92
2021/11/03 10:44:07;;;;;;;4.10;3.20;;;11.10;99.90;;;;;;5146345;27;20645;-92
2021/11/03 10:46:47;;;;;;;4.07;3.07;;;11.20;99.90;;;;;;5153407;27;20667;-94
2021/11/03 10:52:16;;;;;;;2.43;2.20;;;11.20;99.90;;;;;;5135130;27;21115;-92
2021/11/03 10:54:48;;;;;;;3.27;2.67;;;11.30;99.90;;;;;;5139188;27;20681;-92
2021/11/03 10:57:23;;;;;;;1.80;1.50;;;11.40;99.90;;;;;;5133935;27;20653;-93
2021/11/03 10:59:58;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5133793;27;20713;-94
2021/11/03 11:02:28;;;;;;;3.03;2.70;;;11.50;99.90;;;;;;5131420;27;20667;-94
2021/11/03 11:04:57;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;5133558;27;20681;-94
2021/11/03 11:07:30;;;;;;;3.03;2.70;;;11.50;99.90;;;;;;5130207;27;21245;-94
2021/11/03 11:10:15;;;;;;;5.03;3.17;;;11.40;99.90;;;;;;5119827;27;20712;-94
2021/11/03 11:12:49;;;;;;;4.57;3.20;;;11.30;99.90;;;;;;5134855;27;21563;-94
2021/11/03 11:15:25;;;;;;;4.80;2.73;;;11.30;99.90;;;;;;5126235;27;21261;-93
2021/11/03 11:17:58;;;;;;;3.73;3.43;;;11.30;99.90;;;;;;5131012;27;20658;-94
2021/11/03 11:20:31;;;;;;;4.33;3.17;;;11.30;99.90;;;;;;5132467;27;20684;-93
2021/11/03 11:23:11;;;;;;;4.03;3.27;;;11.30;99.90;;;;;;5129221;27;20650;-94
2021/11/03 11:25:46;;;;;;;3.50;3.07;;;11.30;99.90;;;;;;5131119;27;20665;-94
2021/11/03 11:28:31;;;;;;;6.00;2.20;;;11.30;99.90;;;;;;5127978;27;20668;-93
2021/11/03 11:31:10;;;;;;;6.73;2.83;;;11.50;99.90;;;;;;5129465;27;20676;-93
2021/11/03 11:33:50;;;;;;;3.43;2.73;;;11.50;99.90;;;;;;5130650;27;20665;-93
2021/11/03 11:36:30;;;;;;;8.37;7.67;;;11.30;99.90;;;;;;5124921;27;20686;-94
2021/11/03 11:39:10;;;;;;;3.20;2.90;;;11.30;99.90;;;;;;5130546;27;20665;-92
2021/11/03 11:41:49;;;;;;;7.23;6.40;;;11.30;99.90;;;;;;5133244;27;21090;-93
2021/11/03 11:44:27;;;;;;;5.77;5.27;;;11.20;99.90;;;;;;5130960;27;20681;-93
2021/11/03 11:46:57;;;;;;;4.57;4.00;;;11.10;99.90;;;;;;5131349;27;20682;-93
2021/11/03 11:49:28;;;;;;;7.30;3.20;;;11.00;99.90;;;;;;5134566;27;20652;-93
2021/11/03 11:51:59;;;;;;;2.63;2.43;;;11.00;99.90;;;;;;5128223;27;20757;-93
2021/11/03 11:54:33;;;;;;;5.30;2.50;;;11.10;99.90;;;;;;5126340;27;21241;-93
2021/11/03 11:57:23;;;;;;;3.20;2.47;;;11.10;99.90;;;;;;5126323;27;20660;-93
2021/11/03 12:00:03;;;;;;;2.57;2.00;;;11.10;99.90;;;;;;5120452;27;20669;-91
2021/11/03 12:02:32;;;;;;;3.27;2.17;;;11.10;99.90;;;;;;5129223;27;20788;-92
2021/11/03 12:05:32;;;;;;;5.23;2.37;;;11.00;99.90;;;;;;5123883;27;21242;-92
2021/11/03 12:08:22;;;;;;;6.70;2.80;;;11.20;99.90;;;;;;5129737;27;21353;-94
2021/11/03 12:11:18;;;;;;;3.13;2.07;;;11.30;99.90;;;;;;5123759;27;21202;-92
2021/11/03 12:14:33;;;;;;;4.63;2.03;;;11.30;99.90;;;;;;5123960;27;20642;-92
2021/11/03 12:17:44;;;;;;;2.50;2.10;;;11.30;99.90;;;;;;5050632;28;20661;-92
2021/11/03 12:20:50;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5132686;27;21160;-92
2021/11/03 12:23:48;;;;;;;3.13;1.97;;;11.30;99.90;;;;;;5118095;27;21061;-92
2021/11/03 12:26:40;;;;;;;5.83;2.37;;;11.30;99.90;;;;;;5133582;27;21230;-92
2021/11/03 12:29:34;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5135768;27;20688;-91
2021/11/03 12:32:07;;;;;;;2.70;2.17;;;11.50;99.90;;;;;;5131516;27;20753;-93
2021/11/03 12:34:42;;;;;;;2.80;1.70;;;11.50;99.90;;;;;;5141681;27;20659;-93
2021/11/03 12:37:32;;;;;;;2.70;1.90;;;11.40;99.90;;;;;;5134946;27;20673;-93
2021/11/03 12:40:22;;;;;;;4.27;2.00;;;11.50;99.90;;;;;;5142139;27;20642;-93
2021/11/03 12:42:56;;;;;;;2.10;1.93;;;11.40;99.90;;;;;;5137989;27;20653;-92
2021/11/03 12:45:31;;;;;;;3.93;2.43;;;11.50;99.90;;;;;;5158301;27;20690;-93
2021/11/03 12:48:02;;;;;;;4.87;2.80;;;11.50;99.90;;;;;;5151319;27;20635;-93
2021/11/03 12:50:38;;;;;;;3.10;2.53;;;11.50;99.90;;;;;;5150858;27;20700;-93
2021/11/03 12:53:13;;;;;;;4.53;2.07;;;11.50;99.90;;;;;;5157591;27;20729;-92
2021/11/03 12:55:51;;;;;;;3.40;2.00;;;11.50;99.90;;;;;;5152222;27;20670;-93
2021/11/03 12:58:30;;;;;;;4.70;2.17;;;11.70;99.90;;;;;;5136123;27;20711;-93
2021/11/03 13:01:00;;;;;;;7.57;2.30;;;11.60;99.90;;;;;;5135795;27;20663;-94
2021/11/03 13:03:29;;;;;;;3.90;2.57;;;11.60;99.90;;;;;;5136533;27;21287;-94
2021/11/03 13:06:02;;;;;;;2.40;2.10;;;11.60;99.90;;;;;;5134950;27;20710;-93
2021/11/03 13:08:39;;;;;;;2.37;2.17;;;11.50;99.90;;;;;;5130928;27;20650;-94
2021/11/03 13:11:15;;;;;;;3.33;2.50;;;11.30;99.90;;;;;;5130709;27;20656;-93
2021/11/03 13:13:47;;;;;;;3.30;2.60;;;11.30;99.90;;;;;;5136488;27;20688;-93
2021/11/03 13:16:20;;;;;;;5.33;2.53;;;11.30;99.90;;;;;;5137218;27;21032;-92
2021/11/03 13:18:46;;;;;;;4.90;2.40;;;11.30;99.90;;;;;;5136971;27;20651;-94
2021/11/03 13:21:28;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5131752;27;21321;-94