Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:30;;;;;;;80.20;32.45;;;-13.40;76.90;;;;;;6183944;23;20001;-70
2022/01/13 00:03:57;;;;;;;68.53;28.98;;;-13.40;77.00;;;;;;6183888;23;20001;-70
2022/01/13 00:06:22;;;;;;;30.90;15.48;;;-13.40;77.00;;;;;;6183761;23;20024;-70
2022/01/13 00:08:48;;;;;;;20.65;10.82;;;-13.50;77.20;;;;;;6158057;23;20005;-70
2022/01/13 00:11:14;;;;;;;20.00;10.15;;;-13.50;77.30;;;;;;6183892;23;20324;-69
2022/01/13 00:13:50;;;;;;;27.80;12.50;;;-13.60;77.30;;;;;;6183968;23;20012;-69
2022/01/13 00:29:25;;;;;;;24.33;12.93;;;-13.80;78.40;;;;;;6183185;23;20055;-64
2022/01/13 00:31:51;;;;;;;19.67;9.60;;;-13.80;78.70;;;;;;6183404;23;20316;-64
2022/01/13 00:34:17;;;;;;;20.08;10.27;;;-13.90;79.00;;;;;;6183638;23;20072;-65
2022/01/13 00:36:42;;;;;;;16.85;9.07;;;-13.90;78.80;;;;;;6183478;23;20377;-63
2022/01/13 00:39:10;;;;;;;16.63;9.23;;;-13.90;79.00;;;;;;6183568;23;20012;-64
2022/01/13 00:41:36;;;;;;;19.98;10.00;;;-13.90;79.10;;;;;;6183235;23;20005;-64
2022/01/13 00:44:04;;;;;;;18.27;9.60;;;-13.90;79.20;;;;;;6183309;23;20001;-67
2022/01/13 00:46:41;;;;;;;19.58;10.10;;;-13.90;79.40;;;;;;6183195;23;20077;-65
2022/01/13 00:49:07;;;;;;;17.10;9.73;;;-13.90;79.60;;;;;;6184222;23;20008;-66
2022/01/13 00:51:33;;;;;;;19.90;10.52;;;-13.90;79.20;;;;;;6183355;23;20001;-65
2022/01/13 00:54:04;;;;;;;18.73;10.18;;;-13.90;79.80;;;;;;6183497;23;20429;-64
2022/01/13 00:56:30;;;;;;;18.02;9.85;;;-14.00;79.80;;;;;;6183219;23;20084;-63
2022/01/13 00:58:56;;;;;;;20.70;9.93;;;-14.00;80.10;;;;;;6183288;23;20028;-64
2022/01/13 01:01:22;;;;;;;19.73;10.98;;;-14.00;80.20;;;;;;6183027;23;20063;-64
2022/01/13 01:03:47;;;;;;;18.25;10.23;;;-14.00;80.50;;;;;;6183192;23;20013;-64
2022/01/13 01:06:13;;;;;;;18.10;9.82;;;-14.00;80.50;;;;;;6183103;23;19997;-64
2022/01/13 01:08:40;;;;;;;19.88;9.98;;;-14.00;80.40;;;;;;6183198;23;20001;-65
2022/01/13 01:11:06;;;;;;;19.50;10.02;;;-14.10;80.40;;;;;;6183114;23;20052;-68
2022/01/13 01:13:33;;;;;;;21.48;10.40;;;-14.10;80.60;;;;;;6183223;23;20055;-64
2022/01/13 01:16:02;;;;;;;39.28;15.15;;;-14.10;80.70;;;;;;6182917;23;20005;-63
2022/01/13 01:18:37;;;;;;;23.70;11.68;;;-14.10;81.00;;;;;;6185596;23;19997;-63
2022/01/13 01:23:57;;;;;;;18.48;10.10;;;-14.20;81.00;;;;;;6196598;23;20012;-64
2022/01/13 01:31:36;;;;;;;19.45;10.43;;;-14.30;81.00;;;;;;6193923;23;20015;-65
2022/01/13 01:34:22;;;;;;;20.27;10.80;;;-14.30;81.10;;;;;;6186134;23;20395;-64
2022/01/13 01:36:48;;;;;;;21.02;10.23;;;-14.30;81.20;;;;;;6186338;23;20084;-63
2022/01/13 01:39:14;;;;;;;22.00;10.77;;;-13.90;81.60;;;;;;6186375;23;20001;-64
2022/01/13 01:41:43;;;;;;;21.52;11.10;;;-14.40;80.90;;;;;;6186392;23;20009;-65
2022/01/13 01:44:11;;;;;;;21.10;11.15;;;-14.40;81.00;;;;;;6186355;23;20009;-65
2022/01/13 01:46:39;;;;;;;26.23;12.30;;;-14.40;82.20;;;;;;6186108;23;20011;-64
2022/01/13 01:49:18;;;;;;;23.35;11.35;;;-14.40;81.70;;;;;;6186256;23;20052;-64
2022/01/13 01:51:45;;;;;;;19.35;10.70;;;-14.50;81.70;;;;;;6186163;23;20072;-65
2022/01/13 01:54:12;;;;;;;25.15;11.60;;;-14.40;81.70;;;;;;6186338;23;20024;-64
2022/01/13 01:56:38;;;;;;;20.40;11.05;;;-14.50;81.20;;;;;;6186178;23;20321;-65
2022/01/13 01:59:14;;;;;;;22.80;11.30;;;-14.50;81.30;;;;;;6186207;23;20001;-63
2022/01/13 02:01:41;;;;;;;21.88;11.10;;;-14.50;81.80;;;;;;6186165;23;20005;-64
2022/01/13 02:04:07;;;;;;;22.95;11.43;;;-14.50;81.90;;;;;;6186537;23;20011;-64
2022/01/13 02:06:35;;;;;;;25.77;12.73;;;-14.60;81.50;;;;;;6159665;23;20001;-63
2022/01/13 02:09:01;;;;;;;23.77;12.02;;;-14.60;81.90;;;;;;6159542;23;20005;-64
2022/01/13 02:11:29;;;;;;;22.23;11.85;;;-14.60;82.00;;;;;;6185893;23;19997;-64
2022/01/13 02:13:58;;;;;;;26.05;12.68;;;-14.50;82.00;;;;;;6186432;23;20372;-64
2022/01/13 02:18:57;;;;;;;29.35;14.02;;;-14.60;82.10;;;;;;6196489;23;20009;-64
2022/01/13 02:21:25;;;;;;;26.45;13.48;;;-14.60;82.10;;;;;;6185778;23;19997;-64
2022/01/13 02:23:51;;;;;;;34.15;15.77;;;-14.60;81.70;;;;;;6186254;23;20032;-64
2022/01/13 02:26:18;;;;;;;27.02;13.40;;;-14.70;81.70;;;;;;6185954;23;20005;-65
2022/01/13 02:28:44;;;;;;;28.60;14.38;;;-14.60;81.60;;;;;;6185259;23;20321;-66
2022/01/13 02:31:11;;;;;;;25.95;14.35;;;-14.60;82.10;;;;;;6184288;23;20369;-63
2022/01/13 02:33:37;;;;;;;27.60;12.75;;;-14.60;81.70;;;;;;6184419;23;20428;-64
2022/01/13 02:36:07;;;;;;;25.85;13.20;;;-14.60;82.30;;;;;;6184380;23;20083;-63
2022/01/13 02:38:34;;;;;;;29.23;14.15;;;-14.60;82.10;;;;;;6184680;23;20072;-65
2022/01/13 02:41:00;;;;;;;26.98;13.43;;;-14.60;82.20;;;;;;6184710;23;20012;-64
2022/01/13 02:43:29;;;;;;;26.40;12.60;;;-14.70;82.20;;;;;;6184636;23;20001;-65
2022/01/13 02:46:18;;;;;;;28.25;13.38;;;-14.70;82.30;;;;;;6184453;23;20120;-65
2022/01/13 02:48:45;;;;;;;31.25;14.13;;;-14.70;82.30;;;;;;6185118;23;20005;-64
2022/01/13 02:51:10;;;;;;;28.00;13.63;;;-14.70;82.30;;;;;;6184608;23;20008;-64
2022/01/13 02:53:36;;;;;;;27.92;13.57;;;-14.70;82.40;;;;;;6184593;23;20005;-64
2022/01/13 02:56:04;;;;;;;31.85;13.70;;;-14.70;82.60;;;;;;6184554;23;20240;-64
2022/01/13 02:58:32;;;;;;;33.75;15.98;;;-14.70;82.70;;;;;;6184536;23;20005;-64
2022/01/13 03:00:59;;;;;;;29.80;14.95;;;-14.70;82.70;;;;;;6184368;23;20009;-64
2022/01/13 03:03:26;;;;;;;33.28;14.55;;;-14.70;82.70;;;;;;6184318;23;20100;-65
2022/01/13 03:05:52;;;;;;;29.13;14.40;;;-14.70;82.60;;;;;;6157935;23;20012;-64
2022/01/13 03:08:17;;;;;;;30.27;14.98;;;-14.70;82.20;;;;;;6184027;23;20009;-64
2022/01/13 03:10:43;;;;;;;32.40;14.98;;;-14.70;82.60;;;;;;6184393;23;20025;-63
2022/01/13 03:13:09;;;;;;;32.00;15.20;;;-14.70;82.70;;;;;;6184410;23;20001;-64
2022/01/13 03:15:35;;;;;;;32.22;14.85;;;-14.70;82.70;;;;;;6184264;23;19997;-64
2022/01/13 03:18:00;;;;;;;30.33;14.68;;;-14.70;82.80;;;;;;6184385;23;20027;-64
2022/01/13 03:20:26;;;;;;;31.13;15.18;;;-14.70;82.70;;;;;;6184333;23;20056;-65
2022/01/13 03:22:52;;;;;;;31.38;15.80;;;-14.70;82.70;;;;;;6184258;23;20084;-64
2022/01/13 03:25:22;;;;;;;29.08;14.85;;;-14.70;82.80;;;;;;6183769;23;20009;-64
2022/01/13 03:27:55;;;;;;;31.67;15.55;;;-14.70;82.80;;;;;;6184468;23;20005;-64
2022/01/13 03:30:20;;;;;;;32.90;15.48;;;-14.70;82.90;;;;;;6184085;23;20377;-65
2022/01/13 03:32:46;;;;;;;30.17;15.60;;;-14.70;82.20;;;;;;6184385;23;20009;-65
2022/01/13 03:35:12;;;;;;;32.47;15.68;;;-14.70;82.70;;;;;;6184337;23;20052;-64
2022/01/13 03:37:38;;;;;;;34.60;16.10;;;-14.80;83.00;;;;;;6184019;23;20415;-63
2022/01/13 03:40:05;;;;;;;30.15;15.05;;;-14.80;82.60;;;;;;6183948;23;20008;-64
2022/01/13 03:42:30;;;;;;;30.88;15.95;;;-14.20;83.60;;;;;;6184066;23;20131;-63
2022/01/13 03:44:56;;;;;;;31.10;15.95;;;-14.80;83.40;;;;;;6184098;23;20020;-64
2022/01/13 03:47:22;;;;;;;32.97;16.10;;;-14.80;83.40;;;;;;6183961;23;20001;-64
2022/01/13 03:49:47;;;;;;;30.83;15.45;;;-13.70;84.10;;;;;;6184036;23;20501;-64
2022/01/13 03:52:13;;;;;;;32.88;15.93;;;-14.80;83.60;;;;;;6157820;23;20033;-63
2022/01/13 03:54:39;;;;;;;34.80;16.20;;;-14.80;83.70;;;;;;6183947;23;20001;-64
2022/01/13 03:57:32;;;;;;;32.47;16.35;;;-14.80;83.20;;;;;;6184108;23;20003;-64
2022/01/13 04:00:16;;;;;;;32.53;15.55;;;-14.80;83.80;;;;;;6184021;23;20001;-64
2022/01/13 04:02:42;;;;;;;36.67;17.15;;;-14.90;84.00;;;;;;6183524;23;20077;-64
2022/01/13 04:05:08;;;;;;;31.45;16.20;;;-14.90;83.40;;;;;;6183861;23;20078;-64
2022/01/13 04:07:34;;;;;;;33.58;16.05;;;-14.80;84.00;;;;;;6184028;23;20012;-64
2022/01/13 04:09:59;;;;;;;34.75;17.15;;;-14.90;84.00;;;;;;6183884;23;20032;-65
2022/01/13 04:12:27;;;;;;;33.20;17.30;;;-14.90;83.60;;;;;;6157719;23;20005;-64
2022/01/13 04:15:00;;;;;;;34.58;16.38;;;-14.90;83.50;;;;;;6184184;23;20004;-64
2022/01/13 04:17:27;;;;;;;34.10;15.48;;;-14.90;84.00;;;;;;6183805;23;20001;-64
2022/01/13 04:19:54;;;;;;;32.65;16.42;;;-14.90;84.10;;;;;;6183812;23;20084;-65
2022/01/13 04:22:20;;;;;;;34.20;16.20;;;-14.90;84.20;;;;;;6183836;23;20012;-63
2022/01/13 04:24:51;;;;;;;33.83;15.88;;;-14.90;84.30;;;;;;6183599;23;20100;-64
2022/01/13 04:27:23;;;;;;;34.00;15.60;;;-14.90;83.80;;;;;;6183850;23;20000;-64
2022/01/13 04:30:00;;;;;;;;;;;-15.00;84.00;;;;;;6184154;23;20101;-64
2022/01/13 04:32:25;;;;;;;35.92;16.05;;;-15.00;84.00;;;;;;6184141;23;20617;-64
2022/01/13 04:34:51;;;;;;;36.67;17.83;;;-15.00;83.90;;;;;;6183308;23;20009;-64
2022/01/13 04:37:17;;;;;;;36.75;17.13;;;-15.00;84.00;;;;;;6183443;23;20322;-65
2022/01/13 04:39:42;;;;;;;35.90;17.30;;;-15.00;84.60;;;;;;6157219;23;20016;-64
2022/01/13 04:42:10;;;;;;;34.78;17.13;;;-15.10;84.10;;;;;;6183795;23;20005;-64
2022/01/13 04:44:36;;;;;;;35.63;16.75;;;-15.00;84.70;;;;;;6183737;23;20005;-65
2022/01/13 04:47:07;;;;;;;37.55;17.98;;;-15.00;84.20;;;;;;6183988;23;20493;-65
2022/01/13 04:49:33;;;;;;;37.70;17.35;;;-15.10;84.10;;;;;;6183678;23;20325;-64
2022/01/13 04:51:59;;;;;;;38.55;17.92;;;-15.50;84.50;;;;;;6183082;23;19997;-64
2022/01/13 04:54:24;;;;;;;38.60;18.17;;;-15.10;84.70;;;;;;6183849;23;20298;-64
2022/01/13 04:59:17;;;;;;;35.25;16.95;;;-15.10;85.10;;;;;;6193574;23;20005;-64
2022/01/13 05:01:43;;;;;;;37.03;17.55;;;-15.10;84.40;;;;;;6183660;23;20032;-64
2022/01/13 05:04:09;;;;;;;33.58;16.65;;;-15.10;84.90;;;;;;6183488;23;20127;-65
2022/01/13 05:06:35;;;;;;;38.08;17.83;;;-15.20;84.60;;;;;;6183256;23;20032;-65
2022/01/13 05:09:02;;;;;;;36.47;16.98;;;-15.10;85.10;;;;;;6183619;23;20012;-64
2022/01/13 05:11:27;;;;;;;35.75;18.27;;;-15.10;85.20;;;;;;6182943;23;20001;-65
2022/01/13 05:13:53;;;;;;;34.33;17.50;;;-15.10;84.70;;;;;;6183131;23;20088;-65
2022/01/13 05:16:32;;;;;;;38.45;17.17;;;-15.10;85.30;;;;;;6183134;23;19997;-64
2022/01/13 05:24:11;;;;;;;39.38;17.20;;;-14.60;85.90;;;;;;6192914;23;20296;-65
2022/01/13 05:26:38;;;;;;;39.28;18.13;;;-15.20;85.90;;;;;;6183185;23;20472;-66
2022/01/13 05:29:04;;;;;;;38.17;17.73;;;-15.20;86.20;;;;;;6183211;23;20422;-65
2022/01/13 05:31:30;;;;;;;38.47;18.02;;;-15.20;86.10;;;;;;6182916;23;20011;-64
2022/01/13 05:33:56;;;;;;;37.10;17.45;;;-15.10;86.30;;;;;;6182594;23;20041;-65
2022/01/13 05:36:23;;;;;;;37.10;18.23;;;-15.10;86.40;;;;;;6183223;23;20163;-65
2022/01/13 05:38:50;;;;;;;39.63;19.33;;;-15.10;86.20;;;;;;6183125;23;20393;-63
2022/01/13 05:41:15;;;;;;;39.20;18.58;;;-15.10;86.30;;;;;;6182887;23;20091;-64
2022/01/13 05:43:41;;;;;;;36.65;17.50;;;-15.10;86.20;;;;;;6183091;23;20040;-64
2022/01/13 05:46:07;;;;;;;36.85;18.08;;;-15.00;86.30;;;;;;6182834;23;20008;-64
2022/01/13 05:48:32;;;;;;;39.25;18.33;;;-15.00;86.60;;;;;;6183269;23;20013;-64
2022/01/13 05:50:59;;;;;;;37.45;17.98;;;-15.00;86.60;;;;;;6183022;23;20092;-64
2022/01/13 05:53:25;;;;;;;39.10;18.77;;;-15.00;86.80;;;;;;6183045;23;20008;-64
2022/01/13 05:55:51;;;;;;;41.78;19.00;;;-15.00;87.30;;;;;;6183080;23;20080;-64
2022/01/13 05:58:16;;;;;;;41.03;19.80;;;-14.90;87.50;;;;;;6183309;23;20035;-65
2022/01/13 06:00:42;;;;;;;45.17;20.80;;;-14.90;87.00;;;;;;6183082;23;20001;-66
2022/01/13 06:03:10;;;;;;;43.95;21.98;;;-14.90;87.20;;;;;;6183306;23;20009;-64
2022/01/13 06:05:35;;;;;;;48.38;22.75;;;-14.80;87.10;;;;;;6184566;23;20048;-65
2022/01/13 06:08:01;;;;;;;49.25;24.55;;;-14.80;87.10;;;;;;6184944;23;20005;-65
2022/01/13 06:10:27;;;;;;;53.17;25.73;;;-14.80;87.60;;;;;;6184714;23;20081;-64
2022/01/13 06:12:53;;;;;;;48.05;25.02;;;-14.80;87.00;;;;;;6185084;23;20001;-64
2022/01/13 06:15:21;;;;;;;52.50;24.65;;;-14.70;87.60;;;;;;6185157;23;20092;-64
2022/01/13 06:17:51;;;;;;;45.38;23.38;;;-14.70;87.70;;;;;;6184707;23;20071;-65
2022/01/13 06:20:18;;;;;;;50.60;24.20;;;-14.60;87.20;;;;;;6184930;23;20001;-65
2022/01/13 06:22:45;;;;;;;43.97;22.95;;;-14.60;87.30;;;;;;6184657;23;20331;-64
2022/01/13 06:25:13;;;;;;;44.95;23.25;;;-14.60;87.40;;;;;;6158535;23;20012;-65
2022/01/13 06:27:39;;;;;;;41.80;22.63;;;-14.50;87.40;;;;;;6184291;23;20153;-65
2022/01/13 06:30:07;;;;;;;46.97;23.73;;;-14.50;87.90;;;;;;6185211;23;20421;-67
2022/01/13 06:32:33;;;;;;;49.95;25.48;;;-14.40;88.00;;;;;;6184681;23;20020;-65
2022/01/13 06:34:59;;;;;;;49.60;24.25;;;-14.30;88.00;;;;;;6184410;23;20005;-66
2022/01/13 06:37:24;;;;;;;49.20;23.23;;;-14.30;87.90;;;;;;6184413;23;19997;-65
2022/01/13 06:39:50;;;;;;;48.55;24.20;;;-13.20;88.50;;;;;;6184222;23;20008;-66
2022/01/13 06:42:17;;;;;;;52.95;25.08;;;-14.20;88.00;;;;;;6184488;23;20203;-64
2022/01/13 06:44:43;;;;;;;54.00;25.15;;;-14.10;87.50;;;;;;6184191;23;20752;-64
2022/01/13 06:47:09;;;;;;;54.25;25.77;;;-14.00;87.50;;;;;;6184664;23;20333;-65
2022/01/13 06:49:35;;;;;;;47.80;23.75;;;-14.00;88.10;;;;;;6184419;23;20001;-64
2022/01/13 06:52:01;;;;;;;50.70;25.42;;;-13.80;88.10;;;;;;6184418;23;19997;-65
2022/01/13 06:54:27;;;;;;;59.65;29.95;;;-13.80;87.90;;;;;;6184370;23;20005;-65
2022/01/13 06:56:53;;;;;;;60.42;30.88;;;-13.60;87.00;;;;;;6184244;23;20444;-65
2022/01/13 06:59:20;;;;;;;63.88;31.23;;;-13.60;87.50;;;;;;6184417;23;20052;-66
2022/01/13 07:01:46;;;;;;;65.05;32.05;;;-13.60;87.50;;;;;;6184097;23;19997;-66
2022/01/13 07:04:13;;;;;;;59.83;31.00;;;-13.50;87.40;;;;;;6184148;23;20386;-65
2022/01/13 07:06:40;;;;;;;56.67;28.60;;;-13.50;87.10;;;;;;6183983;23;19997;-65
2022/01/13 07:09:08;;;;;;;54.47;29.63;;;-13.40;87.10;;;;;;6184349;23;20001;-65
2022/01/13 07:11:35;;;;;;;55.05;28.55;;;-13.20;87.00;;;;;;6184666;23;20001;-66
2022/01/13 07:14:00;;;;;;;53.15;28.63;;;-13.20;86.90;;;;;;6184024;23;20024;-65
2022/01/13 07:16:26;;;;;;;67.00;33.25;;;-13.20;87.10;;;;;;6183954;23;20493;-65
2022/01/13 07:18:52;;;;;;;57.65;29.85;;;-13.00;86.80;;;;;;6183968;23;20001;-65
2022/01/13 07:21:21;;;;;;;62.05;29.95;;;-13.00;86.50;;;;;;6184397;23;20361;-65
2022/01/13 07:23:47;;;;;;;50.58;27.23;;;-12.90;86.50;;;;;;6184376;23;20001;-65
2022/01/13 07:26:12;;;;;;;57.45;29.98;;;-12.80;86.50;;;;;;6184559;23;20142;-67
2022/01/13 07:28:38;;;;;;;57.58;30.30;;;-12.70;86.40;;;;;;6183997;23;20009;-66
2022/01/13 07:31:04;;;;;;;62.17;31.25;;;-12.60;86.50;;;;;;6184008;23;20005;-64
2022/01/13 07:33:30;;;;;;;62.50;31.17;;;-12.50;86.60;;;;;;6184951;23;20029;-66
2022/01/13 07:35:56;;;;;;;59.00;29.73;;;-12.40;86.70;;;;;;6214447;23;20321;-65
2022/01/13 07:38:21;;;;;;;54.90;27.50;;;-12.30;86.50;;;;;;6213699;23;20047;-65
2022/01/13 07:40:48;;;;;;;49.22;25.25;;;-12.20;86.30;;;;;;6214202;23;20032;-65
2022/01/13 07:43:21;;;;;;;46.90;24.10;;;-12.10;86.20;;;;;;6214020;23;20428;-64
2022/01/13 07:45:47;;;;;;;46.58;24.00;;;-12.00;85.80;;;;;;6213826;23;20000;-65
2022/01/13 07:48:13;;;;;;;45.67;24.40;;;-11.90;85.70;;;;;;6213841;23;20016;-65
2022/01/13 07:50:38;;;;;;;46.92;23.85;;;-11.80;85.80;;;;;;6214067;23;20005;-64
2022/01/13 07:53:04;;;;;;;44.28;23.08;;;-11.70;85.70;;;;;;6213794;23;20075;-64
2022/01/13 07:55:30;;;;;;;49.50;23.55;;;-11.60;85.50;;;;;;6212957;23;19996;-65
2022/01/13 07:57:55;;;;;;;38.35;20.05;;;-11.50;85.10;;;;;;6211657;23;20397;-65
2022/01/13 08:00:21;;;;;;;38.72;22.08;;;-11.40;85.10;;;;;;6213818;23;20412;-65
2022/01/13 08:02:47;;;;;;;40.92;21.52;;;-11.30;84.70;;;;;;6213825;23;20009;-65
2022/01/13 08:05:13;;;;;;;42.75;21.15;;;-11.20;84.70;;;;;;6213602;23;20040;-65
2022/01/13 08:07:38;;;;;;;39.45;19.95;;;-11.10;84.60;;;;;;6213169;23;20005;-66
2022/01/13 08:10:04;;;;;;;37.10;18.60;;;-11.10;84.70;;;;;;6213591;23;20004;-65
2022/01/13 08:12:30;;;;;;;38.15;19.80;;;-11.00;84.60;;;;;;6213926;23;20043;-66
2022/01/13 08:14:56;;;;;;;34.65;19.25;;;-10.90;84.70;;;;;;6213102;23;20039;-66
2022/01/13 08:20:08;;;;;;;39.25;20.48;;;-10.70;83.90;;;;;;6213822;23;20043;-64
2022/01/13 08:22:34;;;;;;;38.95;20.08;;;-10.60;83.40;;;;;;6214122;23;20055;-66
2022/01/13 08:25:00;;;;;;;36.83;19.00;;;-10.50;83.10;;;;;;6213859;23;20011;-67
2022/01/13 08:27:26;;;;;;;35.72;18.73;;;-10.50;83.00;;;;;;6212776;23;20087;-65
2022/01/13 08:29:52;;;;;;;40.28;20.90;;;-10.40;82.80;;;;;;6212742;23;20004;-66
2022/01/13 08:32:18;;;;;;;37.00;20.25;;;-10.30;82.60;;;;;;6210171;23;20041;-67
2022/01/13 08:34:45;;;;;;;36.55;19.10;;;-10.30;82.70;;;;;;6183250;23;20005;-65
2022/01/13 08:37:11;;;;;;;34.90;17.55;;;-10.20;82.60;;;;;;6182734;23;20440;-65
2022/01/13 08:39:43;;;;;;;31.13;16.83;;;-10.10;82.20;;;;;;6182263;23;20001;-65
2022/01/13 08:42:09;;;;;;;34.15;18.35;;;-10.00;82.10;;;;;;6182596;23;20004;-66
2022/01/13 08:44:34;;;;;;;36.05;18.05;;;-9.90;82.10;;;;;;6182377;23;20071;-65
2022/01/13 08:47:00;;;;;;;37.72;19.55;;;-9.80;81.70;;;;;;6182499;23;20005;-65
2022/01/13 08:49:26;;;;;;;38.38;19.92;;;-9.80;81.60;;;;;;6182109;23;20060;-67
2022/01/13 08:51:54;;;;;;;32.13;17.63;;;-9.60;81.30;;;;;;6182611;23;20001;-65
2022/01/13 08:54:21;;;;;;;34.28;16.65;;;-9.60;81.40;;;;;;6182929;23;20421;-64
2022/01/13 08:56:47;;;;;;;30.42;17.33;;;-9.50;80.60;;;;;;6183917;23;20001;-64
2022/01/13 08:59:13;;;;;;;31.92;16.50;;;-9.40;80.80;;;;;;6183356;23;20103;-65
2022/01/13 09:01:38;;;;;;;31.60;17.48;;;-9.30;80.70;;;;;;6182818;23;20005;-65
2022/01/13 09:04:06;;;;;;;28.92;16.95;;;-9.20;79.90;;;;;;6183269;23;20005;-66
2022/01/13 09:06:31;;;;;;;31.80;17.05;;;-9.00;80.00;;;;;;6183048;23;20005;-65
2022/01/13 09:08:57;;;;;;;28.23;16.30;;;-8.90;79.70;;;;;;6183222;23;20013;-65
2022/01/13 09:11:23;;;;;;;29.77;17.48;;;-8.70;78.90;;;;;;6183003;23;20005;-65
2022/01/13 09:13:56;;;;;;;30.08;17.70;;;-8.50;79.70;;;;;;6183686;23;20005;-65
2022/01/13 09:16:23;;;;;;;27.95;15.88;;;-7.80;80.40;;;;;;6183292;23;20358;-65
2022/01/13 09:21:22;;;;;;;25.65;12.73;;;-6.10;77.40;;;;;;6192850;23;20009;-65
2022/01/13 09:23:48;;;;;;;31.73;15.48;;;-5.30;72.10;;;;;;6183017;23;20373;-66
2022/01/13 09:26:14;;;;;;;31.15;15.73;;;-4.70;72.20;;;;;;6183274;23;20005;-64
2022/01/13 09:28:40;;;;;;;31.77;15.55;;;-4.20;71.30;;;;;;6183442;23;20095;-66
2022/01/13 09:31:06;;;;;;;23.48;13.45;;;-3.60;67.80;;;;;;6183088;23;20084;-65
2022/01/13 09:33:32;;;;;;;23.67;13.50;;;-3.20;66.50;;;;;;6182893;23;20100;-64
2022/01/13 09:35:59;;;;;;;21.80;11.43;;;-2.80;64.10;;;;;;6183324;23;20001;-65
2022/01/13 09:38:25;;;;;;;21.38;12.65;;;-2.40;62.10;;;;;;6183200;23;19997;-65
2022/01/13 09:40:52;;;;;;;25.52;12.85;;;-2.10;61.50;;;;;;6185749;23;20008;-64
2022/01/13 09:43:21;;;;;;;29.15;14.70;;;-1.60;59.60;;;;;;6185436;23;20083;-66
2022/01/13 09:45:48;;;;;;;27.38;13.80;;;-1.40;58.00;;;;;;6185119;23;20076;-64
2022/01/13 09:48:14;;;;;;;28.23;14.23;;;-1.60;57.40;;;;;;6185085;23;20009;-64
2022/01/13 09:50:40;;;;;;;25.25;12.68;;;-1.70;57.40;;;;;;6184957;23;20093;-65
2022/01/13 09:53:07;;;;;;;22.38;11.95;;;-1.80;55.70;;;;;;6185294;23;20361;-64
2022/01/13 09:55:33;;;;;;;24.38;12.55;;;-2.30;55.30;;;;;;6184856;23;20325;-65
2022/01/13 09:58:03;;;;;;;27.20;13.07;;;-2.60;55.10;;;;;;6185121;23;19997;-66
2022/01/13 10:00:29;;;;;;;26.63;13.30;;;-3.10;56.70;;;;;;6185383;23;20005;-65
2022/01/13 10:02:55;;;;;;;18.17;10.10;;;-3.00;57.30;;;;;;6185147;23;20001;-67
2022/01/13 10:05:23;;;;;;;19.05;10.20;;;-3.10;57.10;;;;;;6185090;23;20083;-65
2022/01/13 10:07:51;;;;;;;22.38;11.23;;;-3.10;56.60;;;;;;6185009;23;20115;-68
2022/01/13 10:10:19;;;;;;;18.80;9.85;;;-3.00;56.80;;;;;;6185169;23;20001;-71
2022/01/13 10:12:47;;;;;;;21.08;9.98;;;-3.20;55.80;;;;;;6185135;23;20077;-66
2022/01/13 10:18:05;;;;;;;19.85;9.30;;;-3.20;55.30;;;;;;6184884;23;20444;-65
2022/01/13 10:20:32;;;;;;;15.85;9.00;;;-2.90;56.20;;;;;;6184747;23;20093;-64
2022/01/13 10:23:12;;;;;;;18.35;9.45;;;-2.20;56.30;;;;;;6184695;23;20004;-65
2022/01/13 10:25:39;;;;;;;21.65;11.02;;;-1.30;53.10;;;;;;6157945;23;20341;-64
2022/01/13 10:28:31;;;;;;;18.58;9.65;;;-1.20;51.50;;;;;;6184772;23;20036;-65
2022/01/13 10:30:57;;;;;;;19.50;9.75;;;-1.70;51.70;;;;;;6177829;23;20009;-66
2022/01/13 10:33:28;;;;;;;18.52;9.75;;;-2.10;53.30;;;;;;6184548;23;20087;-64
2022/01/13 10:36:09;;;;;;;18.50;9.50;;;-2.50;53.90;;;;;;6184830;23;20004;-66
2022/01/13 10:38:57;;;;;;;22.02;10.15;;;-3.00;54.70;;;;;;6184614;23;20132;-65
2022/01/13 10:42:14;;;;;;;20.02;10.65;;;-3.30;55.50;;;;;;6184800;23;20001;-67
2022/01/13 10:44:18;;;;;;;20.88;10.85;;;-3.60;56.30;;;;;;6170024;23;20009;-65
2022/01/13 10:47:02;;;;;;;23.85;11.15;;;-4.00;57.50;;;;;;6184990;23;20016;-64
2022/01/13 10:49:40;;;;;;;21.55;10.82;;;-4.20;58.40;;;;;;6184415;23;20005;-66
2022/01/13 10:52:28;;;;;;;23.10;11.73;;;-4.30;58.80;;;;;;6184456;23;20001;-65
2022/01/13 10:55:14;;;;;;;18.58;10.23;;;-4.50;60.10;;;;;;6184636;23;20001;-66
2022/01/13 10:57:42;;;;;;;20.73;10.95;;;-4.50;61.00;;;;;;6184603;23;20005;-66
2022/01/13 11:00:17;;;;;;;23.23;11.45;;;-4.60;61.70;;;;;;6184845;23;20009;-65
2022/01/13 11:02:48;;;;;;;24.52;12.63;;;-4.50;62.10;;;;;;6184017;23;20056;-65
2022/01/13 11:05:13;;;;;;;24.88;13.30;;;-4.50;62.50;;;;;;6184714;23;20092;-65
2022/01/13 11:07:43;;;;;;;29.40;14.45;;;-4.50;63.20;;;;;;6184440;23;20029;-65
2022/01/13 11:10:09;;;;;;;26.15;13.15;;;-4.50;63.60;;;;;;6184574;23;20001;-65
2022/01/13 11:12:39;;;;;;;27.50;12.60;;;-4.50;64.10;;;;;;6158175;23;20001;-64
2022/01/13 11:15:08;;;;;;;24.50;12.20;;;-4.60;64.30;;;;;;6184348;23;20001;-65
2022/01/13 11:17:38;;;;;;;27.27;14.13;;;-4.70;64.90;;;;;;6184133;23;20008;-65
2022/01/13 11:20:14;;;;;;;28.13;14.07;;;-4.70;65.20;;;;;;6184344;23;20029;-66
2022/01/13 11:22:43;;;;;;;32.72;15.45;;;-4.70;65.40;;;;;;6184529;23;20029;-65
2022/01/13 11:25:14;;;;;;;29.60;14.95;;;-4.80;65.80;;;;;;6184276;23;20085;-65
2022/01/13 11:27:40;;;;;;;30.98;14.50;;;-4.90;66.20;;;;;;6183941;23;20051;-65
2022/01/13 11:30:12;;;;;;;30.98;15.27;;;-5.00;66.80;;;;;;6183915;23;20005;-65
2022/01/13 11:32:40;;;;;;;35.25;16.13;;;-5.10;67.00;;;;;;6183911;23;20017;-65
2022/01/13 11:35:07;;;;;;;39.38;18.30;;;-5.10;67.20;;;;;;6183327;23;20421;-65
2022/01/13 11:37:34;;;;;;;31.95;14.65;;;-5.20;67.70;;;;;;6183287;23;20005;-65
2022/01/13 11:40:01;;;;;;;30.48;15.80;;;-5.20;68.00;;;;;;6183608;23;20005;-66
2022/01/13 11:42:27;;;;;;;28.63;14.70;;;-5.10;68.00;;;;;;6182840;23;20005;-67
2022/01/13 11:45:22;;;;;;;32.72;15.52;;;-5.10;68.20;;;;;;6182800;23;20465;-65
2022/01/13 11:47:51;;;;;;;34.90;17.65;;;-5.10;68.50;;;;;;6151696;23;20045;-66
2022/01/13 11:50:24;;;;;;;27.02;13.57;;;-5.20;68.60;;;;;;6182864;23;20008;-66
2022/01/13 11:52:53;;;;;;;29.17;14.50;;;-5.10;68.30;;;;;;6182749;23;20016;-64
2022/01/13 11:55:26;;;;;;;27.90;14.30;;;-5.10;68.60;;;;;;6182453;23;20068;-65
2022/01/13 11:58:09;;;;;;;28.23;13.55;;;-5.10;69.00;;;;;;6183020;23;20071;-66
2022/01/13 12:00:34;;;;;;;24.65;12.48;;;-5.20;69.30;;;;;;6183507;23;20417;-66
2022/01/13 12:03:00;;;;;;;24.35;12.77;;;-5.30;69.70;;;;;;6183449;23;20001;-64
2022/01/13 12:05:29;;;;;;;30.08;14.13;;;-5.20;69.70;;;;;;6183780;23;20009;-67
2022/01/13 12:07:57;;;;;;;26.90;13.52;;;-5.20;69.90;;;;;;6183755;23;20001;-66
2022/01/13 12:10:35;;;;;;;36.17;17.02;;;-5.20;70.00;;;;;;6157461;23;20076;-66
2022/01/13 12:13:20;;;;;;;33.78;15.98;;;-5.30;70.40;;;;;;6184207;23;20742;-66
2022/01/13 12:15:46;;;;;;;29.67;15.30;;;-5.20;70.60;;;;;;6183926;23;20012;-66
2022/01/13 12:18:12;;;;;;;30.05;14.70;;;-5.20;71.00;;;;;;6183869;23;20002;-67
2022/01/13 12:23:27;;;;;;;32.95;15.95;;;-5.20;71.40;;;;;;6184302;23;20055;-66
2022/01/13 12:25:52;;;;;;;30.90;15.50;;;-5.20;71.40;;;;;;6183637;23;20005;-65
2022/01/13 12:28:19;;;;;;;33.28;16.48;;;-5.20;71.70;;;;;;6184018;23;20007;-66
2022/01/13 12:30:45;;;;;;;35.35;15.68;;;-5.30;71.90;;;;;;6183660;23;20067;-66
2022/01/13 12:33:12;;;;;;;38.42;18.33;;;-5.30;72.30;;;;;;6183886;23;20013;-67
2022/01/13 12:35:37;;;;;;;39.22;18.23;;;-5.50;72.60;;;;;;6182892;23;20019;-65
2022/01/13 12:38:41;;;;;;;33.22;16.23;;;-5.40;73.30;;;;;;6183108;23;19997;-69
2022/01/13 12:41:16;;;;;;;;;;;-5.50;73.90;;;;;;6135235;23;20031;-65
2022/01/13 12:46:24;;;;;;;31.00;15.32;;;-5.60;74.70;;;;;;6192909;23;20009;-65
2022/01/13 12:48:52;;;;;;;32.63;15.55;;;-5.60;75.40;;;;;;6156892;23;20440;-65
2022/01/13 12:51:21;;;;;;;30.48;15.07;;;-5.50;75.30;;;;;;6183286;23;20020;-65
2022/01/13 12:53:49;;;;;;;33.92;16.48;;;-5.50;75.70;;;;;;6182612;23;20492;-66
2022/01/13 12:56:20;;;;;;;33.60;17.30;;;-5.50;76.10;;;;;;6183482;23;19993;-66
2022/01/13 12:58:50;;;;;;;39.05;17.23;;;-5.50;76.70;;;;;;6182639;23;20023;-67
2022/01/13 13:01:17;;;;;;;38.55;18.88;;;-5.50;76.70;;;;;;6182912;23;20410;-66
2022/01/13 13:03:43;;;;;;;35.05;16.95;;;-5.40;76.80;;;;;;6183201;23;20421;-65
2022/01/13 13:06:17;;;;;;;39.92;19.02;;;-5.40;77.00;;;;;;6182956;23;20056;-67
2022/01/13 13:08:45;;;;;;;38.10;17.08;;;-5.30;77.00;;;;;;6182387;23;20001;-66
2022/01/13 13:11:11;;;;;;;34.63;17.48;;;-5.30;77.20;;;;;;6182575;23;20005;-66