Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:13;;;;;;;13.48;8.00;;;;;;;15.25;100.00;102227.84;5095173;28;20028;-78
2023/08/22 00:02:38;;;;;;;11.68;8.40;;;;;;;15.22;100.00;102225.44;5095085;28;20107;-78
2023/08/22 00:05:04;;;;;;;15.88;8.48;;;;;;;15.21;100.00;102220.19;5095021;28;20446;-78
2023/08/22 00:07:30;;;;;;;13.23;7.72;;;;;;;15.19;100.00;102219.50;5094926;28;20431;-78
2023/08/22 00:09:55;;;;;;;10.13;6.82;;;;;;;15.16;100.00;102212.56;5095486;28;20463;-77
2023/08/22 00:12:20;;;;;;;13.80;7.40;;;;;;;15.17;100.00;102216.97;5094735;28;20089;-80
2023/08/22 00:14:46;;;;;;;11.32;7.30;;;;;;;15.17;100.00;102214.28;5095006;28;20107;-80
2023/08/22 00:17:11;;;;;;;14.88;7.22;;;;;;;15.15;100.00;102209.06;5094592;28;20024;-80
2023/08/22 00:19:38;;;;;;;10.32;6.63;;;;;;;15.16;100.00;102204.53;5077372;28;20032;-80
2023/08/22 00:22:04;;;;;;;8.30;5.95;;;;;;;15.11;100.00;102212.16;5094819;28;20032;-80
2023/08/22 00:24:30;;;;;;;13.40;6.88;;;;;;;15.08;100.00;102213.25;5094812;28;20119;-78
2023/08/22 00:26:57;;;;;;;11.70;6.97;;;;;;;15.05;100.00;102202.81;5094724;28;20036;-78
2023/08/22 00:29:22;;;;;;;12.32;7.40;;;;;;;15.02;100.00;102194.16;5094646;28;20028;-78
2023/08/22 00:31:47;;;;;;;12.07;6.43;;;;;;;14.95;100.00;102193.88;5076464;28;20034;-78
2023/08/22 00:34:13;;;;;;;12.20;6.68;;;;;;;14.89;100.00;102184.53;5095056;28;20048;-78
2023/08/22 00:36:38;;;;;;;6.82;5.20;;;;;;;14.85;100.00;102190.31;5076188;28;20115;-80
2023/08/22 00:39:04;;;;;;;11.93;5.68;;;;;;;14.79;100.00;102197.03;5094452;28;20039;-80
2023/08/22 00:41:29;;;;;;;9.48;5.43;;;;;;;14.77;100.00;102196.34;5095116;28;20071;-80
2023/08/22 00:43:54;;;;;;;9.85;5.30;;;;;;;14.72;100.00;102186.03;5076508;28;20050;-79
2023/08/22 00:46:22;;;;;;;6.85;4.88;;;;;;;14.68;100.00;102186.44;5094273;28;20120;-80
2023/08/22 00:48:48;;;;;;;13.32;6.45;;;;;;;14.67;100.00;102180.19;5094296;28;20070;-80
2023/08/22 00:51:16;;;;;;;7.00;4.57;;;;;;;14.69;100.00;102177.38;5094343;28;20135;-81
2023/08/22 00:53:42;;;;;;;10.23;5.00;;;;;;;14.68;100.00;102165.84;5094103;28;20032;-79
2023/08/22 00:56:08;;;;;;;6.95;4.35;;;;;;;14.71;100.00;102162.88;5094066;28;20057;-80
2023/08/22 00:58:34;;;;;;;13.77;5.88;;;;;;;14.72;100.00;102167.28;5093975;28;20561;-80
2023/08/22 01:01:02;;;;;;;9.07;5.88;;;;;;;14.73;100.00;102163.59;5093743;28;20070;-80
2023/08/22 01:03:27;;;;;;;11.85;6.53;;;;;;;14.77;100.00;102166.88;5093533;28;20028;-80
2023/08/22 01:05:57;;;;;;;11.40;6.60;;;;;;;14.77;100.00;102175.75;5093825;28;20100;-80
2023/08/22 01:08:30;;;;;;;13.40;6.07;;;;;;;14.81;100.00;102176.34;5094407;28;20032;-80
2023/08/22 01:11:03;;;;;;;13.25;6.63;;;;;;;14.78;100.00;102169.41;5094463;28;20036;-79
2023/08/22 01:13:33;;;;;;;11.52;5.50;;;;;;;14.78;100.00;102181.97;5093648;28;20028;-80
2023/08/22 01:16:00;;;;;;;10.70;5.32;;;;;;;14.73;100.00;102174.31;5093573;28;20028;-79
2023/08/22 01:18:27;;;;;;;12.55;4.93;;;;;;;14.67;100.00;102180.19;5093734;28;20028;-79
2023/08/22 01:20:57;;;;;;;10.02;5.32;;;;;;;14.62;100.00;102177.94;5093905;28;20039;-80
2023/08/22 01:23:23;;;;;;;13.48;6.00;;;;;;;14.59;100.00;102180.84;5094023;28;20024;-80
2023/08/22 01:25:48;;;;;;;10.63;5.60;;;;;;;14.54;100.00;102184.88;5093712;28;20115;-80
2023/08/22 01:28:22;;;;;;;10.23;5.40;;;;;;;14.50;100.00;102187.00;5074985;28;20118;-79
2023/08/22 01:31:20;;;;;;;15.23;6.57;;;;;;;14.47;100.00;102192.63;5093766;28;20036;-80
2023/08/22 01:33:57;;;;;;;9.30;5.63;;;;;;;14.40;100.00;102186.94;5093556;28;20048;-80
2023/08/22 01:36:24;;;;;;;10.63;5.70;;;;;;;14.36;100.00;102182.84;5075356;28;20020;-80
2023/08/22 01:38:51;;;;;;;11.18;5.43;;;;;;;14.35;100.00;102173.09;5093637;28;20123;-80
2023/08/22 01:41:17;;;;;;;12.25;6.07;;;;;;;14.34;100.00;102184.78;5094263;28;20356;-80
2023/08/22 01:43:43;;;;;;;11.20;5.32;;;;;;;14.32;100.00;102178.72;5093381;28;20039;-80
2023/08/22 01:46:09;;;;;;;9.27;5.05;;;;;;;14.32;100.00;102181.41;5093555;28;20107;-79
2023/08/22 01:48:35;;;;;;;7.40;4.63;;;;;;;14.28;100.00;102183.47;5093372;28;20035;-80
2023/08/22 01:51:00;;;;;;;12.38;4.63;;;;;;;14.25;100.00;102183.72;5093278;28;20032;-80
2023/08/22 01:53:26;;;;;;;10.85;5.05;;;;;;;14.25;100.00;102177.53;5093582;28;20363;-80
2023/08/22 01:55:51;;;;;;;7.40;4.40;;;;;;;14.23;100.00;102169.63;5093270;28;20407;-80
2023/08/22 01:58:17;;;;;;;5.88;3.80;;;;;;;14.20;100.00;102166.38;5093131;28;20036;-80
2023/08/22 02:00:42;;;;;;;6.38;3.63;;;;;;;14.16;100.00;102173.81;5093448;28;20372;-80
2023/08/22 02:03:08;;;;;;;6.13;4.20;;;;;;;14.12;100.00;102169.69;5074992;28;20048;-80
2023/08/22 02:05:34;;;;;;;8.60;4.43;;;;;;;14.07;100.00;102161.22;5093430;28;20101;-80
2023/08/22 02:08:00;;;;;;;7.30;4.30;;;;;;;14.05;100.00;102171.22;5092859;28;20039;-81
2023/08/22 02:10:25;;;;;;;6.45;3.63;;;;;;;14.01;100.00;102159.06;5093144;28;20058;-80
2023/08/22 02:12:51;;;;;;;6.80;4.00;;;;;;;13.94;100.00;102156.03;5093136;28;20025;-80
2023/08/22 02:15:16;;;;;;;7.63;4.38;;;;;;;13.93;100.00;102151.69;5094962;28;20043;-80
2023/08/22 02:17:42;;;;;;;6.25;4.13;;;;;;;13.89;100.00;102150.25;5097392;28;20059;-80
2023/08/22 02:20:07;;;;;;;8.10;4.05;;;;;;;13.85;100.00;102138.09;5097342;28;20043;-80
2023/08/22 02:22:38;;;;;;;7.63;4.32;;;;;;;13.77;100.00;102141.41;5097253;28;20118;-80
2023/08/22 02:25:05;;;;;;;7.90;3.80;;;;;;;13.72;100.00;102144.47;5097313;28;20075;-80
2023/08/22 02:27:30;;;;;;;6.90;3.80;;;;;;;13.68;100.00;102142.19;5096843;28;20507;-80
2023/08/22 02:29:55;;;;;;;5.57;3.40;;;;;;;13.62;100.00;102140.03;5096696;28;20036;-80
2023/08/22 02:32:21;;;;;;;4.60;3.03;;;;;;;13.55;100.00;102140.53;5078570;28;20056;-80
2023/08/22 02:34:46;;;;;;;5.18;3.30;;;;;;;13.53;100.00;102141.63;5096892;28;20043;-80
2023/08/22 02:37:12;;;;;;;4.40;3.10;;;;;;;13.50;100.00;102145.41;5096751;28;20032;-80
2023/08/22 02:39:37;;;;;;;7.55;3.55;;;;;;;13.48;100.00;102147.38;5078873;28;20131;-80
2023/08/22 02:42:03;;;;;;;6.30;3.53;;;;;;;13.46;100.00;102140.44;5096760;28;20115;-80
2023/08/22 02:44:28;;;;;;;5.68;3.28;;;;;;;13.44;100.00;102129.88;5096590;28;20457;-80
2023/08/22 02:46:53;;;;;;;6.55;3.80;;;;;;;13.40;100.00;102137.31;5097120;28;20039;-80
2023/08/22 02:49:19;;;;;;;4.25;2.90;;;;;;;13.38;100.00;102141.91;5096545;28;20036;-79
2023/08/22 02:51:44;;;;;;;5.13;3.35;;;;;;;13.36;100.00;102143.88;5096501;28;20484;-80
2023/08/22 02:54:10;;;;;;;5.07;3.40;;;;;;;13.39;100.00;102145.41;5096594;28;20468;-80
2023/08/22 02:56:35;;;;;;;7.50;4.38;;;;;;;13.37;100.00;102144.72;5096326;28;20365;-80
2023/08/22 02:59:01;;;;;;;9.00;4.05;;;;;;;13.36;100.00;102138.53;5096874;28;20032;-80
2023/08/22 03:01:26;;;;;;;9.32;4.38;;;;;;;13.30;100.00;102136.31;5096108;28;20035;-80
2023/08/22 03:03:54;;;;;;;4.43;3.72;;;;;;;13.25;100.00;102135.84;5096368;28;20431;-80
2023/08/22 03:06:19;;;;;;;8.23;4.40;;;;;;;13.21;100.00;102131.69;5096208;28;20483;-80
2023/08/22 03:08:45;;;;;;;6.50;4.43;;;;;;;13.19;100.00;102128.31;5096141;28;20074;-80
2023/08/22 03:11:10;;;;;;;5.35;3.80;;;;;;;13.16;100.00;102126.72;5078071;28;20036;-80
2023/08/22 03:13:36;;;;;;;8.10;4.07;;;;;;;13.15;100.00;102134.88;5096048;28;20039;-80
2023/08/22 03:16:02;;;;;;;10.07;4.22;;;;;;;13.14;100.00;102127.84;5096082;28;20032;-81
2023/08/22 03:18:27;;;;;;;14.38;4.50;;;;;;;13.11;100.00;102128.94;5096372;28;20031;-80
2023/08/22 03:20:56;;;;;;;7.38;4.28;;;;;;;13.08;100.00;102131.88;5077849;28;20028;-81
2023/08/22 03:23:23;;;;;;;7.50;3.58;;;;;;;13.09;100.00;102127.38;5095967;28;20028;-80
2023/08/22 03:25:58;;;;;;;5.18;4.00;;;;;;;13.12;100.00;102127.13;5095182;28;20044;-80
2023/08/22 03:28:25;;;;;;;11.30;4.80;;;;;;;13.17;100.00;102132.94;5095951;28;20085;-81
2023/08/22 03:30:56;;;;;;;6.72;4.05;;;;;;;13.19;100.00;102133.66;5095960;28;20090;-81
2023/08/22 03:33:22;;;;;;;8.57;3.88;;;;;;;13.20;100.00;102122.84;5094705;28;20100;-80
2023/08/22 03:35:51;;;;;;;10.57;4.80;;;;;;;13.22;100.00;102110.19;5094428;28;20122;-81
2023/08/22 03:38:16;;;;;;;7.85;4.45;;;;;;;13.26;100.00;102120.66;5094534;28;20140;-81
2023/08/22 03:40:41;;;;;;;7.65;3.90;;;;;;;13.25;100.00;102113.63;5094216;28;20111;-81
2023/08/22 03:43:07;;;;;;;5.07;4.10;;;;;;;13.25;100.00;102113.63;5094527;28;20036;-81
2023/08/22 03:45:32;;;;;;;6.32;3.78;;;;;;;13.26;100.00;102118.84;5094173;28;20468;-81
2023/08/22 03:48:03;;;;;;;8.32;3.75;;;;;;;13.28;100.00;102108.00;5094127;28;20443;-81
2023/08/22 03:50:29;;;;;;;7.45;4.18;;;;;;;13.29;100.00;102102.53;5095155;28;20031;-81
2023/08/22 03:52:54;;;;;;;13.60;4.25;;;;;;;13.30;100.00;102101.56;5094435;28;20111;-81
2023/08/22 03:55:20;;;;;;;7.88;3.75;;;;;;;13.32;100.00;102104.97;5094796;28;20031;-81
2023/08/22 03:57:46;;;;;;;8.20;4.55;;;;;;;13.35;100.00;102103.91;5094216;28;20058;-81
2023/08/22 04:00:12;;;;;;;13.15;4.90;;;;;;;13.36;100.00;102106.44;5094289;28;20074;-81
2023/08/22 04:02:37;;;;;;;8.90;4.95;;;;;;;13.36;100.00;102102.91;5094118;28;20476;-81
2023/08/22 04:05:03;;;;;;;9.85;3.80;;;;;;;13.36;100.00;102103.78;5094655;28;20117;-81
2023/08/22 04:07:28;;;;;;;5.47;3.67;;;;;;;13.36;100.00;102105.56;5094112;28;20032;-81
2023/08/22 04:09:53;;;;;;;9.43;4.18;;;;;;;13.36;100.00;102106.44;5094320;28;20109;-81
2023/08/22 04:12:18;;;;;;;8.55;3.95;;;;;;;13.35;100.00;102104.75;5094152;28;20036;-81
2023/08/22 04:14:44;;;;;;;11.43;5.18;;;;;;;13.38;100.00;102112.50;5093653;28;20082;-81
2023/08/22 04:17:09;;;;;;;9.40;4.50;;;;;;;13.39;100.00;102116.88;5093898;28;20150;-81
2023/08/22 04:19:35;;;;;;;11.23;4.90;;;;;;;13.42;100.00;102113.13;5076406;28;20032;-81
2023/08/22 04:22:00;;;;;;;12.75;4.93;;;;;;;13.45;100.00;102114.66;5093970;28;20089;-81
2023/08/22 04:24:25;;;;;;;15.77;5.60;;;;;;;13.46;100.00;102119.88;5093928;28;20531;-81
2023/08/22 04:26:51;;;;;;;13.50;6.55;;;;;;;13.49;100.00;102110.78;5093910;28;20032;-80
2023/08/22 04:29:17;;;;;;;14.05;6.30;;;;;;;13.53;100.00;102117.56;5094235;28;20039;-81
2023/08/22 04:31:43;;;;;;;11.50;5.88;;;;;;;13.56;100.00;102114.63;5094183;28;20364;-80
2023/08/22 04:34:08;;;;;;;17.05;7.05;;;;;;;13.57;100.00;102111.84;5055729;28;1095535;-81
2023/08/22 04:36:34;;;;;;;18.20;6.38;;;;;;;13.58;100.00;102108.19;5094575;28;20066;-81
2023/08/22 04:38:59;;;;;;;21.27;8.70;;;;;;;13.63;100.00;102106.94;5093710;28;20047;-81
2023/08/22 04:41:24;;;;;;;22.20;10.60;;;;;;;13.71;100.00;102107.16;5094578;28;20080;-81
2023/08/22 04:43:50;;;;;;;18.55;8.25;;;;;;;13.80;100.00;102105.53;5094115;28;20116;-81
2023/08/22 04:46:15;;;;;;;20.50;8.15;;;;;;;13.87;100.00;102101.38;5094440;28;20506;-81
2023/08/22 04:48:40;;;;;;;19.45;10.18;;;;;;;13.98;100.00;102098.63;5094826;28;20456;-81
2023/08/22 04:51:06;;;;;;;23.15;10.95;;;;;;;14.03;100.00;102088.38;5094765;28;20032;-80
2023/08/22 04:53:31;;;;;;;25.10;10.95;;;;;;;14.11;100.00;102093.06;5093974;28;20472;-80
2023/08/22 04:55:56;;;;;;;24.10;10.73;;;;;;;14.16;100.00;102085.47;5094362;28;20067;-80
2023/08/22 04:58:22;;;;;;;22.20;10.23;;;;;;;14.20;100.00;102088.75;5094147;28;20035;-81
2023/08/22 05:00:47;;;;;;;24.90;11.23;;;;;;;14.23;100.00;102089.34;5094398;28;20177;-81
2023/08/22 05:03:15;;;;;;;24.75;10.40;;;;;;;14.27;100.00;102089.91;5094112;28;20052;-81
2023/08/22 05:05:40;;;;;;;20.05;10.30;;;;;;;14.33;100.00;102094.75;5093681;28;20032;-80
2023/08/22 05:08:06;;;;;;;23.75;11.15;;;;;;;14.38;100.00;102102.38;5094124;28;20107;-80
2023/08/22 05:10:31;;;;;;;25.23;10.43;;;;;;;14.42;100.00;102106.47;5093694;28;20047;-79
2023/08/22 05:12:57;;;;;;;26.40;10.35;;;;;;;14.47;100.00;102109.59;5094759;28;20031;-80
2023/08/22 05:15:22;;;;;;;24.90;11.27;;;;;;;14.53;100.00;102116.25;5093933;28;20032;-80
2023/08/22 05:17:47;;;;;;;22.40;10.90;;;;;;;14.58;100.00;102114.84;5076282;28;20114;-81
2023/08/22 05:20:13;;;;;;;24.23;11.82;;;;;;;14.65;100.00;102117.06;5094273;28;20169;-78
2023/08/22 05:22:39;;;;;;;21.63;11.20;;;;;;;14.67;100.00;102121.28;5094232;28;20063;-78
2023/08/22 05:25:05;;;;;;;24.35;10.80;;;;;;;14.73;100.00;102122.56;5076240;28;20066;-78
2023/08/22 05:27:31;;;;;;;25.52;12.35;;;;;;;14.74;100.00;102109.03;5093639;28;20040;-78
2023/08/22 05:29:56;;;;;;;26.83;12.05;;;;;;;14.80;100.00;102113.00;5093303;28;20032;-77
2023/08/22 05:32:22;;;;;;;25.95;11.63;;;;;;;14.84;100.00;102125.16;5093189;28;20538;-77
2023/08/22 05:34:47;;;;;;;26.33;12.75;;;;;;;14.89;100.00;102116.72;5074947;28;20035;-77
2023/08/22 05:37:12;;;;;;;27.80;12.25;;;;;;;14.95;100.00;102122.34;5092933;28;20032;-78
2023/08/22 05:39:38;;;;;;;33.10;13.75;;;;;;;15.05;100.00;102121.53;5093786;28;20453;-77
2023/08/22 05:42:04;;;;;;;27.20;13.10;;;;;;;15.14;100.00;102124.25;5093171;28;20032;-78
2023/08/22 05:44:32;;;;;;;32.97;14.50;;;;;;;15.27;100.00;102132.03;5092781;28;20118;-78
2023/08/22 05:46:57;;;;;;;27.75;13.10;;;;;;;15.39;100.00;102132.78;5093028;28;20039;-77
2023/08/22 05:49:22;;;;;;;27.70;13.18;;;;;;;15.50;100.00;102121.06;5093744;28;20032;-78
2023/08/22 05:51:48;;;;;;;28.13;13.23;;;;;;;15.64;100.00;102131.34;5093213;28;20036;-77
2023/08/22 05:54:13;;;;;;;27.10;12.48;;;;;;;15.75;100.00;102133.06;5093534;28;20035;-78
2023/08/22 05:56:38;;;;;;;28.42;12.43;;;;;;;15.86;100.00;102143.66;5092945;28;20119;-77
2023/08/22 05:59:04;;;;;;;32.55;12.70;;;;;;;15.95;100.00;102136.59;5093147;28;20043;-77
2023/08/22 06:01:29;;;;;;;23.25;12.40;;;;;;;16.04;100.00;102135.72;5093294;28;20371;-78
2023/08/22 06:03:55;;;;;;;26.90;12.10;;;;;;;16.09;100.00;102137.97;5093339;28;20063;-78
2023/08/22 06:06:20;;;;;;;24.70;12.05;;;;;;;16.13;100.00;102136.72;5093189;28;20028;-77
2023/08/22 06:08:45;;;;;;;23.25;12.02;;;;;;;16.14;100.00;102140.28;5093338;28;20495;-78
2023/08/22 06:11:11;;;;;;;21.45;12.38;;;;;;;16.14;100.00;102138.41;5092909;28;20038;-78
2023/08/22 06:13:36;;;;;;;29.20;12.27;;;;;;;16.14;100.00;102135.72;5093013;28;20036;-77
2023/08/22 06:16:02;;;;;;;27.67;11.77;;;;;;;16.09;100.00;102137.97;5092991;28;20032;-78
2023/08/22 06:18:27;;;;;;;27.45;12.65;;;;;;;16.04;100.00;102130.38;5093338;28;20115;-78
2023/08/22 06:20:58;;;;;;;22.80;11.68;;;;;;;16.00;100.00;102137.03;5092983;28;20032;-78
2023/08/22 06:23:24;;;;;;;28.02;12.57;;;;;;;15.99;100.00;102138.00;5093180;28;20028;-77
2023/08/22 06:25:49;;;;;;;23.40;12.73;;;;;;;16.02;100.00;102134.22;5093175;28;20088;-77
2023/08/22 06:28:14;;;;;;;30.38;13.18;;;;;;;16.08;100.00;102128.25;5058626;28;20076;-77
2023/08/22 06:30:40;;;;;;;25.45;12.90;;;;;;;16.17;100.00;102115.81;5092674;28;20043;-78
2023/08/22 06:33:05;;;;;;;23.90;12.70;;;;;;;16.25;100.00;102123.13;5092479;28;20433;-78
2023/08/22 06:35:31;;;;;;;24.75;12.77;;;;;;;16.37;100.00;102136.22;5074483;28;20055;-77
2023/08/22 06:37:56;;;;;;;36.88;13.68;;;;;;;16.53;100.00;102141.00;5074563;28;20039;-77
2023/08/22 06:40:22;;;;;;;21.23;11.07;;;;;;;16.74;100.00;102137.25;5092500;28;20032;-77
2023/08/22 06:42:48;;;;;;;26.80;12.60;;;;;;;16.91;100.00;102159.81;5092738;28;20028;-77
2023/08/22 06:45:14;;;;;;;26.67;11.98;;;;;;;17.06;100.00;102144.03;5092883;28;20149;-77
2023/08/22 06:47:39;;;;;;;22.33;11.30;;;;;;;17.19;100.00;102152.59;5093340;28;20073;-77
2023/08/22 06:50:05;;;;;;;19.95;11.23;;;;;;;17.31;100.00;102149.72;5092676;28;20043;-77
2023/08/22 06:52:31;;;;;;;25.35;11.95;;;;;;;17.37;100.00;102143.72;5092958;28;20417;-78
2023/08/22 06:54:56;;;;;;;20.88;10.65;;;;;;;17.45;100.00;102146.47;5092650;28;20028;-77
2023/08/22 06:57:21;;;;;;;27.50;10.48;;;;;;;17.53;100.00;102148.44;5092837;28;20064;-76
2023/08/22 06:59:47;;;;;;;19.95;9.25;;;;;;;17.64;100.00;102150.88;5092512;28;20039;-76
2023/08/22 07:02:12;;;;;;;23.85;9.32;;;;;;;17.75;100.00;102144.41;5095378;28;20039;-76
2023/08/22 07:04:37;;;;;;;16.15;8.20;;;;;;;17.86;100.00;102154.09;5078161;28;20040;-75
2023/08/22 07:07:03;;;;;;;16.63;7.95;;;;;;;18.03;100.00;102163.19;5096246;28;20084;-75
2023/08/22 07:09:28;;;;;;;16.33;7.88;;;;;;;18.20;100.00;102173.09;5096216;28;20123;-77
2023/08/22 07:11:54;;;;;;;15.25;7.13;;;;;;;18.42;100.00;102168.16;5077909;28;20491;-77
2023/08/22 07:14:19;;;;;;;21.08;7.50;;;;;;;18.65;100.00;102173.88;5096236;28;20036;-77
2023/08/22 07:16:44;;;;;;;13.35;6.45;;;;;;;18.70;100.00;102178.78;5078812;28;20036;-76
2023/08/22 07:19:09;;;;;;;17.35;6.50;;;;;;;18.71;100.00;102173.22;5096052;28;20031;-76
2023/08/22 07:21:35;;;;;;;11.95;6.28;;;;;;;18.74;100.00;102185.56;5096030;28;20534;-76
2023/08/22 07:24:00;;;;;;;12.63;6.30;;;;;;;18.75;100.00;102181.84;5096153;28;20032;-76
2023/08/22 07:26:25;;;;;;;12.85;5.53;;;;;;;18.85;100.00;102179.88;5095976;28;20034;-76
2023/08/22 07:28:51;;;;;;;9.48;4.75;;;;;;;19.00;100.00;102175.59;5095777;28;20111;-76
2023/08/22 07:31:16;;;;;;;11.25;4.43;;;;;;;19.15;100.00;102178.53;5096114;28;20043;-76
2023/08/22 07:33:41;;;;;;;7.90;4.22;;;;;;;19.25;100.00;102177.53;5095941;28;20044;-77
2023/08/22 07:36:16;;;;;;;8.82;3.20;;;;;;;19.45;100.00;102176.25;5095973;28;20113;-76
2023/08/22 07:38:41;;;;;;;6.18;2.40;;;;;;;19.63;100.00;102178.81;5096467;28;20083;-76
2023/08/22 07:41:07;;;;;;;8.38;2.75;;;;;;;19.69;100.00;102175.44;5095342;28;20068;-76
2023/08/22 07:43:32;;;;;;;9.10;2.38;;;;;;;19.79;100.00;102186.09;5095550;28;20357;-76
2023/08/22 07:45:57;;;;;;;7.85;2.55;;;;;;;19.77;100.00;102177.28;5095127;28;20488;-76
2023/08/22 07:48:23;;;;;;;8.52;2.42;;;;;;;19.78;100.00;102192.53;5077527;28;20035;-77
2023/08/22 07:50:48;;;;;;;11.20;3.08;;;;;;;19.71;100.00;102184.19;5077472;28;20032;-76
2023/08/22 07:53:14;;;;;;;8.93;2.50;;;;;;;19.78;100.00;102179.03;5095445;28;20040;-77
2023/08/22 07:55:39;;;;;;;10.27;2.28;;;;;;;19.79;100.00;102183.38;5095428;28;20302;-74
2023/08/22 07:58:04;;;;;;;8.55;2.50;;;;;;;19.86;100.00;102173.63;5077386;28;20036;-76
2023/08/22 08:00:30;;;;;;;9.18;2.80;;;;;;;20.07;100.00;102181.19;5095320;28;20036;-77
2023/08/22 08:02:55;;;;;;;7.70;2.40;;;;;;;20.22;100.00;102181.34;5095473;28;20059;-76
2023/08/22 08:05:20;;;;;;;7.50;2.00;;;;;;;20.35;100.00;102172.75;5094973;28;20038;-77
2023/08/22 08:07:46;;;;;;;7.05;2.08;;;;;;;20.56;100.00;102172.19;5094784;28;20035;-77
2023/08/22 08:10:11;;;;;;;8.45;1.90;;;;;;;20.60;100.00;102181.66;5095091;28;20032;-75
2023/08/22 08:12:36;;;;;;;6.55;2.22;;;;;;;20.63;100.00;102176.91;5093642;28;20094;-77
2023/08/22 08:15:03;;;;;;;5.15;1.77;;;;;;;20.57;100.00;102179.28;5095207;28;20036;-77
2023/08/22 08:17:28;;;;;;;9.55;2.33;;;;;;;20.59;100.00;102176.41;5094671;28;20413;-78
2023/08/22 08:19:54;;;;;;;7.18;2.20;;;;;;;20.71;100.00;102172.34;5076894;28;20059;-77
2023/08/22 08:22:19;;;;;;;8.23;2.30;;;;;;;20.83;100.00;102172.81;5095463;28;20040;-78
2023/08/22 08:24:44;;;;;;;8.85;2.83;;;;;;;20.77;100.00;102173.50;5094898;28;20053;-77
2023/08/22 08:27:10;;;;;;;11.43;2.15;;;;;;;20.84;100.00;102179.06;5094915;28;20118;-77
2023/08/22 08:29:35;;;;;;;6.78;2.03;;;;;;;20.85;100.00;102184.28;5095016;28;20036;-78
2023/08/22 08:32:00;;;;;;;3.90;1.83;;;;;;;20.94;100.00;102174.28;5094876;28;20081;-77
2023/08/22 08:34:26;;;;;;;8.32;2.20;;;;;;;21.05;100.00;102171.19;5095393;28;20433;-78
2023/08/22 08:36:51;;;;;;;8.63;2.15;;;;;;;21.11;100.00;102177.78;5077322;28;20040;-78
2023/08/22 08:39:20;;;;;;;7.15;2.22;;;;;;;21.09;100.00;102175.25;5094671;28;20362;-78
2023/08/22 08:41:58;;;;;;;8.13;2.28;;;;;;;21.10;100.00;102167.97;5094235;28;20032;-78
2023/08/22 08:44:26;;;;;;;8.93;2.50;;;;;;;21.08;100.00;102173.56;5094849;28;20036;-79
2023/08/22 08:46:53;;;;;;;6.50;2.42;;;;;;;21.18;100.00;102172.47;5095115;28;20031;-78
2023/08/22 08:49:20;;;;;;;7.18;2.10;;;;;;;21.21;100.00;102186.50;5094362;28;20119;-78
2023/08/22 08:51:47;;;;;;;9.40;2.50;;;;;;;21.29;100.00;102186.47;5094327;28;20063;-78
2023/08/22 08:54:13;;;;;;;9.05;2.33;;;;;;;21.33;100.00;102184.22;5094242;28;20088;-77
2023/08/22 08:56:40;;;;;;;16.60;2.70;;;;;;;21.32;100.00;102190.69;5094218;28;20032;-78
2023/08/22 08:59:05;;;;;;;12.90;2.85;;;;;;;21.17;100.00;102187.88;5094071;28;20028;-77
2023/08/22 09:01:32;;;;;;;13.25;2.90;;;;;;;21.13;100.00;102198.19;5094145;28;20136;-76
2023/08/22 09:03:57;;;;;;;7.65;2.30;;;;;;;21.19;100.00;102201.25;5094175;28;20024;-77
2023/08/22 09:06:23;;;;;;;10.82;2.53;;;;;;;21.23;100.00;102194.44;5075796;28;20050;-76
2023/08/22 09:09:08;;;;;;;8.02;2.50;;;;;;;21.31;100.00;102184.41;5094414;28;20066;-76
2023/08/22 09:11:34;;;;;;;8.15;2.30;;;;;;;21.42;100.00;102190.44;5094235;28;20032;-77
2023/08/22 09:13:59;;;;;;;10.73;2.50;;;;;;;21.28;100.00;102186.63;5093937;28;20028;-77
2023/08/22 09:16:28;;;;;;;13.80;2.95;;;;;;;21.32;100.00;102179.88;5094026;28;20067;-76
2023/08/22 09:19:00;;;;;;;9.18;2.88;;;;;;;21.27;100.00;102179.53;5093430;28;20036;-77
2023/08/22 09:21:26;;;;;;;6.60;1.95;;;;;;;21.16;100.00;102183.50;5093452;28;20032;-77
2023/08/22 09:23:52;;;;;;;8.82;2.45;;;;;;;21.18;100.00;102184.16;5075947;28;20100;-77
2023/08/22 09:26:22;;;;;;;11.77;2.40;;;;;;;21.14;100.00;102182.84;5094077;28;20115;-76
2023/08/22 09:28:48;;;;;;;11.25;2.97;;;;;;;21.14;100.00;102197.19;5093602;28;20124;-78
2023/08/22 09:31:23;;;;;;;7.95;2.25;;;;;;;21.19;100.00;102198.53;5093629;28;20039;-77
2023/08/22 09:33:50;;;;;;;15.60;2.40;;;;;;;21.12;100.00;102206.50;5093283;28;20048;-77
2023/08/22 09:36:22;;;;;;;12.00;2.40;;;;;;;21.30;100.00;102198.13;5093485;28;20080;-76
2023/08/22 09:38:53;;;;;;;9.95;2.55;;;;;;;21.63;100.00;102200.66;5093893;28;20032;-76
2023/08/22 09:41:24;;;;;;;11.88;2.40;;;;;;;21.87;100.00;102206.94;5093455;28;20464;-76
2023/08/22 09:43:58;;;;;;;10.43;2.50;;;;;;;21.94;100.00;102202.47;5094058;28;20035;-77
2023/08/22 09:46:24;;;;;;;10.68;2.58;;;;;;;22.08;100.00;102200.84;5093675;28;20096;-78
2023/08/22 09:48:50;;;;;;;11.35;2.22;;;;;;;22.12;100.00;102204.88;5093522;28;20036;-76
2023/08/22 09:51:21;;;;;;;10.25;2.55;;;;;;;22.17;100.00;102210.59;5093311;28;20376;-76
2023/08/22 09:53:50;;;;;;;;;;;;;;;22.12;100.00;102211.13;5094169;28;20038;-76
2023/08/22 09:56:16;;;;;;;6.30;2.20;;;;;;;21.96;100.00;102206.69;5093061;28;20006;-77
2023/08/22 09:58:42;;;;;;;10.40;2.60;;;;;;;21.87;100.00;102196.09;5092994;28;20036;-78
2023/08/22 10:01:08;;;;;;;9.25;2.42;;;;;;;21.62;100.00;102190.88;5093454;28;20042;-77
2023/08/22 10:03:35;;;;;;;7.95;1.60;;;;;;;21.62;100.00;102212.53;5093492;28;20464;-77
2023/08/22 10:06:01;;;;;;;7.85;2.15;;;;;;;22.02;100.00;102207.84;5075722;28;20036;-77
2023/08/22 10:08:26;;;;;;;5.30;1.80;;;;;;;22.24;100.00;102205.28;5093458;28;20074;-77
2023/08/22 10:10:52;;;;;;;9.00;2.28;;;;;;;22.56;100.00;102198.72;5093737;28;20067;-77
2023/08/22 10:13:21;;;;;;;9.77;2.33;;;;;;;22.96;100.00;102206.56;5093698;28;20032;-76
2023/08/22 10:15:48;;;;;;;6.32;1.92;;;;;;;23.36;100.00;102207.09;5093386;28;20048;-77
2023/08/22 10:18:13;;;;;;;5.63;2.13;;;;;;;23.46;100.00;102201.38;5092871;28;20028;-77
2023/08/22 10:20:40;;;;;;;6.18;2.03;;;;;;;23.30;100.00;102205.16;5093244;28;20031;-76
2023/08/22 10:23:08;;;;;;;7.07;1.83;;;;;;;22.99;100.00;102209.75;5093078;28;20059;-77
2023/08/22 10:25:49;;;;;;;7.63;2.60;;;;;;;22.53;100.00;102204.53;5093271;28;20059;-76
2023/08/22 10:28:15;;;;;;;7.70;1.95;;;;;;;22.31;100.00;102206.22;5093727;28;20028;-76
2023/08/22 10:31:05;;;;;;;8.15;1.90;;;;;;;22.06;100.00;102205.59;5092663;28;20407;-77
2023/08/22 10:33:31;;;;;;;13.05;2.30;;;;;;;21.93;100.00;102217.03;5082413;28;20084;-77
2023/08/22 10:36:16;;;;;;;9.13;2.40;;;;;;;21.62;100.00;102213.38;5093818;28;20028;-77
2023/08/22 10:38:52;;;;;;;7.72;2.10;;;;;;;21.47;100.00;102212.44;5096871;28;20032;-77
2023/08/22 10:41:20;;;;;;;10.75;2.20;;;;;;;21.43;100.00;102203.81;5096679;28;20036;-77
2023/08/22 10:43:46;;;;;;;5.28;1.90;;;;;;;21.74;100.00;102210.25;5096763;28;20460;-77
2023/08/22 10:46:11;;;;;;;8.35;2.08;;;;;;;22.29;100.00;102209.13;5096709;28;20032;-76
2023/08/22 10:48:37;;;;;;;4.40;1.80;;;;;;;22.76;100.00;102215.28;5097189;28;20071;-77
2023/08/22 10:51:07;;;;;;;7.25;2.17;;;;;;;22.73;100.00;102207.50;5096803;28;20064;-77
2023/08/22 10:53:43;;;;;;;5.38;1.90;;;;;;;22.75;100.00;102215.47;5096260;28;20036;-76
2023/08/22 10:56:23;;;;;;;9.38;2.00;;;;;;;22.55;100.00;102210.59;5096555;28;20469;-76
2023/08/22 10:59:00;;;;;;;7.72;2.10;;;;;;;22.43;100.00;102206.66;5096094;28;20035;-76
2023/08/22 11:01:26;;;;;;;5.93;1.95;;;;;;;22.56;100.00;102208.72;5097004;28;20089;-76
2023/08/22 11:03:52;;;;;;;9.38;1.95;;;;;;;22.63;100.00;102213.22;5096450;28;20028;-77
2023/08/22 11:06:19;;;;;;;6.22;2.03;;;;;;;22.97;100.00;102214.50;5096286;28;20024;-76
2023/08/22 11:08:45;;;;;;;10.40;2.20;;;;;;;23.02;100.00;102211.22;5096850;28;20035;-76