Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:16;;;;;;;;;;;;;;;7.01;100.00;101441.97;6155486;23;19913;-74
2024/03/20 00:04:41;;;;;;;;;;;;;;;6.94;100.00;101440.91;6155144;23;19919;-74
2024/03/20 00:07:10;;;;;;;;;;;;;;;6.89;100.00;101438.72;6154938;23;19936;-74
2024/03/20 00:09:36;;;;;;;;;;;;;;;6.82;100.00;101435.84;6154387;23;19995;-74
2024/03/20 00:12:01;;;;;;;;;;;;;;;6.76;100.00;101444.50;6156231;23;19927;-73
2024/03/20 00:14:27;;;;;;;;;;;;;;;6.85;100.00;101444.56;6154653;23;19913;-74
2024/03/20 00:16:52;;;;;;;;;;;;;;;6.80;100.00;101443.19;6154243;23;19983;-73
2024/03/20 00:19:17;;;;;;;;;;;;;;;6.73;100.00;101442.13;6155292;23;19913;-73
2024/03/20 00:21:42;;;;;;;;;;;;;;;6.70;100.00;101442.47;6154892;23;19948;-73
2024/03/20 00:24:08;;;;;;;;;;;;;;;6.68;100.00;101439.09;6154259;23;19920;-74
2024/03/20 00:26:33;;;;;;;;;;;;;;;6.64;100.00;101435.06;6155592;23;19916;-73
2024/03/20 00:28:58;;;;;;;;;;;;;;;6.66;100.00;101435.75;6155199;23;19919;-74
2024/03/20 00:31:23;;;;;;;;;;;;;;;6.65;100.00;101434.88;6153231;23;19917;-73
2024/03/20 00:33:48;;;;;;;;;;;;;;;6.62;100.00;101435.19;6156686;23;19924;-73
2024/03/20 00:36:14;;;;;;;;;;;;;;;6.60;100.00;101431.00;6156293;23;19913;-74
2024/03/20 00:38:42;;;;;;;;;;;;;;;6.56;100.00;101427.81;6155974;23;19924;-73
2024/03/20 00:41:08;;;;;;;;;;;;;;;6.51;100.00;101422.94;6159765;23;19912;-73
2024/03/20 00:43:33;;;;;;;;;;;;;;;6.48;100.00;101427.72;6170440;23;19991;-74
2024/03/20 00:45:59;;;;;;;;;;;;;;;6.44;100.00;101427.22;6158190;23;20313;-73
2024/03/20 00:48:25;;;;;;;;;;;;;;;6.41;100.00;101422.16;6158497;23;20326;-73
2024/03/20 00:50:50;;;;;;;;;;;;;;;6.38;100.00;101419.81;6156180;23;19939;-73
2024/03/20 00:53:15;;;;;;;;;;;;;;;6.34;100.00;101416.59;6155572;23;20322;-73
2024/03/20 00:55:43;;;;;;;;;;;;;;;6.33;100.00;101424.78;6158210;23;19913;-73
2024/03/20 00:58:10;;;;;;;;;;;;;;;6.30;100.00;101414.41;6156681;23;19992;-73
2024/03/20 01:00:35;;;;;;;;;;;;;;;6.27;100.00;101414.72;6155385;23;19913;-73
2024/03/20 01:03:00;;;;;;;;;;;;;;;6.25;100.00;101420.22;6157565;23;19923;-74
2024/03/20 01:05:26;;;;;;;;;;;;;;;6.21;100.00;101405.47;6156608;23;20317;-73
2024/03/20 01:07:51;;;;;;;;;;;;;;;6.18;100.00;101411.94;6155282;23;20326;-73
2024/03/20 01:10:16;;;;;;;;;;;;;;;6.19;100.00;101404.78;6157616;23;20318;-73
2024/03/20 01:12:41;;;;;;;;;;;;;;;6.20;100.00;101409.97;6154365;23;20322;-73
2024/03/20 01:15:07;;;;;;;;;;;;;;;6.20;100.00;101404.63;6155855;23;19916;-74
2024/03/20 01:17:33;;;;;;;;;;;;;;;6.18;100.00;101398.59;6156909;23;19916;-73
2024/03/20 01:19:59;;;;;;;;;;;;;;;6.18;100.00;101406.59;6155632;23;20672;-74
2024/03/20 01:22:24;;;;;;;;;;;;;;;6.18;100.00;101393.25;6156554;23;19913;-73
2024/03/20 01:24:49;;;;;;;;;;;;;;;6.15;100.00;101396.25;6156076;23;19947;-73
2024/03/20 01:27:16;;;;;;;;;;;;;;;6.14;100.00;101399.06;6155088;23;20368;-73
2024/03/20 01:29:41;;;;;;;;;;;;;;;6.10;100.00;101403.88;6156412;23;19964;-73
2024/03/20 01:32:06;;;;;;;;;;;;;;;6.06;100.00;101399.81;6157064;23;19919;-73
2024/03/20 01:34:31;;;;;;;;;;;;;;;6.03;100.00;101394.78;6155969;23;19952;-73
2024/03/20 01:36:56;;;;;;;;;;;;;;;6.01;100.00;101404.78;6156172;23;19913;-72
2024/03/20 01:39:22;;;;;;;;;;;;;;;6.11;100.00;101402.03;6157134;23;19916;-74
2024/03/20 01:41:47;;;;;;;;;;;;;;;6.15;100.00;101398.91;6155586;23;19913;-73
2024/03/20 01:44:12;;;;;;;;;;;;;;;6.17;100.00;101399.59;6155616;23;19995;-75
2024/03/20 01:46:40;;;;;;;;;;;;;;;6.18;100.00;101403.09;6156225;23;19909;-74
2024/03/20 01:49:05;;;;;;;;;;;;;;;6.15;100.00;101398.06;6155909;23;19916;-74
2024/03/20 01:51:32;;;;;;;;;;;;;;;6.16;100.00;101403.28;6156433;23;19923;-75
2024/03/20 01:53:57;;;;;;;;;;;;;;;6.19;100.00;101402.94;6157385;23;19916;-74
2024/03/20 01:56:22;;;;;;;;;;;;;;;6.21;100.00;101403.63;6155062;23;19963;-74
2024/03/20 01:58:48;;;;;;;;;;;;;;;6.25;100.00;101400.66;6130133;23;19924;-74
2024/03/20 02:01:13;;;;;;;;;;;;;;;6.27;100.00;101401.34;6156693;23;19924;-74
2024/03/20 02:03:38;;;;;;;;;;;;;;;6.28;100.00;101405.69;6155975;23;19916;-74
2024/03/20 02:06:03;;;;;;;;;;;;;;;6.26;100.00;101407.69;6156167;23;19919;-74
2024/03/20 02:08:29;;;;;;;;;;;;;;;6.31;100.00;101405.38;6156285;23;20341;-74
2024/03/20 02:10:54;;;;;;;;;;;;;;;6.36;100.00;101408.41;6155691;23;20333;-74
2024/03/20 02:13:20;;;;;;;;;;;;;;;6.39;100.00;101408.13;6155651;23;19925;-74
2024/03/20 02:15:45;;;;;;;;;;;;;;;6.43;100.00;101406.00;6155904;23;20011;-74
2024/03/20 02:18:10;;;;;;;;;;;;;;;6.46;100.00;101402.97;6156588;23;20249;-74
2024/03/20 02:20:35;;;;;;;;;;;;;;;6.47;100.00;101410.88;6155136;23;19913;-74
2024/03/20 02:23:01;;;;;;;;;;;;;;;6.45;100.00;101403.97;6155190;23;19923;-75
2024/03/20 02:25:27;;;;;;;;;;;;;;;6.39;100.00;101402.75;6157465;23;20314;-75
2024/03/20 02:27:55;;;;;;;;;;;;;;;6.32;100.00;101407.91;6155665;23;20000;-74
2024/03/20 02:30:20;;;;;;;;;;;;;;;6.22;100.00;101397.28;6154802;23;20012;-75
2024/03/20 02:32:45;;;;;;;;;;;;;;;6.14;100.00;101394.56;6156850;23;19995;-75
2024/03/20 02:35:11;;;;;;;;;;;;;;;6.05;100.00;101393.66;6155165;23;19912;-75
2024/03/20 02:37:36;;;;;;;;;;;;;;;5.98;100.00;101392.53;6154013;23;19912;-74
2024/03/20 02:40:02;;;;;;;;;;;;;;;5.91;100.00;101397.66;6155808;23;19921;-75
2024/03/20 02:42:27;;;;;;;;;;;;;;;5.86;100.00;101391.09;6155965;23;20321;-74
2024/03/20 02:44:53;;;;;;;;;;;;;;;5.84;100.00;101391.25;6155064;23;20226;-75
2024/03/20 02:47:18;;;;;;;;;;;;;;;5.84;100.00;101396.59;6156500;23;20325;-74
2024/03/20 02:49:44;;;;;;;;;;;;;;;5.85;100.00;101394.78;6157333;23;19913;-75
2024/03/20 02:52:09;;;;;;;;;;;;;;;5.86;100.00;101385.75;6136902;23;19927;-73
2024/03/20 02:54:35;;;;;;;;;;;;;;;5.85;100.00;101387.56;6157544;23;19919;-74
2024/03/20 02:57:00;;;;;;;;;;;;;;;5.86;100.00;101386.59;6155534;23;19924;-74
2024/03/20 02:59:25;;;;;;;;;;;;;;;5.89;100.00;101391.63;6154502;23;19913;-73
2024/03/20 03:01:51;;;;;;;;;;;;;;;5.83;100.00;101389.56;6156605;23;19920;-74
2024/03/20 03:04:16;;;;;;;;;;;;;;;5.81;100.00;101394.25;6129320;23;19955;-73
2024/03/20 03:06:41;;;;;;;;;;;;;;;5.82;100.00;101390.56;6154288;23;19913;-73
2024/03/20 03:09:13;;;;;;;;;;;;;;;5.81;100.00;101388.91;6156540;23;19913;-74
2024/03/20 03:11:39;;;;;;;;;;;;;;;5.77;100.00;101385.66;6155736;23;19912;-74
2024/03/20 03:14:04;;;;;;;;;;;;;;;5.71;100.00;101383.63;6162171;23;19919;-74
2024/03/20 03:16:30;;;;;;;;;;;;;;;5.67;100.00;101381.38;6180107;23;19912;-74
2024/03/20 03:18:56;;;;;;;;;;;;;;;5.61;100.00;101386.38;6181448;23;19940;-74
2024/03/20 03:21:21;;;;;;;;;;;;;;;5.59;100.00;101391.00;6179781;23;19917;-72
2024/03/20 03:23:46;;;;;;;;;;;;;;;5.53;100.00;101388.94;6180907;23;19948;-72
2024/03/20 03:26:12;;;;;;;;;;;;;;;5.48;100.00;101383.19;6160705;23;20313;-72
2024/03/20 03:28:37;;;;;;;;;;;;;;;5.47;100.00;101392.22;6158237;23;20636;-73
2024/03/20 03:31:02;;;;;;;;;;;;;;;5.40;100.00;101386.63;6158434;23;19913;-72
2024/03/20 03:33:27;;;;;;;;;;;;;;;5.36;100.00;101385.25;6157953;23;19924;-73
2024/03/20 03:36:02;;;;;;;;;;;;;;;5.31;100.00;101379.50;6155753;23;19970;-73
2024/03/20 03:38:28;;;;;;;;;;;;;;;5.25;100.00;101380.09;6156227;23;19982;-73
2024/03/20 03:41:00;;;;;;;;;;;;;;;5.19;100.00;101389.53;6154802;23;20321;-73
2024/03/20 03:43:25;;;;;;;;;;;;;;;5.16;100.00;101395.19;6154878;23;19920;-74
2024/03/20 03:45:52;;;;;;;;;;;;;;;5.13;100.00;101400.81;6155242;23;19908;-74
2024/03/20 03:48:24;;;;;;;;;;;;;;;5.13;100.00;101400.81;6154743;23;19916;-74
2024/03/20 03:50:49;;;;;;;;;;;;;;;5.12;100.00;101399.13;6153940;23;20401;-75
2024/03/20 03:53:15;;;;;;;;;;;;;;;5.07;100.00;101402.25;6155568;23;19948;-74
2024/03/20 03:55:40;;;;;;;;;;;;;;;5.08;100.00;101395.09;6153720;23;20156;-74
2024/03/20 03:58:05;;;;;;;;;;;;;;;5.04;100.00;101399.03;6154599;23;20284;-74
2024/03/20 04:00:31;;;;;;;;;;;;;;;5.05;100.00;101406.06;6154973;23;20295;-74
2024/03/20 04:02:56;;;;;;;;;;;;;;;5.05;100.00;101406.06;6154178;23;20278;-75
2024/03/20 04:05:21;;;;;;;;;;;;;;;5.06;100.00;101413.06;6153750;23;19944;-73
2024/03/20 04:07:49;;;;;;;;;;;;;;;5.06;100.00;101416.56;6154045;23;19919;-74
2024/03/20 04:10:15;;;;;;;;;;;;;;;5.07;100.00;101407.56;6152836;23;19920;-74
2024/03/20 04:12:40;;;;;;;;;;;;;;;5.07;100.00;101410.25;6154142;23;19913;-72
2024/03/20 04:15:05;;;;;;;;;;;;;;;5.07;100.00;101420.09;6154357;23;19944;-73
2024/03/20 04:17:30;;;;;;;;;;;;;;;5.05;100.00;101422.88;6154069;23;20340;-73
2024/03/20 04:19:56;;;;;;;;;;;;;;;5.07;100.00;101422.75;6153739;23;20280;-72
2024/03/20 04:22:21;;;;;;;;;;;;;;;5.08;100.00;101429.78;6154509;23;20285;-73
2024/03/20 04:24:46;;;;;;;;;;;;;;;5.07;100.00;101425.44;6154259;23;20307;-73
2024/03/20 04:27:12;;;;;;;;;;;;;;;5.07;100.00;101417.44;6153978;23;19995;-73
2024/03/20 04:29:37;;;;;;;;;;;;;;;5.06;100.00;101403.22;6152895;23;19991;-72
2024/03/20 04:32:02;;;;;;;;;;;;;;;5.09;100.00;101402.09;6155106;23;20314;-74
2024/03/20 04:34:28;;;;;;;;;;;;;;;5.06;100.00;101405.06;6153575;23;19915;-72
2024/03/20 04:36:53;;;;;;;;;;;;;;;4.99;100.00;101408.31;6152881;23;20018;-73
2024/03/20 04:39:27;;;;;;;;;;;;;;;4.92;100.00;101399.22;6155360;23;19913;-73
2024/03/20 04:41:53;;;;;;;;;;;;;;;4.84;100.00;101405.28;6153684;23;19967;-73
2024/03/20 04:44:18;;;;;;;;;;;;;;;4.80;100.00;101417.22;6152911;23;19917;-73
2024/03/20 04:46:43;;;;;;;;;;;;;;;4.82;100.00;101415.28;6154884;23;19912;-73
2024/03/20 04:49:09;;;;;;;;;;;;;;;4.77;100.00;101412.19;6153646;23;19919;-73
2024/03/20 04:51:34;;;;;;;;;;;;;;;4.71;100.00;101407.41;6152773;23;19916;-73
2024/03/20 04:53:59;;;;;;;;;;;;;;;4.65;100.00;101406.16;6155133;23;19921;-73
2024/03/20 04:56:24;;;;;;;;;;;;;;;4.61;100.00;101409.28;6154299;23;19916;-73
2024/03/20 04:58:50;;;;;;;;;;;;;;;4.63;100.00;101407.31;6165239;23;19936;-73
2024/03/20 05:01:15;;;;;;;;;;;;;;;4.61;100.00;101402.09;6160300;23;19983;-73
2024/03/20 05:03:41;;;;;;;;;;;;;;;4.64;100.00;101403.66;6155521;23;19912;-73
2024/03/20 05:06:06;;;;;;;;;;;;;;;4.70;100.00;101401.25;6153513;23;20318;-76
2024/03/20 05:08:31;;;;;;;;;;;;;;;4.66;100.00;101396.38;6155347;23;20012;-74
2024/03/20 05:10:56;;;;;;;;;;;;;;;4.62;100.00;101395.78;6153972;23;19916;-74
2024/03/20 05:13:21;;;;;;;;;;;;;;;4.59;100.00;101398.75;6153195;23;19912;-76
2024/03/20 05:15:47;;;;;;;;;;;;;;;4.56;100.00;101401.72;6155513;23;19952;-74
2024/03/20 05:18:12;;;;;;;;;;;;;;;4.59;100.00;101403.25;6153303;23;20348;-74
2024/03/20 05:20:37;;;;;;;;;;;;;;;4.65;100.00;101402.69;6155067;23;20325;-73
2024/03/20 05:23:02;;;;;;;;;;;;;;;4.65;100.00;101398.19;6156700;23;19919;-73
2024/03/20 05:25:28;;;;;;;;;;;;;;;4.63;100.00;101397.47;6154610;23;19912;-73
2024/03/20 05:27:53;;;;;;;;;;;;;;;4.59;100.00;101405.91;6154577;23;19912;-73
2024/03/20 05:30:18;;;;;;;;;;;;;;;4.50;100.00;101404.94;6156003;23;19919;-73
2024/03/20 05:32:43;;;;;;;;;;;;;;;4.46;100.00;101403.53;6156186;23;19995;-74
2024/03/20 05:35:09;;;;;;;;;;;;;;;4.46;100.00;101408.88;6154775;23;20150;-73
2024/03/20 05:37:34;;;;;;;;;;;;;;;4.45;100.00;101423.19;6156092;23;19912;-74
2024/03/20 05:39:59;;;;;;;;;;;;;;;4.44;100.00;101416.16;6154484;23;19917;-73
2024/03/20 05:42:25;;;;;;;;;;;;;;;4.47;100.00;101410.56;6155364;23;19935;-73
2024/03/20 05:44:53;;;;;;;;;;;;;;;4.49;100.00;101420.13;6155979;23;20341;-73
2024/03/20 05:47:18;;;;;;;;;;;;;;;4.53;100.00;101412.66;6155067;23;19921;-72
2024/03/20 05:49:43;;;;;;;;;;;;;;;4.55;100.00;101411.53;6155031;23;20405;-73
2024/03/20 05:52:09;;;;;;;;;;;;;;;4.57;100.00;101406.06;6156137;23;19919;-73
2024/03/20 05:54:34;;;;;;;;;;;;;;;4.59;100.00;101414.75;6155241;23;20323;-73
2024/03/20 05:56:59;;;;;;;;;;;;;;;4.68;100.00;101411.22;6154656;23;20289;-74
2024/03/20 05:59:24;;;;;;;;;;;;;;;4.76;100.00;101410.50;6155741;23;20278;-73
2024/03/20 06:01:50;;;;;;;;;;;;;;;4.83;100.00;101410.75;6155126;23;20336;-73
2024/03/20 06:04:16;;;;;;;;;;;;;;;4.95;100.00;101420.25;6155280;23;19916;-73
2024/03/20 06:06:42;;;;;;;;;;;;;;;5.07;100.00;101420.09;6155563;23;20318;-74
2024/03/20 06:09:10;;;;;;;;;;;;;;;5.16;100.00;101433.41;6155360;23;19967;-73
2024/03/20 06:11:35;;;;;;;;;;;;;;;5.21;100.00;101424.94;6155485;23;19948;-73
2024/03/20 06:14:01;;;;;;;;;;;;;;;5.31;100.00;101428.41;6155477;23;19923;-74
2024/03/20 06:16:26;;;;;;;;;;;;;;;5.38;100.00;101428.66;6155776;23;19912;-74
2024/03/20 06:18:52;;;;;;;;;;;;;;;5.47;100.00;101426.94;6155171;23;19919;-74
2024/03/20 06:21:17;;;;;;;;;;;;;;;5.59;100.00;101433.75;6155088;23;19916;-73
2024/03/20 06:23:43;;;;;;;;;;;;;;;5.71;100.00;101437.06;6155742;23;20313;-74
2024/03/20 06:26:08;;;;;;;;;;;;;;;5.87;100.00;101439.03;6154840;23;20249;-74
2024/03/20 06:28:33;;;;;;;;;;;;;;;6.05;100.00;101440.91;6154998;23;19955;-74
2024/03/20 06:30:58;;;;;;;;;;;;;;;6.24;100.00;101442.59;6155470;23;20325;-74
2024/03/20 06:33:24;;;;;;;;;;;;;;;6.33;100.00;101439.00;6154976;23;20349;-74
2024/03/20 06:35:50;;;;;;;;;;;;;;;6.49;100.00;101440.97;6154990;23;20229;-74
2024/03/20 06:38:16;;;;;;;;;;;;;;;6.60;100.00;101442.56;6155774;23;19917;-73
2024/03/20 06:40:47;;;;;;;;;;;;;;;6.73;100.00;101447.47;6155091;23;19916;-74
2024/03/20 06:43:13;;;;;;;;;;;;;;;6.95;100.00;101450.63;6154255;23;19919;-73
2024/03/20 06:45:42;;;;;;;;;;;;;;;7.13;100.00;101459.44;6156248;23;20276;-74
2024/03/20 06:48:12;;;;;;;;;;;;;;;7.37;100.00;101460.56;6154569;23;20408;-73
2024/03/20 06:50:37;;;;;;;;;;;;;;;7.55;100.00;101459.63;6153680;23;19917;-73
2024/03/20 06:53:04;;;;;;;;;;;;;;;7.87;100.00;101464.22;6156466;23;20402;-73
2024/03/20 06:55:30;;;;;;;;;;;;;;;8.24;100.00;101458.59;6154919;23;19913;-73
2024/03/20 06:57:55;;;;;;;;;;;;;;;8.39;100.00;101470.34;6153779;23;19913;-74
2024/03/20 07:00:20;;;;;;;;;;;;;;;8.43;100.00;101470.84;6155644;23;19996;-73
2024/03/20 07:02:46;;;;;;;;;;;;;;;8.52;100.00;101479.78;6129261;23;19952;-73
2024/03/20 07:05:14;;;;;;;;;;;;;;;8.71;100.00;101473.22;6154158;23;19944;-73
2024/03/20 07:07:40;;;;;;;;;;;;;;;9.03;100.00;101471.47;6165801;23;20360;-73
2024/03/20 07:10:06;;;;;;;;;;;;;;;9.52;100.00;101470.50;6168783;23;19919;-74
2024/03/20 07:12:31;;;;;;;;;;;;;;;9.77;100.00;101470.38;6155143;23;20259;-74
2024/03/20 07:14:57;;;;;;;;;;;;;;;10.07;100.00;101484.81;6155946;23;20220;-74
2024/03/20 07:17:22;;;;;;;;;;;;;;;10.86;100.00;101488.25;6155173;23;20024;-74
2024/03/20 07:19:51;;;;;;;;;;;;;;;11.03;100.00;101484.38;6154499;23;19908;-74
2024/03/20 07:22:17;;;;;;;;;;;;;;;11.40;100.00;101489.03;6158258;23;20222;-74
2024/03/20 07:24:42;;;;;;;;;;;;;;;11.68;98.82;101490.03;6155131;23;19991;-74
2024/03/20 07:27:08;;;;;;;;;;;;;;;11.90;98.45;101487.38;6153999;23;19952;-74
2024/03/20 07:29:36;;;;;;;;;;;;;;;12.06;96.02;101499.84;6155503;23;19920;-75
2024/03/20 07:32:01;;;;;;;;;;;;;;;12.25;94.24;101498.38;6154771;23;19912;-74
2024/03/20 07:34:26;;;;;;;;;;;;;;;12.84;88.21;101504.50;6153598;23;19916;-75
2024/03/20 07:36:54;;;;;;;;;;;;;;;13.14;84.25;101506.19;6158620;23;19913;-74
2024/03/20 07:39:20;;;;;;;;;;;;;;;13.10;84.01;101511.13;6154802;23;20369;-74
2024/03/20 07:41:45;;;;;;;;;;;;;;;12.63;85.47;101505.34;6153329;23;19924;-74
2024/03/20 07:44:10;;;;;;;;;;;;;;;12.55;87.70;101509.03;6154812;23;19913;-73
2024/03/20 07:46:35;;;;;;;;;;;;;;;12.45;88.65;101513.94;6154718;23;19963;-73
2024/03/20 07:49:01;;;;;;;;;;;;;;;12.00;90.95;101522.19;6154420;23;19920;-74
2024/03/20 07:51:26;;;;;;;;;;;;;;;12.38;91.99;101511.19;6154535;23;19925;-73
2024/03/20 07:53:51;;;;;;;;;;;;;;;13.02;86.10;101520.22;6154409;23;19920;-73
2024/03/20 07:56:16;;;;;;;;;;;;;;;13.38;84.14;101520.25;6154241;23;20326;-74
2024/03/20 07:58:42;;;;;;;;;;;;;;;13.92;80.37;101515.97;6155136;23;20309;-74
2024/03/20 08:01:10;;;;;;;;;;;;;;;14.07;80.09;101519.34;6154080;23;20270;-74
2024/03/20 08:03:35;;;;;;;;;;;;;;;14.41;76.72;101516.69;6154050;23;19912;-74
2024/03/20 08:06:00;;;;;;;;;;;;;;;14.24;75.90;101519.78;6154351;23;19964;-73
2024/03/20 08:08:26;;;;;;;;;;;;;;;14.18;79.15;101514.34;6154299;23;19934;-73
2024/03/20 08:10:51;;;;;;;;;;;;;;;14.64;77.42;101516.31;6154073;23;19916;-73
2024/03/20 08:13:16;;;;;;;;;;;;;;;15.42;72.58;101527.50;6154326;23;19916;-74
2024/03/20 08:15:42;;;;;;;;;;;;;;;16.45;68.68;101539.38;6154173;23;20282;-74
2024/03/20 08:18:07;;;;;;;;;;;;;;;16.89;65.91;101530.47;6154383;23;20233;-74
2024/03/20 08:20:37;;;;;;;;;;;;;;;17.17;63.55;101537.34;6153896;23;19916;-74
2024/03/20 08:23:03;;;;;;;;;;;;;;;17.64;61.05;101537.72;6154091;23;19908;-73
2024/03/20 08:25:28;;;;;;;;;;;;;;;17.55;61.33;101544.50;6153767;23;19920;-74
2024/03/20 08:27:53;;;;;;;;;;;;;;;17.23;61.75;101536.47;6154562;23;19991;-74
2024/03/20 08:30:18;;;;;;;;;;;;;;;17.16;60.91;101538.41;6153767;23;20326;-74
2024/03/20 08:32:44;;;;;;;;;;;;;;;16.70;64.31;101538.59;6127613;23;19936;-74
2024/03/20 08:35:10;;;;;;;;;;;;;;;17.33;62.30;101546.84;6153722;23;19916;-74
2024/03/20 08:37:36;;;;;;;;;;;;;;;17.66;61.00;101541.00;6154643;23;19951;-74
2024/03/20 08:40:01;;;;;;;;;;;;;;;17.93;59.79;101545.28;6154220;23;19916;-74
2024/03/20 08:42:27;;;;;;;;;;;;;;;18.15;59.82;101543.78;6153594;23;19920;-74
2024/03/20 08:44:52;;;;;;;;;;;;;;;17.72;60.82;101544.75;6154541;23;19932;-74
2024/03/20 08:47:17;;;;;;;;;;;;;;;17.94;59.91;101542.38;6153795;23;20067;-74
2024/03/20 08:49:44;;;;;;;;;;;;;;;18.76;56.98;101548.31;6153711;23;19917;-74
2024/03/20 08:52:11;;;;;;;;;;;;;;;19.19;54.77;101555.41;6153968;23;20281;-73
2024/03/20 08:54:40;;;;;;;;;;;;;;;18.87;55.16;101550.25;6154856;23;19913;-74
2024/03/20 08:57:07;;;;;;;;;;;;;;;19.18;54.23;101545.53;6155103;23;19916;-74
2024/03/20 08:59:33;;;;;;;;;;;;;;;18.72;56.02;101547.97;6157331;23;19940;-74
2024/03/20 09:01:58;;;;;;;;;;;;;;;19.44;51.88;101548.81;6156192;23;20400;-74
2024/03/20 09:04:24;;;;;;;;;;;;;;;19.59;53.02;101561.19;6154787;23;19913;-75
2024/03/20 09:06:49;;;;;;;;;;;;;;;20.25;50.81;101553.50;6156172;23;19912;-75
2024/03/20 09:09:14;;;;;;;;;;;;;;;21.13;47.76;101559.63;6156254;23;19920;-75
2024/03/20 09:11:39;;;;;;;;;;;;;;;21.40;46.97;101557.00;6155013;23;19916;-74
2024/03/20 09:14:04;;;;;;;;;;;;;;;21.20;47.54;101563.00;6156915;23;19951;-75
2024/03/20 09:16:36;;;;;;;;;;;;;;;21.36;47.17;101556.66;6155977;23;19916;-76
2024/03/20 09:19:01;;;;;;;;;;;;;;;20.81;48.59;101560.22;6154910;23;19916;-75
2024/03/20 09:21:27;;;;;;;;;;;;;;;21.48;46.81;101558.47;6156805;23;20229;-75
2024/03/20 09:23:53;;;;;;;;;;;;;;;21.75;45.63;101563.22;6156618;23;19913;-75
2024/03/20 09:26:18;;;;;;;;;;;;;;;21.39;46.63;101557.25;6154853;23;20333;-75
2024/03/20 09:28:43;;;;;;;;;;;;;;;21.32;47.31;101552.78;6129453;23;20321;-74
2024/03/20 09:31:08;;;;;;;;;;;;;;;21.58;46.92;101557.78;6156159;23;20361;-74
2024/03/20 09:33:34;;;;;;;;;;;;;;;21.21;48.96;101550.97;6155058;23;20265;-74
2024/03/20 09:35:59;;;;;;;;;;;;;;;21.40;48.60;101561.63;6156452;23;19912;-75
2024/03/20 09:38:24;;;;;;;;;;;;;;;22.36;45.45;101559.50;6154953;23;19913;-75
2024/03/20 09:40:49;;;;;;;;;;;;;;;20.44;50.27;101540.44;6154496;23;20396;-75
2024/03/20 09:43:15;;;;;;;;;;;;;;;20.92;48.77;101542.88;6156636;23;19912;-75
2024/03/20 09:45:40;;;;;;;;;;;;;;;21.51;48.62;101539.63;6156229;23;20321;-75
2024/03/20 09:48:09;;;;;;;;;;;;;;;22.11;46.06;101545.28;6154890;23;20237;-73
2024/03/20 09:50:34;;;;;;;;;;;;;;;20.58;49.80;101538.19;6155825;23;19917;-75
2024/03/20 09:52:59;;;;;;;;;;;;;;;19.73;53.32;101543.44;6130722;23;19925;-74
2024/03/20 09:55:24;;;;;;;;;;;;;;;21.16;49.48;101542.69;6154784;23;19939;-75
2024/03/20 09:57:50;;;;;;;;;;;;;;;21.09;49.15;101533.81;6130100;23;19923;-75
2024/03/20 10:00:16;;;;;;;;;;;;;;;21.71;47.83;101546.47;6155209;23;20333;-75
2024/03/20 10:02:46;;;;;;;;;;;;;;;22.03;46.86;101537.50;6154859;23;19995;-75
2024/03/20 10:05:15;;;;;;;;;;;;;;;22.05;46.18;101537.28;6155685;23;19936;-74
2024/03/20 10:07:40;;;;;;;;;;;;;;;22.13;45.16;101535.97;6155048;23;19920;-75
2024/03/20 10:10:08;;;;;;;;;;;;;;;20.16;51.17;101533.09;6155568;23;20007;-75
2024/03/20 10:12:33;;;;;;;;;;;;;;;21.38;48.55;101536.41;6155143;23;19919;-74
2024/03/20 10:15:00;;;;;;;;;;;;;;;22.14;46.80;101532.16;6155452;23;19912;-75
2024/03/20 10:17:25;;;;;;;;;;;;;;;22.43;46.24;101535.47;6129707;23;19967;-75
2024/03/20 10:19:51;;;;;;;;;;;;;;;22.69;44.61;101525.53;6155481;23;19912;-75
2024/03/20 10:22:16;;;;;;;;;;;;;;;23.79;42.52;101538.00;6155240;23;19916;-75
2024/03/20 10:24:41;;;;;;;;;;;;;;;23.27;42.16;101532.28;6154767;23;19912;-75
2024/03/20 10:27:14;;;;;;;;;;;;;;;23.32;42.28;101524.03;6155389;23;19920;-75
2024/03/20 10:29:39;;;;;;;;;;;;;;;22.45;43.83;101516.00;6155364;23;19913;-75
2024/03/20 10:32:06;;;;;;;;;;;;;;;21.16;47.15;101512.59;6128876;23;19913;-74
2024/03/20 10:34:31;;;;;;;;;;;;;;;22.64;45.13;101513.69;6129271;23;19912;-74
2024/03/20 10:36:56;;;;;;;;;;;;;;;22.99;43.85;101515.03;6155681;23;20282;-74
2024/03/20 10:39:27;;;;;;;;;;;;;;;23.12;44.24;101517.31;6154971;23;20241;-74
2024/03/20 10:41:53;;;;;;;;;;;;;;;23.38;41.72;101512.00;6129469;23;20238;-74
2024/03/20 10:44:19;;;;;;;;;;;;;;;21.92;46.12;101502.84;6155824;23;19984;-74
2024/03/20 10:46:51;;;;;;;;;;;;;;;22.82;43.74;101516.03;6128865;23;20278;-73
2024/03/20 10:49:23;;;;;;;;;;;;;;;22.44;43.69;101511.59;6155085;23;19988;-74
2024/03/20 10:51:48;;;;;;;;;;;;;;;23.25;42.29;101505.06;6155986;23;19917;-74
2024/03/20 10:54:14;;;;;;;;;;;;;;;22.60;44.26;101504.31;6155025;23;20332;-73
2024/03/20 10:56:55;;;;;;;;;;;;;;;23.40;42.49;101515.28;6153459;23;19917;-74
2024/03/20 10:59:23;;;;;;;;;;;;;;;23.10;43.27;101503.03;6172656;23;19924;-72
2024/03/20 11:01:58;;;;;;;;;;;;;;;23.29;42.22;101499.88;6179129;23;19936;-73
2024/03/20 11:04:36;;;;;;;;;;;;;;;23.16;42.00;101501.13;6179776;23;19901;-74
2024/03/20 11:07:16;;;;;;;;;;;;;;;22.79;43.37;101499.25;6181899;23;20039;-74
2024/03/20 11:09:41;;;;;;;;;;;;;;;22.78;43.25;101501.16;6142986;23;19920;-73
2024/03/20 11:12:25;;;;;;;;;;;;;;;24.29;40.35;101508.97;6158204;23;19919;-74
2024/03/20 11:14:50;;;;;;;;;;;;;;;23.68;40.93;101501.38;6157591;23;20467;-74
2024/03/20 11:17:16;;;;;;;;;;;;;;;24.35;40.42;101502.38;6156884;23;19948;-73
2024/03/20 11:19:41;;;;;;;;;;;;;;;23.87;42.05;101508.06;6154949;23;19912;-73
2024/03/20 11:22:18;;;;;;;;;;;;;;;23.52;42.10;101508.75;6156869;23;19988;-74
2024/03/20 11:24:53;;;;;;;;;;;;;;;23.70;42.14;101497.25;6154258;23;20313;-74
2024/03/20 11:27:22;;;;;;;;;;;;;;;24.17;40.77;101508.41;6155412;23;19924;-74
2024/03/20 11:29:48;;;;;;;;;;;;;;;23.66;41.68;101501.63;6155453;23;19923;-73
2024/03/20 11:32:13;;;;;;;;;;;;;;;23.79;41.02;101505.00;6152712;23;20233;-74
2024/03/20 11:34:40;;;;;;;;;;;;;;;23.19;43.01;101508.00;6155138;23;19939;-74
2024/03/20 11:37:08;;;;;;;;;;;;;;;22.38;44.95;101499.75;6155422;23;19913;-74
2024/03/20 11:39:34;;;;;;;;;;;;;;;24.31;40.36;101506.78;6126941;23;19912;-74
2024/03/20 11:42:02;;;;;;;;;;;;;;;23.96;39.89;101508.34;6128369;23;19991;-74
2024/03/20 11:44:27;;;;;;;;;;;;;;;24.24;39.29;101508.13;6155010;23;19967;-73
2024/03/20 11:46:53;;;;;;;;;;;;;;;23.76;40.79;101509.09;6153869;23;19920;-73
2024/03/20 11:49:19;;;;;;;;;;;;;;;23.80;41.17;101514.91;6154649;23;19967;-73
2024/03/20 11:51:44;;;;;;;;;;;;;;;24.58;38.72;101505.66;6153922;23;20011;-73
2024/03/20 11:54:09;;;;;;;;;;;;;;;24.09;40.33;101503.44;6152538;23;19963;-73
2024/03/20 11:56:35;;;;;;;;;;;;;;;23.84;40.54;101507.75;6153275;23;19909;-73
2024/03/20 11:59:00;;;;;;;;;;;;;;;24.20;40.28;101507.84;6154233;23;19920;-73
2024/03/20 12:01:25;;;;;;;;;;;;;;;23.09;42.09;101498.63;6151827;23;19967;-74
2024/03/20 12:03:52;;;;;;;;;;;;;;;21.96;44.51;101495.78;6152605;23;19920;-73
2024/03/20 12:06:27;;;;;;;;;;;;;;;21.86;43.80;101487.44;6154022;23;19920;-74
2024/03/20 12:08:54;;;;;;;;;;;;;;;22.30;43.88;101491.97;6152052;23;19913;-74
2024/03/20 12:11:33;;;;;;;;;;;;;;;22.73;43.34;101489.31;6153170;23;19919;-73
2024/03/20 12:13:58;;;;;;;;;;;;;;;23.20;41.49;101494.03;6153125;23;19919;-74
2024/03/20 12:16:24;;;;;;;;;;;;;;;22.80;43.25;101492.69;6152696;23;20281;-74
2024/03/20 12:18:51;;;;;;;;;;;;;;;23.47;41.71;101485.63;6152694;23;19912;-74
2024/03/20 12:21:17;;;;;;;;;;;;;;;23.25;41.67;101485.00;6152989;23;19991;-73
2024/03/20 12:23:45;;;;;;;;;;;;;;;22.11;45.49;101484.13;6152922;23;19943;-74
2024/03/20 12:26:10;;;;;;;;;;;;;;;21.46;46.08;101478.47;6152514;23;20384;-73
2024/03/20 12:28:37;;;;;;;;;;;;;;;20.76;47.77;101476.13;6152691;23;19913;-74
2024/03/20 12:31:02;;;;;;;;;;;;;;;21.90;45.72;101470.22;6152405;23;20245;-74